id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206282650,69170180,483,906790,23617.8,63869200,3526690,0.0260455,3.8892,3.82783,0.187829
206285267,69170180,15787,2657300,93318.9,171047000,12654200,0.035118,4.76204,4.6743,0.218681
206286893,69170180,16069,3310870,161218,254198000,22790300,0.0486935,6.88347,6.9994,0.293654
206294520,69170180,16996,2975570,102176,203279000,14419300,0.0343382,4.84589,4.93143,0.239364
206281674,69170180,195,220783,7732.82,16619900,1061280,0.0350246,4.80688,4.76012,0.114199
206283559,69170180,880,370530,12007.8,27680600,1697620,0.032407,4.58159,4.68801,0.254447
206286446,69170180,16013,9143430,552696,716451000,79126900,0.0604474,8.65396,8.84736,0.254116
206286541,69170180,16030,24877800,909894,1633960000,140406000,0.0365745,5.64382,5.70879,0.484236
206294782,69170180,17075,646755,15553.3,43130900,2136360,0.0240482,3.3032,3.31397,0.131851
206297015,69170180,17531,372756,7052,21182800,957444,0.0189185,2.56855,2.70704,0.307479
206289227,69170180,16345,1568200,52644.1,99112500,7294750,0.0335697,4.65167,4.66466,0.194873
206284213,69170180,1085,433701,20943.5,32054200,2925290,0.0482902,6.74494,6.86358,0.268324
206298067,69170180,111220720,86634.5,2621.37,6185550,368653,0.0302578,4.25527,4.22439,0.111027
206290872,69170180,16519,9239630,331902,588997000,46204800,0.0359216,5.00072,5.0297,0.423579
206281943,69170180,246,667067,26195.2,39299200,3537090,0.0392692,5.30245,5.3085,0.122104
206282643,69170180,480,156148,5937.27,11442900,837504,0.0380232,5.36351,5.3704,0.113788
206289507,69170180,16376,34022400,1352290,2331670000,189630000,0.0397471,5.57369,5.5969,0.29525
206297899,69170180,17649,34695.3,345.545,1318930,43928.6,0.00995943,1.26613,0,0
206284246,69170180,1098,713977,27765.8,45434100,3680110,0.0388889,5.15438,5.22175,0.157811
206297149,69170180,17549,798195,26295.4,44335300,3663650,0.0329436,4.58992,4.763,0.35382
206291094,69170180,16551,45947.5,665.57,2088780,93036.4,0.0144855,2.02484,2.09153,0.288747
206295244,69170180,17156,8749880,254956,490591000,35749000,0.0291383,4.08566,4.14059,0.394731
206290434,69170180,16474,432730,12235.1,30912600,1738380,0.0282743,4.01724,4.13221,0.214521
206285021,69170180,15711,47416.3,1015.95,1827350,139695,0.0214261,2.94614,2.79647,0.382403
206285532,69170180,15848,805279,34480.5,45518400,5038890,0.0428181,6.25733,6.26925,0.2814
206282132,69170180,322,47998200,1711710,3355890000,257125000,0.0356619,5.35696,5.4482,0.497825
206283375,69170180,780,329389,14250.4,24250500,2037570,0.0432633,6.18591,6.26892,0.186642
206282200,69170180,378,1293850,57116.4,97971100,7931450,0.0441444,6.1301,6.1301,0.0815438
206284412,69170180,10713,4053430,53606,315648000,7818670,0.0132249,1.9289,2.00156,0.463398
206284775,69170180,15620,32921.2,1526.83,1789940,223273,0.0463783,6.78204,0,0
206284169,69170180,1067,632177,21895.2,34497600,3135070,0.0346345,4.95916,5.16834,0.483801
206296809,69170180,17484,171762,4038.62,12129200,549636,0.0235129,3.19999,3.16173,0.112285
206283078,69170180,671,328495,6873.98,14957400,1129850,0.0209257,3.43949,3.65226,0.626429
206282199,69170180,377,139804,6381.36,11681500,940424,0.0456449,6.72672,6.72726,0.120222
206288979,69170180,16285,719428,28561.8,49463500,4068940,0.0397007,5.6558,5.66467,0.14144
206296522,69170180,17409,311210,5808.35,19315500,809455,0.0186637,2.60099,2.73644,0.268922
206285789,69170180,15903,317272000,12992400,21817600000,1912940000,0.0409503,6.02932,6.11398,0.448257
206294617,69170180,17029,97002.9,2168.37,7343410,329688,0.0223536,3.39875,3.35445,0.288331
206289489,69170180,16367,211995,8108.31,14743500,1134230,0.0382476,5.35027,5.4436,0.156822
206284390,69170180,10701,826802,24076.6,61812400,3410770,0.0291201,4.12525,4.09356,0.16853
206282204,69170180,382,15140200,463399,1030780000,71687900,0.0306072,4.73493,4.96889,0.473843
206284963,69170180,15693,1398510,40573.3,57869400,6158260,0.0290118,4.40344,4.50528,0.599058
206285905,69170180,15935,2345870,121656,159482000,17348700,0.0518599,7.39541,7.65671,0.311217
206283555,69170180,879,8426050,290121,576709000,44276900,0.0344314,5.25476,5.38366,0.539437
206285704,69170180,15875,452057,19023.1,33651000,2647470,0.0420812,5.85649,5.86418,0.173808
206284759,69170180,15613,738555,28237.1,47672200,3947070,0.0382329,5.34431,5.39161,0.22129
206292449,69170180,16719,1267360,39046.8,83533000,5333780,0.0308096,4.20858,4.23107,0.204121
206282640,69170180,479,757875,24648.1,55083900,3913280,0.0325226,5.16349,5.39078,0.427271
206281476,69170180,121,104907,4140.64,8036520,582535,0.0394697,5.55287,5.55287,0.0529402
206282198,69170180,375,27179600,828235,1899790000,129240000,0.0304727,4.75505,4.97409,0.466965
206283800,69170180,951,2272170,23264.5,172015000,3471090,0.0102389,1.52766,1.5728,0.354142
206285088,69170180,15731,275429,4713.29,12454800,674969,0.0171126,2.45061,2.44993,0.345261
206288021,69170180,16215,3401630,112419,216814000,15354200,0.0330487,4.51378,4.51963,0.212971
206295989,69170180,17330,728435,16515.5,44619800,2303410,0.0226726,3.16214,3.22639,0.242793
206296430,69170180,17381,1098840,26885.6,57457000,3588660,0.0244672,3.26585,3.16648,0.351178
206286871,69170180,16065,2430680,144508,158123000,21085900,0.0594519,8.67488,8.68486,0.223405
206298123,69170180,111220760,658225,20385.5,37522900,2723100,0.0309704,4.13703,4.18653,0.146688
206285006,69170180,15705,142392,3273.78,6803890,469948,0.0229913,3.30039,3.18124,0.330669
206283082,69170180,672,45900100,1939570,3465990000,275945000,0.0422564,6.01186,6.20618,0.274116
206292604,69170180,16741,268349,8081.11,13608900,1103610,0.0301142,4.11261,4.09736,0.209561
206291483,69170180,16610,101760,3515.41,6098100,471670,0.0345462,4.63515,4.80863,0.397157
206291688,69170180,16659,1116640,25506.3,82190300,3523420,0.0228421,3.15539,3.17909,0.192502
206283393,69170180,797,4004440,147311,251848000,20161000,0.036787,5.03467,4.99936,0.223733
206284699,69170180,15591,213948,6643.37,15915900,994263,0.0310514,4.64723,4.66465,0.208205
206296714,69170180,17456,332303,9809.75,21441600,1352310,0.0295205,4.0695,4.06789,0.11926
206288955,69170180,16279,31504,1429.32,2272760,215535,0.0453695,6.84151,0,0
206295346,69170180,17203,359859,11359,21774400,1569690,0.0315652,4.36195,4.31705,0.188729
206287254,69170180,16123,7817390,296381,559934000,47221600,0.037913,6.04058,6.36576,0.576584
206293247,69170180,16868,1091210,35951.9,73587000,4943590,0.0329467,4.53036,4.59162,0.226597
206282128,69170180,320,3013520,56921.3,120349000,8652540,0.0188887,2.87125,2.60939,0.770913
206296917,69170180,17509,345718,11823.2,16940500,1567950,0.0341989,4.53533,4.41677,0.227341
206292733,69170180,16766,165449,3329.42,10977600,450228,0.0201235,2.72125,2.64113,0.217817
206298234,69170180,111220826,882630,35437.7,51910400,4845420,0.0401502,5.48975,5.48184,0.33591
206289761,69170180,16406,667815,24655.9,48557300,3411380,0.0369202,5.10827,5.1831,0.144313
206298320,69170180,111220882,680645,24161.9,41869700,3275100,0.0354986,4.81176,4.89865,0.298638
206281929,69170180,240,414974,16136.4,23497700,2258710,0.0388854,5.44303,5.40638,0.273065
206285170,69170180,15770,2265370,72211.4,166261000,10014200,0.0318763,4.42058,4.40916,0.218371
206284424,69170180,10725,3590620,57199.2,277114000,8925410,0.0159302,2.48576,2.55862,0.477836
206283671,69170180,931,2033170,66000.5,102061000,9535460,0.032462,4.68996,4.80403,0.411436
206292540,69170180,16734,144924,4593.02,10287900,639378,0.0316925,4.4118,4.47473,0.161363
206294497,69170180,16987,33631.6,809.868,2497420,112647,0.0240805,3.34945,0,0
206294592,69170180,17023,13660900,379379,818051000,52810600,0.0277713,3.86583,3.91651,0.383268
206281938,69170180,243,139876,4609.82,8658790,633919,0.0329564,4.53201,4.53201,0.236065
206284269,69170180,1109,58293,1530.12,3597190,202556,0.0262488,3.47479,3.47477,0.0154442
206284799,69170180,15627,753458,20206.3,46936600,2888140,0.026818,3.83319,3.92206,0.410229
206287018,69170180,16085,481160,19933,31785500,2780730,0.0414271,5.77923,5.8987,0.272281
206287853,69170180,16193,1013610,28613.6,72445700,4054120,0.0282294,3.99969,3.99871,0.262045
206291527,69170180,16620,57843.8,1928.05,4136600,263796,0.0333319,4.56048,4.56047,0.00580464
206284850,69170180,15660,191536,5466.08,10907200,791772,0.0285382,4.1338,4.15875,0.0844475
206283319,69170180,729,139876,6314.57,10909800,898537,0.0451441,6.42381,6.42381,0.0569029
206295302,69170180,17179,82844.9,2324.98,5765380,319459,0.0280642,3.85611,3.81777,0.117831
206282912,69170180,632,3161910,135236,235670000,21740500,0.0427704,6.87575,7.11639,0.545728
206284931,69170180,15684,3067750,61951.4,99243900,9215270,0.0201944,3.00392,3.1608,0.914623
206281879,69170180,218,1295670,68940.7,89596400,9980550,0.0532085,7.703,7.64481,0.199223
206294893,69170180,17095,4034870,112762,236426000,15764100,0.0279468,3.90697,3.9114,0.312519
206281924,69170180,238,129615,3505.16,8680720,495252,0.0270428,3.82093,3.85644,0.2662
206284343,69170180,10681,2938460,35181.3,186995000,5382740,0.0119727,1.83182,1.88372,0.386281
206292408,69170180,16714,67243.6,2258.18,3714050,303053,0.033582,4.5068,4.51553,0.376102
206294433,69170180,16967,7855420,258225,500206000,35634300,0.0328722,4.53627,4.55174,0.237363
206284196,69170180,1079,1032200,24430.3,73635200,3596080,0.023668,3.48388,3.53033,0.277162
206284333,69170180,10675,5023250,64711.5,392357000,10218300,0.0128824,2.0342,2.04879,0.428955
206294753,69170180,17068,1930570,54653.1,123226000,7566710,0.0283092,3.91941,3.90816,0.287873
206290938,69170180,16530,1948080,84414.6,129263000,11789500,0.0433322,6.05187,6.14256,0.343387
206291430,69170180,16601,192888,7832.68,12140000,1078030,0.0406073,5.58887,5.60694,0.227644
206282040,69170180,287,58489.8,1268.16,3940280,170451,0.0216817,2.9142,2.97859,0.15621
206295928,69170180,17315,1209390,33774,71533700,4638330,0.0279265,3.83526,3.77691,0.211028
206283592,69170180,893,524535,22775,39518800,3168760,0.0434195,6.04109,6.04109,0.0936597
206285852,69170180,15922,6242560,261993,359872000,35833200,0.0419689,5.74014,5.66203,0.38717
206283364,69170180,772,2265600,81713,167029000,11360900,0.0360669,5.01455,5.02552,0.197478
206282655,69170180,485,45900100,1939570,3465990000,275945000,0.0422564,6.01186,6.20618,0.274116
206289627,69170180,16390,189387,4102,11037500,561681,0.0216594,2.96579,2.9678,0.181827
206292839,69170180,16781,285484,8324.18,17992400,1130370,0.0291581,3.9595,4.00106,0.238971
206281649,69170180,186,1335150,37287.9,96199200,5401240,0.0279279,4.04541,4.02793,0.254465
206297859,69170180,17643,371396,3916.67,14528300,524569,0.0105458,1.41243,1.43416,0.726066
206294936,69170180,17107,638452,19104.8,35790600,2611060,0.0299236,4.08967,4.07061,0.309706
206295858,69170180,17308,196591,6608.59,11154400,893037,0.0336159,4.54261,4.52726,0.132957
206282191,69170180,366,677963,21635.6,47701100,2941190,0.0319127,4.33828,4.45132,0.176943
206282194,69170180,370,36540000,1061530,2227920000,145611000,0.0290513,3.98498,4.07427,0.353768
206285025,69170180,15712,142663,3689.05,6865280,540801,0.0258584,3.79076,3.79034,0.563912
206293226,69170180,16863,545579,17524.3,33872600,2328920,0.0321206,4.26872,4.24933,0.33012
206281316,69170180,42,167928,4711.97,11860200,639355,0.0280595,3.80733,3.82386,0.209596
206281962,69170180,256,1248690,64445.4,85587400,9103170,0.0516103,7.29015,7.26862,0.236044
206282423,69170180,452,759863,20532.3,55433100,2922650,0.0270211,3.84629,3.89403,0.221795
206283650,69170180,920,11844200,172458,911311000,24982100,0.0145605,2.10922,2.17689,0.437465
206284833,69170180,15656,257824,8333.39,16051000,1199290,0.032322,4.65157,4.65583,0.163016
206282614,69170180,467,8719730,275136,543230000,38471500,0.0315533,4.41201,4.56291,0.348373
206288474,69170180,16254,461090,17065.9,29433100,2368480,0.0370121,5.1367,5.22888,0.323302
206284210,69170180,1084,2657220,63404.1,189904000,9068010,0.0238611,3.41259,3.3818,0.257138
206286075,69170180,15971,4404070,199571,290609000,27384600,0.0453152,6.21802,6.17652,0.328055
206289814,69170180,16413,1761360,67886.6,123458000,9333890,0.0385421,5.29925,5.22349,0.166451
206295425,69170180,17232,712432,21735.8,43623200,2986020,0.0305094,4.19131,4.17061,0.29868
206283312,69170180,725,115958,5315.36,6962380,712047,0.0458388,6.14058,6.12706,0.114641
206287153,69170180,16115,12507300,492798,911000000,78678700,0.0394009,6.29063,6.58858,0.553703
206293092,69170180,16842,16129400,271323,1233920000,40837000,0.0168216,2.53183,2.57444,0.494338
206286125,69170180,15983,2987670,168195,222308000,23741300,0.0562961,7.94643,8.11862,0.215228
206297103,69170180,17540,1267300,39041.4,68689900,5452630,0.0308067,4.30254,4.46227,0.452866
206286768,69170180,16049,314721,14763.1,22811400,2055020,0.0469085,6.52966,6.52966,0.0755777
206282373,69170180,434,2559770,68726.9,154562000,10741900,0.0268488,4.19644,4.34758,0.60104
206296929,69170180,17512,291832,7125.68,17580500,981008,0.024417,3.36155,3.44507,0.279847
206283373,69170180,778,3303710,135625,264661000,21273900,0.0410523,6.43939,6.37241,0.180001
206285134,69170180,15760,183410,6219.53,13721800,870026,0.0339106,4.74362,4.73262,0.156229
206292917,69170180,16796,62162.1,1943.48,4461360,275595,0.0312648,4.43349,4.49574,0.259276
206295984,69170180,17328,728435,16515.5,44619800,2303410,0.0226726,3.16214,3.22639,0.242793
206289052,69170180,16315,883369,27437.4,60832000,3814040,0.03106,4.31761,4.27881,0.256487
206293239,69170180,16867,1721470,60910.3,111020000,8290180,0.0353828,4.81575,4.85271,0.256299
206298316,69170180,111220880,80621.1,3064.58,5532470,443103,0.0380121,5.49612,5.51597,0.134987
206281683,69170180,199,1457480,80819.2,88548400,10972300,0.0554513,7.52828,7.45258,0.217884
206283642,69170180,915,422228,17491.7,27488100,2340900,0.0414271,5.54416,5.57265,0.0606817
206296894,69170180,17505,34098.3,892.421,2112590,122278,0.026172,3.58606,0,0
206281374,69170180,74,314721,13448.2,24367000,1895800,0.0427305,6.02375,6.02375,0.0476337
206296493,69170180,17398,39949,1346.8,2735830,203113,0.033713,5.08431,5.08386,0.113342
206285929,69170180,15939,2525390,129897,171102000,18840900,0.0514364,7.46058,7.5744,0.314246
206293462,69170180,16875,194446,8460.23,11969200,1142040,0.0435095,5.87333,5.82795,0.239639
206288526,69170180,16263,31477.8,1276.85,2083070,191517,0.0405634,6.08418,0,0
206285121,69170180,15753,1994160,66892.6,149775000,9473530,0.0335443,4.75064,4.79643,0.181376
206286563,69170180,16037,3976340,88268.4,183087000,13911700,0.0221984,3.49862,3.53578,0.628898
206284015,69170180,989,956998,17967.3,66496900,2542720,0.0187746,2.65698,2.66747,0.258955
206285652,69170180,15865,1360160,69388.1,88716800,9966800,0.0510146,7.32766,7.38852,0.262468
206295323,69170180,17191,731549,22641.6,42629800,3110050,0.0309503,4.25132,4.17712,0.265748
206283583,69170180,890,474092,19859.9,30674700,2663810,0.0418904,5.61877,5.64953,0.0679061
206291532,69170180,16623,4833950,153016,302703000,20926700,0.0316545,4.32912,4.3728,0.212894
206284824,69170180,15653,1593460,50017.6,91787300,6973390,0.0313893,4.37626,4.44226,0.299759
206293606,69170180,16886,217505,8957.5,13066300,1205850,0.0411829,5.54401,5.44962,0.291658
206289003,69170180,16302,139425,4592.31,7744480,620695,0.0329376,4.45184,4.3807,0.235479
206288409,69170180,16242,200491,8202.76,12614700,1114910,0.0409134,5.56089,5.56719,0.107998
206283494,69170180,854,3328070,66318,162731000,10256800,0.0199268,3.08191,3.06112,0.501736
206289086,69170180,16327,208927,6701.43,14418000,931956,0.0320755,4.46068,4.53014,0.136235
206296468,69170180,17395,342280,8833.56,22028000,1231760,0.025808,3.59868,3.59914,0.238852
206297914,69170180,17650,69260.6,352.973,1745440,44636.9,0.0050963,0.644478,0.644614,0.154856
206286938,69170180,16077,15222200,659936,1106840000,92515000,0.0433537,6.07765,5.97279,0.244715
206284079,69170180,1026,401592,18672.9,32935300,2757090,0.0464971,6.86541,7.20235,0.346785
206292477,69170180,16722,210176,7688.6,11774000,1028160,0.0365818,4.89192,4.85122,0.229243
206295573,69170180,17265,139884,3580.34,7095300,491898,0.0255951,3.51647,3.42125,0.450922
206282146,69170180,328,1700480,109059,117064000,15730400,0.0641341,9.25057,9.26974,0.211472
206297568,69170180,17595,34549.9,257.322,1112160,33206.2,0.00744786,0.96111,0,0
206282740,69170180,528,94064000,1314650,6818450000,199259000,0.0139761,2.11833,2.19142,0.577826
206294711,69170180,17058,1056950,32433.3,65777000,4403150,0.0306856,4.16589,4.12941,0.156148
206291374,69170180,16594,96644,1922.12,5770460,261540,0.0198887,2.70622,2.70676,0.0853135
206287590,69170180,16161,371994,12800.1,26805800,1778060,0.0344094,4.77979,4.79553,0.106217
206293144,69170180,16848,652854,20628,44599200,2823290,0.0315966,4.32453,4.25743,0.230175
206284284,69170180,1114,69938,1323.8,2875090,220158,0.0189281,3.14791,3.14791,0.120905
206282186,69170180,361,8942750,273623,539214000,43381800,0.0305972,4.85105,4.91376,0.664776
206283068,69170180,668,844421,26413.4,53255500,3717650,0.0312799,4.4026,4.58982,0.311468
206291671,69170180,16655,95551.7,2497.78,6672190,341191,0.0261406,3.57075,3.57143,0.0667477
206298116,69170180,111220756,712432,21735.8,43623200,2986020,0.0305094,4.19131,4.17061,0.29868
206298339,69170180,111220906,57101.5,2825.76,3826350,417717,0.0494866,7.31535,7.44405,0.229063
206281723,69170180,214,975540,28692.2,61621600,3900910,0.0294116,3.99872,4.04171,0.153764
206284888,69170180,15673,2294590,68209.2,105764000,9727330,0.0297261,4.23925,4.21307,0.567228
206286080,69170180,15974,4404070,199571,290609000,27384600,0.0453152,6.21802,6.17652,0.328055
206291136,69170180,16567,66413,2417.69,4343920,334444,0.0364038,5.03582,5.07696,0.258365
206292676,69170180,16755,26446.6,378.379,1819810,51004.8,0.0143073,1.9286,0,0
206294881,69170180,17093,8834840,278108,519241000,39560800,0.0314786,4.47782,4.46932,0.381688
206298085,69170180,111220730,208495,6332.54,12018200,880625,0.0303726,4.22372,4.18865,0.358289
206285752,69170180,15893,2086160,84207.9,139550000,11820800,0.0403651,5.6663,5.66854,0.27302
206282719,69170180,513,96853.5,3731.27,6197520,499159,0.0385249,5.15375,5.1576,0.0644577
206284722,69170180,15599,2345610,86843.9,161017000,12366900,0.0370241,5.27235,5.30843,0.312072
206295378,69170180,17216,179426,7373.69,12247600,1061520,0.041096,5.91618,5.84878,0.211688
206283774,69170180,939,86672.3,3061.58,4911180,402319,0.0353236,4.64185,4.64111,0.0490348
206289991,69170180,16441,672891,17615.5,39845800,2468800,0.0261788,3.66895,3.61774,0.224798
206291115,69170180,16562,119348,1832.33,5967210,250301,0.0153529,2.09724,2.05007,0.290967
206293087,69170180,16841,2250280,39155.7,170853000,5821910,0.0174004,2.5872,2.63107,0.417576
206297503,69170180,17579,109278,2065.88,6021460,278965,0.0189048,2.5528,2.68562,0.395808
206293272,69170180,16873,153101,6094.74,8811140,801922,0.0398087,5.23788,5.24906,0.087562
206282930,69170180,639,1006670,45224.5,60506600,6529120,0.0449247,6.48583,6.26739,0.306134
206290383,69170180,16461,872349,22201.1,61739100,3269200,0.0254498,3.74759,3.79988,0.2659
206283629,69170180,909,7896210,278607,486485000,38073300,0.0352836,4.82173,4.82156,0.310437
206292516,69170180,16730,256726,8480.38,19142300,1195120,0.0330329,4.65524,4.70357,0.186305
206283421,69170180,820,4233050,124443,309459000,18580400,0.0293979,4.38936,4.44994,0.430678
206285322,69170180,15805,635103,29169.5,43992900,4015700,0.0459288,6.3229,6.22835,0.223077
206293023,69170180,16822,862952,18174.9,59252900,2564650,0.0210613,2.97195,2.97873,0.197356
206282628,69170180,473,1956760,91777.7,122876000,13183200,0.046903,6.73726,6.83659,0.286044
206285496,69170180,15845,2846380,129235,164462000,18713300,0.0454033,6.57444,6.60341,0.305369
206283477,69170180,849,69938,3217.64,5265190,446214,0.046007,6.38013,6.38013,0.0997465
206289642,69170180,16392,114345,2308.65,6309760,315166,0.0201902,2.75626,2.7541,0.134643
206291629,69170180,16647,67589.4,2017.15,4548260,276844,0.0298442,4.09597,4.09595,0.0626815
206291926,69170180,16678,10669700,374124,767247000,52166400,0.0350641,4.8892,4.82426,0.242055
206296508,69170180,17404,86546.4,2048.77,5826280,286936,0.0236724,3.3154,3.39723,0.263318
206284130,69170180,1049,3096610,38946.7,179384000,5680750,0.0125772,1.83451,1.83815,0.423556
206295868,69170180,17310,861646,25584.9,51034800,3415590,0.029693,3.96403,4.01245,0.166891
206295873,69170180,17311,2076600,61577.7,122017000,8469410,0.0296531,4.07849,4.02221,0.196612
206281927,69170180,239,4530520,182258,313834000,26246600,0.040229,5.79329,5.9449,0.32693
206296824,69170180,17488,1220330,46960.4,67523600,6395340,0.0384817,5.24066,5.29493,0.404932
206294564,69170180,17011,135997,3925.08,9242790,546639,0.0288616,4.01951,4.01962,0.048131
206285080,69170180,15729,774654,14102.2,39190700,2008920,0.0182045,2.59331,2.57925,0.356604
206293541,69170180,16880,439132,15213.7,31716900,2168180,0.0346449,4.93743,4.92476,0.326038
206282713,69170180,511,898323,19788.2,59487200,2686610,0.022028,2.99069,2.98534,0.209471
206282836,69170180,601,489566,21601.5,40473500,3325980,0.0441238,6.79374,6.79374,0.159648
206282176,69170180,345,5515740,228026,431670000,33098400,0.041341,6.00073,6.04531,0.289426
206283446,69170180,834,2506020,85266.5,174342000,12724600,0.0340247,5.07761,5.14514,0.309367
206291677,69170180,16656,188595,5040.24,14765800,701486,0.0267253,3.71955,3.71925,0.04149
206298260,69170180,111220844,696644,23632.7,43400900,3202600,0.0339236,4.59719,4.63332,0.265438
206294209,69170180,16931,87498.2,1829.68,6833310,273814,0.0209111,3.12937,3.13073,0.112594
206298344,69170180,111220930,23688.3,295.41,680748,41101.3,0.0124707,1.73509,0,0
206285435,69170180,15833,283376,20373.6,19518000,2903450,0.0718958,10.2459,10.1511,0.139579
206285508,69170180,15846,2796140,127537,161848000,18460400,0.0456117,6.60209,6.62533,0.303651
206282180,69170180,351,3237840,110577,213106000,15018400,0.0341515,4.6384,4.62645,0.200585
206283613,69170180,903,508939,17339.1,31098800,2415560,0.0340691,4.74626,5.00542,0.388842
206285540,69170180,15849,1316630,71100.7,85555600,10197000,0.0540022,7.74477,7.7885,0.169844
206291697,69170180,16662,79083.6,1388.22,5729220,189361,0.0175538,2.39444,2.39475,0.120494
206295047,69170180,17115,665526,22403.9,38512300,3020780,0.0336635,4.53893,4.50923,0.160266
206281305,69170180,31,18570600,713177,1415670000,102860000,0.0384035,5.53885,5.45396,0.254844
206285715,69170180,15878,348728,11306.8,25649300,1610070,0.032423,4.61697,4.61856,0.213278
206281525,69170180,148,139876,8039.59,10853500,1146820,0.0574765,8.19885,8.19885,0.0686556
206289563,69170180,16383,1336270,32750.8,86471800,4850990,0.0245092,3.63025,3.61884,0.246793
206284035,69170180,1004,226925,7641.2,11334600,1085230,0.0336727,4.7823,4.9459,0.275135
206286024,69170180,15959,2120870,96300.3,149316000,13540800,0.0454059,6.38452,6.51387,0.249963
206294524,69170180,16997,486454,17895.7,36763900,2552670,0.0367881,5.24751,5.38057,0.207546
206298168,69170180,111220790,21741.3,457.483,1449800,63368.5,0.0210421,2.91465,0,0
206296217,69170180,17368,2134230,78491.3,131581000,10615200,0.0367774,4.97381,4.9995,0.279091
206283416,69170180,818,4106480,141219,289157000,19789800,0.0343894,4.81916,4.8518,0.214751
206284427,69170180,10726,301877,3968.91,22589700,594802,0.0131475,1.97035,2.03112,0.381484
206281873,69170180,217,756298,29905.1,49311400,4066290,0.0395415,5.37658,5.37712,0.129085
206294814,69170180,17079,1838430,63204.2,123858000,8954490,0.0343795,4.87073,4.96502,0.289639
206284353,69170180,10686,1500950,30323.1,93752000,4525370,0.0202027,3.01501,3.14665,0.593734
206294421,69170180,16964,129888,3927.72,9047100,538875,0.0302394,4.14878,4.12054,0.111352
206289045,69170180,16314,883369,27437.4,60832000,3814040,0.03106,4.31761,4.27881,0.256487
206282212,69170180,395,2673690,79930.4,160673000,10706900,0.0298951,4.00452,4.10118,0.319972
206293176,69170180,16856,1382320,45863,85619400,6103380,0.0331784,4.41533,4.41341,0.276142
206297940,69170180,111220574,45199.4,1290.69,3337070,183373,0.0285554,4.05697,4.07468,0.0335314
206284886,69170180,15672,193579,8210.37,9958620,1282410,0.0424135,6.62476,6.63254,0.294656
206285822,69170180,15912,2147100,88408.5,165020000,13290300,0.0411757,6.18988,6.29886,0.358146
206294511,69170180,16992,152431,3918.01,9819930,531263,0.0257036,3.48527,3.48401,0.089973
206293861,69170180,16909,34040.8,1028.79,1966040,142172,0.0302224,4.17652,0,0
206281977,69170180,262,2826740,93851.4,184871000,13283000,0.0332012,4.69904,4.83331,0.311027
206292721,69170180,16765,165449,3329.42,10977600,450228,0.0201235,2.72125,2.64113,0.217817
206296473,69170180,17396,342280,8833.56,22028000,1231760,0.025808,3.59868,3.59914,0.238852
206281458,69170180,113,1209920,15063,39943900,2457140,0.0124496,2.03083,2.06019,0.712105
206283115,69170180,689,97427.8,4429.67,5254240,601539,0.0454662,6.1742,6.17273,0.0642385
206289945,69170180,16433,3276840,145706,237836000,21939800,0.0444655,6.69542,6.75836,0.296191
206293691,69170180,16894,1053270,34424.7,66597800,4684740,0.0326836,4.4478,4.39235,0.179227
206282915,69170180,634,340905,10016,23214200,1374110,0.0293807,4.03077,3.99497,0.371948
206294519,69170180,16994,2975570,102176,203279000,14419300,0.0343382,4.84589,4.93143,0.239364
206287686,69170180,16174,3403250,92544.7,238986000,12965400,0.027193,3.80971,3.81819,0.29068
206290679,69170180,16479,553198,18785,36221300,2572190,0.0339572,4.64967,4.56256,0.188944
206296530,69170180,17411,495102,17654.9,32771900,2599640,0.0356592,5.25072,5.36655,0.389027
206286149,69170180,15987,1764380,92814.7,114300000,13903900,0.0526047,7.88032,8.22864,0.459087
206286422,69170180,16010,6400940,336058,473797000,49975600,0.0525014,7.80754,7.81346,0.292219
206283599,69170180,895,733483,30244.6,52975500,4356420,0.0412343,5.93936,5.93782,0.153288
206288883,69170180,16272,523357,20071.2,30740500,2789340,0.0383508,5.3297,5.22411,0.175703
206288108,69170180,16226,300811,10513.9,19477800,1422760,0.034952,4.72976,4.75676,0.100646
206297110,69170180,17541,97452.4,1449.47,3660170,200948,0.0148736,2.06202,2.317,0.618806
206295467,69170180,17244,916126,24824.7,53402800,3347050,0.0270975,3.65349,3.65098,0.164748
206294701,69170180,17054,1532500,47151.3,90074800,6474430,0.0307676,4.22475,4.19324,0.19246
206289076,69170180,16323,5946910,197302,386793000,27624600,0.0331771,4.6452,4.70196,0.269311
206296744,69170180,17465,149062,3940.81,9765660,558735,0.0264375,3.74835,3.9173,0.362019
206282116,69170180,315,194922000,7890080,13643700000,1166480000,0.0404781,5.98431,6.06565,0.460971
206289757,69170180,16405,235989,9330.66,17977900,1298820,0.0395385,5.50375,5.51828,0.0763942
206292402,69170180,16713,89358.9,3090.79,4995110,413976,0.0345885,4.63273,4.64056,0.303632
206295833,69170180,17303,287924,8862.54,21373900,1243460,0.0307809,4.31873,4.29627,0.0953991
206282622,69170180,471,76318.6,3365.17,5476800,550852,0.0440937,7.2178,7.40034,0.237682
206282777,69170180,556,1656980,61658.9,118803000,8557050,0.0372117,5.16426,5.03804,0.34599
206289731,69170180,16402,876956,31879.4,66005400,4432080,0.0363523,5.05394,5.06981,0.0949556
