id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205618767,69114791,16245,454551,375.274,19267300,53869.7,0.000825594,0.118512,0.118507,0.577073
205620351,69114791,16474,456357,592.37,25696600,77557.9,0.00129804,0.16995,0.157757,0.491439
205610609,69114791,33,2168080,6062.9,139992000,807106,0.00279644,0.372268,0.372268,0.438899
205620012,69114791,16432,2168080,1689.24,118826000,217444,0.000779142,0.100293,0.100293,0.519312
205620332,69114791,16469,2279570,1686.81,120823000,213161,0.000739969,0.0935093,0.0930375,0.603351
205623705,69114791,16986,2522220,1215.95,122690000,152534,0.000482095,0.0604762,0.0580497,0.745602
205613678,69114791,875,139876,215.552,7458580,28090.1,0.00154102,0.200821,0.200821,0.292762
205612103,69114791,344,69938,745.704,5071410,98465.9,0.0106624,1.4079,1.4079,0.0645921
205612183,69114791,391,4817570,9797.97,281324000,1402000,0.0020338,0.291019,0.289254,0.926983
205614521,69114791,10678,4287530,14707.4,256707000,2126950,0.00343027,0.496078,0.496026,0.490441
205623696,69114791,16982,524535,1724.57,22978300,228802,0.00328781,0.436199,0.436199,0.749219
205613914,69114791,980,156202,196.577,8059100,25057.6,0.00125848,0.160418,0.177922,0.76874
205623511,69114791,16935,524535,3130.67,31111700,415142,0.00596848,0.791448,0.791448,0.39048
205625140,69114791,17257,1379440,1900.73,64407300,244319,0.00137789,0.177114,0.178537,0.679803
205621707,69114791,16701,766384,1094.19,43941400,146401,0.00142772,0.191029,0.189744,0.477401
205624342,69114791,17088,211812,291.218,10244900,36716.3,0.00137489,0.173344,0.169331,0.380019
205615273,69114791,15684,3029360,3592.04,98714100,453632,0.00118574,0.149745,0.163765,1.02016
205612865,69114791,605,863747,502.949,39348500,62309.3,0.000582287,0.0721384,0.0728378,0.622261
205624230,69114791,17059,58280.8,13.4929,2822380,1679.49,0.000231516,0.0288173,0.0288175,0.0299807
205622578,69114791,16762,893739,753.848,45254800,94966.9,0.000843477,0.106258,0.101438,1.24895
205614938,69114791,15599,2429760,3251.9,132351000,425966,0.00133836,0.175312,0.180473,0.583911
205628714,69114791,111220790,20557,57.4562,1139610,7366.55,0.00279497,0.358347,0,0
205618743,69114791,16233,1287960,865.345,63111600,115558,0.000671873,0.0897215,0.093294,0.792507
205619850,69114791,16390,204808,181.141,12296900,23021.3,0.000884441,0.112404,0.112119,0.433562
205624169,69114791,17042,1335420,2904.06,65939600,367934,0.00217464,0.27552,0.272502,0.559999
205621773,69114791,16710,489566,487.589,22808500,59933.9,0.000995961,0.122423,0.122423,0.247405
205625165,69114791,17261,244599,416.936,9143580,53524.8,0.00170457,0.218826,0.218864,0.578722
205624298,69114791,17079,1877400,2036.6,89346100,256801,0.0010848,0.136785,0.132158,0.695814
205614442,69114791,1128,1818390,4227.24,116526000,553581,0.00232472,0.304435,0.304435,0.245713
205617666,69114791,16004,55272100,146047,2900430000,18997100,0.00264233,0.343701,0.336722,0.735859
205624336,69114791,17087,178321,86.868,8779740,10707,0.000487143,0.0600432,0.0590504,0.709963
205613107,69114791,635,594452,1303.07,30362900,179651,0.00219206,0.302213,0.302205,0.587586
205615417,69114791,15702,150831,162.695,5912770,20318.2,0.00107866,0.134708,0.141404,0.812315
205611341,69114791,122,1720140,1695.06,65930900,216668,0.000985424,0.12596,0.126448,0.75199
205626767,69114791,17488,1805090,1350.88,68824000,171981,0.000748373,0.0952755,0.0949886,0.748689
205625128,69114791,17253,2744130,3805.24,117707000,488482,0.00138668,0.17801,0.180246,0.738723
205626529,69114791,17457,62785.8,371.758,2991800,48403,0.00592106,0.770924,0.7713,0.243534
205623421,69114791,16909,34306.2,20.1537,1536790,2523.28,0.000587464,0.0735517,0,0
205629239,69114791,124372452,34969,133.956,2000920,17684.5,0.0038307,0.50572,0,0
205620046,69114791,16446,625861,285.104,34401200,35689.4,0.000455539,0.0570245,0.057165,0.384021
205615077,69114791,15629,585381,721.977,29363300,97581.8,0.00123334,0.166698,0.173867,0.624991
205616926,69114791,15899,804287,2366,45857200,309259,0.00294174,0.384513,0.384513,0.402289
205626159,69114791,17410,1038460,6284.86,49626600,812435,0.00605212,0.782348,0.810993,0.353032
205624142,69114791,17034,1815470,5647.15,94848500,736018,0.00311057,0.405414,0.405563,0.455404
205619792,69114791,16360,1760050,1172.81,88315800,146593,0.000666352,0.083289,0.0815407,0.430662
205611630,69114791,191,1490880,1433.46,78415800,178592,0.000961488,0.11979,0.116921,0.685465
205626609,69114791,17465,153095,896.502,8127680,114630,0.00585585,0.748753,0.793801,0.529955
205627788,69114791,17643,373475,141.231,7299410,18083.3,0.000378154,0.048419,0.0491667,0.935239
205622904,69114791,16803,69690.8,115.817,3280420,15802.2,0.00166187,0.226747,0.226467,0.492005
205628759,69114791,111220814,34969,436.63,1290330,66939.1,0.0124862,1.91424,0,0
205621529,69114791,16685,1296780,820.102,72192200,101500,0.000632415,0.0782712,0.0718707,0.900043
205624364,69114791,17094,34969,129.559,700665,19804.3,0.00370498,0.566339,0,0
205624563,69114791,17161,489566,6015.49,24777800,892584,0.0122874,1.82321,1.82321,0.575973
205618595,69114791,16174,3566840,8848.69,204910000,1157990,0.00248082,0.324653,0.324653,0.665659
205621783,69114791,16711,174845,142.62,8194590,17571.9,0.000815697,0.1005,0.1005,0.238383
205623906,69114791,17000,181955,58.4597,10129900,7648.99,0.000321286,0.0420377,0.0440338,0.461157
205626757,69114791,17481,532707,1003.99,26548300,131285,0.00188469,0.246448,0.238823,0.52732
205618686,69114791,16211,13544000,17441.9,679797000,2254720,0.00128779,0.166473,0.169413,0.867285
205619831,69114791,16383,1394870,2173.82,85259300,286399,0.00155844,0.205324,0.200744,0.550778
205623374,69114791,16894,1082820,270.149,53124600,34400.5,0.000249487,0.0317693,0.0304467,0.626867
205624214,69114791,17054,1867930,3519.43,85811800,470830,0.00188413,0.252059,0.244282,0.942717
205614411,69114791,1118,159258,378.494,8596440,47769.4,0.00237661,0.29995,0.319162,0.731992
205620791,69114791,16589,243906,180.653,13840900,23779.3,0.000740667,0.0974936,0.101606,0.58385
205622507,69114791,16741,347485,603.347,14926800,75748,0.00173632,0.217989,0.217372,0.483583
205612711,69114791,554,174123,70.9884,9554390,9078.7,0.00040769,0.0521395,0.0521634,0.287884
205613512,69114791,864,14997600,14470.6,811965000,1843940,0.000964866,0.12295,0.121954,0.600516
205623227,69114791,16852,419628,632.184,22508700,82220.7,0.00150654,0.195937,0.195937,0.264367
205624548,69114791,17152,164946,294.934,7371740,37694.2,0.00178807,0.228524,0.232053,0.473269
205616220,69114791,15796,830175,742.785,44542800,92921.8,0.000894733,0.11193,0.116504,0.556284
205612656,69114791,526,1363790,2664.18,51960500,344318,0.00195351,0.252471,0.252471,0.588951
205623526,69114791,16937,33823.3,106.349,1857800,14373.5,0.00314425,0.424957,0,0
205611764,69114791,259,244783,120.319,6362490,15304.6,0.000491532,0.062523,0.062523,0.559738
205625897,69114791,17387,776437,1446.32,31086200,186944,0.00186277,0.240772,0.239045,0.617679
205629203,69114791,112892265,98524.2,164.916,5356940,21435.3,0.00167386,0.217564,0.212797,0.237145
205612191,69114791,395,2937140,6936.28,131113000,907660,0.00236157,0.309028,0.313507,0.879765
205619625,69114791,16315,884719,727.42,48073900,93309.1,0.000822204,0.105467,0.112438,0.83022
205625685,69114791,17350,34510.8,23.7435,956832,3045.81,0.000688002,0.0882569,0,0
205612194,69114791,398,1926120,2047.29,74479500,262370,0.00106291,0.136216,0.13692,0.798611
205623124,69114791,16844,1537120,1185.49,82039900,153412,0.000771242,0.0998047,0.0941415,0.782517
205625715,69114791,17355,6858890,17849.1,313862000,2362540,0.00260234,0.34445,0.346525,1.07773
205616201,69114791,15792,1726620,719.873,94996800,89171.3,0.000416926,0.051645,0.0512683,0.57669
205624922,69114791,17233,198899,843.013,11368500,110071,0.00423839,0.553401,0.544374,0.399352
205621409,69114791,16662,84096.7,17.6745,4416400,2254.51,0.000210168,0.0268085,0.0268037,0.304322
205621289,69114791,16636,1196320,3060.71,53846300,405501,0.00255845,0.338958,0.337696,0.828257
205614141,69114791,1067,527646,350.282,23585400,43555.2,0.000663859,0.0825463,0.0828758,0.663236
205618616,69114791,16184,34969,42.994,1784650,5352.87,0.00122949,0.153075,0,0
205612683,69114791,537,556013,163.776,29533400,20122.2,0.000294554,0.0361902,0.0361668,0.413127
205613381,69114791,754,8863350,12256.9,400887000,1565740,0.00138288,0.176653,0.173435,0.608918
205618684,69114791,16204,220067,127.215,12856800,16181.2,0.000578073,0.0735285,0.0740071,0.230646
205615828,69114791,15771,2158940,862.226,126151000,109002,0.000399375,0.0504888,0.0509418,0.641666
205610995,69114791,90,104907,222.22,5073740,27609.8,0.00211826,0.263183,0.263183,0.221109
205624352,69114791,17090,119039,216.548,5633390,27273.8,0.00181914,0.229118,0.230257,0.368932
205627797,69114791,17645,340093,119.592,6627150,15358.1,0.000351646,0.0451584,0.0459196,1.02618
205611647,69114791,199,1753140,3103.08,85670700,385489,0.00177001,0.219885,0.218546,0.704332
205611745,69114791,247,174845,397.747,10654200,53206.4,0.00227485,0.304306,0.304306,0.385254
205615387,69114791,15699,449964,491.821,16151800,60837.9,0.00109302,0.135206,0.130727,0.584843
205618825,69114791,16253,974517,909.744,50678100,113986,0.000933533,0.116967,0.127837,0.751911
205621311,69114791,16640,155698,295.625,7840830,36726.4,0.00189871,0.235882,0.250099,0.601413
205610643,69114791,52,279752,2095.17,14674600,275665,0.0074894,0.985391,0.985391,0.308053
205613753,69114791,919,909029,1266.84,54575900,158657,0.00139362,0.174535,0.173509,0.692722
205619494,69114791,16288,199735,270.971,10759600,33960.1,0.00135665,0.170026,0.172656,0.523985
205625803,69114791,17373,1663140,4189.21,69833000,540570,0.00251886,0.325029,0.327358,0.609359
205623461,69114791,16929,1853040,8510.81,103571000,1090980,0.00459288,0.588753,0.588728,0.420131
205613737,69114791,915,519252,508.447,26972100,65957.4,0.000979192,0.127024,0.12729,0.502785
205624669,69114791,17199,31676.5,79.3157,1587230,10212.9,0.00250393,0.322413,0,0
205611837,69114791,292,174842,428.147,9245610,54190,0.00244876,0.309937,0.309939,0.357439
205612773,69114791,583,1538640,5361.85,96806200,682881,0.00348481,0.443822,0.443822,0.38345
205617162,69114791,15947,1608550,5421,91116700,696740,0.00337013,0.433149,0.433145,1.02578
205618080,69114791,16077,15803600,16621.9,938755000,2145740,0.00105178,0.135775,0.131583,0.700308
205627515,69114791,17584,368592,727.058,12999200,93038.1,0.00197253,0.252415,0.270441,1.30997
205628642,69114791,111220778,34969,845.206,1931130,126420,0.0241701,3.61519,0,0
205628825,69114791,111220868,86108.6,91.9776,5172240,11658.6,0.00106816,0.135394,0.135422,0.101677
205613692,69114791,891,209814,237.195,10930900,31302.6,0.0011305,0.149192,0.149192,0.471923
205620844,69114791,16595,99853.7,34.3403,5394300,4581.3,0.000343906,0.0458801,0.0458964,0.420513
205613194,69114791,661,1550950,7299.03,62439500,948706,0.00470617,0.611694,0.614772,0.683165
205612053,69114791,311,769318,7046.45,46508500,912700,0.00915935,1.18638,1.18638,0.528002
205613324,69114791,724,243337,217.945,12975100,27332.8,0.000895654,0.112325,0.125654,0.778449
205617153,69114791,15945,944163,2415.1,51682200,310900,0.00255792,0.329286,0.329286,0.609031
205618858,69114791,16257,384605,342.936,15855300,43048.4,0.000891657,0.111929,0.111924,0.363033
205613739,69114791,918,1958260,12815.4,86529400,1695700,0.00654425,0.865918,0.865918,0.746327
205619824,69114791,16379,130880,322.138,7009780,40878.8,0.00246133,0.312339,0.312437,0.101609
205612871,69114791,606,1226580,1265.14,66564100,170318,0.00103143,0.138856,0.136666,0.754096
205614014,69114791,1025,7960830,13217,409203000,1865570,0.00166026,0.234343,0.233749,0.570981
205616978,69114791,15915,7767650,36625.5,362832000,5017500,0.00471514,0.645948,0.636569,0.697261
205612903,69114791,612,2133090,5274.46,93723200,704859,0.00247269,0.330441,0.330438,0.84117
205610838,69114791,79,60227.5,29.5703,3378760,3665.62,0.000490977,0.060863,0.0703132,1.20329
205613414,69114791,778,3566840,11465.4,237505000,1556010,0.00321443,0.436244,0.436244,0.410147
205619840,69114791,16387,861944,1397.54,53448500,185843,0.00162138,0.215609,0.212227,0.538057
205615332,69114791,15693,1380780,2450.41,58921900,310360,0.00177466,0.224771,0.242934,0.791553
205620565,69114791,16566,40697.5,8.75149,2337850,1093.38,0.000215038,0.0268662,0.0269612,0.398524
205622847,69114791,16794,63511.4,32.8365,3249370,4176.63,0.000517018,0.0657619,0.0655565,0.0712022
205611820,69114791,286,377302,373.44,19905400,48781,0.000989766,0.129289,0.141514,0.751377
205624958,69114791,17241,906523,1908.64,41826000,246157,0.00210545,0.271539,0.271997,0.560857
205617496,69114791,15981,11514900,60577.5,636575000,7987070,0.0052608,0.693631,0.692765,0.856113
205614137,69114791,1066,1056570,725.69,36657200,101199,0.000686838,0.0957807,0.0968957,0.662985
205624568,69114791,17162,139876,1760.75,8144660,257747,0.0125879,1.84269,1.84269,0.721541
205616211,69114791,15794,23829.5,14.1424,1305270,1745.44,0.000593483,0.0732468,0,0
205627176,69114791,17547,1088360,1119.77,40440300,141939,0.00102886,0.130415,0.13616,0.764663
205613412,69114791,777,461525,639.86,24309200,80855.8,0.00138641,0.175193,0.196105,1.00262
205613490,69114791,852,3372060,7284.97,159432000,941183,0.00216039,0.279112,0.279583,0.608983
205624917,69114791,17232,977952,4301.56,47801800,599505,0.00439854,0.613021,0.612749,0.857876
205612762,69114791,581,733345,318.454,38751800,40704.6,0.000434249,0.0555053,0.0597545,0.678465
205619844,69114791,16388,715163,1275.87,44688300,169891,0.00178403,0.237556,0.232119,0.476876
205613498,69114791,856,33116200,27552.7,1865130000,3563690,0.000832001,0.107612,0.10892,0.698019
205613723,69114791,909,7623240,31893.6,349706000,4185710,0.00418373,0.549072,0.549072,0.887328
205613982,69114791,1008,3357020,4385.64,191097000,583588,0.00130641,0.173841,0.173841,0.616322
205621572,69114791,16689,887875,1533.88,53706800,196190,0.00172759,0.220966,0.212438,0.939954
205621663,69114791,16697,6124640,5824.49,352510000,751275,0.000950994,0.122664,0.119424,0.946371
205614544,69114791,10687,1958260,6273.27,107467000,870297,0.00320348,0.444423,0.444423,0.844996
205618430,69114791,16134,4885810,12800.3,275737000,1730900,0.00261988,0.354271,0.350098,1.1143
205619442,69114791,16279,32380.7,54.2541,1851410,6842.26,0.00167551,0.211307,0,0
205617444,69114791,15975,1870480,4021.39,104617000,510250,0.00214992,0.27279,0.261006,0.587733
205626231,69114791,17419,1019550,2199.88,53593300,287922,0.0021577,0.282402,0.277615,0.744639
205623591,69114791,16956,1084040,1982.97,54521700,248803,0.00182924,0.229515,0.229515,0.512143
205622516,69114791,16744,34154.3,20.0129,1681660,2484.25,0.000585956,0.0727362,0,0
205627066,69114791,17529,1355210,3317.43,55772000,421384,0.0024479,0.310935,0.315072,0.490804
205625947,69114791,17392,492928,1684.44,21794300,219182,0.00341721,0.444653,0.461947,0.702086
205615518,69114791,15719,45946.2,135.913,2382610,17198.2,0.00295809,0.374312,0.351907,0.498041
205612082,69114791,329,10766000,26475.1,683403000,3524990,0.00245915,0.32742,0.327288,0.416333
205612735,69114791,566,839235,5761.61,37985200,769730,0.00686531,0.917181,0.917162,0.654223
205623822,69114791,16992,149661,39.9214,7748630,5099.23,0.000266745,0.0340718,0.034086,0.210334
205616302,69114791,15815,920459,763.425,51776500,93967.3,0.000829396,0.102087,0.0941241,0.644031
205613349,69114791,733,2622330,2248.38,143346000,279359,0.000857399,0.106531,0.106538,0.309525
205612639,69114791,519,3049380,12954.5,172058000,1691290,0.00424824,0.554634,0.551194,0.564776
205610802,69114791,77,69938,95.3924,3271160,12058.3,0.00136396,0.172414,0.172414,0.287806
205613897,69114791,975,29681.4,22.1316,1547350,2795.71,0.00074564,0.0941906,0,0
205612962,69114791,616,698524,219.063,34308200,27567.9,0.000313608,0.039466,0.0394455,0.876922
205614468,69114791,1140,209793,565.709,6420390,75731.1,0.00269651,0.36098,0.360959,0.924391
205625681,69114791,17348,34510.8,23.7435,956832,3045.81,0.000688002,0.0882569,0,0
205612513,69114791,475,2168080,1980.12,122876000,261203,0.000913305,0.120477,0.120477,0.511245
205613830,69114791,952,3147210,12470.7,190667000,1600090,0.00396246,0.508417,0.508417,0.491186
205614196,69114791,1085,379582,452.376,21662500,58106.5,0.00119177,0.15308,0.153234,0.434815
205614955,69114791,15603,290361,363.63,17357100,48942.1,0.00125234,0.168556,0.168383,0.196116
205622476,69114791,16737,324602,386.631,16122900,47772.7,0.00119109,0.147173,0.153386,0.639224
205623647,69114791,16968,2199810,3497.37,104124000,459953,0.00158985,0.209087,0.204725,1.04042
205612527,69114791,479,785942,1253.35,42596600,185564,0.00159471,0.236104,0.232488,0.829573
205613880,69114791,969,892521,1576.04,52581600,198285,0.00176583,0.222163,0.22181,0.638912
205623568,69114791,16950,697672,2394.86,37212100,310512,0.00343264,0.445069,0.445073,0.453319
205612598,69114791,503,3042110,1482.75,167571000,189779,0.000487407,0.062384,0.0610189,0.597558
205613460,69114791,826,6614600,5587.51,375161000,699995,0.000844724,0.105826,0.108149,0.727621
205614691,69114791,10708,1876280,1042.74,104703000,141846,0.000555748,0.0755996,0.0798641,0.51701
205622592,69114791,16765,160957,22.5482,8970340,2974.69,0.000140088,0.0184813,0.0179159,0.291552
205620873,69114791,16598,137509,44.3944,8080170,6087.52,0.000322847,0.04427,0.0424709,0.307162
205623888,69114791,16998,255368,87.5546,14200400,11333.6,0.000342857,0.0443814,0.0447696,0.275403
205618682,69114791,16203,220067,127.215,12856800,16181.2,0.000578073,0.0735285,0.0740071,0.230646
205621326,69114791,16643,68150.1,51.2573,3359460,6359.73,0.000752124,0.0933194,0.0933203,0.130405
205614491,69114791,10671,263839,284.116,7106920,36500.3,0.00107686,0.138343,0.161051,0.905474
205629161,69114791,111220900,194156,434.794,9961830,55422.5,0.00223941,0.285454,0.286431,0.360405
205613384,69114791,756,393496,545.269,22126200,74790,0.0013857,0.190066,0.213597,0.9003
205617040,69114791,15927,228049,112.775,11251500,14008.4,0.000494518,0.0614269,0.0638794,0.329844
205621872,69114791,16720,1112240,362.083,58766500,45426.3,0.000325543,0.040842,0.0425222,0.384441
205614019,69114791,1026,524535,943.076,30926500,118179,0.00179793,0.225302,0.225302,0.249715
205618554,69114791,16159,299393,108.009,15670300,13170.2,0.00036076,0.0439897,0.0436245,0.34552
205624453,69114791,17116,384639,620.048,17702600,78892.3,0.00161203,0.205108,0.205104,0.390042
205621586,69114791,16690,3575630,6183.75,209650000,795353,0.00172942,0.222437,0.220486,0.562362
205626840,69114791,17498,84145.9,529.606,4913070,68238.9,0.0062939,0.810959,0.802774,0.12177
205629210,69114791,112892275,98524.2,164.916,5356940,21435.3,0.00167386,0.217564,0.212797,0.237145
205619864,69114791,16394,328115,595.137,19514000,77535,0.00181381,0.236304,0.23533,0.451981
205620394,69114791,16493,584540,342.935,30023600,42886,0.000586674,0.0733671,0.072297,0.436831
205623535,69114791,16938,47354400,104447,2609020000,14826800,0.00220565,0.313104,0.312963,0.601018
205619809,69114791,16367,217315,370.772,11084500,46255,0.00170615,0.212847,0.224993,0.564596
205624642,69114791,17193,209742,109.478,7607360,13849.7,0.000521965,0.0660319,0.0660381,0.254415
205626129,69114791,17407,1848400,10824.1,87691900,1397390,0.00585594,0.755997,0.780507,0.498297
205625631,69114791,17344,399156,1036.57,18205400,134352,0.00259691,0.33659,0.359093,0.44868
205623016,69114791,16819,8081970,10897.5,462198000,1459560,0.00134837,0.180595,0.176258,0.939085
205611521,69114791,141,7152920,7008.75,371785000,887420,0.000979845,0.124064,0.13473,0.824004
205619887,69114791,16402,901100,662.921,55542600,83064.7,0.00073568,0.0921814,0.09759,0.469147
205620517,69114791,16555,28146.5,8.97189,1558110,1126.08,0.000318757,0.0400079,0,0
205623030,69114791,16822,985752,2897.98,54567400,382201,0.00293986,0.387725,0.390852,0.322113
205614287,69114791,1096,983492,458.582,55319200,58815.2,0.000466279,0.0598023,0.0632771,0.630835
205617812,69114791,16027,14227900,34167.7,923865000,4472640,0.00240146,0.314357,0.314357,0.431931
205626285,69114791,17426,3050120,4559.78,140135000,583312,0.00149495,0.191242,0.199119,0.724583
205613993,69114791,1015,2655200,2508.72,167414000,323376,0.000944832,0.12179,0.124597,0.726119
205616553,69114791,15851,53888300,62072.6,3163960000,7950890,0.00115188,0.147544,0.147539,0.60037
205612746,69114791,575,547346,662.681,31317000,84085.1,0.00121072,0.153623,0.153858,0.197833
205629118,69114791,111220882,800233,1692.4,34147300,220201,0.00211488,0.275171,0.285686,0.756354
205622521,69114791,16748,67872.3,37.3054,3050960,4703.47,0.000549641,0.0692988,0.0693013,0.516245
205619481,69114791,16285,729178,1397.52,39228000,176491,0.00191657,0.242041,0.253499,0.567887
205616129,69114791,15778,1236850,604.589,64370000,80907.5,0.000488814,0.0654143,0.0675349,0.735499
205619908,69114791,16408,24071.5,21.51,1441170,2623.21,0.000893589,0.108976,0,0
205627968,69114791,111220632,559504,824.495,28340300,103311,0.00147362,0.184647,0.184647,0.579629
205628552,69114791,111220752,288643,858.737,18081800,111748,0.00297509,0.38715,0.374485,0.338581
205619551,69114791,16298,365485,1081.16,19392300,137358,0.00295815,0.375824,0.403312,0.714097
205625115,69114791,17249,69938,152.875,2873150,19390.8,0.00218586,0.277257,0.277257,0.839503
205613986,69114791,1011,174845,397.747,10654200,53206.4,0.00227485,0.304306,0.304306,0.385254
205619507,69114791,16290,344465,946.84,19377800,118855,0.00274872,0.345041,0.342386,0.388273
205618819,69114791,16252,97278.2,150.34,5600010,18857.3,0.00154546,0.19385,0.193896,0.0487275
205621490,69114791,16681,1406800,785.48,76730600,97325.4,0.000558345,0.0691821,0.063407,0.773871
205622598,69114791,16766,160957,22.5482,8970340,2974.69,0.000140088,0.0184813,0.0179159,0.291552
205612895,69114791,610,3002260,2577.94,176589000,339556,0.000858666,0.1131,0.112196,0.665733
205614034,69114791,1033,4117650,8201.12,220436000,1108750,0.0019917,0.269269,0.268954,0.733715
205624355,69114791,17092,20672800,52427.6,895427000,6989600,0.00253607,0.338107,0.340895,1.20258
205629171,69114791,111220902,65721.1,101.392,3468750,12968,0.00154277,0.197319,0.19736,0.0674297
205613706,69114791,902,419628,1220.34,27867500,162356,0.00290815,0.386905,0.386905,0.402615
205619526,69114791,16293,184978,179.71,9090560,23676.1,0.000971519,0.127994,0.126937,0.136285
205614061,69114791,1041,4615900,13853.9,238231000,1939440,0.00300134,0.420165,0.420165,0.89752
205620149,69114791,16453,2459950,1719.15,137177000,224352,0.000698855,0.0912016,0.0904008,0.722861
205620480,69114791,16539,1402440,618.566,76226500,77316.9,0.000441064,0.0551303,0.0541924,0.491158
205618590,69114791,16171,4116920,13565.9,237202000,1817520,0.00329516,0.441476,0.440581,0.864525
205616966,69114791,15913,9518590,54017.3,475940000,7605940,0.00567492,0.799061,0.765381,0.814123
205615300,69114791,15688,196989,234.844,6860300,29449.8,0.00119217,0.1495,0.152074,0.692207
205615064,69114791,15627,729840,887.261,36593900,120159,0.00121569,0.164637,0.1734,0.843063
205619545,69114791,16297,502519,1331.38,25815400,169115,0.00264941,0.336534,0.360537,0.740037
205612180,69114791,390,101714,145.717,3848940,19008.6,0.00143262,0.186883,0.185402,0.340047
205617758,69114791,16016,58528200,124805,3009350000,16798600,0.00213239,0.287018,0.285268,0.79133
205616097,69114791,15774,3986120,1668.98,223369000,217194,0.000418699,0.0544875,0.0554472,0.660037
205621140,69114791,16620,59912.6,77.2505,3055150,9778.41,0.00128939,0.163211,0.163205,0.135027
205614070,69114791,1044,174845,290.887,9786610,38661,0.00166368,0.221116,0.221116,0.147269
205616523,69114791,15846,3795460,6203.87,177474000,791424,0.00163455,0.208518,0.208117,0.379262
205621958,69114791,16726,5340520,4692.18,261300000,597228,0.000878599,0.11183,0.113122,1.11103
205612630,69114791,513,102853,42.2327,5740740,5177.78,0.000410611,0.0503413,0.0501339,0.329607
205618252,69114791,16095,139876,255.29,8087830,33105.6,0.00182512,0.236678,0.236678,0.457967
205618866,69114791,16258,384605,342.936,15855300,43048.4,0.000891657,0.111929,0.111924,0.363033
205623036,69114791,16823,985752,2897.98,54567400,382201,0.00293986,0.387725,0.390852,0.322113
205612126,69114791,361,10578800,15638.7,496973000,2097790,0.00147831,0.198302,0.197391,0.713808
205614780,69114791,10737,1772310,4576.36,112607000,617042,0.00258214,0.348156,0.346908,0.63249
205625741,69114791,17359,69938,1280.63,3723800,188974,0.018311,2.70203,2.70203,0.391408
205627491,69114791,17581,1840590,2303.98,53409100,293290,0.00125176,0.159345,0.162719,1.16335
205620257,69114791,16459,500052,189.229,27106200,23643.4,0.000378418,0.0472818,0.0479707,0.430044
205610613,69114791,36,209814,1571.06,12742000,213478,0.00748788,1.01746,1.01746,0.267523
205628782,69114791,111220824,1379600,3421,67255700,445360,0.00247971,0.322819,0.32361,0.54978
205614483,69114791,1142,454597,4300.38,24653400,573055,0.00945977,1.26058,1.26058,0.413783
205616584,69114791,15856,41608200,49121.1,2525000000,6281740,0.00118056,0.150974,0.150964,0.574872
205625724,69114791,17356,104907,1717.26,5014130,255913,0.0163694,2.43943,2.43943,0.358807
205629109,69114791,111220880,84145.9,529.606,4913070,68238.9,0.0062939,0.810959,0.802774,0.12177
205618584,69114791,16170,5122090,22755.7,290671000,3023960,0.00444266,0.590377,0.588413,1.06018
205618334,69114791,16114,57570100,132021,3263710000,18009000,0.00229322,0.312819,0.30949,1.01927
205618606,69114791,16179,734349,1618.57,41950800,208823,0.00220409,0.284365,0.284365,0.419088
205613990,69114791,1014,1188950,2109.69,66387300,280320,0.00177442,0.235772,0.235772,0.197324
205618715,69114791,16225,2546790,1590.77,127518000,207658,0.000624617,0.0815371,0.0812246,0.81249
205624545,69114791,17151,167755,282.121,7854150,35126.3,0.00168174,0.20939,0.209994,0.221811
205625133,69114791,17256,1404870,2000.99,65748700,257287,0.00142432,0.18314,0.186246,0.698733
205624843,69114791,17215,201524,326.758,8874300,41690.6,0.00162143,0.206877,0.209435,0.42833
205626885,69114791,17504,34360.9,96.4009,1872840,12234.2,0.00280554,0.35605,0,0
205621250,69114791,16632,1355390,1162.58,68119100,145563,0.000857751,0.107396,0.107419,0.719507
205621793,69114791,16712,314721,344.968,14613900,42362,0.00109611,0.134602,0.134602,0.201617
205614038,69114791,1034,1364420,983.209,73624400,124647,0.000720607,0.0913553,0.0979514,0.562505
205614697,69114791,10710,2544390,1194.37,135275000,160740,0.000469414,0.0631745,0.0655899,0.594727
205617271,69114791,15961,1463150,7589.36,94941200,987450,0.00518699,0.674878,0.665042,0.561923
205613251,69114791,695,380211000,1039080,20510000000,138692000,0.00273291,0.364776,0.36034,1.05027
205627749,69114791,17615,32769.7,60.8023,1408140,7758.59,0.00185544,0.236761,0,0
205619991,69114791,16424,1736640,1699.33,95865500,212468,0.000978514,0.122345,0.117502,0.515959
205612151,69114791,371,139876,171.222,4939410,22068.4,0.0012241,0.157771,0.157771,0.442896
205614891,69114791,15587,3487730,3365.13,195378000,424484,0.000964847,0.121708,0.121878,0.639992
205624195,69114791,17049,69938,258.591,3539430,32808.7,0.00369743,0.469111,0.469111,0.236523
205624584,69114791,17170,872392,1330.94,37797300,169449,0.00152562,0.194235,0.194698,0.576999
205613813,69114791,946,2495350,2139.25,129924000,266343,0.000857297,0.106736,0.115172,0.937126
205614913,69114791,15594,50444.6,15.2686,2586550,1912.75,0.000302681,0.0379179,0.0418178,0.847675
205618318,69114791,16111,349690,3218.42,19625300,422896,0.00920363,1.20935,1.20935,0.288751
