id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206808795,69236897,16099,104907,11305,7763220,1877320,0.107762,17.8951,17.8951,0.111185
206814597,69236897,16932,839256,14108.8,50719000,2001290,0.0168111,2.3846,2.3846,0.371956
206805397,69236897,15709,104907,4970.07,5948380,733881,0.0473759,6.99554,6.99554,0.256848
206801293,69236897,565,699380,48525.4,42588000,8195490,0.0693834,11.7182,11.7182,0.39835
206799983,69236897,100,1363790,76583.2,71199600,11300300,0.0561546,8.28598,8.28598,0.117876
206800831,69236897,344,69938,5222.63,4172170,875088,0.0746751,12.5123,12.5123,0.0833727
206803904,69236897,1067,664411,45528.3,32925500,7586710,0.0685243,11.4187,11.4187,0.59416
206806488,69236897,15819,10541500,586219,649308000,92287900,0.0556105,8.75471,8.75938,0.472621
206801365,69236897,617,419628,7576.81,23271200,1200420,0.018056,2.86068,2.86068,0.49425
206799966,69236897,88,2202990,186498,136115000,26966400,0.0846571,12.2408,12.2408,0.172717
206801537,69236897,695,379303000,29702800,23780100000,5048250000,0.0783089,13.3093,13.2685,0.498077
206807652,69236897,15976,3077270,373356,240150000,63648500,0.121327,20.6834,20.6834,0.146603
206804752,69236897,15564,962450000,60464600,59288800000,9924160000,0.0628236,10.3114,10.2945,0.629149
206807891,69236897,15999,904169,81173.7,51383400,13575400,0.0897771,15.0142,14.9824,0.361277
206811822,69236897,16535,1608570,63377.7,100435000,9928180,0.0393999,6.17204,6.17204,0.464569
206816126,69236897,17116,384659,14075.5,23578200,2073970,0.0365922,5.39172,5.39172,0.100985
206800547,69236897,234,34969,3599.14,2449370,555064,0.102924,15.873,0,0
206801325,69236897,591,524535,24515.6,29667600,3673930,0.0467378,7.00417,7.00417,0.331959
206812588,69236897,16639,664411,16609.2,33918800,2639440,0.0249983,3.9726,3.9726,0.348287
206822529,69236897,111220904,830615,41118.6,44206100,6302710,0.0495038,7.588,7.56708,0.306653
206801330,69236897,596,3979810,270957,244255000,40858400,0.0680829,10.2664,10.2702,0.356051
206800821,69236897,337,6420470,402498,361079000,66136500,0.0626897,10.3009,10.2799,0.580505
206801769,69236897,746,3217150,318519,245901000,53453000,0.0990066,16.615,16.615,0.197535
206803588,69236897,1004,314715,23001.7,17829200,3551830,0.0730874,11.2859,11.2858,0.210769
206811243,69236897,16435,1433730,115107,94586600,22253300,0.0802852,15.5213,15.5213,0.458502
206808745,69236897,16088,104907,10741.5,7059050,1738910,0.102391,16.5757,16.5757,0.0518914
206813835,69236897,16800,174845,9303.84,10013100,1442050,0.0532119,8.24758,8.24758,0.265825
206804614,69236897,10696,454597,20386.9,23973800,3108920,0.0448461,6.83886,6.83886,0.273842
206809099,69236897,16159,384659,42716.9,27218100,7203300,0.111051,18.7264,18.7264,0.120306
206800049,69236897,133,349687,36722.3,24886600,5556810,0.105015,15.8908,15.8908,0.142578
206806910,69236897,15857,36927300,3698890,2581100000,595567000,0.100167,16.1281,16.1281,0.198007
206800902,69236897,390,104168,3122.36,4734300,455741,0.0299744,4.37508,4.36889,0.310816
206800811,69236897,328,1958230,142213,109724000,22480500,0.0726231,11.48,11.48,0.203861
206804396,69236897,1129,101125000,5421680,6088560000,846836000,0.0536138,8.37418,8.3731,0.664748
206813507,69236897,16764,944163,38033.4,55228700,5824540,0.0402826,6.169,6.169,0.611935
206820093,69236897,17433,1013410,49863.9,59753200,7463930,0.049204,7.36516,7.3656,0.17157
206802233,69236897,834,2902430,168440,186926000,26984400,0.058034,9.29718,9.29718,0.383998
206811907,69236897,16555,34969,2247.73,2192110,339554,0.0642777,9.71015,0,0
206804886,69236897,15619,733862,52540.2,43400500,7623590,0.0715941,10.3883,10.3852,0.304412
206811297,69236897,16441,804287,57417.1,54190200,8992250,0.0713888,11.1804,11.1804,0.324355
206819038,69236897,17311,2582410,67289.9,142188000,9513200,0.026057,3.68385,3.68216,0.201092
206822537,69236897,111220906,69937.8,4220.2,4658190,680167,0.0603422,9.72531,9.72531,0.192673
206815630,69236897,17086,1398760,55938.3,78853400,8251370,0.0399913,5.89906,5.89906,0.212612
206801601,69236897,726,15001700,1430820,951430000,271258000,0.095377,18.0818,18.0818,0.419091
206805106,69236897,15695,69937.6,7155.06,5124670,1123170,0.102306,16.0597,16.0597,0.180791
206807176,69236897,15915,9465250,437560,528402000,73024900,0.0462281,7.71505,7.6636,0.867404
206812810,69236897,16688,5699950,336263,373439000,52903400,0.0589941,9.28138,9.28138,0.305269
206814397,69236897,16875,279752,7948.98,13756800,1215470,0.0284144,4.34481,4.34481,0.454478
206808659,69236897,16078,839256,71062.8,60919400,11783300,0.0846735,14.0402,14.0402,0.241716
206809481,69236897,16203,244783,25444.7,16984900,4159470,0.103948,16.9925,16.9925,0.182671
206809494,69236897,16211,15001700,960536,913499000,146077000,0.0640285,9.73737,9.73737,0.399432
206806982,69236897,15868,2098140,223770,150636000,36897900,0.106652,17.586,17.586,0.178595
206807152,69236897,15910,2335160,191397,175065000,32812500,0.0819634,14.0515,14.0312,0.493353
206801397,69236897,638,629442,68909.9,44707100,11278700,0.109478,17.9186,17.9186,0.112845
206819005,69236897,17308,279752,10981.5,17534700,1602050,0.0392544,5.72667,5.72667,0.134922
206804636,69236897,10701,874225,70056.3,55235900,11307600,0.0801353,12.9345,12.9345,0.261953
206821511,69236897,17606,30770.6,1054.5,1264430,163566,0.0342698,5.31565,0,0
206800979,69236897,437,3940170,141455,216407000,20464700,0.0359008,5.19386,5.19182,0.393648
206811554,69236897,16487,4860690,223552,286615000,33935400,0.0459919,6.9816,6.9816,0.344025
206800353,69236897,173,417963,16094.8,16852600,2352430,0.0385079,5.62833,5.62568,0.504432
206803899,69236897,1066,1118610,31552.2,41569200,5585250,0.0282067,4.99305,4.99168,0.50696
206800990,69236897,442,1542250,66312.2,68554200,11690400,0.042997,7.58005,7.48177,0.766831
206807570,69236897,15966,209814,23313.6,18618900,4157940,0.111115,19.8173,19.8173,0.333057
206810987,69236897,16400,1468700,98292.3,97172600,15582800,0.0669248,10.6099,10.6099,0.264196
206803075,69236897,927,104907,13732.5,8449980,2335720,0.130902,22.2647,22.2647,0.0828362
206808536,69236897,16071,279752,24048.7,17671500,3663660,0.0859644,13.0961,13.0961,0.0892261
206801442,69236897,667,454597,35448.3,31098900,6218320,0.0779773,13.6788,13.6788,0.258749
206801053,69236897,450,1223920,4367.77,27686200,756591,0.00356869,0.618173,0.618173,0.513736
206806827,69236897,15845,3724790,296885,242104000,49810200,0.0797051,13.3726,13.3601,0.305346
206804804,69236897,15586,244783,17641,15314700,2545290,0.0720677,10.3982,10.3982,0.107464
206807170,69236897,15914,15381900,622875,786086000,103501000,0.0404939,6.72875,6.55803,0.993021
206800660,69236897,255,874225,29337.1,56297200,4854200,0.0335578,5.55258,5.55258,0.500873
206806813,69236897,15843,5734920,430939,369174000,70056300,0.0751431,12.2158,12.2158,0.382081
206808236,69236897,16042,2552740,257820,193875000,42784400,0.100997,16.7602,16.7602,0.244807
206803618,69236897,1008,3357020,139242,166365000,24520000,0.0414778,7.30408,7.30408,0.6249
206821828,69236897,111220656,34969,473.444,1632170,62484.8,0.013539,1.78686,0,0
206812851,69236897,16696,979132,75169.6,65998200,11507600,0.0767716,11.7529,11.7529,0.199115
206821475,69236897,17593,139135,6994.36,5190260,1197200,0.0502704,8.60462,8.59463,0.385673
206805499,69236897,15723,1293850,37846.5,56487800,5545370,0.029251,4.28594,4.28594,0.322761
206810801,69236897,16358,4545970,232556,278879000,34941300,0.0511565,7.6862,7.6862,0.408753
206800425,69236897,194,8636580,543005,546406000,82220500,0.0628727,9.52003,9.51976,0.267469
206800896,69236897,382,14791900,1280000,951856000,230836000,0.0865338,15.6056,15.6056,0.214517
206814440,69236897,16891,314721,20917.1,20352700,3308380,0.0664622,10.5121,10.5121,0.277957
206815619,69236897,17084,139876,6870.67,9305720,1008950,0.0491197,7.21321,7.21321,0.0345429
206807689,69236897,15979,10467600,880261,613182000,147191000,0.0840939,14.0616,14.015,0.363732
206811076,69236897,16411,3182180,69899.5,185142000,10769000,0.0219659,3.38416,3.38416,0.722016
206806179,69236897,15791,209814,17799.9,13549200,2781630,0.0848365,13.2576,13.2576,0.124948
206801149,69236897,507,51945000,3195120,3337020000,537059000,0.0615096,10.339,10.2406,0.689017
206815443,69236897,17053,8077840,314950,453666000,46891700,0.0389894,5.80498,5.80498,0.383202
206820013,69236897,17421,1083760,50723.1,63534600,7675030,0.0468027,7.08183,7.08092,0.366783
206820933,69236897,17535,203057,13062.7,8487270,2262310,0.0643304,11.1413,11.0745,0.324803
206816651,69236897,17166,1084040,30971.5,62631400,4470520,0.0285705,4.12395,4.12395,0.427224
206800550,69236897,236,1883070,147953,137124000,25189100,0.0785703,13.3766,13.364,0.496268
206804374,69236897,1114,69938,5035.76,4391400,841821,0.0720032,12.0367,12.0367,0.128185
206805472,69236897,15719,69938,2712.26,3618510,407284,0.038781,5.82349,5.82349,0.0102621
206808645,69236897,16077,19198000,2294130,1463620000,384496000,0.119499,20.0279,20.0279,0.214432
206820986,69236897,17541,138013,4132.75,5968090,656637,0.0299446,4.75777,4.72406,1.06098
206820103,69236897,17434,873639,42089.6,51227400,6294710,0.0481773,7.20516,7.20561,0.174714
206809172,69236897,16161,489566,54953.1,33461100,9076440,0.112249,18.5398,18.5398,0.247616
206801134,69236897,501,139876,9653.74,8513680,1656330,0.0690164,11.8414,11.8414,0.172387
206810854,69236897,16367,244783,17270.5,14336000,2620660,0.0705544,10.7061,10.7061,0.0659109
206821221,69236897,17555,69938,3469.81,4210620,508149,0.0496127,7.2657,7.2657,0.103081
206801543,69236897,700,489507,34650.1,27060300,5002860,0.0707857,10.2202,10.2201,0.222802
206811811,69236897,16533,104907,6375.86,6673050,964860,0.0607763,9.19729,9.19729,0.188825
206799978,69236897,96,1433730,23857.4,73511700,3299290,0.0166401,2.3012,2.3012,0.350477
206810894,69236897,16384,1993230,225618,144089000,41771100,0.113192,20.9565,20.9565,0.385083
206819249,69236897,17336,139828,3423.5,6248090,481557,0.0244837,3.44393,3.4439,0.0873407
206799920,69236897,35,174845,7458.26,10834900,1089400,0.0426564,6.23064,6.23064,0.154954
206800358,69236897,175,804287,59571.6,57806900,10229100,0.0740676,12.7182,12.7182,0.359169
206814377,69236897,16870,244783,18309.3,16906200,2937750,0.0747981,12.0015,12.0015,0.202595
206818909,69236897,17302,104907,4187.7,6908090,621473,0.0399182,5.92404,5.92404,0.321706
206822592,69236897,112892283,69938,4496.16,3867960,714970,0.0642877,10.2229,10.2229,0.185721
206809880,69236897,16261,2098140,147295,134719000,22610300,0.0702028,10.7764,10.7764,0.351603
206813401,69236897,16754,3007330,134766,173392000,20404700,0.0448124,6.78499,6.78498,0.485885
206810960,69236897,16395,34164700,1187840,2046590000,194118000,0.0347681,5.68182,5.68182,0.889841
206811026,69236897,16405,279752,10425.9,17660400,1521940,0.0372682,5.44031,5.44031,0.39498
206812953,69236897,16709,804287,52265.9,51166800,7939440,0.0649841,9.8714,9.8714,0.250087
206813260,69236897,16751,4266220,185822,246723000,28115800,0.0435566,6.59034,6.59034,0.45076
206807663,69236897,15977,454597,55203.2,37668600,9677740,0.121433,21.2886,21.2886,0.109175
206799952,69236897,68,1433710,79044.1,80414900,13784800,0.0551327,9.61479,9.61468,0.587865
206804851,69236897,15605,489445,39745.9,30430200,5875470,0.0812061,12.0043,12.0029,0.312981
206815159,69236897,17029,104907,1874.11,5953920,275691,0.0178645,2.62796,2.62796,0.361908
206812489,69236897,16617,1153980,45318.6,68799400,6640440,0.0392717,5.7544,5.7544,0.200963
206818614,69236897,17289,34777.2,88.1498,916732,12075.6,0.0025347,0.347229,0,0
206809991,69236897,16272,734349,34803.6,46010800,5415560,0.0473938,7.37465,7.37465,0.410759
206800844,69236897,351,3461930,321096,248422000,52024800,0.0927507,15.0277,15.0277,0.181229
206801762,69236897,743,559504,55286,37051900,9459470,0.0988125,16.9069,16.9069,0.318208
206807390,69236897,15948,1014090,121400,69712000,19746100,0.119714,19.4719,19.4718,0.244294
206801415,69236897,652,69938,5268.12,4355440,749593,0.0753255,10.718,10.718,0.285683
206821294,69236897,17559,174477,8378.05,10216200,1257710,0.0480179,7.20844,7.21158,0.21072
206806618,69236897,15830,4091370,169368,227394000,27320600,0.0413963,6.67762,6.67762,0.708801
206809822,69236897,16254,559504,50915.4,36148800,7721070,0.0910009,13.7998,13.7998,0.202497
206800761,69236897,291,5594060,559736,366468000,93577200,0.100059,16.728,16.7278,0.220396
206815821,69236897,17101,1084040,22375.2,60206200,3110150,0.0206406,2.86904,2.86904,0.323865
206817166,69236897,17247,69938,2518.45,4200590,359032,0.0360097,5.13358,5.13358,0.105916
206801758,69236897,741,419628,11837.2,26232000,1777520,0.0282088,4.23593,4.23593,0.440571
206804387,69236897,1121,454597,33940.4,22721000,5815650,0.0746603,12.793,12.793,0.312615
206822644,69236897,124372452,34969,473.444,1632170,62484.8,0.013539,1.78686,0,0
206815423,69236897,17050,69938,4745.42,4721700,754919,0.0678518,10.7941,10.7941,0.0888254
206805084,69236897,15686,3542980,182810,158993000,28664100,0.0515978,8.09038,8.04947,0.685167
206804784,69236897,15578,489501,38616.9,31272900,5695090,0.0788905,11.6345,11.6343,0.184632
206812007,69236897,16575,384659,16259.1,24323900,2411420,0.042269,6.26897,6.26897,0.153262
206822140,69236897,111220766,979078,29467.2,56652500,4203700,0.0300969,4.29353,4.29353,0.199489
206806469,69236897,15818,84043700,7299100,5635890000,1179930000,0.0868489,14.0394,14.034,0.324784
206808578,69236897,16072,19198000,2294130,1463620000,384496000,0.119499,20.0279,20.0279,0.214432
206800022,69236897,123,419628,18102.1,23052000,2737070,0.0431385,6.52261,6.52261,0.411721
206801388,69236897,632,3671740,372996,236629000,71124600,0.101585,19.3708,19.3708,0.378549
206805377,69236897,15708,104907,4970.07,5948380,733881,0.0473759,6.99554,6.99554,0.256848
206820343,69236897,17471,419203,24100.3,24961000,3995340,0.0574907,9.53081,9.53271,0.234903
206800513,69236897,211,3811620,394757,292256000,68561500,0.103567,17.9875,17.9875,0.292108
206804606,69236897,10694,1363790,104680,85317100,17922900,0.0767567,13.1419,13.1419,0.217245
206819144,69236897,17324,244783,4654.79,13042600,654972,0.019016,2.67573,2.67573,0.135984
206822299,69236897,111220814,34969,242.529,1324840,31845.5,0.00693554,0.910679,0,0
206812000,69236897,16574,384659,16259.1,24323900,2411420,0.042269,6.26897,6.26897,0.153262
206814976,69236897,17009,244783,9142.64,13823100,1319250,0.03735,5.38946,5.38946,0.213403
206805493,69236897,15722,1293850,37846.5,56487800,5545370,0.029251,4.28594,4.28594,0.322761
206805091,69236897,15689,171568,4459.19,5461560,713078,0.0259907,4.15623,4.15854,0.295142
206820191,69236897,17444,1416690,60210.4,73175300,9307350,0.0425007,6.56978,6.58438,0.261419
206807315,69236897,15938,2410270,214660,150357000,36875600,0.0890608,15.2994,15.2964,0.281042
206810153,69236897,16290,489566,35544.8,30042100,5336410,0.0726047,10.9003,10.9003,0.125048
206812816,69236897,16689,979132,55529.8,65811300,8466920,0.0567133,8.64737,8.64737,0.220824
206806308,69236897,15804,1014100,120279,83773800,20178100,0.118607,19.8975,19.8975,0.102977
206803888,69236897,1064,7081960,122330,440834000,19214100,0.0172735,2.71311,2.71099,0.437216
206804875,69236897,15613,907737,64968.7,53908700,9477570,0.0715721,10.4409,10.4312,0.32898
206812914,69236897,16703,2902430,146904,170771000,22030400,0.0506142,7.59034,7.59034,0.370319
206805648,69236897,15776,5245350,535037,367240000,89356100,0.102002,17.0353,17.0353,0.241293
206822083,69236897,111220752,349690,10745.2,22872400,1588820,0.0307278,4.5435,4.5435,0.21626
206803052,69236897,918,1573600,143531,95318100,24688900,0.0912116,15.6894,15.6894,0.32513
206800531,69236897,222,139876,7910.6,6781800,1393880,0.0565543,9.96511,9.96511,0.169321
206801406,69236897,647,4326140,384436,241428000,63295700,0.0888635,14.631,14.6163,0.396686
206806833,69236897,15846,3656390,291795,237828000,48949400,0.079804,13.3874,13.3746,0.303337
206806944,69236897,15861,3932360,250228,218806000,41943000,0.0636331,10.6661,10.6615,0.355102
206819289,69236897,17340,2832140,67431.5,148260000,9427630,0.0238094,3.3288,3.32865,0.321316
206809902,69236897,16263,34969,3111.36,2478230,470018,0.0889747,13.441,0,0
206800967,69236897,430,3007330,231941,208631000,38301300,0.077125,12.736,12.736,0.379241
206804817,69236897,15591,244669,22624.8,15719000,3475460,0.0924709,14.2047,14.2028,0.302325
206815541,69236897,17070,104907,3546.44,6736920,506261,0.0338056,4.82581,4.82581,0.0840934
206816066,69236897,17111,69938,1537.71,3442500,215848,0.0219868,3.08627,3.08627,0.128674
206807044,69236897,15881,244783,22950.8,17422800,3756770,0.0937598,15.3474,15.3474,0.168026
206821411,69236897,17575,34969,1557.64,2200400,244662,0.0445433,6.99655,0,0
206801361,69236897,614,1006420,32601.1,38772700,4785800,0.032393,4.75526,4.74378,0.38151
206820550,69236897,17500,6585330,277112,328702000,44701500,0.0420802,6.78805,6.78565,0.481776
206812064,69236897,16587,69938,3656.92,4549960,642687,0.052288,9.18938,9.18938,0.201968
206807770,69236897,15987,1813230,151461,103682000,25842000,0.0835308,14.2519,14.2422,0.294472
206799962,69236897,83,2077500,83061.4,72670200,14616700,0.0399814,7.03572,6.97816,0.475622
206800019,69236897,122,1740440,36061.6,89699100,5077210,0.0207198,2.9172,2.91121,0.352742
206803535,69236897,989,1084040,27338.7,70775200,4339660,0.0252193,4.00324,4.00324,0.522915
206816566,69236897,17151,174845,10116.3,11300200,1542940,0.0578587,8.8246,8.8246,0.148237
206805604,69236897,15763,1014100,62934.9,60931000,8898170,0.0620598,8.77444,8.77444,0.169626
206805634,69236897,15770,2727580,242867,186245000,38045300,0.0890411,13.9483,13.9483,0.293204
206808961,69236897,16136,2797520,242191,179364000,42671700,0.0865736,15.2534,15.2534,0.170852
206810199,69236897,16294,594473,30232.3,32477100,4575760,0.0508556,7.69717,7.69717,0.26347
206821438,69236897,17584,384659,20208.8,20587500,3419610,0.0525368,8.88998,8.88998,0.309878
206804705,69236897,10731,1223920,40937.6,93353600,6712490,0.0334481,5.48444,5.48444,0.245236
206819394,69236897,17355,7126450,267057,400356000,38776100,0.037474,5.44116,5.43966,0.390217
206800929,69236897,407,2272980,210824,149076000,37537100,0.0927519,16.5144,16.5144,0.1774
206821489,69236897,17596,1158650,28844,38400800,4760990,0.0248945,4.10909,4.09161,0.528673
206810884,69236897,16382,43676300,1725480,2637680000,284796000,0.0395061,6.52061,6.52061,0.920377
206804807,69236897,15587,4125320,310986,261326000,46667700,0.0753847,11.3125,11.3117,0.24386
206808417,69236897,16063,15828200,1212590,893057000,192949000,0.0766092,12.1901,12.1858,0.347547
206818473,69236897,17266,943444,20960,45033200,2926260,0.0222165,3.10168,3.10058,0.336063
206800898,69236897,385,13865000,755646,731846000,126034000,0.0545004,9.09008,9.04192,0.61516
206812521,69236897,16624,6119580,244517,345831000,36949000,0.0399565,6.03784,6.03784,0.386298
206818510,69236897,17274,104737,1178.37,3991250,159217,0.0112508,1.52015,1.51985,0.275568
206802845,69236897,881,1258880,89150.2,88564900,14731500,0.0708169,11.702,11.702,0.204457
206810633,69236897,16330,454597,26283,25573400,4810050,0.0578161,10.5809,10.5809,0.468056
206800975,69236897,434,2472690,145803,133389000,25479800,0.0589652,10.3045,10.2721,0.547352
206820625,69236897,17506,1430040,57947.5,73424000,8604460,0.0405215,6.01694,6.01523,0.23377
206801168,69236897,523,2412230,196221,148311000,28859800,0.081344,11.9639,11.9623,0.261374
206820951,69236897,17536,726898,43903.9,34816000,7830320,0.060399,10.7722,10.7655,0.30671
206810447,69236897,16320,1084040,61257.6,65595100,9416520,0.0565086,8.68652,8.68652,0.258225
206812533,69236897,16627,664411,27671.5,41044700,4000860,0.0416482,6.02166,6.02166,0.202716
206813927,69236897,16822,1049070,21815.4,66007800,3389180,0.020795,3.23065,3.23065,0.333953
206812362,69236897,16599,524535,24882.3,33828400,4055910,0.0474369,7.73239,7.73239,0.483871
206803732,69236897,1031,944163,18162.2,42666000,2654110,0.0192363,2.81107,2.81107,0.362913
206800000,69236897,112,69938,923.604,3563390,127165,0.013206,1.81825,1.81825,0.15951
206816578,69236897,17153,1328820,108912,76825200,17509400,0.0819613,13.1766,13.1766,0.198298
206802102,69236897,819,209814,25040.2,15738500,4207390,0.119345,20.053,20.053,0.105567
206808953,69236897,16135,2272980,192841,139569000,36723200,0.0848405,16.1564,16.1564,0.20713
206808186,69236897,16037,5096190,180185,208321000,31198300,0.0353567,6.12189,6.05185,0.783833
206818943,69236897,17303,349690,12106.2,23683800,1800420,0.0346197,5.14861,5.14861,0.290329
206822250,69236897,111220794,909184,18370,40963500,2612940,0.0202049,2.87394,2.87393,0.791247
206799921,69236897,36,174845,4747.98,5046400,780916,0.0271554,4.46633,4.46633,0.165106
206804791,69236897,15581,34903.7,2319.38,1936640,355526,0.0664506,10.1859,0,0
206802922,69236897,893,314721,29767.1,23199400,4748000,0.0945825,15.0864,15.0864,0.150285
206814603,69236897,16933,1014100,17430.4,59114500,2487340,0.017188,2.45276,2.45276,0.350273
206800524,69236897,217,1049070,31711.1,64252800,4811990,0.0302278,4.58691,4.58691,0.420349
206801419,69236897,655,2088280,168913,110101000,27630900,0.0808864,13.2314,13.208,0.458814
206822303,69236897,111220816,314721,11828.8,21321800,1788240,0.037585,5.68198,5.68198,0.240907
206800545,69236897,232,838981,94115.8,53814100,15665300,0.112179,18.6719,18.6704,0.268348
206814787,69236897,16981,524535,10203,20876800,1457150,0.0194516,2.77799,2.77799,0.293964
206801371,69236897,621,1014100,35955.5,62064600,5237670,0.0354556,5.16484,5.16484,0.135285
206819990,69236897,17414,69515.1,1786.13,2693960,271741,0.0256941,3.90909,3.90658,0.492364
206799995,69236897,110,139876,11860.6,9525860,1735270,0.0847939,12.4058,12.4058,0.115495
206800004,69236897,114,139866,4335.07,8140860,620519,0.0309945,4.43653,4.43651,0.0817861
206800833,69236897,345,5105470,347766,287830000,54977900,0.0681164,10.7684,10.7684,0.446351
206821442,69236897,17585,139876,5778.89,8113830,902010,0.0413144,6.44864,6.44864,0.170656
206801495,69236897,679,2727580,140471,165711000,20793100,0.0515002,7.62326,7.62326,0.220014
206811136,69236897,16418,769318,20026,48576200,3366650,0.0260308,4.37615,4.37615,0.69845
206804250,69236897,1100,3671740,198585,238306000,33449200,0.0540845,9.10988,9.10988,0.565161
206810713,69236897,16338,874225,31884.1,52697600,4820950,0.0364713,5.51455,5.51455,0.754037
206813426,69236897,16757,34969,2256.46,2088170,341760,0.0645274,9.77323,0,0
206811955,69236897,16566,69938,5145.7,4471380,782380,0.0735752,11.1868,11.1868,0.103624
206812264,69236897,16593,1258880,60550.9,77557500,9553820,0.0480989,7.58912,7.58912,0.386897
206799972,69236897,92,34969,4318.68,2615640,739436,0.1235,21.1455,0,0
206804770,69236897,15569,9398340,714523,586443000,106749000,0.0760265,11.3583,11.3541,0.296544
206817035,69236897,17231,1538640,46006.5,88986100,6679060,0.0299009,4.3409,4.3409,0.449439
206811066,69236897,16410,69938,2834.15,4425200,414855,0.0405237,5.93176,5.93176,0.166309
206804899,69236897,15624,2057410,132162,115418000,19181000,0.0642374,9.32292,9.30553,0.425839
206809601,69236897,16232,559504,22146.1,33790800,3276020,0.0395817,5.85522,5.85522,0.417189
206820573,69236897,17503,2119000,92365.4,106757000,13954800,0.0435891,6.58554,6.58567,0.252504
206800200,69236897,155,2238020,123792,131625000,23854400,0.0553132,10.6587,10.6587,0.627632
206818628,69236897,17291,34969,2074.18,2414930,328989,0.0593147,9.40801,0,0
206812676,69236897,16649,50984800,2772230,3246760000,425926000,0.0543736,8.35397,8.35397,0.411
206821485,69236897,17595,33028.3,665.511,656338,109783,0.0201497,3.32392,0,0
206801459,69236897,671,317413,5118.61,8662290,928869,0.016126,2.92638,2.71715,0.758421
206811119,69236897,16416,909194,10233.2,55230400,1511160,0.0112552,1.66209,1.66209,0.958323
206812941,69236897,16708,699380,38391.6,44238500,5769170,0.0548937,8.24897,8.24897,0.256053
206810931,69236897,16390,349690,22222.2,21853000,3649740,0.0635483,10.4371,10.4371,0.310271
206818599,69236897,17286,69887.4,534.122,2499370,73377.4,0.0076426,1.04994,1.04993,0.24892
206801300,69236897,573,34969,3472.12,2449110,531541,0.0992913,15.2004,0,0
206816166,69236897,17122,69938,4456.51,4685990,708793,0.0637209,10.1346,10.1346,0.252447
206808779,69236897,16096,69938,6184.95,4707760,1019350,0.0884347,14.5751,14.5751,0.00955019
206819715,69236897,17375,1743770,62214.5,95718100,8998830,0.0356782,5.16057,5.1585,0.189766
206806860,69236897,15850,68395.7,5089.75,4275710,860825,0.0744162,12.5859,12.5544,0.574632
206803657,69236897,1017,16523600,448989,1028010000,72068500,0.0271726,4.36155,4.35897,0.700796
206812678,69236897,16650,46718600,2586410,3000040000,397810000,0.0553614,8.51502,8.51502,0.402667
206813472,69236897,16762,944163,38033.4,55228700,5824540,0.0402826,6.169,6.169,0.611935
206800868,69236897,366,559504,16549.5,31414200,2345900,0.0295788,4.19282,4.19282,0.84342
206801546,69236897,701,6434300,203344,405559000,30054500,0.0316032,4.67099,4.67099,0.399495
206814825,69236897,16987,34969,1096.82,2230600,157588,0.0313656,4.50649,0,0
206820217,69236897,17449,629244,24662,33179500,3908840,0.039193,6.21196,6.2129,0.439682
206799961,69236897,82,489566,10708.6,24738100,1614370,0.0218736,3.29755,3.29755,0.526958
206802195,69236897,828,6364360,278836,373523000,43256200,0.0438122,6.79663,6.79663,0.452374
206819369,69236897,17350,34728.6,357.833,1016880,48622.7,0.0103037,1.40008,0,0
206809694,69236897,16250,1643540,132671,105988000,20310700,0.0807224,12.3579,12.3579,0.29562
206807195,69236897,15919,8007900,766783,545968000,129399000,0.0957533,16.1589,16.1589,0.387327
206812712,69236897,16662,104907,7908.17,6713820,1190710,0.0753827,11.3501,11.3501,0.0723621
206800910,69236897,394,4385260,274663,246559000,47148900,0.0626332,10.7517,10.3257,0.686559
206801290,69236897,562,69938,6602.2,5353400,1117740,0.0944008,15.9819,15.9819,0.0374621
206802996,69236897,906,524535,60297.9,43630100,10526100,0.114955,20.0674,20.0674,0.122578
206805064,69236897,15680,657058,15016.8,22790000,2188060,0.0228546,3.33009,3.31851,0.418078
206821850,69236897,111220658,1818390,35668.4,99506400,5027090,0.0196154,2.76459,2.76459,0.498274
206800792,69236897,315,214681000,16700000,13404600000,2789720000,0.0777901,12.9947,12.9598,0.508165
206801531,69236897,693,1398160,146402,91104600,22792000,0.104711,16.3015,16.2993,0.21586
206810792,69236897,16353,8147780,387532,483308000,59787300,0.0475629,7.33787,7.33787,0.390954
206806885,69236897,15854,8322620,768680,573961000,126494000,0.0923603,15.1988,15.1988,0.249937
206800363,69236897,177,139876,4985.29,8375880,745144,0.0356408,5.32718,5.32718,0.0820332
206819867,69236897,17395,454439,12836.2,22695000,1869560,0.0282462,4.114,4.11485,0.35947
206813091,69236897,16722,314721,10884.1,15698000,1635880,0.0345832,5.19787,5.19787,0.39997
206810899,69236897,16386,1993230,225618,144089000,41771100,0.113192,20.9565,20.9565,0.385083
206813582,69236897,16765,209814,16381.8,14051600,2524820,0.078078,12.0336,12.0336,0.093492
206799940,69236897,56,11155000,1295120,887011000,216841000,0.116102,19.439,19.439,0.165897
206800824,69236897,339,25107700,1465020,1644820000,232377000,0.0583493,9.2552,9.2552,0.435836
206801095,69236897,480,174845,15080.1,11035800,2318440,0.0862484,13.26,13.26,0.132096
206813816,69236897,16797,699380,25376.1,40721300,3772300,0.0362837,5.39378,5.39378,0.247683
