id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207234815,69262293,17048,34634.3,2082.04,2300410,339833,0.060115,9.81204,0,0
207234305,69262293,16612,1112630,41310.3,64006400,6117650,0.0371285,5.49837,5.23451,0.553381
207233285,69262293,15863,1311260,43925.4,54884300,7298790,0.0334986,5.56624,5.43288,0.727093
207233783,69262293,16188,3381620,154530,201068000,23369300,0.045697,6.91068,6.80591,0.311932
207232966,69262293,182305697,1495990,90295.8,87527300,15115000,0.0603586,10.1037,9.77212,0.48039
207235278,69262293,17430,515791,9548.92,29784600,1311000,0.0185132,2.54172,2.49803,0.488527
207233259,69262293,15848,1053190,55912.8,57799500,9274100,0.0530892,8.80576,8.71734,0.433381
207234846,69262293,17098,708768,12858.2,32573900,1954930,0.0181416,2.7582,2.64682,0.717193
207235528,69262293,111220724,601904,12216.2,32924400,1777750,0.020296,2.95355,2.97912,0.375137
207233637,69262293,16098,75858.3,4246.24,5012520,617155,0.055976,8.13563,8.15598,0.184029
207235369,69262293,17508,514648,5576.04,19305000,791525,0.0108347,1.53799,1.59287,0.625104
207231868,69262293,252,1363710,73330.9,92090200,10363400,0.053773,7.59939,7.59956,0.120073
207233235,69262293,15815,818143,35350,54615600,5354730,0.0432076,6.54497,6.71793,0.358589
207234858,69262293,17111,69790,3167.97,3952810,482274,0.0453929,6.91035,6.91036,0.0100919
207232203,69262293,549,38130700,1450380,2230390000,218076000,0.0380372,5.71916,5.55953,0.497936
207233196,69262293,15767,1788600,46826.4,113513000,6603780,0.0261804,3.69215,3.78661,0.347564
207234055,69262293,16422,852297,19796.1,51536600,2722270,0.0232268,3.19405,3.25623,0.26546
207234687,69262293,16916,34062.9,1090.8,2449820,158476,0.0320233,4.65246,0,0
207235481,69262293,17592,34540.2,86.0141,616894,11746.5,0.00249026,0.340081,0,0
207233209,69262293,15782,1799620,34138,111296000,4873030,0.0189695,2.70781,2.83656,0.494727
207231733,69262293,44,3208030,145488,210640000,21103100,0.0453511,6.5782,6.65983,0.237872
207233566,69262293,16021,75651200,5217680,4855740000,838024000,0.0689702,11.0775,11.0715,0.460431
207235062,69262293,17238,662985,14757.5,29841800,2139130,0.0222592,3.22652,3.22583,0.334603
207235623,69262293,112892275,137993,4594.65,7706060,748066,0.0332963,5.42105,5.4237,0.0848903
207231947,69262293,362,2172460,52722.1,136600000,7303970,0.0242684,3.36207,3.44974,0.30139
207232529,69262293,828,5938810,338156,368566000,53635400,0.05694,9.03134,8.86744,0.350143
207233315,69262293,15882,189952,12918.4,12363800,2003920,0.068009,10.5496,10.4477,0.0720355
207231802,69262293,155,2069520,95329.9,120044000,15388300,0.0460638,7.43568,7.20199,0.512834
207235314,69262293,17460,819185,8508.84,32172600,1175290,0.010387,1.43471,1.42241,0.521106
207234029,69262293,16407,69366.4,934.555,3924020,125466,0.0134727,1.80874,1.80874,0.180141
207234872,69262293,17122,64880.6,2120.86,4106670,303626,0.0326887,4.67977,4.76227,0.481356
207232440,69262293,785,344649,5553.7,16223000,740030,0.0161141,2.1472,2.1786,0.367794
207232647,69262293,926,4873620,236483,273586000,35823100,0.048523,7.3504,7.18005,0.418094
207234165,69262293,16510,9098060,375846,554536000,57438100,0.0413106,6.31323,6.03197,0.545214
207234424,69262293,16723,311744,16400.7,18055400,2516240,0.0526095,8.07151,8.07608,0.260651
207232428,69262293,765,101517,2306.95,6183690,339936,0.0227247,3.34856,3.33476,0.18958
207233724,69262293,16141,9048160,455489,546247000,77739500,0.0503405,8.59175,8.48499,0.392995
207231839,69262293,212,10373200,437778,581909000,74141600,0.0422029,7.14745,7.14576,0.553555
207234306,69262293,16613,1112630,41310.3,64006400,6117650,0.0371285,5.49837,5.23451,0.553381
207233707,69262293,16132,2370760,122120,143500000,19681800,0.0515108,8.30189,8.33289,0.389945
207234782,69262293,16993,28406.5,429.222,1189880,64912.2,0.01511,2.28512,0,0
207232263,69262293,594,45820.3,1205.3,2644780,171578,0.0263049,3.74457,3.85103,0.471005
207231793,69262293,139,1842800,83057.9,117379000,12029600,0.0450715,6.52788,6.55327,0.321294
207232606,69262293,889,440910,39484.7,32033200,6032180,0.0895528,13.6812,13.6837,0.0755564
207233759,69262293,16169,11152700,489429,666113000,76573700,0.0438842,6.86592,6.91971,0.428258
207232852,69262293,1104,242087,6041.01,14500400,840315,0.0249539,3.47113,3.51694,0.206943
207234325,69262293,16636,985494,39005.7,52735200,6175770,0.0395799,6.26667,6.04242,0.43176
207234439,69262293,16754,2500040,110544,153341000,16866600,0.0442167,6.74654,6.64906,0.312192
207235128,69262293,17287,69366.1,168.103,1483780,23447.4,0.00242342,0.338024,0.338024,0.356597
207234338,69262293,16668,24411200,1238810,1600360000,188575000,0.0507478,7.72494,7.54065,0.370654
207232433,69262293,773,69151.6,1059.36,4111000,145452,0.0153193,2.10338,2.10533,0.421094
207233598,69262293,16050,838761,38913.5,42602100,6002670,0.046394,7.15659,7.16022,0.430209
207235525,69262293,111220720,90903.4,3366.45,6213030,479178,0.0370333,5.27128,5.3777,0.218368
207234530,69262293,16843,3262830,159334,211106000,24895100,0.0488329,7.6299,7.50824,0.317902
207233210,69262293,15784,8982550,309470,559788000,46100200,0.0344524,5.13219,5.24642,0.434611
207234144,69262293,16486,3807520,135970,213107000,20640700,0.0357109,5.42102,5.3009,0.465835
207233771,69262293,16179,600165,25987.6,34943400,4100400,0.0433007,6.83212,6.61281,0.330871
207234933,69262293,17129,631616,22253,36227700,3449210,0.0352318,5.46093,5.25327,0.468634
207232081,69262293,498,641191,20336.8,39835900,2893130,0.0317173,4.51212,4.52044,0.213094
207232380,69262293,683,1863930,165765,138920000,26406600,0.0889331,14.1672,14.2514,0.365287
207232304,69262293,637,9136270,368960,525948000,54599800,0.040384,5.97616,5.70433,0.467357
207233056,69262293,15605,393575,13728.9,24142700,1902370,0.0348826,4.83355,4.84314,0.162799
207232613,69262293,894,1612720,103890,98241000,17308400,0.0644194,10.7325,10.2134,0.578345
207234819,69262293,17053,4649630,148805,240342000,22852000,0.0320037,4.91481,4.89803,0.408974
207235036,69262293,17216,171593,3884.55,8687730,541535,0.0226382,3.15593,3.15666,0.133764
207231922,69262293,327,449210,34228.5,28481800,5620440,0.0761971,12.5118,12.1527,0.21188
207233417,69262293,15922,6737560,265166,386139000,40934800,0.0393564,6.07562,6.17124,0.553297
207235350,69262293,17493,245124,4357.3,13735000,584962,0.0177759,2.38639,2.39291,0.0972778
207232614,69262293,895,2646230,160016,179757000,23856600,0.0604694,9.01534,9.05066,0.307681
207234428,69262293,16732,2465840,81820.5,141768000,12035900,0.0331815,4.88105,4.82433,0.403787
207235583,69262293,111220832,53928.5,515.661,2883020,72907.4,0.00956195,1.35193,1.39004,0.306589
207233221,69262293,15796,924946,33889.8,54366100,4967200,0.0366398,5.37026,5.5068,0.285145
207232181,69262293,529,122072,4308.45,7357190,601905,0.0352945,4.93076,4.95209,0.250324
207232349,69262293,654,244783,17544.2,18467800,2734210,0.0716724,11.17,11.17,0.0863116
207234810,69262293,17041,921309,45010.5,58100800,7010060,0.0488549,7.6088,7.46709,0.3254
207235600,69262293,111220872,185959,4398.72,11859100,602428,0.0236543,3.23958,3.3139,0.259031
207233866,69262293,16259,1643420,52687.9,90670800,7885380,0.0320599,4.79816,4.68296,0.379494
207234280,69262293,16581,524902,16681.1,32106000,2491560,0.0317795,4.74671,4.76509,0.245416
207234786,69262293,16998,138733,3728.92,8559170,524960,0.0268784,3.78397,3.78397,0.185358
207235348,69262293,17490,189508,3226.86,11478600,435207,0.0170276,2.29651,2.31942,0.156099
207235068,69262293,17244,897721,23752.6,52674700,3523730,0.0264588,3.9252,3.86974,0.266587
207232196,69262293,542,1866820,93829.8,133402000,14487500,0.0502618,7.76053,7.76434,0.380942
207234018,69262293,16393,496508,19707.2,32905100,3038690,0.0396916,6.12012,6.11454,0.254113
207234047,69262293,16417,200315,7436.23,12319600,1105070,0.0371227,5.51666,5.12654,0.457301
207232448,69262293,800,711334,61637.8,49513900,9678660,0.086651,13.6063,13.5263,0.153858
207233996,69262293,16361,1134670,40318.1,64240500,6113580,0.0355328,5.38797,5.25456,0.493355
207235232,69262293,17397,236951,3431.64,8038450,486759,0.0144825,2.05426,2.04495,0.502434
207231836,69262293,209,994143,23285.1,59976800,3418990,0.0234223,3.43913,3.36526,0.365388
207235520,69262293,111220704,350861,14771.6,22062400,2338980,0.0421011,6.66638,6.46101,0.397711
207234699,69262293,16933,937029,32479.3,59992400,5171700,0.034662,5.51925,5.65476,0.359981
207231759,69262293,88,1562990,32180.5,86786800,4336050,0.0205891,2.7742,2.86007,0.37202
207233454,69262293,15944,2394760,121838,154381000,18262600,0.050877,7.62604,7.65966,0.35598
207232205,69262293,551,387843,28095,25793900,4379980,0.0724392,11.2932,10.9783,0.19541
207234457,69262293,16780,331655,13801.9,19070000,2057250,0.0416151,6.20297,6.17675,0.362292
207234724,69262293,16971,499410,23596.6,32640300,3422040,0.0472489,6.85215,6.85119,0.196052
207235402,69262293,17540,1352030,23141.6,66933200,3319390,0.0171162,2.45511,2.45061,0.476241
207234101,69262293,16453,2133720,81449.4,123860000,12214100,0.0381725,5.72433,5.60257,0.336799
207234167,69262293,16519,9098060,375846,554536000,57438100,0.0413106,6.31323,6.03197,0.545214
207233604,69262293,16058,20023800,1343100,1268920000,207113000,0.0670753,10.3434,10.4274,0.274918
207233244,69262293,15829,3332640,173248,187587000,26402700,0.0519854,7.92245,7.86813,0.37992
207233592,69262293,16041,3810040,303695,262105000,47161700,0.079709,12.3783,12.1697,0.283458
207234764,69262293,16973,67420.8,2471.65,4116390,350167,0.03666,5.19375,5.19338,0.0577411
207234522,69262293,16829,29703500,1958030,2240090000,339858000,0.0659191,11.4417,11.3334,0.68544
207231712,69262293,2,297291,21483.9,19000200,3274870,0.0722656,11.0157,10.7552,0.179491
207232386,69262293,691,496078,13097.3,32609300,1847570,0.0264018,3.72435,3.80285,0.380389
207234404,69262293,16701,428625,19661.6,24217700,2942070,0.0458715,6.86398,7.00132,0.246364
207235148,69262293,17304,2071410,44061.6,115198000,6428070,0.0212713,3.10324,3.10432,0.357463
207233061,69262293,15607,324884,8997.96,17543900,1221540,0.0276959,3.75993,3.80773,0.27266
207234812,69262293,17044,1222620,48688.9,71859200,7550820,0.0398235,6.17594,6.00171,0.32332
207231739,69262293,53,68598.5,2204.92,4487080,331282,0.0321424,4.82929,4.82947,0.0440329
207232717,69262293,982,138733,5254.37,8482020,893538,0.0378741,6.44072,6.44072,0.20202
207234444,69262293,16767,328484,14008.1,20348500,2155820,0.0426446,6.56292,6.4013,0.26012
207232280,69262293,607,3312510,55181.2,152651000,8069930,0.0166584,2.4362,2.37257,0.666316
207233199,69262293,15770,1330920,34235.8,85971100,4843220,0.0257235,3.63901,3.75584,0.394873
207234124,69262293,16467,1815580,57781.4,101898000,8425620,0.0318253,4.64073,4.52139,0.464116
207233465,69262293,15950,1597170,59505.8,65243400,9621830,0.037257,6.02429,6.05243,0.55942
207232579,69262293,864,13349500,561433,766165000,84514100,0.0420564,6.33086,6.11472,0.439511
207234669,69262293,16893,943402,28869.4,52446000,4127170,0.0306014,4.37478,4.4455,0.246324
207231849,69262293,226,1808420,55229.8,105093000,8026860,0.0305403,4.4386,4.40361,0.387951
207232765,69262293,1027,69938,3804.6,4664040,539911,0.0543996,7.71985,7.71985,0.0569373
207233048,69262293,15599,1853100,50939.7,101580000,7159680,0.0274889,3.86363,3.89072,0.455936
207234633,69262293,16871,341572,16241.9,20454900,2545880,0.0475503,7.4534,7.47533,0.222309
207234700,69262293,16934,421800,14798.3,27243600,2393550,0.0350836,5.67461,5.91383,0.357029
207232368,69262293,670,2661310,158498,142666000,27821000,0.0595562,10.4539,10.2383,0.442059
207233160,69262293,15761,34497.9,497.359,1885600,68752.4,0.0144171,1.99295,0,0
207233084,69262293,15626,1212990,31017,63681600,4535670,0.0255707,3.73924,3.68292,0.650424
207232427,69262293,764,1211940,48464.3,68523400,7026940,0.039989,5.79809,5.83313,0.364893
207231725,69262293,28,2367120,105500,152249000,15454600,0.0445686,6.52885,6.54486,0.307092
207235491,69262293,111220626,598847,16034.6,32598700,2452120,0.0267757,4.09473,4.06432,0.321985
207232005,69262293,415,5848760,257591,349858000,44209100,0.0440419,7.55871,7.63555,0.455416
207232055,69262293,478,1354780,139226,99363300,22044800,0.102766,16.2719,16.2627,0.130785
207232359,69262293,663,1931980,86390.3,86982800,14055100,0.044716,7.27497,7.23162,0.617614
207233555,69262293,16012,14125900,1236850,1018840000,201149000,0.0875587,14.2397,14.0404,0.268636
207232061,69262293,481,475852,19889.8,26002300,3127480,0.0417983,6.57239,6.52248,0.438931
207232903,69262293,10686,1869340,86704.4,132939000,14650500,0.0463823,7.83725,7.87859,0.425211
207235408,69262293,17544,103501,1489.88,4776960,230324,0.0143949,2.22533,2.21744,0.715943
207232822,69262293,1088,453683,19966,24503000,2932060,0.0440088,6.46279,6.46284,0.239609
207233986,69262293,16352,6719190,247053,367934000,38261600,0.0367682,5.69437,5.55623,0.405845
207233233,69262293,15813,2496320,77167.1,159968000,11393200,0.0309123,4.56399,4.66161,0.39021
207233962,69262293,16333,1859870,83333.1,104197000,12678900,0.0448059,6.8171,6.73003,0.362475
207232752,69262293,1018,1328820,59119.7,89536200,8427360,0.0444903,6.34198,6.34198,0.174722
207235015,69262293,17194,26234.8,341.94,1276030,50013,0.0130338,1.90636,0,0
207232023,69262293,440,616466,49102.4,42229700,7613950,0.0796514,12.351,12.322,0.280999
207232053,69262293,477,83246800,4087590,5063380000,628455000,0.049102,7.5493,7.52444,0.391118
207235136,69262293,17296,34778.9,558.992,1665670,79855,0.0160727,2.29608,0,0
207231940,69262293,351,2528420,74360.4,154273000,10562900,0.0294098,4.17766,4.19322,0.331005
207232561,69262293,851,1076800,54733.2,72903300,8384200,0.0508294,7.78621,7.65056,0.342298
207233149,69262293,15751,101115000,4788550,6074330000,733075000,0.0473576,7.24993,7.21784,0.398281
207233597,69262293,16049,8212700,463705,533202000,69409100,0.0564619,8.45143,8.45329,0.26
207234821,69262293,17056,1682390,64352,94113200,10084800,0.0382503,5.99433,5.8352,0.357016
207234287,69262293,16590,80577.3,2482.41,4842120,376296,0.0308079,4.67,4.61545,0.106539
207233911,69262293,16291,343450,7664.49,19145200,1017760,0.0223162,2.96334,2.96596,0.113978
207235320,69262293,17469,306664,3078.51,11883400,425740,0.0100387,1.3883,1.38341,0.345251
207235385,69262293,17521,69360.9,640.121,2506780,86905.7,0.00922884,1.25295,1.25295,0.0432514
207232275,69262293,602,47351,820.418,2789970,116431,0.0173263,2.45888,2.57548,0.353788
207232420,69262293,748,169517,3580.92,8755690,479648,0.0211243,2.8295,2.83002,0.134342
207234704,69262293,16938,49370400,4083640,3288350000,724683000,0.0827143,14.6785,14.5116,0.719017
207233966,69262293,16336,101753,2018.01,6068490,275711,0.0198325,2.70962,2.71656,0.204106
207231751,69262293,72,104050,1841.25,5900910,249111,0.0176959,2.39416,2.39416,0.138437
207232259,69262293,591,34683.2,469.833,1722000,64254.8,0.0135464,1.85262,0,0
207234099,69262293,16452,474001,22860.1,26952300,3668850,0.048228,7.74017,7.79415,0.318087
207232559,69262293,849,68754.2,4074.59,4578620,606994,0.0592631,8.82846,8.85417,0.335766
207232640,69262293,918,10667000,433662,622115000,62931200,0.0406546,5.89962,5.90923,0.38428
207232672,69262293,950,654901,59543.1,50681200,9778840,0.0909193,14.9318,14.8216,0.215685
207232813,69262293,1075,213250,11019.1,12923700,1696660,0.0516721,7.95622,8.03844,0.142267
207234017,69262293,16392,205824,4150.49,12625600,575805,0.0201652,2.79756,2.79788,0.144808
207234013,69262293,16387,621899,29020.9,41780600,4688210,0.0466651,7.53854,7.53544,0.167859
207231841,69262293,215,1713980,64134.7,107453000,9762450,0.0374187,5.69579,5.48299,0.492683
207233574,69262293,16026,18716800,1629830,1423490000,258504000,0.0870782,13.8113,13.9139,0.295483
207233874,69262293,16266,69366.4,1788.31,4002810,235252,0.0257806,3.39145,3.39145,0.039656
207231817,69262293,180,858228,61935.7,59940200,9502910,0.072167,11.0727,11.1155,0.140256
207232076,69262293,494,1074440,40711.2,67839700,6107050,0.0378908,5.68395,5.47312,0.410345
207234993,69262293,17176,585279,18141.3,34180900,2747970,0.030996,4.69514,4.5674,0.322162
207233581,69262293,16030,28566300,2094260,1834140000,343137000,0.0733124,12.012,11.8078,0.41702
207234781,69262293,16992,151628,6136.13,8901400,871808,0.0404682,5.74963,5.75362,0.139605
207234296,69262293,16602,585581,19596,34665800,2847280,0.0334642,4.86232,4.7382,0.457904
207235183,69262293,17335,373931,4554.61,13667700,649967,0.0121804,1.7382,1.73835,0.404945
207234300,69262293,16607,378416,10477.9,22404300,1478690,0.0276888,3.90758,3.88088,0.195701
207234625,69262293,16867,1934330,93415.1,117893000,14241200,0.0482932,7.36234,7.36509,0.307551
207235612,69262293,111220882,767782,11483,40499200,1583160,0.014956,2.06199,2.04731,0.345031
207233388,69262293,15903,385547000,23167900,23729800000,3728760000,0.060091,9.67135,9.64081,0.494464
207234276,69262293,16574,320608,10455.4,19549800,1531140,0.0326112,4.77573,4.50338,0.611788
207231781,69262293,121,95329.1,6806.31,6290610,1046960,0.071398,10.9825,10.9916,0.078606
207234956,69262293,17149,136949,3284.5,7161650,458887,0.0239834,3.3508,3.35091,0.0436508
207235487,69262293,17606,34474.9,306.522,1656410,42852.1,0.00889115,1.24299,0,0
207234282,69262293,16585,68411.1,1912.81,4172560,265640,0.0279606,3.883,3.88309,0.0463927
207232444,69262293,795,7601310,271637,466497000,38448000,0.0357356,5.05807,5.19359,0.342634
207233372,69262293,15884,76539.6,2922.5,3942300,441864,0.0381829,5.77301,5.77366,0.0714527
207232408,69262293,723,4073800,320179,267610000,49468500,0.0785947,12.1431,12.1202,0.231307
207231727,69262293,33,1754150,141179,121468000,21372000,0.0804825,12.1837,12.1408,0.17371
207234031,69262293,16408,34683.2,341.835,1927170,46286.7,0.00985593,1.33456,0,0
207233918,69262293,16295,221643,5093.79,11995400,710584,0.0229819,3.20598,3.27875,0.299159
207234088,69262293,16443,863893,31403.4,52387100,4632690,0.036351,5.36257,4.96271,0.534462
207234408,69262293,16706,1896780,70461.1,116804000,10283900,0.0371477,5.42174,5.31465,0.327942
207233716,69262293,16137,403461,14782.6,23840000,2563760,0.0366393,6.35441,6.46391,0.455583
207234422,69262293,16721,736945,18438.8,42193900,2591960,0.0250205,3.51717,3.52795,0.222746
207234848,69262293,17100,471978,8356.11,20861300,1264890,0.0177045,2.67998,2.49293,0.870023
207232350,69262293,655,1649180,65962.8,69732600,10697100,0.0399973,6.4863,6.40049,0.642914
207233109,69262293,15681,390284,3563.77,12549200,533005,0.00913123,1.36569,1.43773,0.643445
207234629,69262293,16869,823778,33673.7,51772600,4889070,0.0408771,5.93493,6.00505,0.262004
207232978,69262293,15565,845928000,43836300,51211400000,7027950000,0.0518204,8.30798,8.24249,0.666776
207233450,69262293,15942,7897120,447980,448375000,71052400,0.056727,8.99725,9.03811,0.452484
207235425,69262293,17559,162728,2883.35,8350070,396076,0.0177188,2.43397,2.4366,0.386858
207233922,69262293,16298,68706.5,1327.97,3721980,179528,0.0193282,2.61297,2.61511,0.120536
207232068,69262293,486,3260810,180332,197694000,30385300,0.0553027,9.31833,9.04414,0.383249
207233646,69262293,16111,930922,47625.2,59085700,7002780,0.0511592,7.52242,7.54228,0.285822
207233421,69262293,15924,2442600,122096,155148000,18801900,0.0499862,7.69753,7.75773,0.443028
207231744,69262293,63,63324.3,1616.76,3902420,221515,0.0255315,3.49811,3.53541,0.236391
207232877,69262293,1129,63653700,2127110,3589990000,315877000,0.0334169,4.96243,4.82939,0.544051
207234774,69262293,16984,2023630,63597.5,113635000,9101340,0.0314275,4.49754,4.50988,0.208393
207235045,69262293,17224,431311,5976.78,18565200,848138,0.0138572,1.96642,1.94629,0.37731
207235338,69262293,17484,185959,4398.72,11859100,602428,0.0236543,3.23958,3.3139,0.259031
207231865,69262293,248,446488,12038,15789300,1967420,0.0269615,4.40642,4.45821,0.654886
207234605,69262293,16856,1810240,81612.1,112659000,12807300,0.0450837,7.07493,6.90848,0.28813
207233722,69262293,16140,1278320,55076.3,76498000,9335610,0.0430849,7.30303,7.36567,0.386525
207234719,69262293,16964,165307,7637.38,11195900,1104060,0.0462012,6.67884,6.71202,0.1405
207233091,69262293,15633,378574,14326.1,19642800,2271240,0.0378424,5.99947,5.7521,0.58205
207234799,69262293,17026,499228,11596.4,24131400,1818060,0.0232287,3.64175,3.46224,0.846703
207234948,69262293,17142,87441.8,837.042,3171120,129919,0.00957256,1.48578,1.44427,0.423309
207234999,69262293,17180,488623,15167.5,28009700,2328290,0.0310413,4.76501,4.60413,0.340961
207231792,69262293,138,4233840,205637,259565000,31538200,0.0485698,7.44907,7.25117,0.413072
207232062,69262293,483,410234,15931.7,27296900,2460990,0.0388356,5.999,5.99393,0.333753
207234599,69262293,16852,415034,29688.4,28314300,4938020,0.0715325,11.8979,11.9021,0.140334
207232737,69262293,1004,226606,3564.8,9911000,473294,0.0157312,2.08862,2.10243,0.262983
207233549,69262293,16009,7189720,284409,296532000,46745300,0.0395577,6.50169,6.51426,0.783022
207233988,69262293,16353,6719190,247053,367934000,38261600,0.0367682,5.69437,5.55623,0.405845
207235484,69262293,17598,337826,2314.6,13884200,326528,0.00685145,0.966555,0.967792,0.70617
207232669,69262293,945,2291790,217699,162182000,33571400,0.094991,14.6485,14.4638,0.115805
207233052,69262293,15602,1237930,33172.5,70557100,4516930,0.0267967,3.64878,3.74653,0.322639
207231998,69262293,406,749208,27579.6,41561300,4116070,0.0368117,5.49389,5.31663,0.477681
207232775,69262293,1035,454597,30459.2,34702900,4561400,0.0670027,10.0339,10.0339,0.0530411
207231929,69262293,335,209814,9691.97,14040200,1374760,0.0461932,6.55227,6.55227,0.147207
207232392,69262293,700,372932,7223.55,19128400,971213,0.0193696,2.60426,2.67965,0.330057
207233853,69262293,16250,1186130,30139.8,65436700,4293390,0.0254101,3.61965,3.54488,0.346906
207234274,69262293,16569,320608,10455.4,19549800,1531140,0.0326112,4.77573,4.50338,0.611788
207234601,69262293,16853,34969,2371.7,2114180,377933,0.0678228,10.8077,0,0
207232014,69262293,427,524535,31040.6,34588400,4529230,0.0591773,8.63475,8.63475,0.0751316
207232445,69262293,796,63490.9,1790.13,3974630,245653,0.0281952,3.86911,3.90816,0.230071
207231901,69262293,296,1439430,74858.3,99270500,10910300,0.0520057,7.5796,7.58362,0.217015
207233895,69262293,16272,670571,25802.4,35926400,4052640,0.0384783,6.04358,5.87697,0.30374
207233944,69262293,16320,733952,18166.5,43399100,2547050,0.0247517,3.47032,3.55811,0.257939
207235527,69262293,111220722,225536,4750.22,14334400,669833,0.0210619,2.96996,3.00296,0.431087
207232887,69262293,10672,4148390,425692,324368000,75901700,0.102616,18.2967,17.7227,0.641895
207232688,69262293,958,1121830,39773.2,73259900,5981500,0.0354537,5.33189,5.35193,0.308133
207234403,69262293,16700,923244,47456.4,56575100,7334870,0.0514018,7.94468,7.90934,0.206001
207234987,69262293,17172,803442,23751.7,44834200,3597420,0.0295625,4.47752,4.37063,0.446677
207235530,69262293,111220728,489309,16176.9,31136100,2484160,0.0330607,5.07688,4.83615,0.422451
207234449,69262293,16773,1017360,44529.6,63547800,6684240,0.0437696,6.57015,6.47007,0.301502
207234438,69262293,16752,2500040,110544,153341000,16866600,0.0442167,6.74654,6.64906,0.312192
207234507,69262293,16821,1166700,33898.1,74991200,5207760,0.0290546,4.46366,4.47021,0.304886
207232785,69262293,1044,172620,6976.55,9170410,1123460,0.0404157,6.50831,6.51408,0.242932
207234453,69262293,16776,559002,25945.2,34423200,3988820,0.0464134,7.1356,6.94176,0.318284
207231756,69262293,83,619847,1576.57,11508000,222183,0.00254348,0.358449,0.361277,0.609538
207231937,69262293,347,69366.4,780.825,3326190,101661,0.0112565,1.46556,1.46556,0.126718
207233588,69262293,16037,5062170,280533,271775000,47203700,0.0554175,9.32479,9.13223,0.398032
207233786,69262293,16192,1084470,43123,58921000,6677570,0.0397642,6.15746,6.14509,0.364508
207231806,69262293,160,2479510,100129,125086000,15815000,0.0403823,6.37826,6.24442,0.557244
207233488,69262293,15965,441701,38214.4,30365300,6372830,0.0865164,14.4279,14.1376,0.228745
207235157,69262293,17310,860312,17669,53854800,2551860,0.0205379,2.96621,2.98962,0.301646
207234416,69262293,16714,104767,4685.82,5669840,702898,0.0447261,6.70915,6.70661,0.246513
207231771,69262293,104,4696850,372174,303669000,58229500,0.0792389,12.3976,12.3159,0.230672
207232292,69262293,622,51651.4,1646.91,2898410,239343,0.0318852,4.63381,4.68908,0.100471
207234528,69262293,16842,12860300,891808,995545000,155011000,0.0693456,12.0534,11.963,0.641994
207235054,69262293,17232,855579,16795.7,46933400,2415540,0.0196308,2.82328,2.96762,0.398809
207231758,69262293,87,69366.4,1027.23,4025490,136700,0.0148088,1.97069,1.97069,0.054434
207232391,69262293,698,88608200,4660670,5297100000,765952000,0.0525986,8.64426,8.68599,0.529304
207233126,69262293,15718,34240.4,338.018,1213940,45125,0.0098719,1.31789,0,0
207234954,69262293,17148,651888,19333.7,34129500,2763670,0.0296581,4.23948,4.39302,0.33853
207231774,69262293,111,1676500,93190.6,114538000,13718600,0.0555863,8.18288,8.18616,0.205406
207235588,69262293,111220848,260394,5576.01,16806000,773057,0.0214137,2.9688,3.02276,0.284688
207233379,69262293,15898,2677640,171424,157627000,26942300,0.0640204,10.0619,10.1152,0.37571
207234163,69262293,16509,13190900,510018,779400000,77671000,0.0386644,5.88823,5.67049,0.543783
207234082,69262293,16440,776302,21604.4,48435600,2998960,0.0278299,3.86314,3.93876,0.237264
207232883,69262293,1140,649224,16123.1,26055800,2514240,0.0248345,3.87269,3.86038,0.761236
207232732,69262293,998,743673,41207.6,41980300,6477280,0.0554109,8.70986,8.66506,0.267253
207234415,69262293,16713,139736,6446.3,7565300,967762,0.046132,6.92564,6.92351,0.204792
207231760,69262293,90,104860,4719.59,5269230,727970,0.0450085,6.94231,6.94134,0.27387
207235415,69262293,17550,751789,13865.6,37630300,2005740,0.0184434,2.66796,2.66054,0.448836
207235312,69262293,17459,104046,1636.01,4835980,231074,0.0157239,2.22088,2.22088,0.272281
207234262,69262293,16549,34195.2,1017.39,2101520,143272,0.0297523,4.18981,0,0
207231918,69262293,322,59060300,4466130,3880280000,720624000,0.0756199,12.2015,12.1661,0.400506
207232006,69262293,416,282391,11516.6,12765600,1863420,0.0407825,6.59871,6.46281,0.41492
207232042,69262293,467,4827050,96591.6,255122000,12999200,0.0200105,2.693,2.73385,0.338309
207235190,69262293,17340,554268,10286.3,27561600,1415040,0.0185584,2.55299,2.55274,0.211404
207234188,69262293,16537,868592,51437.5,53717700,8352660,0.0592194,9.61632,9.45986,0.346721
207235105,69262293,17271,774867,19713.6,40542900,2798000,0.0254413,3.61094,3.55328,0.303691
207233933,69262293,16310,12265100,436775,658778000,65832500,0.0356111,5.36745,5.319,0.398801
207234328,69262293,16639,603023,21846.8,30870400,3509170,0.0362288,5.8193,5.56723,0.470268
207235496,69262293,111220650,93299.1,2606.28,5515860,416036,0.0279347,4.45916,4.54882,0.564563
207232451,69262293,805,368365,18609.9,16813000,3315220,0.0505204,8.99983,8.84953,0.508742
207232802,69262293,1061,103538,2863.91,6184330,403218,0.0276604,3.8944,3.93807,0.0973326
207233390,69262293,15904,76689800,4052750,4569910000,665498000,0.052846,8.67779,8.74714,0.528501
207231869,69262293,254,14412500,782478,961444000,121442000,0.0542917,8.42615,8.29201,0.466043
