id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206493603,69201522,930,1573600,64929.9,97370500,8902260,0.0412619,5.65724,5.65724,0.197068
206493420,69201522,914,34969,189.578,1525700,23460.4,0.0054213,0.670892,0,0
206498533,69201522,16016,63129200,127859,3010880000,17899500,0.00202535,0.283538,0.290401,0.857648
206499831,69201522,16250,1501640,21583.4,66892400,2877220,0.0143732,1.91606,1.91468,0.476266
206489689,69201522,268,208673,3322.08,10157400,437212,0.0159201,2.0952,2.13359,0.07458
206497519,69201522,15874,352469,3425.63,17832500,467603,0.00971897,1.32665,1.5298,0.516704
206491084,69201522,532,481428,1674.74,16838700,293893,0.00347868,0.610461,0.652836,0.814174
206502910,69201522,16737,454597,14002.6,23090000,1923040,0.0308023,4.2302,4.2302,0.232581
206499728,69201522,16228,1046160,12008.8,51218100,1582280,0.011479,1.51247,1.48014,0.413414
206502475,69201522,16678,13631000,528617,859487000,74425500,0.0387804,5.46,5.41744,0.474035
206505192,69201522,17256,1503400,24566.3,62997100,3314590,0.0163405,2.20473,2.20452,0.38839
206506524,69201522,111220670,693885,10164.5,35205400,1317560,0.0146487,1.89881,1.89072,0.315293
206493594,69201522,929,83294.6,271.772,4683660,34095.3,0.00326278,0.409333,0.406082,0.0620817
206490264,69201522,334,960135,7269.27,45497600,952002,0.00757109,0.991529,1.01914,0.395224
206493837,69201522,999,104907,326.541,4743880,41591.9,0.00311267,0.396464,0.396464,0.142047
206499801,69201522,16243,489566,11710.8,23890500,1592980,0.0239207,3.25387,3.25387,0.242852
206504826,69201522,17136,34969,176.2,1263470,21752,0.00503876,0.622036,0,0
206501915,69201522,16579,769318,26907.2,45774100,3717600,0.0349754,4.83233,4.83233,0.16283
206498171,69201522,15974,5765010,59484,305281000,9221480,0.0103181,1.59956,1.59899,0.83834
206500535,69201522,16348,1647730,27672.1,83132900,3654900,0.0167941,2.21815,2.10119,0.315729
206505518,69201522,17342,104907,1171.08,4442830,153242,0.011163,1.46075,1.46075,0.332443
206488973,69201522,155,2146820,96425.5,127591000,16083200,0.0449154,7.49164,7.56318,0.53278
206497603,69201522,15913,10174200,71453.6,443503000,9730140,0.00702304,0.956357,0.941477,0.820785
206498910,69201522,16095,80441.9,126.267,3858790,16349,0.00156967,0.20324,0.219085,0.419454
206501812,69201522,16547,65726.3,1823.24,3976860,256914,0.0277399,3.90885,4.049,0.0495219
206500215,69201522,16273,34969,465.177,1459600,61197.9,0.0133026,1.75006,0,0
206498832,69201522,16074,19154900,46313.2,1037400000,6577460,0.00241782,0.343382,0.343374,1.63259
206499453,69201522,16194,442869,2227.94,23579400,297179,0.00503071,0.671031,0.623126,0.322143
206492104,69201522,708,1084040,6839.83,46631600,860407,0.00630958,0.793705,0.793705,0.486598
206502457,69201522,16671,3625630,117691,213905000,16101700,0.0324607,4.44108,4.40824,0.350981
206500748,69201522,16378,139876,2293.4,5981050,324948,0.016396,2.32311,2.32311,0.110116
206490699,69201522,501,135081,330.84,6626960,51782.2,0.00244919,0.38334,0.38055,0.82202
206500285,69201522,16288,104907,1681.49,4066000,225978,0.0160284,2.15408,2.15408,0.275334
206493778,69201522,978,1533830,10565,36943100,1401670,0.00688796,0.913834,0.900917,0.782735
206503256,69201522,16829,44663300,461943,2535920000,65146000,0.0103428,1.4586,1.44719,1.0689
206488609,69201522,4,13219300,322871,734016000,43883300,0.0244243,3.31964,3.278,0.553838
206491312,69201522,580,178747,3688.09,9870680,514533,0.020633,2.87856,2.92692,0.298661
206494776,69201522,10672,2456620,6861.63,132789000,932785,0.00279312,0.379703,0.357486,0.595002
206505814,69201522,17410,1363710,14990.3,49894300,1915360,0.0109923,1.40452,1.40454,0.20815
206490334,69201522,375,25205600,533591,1399690000,87241400,0.0211696,3.46119,3.61616,0.781997
206497235,69201522,15838,829914,5740.52,45073600,842658,0.006917,1.01536,1.06823,1.04076
206501451,69201522,16452,253397,8381.22,16117700,1248390,0.0330755,4.92663,3.51862,0.0526196
206503473,69201522,16872,71642,2723.52,4185020,418767,0.0380157,5.84526,5.84997,0.171514
206505884,69201522,17438,1995670,25503.6,57339400,3449340,0.0127795,1.72841,1.68105,1.00182
206506807,69201522,111220858,139631,1479.72,5174770,197103,0.0105974,1.4116,1.41132,0.243405
206506017,69201522,17484,209814,2925.75,12440300,398811,0.0139445,1.90078,1.90078,0.271077
206498614,69201522,16041,3082050,9502.05,172038000,1418930,0.00308303,0.460384,0.509328,0.808563
206502122,69201522,16588,384659,13031.2,23317500,1818580,0.0338773,4.72776,4.72776,0.147227
206503965,69201522,16972,559503,13895.7,29598800,1849860,0.0248358,3.30625,3.30625,0.134468
206506050,69201522,17496,1007400,13979.9,44837200,1889070,0.0138772,1.87519,1.8681,0.543812
206497200,69201522,15832,1709350,32103.2,91456400,4426340,0.018781,2.58949,2.58819,0.48792
206506992,69201522,124372464,69938,614.045,2353400,77960,0.00877985,1.1147,1.1147,0.342628
206490618,69201522,480,64820.8,508.441,3045620,71081.9,0.0078438,1.09659,0,0
206490666,69201522,494,1396830,47240.6,82689300,6453100,0.03382,4.61983,4.6164,0.284437
206505124,69201522,17235,1474130,20629.4,71095700,2704280,0.0139943,1.83449,1.72192,0.542677
206501459,69201522,16457,209814,8527.52,11255200,1191610,0.0406432,5.67938,5.67938,0.223648
206503047,69201522,16783,322252,8368.54,17625300,1154800,0.0259689,3.58353,3.74575,0.422824
206488813,69201522,82,433358,3716.72,23838000,495478,0.00857655,1.14335,1.12119,0.443561
206488959,69201522,146,7586710,139974,350319000,18655800,0.0184499,2.45901,2.45888,0.405653
206490527,69201522,440,625932,1448.29,34965500,176696,0.00231381,0.282293,0.281765,0.285462
206506043,69201522,17493,279752,3965.81,14454600,524766,0.0141762,1.87583,1.87583,0.306239
206488805,69201522,77,69738.7,1546.91,3832660,202975,0.0221816,2.9105,2.90954,0.163363
206495380,69201522,15615,803117,9877.45,34371900,1291120,0.0122989,1.60763,1.60716,0.522832
206500415,69201522,16325,5847230,92402.8,298402000,12479800,0.0158028,2.13431,2.20191,0.612974
206502925,69201522,16741,349411,6929.18,14981100,909492,0.019831,2.60293,2.60258,0.410038
206504508,69201522,17081,1818390,21779.9,76117500,2826080,0.0119776,1.55417,1.55417,0.461427
206488895,69201522,113,1184170,1923.18,40417700,273409,0.00162408,0.230887,0.220695,0.657871
206495357,69201522,15610,173279,1129.12,4490340,144531,0.0065162,0.834093,0.834184,0.195188
206503083,69201522,16790,1118490,24288.2,55465900,3227900,0.0217152,2.88595,2.88574,0.272425
206490189,69201522,324,104045,819.703,4569370,106691,0.00787833,1.02543,1.1096,0.325809
206502437,69201522,16665,734349,34396.6,42555600,4652830,0.0468396,6.33599,6.33599,0.161342
206500514,69201522,16342,56180.3,2218.46,3359850,363138,0.0394882,6.4638,7.78242,0.527802
206493582,69201522,927,104907,116.579,5658530,14446.8,0.00111126,0.13771,0.13771,0.221524
206499648,69201522,16218,104907,486.758,4090400,59413.9,0.0046399,0.566349,0.566349,0.285433
206503773,69201522,16916,34954.7,1934.6,2414720,298548,0.0553458,8.54098,0,0
206502881,69201522,16729,69938,1110.21,3405510,143873,0.0158743,2.05715,2.05715,0.398091
206505331,69201522,17277,2412370,23848.4,77337400,3127350,0.00988587,1.29638,1.29616,0.602144
206493431,69201522,915,524506,11210.2,28293800,1480640,0.0213729,2.82292,2.82289,0.194233
206504904,69201522,17158,3709510,47699.6,167211000,6422110,0.0128587,1.73126,1.76051,0.656609
206504928,69201522,17169,104904,2387.93,5768000,334128,0.022763,3.18509,3.18509,0.071434
206493528,69201522,920,10294500,146318,622054000,19428300,0.0142132,1.88725,1.88484,0.644996
206505510,69201522,17340,2027950,21093.6,70274400,2707550,0.0104015,1.33512,1.33498,0.369134
206505796,69201522,17404,104907,1220.38,4420250,163208,0.011633,1.55574,1.55574,0.486287
206502627,69201522,16701,944163,39978.2,57518200,5593280,0.0423425,5.92407,5.92407,0.2496
206488632,69201522,17,2167300,87093.4,132670000,12080600,0.0401852,5.57405,5.57296,0.348705
206497424,69201522,15865,1592780,13358.7,83559900,1822900,0.00838704,1.14448,1.13129,0.428789
206502636,69201522,16703,2757890,87593.9,154333000,11828200,0.0317612,4.28886,4.16521,0.49591
206505327,69201522,17275,2412370,23848.4,77337400,3127350,0.00988587,1.29638,1.29616,0.602144
206497188,69201522,15830,2883680,18812.9,145060000,2495430,0.00652393,0.865362,0.798655,0.57154
206505912,69201522,17447,133263,761.044,2343810,100578,0.00571083,0.754733,0.75299,0.416744
206496839,69201522,15776,4441060,45241.8,231924000,5869150,0.0101871,1.32157,1.32157,0.683988
206493760,69201522,972,5699950,7909.19,299779000,1038290,0.00138759,0.182158,0.182158,1.03895
206502422,69201522,16658,38925900,1337010,2316190000,184714000,0.0343477,4.74529,4.70158,0.483934
206491660,69201522,649,230714,1027.39,12689800,146651,0.00445309,0.635637,0.644884,0.592599
206492021,69201522,671,337808,1020.26,10289800,172903,0.00302022,0.511839,0.509769,0.862552
206505578,69201522,17352,36151500,445595,1468170000,59810700,0.0123258,1.65445,1.64016,0.803418
206498881,69201522,16086,343549,754.186,16978300,95142.6,0.00219528,0.276941,0.277233,0.212549
206502443,69201522,16667,559504,25872.5,32989600,3511960,0.0462419,6.27691,6.27691,0.159539
206490416,69201522,395,3179830,40268.4,152288000,5431810,0.0126637,1.70821,1.70752,0.699369
206490505,69201522,431,321441,9562.71,18717700,1644360,0.0297495,5.1156,4.94772,0.418081
206493610,69201522,931,1921980,13350.3,46637800,1759370,0.00694612,0.915396,0.914927,0.809806
206493668,69201522,942,4913280,26176,230660000,3376060,0.00532759,0.68713,0.723117,0.629211
206501480,69201522,16464,182078,4809.02,11493700,673593,0.0264118,3.69947,3.85394,0.0328428
206490581,69201522,467,6957660,81328.2,282517000,10778800,0.011689,1.54919,1.54906,0.650172
206495809,69201522,15673,2431410,18165.6,77977600,2491230,0.00747124,1.0246,1.01979,0.849669
206491822,69201522,669,19754900,42984.7,938424000,6413390,0.0021759,0.324648,0.343347,0.994705
206488720,69201522,50,244783,11928.8,15365500,1632820,0.0487322,6.67049,6.67049,0.124481
206491501,69201522,628,277782,7790.59,16449000,1079330,0.0280457,3.88554,3.87748,0.239098
206500302,69201522,16292,209814,4384.88,9728880,591807,0.0208989,2.82063,2.82063,0.244408
206502201,69201522,16596,874225,35702.1,51812700,4819440,0.0408386,5.51281,5.51281,0.166317
206492449,69201522,809,3461930,22384.4,172513000,2847070,0.00646587,0.822394,0.822394,0.422918
206497891,69201522,15948,608412,4114.32,28590100,531748,0.00676239,0.873993,0.918834,0.254814
206501514,69201522,16475,78313.1,1983.79,4313970,294641,0.0253315,3.76235,0,0
206503067,69201522,16787,69215.2,1167.78,3599180,153727,0.0168717,2.22101,2.22027,0.0572624
206505369,69201522,17293,24531.9,342.208,1139690,52518.8,0.0139495,2.14083,0,0
206493482,69201522,919,909194,912.647,51423800,115658,0.0010038,0.12721,0.12721,0.410242
206500445,69201522,16331,196878,4123.34,10177200,588912,0.0209437,2.99126,3.24158,0.22458
206501933,69201522,16582,69938,1894.7,3653940,246765,0.0270912,3.52834,3.52834,0.0278159
206491198,69201522,571,3322060,61025.6,161936000,7951690,0.0183698,2.39361,2.39361,0.436479
206492081,69201522,698,87102500,651349,4000140000,90953000,0.00747796,1.04421,1.04824,0.881228
206495662,69201522,15659,838126,5513.39,29816800,724086,0.00657823,0.863935,0.863416,0.661911
206505339,69201522,17279,34969,415.273,1520530,54860.6,0.0118755,1.56883,0,0
206489052,69201522,177,69938,758.207,2947490,102044,0.0108411,1.45907,1.45907,0.0645063
206499490,69201522,16198,139876,369.098,6099050,45591.1,0.00263875,0.325939,0.325939,0.361298
206506833,69201522,111220878,1550770,7768.07,73450200,1017310,0.00500917,0.656006,0.640787,0.672022
206492385,69201522,800,432111,1925.07,21862200,245066,0.00445503,0.567136,0.744647,0.814854
206499332,69201522,16162,279752,495.126,13517800,61871.4,0.00176987,0.221165,0.221165,0.296073
206505031,69201522,17213,734349,11316.7,26585900,1505580,0.0154105,2.05023,2.05023,0.614148
206503393,69201522,16856,1813820,30179.3,99093700,3957000,0.0166385,2.18158,2.12414,0.465125
206505298,69201522,17263,417623,2525.71,11883600,328014,0.00604783,0.78543,0.783261,0.657924
206495001,69201522,182305697,1294020,2381.79,47894700,323246,0.00184061,0.249799,0.253907,0.593129
206501754,69201522,16533,34969,1366.68,1971730,183752,0.0390825,5.2547,0,0
206495268,69201522,15602,1678270,15023.2,67329100,1920290,0.00895165,1.14421,1.14434,0.736855
206505904,69201522,17445,583786,5472.69,14324100,729490,0.00937448,1.24958,1.24048,0.912889
206490297,69201522,354,60877300,810034,2600940000,108882000,0.013306,1.78855,1.78923,0.71454
206492193,69201522,761,69931.9,267.68,2474430,34401.2,0.00382772,0.491924,0.491917,0.55989
206498667,69201522,16052,569939,974.901,25338600,123061,0.00171054,0.21592,0.214654,0.539275
206503227,69201522,16824,481174,12495.5,27718200,1804350,0.0259688,3.74989,3.72039,0.312292
206500380,69201522,16314,1014100,16057.4,52113100,2195110,0.0158341,2.16459,2.16459,0.754502
206501686,69201522,16520,3920310,134307,234333000,18254600,0.0342593,4.65641,4.64007,0.299524
206504551,69201522,17089,104907,412.242,3314870,50919.1,0.0039296,0.485374,0.485374,0.136002
206504122,69201522,17012,594473,7552.07,25579500,995962,0.0127038,1.67537,1.67537,0.269454
206504170,69201522,17031,1629180,27231.9,86729000,3733980,0.0167151,2.29194,2.32897,0.53958
206504865,69201522,17148,1503670,26294.5,62145300,3408050,0.0174869,2.26649,2.26649,0.443185
206500872,69201522,16391,139876,2968.05,8356510,396699,0.0212191,2.83608,2.83608,0.186794
206493856,69201522,1005,349690,866.175,17809900,121354,0.00247698,0.347033,0.347033,0.200331
206498717,69201522,16065,2330930,8362.92,102178000,1077640,0.0035878,0.46232,0.49133,0.829463
206501817,69201522,16548,1474700,49108.4,86000700,6618630,0.0333007,4.48813,4.45064,0.34756
206506695,69201522,111220768,138562,1893.75,6709010,251852,0.0136671,1.81761,1.8121,0.25772
206499239,69201522,16143,1820570,62602.9,106239000,10630200,0.0343865,5.83897,6.06069,0.594305
206489677,69201522,267,104907,332.284,5728990,41086.2,0.00316742,0.391644,0.391644,0.412149
206490260,69201522,333,209814,889.793,9958870,110490,0.00424087,0.526611,0.526611,0.157299
206503953,69201522,16970,2180920,38331.4,112837000,5069100,0.0175758,2.3243,2.26448,0.437857
206503176,69201522,16811,104907,2271.94,6059810,304833,0.0216567,2.90575,2.90575,0.212667
206505054,69201522,17220,24405400,319714,953375000,42937900,0.0131002,1.75936,1.75053,0.725274
206505372,69201522,17295,24531.9,342.208,1139690,52518.8,0.0139495,2.14083,0,0
206488907,69201522,118,209808,2495.12,7711860,332632,0.0118924,1.58541,1.58537,1.3065
206495327,69201522,15606,524521,2823.14,18855800,343870,0.00538231,0.655588,0.6556,0.505834
206496286,69201522,15729,629442,3902.61,18300900,512774,0.0062001,0.814648,0.814648,0.507866
206496059,69201522,15702,104905,1287.52,3041200,172389,0.0122732,1.64329,1.64328,0.542459
206494939,69201522,10707,139843,8666.81,9578770,1364570,0.0619753,9.7579,9.75798,0.130271
206502687,69201522,16714,85308,2164.53,4876550,317914,0.0253732,3.72666,3.71607,0.217062
206496278,69201522,15728,629442,3902.61,18300900,512774,0.0062001,0.814648,0.814648,0.507866
206489078,69201522,192,255053,1904.55,7574440,257671,0.00746727,1.01026,1.08974,0.448219
206496299,69201522,15730,209814,791.094,5810120,102175,0.00377045,0.48698,0.48698,0.233198
206501360,69201522,16421,804287,23597.9,47489400,3241570,0.0293402,4.03037,4.03037,0.293383
206496992,69201522,15790,34969,125.929,1495170,15783.5,0.00360117,0.451358,0,0
206502531,69201522,16688,5571150,152441,348823000,21720100,0.0273625,3.89867,3.8421,0.560344
206504078,69201522,17000,139876,3708.61,7847010,483974,0.0265136,3.46002,3.46002,0.0455308
206506105,69201522,17510,200600,850.788,3325720,110075,0.00424121,0.548726,0.548356,0.406759
206502143,69201522,16589,279752,9750.59,17058100,1357580,0.0348544,4.8528,4.8528,0.151699
206498620,69201522,16042,1886290,3706.64,103853000,567456,0.00196504,0.300831,0.316972,1.01843
206506437,69201522,17643,174845,156.706,5556640,19957,0.000896257,0.114141,0.114141,0.619
206489399,69201522,238,69938,464.594,2554860,57437.7,0.00664294,0.821266,0.821266,0.268117
206506652,69201522,111220746,112314,2423.65,5317870,385084,0.0215793,3.42865,0,0
206498491,69201522,16008,7145100,18388.5,227111000,2540350,0.00257358,0.355538,0.367525,1.32069
206490556,69201522,453,52079400,107642,2609050000,14928900,0.00206688,0.286657,0.296765,0.812561
206501463,69201522,16459,515913,19222.7,30703000,2600330,0.0372596,5.04025,5.02677,0.216708
206500776,69201522,16379,139876,2293.4,5981050,324948,0.016396,2.32311,2.32311,0.110116
206488923,69201522,123,389470,4862.14,22014300,639454,0.012484,1.64186,1.62565,0.222171
206499797,69201522,16242,244783,2328.43,10580600,302734,0.0095122,1.23675,1.23675,0.243897
206489944,69201522,303,1414040,12539.6,68611300,1641610,0.00886792,1.16094,1.22359,0.441187
206502669,69201522,16710,369216,4245.05,20256800,573582,0.0114974,1.55351,1.52741,0.245383
206496205,69201522,15722,979132,9531.02,30618200,1281780,0.00973415,1.3091,1.3091,0.642677
206499311,69201522,16157,244783,1050.27,13669700,131492,0.00429062,0.537179,0.537179,0.152202
206502492,69201522,16683,837273,37038.9,49700800,5108010,0.0442376,6.10078,6.09124,0.454013
206505334,69201522,17278,34969,415.273,1520530,54860.6,0.0118755,1.56883,0,0
206489614,69201522,258,5175410,32293.6,277510000,4141210,0.00623981,0.800169,0.800169,0.631381
206497121,69201522,15809,5455060,30450.9,295489000,3890250,0.00558213,0.713145,0.713145,0.366767
206496351,69201522,15750,483838000,3046980,23879000000,445016000,0.00629752,0.919762,0.9419,1.58242
206491563,69201522,637,9571550,308720,560305000,40479000,0.032254,4.2291,4.23733,0.308627
206492735,69201522,838,559504,2468.64,25684900,299897,0.00441219,0.536005,0.536005,0.258303
206488663,69201522,28,1739210,6416.79,82466600,813034,0.00368948,0.467472,0.468355,0.517671
206488932,69201522,128,13215800,323109,698171000,43025400,0.0244486,3.2556,3.26132,0.25437
206489932,69201522,295,2653070,21198.4,124246000,2766220,0.00799013,1.04265,1.0964,0.459873
206494021,69201522,1026,297741,387.084,17376000,52025.8,0.00130007,0.174735,0.186672,0.413547
206504857,69201522,17143,2587710,35795.3,95517100,4629540,0.0138328,1.78905,1.78905,0.589118
206502204,69201522,16597,174845,6777.01,9520880,895675,0.0387601,5.12268,5.12268,0.0611182
206490272,69201522,339,21159400,566561,1222350000,78745600,0.0267759,3.72155,3.69092,0.540853
206499082,69201522,16124,22131000,466474,1225190000,75770500,0.0210778,3.42373,3.57522,0.744435
206502426,69201522,16661,1398760,65081.9,81541500,8815270,0.0465283,6.3022,6.3022,0.153651
206490662,69201522,493,19250600,122956,984439000,16238300,0.00638713,0.843523,0.843034,0.519812
206497586,69201522,15910,2288430,22071.4,124078000,3082780,0.0096448,1.34712,1.32442,0.687905
206498693,69201522,16058,14986900,42205.1,706865000,5399530,0.00281613,0.360283,0.36657,0.870806
206495771,69201522,15670,209805,2679.84,7936960,359440,0.012773,1.71321,1.71315,1.08722
206489720,69201522,272,209665,1636.59,6498380,203545,0.00780571,0.970809,0.970737,0.436132
206495386,69201522,15617,768632,9604.46,33407500,1254720,0.0124955,1.63241,1.63224,0.521485
206500409,69201522,16323,5847230,92402.8,298402000,12479800,0.0158028,2.13431,2.20191,0.612974
206497195,69201522,15831,2099230,41513.6,113982000,5742170,0.0197756,2.73537,2.74417,0.460812
206504926,69201522,17168,314721,6320.63,16898200,842192,0.0200833,2.676,2.676,0.204687
206505987,69201522,17474,391001,1388.44,5883610,182172,0.00355098,0.465913,0.450416,0.73149
206506817,69201522,111220870,224324,1657.22,10448300,224232,0.00738759,0.999587,0.943458,0.802223
206503134,69201522,16800,174845,3082.16,7598710,405473,0.0176279,2.31904,2.31904,0.493094
206493343,69201522,902,342978,645.133,18117600,82863.7,0.00188098,0.241601,0.246268,0.228485
206496095,69201522,15711,69935.7,651.241,1817470,87917.8,0.009312,1.25712,1.25711,0.662915
206502913,69201522,16738,1013480,23497.4,46736100,3119240,0.0231849,3.07776,3.07733,0.370253
206504637,69201522,17109,838310,6898.81,38121300,897812,0.00822943,1.07098,1.01931,0.736759
206505293,69201522,17261,242278,2033.17,8208060,266787,0.00839188,1.10116,1.1002,0.360036
206490330,69201522,374,975903,27514.9,49864100,3680550,0.0281943,3.77143,3.76997,0.176595
206490593,69201522,472,212738,1513.38,10480300,200771,0.00711384,0.943748,0.899432,0.114317
206502249,69201522,16604,775883,25038.2,42920800,3334490,0.0322705,4.29767,4.29386,0.221464
206492158,69201522,732,69938,936.923,2585810,125735,0.0133965,1.7978,1.7978,0.296968
206503307,69201522,16847,839256,22599.4,47253300,3017860,0.0269279,3.59587,3.59587,0.225914
206496080,69201522,15709,34969,636.279,1223730,84471.3,0.0181955,2.4156,0,0
206500604,69201522,16358,4140520,78539,210902000,10311200,0.0189684,2.49031,2.51163,0.420111
206491302,69201522,577,690829,1663.35,35548000,227668,0.00240776,0.329558,0.381253,0.259937
206505321,69201522,17273,104524,323.267,2175350,43038.8,0.00309274,0.411758,0.411312,0.65031
206506658,69201522,111220750,104448,470.51,3252860,65252.4,0.00450472,0.624733,0,0
206491793,69201522,666,139876,1358.43,8039030,182029,0.00971167,1.30136,1.30136,0.509913
206488611,69201522,7,2193970,15385.6,103078000,2002470,0.00701269,0.912714,0.898818,0.481364
206504917,69201522,17163,142894,1259.89,6188580,183327,0.00881699,1.28296,0,0
206504194,69201522,17038,2006610,21249.5,104415000,2755220,0.0105897,1.37307,1.4062,0.292029
206491541,69201522,634,244783,11587.4,15391500,1581210,0.0473374,6.45962,6.45962,0.0669423
206497228,69201522,15837,829914,5740.52,45073600,842658,0.006917,1.01536,1.06823,1.04076
206490656,69201522,489,104907,649.746,5864570,83815.6,0.00619355,0.798952,0.798952,0.0646007
206498604,69201522,16039,4075570,10880,219856000,1652030,0.00266956,0.405349,0.438725,0.841741
206503736,69201522,16908,384036,8012.81,19367500,1068910,0.0208648,2.78337,2.78146,0.39781
206505308,69201522,17266,942897,19591.2,38957200,2707390,0.0207777,2.87135,2.86777,0.506955
206501263,69201522,16410,69938,1439.06,3711340,182334,0.0205762,2.60708,2.60708,0.139143
206499017,69201522,16119,1754980,61789.6,105523000,10648700,0.0352082,6.0677,6.45076,0.79751
206505625,69201522,17364,942000,20273,53156800,2774380,0.0215212,2.94521,2.9526,0.325115
206498204,69201522,15979,14532700,52750.4,601441000,6845310,0.00362978,0.471029,0.498343,0.733547
206498453,69201522,15998,1814110,13680.3,79687100,1744020,0.00754104,0.961363,0.961059,0.457345
206505945,69201522,17459,104719,1945.2,4077980,256651,0.0185755,2.45086,2.45084,0.118243
206489323,69201522,224,311062,1520.34,10365200,196861,0.00488759,0.632867,0.545785,0.735596
206490741,69201522,509,2340870,33283,130641000,5108710,0.0142183,2.1824,2.32847,0.72009
206493749,69201522,966,896150,7154.35,38938100,936354,0.00798343,1.04486,1.06562,0.384068
206505430,69201522,17310,1119010,22083.8,58138100,2904400,0.0197352,2.59551,2.59551,0.198469
206502261,69201522,16606,209814,7127.72,10932000,928889,0.0339716,4.4272,4.4272,0.174459
206503436,69201522,16860,164111,1292.07,8582750,169600,0.00787314,1.03345,1.02783,0.20745
206506463,69201522,111220626,585541,8808.76,31709400,1198500,0.0150438,2.04683,1.97677,0.55544
206499225,69201522,16141,7266270,193538,406684000,32194700,0.0266352,4.4307,4.82057,0.73967
206504213,69201522,17041,961408,12332.3,50320400,1591060,0.0128273,1.65492,1.64939,0.188312
206492272,69201522,780,182410,1174.45,8594650,159088,0.0064385,0.872144,1.02565,0.24622
206493168,69201522,882,941180,1955.7,51647000,267884,0.00207793,0.284625,0.285121,0.665071
206502514,69201522,16686,1814940,91052.8,117369000,12800000,0.0501685,7.05257,7.0425,0.300201
206496267,69201522,15727,139876,1865.74,4575520,249775,0.0133385,1.78569,1.78569,0.430393
206491632,69201522,645,42298200,460826,2447460000,64450700,0.0108947,1.52372,1.50819,1.0607
206500933,69201522,16400,874225,19083.7,43865100,2476430,0.0218293,2.83272,2.83272,0.284036
206492665,69201522,830,1014100,18253.7,43602400,2400750,0.0179999,2.36737,2.36737,0.444747
206492140,69201522,724,209814,986.769,8381700,122894,0.00470306,0.585727,0.585727,0.291606
206498851,69201522,16079,727210,5534.02,40545100,805371,0.00760993,1.10748,1.1024,0.910678
206506761,69201522,111220820,942000,20273,53156800,2774380,0.0215212,2.94521,2.9526,0.325115
206494426,69201522,1074,195293,198.81,5537720,28025,0.00101801,0.143502,0.131182,0.482558
206497284,69201522,15848,939333,4114.96,38625900,548203,0.00438072,0.583608,0.586796,0.481811
206500956,69201522,16404,104907,2294.59,5824870,305855,0.0218726,2.91549,2.91549,0.306224
206494935,69201522,10705,139779,7311.98,9114340,1166590,0.052311,8.34596,8.34653,0.237013
206489929,69201522,294,15964700,639482,970497000,88210500,0.0400561,5.52536,5.51449,0.357727
206490588,69201522,470,480342,4754.15,24746100,614583,0.00989742,1.27947,1.27733,0.28363
206500926,69201522,16399,2482800,49828.3,123307000,6453120,0.0200694,2.59913,2.59913,0.352188
206503467,69201522,16870,244723,6111.88,13640800,808482,0.0249747,3.30366,3.30364,0.0499814
206505614,69201522,17360,10132.7,66.066,346322,9910.44,0.00652007,0.978064,0,0
206501434,69201522,16442,909194,42417.9,56781500,5828200,0.0466544,6.41029,6.41029,0.13502
206504704,69201522,17123,5380360,76940.8,210243000,10078900,0.0143003,1.87328,1.87225,0.609973
206503468,69201522,16871,316114,7841.93,17535900,1088500,0.0248073,3.44339,3.67263,0.435365
206494952,69201522,10713,3729810,51354.4,228511000,6814790,0.0137686,1.82711,1.82365,0.785527
206504621,69201522,17105,174845,2884.86,9172690,380312,0.0164996,2.17514,2.17514,0.149711
206503941,69201522,16967,8609160,135651,406128000,17860900,0.0157566,2.07464,2.05742,0.484788
206505417,69201522,17306,2162330,34057.9,103644000,4483410,0.0157506,2.07342,1.95685,0.480481
206491479,69201522,623,92399300,598172,4839150000,81074400,0.00647377,0.877435,0.898539,1.04717
206506421,69201522,17615,34969,36.3293,1445570,4431.87,0.0010389,0.126737,0,0
206504975,69201522,17193,209814,2630.67,8897060,337465,0.0125381,1.6084,1.6084,0.327851
206497094,69201522,15799,2656020,22905.4,143467000,3028790,0.00862397,1.14035,1.14027,0.33806
206500389,69201522,16317,1014100,16057.4,52113100,2195110,0.0158341,2.16459,2.16459,0.754502
206489780,69201522,279,68099.5,85.3366,3787300,11946.2,0.00125312,0.175422,0.173252,0.656171
206492942,69201522,869,65540.4,74.9193,2983790,9622.62,0.0011431,0.14682,0.14781,0.21856
206503807,69201522,16929,1546910,36249.7,91601000,5110320,0.0234336,3.30357,3.37477,0.34477
206488732,69201522,55,244783,1297.03,9332860,159259,0.0052987,0.650615,0.650615,0.282327
206500464,69201522,16335,1466400,35256.3,78653300,4981650,0.0240428,3.3972,3.87708,0.782038
206497679,69201522,15932,4453690,24640.7,211699000,3202690,0.00553263,0.719108,0.752179,0.702228
206503105,69201522,16796,34969,387.01,1547070,52048.7,0.0110672,1.48842,0,0
206505128,69201522,17237,1474130,20629.4,71095700,2704280,0.0139943,1.83449,1.72192,0.542677
206499073,69201522,16123,6887030,147302,391666000,24532200,0.0213883,3.56209,3.58872,0.892153
206502311,69201522,16619,524872,12117,28827200,1652120,0.0230857,3.14767,3.17192,0.120522
