id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205464492,69113835,111220824,1179340,4046.25,56222100,515990,0.00343096,0.437526,0.45581,0.572348
205455660,69113835,16240,31181.1,87.8387,1361120,10691.2,0.00281705,0.342875,0,0
205455779,69113835,16257,358246,252.661,12805700,32604.7,0.00070527,0.0910119,0.0895081,0.453457
205459697,69113835,16826,269907,1228.96,16026900,164923,0.0045533,0.611039,0.59641,0.281445
205462307,69113835,17198,370724,1270.41,13008500,160802,0.00342682,0.43375,0.431243,0.660271
205463944,69113835,17571,151722,266.095,5343750,33041.6,0.00175383,0.217777,0.213169,0.357045
205455552,69113835,16215,3160740,4179.97,119814000,525112,0.00132247,0.166136,0.167242,0.707397
205461100,69113835,16997,170850,705.085,8203300,91878.1,0.00412691,0.537769,0.537941,0.370104
205462544,69113835,17286,67275.6,37.7203,1110330,4610.11,0.000560683,0.0685257,0.0685312,0.131225
205448068,69113835,528,88517400,456586,4786710000,65705500,0.00515815,0.742288,0.737202,0.756813
205456642,69113835,16353,6742400,9901.46,247220000,1240050,0.00146854,0.183918,0.175322,0.833104
205459078,69113835,16720,804842,1532.93,34018300,197379,0.00190463,0.245239,0.243258,0.512914
205446727,69113835,266,223307,556.258,8599010,69851.3,0.002491,0.312804,0.3199,0.633033
205462468,69113835,17246,780580,3028.13,30019400,390953,0.00387934,0.50085,0.505449,0.432035
205462506,69113835,17265,204591,563.027,5718880,72896,0.00275196,0.356301,0.349679,0.774219
205454787,69113835,16083,5557160,33098.3,270023000,4175060,0.00595598,0.751295,0.756986,0.429533
205451256,69113835,15589,2082620,2954.41,74505700,358672,0.0014186,0.172222,0.172777,0.411936
205461007,69113835,16966,96411.8,451.552,4828840,58244,0.00468358,0.604117,0.602978,0.0837895
205453335,69113835,15932,5126930,26597.5,224302000,3312570,0.00518781,0.646113,0.677657,0.912975
205454980,69113835,16099,103922,515.298,4724880,67181.3,0.00495849,0.646457,0.643334,0.667701
205456880,69113835,16361,1139170,1013.69,42366300,127072,0.00088985,0.111547,0.106418,0.780518
205458174,69113835,16600,272328,688.68,13185400,88541.5,0.00252886,0.325128,0.320319,0.393047
205456026,69113835,16300,33847.8,23.6123,919654,2769.77,0.000697602,0.0818301,0,0
205459374,69113835,16768,352632,1133.27,17977400,166717,0.00321373,0.472778,0.468927,0.379689
205461048,69113835,16978,913150,2069.62,36595000,261265,0.00226646,0.286114,0.298974,0.347037
205462565,69113835,17300,972756,6807.91,46448400,920803,0.00699858,0.946592,0.921048,0.618957
205463816,69113835,17526,205671,458.728,9077260,57292.8,0.0022304,0.278566,0.278594,0.12626
205447357,69113835,366,400063,736.167,16239600,92980.5,0.00184013,0.232415,0.236308,0.475804
205447812,69113835,461,453344,2793.6,22352900,356377,0.00616222,0.786108,0.784717,0.531483
205448523,69113835,597,1354660,4971.7,55212300,623887,0.00367006,0.460548,0.476702,0.526481
205461153,69113835,17029,104907,434.909,3624720,57825.6,0.00414566,0.551209,0.551209,0.4109
205449417,69113835,894,1620610,3514.66,70050300,485199,0.00216873,0.299392,0.301979,0.752425
205462567,69113835,17301,645153,4587.6,28341900,630106,0.00711087,0.976677,0.959355,0.713258
205464401,69113835,111220816,246983,1442.83,14718600,187249,0.00584181,0.758147,0.757737,0.166887
205461427,69113835,17089,69366.4,47.3997,1729070,5575.62,0.000683324,0.0803794,0.0803794,0.0402681
205454261,69113835,16043,612445,3502.39,31283500,444537,0.00571871,0.72584,0.713999,0.447215
205457384,69113835,16456,69347.4,154.083,2774880,19407.2,0.0022219,0.279855,0.279834,0.394423
205448482,69113835,589,2090720,6738.5,80264600,841837,0.00322305,0.402653,0.413863,0.570023
205458829,69113835,16678,11681700,42804.6,625938000,5715380,0.00366424,0.489259,0.481633,0.665547
205464646,69113835,124372424,34969,402.982,1719480,55757,0.011524,1.59447,0,0
205447942,69113835,500,41055700,165857,1801730000,21339600,0.00403981,0.519772,0.541049,0.820042
205446607,69113835,211,1884740,18286.1,93857700,2375780,0.00970217,1.26053,1.26361,0.292101
205455590,69113835,16227,286734,408.276,11110800,49650,0.00142388,0.173157,0.175346,0.571843
205460278,69113835,16871,348065,1274.45,14936100,174274,0.00366153,0.500695,0.500032,0.498744
205461622,69113835,17106,42579.2,448.039,2398820,62381.7,0.0105225,1.46507,1.46302,0.178456
205451244,69113835,15577,3402340,3931.37,116008000,477999,0.00115549,0.140491,0.140408,0.52024
205453774,69113835,15983,4512770,27117,203480000,3373060,0.00600895,0.747447,0.760509,0.70896
205447627,69113835,427,503050,6847.07,23904900,872810,0.0136111,1.73504,1.7229,0.211163
205446529,69113835,162,231830,1932.92,12878900,257093,0.00833765,1.10897,1.11721,0.15033
205447947,69113835,503,2164500,4390.5,101392000,553678,0.00202841,0.255799,0.247351,0.54005
205448466,69113835,587,69016.5,86.9188,2466790,10459.6,0.00125939,0.151553,0.151949,0.728354
205457445,69113835,16466,2832560,5697.63,117620000,721037,0.00201148,0.254553,0.247102,1.01574
205449845,69113835,982,34683.2,261.306,1388580,40675.7,0.00753409,1.17278,0,0
205446812,69113835,294,12429100,30518.8,631586000,3992820,0.00245544,0.321248,0.316879,0.583705
205461861,69113835,17148,1039450,2957.4,32302800,357033,0.00284518,0.343484,0.344273,0.283082
205451610,69113835,15673,1558470,1502.51,41222900,221416,0.000964095,0.142073,0.135322,1.38595
205464325,69113835,111220722,250896,1199.02,12291600,154620,0.00477897,0.616272,0.64862,0.299581
205456608,69113835,16349,1545510,3499.66,60401000,444132,0.00226441,0.287369,0.270368,1.09179
205456586,69113835,16348,1545510,3499.66,60401000,444132,0.00226441,0.287369,0.270368,1.09179
205447084,69113835,321,69938,619.489,2952560,76912.1,0.00885769,1.09972,1.09972,0.145795
205454477,69113835,16070,944163,3495.31,40891000,420008,0.00370202,0.444846,0.444846,0.326716
205455220,69113835,16142,2663720,15481.8,123901000,2088710,0.00581208,0.78413,0.794308,0.436594
205457675,69113835,16545,1086230,1145.8,47695100,143723,0.00105484,0.132314,0.135798,0.654603
205448235,69113835,564,69366.4,37.9301,2579810,4528.18,0.000546808,0.0652792,0.0652792,0.266122
205449080,69113835,777,34374.4,71.6638,1284790,11347.5,0.0020848,0.330116,0,0
205455852,69113835,16268,76636,39.668,2609780,4810.35,0.000517616,0.0627688,0.0626737,0.0484494
205446616,69113835,215,1749970,1688.4,82437800,219729,0.00096482,0.125562,0.140482,1.47704
205449774,69113835,957,3547430,7856.08,232083000,1094500,0.00221458,0.308534,0.313724,0.296805
205446316,69113835,61,104860,665.005,4262240,86527.8,0.00634182,0.825172,0.825334,0.38718
205449770,69113835,955,919705,1219.54,22315300,151967,0.00132601,0.165234,0.18449,1.03701
205453309,69113835,15926,293065,348.706,9478500,45688,0.00118986,0.155897,0.156995,0.668447
205461033,69113835,16973,62579.8,402.03,3259600,52105.6,0.00642429,0.832627,0.832645,0.0152329
205458043,69113835,16585,102956,518.434,4467640,69268.7,0.0050355,0.6728,0.673037,0.0572674
205456315,69113835,16320,720317,3831.48,30010200,522880,0.00531916,0.725902,0.696317,0.93868
205462979,69113835,17371,145666,684.345,7681740,87221.9,0.00469803,0.598779,0.605119,0.139514
205454881,69113835,16092,20042.8,180.7,1049250,22768.2,0.00901568,1.13598,0,0
205459488,69113835,16791,884921,1523.6,33541200,207187,0.00172173,0.234131,0.24216,0.791148
205453284,69113835,15922,6007650,14629.3,224152000,1828190,0.00243512,0.304311,0.306463,0.649873
205461838,69113835,17141,94497.7,90.2829,2871140,11188.2,0.000955397,0.118396,0.116701,0.335722
205462529,69113835,17279,32614.6,89.1717,1195920,11231,0.00273411,0.344354,0,0
205462270,69113835,17191,718719,2143.47,26139200,272090,0.00298235,0.378577,0.407896,0.608409
205455688,69113835,16247,4699610,5018.61,165528000,632664,0.00106788,0.134621,0.129387,0.701207
205462724,69113835,17330,824265,4548.6,27088200,577354,0.00551837,0.700446,0.705293,0.293592
205449269,69113835,864,13437200,34254.5,604954000,4430040,0.00254923,0.329684,0.320909,1.00595
205457599,69113835,16529,28854.9,35.041,1419920,4759.48,0.00121439,0.164945,0,0
205449940,69113835,1006,1096430,1183.16,31824800,161141,0.0010791,0.146969,0.17116,1.08779
205453017,69113835,15865,1609330,1860.11,66481100,227432,0.00115583,0.141321,0.142622,0.673027
205459056,69113835,16717,1118880,2251.49,46656200,294865,0.00201227,0.263536,0.259965,0.566516
205462714,69113835,17328,824265,4548.6,27088200,577354,0.00551837,0.700446,0.705293,0.293592
205463445,69113835,17443,1123020,2328.64,30513800,295057,0.00207355,0.262736,0.281782,1.17179
205450404,69113835,1117,7361160,22112.9,264385000,2806870,0.003004,0.381308,0.391332,0.749641
205446637,69113835,225,1066350,7840.91,57103200,1081950,0.00735305,1.01463,0.974545,0.598623
205462337,69113835,17206,60294.4,53.5267,1759280,6732.47,0.000887756,0.11166,0.111569,0.240384
205446476,69113835,128,11247900,18222,447095000,2371250,0.00162003,0.210816,0.216764,0.748752
205447520,69113835,411,1712250,3474.57,63040700,426236,0.00202925,0.248934,0.248876,0.843353
205462330,69113835,17205,60294.4,53.5267,1759280,6732.47,0.000887756,0.11166,0.111569,0.240384
205453812,69113835,15986,5460670,35384.2,205067000,4484070,0.00647984,0.821159,0.869911,0.741025
205460941,69113835,16935,524362,4904.65,27915900,682849,0.00935356,1.30225,1.30252,0.459839
205458798,69113835,16672,251148,467.946,11384300,58606.1,0.00186323,0.233352,0.233149,0.46563
205458869,69113835,16688,4954660,24470.9,266219000,3329830,0.00493898,0.672062,0.663275,0.544843
205453365,69113835,15934,984287,8623.31,43074200,1072500,0.00876097,1.08962,1.08302,0.641604
205454966,69113835,16097,134957,559.465,6728440,72486,0.0041455,0.537104,0.539482,0.404486
205457104,69113835,16399,623153,1353.12,24856000,179583,0.00217141,0.288184,0.288471,0.81767
205446677,69113835,243,209838,2136.87,10872300,273991,0.0101834,1.30573,1.25225,0.364946
205446649,69113835,232,830119,2897.01,31477500,357722,0.00348987,0.430929,0.428931,0.629638
205453277,69113835,15919,6007650,14629.3,224152000,1828190,0.00243512,0.304311,0.306463,0.649873
205449057,69113835,764,1078150,16684.3,41183300,2056660,0.0154749,1.90758,1.78093,0.533594
205450005,69113835,1023,552599,7437.54,26132500,914585,0.0134592,1.65506,1.65431,0.249812
205450037,69113835,1031,943963,2221.21,34670200,274012,0.00235307,0.290278,0.290239,0.439859
205446601,69113835,209,1146890,11000.6,58022100,1503480,0.00959171,1.31093,1.28122,0.501402
205450543,69113835,1121,1295430,18456.6,42945100,2323400,0.0142475,1.79354,1.65017,0.844041
205451621,69113835,15674,251036,537.894,6602130,88184.6,0.0021427,0.351283,0.327188,1.08114
205453590,69113835,15957,2210850,15984.3,113549000,2275120,0.00722992,1.02907,0.977306,0.656944
205448970,69113835,704,294412,2580.08,13258700,318576,0.00876351,1.08208,1.15752,0.461569
205449093,69113835,783,519682,2221.02,22898500,270309,0.00427381,0.520142,0.52104,0.307292
205452761,69113835,15847,855414,1416.35,27622200,177240,0.00165575,0.207198,0.207878,0.49364
205454927,69113835,16094,171739,631.009,8222190,81920.7,0.00367423,0.477007,0.474845,0.507176
205455807,69113835,16259,1405830,1383.7,52280100,174637,0.000984256,0.124223,0.116957,0.622851
205462528,69113835,17278,32614.6,89.1717,1195920,11231,0.00273411,0.344354,0,0
205447388,69113835,374,894053,1525.73,34547000,191425,0.00170653,0.214109,0.196833,0.9911
205455896,69113835,16277,63824.1,28.6683,2154370,3688.85,0.000449177,0.0577971,0.0580486,0.0705574
205446299,69113835,27,209814,2029.74,9345200,279586,0.00967399,1.33254,1.33254,0.527598
205453513,69113835,15948,994549,3376.21,41771300,417983,0.00339471,0.420274,0.419524,0.44699
205463953,69113835,17577,151722,266.095,5343750,33041.6,0.00175383,0.217777,0.213169,0.357045
205447128,69113835,340,537954,2355.67,27789900,307082,0.00437894,0.570834,0.598774,0.59305
205447494,69113835,408,515945,1503.07,15536800,189336,0.00291324,0.366969,0.383604,0.71389
205447596,69113835,423,1156600,5261.32,54851200,706484,0.00454894,0.610826,0.6019,0.525337
205451985,69113835,15768,535531,1900.81,21710600,255461,0.0035494,0.477023,0.475511,0.747209
205459210,69113835,16741,297932,338.782,9811610,42906.9,0.00113711,0.144016,0.132948,0.738096
205464519,69113835,111220848,248825,841.663,13890300,107397,0.00338254,0.431614,0.422653,0.188789
205448934,69113835,689,85864.2,61.7716,1839730,7376.71,0.000719411,0.0859114,0.0859705,0.615681
205458291,69113835,16624,4097720,7539.47,144537000,931123,0.00183992,0.22723,0.233516,0.74793
205450555,69113835,1127,347616,4727.65,18306400,606495,0.0136002,1.74472,1.68761,0.348339
205464385,69113835,111220790,32004.2,155.01,1451340,19731.5,0.00484341,0.616528,0,0
205454065,69113835,16021,75848800,388173,3575450000,50102400,0.00511772,0.660556,0.680361,0.646176
205447111,69113835,333,69366.4,29.9126,1853450,3942.8,0.000431226,0.0568402,0.0568402,0.225152
205450366,69113835,1113,160219,533.421,7075050,70534.2,0.00332933,0.440236,0.457643,0.642334
205451195,69113835,182305713,137159,388.768,6209500,48450.1,0.00283443,0.35324,0.355244,0.308386
205455883,69113835,16273,22021.9,6.78778,736648,825.449,0.000308229,0.0374831,0,0
205460938,69113835,16934,488875,2499.32,22816600,342549,0.00511239,0.700687,0.700279,0.450155
205449105,69113835,791,34655.7,716.01,2023530,91790.5,0.0206607,2.64864,0,0
205451831,69113835,15719,34120.3,1.86468,742838,216.598,5.46501e-05,0.00634808,0,0
205453976,69113835,16002,52278700,242815,2353990000,30750600,0.00464462,0.588204,0.600956,0.716001
205452574,69113835,15823,683676,2649.96,27761700,378275,0.00387605,0.553296,0.467202,1.169
205458946,69113835,16701,621362,3114.72,29544700,410000,0.00501273,0.659842,0.651125,0.325502
205459417,69113835,16776,588791,1684.3,27641800,250239,0.00286061,0.425005,0.419539,0.623656
205453569,69113835,15954,279613,549.16,7741650,66012.5,0.001964,0.236085,0.236084,0.133731
205461169,69113835,17038,2503540,12138.3,96119100,1545620,0.00484845,0.617376,0.618067,0.386277
205462630,69113835,17319,551123,1945.64,16621700,245717,0.00353032,0.445849,0.461616,0.729044
205450181,69113835,1067,302433,731.781,9706040,91019.5,0.00241965,0.300958,0.299592,0.527114
205449277,69113835,870,4697910,34308.8,217505000,4399220,0.00730299,0.93642,0.969764,0.498755
205455158,69113835,16135,2286400,10282.4,109323000,1431700,0.00449718,0.626182,0.633593,0.576348
205446478,69113835,131,1052770,14504.1,55509800,1926380,0.0137771,1.82982,1.8231,0.224133
205461105,69113835,16998,136668,537.484,6547790,69336.1,0.00393276,0.507332,0.50756,0.425756
205451321,69113835,15606,34682.7,17.6265,1108910,2342.54,0.000508223,0.0675421,0,0
205449109,69113835,796,65118.8,147.622,2815810,17980.1,0.00226697,0.276113,0.280402,0.466981
205459047,69113835,16716,1118880,2251.49,46656200,294865,0.00201227,0.263536,0.259965,0.566516
205463537,69113835,17459,99168.7,129.799,2845050,16173.4,0.00130887,0.16309,0.163154,0.303078
205449908,69113835,998,839171,1992.52,34716500,241441,0.00237439,0.287714,0.287697,0.537125
205463607,69113835,17472,338274,107.025,6046610,13098.1,0.000316385,0.0387203,0.0403139,0.921526
205464012,69113835,17592,226453,40.1446,2350060,4906.19,0.000177276,0.0216654,0.0216421,0.672523
205464301,69113835,111220704,373815,2863.57,16589900,365005,0.00766039,0.976433,0.966808,0.349303
205462764,69113835,17338,1571860,3703.69,45095700,463196,0.00235625,0.29468,0.296087,0.375689
205457794,69113835,16561,813720,1750.23,39193700,224005,0.00215089,0.275285,0.275304,0.512483
205462538,69113835,17282,1156840,2113.14,26078300,264715,0.00182665,0.228827,0.230837,0.746232
205463689,69113835,17487,2662730,8246.75,121600000,1069810,0.00309711,0.401774,0.388147,0.585303
205448229,69113835,562,50793.1,21.7935,2034980,2920.84,0.000429065,0.0575047,0.0593829,0.292554
205458121,69113835,16593,899092,2041.44,42445800,259263,0.00227056,0.288361,0.284772,0.510459
205463142,69113835,17409,131757,705.499,4896510,89498.5,0.00535454,0.679269,0.679473,0.094152
205463684,69113835,17485,2662730,8246.75,121600000,1069810,0.00309711,0.401774,0.388147,0.585303
205459464,69113835,16786,174634,735.149,6891480,107973,0.00420965,0.618283,0.617892,0.755113
205453752,69113835,15979,16130300,108034,650122000,13537700,0.00669754,0.83927,0.87646,0.681261
205461431,69113835,17090,69366.4,47.3997,1729070,5575.62,0.000683324,0.0803794,0.0803794,0.0402681
205462606,69113835,17313,2102120,7355.86,72801500,930388,0.00349926,0.442595,0.459619,0.467183
205446311,69113835,51,2626190,7742.06,121176000,1000730,0.00294802,0.381058,0.390955,0.639237
205459243,69113835,16754,2584310,10437.4,121836000,1555440,0.00403876,0.601878,0.598276,0.680485
205447928,69113835,489,103413,58.6464,4330940,7275.45,0.00056711,0.0703535,0.0703458,0.101855
205449139,69113835,822,33454100,279348,1423620000,35831400,0.00835017,1.07106,1.06221,0.690223
205461715,69113835,17113,881798,5644.05,37324300,733114,0.00640062,0.831385,0.850561,0.726509
205446843,69113835,305,452790,2668.73,21819900,336825,0.00589397,0.743888,0.742108,0.462145
205461204,69113835,17048,34917.6,390.534,1695110,51339.3,0.0111844,1.4703,0,0
205462514,69113835,17271,681157,3500.29,23270300,442095,0.00513875,0.649035,0.644248,0.336768
205446517,69113835,154,539199,2007.78,23613400,256565,0.00372364,0.475826,0.477273,0.282227
205448855,69113835,655,2074970,7671.43,70092700,942613,0.00369713,0.454279,0.451261,0.550902
205455141,69113835,16133,3674420,31976.8,173142000,4183530,0.00870256,1.13856,1.13358,0.744406
205463545,69113835,17462,1556020,2878.53,44952400,360061,0.00184993,0.231399,0.227598,0.752969
205448157,69113835,546,29119.5,7.35712,1239900,1002.24,0.000252653,0.0344183,0,0
205449633,69113835,914,34398.4,40.1868,1037690,4936.78,0.00116827,0.143518,0,0
205450764,69113835,10693,419628,2664.52,16906300,373053,0.00634971,0.88901,0.88901,0.356523
205446296,69113835,22,6489580,38576,319327000,5034390,0.0059443,0.775765,0.778799,0.754589
205446795,69113835,290,14665400,18267.1,534446000,2301070,0.00124559,0.156904,0.150884,1.00177
205448255,69113835,566,1592630,11800.1,60153600,1466080,0.00740917,0.920541,0.869834,0.627137
205464546,69113835,111220858,138628,235.159,4733460,29004.7,0.00169632,0.209226,0.208893,0.319354
205464629,69113835,112892275,103374,1100.78,4315600,169196,0.0106484,1.63673,1.64191,0.420857
205459648,69113835,16821,1227120,8782.03,70893600,1261580,0.0071566,1.02808,1.05296,0.64239
205449078,69113835,774,334161,889.354,16081000,122107,0.00266145,0.365413,0.385756,0.674722
205449117,69113835,804,77268.2,65.726,2852600,7942.84,0.000850621,0.102796,0.105162,0.269591
205461213,69113835,17050,62939.1,715.881,3392260,100661,0.0113742,1.59934,1.60028,0.181127
205463869,69113835,17546,30723,67.1966,1781750,8710.59,0.00218717,0.28352,0,0
205453028,69113835,15868,2045700,13033.7,88412000,1806670,0.00637124,0.883154,0.904059,0.890918
205447444,69113835,395,2642410,5641.38,119476000,710421,0.00213494,0.268854,0.263764,0.42036
205449133,69113835,819,136696,747.502,6208340,93800.1,0.00546834,0.686193,0.64323,0.435719
205447086,69113835,322,62597300,299700,2961220000,38408900,0.00478775,0.613588,0.63558,0.568279
205447363,69113835,367,886570,1057.28,33067000,133957,0.00119255,0.151095,0.158487,0.836947
205455994,69113835,16295,285974,208.417,6751620,24423,0.000728797,0.0854027,0.0817663,0.647443
205449402,69113835,890,504539,2018.66,23506900,265262,0.004001,0.525751,0.554223,0.548973
205452132,69113835,15788,234367,90.0354,6859360,11373.8,0.000384163,0.0485296,0.0486308,0.241153
205457753,69113835,16554,34238.3,319.629,1626890,44649.5,0.00933542,1.30408,0,0
205457527,69113835,16494,104050,73.3444,3611060,9068.51,0.000704899,0.0871557,0.0871557,0.585009
205464515,69113835,111220844,745834,3479.99,37969400,463529,0.0046659,0.62149,0.572238,0.762168
205457131,69113835,16405,34683.2,19.5185,1287070,2427.63,0.000562765,0.0699944,0,0
205461162,69113835,17033,1795160,14559.8,81943300,2012450,0.00811061,1.12104,1.13469,0.639618
205463126,69113835,17405,34192.6,101.719,1623480,12820,0.00297489,0.374934,0,0
205464395,69113835,111220800,932270,3400.24,30792500,427695,0.00364727,0.458767,0.4726,0.473043
205451764,69113835,15696,465412,158.815,12713200,18699.9,0.000341235,0.0401793,0.0406073,0.720241
205461132,69113835,17012,489540,678.428,15456100,84237.8,0.00138585,0.172076,0.169076,0.517986
205446789,69113835,289,1019290,17047.9,53732500,2136390,0.0167252,2.09595,2.0267,0.312271
205462531,69113835,17280,1746160,3325.54,42723700,418392,0.00190448,0.239607,0.241946,0.605383
205463674,69113835,17483,71184.6,196.062,4199270,25558.6,0.00275428,0.359047,0.359678,0.186246
205453729,69113835,15977,335501,1153.25,14599300,146353,0.00343741,0.436224,0.450413,0.528199
205452978,69113835,15858,3707490,3952.1,161302000,485555,0.00106598,0.130966,0.128185,1.02976
205446587,69113835,200,629371,2357.71,23964600,287788,0.00374614,0.457264,0.457264,0.303119
205463842,69113835,17536,468483,196.851,7011470,24372,0.000420188,0.0520232,0.0545475,0.954637
205450319,69113835,1101,1368120,7572.23,63249100,921317,0.00553479,0.673421,0.687576,0.447104
205461889,69113835,17154,727698,941.58,19713900,111964,0.00129392,0.153861,0.153253,0.379296
205453495,69113835,15946,2563140,9034.73,106941000,1115990,0.00352487,0.435398,0.44123,0.441319
205458268,69113835,16618,556633,605.267,22526500,78090.8,0.00108737,0.140291,0.139856,0.860856
205461220,69113835,17053,5364650,16158.4,189548000,2072900,0.00301201,0.3864,0.399585,0.662357
205463068,69113835,17392,576770,1653.7,18830500,211439,0.00286717,0.366591,0.364387,0.718427
205463591,69113835,17470,645930,1519.79,20711500,189799,0.00235287,0.293838,0.294875,0.27833
205453068,69113835,15875,442688,2802.08,19877900,379550,0.00632969,0.857376,0.872859,0.849137
205455266,69113835,16156,586077,1742.03,24615700,234572,0.00297236,0.400241,0.411065,0.566058
205453799,69113835,15985,11617600,80916.5,446643000,10164600,0.00696502,0.874939,0.920203,0.665627
205460697,69113835,16903,34240.6,59.1033,1278070,7073.66,0.00172612,0.206587,0,0
205464392,69113835,111220798,1169850,3955.62,42009100,502693,0.00338131,0.429708,0.450037,0.467037
205454794,69113835,16084,5035950,31364.7,244438000,3956840,0.00622816,0.78572,0.789909,0.400514
205461248,69113835,17062,931884,4741.38,41321500,619908,0.00508796,0.66522,0.660279,0.568636
205464029,69113835,17605,34422.2,248.014,1127870,35044.5,0.00720506,1.01808,0,0
205451304,69113835,15602,804038,695.839,26342700,84947,0.00086543,0.10565,0.106662,0.36419
205458824,69113835,16677,791987,3173.69,40617600,415991,0.00400726,0.52525,0.520902,0.448903
205453302,69113835,15925,631584,2434.89,27737100,309088,0.00385521,0.489385,0.483392,0.435795
205455837,69113835,16264,519520,397.2,18963200,48276.1,0.000764552,0.0929245,0.0891058,0.505555
205451580,69113835,15666,4011980,2515.07,97472100,347807,0.000626891,0.0866922,0.0812235,1.61776
205452516,69113835,15814,897212,971.052,37546900,118473,0.0010823,0.132046,0.138771,0.471749
205448148,69113835,544,1150960,3841.21,46284000,482104,0.0033374,0.418872,0.419259,0.601728
205448415,69113835,580,244783,657.398,8902070,86933.1,0.00268563,0.355144,0.355144,0.320328
205451227,69113835,15568,11484100,10715.9,325446000,1462940,0.000933109,0.127389,0.122806,1.22503
205462433,69113835,17231,1344430,9960.31,63794500,1362760,0.00740859,1.01363,1.01862,0.774025
205463949,69113835,17573,151722,266.095,5343750,33041.6,0.00175383,0.217777,0.213169,0.357045
205464484,69113835,111220820,838180,4646.51,43417600,627321,0.00554357,0.748433,0.696608,0.662371
205451023,69113835,10713,2807100,17477.6,175698000,2553610,0.00622623,0.909697,0.922923,0.382784
205452969,69113835,15856,40334300,84504,1876970000,10553100,0.00209509,0.26164,0.260097,0.852223
205446310,69113835,50,234523,812.049,10888500,106622,0.00346256,0.454634,0.454516,0.618512
205447610,69113835,426,769318,5315.5,33899200,673701,0.00690937,0.875712,0.875712,0.462399
205464603,69113835,111220902,41080.9,79.0148,2151040,10068.1,0.0019234,0.245081,0.244961,0.0599588
205446530,69113835,163,504842,4376.56,16543900,538551,0.00866917,1.06677,1.06527,0.233181
205449059,69113835,765,104628,1004.54,5282180,136983,0.00960107,1.30924,1.30819,0.397862
205449264,69113835,861,848461,4717.5,34250300,617669,0.00556007,0.727988,0.748471,0.378599
205448628,69113835,617,384011,1474.17,19095000,191970,0.00383886,0.499907,0.502546,0.410764
205449084,69113835,778,3492320,18970.7,183168000,2447880,0.00543213,0.700933,0.696507,0.490586
205464084,69113835,111220636,244698,2177.16,13368100,303128,0.00889733,1.23878,1.2811,0.582248
205447528,69113835,412,1510610,5737.28,73401200,710081,0.00379799,0.470063,0.469204,0.427337
205448178,69113835,554,116819,95.9643,4829450,13207.4,0.00082148,0.113059,0.105153,0.596956
205463527,69113835,17457,99168.7,129.799,2845050,16173.4,0.00130887,0.16309,0.163154,0.303078
205457539,69113835,16497,946100,1485.29,34377200,187760,0.00156991,0.198457,0.183277,0.883565
205450125,69113835,1054,675442,3378.75,31815600,424910,0.00500228,0.629084,0.619262,0.338426
205457614,69113835,16532,2265800,3562.11,109445000,465807,0.00157212,0.205582,0.205627,0.991355
205449102,69113835,788,1352550,4060.2,45643700,508988,0.00300189,0.376319,0.390307,0.6487
205459402,69113835,16774,439281,1296.02,20531600,189615,0.00295033,0.431649,0.449165,0.421154
205463472,69113835,17449,473932,2030.39,17832700,257727,0.00428414,0.543807,0.556043,0.421296
205449986,69113835,1020,2153300,1618.94,103717000,206268,0.000751841,0.0957919,0.0963964,0.796671
205453246,69113835,15913,9115820,54505.3,425750000,7311940,0.00597919,0.802115,0.818372,0.704063
205458037,69113835,16581,563588,2953.92,26724700,399361,0.00524128,0.708605,0.680832,0.673182
205456958,69113835,16377,34683.2,450.981,1479090,62263,0.0130029,1.79519,0,0
205448958,69113835,701,5287210,46451.2,278324000,6347340,0.00878558,1.20051,1.19342,0.597949
205451092,69113835,10732,1719220,3874.01,115727000,545495,0.00225335,0.317292,0.322764,0.281153
205454229,69113835,16040,5245290,26224.5,283213000,3457700,0.00499963,0.659201,0.666451,0.48922
205458856,69113835,16685,1243800,2494.77,64891800,317555,0.00200577,0.255311,0.257116,0.403523
205453666,69113835,15967,150082,762.565,7096800,96710.8,0.00508098,0.644385,0.648944,0.131945
205457175,69113835,16414,173416,353.124,7698230,45638.5,0.00203628,0.263174,0.263174,0.151672
205464580,69113835,111220882,739620,1212.13,27390000,152943,0.00163886,0.206786,0.213218,0.478439
205456904,69113835,16364,2299900,4003.3,82976000,502458,0.00174064,0.218469,0.205046,0.887059
205461027,69113835,16972,383353,2660.1,19939700,360770,0.00693903,0.94109,0.962314,0.402059
205459576,69113835,16813,51808400,250553,3051450000,36003500,0.00483615,0.694936,0.702372,0.809629
205453695,69113835,15974,4342220,17116.6,189312000,2176160,0.00394191,0.501164,0.509258,0.472092
205448864,69113835,661,1352370,4328.66,44056500,543884,0.00320078,0.402169,0.410922,0.500707
205451330,69113835,15607,340404,262.382,11171000,32176.1,0.000770796,0.0945231,0.0946627,0.329036
205454995,69113835,16104,10413200,103795,402515000,13157800,0.0099677,1.26358,1.20261,0.708542
205459000,69113835,16710,489566,1896.17,19251900,271930,0.00387317,0.55545,0.55545,0.566672
205448244,69113835,565,698883,3766.56,38614800,496850,0.0053894,0.710921,0.71085,0.254732
205459105,69113835,16723,314039,718.561,12637900,97486.5,0.00228813,0.310428,0.310086,0.649236
205451263,69113835,15593,1979900,2855.23,71894600,346638,0.00144211,0.175079,0.175279,0.408909
