id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205639115,69114902,593,1416520,8084.2,41166600,1122230,0.0057071,0.792248,0.764736,0.597574
205640701,69114902,894,1574390,42055.1,91917900,5828370,0.026712,3.70199,3.84532,0.363371
205643522,69114902,15769,664411,4778.37,34358200,603659,0.00719189,0.908562,0.908562,0.265899
205640168,69114902,727,454597,12756.2,24731900,1651440,0.0280605,3.63276,3.63276,0.418191
205641629,69114902,1090,524535,25815.7,32461000,3206800,0.0492164,6.1136,6.1136,0.0640783
205644090,69114902,15865,1813930,43709.4,91729900,5658000,0.0240965,3.11919,3.11798,0.192752
205644537,69114902,15899,804287,14537.7,48032900,1872920,0.0180753,2.32867,2.32867,0.171266
205636216,69114902,106,174845,5844.57,9867950,800784,0.0334271,4.57996,4.57996,0.115547
205638486,69114902,478,1363790,71719.4,94380900,9587980,0.0525882,7.03039,7.03039,0.0630154
205640613,69114902,861,944163,17070.7,45415100,2275520,0.0180802,2.4101,2.4101,0.537263
205643300,69114902,15723,1293850,14545.4,60180600,1832460,0.0112419,1.41628,1.41628,0.33273
205646976,69114902,16292,209814,3855.33,9804600,485202,0.018375,2.31253,2.31253,0.186401
205638268,69114902,438,279752,7471.97,15162200,989502,0.0267093,3.53707,3.53707,0.227226
205641847,69114902,1129,100876000,1811760,5351640000,234793000,0.0179602,2.32754,2.32686,0.610243
205642589,69114902,15567,610637000,15861800,32905400000,2096840000,0.0259758,3.43386,3.42527,0.586944
205650836,69114902,17083,174845,3862.84,9970500,503042,0.022093,2.87707,2.87707,0.219957
205640540,69114902,827,1014100,37817.5,64409900,4849220,0.0372916,4.78179,4.78179,0.227413
205643309,69114902,15726,139876,1405.11,7299350,178300,0.0100454,1.2747,1.2747,0.143816
205650599,69114902,16999,69938,1615.84,3994240,210260,0.0231039,3.00638,3.00638,0.232462
205645741,69114902,16124,27520600,626119,1531020000,88924400,0.0227509,3.2312,3.2312,0.282658
205637815,69114902,350,69938,2466.1,3959350,326915,0.0352612,4.67435,4.67435,0.0167097
205649634,69114902,16810,73903500,1239900,4460300000,170452000,0.0167772,2.30641,2.30611,0.392451
205642534,69114902,182305689,5866760,204740,307763000,27198700,0.0348983,4.63606,4.58768,0.564338
205648397,69114902,16613,1713480,31245.4,92009500,4001320,0.018235,2.3352,2.3352,0.308042
205649777,69114902,16875,279752,6335.63,14785000,833441,0.0226473,2.97921,2.97921,0.174735
205646156,69114902,16231,559504,9697.19,27115100,1248880,0.0173318,2.23212,2.23212,0.253106
205645135,69114902,15993,3566840,110870,202774000,13874300,0.0310835,3.88982,3.88982,0.370894
205652017,69114902,17372,1014100,35892.7,56642800,4788880,0.0353936,4.72229,4.72229,0.145145
205640545,69114902,830,1678510,15206.2,86133300,1917780,0.00905934,1.14255,1.14255,0.587716
205652236,69114902,17494,1010660,32564,43707000,4344210,0.0322205,4.29838,4.28957,0.454236
205649643,69114902,16818,58517200,914401,3657120000,127936000,0.0156262,2.18629,2.1861,0.400413
205644884,69114902,15944,1643540,63659.5,99086200,7949490,0.0387331,4.8368,4.8368,0.241628
205651648,69114902,17333,594473,17561.2,25448600,2264330,0.0295408,3.80897,3.80897,0.121768
205638431,69114902,469,34969,1014.84,2210380,133256,0.0290211,3.81068,0,0
205652146,69114902,17445,594407,20345.2,21405600,2823330,0.0342277,4.74983,4.74978,0.265719
205645154,69114902,15997,2127450,46016.5,89352400,5783150,0.0216299,2.71835,2.71377,0.707551
205648140,69114902,16542,174845,2394.55,9053270,299190,0.0136953,1.71118,1.71118,0.190586
205646179,69114902,16235,1398760,21528.8,68919100,2695110,0.0153913,1.92679,1.92679,0.310902
205649747,69114902,16852,419628,8609.62,24658900,1154410,0.0205173,2.75103,2.75103,0.22808
205650149,69114902,16974,34969,1121.2,2030370,144905,0.0320627,4.1438,0,0
205652837,69114902,111220872,209810,8219.68,13194600,1101570,0.0391767,5.25033,5.25033,0.0539525
205638413,69114902,465,2776160,53329.4,132107000,6958860,0.0192098,2.50665,2.5062,0.407337
205638519,69114902,483,1153980,22630,67858000,3082400,0.0196104,2.67111,2.67111,0.342725
205639500,69114902,656,5057760,57481.8,174436000,8044620,0.0113651,1.59055,1.59027,0.895246
205640589,69114902,854,3496900,31136.4,115416000,4240360,0.008904,1.2126,1.2126,0.664008
205649953,69114902,16947,24839500,257462,1353070000,36476900,0.010365,1.4685,1.46552,0.419821
205650002,69114902,16964,174845,5454.82,10428200,714838,0.0311981,4.08841,4.08841,0.116085
205651633,69114902,17324,244783,6514.28,11843700,858469,0.0266125,3.50706,3.50706,0.126021
205646794,69114902,16267,454597,5222.1,24520600,658915,0.0114873,1.44945,1.44945,0.421669
205652296,69114902,17527,244783,10138,13026400,1385480,0.0414161,5.66002,5.66002,0.113921
205642190,69114902,10692,1573600,18965.5,84528900,2518930,0.0120523,1.60074,1.60074,0.47088
205635966,69114902,12,139876,1414.87,6309140,175585,0.0101152,1.25529,1.25529,0.235042
205636156,69114902,82,489566,8510.62,25309000,1119200,0.017384,2.2861,2.2861,0.248152
205642173,69114902,10689,3217060,33144.6,152045000,4508700,0.0103028,1.4015,1.40151,0.449345
205646497,69114902,16256,314721,4823.76,16076400,590637,0.0153271,1.8767,1.8767,0.137688
205651628,69114902,17319,698869,18204.5,26560100,2463170,0.0260485,3.52451,3.52442,0.24696
205641689,69114902,1100,3671740,69972.2,211110000,9596480,0.0190569,2.6136,2.6136,0.428226
205642615,69114902,15576,9215670,97050.4,431717000,12179700,0.010531,1.32163,1.32093,0.49437
205643833,69114902,15815,1083980,24639.5,60465000,3125270,0.0227307,2.88315,2.88309,0.382303
205649787,69114902,16883,1328820,25447.9,69903100,3283320,0.0191507,2.47085,2.47085,0.187448
205639288,69114902,621,1014100,46218.9,60709500,6578940,0.0455762,6.48746,6.48746,0.151854
205652772,69114902,111220842,209814,6782.54,13590300,915724,0.0323265,4.36446,4.36446,0.130898
205640961,69114902,954,34969,1835.71,1962590,221650,0.0524954,6.33846,0,0
205652158,69114902,17449,629435,23332.5,28764500,3075350,0.0370689,4.88588,4.88587,0.141273
205645729,69114902,16120,2692610,61606.1,156913000,9266360,0.0228797,3.4414,3.4414,0.319567
205652958,69114902,111220904,862237,24154.3,36469900,3168300,0.0280135,3.67451,3.65702,0.44529
205651618,69114902,17314,34969,1075.82,1962720,143327,0.0307651,4.0987,0,0
205638033,69114902,394,3980120,98039.5,197254000,13279700,0.0246323,3.33651,3.32998,0.575622
205636231,69114902,118,349690,2015.02,16504500,254826,0.00576229,0.728719,0.728719,0.429339
205647804,69114902,16436,1573600,44948.6,93085000,6210880,0.0285641,3.94691,3.94691,0.135251
205650540,69114902,16996,3636780,62174.6,176514000,7934300,0.0170961,2.18169,2.18169,0.274783
205651294,69114902,17203,419628,14556.7,19909900,1926540,0.0346896,4.59108,4.59108,0.206685
205638502,69114902,480,174845,3286.75,10654100,420200,0.0187981,2.40327,2.40327,0.21516
205641309,69114902,1030,594311,836.415,10900100,112684,0.00140737,0.189605,0.189579,0.657525
205650867,69114902,17092,22345000,712853,1089700000,96347600,0.0319022,4.31182,4.31181,0.382922
205648060,69114902,16495,2272980,41545.9,117649000,5397820,0.0182781,2.37477,2.37477,0.324776
205651606,69114902,17308,279752,11283.1,15585900,1559880,0.0403326,5.57592,5.57592,0.0836957
205652667,69114902,111220692,839256,27076.5,47369100,3767360,0.0322625,4.48893,4.48893,0.306548
205642609,69114902,15570,174845,1018.58,7919280,126957,0.00582561,0.726112,0.726112,0.147592
205650652,69114902,17014,419628,6443.77,20453900,804486,0.0153559,1.91714,1.91714,0.158595
205652443,69114902,17546,34967.6,1542.93,2128770,204558,0.0441245,5.84993,0,0
205649287,69114902,16769,349690,4563.71,18007900,596733,0.0130507,1.70646,1.70646,0.162787
205640196,69114902,741,419628,12476.3,24632400,1618500,0.0297318,3.857,3.857,0.215193
205645754,69114902,16131,13253300,332948,738354000,46652200,0.025122,3.52005,3.52005,0.286214
205639320,69114902,626,1084040,28115.1,66750200,3668810,0.0259355,3.38439,3.38439,0.276994
205636305,69114902,148,209814,7374.94,11458500,930865,0.0351499,4.43662,4.43662,0.197528
205645567,69114902,16084,5769880,205355,355067000,26838900,0.0355908,4.65155,4.65155,0.233723
205650963,69114902,17115,944163,33974,52628800,4767330,0.0359832,5.04926,5.04926,0.269082
205652142,69114902,17443,1466860,43811.4,53953100,5919770,0.0298675,4.03568,4.03279,0.436492
205640576,69114902,846,699380,22264.8,43373700,3182240,0.0318351,4.55009,4.55009,0.200413
205649212,69114902,16739,139876,1965.58,6719390,246630,0.0140523,1.7632,1.7632,0.324093
205651653,69114902,17335,384387,10668.8,14131000,1367270,0.0277553,3.55701,3.55631,0.213395
205645085,69114902,15979,14980500,549267,812898000,71439700,0.0366654,4.76884,4.75496,0.356096
205652064,69114902,17402,3147140,90913.4,147706000,11936700,0.0288877,3.79287,3.79283,0.215547
205639195,69114902,606,1468700,45890.8,85805600,6203980,0.0312459,4.22414,4.22414,0.286697
205648189,69114902,16565,699380,14109.9,41047900,1978450,0.0201749,2.82887,2.82887,0.332837
205648613,69114902,16638,384659,10224.2,19723500,1334840,0.0265799,3.47019,3.47019,0.211548
205643935,69114902,15836,13433500,283229,734360000,36530800,0.0210838,2.71938,2.7147,0.294368
205643621,69114902,15795,1151920,13508.8,63141800,1696440,0.0117272,1.47271,1.47259,0.278864
205645175,69114902,16002,57345300,2245450,3251030000,301782000,0.0391566,5.26254,5.25798,0.507267
205643154,69114902,15693,1747390,21323.8,89808400,2716700,0.0122032,1.55471,1.55452,0.347361
205651427,69114902,17251,2867350,80893.9,125466000,10775800,0.0282121,3.75812,3.75814,0.252078
205637831,69114902,354,85239700,2430230,3932230000,325843000,0.0285105,3.82267,3.82068,0.413538
205647477,69114902,16412,839256,14806.7,48706500,1863030,0.0176426,2.21985,2.21985,0.134303
205636881,69114902,258,7238580,79948.5,379999000,10115400,0.0110448,1.39743,1.39743,0.636155
205642519,69114902,10734,3494300,48663.8,222011000,6689430,0.0139266,1.91438,1.91435,0.394243
205636302,69114902,147,139876,5623.99,8660260,772913,0.040207,5.5257,5.5257,0.206866
205641367,69114902,1042,1188950,33758.9,67095800,4332500,0.028394,3.64399,3.64399,0.359312
205645814,69114902,16141,10840400,216237,606993000,31532200,0.0199473,2.90877,2.90877,0.246166
205652589,69114902,17605,34658.5,878.361,1521990,113379,0.0253433,3.27133,0,0
205652690,69114902,111220732,104907,3765.02,6358300,510580,0.0358891,4.86697,4.86697,0.122472
205639657,69114902,683,1468700,56020.8,92541800,7537490,0.0381431,5.13209,5.13209,0.208121
205652844,69114902,111220878,1845540,59239.3,85489300,7736700,0.0320986,4.19211,4.18737,0.297328
205636399,69114902,224,698326,6560.27,23257900,803526,0.00939428,1.15065,1.15059,0.408795
205637720,69114902,337,6434130,185421,325824000,24857200,0.0288183,3.86333,3.86324,0.684767
205644919,69114902,15949,3003210,46735.6,114920000,5894370,0.0155619,1.96269,1.96064,0.552351
205652190,69114902,17469,628841,17324.1,27085700,2275550,0.0275493,3.61864,3.61726,0.223286
205645573,69114902,16085,594473,18437.2,35196400,2404150,0.0310143,4.04416,4.04416,0.28748
205652184,69114902,17465,174845,5850.78,9266020,792832,0.0334627,4.53449,4.53449,0.0882609
205649120,69114902,16714,104907,1638.66,5236420,209353,0.0156201,1.99561,1.99561,0.315004
205638917,69114902,564,2657640,26008.4,134799000,3197240,0.00978627,1.20304,1.20304,0.269168
205650971,69114902,17116,384659,16072,22205600,2297790,0.0417824,5.97357,5.97357,0.179494
205636344,69114902,177,139876,4437.99,7353740,600361,0.0317281,4.29209,4.29209,0.0964799
205648645,69114902,16651,40703900,905105,2404820000,118484000,0.0222363,2.91088,2.91088,0.250738
205645712,69114902,16113,594473,26115.7,33722100,3327730,0.0439309,5.59777,5.59777,0.0984468
205646070,69114902,16204,244783,3268.96,11578800,408353,0.0133545,1.66823,1.66823,0.318992
205646123,69114902,16226,419628,4631.02,22624300,575565,0.011036,1.37161,1.37161,0.195834
205651541,69114902,17287,69914.1,1953.17,2511360,244689,0.0279367,3.49985,3.49985,0.0663705
205647520,69114902,16418,769318,26800,48396900,3573820,0.034836,4.64544,4.64544,0.215862
205650737,69114902,17058,1258880,40166.1,68370700,5417270,0.0319061,4.30323,4.30323,0.21436
205652642,69114902,111220650,104907,1884.01,6087000,252399,0.0179589,2.40593,2.40593,0.134596
205637127,69114902,284,6779240,238136,366878000,31053200,0.0351273,4.58062,4.57885,0.252228
205648683,69114902,16662,104907,2108.92,5880150,266443,0.0201027,2.53981,2.53981,0.0395542
205652126,69114902,17431,1014100,36585.9,48297600,5004010,0.0360773,4.93445,4.93445,0.179875
205652133,69114902,17437,6740720,203237,282133000,27146200,0.0301506,4.02719,4.02388,0.356671
205641006,69114902,969,699380,18406.2,43983300,2467320,0.0263179,3.52787,3.52787,0.276731
205644840,69114902,15936,11236500,326016,583281000,42878700,0.029014,3.81602,3.81242,0.342966
205652631,69114902,17650,69894.3,434.675,1474150,57137.7,0.00621903,0.817488,0.817527,0.168574
205648209,69114902,16575,384659,9285.57,22820900,1202260,0.0241397,3.12553,3.12553,0.301883
205640511,69114902,818,5035540,117955,279399000,15415800,0.0234244,3.06141,3.06141,0.151348
205647503,69114902,16416,909194,27250.7,54871000,3467450,0.0299724,3.81376,3.81376,0.246257
205647772,69114902,16435,1433730,49476.1,90434500,7066970,0.0345087,4.92908,4.92908,0.204517
205648208,69114902,16574,384659,9285.57,22820900,1202260,0.0241397,3.12553,3.12553,0.301883
205644642,69114902,15914,15557600,202759,612838000,28020500,0.0130328,1.80109,1.7985,0.769158
205637590,69114902,313,111761000,2209870,5989900000,288663000,0.0197732,2.58286,2.58286,0.394266
205652174,69114902,17459,104903,3178.88,4523250,404217,0.0303031,3.85325,3.85326,0.0305124
205643929,69114902,15834,13433500,283229,734360000,36530800,0.0210838,2.71938,2.7147,0.294368
205649625,69114902,16802,34969,721.677,1629450,91145.5,0.0206376,2.60646,0,0
205640959,69114902,952,3846590,130773,225098000,16619700,0.0339972,4.32062,4.32062,0.289093
205640012,69114902,709,5839820,209224,344422000,27043000,0.0358271,4.63079,4.63079,0.185941
205649161,69114902,16722,314721,5454.66,16220700,706226,0.0173317,2.24398,2.24398,0.259287
205639640,69114902,678,34969,1430.81,2016350,183144,0.0409165,5.23734,0,0
205639844,69114902,701,7098710,272333,426215000,37801400,0.0383637,5.32511,5.32511,0.22234
205644912,69114902,15948,1014100,26572.3,55262100,3320640,0.0262028,3.27447,3.27447,0.21898
205652116,69114902,17426,3146370,108320,163350000,14341000,0.0344269,4.55794,4.5575,0.229039
205649245,69114902,16752,3007330,57335.9,161337000,7405400,0.0190654,2.46245,2.46245,0.26277
205651609,69114902,17309,34969,1117.28,1929140,148577,0.0319506,4.24883,0,0
205651640,69114902,17327,454086,11690.3,14716400,1604700,0.0257446,3.53391,3.53377,0.297007
205651655,69114902,17336,139861,4233.41,5702320,537596,0.0302687,3.84379,3.84375,0.12312
205642786,69114902,15606,524516,6237.1,28598600,803980,0.0118912,1.5328,1.5328,0.112246
205642223,69114902,10696,454597,9572.71,25993600,1248640,0.0210576,2.74669,2.74669,0.245287
205648101,69114902,16523,69938,2133,4690950,322182,0.0304984,4.60668,4.60668,0.725099
205647330,69114902,16367,244783,3380.92,12184800,426705,0.0138119,1.7432,1.7432,0.43573
205650879,69114902,17096,874225,23674.5,49436400,3138720,0.0270805,3.59029,3.59029,0.235277
205647435,69114902,16404,139876,2143,7874830,270957,0.0153207,1.93713,1.93713,0.143902
205650282,69114902,16987,34969,562.566,1907490,72154.4,0.0160876,2.06338,0,0
205640637,69114902,872,629442,17993.7,33911300,2375260,0.0285867,3.7736,3.7736,0.21924
205644550,69114902,15901,804287,11274.5,43060500,1431910,0.014018,1.78035,1.78035,0.238741
205648041,69114902,16487,4860690,101011,249062000,13138900,0.0207813,2.70309,2.70309,0.388306
205652188,69114902,17467,2027590,66581.8,95034900,8816490,0.0328379,4.34826,4.34761,0.188136
205652083,69114902,17411,559487,15005.1,25848600,1960020,0.0268193,3.50324,3.50321,0.284432
205647130,69114902,16329,6853920,151512,367887000,19541200,0.0221058,2.8511,2.8511,0.334532
205645184,69114902,16008,8240380,127308,309436000,17437500,0.0154493,2.11611,2.11196,1.00364
205648147,69114902,16544,1223920,26487.6,72722600,3406740,0.0216417,2.78348,2.78348,0.270672
205650918,69114902,17107,979132,30314.3,50476700,4214150,0.0309604,4.30396,4.30396,0.322545
205652085,69114902,17412,69884.4,856.583,2332520,107856,0.0122571,1.54336,1.5438,0.546774
205652107,69114902,17422,874179,33195.9,51958600,4437280,0.0379739,5.07594,5.07594,0.119408
205651798,69114902,17353,13178400,391786,613343000,52013200,0.0297295,3.94686,3.94598,0.361187
205652041,69114902,17389,454334,5815.83,11772700,750278,0.0128008,1.65138,1.65177,0.537522
205652205,69114902,17478,5475940,182060,263628000,24125900,0.0332472,4.4058,4.40158,0.343256
205640778,69114902,918,3391990,140418,172300000,18019100,0.0413968,5.31225,5.31225,0.379262
205642306,69114902,10710,2937400,41533,165619000,5487510,0.0141394,1.86816,1.86816,0.400273
205648044,69114902,16489,4336160,91755.1,222591000,11948200,0.0211605,2.75549,2.75549,0.388216
205638561,69114902,489,104907,1055.16,6928850,135240,0.0100581,1.28914,1.28914,0.0969304
205639057,69114902,585,419628,6940.42,23062400,862753,0.0165395,2.05599,2.05599,0.228373
205640731,69114902,904,6143290,70792.4,304524000,8826380,0.0115235,1.43675,1.43751,0.46106
205648186,69114902,16564,769318,15124.7,45018100,2108480,0.0196599,2.74071,2.74071,0.343273
205641407,69114902,1049,3112240,35194.2,172112000,4687090,0.0113083,1.50602,1.50602,0.432133
205642293,69114902,10707,279752,6101.14,15257600,825242,0.0218091,2.94991,2.94991,0.243792
205652078,69114902,17407,2307930,69731.2,109280000,9145560,0.0302137,3.96266,3.96265,0.165935
205652124,69114902,17430,769286,25889.5,41686800,3431140,0.0336539,4.46016,4.46015,0.199085
205642832,69114902,15617,872967,8151.06,40966400,1026080,0.00933718,1.17539,1.17456,0.370248
205643243,69114902,15709,104907,875.82,5189850,110902,0.00834853,1.05715,1.05715,0.634091
205639281,69114902,620,629442,28599.9,41699600,3781180,0.0454369,6.00719,6.00719,0.188356
205648704,69114902,16667,559504,11044,31411500,1398870,0.0197389,2.5002,2.5002,0.249846
205651406,69114902,17245,34969,985.205,1957100,130865,0.0281737,3.74232,0,0
205645542,69114902,16080,594473,17889.7,36812100,2394020,0.0300933,4.02712,4.02712,0.314815
205636505,69114902,238,139876,1913.64,6921940,249624,0.013681,1.78461,1.78461,0.175152
205643970,69114902,15844,2936980,73437.1,164972000,9403590,0.0250043,3.20179,3.2018,0.223428
205647590,69114902,16431,279752,6837.96,15908600,879379,0.0244429,3.14342,3.14342,0.470369
205640767,69114902,914,34969,531.066,2050310,67450.4,0.0151868,1.92886,0,0
205640971,69114902,958,2447830,46380.3,144846000,6315140,0.0189475,2.57989,2.57989,0.347145
205643530,69114902,15770,2727580,27392.4,149122000,3404820,0.0100427,1.24829,1.24829,0.240548
205645657,69114902,16098,104907,3112.67,6509420,408457,0.0296707,3.89351,3.89351,0.0796502
205640707,69114902,895,769318,33745.8,47774700,4483810,0.0438645,5.8283,5.8283,0.268975
205645205,69114902,16016,72682300,2077440,3727590000,274626000,0.0285825,3.77844,3.75871,0.626473
205636283,69114902,138,4511000,130551,273919000,17569900,0.0289406,3.89491,3.89491,0.302563
205636287,69114902,139,454597,22655.1,25744100,2908190,0.0498356,6.39728,6.39728,0.201175
205643279,69114902,15718,69938,965.813,3897110,123429,0.0138096,1.76484,1.76484,0.214597
205647325,69114902,16366,1608570,40364,78914400,5376900,0.025093,3.34265,3.34265,0.241516
205645871,69114902,16153,69938,1245.16,3557040,157141,0.0178038,2.24686,2.24686,0.396607
205636277,69114902,136,6535880,215901,327500000,28814600,0.0330332,4.40868,4.40785,0.22253
205636195,69114902,99,1538640,32202.6,74393000,4240150,0.0209293,2.75578,2.75578,0.175723
205636949,69114902,267,104907,4221.41,6487900,537453,0.0402396,5.12314,5.12314,0.161775
205642650,69114902,15582,34942.1,159.722,1366510,20593.4,0.00457104,0.589359,0,0
205646952,69114902,16289,209814,1707.75,10204000,212366,0.00813937,1.01216,1.01216,0.335002
205650844,69114902,17085,1853360,39830.9,90923800,5168060,0.0214912,2.78849,2.78849,0.221552
205643063,69114902,15689,173742,1286.63,7346260,165007,0.00740542,0.949722,0.949836,0.224093
205652575,69114902,17595,34960.9,306.004,924830,39953.1,0.00875275,1.14279,0,0
205651471,69114902,17266,944076,26465.8,39413400,3418350,0.0280335,3.62085,3.62086,0.1574
205640266,69114902,757,244783,3683.65,11531700,471427,0.0150486,1.9259,1.9259,0.282884
205652087,69114902,17414,69884.4,856.583,2332520,107856,0.0122571,1.54336,1.5438,0.546774
205644822,69114902,15933,1223920,39443,72833000,4962230,0.0322269,4.05439,4.05439,0.317466
205641704,69114902,1102,1433730,79550.7,97068000,10505000,0.0554852,7.32702,7.32702,0.11578
205642629,69114902,15578,489539,3891.74,22923000,486506,0.00794981,0.993805,0.993783,0.230329
205643230,69114902,15705,174845,1615.77,7845110,201775,0.00924115,1.15402,1.15402,0.437938
205652267,69114902,17510,209478,3668.48,4115210,513361,0.0175125,2.45066,2.44893,0.476645
205649185,69114902,16731,34969,652.213,1782180,84104.9,0.0186512,2.40513,0,0
205640671,69114902,883,279752,5039.54,16122100,662098,0.0180143,2.36673,2.36673,0.104755
205641766,69114902,1113,244783,3431.93,13837200,437207,0.0140203,1.7861,1.7861,0.306159
205642814,69114902,15611,208753,801.816,8036110,103627,0.00384099,0.496411,0.496496,0.638671
205651575,69114902,17298,1119010,42208.4,64979300,5772640,0.0377195,5.15871,5.15871,0.25423
205647991,69114902,16467,2447830,60742.5,134696000,7859840,0.0248148,3.21094,3.21094,0.418865
205651165,69114902,17170,874225,28978.6,46485500,3998880,0.0331478,4.5742,4.5742,0.247248
205650716,69114902,17046,69938,3383.99,4280360,475252,0.0483856,6.79534,6.79534,0.0875898
205651267,69114902,17191,909194,24457.4,43757100,3282080,0.0269001,3.60988,3.60988,0.17381
205652734,69114902,111220784,349690,16111.4,22606900,2216200,0.0460733,6.33762,6.33762,0.117325
205641841,69114902,1128,1818390,67732.2,116635000,9119060,0.0372485,5.01491,5.01491,0.191328
205640503,69114902,811,4301190,102395,268378000,13481200,0.0238062,3.13431,3.13431,0.235978
205641996,69114902,1142,699380,26724.4,39034700,3386330,0.0382115,4.8419,4.8419,0.184999
205637953,69114902,378,3112240,143209,189505000,17780800,0.0460147,5.71318,5.71318,0.106639
205648021,69114902,16478,1293850,26097.8,72157400,3352440,0.0201706,2.59105,2.59105,0.284315
205648909,69114902,16700,944163,18824,50957700,2437400,0.0199373,2.58154,2.58154,0.0961002
205639008,69114902,575,559504,19825.9,35249500,2646030,0.0354347,4.72924,4.72924,0.15876
205639469,69114902,652,69938,528.361,3613000,66492.2,0.0075547,0.950731,0.950731,0.588088
205652199,69114902,17473,139831,2020.18,5381540,259964,0.0144473,1.85912,1.85898,0.313018
205648109,69114902,16528,34969,1553.87,2512790,243686,0.0444356,6.96862,0,0
205644251,69114902,15875,454597,9241.98,26714000,1147110,0.0203301,2.52336,2.52336,0.167976
205649776,69114902,16874,594473,13491.9,31249600,1769660,0.0226955,2.97685,2.97685,0.224605
205640998,69114902,966,1049070,32414.9,58574700,4069670,0.0308987,3.87931,3.87931,0.418619
205647369,69114902,16386,1993230,41835.9,120140000,5812310,0.020989,2.91602,2.91602,0.271551
205643802,69114902,15809,5556670,102095,306951000,12939200,0.0183734,2.32858,2.3276,0.4754
205640299,69114902,767,6993800,330614,458418000,45610900,0.0472724,6.52161,6.52161,0.281622
205642996,69114902,15675,2266680,25719.2,112308000,3250420,0.0113467,1.434,1.43247,0.341636
205635996,69114902,27,209814,5540.83,12603700,730581,0.0264083,3.48204,3.48204,0.105837
205636222,69114902,112,69938,2280.94,3991220,297939,0.0326137,4.26005,4.26005,0.103236
205642030,69114902,10677,5175390,52212.1,283875000,7609510,0.0100885,1.47033,1.47033,0.444945
205645760,69114902,16132,1888330,59819.2,109057000,8026760,0.0316784,4.25073,4.25073,0.195847
205642142,69114902,10681,3361030,32792.7,191153000,4572630,0.00975676,1.36049,1.35908,0.250159
205643671,69114902,15805,734265,10645.9,41999600,1314270,0.0144987,1.78991,1.78992,0.273041
205651103,69114902,17149,314721,8533.15,16027700,1122530,0.0271134,3.56676,3.56676,0.260818
205642215,69114902,10695,699380,15635.3,39487000,2050640,0.022356,2.93208,2.93208,0.265589
205650870,69114902,17093,11295000,360342,567575000,48800300,0.031903,4.32054,4.32054,0.359494
205640095,69114902,724,314721,2389.67,16366600,303181,0.00759298,0.963332,0.963332,0.47176
205647951,69114902,16458,1153980,26638.1,68538000,3401230,0.0230837,2.9474,2.9474,0.21898
205640438,69114902,806,69938,2553.16,4491940,312833,0.036506,4.473,4.473,0.000658121
205636182,69114902,94,979132,5557.65,45185700,701126,0.0056761,0.716069,0.716069,0.516691
205639485,69114902,654,244783,9603.28,15340600,1210910,0.0392318,4.94686,4.94686,0.0386144
205649159,69114902,16721,1328820,26852.1,71453800,3436150,0.0202075,2.58586,2.58586,0.229339
205649749,69114902,16853,34969,947.534,2041300,126842,0.0270964,3.62727,0,0
205636443,69114902,231,69938,1082.23,3060600,140250,0.0154741,2.00535,2.00535,0.288045
205641171,69114902,1007,11434900,114018,675273000,16293900,0.00997109,1.42493,1.42493,0.381867
205643422,69114902,15751,117996000,2188130,6640300000,277496000,0.018544,2.35173,2.35149,0.383265
205652534,69114902,17581,2097600,43402.4,83919600,5740720,0.0206915,2.73681,2.73637,0.446325
205640927,69114902,938,2307060,63669,93488500,8440550,0.0275975,3.65858,3.65823,0.309132
205639240,69114902,613,384659,18657,24827300,2460120,0.0485026,6.39558,6.39558,0.0648014
205644611,69114902,15910,2335190,64708.3,125477000,8945160,0.02771,3.83059,3.82729,0.450973
205650120,69114902,16973,69938,2069.26,3906400,267380,0.029587,3.8231,3.8231,0.0328198
205651563,69114902,17295,69938,1751.67,3608230,231409,0.025046,3.30877,3.30877,0.0814721
205652186,69114902,17466,559504,16992.4,26803500,2253960,0.0303705,4.02851,4.02851,0.123412
205636383,69114902,209,1223920,50110.8,72782800,7066910,0.040943,5.77402,5.77402,0.0967004
205643900,69114902,15830,4091370,86613,222257000,11229700,0.0211697,2.74472,2.74472,0.202125
205652044,69114902,17390,698431,20645.5,27768300,2625520,0.0295598,3.75917,3.75622,0.277589
205647155,69114902,16333,2272980,56430.3,127717000,7387630,0.0248265,3.25019,3.25019,0.306646
205652666,69114902,111220690,174845,7128.91,10420100,996643,0.0407727,5.70015,5.70015,0.116424
205644781,69114902,15926,384659,16770.9,22561600,2212110,0.0435994,5.75084,5.75084,0.158
205648701,69114902,16666,559504,11044,31411500,1398870,0.0197389,2.5002,2.5002,0.249846
205639798,69114902,691,1014100,34048.4,59381900,4551320,0.0335751,4.48805,4.48805,0.260629
205646096,69114902,16218,244783,1504.16,11540200,191370,0.00614487,0.781794,0.781794,0.596569
205647268,69114902,16348,2028200,42421.8,108205000,5643460,0.020916,2.78249,2.78249,0.48196
205651277,69114902,17194,34969,809.526,1553520,106228,0.0231498,3.03779,0,0
205640827,69114902,931,2482700,90834.4,104660000,12018400,0.0365869,4.84085,4.84079,0.356989
205644068,69114902,15860,104907,2229.3,6429530,282151,0.0212502,2.68954,2.68954,0.17563
205650889,69114902,17100,594473,17642.9,33610600,2329150,0.0296782,3.91801,3.91801,0.17534
