id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205998368,69134232,16924,55626500,549694,3285110000,78173300,0.00988187,1.40532,1.40572,0.446455
205998750,69134232,17081,1513810,20299.9,93551400,2672860,0.0134098,1.76565,1.75918,0.266281
205996615,69134232,16342,139876,2018.77,9331860,306153,0.0144326,2.18875,2.18875,0.275648
205991221,69134232,425,1014100,11346,59313500,1509250,0.0111882,1.48826,1.48826,0.349769
205995919,69134232,16101,34969,595.943,2172970,78075.8,0.017042,2.23271,0,0
205996205,69134232,16225,2219240,18259.4,137175000,2466760,0.00822777,1.11153,0.987889,0.667586
205993969,69134232,1085,293172,2283.93,19367700,292553,0.00779041,0.997888,0.961707,0.361229
205986894,69134232,8,929507000,9184780,54482800000,1234590000,0.00988134,1.32822,1.2656,0.794041
205994254,69134232,10690,1538640,15055.4,85426200,2061020,0.00978487,1.33951,1.33951,0.245037
205996635,69134232,16351,32986.7,450.15,2067260,60496.9,0.0136464,1.83398,0,0
205992275,69134232,602,43562.4,183.919,2604650,25702.3,0.00422197,0.590011,0.581157,0.139606
205998205,69134232,16876,5721390,49099.1,331774000,6499290,0.00858167,1.13596,1.13349,0.497285
205999222,69134232,17237,1516290,23385.6,84248400,3087370,0.0154229,2.03613,2.02504,0.324329
205994623,69134232,15679,575102,2284.56,28616100,290470,0.00397244,0.505075,0.4948,0.492356
205998895,69134232,17115,853983,16532.6,52312500,2238280,0.0193594,2.62099,2.59199,0.253641
205998748,69134232,17079,1513810,20299.9,93551400,2672860,0.0134098,1.76565,1.75918,0.266281
205994457,69134232,15620,23286.1,58.081,1114130,7287.17,0.00249424,0.312941,0,0
205987693,69134232,131,1293850,42299.1,80581800,5498880,0.0326923,4.25001,4.25001,0.222021
205988684,69134232,263,108840,335.426,6355560,42984.7,0.00308181,0.394934,0.395336,0.30137
205998437,69134232,16948,2692140,26692.6,154163000,3790620,0.00991502,1.40804,1.40794,0.391626
205994315,69134232,15564,846680000,8713080,50022900000,1170260000,0.0102909,1.38218,1.32235,0.769019
206000571,69134232,112892325,24272.1,158.842,1422220,20676.9,0.00654425,0.85188,0,0
205997582,69134232,16638,340039,4429.83,19761600,583806,0.0130274,1.71688,1.67934,0.194975
205997006,69134232,16469,1931230,19977,123371000,2650600,0.0103442,1.3725,1.25386,0.711533
205999775,69134232,17429,237014,3805.74,13611800,510531,0.0160571,2.15401,2.15288,0.18112
205991255,69134232,435,174480,2197.13,9351890,321404,0.0125925,1.84207,1.84239,0.470006
205986973,69134232,27,209814,1967.63,13661400,285787,0.00937799,1.3621,1.3621,0.397347
205997640,69134232,16659,925941,8714.53,56813100,1259500,0.00941154,1.36023,1.37047,0.399272
206000053,69134232,17508,535865,1131.66,9807550,138561,0.00211184,0.258575,0.31715,1.38796
205998734,69134232,17069,77796.3,1126.36,4886800,156252,0.0144784,2.00847,2.00847,0.0841394
205994530,69134232,15660,130411,90.0651,6909490,11113.6,0.000690623,0.0852197,0.0804624,0.481356
205995575,69134232,15974,4097750,21906.3,252469000,2804670,0.00534595,0.684441,0.644281,0.538768
205999137,69134232,17202,24622.4,382.887,1474120,51770.9,0.0155504,2.10259,0,0
205987472,69134232,101,2028200,35392.8,101991000,4780880,0.0174503,2.3572,2.3572,0.419454
205992470,69134232,654,244783,9280.51,16632200,1228150,0.0379132,5.01729,5.01729,0.100507
205995640,69134232,16001,182893000,2184510,11067200000,288956000,0.0119442,1.57991,1.50965,0.756025
205999531,69134232,17347,414430,7298.69,21526000,1009200,0.0176114,2.43514,2.46323,0.424773
205996401,69134232,16273,18664.3,89.8037,978042,11513.9,0.00481153,0.616897,0,0
205997366,69134232,16602,651739,4292.84,39097100,552673,0.00658674,0.847997,0.839368,0.340903
206000147,69134232,17573,178635,3439.27,8536750,462135,0.019253,2.58703,2.63795,0.70622
205993536,69134232,982,201497,1248.25,10070300,175166,0.00619488,0.869324,0.86306,0.301696
205996052,69134232,16154,722109,694.803,41980900,89808.4,0.000962186,0.12437,0.11941,0.775624
205996060,69134232,16158,154885,106.871,9714750,14058.4,0.000690002,0.0907665,0.0915096,0.301415
205998009,69134232,16809,139370000,1379990,8522630000,192180000,0.0099016,1.37892,1.35944,0.462423
205997553,69134232,16629,51355.4,651.282,3306870,85034.7,0.0126818,1.65581,1.6567,0.133654
205992855,69134232,712,174845,4471.99,10753700,590903,0.0255769,3.37958,3.37958,0.287629
205997591,69134232,16641,49187.7,170.024,2655120,21247.6,0.00345664,0.431969,0.431871,0.055451
205997776,69134232,16719,1220330,8612.45,73402400,1129440,0.00705748,0.925519,0.900482,0.362556
205992355,69134232,631,5551260,44624.4,239007000,5819040,0.00803861,1.04824,1.04724,0.745091
205994711,69134232,15701,315275,1352.91,14406200,173236,0.0042912,0.549476,0.551605,0.435628
205996832,69134232,16409,14222500,141219,933954000,18551600,0.00992927,1.30439,1.24694,0.570036
205993274,69134232,843,2482800,35168.6,142762000,4682720,0.0141649,1.88606,1.88606,0.281177
205998685,69134232,17046,69619.8,1645.83,4737350,224031,0.0236402,3.21792,3.21796,0.0873325
205993000,69134232,748,131715,205.137,7532170,25794.1,0.00155743,0.195832,0.205192,0.437037
205997146,69134232,16532,2222160,10967.4,135138000,1440550,0.00493546,0.648265,0.654859,0.268298
205999712,69134232,17407,1524720,36610.8,88566700,5097190,0.0240116,3.34304,3.37719,0.349198
205999167,69134232,17215,154429,2135.67,8846900,294407,0.0138295,1.90642,1.90912,0.263955
205987484,69134232,103,49878,58.1007,2740360,7330.96,0.00116486,0.146978,0.14591,1.0718
205997162,69134232,16537,856575,4193.21,51018000,571012,0.00489532,0.666623,0.671707,0.301861
205995992,69134232,16130,24812900,282483,1539070000,40387300,0.0113845,1.62768,1.58236,0.697396
205994963,69134232,15799,1845010,6898.03,114037000,874268,0.00373875,0.473855,0.469993,0.54083
205994725,69134232,15708,66447.6,206.02,3617280,25686.9,0.00310049,0.386575,0.379029,0.349162
205997026,69134232,16478,1048050,6841.1,62693100,894994,0.00652747,0.853964,0.805486,0.448062
206000033,69134232,17487,2667390,24687.2,111793000,3227380,0.00925517,1.20994,1.31419,0.818244
205997811,69134232,16736,701259,6919.28,41564700,909353,0.00986694,1.29674,1.31432,0.344069
205998566,69134232,16994,2445850,21063,144182000,2735680,0.00861172,1.1185,1.11513,0.30883
205993022,69134232,757,142589,957.965,8470990,123747,0.00671836,0.867857,0.880435,0.315963
206000141,69134232,17569,329067,3000.72,9833330,375245,0.00911885,1.14033,1.14404,1.08523
205995598,69134232,15981,12973900,207009,730517000,26784600,0.0159558,2.0645,2.03846,0.729976
205993337,69134232,867,2029230,18416.8,128441000,2518530,0.00907578,1.24113,1.20781,0.515073
205998821,69134232,17089,92552.9,1010.01,5247820,129648,0.0109128,1.4008,1.39458,0.130417
205999216,69134232,17234,235878,5346.96,16778600,724552,0.0226683,3.07172,3.09039,0.115515
205996020,69134232,16139,665451,10353.7,40103200,1476870,0.0155589,2.21935,2.14369,0.496278
206000568,69134232,112892315,129661,1000.16,7626030,128257,0.00771371,0.989179,0.989179,0.112292
205991122,69134232,398,1590360,18450.9,84255200,2450670,0.0116017,1.54095,1.503,0.331189
205996196,69134232,16218,157015,207.303,9278410,26268.7,0.00132027,0.1673,0.16545,0.233797
205997030,69134232,16481,604811,4712.85,35917900,624445,0.00779228,1.03246,1.01372,0.361197
205993322,69134232,860,423889,2194.37,26561300,293473,0.00517677,0.692335,0.709749,0.207368
205990360,69134232,281,527420,451.06,12073700,61934.9,0.000855219,0.11743,0.148674,0.56026
205993689,69134232,1018,34969,632.757,2119980,81601.3,0.0180948,2.33353,0,0
205999122,69134232,17192,220156,2397.02,12721300,318002,0.0108878,1.44444,1.43156,0.14671
205998968,69134232,17145,2024890,35540.6,118487000,4701710,0.0175519,2.32196,2.30977,0.411657
205987717,69134232,133,221814,224.198,12655700,28043.8,0.00101075,0.126429,0.12275,0.243042
205993848,69134232,1057,2972360,69036.2,196400000,8951390,0.023226,3.01154,3.01154,0.471851
205998740,69134232,17074,1433090,19259.3,87515400,2531770,0.013439,1.76665,1.77365,0.309326
205995963,69134232,16115,13780100,110277,852685000,15775000,0.00800264,1.14476,1.1231,0.521408
205999275,69134232,17261,228786,3510.71,11862000,476226,0.0153449,2.08153,2.03213,0.354398
205995294,69134232,15928,15378000,210000,868221000,26946300,0.0136559,1.75226,1.70085,0.754833
205996422,69134232,16281,66140.1,222.611,3968000,28261.9,0.00336575,0.427303,0.42049,0.388761
205993486,69134232,950,699380,15139.4,51064800,2028480,0.021647,2.9004,2.9004,0.341674
205994279,69134232,10703,8842700,64622.6,531765000,9068900,0.00730802,1.02558,1.00869,0.424427
205996947,69134232,16440,1234050,5195.29,73045100,665008,0.00420994,0.538881,0.533311,0.424307
205994305,69134232,10737,1600210,22507.6,105295000,3066680,0.0140653,1.91642,1.92558,0.366488
205999829,69134232,17444,1106120,10178.3,35858300,1313900,0.00920181,1.18784,1.29099,1.03234
206000049,69134232,17504,25932.1,951.675,1711020,140106,0.0366987,5.40282,0,0
206000198,69134232,17645,250849,5157.83,14214300,742827,0.0205615,2.96125,2.97361,0.216162
205991390,69134232,460,104941,999.419,6780740,131454,0.00952361,1.25265,1.22578,0.415377
205994944,69134232,15791,124053,165.814,7215680,20569.1,0.00133664,0.16581,0.163022,0.214118
205996039,69134232,16147,47050.4,87.1018,2401040,10908.7,0.00185125,0.231851,0.22368,0.504924
205999706,69134232,17405,46197.3,1045.93,2753130,144592,0.0226404,3.12989,3.10232,0.102452
206000036,69134232,17489,383667,1942.2,13532500,238537,0.00506222,0.621731,0.628479,0.416906
205998982,69134232,17151,127062,2916.77,8117710,399315,0.0229555,3.14268,3.13229,0.298118
205992199,69134232,542,2149500,10284.7,110666000,1475250,0.00478471,0.686323,0.680449,0.700012
205999468,69134232,17324,181525,2696.34,10746900,354190,0.0148538,1.9512,1.9512,0.286088
205998350,69134232,16915,67084400,670747,3962180000,94478600,0.00999857,1.40835,1.39924,0.441731
205998022,69134232,16814,44764900,377492,2950610000,52782900,0.00843276,1.17911,1.18401,0.387616
205992229,69134232,573,139876,2719.58,9794660,362758,0.0194428,2.59343,2.59343,0.116429
205991212,69134232,423,1438780,10644,85086800,1543500,0.00739793,1.07278,1.01766,0.622306
205995989,69134232,16126,24812900,282483,1539070000,40387300,0.0113845,1.62768,1.58236,0.697396
205997841,69134232,16754,2547610,17183.3,154070000,2287980,0.00674486,0.898087,0.87089,0.423078
205995859,69134232,16071,279469,2063.2,17807800,268085,0.00738257,0.959266,0.959277,0.321041
205997651,69134232,16663,66974.3,579.304,4168940,76412.5,0.00864965,1.14092,1.14117,0.0487172
205992758,69134232,684,155536,705.476,8997240,89560.7,0.00453578,0.575821,0.596262,0.54289
206000401,69134232,111220790,25932.1,430.595,1682730,56990.5,0.0166047,2.19768,0,0
205997515,69134232,16615,1330030,9498.52,78298200,1239380,0.00714161,0.93185,0.902674,0.374768
205994875,69134232,15769,490581,2893.39,28163300,413431,0.00589789,0.842738,0.84029,0.49983
205994344,69134232,15580,348539,378.035,19863000,46923.7,0.00108463,0.13463,0.135339,0.230351
205994825,69134232,15734,141156,881.362,6291530,115272,0.0062439,0.816632,0.806142,0.306958
205997292,69134232,16581,519634,2676.75,31726300,346646,0.00515122,0.667096,0.668918,0.190819
206000069,69134232,17525,2261270,44910.2,117390000,6227370,0.0198606,2.75393,2.78645,0.537369
205992776,69134232,691,877347,13116.6,51079200,1733110,0.0149503,1.97539,1.99912,0.284471
205999228,69134232,17240,25932.1,486.604,1790450,65592.8,0.0187645,2.5294,0,0
205990444,69134232,302,6912400,49713.6,424520000,7461130,0.00719195,1.07938,1.09162,0.767564
205991142,69134232,403,3593030,29531.4,202318000,4048090,0.00821907,1.12665,1.12623,0.446158
205998583,69134232,17001,118462,1308.88,7362830,173737,0.0110489,1.46661,1.48556,0.165346
205994734,69134232,15710,43535.1,106.631,1545980,13377.6,0.00244931,0.307284,0.317621,0.321618
205998151,69134232,16862,139876,1265.21,7569500,169225,0.00904526,1.20982,1.20982,0.155228
205999523,69134232,17344,330176,5378.36,19237300,729306,0.0162894,2.20884,2.19258,0.255518
205997008,69134232,16470,266256,534.082,15587100,67370.9,0.0020059,0.253031,0.247457,0.374484
205997135,69134232,16527,24944.3,106.174,1570420,13475.7,0.00425645,0.540231,0,0
205999326,69134232,17278,25679,227.369,1497410,29432.6,0.00885429,1.14617,0,0
206000195,69134232,17640,326547,7151.66,18426800,1034500,0.0219008,3.16801,3.18287,0.299883
205997785,69134232,16725,4367320,43151.5,258731000,5678240,0.00988053,1.30016,1.31227,0.434599
205999723,69134232,17411,377103,6154.39,19335100,854358,0.0163202,2.26558,2.32674,0.546958
205991933,69134232,486,3867640,47745.2,250687000,7122050,0.0123448,1.84145,1.8023,0.517942
205998155,69134232,16863,830492,5260.13,51776100,723196,0.00633375,0.870804,0.868356,0.29131
206000361,69134232,111220746,244783,3507.77,11099300,501426,0.0143301,2.04845,2.04845,0.208973
205987790,69134232,143,188399,687.588,5745300,84959.5,0.00364965,0.450956,0.455028,0.31673
205993291,69134232,849,69938,1315.18,4735100,172996,0.018805,2.47356,2.47356,0.327481
205993733,69134232,1029,139506,1102.23,8646060,143882,0.00790096,1.03137,1.03149,0.371264
205998737,69134232,17070,77796.3,1126.36,4886800,156252,0.0144784,2.00847,2.00847,0.0841394
205998803,69134232,17083,119036,1763.52,7461250,241185,0.014815,2.02614,2.03657,0.177657
205996090,69134232,16172,3566790,47384.4,218073000,6225690,0.0132849,1.74546,1.74545,0.408466
205995822,69134232,16052,209814,2591.64,11400600,345857,0.0123521,1.6484,1.6484,0.260155
205998872,69134232,17106,37941.4,927.139,2651250,126062,0.0244361,3.32254,3.32726,0.16535
205999210,69134232,17232,932068,15030.3,53861600,1992450,0.0161258,2.13767,2.14895,0.31235
205993003,69134232,749,2012710,13664.2,106558000,1757160,0.00678899,0.873032,0.876802,0.561021
205993203,69134232,795,15099900,101270,888846000,13598500,0.00670666,0.900565,0.900176,0.666922
205993472,69134232,939,93032.2,667.561,3711560,82442.1,0.00717559,0.886167,0.886493,0.0583603
205986941,69134232,22,4840300,35476.6,264513000,4746650,0.00732942,0.980652,0.964283,0.838747
205993463,69134232,934,559504,5059.1,19710900,661583,0.00904211,1.18245,1.18245,0.508588
205999039,69134232,17172,828298,13073.8,46343900,1733920,0.0157839,2.09335,2.10329,0.259163
205991267,69134232,438,260607,2706.49,15436300,385695,0.0103853,1.47999,1.41966,0.817746
205994443,69134232,15613,625798,1636.84,36334300,206280,0.00261561,0.329627,0.315515,0.509143
205998331,69134232,16902,570696,4803.41,33068700,634384,0.00841677,1.1116,1.13781,0.450875
205999264,69134232,17257,962169,11478.6,53365300,1488930,0.01193,1.54747,1.55566,0.230098
205994942,69134232,15790,18603.9,32.515,1086950,4058.26,0.00174775,0.21814,0,0
205997543,69134232,16626,4115550,38009.1,240113000,4964150,0.00923548,1.20619,1.18907,0.419116
205992303,69134232,614,700339,2755.84,30843600,354424,0.00393501,0.506075,0.505827,0.444105
205999994,69134232,17462,2277560,47916.2,120537000,6649600,0.0210384,2.91962,2.93576,0.538878
205996399,69134232,16272,646074,9896.87,40939700,1404190,0.0153185,2.17342,2.01646,0.603165
205997792,69134232,16729,230636,2615.06,15308800,351204,0.0113385,1.52276,1.53256,0.351425
205998549,69134232,16986,1880980,15699.7,109313000,2030540,0.00834657,1.07951,1.08056,0.30916
205997751,69134232,16705,2300960,14589.2,137513000,1885790,0.0063405,0.819567,0.855072,0.329822
206000085,69134232,17535,149735,699.625,4725500,95062.9,0.00467243,0.634875,0.631801,0.617192
205992260,69134232,596,2772390,11257.8,156489000,1443740,0.0040607,0.520757,0.517246,0.900912
205992370,69134232,635,583380,3952.49,33890400,530709,0.00677516,0.909714,0.903813,0.613701
205995270,69134232,15917,5646490,20259.3,323224000,2565340,0.00358795,0.454325,0.434384,0.563926
205996618,69134232,16343,1630430,16803.2,100682000,2283920,0.010306,1.40081,1.26492,0.794754
206000343,69134232,111220718,349690,4824.03,16751200,643438,0.0137952,1.84002,1.84002,0.257508
206000439,69134232,111220826,1322170,19851.7,69805300,2557620,0.0150144,1.9344,1.93401,0.368251
205996342,69134232,16247,5127180,45496.4,309268000,6251120,0.00887358,1.21921,1.09146,0.749729
205997851,69134232,16762,825722,5144.87,50551800,683493,0.00623076,0.827753,0.812405,0.278616
205986896,69134232,9,2187520,27499.2,151306000,3630550,0.0125709,1.65966,1.65905,0.268139
205993497,69134232,958,1756940,9080.73,104446000,1191760,0.0051685,0.678317,0.674555,0.352971
205997048,69134232,16509,14350800,96643,850750000,12572400,0.00673435,0.876079,0.875544,0.463415
205993265,69134232,839,345980,9895.79,21700100,1427740,0.0286022,4.12666,4.10462,0.430696
205997620,69134232,16652,337117,3632.39,20025300,594992,0.0107749,1.76494,1.76494,0.676357
205995147,69134232,15859,734349,9596.88,41585400,1208270,0.0130686,1.64536,1.64536,0.436949
205995641,69134232,16002,48395000,491704,2982430000,64557500,0.0101602,1.33397,1.28289,0.555595
205995724,69134232,16044,1490740,32507.7,95977500,4352240,0.0218064,2.91951,2.89849,0.402169
205994022,69134232,1100,2783350,14136.4,167282000,1827540,0.00507891,0.656598,0.663045,0.242395
205994789,69134232,15725,857873,4802.55,41374400,617344,0.00559821,0.719622,0.719233,0.390849
205999418,69134232,17304,2133590,32193.2,115884000,4228960,0.0150887,1.98208,1.97381,0.346621
205988557,69134232,244,9229610,79330.8,542401000,10390200,0.00859525,1.12575,1.09334,0.742507
205987298,69134232,74,314721,6515.79,21962600,867308,0.0207034,2.7558,2.7558,0.224377
205999283,69134232,17263,300566,3480.04,15848400,451859,0.0115783,1.50336,1.50591,0.269597
205999661,69134232,17387,591790,7878.76,25901000,1035900,0.0133134,1.75046,1.71693,0.700595
205992865,69134232,714,8373740,54128.4,524266000,7055150,0.00646406,0.842533,0.774627,0.743363
205997670,69134232,16668,23264500,158137,1508370000,21179200,0.00679736,0.910364,0.915387,0.300722
205999041,69134232,17173,314721,4110.77,14758800,548080,0.0130616,1.74148,1.74148,0.410404
205999699,69134232,17403,535448,10288.8,29558300,1415010,0.0192153,2.64266,2.62878,0.379238
205999323,69134232,17277,2190920,43318,123341000,5841120,0.0197716,2.66605,2.6796,0.348989
205999456,69134232,17318,3656900,55521,192454000,7484950,0.0151825,2.0468,2.07165,0.46553
205996411,69134232,16278,25932.1,130.742,1623730,16469.8,0.00504169,0.635114,0,0
205991127,69134232,399,3437620,36941.7,209897000,5030460,0.0107463,1.46335,1.37402,0.86581
205991071,69134232,377,139876,2158.88,9364830,285023,0.0154343,2.03769,2.03769,0.140122
205994655,69134232,15687,870980,1377.57,21908100,168622,0.00158164,0.1936,0.182767,1.05451
205995360,69134232,15949,3000730,25929.4,129127000,3427760,0.00864106,1.14231,1.1411,0.5097
205996328,69134232,16243,336776,1708.87,21385400,217950,0.00507422,0.647167,0.654048,0.237181
206000467,69134232,111220856,724283,7708.87,30755400,984604,0.0106435,1.35942,1.50958,0.70422
206000579,69134232,124372440,28560.8,92.2172,1294850,11544.5,0.00322881,0.40421,0,0
205988173,69134232,191,1071880,2683.44,67944200,332925,0.00250349,0.310599,0.30911,0.475105
205991397,69134232,461,451759,4815.39,29487000,632574,0.0106592,1.40025,1.40062,0.256998
205992209,69134232,556,1273490,3288.26,69496400,412740,0.00258209,0.324101,0.325986,0.513981
205997260,69134232,16567,104907,369.872,5521580,47902.9,0.00352571,0.456622,0.456622,0.369587
206000582,69134232,124372444,24272.1,158.842,1422220,20676.9,0.00654425,0.85188,0,0
205992704,69134232,668,601893,1889.33,35807100,241767,0.00313897,0.401678,0.410877,0.555735
205995966,69134232,16117,13780100,110277,852685000,15775000,0.00800264,1.14476,1.1231,0.521408
205994500,69134232,15633,335960,1294.51,16448400,165552,0.00385316,0.492773,0.458037,0.537249
205995646,69134232,16010,6770420,70322.2,411837000,9220150,0.0103867,1.36183,1.31397,0.580727
205999196,69134232,17226,489566,5613.08,19364200,782901,0.0114654,1.59917,1.59917,0.388629
205994955,69134232,15795,727456,3318.67,44378700,421267,0.00456202,0.579095,0.565504,0.440857
205993302,69134232,853,1923300,29358.9,110003000,3938380,0.0152649,2.04773,2.04773,0.489023
205996874,69134232,16419,1544690,14152.1,100087000,1885210,0.0091618,1.22045,1.21261,0.417538
205998661,69134232,17039,1328820,17763.9,71802800,2391070,0.0133682,1.79939,1.79939,0.313912
205998812,69134232,17087,150852,2104.96,9659430,276083,0.0139538,1.83015,1.83805,0.218258
205999146,69134232,17205,56039.2,514.961,2816650,66977.9,0.0091893,1.1952,1.19466,0.130975
205994546,69134232,15666,6662560,25486.9,315350000,3265920,0.00382539,0.49019,0.474213,0.726793
205995163,69134232,15868,2098140,34267.6,130592000,4537760,0.0163324,2.16275,2.16275,0.420063
206000152,69134232,17575,23046.1,924.405,1534950,133481,0.0401111,5.79191,0,0
205997316,69134232,16587,45231.8,215.82,2742280,27959.5,0.00477143,0.618138,0.631354,0.177689
205999702,69134232,17404,67933.7,1645.23,4221980,225622,0.0242182,3.32121,3.29887,0.122273
205995929,69134232,16102,6049640,114357,289957000,15048000,0.0189032,2.48742,2.48742,0.585871
205997303,69134232,16583,51864.2,263.96,2731620,35063.3,0.00508944,0.676059,0.676059,0.419686
205996320,69134232,16240,141318,439.976,8735960,56438.5,0.00311338,0.399373,0.381011,0.680817
205997827,69134232,16742,24362.2,87.6432,1325710,11074.9,0.00359751,0.454594,0,0
205992824,69134232,709,5623670,79204.2,368291000,10481300,0.0140841,1.86379,1.81993,0.510799
205994309,69134232,182305697,1398760,21920.8,91949100,2949360,0.0156716,2.10855,2.10855,0.42481
205996093,69134232,16174,3566790,47384.4,218073000,6225690,0.0132849,1.74546,1.74545,0.408466
205988508,69134232,236,1313120,11067.6,80341400,1435000,0.00842845,1.09281,1.06782,0.635111
205995507,69134232,15956,32982800,472332,1845210000,60893100,0.0143206,1.84621,1.73747,0.856283
205993751,69134232,1033,4013940,34900.1,216395000,4777430,0.00869474,1.19021,1.17879,0.383293
205995312,69134232,15936,10711500,138516,590987000,17936100,0.0129316,1.67448,1.62806,0.687003
205999684,69134232,17397,173828,2067.54,8343860,266972,0.0118942,1.53584,1.55374,0.493749
205994958,69134232,15796,727456,3318.67,44378700,421267,0.00456202,0.579095,0.565504,0.440857
205995286,69134232,15925,632393,2417.55,38053200,305873,0.00382285,0.483675,0.467843,0.575678
206000139,69134232,17568,329067,3000.72,9833330,375245,0.00911885,1.14033,1.14404,1.08523
205987826,69134232,147,136623,1319.67,8200030,172195,0.00965921,1.26037,1.35242,0.460871
205992202,69134232,543,1363790,16881.7,66235700,2228050,0.0123785,1.63372,1.63372,0.407354
205994311,69134232,182305705,1748450,31300.4,123304000,4123370,0.0179018,2.3583,2.3583,0.285698
206000074,69134232,17528,345431,7587.75,20760400,1057320,0.021966,3.06088,3.09184,0.213399
205992697,69134232,667,253831,2864.15,16359000,361632,0.0112837,1.42469,1.39989,0.360102
205995165,69134232,15870,2098140,34267.6,130592000,4537760,0.0163324,2.16275,2.16275,0.420063
205988127,69134232,183,1126340,7388.24,66226200,959636,0.00655949,0.851992,0.77737,0.625862
205998641,69134232,17030,524535,9333.54,30193100,1276010,0.0177939,2.43265,2.43265,0.396894
205993465,69134232,935,2335100,9560.21,126871000,1253530,0.00409413,0.536821,0.531257,0.558682
205991383,69134232,458,2865170,16697.4,148305000,2252530,0.00582772,0.786177,0.744638,0.617292
205988548,69134232,243,139876,3110.6,8671610,410675,0.0222383,2.93599,2.93599,0.0924679
205997141,69134232,16529,25337.8,132.7,1728370,18979.8,0.00523724,0.749071,0,0
205986995,69134232,30,25073.7,19.7276,1481130,2417.15,0.000786787,0.0964019,0,0
205995249,69134232,15911,9592100,91655.1,572290000,12039700,0.00955527,1.25516,1.20925,0.67254
205997877,69134232,16774,388379,1890.07,24138200,244705,0.00486655,0.630066,0.634915,0.168151
205992398,69134232,639,1183400,5132.14,55138800,679201,0.00433676,0.573938,0.573415,0.532854
206000332,69134232,111220702,437895,7616.52,25947600,1030440,0.0173935,2.35317,2.35897,0.244491
205997849,69134232,16759,21737,146.745,1226750,19390.6,0.00675093,0.892055,0,0
205999806,69134232,17438,1592930,12826.8,49329000,1661230,0.00805233,1.04287,1.14221,1.102
205995102,69134232,15838,784923,2959.49,45628100,408716,0.00377043,0.520708,0.465583,0.718177
205995984,69134232,16123,8612950,66780,528974000,9478600,0.00775344,1.10051,1.08026,0.49324
205997731,69134232,16690,3077330,19235.2,197362000,2607820,0.00625062,0.847432,0.86168,0.331778
205993483,69134232,946,2136170,6584.13,119880000,830558,0.00308221,0.388807,0.393977,0.620465
205999424,69134232,17307,908519,13612.8,42152700,1788440,0.0149835,1.96852,1.96921,0.454469
205994853,69134232,15755,1556530,2330.77,85117500,287421,0.00149741,0.184655,0.178811,0.606947
205996377,69134232,16262,25932.1,118.377,1631580,15045.8,0.00456489,0.5802,0,0
205994879,69134232,15771,1709740,2781.01,97928600,362237,0.00162657,0.211866,0.204788,0.676721
205999858,69134232,17452,49178.6,1610.43,3070680,231956,0.0327465,4.7166,4.72201,0.0296681
205987066,69134232,41,813924,2817.89,35560000,370078,0.00346211,0.454683,0.451486,0.28371
205994454,69134232,15619,501780,1198.7,28854600,150928,0.00238889,0.300786,0.285536,0.534914
205995000,69134232,15811,3751680,7023.55,243299000,898220,0.00187211,0.239418,0.238647,0.508542
205996595,69134232,16336,160818,459.908,9976200,58610.7,0.0028598,0.364453,0.381109,0.564711
205999296,69134232,17266,692052,9829.98,39222400,1278360,0.0142041,1.84721,1.83689,0.291473
205998305,69134232,16889,1334620,11084.5,75036300,1437370,0.0083054,1.07699,1.09325,0.430348
205996524,69134232,16320,735705,3433.18,45763100,447564,0.00466651,0.608347,0.599221,0.727413
205994407,69134232,15602,1362540,2439.51,81275800,306572,0.00179041,0.225001,0.219699,0.559804
206000489,69134232,111220876,550179,4610.28,21963500,578323,0.00837961,1.05115,1.15633,0.638746
205994375,69134232,15591,170679,211.516,9412250,26494.7,0.00123927,0.155231,0.154254,0.343892
205999407,69134232,17301,639768,10011.4,35304400,1316130,0.0156484,2.0572,2.04744,0.317271
205996534,69134232,16325,6608670,71813.2,403169000,9711410,0.0108665,1.46949,1.39545,0.571657
205998705,69134232,17054,1623980,22821.2,98053700,3078890,0.0140526,1.89589,1.85576,0.303912
205992124,69134232,512,115491000,1038480,7176360000,146071000,0.00899182,1.26478,1.24368,0.43829
205993519,69134232,973,104907,1791.79,6744320,240354,0.0170798,2.29111,2.29111,0.201187
205991045,69134232,367,799557,3831.37,49133400,492319,0.00479187,0.61574,0.615257,0.494295
205991050,69134232,369,12448300,114986,770091000,15087900,0.00923708,1.21205,1.21208,0.441593
205995207,69134232,15901,803375,6164.46,48483800,828896,0.0076732,1.03177,1.03195,0.279546
205996886,69134232,16421,523931,4646.4,34084800,624631,0.00886834,1.1922,1.19473,0.170481
205993216,69134232,805,344982,738.943,12080700,97476.2,0.00214198,0.282555,0.277462,0.388996
205998109,69134232,16851,452887,4532.98,29000300,639735,0.0100091,1.41257,1.41204,0.205958
205995627,69134232,15991,5696280,114124,306904000,14682000,0.0200348,2.57747,2.57611,0.63815
205996130,69134232,16194,734344,12012.7,46016400,1584840,0.0163584,2.15817,2.15816,0.336674
206000185,69134232,17612,22845.7,794.066,1478390,115126,0.0347577,5.03928,0,0
205997981,69134232,16794,50287.3,1064.75,3394970,148067,0.0211734,2.94443,2.96147,0.259623
205997369,69134232,16604,651739,4292.84,39097100,552673,0.00658674,0.847997,0.839368,0.340903
205992206,69134232,551,559504,7867.29,34988500,1039320,0.0140612,1.85757,1.85757,0.267477
