id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245557287,69169911,16459,417783,38910.7,29793500,5986400,0.093136,14.329,14.4628,0.0997077
245552821,69169911,1050,559820,57363.6,42432800,8812260,0.102468,15.7412,15.5905,0.104998
245557722,69169911,16668,23846900,2045050,1688860000,318028000,0.0857575,13.3363,13.3001,0.269079
245556643,69169911,16268,83697.3,8156.24,5742530,1245640,0.0974493,14.8827,14.7873,0.046727
245559642,69169911,17169,77783,6882.06,5563870,1076010,0.0884777,13.8335,13.6352,0.114321
245554498,69169911,15712,154630,5249.45,7114410,751152,0.0339484,4.85773,5.03155,0.527304
245552778,69169911,1039,45966.5,4355.88,3126170,650882,0.094762,14.1599,14.1511,0.0299673
245551145,69169911,515,405747,21381.4,25778400,3079570,0.0526963,7.58987,7.73067,0.291535
245549598,69169911,177,99018.2,8012.02,6005120,1266270,0.0809146,12.7883,12.8345,0.0867445
245558784,69169911,17040,121706,10198,8023870,1625240,0.083792,13.3538,13.3707,0.23867
245557531,69169911,16608,274928,24238.4,19568500,3755040,0.0881629,13.6583,13.7074,0.0598256
245553472,69169911,182305701,332093,30177.5,24640000,4909630,0.0908705,14.7839,15.1697,0.263651
245555782,69169911,15994,547940,58978.9,36508400,8566800,0.107637,15.6346,15.4936,0.103524
245551807,69169911,803,18713200,1384840,1216560000,207569000,0.0740036,11.0921,11.1794,0.241771
245555593,69169911,15924,2569610,233288,196853000,36850100,0.0907872,14.3407,14.4364,0.159572
245560864,69169911,17423,139360,13400,9989070,2058850,0.0961539,14.7736,14.7825,0.0552571
245562145,69169911,111220932,34090.3,2903.23,2392620,474118,0.0851628,13.9077,0,0
245555364,69169911,15859,595873,55778.8,37707800,8018540,0.0936085,13.4568,13.5095,0.0911244
245551269,69169911,581,547750,37488.9,34235200,5487000,0.0684417,10.0174,10.2563,0.150272
245553547,69169911,15583,203755,10433.5,12678800,1402030,0.0512059,6.88097,6.88421,0.162916
245558699,69169911,16986,2337780,183565,148075000,28615900,0.0785211,12.2407,12.2945,0.201013
245556289,69169911,16169,8135220,613670,500015000,95105000,0.0754338,11.6905,11.674,0.292377
245556902,69169911,16386,1519030,127445,104927000,19905100,0.0838988,13.1038,13.2114,0.169431
245556636,69169911,16266,62706.3,4117.57,4455640,592877,0.0656643,9.45482,9.45263,0.0481896
245557527,69169911,16606,239999,24196.1,16115800,3620970,0.100818,15.0875,15.2269,0.13047
245560903,69169911,17452,68580.3,5839.48,4395840,961655,0.0851482,14.0223,14.0256,0.0287235
245560846,69169911,17411,538149,49124.7,29817500,7440380,0.0912846,13.8259,13.809,0.135991
245557022,69169911,16417,218264,19435.1,15184700,2928140,0.0890442,13.4156,13.3897,0.0403148
245560515,69169911,17335,251722,15177.5,11840100,2359680,0.0602949,9.37416,9.30835,0.22335
245560692,69169911,17344,367405,24988,20348300,3860350,0.0680121,10.5071,10.5141,0.11101
245549599,69169911,178,796704,58409.6,46874800,9063510,0.0733141,11.3763,11.3451,0.268024
245551969,69169911,881,1081160,103860,75776400,16784100,0.0960627,15.5241,15.8316,0.239765
245552966,69169911,1110,217431,17536.4,13554200,2587570,0.0806527,11.9006,11.9563,0.118551
245552979,69169911,1117,9279480,751321,563863000,115998000,0.0809658,12.5005,12.4979,0.209155
245556151,69169911,16114,46507600,3952460,2975700000,657965000,0.0849852,14.1475,14.1135,0.335116
245553729,69169911,15620,32439.4,655.912,1018370,101232,0.0202196,3.12066,0,0
245557935,69169911,16754,2466060,190126,157140000,29685700,0.0770971,12.0377,12.2111,0.26661
245557394,69169911,16530,2141460,188717,149531000,28921000,0.0881255,13.5053,13.552,0.161333
245551354,69169911,610,2278600,225483,168107000,38154800,0.0989566,16.7448,17.0023,0.327318
245561938,69169911,111220764,33759.8,2463.84,2047090,373397,0.0729814,11.0604,0,0
245552416,69169911,958,1828730,163265,128878000,24766400,0.089278,13.5429,13.8174,0.22094
245557276,69169911,16455,2211420,191226,153759000,29549000,0.0864721,13.362,13.4716,0.153381
245551934,69169911,854,2237090,67043,101248000,11549300,0.0299689,5.16265,5.17113,0.703508
245556112,69169911,16090,26092.2,2639.79,1867690,405574,0.101172,15.5439,0,0
245556131,69169911,16101,30521.1,1977.89,1796780,285965,0.064804,9.3694,0,0
245550390,69169911,343,255639000,20103800,16041900000,3092630000,0.0786412,12.0977,12.1453,0.310278
245560036,69169911,17229,1309830,98879.9,86775800,15505600,0.0754905,11.8379,11.7966,0.234002
245560803,69169911,17392,412688,33637.1,22752200,5259820,0.0815073,12.7452,12.7097,0.227807
245549817,69169911,255,840596,46902.5,57953100,7071430,0.0557967,8.41239,8.41134,0.197504
245556885,69169911,16378,134035,9107.09,8183100,1335990,0.0679454,9.96747,9.96851,0.287125
245557523,69169911,16604,720888,66808.9,49481600,10199900,0.0926759,14.1491,14.276,0.137385
245560833,69169911,17405,64701.2,5250.34,4046970,824768,0.0811474,12.7473,12.8306,0.127356
245551384,69169911,621,858623,77567.7,58032000,12754700,0.0903396,14.8549,14.9043,0.073787
245557411,69169911,16539,1218920,111390,85936800,17123600,0.0913846,14.0482,14.1235,0.130824
245556375,69169911,16203,233705,18037.3,14539800,2541710,0.0771797,10.8757,10.8959,0.111088
245554048,69169911,15684,2164150,79898.4,98309700,12146300,0.0369191,5.61251,6.06106,0.826094
245553369,69169911,10705,182048,13457.3,14068400,2278780,0.0739215,12.5175,12.5977,0.25435
245551210,69169911,551,292321,28516.5,20030600,4216060,0.0975519,14.4227,14.6404,0.165036
245553013,69169911,1139,189823,22986.8,14115700,3658390,0.121096,19.2726,19.2069,0.0627908
245557759,69169911,16695,745949,60496,51497000,9001200,0.0810994,12.0668,12.0485,0.10729
245555828,69169911,16016,54921100,4835140,3744610000,774142000,0.0880379,14.0955,14.2032,0.478357
245556787,69169911,16333,1981720,168015,127255000,25970500,0.0847823,13.105,13.0943,0.280583
245557871,69169911,16731,34297.1,3677.41,2443900,547757,0.107222,15.9709,0,0
245551404,69169911,629,2578470,233057,182682000,35686700,0.0903858,13.8403,13.8235,0.12895
245556179,69169911,16130,20847600,1743780,1322600000,297109000,0.0836444,14.2515,14.172,0.254681
245561730,69169911,17559,129619,11295.1,7140340,1695400,0.0871406,13.0799,13.1128,0.190211
245549228,69169911,45,234337,18155.7,14900800,2831480,0.0774771,12.083,12.0503,0.12629
245558483,69169911,16896,358590,11667.8,16508700,1742970,0.032538,4.86061,4.88665,0.386983
245560958,69169911,17488,1501460,129086,98767200,20014700,0.0859739,13.3302,13.5017,0.236702
245553889,69169911,15666,6759980,281473,326319000,42822200,0.0416382,6.33467,6.59353,0.706841
245558302,69169911,16787,47367.1,3828.26,2915490,590356,0.0808211,12.4634,12.6265,0.108388
245561753,69169911,17584,133911,10966.7,8312820,1793280,0.0818953,13.3916,13.4564,0.211946
245552541,69169911,997,835308000,73840600,55943000000,11864000000,0.0883992,14.2032,14.2074,0.500274
245561770,69169911,17606,33297.3,2889.16,2204230,469761,0.0867686,14.1081,0,0
245552519,69169911,988,520255,61508.5,40029400,9893840,0.118228,19.0173,19.0541,0.100184
245553588,69169911,15593,1834590,150581,123037000,22858500,0.0820788,12.4598,12.3789,0.23106
245560502,69169911,17328,587568,39703.7,30280900,6219220,0.0675729,10.5847,10.657,0.182921
245559854,69169911,17191,794480,55870.5,44391800,8694960,0.0703234,10.9442,10.8965,0.170939
245556244,69169911,16152,63427.1,5845.08,4539920,899867,0.0921544,14.1874,14.4,0.284177
245556686,69169911,16287,732219,59380.5,47372400,8475800,0.0810966,11.5755,11.6989,0.153736
245557292,69169911,16461,1034610,84410.7,71274100,13321000,0.0815869,12.8754,12.9333,0.18483
245551742,69169911,772,1121610,99934.1,80947300,15519600,0.0890985,13.8369,14.0087,0.296823
245557294,69169911,16462,1034610,84410.7,71274100,13321000,0.0815869,12.8754,12.9333,0.18483
245553309,69169911,10695,320274,27314.4,20293200,4076170,0.0852844,12.7271,12.7446,0.216011
245557375,69169911,16510,10034700,909403,699187000,140176000,0.0906256,13.9691,14.0477,0.146609
245556663,69169911,16274,133372,8632.58,8158770,1231440,0.0647255,9.23313,9.33889,0.299054
245558580,69169911,16953,558743,39391.4,35698600,6378120,0.0705001,11.4151,11.1545,0.233161
245550329,69169911,331,1358800,69072.8,71494800,9877550,0.0508338,7.26933,7.53667,0.426703
245556221,69169911,16142,1974880,178973,129059000,30747000,0.0906248,15.5691,15.2464,0.281715
245557651,69169911,16649,42295400,3594170,2903340000,553088000,0.0849777,13.0768,13.0898,0.244592
245560972,69169911,17496,790829,71208.1,46755100,11047400,0.0900423,13.9694,13.7541,0.184458
245556879,69169911,16376,37167100,3330130,2530060000,506642000,0.0895989,13.6315,13.693,0.195803
245558414,69169911,16863,676497,67182.9,45101600,11351900,0.09931,16.7805,16.9448,0.396752
245549562,69169911,149,2147020,182116,143422000,26423300,0.0848227,12.307,12.301,0.148839
245551724,69169911,761,58969.8,4290.79,4055370,635046,0.0727625,10.769,10.8766,0.144059
245556590,69169911,16251,102338,5004.72,6639490,699934,0.0489039,6.83945,6.84196,0.164834
245559579,69169911,17167,559120,37359.3,35390400,5884500,0.066818,10.5246,10.2911,0.231625
245551863,69169911,828,4881340,400089,317979000,64785900,0.0819631,13.2722,13.158,0.432921
245561974,69169911,111220798,1260850,104933,75335000,17326700,0.083224,13.742,13.6159,0.127742
245560224,69169911,17245,33759.8,2463.84,2047090,373397,0.0729814,11.0604,0,0
245551644,69169911,707,1094440,92996.6,75853400,14222600,0.0849716,12.9953,13.1329,0.207238
245557591,69169911,16618,412057,35421.3,27575000,5428480,0.085962,13.1741,13.2389,0.12044
245552845,69169911,1059,54358,6165.79,4301360,939146,0.113429,17.2771,17.2573,0.126642
245555351,69169911,15847,808766,22663,28861600,3522680,0.0280217,4.35563,4.40696,0.70008
245559831,69169911,17180,470123,34707.4,27711000,5329240,0.0738261,11.3358,11.2915,0.150229
245549652,69169911,209,1098190,77144.5,71111400,12310100,0.0702469,11.2094,11.1854,0.127846
245562199,69169911,127201621,34575.2,423.74,1020750,62213.6,0.0122556,1.79937,0,0
245549207,69169911,30,34382.3,1531.85,2112930,216284,0.0445534,6.29057,0,0
245551471,69169911,653,21932.7,1953.25,1494080,299884,0.0890564,13.6729,0,0
245549579,69169911,160,2249570,147271,130799000,23628700,0.0654662,10.5037,10.5843,0.456741
245551444,69169911,645,42251400,5538950,3376780000,979109000,0.131095,23.1734,23.4196,0.420909
245560695,69169911,17346,961367,73881.2,52272300,11441300,0.0768501,11.9011,11.8043,0.1482
245556922,69169911,16392,147456,14202.7,10305400,2112350,0.0963184,14.3253,14.3285,0.0138512
245558372,69169911,16826,295828,27713.2,19531900,4889720,0.0936803,16.5289,16.4905,0.260088
245551386,69169911,622,66637,4674.53,4286980,731299,0.0701491,10.9744,10.9774,0.307103
245553903,69169911,15670,343344,12818.2,20141500,1922940,0.0373333,5.60062,5.59284,0.431217
245551573,69169911,691,568477,55575.9,40689800,8670370,0.097763,15.2519,15.2312,0.0906895
245554818,69169911,15793,1588650,123786,114172000,18855500,0.0779191,11.8689,11.8621,0.107747
245550566,69169911,385,10078800,1016090,724306000,162439000,0.100814,16.1169,15.9787,0.287689
245557495,69169911,16588,326692,29866.8,23448600,4835710,0.0914218,14.802,14.6793,0.126073
245555759,69169911,15981,12769300,1308300,896807000,210161000,0.102457,16.4584,16.5333,0.312728
245556330,69169911,16184,24045.9,1803.26,1559190,276704,0.0749921,11.5073,0,0
245557371,69169911,16501,171485,12351.6,9337160,1725310,0.0720272,10.061,10.0644,0.098242
245559869,69169911,17196,420899,33841.2,24798100,5408210,0.080402,12.8492,12.7536,0.207933
245555696,69169911,15951,778054,52893.3,41476200,8373440,0.0679815,10.762,10.4275,0.55075
245557518,69169911,16600,215959,18169.9,14806300,2844700,0.0841361,13.1724,13.1733,0.114339
245559958,69169911,17215,206560,14207.5,11243100,2224950,0.0687815,10.7715,10.7669,0.185603
245556088,69169911,16064,3069700,229171,176057000,36573000,0.0746559,11.9142,11.8873,0.383809
245557388,69169911,16527,22261.9,2289.75,1657830,350054,0.102855,15.7243,0,0
245557633,69169911,16638,297997,21448.1,18096800,3287750,0.0719743,11.0328,10.7706,0.232201
245558370,69169911,16824,435007,28740.7,26480300,4683720,0.0660695,10.767,10.9406,0.131054
245557442,69169911,16561,801567,73650.3,56322800,11451500,0.0918829,14.2864,14.5818,0.185552
245558814,69169911,17062,990875,81726.4,64324900,13072900,0.082479,13.1933,13.3542,0.240092
245554775,69169911,15771,2174390,166560,144427000,23725200,0.0766009,10.9112,10.9147,0.133745
245561738,69169911,17565,352694,24872.2,16254500,3837270,0.0705206,10.8799,10.9795,0.301391
245560991,69169911,17503,1730750,145894,88342900,23044900,0.0842952,13.315,13.2855,0.238808
245556472,69169911,16245,384641,31725.7,24257000,4909030,0.0824814,12.7626,12.7527,0.125218
245561775,69169911,17615,34090.3,2903.23,2392620,474118,0.0851628,13.9077,0,0
245551963,69169911,875,95240.4,10761.3,6882310,1755610,0.112991,18.4335,19.0086,0.291871
245551570,69169911,689,81215.2,1756.13,2472790,268351,0.0216232,3.30419,3.28388,0.603728
245560464,69169911,17310,1041140,91853,69741000,14582200,0.0882231,14.006,13.9565,0.1413
245560806,69169911,17395,257510,22703.7,15029000,3553270,0.0881662,13.7985,13.8365,0.105473
245549809,69169911,254,19804000,1710480,1378770000,278785000,0.0863702,14.0772,14.2506,0.338075
245560485,69169911,17319,556070,32000.9,27664800,5209350,0.0575483,9.36816,9.33166,0.276088
245551535,69169911,676,234651,15995.9,16562000,2311820,0.0681691,9.8522,10.1337,0.256306
245557262,69169911,16449,38739.7,3227.92,2563190,476807,0.0833232,12.308,12.3076,0.0394581
245551686,69169911,731,2886240,335242,223697000,52972100,0.116152,18.3533,18.7785,0.202494
245555499,69169911,15898,2439900,251772,173130000,39957700,0.10319,16.3768,16.2806,0.279623
245556301,69169911,16172,2188990,173784,141669000,26266200,0.0793902,11.9992,11.8578,0.159843
245560369,69169911,17280,2093710,155793,110700000,24141900,0.0744103,11.5307,11.3683,0.294249
245554555,69169911,15717,68648,1458.66,2590860,200775,0.0212484,2.92471,2.93248,1.09249
245551422,69169911,635,463535,56949.2,37725100,9512260,0.122858,20.5211,20.5361,0.129691
245558247,69169911,16780,295173,24439.7,18374300,3811000,0.0827979,12.9111,12.9742,0.198123
245552009,69169911,919,842735,98009.2,69500800,15387000,0.116299,18.2585,18.2539,0.0976134
245556706,69169911,16297,475736,28366.5,26200800,4012430,0.0596265,8.43416,8.60659,0.224434
245556217,69169911,16141,7470680,701123,483968000,123208000,0.0938499,16.4923,16.159,0.287482
245557601,69169911,16623,5149900,386676,310381000,57991400,0.0750842,11.2607,11.3489,0.253033
245549226,69169911,44,4099850,414024,306379000,64721600,0.100985,15.7863,15.9413,0.260656
245560795,69169911,17389,404533,20298.2,17290600,3187520,0.050177,7.87952,7.98641,0.243208
245555748,69169911,15975,1614400,147169,115687000,23714500,0.0911602,14.6893,14.5926,0.215632
245555997,69169911,16054,948879,105256,70273100,15841500,0.110926,16.695,16.7007,0.135577
245551788,69169911,795,14183600,1195890,934828000,178079000,0.0843147,12.5552,12.733,0.204113
245551245,69169911,574,1698980,192003,106661000,30427400,0.113011,17.9092,18.1128,0.144225
245555878,69169911,16039,4377400,528616,353132000,85424100,0.12076,19.5148,19.4121,0.102991
245558365,69169911,16819,7363610,1028350,575171000,182437000,0.139654,24.7755,24.7381,0.392237
245557838,69169911,16721,1114280,111646,77792500,16931300,0.100196,15.1949,15.2825,0.100131
245550233,69169911,320,2535800,38623.9,68393300,6485690,0.0152315,2.55766,2.23544,1.52958
245552333,69169911,943,6384100,290707,278279000,49433100,0.0455361,7.74316,7.34388,0.917408
245557405,69169911,16536,1320270,118902,93738900,18025300,0.0900587,13.6527,13.656,0.140296
245553734,69169911,15621,32439.4,655.912,1018370,101232,0.0202196,3.12066,0,0
245552319,69169911,942,4599980,455227,327909000,68964700,0.098963,14.9924,15.1178,0.221323
245555872,69169911,16036,3733790,208877,190378000,35455300,0.0559425,9.49581,9.26942,0.490878
245557629,69169911,16635,161699,14813.1,10326600,2316810,0.0916091,14.3279,14.2605,0.103087
245557761,69169911,16696,745949,60496,51497000,9001200,0.0810994,12.0668,12.0485,0.10729
245560968,69169911,17493,209984,20485.4,12366000,3068290,0.0975568,14.612,14.6813,0.0539744
245561783,69169911,17646,34551.7,538.533,1198370,79400.1,0.0155863,2.29801,0,0
245549225,69169911,42,129392,10121.2,8662560,1516290,0.0782212,11.7186,11.8265,0.22916
245550073,69169911,298,610730,50726.4,38072100,7821900,0.0830586,12.8075,13.2777,0.286903
245551448,69169911,646,93525.8,11163.9,7355450,1715770,0.119367,18.3454,18.1708,0.0849631
245557413,69169911,16541,1218920,111390,85936800,17123600,0.0913846,14.0482,14.1235,0.130824
245559942,69169911,17213,609545,72018.2,39105400,11489300,0.118151,18.8489,18.9241,0.0789883
245554034,69169911,15683,59846.6,2661.93,2660680,427134,0.0444792,7.13714,7.06029,0.165265
245561946,69169911,111220768,115622,8251.01,6570960,1275380,0.0713622,11.0306,11.0448,0.116904
245556378,69169911,16204,233705,18037.3,14539800,2541710,0.0771797,10.8757,10.8959,0.111088
245560895,69169911,17445,520635,41690.8,26758800,6552230,0.0800768,12.5851,12.626,0.211608
245551411,69169911,631,4425520,275445,204908000,42880400,0.0622401,9.68933,9.31001,0.584244
245555374,69169911,15867,6697960,600869,448606000,91944400,0.0897093,13.7272,13.6931,0.356954
245560880,69169911,17433,844840,80341.6,52018600,12691600,0.0950969,15.0225,14.97,0.118838
245550889,69169911,491,754212,28808.2,36678400,4017950,0.0381963,5.32734,5.50837,0.403714
245557285,69169911,16458,924074,85132.6,65718600,13031100,0.0921274,14.1018,14.1574,0.098107
245561017,69169911,17512,249276,19329.7,13782100,2975160,0.0775434,11.9352,11.885,0.158681
245560469,69169911,17313,2258920,195517,135465000,32716400,0.0865533,14.4832,14.3015,0.174769
245551464,69169911,651,1364270,132181,97846200,20611500,0.0968881,15.1081,15.1221,0.142844
245551951,69169911,867,1919080,184270,133851000,29537900,0.0960199,15.3917,15.5557,0.231246
245552625,69169911,1004,204736,14381.6,13932500,2178160,0.0702449,10.6389,10.8645,0.200102
245553752,69169911,15626,1487820,71394.7,77899600,10507400,0.0479861,7.0623,7.34233,0.59841
245552883,69169911,1069,38998,1228.55,1346790,191391,0.0315029,4.90771,4.9126,0.102215
245551515,69169911,669,20657000,2092790,1501140000,335949000,0.101312,16.2632,16.0817,0.281641
245561993,69169911,111220824,1294890,130317,88664200,20615600,0.10064,15.9207,15.8811,0.0947567
245560558,69169911,17342,93792.2,7896.73,5892120,1208520,0.0841939,12.8851,12.973,0.143248
245561832,69169911,111220672,439086,39924.5,29896600,6572590,0.0909264,14.9688,14.9759,0.101758
245561839,69169911,111220686,515594,44257.7,31856600,6819100,0.0858382,13.2257,13.0057,0.322062
245553570,69169911,15589,3315360,228115,212065000,33382900,0.0688055,10.0692,10.2253,0.357755
245554766,69169911,15762,1916030,133361,113003000,18420100,0.0696025,9.61366,9.65372,0.212501
245560915,69169911,17463,191249,16368.2,11875500,2604880,0.0855859,13.6204,13.6427,0.0657972
245554292,69169911,15692,137385,3220.43,5884330,454177,0.0234409,3.30587,3.31036,0.572111
245558546,69169911,16932,636387,64300.2,43650500,10804600,0.101039,16.978,16.8291,0.330229
245560857,69169911,17419,885954,85690.8,60421200,13422100,0.0967215,15.1499,15.1454,0.143129
245551994,69169911,906,438919,45102.5,33070500,7196410,0.102758,16.3957,16.409,0.14085
245553916,69169911,15673,1926400,110828,109955000,17177900,0.0575313,8.91713,9.04459,0.558631
245557449,69169911,16564,583949,56050.4,41845000,8776300,0.0959851,15.0292,15.2564,0.160837
245552905,69169911,1077,21792.2,2430.48,1547370,364667,0.11153,16.7338,0,0
245555013,69169911,15834,11003500,781346,695101000,118707000,0.0710087,10.7881,10.9148,0.369722
245555458,69169911,15876,156204,15072.9,10605900,2169620,0.0964946,13.8896,13.7429,0.202342
245561858,69169911,111220698,451352,35077.7,29251300,5598060,0.0777168,12.4029,12.323,0.250082
245551884,69169911,837,556892,44670.7,36352900,7318670,0.0802143,13.142,13.1956,0.163596
245550137,69169911,313,82503200,6773210,5469460000,1036740000,0.0820964,12.566,12.6188,0.236131
245551985,69169911,898,1157990,93498.6,77961100,14466900,0.0807424,12.4931,13.0392,0.314999
245555825,69169911,16015,1570690,174455,119554000,26611100,0.111069,16.9423,16.9997,0.116138
245558669,69169911,16970,1975920,152303,123635000,23932900,0.0770796,12.1122,12.0287,0.349955
245551460,69169911,649,169897,15580.8,11646100,2344550,0.0917069,13.7998,13.4537,0.165969
245556650,69169911,16270,826362,60271,51469700,9207320,0.0729354,11.142,10.9464,0.226616
245555675,69169911,15946,1810910,195395,120828000,28897500,0.107899,15.9575,15.6829,0.155965
245551416,69169911,632,2760460,291054,191729000,50434200,0.105437,18.2702,18.3432,0.298289
245561698,69169911,17552,214214,19879.8,15527200,3193300,0.0928037,14.9071,15.0788,0.120778
245560228,69169911,17246,862519,58938.7,48995400,9245200,0.0683332,10.7188,10.7508,0.143502
245549914,69169911,271,191149,16318.5,11698400,2675980,0.0853706,13.9995,13.9353,0.142461
245555817,69169911,16012,13510400,1645400,1083090000,274987000,0.121788,20.3537,20.2805,0.20093
245557384,69169911,16523,56147.1,6193.62,4232290,1011310,0.110311,18.0118,17.6194,0.152109
245562104,69169911,111220880,94528.3,8663.14,6691050,1414550,0.091646,14.9643,14.9524,0.0921764
245557363,69169911,16496,22096.2,1962.62,1366850,297549,0.088822,13.4661,0,0
245550472,69169911,362,2043450,180707,138241000,26741500,0.0884323,13.0865,12.9745,0.161046
245559066,69169911,17150,793982,89411.1,51032000,14215900,0.112611,17.9045,18.0682,0.122175
245559898,69169911,17204,318504,26970.2,19186400,4311420,0.0846777,13.5365,13.2664,0.195317
245557282,69169911,16457,252735,21682.8,16766300,3196840,0.0857923,12.649,12.7958,0.187013
245553456,69169911,10737,1391440,133047,110988000,22416100,0.0956182,16.1101,16.3599,0.529782
245560768,69169911,17376,33772.1,2695.67,2157140,415028,0.0798195,12.2891,0,0
245558400,69169911,16856,1734670,147647,112475000,23971500,0.0851155,13.8191,14.1983,0.390727
245557725,69169911,16672,260225,23569.3,18553400,3618420,0.0905731,13.905,13.8859,0.0348344
245559950,69169911,17214,68127.9,6602.96,4036050,1060690,0.0969201,15.5692,15.5692,0.0150461
245556248,69169911,16153,63427.1,5845.08,4539920,899867,0.0921544,14.1874,14.4,0.284177
245553748,69169911,15624,1487820,71394.7,77899600,10507400,0.0479861,7.0623,7.34233,0.59841
245549898,69169911,268,263813,22113,16204100,3505420,0.0838207,13.2875,13.1225,0.168378
245556700,69169911,16293,154539,12353.7,9666270,1856020,0.079939,12.01,12.0203,0.0721498
245560432,69169911,17298,920975,74460.3,61578400,11620000,0.0808495,12.6171,12.6941,0.260226
245551647,69169911,711,350263,34783.1,24149200,5361390,0.0993054,15.3067,15.2317,0.0542376
245550290,69169911,327,498661,56062.9,34381200,8300450,0.112427,16.6455,16.6235,0.148927
245558010,69169911,16770,311385,27302.7,19476100,4546020,0.0876815,14.5993,14.8854,0.428786
245560487,69169911,17321,556070,32000.9,27664800,5209350,0.0575483,9.36816,9.33166,0.276088
245549532,69169911,131,1249110,123303,88070200,18226600,0.0987126,14.5917,14.6107,0.104299
245556135,69169911,16104,7012840,632856,431965000,97868100,0.0902425,13.9556,14.1029,0.337648
245558376,69169911,16829,39694200,5552740,3165510000,984236000,0.139888,24.7955,24.922,0.401653
245559935,69169911,17212,1096180,110751,66969600,17582800,0.101034,16.0401,16.1973,0.239527
245561621,69169911,17543,119962,8252.12,6928310,1312200,0.0687893,10.9384,11.3884,0.36322
245560812,69169911,17397,155178,10933.4,7723210,1706550,0.0704573,10.9973,10.6169,0.357744
245553767,69169911,15629,561294,38486.9,36358600,5737800,0.0685682,10.2225,10.0132,0.353732
245562001,69169911,111220830,1395050,116171,81388600,18599800,0.083274,13.3327,13.2424,0.166344
245557822,69169911,16716,1351680,129966,92369300,19768600,0.0961514,14.6252,14.6796,0.132979
245551833,69169911,811,3433270,272071,244042000,41890300,0.0792454,12.2013,12.0994,0.199804
245557425,69169911,16547,92995.5,6729.79,6135400,1038730,0.0723668,11.1697,11.4289,0.317154
245550490,69169911,366,282550,26916.2,18460400,3906920,0.0952617,13.8274,13.8685,0.0934736
245552912,69169911,1084,2357100,174323,150876000,26184500,0.0739566,11.1088,11.0896,0.206273
245558460,69169911,16883,1185350,89836.3,74365400,13715200,0.0757889,11.5706,11.5961,0.0980999
245558870,69169911,17095,4507260,332181,274840000,52686900,0.073699,11.6893,11.6825,0.357513
245557462,69169911,16571,438657,40426.6,30631000,6204490,0.0921599,14.1443,14.1953,0.107031
245557859,69169911,16728,4365500,360255,278317000,55056700,0.0825232,12.6118,12.6789,0.215702
245558379,69169911,16842,17146500,2587620,1418800000,460239000,0.150912,26.8416,26.9334,0.358192
245560350,69169911,17266,570668,32383.3,28475700,5034380,0.0567462,8.82191,8.97434,0.291972
245551677,69169911,726,11359700,1068930,753860000,184067000,0.0940979,16.2034,16.2273,0.382762
245557490,69169911,16586,115854,9472.24,8184640,1506440,0.0817603,13.003,12.9779,0.0736322
245557939,69169911,16757,29966.1,2223.86,1894420,321596,0.0742127,10.732,0,0
245553926,69169911,15675,1532460,91843.4,90020600,14317300,0.059932,9.34267,9.49527,0.544636
245549213,69169911,35,170247,14028.5,10485300,2078870,0.082401,12.2109,12.2242,0.107804
245557925,69169911,16749,34683.2,3117.13,2167770,454504,0.0898743,13.1044,0,0
245551588,69169911,700,319837,21164.8,20643200,3150000,0.0661738,9.84876,9.9662,0.2387
245554867,69169911,15809,4646610,343105,338856000,52349800,0.07384,11.2662,11.0617,0.262641
245560443,69169911,17303,261159,25179.2,18674400,3869720,0.0964134,14.8175,14.8369,0.0369921
245561998,69169911,111220828,33772.1,2695.67,2157140,415028,0.0798195,12.2891,0,0
245550850,69169911,478,1007440,131934,84541600,20955100,0.130959,20.8002,20.7172,0.102441
245551193,69169911,541,1125300,109523,81570300,17183900,0.0973273,15.2705,15.2492,0.27144
245556763,69169911,16327,249203,17638.4,15651400,2523740,0.0707791,10.1272,10.3361,0.337017
245556963,69169911,16403,237522,21562.2,15098900,2991500,0.0907799,12.5946,12.6175,0.0901958
245557746,69169911,16689,810490,72048.1,59773900,11115800,0.0888945,13.715,13.6751,0.143789
245552771,69169911,1037,1550790,130817,110119000,19900400,0.084355,12.8324,12.8337,0.114852
245553510,69169911,15569,7391590,458100,453189000,66867700,0.0619758,9.04646,9.22507,0.436189
245559004,69169911,17139,388491,32692.7,23939700,5190680,0.0841531,13.3611,13.3392,0.121003
245551938,69169911,857,659131,65737.1,50012000,9718910,0.099733,14.745,14.7962,0.0586417
245558355,69169911,16802,22210.1,1765.55,1357800,263938,0.0794928,11.8837,0,0
245556091,69169911,16067,522135,61760.1,40908400,9542080,0.118284,18.2751,18.1555,0.164993
245556191,69169911,16134,4503770,357022,284692000,60136400,0.0792717,13.3524,13.532,0.147928
245549613,69169911,188,280827,21450.4,20938700,3607620,0.0763829,12.8464,12.7209,0.164041
245557718,69169911,16665,650792,51485.5,42165800,7437270,0.0791121,11.428,11.5535,0.189736
245551202,69169911,544,884170,96422.8,61995000,14287700,0.109055,16.1594,16.0671,0.110183
245555784,69169911,15995,1225410,113287,81640800,16406200,0.0924487,13.3883,13.3271,0.127541
245561813,69169911,111220656,30245.9,2194.88,2020990,358309,0.0725678,11.8466,0,0
245561894,69169911,111220728,486306,37367.8,30673400,5870130,0.07684,12.0709,12.1285,0.136004
