id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207178950,69262239,16564,700341,30257.5,42503400,4445820,0.043204,6.34808,6.30194,0.342338
207173749,69262239,1052,1118160,45390.3,61859400,6009240,0.0405937,5.37422,5.36708,0.0847438
207172976,69262239,879,5554710,208818,351618000,30481700,0.037593,5.48754,5.46239,0.529799
207171448,69262239,541,1258880,53652.1,90776400,7653220,0.0426188,6.07937,6.07937,0.252698
207174075,69262239,1128,1818300,92744,135627000,13231200,0.0510059,7.27669,7.27675,0.143223
207185289,69262239,112892275,126411,4460.4,7209180,667661,0.0352849,5.28168,5.34937,0.22538
207179526,69262239,16675,1739180,62159.2,104241000,8467530,0.0357405,4.86868,4.89418,0.131128
207173716,69262239,1034,818347,21123.6,43688700,2595160,0.0258125,3.17122,3.13153,0.191818
207171408,69262239,515,433845,7836.83,16492500,914098,0.0180637,2.10697,2.11723,0.122643
207175513,69262239,15904,79759200,1588020,3762580000,213209000,0.0199102,2.67316,2.69017,0.637251
207182320,69262239,17245,34292,1080.12,1590640,134789,0.0314978,3.93064,0,0
207171440,69262239,533,2576530,87971.6,164340000,12536100,0.0341435,4.8655,4.85023,0.391776
207176204,69262239,15983,4418880,176678,293799000,23740900,0.0399824,5.3726,5.3755,0.181729
207171126,69262239,382,18645900,642022,1168590000,95527900,0.0344323,5.12327,5.15692,0.286798
207173278,69262239,952,4683760,161512,292092000,21331200,0.0344833,4.55429,4.55497,0.264047
207173769,69262239,1065,101824000,3707990,4545930000,492896000,0.0364157,4.84067,4.90481,0.441828
207169345,69262239,9,2202940,115191,152437000,15823100,0.0522897,7.18271,7.18284,0.225379
207177938,69262239,16310,13731300,347188,668632000,45781900,0.0252843,3.33412,3.36691,0.347036
207183555,69262239,17482,265117,11879.5,13868300,1547700,0.0448086,5.83778,5.89638,0.13764
207174547,69262239,15733,149710,1566.14,4793770,188870,0.0104612,1.26157,1.30421,0.297518
207171384,69262239,504,3290180,76177.4,182458000,11672200,0.0231529,3.54757,3.56215,0.40162
207174466,69262239,15708,33410,638.594,1411550,76265.2,0.0191139,2.28271,0,0
207179375,69262239,16654,380078,14447.7,22398500,1833940,0.0380124,4.82518,4.82683,0.211648
207171935,69262239,653,25873.9,1096.45,1291780,139982,0.0423766,5.41016,0,0
207176300,69262239,15998,1188930,42224.8,72592900,5702120,0.035515,4.79602,4.796,0.220304
207173310,69262239,965,508568,9322.19,24776500,1393940,0.0183303,2.74092,2.55947,0.537158
207179024,69262239,16586,97229.6,6217.9,6216400,982751,0.0639507,10.1075,10.1676,0.212951
207181420,69262239,17082,164993,6597.92,8411900,830332,0.0399891,5.03253,5.03122,0.0570575
207181138,69262239,16957,524535,18778,29328900,2568140,0.0357993,4.89602,4.89602,0.255879
207180873,69262239,16882,1172760,43014.6,64105300,5687430,0.0366781,4.8496,4.8903,0.144541
207170762,69262239,228,1740360,36764.7,76164800,5161600,0.0211248,2.96583,3.00695,0.691786
207178646,69262239,16487,4062770,138762,199684000,17862900,0.0341545,4.39673,4.39158,0.176829
207182083,69262239,17188,807095,27928.1,36942700,3709350,0.0346032,4.59592,4.64213,0.174113
207172676,69262239,826,4426150,78761,221857000,9782980,0.0177945,2.21027,2.27746,0.62133
207174784,69262239,15790,26535,436.781,1319090,52909,0.0164606,1.99394,0,0
207178408,69262239,16430,2133050,83135.1,117527000,11052100,0.0389747,5.18136,5.18135,0.164423
207170877,69262239,281,695076,3930.36,20774700,573137,0.00565458,0.824568,0.739898,0.778312
207181161,69262239,16966,102986,4632.53,6005090,649114,0.044982,6.30291,6.30084,0.102898
207170818,69262239,254,17637000,687759,1117040000,97588300,0.0389952,5.53316,5.57826,0.441354
207181187,69262239,16974,23434.9,1144.9,1321570,150545,0.0488546,6.42398,0,0
207180948,69262239,16899,1531740,66177.1,74653200,8646420,0.0432038,5.64482,5.69085,0.215329
207181329,69262239,17031,1834460,72824.4,101669000,10233700,0.039698,5.57862,5.61105,0.403521
207169545,69262239,104,5232240,186287,295236000,24899300,0.0356036,4.75881,4.75269,0.428132
207177695,69262239,16297,378192,11264.2,16306100,1352550,0.0297843,3.57637,3.56645,0.195224
207169639,69262239,159,9668790,194235,387702000,24885900,0.0200889,2.57384,2.60394,0.573524
207172950,69262239,862,1958260,94000.5,146989000,13062600,0.0480019,6.67049,6.67049,0.0748959
207173097,69262239,906,517029,29203,37723200,4166040,0.0564823,8.05764,8.0712,0.168827
207175480,69262239,15900,733835,14775.8,38047300,1810670,0.020135,2.46741,2.46719,0.13785
207183332,69262239,17419,941540,49022.8,56163700,6522080,0.0520666,6.92703,6.9806,0.092437
207179597,69262239,16686,1451140,50827.7,91954300,6728760,0.0350261,4.63688,4.74107,0.160172
207176618,69262239,16049,2779610,128220,216667000,18750700,0.0461285,6.74579,6.82947,0.234566
207180585,69262239,16823,888144,28067.8,50335000,3973680,0.0316027,4.47414,4.38897,0.22274
207177948,69262239,16313,13731300,347188,668632000,45781900,0.0252843,3.33412,3.36691,0.347036
207184223,69262239,17577,127998,2488.05,3808210,314722,0.0194382,2.45881,2.38656,0.418782
207183081,69262239,17371,117918,6535.11,6455910,864497,0.0554208,7.33134,7.35975,0.0681516
207172722,69262239,835,7373540,195540,373431000,24816600,0.0265192,3.36563,3.35527,0.289469
207174543,69262239,15731,370937,6016.37,13378600,715261,0.0162194,1.92825,1.9289,0.35606
207181431,69262239,17084,65320.2,2478.68,3222840,310770,0.0379467,4.75764,4.76276,0.0336371
207169628,69262239,154,799892,32705.6,38890800,4189460,0.0408875,5.23754,5.28117,0.214943
207174496,69262239,15718,62067.6,1220.8,2706200,144508,0.0196689,2.32823,2.30092,0.226806
207176852,69262239,16109,2342920,77776.5,129416000,10513200,0.0331963,4.48722,4.48722,0.423008
207183307,69262239,17404,100806,3977.18,4581860,507354,0.039454,5.033,5.06647,0.251616
207171509,69262239,580,244783,5531.02,14376500,767603,0.0225956,3.13585,3.13585,0.211629
207183741,69262239,17512,269408,9827.76,10411200,1267260,0.036479,4.70385,4.7112,0.302072
207179558,69262239,16680,11643600,431906,759976000,58682500,0.0370939,5.03991,5.14527,0.247211
207183360,69262239,17434,746430,35756.4,35632600,4877820,0.0479033,6.53487,6.63158,0.284699
207169494,69262239,68,1098000,29563.2,57074000,4039780,0.0269246,3.67923,3.71686,0.323274
207172960,69262239,868,103663,3067.86,6544200,428850,0.0295946,4.13697,4.14739,0.181841
207179102,69262239,16604,764443,30995.8,43306500,4009300,0.0405469,5.24473,5.3419,0.209311
207181299,69262239,17001,168045,6568.54,8881830,826889,0.0390879,4.92063,4.92,0.0214516
207176209,69262239,15985,11431700,278860,602152000,39249000,0.0243935,3.43334,3.4184,0.488725
207180681,69262239,16850,401900,15056.1,23060300,2068450,0.0374623,5.14669,5.19533,0.197327
207172491,69262239,765,104848,6062.82,6341960,837790,0.057825,7.99055,7.99028,0.0515635
207179000,69262239,16573,135533,6079.55,7768930,769638,0.0448567,5.67861,5.68337,0.0836202
207180036,69262239,16723,314721,8225.08,17359900,1088500,0.0261345,3.45863,3.45863,0.146211
207182796,69262239,17314,34291.1,1284.05,1676580,162094,0.0374458,4.72702,0,0
207174183,69262239,10711,2849950,51798.2,195618000,7170840,0.0181751,2.51612,2.53732,0.323628
207176649,69262239,16055,524535,30137.6,42166700,4308460,0.0574557,8.21387,8.21387,0.0785049
207183385,69262239,17447,81666.1,2083.2,2625750,265451,0.0255087,3.25044,3.27999,0.0840823
207173319,69262239,969,558886,16021.5,34297600,2090660,0.0286669,3.74077,3.66814,0.222605
207181300,69262239,17002,33978.3,1131.01,1619220,140892,0.0332863,4.14653,0,0
207176067,69262239,15959,2491730,83057.7,162880000,11604300,0.0333333,4.65713,4.59276,0.222179
207178239,69262239,16399,3812850,79756.5,191166000,9971690,0.0209178,2.61528,2.6249,0.244233
207175657,69262239,15917,6846270,128294,267913000,16084900,0.0187393,2.34944,2.3825,0.608214
207181374,69262239,17053,6231460,207695,279038000,27075100,0.0333302,4.3449,4.43589,0.315153
207182896,69262239,17343,1898950,72438.3,67844700,9091250,0.0381465,4.78752,4.82612,0.214406
207175999,69262239,15949,2988130,47293.6,133377000,5996690,0.0158271,2.00684,2.00312,0.288895
207185180,69262239,111220884,34753.7,1485.81,1444350,207052,0.0427526,5.95769,0,0
207184108,69262239,17559,148149,4332.03,4595540,566335,0.0292411,3.82275,4.123,0.58226
207180916,69262239,16891,291231,15531,17741800,2087720,0.0533289,7.16863,7.14821,0.105814
207182447,69262239,17260,136670,4763.73,6622480,630652,0.0348558,4.61442,4.61444,0.128205
207178303,69262239,16411,2502190,81747.9,138214000,10572600,0.0326705,4.22535,4.30286,0.272134
207183970,69262239,17547,1077100,32240,40259500,4199330,0.0299322,3.89873,4.02825,0.615007
207173453,69262239,1002,244783,12416.3,18027100,1735380,0.0507239,7.08945,7.08945,0.0929126
207178433,69262239,16435,1326780,68605,81082100,10154700,0.051708,7.65364,7.7163,0.236361
207178615,69262239,16476,1186550,35901.8,62784800,4626060,0.0302573,3.89874,3.92109,0.160409
207173409,69262239,987,11443900,510740,520811000,67616700,0.0446297,5.90851,5.84351,0.293512
207173333,69262239,973,283024,7484.06,17224800,1140520,0.0264432,4.02977,3.99577,0.229057
207178043,69262239,16349,1729510,59998.5,87984600,7827000,0.034691,4.52555,4.55336,0.23459
207180604,69262239,16826,290653,9154.03,16103600,1285150,0.0314948,4.42161,4.42994,0.127809
207182837,69262239,17327,319400,9232.51,12212800,1291960,0.0289058,4.04494,3.90605,0.285823
207178968,69262239,16567,104907,3383.64,6819710,502768,0.0322537,4.79251,4.79251,0.298566
207169553,69262239,111,1014100,38865.3,70170400,5245270,0.0383249,5.17234,5.17234,0.157999
207183711,69262239,17506,1088100,49564.7,42819500,6738280,0.0455517,6.19272,6.22979,0.368726
207179654,69262239,16696,740007,26696.1,43194700,3458840,0.0360754,4.67406,4.72699,0.160626
207182054,69262239,17180,539303,20639.5,26881700,2780360,0.0382706,5.15546,5.12376,0.153751
207181347,69262239,17041,976071,47356.3,54883800,6698190,0.0485172,6.8624,6.8685,0.310203
207181483,69262239,17095,5231280,164274,248361000,22448600,0.0314023,4.29121,4.33424,0.62396
207181598,69262239,17126,963522,37419.8,47468700,5074570,0.0388365,5.26669,5.2848,0.156925
207175062,69262239,15851,53605200,1142040,3074950000,148999000,0.0213046,2.77957,2.78168,0.3168
207181234,69262239,16982,524535,14573.3,28698900,1948140,0.0277832,3.71404,3.71404,0.144176
207183348,69262239,17429,228935,13907,13546400,1859280,0.0607465,8.12146,8.09127,0.067126
207172390,69262239,725,174274,7139.53,9053860,913248,0.0409674,5.24031,5.24103,0.0547099
207174834,69262239,15803,1364650,29395.8,74884100,3634430,0.0215409,2.66327,2.62965,0.123215
207171271,69262239,452,479529,6867.49,21414600,825448,0.0143213,1.72137,1.72529,0.217997
207178226,69262239,16396,24106600,838919,1313060000,111231000,0.0348004,4.61412,4.58893,0.36822
207176858,69262239,16110,2342920,92555,141335000,12459400,0.0395041,5.31789,5.31789,0.268178
207183546,69262239,17481,479829,24136.9,27117100,3196300,0.0503032,6.66132,6.86078,0.165693
207174201,69262239,10731,672292,9695,45257800,1398780,0.0144208,2.08062,2.10344,0.16415
207178125,69262239,16377,239517,6246.62,12856400,902767,0.0260801,3.76911,3.77926,0.418527
207182265,69262239,17223,5731180,208325,275563000,28295100,0.0363494,4.93705,4.9966,0.503939
207170745,69262239,222,69318.7,1531.86,2188620,186054,0.0220988,2.68404,2.68404,0.0606286
207173782,69262239,1074,111021,1464.95,6356680,230891,0.0131953,2.0797,0,0
207170656,69262239,188,309597,10541.5,21489600,1525550,0.0340489,4.92754,4.93358,0.194133
207182498,69262239,17268,556770,21580.6,22178300,2777050,0.0387603,4.98778,5.04068,0.230366
207169641,69262239,160,2563370,42451.2,91209500,5460520,0.0165607,2.13021,2.09884,0.734513
207172239,69262239,689,62566.6,2136.07,2886640,272642,0.0341407,4.35764,4.33784,0.114829
207173209,69262239,942,5802770,188124,353403000,24878900,0.0324196,4.28742,4.28807,0.315272
207171347,69262239,487,244783,3974.82,12744400,506639,0.0162381,2.06975,2.06975,0.254045
207174257,69262239,15580,483414,5922.5,19764700,704545,0.0122514,1.45743,1.45675,0.160127
207178022,69262239,16340,1153980,34700,61614700,4891360,0.0300699,4.2387,4.2387,0.233435
207175601,69262239,15912,1928860,41819.6,90694700,5872650,0.021681,3.04463,3.09996,0.566937
207171381,69262239,503,2530500,90138.7,145963000,12159900,0.0356209,4.80532,4.84921,0.18579
207176201,69262239,15981,15850600,455537,895950000,62989900,0.0287394,3.97398,3.96227,0.4406
207178726,69262239,16520,3929570,142104,229801000,19882800,0.0361627,5.05978,5.07227,0.51805
207178602,69262239,16473,1367500,47815.3,66541100,6059100,0.0349655,4.43079,4.41823,0.168227
207183381,69262239,17446,342616,11274.9,12352300,1528650,0.0329083,4.46169,4.5144,0.411456
207178039,69262239,16348,1729510,59998.5,87984600,7827000,0.034691,4.52555,4.55336,0.23459
207174566,69262239,15751,111692000,2468740,6207960000,320117000,0.0221032,2.86608,2.85873,0.351032
207174825,69262239,15797,2014020,43217.7,106509000,5354300,0.0214584,2.65851,2.66669,0.157914
207176422,69262239,16015,1953790,93213.4,123638000,12425900,0.0477089,6.35986,6.36093,0.187188
207182742,69262239,17301,658562,31103.3,36466300,4226400,0.0472292,6.41762,6.42285,0.344101
207184345,69262239,17603,34954,1001.77,1510970,126022,0.0286596,3.60536,0,0
207177356,69262239,16216,639401,14916.1,29779900,1783400,0.0233282,2.78917,2.80086,0.229035
207184639,69262239,111220626,653830,24095.6,36542600,3430180,0.036853,5.24628,5.2985,0.443614
207174488,69262239,15716,69348.2,1210.61,2565150,145481,0.0174569,2.09784,2.09758,0.663095
207174814,69262239,15795,748162,16651.4,36817100,2036310,0.0222564,2.72175,2.75623,0.1819
207171430,69262239,526,1503670,32574.3,74606700,4307680,0.0216633,2.86479,2.86479,0.339033
207176720,69262239,16074,14400100,731717,946727000,99557000,0.0508133,6.91363,6.98812,0.253158
207180961,69262239,16901,471692,23266.4,25833500,3084430,0.0493254,6.53909,6.54229,0.154465
207178029,69262239,16342,139876,3493.9,8105670,519236,0.0249785,3.71212,3.71212,0.127321
207171363,69262239,495,3107880,97714.4,181236000,14940300,0.0314408,4.80721,4.80181,0.367544
207174455,69262239,15701,356066,3205.84,11227200,385932,0.00900352,1.08388,1.06106,0.353093
207171327,69262239,479,721414,20050.5,40243200,3049360,0.0277933,4.22693,4.18519,0.327643
207171951,69262239,655,2086480,30245.9,90303300,3850700,0.0144961,1.84554,1.84162,0.36848
207172383,69262239,724,184339,4668.53,8448650,550172,0.0253257,2.98456,2.98057,0.0689826
207174255,69262239,15578,483414,5922.5,19764700,704545,0.0122514,1.45743,1.45675,0.160127
207176142,69262239,15969,4988910,135415,255126000,17177900,0.0271433,3.44321,3.43961,0.341623
207181752,69262239,17159,489566,4925.11,18129300,645779,0.0100602,1.31909,1.31909,0.37348
207169459,69262239,44,3746590,154781,223088000,19796800,0.0413125,5.28395,5.21973,0.250794
207183819,69262239,17529,1399190,47514.1,51169000,5977500,0.0339582,4.27211,4.24973,0.25149
207179034,69262239,16588,312284,24171.2,20712100,3862720,0.0774014,12.3692,12.3271,0.219498
207179167,69262239,16613,1574360,57824.1,85656800,7433000,0.0367287,4.72129,4.81232,0.269255
207183053,69262239,17366,2740130,134282,146665000,18077200,0.0490058,6.5972,6.64316,0.214175
207174698,69262239,15771,1853130,24897.8,99877000,3081640,0.0134355,1.66294,1.76811,0.429917
207180440,69262239,16788,104907,2441.51,5954530,327793,0.0232731,3.1246,3.1246,0.183066
207176217,69262239,15987,2614510,70526.7,148511000,9873110,0.0269751,3.77627,3.77465,0.356111
207177148,69262239,16180,174845,5583.83,10342000,766153,0.0319359,4.3819,4.3819,0.104542
207184707,69262239,111220666,1328820,35973.6,67097700,4844790,0.0270718,3.64593,3.64593,0.36763
207171419,69262239,521,65785.2,1377.33,2925950,165898,0.0209368,2.52181,2.54245,0.0751638
207183469,69262239,17469,336595,11850.2,13087000,1508690,0.035206,4.4822,4.55412,0.201642
207184279,69262239,17586,34603.8,646.131,1111660,82417.2,0.0186722,2.38173,0,0
207170735,69262239,217,1028790,47307.4,60701800,6763310,0.0459836,6.57406,6.59552,0.217592
207178665,69262239,16494,162529,5260.36,8126500,655252,0.0323657,4.03161,4.03638,0.0514361
207182274,69262239,17226,489566,5224.1,16487600,701842,0.0106709,1.4336,1.4336,0.789334
207175970,69262239,15944,2028200,75958.7,140204000,10315500,0.0374513,5.08602,5.08602,0.154489
207171405,69262239,513,90304.1,1748,4359490,215468,0.0193569,2.38602,2.38896,0.0269991
207178583,69262239,16469,2086470,67300,102853000,8543780,0.0322554,4.09485,4.10601,0.204639
207179126,69262239,16607,362481,15380.9,20892700,2017250,0.0424323,5.56513,5.64695,0.121726
207184379,69262239,17606,34954,1001.77,1510970,126022,0.0286596,3.60536,0,0
207174404,69262239,15675,1500990,18586,54391900,2219960,0.0123825,1.479,1.4257,0.379979
207181682,69262239,17145,2213480,106317,88489000,13549400,0.0480316,6.12131,6.07632,0.291756
207182158,69262239,17199,34293.9,972.587,1468440,122248,0.0283603,3.5647,0,0
207182220,69262239,17209,2071480,92379.8,74549200,11839900,0.0445959,5.71568,5.61549,0.398647
207175934,69262239,15938,2512620,54121.6,132747000,7390050,0.0215399,2.94118,2.9422,0.383439
207181108,69262239,16947,26211600,383369,1567530000,59476900,0.014626,2.26911,2.26821,0.63953
207171496,69262239,575,495086,21118,28545100,2817790,0.0426553,5.69151,5.6469,0.164625
207177970,69262239,16322,7146890,170563,332713000,22199100,0.0238654,3.10612,3.14965,0.283284
207178637,69262239,16482,628413,18729,34587700,2454300,0.0298036,3.90555,3.90548,0.143492
207173681,69262239,1025,7992880,88150.6,463054000,13377600,0.0110286,1.67368,1.67367,0.579348
207171295,69262239,465,2423630,44143.3,111538000,5721110,0.0182137,2.36056,2.45175,0.425246
207171848,69262239,634,216212,7624.21,12344400,1006450,0.0352626,4.65491,4.74021,0.219922
207171320,69262239,477,90890400,1956490,5132130000,254516000,0.0215258,2.80025,2.79483,0.333316
207177126,69262239,16174,3566840,113151,216078000,15416300,0.031723,4.32211,4.32211,0.258908
207177153,69262239,16182,104907,3446.97,6112770,478152,0.0328573,4.55786,4.55786,0.115041
207169435,69262239,31,12532200,621552,823985000,83724000,0.0495966,6.68073,6.7563,0.267171
207172979,69262239,880,338966,14066,18559200,1789070,0.0414969,5.27802,5.27679,0.0880452
207172166,69262239,672,55475000,1248860,3302570000,164880000,0.0225121,2.97216,2.9733,0.315892
207176557,69262239,16035,30512900,1015150,1867860000,144281000,0.0332695,4.72853,4.65947,0.503304
207179676,69262239,16701,786547,27477.2,51532300,3791060,0.0349339,4.81988,4.81805,0.196888
207174435,69262239,15692,138694,3164.35,5997140,381276,0.0228154,2.74905,2.74895,0.170277
207175115,69262239,15861,3811610,67937.4,175859000,8814070,0.0178238,2.31243,2.32954,0.315934
207180550,69262239,16818,51411000,1031180,3422630000,149574000,0.0200576,2.90938,2.937,0.463977
207180701,69262239,16853,34969,1264.96,2125580,173164,0.0361738,4.95193,0,0
207175152,69262239,15868,2098140,48442.2,119129000,6345620,0.0230881,3.0244,3.0244,0.252221
207185296,69262239,112892283,52373.8,2689.74,2453300,340054,0.0513567,6.49282,6.49333,0.0117816
207173771,69262239,1066,1088810,17464.1,48974400,2549840,0.0160396,2.34185,2.3183,0.511274
207184620,69262239,111220572,209814,6311.95,12106100,860242,0.0300836,4.10002,4.10002,0.117679
207173316,69262239,968,2557800,75503.6,173052000,10263000,0.0295189,4.01244,4.10565,0.421414
207175001,69262239,15842,8640690,201838,471941000,26113900,0.023359,3.02221,3.02287,0.254414
207176187,69262239,15977,432340,14490.9,23147200,1853740,0.0335172,4.28769,4.25962,0.226484
207178559,69262239,16463,629442,14812.8,37909500,2075930,0.0235332,3.29804,3.29804,0.188525
207180865,69262239,16880,480933,23937.6,29295200,3233480,0.0497734,6.72335,6.65797,0.106769
207171536,69262239,596,2389170,54970.4,115667000,6883020,0.0230082,2.88093,2.93098,0.527105
207181266,69262239,16992,106318,4490.8,5379100,583584,0.0422395,5.48906,5.48619,0.0414326
207173257,69262239,951,1642900,25617.6,109214000,3673900,0.0155929,2.23623,2.25571,0.221447
207181580,69262239,17118,243803,9057.02,11771400,1222300,0.0371489,5.01347,5.0186,0.227227
207183302,69262239,17402,2202430,95996.3,82694600,12114800,0.0435865,5.50067,5.53154,0.248427
207184314,69262239,17592,440148,6362.45,10389500,767165,0.0144552,1.74297,1.66027,0.500242
207169361,69262239,17,1998080,70881.4,123967000,9413590,0.0354748,4.71133,4.75578,0.132005
207181608,69262239,17130,719719,28362.8,35697300,3852270,0.0394082,5.35246,5.36582,0.134716
207171442,69262239,534,453065,24790,27104900,3433460,0.0547163,7.57829,7.57833,0.0994728
207172608,69262239,809,2733590,58038.7,137540000,7242030,0.0212317,2.64928,2.62564,0.133701
207178848,69262239,16541,1395980,44299.4,79239600,5730930,0.0317335,4.10529,4.19338,0.261756
207180911,69262239,16890,291231,15531,17741800,2087720,0.0533289,7.16863,7.14821,0.105814
207181007,69262239,16915,74857100,1453140,4406530000,213941000,0.0194122,2.858,2.89681,0.627281
207180774,69262239,16865,2099350,79590.4,123333000,10711600,0.0379119,5.10234,5.21741,0.246147
207174377,69262239,15655,1297870,18707.8,49014900,2271090,0.0144142,1.74986,1.72579,0.4235
207180042,69262239,16725,5128930,194449,250625000,25093200,0.0379121,4.89247,4.93306,0.205757
207170625,69262239,175,781850,9263.61,24935000,1222740,0.0118483,1.56391,1.55439,0.791431
207171902,69262239,648,7737920,396842,520283000,55159800,0.0512854,7.1285,7.11881,0.246939
207174389,69262239,15664,361565,5687.26,15356500,713565,0.0157296,1.97355,1.93979,0.404019
207180340,69262239,16771,1023980,30644.5,56772300,4017020,0.029927,3.92296,4.0113,0.179538
207174087,69262239,1140,450091,6170.45,16977100,834844,0.0137093,1.85483,1.84484,0.509289
207177959,69262239,16315,779863,16721.6,41192200,2090090,0.0214417,2.68008,2.66962,0.226146
207178525,69262239,16456,265903,8727.05,13935200,1105150,0.0328204,4.1562,4.14675,0.123069
207180983,69262239,16906,542779,22495.7,23088000,2904140,0.0414453,5.35049,5.48732,0.241741
207174236,69262239,15566,651918000,19693300,36367400000,2685480000,0.0302082,4.11935,4.1186,0.556717
207171551,69262239,602,62772.6,1259.19,3432370,162500,0.0200595,2.58871,2.57227,0.131784
207182259,69262239,17221,12709700,432972,533393000,57275800,0.0340662,4.50646,4.54006,0.453567
207174243,69262239,15569,6713540,150923,290825000,18446700,0.0224803,2.74768,2.78294,0.385742
207183372,69262239,17443,1012650,34991.8,38155000,4657220,0.0345546,4.59902,4.91407,0.540853
207183563,69262239,17483,59406.3,3464.66,3712220,467684,0.0583215,7.87263,7.87275,0.00956074
207171444,69262239,536,3112240,62653.9,163207000,8056070,0.0201314,2.58851,2.58851,0.284456
207182782,69262239,17310,1039360,54846.7,59888200,7528000,0.0527698,7.24293,7.19117,0.105022
207183655,69262239,17496,879242,35217.9,34055600,4748700,0.0400549,5.4009,5.64703,0.47096
207172451,69262239,746,2677530,115687,164844000,15052800,0.0432064,5.62189,5.46132,0.274794
207176052,69262239,15956,39995900,1148400,2245420000,154987000,0.028713,3.87508,3.85781,0.419518
207176639,69262239,16053,496949,21303.5,40599500,3165280,0.0428687,6.36943,6.14304,0.243308
207179221,69262239,16623,5112860,174346,244449000,22338100,0.0340995,4.36899,4.42515,0.222155
207180381,69262239,16776,618320,17082.7,34139300,2251540,0.0276276,3.64139,3.64352,0.123229
207185136,69262239,111220874,293168,15845.6,16321400,2125240,0.0540494,7.24921,7.32398,0.18054
207174144,69262239,10694,1363790,31111.8,76930600,4091330,0.0228127,2.99997,2.99997,0.152397
207172421,69262239,731,2519890,87938.5,154596000,11637500,0.0348978,4.61825,4.7483,0.348233
207171493,69262239,573,209814,8486.08,15977500,1264710,0.0404457,6.02777,6.02777,0.100065
207175076,69262239,15854,8254550,194793,473094000,25628000,0.0235983,3.10471,3.10581,0.303109
207175637,69262239,15915,6921790,92552.4,274653000,12737400,0.0133712,1.84019,1.94626,0.881271
207180661,69262239,16847,660118,25584.1,39010300,3446180,0.0387569,5.22055,5.22779,0.185816
207172800,69262239,849,69938,3057.56,5185230,421857,0.0437181,6.03187,6.03187,0.035079
207176845,69262239,16108,1748450,36885.5,80565900,4989400,0.0210961,2.85361,2.85361,0.448339
207183305,69262239,17403,165237,7020.99,7685630,899963,0.0424905,5.44651,5.47888,0.222569
207179041,69262239,16590,85943.4,5258.48,5474130,832463,0.0611854,9.68618,9.78739,0.14639
207171333,69262239,481,436214,10245.1,20878800,1320130,0.0234864,3.02634,2.99871,0.392127
207171410,69262239,518,8287650,288783,523312000,39620800,0.034845,4.7807,4.7807,0.308647
207175089,69262239,15855,8254550,194793,473094000,25628000,0.0235983,3.10471,3.10581,0.303109
207182480,69262239,17264,102248,3108.93,4813830,410357,0.0304059,4.01337,4.00887,0.0946208
207171083,69262239,370,31227800,1394490,1479200000,187102000,0.0446554,5.99152,6.01284,0.287183
207169540,69262239,101,2028200,23384.8,73818300,3012060,0.0115298,1.48509,1.48509,0.433802
207177376,69262239,16217,639401,14916.1,29779900,1783400,0.0233282,2.78917,2.80086,0.229035
207181371,69262239,17051,678608,33857.6,38351600,4733600,0.0498927,6.97545,7.01571,0.224829
207171290,69262239,461,454576,22625.7,29457800,3071880,0.0497733,6.75768,6.75783,0.249862
207179688,69262239,16702,2500030,68253.8,154768000,9491650,0.0273012,3.79661,3.83933,0.309793
207181111,69262239,16948,2866670,42476.3,170534000,6523450,0.0148173,2.27562,2.27527,0.660648
207171881,69262239,642,405480,10679.3,12091800,1318140,0.0263375,3.2508,3.33332,0.264211
207180578,69262239,16822,888144,28067.8,50335000,3973680,0.0316027,4.47414,4.38897,0.22274
207181674,69262239,17143,2213480,106317,88489000,13549400,0.0480316,6.12131,6.07632,0.291756
207170921,69262239,319,2342840,38059.1,116479000,4873170,0.0162448,2.08002,2.08001,0.418867
207175091,69262239,15856,41539100,879310,2425990000,114557000,0.0211683,2.75782,2.75978,0.311115
207170690,69262239,201,2963380,48508.6,147741000,7333520,0.0163693,2.47472,2.46518,0.478125
207170731,69262239,216,550302,5305.79,18264600,668229,0.0096416,1.2143,1.21113,0.426329
207172778,69262239,844,4941480,340079,343043000,46224300,0.0688213,9.35435,9.36155,0.0915421
207178869,69262239,16544,1121550,34934.6,63363400,4529870,0.0311484,4.03893,4.14621,0.236877
207185038,69262239,111220822,117918,6535.11,6455910,864497,0.0554208,7.33134,7.35975,0.0681516
207174526,69262239,15727,138733,2655.7,5800320,319816,0.0191426,2.30527,2.30527,0.192156
207176412,69262239,16014,9840310,595155,664646000,80300600,0.0604813,8.16037,8.16772,0.204066
207176629,69262239,16051,248352,8335,16640800,1247760,0.0335612,5.02417,5.43805,0.231581
207172653,69262239,820,2812440,89313.8,170296000,12250700,0.0317567,4.3559,4.43237,0.310863
207180857,69262239,16879,1653690,66952.3,93400500,8920900,0.0404865,5.39453,5.41406,0.198557
207184735,69262239,111220682,279752,4966.78,13060900,677838,0.0177542,2.423,2.423,0.667297
207184794,69262239,111220704,382407,20618.3,22198500,2956650,0.0539171,7.73169,7.73063,0.118722
207181603,69262239,17129,719719,28362.8,35697300,3852270,0.0394082,5.35246,5.36582,0.134716
207172572,69262239,796,46458.9,1505.79,2271820,179933,0.0324113,3.87295,3.862,0.0219157
207180728,69262239,16858,825415,28648.4,46569200,3819970,0.0347079,4.62793,4.631,0.101636
