id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206502069,69201558,17457,86672.5,2685.98,3832530,366935,0.03099,4.23358,4.23097,0.096879
206502511,69201558,17536,391998,16113.9,17003500,2327220,0.041107,5.93682,6.06294,0.224832
206486951,69201558,714,7815110,778699,532892000,115527000,0.0996403,14.7826,14.6099,0.162643
206491052,69201558,15989,7808900,813326,534689000,126953000,0.104154,16.2574,16.2363,0.216299
206487568,69201558,1006,791154,4514.61,17451500,762750,0.00570636,0.964098,0.96113,0.483686
206503328,69201558,111220852,1653580,71996.7,89151300,10151500,0.04354,6.13912,6.22682,0.367025
206485016,69201558,88,1370150,58792.3,71985100,7577910,0.0429094,5.53072,5.40714,0.177082
206490106,69201558,15837,899067,37426,55877800,5071060,0.0416276,5.64036,5.65191,0.168929
206501133,69201558,17279,33392.3,738.813,1558210,95097.9,0.0221253,2.8479,0,0
206486971,69201558,723,3368120,344402,225145000,51298700,0.102254,15.2307,15.1928,0.123915
206485657,69201558,296,1139430,108472,79597000,15292100,0.0951984,13.4209,13.342,0.131083
206487382,69201558,931,1813600,71746.2,64173000,9662050,0.0395601,5.32756,5.25641,0.393272
206499320,69201558,16978,911301,34044,48008500,4536690,0.0373575,4.97826,5.02822,0.131813
206486846,69201558,652,20179.4,910.372,1102110,123475,0.0451139,6.11886,0,0
206488167,69201558,10710,2180340,92036.2,135416000,13639200,0.0422119,6.25553,5.8884,0.694385
206490924,69201558,15940,8432320,865252,555103000,134793000,0.102611,15.9853,15.8914,0.244906
206488210,69201558,10732,2338570,172247,178584000,27921100,0.0736546,11.9394,11.2571,0.584822
206500963,69201558,17234,340839,13766.7,18845400,1877510,0.0403905,5.50849,5.50874,0.152104
206503015,69201558,111220760,680532,25350,38687200,3439990,0.0372503,5.05485,5.09527,0.171679
206501778,69201558,17352,35585700,1006840,1506840000,136530000,0.0282934,3.83665,3.75527,0.628903
206490857,69201558,15925,878268,67914.7,52848200,9933960,0.077328,11.3109,11.2613,0.225764
206498098,69201558,16858,679504,28244,38805100,3792390,0.0415656,5.58112,5.59074,0.0975056
206502386,69201558,17531,406652,9282.06,15484900,1201060,0.0228256,2.95353,2.73146,0.574141
206487922,69201558,1080,44551500,3103210,2886460000,511557000,0.0696544,11.4824,11.467,0.450625
206493334,69201558,16330,454597,16667.9,25411800,2405200,0.0366652,5.29083,5.29083,0.141366
206487387,69201558,935,2141680,143306,137202000,22581100,0.066913,10.5437,10.4573,0.47534
206502167,69201558,17489,390001,11663.7,18102100,1514640,0.0299069,3.88368,3.92151,0.234407
206502200,69201558,17497,777453,16369.1,26621100,2132160,0.0210548,2.74249,2.67892,0.509027
206485340,69201558,154,1143720,24690.1,56395800,3225140,0.0215876,2.81987,2.71885,0.524419
206487276,69201558,875,107372,7001.23,7307140,1102510,0.0652055,10.2682,10.0574,0.37888
206484846,69201558,1,69329,2453.3,2384400,354408,0.0353864,5.11198,5.11143,0.38049
206491447,69201558,16058,20479700,1929090,1379770000,297431000,0.0941949,14.5232,14.3118,0.317442
206502772,69201558,17615,23321.5,592.943,966938,77810.3,0.0254248,3.33642,0,0
206487472,69201558,974,2023360,251058,165746000,39807800,0.12408,19.6741,19.6711,0.085746
206498823,69201558,16899,1397360,53095.9,74664000,7073420,0.0379972,5.06198,4.97746,0.286046
206497451,69201558,16733,161418,6432.14,9324740,835022,0.0398476,5.17303,5.19455,0.11578
206486884,69201558,678,139876,14783.6,10510100,2392700,0.105691,17.1059,17.1059,0.183305
206487532,69201558,989,867449,61597.2,53983800,9927990,0.0710096,11.445,11.8058,0.363497
206486318,69201558,502,11381600,1010720,775950000,160040000,0.0888029,14.0613,13.9802,0.245847
206491705,69201558,16083,5698150,574323,402567000,84434700,0.100791,14.8179,14.7358,0.221205
206496744,69201558,16680,12337800,977563,851677000,148954000,0.0792331,12.073,12.025,0.295974
206501659,69201558,17328,920746,20036.1,35991700,2571960,0.0217607,2.79334,2.7844,0.186838
206487762,69201558,1046,607232,67005.6,49822000,11008500,0.110346,18.1289,18.0145,0.0798369
206493912,69201558,16405,191586,18349.9,11262400,2641040,0.0957789,13.7851,13.8011,0.0653483
206497910,69201558,16821,1285180,87880.1,80048600,13912500,0.0683796,10.8254,11.0692,0.377103
206495211,69201558,16528,33223.5,5038.99,2425860,903844,0.15167,27.205,0,0
206489557,69201558,15770,1659180,51753.4,97814600,6813280,0.0311921,4.10642,3.90463,0.365413
206498456,69201558,16887,1770020,62825.3,89956800,8235700,0.0354941,4.65289,4.66797,0.167198
206495888,69201558,16620,39296.1,1114.24,1969480,143064,0.0283551,3.64066,3.64149,0.0354649
206495592,69201558,16575,340423,21091,20540800,2988920,0.0619554,8.78001,8.81749,0.159077
206493628,69201558,16378,92794.7,3030.01,4622820,468224,0.0326528,5.04581,5.03181,0.151111
206503060,69201558,111220790,33589.7,1101.35,1725380,146093,0.0327885,4.34936,0,0
206488226,69201558,182305689,5598590,473768,358483000,74779700,0.0846226,13.3569,13.1467,0.449865
206487660,69201558,1035,349690,49904,32434800,8291760,0.142709,23.7118,23.7118,0.0824852
206487004,69201558,741,401649,46661.8,27196800,7474260,0.116175,18.6089,18.5738,0.0808991
206497604,69201558,16770,314409,21578.1,20264900,3429190,0.0686305,10.9068,11.1547,0.364711
206503364,69201558,111220872,204721,10591.9,12504800,1481300,0.0517381,7.2357,7.24157,0.203796
206486332,69201558,511,687482,39126.1,40227100,5428520,0.0569122,7.89623,7.72871,0.318808
206494225,69201558,16442,814102,80691.8,53046500,12174800,0.0991176,14.9549,14.5723,0.209744
206500503,69201558,17117,24080.4,998.26,1528590,142748,0.0414552,5.92797,0,0
206499659,69201558,17053,6693470,211276,326663000,27946200,0.0315645,4.17515,4.15363,0.235944
206487514,69201558,984,6698980,427346,491400000,66354000,0.0637926,9.90509,9.56377,0.560714
206491149,69201558,16026,18815400,2138440,1494920000,348361000,0.113654,18.5146,18.2843,0.252743
206492345,69201558,16244,344550,14565.4,18766900,2018570,0.0422736,5.85857,5.82084,0.19757
206487607,69201558,1021,3348050,388293,250672000,59665300,0.115976,17.8209,17.775,0.112265
206492347,69201558,16245,344550,14565.4,18766900,2018570,0.0422736,5.85857,5.82084,0.19757
206499573,69201558,17038,2254420,89361.3,132080000,12966200,0.0396383,5.75148,5.70533,0.270787
206490126,69201558,15844,2515490,163398,164259000,23050700,0.0649568,9.16349,9.13238,0.162497
206490668,69201558,15881,244783,21341.2,17457100,3210770,0.0871843,13.1168,13.1168,0.0635487
206490959,69201558,15952,189033,16869.7,13936500,2482310,0.0892421,13.1316,12.9413,0.107018
206495692,69201558,16585,81777.6,6090.07,5040880,954994,0.0744712,11.6779,11.5432,0.184292
206486811,69201558,625,3123360,372548,263635000,60623200,0.119278,19.4096,19.4055,0.0997616
206494764,69201558,16476,1089840,86885.2,70082000,13235300,0.079723,12.1443,12.0985,0.256368
206495195,69201558,16526,33302.2,4602.91,2369330,772483,0.138217,23.1962,0,0
206485720,69201558,328,1958520,177825,124898000,27223000,0.090796,13.8998,13.8366,0.152063
206497147,69201558,16705,2570400,126848,153688000,17605200,0.0493495,6.84919,6.86988,0.172932
206487285,69201558,880,286584,9566.07,17232600,1237020,0.0333796,4.31641,4.30309,0.122572
206491749,69201558,16099,104907,9411.37,7191970,1433640,0.0897116,13.6658,13.6658,0.171427
206495496,69201558,16565,574985,61740.8,39017600,10549200,0.107378,18.3469,18.7107,0.340122
206486358,69201558,526,1503670,104865,76597500,16832000,0.0697398,11.194,11.194,0.306448
206499518,69201558,17026,629388,42640.4,34925600,6659810,0.067749,10.5814,10.5813,0.638811
206502839,69201558,111220626,602971,25154.9,35674700,3734660,0.0417182,6.19377,6.17006,0.284361
206486170,69201558,424,454063,50140.2,28037300,8024090,0.110426,17.6718,17.6679,0.148861
206501027,69201558,17253,2602130,68162,102287000,9100320,0.0261947,3.49726,3.58765,0.348582
206502138,69201558,17483,104050,5078.94,6282220,702029,0.0488127,6.74707,6.74707,0.197277
206485014,69201558,87,92338.9,3327.87,4835140,443607,0.0360398,4.80412,4.9506,0.348509
206491124,69201558,16018,73693200,5936960,4621300000,958251000,0.0805632,13.0033,12.5713,0.59442
206499664,69201558,17054,1694580,57142.7,86980300,7777810,0.0337208,4.5898,4.61326,0.169065
206501095,69201558,17272,820649,20817.6,34104800,2697680,0.0253672,3.28725,3.28611,0.21387
206491091,69201558,16009,7321990,304742,313700000,48044600,0.0416201,6.56168,6.47601,0.84228
206503282,69201558,111220844,776722,41192.1,49115300,5890920,0.0530332,7.58433,7.64095,0.236441
206489759,69201558,15795,833246,44993,51800900,6302720,0.0539973,7.56406,7.38612,0.254675
206485680,69201558,308,928984,107229,75502400,17242300,0.115426,18.5604,18.2719,0.141554
206485859,69201558,351,3288260,165790,195050000,22171700,0.0504187,6.74269,6.73034,0.134183
206486214,69201558,440,518462,58695.4,35773400,8597040,0.113211,16.5818,16.5219,0.0453599
206500893,69201558,17219,22654.5,212.464,458485,28997.7,0.00937844,1.28,0,0
206501115,69201558,17275,2516660,58295.1,101700000,7509130,0.0231636,2.98376,2.9426,0.312005
206487462,69201558,972,4078770,390699,291724000,56410900,0.0957884,13.8304,13.6883,0.177789
206492361,69201558,16251,76119.9,1658.13,3283450,205117,0.0217831,2.69465,2.70068,0.0938907
206502039,69201558,17446,321615,4419.49,8365810,575374,0.0137415,1.78901,1.63567,0.506079
206485835,69201558,343,258641000,12842500,13896800000,1884660000,0.0496536,7.28678,7.23922,0.698349
206487987,69201558,1142,874223,102171,64350000,16556300,0.11687,18.9383,18.9383,0.0779006
206489049,69201558,15656,220112,3745.64,9155560,453169,0.0170169,2.05881,2.06114,0.199453
206501879,69201558,17386,763881,13381.7,24824000,1711600,0.017518,2.24066,2.08417,0.611091
206485115,69201558,135,299880,7847.29,13128100,1059990,0.0261681,3.53471,3.48295,0.347118
206490773,69201558,15909,12345500,712784,726807000,107227000,0.0577364,8.68553,8.59924,0.563718
206495578,69201558,16574,340423,21091,20540800,2988920,0.0619554,8.78001,8.81749,0.159077
206498040,69201558,16828,39616000,3306270,2776960000,543467000,0.083458,13.7184,13.4185,0.59071
206493033,69201558,16283,33284.7,1413.7,1484500,204351,0.0424729,6.13948,0,0
206496288,69201558,16667,379344,20156.2,24748800,2825120,0.0531346,7.4474,7.1948,0.396202
206491375,69201558,16041,3988890,449284,319044000,71940200,0.112634,18.0351,17.9763,0.0998247
206500675,69201558,17148,1370970,56239.5,65860800,7464580,0.0410217,5.44474,5.23486,0.375267
206490650,69201558,15880,349690,27037.4,23543000,4007160,0.0773182,11.4592,11.4592,0.242196
206502891,69201558,111220686,594473,29828.6,28619900,4406720,0.0501765,7.41281,7.41281,0.626593
206485422,69201558,188,299524,32369.7,25825800,5121000,0.10807,17.0971,17.016,0.196916
206502304,69201558,17510,149723,1554.28,2306220,210551,0.0103811,1.40628,1.29916,0.701175
206489639,69201558,15779,217531,5090.15,11665800,669711,0.0233997,3.07869,3.12918,0.31948
206501159,69201558,17283,653243,14110.9,27513700,1812080,0.0216013,2.77398,2.71212,0.256694
206501345,69201558,17297,34969,1303.82,1701080,178221,0.0372852,5.09654,0,0
206497623,69201558,16773,994586,43938.5,59950800,5935690,0.0441777,5.968,5.99095,0.0828854
206501729,69201558,17337,223352,3919.28,7004140,508971,0.0175475,2.27878,2.25672,0.276507
206491107,69201558,16013,10314500,1168350,780512000,175425000,0.113273,17.0077,16.9723,0.0836963
206500856,69201558,17207,2456250,83358,94302800,11062600,0.0339372,4.50387,4.40341,0.467969
206485499,69201558,218,1508850,165526,108066000,28422800,0.109704,18.8375,18.7588,0.205439
206492290,69201558,16235,1147450,49993,58906400,6583150,0.0435686,5.73718,5.75162,0.205611
206497664,69201558,16777,511370,22236.8,31694000,3086120,0.0434847,6.035,6.05747,0.0998745
206485426,69201558,189,613703,61670,37172700,8970510,0.100488,14.617,14.6683,0.0950794
206486184,69201558,429,1499800,61885.4,73784200,8815490,0.0412623,5.87776,6.02773,0.495593
206490957,69201558,15951,840144,70066.4,55846500,10509800,0.0833981,12.5095,12.3396,0.226324
206485516,69201558,228,1891680,96122.5,98769500,14652400,0.0508132,7.74571,7.80545,0.711533
206501937,69201558,17405,53332.6,1290.43,2698470,167775,0.024196,3.14583,2.9402,0.777548
206489569,69201558,15771,1546320,48988.4,91487300,6461100,0.0316807,4.17838,3.97185,0.369933
206486360,69201558,528,98818200,10365900,7184410000,1734650000,0.104899,17.5539,16.9,0.575299
206489776,69201558,15797,2375420,132521,150971000,18671200,0.0557883,7.86017,7.73831,0.28336
206487378,69201558,929,139876,14771.4,10308700,2194350,0.105603,15.6878,15.6878,0.04584
206486529,69201558,576,33737.8,770.206,1454550,98821.5,0.0228292,2.9291,0,0
206500145,69201558,17093,9655210,359462,457676000,49601800,0.0372298,5.13731,5.07857,0.50186
206486053,69201558,381,2713310,116024,155252000,17453000,0.0427612,6.43236,6.40209,0.329569
206494201,69201558,16439,3404130,363510,235040000,58096000,0.106785,17.0663,16.7838,0.265264
206488147,69201558,10703,8498540,674276,532331000,116795000,0.0793402,13.743,13.608,0.487421
206500611,69201558,17130,701262,21158.1,33397000,2815550,0.0301715,4.01497,4.02871,0.207365
206485862,69201558,353,2517770,245984,178639000,38891800,0.0976993,15.4469,15.4469,0.318225
206503108,69201558,111220822,170483,6936.85,9504650,926087,0.0406894,5.43213,5.42767,0.0670546
206501467,69201558,17321,597805,12230.2,20524600,1612750,0.0204585,2.69779,2.6681,0.396959
206500932,69201558,17228,244783,7766.73,9351110,1080040,0.031729,4.41222,4.41222,0.438608
206494007,69201558,16415,1823360,211296,123282000,33831900,0.115883,18.5547,18.5618,0.114107
206493817,69201558,16395,28550400,2791100,1894550000,440883000,0.0977607,15.4423,15.3452,0.305369
206490779,69201558,15910,2034610,113658,114252000,17350200,0.0558625,8.52752,8.55145,0.652574
206494607,69201558,16461,1094370,109045,78210700,17890000,0.0996414,16.3473,16.3597,0.170761
206502178,69201558,17491,31242.9,1497.39,2003740,202658,0.0479273,6.48651,0,0
206500127,69201558,17092,19080800,648017,855624000,88770700,0.0339618,4.65236,4.61902,0.510757
206487999,69201558,10684,1766980,232892,142085000,38984900,0.131803,22.0631,22.0582,0.269418
206491851,69201558,16142,2812340,144206,179238000,22594900,0.0512761,8.03419,8.03893,0.408656
206487345,69201558,909,12588800,1278440,836602000,204989000,0.101554,16.2834,16.2834,0.28243
206489708,69201558,15789,204681,8582.35,13061500,1140270,0.0419304,5.57095,5.5475,0.0747557
206489071,69201558,15670,268672,5674.71,11489700,693967,0.0211214,2.58296,2.58973,0.335731
206495405,69201558,16546,100430,8043.73,6741890,1268370,0.0800927,12.6294,12.7966,0.364803
206497131,69201558,16699,3857520,212397,233557000,32899000,0.0550606,8.52854,8.55459,0.426599
206487233,69201558,853,1922530,147403,122441000,23705900,0.0766713,12.3306,12.33,0.24472
206493098,69201558,16293,204638,9871.85,10240000,1320720,0.0482406,6.45394,6.46134,0.100291
206492236,69201558,16228,1155660,44861.3,62840400,6267310,0.0388188,5.42316,5.50328,0.200725
206486818,69201558,630,935589,101006,64753200,14912800,0.10796,15.9394,15.9381,0.0728919
206486277,69201558,478,996212,109924,77381900,17024800,0.110341,17.0896,17.0119,0.0891122
206487917,69201558,1077,29359.9,2912.14,1844780,445471,0.0991874,15.1727,0,0
206491805,69201558,16122,2613570,229555,166315000,40522800,0.0878318,15.5047,15.1183,0.483759
206489806,69201558,15806,760472,47474.2,46558700,7122760,0.0624273,9.36625,8.99444,0.311082
206490622,69201558,15873,1258880,119782,86613000,17637300,0.0951497,14.0103,14.0103,0.176217
206502671,69201558,17579,169305,3521.75,5285380,453839,0.0208012,2.68059,2.68992,0.37614
206486565,69201558,587,244235,7947.82,13239100,1029660,0.0325417,4.21587,4.2603,0.342337
206499036,69201558,16930,776533,57159.7,51825200,9146980,0.0736089,11.7793,12.1127,0.384992
206486807,69201558,622,65196.1,6864.4,4594560,1040900,0.105289,15.9657,15.8947,0.0987246
206486247,69201558,460,168932,6964.38,9526250,922694,0.0412259,5.46192,5.47737,0.176038
206501867,69201558,17380,4539560,78836.8,169045000,10063100,0.0173666,2.21676,2.15794,0.499384
206487024,69201558,777,141672,4831.83,6618370,612361,0.0341058,4.32239,4.27241,0.13645
206497515,69201558,16751,3662640,161640,213999000,22490100,0.0441321,6.14041,6.12295,0.371038
206486314,69201558,500,40850200,2584280,2141840000,408983000,0.0632623,10.0118,9.85167,0.697973
206488340,69201558,15598,76274.3,2980.94,3459860,424112,0.0390819,5.56035,5.63749,0.168905
206495441,69201558,16554,50251,5165.57,3321250,868563,0.102795,17.2845,16.3541,0.544127
206502924,69201558,111220704,270916,9134.67,15288000,1267460,0.0337177,4.67843,4.72743,0.191937
206484881,69201558,23,1277920,100043,85334100,14348300,0.0782861,11.2279,11.1633,0.136408
206496764,69201558,16681,1507380,79356.9,93538100,10756000,0.0526455,7.13556,7.12954,0.110766
206491048,69201558,15987,3012420,342069,209552000,56846200,0.113553,18.8706,18.5809,0.294243
206486241,69201558,454,349392,18859.6,22007000,2926200,0.0539783,8.37511,8.55354,0.223182
206489236,69201558,15705,82718.6,3124.15,3094910,446184,0.0377684,5.394,5.4377,0.124494
206491407,69201558,16049,3460320,377170,258938000,61045400,0.108999,17.6415,17.6704,0.286031
206499638,69201558,17049,60426.3,2619.3,3600680,378606,0.043347,6.26558,6.25569,0.256274
206487220,69201558,847,34969,4188.68,2830530,637580,0.119783,18.2327,0,0
206489716,69201558,15790,27825.5,1200.96,1706280,159894,0.0431605,5.74631,0,0
206495066,69201558,16486,3871170,207574,219738000,30286900,0.0536205,7.82371,7.87193,0.416595
206497445,69201558,16732,3134180,125382,165711000,16778700,0.0400049,5.35346,5.32754,0.202502
206501367,69201558,17301,588740,23289,33307600,3373230,0.0395574,5.72958,5.8326,0.367257
206502520,69201558,17540,1638500,52570.3,69342100,7340220,0.0320845,4.47985,4.39599,0.603316
206502322,69201558,17516,22703.3,334.318,863352,44120.7,0.0147255,1.94336,0,0
206491038,69201558,15984,4803140,515927,366761000,78222700,0.107415,16.2857,16.2158,0.136312
206489089,69201558,15677,271548,8204.99,11241700,1061900,0.0302157,3.91055,3.77668,0.254252
206487400,69201558,944,1020510,106059,75509100,17653400,0.103927,17.2986,16.5213,0.540108
206491012,69201558,15971,4946440,352149,289633000,51956800,0.0711923,10.5039,10.368,0.317594
206487908,69201558,1070,5699950,726758,480776000,117952000,0.127503,20.6935,20.6935,0.0934208
206489792,69201558,15804,944858,46517.5,60018400,6195010,0.0492323,6.55655,6.48725,0.171524
206495605,69201558,16578,2484560,199943,154796000,32446100,0.0804741,13.0591,12.699,0.55786
206503120,69201558,111220828,22681.9,570.05,1244180,75187.3,0.0251324,3.31486,0,0
206501188,69201558,17290,10611900,280915,466428000,37857100,0.0264718,3.56743,3.54572,0.547874
206488581,69201558,15611,88269.6,1436.46,2690110,191206,0.0162736,2.16616,2.16324,0.171412
206496775,69201558,16682,778617,39874.5,47208000,5321500,0.0512119,6.83456,6.84185,0.0606914
206489285,69201558,15723,889835,43380.4,39036400,5815510,0.048751,6.53549,6.55617,0.215231
206485442,69201558,195,202911,19090,14820800,2691280,0.0940807,13.2633,13.2506,0.0520347
206490679,69201558,15883,104907,5696.17,6085960,796385,0.0542973,7.59134,7.59134,0.0950045
206493866,69201558,16401,442917,44383.7,28125900,6430220,0.100208,14.5179,14.5179,0.112042
206493970,69201558,16410,43728.2,4140.9,2763570,607356,0.0946962,13.8893,13.8798,0.0849316
206497437,69201558,16731,24979.9,692.875,1402080,87665.1,0.0277374,3.50943,0,0
206502864,69201558,111220656,34629.2,1718.24,2156060,264647,0.0496181,7.64229,0,0
206500273,69201558,17111,62180,2123.98,3821540,294337,0.0341586,4.73362,4.73603,0.0846508
206500652,69201558,17139,513300,18771.4,24564100,2443050,0.03657,4.7595,4.75701,0.118041
206489161,69201558,15694,537051,22127.1,24431600,2945160,0.0412012,5.48394,5.39598,0.318114
206485671,69201558,304,725779,64011.5,50865000,9344020,0.088197,12.8745,12.9624,0.18875
206495793,69201558,16606,194166,7708.3,10834000,1006050,0.0396995,5.18138,5.13706,0.175464
206502030,69201558,17443,1194240,22143.8,38801900,2868660,0.0185422,2.40209,2.25647,0.57756
206497904,69201558,16820,7438730,654832,534983000,107574000,0.08803,14.4614,14.343,0.421072
206484926,69201558,53,51236.4,2065.41,3295050,286871,0.0403114,5.59897,5.5998,0.0213594
206487398,69201558,943,7163620,302059,302245000,48866000,0.0421657,6.82141,6.37463,0.842682
206492205,69201558,16217,437371,14733,22392700,1929140,0.0336853,4.41076,4.62703,0.422605
206493262,69201558,16323,6838810,356907,386569000,52519400,0.0521885,7.67962,7.74934,0.353973
206497494,69201558,16742,27682.3,1120.82,1348250,144363,0.0404886,5.21497,0,0
206487971,69201558,1114,438406,29517.6,24287600,5013740,0.0673293,11.4363,11.3805,0.212371
206500108,69201558,17090,98324.8,4095.97,4511800,528675,0.0416576,5.37682,5.38992,0.0647886
206487020,69201558,771,42074700,1381400,1957020000,188956000,0.0328321,4.49096,4.47692,0.476665
206501405,69201558,17310,895255,33591.7,48381400,4479120,0.0375219,5.00317,5.14988,0.22674
206502316,69201558,17515,22703.3,334.318,863352,44120.7,0.0147255,1.94336,0,0
206485565,69201558,258,4316050,142918,245655000,19036500,0.0331131,4.41063,4.3068,0.417546
206489422,69201558,15752,6931980,196855,378239000,26069300,0.0283981,3.76073,3.67013,0.359227
206502938,69201558,111220720,102718,3755.34,5436150,515176,0.0365598,5.01545,5.01176,0.273863
206487592,69201558,1015,1513530,160159,109398000,24143800,0.105818,15.9519,15.9349,0.167277
206488555,69201558,15609,550708,24830,27753900,3285830,0.0450874,5.96655,6.14635,0.271104
206486181,69201558,427,69938,5319.67,4132730,908486,0.0760626,12.9899,12.9899,0.520182
206495107,69201558,16494,115244,7270.28,6601980,1044140,0.0630862,9.06027,8.73017,0.453086
206489463,69201558,15760,154401,4875.09,9113540,628147,0.0315742,4.06828,4.06988,0.0700382
206488450,69201558,15607,273941,11251,13664300,1454150,0.0410707,5.30825,5.24504,0.142466
206492367,69201558,16253,905815,39820.2,45468800,5134900,0.0439607,5.66882,5.69365,0.204637
206492815,69201558,16277,79743.4,3242.37,3699120,448991,0.04066,5.63045,5.61847,0.312829
206502609,69201558,17562,2334640,48408.8,76819800,6352140,0.020735,2.72082,2.60668,0.523566
206485716,69201558,325,181822,18306.6,13524500,2944140,0.100684,16.1925,16.405,0.151099
206486869,69201558,669,23884200,2047330,1572530000,340766000,0.0857193,14.2674,13.5825,0.495839
206502731,69201558,17593,102979,3593.27,3364600,479441,0.0348932,4.65572,4.65251,0.0922005
206487371,69201558,926,5839820,568790,378612000,90223000,0.0973985,15.4496,15.4496,0.240295
206489296,69201558,15726,97386.2,3978.44,4363790,515380,0.0408522,5.29213,5.30416,0.233309
206492214,69201558,16219,80862.3,3927.8,4488520,534306,0.048574,6.60761,6.59974,0.119792
206500973,69201558,17237,1348700,42734.3,71304200,5855720,0.0316856,4.34176,4.47608,0.350998
206486063,69201558,382,18724100,1338250,1270850000,212707000,0.0714718,11.36,11.4031,0.295669
206486158,69201558,421,58497.4,788.006,1288160,135821,0.0134708,2.32183,2.28523,0.115829
206487089,69201558,811,3334830,218953,224670000,32863400,0.0656565,9.85459,9.97434,0.287166
206484890,69201558,30,27673.5,420.357,1085010,50833.6,0.0151899,1.83691,0,0
206488262,69201558,15568,16780500,551010,727775000,73021400,0.0328363,4.35156,4.29957,0.5417
206500696,69201558,17153,1070650,51987.2,44692800,6886050,0.0485566,6.43165,6.4062,0.276328
206491161,69201558,16028,6401570,759577,528358000,119991000,0.118655,18.7439,18.6319,0.0805243
206503079,69201558,111220798,1295350,35559.3,56584300,4707430,0.0274514,3.63409,3.62703,0.280666
206491711,69201558,16085,528322,49344.7,37096200,7380660,0.0933991,13.97,14.1533,0.252031
206492054,69201558,16193,1064550,100804,73451300,15563000,0.0946923,14.6194,14.5713,0.12031
206501965,69201558,17414,49325.4,412.929,1238360,53080.5,0.00837152,1.07613,1.13977,1.13933
206502024,69201558,17441,22056.3,392.546,974031,50850.3,0.0177974,2.30548,0,0
206502786,69201558,17640,294846,3925.09,8180000,497861,0.0133123,1.68854,1.7249,0.487617
206493158,69201558,16309,19906700,1019140,1138450000,150229000,0.0511957,7.54663,7.60496,0.379006
206497806,69201558,16801,46671.8,1962.88,2358040,254026,0.042057,5.44282,5.43438,0.0239306
206485036,69201558,95,8938840,850066,606843000,130030000,0.095098,14.5466,14.4925,0.233029
206491724,69201558,16091,69938,8616.85,5726010,1354440,0.123207,19.3663,19.3663,0.0487608
206501830,69201558,17369,1098950,47462.6,61575700,6746540,0.0431889,6.13906,6.29172,0.387071
206499866,69201558,17085,1490460,49666.3,73419800,6421800,0.0333227,4.30859,4.27194,0.156472
206502686,69201558,17583,1419320,32487,51157600,4259470,0.0228891,3.00106,2.81377,0.442958
206503650,69201558,127201621,18130.8,320.039,575999,40316.2,0.0176517,2.22363,0,0
206485605,69201558,279,52685.6,5935.98,4382150,969342,0.112668,18.3986,18.3142,0.040097
206499653,69201558,17051,584694,20244.5,31531800,2751820,0.0346242,4.70643,4.62214,0.299419
206490093,69201558,15836,12041300,673586,745919000,96490300,0.0559396,8.01327,8.03866,0.266918
206497524,69201558,16755,25132.9,1011.63,1516340,130317,0.0402511,5.18514,0,0
206500158,69201558,17094,34967.2,795.569,1121210,103599,0.0227519,2.96274,0,0
206491401,69201558,16046,3460320,377170,258938000,61045400,0.108999,17.6415,17.6704,0.286031
206497544,69201558,16759,25132.9,1011.63,1516340,130317,0.0402511,5.18514,0,0
206497719,69201558,16785,189125,7533.43,10465700,977301,0.039833,5.16747,5.06144,0.187131
206493403,69201558,16339,758919,47058.3,44103700,6999380,0.062007,9.22283,9.39731,0.371179
206502714,69201558,17590,205975,4818.17,8009620,613165,0.023392,2.97689,2.85954,0.295338
206486569,69201558,588,2507160,238412,181343000,33914300,0.0950926,13.527,13.5519,0.104057
206491708,69201558,16084,5169830,524978,365471000,77054000,0.101547,14.9046,14.7958,0.218447
206488266,69201558,15570,128999,3082,6172650,386181,0.0238916,2.99368,2.99248,0.0284523
206502109,69201558,17474,251743,7236.66,9301910,1066080,0.0287463,4.2348,4.33013,0.21293
206491837,69201558,16138,795518,62783.3,54206700,9587810,0.0789213,12.0523,12.0527,0.229181
206487967,69201558,1110,281688,14657.3,14896700,1943740,0.0520339,6.90031,6.93292,0.0798256
206486336,69201558,513,103618,5016.12,5936750,665851,0.0484098,6.42602,6.4276,0.0874018
206486146,69201558,415,6125980,415783,410279000,66408500,0.0678721,10.8405,10.9055,0.230267
206485370,69201558,169,1040470,22870.1,51679300,2992810,0.0219805,2.87639,2.77059,0.518284
206490263,69201558,15859,734349,53667.3,43268100,7445890,0.0730814,10.1394,10.1394,0.132114
206491827,69201558,16135,2411280,143271,152369000,23357900,0.0594171,9.68694,9.81315,0.247245
206486397,69201558,558,244783,9953.57,10942500,1634300,0.0406628,6.67652,6.67652,0.333766
206488194,69201558,10726,273465,29804.1,20484500,4964050,0.108987,18.1524,17.3204,0.47809
206498786,69201558,16895,342176,11571.1,15805700,1543370,0.0338161,4.51045,4.61943,0.218418
206503575,69201558,112892325,27682.3,1574.7,1405640,204569,0.0568846,7.38986,0,0
206485390,69201558,177,103244,1819.98,4716470,232325,0.0176279,2.25024,2.21432,0.633684
206487210,69201558,844,4014050,448997,291897000,68991900,0.111856,17.1876,17.1258,0.122271
206491333,69201558,16038,5226740,354409,297327000,60274900,0.0678069,11.532,11.0945,0.50448
