id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206542122,69202244,537,559504,144.148,23344200,17767.5,0.000257635,0.0317557,0.0317557,0.353866
206554346,69202244,17606,31005.8,534.033,1705510,78534.1,0.0172237,2.53289,0,0
206542816,69202244,778,2348970,7518.38,141768000,1004820,0.00320071,0.427772,0.378312,0.653587
206550118,69202244,16783,381283,1275.4,20395600,176576,0.00334503,0.463111,0.471501,1.19326
206539186,69202244,101,1210870,2309.83,46742100,303695,0.00190758,0.250807,0.244432,0.868284
206551423,69202244,17014,419628,712.165,21553400,91778.3,0.00169713,0.218713,0.218713,0.581459
206548048,69202244,16382,42693100,93401,2432360000,12942200,0.00218773,0.303146,0.305462,0.921161
206542417,69202244,605,944163,639.945,39859900,87465.3,0.000677791,0.092638,0.092638,0.582061
206546213,69202244,15901,737616,2271.45,33787500,292952,0.00307944,0.397161,0.392143,0.439586
206546764,69202244,16029,1366150,3376.74,76228600,450043,0.00247172,0.329424,0.32554,0.61564
206552882,69202244,17373,1748100,4685.43,64572700,639984,0.0026803,0.366102,0.36605,1.50662
206543285,69202244,912,384659,3905.69,26509300,569786,0.0101536,1.48127,1.48127,0.688576
206547708,69202244,16230,244783,80.3464,11893100,10003.8,0.000328235,0.0408678,0.0408678,0.24976
206548004,69202244,16352,8117890,11988.7,362342000,1556840,0.00147683,0.191779,0.193169,1.02348
206548160,69202244,16419,2342920,4576.33,128162000,641768,0.00195326,0.273918,0.273918,0.799261
206551531,69202244,17059,69938,270.094,3409000,35101.2,0.0038619,0.50189,0.50189,0.165542
206551964,69202244,17194,34969,4.22058,1141680,572.27,0.000120695,0.0163651,0,0
206543673,69202244,1088,447845,1289.43,25049500,164596,0.0028792,0.367529,0.371173,0.640278
206549496,69202244,16662,104907,101.272,6163760,13206.1,0.000965354,0.125884,0.125884,0.0897317
206540898,69202244,401,374885,1521.03,22918300,202244,0.00405734,0.539482,0.545817,0.507727
206545486,69202244,15803,1748450,895.09,91915800,116558,0.000511934,0.0666639,0.0666639,0.89851
206548475,69202244,16532,2601580,3169.69,146396000,415687,0.00121837,0.159782,0.162189,0.808885
206542675,69202244,714,10294000,47037.9,622056000,7105670,0.00456943,0.690271,0.690127,0.995337
206551436,69202244,17025,8317940,27703.8,388070000,3692480,0.0033306,0.443917,0.443237,0.89984
206548433,69202244,16520,4166100,4920.88,231457000,644760,0.00118117,0.154764,0.15734,0.975283
206543668,69202244,1086,674246,2442.45,37738200,325139,0.00362249,0.482227,0.43155,0.666476
206545091,69202244,15678,454574,803.399,19930400,105471,0.00176737,0.232021,0.232023,0.21991
206547043,69202244,16104,6336860,3051.61,253523000,372769,0.000481565,0.0588254,0.0588856,0.873858
206538800,69202244,26,6014670,8934.11,351554000,1179330,0.00148539,0.196075,0.196075,0.836488
206539672,69202244,217,1048700,1481.11,53484200,193175,0.00141233,0.184205,0.184245,0.425702
206541447,69202244,429,1647710,9321.06,75274500,1366850,0.00565698,0.829547,0.852244,1.0524
206549551,69202244,16673,314721,458.687,17172100,58709.6,0.00145744,0.186545,0.186545,0.782756
206543507,69202244,1018,217397,1349.22,12884300,173360,0.00620626,0.797435,0.801445,0.28884
206545527,69202244,15811,5560070,5801.31,299846000,752336,0.00104339,0.135311,0.135311,0.910298
206554494,69202244,111220758,34969,525.214,2319310,72733,0.0150194,2.07993,0,0
206545670,69202244,15822,834207,816.743,37119200,112146,0.000979065,0.134435,0.148874,1.39993
206539900,69202244,271,278472,957.901,15076800,135775,0.00343984,0.48757,0.488274,0.569118
206550348,69202244,16820,9021590,24680.4,536758000,3509010,0.00273571,0.388957,0.388945,1.00234
206541052,69202244,416,241864,67.6607,6534980,9206.47,0.000279747,0.0380647,0.0446115,0.815755
206541942,69202244,513,104907,28.4527,4120150,3618.06,0.000271219,0.0344883,0.0344883,0.225148
206541994,69202244,521,104907,83.1627,4695590,10462.4,0.000792728,0.0997301,0.0997301,0.467189
206544094,69202244,10726,314721,726.106,18800700,102706,0.00230714,0.32634,0.32634,0.744165
206540241,69202244,323,59556700,108495,3203090000,14469000,0.0018217,0.242945,0.243199,1.03259
206552934,69202244,17389,453360,751.369,11669400,113030,0.00165734,0.249315,0.249042,1.90369
206545156,69202244,15696,839249,1495.69,42428000,208521,0.00178218,0.248462,0.248461,0.670993
206550456,69202244,16848,839256,1968.07,48133200,253347,0.00234501,0.301871,0.301871,0.460518
206541959,69202244,518,5334900,3688.55,245727000,470578,0.0006914,0.0882076,0.0878584,1.00724
206552941,69202244,17390,697844,9628.16,35428900,1387210,0.013797,1.98786,1.98729,0.422861
206543569,69202244,1048,7413410,44531.9,337886000,6000480,0.00600693,0.809409,0.809411,0.739965
206547965,69202244,16331,258661,601.858,11324700,79214.6,0.00232682,0.306248,0.301901,0.434774
206552568,69202244,17293,54620.7,395.545,2535980,52822.8,0.00724168,0.967085,0.880356,1.11958
206543419,69202244,972,7098710,24703.8,435568000,3606840,0.00348004,0.508098,0.508098,1.05521
206551907,69202244,17172,865827,1257.04,37965400,160675,0.00145183,0.185574,0.189091,1.10994
206540102,69202244,296,2902430,3214.82,189167000,415983,0.00110763,0.143322,0.143322,0.90072
206544010,69202244,10708,1713480,4571.93,109859000,665511,0.00266821,0.388397,0.388397,0.811368
206547998,69202244,16348,1974580,3251.67,96565100,419986,0.00164677,0.212697,0.223245,1.06107
206539211,69202244,104,3846590,14181.6,202188000,1853790,0.0036868,0.481931,0.438959,0.926533
206545309,69202244,15755,2342920,1847.62,135555000,253635,0.000788597,0.108256,0.108256,1.42209
206551214,69202244,16956,1065390,3300,52738800,437745,0.00309746,0.410879,0.420773,0.933776
206551995,69202244,17207,2972340,9372.24,134249000,1253570,0.00315315,0.421744,0.421743,0.885926
206552445,69202244,17266,944159,4901.3,44239900,646455,0.00519118,0.684689,0.684691,0.395776
206549661,69202244,16697,6396920,12455.8,397681000,1676300,0.00194715,0.262048,0.262096,0.893007
206545148,69202244,15693,1573250,2983.37,72194900,417501,0.00189631,0.265375,0.265369,0.663656
206539276,69202244,120,27682.3,444.393,1661170,57595,0.0160533,2.08057,0,0
206543859,69202244,10696,431060,2492.46,25233200,343180,0.00578216,0.796129,0.807506,0.4468
206550575,69202244,16863,829948,1296.51,47944400,178392,0.00156215,0.214943,0.218744,1.05561
206552440,69202244,17265,209675,136.023,6752050,16896.2,0.000648732,0.0805829,0.0806241,0.998538
206546200,69202244,15898,2394610,7351.28,105489000,950717,0.00306993,0.397024,0.39551,0.455595
206538888,69202244,56,11123600,11982.1,607823000,1544270,0.00107718,0.138829,0.14034,1.05461
206546409,69202244,15943,2040590,6726.5,94039000,858611,0.00329636,0.420767,0.437906,1.16154
206553115,69202244,17433,1014000,3170.81,38129800,424027,0.00312704,0.418173,0.418147,1.42701
206539114,69202244,94,804287,231.288,43184200,28789.1,0.000287569,0.0357946,0.0357946,0.865648
206547149,69202244,16133,2506600,4704.37,129515000,629809,0.00187679,0.25126,0.234687,1.20252
206545224,69202244,15715,174845,111.783,7241530,14935.6,0.000639324,0.085422,0.085422,0.547918
206547933,69202244,16320,1084040,1177.65,57173500,168192,0.00108635,0.155153,0.155153,1.25415
206551898,69202244,17169,104907,984.993,6703480,140031,0.0093892,1.33481,1.33481,0.645756
206552675,69202244,17313,2587510,4517.14,99390600,619675,0.00174575,0.239488,0.239474,1.74039
206548028,69202244,16365,768839,795.761,29962300,102180,0.00103502,0.132902,0.133035,1.13022
206545208,69202244,15709,104907,121.306,4984190,16896.3,0.00115632,0.16106,0.16106,0.372287
206553344,69202244,17482,263069,1487.28,12182500,209403,0.00565358,0.796001,0.864666,1.05659
206545313,69202244,15759,314721,126.132,17995100,17365.1,0.000400773,0.0551762,0.0551762,0.131813
206544014,69202244,10710,2412860,6103.62,148733000,861219,0.00252962,0.356928,0.356928,0.869634
206554671,69202244,111220898,34969,230.417,1923020,30600,0.00658917,0.875061,0,0
206543711,69202244,1110,314721,628.39,15980900,82423.6,0.00199666,0.261894,0.261894,0.355331
206551955,69202244,17191,909194,1332.22,34225600,175560,0.00146528,0.193094,0.193094,1.66964
206547727,69202244,16242,244783,244.587,10241600,30934.1,0.000999199,0.126374,0.126374,0.732914
206550076,69202244,16758,34969,39.5528,1921800,5080.17,0.00113108,0.145276,0,0
206548976,69202244,16581,769318,2628.13,46520500,351100,0.00341618,0.456378,0.456378,0.430606
206543027,69202244,810,559504,541.641,30789500,73502.7,0.000968074,0.131371,0.131371,0.469377
206543160,69202244,861,634682,383.015,25568000,50101.8,0.000603475,0.07894,0.0805864,1.15654
206545301,69202244,15752,10980300,7585.11,631681000,1052310,0.000690795,0.0958363,0.0958363,1.21689
206551993,69202244,17206,69938,10.1232,1872080,1397.84,0.000144745,0.0199869,0.0199869,0.174745
206542450,69202244,625,1981840,11106,117839000,1533210,0.00560387,0.77363,0.766216,0.665277
206546666,69202244,15998,802174,463.282,33159700,57361.8,0.000577533,0.0715079,0.0689219,0.607494
206551463,69202244,17034,1757700,4136.94,89063000,547654,0.00235361,0.311574,0.319831,0.542064
206545492,69202244,15804,1014100,346.753,52249900,44276.4,0.000341931,0.0436608,0.0436608,0.301787
206546892,69202244,16064,2871490,11199.2,111964000,1520620,0.00390015,0.529558,0.475141,1.04819
206549102,69202244,16601,277692,598.027,15823100,77346.6,0.00215357,0.278534,0.281432,0.737566
206547375,69202244,16159,384659,433.809,22047700,56800.2,0.00112778,0.147664,0.147664,0.493436
206554635,69202244,111220870,263069,1487.28,12182500,209403,0.00565358,0.796001,0.864666,1.05659
206542547,69202244,661,1573480,1336.04,56539100,187813,0.000849096,0.119361,0.119387,1.79343
206550149,69202244,16797,699380,910.584,33130500,120454,0.00130199,0.172229,0.172229,0.97417
206543513,69202244,1021,3461890,9673.51,212561000,1255000,0.00279428,0.362518,0.362518,0.595832
206547583,69202244,16213,4394190,3491.29,204553000,441352,0.000794525,0.10044,0.102245,0.968728
206540659,69202244,364,174845,32.3911,5754800,4056.14,0.000185256,0.0231985,0.0231985,0.617527
206539376,69202244,149,2377890,3447.52,144399000,492617,0.00144982,0.207165,0.207165,0.860919
206544892,69202244,15631,209814,166.609,10139000,20807.8,0.00079408,0.0991726,0.0991726,0.429531
206550451,69202244,16847,839256,1968.07,48133200,253347,0.00234501,0.301871,0.301871,0.460518
206545345,69202244,15768,664411,1454.69,36801500,201309,0.00218944,0.302988,0.302988,0.558295
206539976,69202244,281,887275,1135.58,24907300,153149,0.00127985,0.172606,0.173633,0.496001
206542075,69202244,531,384659,1954.69,22622100,275108,0.00508163,0.715201,0.715201,0.456934
206546488,69202244,15960,1746180,10447,97107000,1641800,0.00598277,0.940223,0.939492,0.90134
206551188,69202244,16947,18365200,41121.6,950154000,5786370,0.0022391,0.315072,0.298107,0.857495
206548396,69202244,16492,3108870,3922,159652000,511087,0.00126155,0.164396,0.164916,1.041
206539601,69202244,199,1783420,1414.42,76269900,174764,0.000793095,0.0979937,0.0979937,0.578353
206548510,69202244,16536,1608270,1317.97,89820700,171810,0.000819495,0.10683,0.106863,0.653394
206549513,69202244,16666,559504,741.638,34154800,101872,0.00132553,0.182076,0.182076,0.609408
206539654,69202244,212,10730200,11907.1,449345000,1565520,0.00110969,0.145899,0.141826,0.990575
206541824,69202244,500,45466300,132122,2194260000,17393300,0.00290594,0.382553,0.384733,0.872954
206543500,69202244,1014,712194,1681.56,32735000,218379,0.0023611,0.306628,0.300919,0.417056
206545401,69202244,15780,384659,133.487,22104500,18526.7,0.000347026,0.048164,0.048164,0.437414
206545297,69202244,15751,101847000,193706,5309820000,25489600,0.00190194,0.250275,0.250888,0.994223
206545551,69202244,15815,1084040,668.903,57579500,86990.1,0.000617047,0.0802463,0.0802463,0.312605
206552542,69202244,17287,69926.1,449.967,3067700,61225.5,0.00643489,0.875575,0.875575,0.126665
206543812,69202244,10671,173749,363.125,4504070,48318.7,0.00208994,0.278095,0.277997,0.213196
206547556,69202244,16198,244783,337.887,14729100,49950.5,0.00138035,0.20406,0.20406,0.618534
206545546,69202244,15814,1084040,668.903,57579500,86990.1,0.000617047,0.0802463,0.0802463,0.312605
206547357,69202244,16157,244783,296.152,14399100,39032.3,0.00120985,0.159457,0.159457,0.546773
206547997,69202244,16345,1974580,3251.67,96565100,419986,0.00164677,0.212697,0.223245,1.06107
206551980,69202244,17202,34969,99.0214,1847180,13997,0.00283169,0.400268,0,0
206542657,69202244,704,248487,1229.79,10644900,160631,0.0049491,0.646437,0.610588,1.10234
206542744,69202244,729,192167,192.898,9395380,23824.9,0.0010038,0.12398,0.123999,0.303687
206545582,69202244,15821,9803270,16564.7,426277000,2121500,0.00168971,0.216407,0.221188,0.91932
206547490,69202244,16186,2683950,6117.4,128906000,811579,0.00227925,0.302382,0.299012,0.835878
206554536,69202244,111220816,314721,3859.68,20727000,539751,0.0122638,1.71501,1.71501,0.424482
206538750,69202244,1,69938,14.5909,1771360,1836.62,0.000208627,0.0262607,0.0262607,0.0604813
206543691,69202244,1093,6818950,17601.4,313198000,2284860,0.00258124,0.335075,0.335075,0.911488
206548248,69202244,16457,279752,292.431,16940700,39706.9,0.00104532,0.141936,0.141936,0.907673
206552922,69202244,17386,871021,4498.15,31534800,628650,0.00516423,0.721739,0.720701,0.629884
206551607,69202244,17086,1398760,3280.26,70004700,427938,0.00234512,0.305941,0.305941,0.585071
206545373,69202244,15774,5245350,3195.41,299527000,444369,0.000609188,0.0847168,0.0847168,0.794273
206540303,69202244,331,1958260,1974.54,90075800,263390,0.00100831,0.134502,0.134502,0.626634
206548968,69202244,16579,769318,2628.13,46520500,351100,0.00341618,0.456378,0.456378,0.430606
206541648,69202244,473,2428470,5547.77,104764000,724588,0.00228448,0.298373,0.301885,0.723393
206540010,69202244,287,34969,13.3759,1770040,1773.37,0.000382506,0.0507125,0,0
206546389,69202244,15936,8178140,14715.9,339726000,1910920,0.00179943,0.233662,0.256889,1.03914
206547157,69202244,16135,2094910,3427.04,116811000,479731,0.00163589,0.228999,0.22649,0.637399
206541428,69202244,425,733038,838.432,42154500,113674,0.00114378,0.155072,0.15217,0.335225
206552547,69202244,17289,34726.1,6.70287,889170,890.761,0.000193021,0.025651,0,0
206548275,69202244,16467,2354240,3280.29,120509000,423893,0.00139336,0.180055,0.185043,1.18505
206552926,69202244,17387,871021,4498.15,31534800,628650,0.00516423,0.721739,0.720701,0.629884
206549529,69202244,16669,3667470,12175.9,217810000,1627450,0.00331998,0.443755,0.44406,0.639802
206543718,69202244,1114,306279,415.327,17703700,54065.7,0.00135604,0.176525,0.175753,0.388009
206541551,69202244,454,346557,662.155,19135900,92991.2,0.00191066,0.268328,0.273524,0.582
206545136,69202244,15688,104809,343.84,4296870,45762.6,0.00328062,0.436627,0.436622,0.0353679
206546658,69202244,15996,611343,827.254,26430400,101702,0.00135317,0.166359,0.156905,0.97514
206547854,69202244,16287,909194,777.196,48725700,101036,0.000854818,0.111128,0.111128,0.719897
206553305,69202244,17472,444356,2748.27,15836100,408680,0.00618484,0.919711,0.918381,0.642967
206551120,69202244,16919,48957200,132714,2599020000,18465600,0.00271081,0.377178,0.353042,0.964961
206542447,69202244,623,102258000,197332,5340700000,26002300,0.00192975,0.254282,0.254113,0.991973
206544258,69202244,15576,9196800,11372.4,421705000,1505370,0.00123656,0.163684,0.163685,0.910199
206539719,69202244,231,34969,144.508,1895530,19017.6,0.00413247,0.543841,0,0
206547566,69202244,16203,244783,337.887,14729100,49950.5,0.00138035,0.20406,0.20406,0.618534
206549273,69202244,16631,3636340,5541.05,190435000,726618,0.0015238,0.199821,0.199851,0.839613
206540377,69202244,342,6720700,10911.3,311392000,1393810,0.00162353,0.20739,0.211715,0.955077
206549586,69202244,16678,13762100,47194.2,855279000,6456510,0.0034293,0.469153,0.469469,0.596973
206541490,69202244,437,3872800,25238.8,183128000,3672840,0.00651694,0.948367,0.975863,1.02308
206548002,69202244,16351,34969,11.2168,1338480,1436.9,0.000320763,0.0410907,0,0
206543013,69202244,804,104907,48.4729,4269430,6215.99,0.000462056,0.0592524,0.0592524,0.675695
206540744,69202244,378,2328890,14781.1,141611000,1911120,0.00634685,0.820615,0.80171,0.515377
206546162,69202244,15882,150606,352.418,7367540,50215.6,0.00234,0.333423,0.303468,1.06497
206543407,69202244,966,714388,527.544,27900600,65679.8,0.000738457,0.0919386,0.088092,0.902288
206543534,69202244,1033,3950820,12812.6,230510000,1829580,0.00324303,0.463088,0.498197,1.2078
206551286,69202244,16988,34969,123.258,2065120,16726.2,0.00352477,0.478316,0,0
206550413,69202244,16840,24616400,64093,1452230000,9131710,0.00260367,0.37096,0.370944,1.07668
206544718,69202244,15606,524535,628.53,27779400,79629.6,0.00119826,0.15181,0.15181,0.59904
206552626,69202244,17304,2316720,3740.43,98540600,511396,0.00161454,0.220741,0.224153,1.5673
206548141,69202244,16413,2168080,6268.59,133719000,881196,0.00289131,0.406441,0.406441,0.467091
206539336,69202244,138,4499740,7687.23,250581000,1095090,0.00170837,0.243367,0.244032,0.897254
206548189,69202244,16432,2165010,3423.92,121520000,486257,0.00158148,0.224598,0.224876,0.727811
206540216,69202244,319,1299790,951.22,51833200,120643,0.000731827,0.0928172,0.10481,1.33689
206551478,69202244,17040,209063,561.923,10421100,72926,0.00268781,0.348822,0.348815,0.444312
206547410,69202244,16165,7820760,9832.83,387107000,1274750,0.00125727,0.162996,0.156274,0.939894
206548037,69202244,16376,42937900,96369.9,2446910000,13374800,0.0022444,0.311491,0.313607,0.990096
206551070,69202244,16895,384659,220.904,11526500,27777.6,0.000574285,0.0722134,0.0722134,1.08695
206541529,69202244,448,690292,3472.81,41026700,520813,0.00503093,0.754481,0.754879,0.489191
206547774,69202244,16262,34969,9.71334,2028650,1306.87,0.00027777,0.0373722,0,0
206549048,69202244,16591,1256820,2483.86,72550600,331119,0.0019763,0.263457,0.264126,0.611516
206542593,69202244,676,349690,337.34,19914700,44079.3,0.000964684,0.126053,0.126053,0.575843
206551544,69202244,17064,695540,730.211,28255800,95579.3,0.00104985,0.137417,0.139136,1.30979
206543663,69202244,1084,1834700,4414.79,86405900,597976,0.00240627,0.325926,0.311684,0.842025
206552918,69202244,17383,1324380,5249.52,43204200,741680,0.00396375,0.56002,0.559344,0.908082
206542342,69202244,575,559504,1798.45,30381000,275752,0.00321436,0.49285,0.49285,0.723618
206544217,69202244,15564,901989000,2273360,46013400000,311381000,0.00252038,0.345216,0.342501,1.20639
206552298,69202244,17232,940502,1951.6,46741200,259982,0.00207507,0.276429,0.274312,0.625877
206547921,69202244,16315,1084040,1177.65,57173500,168192,0.00108635,0.155153,0.155153,1.25415
206546538,69202244,15969,5769880,35876.5,307853000,6030940,0.00621789,1.04524,1.04524,0.93203
206549042,69202244,16590,104907,374.475,6238490,48611.6,0.00356959,0.463378,0.463378,0.370942
206546600,69202244,15987,1868310,9923.79,87205800,1337590,0.00531164,0.715936,0.731482,0.997322
206550154,69202244,16798,419628,415.504,20373900,55044,0.000990172,0.131173,0.131173,1.03574
206543702,69202244,1101,1073530,4539.02,62521900,589820,0.00422811,0.549419,0.484589,0.878973
206551107,69202244,16909,34969,27.7088,1783710,3572.99,0.000792383,0.102176,0,0
206547114,69202244,16122,2172360,4791.34,122647000,675382,0.00220559,0.310898,0.298489,0.716243
206551618,69202244,17089,139876,152.068,7112300,19631.7,0.00108716,0.140351,0.140351,0.808447
206545100,69202244,15679,838818,1262.72,33089300,166269,0.00150536,0.198219,0.198211,0.328629
206547388,69202244,16161,489566,1726.4,29110900,259651,0.00352639,0.53037,0.53037,0.729798
206553827,69202244,17538,4737430,18693.3,165206000,2621550,0.00394587,0.553369,0.574676,1.09051
206539266,69202244,118,349690,192.239,21115200,26469.3,0.000549743,0.0756936,0.0756936,1.15217
206552330,69202244,17238,645485,1654.19,30494000,216077,0.00256271,0.334751,0.337433,0.386735
206554392,69202244,111220574,65198.5,226.513,3503540,28889.6,0.0034742,0.443103,0.449545,0.462581
206546357,69202244,15924,3112240,4044.68,139427000,592931,0.0012996,0.190516,0.190516,1.59128
206543073,69202244,829,419660,867.091,22748000,113809,0.00206618,0.271194,0.287284,0.459348
206543356,69202244,942,4336670,11364.5,218906000,1478810,0.00262056,0.341,0.324601,0.907431
206545777,69202244,15837,913395,1261.21,48258800,176007,0.0013808,0.192695,0.205485,1.32311
206551717,69202244,17129,804287,1109.34,31811200,145007,0.00137929,0.180293,0.180293,1.41637
206539753,69202244,239,5061430,9734.71,277422000,1335410,0.00192331,0.263841,0.264769,0.788053
206549088,69202244,16598,174845,577.958,10556700,75401.5,0.00330554,0.431248,0.431248,0.287479
206551563,69202244,17074,2028200,4941.77,97565000,644278,0.00243653,0.31766,0.31766,1.13159
206545185,69202244,15702,174845,145.412,6729340,19959.9,0.000831661,0.114158,0.114158,0.677905
206550165,69202244,16802,34969,119.885,1899890,15784.2,0.00342832,0.451377,0,0
206551256,69202244,16972,559504,2457.58,28955800,318371,0.00439243,0.569024,0.569024,0.565589
206541064,69202244,418,921829,2201.78,29797600,294238,0.00238849,0.319189,0.321442,0.567249
206549208,69202244,16613,1709730,2398.74,89603000,315078,0.00140299,0.184285,0.185943,1.30759
206549644,69202244,16692,11791100,31272.8,713345000,4280300,0.00265224,0.363011,0.365478,0.885207
206551973,69202244,17198,524535,1904.48,22112300,251226,0.00363079,0.47895,0.47895,0.753578
206551691,69202244,17113,943848,1343.97,40568100,176684,0.00142393,0.187195,0.18721,1.80051
206551928,69202244,17179,104907,915.242,6404690,124296,0.00872432,1.18482,1.18482,0.372913
206554678,69202244,111220902,69938,168.88,2496040,22351.4,0.00241471,0.319589,0.319589,0.0624304
206546727,69202244,16016,54377000,158784,2837530000,21309200,0.00292005,0.391878,0.392245,0.86312
206548081,69202244,16394,524535,2976.31,33432400,416559,0.00567419,0.794149,0.794149,0.232728
206549620,69202244,16686,1818250,4230.98,113917000,557811,0.00232695,0.306784,0.306773,0.691736
206542091,69202244,533,2456930,9209.87,131193000,1280360,0.00374853,0.521122,0.522323,0.593233
206551412,69202244,17012,664411,1116.46,29002300,144494,0.00168038,0.217478,0.217478,0.670149
206548192,69202244,16433,3974040,12145.2,222611000,1622170,0.00305614,0.408191,0.409066,0.579444
206554416,69202244,111220656,33749.1,325.84,1897240,45071.8,0.00965479,1.3355,0,0
206540673,69202244,366,419628,533.498,25045800,69236.4,0.00127136,0.164995,0.164995,0.380254
206539822,69202244,257,417034,1822.74,24958500,243491,0.00437073,0.583863,0.554214,0.5174
206543132,69202244,852,3391680,2478.63,139757000,328495,0.000730796,0.0968531,0.096875,1.13862
206548291,69202244,16475,157056,483.271,7214750,61673.1,0.00307705,0.392681,0.353155,0.602976
206545460,69202244,15793,1853360,755.628,80985300,98402.8,0.000407708,0.0530944,0.0530944,0.902541
206549213,69202244,16616,1153980,1029.18,61179100,133844,0.000891856,0.115985,0.115985,0.962027
206546570,69202244,15978,174845,2695.75,9169470,470680,0.015418,2.69198,2.69198,0.558307
206554421,69202244,111220664,1186740,2098.09,57789600,274340,0.00176795,0.231172,0.23144,0.776795
206554449,69202244,111220702,489251,427.512,19817200,55144.4,0.000873808,0.112712,0.112789,1.07826
206553755,69202244,17519,314721,2870.46,14328300,385795,0.00912066,1.22583,1.22583,0.301587
206548096,69202244,16399,4965600,3556.25,308248000,497672,0.000716178,0.100224,0.100224,1.15578
206548001,69202244,16349,1974580,3251.67,96565100,419986,0.00164677,0.212697,0.223245,1.06107
206554436,69202244,111220690,174845,176.787,8099330,22477.9,0.00101111,0.128559,0.128559,0.299897
206539392,69202244,155,2228940,4947.29,122681000,667130,0.00221957,0.299303,0.301262,0.670883
206543120,69202244,846,508245,3846.49,27694400,533033,0.00756819,1.04877,0.944659,0.61096
206549255,69202244,16628,419628,166.988,25089600,21820.2,0.000397942,0.0519989,0.0519989,0.392044
206552461,69202244,17273,104904,892.491,4811490,121324,0.00850774,1.15653,1.15653,0.101902
206548137,69202244,16412,839256,1587.72,56290900,226500,0.00189182,0.269882,0.269882,0.31504
206542735,69202244,726,11616400,29887.1,645906000,4239650,0.00257283,0.364969,0.338421,1.09537
206545891,69202244,15863,1365780,3017.01,46361700,400124,0.00220899,0.292963,0.298352,0.879101
206548312,69202244,16482,623572,1126.2,31236400,143303,0.00180604,0.229811,0.233395,1.08273
206547369,69202244,16158,244783,296.152,14399100,39032.3,0.00120985,0.159457,0.159457,0.546773
206545476,69202244,15797,2762550,3451.39,142934000,478090,0.00124935,0.173061,0.173061,1.07536
206546910,69202244,16069,3246290,12769.5,187901000,1648960,0.00393356,0.507952,0.490554,0.880431
206549020,69202244,16587,69938,126.05,3947950,15899.8,0.00180231,0.227342,0.227342,0.040458
206541605,69202244,469,24128.5,101.504,1139100,13257.7,0.00420682,0.549462,0,0
206554686,69202244,111220908,174615,486.119,5922210,64802.4,0.00278394,0.371116,0.370816,0.960074
206548058,69202244,16386,1993230,11388.6,132365000,1644400,0.00571362,0.824992,0.824992,0.444175
206542005,69202244,523,1958260,3160.63,100645000,415660,0.001614,0.21226,0.21226,0.668832
206542412,69202244,602,69938,93.536,3499710,13865.4,0.00133741,0.198253,0.198253,0.282937
206539092,69202244,88,1748450,1848.11,87192200,236978,0.001057,0.135536,0.135536,0.591807
206551663,69202244,17104,804814,1677.1,39971000,222584,0.00208383,0.276565,0.279834,0.531123
206542479,69202244,638,547779,2435.91,30983300,311568,0.00444688,0.568784,0.516161,1.17537
206552324,69202244,17237,1589650,2532.69,70727900,334319,0.00159324,0.21031,0.212882,1.54358
206553104,69202244,17430,769318,950.898,29229700,126987,0.00123603,0.165064,0.165064,1.10659
206547761,69202244,16257,384516,178.003,12236700,23283,0.000462926,0.0605514,0.0606006,0.865514
206544058,69202244,10722,10500500,23989.3,629425000,3347140,0.00228459,0.31876,0.319545,0.721719
206546769,69202244,16030,26904500,74946.5,1441360000,10171000,0.00278565,0.378041,0.353803,0.779643
206545724,69202244,15830,3529510,7832.3,167658000,1004940,0.00221909,0.284726,0.282518,0.80901
206548182,69202244,16429,2688680,6692.98,153458000,969231,0.00248932,0.360486,0.360679,0.649911
206546784,69202244,16037,4695140,12447.3,219459000,1706620,0.0026511,0.363487,0.337504,0.807422
206538838,69202244,39,9616480,20335.3,567765000,2585600,0.00211463,0.268872,0.268872,0.702704
206548240,69202244,16453,2339660,5082.56,126087000,672735,0.00217235,0.287536,0.291048,0.760477
206549058,69202244,16593,1256820,2483.86,72550600,331119,0.0019763,0.263457,0.264126,0.611516
206546675,69202244,15999,631200,171.96,18178600,22858.2,0.000272434,0.0362139,0.0393071,1.23349
206543343,69202244,936,7828500,21160.1,429408000,3111850,0.00270296,0.397502,0.397558,0.856655
206551667,69202244,17105,174845,176.787,8099330,22477.9,0.00101111,0.128559,0.128559,0.299897
206542801,69202244,772,1503670,2166.73,90664700,282946,0.00144097,0.188171,0.188171,0.522233
206542055,69202244,528,89719700,214513,5180470000,30342900,0.00239092,0.338197,0.32812,1.03529
206550147,69202244,16796,69938,73.8566,3897450,9774.6,0.00105603,0.139761,0.139761,0.360766
206550919,69202244,16874,588403,1635.66,31879600,222435,0.00277983,0.378031,0.381222,0.673251
206551374,69202244,17007,314721,497.568,17084000,64940,0.00158098,0.206342,0.206342,0.792671
206554725,69202244,112892325,34969,12.0527,1969350,1522.21,0.000344668,0.0435302,0,0
206550157,69202244,16799,279752,495.08,12756500,65409.6,0.00176971,0.233813,0.233813,0.857287
206553779,69202244,17528,349690,578.069,12753000,76613.7,0.00165309,0.21909,0.21909,1.20928
206543105,69202244,842,3741680,19600.6,245335000,2846350,0.00523846,0.760713,0.760713,0.50484
206551245,69202244,16968,2260720,6912.18,106186000,905229,0.00305751,0.400416,0.402585,0.969975
