id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205934997,69133653,16392,209814,102.955,13012400,14175.9,0.000490697,0.0675642,0.0675642,0.326984
205939808,69133653,17552,244769,1065.54,11798200,141591,0.00435325,0.578469,0.578471,0.314143
205938932,69133653,17311,2587280,9606.45,111775000,1301100,0.00371296,0.502884,0.502846,0.756373
205939225,69133653,17375,1748040,6066.43,72415500,818098,0.00347041,0.468007,0.467939,0.906418
205931960,69133653,15612,34730.6,50.3866,1943290,7718.84,0.00145078,0.222249,0,0
205940159,69133653,17646,34964.3,0.731787,1313950,94.9769,2.09295e-05,0.0027164,0,0
205928889,69133653,330,34969,7.20383,2240290,970.555,0.000206006,0.0277547,0,0
205930746,69133653,890,594473,1097.65,30078600,145197,0.00184643,0.244245,0.244245,0.583477
205932467,69133653,15769,664411,308.73,31658200,46292,0.000464668,0.0696738,0.0696738,1.16249
205928880,69133653,327,559409,151.494,27491100,19980.9,0.000270811,0.0357178,0.0357212,0.74737
205931789,69133653,15599,2899920,871.558,146280000,125130,0.000300545,0.0431494,0.0431705,1.63552
205934297,69133653,16233,1398760,446.575,69617300,56885.3,0.000319265,0.0406684,0.0406684,0.836293
205935021,69133653,16403,244783,100.823,15013400,13638.7,0.000411886,0.0557177,0.0557177,0.177736
205936285,69133653,16684,6399330,5890.69,364732000,776647,0.000920518,0.121364,0.121364,0.684683
205936761,69133653,16744,34969,6.19587,1814900,833.095,0.000177182,0.0238238,0,0
205931225,69133653,1034,1573600,9625.36,90247100,1626480,0.00611675,1.0336,1.0336,1.04196
205935905,69133653,16586,139876,75.3747,6983970,10218.8,0.000538868,0.0730561,0.0730561,0.793461
205933329,69133653,15994,1223920,729.695,54496500,91114,0.000596198,0.0744447,0.0744447,0.538413
205935213,69133653,16460,629442,312.185,34303800,40975.1,0.000495971,0.0650974,0.0650974,1.01026
205933023,69133653,15882,244783,226.32,12107800,31540.7,0.000924574,0.128852,0.128852,0.606807
205934211,69133653,16217,944163,73.6999,45712000,9730.77,7.80584e-05,0.0103062,0.0103062,1.00658
205931390,69133653,1097,45866800,12827.9,2297940000,1719020,0.000279678,0.0374786,0.0374546,1.51211
205932652,69133653,15829,3461860,1187.15,172507000,156774,0.000342922,0.045286,0.0452881,1.03029
205932491,69133653,15771,2552740,308.355,145276000,46257.9,0.000120794,0.0181209,0.0181209,1.09488
205929098,69133653,430,3074780,2612.13,178641000,389509,0.000849533,0.126679,0.126737,1.14387
205928243,69133653,39,11714600,6249.63,700729000,832226,0.00053349,0.0710417,0.0710417,1.1067
205931376,69133653,1081,104907,112.755,5846330,15121.4,0.00107481,0.144141,0.144141,1.03828
205928401,69133653,122,1746820,3951.01,62998000,530921,0.00226183,0.303936,0.303728,1.18565
205937573,69133653,16939,46380300,61358.4,2565770000,8900620,0.00132294,0.191905,0.191858,1.60342
205935100,69133653,16428,1258880,2156.33,66649800,286607,0.00171289,0.227667,0.227667,0.707656
205935218,69133653,16461,1119010,316.764,66115200,44319.9,0.000283076,0.0396064,0.0396064,0.563766
205928306,69133653,45,314721,251.82,14698800,32713.1,0.000800139,0.103943,0.103943,0.227766
205932510,69133653,15777,2412860,526.719,123067000,78397.9,0.000218296,0.0324917,0.0324917,1.1465
205939778,69133653,17531,489372,252.106,19920000,32571.4,0.000515163,0.0665576,0.0665519,0.238318
205938812,69133653,17281,69938,50.5959,3577300,6487.34,0.000723439,0.0927584,0.0927584,0.174724
205928325,69133653,61,104907,72.0413,4897360,9145.88,0.000686715,0.0871808,0.0871808,0.148821
205932499,69133653,15774,5245350,1979.72,279880000,312238,0.000377425,0.0595266,0.0595266,1.92875
205936037,69133653,16608,314721,99.3644,16993300,12919.1,0.000315722,0.0410494,0.0410494,0.539703
205935760,69133653,16542,174845,11.7336,9190710,1583.17,6.71085e-05,0.0090547,0.0090547,0.282699
205928898,69133653,337,6425880,2913.5,325102000,388964,0.000453402,0.0605309,0.0604537,0.813804
205928988,69133653,364,174845,56.1526,8067960,7250.81,0.000321157,0.0414699,0.0414699,0.296743
205939625,69133653,17476,12035400,23130.2,492353000,3167450,0.00192184,0.263177,0.26248,1.25047
205940158,69133653,17645,349482,69.8721,11991100,8995.74,0.00019993,0.0257402,0.0257356,1.7243
205933607,69133653,16060,15759100,21763.1,646473000,2997010,0.00138099,0.190177,0.190097,0.930236
205935051,69133653,16414,174845,73.7058,11086900,9851.34,0.000421549,0.0563433,0.0563433,0.390057
205935494,69133653,16499,489566,347.963,23004700,45881.8,0.000710757,0.0937194,0.0937194,0.591725
205939169,69133653,17356,104907,347.142,4311440,46426,0.00330904,0.442545,0.442545,0.42826
205937185,69133653,16901,489566,962.945,25248400,147762,0.00196694,0.301823,0.301823,0.363283
205931500,69133653,10708,2168080,1004.92,130303000,138690,0.000463506,0.0639691,0.0639691,0.900728
205935831,69133653,16565,699380,286.384,35219500,37823.9,0.000409483,0.0540821,0.0540821,0.370625
205933105,69133653,15913,10630700,16038.9,494756000,2272490,0.00150873,0.213767,0.216673,1.17445
205935847,69133653,16573,139876,6.14766,7143560,843.637,4.39508e-05,0.00603132,0.00603132,0.705506
205939102,69133653,17344,489566,289.595,24194300,37467.8,0.000591533,0.0765328,0.0765328,0.632532
205933417,69133653,16025,7588270,5738.8,433290000,774831,0.000756273,0.102109,0.102109,0.680788
205933248,69133653,15962,244783,840.81,12751100,145114,0.00343492,0.592829,0.592829,0.754802
205934364,69133653,16254,559504,98.9007,27452900,12648.6,0.000176765,0.0226068,0.0226068,0.964887
205929062,69133653,409,559504,1094.06,27168300,173819,0.00195541,0.310667,0.310667,0.693832
205939677,69133653,17488,1813370,1871.09,81154100,253373,0.00103183,0.139725,0.139461,0.785614
205931533,69133653,182305709,1223920,2168.99,70427500,281050,0.00177218,0.229632,0.229632,0.634595
205932362,69133653,15725,1293850,495.825,66891500,63260.3,0.000383216,0.048893,0.048893,1.16026
205939986,69133653,17589,629340,236.6,24199500,30564.8,0.000375949,0.0485663,0.0485643,0.844575
205939983,69133653,17587,1083820,292.507,41697200,37662.9,0.000269885,0.0347502,0.0347478,1.02591
205940349,69133653,111220816,314721,645.861,17687600,85545.6,0.00205217,0.271814,0.271814,0.265786
205936965,69133653,16821,1503670,2735.31,78644400,366446,0.00181909,0.243701,0.243701,0.451458
205939685,69133653,17490,454597,1289.01,21287300,169016,0.00283551,0.371793,0.371793,0.319695
205928219,69133653,9,2203050,1156.45,131769000,152378,0.000524932,0.0691672,0.0691672,0.379119
205931399,69133653,1105,384659,160.239,17438800,20024,0.000416575,0.0520566,0.0520566,0.397666
205929225,69133653,475,2168080,524.5,125790000,72706.8,0.000241919,0.0335352,0.0335352,0.542797
205931215,69133653,1030,586054,29.3201,12453900,4042.82,5.00297e-05,0.00689837,0.00682283,0.87233
205930854,69133653,934,559504,237.707,23653700,31314.9,0.000424853,0.0559691,0.0559691,0.592831
205936839,69133653,16770,349690,97.3066,17735200,13110.9,0.000278265,0.0374928,0.0374928,0.525639
205934864,69133653,16358,4545970,2681.33,242182000,351805,0.000589826,0.0773882,0.0773882,1.03167
205930611,69133653,797,5105470,3256.77,266730000,429977,0.000637898,0.0842187,0.0842187,1.02529
205937379,69133653,16929,1853360,2363.45,107630000,317827,0.00127523,0.171487,0.171487,0.395291
205939995,69133653,17591,174788,18.3448,6968120,2328.4,0.000104955,0.0133213,0.0133228,0.814371
205928857,69133653,319,2342680,623.9,109429000,83443.4,0.000266319,0.0356188,0.0356191,0.686039
205936961,69133653,16820,9021990,8457.49,526169000,1151220,0.000937431,0.127601,0.127601,0.887901
205937048,69133653,16861,979132,380.722,47976100,49568.5,0.000388836,0.050625,0.050625,0.874325
205940395,69133653,111220898,34969,81.074,1603430,11003.5,0.00231846,0.314663,0,0
205934356,69133653,16252,104907,6.59828,4867880,814.721,6.28965e-05,0.00776612,0.00776612,0.56895
205939734,69133653,17510,208302,206.716,5018550,29618.1,0.000992382,0.142188,0.14205,0.649483
205928891,69133653,331,2307950,672.564,124041000,85651.1,0.000291412,0.0371113,0.0371113,1.07673
205930699,69133653,859,69938,138.186,3529690,18221,0.00197584,0.26053,0.26053,0.321493
205933222,69133653,15950,1992970,785.201,88128100,119584,0.000393985,0.0600028,0.0599988,0.960902
205938130,69133653,17112,349690,514.542,15693000,65867,0.00147142,0.188358,0.188358,0.282199
205934199,69133653,16213,4441060,825.232,220342000,106440,0.000185819,0.0239673,0.0239673,1.00506
205938457,69133653,17169,104907,309.476,5783450,41469.6,0.00295001,0.395298,0.395298,0.776723
205939623,69133653,17474,424239,80.2189,14932700,10350.3,0.000189089,0.0243973,0.0236171,0.809233
205936947,69133653,16813,66056300,57456.5,3883390000,7960870,0.000869811,0.120517,0.120517,0.980231
205939195,69133653,17365,314721,645.861,17687600,85545.6,0.00205217,0.271814,0.271814,0.265786
205938489,69133653,17182,6221850,12767.6,276197000,1695850,0.00205206,0.272563,0.272459,0.94316
205933430,69133653,16029,1503670,834.953,81694100,108554,0.000555278,0.0721927,0.0721927,0.564265
205931401,69133653,1107,2447770,8120.63,99823400,1126190,0.00331757,0.460089,0.460089,1.11803
205939611,69133653,17471,416880,315.698,17906400,40405.3,0.000757286,0.0969232,0.0967014,0.481682
205937919,69133653,17053,8077840,21610.9,404398000,2943770,0.00267534,0.364426,0.364426,1.15715
205934753,69133653,16322,7588270,3023.03,377928000,421297,0.000398382,0.0555195,0.0555195,1.10119
205929096,69133653,429,1663500,1219.29,79343900,160806,0.000732968,0.0966675,0.096241,0.580177
205937349,69133653,16916,34969,43.988,1833090,5963.09,0.00125791,0.170525,0,0
205936920,69133653,16800,174845,230.313,8842780,30425.8,0.00131724,0.174016,0.174016,0.953696
205929299,69133653,510,384659,318.96,21936400,41387.7,0.000829202,0.107596,0.107596,0.366141
205928460,69133653,173,486086,137.082,23959900,20940.8,0.000282013,0.0430804,0.042943,1.05946
205928886,69133653,329,9663680,7143.79,541448000,935105,0.000739241,0.0967649,0.0966145,0.483769
205940417,69133653,112892283,69938,214.603,3985080,28407.3,0.00306847,0.406178,0.406178,0.586225
205934774,69133653,16327,279752,94.435,15323600,12756.8,0.000337567,0.0456004,0.0456004,0.737236
205936205,69133653,16664,734349,70.115,38466300,9198.55,9.54792e-05,0.0125261,0.0125261,0.557815
205937115,69133653,16882,1328820,1256.4,63977900,165340,0.000945498,0.124426,0.124426,0.653849
205940147,69133653,17638,454250,72.3318,15609200,9319.58,0.000159233,0.0205164,0.0205103,1.93558
205933361,69133653,16007,57303000,71110.6,2845660000,10213800,0.00124096,0.178242,0.178013,1.362
205935137,69133653,16440,1748450,1084.26,103362000,146208,0.000620129,0.0836213,0.0836213,0.516517
205938353,69133653,17151,174845,227.577,9563360,30399.7,0.00130159,0.173866,0.173867,0.533649
205938560,69133653,17206,69938,121.576,2301050,15976.1,0.00173834,0.228433,0.228433,0.600615
205930646,69133653,822,24618200,21281.4,1229020000,2753290,0.000864459,0.11184,0.11184,1.02309
205939400,69133653,17403,767946,465.176,33369600,60661.2,0.00060574,0.0789914,0.0789581,0.773806
205934708,69133653,16309,23184400,12480.4,1187520000,1683590,0.000538308,0.0726171,0.0726171,0.985678
205940249,69133653,111220732,104907,210.703,5870510,27242.7,0.00200847,0.259684,0.259684,0.454874
205937168,69133653,16897,1853360,3731.29,95610800,524374,0.00201326,0.282932,0.282932,0.698146
205930578,69133653,774,419618,237.157,21823700,33850.6,0.000565172,0.0806699,0.0806687,1.02415
205930759,69133653,895,524535,377.464,28233000,49277.7,0.000719616,0.0939456,0.0939456,0.615816
205936095,69133653,16627,664411,109.786,39135400,14575.5,0.000165238,0.0219375,0.0219375,0.605055
205938522,69133653,17193,209814,1003.95,7688400,135442,0.00478495,0.645534,0.645534,0.478882
205939928,69133653,17569,454408,1725.01,16477600,239040,0.00379616,0.526046,0.52595,0.988418
205930400,69133653,743,664411,933.367,34824100,117684,0.0014048,0.177125,0.177125,0.311185
205937550,69133653,16938,46380300,61358.4,2565770000,8900620,0.00132294,0.191905,0.191858,1.60342
205936781,69133653,16755,34969,3.22898,1526200,412.884,9.23385e-05,0.0118071,0,0
205939415,69133653,17406,593101,265.675,24799300,34808.7,0.000447943,0.0586892,0.058693,0.477141
205932552,69133653,15790,34969,4.37887,1809820,632.344,0.000125221,0.018083,0,0
205939924,69133653,17568,454408,1725.01,16477600,239040,0.00379616,0.526046,0.52595,0.988418
205928428,69133653,141,8315190,1502.87,411345000,207343,0.000180738,0.0249354,0.0249511,1.95596
205935844,69133653,16571,524535,110.759,27691100,14630.4,0.000211157,0.0278921,0.0278921,0.793094
205928318,69133653,55,489566,30.6154,24474600,3953.66,6.25358e-05,0.00807585,0.00807585,0.582207
205931358,69133653,1066,968144,582.675,39424700,81037.8,0.000601848,0.0837043,0.0793588,1.59021
205935462,69133653,16496,34969,15.6348,1948380,2020.74,0.000447105,0.0577867,0,0
205933190,69133653,15934,524535,1464.17,24866200,188122,0.00279136,0.358645,0.358645,0.346096
205934804,69133653,16336,244783,124.763,13793800,16809,0.000509686,0.068669,0.068669,0.747264
205928521,69133653,242,11959400,3467.12,632744000,521613,0.000289907,0.0436153,0.0436153,1.28249
205928314,69133653,52,209814,600.015,10459700,74335.9,0.00285975,0.354294,0.354294,0.182203
205931973,69133653,15615,908297,304.538,46041400,44494.2,0.000335285,0.0489863,0.0490605,1.45399
205933245,69133653,15961,1503400,3163.74,83445400,548145,0.00210438,0.364603,0.364586,1.08959
205928215,69133653,2,384659,750.517,22884600,97788.5,0.00195112,0.254221,0.254221,0.339962
205930051,69133653,656,5845930,3908.66,187277000,536060,0.000668612,0.0916979,0.0915214,1.27835
205940321,69133653,111220768,139876,152.751,5513110,20342.6,0.00109205,0.145433,0.145433,0.946505
205929220,69133653,471,104907,104.782,5086760,14540,0.000998813,0.138599,0.138599,0.304646
205939540,69133653,17451,629102,545.158,28127800,70752.9,0.000866566,0.112467,0.11244,0.486087
205933234,69133653,15956,33083800,92892.7,1548140000,14463000,0.0028078,0.437163,0.436148,1.44701
205929027,69133653,382,15875900,10033.8,762738000,1408160,0.000632014,0.0886981,0.0886981,0.687825
205934420,69133653,16270,979132,295.498,45546100,38131.7,0.000301795,0.0389444,0.0389444,0.28913
205936214,69133653,16666,559504,40.2021,30697500,5249.78,7.18532e-05,0.00938292,0.00938292,0.662289
205932970,69133653,15875,454597,166.302,22068700,21238.6,0.000365822,0.0467196,0.0467196,0.738611
205934048,69133653,16134,4790750,3574.28,225323000,494928,0.000746079,0.103309,0.103309,0.754186
205936264,69133653,16680,13777800,16014.9,770755000,2148540,0.00116237,0.155943,0.155943,0.684868
205936522,69133653,16713,139876,64.3165,6421210,8538.89,0.000459811,0.0610462,0.0610462,0.280737
205937861,69133653,17036,2517770,3204.5,130828000,417481,0.00127276,0.165814,0.165814,0.575524
205928453,69133653,162,454597,542.56,25596600,72634.8,0.0011935,0.159778,0.159778,0.671283
205937941,69133653,17062,1188950,5000.64,62632200,675390,0.00420594,0.568058,0.568058,0.594146
205932619,69133653,15823,874225,272.311,44526200,39442.2,0.000311488,0.0451167,0.0451167,1.14958
205933959,69133653,16111,244783,642.628,12295400,80361,0.0026253,0.328295,0.328295,0.284261
205936231,69133653,16671,3671740,1687.96,195566000,226410,0.000459715,0.0616629,0.0616629,0.568103
205934185,69133653,16198,244783,552.847,14187400,93061.4,0.00225852,0.380179,0.380179,1.28737
205939618,69133653,17473,136764,76.7899,3628600,10069.6,0.000561479,0.0736278,0.073747,0.660977
205928249,69133653,44,6259450,19144.5,371205000,3192010,0.0030585,0.509951,0.509951,1.6786
205930916,69133653,951,2657640,946.255,162169000,131054,0.00035605,0.0493119,0.0493119,1.41796
205935839,69133653,16568,104907,43.97,5459180,6114.64,0.000419133,0.0582863,0.0582863,0.380033
205937085,69133653,16873,244783,65.5501,10645100,8793.35,0.000267788,0.0359231,0.0359231,0.633022
205939461,69133653,17427,2027700,2163.96,92887600,290504,0.0010672,0.143268,0.143244,0.664627
205929971,69133653,625,3147210,3052.31,209353000,408494,0.000969846,0.129796,0.129796,0.576603
205938187,69133653,17130,804287,4780.21,39010100,647797,0.00594341,0.80543,0.80543,0.449226
205928847,69133653,314,69938,284.599,3627140,36204.8,0.00406931,0.51767,0.51767,0.220856
205929993,69133653,634,384659,124.214,21168000,16275.2,0.000322919,0.0423107,0.0423107,0.889556
205936183,69133653,16657,69938,1.03291,3761890,140.127,1.4769e-05,0.00200359,0.00200359,0.838194
205932324,69133653,15708,104907,1.72173,5269260,219.352,1.6412e-05,0.00209092,0.00209092,0.688768
205935701,69133653,16529,34969,10.3426,1813920,1383.6,0.000295765,0.0395666,0,0
205937812,69133653,17014,419628,134.411,21256200,17182.7,0.00032031,0.0409473,0.0409473,0.384231
205929222,69133653,472,349690,83.1957,17559000,10991.3,0.000237913,0.0314315,0.0314315,0.591012
205935828,69133653,16564,769318,318.873,39220800,42225.2,0.000414488,0.0548866,0.0548866,0.430332
205936260,69133653,16678,13777800,16014.9,770755000,2148540,0.00116237,0.155943,0.155943,0.684868
205931511,69133653,10725,4406090,2113.4,261953000,306785,0.000479655,0.0696274,0.0696274,1.04452
205928877,69133653,325,209814,44.0704,11582100,6083.32,0.000210045,0.0289939,0.0289939,0.253454
205931427,69133653,1141,244783,713.488,10227100,90967.5,0.00291478,0.371625,0.371625,0.624987
205936059,69133653,16615,1713480,529.826,90007900,69943.6,0.00030921,0.0408196,0.0408196,0.900751
205930925,69133653,955,1082610,2187.66,34080300,311275,0.00202073,0.287523,0.287425,0.826048
205935148,69133653,16443,1049070,572.628,56319000,75273.4,0.000545843,0.0717525,0.0717525,0.911015
205931861,69133653,15603,314658,17.486,14764800,2284.4,5.55713e-05,0.00725994,0.00725992,0.359754
205940200,69133653,111220658,1818390,2788.88,94582200,368188,0.00153371,0.20248,0.20248,0.710893
205937372,69133653,16927,3007330,3707.6,177749000,497838,0.00123285,0.165541,0.165541,0.473514
205938121,69133653,17110,559504,150.243,24201000,19849,0.000268529,0.035476,0.035476,0.553368
205934291,69133653,16232,559504,139.389,24794800,17730.8,0.00024913,0.0316903,0.0316903,0.888897
205938996,69133653,17318,5290850,4515.4,231475000,585755,0.000853436,0.110711,0.110354,0.726345
205932591,69133653,15809,5559890,2528.69,288368000,341369,0.00045481,0.0613986,0.0613986,0.790583
205930001,69133653,637,10350800,10734.9,569125000,1426330,0.00103711,0.137799,0.137799,1.08548
205938892,69133653,17304,2342920,4096.25,101984000,542781,0.00174835,0.231668,0.231668,0.941249
205940151,69133653,17640,454250,72.3318,15609200,9319.58,0.000159233,0.0205164,0.0205103,1.93558
205935518,69133653,16501,174845,33.1189,9286060,4229.37,0.000189419,0.0241893,0.0241893,0.288287
205937578,69133653,16947,23936700,32492.1,1290090000,4722940,0.00135742,0.19731,0.197238,1.7157
205934120,69133653,16154,1119010,2392.47,64153100,373327,0.00213803,0.333623,0.333623,1.39507
205939444,69133653,17421,1084000,2425.93,57345400,318784,0.00223795,0.294082,0.294077,0.54339
205933313,69133653,15987,1956390,5143.55,83489000,710728,0.0026291,0.363285,0.363073,0.708409
205933337,69133653,15997,1917550,2054.41,86430600,269490,0.00107137,0.140539,0.140324,1.1686
205930770,69133653,903,699380,2005.02,36826700,265735,0.00286685,0.379958,0.379958,0.333405
205934845,69133653,16351,34969,7.02661,1604420,936.556,0.000200938,0.0267825,0,0
205935236,69133653,16467,2447830,2401.59,137184000,320984,0.000981111,0.13113,0.13113,1.00821
205936846,69133653,16773,1153980,669.708,57441900,88124,0.000580347,0.0763655,0.0763655,0.836706
205935131,69133653,16437,4056400,2372.6,232613000,317436,0.000584902,0.0782556,0.0782556,0.670136
205932610,69133653,15817,1048890,831.162,46349500,113513,0.000792424,0.108223,0.108215,0.547122
205934309,69133653,16239,944163,350.388,50420300,44643.1,0.00037111,0.0472833,0.0472833,0.756656
205938725,69133653,17258,1363300,1568.47,49672900,205662,0.00115049,0.150856,0.150855,0.658529
205938191,69133653,17131,244783,2163.47,9142140,297841,0.00883834,1.21675,1.21675,0.377046
205939119,69133653,17350,34215.2,4.39947,817778,592.362,0.000128582,0.0173128,0,0
205928368,69133653,96,1433730,3533.8,80250100,495722,0.00246476,0.345757,0.345757,0.817026
205939639,69133653,17481,594325,1084.88,28387400,143210,0.0018254,0.240962,0.240936,0.665997
205934032,69133653,16131,11190100,7592.84,528310000,1050600,0.000678533,0.0938867,0.0938867,0.712009
205939455,69133653,17424,3146700,5746.83,149601000,773844,0.0018263,0.245922,0.24589,0.796623
205929253,69133653,485,53397700,21272.6,2919900000,2785600,0.000398381,0.0521671,0.0521671,1.26864
205928470,69133653,188,314700,706.615,16340000,112620,0.00224536,0.357863,0.357868,0.779002
205933719,69133653,16078,839256,783.108,46665700,108915,0.000933098,0.129776,0.129776,0.82733
205928405,69133653,126,871768,45.8455,37265500,5777.27,5.25891e-05,0.00662707,0.00665969,1.3134
205935079,69133653,16423,10770500,10583.3,597409000,1406860,0.00098262,0.130622,0.130622,1.02357
205929466,69133653,524,419628,2176.4,26216900,372262,0.00518649,0.887123,0.887123,0.937533
205939669,69133653,17487,3037280,6518.51,138729000,884913,0.00214617,0.29135,0.290943,0.956425
205940202,69133653,111220664,1188950,2170.89,58582400,280302,0.00182589,0.235757,0.235757,0.3567
205929741,69133653,567,531936000,529193,27088400000,77197100,0.000994843,0.145125,0.144998,1.84766
205930017,69133653,646,244783,426.109,14274500,68529.3,0.00174076,0.279959,0.279959,0.719404
205928469,69133653,187,909194,1044.4,43076100,133607,0.00114871,0.146951,0.146951,0.284047
205934152,69133653,16177,3566840,2037.61,191423000,274671,0.000571266,0.0770067,0.0770067,0.914876
205935841,69133653,16569,524535,110.759,27691100,14630.4,0.000211157,0.0278921,0.0278921,0.793094
205936085,69133653,16620,69938,44.3921,4142110,5836.38,0.000634736,0.0834508,0.0834508,0.462115
205928601,69133653,259,244783,99.6341,9616740,13573,0.00040703,0.0554493,0.0554493,0.422597
205934817,69133653,16340,1153980,416.284,60400600,58846.8,0.000360739,0.0509948,0.0509948,0.852479
205936239,69133653,16673,314721,210.228,17652200,28084.8,0.000667981,0.0892373,0.0892373,0.500579
205928726,69133653,288,1608570,6069.85,87217300,1038790,0.00377343,0.645783,0.645783,0.818985
205932587,69133653,15807,942719,587.759,48243100,85036.5,0.000623471,0.0902034,0.0901373,0.689057
205928938,69133653,343,347696000,370445,17385200000,49895300,0.00106543,0.143503,0.143424,1.376
205934558,69133653,16293,209814,109.629,11750900,14063.8,0.000522505,0.0670298,0.0670298,0.315625
205935972,69133653,16593,1258880,347.493,65073100,46693.4,0.000276033,0.0370911,0.0370911,0.689606
205928238,69133653,35,174845,149.06,10134600,20228,0.000852524,0.115691,0.115691,0.132941
205930750,69133653,891,209814,104.579,9758560,13796.1,0.000498435,0.0657538,0.0657538,0.495216
205939572,69133653,17459,104712,56.6408,4900680,7189.34,0.000540919,0.0686581,0.0686607,0.713576
205929637,69133653,537,559504,103.119,28240500,14765.2,0.000184304,0.0263897,0.0263897,0.945813
205937369,69133653,16926,6399270,6155.87,388085000,875239,0.000961963,0.136772,0.136772,1.08752
205934345,69133653,16248,1643540,398.231,80443400,50662.3,0.000242301,0.030825,0.030825,0.750769
205930649,69133653,827,1608570,1866.53,95182400,294610,0.00116036,0.18315,0.18315,0.791702
205935191,69133653,16456,279752,77.8248,16322500,10368.5,0.000278192,0.0370632,0.0370632,0.700862
205939735,69133653,17512,419507,397.911,16897800,52031.5,0.000948521,0.12403,0.124002,0.464548
205930603,69133653,788,1406990,1202.37,56619200,164177,0.000854573,0.116687,0.116264,0.883423
205936868,69133653,16781,384659,405.741,19386600,53243.2,0.00105481,0.138417,0.138417,0.61129
205940254,69133653,111220746,244783,928.35,11029300,128261,0.00379254,0.523977,0.523977,0.531388
205930803,69133653,919,1433730,707.365,83668200,92031.7,0.000493374,0.0641904,0.0641904,0.756185
205934383,69133653,16259,2098140,581.532,103974000,74113.9,0.000277165,0.0353236,0.0353236,0.577413
205929784,69133653,580,244783,148.062,12296300,20345.3,0.000604872,0.0831155,0.0831155,0.574715
205928864,69133653,321,69938,28.799,3632960,4203.8,0.000411779,0.0601075,0.0601075,0.21352
205936303,69133653,16687,3112240,3719.81,178561000,493934,0.00119522,0.158707,0.158707,0.609725
205940377,69133653,111220870,279604,626.743,13539100,82959.5,0.00224154,0.296704,0.296619,0.733509
205934411,69133653,16267,454597,110.426,23391000,13957.7,0.00024291,0.0307035,0.0307035,1.03345
205929904,69133653,597,4441060,16216.2,253550000,2697460,0.00365141,0.60739,0.60739,1.26817
205933206,69133653,15942,7368750,4710.36,350968000,646867,0.000639235,0.0877851,0.0879698,1.05864
205932433,69133653,15763,1014090,242.827,60266700,32409.7,0.000239455,0.0319595,0.0319607,1.11245
205939198,69133653,17366,2902420,5585.16,138033000,735776,0.00192432,0.253505,0.253504,0.741284
205938332,69133653,17145,3042300,6895.52,149160000,897606,0.00226655,0.295042,0.295042,0.854472
205930100,69133653,684,244761,10.5492,12137600,1308.11,4.30999e-05,0.00534443,0.00534403,1.22487
205931541,69133653,15566,659512000,613261,33457600000,88637900,0.000929871,0.134399,0.134296,2.03932
205931388,69133653,1094,594473,185.02,33188800,25470.8,0.000311234,0.042846,0.042846,0.629406
205930635,69133653,814,1188950,7653,72009800,1279410,0.0064368,1.07608,1.07608,1.13739
205931658,69133653,15597,104428,70.8295,5225610,9559.3,0.000678262,0.0915398,0.0916558,0.368617
205932974,69133653,15876,244783,95.4115,10944100,11964.8,0.00038978,0.0488791,0.0488791,0.449263
205934697,69133653,16302,174845,132.784,9764200,17198.5,0.000759438,0.0983644,0.0983644,0.457742
205935054,69133653,16415,1923300,2763.59,108347000,367264,0.0014369,0.190956,0.190956,0.387372
205936243,69133653,16674,1993230,792.428,106239000,106099,0.000397559,0.0532295,0.0532295,0.507728
205936657,69133653,16729,314721,151.703,18018300,20381.6,0.000482025,0.064761,0.064761,0.437027
205928751,69133653,290,18416000,7561.59,928857000,1016680,0.000410599,0.0552062,0.0552061,1.19538
205928900,69133653,339,26576400,27038.9,1432290000,3856740,0.0010174,0.145119,0.145119,1.10473
205930633,69133653,811,4685850,2854.67,255883000,379636,0.00060921,0.0810177,0.0810177,1.03375
205932916,69133653,15861,3939430,5005.03,161662000,902736,0.0012705,0.229154,0.229014,1.17515
205940166,69133653,17650,68683,12.375,1171850,1560.89,0.000180176,0.022726,0.0228857,1.36253
205932177,69133653,15663,452823,125.612,19093500,18432.3,0.000277398,0.0407053,0.0406539,1.63
205932575,69133653,15799,2761110,1551.66,153481000,221189,0.000561972,0.0801087,0.0800915,0.982286
205937907,69133653,17049,69938,127.4,3376110,17219.5,0.00182162,0.246211,0.246211,0.520304
205934702,69133653,16308,90394900,61780.2,4892380000,8308640,0.000683448,0.0919149,0.0919149,0.983806
205940216,69133653,111220688,69938,326.691,4190780,43801.2,0.00467116,0.626285,0.626285,0.0643737
205936149,69133653,16652,454597,50.7296,24809500,7125.89,0.000111593,0.0156752,0.0156752,1.23032
205940011,69133653,17595,34074.5,47.8864,773278,6075.55,0.00140534,0.178302,0,0
205935043,69133653,16412,839256,442.785,53518300,61107.9,0.000527593,0.072812,0.072812,0.443819
205933410,69133653,16024,7620020,4693.92,365192000,631157,0.000615999,0.0828288,0.0828085,0.80389
205936279,69133653,16683,839256,530.146,46013900,68766.1,0.000631685,0.081937,0.081937,0.701365
205930072,69133653,667,489566,915.181,25341300,130017,0.00186937,0.265577,0.265577,0.31904
205933385,69133653,16015,1958260,1596.84,112277000,208482,0.000815436,0.106463,0.106463,0.640479
205935814,69133653,16559,1014100,375.117,51419700,50025.5,0.000369901,0.0493299,0.0493299,0.535117
