id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207158579,69262253,1097,36498400,1718240,1798380000,240707000,0.0470772,6.59502,6.59355,0.508555
207158602,69262253,1105,384659,18096.5,23258400,2499270,0.0470455,6.49735,6.49735,0.223088
207155324,69262253,239,5070500,169115,273761000,24618600,0.0333526,4.85525,4.85525,0.457991
207165661,69262253,16788,104907,5458,6227070,797292,0.0520271,7.59999,7.59999,0.110649
207154982,69262253,91,1328820,72130.6,83538400,11162400,0.0542816,8.40023,8.40023,0.183975
207165812,69262253,16818,58607600,1560070,3839960000,232498000,0.0266189,3.96703,3.96704,0.631979
207156295,69262253,509,3217150,214770,182809000,34897900,0.0667579,10.8475,10.8475,0.170972
207170094,69262253,17434,874097,83488.1,53011700,13105300,0.0955135,14.993,14.9926,0.165383
207155139,69262253,201,3366540,135725,191594000,21099600,0.0403158,6.26743,6.23304,0.610185
207156285,69262253,504,3322060,169141,193438000,27124900,0.0509146,8.16509,8.16509,0.262845
207164375,69262253,16624,6049640,346948,315803000,50685800,0.0573502,8.37831,8.37831,0.345504
207168144,69262253,17182,5489530,365710,251720000,56623400,0.0666194,10.3148,10.3142,0.419197
207159384,69262253,15677,384601,11178,15167900,1508110,0.0290638,3.92123,3.9211,0.483841
207166448,69262253,16889,1923300,124459,102440000,18219700,0.0647114,9.47319,9.47319,0.254997
207155434,69262253,274,1188520,84420.5,79092100,12259600,0.07103,10.315,10.3144,0.165331
207166425,69262253,16881,384659,17432.3,23655800,2574440,0.0453188,6.69279,6.69279,0.374885
207156878,69262253,620,629442,32506.2,40195300,4386360,0.0516429,6.96864,6.96864,0.171166
207158717,69262253,10687,3811620,253424,237561000,41827400,0.0664873,10.9737,10.9737,0.66735
207154836,69262253,12,139876,3025.56,5822190,390940,0.0216303,2.7949,2.7949,0.160861
207158447,69262253,1086,815209,28988.5,44631100,4477430,0.0355596,5.49238,5.65435,0.367974
207172831,69262253,111220930,34705.7,2524.01,2015290,401179,0.0727261,11.5595,0,0
207158023,69262253,970,314721,18547.4,15559300,2762300,0.0589328,8.77698,8.77698,0.260969
207161720,69262253,16252,104907,2027.88,4767800,258586,0.0193303,2.46491,2.46491,0.420289
207162100,69262253,16392,209814,7322.18,12350500,1023120,0.0348984,4.87634,4.87634,0.172883
207160540,69262253,15899,804287,31584.5,49293600,4246930,0.0392702,5.28036,5.28036,0.0820914
207165125,69262253,16692,11854500,891095,753933000,130421000,0.0751694,11.0018,11.0018,0.295754
207165716,69262253,16797,699380,55725.4,40178700,8281240,0.0796782,11.8408,11.8408,0.108359
207168441,69262253,17272,839143,57779.5,44428400,8836450,0.0688554,10.5303,10.5296,0.211422
207156856,69262253,602,69938,2080.08,3837820,272633,0.0297418,3.89821,3.89821,0.285623
207161192,69262253,16098,104907,5500.26,6144970,776758,0.0524299,7.40425,7.40425,0.0141729
207165084,69262253,16678,13777800,1021360,894240000,147489000,0.0741311,10.7048,10.7048,0.237932
207158851,69262253,15590,1014100,30888.1,48849300,4040480,0.0304587,3.98432,3.98431,0.345481
207161788,69262253,16297,454597,16206,20980500,2157820,0.0356492,4.74667,4.74667,0.286428
207161155,69262253,16084,5769700,376726,364035000,52802300,0.0652939,9.15165,9.15165,0.201968
207160161,69262253,15832,1712630,98993.2,99175500,14505000,0.0578018,8.46943,8.46688,0.358285
207171602,69262253,17614,34969,1780.18,1746970,253937,0.0509073,7.26178,0,0
207168326,69262253,17226,489566,17069.5,23876100,2482550,0.0348667,5.07092,5.07092,0.416049
207166864,69262253,17025,9476580,575978,512415000,88768100,0.0607791,9.3671,9.36709,0.434726
207167775,69262253,17111,69938,5971.84,4685440,950417,0.0853876,13.5894,13.5894,0.0469135
207166443,69262253,16886,314721,19028.4,19357700,2827790,0.0604611,8.98506,8.98506,0.117116
207156144,69262253,479,769318,38837.9,44848800,6118410,0.0504836,7.95303,7.95303,0.278911
207160641,69262253,15930,16623200,515579,870883000,71905200,0.0310156,4.32559,4.32309,0.56183
207155006,69262253,110,104907,2039.54,4761560,260176,0.0194414,2.48006,2.48006,0.127197
207164528,69262253,16636,1188950,64587.2,62073700,9582700,0.0543231,8.05983,8.05983,0.332074
207156015,69262253,406,804287,51101.3,48890600,7509940,0.0635361,9.33739,9.33739,0.224945
207160570,69262253,15908,15688400,556129,964000000,79821700,0.0354484,5.08793,5.08576,0.449149
207157849,69262253,883,279752,19586.7,17353400,2931590,0.0700145,10.4792,10.4792,0.163913
207155268,69262253,224,694743,14632,29398700,1936360,0.0210611,2.78717,2.78576,0.339406
207160061,69262253,15811,5455150,164524,306033000,22018300,0.0301594,4.03623,4.03623,0.297714
207158687,69262253,10675,5769870,320069,422349000,52415400,0.0554725,9.08433,9.08433,0.420706
207165383,69262253,16731,34969,1333.69,1653730,180252,0.0381393,5.15461,0,0
207165580,69262253,16774,524535,42428.4,33642800,6229020,0.0808877,11.8753,11.8753,0.207585
207170103,69262253,17437,5663640,311597,254382000,47599900,0.0550172,8.40448,8.29709,0.575169
207158333,69262253,1045,139876,11300.5,9748280,1657110,0.0807892,11.847,11.847,0.223827
207162995,69262253,16496,34969,2000.16,1931980,281101,0.0571981,8.03859,0,0
207168142,69262253,17180,559504,40648.1,32709100,6295590,0.0726503,11.2521,11.2521,0.157
207172118,69262253,111220698,559504,37260.7,32302600,5722470,0.066596,10.2278,10.2278,0.198369
207166846,69262253,17009,244783,11023.6,12641600,1561560,0.0450342,6.37935,6.37935,0.234094
207170700,69262253,17536,718113,9491.02,19784500,1309170,0.0132166,1.82307,1.82225,0.689352
207165170,69262253,16700,944163,78742.1,61426000,11822200,0.0833989,12.5213,12.5213,0.152229
207157904,69262253,912,384659,8090.94,25626200,1162260,0.0210341,3.02154,3.02154,0.586812
207156005,69262253,398,1956180,102103,85435200,15273000,0.0521953,7.80756,7.80377,0.283065
207156402,69262253,525,419628,18610.2,21050100,2506060,0.0443492,5.97211,5.97211,0.237362
207155242,69262253,216,544722,5041.42,15228700,669674,0.00925502,1.22939,1.22912,0.423443
207155945,69262253,369,12431400,491244,653334000,71863100,0.0395163,5.78075,5.77321,0.749521
207160211,69262253,15845,3922540,104989,168324000,15139100,0.0267656,3.85952,3.84958,0.529295
207172291,69262253,111220752,349690,30297.2,23584200,4642050,0.0866401,13.2748,13.2748,0.173296
207158714,69262253,10686,2027540,99651.8,139026000,15920100,0.0491492,7.85192,7.85158,0.496792
207155901,69262253,344,384659,24273.7,25009600,3366640,0.0631044,8.75228,8.75228,0.156613
207157930,69262253,928,17799200,552419,1171270000,83551900,0.0310361,4.69413,4.69413,0.695008
207159688,69262253,15712,174845,3708.19,6557660,489040,0.0212084,2.79699,2.79699,0.309899
207157924,69262253,926,5839820,330586,317205000,49327500,0.0566089,8.44675,8.44675,0.413844
207172711,69262253,111220882,873477,72245.4,48047400,11237300,0.0827102,12.865,12.8593,0.296078
207155931,69262253,362,2727580,85856.7,151623000,12352500,0.0314772,4.52872,4.52872,0.498318
207170111,69262253,17440,2061480,135657,93517200,21249100,0.0658055,10.3077,10.1935,0.497734
207157061,69262253,727,454597,33340.8,29262500,4910220,0.0733415,10.8013,10.8013,0.18032
207159873,69262253,15761,34969,873.384,1783500,112439,0.024976,3.21539,0,0
207159354,69262253,15667,3454170,72219.5,113901000,9691520,0.0209079,2.80575,2.80051,0.759021
207160348,69262253,15870,2098140,120822,132107000,16857500,0.0575854,8.03452,8.03452,0.162157
207160615,69262253,15923,3252120,62521.5,143655000,8344090,0.0192249,2.56574,2.56574,0.407048
207168334,69262253,17229,1538640,118136,95292600,18216300,0.0767797,11.8393,11.8393,0.269338
207166340,69262253,16860,174845,11138.8,10818300,1680950,0.0637069,9.61394,9.61394,0.0400626
207160552,69262253,15902,419505,16330.3,24125700,2178730,0.0389275,5.19358,5.19281,0.266762
207165695,69262253,16794,69938,4188.8,4146480,599060,0.059893,8.56559,8.56559,0.0840273
207160989,69262253,16018,73365600,3697500,4196560000,551037000,0.0503982,7.51084,7.42628,0.644667
207165560,69262253,16769,349690,20151.2,20380500,2995190,0.057626,8.56527,8.56527,0.299677
207161705,69262253,16245,454597,25734.6,24809500,3684110,0.0566096,8.10413,8.10413,0.182062
207161811,69262253,16320,1049070,25375.5,54915100,3358770,0.0241886,3.20166,3.20166,0.470215
207162105,69262253,16393,524535,21793.4,30851100,3239500,0.0415481,6.17594,6.17594,0.333166
207158696,69262253,10678,4499330,233363,335853000,37836600,0.0518661,8.40938,8.4082,0.279207
207168455,69262253,17275,2482380,140472,108876000,20844500,0.0565876,8.39696,8.39646,0.267732
207169909,69262253,17406,34969,2269.17,1841100,337266,0.064891,9.64471,0,0
207156879,69262253,621,1014100,82872,64044100,13078500,0.0817196,12.8967,12.8967,0.102962
207158178,69262253,1020,2307950,123947,137381000,17866900,0.0537045,7.74144,7.74144,0.190465
207159964,69262253,15792,1888330,73893.7,97521200,10091300,0.0391319,5.34403,5.34403,0.418864
207163257,69262253,16537,909194,42791.8,56440200,6483720,0.0470656,7.13128,7.13128,0.273172
207158645,69262253,1126,34969,804.103,1589660,101631,0.0229947,2.90631,0,0
207165402,69262253,16734,174845,9590,9377100,1387420,0.0548486,7.93517,7.93517,0.244854
207169018,69262253,17334,594457,44250.9,33090700,6830370,0.0744392,11.4901,11.4902,0.113689
207155896,69262253,342,6888850,351955,416746000,50462700,0.0510905,7.32527,7.32526,0.297458
207170597,69262253,17525,2571060,94218.4,101288000,13897600,0.0366458,5.40541,5.38265,0.697911
207165136,69262253,16696,979132,81818.3,62115300,11748200,0.0835621,11.9986,11.9986,0.199622
207156860,69262253,605,944163,26737.4,48128900,3538040,0.0283186,3.74728,3.74728,0.272958
207160829,69262253,15960,1748330,74893.8,125799000,11156000,0.0428373,6.38093,6.38102,0.399595
207156230,69262253,481,524241,14717.4,25284300,2091590,0.0280738,3.98975,3.98961,0.446099
207158429,69262253,1080,47033300,2545570,2743500000,406101000,0.0541226,8.63434,8.63434,0.334517
207166128,69262253,16827,454597,27318.5,26951300,4076310,0.0600938,8.96686,8.96686,0.118617
207166835,69262253,17000,209814,8684.9,12456000,1238680,0.0413934,5.90373,5.90373,0.382139
207170163,69262253,17451,593926,45494.7,33054100,6994690,0.0766,11.777,11.7741,0.240373
207160592,69262253,15914,15265700,244424,648422000,33695700,0.0160113,2.20727,2.19176,0.738768
207165106,69262253,16685,1468700,132488,95677200,19427900,0.0902077,13.228,13.228,0.0860582
207159939,69262253,15784,11644500,383479,641879000,51776300,0.0329323,4.44643,4.4464,0.376815
207160131,69262253,15823,874225,31062.1,46194600,4171560,0.035531,4.77173,4.77173,0.305179
207155098,69262253,177,69938,4040.77,3487420,601296,0.0577764,8.59756,8.59756,0.285294
207161762,69262253,16277,104907,4421.93,5119020,595324,0.0421509,5.67477,5.67477,0.302263
207166450,69262253,16890,314721,17753.2,20040400,2639730,0.0564092,8.38753,8.38753,0.275893
207156780,69262253,564,1923300,94104.4,100479000,12669800,0.0489287,6.58754,6.58754,0.281643
207165373,69262253,16729,314721,14355.7,15789000,2019800,0.0456142,6.41776,6.41776,0.318941
207171748,69262253,111220624,34969,2260.6,2271280,352708,0.0646458,10.0863,0,0
207160757,69262253,15948,1014040,46283.5,58557800,6228820,0.0456426,6.14257,6.14247,0.249977
207157765,69262253,837,629442,40792.8,34361000,6768720,0.0648079,10.7535,10.7535,0.151219
207158823,69262253,15568,21155600,700402,873136000,96207600,0.0331071,4.54761,4.54051,0.686388
207165065,69262253,16675,1993230,146005,124613000,21644400,0.0732504,10.859,10.859,0.158118
207168283,69262253,17212,1153980,88225.1,58001100,13575000,0.0764531,11.7636,11.7636,0.3102
207160806,69262253,15954,277883,6092.76,11389600,833797,0.0219256,3.00053,2.99356,0.456623
207162969,69262253,16494,174845,8316.43,9413660,1146480,0.0475646,6.55713,6.55713,0.202206
207160985,69262253,16016,73365600,3697500,4196560000,551037000,0.0503982,7.51084,7.42628,0.644667
207162369,69262253,16423,10770500,636906,626392000,92492500,0.0591346,8.58761,8.58761,0.365838
207163068,69262253,16520,4196280,236770,254941000,34746600,0.0564237,8.28035,8.28035,0.29345
207167728,69262253,17100,594473,39137.5,33316400,5693000,0.0658356,9.57655,9.57655,0.160354
207155757,69262253,298,769288,55163.1,50878500,8229170,0.0717068,10.6971,10.6969,0.230771
207170076,69262253,17429,349690,24338.1,22036300,3676050,0.069599,10.5123,10.5123,0.427426
207156105,69262253,458,3251540,45860.7,107385000,6455840,0.0141043,1.98547,1.98272,0.578803
207158135,69262253,1010,69938,5120.6,4857100,744509,0.0732163,10.6453,10.6453,0.0479701
207162357,69262253,16420,489566,13036.2,24586800,1843960,0.0266281,3.76652,3.76652,0.275039
207156076,69262253,444,4161310,106016,222978000,15051900,0.0254766,3.61711,3.61711,0.639545
207155371,69262253,254,22153400,1019570,1258960000,148634000,0.0460235,6.70931,6.69943,0.535973
207158388,69262253,1065,115660000,7644420,6086530000,1175900000,0.0660939,10.1668,10.1458,0.444065
207159434,69262253,15693,1293000,26657.7,47913900,3545810,0.0206169,2.74231,2.74075,0.686268
207161060,69262253,16043,629442,41308.4,43043700,6100050,0.065627,9.6912,9.6912,0.187404
207155794,69262253,305,454597,27274.5,29147000,3981390,0.059997,8.75806,8.75806,0.135656
207166889,69262253,17034,1818390,123218,108325000,18885100,0.067762,10.3856,10.3856,0.23636
207162661,69262253,16450,1258880,59996.2,76760600,8931650,0.0476583,7.0949,7.0949,0.246883
207170844,69262253,17549,1105540,78071.4,61516300,12017900,0.0706182,10.8706,10.8314,0.355647
207166915,69262253,17040,209814,16467.4,13554000,2592480,0.0784857,12.3561,12.3561,0.118426
207156844,69262253,594,69938,3932.18,3729430,532021,0.0562239,7.60704,7.60704,0.138055
207155416,69262253,268,314600,16017.2,18565400,2207370,0.0509128,7.01642,7.01622,0.13512
207162077,69262253,16390,349690,13044.6,20860500,1849150,0.0373033,5.28797,5.28797,0.166575
207155326,69262253,240,454367,7225.07,15178700,962783,0.0159014,2.11895,2.11841,0.806506
207166219,69262253,16840,24618000,632944,1588200000,94135600,0.0257106,3.82385,3.82387,0.707147
207157878,69262253,899,69938,3467.98,4111560,519106,0.0495864,7.42238,7.42238,0.208186
207161732,69262253,16258,384659,22513.7,20562100,3217150,0.058529,8.36364,8.36364,0.142996
207166559,69262253,16891,314721,17753.2,20040400,2639730,0.0564092,8.38753,8.38753,0.275893
207155893,69262253,340,594473,46038.8,41914500,6863750,0.0774447,11.5459,11.5459,0.0670684
207166994,69262253,17069,104907,1719.89,5680020,243115,0.0163944,2.31743,2.31743,0.273624
207170767,69262253,17544,104808,8109.68,6278470,1289780,0.0773767,12.3061,12.3048,0.161979
207168356,69262253,17242,1153980,84137.4,63795800,13005600,0.0729108,11.2703,11.2703,0.146986
207161662,69262253,16226,419628,25836.5,25903000,3589420,0.06157,8.55382,8.55382,0.0880243
207163146,69262253,16529,34969,2748.71,2362790,444587,0.0786042,12.7138,0,0
207158616,69262253,1111,2786490,146775,184462000,21904500,0.0526739,7.86098,7.82556,0.220614
207165548,69262253,16765,209814,14552.5,13193700,2061090,0.0693592,9.82342,9.82342,0.187402
207159919,69262253,15777,2412860,52908.1,114798000,6852230,0.0219275,2.83988,2.83988,0.304637
207158118,69262253,1006,875171,1945.45,19936500,288174,0.00222294,0.329278,0.3141,1.05018
207160962,69262253,16009,8391220,177255,336512000,24809000,0.0211239,2.95654,2.95623,0.948224
207172448,69262253,111220792,1398760,137301,88042800,21744900,0.0981589,15.5459,15.5459,0.122381
207160089,69262253,15814,1084040,37854.7,63893700,5042250,0.03492,4.65135,4.65135,0.207968
207155053,69262253,139,1119010,96602.6,75973500,14187200,0.0863288,12.6783,12.6783,0.210078
207171763,69262253,111220634,524535,39311.3,34772700,6106830,0.0749451,11.6424,11.6424,0.123666
207155996,69262253,391,4720820,227499,257334000,37659900,0.0481907,7.97742,7.97742,0.375257
207169047,69262253,17337,243664,16532.8,12286700,2556900,0.0678509,10.4935,10.4863,0.188853
207171107,69262253,17581,1497860,39110.5,46816200,5717860,0.0261109,3.81734,3.80593,0.811787
207172196,69262253,111220718,349690,19688.9,19597600,2833730,0.0563039,8.10355,8.10355,0.160551
207168831,69262253,17324,244783,17858.8,13996900,2742190,0.0729576,11.2025,11.2025,0.111819
207169380,69262253,17381,1305890,72808.9,55018900,11175200,0.0557541,8.5575,8.48086,0.492538
207157899,69262253,909,12414000,754574,690551000,111446000,0.0607842,8.97745,8.97744,0.460221
207159331,69262253,15659,839026,34425.5,34672100,4662580,0.0410303,5.55713,5.55634,0.365831
207161210,69262253,16108,1783420,51730.6,67840700,7970200,0.0290064,4.46906,4.46906,0.577143
207165425,69262253,16738,1014100,58280.3,50741300,8447000,0.0574699,8.32955,8.32955,0.325441
207160924,69262253,15996,874221,50805.9,51477500,6982720,0.0581156,7.98736,7.98735,0.287947
207166363,69262253,16865,2342920,146624,143894000,21653000,0.0625815,9.24189,9.24189,0.273034
207156862,69262253,606,1433730,60086.1,82419400,8880640,0.041909,6.19408,6.19408,0.433226
207168426,69262253,17266,943907,63991.5,49181900,9775730,0.0677943,10.3567,10.3558,0.208768
207168744,69262253,17310,1119010,112315,69850100,17779000,0.10037,15.8881,15.8881,0.117586
207156276,69262253,500,48315900,1793250,2342190000,257541000,0.0371152,5.33036,5.32219,0.840388
207171061,69262253,17574,34969,2173.09,1888570,323473,0.0621434,9.25028,0,0
207161178,69262253,16093,734349,39626,43152200,5639210,0.0539607,7.6792,7.6792,0.131179
207161439,69262253,16154,1049070,41007.2,61502200,5477290,0.0390891,5.22109,5.22109,0.25883
207158684,69262253,10674,6853920,269164,453266000,43421900,0.0392715,6.33533,6.33533,0.355863
207167808,69262253,17118,244783,13019.9,12313100,2003530,0.0531896,8.1849,8.1849,0.214728
207167434,69262253,17079,1993230,99132.4,101023000,14591800,0.0497345,7.32068,7.32068,0.310531
207158835,69262253,15581,34967.5,412.999,1012290,53421.4,0.011811,1.52775,0,0
207161651,69262253,16218,139876,3705.16,7200080,481402,0.0264889,3.44163,3.44163,0.42107
207167814,69262253,17121,489566,37132.1,29143500,5784110,0.0758469,11.8148,11.8148,0.12208
207166282,69262253,16846,1713480,111175,108140000,16537100,0.0648824,9.65118,9.65118,0.286357
207171087,69262253,17579,174835,11343.9,8282010,1743010,0.0648837,9.96948,9.9693,0.201051
207161780,69262253,16291,489566,21319.9,25458900,2839870,0.0435487,5.8008,5.8008,0.183591
207163920,69262253,16604,874225,62891.5,51088300,9121440,0.0719397,10.4337,10.4337,0.280184
207158830,69262253,15577,6398910,301492,327435000,41448800,0.0471161,6.47747,6.47723,0.455109
207168131,69262253,17175,559504,47793.4,35428600,7609010,0.085421,13.5996,13.5996,0.142691
207163774,69262253,16591,1258880,83981.6,76283300,12313200,0.0667112,9.78104,9.78104,0.236238
207156011,69262253,402,3800890,253575,253427000,38376400,0.0667146,10.0967,9.99204,0.408087
207158391,69262253,1066,666886,7847.52,23146100,1135130,0.0117674,1.70214,1.63937,0.555912
207162921,69262253,16486,4755780,282400,263170000,41342500,0.0593802,8.69309,8.69309,0.292818
207160242,69262253,15849,1815690,62831.2,92621800,9075350,0.0346045,4.99828,4.99622,0.380929
207157856,69262253,889,489566,37439.9,33315000,5442680,0.0764756,11.1174,11.1174,0.0819893
207167422,69262253,17075,699380,33866.2,35719200,4871850,0.0484232,6.96596,6.96596,0.54329
207159587,69262253,15699,489481,13393.3,17285900,1792790,0.0273623,3.66263,3.66214,0.481693
207166714,69262253,16930,909194,44129.2,52868500,6846660,0.0485366,7.53048,7.53048,0.226264
207163164,69262253,16532,2622680,133521,158525000,19696600,0.0509102,7.51011,7.51011,0.280919
207165408,69262253,16735,1713480,123610,96455800,18272000,0.0721398,10.6637,10.6637,0.256617
207170225,69262253,17462,2447800,105801,105256000,15610100,0.0432228,6.37722,6.32324,0.541165
207171482,69262253,17587,874175,27478.1,29986100,4048320,0.0314332,4.63102,4.63093,0.545018
207169218,69262253,17356,104907,3765.06,5385020,567944,0.0358895,5.41379,5.41379,0.639807
207170139,69262253,17446,416962,29361.4,19591600,4681690,0.0704176,11.2281,11.2109,0.265014
207160626,69262253,15926,384659,11248.4,20654700,1553410,0.0292426,4.03841,4.03841,0.327156
207172880,69262253,112892283,69938,3898.38,3849940,562398,0.0557405,8.04138,8.04138,0.125933
207159409,69262253,15687,731748,3337.76,12669700,438058,0.00456136,0.598647,0.596878,1.34744
207157843,69262253,880,384659,12490.2,22048300,1782750,0.0324709,4.63461,4.63461,0.51601
207158816,69262253,15564,1012560000,48496500,57895000000,7155100000,0.0478947,7.06632,7.05057,0.569718
207159032,69262253,15618,139876,7131.48,7446340,957381,0.0509843,6.8445,6.8445,0.17584
207171049,69262253,17573,209804,13517,10170600,2066480,0.064427,9.84961,9.84946,0.184437
207161744,69262253,16265,419628,17966.2,23124900,2417760,0.0428146,5.76168,5.76168,0.281046
207166112,69262253,16822,1049070,49574.4,61660500,7521280,0.0472556,7.16947,7.16947,0.167346
207157816,69262253,869,69938,3624.5,4649620,525241,0.0518245,7.51009,7.51009,0.0266776
207158196,69262253,1030,429684,439.842,10312100,73680.9,0.00102364,0.171477,0.184866,0.552289
207158780,69262253,10713,3811620,123918,256562000,17988100,0.0325107,4.71928,4.71928,0.772132
207169408,69262253,17387,858265,54402,37823900,8287290,0.063386,9.65586,9.55023,0.480504
207154938,69262253,53,69938,6939.64,4850190,1112980,0.0992256,15.9138,15.9138,0.0161762
207158000,69262253,963,139722,5816.92,4999170,932936,0.0416322,6.6771,6.67719,0.106442
207162294,69262253,16413,2168080,84830.6,123548000,12283900,0.0391271,5.6658,5.6658,0.40498
207165773,69262253,16808,256041000,13520000,15170800000,2095580000,0.052804,8.18453,8.17822,0.569001
207155588,69262253,286,209793,3328.59,5980000,433464,0.015866,2.06615,2.0662,0.377605
207166709,69262253,16928,2867460,162105,175219000,25294500,0.0565327,8.82122,8.82122,0.251861
207171577,69262253,17605,34705.7,2524.01,2015290,401179,0.0727261,11.5595,0,0
207157847,69262253,882,944163,88592.6,68127700,13120900,0.0938319,13.8969,13.8969,0.0764138
207160910,69262253,15991,6942330,377274,392658000,52469200,0.054344,7.55786,7.5471,0.438462
207161727,69262253,16256,314721,16097,16810500,2165180,0.051147,6.87967,6.87967,0.116872
207155412,69262253,267,104907,4766.97,6220320,652830,0.04544,6.22294,6.22294,0.252178
207161786,69262253,16294,454597,16206,20980500,2157820,0.0356492,4.74667,4.74667,0.286428
207163670,69262253,16581,769318,40191.9,43504800,6157390,0.0522435,8.0037,8.0037,0.280292
207165224,69262253,16707,769318,67819.5,48023900,10030300,0.0881554,13.0379,13.0379,0.0888504
207155355,69262253,248,489288,7476.48,17200700,999759,0.0152803,2.04329,2.04309,0.66511
207161798,69262253,16302,174845,7512.97,8537860,1019090,0.0429693,5.82856,5.82856,0.180574
207155124,69262253,191,1573600,42991.7,88418900,5727830,0.0273205,3.63994,3.63994,0.304941
207155728,69262253,295,3147150,209554,189759000,29330300,0.0665855,9.31966,9.31958,0.282895
207158957,69262253,15608,594472,40681.1,31934600,5768660,0.0684322,9.70384,9.70384,0.192907
207168450,69262253,17274,104764,6212,4753440,939285,0.0592952,8.96574,8.9654,0.07945
207156994,69262253,702,734349,56123.4,51007600,8270230,0.0764261,11.262,11.262,0.0879259
207158055,69262253,980,174845,7564.36,9549090,1012530,0.0432632,5.79102,5.79102,0.213803
207162841,69262253,16473,1503670,97929.7,86178200,14276100,0.0651272,9.49418,9.49418,0.220808
207165704,69262253,16796,69938,4188.8,4146480,599060,0.059893,8.56559,8.56559,0.0840273
207158608,69262253,1109,69938,2338.21,3388210,313299,0.0334326,4.47967,4.47967,0.138175
207170107,69262253,17438,2061480,135657,93517200,21249100,0.0658055,10.3077,10.1935,0.497734
207172372,69262253,111220768,139876,11130.6,8558190,1745510,0.0795748,12.479,12.479,0.104755
207166249,69262253,16842,20631500,517386,1394380000,76977200,0.0250775,3.73105,3.73107,0.599118
207172535,69262253,111220828,34969,1598.5,1675370,237654,0.0457119,6.79612,0,0
207154950,69262253,64,384659,8736.32,17905700,1247080,0.0227118,3.24203,3.24203,0.313562
207166316,69262253,16853,34969,2253.97,2329720,344139,0.0644562,9.84126,0,0
207155446,69262253,278,9441480,456859,559179000,63596300,0.0483884,6.73584,6.7358,0.351875
207165724,69262253,16798,419628,33100.3,24914900,4910340,0.0788801,11.7016,11.7016,0.0716977
207168535,69262253,17281,69938,3596.62,3481560,532953,0.0514259,7.62037,7.62037,0.12704
207170412,69262253,17490,454597,25014.1,26870000,3736710,0.0550247,8.21982,8.21982,0.622787
207157797,69262253,859,69938,4710.36,4677470,707106,0.0673504,10.1105,10.1105,0.356796
207158028,69262253,972,5944730,248150,353025000,33210000,0.0417429,5.58647,5.58647,0.517265
207161229,69262253,16115,14756900,693913,845984000,111299000,0.0470229,7.54218,7.54218,0.381516
207166873,69262253,17029,104907,6197.86,6270530,923781,0.0590796,8.80571,8.80571,0.109373
207168139,69262253,17179,104907,7371.01,6842200,1088510,0.0702623,10.376,10.376,0.0731162
207161600,69262253,16192,1328820,59458.2,69440200,8747250,0.044745,6.58271,6.58271,0.446107
207155876,69262253,330,34969,1992.09,2631910,289146,0.0569672,8.26864,0,0
207165103,69262253,16684,6399330,529937,422024000,76612700,0.0828114,11.972,11.972,0.146288
207167857,69262253,17132,664411,50622.1,35712500,7837560,0.0761909,11.7962,11.7962,0.240571
207155008,69262253,111,1014100,63199.2,65488600,8773930,0.0623204,8.65193,8.65193,0.205601
207165093,69262253,16681,1678510,152696,108954000,22327400,0.0909713,13.3019,13.3019,0.0799422
207154989,69262253,96,1433730,79800.6,85115000,11934400,0.0556595,8.32399,8.32399,0.229796
207155916,69262253,353,2098140,161214,148194000,23805200,0.0768366,11.3459,11.3459,0.128677
207156108,69262253,460,174845,15255.7,10899600,2261190,0.0872528,12.9326,12.9326,0.0523065
207172497,69262253,111220816,314721,26791.5,22469400,4132670,0.0851276,13.1312,13.1312,0.122908
207158840,69262253,15584,209814,4806.04,9750150,611813,0.0229062,2.91598,2.91598,0.157246
207168261,69262253,17206,69938,4177.3,2865090,660156,0.0597286,9.43916,9.43916,0.257183
207156056,69262253,433,978739,47592.7,66798800,7068720,0.0486266,7.22228,7.19674,0.237832
207156854,69262253,601,699380,58826,49294800,8750590,0.0841116,12.5119,12.5119,0.0744946
207155450,69262253,279,69929.4,4282.84,5031360,620709,0.0612451,8.87622,8.87628,0.0694547
207167416,69262253,17070,104907,1719.89,5680020,243115,0.0163944,2.31743,2.31743,0.273624
207155251,69262253,217,1049070,77147.6,64400900,11712900,0.073539,11.165,11.165,0.167949
207157784,69262253,851,1608570,100651,102089000,14546000,0.0625714,9.04282,9.04282,0.167526
207166381,69262253,16870,244783,18890.8,15051400,2829280,0.0771735,11.5583,11.5583,0.118863
207156888,69262253,629,2762550,155774,149188000,22496700,0.0563878,8.14346,8.14346,0.162042
207160956,69262253,16008,8281400,119081,284543000,16876400,0.0143793,2.03787,2.03657,1.2068
207161443,69262253,16156,1049070,41007.2,61502200,5477290,0.0390891,5.22109,5.22109,0.25883
207158605,69262253,1107,2237910,189521,122074000,29430000,0.0846867,13.1507,13.1507,0.210871
207172958,69262253,127201621,34967.1,148.997,579236,20573.9,0.00426106,0.588379,0,0
207162889,69262253,16479,664411,33867.8,35843000,4739800,0.0509741,7.13384,7.13384,0.358131
207170119,69262253,17442,34969,823.383,1628500,120661,0.0235461,3.45051,0,0
207172161,69262253,111220700,69938,4487.8,4514780,650403,0.0641682,9.29971,9.29971,0.071665
207170481,69262253,17499,34969,3053.34,2146460,497339,0.0873157,14.2223,0,0
