id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206318734,69170318,17228,244783,1452.27,9247370,206874,0.0059329,0.845133,0.845133,0.483767
206318869,69170318,17266,944113,3461.43,56476700,463563,0.00366633,0.491004,0.490998,0.263359
206304051,69170318,50,419628,182.894,25443900,24530.4,0.000435849,0.0584576,0.0584576,0.57616
206304836,69170318,262,3636780,6311.82,216191000,858091,0.00173555,0.235948,0.235948,0.703479
206318787,69170318,17241,909194,2765.25,56996300,368385,0.00304143,0.405178,0.405178,0.286473
206319079,69170318,17317,1083910,5746.73,62412000,784360,0.00530186,0.723641,0.723651,0.397806
206318894,69170318,17279,34969,49.0007,2194340,6496.28,0.00140126,0.185773,0,0
206319811,69170318,17596,1212670,1694.75,39670100,239876,0.00139754,0.197808,0.197169,0.734824
206305331,69170318,433,1153980,3308.02,83252400,500350,0.00286662,0.433588,0.433588,0.329221
206316567,69170318,16496,34969,93.7318,2164790,12243,0.00268043,0.350109,0,0
206305297,69170318,415,6679080,6489.87,412995000,884979,0.000971672,0.1325,0.1325,1.05002
206306260,69170318,746,3287090,5406.87,212711000,732642,0.00164488,0.222885,0.222885,0.57133
206310042,69170318,15709,104907,103.995,6434280,14167.9,0.000991305,0.135052,0.135052,0.563621
206316432,69170318,16402,1049070,256.751,70253300,34686.5,0.000244742,0.0330641,0.0330641,1.18271
206319373,69170318,17381,1322480,3274.72,58150200,446581,0.0024762,0.337685,0.33713,0.589703
206305052,69170318,337,6433740,11506.6,393440000,1712170,0.00178848,0.266124,0.266111,0.530443
206318641,69170318,17204,419628,1215.68,26415200,162609,0.00289704,0.387507,0.387507,0.212483
206319710,69170318,17526,733829,1692.44,43770100,225195,0.00230631,0.306877,0.306722,0.637981
206312553,69170318,15927,349690,675.67,20296100,91289.1,0.0019322,0.261057,0.261057,0.258546
206317374,69170318,16790,1258880,1993.38,74297600,267904,0.00158345,0.212811,0.212811,0.879274
206305082,69170318,351,3461930,913.025,214095000,120115,0.000263733,0.0346958,0.0346958,0.749392
206317379,69170318,16793,944163,1438.81,56220100,193454,0.0015239,0.204895,0.204895,0.913298
206306287,69170318,771,54251800,155403,3106150000,20956500,0.00286448,0.386283,0.386296,0.725507
206306291,69170318,773,1573600,4151.66,102387000,552240,0.00263831,0.350939,0.350939,0.346604
206315637,69170318,16227,384659,207.834,24171400,26796.2,0.000540308,0.0696622,0.0696622,0.20322
206306906,69170318,1007,11434900,15688.4,812200000,2444890,0.00137198,0.21381,0.21381,1.19017
206308956,69170318,15595,664411,438.323,42523600,58004.8,0.000659716,0.0873026,0.0873026,0.63941
206317164,69170318,16700,944163,3819.71,58403900,554064,0.00404561,0.586831,0.586831,0.773926
206317630,69170318,16864,2342920,3774.76,135752000,520097,0.00161113,0.221986,0.221986,1.10501
206315464,69170318,16160,384659,205.983,24979900,27777.1,0.000535496,0.0722122,0.0722122,0.470494
206316513,69170318,16462,1119010,1442.14,75101900,207021,0.00128877,0.185004,0.185004,0.467991
206317896,69170318,16916,34969,111.539,2720200,15429.7,0.00318965,0.44124,0,0
206319748,69170318,17553,104907,154.101,6849610,20403.6,0.00146893,0.194492,0.194492,0.329178
206306524,69170318,915,524535,860.068,32562700,113228,0.00163968,0.215864,0.215864,0.277109
206304031,69170318,36,418781,717.94,24325200,93750.7,0.00171436,0.223866,0.223587,0.853349
206316244,69170318,16361,1713480,1614.64,100299000,213339,0.000942313,0.124506,0.124506,0.650721
206306223,69170318,709,5839820,9991.66,373954000,1334740,0.00171095,0.228559,0.228559,0.595596
206316463,69170318,16424,2063170,1576.53,137661000,208143,0.000764128,0.100885,0.100885,0.756982
206316870,69170318,16609,139876,201.102,9435590,26916.8,0.00143771,0.192433,0.192433,0.405416
206318027,69170318,16987,34969,11.2127,1411300,1555.78,0.000320648,0.0444902,0,0
206304394,69170318,155,2238020,4553.42,128739000,632050,0.00203458,0.282415,0.282415,0.344688
206304738,69170318,231,34969,32.9288,2091470,4255.12,0.000941657,0.121683,0,0
206306277,69170318,761,104907,190.074,7009370,25373.5,0.00181184,0.241867,0.241867,0.762101
206307296,69170318,1085,384659,205.459,24799100,29597.1,0.000534133,0.0769437,0.0769437,0.857075
206317219,69170318,16729,314721,263.468,19895400,35308.4,0.000837149,0.112189,0.112189,0.331306
206305329,69170318,431,489566,725.74,31549400,103215,0.00148242,0.21083,0.21083,0.827735
206318527,69170318,17148,1713480,5760.57,106483000,770683,0.00336191,0.449776,0.449776,0.389796
206311912,69170318,15867,8777220,13227,524977000,1816620,0.00150697,0.20697,0.20697,0.678338
206318354,69170318,17086,1398760,3048.95,86364100,405462,0.00217975,0.289873,0.289873,0.328071
206319937,69170318,111220722,314721,1790.52,21553600,242413,0.00568924,0.770247,0.770247,0.339422
206316423,69170318,16394,524535,1343.88,33952800,180989,0.00256204,0.345046,0.345046,0.344789
206307025,69170318,1033,4126250,20815.1,275819000,3012180,0.00504456,0.730003,0.730011,1.07347
206313893,69170318,16036,4744080,11196.6,197367000,1733390,0.00236011,0.365379,0.357533,0.726166
206318142,69170318,17036,2517770,9822.33,161429000,1339010,0.00390121,0.531825,0.531825,0.454043
206318877,69170318,17272,839219,3033.07,50673200,406001,0.00361416,0.483784,0.483777,0.278721
206306193,69170318,688,443224000,847977,27095800000,123198000,0.0019132,0.277958,0.279538,1.19902
206318508,69170318,17139,524535,1438.37,33191400,191473,0.00274219,0.365034,0.365034,0.179274
206306152,69170318,662,174845,150.578,11660200,20464.4,0.000861211,0.117043,0.117043,0.88727
206316492,69170318,16447,209814,107.693,13480500,17143,0.000513279,0.0817059,0.0817059,0.604974
206312643,69170318,15935,2972360,3076.44,172495000,409827,0.00103501,0.137879,0.137879,0.747235
206316523,69170318,16470,384659,97.5053,23277200,12797,0.000253485,0.0332684,0.0332684,0.536395
206316958,69170318,16639,664411,2032.54,36712700,273109,0.00305917,0.411055,0.411055,0.594903
206317137,69170318,16688,5699950,18501.4,364993000,2736700,0.0032459,0.480128,0.480128,0.705226
206318060,69170318,16999,69938,42.2623,3713070,5592.26,0.000604282,0.0799602,0.0799602,0.593975
206315130,69170318,16090,34969,23.8788,2173230,3058.22,0.000682856,0.0874552,0,0
206317191,69170318,16715,34969,88.4937,2010640,12692.6,0.00253063,0.362966,0,0
206315452,69170318,16152,69938,40.7854,4228440,5340.19,0.000583165,0.076356,0.076356,0.54351
206315420,69170318,16136,3426960,3003.93,208315000,414054,0.000876558,0.120823,0.120823,0.701183
206306468,69170318,879,8144940,33808.4,528541000,5435700,0.00415085,0.667371,0.667267,0.902129
206310146,69170318,15723,1293850,7134.38,69889100,970078,0.00551406,0.749759,0.749759,0.529561
206307413,69170318,1107,2447780,8253.03,144377000,1106480,0.00337163,0.452035,0.452031,0.600144
206311147,69170318,15819,10560300,17063.7,628423000,2295930,0.00161583,0.217412,0.217428,0.79601
206316897,69170318,16617,1153980,1007.45,75760700,134466,0.000873026,0.116524,0.116524,0.58579
206314428,69170318,16052,419628,1049.58,26056700,156197,0.00250122,0.372227,0.372227,0.8153
206319753,69170318,17556,244683,492.706,13554200,65039.9,0.00201366,0.265813,0.265768,0.389799
206305089,69170318,358,104907,221.206,6919990,28947.8,0.00210859,0.275937,0.275937,0.285859
206306203,69170318,695,424831000,822445,25940500000,119840000,0.00193594,0.282088,0.283721,1.20077
206306576,69170318,954,34969,71.5234,2262690,8992.57,0.00204534,0.257158,0,0
206318436,69170318,17112,349690,1273.03,21452000,169711,0.00364046,0.485319,0.485319,0.252334
206309995,69170318,15702,174845,253.601,10036700,36277.4,0.00145044,0.207483,0.207483,0.55204
206318600,69170318,17175,559504,1777.62,34158300,236292,0.00317713,0.422324,0.422324,0.383713
206319299,69170318,17359,69938,1318.83,3971200,191574,0.0188572,2.73919,2.73919,0.847442
206310910,69170318,15805,734349,381.957,51873900,50602.8,0.00052013,0.0689084,0.0689084,0.368254
206316596,69170318,16527,34969,27.1414,2337000,3615.44,0.000776155,0.10339,0,0
206315461,69170318,16157,244783,123.602,16003000,16676.3,0.000504946,0.068127,0.068127,0.356382
206304444,69170318,165,2797520,6025.5,155409000,806421,0.00215387,0.288263,0.288263,0.859299
206319602,69170318,17448,34969,82.5195,2074180,10921.4,0.00235979,0.312317,0,0
206319720,69170318,17531,489536,2257.58,28559900,305507,0.00461167,0.624074,0.624069,0.590101
206305030,69170318,328,2132710,5751.29,129121000,779315,0.00269671,0.365411,0.36541,0.82224
206306335,69170318,821,4197410,8053.81,209771000,1314290,0.00191876,0.313119,0.31191,0.551551
206313320,69170318,15981,15978300,41762.9,955247000,5487460,0.00261372,0.343431,0.343413,0.699427
206305968,69170318,609,349690,74.6661,21699500,9625.95,0.000213521,0.0275271,0.0275271,0.710957
206305955,69170318,602,69938,41.2677,4279980,5739.33,0.000590061,0.082063,0.082063,0.457386
206306546,69170318,931,2482400,10387.7,133943000,1410440,0.00418455,0.568175,0.568128,0.674563
206319620,69170318,17462,3333860,12076.8,185232000,1630730,0.00362248,0.48914,0.487893,0.598476
206319733,69170318,17540,1815220,5919.28,91240600,843165,0.00326091,0.464497,0.464342,0.762951
206305810,69170318,542,3007330,13885.6,208284000,2282400,0.00461725,0.758944,0.758944,0.797298
206316943,69170318,16634,874225,1407.48,55309900,186999,0.00160997,0.213903,0.213903,0.588405
206305485,69170318,512,133507000,193457,8697940000,27481800,0.00144905,0.205846,0.205821,1.34184
206306341,69170318,829,524535,374.517,33202400,49943.6,0.000713998,0.095215,0.095215,0.464976
206311908,69170318,15865,1818370,2392.77,110759000,308558,0.00131588,0.169689,0.169689,0.394984
206309701,69170318,15683,69938,221.027,3949870,35240.8,0.00316033,0.503886,0.503886,0.689027
206315970,69170318,16294,594473,2467.96,34113000,324165,0.0041515,0.545298,0.545298,0.526212
206318717,69170318,17220,28449900,119588,1650680000,16262200,0.00420346,0.571609,0.571554,0.668486
206305809,69170318,541,1258880,2115.08,79679000,291244,0.00168012,0.231351,0.231351,0.578452
206318729,69170318,17226,489566,3596.37,22700000,506891,0.00734604,1.03539,1.03539,0.476211
206307421,69170318,1109,69938,23.1696,4476220,3034.37,0.000331287,0.0433865,0.0433865,0.0949457
206310531,69170318,15779,314721,194.322,19632000,26558.1,0.000617443,0.0843863,0.0843863,0.678155
206316189,69170318,16341,1014100,1921.72,65787200,265000,0.001895,0.261315,0.261315,0.262637
206316537,69170318,16476,1293850,935.36,80673300,124698,0.000722926,0.0963772,0.0963772,1.00767
206317201,69170318,16720,1328820,1087.35,83890900,153442,0.000818279,0.115472,0.115472,0.527517
206311470,69170318,15850,69891.1,146.18,3681640,19534.4,0.00209154,0.279497,0.279501,0.0613429
206319081,69170318,17318,5306480,23458.5,304492000,3182790,0.00442072,0.599792,0.599704,0.510079
206306312,69170318,796,69938,81.2556,4663810,10565,0.00116182,0.151062,0.151062,0.198391
206317938,69170318,16938,52622400,74013.3,3193440000,10846100,0.0014065,0.206112,0.205992,1.437
206309220,69170318,15619,734339,988.637,44961100,134459,0.00134629,0.183103,0.183107,0.873711
206313168,69170318,15963,804287,1824.72,54006100,244764,0.00226874,0.304324,0.304324,0.26901
206316107,69170318,16313,15036700,24351.2,922675000,3317770,0.00161946,0.220645,0.220645,0.822117
206320106,69170318,111220820,979132,7597.59,64280100,1080540,0.00775952,1.10357,1.10357,0.772264
206306670,69170318,970,629442,1413.53,37934300,189440,0.00224569,0.300965,0.300965,0.72568
206319940,69170318,111220730,314721,967.353,18592300,128499,0.00307368,0.408295,0.408295,0.216333
206319947,69170318,111220746,244783,2144.1,13452600,300017,0.00875918,1.22564,1.22564,0.427957
206304461,69170318,170,1188950,2539.98,81489300,355394,0.00213633,0.298915,0.298915,0.208215
206311915,69170318,15868,2098140,2249.3,126906000,312152,0.00107205,0.148775,0.148775,0.943153
206319085,69170318,17319,698283,3110.87,38023500,428618,0.00445502,0.613818,0.614048,0.44912
206319683,69170318,17509,454507,525.641,17687800,69494.7,0.00115651,0.152901,0.152909,0.846599
206317620,69170318,16861,979132,1456.64,58203200,195096,0.00148769,0.199254,0.199254,0.406403
206317670,69170318,16877,5664980,8291.84,332271000,1113370,0.0014637,0.196536,0.196536,1.12343
206317502,69170318,16811,104907,83.3303,6438520,11066.2,0.000794325,0.105486,0.105486,0.472354
206317965,69170318,16957,524535,1386.68,34165200,187791,0.00264363,0.358015,0.358015,0.335739
206306738,69170318,976,5000570,3238.14,331982000,443236,0.000647555,0.0886371,0.0886371,0.610635
206316542,69170318,16480,664411,309.885,43307900,40918.3,0.000466405,0.0615858,0.0615858,0.402368
206304321,69170318,130,1328820,1409.22,80276100,186631,0.0010605,0.140448,0.140448,0.687752
206319439,69170318,17409,384659,1167.84,23245000,156890,0.00303604,0.407867,0.407867,0.703596
206305408,69170318,478,1363790,2072.3,93582300,288403,0.00151951,0.211471,0.211471,0.555336
206306793,69170318,985,25403000,46399.3,1531390000,6831600,0.00182653,0.268929,0.268444,0.740175
206318231,69170318,17064,699380,2112.49,35911700,281291,0.00302052,0.402201,0.402201,0.301196
206318741,69170318,17231,1538640,8446.01,103725000,1151820,0.00548928,0.748597,0.748597,0.617305
206317279,69170318,16757,34969,10.6263,1956970,1355.42,0.000303878,0.0387607,0,0
206305184,69170318,371,139876,74.7646,6264450,9459.82,0.000534506,0.0676301,0.0676301,0.452187
206308002,69170318,10710,2867460,1883.97,186902000,256527,0.000657019,0.0894616,0.0894616,0.698629
206308435,69170318,15564,1027560000,1884650,62990700000,264349000,0.00183411,0.25726,0.257926,1.09269
206317578,69170318,16847,839256,756.191,51833400,106594,0.000901026,0.12701,0.12701,0.553849
206305459,69170318,505,139876,31.2808,8394830,4073.95,0.000223633,0.0291254,0.0291254,0.415
206306211,69170318,702,734349,765.236,53069000,98163.2,0.00104206,0.133674,0.133674,0.335975
206317944,69170318,16947,26167500,35990.6,1582160000,5276780,0.0013754,0.201654,0.20147,1.06839
206316849,69170318,16604,874225,882.243,55089000,118609,0.00100917,0.135674,0.135674,0.649032
206306664,69170318,966,1119010,1384.03,66510000,177271,0.00123683,0.158418,0.158418,0.847393
206308633,69170318,15580,489562,204.362,29775500,26869.4,0.000417438,0.0548845,0.0548853,0.804097
206311902,69170318,15864,769272,909.743,43581800,117247,0.0011826,0.152412,0.152417,0.337095
206314392,69170318,16051,384659,936.627,21460500,138744,0.00243495,0.360693,0.360693,0.529444
206306574,69170318,952,4685850,7291.73,299772000,959731,0.00155612,0.204815,0.204815,0.55477
206319608,69170318,17454,34969,62.4281,2327360,8254.34,0.00178524,0.236047,0,0
206310809,69170318,15794,34969,5.63164,2045600,725.394,0.000161047,0.0207439,0,0
206316931,69170318,16630,174845,76.5403,11413900,10146.5,0.000437761,0.0580316,0.0580316,0.366488
206306205,69170318,698,105337000,265115,5787120000,36951900,0.00251683,0.350797,0.357271,1.11824
206319657,69170318,17494,1013870,1952.65,56960400,260303,0.00192593,0.256742,0.256707,0.462288
206310078,69170318,15715,174845,539.308,9905020,77415.5,0.00308449,0.442766,0.442766,1.01633
206317952,69170318,16950,699380,2416.54,46099300,326424,0.00345526,0.466734,0.466734,0.512124
206305813,69170318,543,1608570,1993.59,84809300,264175,0.00123935,0.164229,0.164229,0.577988
206316215,69170318,16352,8147780,11867.9,483312000,1584090,0.00145658,0.19442,0.19442,0.734947
206319117,69170318,17336,139834,1206.46,8593620,161906,0.0086278,1.15784,1.15785,0.0337391
206319974,69170318,111220768,139876,505.411,7917270,68156.1,0.00361328,0.487261,0.487261,0.561335
206317154,69170318,16696,979132,625.906,66805700,84221.5,0.000639245,0.0860165,0.0860165,0.647112
206318643,69170318,17205,69938,258.484,3975180,35884.3,0.0036959,0.513087,0.513087,0.204467
206319436,69170318,17407,2305440,11284.8,137242000,1517170,0.00489485,0.658084,0.657952,0.461472
206310283,69170318,15739,582321000,961835,35667500000,136850000,0.00165173,0.235009,0.236296,1.10665
206319606,69170318,17453,34969,100.104,2289840,13285.3,0.00286264,0.379916,0,0
206304750,69170318,233,1258880,2553.38,87461400,373010,0.00202829,0.296302,0.296302,0.54402
206319357,69170318,17375,1748150,5630.4,97685200,775312,0.00322077,0.443504,0.443464,0.534313
206304110,69170318,92,279752,991.682,16809100,129096,0.00354486,0.461465,0.461465,0.602373
206304482,69170318,175,804287,2270.52,44287200,305154,0.00282303,0.379409,0.379409,0.409641
206308580,69170318,15576,9231590,9806.58,568095000,1344640,0.00106228,0.145657,0.14567,1.15644
206312541,69170318,15925,909194,563.98,53865700,75497.9,0.000620308,0.0830383,0.0830383,0.503781
206316455,69170318,16418,769318,1161.1,50092300,166286,0.00150925,0.216147,0.216147,0.324078
206305062,69170318,342,6888890,8486.15,416113000,1108220,0.00123186,0.160871,0.160871,0.743254
206307111,69170318,1048,9091660,34016.2,552680000,4586900,0.00374148,0.504517,0.504521,0.587737
206307576,69170318,1129,101332000,118034,6361100000,16189500,0.00116482,0.159767,0.159769,0.951315
206304793,69170318,242,10455700,2864.04,646096000,417685,0.000273921,0.039948,0.039948,1.73978
206308642,69170318,15581,34964.9,37.9417,1960160,5240.71,0.00108514,0.149885,0,0
206316887,69170318,16613,1713480,1919.83,107428000,259184,0.00112043,0.151261,0.151261,1.05192
206317068,69170318,16656,209814,63.3049,13861200,8207.1,0.000301719,0.0391161,0.0391161,0.181816
206313025,69170318,15959,2762350,5456.72,187282000,732713,0.00197539,0.26525,0.265261,0.395918
206313725,69170318,16016,72308500,110878,4504110000,16508000,0.0015334,0.228299,0.228043,0.741459
206317657,69170318,16873,244783,251.11,13882400,32566.2,0.00102585,0.133041,0.133041,0.229102
206306219,69170318,707,1258880,856.328,76572800,117956,0.000680228,0.0936992,0.0936992,0.979749
206306342,69170318,830,1678510,1430.74,102966000,187741,0.000852386,0.111849,0.111849,0.77612
206304491,69170318,177,139876,261.759,9015800,34950.3,0.00187137,0.249866,0.249866,0.261097
206315402,69170318,16124,28220000,28515.2,1756130000,3945460,0.00101046,0.139811,0.139811,0.806164
206316559,69170318,16492,3112240,2451.75,185979000,322392,0.000787776,0.103588,0.103588,0.689399
206318281,69170318,17084,139876,96.9737,7037180,12774.7,0.000693284,0.091329,0.091329,1.01556
206306299,69170318,780,384659,425.526,23895200,57057.2,0.00110624,0.148332,0.148332,0.792327
206316778,69170318,16581,769318,1307.97,50426000,173793,0.00170017,0.225906,0.225906,0.3546
206306241,69170318,724,314721,280.673,20207400,36586.7,0.000891814,0.116251,0.116251,0.716973
206316600,69170318,16528,34969,59.3055,2398460,7885.2,0.00169595,0.225491,0,0
206317676,69170318,16880,559504,253.175,31220200,33575.4,0.0004525,0.0600091,0.0600091,0.505565
206315391,69170318,16120,2692610,3653.28,172688000,505004,0.00135678,0.187552,0.187552,0.76289
206318550,69170318,17159,489566,2345.25,24931300,328780,0.00479048,0.671574,0.671574,0.63387
206316602,69170318,16529,34969,59.3055,2398460,7885.2,0.00169595,0.225491,0,0
206307396,69170318,1104,314721,81.0599,20227600,10471.5,0.000257561,0.0332724,0.0332724,0.364829
206307046,69170318,1038,5105470,4478.85,351266000,587856,0.000877265,0.115142,0.115142,0.60934
206311258,69170318,15833,419626,1177.05,25451800,152192,0.002805,0.362683,0.362683,0.197677
206319629,69170318,17469,628348,1792.43,34486100,243639,0.00285261,0.387745,0.387731,0.505961
206318161,69170318,17042,1363790,5857.2,86105300,795584,0.00429479,0.583362,0.583362,0.577209
206319885,69170318,17649,34713.2,14.2061,1271370,1972.87,0.000409242,0.0568333,0,0
206304305,69170318,121,104907,42.6757,6260810,5624.61,0.000406796,0.0536152,0.0536152,0.148151
206305414,69170318,481,629178,989.905,36024000,134090,0.00157333,0.21312,0.213188,0.366899
206316550,69170318,16486,4860690,5914.86,287127000,784139,0.00121688,0.161323,0.161323,0.829073
206317152,69170318,16695,979132,625.906,66805700,84221.5,0.000639245,0.0860165,0.0860165,0.647112
206317562,69170318,16841,2832490,3271.16,198761000,455016,0.00115487,0.160642,0.160642,0.979034
206306343,69170318,834,2902430,9505.46,187491000,1491430,0.003275,0.513856,0.513856,0.835346
206313211,69170318,15967,209814,495.285,14569700,64557.8,0.00236059,0.30769,0.30769,0.253932
206313783,69170318,16026,17589400,26018.1,1283310000,3773480,0.00147919,0.214531,0.214531,0.627647
206318051,69170318,16996,3636780,5943.22,217334000,794129,0.0016342,0.218361,0.218361,0.949879
206318760,69170318,17238,664411,2388.44,38419400,319126,0.00359482,0.480314,0.480314,0.260707
206309007,69170318,15601,2902380,3482.34,178862000,474104,0.00119982,0.16335,0.163355,0.919999
206316764,69170318,16574,384659,313.268,24941400,41493.1,0.000814405,0.10787,0.10787,0.48696
206306228,69170318,714,11504800,17337.2,742708000,2372860,0.00150695,0.20625,0.20625,0.664425
206310230,69170318,15733,209814,1470.17,11998000,211645,0.00700704,1.00873,1.00873,0.332068
206304993,69170318,314,454597,1022.62,31012500,128614,0.0022495,0.282919,0.282919,0.31798
206304582,69170318,197,139876,336.014,7818850,45675.5,0.00240223,0.326543,0.326543,0.936987
206317992,69170318,16971,664411,1494.49,43659200,198458,0.00224935,0.298697,0.298697,0.411937
206303954,69170318,12,139876,194.862,7737550,26108.2,0.0013931,0.186653,0.186653,0.596057
206306565,69170318,945,2692610,3547.25,197596000,482567,0.0013174,0.179219,0.179219,0.604481
206312083,69170318,15882,244783,558.179,14757000,82457.8,0.0022803,0.336861,0.336861,0.623372
206305815,69170318,544,1153980,702.954,68062600,93741.7,0.000609158,0.0812336,0.0812336,0.758737
206312413,69170318,15916,5640760,17196.9,216835000,2482160,0.00304868,0.44004,0.426288,0.988169
206306256,69170318,741,419628,386.185,29068600,52472.4,0.000920304,0.125045,0.125045,0.695818
206316503,69170318,16457,279752,83.1273,18076900,10978.8,0.000297147,0.0392448,0.0392448,0.344569
206313330,69170318,15983,4441060,7558.23,295691000,995202,0.0017019,0.224091,0.224091,0.483996
206304618,69170318,204,384659,834.604,25644700,111600,0.00216972,0.290128,0.290128,0.299416
206307595,69170318,10674,6853920,9658.74,473946000,1496710,0.00140923,0.218373,0.218373,1.14057
206310788,69170318,15792,1888330,829.338,121352000,108554,0.000439192,0.0574869,0.0574869,0.679019
206304523,69170318,184,1958220,8902.44,115373000,1296970,0.00454618,0.662322,0.662314,0.515675
206318197,69170318,17053,8077840,20630.1,469372000,2767750,0.00255392,0.342635,0.342635,0.683864
206315438,69170318,16142,2867460,5816.83,182317000,822233,0.00202857,0.286746,0.286746,0.493075
206319898,69170318,111220626,664411,2235.03,43726800,301720,0.00336393,0.454116,0.454116,0.525491
206306234,69170318,720,489566,1433.02,33184700,191162,0.00292712,0.390473,0.390473,0.617806
206305097,69170318,362,3496900,2299.49,240405000,328113,0.000657579,0.0938296,0.0938296,1.1102
206306436,69170318,860,524535,744.253,33157800,98519.4,0.00141888,0.187822,0.187822,0.176253
206304105,69170318,90,104907,340.76,6410700,45682.5,0.00324821,0.435457,0.435457,0.0956032
206304272,69170318,103,69938,39.9147,4517920,5193.85,0.000570716,0.0742636,0.0742636,1.02144
206307304,69170318,1086,909194,2183.96,60527600,341092,0.00240208,0.375158,0.375158,0.515245
206311966,69170318,15875,454597,425.907,27613700,58708.3,0.00093689,0.129144,0.129144,1.23245
206313284,69170318,15977,454597,252.133,26634600,33373.7,0.000554631,0.0734137,0.0734137,0.485831
206316308,69170318,16389,174845,137.743,10382300,18705.5,0.000787802,0.106984,0.106984,0.38815
206305234,69170318,378,3042300,5678.99,211275000,718962,0.00186668,0.236322,0.236322,0.312133
206316588,69170318,16520,4196280,2847.76,263514000,377881,0.00067864,0.0900515,0.0900515,0.680313
206319746,69170318,17552,244783,426.804,15990400,56375.1,0.0017436,0.230307,0.230307,0.161082
206318518,69170318,17142,104907,381.488,5128960,52956.6,0.00363644,0.504795,0.504795,0.301407
206305436,69170318,495,3252120,5115.9,205558000,716387,0.0015731,0.220283,0.220283,0.530028
206318279,69170318,17083,174845,97.9662,8870840,13218.4,0.000560303,0.0756006,0.0756006,0.74288
206311900,69170318,15863,1398400,1511.47,67833300,193323,0.00108086,0.138246,0.138249,0.354308
206318465,69170318,17121,489566,1750.63,29273700,235250,0.00357588,0.480528,0.480528,0.515637
206306330,69170318,811,4231250,8216.48,282816000,1172950,0.00194186,0.277212,0.277212,0.774288
206319909,69170318,111220658,1818390,7864.01,119610000,1061330,0.00432471,0.583663,0.583663,0.559926
206315789,69170318,16250,1643540,2051.24,101414000,271670,0.00124806,0.165295,0.165295,0.463309
206316193,69170318,16342,139876,246.548,9335040,35883.5,0.00176262,0.256538,0.256538,0.39683
206317531,69170318,16822,1049070,4218.63,73734700,582093,0.00402131,0.554866,0.554866,0.277516
206318750,69170318,17234,349690,1542.27,26034300,209329,0.0044104,0.598613,0.598613,0.268728
206316882,69170318,16612,1713480,1919.83,107428000,259184,0.00112043,0.151261,0.151261,1.05192
206317545,69170318,16826,314721,1340.26,22269000,185539,0.00425858,0.589534,0.589534,0.306022
206319821,69170318,17606,34862,132.539,1215170,19810.3,0.00380181,0.568247,0,0
206305936,69170318,591,524535,1065.18,29034900,147024,0.0020307,0.280293,0.280293,0.752766
206317255,69170318,16744,34969,23.9267,1900790,3216.44,0.000684227,0.0919798,0,0
206306207,69170318,700,489565,527.67,31187200,70840.4,0.00107784,0.144701,0.144701,0.395711
206306560,69170318,943,8181440,15286.4,439780000,2308300,0.00186842,0.282138,0.281782,0.645021
206314886,69170318,16074,19198000,20964,1311580000,3176800,0.00109199,0.165476,0.165476,0.987862
206317146,69170318,16691,769318,2225.12,48504500,330727,0.00289233,0.429896,0.429896,0.795919
206305410,69170318,479,804287,943.1,50026500,131996,0.00117259,0.164115,0.164115,0.382604
206316083,69170318,16301,174845,945.873,10541500,126888,0.00540978,0.725716,0.725716,0.456802
206305934,69170318,590,2168080,5916.45,141596000,985084,0.00272889,0.454358,0.454358,1.37318
206319579,69170318,17437,6675680,20507.5,347751000,2778850,0.00307197,0.416264,0.414181,0.674426
206318422,69170318,17107,979132,2440.62,58019700,323611,0.00249264,0.330508,0.330508,0.490393
206304790,69170318,241,1115670,2955.52,58519600,459862,0.00264909,0.412183,0.411681,0.466345
206319927,69170318,111220700,69938,153.949,4972370,20575.1,0.00220122,0.294191,0.294191,0.117064
206308659,69170318,15583,209814,77.7659,12734400,10069.1,0.000370642,0.0479906,0.0479906,0.629391
206309982,69170318,15701,454592,1192.5,26080700,181030,0.00262323,0.398225,0.398223,0.50768
206317349,69170318,16781,384659,752.127,22511700,107704,0.00195531,0.279997,0.279997,1.19328
206309720,69170318,15684,3545310,4398.21,176508000,619659,0.00124057,0.174783,0.174023,0.824524
206315849,69170318,16267,454597,368.865,28271200,48358.2,0.000811412,0.106376,0.106376,0.53161
206316212,69170318,16351,34969,38.7893,1973220,5131.69,0.00110925,0.14675,0,0
206315436,69170318,16141,10840400,14215,678976000,1994000,0.0013113,0.183942,0.183942,0.736658
206318075,69170318,17002,34969,38.8609,2243600,5127.82,0.0011113,0.146639,0,0
206306457,69170318,872,629442,470.803,36119000,63297,0.000747968,0.100561,0.100561,0.710103
206311575,69170318,15860,104907,49.6504,7050130,7153.91,0.00047328,0.0681929,0.0681929,0.197893
206313354,69170318,15985,11537300,34204.7,659556000,4492260,0.00296471,0.389369,0.389333,0.669023
206316815,69170318,16593,1258880,1098.99,79158200,146503,0.000872991,0.116376,0.116376,0.64095
206319416,69170318,17400,3142870,13175.6,185637000,1768600,0.00419222,0.562734,0.562576,0.577359
206315942,69170318,16288,209814,94.6119,11989600,12312.2,0.000450932,0.0586817,0.0586817,0.515261
206313667,69170318,16011,4335840,10248.3,300317000,1559350,0.00236364,0.359642,0.359628,0.604291
206318086,69170318,17009,244783,352.145,15315000,46664.7,0.0014386,0.190637,0.190637,0.345603
