id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206484278,69201624,271,264436,16597.3,15042600,2353540,0.0627647,8.90021,8.91206,0.0403742
206485172,69201624,182305709,1207940,107798,79528000,15056900,0.0892407,12.4649,12.4888,0.0900506
206485103,69201624,10710,1378190,56826.9,85007600,8419390,0.0412329,6.10902,6.20836,0.553436
206492928,69201624,17569,412181,21118.6,13220400,3024190,0.0512362,7.33704,7.42271,0.42244
206485703,69201624,15797,2278220,75630.7,120989000,10566200,0.0331972,4.63793,4.65274,0.287723
206488286,69201624,16783,329666,21260.2,19358400,3009120,0.06449,9.12779,9.15015,0.141097
206484385,69201624,430,1688390,70106.4,97014700,10304100,0.0415227,6.1029,6.06949,0.356388
206486603,69201624,16136,3212010,161264,171706000,23944200,0.0502065,7.45457,7.40116,0.243563
206484647,69201624,834,1607250,71520.7,88008700,10224500,0.0444989,6.36152,6.41771,0.320606
206485945,69201624,15901,777396,47164.6,45689200,6525900,0.06067,8.39457,8.51637,0.293677
206491972,69201624,17474,199303,1456.8,3274480,191318,0.00730952,0.95994,0.859587,0.950343
206487651,69201624,16536,1119280,78702,67759400,11207600,0.0703148,10.0132,9.76734,0.273173
206484210,69201624,173,311544,5874.08,7935480,775089,0.0188548,2.48789,2.4908,0.519588
206487829,69201624,16607,364795,28228.8,22088700,3974990,0.0773827,10.8965,11.0597,0.0569745
206493076,69201624,111220656,34820.1,1188.07,1726340,173870,0.0341203,4.99339,0,0
206485381,69201624,15669,2280580,43122,61538500,5650780,0.0189084,2.47778,2.45934,0.773933
206488300,69201624,16790,795229,58333,44678100,8473330,0.0733537,10.6552,10.7016,0.170542
206486255,69201624,16008,6730080,133993,233279000,19500400,0.0199096,2.89751,2.89694,0.983458
206485464,69201624,15715,69216.3,2434.73,2461420,336694,0.0351757,4.86437,4.86295,0.0396246
206484115,69201624,7,2463240,103158,113831000,15045200,0.0418789,6.10787,6.15195,0.398238
206484605,69201624,750,174845,4539,8074310,654205,0.0259601,3.74163,3.74163,0.23115
206487105,69201624,16404,69857.7,5521.05,4437750,793728,0.0790329,11.3621,11.3613,0.0854497
206484478,69201624,567,462253000,23986600,25511900000,3390100000,0.0518906,7.33386,7.32423,0.491696
206484767,69201624,1004,244056,9625.81,10347500,1284450,0.0394409,5.26291,5.2602,0.219405
206485953,69201624,15905,35292700,1204670,1877960000,177784000,0.0341337,5.03741,5.00323,0.52754
206484519,69201624,622,40137.4,2562.22,2336620,361052,0.0638364,8.99542,0,0
206486672,69201624,16177,3564200,184128,201257000,25192900,0.0516604,7.06833,7.06745,0.252962
206487590,69201624,16509,12354800,811288,722265000,115506000,0.0656656,9.34903,9.34404,0.279473
206489432,69201624,17008,349690,22945.9,19999800,3307450,0.0656179,9.45824,9.45824,0.199322
206491844,69201624,17457,104463,4497.3,3809360,622765,0.0430517,5.96159,5.9616,0.211876
206484476,69201624,565,678621,51838,50561300,7794770,0.0763873,11.4862,11.4947,0.096228
206489006,69201624,16957,513818,25901.2,28706100,3855060,0.0504094,7.50278,7.53174,0.272365
206490194,69201624,17218,782236,49884.8,30783800,7614420,0.0637721,9.73417,9.72806,0.414863
206486631,69201624,16147,34969,1616.3,1995890,233951,0.046221,6.69023,0,0
206489653,69201624,17100,594473,19717,27156600,2755940,0.0331672,4.63594,4.63594,0.49127
206484215,69201624,181,873788,60370.7,51002000,8162980,0.0690908,9.34206,9.34148,0.128543
206492133,69201624,17493,273307,20616.2,14185400,2879660,0.0754324,10.5364,10.548,0.131403
206486249,69201624,16004,47707500,2870180,2663110000,407748000,0.0601621,8.54684,8.58628,0.551706
206487459,69201624,16460,452915,34950.4,27487100,4980890,0.0771677,10.9974,10.8159,0.231638
206485403,69201624,15679,748632,15181.3,20101600,2000890,0.0202787,2.67272,2.6679,0.961101
206484565,69201624,684,104900,6031.5,5413580,802485,0.0574976,7.64999,7.64987,0.269513
206485224,69201624,15596,1356620,85266.8,70141900,11735400,0.0628523,8.65049,8.72893,0.19642
206488245,69201624,16764,775120,38676.5,44054500,5395390,0.0498975,6.96072,6.8829,0.256575
206484730,69201624,962,5577490,193907,256968000,28620100,0.034766,5.13135,5.18553,0.631389
206484352,69201624,378,3391990,295624,207001000,39985900,0.0871536,11.7883,11.7883,0.0644368
206484333,69201624,351,2936550,125079,156421000,16521100,0.0425938,5.62604,5.60179,0.335412
206485663,69201624,15776,3413890,89776.7,186198000,12427600,0.0262975,3.6403,3.63628,0.434535
206485684,69201624,15784,10014300,375952,535852000,52742300,0.0375417,5.26672,5.25434,0.404564
206487852,69201624,16613,1060170,77529.1,62714800,11020900,0.0731286,10.3954,10.4493,0.208026
206491777,69201624,17444,1131690,50956.6,40307200,7180980,0.0450272,6.34538,6.11712,0.778124
206487403,69201624,16446,398151,27625.2,23306000,3838440,0.0693838,9.64068,9.49575,0.13114
206490228,69201624,17231,1239350,76715.7,67417600,11330500,0.0618997,9.14227,9.08914,0.405087
206486281,69201624,16023,8992480,238253,378630000,33906500,0.0264947,3.77054,3.74653,0.482371
206489395,69201624,16992,172306,12687,10571600,1838370,0.0736309,10.6692,10.6713,0.108972
206490387,69201624,17279,34969,1844.48,1804520,268827,0.052746,7.68757,0,0
206488733,69201624,16865,1789210,123051,106791000,17833000,0.0687736,9.96693,9.92759,0.179987
206484718,69201624,943,7122830,203208,304954000,28763300,0.0285292,4.03819,3.92324,0.62836
206488833,69201624,16895,234190,12531.2,10135500,1783370,0.0535087,7.61507,6.87908,0.409629
206489926,69201624,17167,476501,24290.4,23549700,3592310,0.0509767,7.53894,7.26208,0.488822
206493695,69201624,111220896,104670,1062.46,2409500,153496,0.0101506,1.46648,1.46848,0.733523
206484525,69201624,630,953384,87890.7,63633900,12385400,0.0921882,12.9909,13.036,0.139721
206484843,69201624,1058,174845,15047.6,10714200,2006400,0.0860625,11.4753,11.4753,0.0493727
206484885,69201624,1090,594473,49923,36166800,6694740,0.0839785,11.2616,11.2616,0.0599149
206484722,69201624,950,699380,38628.9,40978400,5381430,0.0552331,7.69457,7.69457,0.119834
206486175,69201624,15974,4417110,299462,274108000,41686800,0.0677958,9.43756,9.5097,0.234558
206486665,69201624,16170,6485220,388481,364639000,53161100,0.0599025,8.19727,8.1818,0.237201
206484635,69201624,811,2574390,166266,168009000,23376500,0.0645846,9.08043,9.06352,0.128756
206489767,69201624,17159,489566,16804.4,22642000,2311710,0.0343252,4.72195,4.72195,0.404571
206484889,69201624,1093,4416410,290301,233987000,42270300,0.0657324,9.5712,9.59486,0.128423
206484190,69201624,141,2019210,99732.4,93620100,13473400,0.0493918,6.67263,6.66889,0.355944
206486690,69201624,16191,4182760,214259,234032000,29601700,0.0512244,7.07708,7.07641,0.234867
206488589,69201624,16825,89574.1,4791.28,5452790,719027,0.0534895,8.02718,7.48485,0.0873199
206489672,69201624,17109,800663,28395.9,34000400,4153440,0.0354654,5.1875,5.12886,0.558022
206487292,69201624,16437,2686930,193456,167492000,27987400,0.0719991,10.4161,10.3266,0.288735
206487090,69201624,16394,523610,21311.6,31204700,3253530,0.0407012,6.21364,6.21614,0.296072
206492903,69201624,17562,1035200,37287.1,24623100,5309000,0.0360193,5.12849,5.15084,0.736386
206491522,69201624,17396,452929,34724.3,21647500,4989720,0.076666,11.0166,11.0107,0.168559
206492056,69201624,17487,2258960,131489,101708000,19091700,0.0582078,8.45156,8.60936,0.495855
206488800,69201624,16886,287601,18019.2,16272000,2619680,0.0626533,9.10871,9.2005,0.136573
206490319,69201624,17260,75902.6,3819.12,3085740,521088,0.050316,6.86522,7.00798,0.115257
206486989,69201624,16338,685151,44035.5,38503900,6149600,0.0642712,8.97555,8.94158,0.282112
206484177,69201624,121,104907,7514.43,6391380,1046650,0.0716294,9.9769,9.9769,0.0648966
206488786,69201624,16881,104907,8915.27,7132590,1327200,0.0849826,12.6512,12.6512,0.194897
206486186,69201624,15977,271328,20768.6,16095800,2886810,0.0765443,10.6395,11.0066,0.140598
206491999,69201624,17481,552868,32871.8,28072600,4680830,0.0594568,8.46644,8.51651,0.480397
206484488,69201624,582,558958,37398.9,35201100,5222970,0.0669081,9.34411,9.34272,0.172887
206486585,69201624,16130,26879000,1422840,1465250000,213721000,0.0529348,7.95123,7.94545,0.338176
206493139,69201624,111220702,298153,16762.3,14435600,2447860,0.0562203,8.21007,8.37221,0.219715
206489505,69201624,17040,196938,10973.3,10641500,1631490,0.0557196,8.2843,8.28249,0.0879184
206488027,69201624,16663,104907,6036.86,5940150,837325,0.0575449,7.9816,7.9816,0.181257
206489421,69201624,17001,34969,3115.44,2540860,463673,0.0890914,13.2595,0,0
206484917,69201624,1109,69665.5,4180.28,4132230,557856,0.060005,8.00764,8.00764,0.0133113
206492096,69201624,17490,275433,20051.9,15491200,2786760,0.0728013,10.1177,10.1173,0.0499597
206485498,69201624,15739,499545000,25750900,27371500000,3639850000,0.0515486,7.28632,7.2766,0.496387
206484515,69201624,617,415021,32787.6,26847700,4758840,0.0790022,11.4665,11.4709,0.154321
206484307,69201624,314,454597,40799.4,27572000,5399100,0.0897485,11.8767,11.8767,0.131052
206484679,69201624,881,722987,48007.9,41874000,6971850,0.0664022,9.64312,9.52399,0.249363
206486517,69201624,16102,9511570,383385,395484000,51613800,0.0403072,5.42643,5.42643,0.567126
206487934,69201624,16619,452223,27648.6,25796100,3835360,0.0611394,8.48113,8.6195,0.152891
206491180,69201624,17369,994657,34579.2,37510500,5152990,0.034765,5.18067,5.18743,0.675307
206484726,69201624,955,744868,22018.4,20018800,3095320,0.0295601,4.15552,4.02294,0.825021
206491836,69201624,17455,453064,33201.1,20549000,4723970,0.0732813,10.4267,10.4162,0.257509
206485681,69201624,15782,1670820,39181.9,93519000,5300550,0.0234507,3.17242,3.16922,0.298971
206486308,69201624,16039,5125220,359932,350128000,52011500,0.0702276,10.1481,10.151,0.188812
206485133,69201624,10728,541491,12382.1,33196500,1900480,0.0228668,3.50972,3.51172,0.105519
206490288,69201624,17249,48959.2,2304.93,2259890,334683,0.0470786,6.83596,6.61155,0.196411
206493423,69201624,111220798,1129940,76880,56493200,11408600,0.0680389,10.0966,10.5145,0.266431
206485187,69201624,15568,11977500,482176,484185000,65669100,0.0402567,5.48269,5.52048,0.55389
206486670,69201624,16174,3564200,184128,201257000,25192900,0.0516604,7.06833,7.06745,0.252962
206488130,69201624,16713,138321,7938.88,7984490,1104690,0.0573947,7.98646,7.99008,0.0808982
206484316,69201624,327,559410,28704.1,29094300,3769360,0.0513114,6.7381,6.73823,0.134017
206484760,69201624,997,813908000,40661400,44628600000,5799010000,0.0499582,7.12489,7.11635,0.507974
206488032,69201624,16667,314721,21130.4,19807800,2932420,0.06714,9.31752,9.31752,0.203934
206484644,69201624,828,4952500,268305,295404000,38000400,0.0541758,7.67298,7.63765,0.216737
206484166,69201624,101,2028200,61017.7,82921600,8354900,0.0300846,4.11936,4.11936,0.578108
206489721,69201624,17132,552322,38082.1,29932000,5601330,0.0689492,10.1414,10.058,0.191832
206484842,69201624,1057,3479240,229930,182644000,30601400,0.0660863,8.79544,8.76748,0.352009
206492241,69201624,17510,183321,1754.52,2491040,243925,0.00957077,1.33059,1.30561,0.355585
206487417,69201624,16448,83979.5,6237.82,4746240,874910,0.0742779,10.4181,8.9286,0.000556593
206488034,69201624,16668,22334200,1292300,1383830000,181335000,0.0578621,8.11914,8.1366,0.241042
206488867,69201624,16906,384659,22362.4,20651100,3227690,0.0581357,8.39105,8.39105,0.127552
206484707,69201624,927,63583.2,5568.69,4002140,778672,0.0875811,12.2465,11.9773,0.0370279
206486079,69201624,15935,2584010,165830,134334000,22537800,0.0641754,8.72201,8.62447,0.205702
206493121,69201624,111220696,250287,14877.2,13775400,2230770,0.0594404,8.91282,8.82245,0.110751
206486911,69201624,16272,489174,29455.4,25601200,4218520,0.0602147,8.62377,8.60424,0.0987352
206487468,69201624,16462,1116090,47135.3,66008500,6520790,0.0422325,5.84252,5.84554,0.246809
206484201,69201624,159,7321240,392660,370200000,55746200,0.0536331,7.61431,7.584,0.526327
206484282,69201624,276,8047700,324853,336599000,44876100,0.040366,5.57626,5.55051,0.481108
206486060,69201624,15930,15015200,804816,714715000,110294000,0.0536,7.34546,7.20691,0.397372
206485473,69201624,15720,34247.9,1141.02,1139460,161880,0.0333163,4.7267,0,0
206487041,69201624,16366,1219510,78780.3,66523500,11655000,0.0645999,9.55715,9.6246,0.164775
206488691,69201624,16854,1269250,68878.8,69404300,9772940,0.0542672,7.69975,7.18774,0.226297
206488087,69201624,16697,4375500,263809,277490000,37060000,0.0602923,8.46989,8.42855,0.154388
206491784,69201624,17445,444852,9923.4,11280100,1344300,0.0223072,3.0219,3.03074,0.749798
206484682,69201624,886,8723420,412089,517859000,60335000,0.0472394,6.91644,6.84424,0.340583
206493034,69201624,111220574,69871.8,3165.44,3893280,461834,0.0453035,6.60973,6.60953,0.045168
206484248,69201624,231,34917.2,2340.34,2004040,340422,0.0670254,9.74942,0,0
206484438,69201624,505,138125,7649.22,7802060,1002730,0.0553789,7.25957,7.26447,0.0918204
206484591,69201624,723,3009180,260386,193986000,36528100,0.0865307,12.1389,12.3965,0.171286
206487102,69201624,16398,18027700,1218110,1069870000,174587000,0.0675687,9.68439,9.68045,0.248725
206492314,69201624,17525,790636,35409.7,23555000,5053570,0.0447864,6.39177,6.30485,0.744217
206484357,69201624,390,68091.6,3110.61,2762910,447397,0.0456827,6.57052,6.02551,0.326167
206484822,69201624,1044,174576,11157.9,10430300,1651050,0.0639143,9.45749,9.45666,0.33101
206485169,69201624,182305705,1782840,133988,112707000,18488800,0.0751544,10.3704,10.3698,0.164658
206486351,69201624,16066,2957050,177101,152378000,23656000,0.0598911,7.99988,8.0076,0.270441
206484891,69201624,1094,587308,31266.8,38303100,4599460,0.0532374,7.83143,7.79788,0.258382
206491133,69201624,17361,1053230,70894.7,61159200,10384400,0.0673116,9.85954,9.91854,0.351828
206485744,69201624,15828,5965690,292581,329894000,42473200,0.049044,7.11957,7.34938,0.288604
206490691,69201624,17319,583669,20874.4,21071500,2997970,0.0357641,5.13642,5.1134,0.481322
206484205,69201624,165,69938,4076.33,3741470,571862,0.058285,8.1767,8.1767,0.122328
206490300,69201624,17253,2299970,119446,101842000,16958900,0.0519339,7.37351,7.53521,0.31656
206486597,69201624,16134,5544080,260427,296591000,37017300,0.0469739,6.67691,6.70832,0.271748
206489549,69201624,17054,1555020,89831.9,78609200,13133400,0.057769,8.44582,8.48684,0.367072
206484522,69201624,626,1028140,76683.8,63949800,11035900,0.074585,10.7338,10.7507,0.184211
206486126,69201624,15953,323716,26575.9,19705700,3841650,0.0820962,11.8673,12.0089,0.169295
206484112,69201624,1,65141.1,2010.49,2283000,278378,0.0308636,4.27346,4.34935,0.447149
206484364,69201624,401,361848,18449.6,22538200,2789240,0.0509873,7.70832,7.62735,0.228747
206484577,69201624,702,734349,53868.7,45221900,7339300,0.0733557,9.9943,9.9943,0.0530038
206486363,69201624,16072,17372100,1315930,1156580000,189013000,0.0757498,10.8803,10.8847,0.277942
206484557,69201624,674,34969,2549.89,2286410,361614,0.0729187,10.341,0,0
206484795,69201624,1025,7350740,116927,350013000,18067700,0.0159069,2.45794,2.45374,0.507185
206484990,69201624,10675,5719500,101220,347354000,15945100,0.0176974,2.78785,2.78971,0.185338
206486094,69201624,15942,8536070,460165,442446000,61096000,0.0539082,7.1574,7.19894,0.320633
206484487,69201624,581,314452,14789.5,18612200,2109910,0.0470328,6.7098,6.70831,0.215563
206488829,69201624,16894,1079350,80192.3,60962700,11771600,0.0742968,10.9062,10.9372,0.175826
206484901,69201624,1100,1984120,120084,116573000,17071200,0.0605228,8.60395,8.4074,0.333174
206489675,69201624,17110,550375,13518.7,20224900,1922670,0.0245626,3.49338,3.51291,0.448276
206488894,69201624,16919,65582900,1364100,3635820000,209475000,0.0207997,3.19405,3.1641,0.60228
206486056,69201624,15928,15015200,804816,714715000,110294000,0.0536,7.34546,7.20691,0.397372
206490315,69201624,17259,34069.4,754.808,846680,102632,0.022155,3.01245,0,0
206485262,69201624,15611,69654.4,817.231,1293070,113048,0.0117326,1.62298,1.62298,0.0640926
206492899,69201624,17559,150820,9956.4,6363440,1421000,0.0660151,9.42183,9.79548,0.196971
206486773,69201624,16250,1030360,62909.2,53519000,8532550,0.0610554,8.28112,8.20555,0.210909
206486553,69201624,16115,13156500,529887,727972000,81809600,0.0402757,6.21819,6.18822,0.453111
206491751,69201624,17438,1576540,60880,51587400,8525280,0.0386163,5.4076,5.28123,0.838917
206484471,69201624,557,65141.1,2010.49,2283000,278378,0.0308636,4.27346,4.34935,0.447149
206488723,69201624,16862,139876,4779.88,6647340,673586,0.0341723,4.81559,4.81559,0.147353
206491118,69201624,17358,104703,2812.43,3955560,383554,0.0268611,3.66327,3.66212,0.17144
206484558,69201624,675,209196,16727.5,12407000,2261760,0.0799606,10.8117,10.816,0.0852105
206485626,69201624,15760,244783,9324.75,13229500,1245650,0.038094,5.08881,5.08881,0.213474
206486711,69201624,16216,69938,4469.58,3997610,592472,0.0639077,8.47139,8.47139,0.0714897
206484689,69201624,898,1004450,78712.2,67169700,11694000,0.0783636,11.6422,11.6437,0.153419
206484450,69201624,523,1044550,48736.4,48221600,6548040,0.0466577,6.26876,6.26938,0.233652
206484469,69201624,554,110234,2092.8,5183810,287792,0.018985,2.61073,2.59906,0.0880956
206485160,69201624,182305693,576188,8018.45,15732500,1111420,0.0139164,1.92892,1.94138,0.662317
206488872,69201624,16907,283395,20663.1,15446600,2975110,0.0729127,10.4981,10.3787,0.148854
206484405,69201624,460,139852,12414.5,8881820,1839330,0.0887692,13.152,13.1668,0.211695
206486975,69201624,16327,174845,13699.1,10474400,1864220,0.0783498,10.6622,10.6622,0.05875
206484708,69201624,928,12856300,386952,807107000,58077600,0.0300981,4.51742,4.52772,0.38653
206485206,69201624,15589,2369150,135355,121851000,18339600,0.0571323,7.74098,7.8272,0.247232
206486950,69201624,16309,17760100,1017460,973267000,144771000,0.0572888,8.15144,8.09727,0.341522
206488419,69201624,16800,111626,7628.91,5882980,1070880,0.0683434,9.59343,9.593,0.249078
206493611,69201624,111220856,650722,40186.9,30360000,5708550,0.0617574,8.77264,8.79424,0.356633
206484564,69201624,683,1328410,102450,91006400,14702300,0.0771219,11.0676,11.1115,0.16797
206487747,69201624,16571,293115,23839.3,18140900,3396980,0.081331,11.5892,11.6785,0.10242
206484391,69201624,438,243820,13464.8,13666100,1957270,0.0552244,8.02754,8.03418,0.235877
206484645,69201624,829,474606,15052.5,25958200,2166970,0.0317158,4.56583,4.5194,0.129333
206484980,69201624,1141,524126,20179.4,19966900,2693870,0.038501,5.13975,5.13763,0.444194
206485492,69201624,15734,199651,8879.84,8139360,1243040,0.0444768,6.22607,6.22926,0.217658
206491542,69201624,17400,698588,52277.5,34384200,7591100,0.0748331,10.8664,10.8621,0.230041
206484618,69201624,778,3566820,283135,255151000,40746000,0.0793803,11.4236,11.4236,0.112192
206484607,69201624,757,104907,9565.6,6924130,1445930,0.0911817,13.783,13.783,0.0875573
206484253,69201624,236,1470860,59561.4,86737400,8817110,0.0404941,5.99451,5.90708,0.425845
206487734,69201624,16564,589783,32314.4,34955700,4586640,0.0547903,7.77682,7.58412,0.420118
206487086,69201624,16393,523610,21311.6,31204700,3253530,0.0407012,6.21364,6.21614,0.296072
206490548,69201624,17298,970803,58887.3,51616100,8692650,0.0606584,8.95409,8.99955,0.465246
206484633,69201624,809,2971520,126653,158204000,16730100,0.0426223,5.63016,5.60591,0.333372
206484991,69201624,10677,5639530,98475.7,340077000,15576000,0.0174617,2.76193,2.76509,0.174821
206486467,69201624,16085,489633,38632.5,31235300,5569800,0.0789009,11.3755,11.6911,0.10885
206484301,69201624,305,454558,30655.6,27734700,4347600,0.0674404,9.56445,9.56447,0.139173
206491160,69201624,17366,2066780,114575,97265600,16726500,0.0554364,8.09302,8.05882,0.474651
206484268,69201624,257,485495,37678,35249000,5565690,0.0776073,11.4639,11.4767,0.0918363
206484250,69201624,233,1258880,107535,85071000,14880800,0.0854213,11.8206,11.8206,0.0750033
206486151,69201624,15963,452593,17714.3,28613100,2620540,0.0391397,5.79007,5.55179,0.447936
206484240,69201624,217,595812,50150.1,37865600,7549410,0.084171,12.6708,13.0231,0.250336
206486984,69201624,16335,1944030,127490,112479000,18435300,0.06558,9.48302,9.47675,0.257587
206489744,69201624,17148,823920,70952.3,47728900,10788500,0.0861156,13.0941,13.0974,0.263905
206491622,69201624,17416,7908530,402229,328695000,57644800,0.0508602,7.28894,7.21125,0.62079
206485265,69201624,15612,33443,1096.64,1195130,155036,0.0327913,4.63581,0,0
206493835,69201624,111220908,150820,9956.4,6363440,1421000,0.0660151,9.42183,9.79548,0.196971
206484149,69201624,68,1017090,30918.4,44460400,4522240,0.030399,4.44627,4.42156,0.599593
206489020,69201624,16966,43332.8,4237.43,2705910,638229,0.097788,14.7285,0,0
206491129,69201624,17360,34969,943.904,1159750,125487,0.0269926,3.58852,0,0
206486959,69201624,16315,886501,46526,50836300,6388490,0.0524827,7.20641,7.17667,0.239863
206484296,69201624,296,1502700,92541.8,97304600,13227100,0.0615838,8.80224,8.80189,0.13041
206485083,69201624,10703,8140120,284827,438619000,42972700,0.0349905,5.27912,5.24814,0.456302
206486732,69201624,16231,337641,20184.4,17620100,2950380,0.0597809,8.73824,8.61009,0.151035
206490830,69201624,17342,69938,4845.64,4045410,710494,0.0692847,10.1589,10.1589,0.0165497
206493268,69201624,111220752,334719,28509.9,22223800,4282680,0.0851757,12.7949,12.715,0.145074
206487566,69201624,16494,104907,8541.37,6530900,1195590,0.0814185,11.3967,11.3967,0.108704
206484336,69201624,358,98065.7,8479.67,6262820,1262180,0.0864693,12.8707,12.8876,0.0424656
206486938,69201624,16297,208381,15155.8,11201500,2147480,0.0727312,10.3055,10.2983,0.132812
206484232,69201624,204,189443,7368.32,11911700,1077710,0.0388946,5.68881,5.38244,0.449727
206487797,69201624,16596,703322,54087.1,43585900,7594240,0.0769023,10.7977,11.171,0.074104
206484444,69201624,513,91211.1,4975.88,4893370,667470,0.0545535,7.31786,7.31105,0.109647
206484165,69201624,100,34969,2201.76,1898570,310664,0.0629631,8.88398,0,0
206484756,69201624,993,15650300,806928,789499000,117098000,0.0515601,7.4822,7.85427,0.715732
206485429,69201624,15693,593545,19687.9,22160300,2610440,0.03317,4.39806,4.39613,0.449849
206489782,69201624,17166,787414,46055.3,41672400,6830910,0.0584893,8.67512,8.51785,0.418386
206491732,69201624,17436,56857.3,2092.77,2078610,294654,0.0368075,5.18235,0,0
206484246,69201624,226,1745510,99178.1,92729800,13601100,0.0568189,7.79204,7.94009,0.295436
206488051,69201624,16678,10808500,638673,679210000,89206000,0.0590901,8.25335,8.29576,0.227193
206489487,69201624,17034,1241720,75791.6,69988200,11220400,0.0610377,9.03622,8.58374,0.368943
206488026,69201624,16662,104907,6036.86,5940150,837325,0.0575449,7.9816,7.9816,0.181257
206488215,69201624,16751,3089560,187479,175029000,26551200,0.0606814,8.59387,8.59539,0.264523
206485311,69201624,15629,789057,33667,34507900,4478110,0.0426674,5.67526,5.73278,0.351239
206484765,69201624,1002,244783,19139.5,14539600,2594680,0.0781898,10.5999,10.5999,0.0833336
206486261,69201624,16011,3616470,207701,212001000,29520000,0.0574319,8.16266,8.19442,0.428629
206484260,69201624,246,607587,45173.7,33967700,6574000,0.0743493,10.8198,10.8313,0.232362
206492767,69201624,17541,139639,3540.18,4294740,500253,0.0253524,3.58248,3.5804,1.20501
206484271,69201624,260,295493,20670,16349000,2965750,0.0699507,10.0366,10.2677,0.329807
206484665,69201624,859,68048.5,5457.83,4244500,778083,0.080205,11.4342,11.45,0.0701195
206484114,69201624,4,9894660,555715,609034000,78453500,0.0561632,7.92888,7.9296,0.216402
206491671,69201624,17426,2315090,127174,106563000,18507600,0.0549326,7.99435,8.03895,0.528123
206491791,69201624,17446,294605,7614.83,8025910,1038510,0.0258476,3.52508,3.59935,0.756261
206492284,69201624,17520,69645,1899.34,1792950,261893,0.0272717,3.76039,3.7604,0.106489
206484194,69201624,148,209555,12576.3,11208800,1680940,0.0600141,8.02148,8.02172,0.212185
206487522,69201624,16476,940098,70291.3,56086300,10080600,0.0747702,10.7229,10.6791,0.232772
206493233,69201624,111220732,104263,7696.7,6753630,1132660,0.0738199,10.8635,10.8663,0.101744
206490208,69201624,17223,4825600,227522,220437000,33059600,0.047149,6.85089,6.81824,0.557624
206486102,69201624,15945,936352,44345.4,50373100,5913650,0.0473597,6.31562,6.3108,0.147675
206489681,69201624,17112,185987,11299.7,10339000,1691580,0.0607554,9.09515,8.99874,0.12335
206489478,69201624,17031,1276540,76979.7,71714500,11394300,0.0603035,8.92595,8.46793,0.375506
206484697,69201624,909,12204200,542865,534627000,72930000,0.0444819,5.97582,5.97582,0.515845
206487745,69201624,16569,293115,23839.3,18140900,3396980,0.081331,11.5892,11.6785,0.10242
206492743,69201624,17538,2413040,91162.5,71155800,13045000,0.0377792,5.40606,5.54439,0.704643
206484670,69201624,867,1460400,100874,85664900,14834400,0.0690726,10.1578,10.1875,0.297739
206489382,69201624,16986,2386960,162176,130907000,23167800,0.0679424,9.70599,9.79758,0.129666
206484313,69201624,323,38761700,2653500,2295900000,377396000,0.0684569,9.73631,9.73706,0.222409
206488629,69201624,16848,774871,45317,44314700,6427630,0.0584832,8.29509,8.3988,0.244743
206488974,69201624,16939,52490400,911511,2895660000,141414000,0.0173653,2.69409,2.68244,0.351815
206492812,69201624,17549,913842,36753.8,31558300,5292370,0.040219,5.79134,6.09325,0.61715
206491145,69201624,17364,739788,46024.8,40097600,6707620,0.0622135,9.06695,9.17791,0.422054
206484193,69201624,147,128544,12909,8899240,1969070,0.100425,15.3183,15.3479,0.0934162
206487586,69201624,16500,403314,25495.5,21140700,3728560,0.0632151,9.24482,9.21351,0.276861
206484305,69201624,311,944163,54883.6,49720900,7089580,0.0581294,7.50885,7.50885,0.11507
206484120,69201624,17,1231810,80832.4,77399000,11256500,0.0656208,9.13814,9.35435,0.170742
206487309,69201624,16439,2686930,193456,167492000,27987400,0.0719991,10.4161,10.3266,0.288735
206484699,69201624,912,174770,8177.42,12403200,1220770,0.0467897,6.98502,6.98556,0.408031
206485114,69201624,10720,5347270,167858,343290000,25261400,0.0313914,4.72416,4.74033,0.391201
206487045,69201624,16375,33418000,2189510,1976860000,313184000,0.0655187,9.37171,9.34646,0.294788
206488890,69201624,16916,34945.2,2626.5,2609470,397899,0.0751605,11.3864,0,0
206490788,69201624,17334,593112,42295.4,29681900,6133620,0.0713111,10.3414,10.3406,0.108733
206485749,69201624,15830,3374320,141364,184880000,20975200,0.0418941,6.21612,6.40506,0.333381
206492931,69201624,17571,174589,8747.69,5108620,1229990,0.0501045,7.04509,7.04184,0.42139
206486046,69201624,15926,196589,10852.7,10908700,1575730,0.0552051,8.01536,9.10302,0.222287
206489555,69201624,17056,1555020,89831.9,78609200,13133400,0.057769,8.44582,8.48684,0.367072
206491202,69201624,17372,758453,59039.1,42000600,8509850,0.0778415,11.22,11.286,0.0609422
206486705,69201624,16212,6124740,333394,329643000,46622500,0.054434,7.61216,7.62498,0.289873
206485969,69201624,15913,8631880,296259,457712000,44027100,0.0343215,5.10053,5.10012,0.478399
206491657,69201624,17423,208782,15859.7,13911100,2302170,0.0759632,11.0267,11.0281,0.0548018
206484637,69201624,818,4794670,197692,266401000,29282000,0.0412316,6.1072,6.12678,0.275775
206487814,69201624,16602,629905,45401.9,37495800,6370000,0.0720774,10.1126,10.168,0.152694
206488967,69201624,16937,30813.4,2489.92,2074720,372094,0.0808066,12.0757,0,0
