id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206528794,69201696,22,4891410,162324,302989000,23311000,0.0331856,4.7657,4.69962,0.437484
206544397,69201696,111220634,524535,20167.4,34567300,2790930,0.0384481,5.32077,5.32077,0.170933
206531035,69201696,529,73020.5,3425.63,4589410,451781,0.0469133,6.18704,0,0
206529836,69201696,194,5995610,246308,338011000,32377400,0.0410814,5.40019,5.08004,0.242317
206535750,69201696,16431,200369,9075.73,12782200,1189080,0.0452951,5.93444,5.90066,0.222019
206539459,69201696,16857,813488,31426.1,51539600,4157690,0.0386313,5.11095,5.10088,0.151934
206541098,69201696,17129,635186,23251.1,36249800,3147320,0.0366051,4.95495,4.797,0.158428
206528958,69201696,87,275296,8851.66,16586300,1182860,0.0321532,4.29669,4.32397,0.329435
206532757,69201696,1114,139876,6423.14,9925480,983614,0.0459202,7.03204,7.03204,0.210562
206535554,69201696,16337,220788,8018.78,13717200,1056290,0.0363189,4.78417,4.97312,0.348591
206541954,69201696,17262,77426.4,2045.62,3422040,292324,0.0264202,3.7755,3.56028,0.297517
206543042,69201696,17437,5091350,149282,238714000,20409400,0.0293207,4.00864,4.09843,0.524324
206529668,69201696,156,209814,10431.7,15942300,1417750,0.0497189,6.75717,6.75717,0.0985991
206532104,69201696,818,5034060,215414,316174000,29188100,0.0427912,5.79812,5.79767,0.154875
206538733,69201696,16822,757564,17624,46290100,2454180,0.0232641,3.23956,3.12576,0.174432
206531044,69201696,534,449969,20256.1,29667500,2764090,0.0450166,6.14284,6.14166,0.036492
206532704,69201696,1093,4969990,210944,294817000,28946400,0.0424435,5.82425,5.86246,0.254581
206544598,69201696,111220824,1207740,32641.5,72349500,4221830,0.0270269,3.49564,3.57049,0.328364
206535577,69201696,16351,34750.3,1346.84,2002950,174011,0.0387575,5.00746,0,0
206537134,69201696,16601,277229,10757.8,18205900,1527820,0.0388045,5.51103,5.50233,0.273541
206538660,69201696,16791,985933,39839.6,59369600,5277350,0.0404081,5.35265,5.26146,0.210843
206531022,69201696,521,39313.7,2319.16,2704080,313959,0.058991,7.986,0,0
206531261,69201696,597,2268140,120154,150470000,16323800,0.0529746,7.19698,7.32736,0.226099
206534192,69201696,15916,5614520,139008,195248000,20054400,0.0247587,3.57189,3.5841,0.678204
206544020,69201696,17569,279628,4995.48,9406400,683291,0.0178647,2.44357,2.5043,1.33814
206540155,69201696,16968,1879900,75766,112766000,10412800,0.0403032,5.53899,5.61267,0.249679
206542484,69201696,17360,34969,1020.6,1835960,150601,0.0291857,4.30671,0,0
206532502,69201696,950,629442,26535,50163900,3800980,0.0421564,6.03866,6.03866,0.181501
206534382,69201696,15944,1573600,66775.1,115306000,9136430,0.0424345,5.80605,5.80605,0.0820343
206535096,69201696,16179,734349,24902.5,50922800,3708000,0.033911,5.04937,5.04937,0.431848
206542747,69201696,17412,60446,1900.36,2833480,267061,0.031439,4.41817,4.56448,0.288844
206533461,69201696,15702,161917,4854.05,6924090,659315,0.0299786,4.07193,4.03487,0.428716
206537386,69201696,16648,69737.2,1892.03,3864020,246279,0.0271308,3.53152,3.53153,0.0623502
206534924,69201696,16107,5944730,162695,321264000,22167800,0.027368,3.72898,3.72898,0.408088
206535132,69201696,16197,454597,8075.12,28960200,1074190,0.0177633,2.36295,2.36295,0.229619
206528761,69201696,4,12846900,390563,796127000,52876900,0.0304014,4.11593,4.1117,0.246025
206531644,69201696,675,209814,10612.7,14076300,1437600,0.0505816,6.8518,6.8518,0.299962
206530813,69201696,493,17364500,771271,1061180000,105904000,0.0444166,6.09887,6.07018,0.264228
206529524,69201696,137,871753,35404.8,55254800,4811040,0.0406134,5.51881,5.61947,0.288447
206540782,69201696,17045,591299,26903.3,38057300,3788670,0.0454986,6.40737,6.40591,0.0880615
206532771,69201696,1121,524535,6961.82,18525400,923810,0.0132724,1.7612,1.7612,0.424745
206543531,69201696,17491,27171.6,1450.48,1827340,205708,0.0533822,7.5707,0,0
206544047,69201696,17579,78929.5,3469.17,3942250,489809,0.0439527,6.20565,7.3471,0.140676
206529518,69201696,136,4600300,130805,248561000,17256700,0.028434,3.75122,3.5372,0.428095
206542139,69201696,17290,10348900,371564,549924000,51024300,0.0359037,4.93041,4.91505,0.418075
206535274,69201696,16267,406214,19695.2,26189600,2637970,0.0484848,6.49404,6.69455,0.358106
206535493,69201696,16299,375070,18661.7,23148800,2492890,0.0497551,6.64647,6.66879,0.192392
206537093,69201696,16595,104125,5496.66,6518500,745195,0.0527891,7.15674,7.15673,0.00774018
206531205,69201696,583,2098140,91755.1,141748000,12191900,0.0437316,5.8108,5.8108,0.189051
206533814,69201696,15865,1647960,73963,104064000,10177700,0.0448814,6.1759,6.15783,0.186115
206535842,69201696,16462,1119010,39180.8,73363400,5434350,0.0350139,4.8564,4.8564,0.194122
206533209,69201696,15630,336677,18963.2,20951800,2551450,0.0563247,7.57833,7.0986,0.159895
206539541,69201696,16863,838390,26915.1,54398100,3673810,0.0321033,4.38198,4.38262,0.234126
206529642,69201696,149,2338560,95270.5,156858000,12892700,0.0407389,5.51307,5.52102,0.129705
206530952,69201696,496,337776,15325.6,21611900,2096850,0.0453721,6.20781,6.25331,0.228496
206537266,69201696,16624,4968780,196937,295944000,26432400,0.0396349,5.3197,5.28838,0.258458
206529284,69201696,115,62522.8,2602.25,3853450,350950,0.0416208,5.61316,5.73803,0.259507
206534682,69201696,16077,11216200,503457,752647000,67183700,0.0448864,5.98986,5.99272,0.346275
206530386,69201696,307,1996800,77863.6,109999000,10977000,0.0389942,5.4973,5.71919,0.401709
206543243,69201696,17457,70359.7,3716.82,4542340,540874,0.0528259,7.68727,7.6775,0.146863
206532364,69201696,934,559504,10106.2,20343500,1461610,0.0180627,2.61232,2.61232,0.457146
206529874,69201696,199,1207050,42995.2,76055600,5733440,0.03562,4.74995,4.43344,0.179025
206534589,69201696,16027,14996700,618233,1103830000,83812800,0.0412246,5.58875,5.59466,0.186405
206542446,69201696,17344,417273,16141.1,22948700,2196000,0.0386824,5.26274,5.50085,0.244742
206532050,69201696,781,69938,2626.77,4518720,367496,0.0375586,5.2546,5.2546,0.0993674
206533460,69201696,15701,249244,6033.01,10743500,798841,0.0242052,3.20505,3.04638,0.336369
206542149,69201696,17295,69938,2730.14,4573090,394780,0.0390366,5.64471,5.64471,0.0822963
206531092,69201696,556,872786,44838.3,59707300,6011790,0.0513738,6.88805,6.92149,0.140389
206541104,69201696,17130,635186,23251.1,36249800,3147320,0.0366051,4.95495,4.797,0.158428
206541142,69201696,17140,245792,11009.9,15002400,1504610,0.0447935,6.12148,5.46701,0.17666
206539306,69201696,16842,16388200,358846,1151990000,53461800,0.0218965,3.26221,3.25776,0.258109
206544724,69201696,112892315,69397.1,3677.71,4421710,495243,0.0529952,7.13636,0,0
206534520,69201696,16001,176924000,6257980,10818900000,869797000,0.0353711,4.91623,4.89813,0.457017
206535753,69201696,16432,2150000,112800,141004000,15026600,0.0524651,6.98915,6.98711,0.101237
206529830,69201696,191,669255,30863.6,44314000,4139050,0.0461163,6.18455,3.76149,0.12394
206533150,69201696,15602,1672910,87655,113331000,11832500,0.0523968,7.07301,7.06626,0.211102
206533295,69201696,15671,139153,5502.38,8689350,784049,0.0395419,5.63443,5.63487,0.230285
206543896,69201696,17549,1099600,29582.9,57866500,4008040,0.0269034,3.64501,3.51496,0.491115
206540052,69201696,16947,24119400,512296,1607240000,80185500,0.02124,3.32452,3.32411,0.452902
206543153,69201696,17449,299865,14590.6,18085400,2033540,0.0486574,6.78152,7.05154,0.132006
206539378,69201696,16848,507075,16917.5,30245200,2216410,0.033363,4.37097,4.36539,0.276474
206542025,69201696,17272,293384,12480.5,16668300,1732170,0.0425399,5.9041,3.45336,0.93203
206535224,69201696,16244,446520,14561.6,23266600,1889050,0.0326113,4.2306,4.22895,0.090593
206538663,69201696,16796,68113.8,2880.85,4337220,388175,0.0422947,5.69891,5.70696,0.0972157
206541295,69201696,17185,938859,32543.1,50898500,4347180,0.0346624,4.63028,4.55403,0.234958
206533217,69201696,15633,352311,13067.2,17512000,1768320,0.03709,5.01922,5.0464,0.181191
206535165,69201696,16218,239026,9526.57,15360400,1280090,0.0398559,5.35544,5.38901,0.252119
206544607,69201696,111220826,1327930,38450,77423800,5160300,0.0289549,3.88597,3.88532,0.243304
206532235,69201696,890,531499,22561.3,34629300,3069140,0.0424484,5.7745,5.77477,0.0845324
206535058,69201696,16153,68533.3,1722.72,4022700,228969,0.025137,3.34098,3.34937,0.196213
206530118,69201696,246,811806,33916.1,49623200,4516450,0.0417786,5.56346,5.53698,0.0889514
206534243,69201696,15927,269175,16071.1,16978500,2248660,0.0597052,8.3539,8.35816,0.0992336
206528819,69201696,35,172524,7035.22,10818600,955316,0.0407782,5.53729,5.54426,0.160233
206535692,69201696,16410,68057.6,2655.13,4580930,350856,0.0390129,5.15528,5.15526,0.00347385
206542603,69201696,17389,391399,4536.21,10943500,618476,0.0115897,1.58017,1.48876,0.388637
206537165,69201696,16609,79969.9,4776.97,5190370,643251,0.0597346,8.04366,8.37141,0.0104334
206531499,69201696,648,7554320,343538,510450000,47944500,0.0454757,6.34664,6.35082,0.230482
206533260,69201696,15663,407516,10900,19202400,1461100,0.0267474,3.58539,3.54913,0.175896
206530698,69201696,480,174845,7926.3,11970500,1072610,0.0453333,6.13461,6.13461,0.136715
206538310,69201696,16720,1006620,48753.1,63023600,6512120,0.0484327,6.46931,6.28092,0.289411
206532494,69201696,943,8002080,192407,348550000,26926300,0.0240447,3.36492,3.3169,0.670537
206534591,69201696,16028,6818070,299679,495101000,40568500,0.0439536,5.95015,5.95478,0.161095
206533187,69201696,15619,528576,25979.1,32857600,3496900,0.0491493,6.61569,6.34824,0.201732
206536847,69201696,16538,870175,47017.7,59371200,6958630,0.0540325,7.99682,8.07944,0.374173
206535207,69201696,16235,984830,40386.1,56037100,5334870,0.0410082,5.41705,5.05585,0.363275
206532240,69201696,893,524535,17944.4,38759800,2432260,0.0342101,4.63698,4.63698,0.113182
206542194,69201696,17302,62088.8,2637.23,4012720,347994,0.0424751,5.60478,5.35328,0.0118213
206544067,69201696,17586,243059,1880.85,7485850,242193,0.00773824,0.996437,1.01016,1.29802
206540967,69201696,17096,874225,34306.1,55968900,4907970,0.0392417,5.61409,5.61409,0.185635
206531567,69201696,653,16516.6,818.987,1001020,112552,0.0495856,6.81446,0,0
206532517,69201696,965,521592,9394.22,20817600,1438120,0.0180107,2.75718,2.64248,0.650785
206534885,69201696,16091,69938,2055.74,4983260,271033,0.0293938,3.87534,3.87534,0.072656
206542274,69201696,17325,85995.6,4110.83,5047060,561146,0.0478028,6.52528,0,0
206534915,69201696,16101,34969,659.996,2266350,87942.3,0.0188737,2.51486,0,0
206538667,69201696,16799,188229,7718.68,11223200,1016220,0.0410068,5.39883,5.28366,0.0776149
206528912,69201696,61,104907,4213.36,6399750,572068,0.0401628,5.4531,5.4531,0.0960586
206533060,69201696,182305709,1223740,59349.3,83552500,7865050,0.0484985,6.42707,6.42685,0.148075
206531011,69201696,512,112357000,2512090,7744990000,379663000,0.0223581,3.37907,3.37705,0.377215
206535602,69201696,16365,631370,26568.1,36793600,3510330,0.0420802,5.55986,5.55535,0.188693
206536869,69201696,16543,168713,7284.69,11491500,992390,0.0431779,5.88211,5.8895,0.0949017
206535688,69201696,16409,14090800,728822,918851000,96893500,0.0517233,6.87637,6.84941,0.190686
206530804,69201696,489,81208.7,3942.32,5730970,520727,0.0485455,6.41221,6.406,0.0844054
206535604,69201696,16366,1547780,57654.5,86712400,7908760,0.0372498,5.10974,5.1156,0.220627
206540550,69201696,17031,1815420,66398.5,116210000,9245650,0.0365747,5.09284,5.11193,0.186561
206544620,69201696,111220832,68282.5,1899.07,3620500,250162,0.027812,3.66364,3.67181,0.168996
206533798,69201696,15862,3663840,155415,213731000,21930400,0.0424187,5.98563,5.97403,0.298556
206531031,69201696,526,1363790,29338.1,66148100,4206690,0.0215121,3.08456,3.08456,0.539327
206532838,69201696,10683,4607620,94110.3,290343000,14572500,0.0204249,3.16269,3.16151,0.539404
206530527,69201696,371,139876,2512.09,5217920,359070,0.0179594,2.56706,2.56706,0.288103
206531173,69201696,577,1363790,53263,101092000,7847180,0.0390551,5.75394,5.75394,0.233804
206543295,69201696,17463,706528,19581.8,34841300,2591590,0.0277155,3.66806,3.79013,0.566522
206533167,69201696,15609,460560,18630.5,25118800,2463760,0.0404519,5.34948,5.40981,0.174151
206542649,69201696,17402,2788950,118745,155376000,16359500,0.042577,5.86583,6.09971,0.311009
206530569,69201696,402,2237890,106217,168365000,15293400,0.0474628,6.83384,6.83351,0.293976
206534667,69201696,16069,3636780,146841,252437000,19614800,0.0403768,5.39345,5.39345,0.2709
206540915,69201696,17085,1472540,58369.1,90478800,7933430,0.0396385,5.3876,5.48138,0.260605
206541248,69201696,17169,48770.2,1993.78,3153990,271409,0.0408811,5.56505,0,0
206532173,69201696,853,1923300,48191.7,121885000,6932740,0.0250568,3.60462,3.60462,0.237504
206535476,69201696,16290,425086,24594.7,28966600,3336520,0.0578581,7.84904,7.94486,0.138984
206537309,69201696,16632,1309010,50716.9,79933900,6780870,0.0387445,5.18015,5.14075,0.290931
206535197,69201696,16231,546988,19903.6,30371800,2602000,0.0363876,4.75696,4.75101,0.120869
206531342,69201696,623,106231000,4584120,6931220000,619070000,0.0431524,5.82758,5.80852,0.232708
206530594,69201696,422,628365,30829.1,40480300,4114660,0.0490624,6.54819,6.51383,0.11556
206540774,69201696,17041,971823,42297.5,62868100,5897150,0.0435239,6.06814,6.06668,0.104775
206533702,69201696,15844,2889660,132421,180354000,17522700,0.0458257,6.06394,6.04947,0.175166
206542517,69201696,17370,383463,10248.4,21568200,1335110,0.026726,3.48171,3.48184,0.0997144
206541254,69201696,17170,849464,32345.6,49602900,4389790,0.0380777,5.16772,5.1562,0.153271
206542189,69201696,17301,653526,21842.3,41929100,3003350,0.0334223,4.5956,4.5802,0.162872
206532141,69201696,837,551665,16022,33367800,2352150,0.0290429,4.26374,4.21163,0.167608
206540901,69201696,17083,164790,3921.05,8685490,523208,0.0237943,3.17501,3.22573,0.254897
206532382,69201696,942,4878160,222507,317016000,29912600,0.045613,6.13196,6.12832,0.202504
206532570,69201696,1030,512626,1288.79,11270400,189935,0.00251409,0.370513,0.365378,0.612686
206532659,69201696,1075,172956,10056.9,10661500,1419440,0.0581469,8.20692,8.30325,0.0901793
206533021,69201696,10710,2086020,46388.3,136172000,6533700,0.0222377,3.13213,3.11074,0.211938
206531021,69201696,519,2673390,83997.5,178866000,11936300,0.0314199,4.46487,4.44839,0.316045
206535121,69201696,16193,1084040,30268.7,73486800,4262090,0.0279222,3.93167,3.93167,0.472415
206535463,69201696,16283,32786,1119.25,1732610,145595,0.034138,4.44076,0,0
206535634,69201696,16387,1041260,50420.3,70605600,7590480,0.0484225,7.28974,7.33011,0.182881
206533266,69201696,15664,407516,10900,19202400,1461100,0.0267474,3.58539,3.54913,0.175896
206536944,69201696,16561,880399,43463,58610500,6239920,0.0493674,7.0876,7.14059,0.339169
206538725,69201696,16820,7163660,165010,494621000,24432300,0.0230343,3.41058,3.40909,0.242426
206533197,69201696,15622,13038600,436378,631232000,60375500,0.0334681,4.63051,4.53762,0.550245
206530098,69201696,236,1230430,43506.6,75265900,6192680,0.0353589,5.03294,4.71184,0.31721
206544334,69201696,17612,33617.7,1204.05,1613440,158158,0.0358161,4.70461,0,0
206543451,69201696,17482,255026,7106.77,16878700,984401,0.0278668,3.86,3.66769,0.535135
206532054,69201696,783,524535,25748,34979500,3437360,0.0490873,6.55316,6.55316,0.218283
206538551,69201696,16771,913307,30297,55900300,3969330,0.0331728,4.34611,4.32458,0.160202
206542142,69201696,17291,34758.1,1040.81,1991690,139836,0.0299443,4.02311,0,0
206536840,69201696,16537,870175,47017.7,59371200,6958630,0.0540325,7.99682,8.07944,0.374173
206529332,69201696,119,2307950,114736,139543000,15383100,0.0497134,6.66524,6.66524,0.245347
206530379,69201696,304,994172,62546.4,66152800,8527270,0.0629131,8.57726,8.68776,0.175218
206531142,69201696,571,4744230,174979,306582000,23313700,0.0368826,4.91412,4.9579,0.261886
206535748,69201696,16430,2131670,114162,136053000,15398800,0.053555,7.2238,7.22386,0.194097
206534582,69201696,16025,8503120,307007,606399000,45165300,0.0361052,5.31162,5.32373,0.257679
206541281,69201696,17179,38418.6,1971.07,2463970,275668,0.0513051,7.17536,0,0
206532532,69201696,981,451911,2623.96,10445000,416811,0.00580637,0.922331,0.927416,0.48583
206543688,69201696,17505,34778.2,1353.35,1846920,177026,0.0389138,5.09016,0,0
206533170,69201696,15610,172812,7465.27,9049850,1019670,0.0431988,5.90049,5.97977,0.105092
206533529,69201696,15727,138806,4871.03,6082450,655211,0.0350924,4.72034,4.72058,0.352145
206543495,69201696,17487,2727700,60379.6,148506000,8090840,0.0221357,2.96618,2.83227,0.533787
206544054,69201696,17583,1894740,29946.2,65916300,4020380,0.0158049,2.12186,2.23242,0.854152
206538187,69201696,16708,482257,20151.4,29693600,2643250,0.0417857,5.481,5.25841,0.200452
206543561,69201696,17496,784285,18325.9,33623500,2470790,0.0233664,3.15037,2.84949,0.785141
206535765,69201696,16439,3297040,148993,213839000,20409100,0.0451899,6.19012,6.18782,0.29659
206536958,69201696,16563,135954,7087.77,8691620,999638,0.0521334,7.35274,7.36088,0.062289
206528771,69201696,9,2201990,93760.8,162649000,12842000,0.0425799,5.83199,5.83285,0.183661
206530342,69201696,292,174845,10829,10459300,1506090,0.0619349,8.61384,8.61384,0.221433
206540438,69201696,17026,629442,22625.9,42423600,3254270,0.035946,5.17009,5.17009,0.197243
206535630,69201696,16386,1684470,80718.1,114677000,11916300,0.0479191,7.07422,7.12603,0.191351
206529742,69201696,171,2707350,119649,175618000,16272200,0.0441942,6.01035,6.01021,0.206324
206533649,69201696,15812,1882710,77203.9,124231000,10178800,0.0410069,5.40644,4.8844,0.150988
206544369,69201696,17648,69048.3,195.464,1269800,26247.2,0.00283083,0.380128,0.38289,0.926228
206531297,69201696,608,303040,12541,20447900,1636290,0.0413838,5.39956,5.44039,0.111387
206533667,69201696,15822,576663,22781.8,35723900,3043160,0.0395062,5.2772,5.10614,0.123402
206530480,69201696,347,693296,21984.6,44036600,2949130,0.0317104,4.25379,4.27019,0.331192
206530562,69201696,395,2265540,49680.6,114591000,6607220,0.0219288,2.91639,2.76951,0.681716
206540840,69201696,17068,1529630,56431.2,91345900,7618330,0.036892,4.9805,4.88384,0.297499
206534559,69201696,16014,9477070,466690,661761000,61852600,0.0492442,6.52656,6.50068,0.140409
206533948,69201696,15905,33691700,1156680,1875620000,164839000,0.0343313,4.89258,4.88292,0.457142
206535076,69201696,16161,472435,21111,30044100,2797660,0.0446855,5.92178,5.96793,0.26216
206538498,69201696,16759,32136.3,823.639,1790920,109405,0.0256295,3.40439,0,0
206534380,69201696,15943,2517770,106569,174861000,14734200,0.0423268,5.85208,5.85208,0.189237
206543991,69201696,17563,279628,4995.48,9406400,683291,0.0178647,2.44357,2.5043,1.33814
206529406,69201696,127,575999,24651.8,37050300,3224450,0.0427983,5.59801,5.6067,0.0919313
206531929,69201696,720,288317,6901.42,19346400,932110,0.023937,3.23294,2.71277,0.390298
206542500,69201696,17365,115747,5827.27,7845580,795284,0.0503448,6.87088,0,0
206533074,69201696,15567,529157000,19951000,32680600000,2772100000,0.0377033,5.23871,5.21477,0.396405
206532226,69201696,882,861668,37033.1,58298300,4803250,0.0429784,5.57436,5.57983,0.109557
206530374,69201696,303,1748450,86903.2,118755000,11654600,0.049703,6.66565,6.66565,0.124279
206530973,69201696,504,3229660,88393.5,207903000,13585400,0.0273693,4.20644,4.19915,0.375366
206542146,69201696,17293,69938,2730.14,4573090,394780,0.0390366,5.64471,5.64471,0.0822963
206541320,69201696,17196,300183,11795.2,16979600,1598420,0.0392933,5.32481,4.95749,0.127991
206530016,69201696,206,173348,7344.36,9239950,1003380,0.0423677,5.78821,5.79651,0.268293
206540410,69201696,17018,293004,15250.2,18417800,2082240,0.0520476,7.10653,7.21941,0.18499
206531258,69201696,596,2853190,123115,170740000,16447000,0.0431501,5.76442,5.77074,0.248621
206533522,69201696,15722,1110540,42046.7,53914600,5722230,0.0378615,5.15266,5.19983,0.375769
206538198,69201696,16710,489566,13773.4,29892900,1849880,0.028134,3.77861,3.77861,0.252538
206530046,69201696,215,1826620,82861.9,118651000,11471400,0.0453634,6.28013,6.31837,0.389973
206535772,69201696,16443,913236,39624.1,58415600,5140540,0.0433887,5.62893,5.59969,0.126233
206544370,69201696,17649,34904.4,35.0945,545355,4611.54,0.00100545,0.132119,0,0
206532199,69201696,867,2159810,90833.7,144829000,12420400,0.0420563,5.75067,5.73831,0.114283
206544440,69201696,111220688,45867.1,1699.52,3035690,230376,0.0370532,5.02269,5.02632,0.0574816
206531197,69201696,582,468907,28160,30230300,3842780,0.0600545,8.19519,8.20397,0.109874
206533419,69201696,15690,138164,745.321,1950120,109375,0.00539446,0.791633,0.799647,0.70292
206544743,69201696,124372440,33348.1,700.798,1617860,90365.9,0.0210146,2.70977,0,0
206533158,69201696,15605,242783,15058.1,16594700,2047210,0.0620231,8.43226,8.90941,0.0245408
206530451,69201696,331,1584720,69751.4,86540200,9469960,0.044015,5.97579,6.0461,0.329799
206534511,69201696,15998,524535,24271.8,28920700,3383370,0.046273,6.45022,6.45022,0.359333
206534528,69201696,16004,48808100,1945110,2888160000,266381000,0.0398522,5.45772,5.49897,0.440599
206535538,69201696,16329,6108200,236067,355881000,31544300,0.0386476,5.16426,5.10541,0.240521
206542506,69201696,17368,2606730,75055.5,154297000,9921510,0.0287929,3.80611,3.72791,0.286922
206531060,69201696,543,1363790,36453.3,77820500,5085630,0.0267294,3.72904,3.72904,0.382502
206529808,69201696,186,792329,35179.3,53760700,4991050,0.0443998,6.29921,5.88504,0.129716
206530502,69201696,359,1275070,54119.9,81297100,7087460,0.0424447,5.55849,5.11668,0.163163
206532187,69201696,860,480117,20424.6,31904300,2766470,0.0425409,5.76207,5.71427,0.139734
206533054,69201696,182305701,559504,22446.5,40665700,3245720,0.0401185,5.80107,5.80107,0.189149
206532542,69201696,996,1049030,38396.4,51444600,5208250,0.0366019,4.96483,4.96478,0.360938
206531888,69201696,702,629442,24718.8,48811800,3376330,0.0392709,5.36401,5.36401,0.14832
206540896,69201696,17082,295950,7426.33,16094100,989870,0.0250932,3.34472,3.40873,0.267231
206535190,69201696,16229,335907,17779.6,22276800,2361020,0.0529302,7.02879,6.87797,0.150244
206544345,69201696,17620,753323,5990.44,16852300,786866,0.00795203,1.04453,1.05089,1.09032
206532108,69201696,819,106466,3816.85,6761890,484563,0.0358505,4.55134,4.43019,0.0448918
206532802,69201696,1142,699380,30803.1,39103800,4251140,0.0440435,6.07844,6.07844,0.307809
206533327,69201696,15676,308216,13704.8,22273100,1900530,0.0444649,6.16621,6.21245,0.360984
206528920,69201696,66,34969,1488.81,2146000,207064,0.0425751,5.92135,0,0
206541304,69201696,17191,700056,24708.6,38162200,3318630,0.0352952,4.74052,4.636,0.251145
206532023,69201696,771,42826700,1577100,2398630000,216462000,0.0368252,5.05437,5.07678,0.397661
206535775,69201696,16448,115229,5746.4,7413740,745611,0.0498696,6.47071,6.50886,0.0447284
206528955,69201696,84,412754,21663.2,27847300,2832540,0.0524844,6.86254,5.75558,0.127152
206536913,69201696,16551,60072.8,3152.65,3850680,441607,0.0524805,7.3512,7.35999,0.0162384
206534495,69201696,15991,5699030,266769,358442000,36773700,0.0468096,6.45262,6.45218,0.267692
206530539,69201696,379,415212,8369.49,14658500,1141230,0.0201571,2.74854,2.74896,1.04001
206542583,69201696,17386,465443,12298.7,19672500,1677000,0.0264237,3.60301,2.99893,0.741588
206544611,69201696,111220828,33543.3,1423.65,1983720,191592,0.0424422,5.71178,0,0
206538968,69201696,16840,19293400,425851,1312860000,63169400,0.0220724,3.27415,3.27198,0.302002
206533017,69201696,10707,204556,6967.63,13892700,982576,0.0340622,4.80345,4.78042,0.232821
206530162,69201696,263,111601,6910.03,6779330,957983,0.0619173,8.584,8.35069,0.0926977
206531945,69201696,725,171874,9487.62,11164400,1244140,0.0552011,7.23871,7.23595,0.0564942
206535698,69201696,16412,787396,32855.5,52377000,4342180,0.0417268,5.5146,5.53987,0.107278
206533463,69201696,15705,161917,4854.05,6924090,659315,0.0299786,4.07193,4.03487,0.428716
206540995,69201696,17103,1040470,39512.2,66577300,5458680,0.0379754,5.24637,5.24216,0.184199
206534980,69201696,16122,2615830,137074,181730000,21863300,0.0524015,8.35807,8.30958,0.332465
206535168,69201696,16219,201848,7679.55,12658100,1031380,0.0380461,5.10969,5.16439,0.416699
206530039,69201696,212,10470500,354606,496564000,51113700,0.0338671,4.88168,5.00682,0.576554
206530169,69201696,267,34996.1,1920.25,2419150,255234,0.0548703,7.29322,0,0
206530629,69201696,442,1206320,18944.8,51953300,2652000,0.0157046,2.19842,2.3113,0.560916
206532760,69201696,1117,8468070,342226,513112000,46438100,0.0404136,5.4839,5.53018,0.269348
206537100,69201696,16597,159093,9498.41,10437500,1281520,0.0597034,8.05517,8.077,0.0444479
206533315,69201696,15674,528152,23863.1,33219800,3371000,0.0451822,6.38263,6.41117,0.330424
206534953,69201696,16114,56220600,1900790,3665490000,285072000,0.0338096,5.0706,5.05814,0.477254
206544331,69201696,17606,34968.2,1007.16,2048550,134564,0.0288021,3.84818,0,0
206538526,69201696,16767,365140,10732.8,22989500,1415600,0.0293936,3.87686,3.84569,0.127199
206539690,69201696,16875,279752,12537.9,18103200,1737050,0.0448178,6.20923,6.20923,0.151778
206544707,69201696,111220930,34968.2,1007.16,2048550,134564,0.0288021,3.84818,0,0
206532076,69201696,797,4268920,194160,260588000,25792200,0.0454823,6.04186,6.00116,0.153442
206538136,69201696,16684,4263810,148035,285060000,19423700,0.034719,4.55549,4.65807,0.225846
206532065,69201696,788,1427030,49738.9,72029400,7276340,0.0348548,5.09894,5.08936,0.42121
206542608,69201696,17390,260096,14378.9,15923100,2068200,0.0552832,7.95171,8.24561,0.129653
206533448,69201696,15700,33325.1,485.842,828080,68809.6,0.0145789,2.0648,0,0
206534615,69201696,16039,5148050,175919,374806000,25894400,0.0341719,5.02995,4.98294,0.307491
206535645,69201696,16392,169150,7695.07,11313400,1046890,0.0454925,6.18911,6.1937,0.0795168
206534782,69201696,16089,34969,1313.66,2499670,173512,0.0375665,4.96187,0,0
206539889,69201696,16906,588195,19817.3,34398500,2639830,0.0336917,4.48802,4.69436,0.252763
206535239,69201696,16251,104125,3669.55,6493230,479673,0.0352418,4.6067,4.60693,0.102159
206542300,69201696,17330,371486,20859.8,22855200,2999780,0.0561524,8.07509,8.46103,0.189607
206538598,69201696,16781,283689,12055.8,17635000,1657940,0.0424965,5.84424,5.71754,0.327409
206541919,69201696,17258,1155870,29906.2,53556200,3999680,0.0258732,3.4603,3.42282,0.314643
206528803,69201696,27,209814,7825.36,13474400,1053790,0.0372967,5.02251,5.02251,0.0612561
206529823,69201696,188,277885,14226.5,22243600,1992200,0.0511955,7.16915,7.15523,0.0917526
206535650,69201696,16394,361183,17802.4,25087600,2612160,0.0492893,7.23223,7.51713,0.211274
206536583,69201696,16487,4188240,181565,253261000,24222600,0.0433511,5.78347,5.81924,0.215986
206538349,69201696,16728,3991850,170503,243213000,22717400,0.0427126,5.69094,5.62717,0.23863
206530111,69201696,242,5801430,237680,372851000,31388500,0.0409692,5.41047,5.39414,0.23553
206531794,69201696,695,338764000,12098600,20770300000,1709770000,0.035714,5.04708,5.02863,0.449667
206537844,69201696,16652,446296,19227.8,29635100,2571010,0.0430832,5.76077,5.7558,0.170809
