id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206359451,69173286,16414,174845,9532.6,11909800,1341540,0.0545203,7.67273,7.67273,0.0172635
206363839,69173286,17139,524535,26131.6,26808600,3689620,0.0498187,7.03409,7.03409,0.137737
206362197,69173286,16925,6749010,159117,474182000,24386900,0.0235764,3.61341,3.61341,0.310875
206350569,69173286,478,1363790,123051,105057000,18297400,0.0902272,13.4166,13.4166,0.0557656
206361666,69173286,16869,1153980,53441.1,72525800,7529580,0.0463104,6.5249,6.5249,0.191268
206366482,69173286,17465,174845,7971.86,10459000,1160860,0.0455939,6.63936,6.63936,0.110504
206358366,69173286,15977,454597,30353.4,29768200,4295770,0.06677,9.44961,9.44961,0.116311
206362703,69173286,16994,3636780,171211,227905000,24141200,0.0470778,6.63807,6.63807,0.227981
206355255,69173286,10684,2098140,41319.3,148289000,5947130,0.0196933,2.83448,2.83448,0.335393
206359455,69173286,16416,909194,46868.1,55438400,6401340,0.051549,7.04068,7.04068,0.0843202
206350587,69173286,480,174845,8728.56,11673200,1213200,0.0499217,6.93872,6.93872,0.121961
206352143,69173286,703,15561200,944202,987311000,129530000,0.0606767,8.32392,8.32392,0.166385
206361602,69173286,16861,979132,31108.7,62267300,4366490,0.0317717,4.45955,4.45955,0.130237
206358397,69173286,15995,2063170,128748,129709000,17695100,0.0624028,8.57667,8.57667,0.0939535
206360352,69173286,16733,244783,13045.2,17211600,1922300,0.0532931,7.85308,7.85308,0.0828049
206367549,69173286,111220882,874118,23625.5,38921400,3329380,0.0270278,3.80884,3.80857,0.363305
206359635,69173286,16501,174845,8068.3,10874200,1095330,0.0461454,6.26458,6.26458,0.0767996
206354535,69173286,1021,3461930,325282,244683000,46943900,0.0939597,13.56,13.56,0.0788403
206366352,69173286,17389,453521,3682.73,11572400,478469,0.0081203,1.05501,1.05486,0.325113
206365870,69173286,17281,69938,2977.82,3831790,429513,0.0425779,6.14133,6.14133,0.0889677
206359073,69173286,16216,944163,35621.2,61158200,4834680,0.0377278,5.1206,5.1206,0.162749
206365634,69173286,17205,69938,3064.4,3635320,439715,0.043816,6.28721,6.28721,0.219856
206366362,69173286,17395,454511,15447.3,19435300,2113600,0.0339866,4.65028,4.65007,0.137677
206350096,69173286,314,454597,27197.2,29515900,3693970,0.059827,8.1258,8.1258,0.179808
206352628,69173286,814,1049070,70617.1,71366800,10247500,0.067314,9.7682,9.7682,0.110435
206358485,69173286,16042,2552740,184066,190066000,27921200,0.0721055,10.9378,10.9378,0.124141
206352264,69173286,727,454597,24310.7,28022600,3395230,0.0534775,7.46867,7.46867,0.215312
206366176,69173286,17346,1119010,48658,61450600,7098030,0.0434833,6.34316,6.34316,0.100258
206360827,69173286,16751,4266220,164272,257325000,22798200,0.0385053,5.34389,5.34389,0.202726
206365583,69173286,17193,209814,8138.64,11668800,1130180,0.0387898,5.38658,5.38658,0.167992
206366589,69173286,17516,34969,1594.91,2051910,228020,0.0456093,6.52065,0,0
206359625,69173286,16493,629442,31678.7,40331900,4426190,0.0503282,7.03193,7.03193,0.131907
206358471,69173286,16036,3371540,83560,126646000,12990600,0.0247839,3.853,3.82143,0.802349
206359725,69173286,16545,1223920,53398.5,77689000,7406450,0.0436293,6.05144,6.05144,0.144904
206366498,69173286,17481,594465,16404.3,34930500,2245290,0.0275951,3.777,3.77699,0.234138
206349932,69173286,250,2272980,103992,139770000,14648500,0.0457513,6.44461,6.44461,0.130894
206361100,69173286,16814,58608000,1639060,4167230000,252175000,0.0279665,4.30274,4.30274,0.382211
206363343,69173286,17040,209814,10323.8,14368600,1572610,0.0492047,7.49524,7.49524,0.0954566
206354072,69173286,952,4685850,270155,301891000,36994800,0.0576533,7.895,7.895,0.164384
206362580,69173286,16978,1084040,39994.3,61312500,5546930,0.0368938,5.11691,5.11691,0.138964
206355904,69173286,15592,1433730,56908.5,94152500,7681300,0.0396926,5.35757,5.35757,0.151344
206358435,69173286,16014,9931200,853417,711904000,123630000,0.085933,12.4487,12.4487,0.141183
206358779,69173286,16130,28779500,1443750,1752630000,225912000,0.0501659,7.84976,7.84976,0.307263
206354996,69173286,1089,79029900,4290520,4891380000,659077000,0.0542899,8.33959,8.33959,0.401753
206355429,69173286,10726,314721,6985.27,22164900,1078670,0.0221951,3.42739,3.42739,0.236336
206351669,69173286,656,4956410,131748,209112000,20695200,0.0265813,4.17545,4.16943,0.791238
206358433,69173286,16013,11889500,990830,845190000,143329000,0.0833369,12.0551,12.0551,0.161289
206358624,69173286,16084,5769880,408331,392384000,59571200,0.0707693,10.3245,10.3245,0.169127
206365913,69173286,17290,12724900,445240,655503000,63391000,0.0349897,4.98166,4.98065,0.341779
206352572,69173286,805,279068,9509.55,13099700,1455420,0.0340761,5.21527,5.40539,0.473386
206353421,69173286,867,2272980,85025.9,137396000,11788000,0.0374071,5.18615,5.18615,0.126528
206356823,69173286,15728,944163,34885.8,43232500,4959010,0.0369489,5.25228,5.25228,0.365745
206350347,69173286,412,1608570,127832,115278000,18207800,0.0794692,11.3192,11.3192,0.112418
206358719,69173286,16109,2482800,108133,132504000,15332000,0.0435529,6.17527,6.17527,0.477353
206367154,69173286,111220750,244783,2961.92,7891800,415123,0.0121002,1.69588,1.69588,0.481565
206349461,69173286,181,2972360,123700,189695000,16792000,0.0416166,5.64936,5.64936,0.146838
206358761,69173286,16123,9266780,598923,593817000,98663100,0.0646311,10.647,10.647,0.476748
206366398,69173286,17405,69938,3130.07,4234580,454335,0.044755,6.49625,6.49625,0.277099
206363551,69173286,17105,174845,7594.03,10761500,1103120,0.043433,6.30916,6.30916,0.041302
206349424,69173286,163,139876,10771.2,9187630,1481650,0.0770052,10.5926,10.5926,0.10395
206360204,69173286,16713,139876,5254.65,9284310,734547,0.0375665,5.25142,5.25142,0.0211182
206351203,69173286,571,6014670,263852,402921000,36731500,0.0438681,6.10699,6.10699,0.152163
206362936,69173286,17025,9476600,380513,580808000,56477000,0.040153,5.95963,5.95963,0.284909
206351466,69173286,622,69938,3865.34,4339680,562964,0.0552681,8.04948,8.04948,0.223605
206359369,69173286,16386,1993230,117824,142808000,18366200,0.059112,9.21425,9.21425,0.268711
206360289,69173286,16723,314721,11707.8,20255200,1631550,0.0372005,5.18412,5.18412,0.083197
206350091,69173286,310,944163,37646.7,58965200,5239660,0.0398731,5.54953,5.54953,0.146047
206356600,69173286,15686,3559770,83390.4,125290000,11697100,0.0234258,3.28592,3.28056,0.734441
206358922,69173286,16179,734349,35147.2,49588400,5064810,0.0478617,6.897,6.897,0.093755
206349034,69173286,71,139876,5420.22,9089570,738287,0.0387502,5.27815,5.27815,0.0553361
206350067,69173286,295,3147210,209581,190623000,28521800,0.0665926,9.06256,9.06256,0.115887
206354566,69173286,1031,944163,33633.1,53908600,4690460,0.0356221,4.96785,4.96785,0.159935
206354632,69173286,1049,3112240,96798.2,191680000,14572000,0.0311024,4.68217,4.68217,0.313378
206366614,69173286,17528,489562,19312.5,25249900,2716420,0.0394485,5.54867,5.54867,0.180242
206350085,69173286,305,454597,30315.2,33768600,4418800,0.0666859,9.72027,9.72027,0.0787813
206359172,69173286,16279,34969,1849.53,2278080,254400,0.0528906,7.275,0,0
206357375,69173286,15813,3426960,161160,218119000,21627800,0.0470271,6.31107,6.31107,0.153371
206351529,69173286,635,613096,24735,30064900,3798370,0.0403445,6.1954,5.97052,0.410083
206359561,69173286,16464,384659,14427.3,24930900,2077430,0.0375067,5.40072,5.40072,0.122602
206361516,69173286,16847,839256,37756.1,52152000,5259530,0.0449875,6.2669,6.2669,0.15742
206349440,69173286,170,1188950,79110.5,82002500,12430400,0.0665384,10.455,10.455,0.26339
206362249,69173286,16929,1853360,54204.8,119900000,7911490,0.0292468,4.26873,4.26873,0.140012
206350308,69173286,391,4755780,207827,278502000,33316400,0.0436999,7.00546,7.00546,0.382366
206366946,69173286,17651,34967.1,57.8737,524061,7470.32,0.00165509,0.213638,0,0
206356038,69173286,15605,489555,20525.3,26208700,2645010,0.0419263,5.40289,5.40285,0.171548
206356514,69173286,15675,2271130,92266.7,115716000,12643500,0.040626,5.56705,5.56507,0.343101
206358594,69173286,16072,19198000,1418480,1366680000,210101000,0.0738871,10.9439,10.9439,0.212724
206358706,69173286,16104,10071100,521886,564694000,73368300,0.0518203,7.28505,7.28505,0.405907
206351092,69173286,537,559504,22859.5,32959400,3035310,0.0408568,5.42499,5.42499,0.0901558
206362477,69173286,16962,699380,31054.3,42752900,4435460,0.0444026,6.34199,6.34199,0.125596
206366819,69173286,17583,2096820,40642.7,77906900,5636850,0.019383,2.68829,2.68712,0.491769
206357275,69173286,15799,2762140,120786,156566000,15899000,0.0437292,5.75605,5.75594,0.126658
206362918,69173286,17022,34969,1650.91,2300470,231528,0.0472107,6.62095,0,0
206351999,69173286,684,244782,12320,15181500,1703610,0.0503303,6.95967,6.95967,0.122801
206351370,69173286,604,524535,22964.1,34469800,3296400,0.0437799,6.28442,6.28442,0.14458
206353571,69173286,883,279752,9688.32,16895400,1329320,0.0346318,4.75177,4.75177,0.103921
206352042,69173286,688,438118000,25141400,27537500000,3700360000,0.057385,8.44604,8.41592,0.409275
206359396,69173286,16396,27555600,1499450,1799080000,216451000,0.0544156,7.85505,7.85505,0.302088
206367270,69173286,111220758,34969,1749.83,2128100,251542,0.0500395,7.1933,0,0
206348869,69173286,30,34968.9,1273.49,2062170,169609,0.0364179,4.85026,0,0
206351665,69173286,655,2095790,83001.5,98698700,11902400,0.039604,5.67923,5.67624,0.507088
206352704,69173286,826,7447990,283717,451415000,38362000,0.0380931,5.15065,5.15054,0.154965
206354809,69173286,1057,3496900,239070,227209000,33314300,0.0683662,9.52681,9.52681,0.165505
206355000,69173286,1090,1119010,80173.7,77333900,11304200,0.0716471,10.102,10.102,0.0650978
206357072,69173286,15771,2552740,104212,164551000,14222900,0.0408238,5.57164,5.57164,0.125592
206359518,69173286,16442,944163,44937.3,59830200,6200680,0.0475949,6.56739,6.56739,0.109527
206355898,69173286,15590,1678510,67185.6,109811000,9072510,0.0400269,5.4051,5.4051,0.147261
206359836,69173286,16629,69938,2889.66,4551610,413040,0.0413174,5.90581,5.90581,0.00344468
206362819,69173286,17002,34969,1844.45,2516350,263652,0.0527454,7.53959,0,0
206358389,69173286,15989,6957120,408358,399679000,56282000,0.0586963,8.08984,8.08909,0.23183
206358739,69173286,16115,14756900,987726,953974000,163071000,0.0669331,11.0505,11.0505,0.435739
206359795,69173286,16601,279752,13739.3,18466200,2082860,0.0491125,7.44537,7.44537,0.37709
206365732,69173286,17241,909194,40563,56859100,5802050,0.0446142,6.38153,6.38153,0.146045
206365806,69173286,17264,104907,2888.42,5010970,392019,0.0275333,3.73683,3.73683,0.0770858
206356676,69173286,15705,174845,4077.84,6898870,560468,0.0233226,3.20552,3.20552,0.452778
206359674,69173286,16536,1608570,72387.3,99640300,10356200,0.0450009,6.4381,6.4381,0.175264
206367534,69173286,111220878,1852920,47351.5,101929000,6453480,0.025555,3.48286,3.48259,0.262604
206350059,69173286,292,174845,4444.97,8543650,617412,0.0254223,3.5312,3.5312,0.477996
206353789,69173286,907,524535,26700.2,31635900,3622000,0.0509025,6.90516,6.90516,0.0586396
206354594,69173286,1041,8182750,231638,450155000,36248900,0.0283081,4.42992,4.42992,0.524915
206367367,69173286,111220798,1468680,53145.9,71961500,7494120,0.0361861,5.10262,5.10261,0.237203
206355180,69173286,1141,419613,17536.7,19118800,2495130,0.0417926,5.94626,5.94624,0.387009
206366451,69173286,17442,34969,1590.44,2160460,231681,0.0454814,6.62532,0,0
206359116,69173286,16247,6853920,297177,403821000,40713300,0.0433586,5.94014,5.94014,0.212878
206362724,69173286,16997,594473,29780.6,41956500,4245970,0.0500958,7.14242,7.14242,0.0867357
206349376,69173286,159,10665500,681868,688273000,97828900,0.0639319,9.17242,9.17242,0.194542
206364036,69173286,17169,104907,4690.13,6737730,660230,0.0447075,6.29347,6.29347,0.0975163
206356116,69173286,15615,909037,33363.4,48023300,4349130,0.0367019,4.78433,4.78397,0.197831
206359527,69173286,16448,139876,6548.79,8514840,901883,0.0468186,6.44773,6.44773,0.0572984
206351156,69173286,559,1398760,66780.8,87340600,9117640,0.0477429,6.51837,6.51837,0.171774
206362272,69173286,16931,104907,3207.94,7125400,467204,0.0305789,4.45351,4.45351,0.105533
206351053,69173286,525,559504,26074.3,31233400,3544240,0.0466025,6.33462,6.33462,0.238028
206362454,69173286,16958,559504,23923.6,34788200,3380590,0.0427586,6.04212,6.04212,0.152846
206359309,69173286,16349,2028200,96887.6,127119000,13522500,0.0477702,6.66724,6.66724,0.129126
206359450,69173286,16413,2168080,107647,134211000,14810700,0.0496507,6.83124,6.83124,0.091249
206361037,69173286,16780,384659,16357.4,23912400,2308890,0.0425245,6.00242,6.00242,0.21145
206358360,69173286,15974,5769880,385656,374943000,55254500,0.0668394,9.57635,9.57635,0.126997
206356003,69173286,15598,104809,3202.14,4788650,422642,0.0305522,4.0325,4.0311,0.363773
206352363,69173286,769,384647,19124.4,22538000,2615260,0.0497193,6.79912,6.79914,0.137894
206359434,69173286,16404,139876,7185.48,9726220,1013420,0.0513704,7.24513,7.24513,0.0722105
206359775,69173286,16586,139876,7702.9,8923860,1172370,0.0550695,8.3815,8.3815,0.121563
206358855,69173286,16152,69938,3649.75,4575980,543315,0.0521855,7.76852,7.76852,0.155495
206350309,69173286,393,34969,2092.09,2421610,296547,0.059827,8.48029,0,0
206348840,69173286,17,2272980,113615,153622000,16178500,0.049985,7.11774,7.11774,0.158694
206358478,69173286,16039,5366980,289552,325651000,43686000,0.0539507,8.13977,7.90797,0.360822
206358384,69173286,15986,5687370,346019,338481000,50093800,0.0608398,8.80789,8.79678,0.317173
206366505,69173286,17487,3041870,82308,165079000,11259800,0.0270583,3.70162,3.70142,0.326908
206359338,69173286,16364,2657640,101461,160496000,14214500,0.0381772,5.34852,5.34852,0.238425
206359278,69173286,16335,2272980,113090,143324000,16130400,0.0497539,7.09656,7.09656,0.191333
206358442,69173286,16018,77249300,4192780,4435680000,613689000,0.054276,7.94427,7.87051,0.511928
206365668,69173286,17217,1573430,55975.9,63144600,8083890,0.0355758,5.13775,5.13743,0.429748
206366652,69173286,17536,730121,14833.7,20883600,2214120,0.0203168,3.03253,3.02636,0.588984
206359240,69173286,16317,1084040,44697.6,66364500,6173440,0.0412325,5.69485,5.69485,0.190939
206366631,69173286,17532,909188,35069.3,47422500,4943240,0.0385721,5.43699,5.43697,0.226153
206352310,69173286,746,3217150,252780,215995000,35600800,0.0785727,11.066,11.066,0.101444
206353332,69173286,856,33815000,1660080,2198520000,239069000,0.049093,7.06991,7.06991,0.320304
206359933,69173286,16680,13777800,716528,947599000,103002000,0.052006,7.47593,7.47593,0.202977
206364273,69173286,17175,559504,24234,34570600,3517300,0.0433133,6.28647,6.28647,0.173234
206350095,69173286,313,103054000,4522010,6489440000,642492000,0.0438801,6.23454,6.23454,0.285608
206350430,69173286,434,1987510,79236.9,116552000,12670100,0.0398674,6.37485,6.24425,0.478772
206359259,69173286,16327,279752,12241.1,18290300,1675340,0.0437568,5.98865,5.98865,0.167032
206355324,69173286,10705,244783,11556,20391900,1772180,0.0472091,7.23978,7.23978,0.113556
206361070,69173286,16796,69938,3762.23,4819680,557012,0.0537938,7.96437,7.96437,0.0202945
206358461,69173286,16029,1503670,120731,108569000,17694200,0.0802907,11.7674,11.7674,0.145868
206355244,69173286,10681,3391430,65196.4,233091000,10079100,0.0192239,2.97194,2.97201,0.661462
206357081,69173286,15772,174845,7518.96,11891400,1032020,0.0430036,5.90249,5.90249,0.029139
206359926,69173286,16675,1993230,102001,134092000,14957000,0.0511738,7.5039,7.5039,0.132924
206363458,69173286,17078,69938,2700.01,3849510,390384,0.0386057,5.58185,5.58185,0.173181
206365876,69173286,17282,1643510,67846.9,83325500,9724680,0.0412817,5.91701,5.91697,0.19712
206363337,69173286,17039,1328820,54171.3,85678700,8009230,0.0407664,6.02732,6.02732,0.196104
206349021,69173286,67,209814,8698.69,13296100,1218130,0.0414591,5.80575,5.80575,0.0583465
206353974,69173286,934,559504,13111.9,22523000,1957590,0.0234349,3.4988,3.4988,0.590951
206354556,69173286,1029,139876,5616.07,9360040,780948,0.0401503,5.58314,5.58314,0.118873
206349008,69173286,63,69938,3119.92,4031980,411048,0.0446098,5.87732,5.87732,0.0243503
206352735,69173286,829,524535,28931.8,34596500,4427370,0.0551571,8.44056,8.44056,0.132351
206354398,69173286,1002,804287,52648.1,51534700,7363550,0.0654594,9.15537,9.15537,0.119563
206366274,69173286,17359,69938,1918.41,3996850,273543,0.0274301,3.91122,3.91122,0.383659
206362351,69173286,16938,53351000,1154610,3489190000,179178000,0.0216418,3.35848,3.35827,0.444708
206359118,69173286,16248,1643540,72425.7,94526400,9678980,0.0440668,5.88909,5.88909,0.126744
206359727,69173286,16546,104907,4076.29,7004660,571545,0.0388562,5.44811,5.44811,0.0673733
206366333,69173286,17381,1323190,20894.9,41639200,2806050,0.0157913,2.12067,2.11469,0.795758
206352384,69173286,777,524534,28184.1,35006200,3880530,0.0537317,7.39805,7.39805,0.116167
206349156,69173286,123,419628,15837.9,26627300,2271090,0.0377428,5.41216,5.41216,0.139219
206354979,69173286,1084,2867460,132140,191592000,18873500,0.0460827,6.58197,6.58197,0.153857
206359639,69173286,16510,12239200,606919,786864000,89579900,0.0495883,7.31913,7.31913,0.426407
206366716,69173286,17558,244755,6239.1,10806500,864165,0.0254912,3.53073,3.53057,0.543613
206352535,69173286,800,839256,54993.8,55939200,7687650,0.0655268,9.16008,9.16008,0.157699
206362396,69173286,16950,699380,22503.7,43518300,3227910,0.0321767,4.61539,4.61539,0.276625
206366721,69173286,17559,174817,3307.86,6896950,454537,0.0189218,2.60007,2.6,0.506834
206355451,69173286,10728,839256,19689.6,60270700,3050700,0.0234607,3.635,3.635,0.246317
206359241,69173286,16319,1084040,44697.6,66364500,6173440,0.0412325,5.69485,5.69485,0.190939
206364040,69173286,17170,874225,38389.4,55226700,5666590,0.0439125,6.48184,6.48184,0.183728
206350109,69173286,321,69938,2906.74,4552930,429658,0.0415617,6.14341,6.14341,0.0038875
206354221,69173286,970,629442,22648,35238800,3244390,0.035981,5.1544,5.1544,0.119937
206349108,69173286,103,69938,2780.86,4513200,378783,0.0397618,5.41599,5.41599,0.0347186
206358961,69173286,16195,69938,4448.13,4716820,625550,0.0636011,8.94436,8.94436,0.123268
206367414,69173286,111220824,1398760,51722.5,80195300,7128710,0.0369774,5.09645,5.09645,0.126731
206360323,69173286,16730,279752,13184.9,19135200,1927890,0.0471307,6.89141,6.89141,0.224083
206350075,69173286,298,769230,38651.4,48024300,5346530,0.0502468,6.95049,6.95015,0.2447
206350541,69173286,472,349690,16279.5,23764400,2301930,0.0465542,6.58278,6.58278,0.066222
206356413,69173286,15669,3946670,146489,195485000,20002800,0.0371171,5.06827,5.06534,0.40512
206357492,69173286,15830,4091370,140817,235369000,19371400,0.034418,4.73469,4.73469,0.196687
206366471,69173286,17455,454513,13842,19828600,1915200,0.0304546,4.21374,4.21355,0.201425
206364004,69173286,17158,4790750,157044,257870000,22727900,0.0327807,4.74412,4.74411,0.418346
206353723,69173286,902,419628,32579.8,30018600,4720960,0.0776396,11.2503,11.2503,0.0367606
206359721,69173286,16543,174845,6923.16,12208700,989976,0.039596,5.66202,5.66202,0.135739
206366453,69173286,17443,1459360,30090.9,50139500,4156850,0.0206192,2.8484,2.833,0.683076
206349665,69173286,225,1188950,45714.5,76022300,6474660,0.0384496,5.44572,5.44572,0.107116
206356362,69173286,15659,1188720,40451.4,59814700,5305870,0.0340294,4.46352,4.46314,0.278103
206358936,69173286,16184,34969,1245.22,2221950,185103,0.0356091,5.29334,0,0
206367349,69173286,111220792,1398760,58310.9,83187900,8200040,0.0416875,5.86236,5.86236,0.118338
206358481,69173286,16040,5822370,372836,394235000,56527200,0.0640351,9.70862,9.67675,0.193057
206362383,69173286,16949,22658300,508493,1560680000,79173100,0.0224417,3.49422,3.49416,0.415234
206366012,69173286,17309,34969,1560.88,1983360,222312,0.0446362,6.35741,0,0
206356985,69173286,15760,279752,10762,18023400,1464490,0.0384699,5.23494,5.23494,0.0711042
206359862,69173286,16648,69938,2687.09,4372630,365024,0.038421,5.21925,5.21925,0.0321268
206351948,69173286,678,139876,9039.61,9282490,1324130,0.0646259,9.46649,9.46649,0.0954039
206359167,69173286,16277,174845,8506.52,10836800,1154780,0.0486518,6.60459,6.60459,0.125756
206360990,69173286,16773,1153980,46745.4,69708800,6450170,0.0405081,5.58952,5.58952,0.17471
206354948,69173286,1070,5699650,412266,403146000,58851800,0.0723317,10.3255,10.3254,0.0638995
206354950,69173286,1072,419628,19726.1,27874900,2927200,0.0470086,6.97571,6.97571,0.170743
206359806,69173286,16608,314721,14202,19078200,1998570,0.0451258,6.35028,6.35028,0.102071
206365601,69173286,17198,524535,23446.1,25902600,3300000,0.0446989,6.29129,6.29129,0.158226
206362090,69173286,16908,419628,14271.3,23620700,1943810,0.0340093,4.63223,4.63223,0.143106
206363510,69173286,17094,34969,608.049,1055890,85694.4,0.0173882,2.45058,0,0
206350009,69173286,276,7582350,482974,468571000,68867000,0.063697,9.08253,9.07916,0.230014
206363398,69173286,17054,1958260,79719,113995000,11364000,0.040709,5.8031,5.8031,0.140539
206350260,69173286,361,9714950,469924,527924000,70254200,0.0483712,7.23155,7.08643,0.632867
206352089,69173286,694,944163,71451.8,61992000,10012300,0.0756774,10.6044,10.6044,0.191558
206352413,69173286,778,3549700,238648,248763000,35812300,0.0672304,10.0888,10.0696,0.157319
206359358,69173286,16378,139876,6693.55,8631820,1002530,0.0478535,7.16728,7.16728,0.219501
206350367,69173286,421,139876,3062.67,5218620,468036,0.0218956,3.34608,3.34608,0.206578
206360098,69173286,16702,2587710,96167,159934000,13619700,0.037163,5.26322,5.26322,0.249713
206348966,69173286,48,8917100,630855,652744000,95109300,0.0707467,10.666,10.666,0.164216
206359282,69173286,16336,244783,10266.4,15371700,1390040,0.041941,5.67865,5.67865,0.174456
206363450,69173286,17076,979132,44855.3,50805800,6300080,0.0458113,6.43435,6.43435,0.126233
206359445,69173286,16410,69938,3511.97,5058110,498308,0.0502154,7.12499,7.12499,0.0128524
206367465,69173286,111220848,349690,14157.1,21127100,1997540,0.0404846,5.71232,5.71232,0.177478
206353452,69173286,870,5490130,330087,341431000,47001800,0.0601237,8.56115,8.56115,0.216099
206356727,69173286,15718,69938,2395.04,3539480,339477,0.0342452,4.85397,4.85397,0.398384
206358362,69173286,15975,2063170,133705,133507000,19528200,0.0648054,9.46516,9.46516,0.139474
206359789,69173286,16597,174845,8967.47,11858700,1270390,0.0512881,7.26582,7.26582,0.043957
206361077,69173286,16799,279752,11111.7,15062400,1524000,0.0397197,5.44769,5.44769,0.0803198
206350450,69173286,440,629442,46121.4,43777300,6540060,0.0732734,10.3903,10.3903,0.216035
206367555,69173286,111220884,34969,841.339,1315210,119532,0.0240596,3.41824,0,0
206348983,69173286,53,69938,3573.38,4857570,514063,0.0510936,7.35026,7.35026,0.012001
206359565,69173286,16466,3741680,176074,233891000,24423900,0.0470574,6.52751,6.52751,0.172513
206363403,69173286,17056,1958260,79719,113995000,11364000,0.040709,5.8031,5.8031,0.140539
206354300,69173286,980,209814,8785.04,11431000,1191650,0.0418706,5.67955,5.67955,0.172582
206358345,69173286,15963,804287,51276.7,56849700,7378480,0.0637543,9.17393,9.17393,0.104997
206359463,69173286,16420,489566,19984,27906500,2761940,0.0408198,5.64161,5.64161,0.159613
206367300,69173286,111220766,979132,36682.7,51255300,5177060,0.0374645,5.2874,5.2874,0.155018
206349949,69173286,256,1328820,63030.2,71196700,9049590,0.0474334,6.81027,6.81026,0.314852
206359774,69173286,16585,104907,5300.17,7147380,752078,0.0505226,7.16899,7.16899,0.0384284
206363382,69173286,17049,69938,3486.35,4699290,519987,0.0498491,7.43498,7.43498,0.102696
206359575,69173286,16472,1503670,78809.7,93079800,10910700,0.0524117,7.25607,7.25607,0.16715
206355854,69173286,15568,25475800,842448,1258170000,113369000,0.0330685,4.45008,4.44838,0.418074
206351043,69173286,523,2412720,99231.3,144171000,13133400,0.0411284,5.44341,5.44327,0.152753
206358439,69173286,16016,77249300,4192780,4435680000,613689000,0.054276,7.94427,7.87051,0.511928
206366315,69173286,17375,1748310,49357.3,82457000,6753970,0.0282315,3.86315,3.86297,0.321622
206351511,69173286,631,5555660,220935,268120000,31499100,0.0397675,5.66973,5.66846,0.48061
206363464,69173286,17081,2307950,122080,142380000,17717300,0.0528954,7.67661,7.67661,0.249413
206357961,69173286,15861,3985440,212720,253751000,29703100,0.0533743,7.45289,7.45272,0.10482
206361677,69173286,16871,349690,12631.2,21478500,1755250,0.0361212,5.01946,5.01946,0.113867
206359126,69173286,16253,1153980,51039.5,64302900,6741720,0.0442292,5.84216,5.84216,0.12115
206367393,69173286,111220816,314721,13637.2,20286600,1932900,0.0433309,6.14163,6.14163,0.159088
206352762,69173286,836,104907,4825.31,5597250,723456,0.045996,6.89617,6.89617,0.196863
206349589,69173286,216,557624,9211.85,17494000,1334080,0.0165198,2.39243,2.39246,0.420317
206361084,69173286,16802,34969,1307.92,1776100,175944,0.0374021,5.03143,0,0
206360980,69173286,16771,1153980,46745.4,69708800,6450170,0.0405081,5.58952,5.58952,0.17471
206357330,69173286,15808,69938,3383.28,4268770,441461,0.0483754,6.31218,6.31218,0.184709
206351243,69173286,577,1363790,87850.1,89714300,13168600,0.0644161,9.65591,9.65591,0.123073
206356402,69173286,15666,10058000,306166,430652000,42377600,0.0304402,4.21334,4.20983,0.543399
206366588,69173286,17515,34969,1594.91,2051910,228020,0.0456093,6.52065,0,0
206350922,69173286,512,129414000,3334700,8966630000,512805000,0.0257677,3.96251,3.96247,0.404963
206366414,69173286,17412,69789.7,1145.44,2301920,157427,0.0164128,2.25574,2.25587,0.0656668
206367066,69173286,111220692,839256,30925.6,53107900,4462800,0.0368489,5.31757,5.31757,0.182237
206367076,69173286,111220698,559504,23885.1,36054600,3586550,0.0426898,6.41023,6.41023,0.156141
206355569,69173286,182305697,1608320,76387.1,87261000,11250500,0.0474949,6.99519,6.99459,0.394734
206351731,69173286,670,2524370,45565.3,83492000,6826380,0.0180502,2.70419,2.55824,0.773424
206359867,69173286,16650,46718600,2179000,3060900000,311218000,0.0466409,6.66154,6.66154,0.232526
206358420,69173286,16007,57419000,4014760,3624810000,592522000,0.0699204,10.3193,10.3192,0.404175
206359318,69173286,16353,8147780,346512,494381000,48350000,0.0425284,5.93413,5.93413,0.2354
206349533,69173286,207,174845,6384.45,11014500,897800,0.0365149,5.13483,5.13483,0.219693
206354640,69173286,1050,944163,60925.1,61308300,8550770,0.0645282,9.05645,9.05645,0.200807
206365788,69173286,17260,139876,4874.29,7220540,669106,0.0348472,4.78356,4.78356,0.105553
206350249,69173286,353,2168080,139134,138194000,19604300,0.064174,9.04225,9.04225,0.179376
206362900,69173286,17014,419628,21944.2,26581000,3083870,0.0522945,7.34905,7.34905,0.0532414
206353770,69173286,904,6643710,252559,399386000,33956300,0.0380147,5.11105,5.11094,0.153857
206359452,69173286,16415,1923300,99159.7,117730000,13707100,0.0515572,7.1269,7.1269,0.121959
206350342,69173286,411,1713480,69790.1,105071000,9619000,0.04073,5.61372,5.61372,0.218932
206366829,69173286,17586,244782,4946.95,9715980,667809,0.0202096,2.72818,2.72818,0.336047
206356237,69173286,15629,804173,28891.2,39634600,3710150,0.0359265,4.61363,4.61331,0.170449
206359945,69173286,16688,5699950,298882,398973000,43495500,0.0524359,7.63086,7.63086,0.215064
206354649,69173286,1052,1188950,42927.7,66418400,5827140,0.0361057,4.9011,4.9011,0.110848
