id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245670484,69256872,16319,1084040,45087.8,64656600,6653790,0.0415924,6.13796,6.13796,0.189527
245678741,69256872,111220826,1079120,50084.3,61993600,6902390,0.0464123,6.39635,6.43898,0.246784
245662849,69256872,1100,3652870,128571,205586000,20539500,0.0351972,5.62283,5.61362,0.655028
245666664,69256872,15953,243090,12640.3,11864200,1884830,0.0519985,7.7536,7.69793,0.552571
245677576,69256872,17441,34969,1653.28,2156750,239856,0.0472784,6.85909,0,0
245667635,69256872,16060,10486100,859158,615305000,133727000,0.0819332,12.7528,12.5965,0.336528
245670222,69256872,16280,104907,4608.29,6470290,658413,0.0439274,6.27616,6.27616,0.110757
245657961,69256872,246,841283,20648.5,42690500,2745980,0.024544,3.26404,3.32634,0.197941
245663622,69256872,15599,2894910,108565,164900000,15715800,0.0375019,5.42876,5.42996,0.335933
245678197,69256872,17615,34966.5,1401.89,1977810,204019,0.0400924,5.83471,0,0
245660222,69256872,645,58976500,745870,3688580000,111527000,0.0126469,1.89105,1.89466,0.459135
245669288,69256872,16172,2550060,168161,160865000,26243600,0.0659438,10.2914,10.4252,0.239747
245673814,69256872,16623,5964500,141979,310016000,19796200,0.023804,3.31901,3.34672,0.251934
245657616,69256872,132,34969,2976.26,2323990,442456,0.0851113,12.6528,0,0
245657190,69256872,9,1802660,161730,127919000,24183200,0.0897176,13.4153,13.4293,0.145845
245658733,69256872,351,3740580,226203,237294000,33173500,0.0604728,8.86855,8.86919,0.212078
245657663,69256872,147,139876,6081.22,8485430,883676,0.0434758,6.31757,6.31757,0.205103
245664181,69256872,15663,443885,8972.94,18475900,1250550,0.0202146,2.81729,2.84336,0.362223
245666579,69256872,15945,751728,64675.3,48811900,10198200,0.0860355,13.5663,13.512,0.285049
245661131,69256872,929,89539.3,7758.68,6146970,1141870,0.0866511,12.7527,12.7426,0.0289908
245666105,69256872,15905,41825900,2572930,2584090000,421935000,0.0615152,10.0879,9.94695,0.678654
245668683,69256872,16131,8311340,693163,515654000,124157000,0.0833997,14.9382,14.9045,0.189835
245672215,69256872,16471,384659,17479.8,23897700,2489170,0.0454422,6.4711,6.4711,0.128561
245665791,69256872,15863,1189240,21564.9,34414500,3441500,0.0181333,2.89385,2.85878,0.513788
245668368,69256872,16117,12113400,1212930,774155000,225436000,0.100131,18.6104,18.2903,0.40883
245659250,69256872,461,380873,33741.4,25906800,4994290,0.0885897,13.1127,13.1107,0.124273
245671187,69256872,16396,25910400,931883,1516260000,142156000,0.0359656,5.48647,5.57877,0.748221
245671295,69256872,16406,769318,40706.9,49353700,5924310,0.052913,7.70074,7.70074,0.0921732
245662660,69256872,1089,51358200,4104610,3150520000,731377000,0.0799213,14.2407,14.1015,0.455063
245664999,69256872,15765,3391990,185482,218941000,27116000,0.0546822,7.99412,7.99412,0.214747
245668277,69256872,16104,2059810,80750.9,92536000,12989500,0.0392031,6.30614,6.26913,0.625602
245663276,69256872,10720,8507180,117185,545846000,17549700,0.0137748,2.06293,2.07152,0.433334
245658977,69256872,411,1300840,88104.7,79665000,12989000,0.067729,9.98508,10.0549,0.258944
245661042,69256872,890,580051,25427.8,33945900,3525370,0.0438372,6.07769,6.04741,0.145212
245677256,69256872,17389,447911,6847.3,13343300,955117,0.0152872,2.13238,2.12503,0.470793
245657788,69256872,181,3217150,150647,201073000,21832100,0.0468261,6.78618,6.78618,0.159367
245659618,69256872,544,923114,72350.8,56275400,10774800,0.0783769,11.6722,11.9695,0.179966
245660660,69256872,769,384631,29145.9,25755700,4571110,0.0757763,11.8844,11.8842,0.155276
245669305,69256872,16174,2550060,168161,160865000,26243600,0.0659438,10.2914,10.4252,0.239747
245677943,69256872,17556,234145,8341.25,11821800,1214700,0.0356243,5.18779,5.21708,0.357566
245674723,69256872,16796,69938,1811.3,3781050,254091,0.0258986,3.63308,3.63308,0.00646775
245676561,69256872,17242,1133950,39191.7,59591400,5538550,0.034562,4.88428,4.90293,0.151775
245660458,69256872,704,70100.6,2843.33,2409880,451073,0.0405608,6.43466,6.31669,0.329691
245657849,69256872,215,1989790,70482.9,111336000,11040300,0.0354222,5.54846,5.53006,0.814177
245660545,69256872,731,4231250,369906,269651000,58124300,0.0874224,13.7369,13.7369,0.22017
245666590,69256872,15947,1196660,117253,82490800,18100900,0.0979834,15.1262,15.2932,0.121064
245674320,69256872,16739,139876,3532.56,7512530,498698,0.025255,3.56529,3.56529,0.0584206
245668022,69256872,16074,18830300,1606820,1335010000,244586000,0.0853315,12.9889,12.9679,0.196698
245678239,69256872,17649,34968.9,659.381,1249220,96106.7,0.0188562,2.74834,0,0
245657465,69256872,66,22853.5,1457.08,1365590,253898,0.0637574,11.1098,0,0
245659855,69256872,564,2657640,127964,172882000,18474700,0.0481493,6.95154,6.95154,0.170528
245660034,69256872,609,349690,12497.1,20771300,1749750,0.0357376,5.00373,5.00373,0.102873
245663515,69256872,15585,244783,9263.66,15575300,1337600,0.0378444,5.46443,5.46443,0.082104
245665729,69256872,15856,33417200,2859750,2319980000,424532000,0.0855771,12.704,12.7441,0.108118
245657181,69256872,7,1745280,59763.9,98222300,8632980,0.0342432,4.94648,4.88478,0.322094
245665231,69256872,15793,1852720,99926.7,117488000,14742100,0.0539351,7.957,7.9564,0.273855
245667159,69256872,16016,38933000,2391710,2138500000,373353000,0.0614314,9.58961,9.65422,0.535908
245669722,69256872,16219,209814,7339.86,12886900,1043650,0.0349827,4.97419,4.97419,0.181235
245676495,69256872,17217,1573310,31691.5,64578600,4559020,0.0201432,2.89772,2.89736,0.541151
245675306,69256872,16925,4704390,70104.9,291127000,10651700,0.014902,2.26421,2.26186,0.478527
245658500,69256872,340,400757,38671.1,28776000,5810380,0.0964951,14.4985,14.5467,0.0813506
245660341,69256872,670,2077730,77420.8,83959100,12682000,0.0372621,6.10375,6.24865,0.603305
245662180,69256872,1072,312400,10350.8,17329200,1748930,0.0331331,5.59838,5.2799,0.453245
245668706,69256872,16133,1763570,148406,112218000,25582800,0.0841509,14.5063,14.6081,0.108261
245669105,69256872,16145,3162120,257429,194119000,47852100,0.0814103,15.1329,15.2002,0.430089
245678728,69256872,111220820,913174,45093.7,57666800,6410540,0.0493813,7.02006,7.07453,0.124331
245667773,69256872,16071,198550,18378.6,13523800,2732110,0.0925642,13.7603,13.7577,0.0580595
245676564,69256872,17244,1133950,39191.7,59591400,5538550,0.034562,4.88428,4.90293,0.151775
245658238,69256872,311,202019,22248.9,14350700,3524490,0.110133,17.4463,17.3139,0.0887942
245678441,69256872,111220658,1603640,49356.6,92688300,6894280,0.0307779,4.29915,4.2885,0.27789
245661443,69256872,989,1083460,14171.5,62212000,1991610,0.0130799,1.8382,1.83841,0.273867
245672348,69256872,16489,4102090,123076,217259000,17167600,0.0300032,4.18509,4.25371,0.342929
245660948,69256872,860,521913,22063,31081000,3044480,0.0422732,5.8333,5.83496,0.0948703
245671183,69256872,16395,32035800,1163150,1874880000,177792000,0.0363079,5.54979,5.61529,0.728877
245673850,69256872,16636,1101340,23019.2,50595100,3197450,0.0209011,2.90325,3.0025,0.402373
245673848,69256872,16635,244783,7434.3,13665300,1060300,0.030371,4.33161,4.33161,0.0817603
245657623,69256872,135,383836,13296.5,17495600,1804700,0.034641,4.70173,4.7001,0.211042
245666839,69256872,15969,5659070,446466,371507000,68297400,0.0788939,12.0687,12.0211,0.23347
245676172,69256872,17093,10460600,335898,544652000,47777000,0.0321107,4.56732,4.49435,0.363443
245675816,69256872,16991,2517770,70358,133014000,9830940,0.0279446,3.90463,3.90463,0.228121
245676004,69256872,17011,139876,3357.56,7578930,469863,0.0240038,3.35914,3.35914,0.081738
245670379,69256872,16300,34969,2007.17,2207530,305545,0.0573984,8.7376,0,0
245666544,69256872,15936,7746120,443608,417173000,71689000,0.0572685,9.25484,9.46198,0.492703
245666017,69256872,15884,93703.4,4472.39,5355630,644875,0.0477292,6.88209,6.88053,0.1001
245675002,69256872,16860,119843,4246.48,7521890,582602,0.0354336,4.86136,4.85431,0.11726
245669852,69256872,16243,489566,23375.5,30491100,3347760,0.0477474,6.83823,6.83823,0.146793
245673939,69256872,16667,559504,20502.6,34211900,2934720,0.0366442,5.24522,5.24522,0.134441
245677579,69256872,17442,34969,1653.28,2156750,239856,0.0472784,6.85909,0,0
245678856,69256872,111220906,69937.1,3161.07,4176510,466987,0.0451987,6.67725,6.67724,0.108666
245659299,69256872,475,1713950,60208.4,95766500,9867350,0.0351285,5.75709,5.491,0.532563
245678544,69256872,111220722,314248,14207.2,19398600,2007610,0.0452102,6.38863,6.38822,0.0743549
245674207,69256872,16717,1578610,51137.7,88164000,7082010,0.0323942,4.48624,4.44718,0.213905
245674570,69256872,16770,285238,4488.93,14861500,621110,0.0157375,2.17751,2.11801,0.32883
245677165,69256872,17369,1079120,50084.3,61993600,6902390,0.0464123,6.39635,6.43898,0.246784
245667234,69256872,16028,5952950,552972,431245000,82558100,0.0928905,13.8684,13.8113,0.143423
245678773,69256872,111220852,1708590,82689.6,96353000,11445700,0.0483963,6.6989,6.78892,0.261161
245669838,69256872,16235,1370760,52356.2,78315300,7441890,0.0381949,5.42901,5.39388,0.336191
245670354,69256872,16298,419628,22605,25652200,3455170,0.053869,8.23388,8.23388,0.139012
245660795,69256872,852,3295200,143959,186146000,19896400,0.0436877,6.03799,6.04196,0.175026
245678746,69256872,111220828,34969,1243.95,2015060,183120,0.035573,5.23664,0,0
245657859,69256872,222,139876,2920.54,5813140,425709,0.0208795,3.04347,3.04347,0.267896
245673735,69256872,16606,279752,6672.9,15160100,920872,0.0238529,3.29174,3.29174,0.13277
245678235,69256872,17648,69934.7,1062.28,2299130,152856,0.0151896,2.1857,2.18567,0.364071
245660958,69256872,861,564414,36245,33165000,6024660,0.0642169,10.6742,10.8636,0.406748
245676078,69256872,17049,50780.9,2469.12,3233740,360246,0.0486231,7.09412,7.09667,0.0504017
245657407,69256872,50,454597,15118.6,26984600,2234550,0.0332572,4.91544,4.91544,0.159085
245664605,69256872,15708,104907,5313.18,5898770,817215,0.0506466,7.7899,7.7899,0.23193
245665442,69256872,15817,1048830,44089.2,53457100,6958050,0.0420366,6.63413,6.63371,0.349397
245667103,69256872,16008,7438510,219667,247681000,34768200,0.0295311,4.67409,4.47155,1.09591
245676165,69256872,17089,139876,4537.62,7528980,635850,0.0324403,4.54581,4.54581,0.099521
245678882,69256872,112892269,139876,6951.01,7741420,1273430,0.0496941,9.10402,9.10402,0.276618
245667006,69256872,15984,2147300,231429,151254000,35480800,0.107777,16.5234,16.5164,0.104624
245660654,69256872,761,104905,6384.04,6740630,992450,0.0608554,9.46046,9.46046,0.0642182
245675538,69256872,16937,34969,469.471,1808700,65475.7,0.0134253,1.87239,0,0
245665541,69256872,15831,1966180,94770.5,107721000,13750000,0.0482003,6.99327,7.13588,0.318644
245672376,69256872,16496,34969,1266.74,1964900,181302,0.0362245,5.18466,0,0
245675343,69256872,16929,1534230,31994.1,92944900,4444460,0.0208535,2.89686,2.9543,0.2024
245668776,69256872,16139,403795,31221.8,26105000,5393190,0.077321,13.3563,13.5917,0.154661
245676038,69256872,17031,1627090,49924.7,94054300,6975960,0.0306834,4.28737,4.27329,0.277399
245659334,69256872,481,590146,28920.8,30711800,4537140,0.0490061,7.68816,7.82011,0.306472
245677029,69256872,17366,2641240,121091,152985000,16917600,0.0458464,6.40518,6.42179,0.191026
245657253,69256872,31,22205300,1732430,1446530000,269105000,0.0780189,12.119,12.119,0.269125
245657802,69256872,189,1014100,41219.8,63216700,5931750,0.0406467,5.84927,5.84927,0.195614
245674969,69256872,16851,355940,14177.5,22626400,1995430,0.0398312,5.60609,5.68826,0.224173
245674022,69256872,16684,6258040,293569,401429000,42323900,0.0469106,6.76311,6.72292,0.256419
245657488,69256872,72,209814,7274.47,12319300,1032110,0.034671,4.91915,4.91915,0.125239
245670470,69256872,16317,1084040,45087.8,64656600,6653790,0.0415924,6.13796,6.13796,0.189527
245663105,69256872,10681,2664780,28699.8,148309000,4686580,0.0107701,1.75871,1.79396,0.892743
245665707,69256872,15855,6677370,477208,430491000,70081200,0.0714665,10.4953,10.5768,0.152867
245657613,69256872,131,83047,7569.64,5656770,1207870,0.0911489,14.5444,14.5444,0.14508
245661320,69256872,980,279752,16641,18117400,2446100,0.0594848,8.74382,8.74382,0.0557761
245657558,69256872,104,3445250,301494,205671000,47095400,0.0875099,13.6696,13.5632,0.286486
245664266,69256872,15678,453658,22014.9,23823000,3389500,0.0485275,7.47149,7.46737,0.34017
245668058,69256872,16078,808359,52389,53045100,7780070,0.064809,9.62452,9.61937,0.231572
245676340,69256872,17193,207828,5225.57,8891340,690807,0.0251437,3.32393,3.32172,0.204083
245663476,69256872,15580,489550,17981.9,30241900,2603580,0.0367314,5.31831,5.31822,0.184031
245674965,69256872,16850,418458,18337,25112500,2543050,0.0438205,6.07719,6.07695,0.0942757
245659882,69256872,567,445114000,31168500,27159300000,4932340000,0.0700235,11.0811,11.1294,0.448317
245675242,69256872,16901,489566,13427.2,27174900,1865020,0.0274268,3.80953,3.80953,0.236559
245678799,69256872,111220876,733796,31888.5,40707800,4581510,0.0434569,6.24357,6.24237,0.252458
245658085,69256872,286,419524,8380.23,20620000,1239220,0.0199756,2.95387,2.95384,0.175238
245677605,69256872,17448,34953.9,1485.73,1651810,202120,0.0425055,5.78248,0,0
245676946,69256872,17350,34943.7,295.202,1071560,42723.7,0.00844792,1.22264,0,0
245673071,69256872,16571,515774,14140.1,29040200,1922480,0.0274152,3.72736,3.74707,0.171958
245666808,69256872,15966,209813,15093.2,14401300,2380310,0.0719361,11.3449,11.3449,0.243049
245657989,69256872,259,181539,6289.52,6378330,1001100,0.0346455,5.51453,5.56733,0.279304
245673839,69256872,16631,3581410,89696.3,192936000,12496800,0.0250449,3.48936,3.50162,0.156598
245678224,69256872,17643,384480,9315.59,15857200,1327340,0.024229,3.4523,3.45218,0.286231
245663227,69256872,10703,8298820,745832,514929000,138195000,0.0898721,16.6523,16.2948,0.453766
245677853,69256872,17514,419603,11411.1,18048500,1694750,0.0271951,4.03894,4.03888,0.416699
245678660,69256872,111220786,104907,4655.96,6729380,673264,0.0443817,6.41772,6.41772,0.0351294
245667677,69256872,16066,1767910,162333,109009000,25578100,0.0918224,14.468,14.2904,0.192139
245659537,69256872,526,897159,19484.1,37965300,3048670,0.0217175,3.39814,3.38311,0.32222
245672805,69256872,16538,761937,45514.5,44695900,7895400,0.0597353,10.3623,9.75119,0.650756
245676262,69256872,17145,3042300,115235,164077000,16610500,0.0378774,5.45985,5.45985,0.180894
245678921,69256872,124372452,23455.1,568.117,1365950,81673,0.0242215,3.4821,0,0
245667208,69256872,16025,5243880,359954,314833000,58179300,0.0686428,11.0947,11.2116,0.303218
245675263,69256872,16906,734349,13808.7,37730500,1916840,0.018804,2.61025,2.61025,0.14585
245675703,69256872,16974,34969,1399.93,2198870,204972,0.0400336,5.86153,0,0
245669514,69256872,16196,369644,28846.7,25297000,4516040,0.0780391,12.2173,12.4771,0.238384
245675253,69256872,16903,69938,1828.53,3785110,255639,0.0261451,3.65523,3.65523,0.060079
245674675,69256872,16787,62051.1,2137.96,3456520,279720,0.0344548,4.5079,4.54067,0.135857
245670564,69256872,16330,403725,15513.5,22519600,2562390,0.0384259,6.34687,6.37931,0.473218
245672010,69256872,16453,2258180,76574.6,127784000,11599900,0.0339099,5.13682,5.04814,0.521221
245674466,69256872,16752,2711290,80935.2,148372000,11112400,0.0298512,4.09855,3.98644,0.365858
245675301,69256872,16924,37911000,475783,2231930000,73168300,0.01255,1.93,1.9284,0.56364
245667086,69256872,16004,51059200,3663850,2903820000,567526000,0.0717569,11.1151,11.0104,0.499547
245663531,69256872,15587,4115020,151234,239161000,21726200,0.0367517,5.27974,5.28259,0.227775
245676467,69256872,17206,69865.6,1481.42,2720320,199920,0.0212039,2.8615,2.86164,0.312235
245678643,69256872,111220782,32933,409.374,1508140,56778.7,0.0124305,1.72407,0,0
245658987,69256872,414,279752,11244,16679200,1589580,0.0401926,5.68211,5.68211,0.116014
245663490,69256872,15582,34953.3,610.027,1618560,91022.7,0.0174526,2.60412,0,0
245675848,69256872,16996,3636780,84251.2,195545000,11750300,0.0231664,3.23097,3.23097,0.209857
245664235,69256872,15671,139528,5547.43,7313710,895987,0.0397587,6.42158,6.41433,0.43848
245676055,69256872,17040,148673,6975.81,9314760,1013600,0.0469204,6.81761,6.81764,0.0541349
245676183,69256872,17098,723730,13856.8,36805400,1913200,0.0191464,2.64352,2.62924,0.44831
245662899,69256872,1102,1081430,94558.1,74540900,14094800,0.0874383,13.0335,12.9379,0.106903
245677912,69256872,17541,117775,5272.1,6320300,767346,0.0447641,6.51535,6.60736,0.113472
245677290,69256872,17397,242279,6201.93,8901100,943028,0.0255983,3.89233,3.87524,0.43583
245661280,69256872,975,34969,745.216,1963280,103482,0.0213107,2.95925,0,0
245663369,69256872,10737,2096240,34666.9,128202000,5035550,0.0165377,2.40218,2.40246,0.332676
245658861,69256872,381,2915200,77635.2,131837000,11963200,0.0266312,4.10375,4.68216,0.880556
245678505,69256872,111220698,358386,7905.33,17365200,1150850,0.0220581,3.21121,3.30737,0.488859
245657607,69256872,128,15135200,411878,806765000,56543400,0.0272132,3.73588,3.74403,0.252821
245657998,69256872,262,3154810,77296,163913000,10928700,0.024501,3.46413,3.50623,0.360612
245662172,69256872,1070,1250600,102648,94758100,15698300,0.0820785,12.5526,12.5211,0.129227
245657878,69256872,233,131429,12670.7,10376400,2009550,0.0964072,15.2901,15.2474,0.0440705
245675275,69256872,16908,405744,9311.92,20320600,1269580,0.0229502,3.12901,3.17825,0.371844
245657890,69256872,238,139876,3827.81,7749610,549879,0.0273657,3.93119,3.93119,0.0549723
245658135,69256872,292,120855,4964.89,5939950,729608,0.0410813,6.03704,6.52903,0.54351
245678850,69256872,111220904,655114,31394.4,33772900,4486140,0.047922,6.84788,7.06217,0.291222
245658896,69256872,391,2863510,228369,175837000,43028600,0.0797514,15.0265,14.7097,0.286711
245677751,69256872,17478,4957100,225987,275780000,32418600,0.0455885,6.53984,6.53125,0.332995
245660734,69256872,829,430498,29505.9,26327900,4753030,0.0685391,11.0408,10.9936,0.149379
245676101,69256872,17058,1235200,44716.9,69461600,6397760,0.0362023,5.17956,5.20123,0.198579
245676735,69256872,17307,674252,24370,34597200,3393750,0.0361438,5.03335,4.97682,0.447072
245658917,69256872,395,3711190,129510,185772000,18505100,0.0348973,4.98632,5.00792,0.406958
245659394,69256872,494,1828760,64578.4,106004000,9506560,0.0353126,5.19835,5.20316,0.203512
245671526,69256872,16418,769275,21709.9,43778400,3234450,0.0282212,4.20455,4.20468,0.380484
245670330,69256872,16294,594473,29422.3,35408300,4478420,0.0494931,7.53344,7.53344,0.220649
245663134,69256872,10689,1195540,14579.2,60537200,2167110,0.0121947,1.81266,1.75256,0.433115
245674084,69256872,16696,979027,36528,58559400,5105450,0.0373104,5.21482,5.21473,0.153666
245663202,69256872,10699,796638,32653.2,40900900,5182800,0.0409887,6.50584,6.65563,0.413142
245660721,69256872,822,16336600,929727,936276000,149004000,0.0569106,9.12087,9.20098,0.416291
245677639,69256872,17454,34969,1827.5,2152270,273316,0.0522607,7.81594,0,0
245675050,69256872,16871,309962,10502.7,16555400,1414680,0.0338838,4.56403,4.37232,0.391532
245676297,69256872,17166,992814,40379.4,60503700,5699670,0.0406716,5.74093,5.73931,0.309282
245657227,69256872,22,3659710,271123,228427000,42918500,0.074083,11.7273,12.1871,0.337925
245660561,69256872,746,3505690,306481,237579000,45872300,0.0874239,13.0851,13.0977,0.124542
245675696,69256872,16973,69938,2874.79,4439420,417358,0.0411048,5.96755,5.96755,0.0288894
245677921,69256872,17546,34968.6,1394.29,2141220,206802,0.0398726,5.91394,0,0
245658063,69256872,280,34969,1418.24,2165330,206729,0.040557,5.91177,0,0
245674635,69256872,16781,344830,12363.7,19057300,1725150,0.0358546,5.00291,4.81815,0.349054
245672993,69256872,16561,923004,30871.2,51797000,4627360,0.0334464,5.01337,5.08258,0.528099
245669323,69256872,16178,194222,9512.08,11259500,1473980,0.0489753,7.58915,7.66043,0.132265
245678720,69256872,111220814,32931.9,596.805,1371810,85938,0.0181224,2.60957,0,0
245659984,69256872,594,69938,4140.14,4234080,610079,0.0591973,8.72314,8.72314,0.0893061
245669876,69256872,16244,426599,10176.7,19902100,1371070,0.0238554,3.21395,3.24227,0.16701
245678455,69256872,111220666,965803,24953.2,51349300,3573780,0.0258367,3.70032,3.81645,0.36815
245659045,69256872,430,2955520,157739,186391000,24628100,0.0533709,8.33292,8.3189,0.294192
245677931,69256872,17550,550211,27468.6,27830400,3916250,0.0499237,7.11773,7.28439,0.287436
245657693,69256872,155,1973960,119130,113990000,21178800,0.0603509,10.7291,11.0242,0.560842
245659603,69256872,542,2869540,142152,168892000,22201500,0.0495382,7.73693,7.62691,0.360448
245657857,69256872,220,12788500,1116940,968517000,184672000,0.0873391,14.4404,14.4065,0.389455
245674578,69256872,16771,1081840,37298.5,60511200,5091030,0.0344768,4.70587,4.64626,0.263225
245660194,69256872,637,9578130,260460,536713000,34727800,0.0271932,3.62574,3.63172,0.249651
245677957,69256872,17560,69937.1,3161.07,4176510,466987,0.0451987,6.67725,6.67724,0.108666
245676988,69256872,17360,32931.9,596.805,1371810,85938,0.0181224,2.60957,0,0
245677422,69256872,17434,851451,38057.2,46019800,5443340,0.0446969,6.39301,6.38802,0.226023
245676639,69256872,17265,183365,4604.83,8191370,649897,0.0251129,3.54428,3.71305,0.489457
245659504,69256872,519,2840380,50100.5,168560000,6992150,0.0176387,2.4617,2.53694,0.317191
245660127,69256872,626,1363790,33295.9,79462000,4799770,0.0244142,3.51943,3.51943,0.266004
245675679,69256872,16971,664411,32005.9,41293400,4611790,0.0481718,6.94116,6.94116,0.124183
245657634,69256872,138,3967390,147964,226836000,23359100,0.037295,5.88778,6.01675,0.835176
245671996,69256872,16452,394765,17446.8,22771200,3053540,0.0441954,7.73508,7.21175,0.693947
245676094,69256872,17054,1811440,63095.2,98570800,8962950,0.0348315,4.94798,4.91007,0.213274
245677803,69256872,17491,34969,1189.25,2183110,176138,0.0340086,5.03698,0,0
245663421,69256872,15566,554147000,34178300,33007000000,5352640000,0.0616774,9.65925,9.79215,0.530336
245659328,69256872,480,158879,13146.4,10346400,1997820,0.0827449,12.5744,12.6894,0.297068
245657794,69256872,184,1893350,109674,98845300,17807000,0.0579262,9.40506,9.34591,0.369295
245662994,69256872,1132,7352380,242532,392598000,33920400,0.0329869,4.61352,4.61981,0.34762
245660928,69256872,857,27682.3,2884.71,1967740,436696,0.104208,15.7753,0,0
245659650,69256872,556,2028200,185794,138838000,28400300,0.091605,14.0027,14.0027,0.0955973
245661082,69256872,909,3692560,159087,181125000,25666700,0.043083,6.95092,7.04708,0.588579
245663179,69256872,10696,332460,13269.3,18090500,1941550,0.0399126,5.83995,6.05993,0.447883
245667174,69256872,16021,38933000,2391710,2138500000,373353000,0.0614314,9.58961,9.65422,0.535908
245665020,69256872,15769,664411,32885.7,37547400,4846640,0.0494961,7.29464,7.29464,0.315975
245657459,69256872,64,384659,11256.2,18987100,1754350,0.0292627,4.56079,4.56079,0.399879
245667043,69256872,15996,132051,12790,8299920,2013200,0.0968566,15.2457,15.2348,0.0670445
245666548,69256872,15937,3965190,147328,174066000,24432600,0.0371553,6.16176,6.34834,0.587097
245671953,69256872,16449,57452.8,1498.93,3338650,188637,0.0260897,3.28333,3.28334,0.0525198
245675797,69256872,16990,2692610,77186.6,143581000,10807200,0.0286661,4.01366,4.01366,0.244955
245664240,69256872,15672,209813,10460.4,13042600,1660810,0.0498561,7.91569,7.91569,0.198726
245657482,69256872,71,139876,5547.55,8702240,793621,0.0396605,5.67375,5.67375,0.117271
245672880,69256872,16544,1141320,32882,64959900,4406080,0.0288106,3.86052,3.86,0.19576
245664629,69256872,15712,174845,6253.22,8419150,957579,0.0357644,5.47673,5.47673,0.465396
245675656,69256872,16967,9362450,262484,500274000,36730300,0.0280358,3.92315,3.91407,0.348812
245676707,69256872,17297,32933,409.374,1508140,56778.7,0.0124305,1.72407,0,0
245660005,69256872,604,594473,14535.2,32733100,2050660,0.0244505,3.44954,3.44954,0.133173
245673988,69256872,16677,974069,43356.8,58276700,6384600,0.044511,6.55456,6.58261,0.219173
245660704,69256872,811,4753100,173369,302413000,24075500,0.036475,5.06522,5.04019,0.274256
245663750,69256872,15612,34771,513.321,1442550,71962.7,0.0147629,2.06962,0,0
245657248,69256872,30,34968.8,846.033,1943690,128304,0.0241939,3.66911,0,0
245663539,69256872,15589,4115020,151234,239161000,21726200,0.0367517,5.27974,5.28259,0.227775
245665589,69256872,15838,924439,57696.8,61617200,8479050,0.0624128,9.1721,9.19378,0.145364
245676109,69256872,17062,1165260,42545.2,65485100,6082240,0.0365114,5.21965,5.2418,0.20008
245677658,69256872,17456,454563,21814.9,25308100,3329520,0.047991,7.32467,7.3247,0.217066
245660261,69256872,652,69938,2630.67,4327370,371928,0.0376144,5.31797,5.31797,0.0633112
245676635,69256872,17264,104202,2286.78,4374840,305833,0.0219456,2.935,2.93479,0.142046
245677987,69256872,17573,244616,5350.25,9711750,782050,0.021872,3.19705,3.1956,0.868444
245678589,69256872,111220750,216045,1666.79,7119540,233909,0.007715,1.08269,1.05899,0.465962
245665371,69256872,15811,5557770,363097,366894000,54363600,0.0653313,9.78155,9.782,0.242195
245675855,69256872,16998,314721,9066.92,18479100,1267710,0.0288094,4.02805,4.02805,0.138236
245658792,69256872,364,173199,6273.49,8615500,864494,0.0362212,4.99133,4.98568,0.150117
245657379,69256872,42,174845,6925.12,10472600,968191,0.0396072,5.53742,5.53742,0.187761
245670434,69256872,16313,13639800,477065,760671000,71895500,0.0349758,5.27099,5.27335,0.631568
245659260,69256872,465,2675790,117793,126098000,18744800,0.0440219,7.00535,6.90175,0.327241
245674199,69256872,16716,1578610,51137.7,88164000,7082010,0.0323942,4.48624,4.44718,0.213905
245674945,69256872,16846,1613650,63548.5,96574500,8958600,0.0393817,5.55174,5.57697,0.211692
245677191,69256872,17375,1705930,67816.7,87416000,9685870,0.0397536,5.67777,5.65437,0.366326
245675257,69256872,16905,34969,659.766,1776690,90237.4,0.0188672,2.5805,0,0
245671386,69256872,16414,174845,4495.72,10337100,630352,0.0257126,3.60521,3.60521,0.139916
245672935,69256872,16549,69938,1813.18,3794940,285657,0.0259255,4.08443,4.08443,0.383899
245677380,69256872,17421,1007420,50733.4,64193600,7366580,0.0503599,7.31236,7.39987,0.211469
245665567,69256872,15834,11408100,738005,687848000,110950000,0.0646911,9.72553,9.69786,0.263068
245672601,69256872,16520,3870900,138364,221671000,20946500,0.0357445,5.41126,5.38319,0.774879
245676186,69256872,17099,214640,4483.17,11163500,636363,0.0208869,2.96479,2.98094,0.633887
245663390,69256872,182305705,1160440,103992,79238300,16390900,0.0896143,14.1247,14.0034,0.102136
245660163,69256872,632,3189580,353961,211378000,66148300,0.110974,20.7389,20.2311,0.365801
245677807,69256872,17493,279747,14247.8,17322200,2109030,0.0509312,7.53907,7.53907,0.120358
245657700,69256872,157,2792050,100850,148833000,15096200,0.0361205,5.40686,5.40256,0.340449
245660672,69256872,780,315235,28247.1,21559400,4390930,0.0896066,13.9291,14.0242,0.158114
245663844,69256872,15619,731219,25250.1,41149000,3649810,0.0345315,4.99141,4.99107,0.35528
245672869,69256872,16543,174845,4997.51,9995120,691754,0.0285825,3.95639,3.95639,0.0816479
245665694,69256872,15854,6677370,477208,430491000,70081200,0.0714665,10.4953,10.5768,0.152867
245674079,69256872,16695,979027,36528,58559400,5105450,0.0373104,5.21482,5.21473,0.153666
