id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206772590,69236807,441,244589,11225.7,17578900,1768480,0.045896,7.23042,7.23026,0.0719328
206786110,69236807,16099,74195.9,1557.11,5030800,242103,0.0209864,3.26303,3.25633,0.569966
206786259,69236807,16121,10640400,376926,716874000,66508200,0.0354241,6.25054,6.17161,0.441263
206773230,69236807,513,103303,473.98,6053040,63074.5,0.00458823,0.610575,0.60963,0.146909
206794652,69236807,17277,2530120,32234.4,128843000,4414890,0.0127403,1.74493,1.75893,0.348848
206770607,69236807,155,2235740,76802.9,140619000,13600400,0.0343524,6.08316,6.08246,0.57964
206789873,69236807,16532,2544420,56270.7,164322000,8843440,0.0221153,3.47562,3.4043,0.618066
206793134,69236807,16899,1538240,14165.6,86764800,1931890,0.00920898,1.25591,1.26446,0.385074
206795340,69236807,111220824,1387640,32609.3,88190100,4661670,0.0234999,3.35943,3.36091,0.151486
206792451,69236807,16774,463349,7254.11,28849300,1144210,0.0156558,2.46944,2.39696,0.445605
206779895,69236807,10692,1247580,8954.59,63828900,1329590,0.00717759,1.06574,1.07509,0.31781
206795359,69236807,111220850,762360,19491.7,49045800,2765670,0.0255676,3.62777,3.62807,0.0855437
206777509,69236807,912,394838,5602.16,28435400,815690,0.0141885,2.06588,2.13915,0.23115
206777756,69236807,961,14981800,295767,921875000,42934800,0.0197417,2.86579,2.8253,0.52554
206795030,69236807,17496,926436,20179.5,50453600,2949170,0.0217818,3.18335,3.23051,0.413224
206770437,69236807,99,1537480,15082.6,77156500,2113530,0.00980995,1.37467,1.37439,0.255855
206774536,69236807,642,451776,6336.68,18898300,867426,0.0140261,1.92003,1.84477,0.43205
206788876,69236807,16434,1290990,38736.3,80357900,6840370,0.0300051,5.29854,5.29801,0.671997
206783603,69236807,15831,2131060,30014.9,127059000,4205500,0.0140845,1.97343,1.9735,0.426376
206791218,69236807,16671,3380610,57399.8,219283000,8983950,0.0169791,2.6575,2.60952,0.32943
206792895,69236807,16868,1198090,14471.4,73714700,2123140,0.0120787,1.7721,1.71687,0.453363
206771255,69236807,250,2030180,21091.1,121465000,3108650,0.0103888,1.53122,1.54884,0.486778
206794339,69236807,17217,1322740,20673.4,57659400,2844490,0.0156292,2.15045,2.1755,0.360626
206795221,69236807,17650,67606.7,514.125,1260700,82183.3,0.00760465,1.21561,1.2223,0.816381
206784762,69236807,15966,195504,7903.28,15411200,1217410,0.0404251,6.22702,6.15499,0.28209
206789701,69236807,16510,11178000,185432,702370000,29149800,0.016589,2.60778,2.49912,0.798594
206794959,69236807,17445,584939,10451.2,24870200,1557510,0.0178672,2.66268,2.66353,0.32463
206778949,69236807,1090,69366.4,3939.15,5685220,584852,0.0567876,8.43134,8.43134,0.0385906
206772032,69236807,350,69041.5,1457.78,4422000,206245,0.0211146,2.98726,2.98925,0.0969003
206791236,69236807,16674,1852780,27557.6,120865000,4249020,0.0148736,2.29332,2.2556,0.306285
206794978,69236807,17463,661795,14777.5,35526500,2130120,0.0223294,3.2187,3.22146,0.494162
206774806,69236807,669,21124400,647521,1276340000,103654000,0.0306528,4.90685,4.91894,0.539653
206777549,69236807,926,4174280,75930.2,219295000,11625200,0.01819,2.78496,2.67993,0.528139
206784741,69236807,15964,312911,14808,24501600,2291170,0.0473234,7.32211,7.30577,0.31575
206788527,69236807,16383,1329390,24539.1,90167400,3871350,0.0184589,2.91213,2.88714,0.514057
206782753,69236807,15720,33528.6,288.626,1418980,39603.6,0.00860836,1.18119,0,0
206791168,69236807,16662,72090.3,326.557,4233040,45313.8,0.00452984,0.62857,0.628562,0.0859691
206782983,69236807,15762,1755400,13375.3,109599000,2023410,0.00761954,1.15267,1.24029,1.21538
206784232,69236807,15926,383182,13669.8,24821800,2004310,0.0356744,5.23071,5.23503,0.150793
206795417,69236807,112892269,90574.5,2716.37,5182470,451983,0.0299905,4.99018,4.98874,0.0987608
206791952,69236807,16734,137958,1762.75,8266480,239820,0.0127774,1.73835,1.73649,0.121754
206786149,69236807,16107,4806260,80174,227058000,12278300,0.0166811,2.55464,2.46569,0.640104
206793762,69236807,17018,251867,2426.39,13422700,323339,0.00963364,1.28377,1.27874,0.232555
206773712,69236807,562,69806,284.52,4074820,39036.2,0.00407587,0.55921,0.559175,0.0467007
206775688,69236807,757,197549,1204.75,11153600,162569,0.00609848,0.82293,0.925999,0.506088
206788892,69236807,16437,3649940,65618.5,236057000,10002200,0.017978,2.74039,2.58724,0.843565
206789321,69236807,16471,342045,1038.68,19562100,139000,0.00303667,0.406379,0.405294,0.373984
206794976,69236807,17462,2684690,65628.7,140704000,9696050,0.0244456,3.61161,3.65678,0.486698
206795277,69236807,111220718,264076,3514.38,15575600,515211,0.0133082,1.951,1.96348,0.228261
206777328,69236807,881,1257590,14717.9,74418100,2118550,0.0117033,1.68461,1.68595,0.341832
206795264,69236807,111220692,832292,18382.1,52014800,2755870,0.0220861,3.31118,3.2961,0.480241
206793907,69236807,17070,100055,740.016,5798540,100459,0.00739612,1.00404,1.004,0.053582
206776872,69236807,872,519224,5344.32,31184200,723669,0.0102929,1.39375,1.40126,0.262016
206795347,69236807,111220830,1591990,31640.5,88268500,4618510,0.0198748,2.90109,2.8968,0.337557
206772284,69236807,401,381532,9597.89,19645000,1580750,0.0251562,4.14318,4.1399,0.433959
206795208,69236807,17605,31950.7,193.537,971921,26135.2,0.00605736,0.817985,0,0
206786055,69236807,16090,34195.4,1592.33,2589860,258241,0.0465655,7.55191,0,0
206784772,69236807,15967,195504,7903.28,15411200,1217410,0.0404251,6.22702,6.15499,0.28209
206772952,69236807,503,2989010,38871.7,187969000,5850550,0.0130049,1.95735,1.94479,0.393248
206775702,69236807,764,203313,2182.06,7369080,321699,0.0107325,1.58229,1.58867,0.361408
206777471,69236807,904,5679480,45319.5,343456000,6739240,0.00797951,1.18659,1.25942,1.01371
206791103,69236807,16652,390325,2911.06,23457900,409660,0.00745803,1.04954,1.05163,0.462095
206770648,69236807,167,664221,10892.5,38809700,1685220,0.0163989,2.53714,2.53756,0.323319
206794810,69236807,17372,1002980,24273.1,64772400,3458700,0.024201,3.44843,3.44949,0.0601767
206793789,69236807,17023,16075300,224750,887392000,32852000,0.0139811,2.04363,2.00338,0.629943
206784871,69236807,15983,3007980,82300.5,213814000,11991500,0.0273607,3.98655,3.98267,0.33647
206775851,69236807,783,431769,14082.7,31300100,2062980,0.0326162,4.77798,4.73008,0.243525
206795291,69236807,111220746,216158,3541.82,11618500,532203,0.0163854,2.4621,2.47479,0.415596
206789251,69236807,16461,1064760,16885.4,71018000,2709850,0.0158584,2.54504,2.61362,0.505063
206772913,69236807,496,406699,9831.66,27151900,1368400,0.0241743,3.36465,3.39847,0.073624
206795153,69236807,17541,124847,1232.46,4936690,170711,0.00987172,1.36736,1.452,0.573812
206784044,69236807,15904,81581400,1724370,4917000000,258384000,0.0211369,3.16719,3.10942,0.715129
206794682,69236807,17284,611028,8113.22,30112100,1103790,0.013278,1.80645,1.80904,0.463863
206791563,69236807,16700,944150,6933.87,53048700,981158,0.00734403,1.0392,1.03919,0.321696
206792829,69236807,16856,1988060,17277,110375000,2442570,0.00869037,1.22861,1.22699,0.271787
206774039,69236807,604,425980,3818.4,26528200,527473,0.00896381,1.23826,1.32459,0.454337
206794153,69236807,17152,156801,1750.79,8554800,242816,0.0111657,1.54856,1.53064,0.386375
206790686,69236807,16602,749139,7018.4,45238400,1009870,0.00936863,1.34805,1.30255,0.514109
206794811,69236807,17373,1690980,33374.7,94040900,4866540,0.0197369,2.87793,2.87323,0.331378
206790432,69236807,16571,462626,4157.12,27826100,582309,0.00898591,1.2587,1.22003,0.43502
206795137,69236807,17529,1286380,41591.7,74921100,6503240,0.0323323,5.05544,5.0023,0.595828
206786489,69236807,16147,56184.2,1799.43,3584800,267047,0.0320274,4.75306,5.10623,0.699906
206794871,69236807,17406,566640,7735.89,27437500,1059620,0.0136522,1.87001,1.87908,0.158788
206772875,69236807,491,1238620,5526.28,64473100,737668,0.00446164,0.595556,0.609161,0.489517
206777813,69236807,969,728212,31172.5,53606500,4795910,0.0428069,6.58587,6.52535,0.130211
206794179,69236807,17164,1065260,24328.1,68195400,3571630,0.0228377,3.35283,3.34666,0.373395
206785689,69236807,16024,7211010,225026,390343000,35968200,0.0312059,4.98796,4.87712,0.663255
206781765,69236807,15656,249966,198.958,13932700,27662.5,0.00079594,0.110665,0.110404,0.654414
206795362,69236807,111220852,2015870,42418.4,109951000,5970090,0.0210423,2.96155,2.94994,0.368729
206772523,69236807,430,2478570,106522,161091000,17208600,0.0429772,6.94298,7.15229,0.35426
206775447,69236807,724,242190,305.256,13657900,39449,0.0012604,0.162885,0.184383,0.823054
206792506,69236807,16791,1139720,15454.2,65009300,2313920,0.0135597,2.03026,1.97008,0.631713
206795500,69236807,112892315,138121,1614.33,8833520,229061,0.0116878,1.6584,1.65803,0.105312
206792429,69236807,16767,384176,4086.3,22665000,573016,0.0106365,1.49155,1.49258,0.414293
206794690,69236807,17290,11513500,208471,623100000,30170600,0.0181066,2.62046,2.56156,0.46419
206786071,69236807,16093,537617,15386.3,37955300,2425400,0.0286194,4.51139,4.46721,0.42565
206793298,69236807,16935,506843,8262.78,32515900,1229180,0.0163025,2.42517,2.40569,0.375935
206773295,69236807,521,93441.9,476.903,5473040,62038.8,0.00510374,0.663929,0.660034,0.150896
206774313,69236807,629,2740410,63853,171374000,9281090,0.0233006,3.38676,3.38414,0.297668
206782871,69236807,15730,488508,2982.66,24597200,395948,0.00610565,0.810526,0.818872,0.605281
206793780,69236807,17022,33603.6,167.626,1746220,22274.3,0.00498834,0.662854,0,0
206793823,69236807,17038,2498850,38327.5,149930000,5691520,0.0153381,2.27766,2.2681,0.531833
206770600,69236807,151,1538220,77969.9,121717000,12114500,0.0506885,7.87568,7.87542,0.295003
206775362,69236807,714,10282200,532460,744416000,81455800,0.0517846,7.92201,8.05516,0.286631
206791070,69236807,16649,46175700,674959,2865790000,104342000,0.0146172,2.25968,2.24039,0.630082
206784391,69236807,15944,787268,21021.9,60095200,3301780,0.0267023,4.19397,4.17833,0.430812
206791115,69236807,16654,330785,2366.75,19598800,334894,0.00715495,1.01242,1.01452,0.512884
206795234,69236807,111220634,522350,5018.35,30590100,714533,0.00960726,1.36792,1.36665,0.241368
206770717,69236807,186,1044970,16170,68517000,2656130,0.0154742,2.54182,2.49659,0.547243
206788905,69236807,16441,642585,2583.2,39024700,344049,0.00402001,0.535414,0.556688,0.428849
206790647,69236807,16593,1148140,17342.5,72453300,2749580,0.0151048,2.39481,2.30901,0.606706
206778060,69236807,1004,235264,1186.06,13104000,161563,0.00504141,0.68673,0.679982,0.17143
206780535,69236807,10723,3947910,45580.6,269826000,7137620,0.0115455,1.80795,1.79953,0.262542
206793501,69236807,16988,33115.8,183.41,2028550,24914.1,0.00553846,0.752334,0,0
206781200,69236807,15589,3498300,21434.2,204249000,2969820,0.00612701,0.848931,0.846024,0.780427
206791550,69236807,16699,4221970,43879.4,238882000,6596180,0.0103931,1.56235,1.63471,0.579456
206794249,69236807,17193,209814,2734.73,10343300,392077,0.013034,1.86869,1.86869,0.245015
206794419,69236807,17245,29060.6,444.971,1805550,60705.5,0.0153119,2.08893,0,0
206795164,69236807,17550,663046,7377.73,26046700,1025740,0.011127,1.54701,1.4616,0.699732
206772485,69236807,416,311887,2966.41,14763000,407344,0.00951116,1.30606,1.33189,0.459858
206792675,69236807,16825,209750,4163.74,13091500,615789,0.019851,2.93582,2.93577,0.148766
206791333,69236807,16687,2846350,52138.4,197513000,8302300,0.0183176,2.91683,2.91502,0.462158
206793848,69236807,17049,69938,1082.63,4145700,162798,0.0154799,2.32775,2.32775,0.106548
206771498,69236807,280,32222.6,679.891,2311220,97906.4,0.0210998,3.03844,0,0
206775550,69236807,741,379767,7630.63,24591800,1060630,0.0200929,2.79284,2.69029,0.363037
206785768,69236807,16040,5220130,236627,379485000,38519200,0.0453297,7.37898,7.44205,0.280505
206779744,69236807,10684,2089230,32833.5,134852000,5116890,0.0157156,2.44918,2.44712,0.329971
206788871,69236807,16433,4190650,172026,276124000,30467700,0.0410498,7.27039,7.2679,0.499336
206791640,69236807,16707,687339,11184,42490300,1832220,0.0162714,2.66568,2.55121,0.8005
206791733,69236807,16714,104711,695.889,5468660,99635.5,0.00664584,0.951532,0.951378,0.110527
206795016,69236807,17487,2874660,60910.8,160077000,8680800,0.0211889,3.01976,3.00894,0.407646
206792542,69236807,16798,386313,5892.7,22633800,922106,0.0152537,2.38694,2.33632,0.709575
206772004,69236807,343,305694000,4558160,17535800000,681438000,0.0149109,2.22915,2.18976,0.800027
206785179,69236807,16010,7331450,294321,467746000,46564600,0.040145,6.35136,6.41339,0.437056
206794972,69236807,17459,60216.2,2341.39,3345720,368490,0.038883,6.11946,6.11941,0.0578843
206773996,69236807,594,68725.3,445.655,3954180,61230.1,0.00648458,0.890939,0.890112,0.101904
206794708,69236807,17301,658758,13268.2,38754300,1919090,0.0201413,2.9132,2.90165,0.396249
206770688,69236807,178,718202,17094.7,42505500,3038980,0.023802,4.23138,4.41284,0.547867
206794244,69236807,17192,244783,3219.05,12056600,460359,0.0131506,1.88068,1.88068,0.22288
206793942,69236807,17083,143775,1304.94,9063620,179846,0.0090763,1.25089,1.32047,0.361444
206782905,69236807,15734,191081,1777.64,9225340,242044,0.00930307,1.26671,1.23225,0.392722
206792991,69236807,16875,279571,2727.75,15494300,379454,0.00975694,1.35727,1.35679,0.268055
206772737,69236807,469,32779.6,597.665,2192060,91607.2,0.0182328,2.79464,0,0
206794968,69236807,17455,362750,8860.59,19859300,1283290,0.0244261,3.53767,3.51823,0.160703
206770592,69236807,148,127396,8996.22,9821070,1386700,0.0706164,10.8849,10.9086,0.0577137
206787499,69236807,16267,332974,856.972,19684100,113865,0.00257369,0.341965,0.364085,0.423991
206792417,69236807,16765,174765,2064.84,11945900,292832,0.0118149,1.67557,1.62188,0.226004
206777779,69236807,965,486320,17441.8,30904000,2995980,0.0358648,6.16052,6.26738,0.328922
206778503,69236807,1044,171993,3989.61,11162900,714997,0.0231963,4.15713,4.16858,0.59698
206783735,69236807,15855,7567780,73460.6,488509000,10531100,0.00970702,1.39157,1.39062,0.637535
206793417,69236807,16964,141883,2167.69,10012400,317141,0.015278,2.23523,2.20212,0.270553
206795370,69236807,111220868,93736.7,1785.18,6622240,254792,0.0190447,2.71816,2.71791,0.0494346
206785988,69236807,16079,665867,24286.9,46819700,3897110,0.0364741,5.85269,5.87447,0.295872
206794384,69236807,17233,203181,5286.94,13780100,766686,0.0260209,3.77341,3.77508,0.153696
206794737,69236807,17327,447029,6193.72,17554200,932746,0.0138553,2.08654,2.07106,0.573631
206770382,69236807,84,853983,46559,63137700,7104120,0.0545198,8.31881,8.34311,0.309197
206788924,69236807,16446,628057,13634.1,40488500,1926830,0.0217084,3.06793,3.06751,0.249388
206771890,69236807,320,3148660,39564.6,108830000,6222620,0.0125655,1.97627,2.06634,1.06077
206791362,69236807,16694,11212200,142291,689799000,20964000,0.0126907,1.86975,1.89472,0.389568
206790931,69236807,16632,1329090,10738,75432600,1510250,0.00807923,1.1363,1.15189,0.515454
206794046,69236807,17105,174734,5123.73,11011500,765832,0.029323,4.38284,4.3834,0.132417
206775798,69236807,778,2930180,128231,222448000,20428300,0.0437619,6.97167,7.08367,0.251402
206776107,69236807,805,381863,6406.17,16824500,1034100,0.0167761,2.70803,2.70602,0.448127
206778884,69236807,1081,102649,3183.47,7067770,456640,0.0310131,4.44856,4.44843,0.0433182
206794785,69236807,17358,100502,1416.86,4652310,207807,0.0140978,2.06768,2.06459,0.2949
206794692,69236807,17291,33426.3,589.258,2370810,85300.5,0.0176286,2.5519,0,0
206794908,69236807,17431,970057,21839.9,56144600,3144610,0.022514,3.24168,3.22272,0.197655
206770375,69236807,83,1525120,27967.5,45332300,4391090,0.0183379,2.87918,2.60987,1.14258
206772121,69236807,371,102968,1084.85,3757170,159499,0.0105358,1.54903,1.56666,0.390341
206774837,69236807,670,2568740,35717.2,96901300,5676010,0.0139046,2.20965,2.20462,0.784728
206794349,69236807,17221,14211800,205682,734768000,29326300,0.0144727,2.06352,2.04993,0.48561
206794118,69236807,17132,602360,9982.16,32267800,1415790,0.0165718,2.3504,2.35204,0.319941
206781992,69236807,15686,3083070,13793.8,138595000,1943890,0.00447404,0.630504,0.635978,0.589935
206779325,69236807,1111,2459970,107994,167639000,17155800,0.0439007,6.97401,7.20194,0.30951
206791138,69236807,16656,179981,935.388,10640000,129487,0.00519713,0.719448,0.720045,0.239188
206794816,69236807,17376,29053.3,508.911,1894820,71905.4,0.0175164,2.47494,0,0
206771482,69236807,275,9442200,64293.5,585539000,9103600,0.00680917,0.96414,0.981227,0.597987
206793867,69236807,17056,1900360,30456.2,107235000,4393680,0.0160265,2.31202,2.31986,0.4005
206779979,69236807,10697,751001,8394.19,46217600,1251100,0.0111773,1.66591,1.65758,0.461664
206790175,69236807,16545,1156450,12851.4,71652500,1793550,0.0111128,1.55091,1.51423,0.330397
206778797,69236807,1066,1040200,14454.5,39741400,2417630,0.0138959,2.3242,2.39575,0.838495
206784086,69236807,15909,13013700,477120,888801000,72787100,0.036663,5.59312,5.55063,0.477504
206774788,69236807,666,209607,4664.02,14767200,676776,0.0222513,3.22879,3.34791,0.400689
206785729,69236807,16029,1458060,56516.6,101922000,8688490,0.0387616,5.95895,5.92855,0.269719
206772960,69236807,504,2711620,113217,173399000,21034300,0.0417525,7.7571,7.98946,0.404147
206775630,69236807,749,2043540,15541.7,110908000,2117050,0.00760527,1.03597,1.03293,0.490661
206790191,69236807,16547,103507,1113.67,6188000,165387,0.0107594,1.59783,1.59289,0.35049
206777503,69236807,910,202853,13476.2,15243400,2062530,0.0664335,10.1676,10.176,0.0921432
206788847,69236807,16429,2684420,81842.7,173600000,11978100,0.030488,4.46209,4.45772,0.324134
206792596,69236807,16811,67784.3,765.862,4753740,113970,0.0112985,1.68136,1.60503,0.396887
206793875,69236807,17059,62593.7,1196.74,3775410,173264,0.0191191,2.76808,2.76808,0.0489145
206778537,69236807,1048,7131470,145087,396589000,20880900,0.0203446,2.928,2.98314,0.435707
206795139,69236807,17531,389818,6712.8,19143100,970985,0.0172204,2.49087,2.55428,0.408389
206771411,69236807,269,236127,5651.74,12779900,910903,0.0239352,3.85768,3.86321,0.274191
206779538,69236807,1142,434635,5275.63,24730800,775674,0.0121381,1.78465,1.79228,0.482408
206772598,69236807,442,1265430,29416.3,59683800,4918510,0.0232461,3.88684,4.2141,0.69459
206774012,69236807,597,3137440,69181.6,203127000,9832240,0.0220503,3.13384,3.09627,0.292422
206779628,69236807,10678,3692390,39852.5,231551000,6147410,0.0107931,1.66489,1.66421,0.196196
206792489,69236807,16785,174916,3083.17,11001100,504236,0.0176265,2.88273,2.73741,0.688329
206795288,69236807,111220732,89056.6,2082.15,6653210,304664,0.0233801,3.42102,3.41065,0.07754
206786660,69236807,16177,2813040,42779.2,177669000,6496700,0.0152075,2.3095,2.2247,0.449298
206792908,69236807,16870,243030,3747.44,14734800,553174,0.0154197,2.27615,2.27942,0.375107
206790112,69236807,16535,1551700,27432.8,99273100,4063130,0.0176792,2.6185,2.5626,0.409896
206781726,69236807,15629,627604,2662.94,35278400,351076,0.00424302,0.55939,0.511525,0.620312
206779176,69236807,1100,3365160,67097.8,214506000,10727400,0.0199389,3.18778,3.15854,0.620009
206792692,69236807,16827,453393,8656.25,28788900,1291530,0.0190922,2.84859,2.84949,0.257844
206772667,69236807,453,46398000,2010180,3049440000,316066000,0.0433248,6.81207,6.78312,0.539102
206789453,69236807,16492,2819040,30290.6,160228000,4329820,0.010745,1.53592,1.47351,0.838162
206781920,69236807,15678,349410,2013.22,19267100,269515,0.00576177,0.771341,0.733665,0.392427
206771440,69236807,271,279752,2287.31,15501100,318711,0.00817622,1.13926,1.13926,0.125255
206774612,69236807,647,3600650,27527,182842000,4043290,0.00764502,1.12293,1.16221,0.647895
206794064,69236807,17111,69938,1332.95,4241850,197745,0.019059,2.82743,2.82743,0.1017
206790823,69236807,16619,559190,4435.26,32384800,624025,0.00793157,1.11595,1.11613,0.274152
206795146,69236807,17535,203094,10796.1,9647910,1615760,0.0531583,7.95572,7.9376,0.295693
206789668,69236807,16509,16624300,240173,1005310000,36820500,0.0144471,2.21486,2.13615,0.824607
206795185,69236807,17571,186662,3914.98,8577200,576876,0.0209736,3.09048,2.92318,0.76683
206787595,69236807,16278,30350.4,88.08,1803010,11725.9,0.0029021,0.38635,0,0
206794434,69236807,17249,69938,1133.31,3922540,165885,0.0162045,2.37189,2.37189,0.369924
206776094,69236807,803,21701000,184135,1323570000,26464100,0.00848507,1.21949,1.23392,0.720927
206794685,69236807,17287,40035.3,485.979,1585030,66129.2,0.0121388,1.65177,1.65182,0.299074
206778548,69236807,1049,2405590,17710.9,129097000,2624090,0.0073624,1.09083,1.09961,0.261483
206778426,69236807,1031,916518,12164.8,50753000,1859160,0.0132728,2.0285,2.02987,0.350786
206788769,69236807,16416,845341,16279.1,56034500,2228370,0.0192575,2.63606,2.59126,0.236461
206784839,69236807,15977,452454,9466.42,28687200,1403690,0.0209224,3.10238,3.1095,0.458447
206790167,69236807,16544,1156450,12851.4,71652500,1793550,0.0111128,1.55091,1.51423,0.330397
206792835,69236807,16857,839165,8458.44,47085700,1208930,0.0100796,1.44063,1.44065,0.174941
206782816,69236807,15726,123192,434.284,7045100,59287.3,0.00352528,0.481261,0.48128,0.192262
206772721,69236807,465,2663960,27676.3,159692000,3966630,0.0103891,1.489,1.53428,0.422405
206770427,69236807,95,6217790,282405,435340000,42869400,0.045419,6.89464,6.92138,0.321962
206795173,69236807,17558,208461,5054.68,11229100,750614,0.0242476,3.60075,3.7237,0.489413
206788665,69236807,16402,852699,3769.92,52552600,497530,0.00442116,0.583477,0.621604,0.371578
206794866,69236807,17404,80050.8,1218.93,4928790,171259,0.015227,2.13937,2.18467,0.188867
206785076,69236807,15998,68502.4,1231.15,4477550,185199,0.0179723,2.70354,2.70257,0.429215
206791175,69236807,16663,72090.3,326.557,4233040,45313.8,0.00452984,0.62857,0.628562,0.0859691
206793104,69236807,16893,1133920,18847.8,66641700,2733070,0.0166218,2.41028,2.36849,0.293104
206795223,69236807,17734,34177.4,46.8634,540423,7620,0.00137118,0.222954,0,0
206785245,69236807,16016,52551000,2152040,3295420000,341664000,0.0409514,6.50156,6.47288,0.579742
206786275,69236807,16123,8208100,283997,547452000,50043300,0.0345996,6.09682,6.00411,0.468669
206778468,69236807,1037,1730480,18373.1,104918000,2734270,0.0106174,1.58006,1.57443,0.423437
206779907,69236807,10693,358405,1682.93,18127100,245634,0.0046956,0.685353,0.685867,0.202191
206786742,69236807,16188,3376790,48470.3,205996000,7441230,0.014354,2.20364,2.23332,0.698623
206777544,69236807,920,11634000,112802,814269000,16783200,0.00969591,1.4426,1.43738,0.354782
206782955,69236807,15751,105864000,930684,6856280000,134257000,0.00879129,1.2682,1.26682,0.803141
206773798,69236807,580,243880,2096.83,13899700,318187,0.00859778,1.30468,1.30501,0.140522
206785974,69236807,16077,16650400,908955,1221750000,143301000,0.0545905,8.60645,8.77761,0.352579
206770414,69236807,92,69221.9,1249.89,3657790,190395,0.0180563,2.75051,2.74886,0.407351
206772074,69236807,361,9024550,285933,505949000,45143600,0.0316839,5.00231,5.01017,0.653434
206785833,69236807,16064,2853610,82107.1,164086000,12515800,0.0287731,4.38595,4.46319,0.400055
206780475,69236807,10708,1634830,16562.4,116257000,2486760,0.0101309,1.52111,1.51747,0.331749
206771533,69236807,290,17362900,170892,971434000,24305400,0.00984233,1.39984,1.36239,0.765362
206777951,69236807,985,24043400,981869,1477730000,154777000,0.0408373,6.43739,6.40907,0.54516
206794105,69236807,17126,1035820,19841.2,57278600,2913250,0.019155,2.8125,2.81546,0.290045
206782857,69236807,15729,763783,4686.97,37690500,624072,0.00613652,0.817081,0.823433,0.512171
206785021,69236807,15994,1060300,24937.9,71719600,3536930,0.0235198,3.3358,3.2918,0.22836
206786820,69236807,16203,210776,2405.79,13103900,339718,0.011414,1.61175,1.64168,0.362251
206779453,69236807,1129,89224200,1246400,5310200000,190684000,0.0139693,2.13714,2.03193,1.0897
206784398,69236807,15946,2075170,22140.9,123937000,3136990,0.0106694,1.51168,1.58484,0.528394
206788978,69236807,16452,472084,11551.1,30552400,1874920,0.0244683,3.97157,4.05328,0.540131
206775344,69236807,712,166498,4882.39,10671700,764721,0.0293239,4.59296,4.59517,0.314302
206787357,69236807,16256,260391,1381.34,15452600,181656,0.00530487,0.69763,0.655453,0.409168
206794036,69236807,17103,1075480,25773.1,68241900,3858760,0.0239642,3.58792,3.57648,0.420456
206794802,69236807,17368,2848880,66796.2,172310000,9536100,0.0234465,3.34732,3.33238,0.280817
206784167,69236807,15916,5234600,58265.3,214056000,8738010,0.0111308,1.66928,1.94007,0.897578
206788780,69236807,16417,243425,4982.7,15476700,692620,0.0204692,2.84532,2.84922,0.218954
206789363,69236807,16478,1200080,13538.5,72353000,1919840,0.0112814,1.59977,1.53534,0.509274
206786683,69236807,16180,160123,1516.27,9384820,226455,0.00946941,1.41425,1.42663,0.403219
206794966,69236807,17453,33586.4,1114.73,2160950,160128,0.0331898,4.76764,0,0
206776621,69236807,859,59187.8,1247.69,4321560,180125,0.0210801,3.04327,3.00804,0.108448
206795320,69236807,111220786,100080,2580.65,7002790,370218,0.0257858,3.69921,3.70326,0.0526247
206783704,69236807,15849,1811550,21496.5,116320000,3007520,0.0118663,1.66019,1.6592,0.351891
206791328,69236807,16686,1646520,27567.9,116640000,4193870,0.0167431,2.54712,2.54787,0.250801
206786266,69236807,16122,2432280,92929.1,169422000,16464800,0.0382066,6.7693,6.72644,0.346341
206794760,69236807,17342,72046.3,1136.19,4531470,156767,0.0157702,2.17593,2.22995,0.188402
206794081,69236807,17116,384659,12373.5,23155100,1925960,0.0321675,5.00692,5.00692,0.124849
206794717,69236807,17307,907004,15515.6,45209900,2230290,0.0171064,2.45897,2.45514,0.57782
206795151,69236807,17540,1555070,27387.3,74215700,3944440,0.0176117,2.53651,2.53283,0.717332
206794198,69236807,17172,872559,14276.3,49689800,2078790,0.0163614,2.38241,2.38205,0.435676
206791189,69236807,16665,547960,3052.51,32575100,411255,0.00557068,0.75052,0.781611,0.373415
206784733,69236807,15963,798392,34434.6,61550800,5322320,0.04313,6.6663,6.65458,0.303581
206791966,69236807,16735,1525130,20418.2,88704800,3193740,0.0133878,2.09408,2.02956,0.92825
206770478,69236807,106,174845,3455.52,10257100,506016,0.0197633,2.89409,2.89409,0.195273
206782763,69236807,15721,33528.6,288.626,1418980,39603.6,0.00860836,1.18119,0,0
206795385,69236807,111220880,72453.9,2606.95,5023960,380854,0.0359807,5.2565,5.2169,0.0619599
206770338,69236807,68,1345750,43498.4,88151400,6950040,0.0323228,5.16444,5.25819,0.314796
206794111,69236807,17130,791039,15994.5,44939300,2356450,0.0202197,2.97893,2.98004,0.29148
206795014,69236807,17485,2874660,60910.8,160077000,8680800,0.0211889,3.01976,3.00894,0.407646
206772153,69236807,379,390465,13566.7,20140900,2173400,0.0347452,5.5662,5.53021,0.801811
206772276,69236807,399,3054140,101640,191558000,16993000,0.0332796,5.56393,5.51115,0.298919
206783960,69236807,15881,189478,2780.26,12243400,455110,0.0146733,2.40192,2.1888,0.813696
206792973,69236807,16874,593945,5429.25,32317600,754021,0.009141,1.26951,1.26897,0.275189
206794806,69236807,17370,384659,8336.28,23417700,1202970,0.0216719,3.12737,3.12737,0.287344
206771510,69236807,287,24854.8,73.1032,1427720,9686.37,0.00294121,0.389719,0,0
