id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245626679,69201594,1097,34517600,492750,1557270000,67230500,0.0142753,1.94772,1.95585,0.364864
245627466,69201594,10689,2567050,47461.1,127521000,7339250,0.0184886,2.85902,2.87414,0.791182
245630746,69201594,15836,10754600,189493,539698000,27422400,0.0176197,2.54983,2.58344,0.472061
245635227,69201594,16928,2484610,54071,154345000,7709230,0.0217623,3.10279,3.11186,0.284524
245635439,69201594,17113,689164,12176,35421400,1729750,0.0176677,2.50992,2.6118,0.318025
245622966,69201594,181,2409410,27575.7,108394000,3671860,0.011445,1.52396,1.52518,0.333129
245623457,69201594,331,1847000,29562.3,84827500,4028950,0.0160056,2.18136,2.18561,0.273758
245623660,69201594,370,35008200,596809,1710540000,84032200,0.0170477,2.40036,2.42283,0.454595
245626814,69201594,1118,174805,2809.94,8876640,371140,0.0160747,2.12316,2.12325,0.162971
245622180,69201594,39,6327680,86670.2,375634000,12140500,0.013697,1.91863,1.91791,0.255961
245628544,69201594,15587,3697080,45650.3,162064000,6110740,0.0123477,1.65286,1.64584,0.328225
245630489,69201594,15815,1004980,17803.7,55913600,2492080,0.0177154,2.47973,2.44272,0.22174
245626473,69201594,1041,5047600,92091.4,252062000,14289900,0.0182446,2.83103,2.84219,0.802409
245632344,69201594,16027,15325700,281070,950700000,39850000,0.0183398,2.60021,2.60836,0.207299
245635258,69201594,16950,559469,14858.3,33750100,2095420,0.0265579,3.74537,3.91304,0.301687
245635837,69201594,17443,850904,10284.4,31522000,1437900,0.0120864,1.68985,1.66231,0.509842
245632480,69201594,16084,5410640,68541.6,281571000,9282220,0.0126679,1.71555,1.71941,0.281905
245635444,69201594,17121,335092,6092.01,17043500,874810,0.0181801,2.61066,2.76144,0.445515
245622223,69201594,61,103257,2665.38,5885880,392102,0.025813,3.79732,3.79035,0.15273
245624226,69201594,567,437262000,8477040,24196600000,1233980000,0.0193866,2.82205,2.81125,0.572785
245632393,69201594,16039,4637070,98965.7,269566000,14710500,0.0213423,3.17236,3.1813,0.229775
245635003,69201594,16765,193854,2421.37,10365900,331407,0.0124907,1.70957,1.71406,0.13513
245632408,69201594,16044,3510820,68160.8,184564000,9872450,0.0194145,2.81201,2.73836,0.489427
245632461,69201594,16072,17783400,255602,974570000,35438400,0.014373,1.99278,1.99827,0.38978
245623749,69201594,407,2847060,59115.9,168218000,8677510,0.0207638,3.04788,3.03211,0.398754
245634614,69201594,16659,1398760,16651.6,78600500,2255360,0.0119045,1.6124,1.6124,0.240523
245635447,69201594,17123,4858470,80242,229788000,10989700,0.0165159,2.26197,2.25103,0.307429
245632946,69201594,16183,29706.5,717.694,1776040,111383,0.0241595,3.74944,0,0
245635055,69201594,16798,298445,3795.85,15100300,505636,0.0127188,1.69424,1.68177,0.221438
245635776,69201594,17388,333208,4008.8,9973080,592770,0.0120309,1.77898,1.65559,0.310874
245623255,69201594,266,276751,3793.83,14425200,523649,0.0137084,1.89213,1.89409,0.171436
245633076,69201594,16228,1054960,15039.9,52411700,2112270,0.0142564,2.00223,2.02285,0.188325
245629434,69201594,15722,1233580,21493.3,51769300,3049540,0.0174236,2.47211,2.4901,0.350687
245634251,69201594,16496,34558.5,550.664,1798710,73692.7,0.0159342,2.1324,0,0
245631881,69201594,15946,2383780,52077.8,139571000,7358630,0.0218467,3.08696,3.10887,0.288627
245622030,69201594,15,209580,2826.92,10851400,382011,0.0134885,1.82275,1.82289,0.115
245635887,69201594,17479,421609,11324.9,25159500,1746850,0.0268611,4.14329,4.27039,0.147238
245636233,69201594,111220656,34897.3,1115.27,2231370,157993,0.0319585,4.52737,0,0
245628550,69201594,15589,3697080,45650.3,162064000,6110740,0.0123477,1.65286,1.64584,0.328225
245634410,69201594,16562,139876,1741.07,6861250,237511,0.0124472,1.69801,1.69801,0.115685
245623964,69201594,483,944163,12863.2,53057700,1827150,0.0136239,1.9352,1.9352,0.362109
245629288,69201594,15702,150802,2373.71,6443340,325667,0.0157406,2.15957,2.24896,0.444596
245635569,69201594,17266,759389,8818.26,32210600,1196350,0.0116123,1.57541,1.57167,0.162018
245626140,69201594,993,18456100,251290,927962000,37051900,0.0136156,2.00757,1.96379,0.572111
245635508,69201594,17196,337043,3847.57,15018600,508993,0.0114157,1.51017,1.5241,0.19641
245634257,69201594,16500,411409,10560.3,20209800,1586210,0.0256687,3.85556,4.06093,0.325125
245623423,69201594,312,103728,2763.35,7080850,386128,0.0266402,3.72249,3.72249,0.110913
245636235,69201594,111220658,1450630,36698.7,87482700,5251190,0.0252984,3.61993,3.69571,0.273756
245636326,69201594,111220792,932079,15769.1,49418300,2238410,0.0169182,2.40152,2.55148,0.240367
245632516,69201594,16107,5942040,197439,331059000,29858900,0.0332275,5.02503,5.02873,0.416375
245636320,69201594,111220786,53738.8,866.003,2964700,123846,0.016115,2.30459,0,0
245636006,69201594,17515,34969,736.61,1922660,98736.7,0.0210647,2.82355,0,0
245626497,69201594,1047,1816250,35825.6,117237000,5197690,0.019725,2.86177,2.77805,0.100791
245635370,69201594,17059,59608.8,647.965,2909790,88267.2,0.0108703,1.48078,1.4813,0.0868839
245622174,69201594,36,324563,7723.91,22278200,1086830,0.0237978,3.3486,3.29803,0.0925168
245633413,69201594,16309,19289100,314474,989099000,44457500,0.0163032,2.3048,2.33614,0.414413
245635671,69201594,17330,800334,10218.3,34503500,1476220,0.0127675,1.84451,1.84083,0.353377
245635780,69201594,17390,553961,7337.59,23062400,1062120,0.0132457,1.91733,1.9138,0.262282
245628814,69201594,15622,14568200,202201,565413000,28633000,0.0138796,1.96545,1.97613,0.560957
245634105,69201594,16426,174845,2571.19,8530150,347981,0.0147055,1.99022,1.99022,0.217422
245635897,69201594,17485,2522050,60495.2,143025000,8898840,0.0239866,3.52842,3.5899,0.561066
245627848,69201594,10710,2414550,35365.6,141282000,4910780,0.0146468,2.03382,2.03397,0.237773
245634187,69201594,16461,1113140,25494,64760400,3890090,0.0229028,3.49471,3.48774,0.470041
245622993,69201594,189,874225,11055.3,43575000,1490230,0.0126458,1.70463,1.70463,0.238666
245626106,69201594,976,4252470,63496.6,252568000,8810870,0.0149317,2.07194,2.06618,0.204413
245636418,69201594,111220844,576702,14340.3,36080400,2170830,0.0248661,3.76422,4.01888,0.159713
245624452,69201594,648,5372300,106429,331629000,15528300,0.0198108,2.89044,2.83881,0.355893
245622746,69201594,157,2293860,31476.9,95554200,4325840,0.0137223,1.88584,1.89057,0.382514
245623207,69201594,234,82286.5,1903.79,4586850,274134,0.0231362,3.33146,3.39713,0.128912
245624455,69201594,649,182084,3530.75,10722000,488811,0.0193908,2.68453,2.63542,0.0768093
245635340,69201594,17013,733142,21532.1,37433400,3045090,0.0293696,4.15348,4.1538,0.182438
245635725,69201594,17360,34927.6,673.481,1617820,99699.4,0.0192822,2.85446,0,0
245635835,69201594,17441,34969,865.464,1983660,128134,0.0247495,3.66422,0,0
245622658,69201594,135,270634,3629.43,11449200,514031,0.0134108,1.89936,1.88681,0.187944
245635572,69201594,17272,672078,7600.62,29138100,1014200,0.0113091,1.50905,1.50439,0.116135
245633343,69201594,16287,865105,12699.3,42570800,1676970,0.0146795,1.93846,1.93429,0.349634
245635360,69201594,17045,510140,9364.84,28970400,1313950,0.0183574,2.57567,2.58321,0.162102
245626671,69201594,1096,827809,11123.9,43138200,1474630,0.0134377,1.78136,1.76907,0.174111
245635337,69201594,17010,104907,1996.22,5680180,270447,0.0190285,2.57797,2.57797,0.0411651
245635281,69201594,16966,44084.4,872.436,2640040,120510,0.0197902,2.73363,0,0
245632437,69201594,16064,3528640,82172.6,210364000,11413600,0.0232874,3.23456,3.27351,0.266869
245636211,69201594,17734,34969,307.486,1005170,39580.1,0.00879309,1.13186,0,0
245625305,69201594,873,21390,388.724,1636640,55051.2,0.0181732,2.57369,0,0
245631954,69201594,15951,997420,15640.5,38456200,2402000,0.015681,2.40821,2.40887,0.489671
245624099,69201594,531,244546,4555.5,12936700,655173,0.0186284,2.67915,2.68,0.309047
245623725,69201594,398,1152330,16420.4,48098700,2368640,0.0142498,2.05553,2.11358,0.21411
245625010,69201594,788,1134630,11101.8,39524900,1607980,0.0097845,1.41719,1.44976,0.87007
245625426,69201594,893,479795,7344.2,28429800,1023200,0.015307,2.13258,2.0915,0.183754
245628778,69201594,15618,127861,2028.78,6202160,288525,0.0158671,2.25656,2.21837,0.31817
245635472,69201594,17145,2779610,49043.1,133973000,6633280,0.0176439,2.38641,2.37855,0.242776
245636444,69201594,111220870,228544,6135.62,13697300,957953,0.0268465,4.19154,4.38533,0.110137
245624630,69201594,725,87672,1081.67,4325010,148527,0.0123377,1.69412,1.76883,0.115783
245625319,69201594,875,127391,2120.62,7528210,301509,0.0166465,2.3668,2.34076,0.149509
245635587,69201594,17289,34969,499.792,851183,79603.8,0.0142924,2.27641,0,0
245635721,69201594,17358,104828,2450.79,5658240,366014,0.0233791,3.49157,3.49109,0.320123
245622290,69201594,79,34969,708.853,1637020,98547.5,0.0202709,2.81814,0,0
245628635,69201594,15599,2587520,33694.8,112544000,4415940,0.0130221,1.70663,1.69342,0.246958
245633637,69201594,16340,1141510,20309.5,69137400,2904140,0.0177918,2.54412,2.54519,0.111873
245635153,69201594,16870,157896,2355.88,8483490,335014,0.0149204,2.12173,2.14529,0.161572
245636227,69201594,111220638,418980,5403.19,23011000,741541,0.0128961,1.76987,1.87039,0.17412
245636186,69201594,17614,34840.8,1198.1,1977660,158902,0.034388,4.56081,0,0
245623797,69201594,424,364184,6280.98,17256100,904539,0.0172467,2.48374,2.43935,0.554684
245634476,69201594,16583,69938,926.806,3517380,129437,0.0132518,1.85074,1.85074,0.0465521
245626452,69201594,1034,699034,10845.8,34063000,1496570,0.0155154,2.14091,2.14116,0.306771
245635514,69201594,17205,25212.3,213.972,914333,29376.4,0.00848681,1.16516,0,0
245629944,69201594,15770,2074820,25356,109137000,3485410,0.0122208,1.67986,1.67948,0.162163
245635517,69201594,17207,2771150,44357.9,118686000,5914230,0.016007,2.13421,2.12579,0.3135
245634027,69201594,16410,69938,761.02,3988790,105463,0.0108813,1.50796,1.50796,0.00965507
245623278,69201594,280,28869.7,613.272,1564610,89324.9,0.0212428,3.09407,0,0
245631452,69201594,15914,12768200,383760,678003000,55738900,0.030056,4.36545,4.19938,0.333419
245632471,69201594,16080,441673,7505.07,24638200,1093820,0.0169923,2.47654,2.46903,0.321775
245632796,69201594,16147,34969,385.249,2085950,52796.9,0.0110169,1.50982,0,0
245636292,69201594,111220746,242462,5464.77,13839000,802030,0.0225386,3.30786,3.30674,0.259534
245622717,69201594,151,1063920,33399,62653000,5009110,0.0313925,4.70818,4.86381,0.439963
245623884,69201594,453,58625200,941544,3244930000,135849000,0.0160604,2.31725,2.33365,0.376338
245631333,69201594,15903,340653000,6975480,18802900000,1018500000,0.0204768,2.98985,2.97639,0.581104
245632416,69201594,16050,338544,3764.59,10364100,547587,0.0111199,1.61748,1.59782,1.3052
245636260,69201594,111220698,559260,14667.5,32110700,2153800,0.0262267,3.85117,3.85134,0.221694
245625311,69201594,874,173735,5419.51,10021800,836878,0.0311941,4.81697,4.80965,0.2347
245635025,69201594,16777,426592,7752.76,24035500,1124610,0.0181737,2.63626,2.67122,0.515185
245633056,69201594,16219,209814,3305.07,9481450,448230,0.0157524,2.13632,2.13632,0.309662
245635829,69201594,17433,764284,13402.6,37230800,1914510,0.0175361,2.50497,2.53844,0.266764
245634140,69201594,16440,1728530,23811.1,92831000,3269400,0.0137753,1.89143,1.89078,0.221213
245634178,69201594,16457,279752,3905.84,14347300,535350,0.0139618,1.91366,1.91366,0.219141
245636304,69201594,111220760,646247,12161.1,34786400,1733730,0.018818,2.68276,2.63339,0.240043
245630061,69201594,15777,2305770,34526.3,114860000,4800620,0.0149739,2.082,2.0819,0.122719
245635834,69201594,17440,1214550,15029.1,44838500,2105980,0.0123742,1.73396,1.72876,0.483434
245622017,69201594,12,139876,3043.07,7038810,426909,0.0217555,3.05205,3.05205,0.0709227
245626707,69201594,1104,297618,3827.06,15266100,504119,0.012859,1.69385,1.67659,0.301481
245635339,69201594,17012,528227,8067.93,25069200,1100390,0.0152736,2.08317,2.06093,0.207168
245622828,69201594,175,425652,8105.18,20104200,1219880,0.0190418,2.86591,2.81449,0.301334
245624389,69201594,626,1026850,14654,55746300,1998880,0.0142708,1.94661,1.92982,0.234608
245632863,69201594,16161,279752,3360.66,13628800,449788,0.012013,1.60781,1.60781,0.204552
245635347,69201594,17028,618101,15627.9,36468900,2321050,0.0252838,3.75513,3.7643,0.278941
245635706,69201594,17348,34969,485.432,1091620,75782.9,0.0138818,2.16714,0,0
245625244,69201594,852,2238540,38046.4,122072000,5350680,0.0169961,2.39026,2.42845,0.195365
245628840,69201594,15626,1850320,19482.9,75507600,2595590,0.0105295,1.40278,1.39076,0.450014
245626696,69201594,1101,1242050,23035,75831900,3211110,0.018546,2.58533,2.58175,0.188735
245634150,69201594,16446,384990,3833,20297200,535083,0.0099561,1.38986,1.38379,0.273495
245626129,69201594,985,18308600,276881,946319000,40511500,0.015123,2.2127,2.18585,0.512188
245635194,69201594,16899,1719520,27481.5,87479200,3695270,0.0159821,2.14902,2.1529,0.253557
245632168,69201594,15974,4536870,73816.8,236007000,10294700,0.0162704,2.26913,2.24379,0.341875
245633061,69201594,16224,174845,2086.57,7642820,275321,0.0119338,1.57466,1.57466,0.257147
245628806,69201594,15621,21390.7,101.317,536766,13808.7,0.00473652,0.645548,0,0
245636165,69201594,17592,612528,13059.8,25560800,1775120,0.0213212,2.89802,2.87171,0.319404
245625784,69201594,957,5616550,135413,368977000,20974600,0.0241096,3.73443,3.71849,0.684719
245622247,69201594,67,104791,1570.96,5556970,212283,0.0149913,2.02577,2.02575,0.0510824
245631277,69201594,15900,733228,11551.9,29155000,1792560,0.0157548,2.44474,2.44624,0.482619
245636030,69201594,17527,241921,5482.42,12953100,724796,0.0226621,2.99601,2.99986,0.175136
245627259,69201594,10675,4486040,75630.5,271160000,11054400,0.0168591,2.46419,2.48802,0.198901
245632457,69201594,16070,902076,13641.6,52792700,1928520,0.0151224,2.13787,2.13764,0.132577
245632474,69201594,16082,9730490,136091,545063000,18670700,0.013986,1.91879,1.92337,0.26652
245634374,69201594,16549,69938,1320.91,3712120,188247,0.0188869,2.69162,2.69162,0.193924
245628925,69201594,15656,279752,2234.49,11494500,284739,0.0079874,1.01783,1.01783,0.237547
245623832,69201594,435,170376,4067.84,5939960,645192,0.0238757,3.78688,3.79091,0.280319
245635435,69201594,17111,69489.6,1903.42,4012340,280120,0.0273914,4.0311,4.03109,0.0262416
245624272,69201594,585,354024,5450.23,17442600,775134,0.0153951,2.1895,2.11728,0.267579
245635071,69201594,16810,58654200,1046900,3547300000,153951000,0.0178487,2.62473,2.62447,0.502506
245635527,69201594,17218,1359790,21190.4,51097000,2904850,0.0155836,2.13625,2.11852,0.375134
245632536,69201594,16117,13050100,334680,777572000,52019700,0.0256458,3.98616,3.97461,0.438021
245633633,69201594,16339,623308,9668.12,32005100,1333440,0.015511,2.13929,2.19689,0.158388
245633975,69201594,16403,244783,2347.74,13978500,321158,0.00959109,1.31201,1.31201,0.127138
245635344,69201594,17023,15398400,287219,829176000,40606000,0.0186525,2.63702,2.6566,0.336074
245634286,69201594,16532,1851000,34029.8,102779000,5058160,0.0183845,2.73266,2.75888,0.593754
245635678,69201594,17335,327626,5194.64,13590200,786714,0.0158554,2.40126,2.43248,0.19925
245624820,69201594,780,380707,7002.82,19278500,1018030,0.0183942,2.67406,2.69135,0.406236
245635561,69201594,17259,81695.1,962.403,3336150,134528,0.0117804,1.64671,1.64532,0.158912
245633617,69201594,16335,2009240,33301.2,112175000,4680690,0.0165741,2.32958,2.34889,0.189296
245635528,69201594,17219,34969,473.458,903775,71647.8,0.0135394,2.04889,0,0
245635910,69201594,17491,34212.5,1777.01,2134120,289697,0.0519405,8.46757,0,0
245635811,69201594,17407,2270170,41521,109955000,5633090,0.0182899,2.48135,2.46934,0.368261
245635532,69201594,17224,482092,11075.6,26290900,1648500,0.022974,3.41946,3.42036,0.234183
245635557,69201594,17253,1600940,24961.7,69783800,3601100,0.0155919,2.24936,2.24687,0.499319
245624230,69201594,571,4996680,57272,248246000,7757020,0.011462,1.55244,1.55303,0.285231
245624613,69201594,712,106751,5542.66,6222650,837625,0.0519212,7.84651,7.86837,0.115047
245622212,69201594,59,979132,10359.7,55575800,1439620,0.0105805,1.4703,1.4703,0.283063
245636507,69201594,124372424,34581.6,1358.67,2372460,205495,0.039289,5.94233,0,0
245622217,69201594,60,96309.7,2681.74,6746730,385976,0.0278449,4.00765,4.17858,0.246044
245622629,69201594,131,665739,10808.8,35738200,1467740,0.0162357,2.20467,2.11215,0.163522
245633423,69201594,16313,12814200,205580,681310000,29040500,0.0160431,2.26628,2.28331,0.349367
245635895,69201594,17484,121033,3385.23,7179340,515722,0.0279694,4.261,4.51555,0.199002
245632432,69201594,16058,17681500,352342,1081420000,49089100,0.0199271,2.77629,2.79244,0.241776
245633244,69201594,16261,1610100,27766.5,75200700,3838460,0.0172452,2.384,2.46215,0.327836
245633568,69201594,16328,5250870,85113.9,280899000,11949300,0.0162095,2.27567,2.31063,0.208649
245624078,69201594,525,472179,7639.18,23977500,1011220,0.0161786,2.1416,2.13196,0.144221
245634555,69201594,16613,1484660,20378.9,77385100,2833980,0.0137264,1.90885,1.91093,0.398538
245622172,69201594,35,174845,2070.9,9189730,277285,0.0118442,1.58589,1.58589,0.193186
245633368,69201594,16292,167177,2248.06,7518950,300617,0.0134471,1.79819,1.77433,0.130242
245632570,69201594,16133,2543750,50321.7,147455000,7273600,0.0197825,2.8594,2.75684,0.312079
245634561,69201594,16620,69938,846.392,3614440,113121,0.012102,1.61745,1.61745,0.0466191
245635991,69201594,17508,413383,3938.6,11977600,540241,0.00952772,1.30688,1.34596,0.307798
245623836,69201594,437,3866940,89125.8,225940000,12730000,0.0230481,3.29202,3.27979,0.189864
245636296,69201594,111220752,239492,3839.88,13251200,549243,0.0160334,2.29337,2.16284,0.0803536
245626582,69201594,1074,228907,1379.17,5906090,198235,0.00602504,0.866005,0.501843,0.547559
245636335,69201594,111220800,701876,11589.7,32008800,1677830,0.0165124,2.3905,2.25332,0.264503
245622624,69201594,130,1328820,21470.1,69310800,2897540,0.0161572,2.18053,2.18053,0.169453
245623867,69201594,448,465463,7669.09,25236200,1068930,0.0164763,2.29649,2.28241,0.289076
245623440,69201594,322,55269800,878176,3019040000,126976000,0.0158889,2.29739,2.31342,0.383655
245630211,69201594,15782,2372670,30562.7,128383000,4213020,0.0128812,1.77565,1.77533,0.17158
245623429,69201594,315,187187000,2965010,10274300000,426746000,0.0158398,2.27979,2.27444,0.42231
245625745,69201594,952,3179560,53419.6,189126000,7386340,0.0168009,2.32307,2.30667,0.359856
245626560,69201594,1067,487072,11052.2,21073000,1658110,0.022691,3.40425,3.40146,0.258135
245634685,69201594,16692,8884990,159858,508164000,24016400,0.0179919,2.70303,2.65585,0.419514
245636081,69201594,17541,135981,4261.22,7571400,669652,0.0313369,4.92461,4.93992,0.0807184
245622976,69201594,186,795163,13232.4,45310300,1908070,0.0166411,2.39959,2.39904,0.34099
245625889,69201594,963,137619,2408.55,5376930,344416,0.0175016,2.50268,2.49409,0.360088
245626119,69201594,980,170619,3337.45,9348640,450990,0.0195608,2.64325,2.63989,0.180727
245628556,69201594,15591,244783,3214.33,9845820,425879,0.0131313,1.73982,1.73982,0.403095
245622587,69201594,121,87548.7,2091.62,4971090,316240,0.023891,3.61216,3.6203,0.0225765
245630668,69201594,15829,2556940,41327.2,125334000,5680720,0.0161628,2.22169,2.3292,0.289472
245624038,69201594,510,230856,4680.27,13855500,666899,0.0202736,2.88881,2.99957,0.142088
245623037,69201594,199,1265150,17968.6,62424400,2476640,0.0142028,1.95759,1.89475,0.286916
245634582,69201594,16638,292267,5495.47,14634400,769459,0.0188029,2.63272,2.6846,0.309004
245634549,69201594,16608,220928,2351.34,10990300,319449,0.010643,1.44594,1.40887,0.334058
245635353,69201594,17036,2336330,50424.7,138694000,7128780,0.0215829,3.05128,3.08529,0.131046
245622677,69201594,139,622396,22374.3,42501500,3316590,0.0359487,5.32874,5.05792,0.287016
245626131,69201594,987,14313100,218688,688099000,29589800,0.0152789,2.06733,2.06515,0.311312
245627689,69201594,10708,1837910,28131.1,111285000,3900090,0.015306,2.12202,2.10912,0.152974
245635498,69201594,17180,407610,7879.64,20272500,1134440,0.0193313,2.78314,2.85899,0.532737
245632933,69201594,16180,173582,5643.26,10080700,903365,0.0325107,5.20426,5.19599,0.177364
245627629,69201594,10704,1535350,37442.2,93231500,5756450,0.0243868,3.74929,3.70771,0.298031
245634473,69201594,16582,69938,926.806,3517380,129437,0.0132518,1.85074,1.85074,0.0465521
245635511,69201594,17202,34969,558.075,1778100,74936.2,0.0159591,2.14293,0,0
245636237,69201594,111220664,1008590,21221.2,59701800,2969330,0.0210404,2.94403,3.01847,0.171718
245634270,69201594,16520,3072310,52790,167090000,7752410,0.0171825,2.52331,2.56862,0.62007
245634287,69201594,16533,104907,1262.2,5206990,172175,0.0120316,1.64122,1.64122,0.118203
245623208,69201594,235,907010,11787.6,32324200,1660900,0.0129961,1.83118,1.87261,0.497832
245624297,69201594,593,1797930,10422.1,50057800,1577890,0.00579671,0.877617,0.869051,0.390539
245635306,69201594,16984,1746740,19143.6,81351800,2610420,0.0109597,1.49446,1.47231,0.265609
245635842,69201594,17448,23641.2,296.849,987099,41440.1,0.0125564,1.75287,0,0
245622407,69201594,105,29159.7,483.116,1189320,71867.1,0.0165679,2.4646,0,0
245626402,69201594,1018,729248,13218.6,49823400,1847210,0.0181264,2.53303,2.59424,0.110277
245630458,69201594,15811,4792000,76456,256586000,10862900,0.0159549,2.26687,2.28469,0.386407
245622702,69201594,148,155715,3208.04,10412400,450170,0.0206021,2.89099,2.91845,0.0701656
245623275,69201594,279,41483.2,909.992,2616700,127070,0.0219364,3.06317,0,0
245625435,69201594,894,1144390,16457.3,60799600,2375370,0.0143808,2.07566,1.93473,0.465335
245628170,69201594,15567,511548000,9537350,27654000000,1380720000,0.0186441,2.6991,2.69081,0.573954
245633331,69201594,16282,11358.7,257.655,403211,41286.8,0.0226834,3.6348,0,0
245635290,69201594,16971,416787,7443.67,22609500,1057220,0.0178597,2.53661,2.54029,0.160859
245635755,69201594,17375,1206710,18573.3,55048900,2649430,0.0153917,2.19559,2.19522,0.319822
245635215,69201594,16919,56350400,1005030,3345020000,148715000,0.0178354,2.63912,2.65164,0.402583
245636462,69201594,111220882,644891,11943.8,31565800,1669490,0.0185207,2.58879,2.61483,0.329892
245635198,69201594,16902,833105,12841.3,41481400,1697790,0.0154137,2.03791,2.0405,0.209015
245635342,69201594,17018,313810,9134.8,15709100,1295890,0.0291093,4.12952,4.13026,0.220509
245624459,69201594,651,1335320,43441.8,80405100,6717960,0.0325329,5.03097,5.19861,0.531918
245635474,69201594,17149,308962,5295.94,16303100,696641,0.0171411,2.25478,2.25363,0.0479281
245624409,69201594,632,3120230,82684.8,188337000,12894200,0.0264996,4.13246,4.13846,0.385988
245625960,69201594,968,3184490,92489.7,213542000,14083800,0.0290438,4.42261,4.44596,0.30079
245631909,69201594,15949,2778980,28922.9,95501200,4263190,0.0104077,1.53408,1.5349,0.752181
245626577,69201594,1073,44991500,812701,2706890000,121400000,0.0180634,2.69829,2.71255,0.409413
245634781,69201594,16705,2323420,40629.8,125995000,5902740,0.017487,2.54054,2.56045,0.568321
245625280,69201594,867,1475470,26513.4,86647400,3803410,0.0179694,2.57776,2.57699,0.189013
245636489,69201594,111220932,34840.8,1198.1,1977660,158902,0.034388,4.56081,0,0
245624624,69201594,721,1871590,33612.4,100081000,5033940,0.0179592,2.68965,2.69354,0.224009
245635891,69201594,17482,228544,6135.62,13697300,957953,0.0268465,4.19154,4.38533,0.110137
245624806,69201594,774,216851,3542.62,12636900,508801,0.0163367,2.34631,2.08921,0.131686
245632439,69201594,16065,2868540,61864.4,173410000,8505120,0.0215665,2.96497,2.96257,0.199132
245636285,69201594,111220730,314142,11200.9,18120000,1696710,0.0356556,5.40109,5.39903,0.205519
245624250,69201594,578,544934,7830.59,27812600,1089640,0.0143698,1.99957,1.97842,0.172332
245624258,69201594,580,242185,6578.36,13557500,1013150,0.0271625,4.18337,4.17554,0.229959
245629107,69201594,15677,450405,9633.41,23259400,1328640,0.0213883,2.94988,2.95255,0.20096
245629182,69201594,15688,209814,3341.05,7244160,489032,0.0159239,2.33079,2.33079,0.212684
245633019,69201594,16203,139876,1878.69,7623910,272036,0.0134311,1.94484,1.94484,0.296285
245635394,69201594,17092,18543800,351790,910367000,50017400,0.0189707,2.69725,2.69404,0.411004
245626855,69201594,1127,108864,1302.29,4180280,183772,0.0119625,1.68809,1.71216,0.343116
245624106,69201594,533,1951830,39671,102697000,5927010,0.020325,3.03663,3.07594,0.30247
245635373,69201594,17064,610396,9840.15,31512400,1406040,0.0161209,2.30349,2.30895,0.202018
245629248,69201594,15698,205722,3441.18,9395530,472564,0.0167273,2.29709,2.29804,0.364525
245631820,69201594,15940,7201450,117366,342601000,16763400,0.0162976,2.32778,2.34457,0.508699
245635535,69201594,17227,242462,5464.77,13839000,802030,0.0225386,3.30786,3.30674,0.259534
245624340,69201594,607,3620820,83131.6,201035000,12290200,0.0229593,3.39431,3.41275,0.317575
245635192,69201594,16897,1719520,27481.5,87479200,3695270,0.0159821,2.14902,2.1529,0.253557
245629535,69201594,15739,475686000,9021720,26114400000,1309080000,0.0189657,2.75199,2.74313,0.572209
245623218,69201594,240,403376,2215.08,10558500,304976,0.00549136,0.75606,0.743894,1.08763
245633673,69201594,16353,6474930,108894,307790000,15417000,0.0168178,2.38102,2.4379,0.50364
245624625,69201594,723,2562080,40869.8,141053000,5750000,0.0159518,2.24427,2.23249,0.240202
245633418,69201594,16310,12814200,205580,681310000,29040500,0.0160431,2.26628,2.28331,0.349367
245629458,69201594,15726,139876,1843.3,5621120,248600,0.0131781,1.77729,1.77729,0.0935314
245631972,69201594,15952,237942,4828.67,10558700,704123,0.0202935,2.95922,2.95944,0.102652
245626137,69201594,989,515605,6003.33,29001700,835811,0.0116433,1.62103,1.56686,0.283155
245636416,69201594,111220842,167034,4472.83,10374500,677871,0.0267779,4.05827,4.00752,0.167669
245632458,69201594,16071,253935,4031.5,14341600,567295,0.0158761,2.23401,2.22712,0.143198
245635507,69201594,17194,14663.4,171.312,631699,22861.5,0.011683,1.55908,0,0
245633893,69201594,16378,139876,3273.2,6159250,502278,0.0234007,3.59088,3.59088,0.202241
245622201,69201594,52,471887,18432.9,31264200,2717500,0.0390621,5.75879,5.76493,0.261558
245625488,69201594,907,467582,6796.7,25145800,910678,0.0145358,1.94763,1.90483,0.252171
245634989,69201594,16754,2423210,46597.9,134973000,6869140,0.0192298,2.83473,2.83511,0.687611
245636431,69201594,111220850,343400,4530.04,18305000,641867,0.0131917,1.86915,2.09076,0.111183
245628141,69201594,182305705,1662670,32555.7,103295000,4659710,0.0195804,2.80255,2.82113,0.181739
245629084,69201594,15675,2127720,41127.5,101607000,5783670,0.0193294,2.71825,2.74239,0.285174
245634414,69201594,16563,139876,1741.07,6861250,237511,0.0124472,1.69801,1.69801,0.115685
245635187,69201594,16894,881267,10513.3,40281400,1392880,0.0119298,1.58054,1.56786,0.228937
245624781,69201594,765,96808,2507.3,6146230,365254,0.0258997,3.77297,3.75447,0.104175
245635867,69201594,17466,558458,8314.46,25649100,1100220,0.0148882,1.9701,1.97206,0.259815
245636344,69201594,111220820,608691,14723.1,37868300,2204410,0.0241882,3.62156,3.85504,0.207093
