id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207301875,69262328,17571,157617,834.355,4784820,104050,0.00529356,0.660144,0.583428,0.879049
207288334,69262328,629,2705490,44852.1,126176000,5799560,0.0165782,2.14362,2.11838,0.436476
207279359,69262328,83,1009190,653.066,17044400,78603.6,0.000647122,0.077888,0.0781022,0.86315
207299091,69262328,17011,138733,667.169,4695110,83396.7,0.00480903,0.601132,0.601132,0.036428
207299350,69262328,17074,1729230,8509.92,66252700,1100720,0.00492123,0.63654,0.618781,0.660718
207290910,69262328,976,3616180,24042.3,184389000,3111980,0.00664853,0.86057,0.842778,0.571424
207300681,69262328,17340,1967100,10734.3,65318900,1385200,0.00545691,0.704185,0.741252,0.595425
207300644,69262328,17314,33769.4,244.412,1375420,32204.5,0.0072377,0.953661,0,0
207289232,69262328,774,373153,8055.24,23649400,1137090,0.021587,3.04724,3.02928,0.315542
207298043,69262328,16766,160320,584.917,7384670,73634.7,0.00364844,0.459299,0.423455,0.499722
207302730,69262328,124372424,26882.9,525.534,1360780,69704.9,0.019549,2.59291,0,0
207296260,69262328,16456,241887,409.645,9964720,50681.9,0.00169354,0.209527,0.210181,0.268238
207283564,69262328,460,169622,1805.63,8468210,240378,0.010645,1.41714,1.40899,0.512433
207279118,69262328,27,142120,2663.9,8256580,367540,0.0187441,2.58613,2.56174,0.225978
207293296,69262328,15711,61311.7,333.554,1775200,43192.7,0.00544029,0.704477,0.685699,0.292384
207293645,69262328,15795,735649,3227.29,27084900,398925,0.00438701,0.542277,0.543575,0.38885
207292938,69262328,15594,46271.4,93.8649,1870150,11580.1,0.00202857,0.250264,0.258138,0.328623
207296546,69262328,16534,96461.6,258.179,4059330,32913.1,0.0026765,0.341205,0.336356,0.721683
207302194,69262328,111220724,545730,9041.11,25909000,1230450,0.016567,2.25469,2.20801,0.367363
207279231,69262328,35,168137,998.34,6614140,126877,0.00593765,0.754604,0.766497,0.553336
207288443,69262328,645,43132700,338933,2473700000,46158600,0.00785791,1.07015,1.04772,0.491924
207296002,69262328,16383,1390340,24271.3,77623900,3417830,0.0174571,2.45827,2.34623,0.659297
207298335,69262328,16860,126393,873.735,6193400,112641,0.00691286,0.891195,0.8987,0.0881486
207297930,69262328,16725,5307350,46002.4,217385000,6044670,0.00866769,1.13893,1.10117,0.684525
207297982,69262328,16750,34683.2,41.9571,1044070,5280.46,0.00120973,0.152248,0,0
207301600,69262328,17485,2488240,17375.9,101372000,2268050,0.00698321,0.911507,0.842649,0.598917
207290136,69262328,910,201747,1091.6,9615500,137267,0.00541073,0.680391,0.672525,0.661828
207293448,69262328,15777,1786780,4227.05,75193200,540173,0.00236574,0.302317,0.297916,0.519554
207287054,69262328,505,103264,199.032,4135180,24521.5,0.00192741,0.237465,0.241315,0.23164
207302398,69262328,111220784,265350,1840.88,13119900,244272,0.00693756,0.920562,0.990818,0.522814
207296353,69262328,16472,1283710,15488.9,56901400,1984360,0.0120657,1.5458,1.49048,0.705916
207301422,69262328,17472,338240,614.039,8237510,77328.9,0.0018154,0.228622,0.211138,0.68136
207287314,69262328,536,2475130,81627.6,139216000,11030400,0.0329792,4.45649,4.47273,0.312725
207292604,69262328,10734,2239130,13821.4,126368000,1810600,0.00617268,0.80862,0.799231,0.465596
207287310,69262328,534,447800,8795.1,22238600,1205800,0.0196407,2.69272,2.67749,0.354936
207291652,69262328,1046,508469,6368.82,29737400,832315,0.0125255,1.6369,1.58882,0.306283
207293946,69262328,15919,7046080,32131.1,262575000,4670330,0.00456015,0.662827,0.719564,1.183
207289000,69262328,732,68254.5,137.726,2509300,17925.8,0.00201784,0.262633,0.2626,0.0821159
207298405,69262328,16891,260233,2313.24,12506200,287959,0.0088891,1.10655,1.12591,0.303314
207282621,69262328,441,107738,941.644,5955460,123507,0.00874013,1.14637,0,0
207294289,69262328,15988,2123920,42376.1,95166700,5718580,0.0199518,2.69246,2.70479,0.791125
207298802,69262328,16926,4609850,60943.7,238414000,8390580,0.0132203,1.82014,1.83761,0.412378
207293689,69262328,15813,3151760,8914.56,144007000,1112600,0.00282844,0.353009,0.343726,0.666725
207293106,69262328,15671,138275,569.617,4870930,75837.3,0.00411945,0.548453,0.548082,0.274587
207294685,69262328,16090,34969,864.825,1978600,112558,0.0247312,3.21879,0,0
207297067,69262328,16599,499907,6183.91,24699200,840006,0.0123701,1.68032,1.63817,0.589655
207281836,69262328,381,2928710,36100.5,116535000,4899960,0.0123264,1.67308,1.66935,0.486149
207290342,69262328,936,6885190,51629.2,393730000,7361320,0.00749858,1.06915,1.05716,0.35612
207289829,69262328,870,3674270,77225.9,186212000,10584900,0.021018,2.88081,2.89346,0.393401
207281275,69262328,327,396718,15779.6,22599200,2169540,0.0397753,5.46871,5.84936,0.157923
207296380,69262328,16475,169165,3153.75,9633320,440185,0.018643,2.6021,2.84226,0.202918
207293977,69262328,15943,1451640,25905.9,66879500,3387130,0.0178459,2.33331,2.39519,0.341967
207301134,69262328,17418,4965450,40309.2,207099000,5288390,0.00811793,1.06504,1.04291,0.570464
207288844,69262328,712,174845,3039.43,8933560,392780,0.0173836,2.24645,2.24645,0.185581
207299957,69262328,17151,102714,519.158,3384170,63150.2,0.00505442,0.614817,0.615688,0.251951
207301026,69262328,17402,2191440,15433.3,75671200,1980290,0.00704253,0.903647,0.939867,0.536465
207296480,69262328,16499,453950,6967.45,19625900,951179,0.0153485,2.09534,2.03092,0.554015
207300273,69262328,17226,329411,4411.21,9842260,611544,0.0133912,1.85648,1.86224,0.460766
207291074,69262328,989,863737,7526.79,42838400,1018100,0.00871421,1.17871,1.14302,0.413824
207300933,69262328,17390,428368,2303.42,15827700,293414,0.0053772,0.684959,0.69789,0.472602
207282309,69262328,426,454779,10542.6,23563300,1413000,0.0231819,3.10701,3.20991,0.495163
207293674,69262328,15807,702708,2410.1,23913900,308684,0.00342973,0.439278,0.441759,0.486486
207293686,69262328,15812,3151760,8914.56,144007000,1112600,0.00282844,0.353009,0.343726,0.666725
207287522,69262328,543,1352870,21828.1,61246600,2940800,0.0161346,2.17374,2.17303,0.455469
207298819,69262328,16929,1373610,18533.1,67732600,2421690,0.0134922,1.76301,1.71172,0.29609
207293720,69262328,15828,5657150,59612.9,248570000,7733860,0.0105376,1.36709,1.37795,0.748012
207292970,69262328,15609,579833,3572.02,20323900,457276,0.00616043,0.788633,0.784094,0.416795
207293649,69262328,15796,735649,3227.29,27084900,398925,0.00438701,0.542277,0.543575,0.38885
207299630,69262328,17088,149933,819.016,5648620,104092,0.00546255,0.694254,0.743051,0.390801
207294264,69262328,15985,7172430,127603,291817000,17649600,0.0177907,2.46075,2.4455,0.765215
207301865,69262328,17568,355079,1154.25,8462420,148342,0.00325069,0.417771,0.430837,1.09979
207293018,69262328,15659,662494,1423.57,24072500,183433,0.0021488,0.276882,0.275687,0.349383
207301623,69262328,17493,211429,483.147,7762020,61244.7,0.00228515,0.28967,0.298679,0.275717
207279610,69262328,149,2263870,13873.6,104397000,1899870,0.00612828,0.839215,0.841052,0.984849
207296336,69262328,16470,373542,491.304,13489500,61328.3,0.00131526,0.16418,0.164787,0.525292
207292031,69262328,1077,19777.4,27.8294,824609,3350.12,0.00140713,0.169391,0,0
207296918,69262328,16561,826608,7058.95,40599200,955743,0.00853966,1.15622,1.08441,0.773601
207302263,69262328,111220730,207791,1789.36,8531340,230129,0.00861134,1.1075,1.14603,0.252427
207293320,69262328,15720,28767.8,29.5631,742837,3661.91,0.00102765,0.127292,0,0
207294689,69262328,16091,34969,804.614,1922040,105050,0.0230093,3.0041,0,0
207288238,69262328,613,174845,5335.41,11147500,712243,0.0305151,4.07357,4.07357,0.0971647
207289789,69262328,864,11026200,130642,523867000,17240100,0.0118483,1.56355,1.51417,0.68693
207295672,69262328,16298,354776,1474.57,13495700,195040,0.00415635,0.549756,0.570931,0.618636
207295606,69262328,16269,296816,2257.74,12560500,289267,0.00760653,0.974566,0.976748,0.493003
207297926,69262328,16722,228474,1797.56,10681200,238047,0.00786766,1.0419,0.948318,0.18972
207300467,69262328,17268,580507,2584.29,20234900,328899,0.00445178,0.566571,0.582119,0.443765
207293382,69262328,15752,9175310,22169.3,379857000,2809320,0.00241619,0.306183,0.305227,0.687796
207296995,69262328,16587,69585.8,1383.93,3851680,195689,0.019888,2.8122,2.80856,0.389386
207289400,69262328,803,18379700,136004,776701000,17628900,0.00739969,0.95915,0.916031,1.13912
207295700,69262328,16320,884320,3723.65,36327000,467818,0.00421075,0.529014,0.531447,0.442616
207292611,69262328,182305689,4121300,127946,223302000,17111500,0.0310451,4.15198,4.21665,0.445957
207295665,69262328,16293,160154,607.387,6280370,79325,0.00379252,0.495304,0.460835,0.677255
207295610,69262328,16270,921228,14973,38718000,1987490,0.0162534,2.15743,2.08378,0.536354
207299002,69262328,16990,2343940,16861.5,94869600,2236630,0.00719367,0.954218,0.891401,0.699621
207288914,69262328,721,1652540,52526.1,101146000,7325080,0.0317851,4.43262,4.43642,0.242129
207297103,69262328,16604,719136,4153.87,31327300,553208,0.00577619,0.769267,0.751454,1.13882
207287638,69262328,566,1238330,11031.9,44450400,1427930,0.00890868,1.1531,1.13993,0.487789
207296372,69262328,16474,394734,3616.74,19224200,497402,0.00916249,1.26009,1.17664,1.13053
207288752,69262328,703,10782000,253828,550591000,33733000,0.0235419,3.12865,3.18062,0.539785
207300512,69262328,17283,541015,2255.76,18493000,283708,0.0041695,0.524399,0.51213,0.480847
207293215,69262328,15687,718963,2442.21,16636900,323574,0.00339686,0.450057,0.448911,0.939931
207302168,69262328,111220704,379766,6007.87,16338800,822762,0.0158199,2.1665,2.16385,0.178177
207296890,69262328,16551,47748.9,378.235,2261120,53315.1,0.00792134,1.11657,1.10698,0.0670529
207279604,69262328,147,128615,894.196,6134880,117475,0.00695252,0.913387,0.910096,0.163382
207297988,69262328,16751,3480040,32431.2,160298000,4280110,0.0093192,1.2299,1.16284,0.671136
207287303,69262328,533,1682440,19871.3,93806600,2701230,0.011811,1.60554,1.56518,0.503501
207293938,69262328,15914,11233200,70889.5,370274000,9231620,0.00631074,0.821819,0.852462,0.806866
207292823,69262328,15593,1889940,8487.42,73012300,1063590,0.00449083,0.562764,0.538265,0.662969
207302037,69262328,111220632,535716,10456.8,27329100,1434540,0.0195193,2.67781,2.62678,0.399995
207283896,69262328,467,6152310,23848.7,246988000,3076180,0.00387637,0.500004,0.517352,0.916458
207297641,69262328,16686,1576400,15529.3,84459000,2039480,0.00985114,1.29375,1.21973,0.642831
207298000,69262328,16754,2357630,21440.4,113792000,2828230,0.00909408,1.19961,1.12657,0.693711
207281279,69262328,328,1478270,40912.8,73027100,5430160,0.0276762,3.67333,3.79162,0.399068
207302134,69262328,111220690,173740,3716.34,8360720,519355,0.0213902,2.98925,2.98701,0.184074
207295402,69262328,16184,21536.5,167.223,1135690,21417.8,0.00776464,0.994491,0,0
207295411,69262328,16188,3589270,71645.9,196288000,9698210,0.0199611,2.702,2.69986,0.32093
207295690,69262328,16314,884320,3723.65,36327000,467818,0.00421075,0.529014,0.531447,0.442616
207291880,69262328,1065,96068400,809376,3674850000,107616000,0.00842499,1.1202,1.07833,0.814214
207294438,69262328,16014,7758220,183762,461949000,24104400,0.0236861,3.10695,3.08179,0.634173
207299192,69262328,17044,1265390,19430.7,56140100,2623440,0.0153554,2.07322,2.02687,0.366907
207299022,69262328,16994,3155530,16851.6,126658000,2121830,0.00534035,0.672418,0.676842,0.409455
207300084,69262328,17191,840763,6986.73,30917700,938732,0.00830998,1.11652,1.08172,0.496381
207300684,69262328,17341,93437,759.455,3967700,99083.7,0.00812799,1.06043,1.08697,0.496293
207279854,69262328,171,2326890,26984.3,108922000,3459480,0.0115967,1.48674,1.44468,0.463979
207299813,69262328,17124,996079,11539.8,39105600,1588910,0.0115852,1.59516,1.54847,0.600216
207287337,69262328,542,2253190,24775.3,114036000,3420260,0.0109956,1.51796,1.48149,0.456847
207298162,69262328,16791,1122410,10990.7,46506500,1451890,0.00979206,1.29354,1.23941,0.632184
207289839,69262328,872,580062,5237.83,25706700,656547,0.00902978,1.13186,1.14317,0.407759
207302741,69262328,124372444,34683.2,117.417,1100570,14634.3,0.00338542,0.421943,0,0
207294552,69262328,16039,4428920,118807,275437000,16518200,0.0268252,3.72962,3.76941,0.377831
207302514,69262328,111220820,876236,9110.84,41146600,1239970,0.0103977,1.4151,1.38212,0.586595
207297390,69262328,16643,69366.4,60.1533,2053490,7474.6,0.000867183,0.107755,0.107755,0.00823204
207294661,69262328,16083,5389170,39949.8,267523000,5100490,0.00741297,0.946432,0.9028,0.607501
207300459,69262328,17265,202113,1528.72,6661250,201504,0.00756368,0.996985,0.98986,0.383308
207284119,69262328,472,176177,2237.45,7134920,293579,0.0127,1.66639,1.75449,0.635853
207297365,69262328,16638,341905,3887.42,14648200,524683,0.0113699,1.53459,1.46038,0.72512
207299098,69262328,17012,510293,2415.33,19015800,310085,0.00473322,0.607661,0.58831,0.453651
207300286,69262328,17231,1225990,15930.6,58341500,2167190,0.012994,1.76771,1.71102,0.570428
207280892,69262328,271,194886,1267.43,9298840,165223,0.00650345,0.847792,0.873034,0.183184
207301161,69262328,17426,2606170,22527.4,111050000,2962500,0.00864388,1.13673,1.10258,0.524402
207298210,69262328,16802,20823.8,91.4494,893739,11598.4,0.00439157,0.556975,0,0
207301679,69262328,17514,257930,1198.95,8815090,152883,0.00464835,0.592732,0.56042,1.08742
207302309,69262328,111220756,771331,12784.6,37512200,1749230,0.0165747,2.2678,2.23457,0.401439
207299727,69262328,17104,694801,13282.4,33730600,1813650,0.0191169,2.61032,2.56463,0.371304
207295568,69262328,16255,233424,1463.61,9424910,189616,0.0062702,0.812326,0.766706,0.641146
207289798,69262328,867,2117850,31435.5,108401000,4215690,0.0148431,1.99055,1.96192,0.452568
207293847,69262328,15870,2021080,64984.6,112737000,8753650,0.0321534,4.33118,4.38195,0.359084
207298380,69262328,16876,6976630,56852.4,290815000,7453960,0.00814898,1.06842,1.02274,0.74812
207300633,69262328,17306,1990420,21303.9,82271200,2858120,0.0107032,1.43594,1.41258,0.529626
207292816,69262328,15591,200179,714.939,8529520,89236.3,0.0035715,0.445783,0.452912,0.634102
207295124,69262328,16169,7908280,130936,395308000,18374400,0.0165569,2.32344,2.32653,0.520174
207300185,69262328,17209,2114610,8039.21,68196500,1021380,0.00380175,0.483012,0.506455,0.733693
207279859,69262328,173,281048,754.091,8404750,100378,0.00268314,0.357158,0.345545,0.392866
207293936,69262328,15913,8859640,61947.8,340139000,8173430,0.00699214,0.922547,0.894953,0.877545
207292812,69262328,15590,1424150,4253.26,61213500,522632,0.00298652,0.366978,0.378485,0.74878
207295076,69262328,16153,59670.3,289.919,2579280,36160.2,0.00485868,0.606,0.610092,0.0772818
207299387,69262328,17079,1883820,10727,76020100,1361210,0.0056943,0.722582,0.729709,0.526988
207280701,69262328,231,20453.5,60.023,809065,7513.29,0.0029346,0.367334,0,0
207296025,69262328,16390,210816,871.538,10257700,112345,0.00413411,0.532907,0.53866,0.530441
207287674,69262328,576,33441,190.027,1216630,25189,0.00568247,0.753237,0,0
207289734,69262328,857,139876,3996.77,8065090,523923,0.0285736,3.74562,3.74562,0.133281
207289034,69262328,743,664123,11695.5,33527400,1523170,0.0176105,2.2935,2.29357,0.152534
207294406,69262328,16010,6453810,84695.4,293293000,11384800,0.0131233,1.76404,1.7789,0.610346
207281108,69262328,292,141853,743.095,3919030,96404.3,0.00523848,0.679607,0.678948,0.209228
207289316,69262328,796,46271.4,108.294,1886680,13268.1,0.00234041,0.286746,0.286859,0.00820731
207298993,69262328,16987,34584.5,263.44,1554680,32628.5,0.0076173,0.943444,0,0
207286481,69262328,475,1147310,12233.8,61810100,1763670,0.0106631,1.53722,1.55397,0.714762
207287188,69262328,521,79048.3,146.616,3146240,17874.1,0.00185476,0.226116,0.227593,0.111712
207280849,69262328,259,232310,417.209,3559800,55923.9,0.00179591,0.24073,0.236939,0.585794
207299696,69262328,17095,4168750,60426.2,175276000,8140590,0.014495,1.95276,1.95512,0.497162
207302339,69262328,111220764,33753.9,168.608,1337840,22154.6,0.00499522,0.656355,0,0
207297038,69262328,16596,771915,7360.93,36819400,993463,0.00953594,1.28701,1.20319,0.767774
207296088,69262328,16407,392895,303.589,14341900,36928,0.000772696,0.0939894,0.0974577,0.63621
207280802,69262328,248,302210,1703.87,6997650,227269,0.00563803,0.752023,0.777285,1.35196
207297455,69262328,16657,63839.2,421.264,3363300,52058,0.00659882,0.815455,0.815264,0.0491763
207288141,69262328,596,2957890,13201.7,108487000,1673910,0.0044632,0.565914,0.56336,0.616164
207292974,69262328,15611,119055,357.842,3486550,44776.3,0.00300569,0.376098,0.371,0.18683
207302020,69262328,111220572,140660,1674.97,7804400,224652,0.0119079,1.59712,1.63555,0.46562
207290225,69262328,927,104450,831.229,5402240,103875,0.00795812,0.994492,0.994747,0.346964
207298386,69262328,16880,443324,3304.41,20408200,410019,0.00745372,0.924876,0.892121,0.312365
207300668,69262328,17330,600177,3395.08,21478500,435816,0.0056568,0.726145,0.735702,0.389016
207289121,69262328,756,220173,695.346,10318900,84058.2,0.00315818,0.381782,0.381849,0.11166
207301586,69262328,17483,72324.3,254.875,3142900,32282.7,0.00352405,0.446361,0.446049,0.11369
207297829,69262328,16712,124743,979.35,6668920,130472,0.00785097,1.04593,0,0
207298288,69262328,16846,1468920,16507,74089500,2183750,0.0112375,1.48663,1.37857,0.679855
207280255,69262328,215,1987920,29259.8,101894000,3993450,0.0147188,2.00886,1.99016,0.453162
207300120,69262328,17198,427322,2636.1,15797400,348756,0.00616889,0.816144,0.783364,0.560992
207297959,69262328,16739,125867,493.792,4672880,63092.5,0.00392314,0.501265,0.519559,0.594471
207297284,69262328,16628,401857,896.651,15479500,110922,0.00223127,0.276024,0.280409,0.514347
207292946,69262328,15597,70452.1,268.88,2072370,33490.9,0.00381649,0.475371,0.454808,0.659323
207301997,69262328,17640,207461,253.568,3871230,30395.5,0.00122225,0.146512,0.14659,0.736888
207299702,69262328,17096,701602,12646.9,29135300,1655510,0.0180258,2.35962,2.33819,0.347145
207296529,69262328,16529,34965.7,1205.82,2353210,185979,0.0344857,5.31891,0,0
207299283,69262328,17059,51443.3,165.593,1984640,20801.5,0.00321895,0.404359,0.404284,0.141361
207300940,69262328,17392,428368,2303.42,15827700,293414,0.0053772,0.684959,0.69789,0.472602
207281352,69262328,344,69938,1825.94,3816760,239806,0.0261081,3.42883,3.42883,0.0659091
207292201,69262328,1104,246571,862.895,10036300,106972,0.00349958,0.43384,0.402057,0.566476
207301899,69262328,17579,123481,451.619,3503890,57329.1,0.00365739,0.464273,0.426378,0.889366
207294594,69262328,16065,2050600,54539.8,96041400,7513750,0.0265971,3.66418,3.88599,0.401083
207302450,69262328,111220790,22060.6,218.511,1040170,28169.3,0.00990505,1.27691,0,0
207301648,69262328,17501,1711340,6698.63,45985400,861626,0.00391425,0.503479,0.508,0.624444
207279302,69262328,64,363153,3633.95,15040000,472223,0.0100067,1.30034,1.29064,0.220391
207298217,69262328,16803,68884.1,875.424,2773230,118996,0.0127086,1.72749,1.72687,0.0645499
207289300,69262328,786,34969,804.614,1922040,105050,0.0230093,3.0041,0,0
207298920,69262328,16964,111434,718.045,5506510,90431.3,0.00644371,0.811527,0.823588,0.176533
207301846,69262328,17560,65437.5,532.317,2557860,64676.8,0.00813473,0.988375,0.982584,0.190401
207282042,69262328,411,1034430,10826.8,40356600,1415980,0.0104664,1.36885,1.06224,1.02412
207290937,69262328,978,1340720,4858.79,39144000,636445,0.00362401,0.474703,0.445469,0.967715
207293002,69262328,15631,147182,521.264,6474260,65690.2,0.00354163,0.44632,0.449951,0.4498
207297229,69262328,16619,436896,2734.71,20025800,360317,0.00625941,0.824718,0.772747,0.466345
207292484,69262328,10690,1469100,25276.7,76563800,3462360,0.0172055,2.35679,2.32985,0.309484
207288599,69262328,669,18956200,445679,1036230000,61290000,0.023511,3.23325,3.29071,0.491409
207292403,69262328,10677,4278580,46678.3,227484000,6677000,0.0109098,1.56057,1.57506,0.203471
207301652,69262328,17503,1711340,6698.63,45985400,861626,0.00391425,0.503479,0.508,0.624444
207288158,69262328,601,489566,16284.8,29489400,2184370,0.0332637,4.46184,4.46184,0.122173
207290841,69262328,969,716608,8797.35,32803700,1283200,0.0122764,1.79066,1.75797,0.311468
207299622,69262328,17087,182319,620.753,6528040,80053.3,0.00340476,0.439083,0.457661,0.305911
207300027,69262328,17167,545730,9041.11,25909000,1230450,0.016567,2.25469,2.20801,0.367363
207279522,69262328,121,104907,2982.61,5831820,395528,0.028431,3.77027,3.77027,0.160017
207281882,69262328,399,2786050,50519.2,147310000,7109810,0.0181329,2.55193,2.50513,0.437086
207287695,69262328,580,92796.4,595.483,4843250,81152.3,0.0064171,0.87452,0,0
207292287,69262328,1125,550602,5278.57,27885000,669359,0.0095869,1.21568,1.21052,0.441942
207292591,69262328,10725,3353240,24079.1,187963000,3414850,0.00718085,1.01837,1.01294,0.332874
207299881,69262328,17136,33707.7,97.3729,1208530,12239.4,0.00288874,0.363105,0,0
207302680,69262328,111220906,65437.5,532.317,2557860,64676.8,0.00813473,0.988375,0.982584,0.190401
207299393,69262328,17081,1883820,10727,76020100,1361210,0.0056943,0.722582,0.729709,0.526988
207279158,69262328,30,34350,46.7421,1322300,5585.46,0.00136076,0.162604,0,0
207300202,69262328,17213,612457,2667.5,21496900,338562,0.00435541,0.552793,0.565726,0.467056
207279581,69262328,137,831321,4721.81,32790800,594695,0.00567989,0.715362,0.734554,0.487018
207293229,69262328,15689,137304,621.336,3274670,82478.3,0.00452525,0.600697,0.60176,0.150384
207288896,69262328,720,404930,2711.1,18767300,364239,0.00669522,0.89951,0.843853,0.933992
207290387,69262328,943,6560190,99100.8,266381000,13431800,0.0151064,2.04747,2.09872,0.739579
207295713,69262328,16328,5246800,56030.4,235032000,7292890,0.010679,1.38997,1.35629,0.523829
207296134,69262328,16420,463110,5294.22,19830600,696117,0.0114319,1.50314,1.4832,0.278843
207297131,69262328,16607,391206,2857.61,17083200,375559,0.0073046,0.960002,0.86695,0.905772
207282654,69262328,442,1318460,10200,50989500,1420660,0.00773625,1.07751,1.05465,0.65845
207279909,69262328,191,1415480,3655.84,56470700,490688,0.00258276,0.346659,0.344548,0.684355
207287219,69262328,526,1326560,16021.3,52556100,2195430,0.0120773,1.65498,1.64186,0.65801
207293000,69262328,15630,415852,965.038,15362200,121987,0.00232063,0.293343,0.28287,0.433508
207292643,69262328,15567,475488000,6995690,22600700000,947928000,0.0147127,1.99359,1.94672,0.824299
207288724,69262328,695,317745000,5218090,15513300000,711723000,0.0164223,2.23992,2.19762,0.728626
207293416,69262328,15765,2943750,7871.83,121595000,996943,0.00267409,0.338665,0.335126,0.66137
207281792,69262328,370,32345500,272630,1242750000,36341500,0.00842869,1.12354,1.07756,0.847782
207290418,69262328,946,1987190,4713.3,75230400,591170,0.00237185,0.297491,0.320601,0.721859
207292782,69262328,15581,34448.4,58.3624,1212500,7082.34,0.0016942,0.205593,0,0
207293273,69262328,15701,384467,2029.24,13272200,260578,0.00527806,0.677764,0.629907,1.04272
207281202,69262328,311,873929,13932,42700200,1801730,0.0159418,2.06164,2.06229,0.311519
207287177,69262328,519,2424000,31181.2,120878000,4141260,0.0128636,1.70844,1.69078,0.442372
207295242,69262328,16170,4389570,85350,225994000,11780000,0.0194438,2.68364,2.67685,0.457185
207280844,69262328,258,5135900,10894.9,213592000,1428030,0.00212132,0.278049,0.285348,1.12054
207284095,69262328,471,83683.6,1631.26,4409110,241661,0.0194932,2.8878,2.92506,0.509001
207301645,69262328,17500,4698950,17514.2,136241000,2225570,0.00372725,0.47363,0.469649,0.918241
207279396,69262328,94,760600,2795.04,32309100,351743,0.00367479,0.462454,0.464578,0.420588
207286849,69262328,487,182237,5845.13,10905300,791109,0.0320744,4.34111,4.65568,0.12722
207294378,69262328,16004,46546900,722495,2254580000,96129300,0.0155219,2.06522,2.04815,0.829922
207298359,69262328,16867,1881110,15835,87589400,2081580,0.00841789,1.10657,1.02989,0.573359
207299758,69262328,17113,898229,13305.4,38125400,1821110,0.0148129,2.02744,1.97866,0.410274
207296139,69262328,16421,785359,9722.03,37024700,1273440,0.0123791,1.62148,1.61016,0.358569
207288616,69262328,671,241634,2193.05,9433720,332261,0.00907592,1.37506,1.38394,0.377229
207294875,69262328,16131,9706870,171061,515326000,24777000,0.0176226,2.55252,2.51632,0.443353
207291132,69262328,1004,204865,2029.9,8116620,266211,0.0099085,1.29945,1.29497,0.48987
207293943,69262328,15916,4236980,21374.3,118715000,2785320,0.00504471,0.657382,0.704274,0.903417
207288131,69262328,593,1472480,14261,45111700,1975450,0.00968501,1.34158,1.36486,0.450596
207297095,69262328,16602,719136,4153.87,31327300,553208,0.00577619,0.769267,0.751454,1.13882
207293422,69262328,15768,609724,3030.14,25094400,394510,0.00496969,0.64703,0.643184,0.428073
207298662,69262328,16901,445348,3384.16,20007600,418422,0.00759891,0.939539,0.94566,0.326047
207289605,69262328,842,3596390,42572.8,200774000,5726430,0.0118376,1.59227,1.54519,0.384414
207292992,69262328,15626,1518450,5027.74,53882400,644951,0.0033111,0.424743,0.404671,0.86807
207296203,69262328,16443,993473,11285.3,48534600,1462600,0.0113594,1.47221,1.46168,0.502379
207281104,69262328,291,5621140,125648,272303000,16896500,0.0223528,3.00589,3.0407,0.559786
207297256,69262328,16624,5244530,35004.4,210640000,4619230,0.00667445,0.88077,0.827819,0.96205
207279467,69262328,113,953133,6245.8,32522500,872861,0.00655291,0.915781,1.03631,0.68064
207296146,69262328,16423,8644720,97755.3,403264000,12604400,0.0113081,1.45805,1.36378,0.706145
207302472,69262328,111220794,620762,5230.55,25590900,679173,0.00842603,1.0941,1.08806,0.204145
207291831,69262328,1061,126977,1249.33,6338500,173048,0.00983902,1.36283,1.31096,0.661454
207299151,69262328,17031,1526680,32853.4,76597900,4480940,0.0215196,2.9351,2.95551,0.346608
207302659,69262328,111220900,215098,1527.63,9018410,186861,0.00710202,0.868728,0.860643,0.230221
207300980,69262328,17399,108520,255.179,3265180,31745.5,0.00235145,0.292532,0.294491,0.520232
207301536,69262328,17479,435756,2562.18,19240400,335318,0.00587984,0.769509,0.729766,0.761243
207287558,69262328,551,549929,17241.3,30183900,2330750,0.0313518,4.23827,4.25488,0.314755
207295097,69262328,16159,290430,1335.3,12496600,176903,0.00459768,0.609108,0.634657,0.349226
207298311,69262328,16853,25551.6,209.007,1271190,26562.3,0.00817979,1.03956,0,0
207300499,69262328,17279,22762.7,104.692,920569,13292.3,0.00459926,0.583952,0,0
207288573,69262328,666,200482,2083.51,9222990,257421,0.0103925,1.28401,1.30104,0.36077
207295360,69262328,16179,620895,14771.5,36600000,2157040,0.0237907,3.47409,3.46096,0.27217
207297813,69262328,16707,670338,7117.64,30786300,936417,0.010618,1.39693,1.26649,0.71662
207290397,69262328,944,1010780,7761,61484800,1053780,0.00767822,1.04254,1.04126,0.288535
207302672,69262328,111220904,494168,2889.44,19818200,380507,0.00584708,0.769995,0.721788,0.337872
207279530,69262328,123,318479,2907.68,14575200,378397,0.00912989,1.18814,1.19123,0.261407
207292632,69262328,15565,798805000,9984220,37596300000,1351570000,0.0124989,1.69199,1.64113,0.853482
207295534,69262328,16239,760912,4014.45,30583200,512703,0.00527583,0.6738,0.641205,0.718701
207280143,69262328,211,3176160,52727.8,167971000,6732890,0.0166011,2.11982,2.00946,0.420896
207296690,69262328,16537,679282,7534.04,36673000,1079640,0.0110912,1.58939,1.601,0.645369
207295678,69262328,16301,122244,590.916,4811340,75616,0.00483391,0.618566,0.630432,0.286458
