id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206883049,69257343,242,11987100,76017.2,448550000,10280200,0.0063416,0.857609,0.881502,0.482126
206883067,69257343,254,26407200,262453,1123040000,36111400,0.00993869,1.36748,1.35489,0.523092
206901071,69257343,17489,452715,19959.9,24510900,2926360,0.0440894,6.46401,6.46598,0.102839
206882706,69257343,137,1217400,36925,57109200,5443980,0.0303309,4.47179,4.56621,0.154611
206888447,69257343,15656,238220,1732.92,11284200,234927,0.00727446,0.986178,0.983759,0.321147
206901360,69257343,17543,130822,2815.77,3949380,415381,0.0215237,3.17517,3.1301,0.171632
206897306,69257343,16853,34969,1014.09,2136210,153833,0.0289997,4.39912,0,0
206883703,69257343,507,58930300,1380660,2975360000,203840000,0.0234287,3.459,3.46389,0.715206
206902172,69257343,111220858,139876,4562.25,6138030,683792,0.0326164,4.88856,4.88856,0.0381208
206900149,69257343,17334,499326,17734.5,23175900,2567590,0.0355168,5.14212,5.13492,0.139342
206900662,69257343,17419,1048140,35312.4,54647600,5194340,0.0336904,4.95575,4.9121,0.181705
206882609,69257343,74,104907,1234.09,4577010,169329,0.0117637,1.61409,1.61409,0.0317315
206883113,69257343,274,1930390,27663.2,101501000,3815310,0.0143304,1.97645,1.9835,0.356338
206884743,69257343,700,517275,3369.95,19712200,457830,0.0065148,0.885079,0.918126,0.476549
206895717,69257343,16602,744940,14302.2,36903100,2048490,0.0191991,2.74987,2.69044,0.321714
206884385,69257343,617,778738,8757.02,35441700,1222310,0.0112451,1.5696,1.58372,0.180456
206885213,69257343,783,524535,4387.58,24617900,570260,0.0083647,1.08717,1.08717,0.154288
206886111,69257343,1029,139876,2604.14,8539290,382052,0.0186175,2.73136,2.73136,0.287079
206894794,69257343,16440,1365170,13688.1,62808300,1920830,0.0100266,1.40702,1.36206,0.397039
206883226,69257343,314,34969,204.719,1734820,26996,0.00585431,0.771998,0,0
206882643,69257343,105,67701.3,2466.29,2970900,375958,0.036429,5.55319,5.55464,0.0198743
206900551,69257343,17400,2411160,100702,121955000,15135700,0.041765,6.27735,6.22983,0.162106
206882603,69257343,69,874225,32798,50659200,4977490,0.0375166,5.6936,5.6936,0.0939862
206883378,69257343,403,3601800,44918.1,170290000,6361190,0.012471,1.76611,1.76611,0.473422
206899760,69257343,17258,1347700,40825.3,53647400,6153400,0.0302925,4.56585,4.55124,0.315065
206896797,69257343,16736,1013590,27973.3,53169600,4063250,0.0275983,4.00878,4.02973,0.0991699
206898984,69257343,17188,887863,34114.8,45063200,5033310,0.0384235,5.66901,5.67542,0.131724
206901591,69257343,17606,34643.1,726.223,1074620,105765,0.020963,3.05299,0,0
206887814,69257343,15580,400331,3190.55,18393400,427738,0.00796979,1.06846,1.06857,0.183637
206897025,69257343,16790,1135150,28519.9,58803400,4182480,0.0251242,3.6845,3.7226,0.214541
206885404,69257343,893,209814,2144.23,9817620,299578,0.0102197,1.42783,1.42783,0.115286
206892730,69257343,16218,191494,573.268,7819730,74518.1,0.00299366,0.389141,0.401544,0.418675
206882531,69257343,22,5033960,38962.1,219235000,5396560,0.00773985,1.07203,1.06643,0.631622
206884699,69257343,685,2289300,30121.2,103054000,4191670,0.0131574,1.83098,1.84123,0.607936
206888793,69257343,15764,853635,8114.77,38593000,1107160,0.00950613,1.297,1.30702,0.148829
206889249,69257343,15812,3283190,58395.3,178379000,8015460,0.0177861,2.44136,2.4016,0.375257
206894304,69257343,16388,560110,7797.86,28310300,1130640,0.013922,2.01861,2.01531,0.153715
206886574,69257343,1089,65253400,830482,2970880000,125761000,0.012727,1.92728,1.93213,0.646807
206885385,69257343,882,1187730,17907.1,65542700,2451600,0.0150767,2.0641,2.06423,0.260279
206896878,69257343,16750,32010.9,664.95,1458380,100012,0.0207726,3.12433,0,0
206901838,69257343,111220636,252774,6672.07,13912000,994079,0.0263954,3.93269,3.86933,0.224996
206887848,69257343,15582,30169.8,240.68,1243210,34130.3,0.00797751,1.13128,0,0
206885185,69257343,761,114737,562.765,4312870,75182,0.00490485,0.655257,0.741916,0.633871
206895135,69257343,16520,4007370,63908.1,219195000,9412520,0.0159477,2.34881,2.32976,0.332045
206893090,69257343,16278,28722,357.082,1378080,49473.7,0.0124323,1.7225,0,0
206886980,69257343,1128,1818390,19058.5,101618000,2620610,0.010481,1.44117,1.44117,0.334913
206899623,69257343,17233,203464,9665.38,11788200,1438270,0.0475042,7.06891,7.06281,0.053653
206902144,69257343,111220844,866009,30917.1,46567600,4560560,0.0357006,5.26618,5.26605,0.0890598
206882523,69257343,7,2587710,98735.2,151453000,14953700,0.0381555,5.77876,5.77876,0.0723815
206885332,69257343,859,95489.7,1903.4,4037520,271593,0.019933,2.84421,2.78699,0.803155
206891752,69257343,16068,3287090,37953,158350000,5114260,0.0115461,1.55587,1.55587,0.349435
206892857,69257343,16235,1290420,19965.2,59851200,2735850,0.0154718,2.12013,2.0348,0.433401
206900678,69257343,17423,182135,4395.36,8079930,633778,0.0241325,3.47972,3.4373,0.203168
206892427,69257343,16159,330360,4589.34,15901300,628163,0.013892,1.90145,1.86191,0.359131
206900324,69257343,17364,971420,36648,55925700,5433110,0.0377262,5.59296,5.59526,0.105414
206884585,69257343,649,104907,1378.6,4298070,197860,0.0131412,1.88605,1.88605,0.161969
206884272,69257343,596,3687920,42627.8,164606000,5874580,0.0115588,1.59292,1.61372,0.392218
206883503,69257343,477,96198400,1144820,4618240000,160024000,0.0119006,1.66348,1.65365,0.522482
206900172,69257343,17337,195923,2728.05,4127520,417068,0.0139241,2.12874,2.11749,0.574701
206884786,69257343,711,577316,15366.3,28553200,2230500,0.0266169,3.86357,3.87994,0.536018
206885410,69257343,895,314721,3604.05,14519100,487700,0.0114516,1.54963,1.54963,0.403804
206901311,69257343,17532,640262,26797.6,34363800,4008020,0.0418541,6.25998,6.25885,0.0633838
206895644,69257343,16589,259946,4510.24,13566400,707182,0.0173507,2.72049,2.68115,0.229171
206886031,69257343,1006,941071,1627.68,15029200,216683,0.0017296,0.230251,0.231433,0.672325
206882897,69257343,191,2047620,41678.5,101858000,5860050,0.0203546,2.86189,2.87801,0.596435
206884666,69257343,675,209814,1777.56,10228100,233409,0.0084721,1.11246,1.11246,0.440751
206900824,69257343,17452,59746.5,1824.79,2991130,257182,0.0305422,4.30456,4.3436,0.156615
206885939,69257343,987,17775700,572606,831141000,84875900,0.0322128,4.77482,4.83702,0.337337
206895409,69257343,16559,930628,14716.3,48305400,2154050,0.0158133,2.31462,2.29728,0.212985
206887709,69257343,15565,878161000,14969000,42457300000,2184400000,0.0170459,2.48748,2.48762,0.687106
206890456,69257343,15947,1608560,12620.1,77140000,1677230,0.0078456,1.04269,1.04269,0.306313
206898615,69257343,17109,979132,38685,56498100,5853290,0.0395094,5.97804,5.97804,0.0845761
206884119,69257343,575,624077,9959.51,32728900,1442000,0.0159588,2.31061,2.31249,0.320149
206889276,69257343,15814,957786,24303.8,52047700,3438240,0.0253749,3.58978,3.43283,0.421041
206891907,69257343,16095,139876,1135.86,5952130,151672,0.00812049,1.08433,1.08433,0.488919
206884676,69257343,677,69938,635.432,3194010,86078.1,0.00908565,1.23078,1.23078,0.118585
206898633,69257343,17111,69938,2727.98,4326520,410293,0.0390057,5.86652,5.86652,0.0223582
206888726,69257343,15739,483315000,6661650,22951500000,951554000,0.0137832,1.96881,1.96546,0.742183
206883163,69257343,307,3188570,93452.4,131645000,14024200,0.0293086,4.39828,4.4421,0.415408
206891584,69257343,16036,3786550,10752.3,86775700,1489530,0.00283961,0.393373,0.39053,1.12311
206901203,69257343,17509,449351,11129.8,12505900,1690900,0.0247687,3.76299,3.78918,0.537471
206893874,69257343,16340,1153980,21610.9,53994900,3137790,0.0187274,2.71911,2.71911,0.228003
206882869,69257343,178,909194,15041,41517800,2167380,0.0165433,2.38384,2.38384,0.077426
206895442,69257343,16563,98946.9,1586.37,3763260,224085,0.0160326,2.2647,2.25102,0.0846938
206887675,69257343,182305713,139876,1934.22,6782500,266871,0.0138281,1.90791,1.90791,0.180803
206894742,69257343,16426,117148,816.762,5437930,110539,0.00697206,0.943587,0.954797,0.155528
206896940,69257343,16766,184064,2533.99,9244780,351116,0.0137669,1.90758,1.90419,0.129817
206899648,69257343,17237,1598320,61021.7,92390900,9116860,0.0381786,5.70402,5.71359,0.100007
206889747,69257343,15863,1395170,12817.6,43769400,1845480,0.00918712,1.32276,1.3224,0.426363
206893588,69257343,16326,181971,756.865,8011080,99522.2,0.00415925,0.546912,0.571358,0.266725
206902009,69257343,111220760,907373,34836.9,55037700,5156120,0.0383931,5.68247,5.68423,0.0920967
206898043,69257343,17031,1851840,68157.7,105016000,10422400,0.0368054,5.62816,5.62825,0.186131
206892948,69257343,16261,1873990,29330.4,88412900,4089150,0.0156513,2.18205,2.07909,0.489924
206896473,69257343,16694,11283900,198275,573930000,28573400,0.0175715,2.53222,2.52554,0.301442
206902026,69257343,111220766,953229,37779.1,49588500,5594080,0.0396328,5.86855,5.89355,0.123983
206897797,69257343,16971,633487,19467.9,34283000,2868590,0.0307312,4.52826,4.51238,0.13076
206884408,69257343,621,1014100,33250.2,61129100,4919970,0.0327879,4.85156,4.85156,0.0703703
206882708,69257343,138,4509410,71870.1,258284000,10722600,0.0159378,2.37783,2.37818,0.356583
206883985,69257343,543,1258880,10813.5,46960000,1490160,0.00858978,1.18372,1.18372,0.291613
206893047,69257343,16270,976994,18913,49470800,2685630,0.0193584,2.74887,2.7499,0.250243
206891818,69257343,16079,691057,8332.48,36728200,1145960,0.0120576,1.65827,1.6642,0.26353
206895679,69257343,16596,772320,15376.8,39450300,2190690,0.01991,2.83651,2.77331,0.209098
206899784,69257343,17263,409508,12317.5,15470600,1841450,0.0300787,4.49675,4.47555,0.378146
206898262,69257343,17084,108510,2388.01,5084390,357698,0.0220072,3.29644,3.24201,0.265877
206901498,69257343,17578,33014.3,1181.78,1683110,172003,0.0357961,5.20996,0,0
206884303,69257343,602,69323.9,461.766,3574650,63075.2,0.006661,0.909863,0.908793,0.262426
206887188,69257343,10684,2131770,31472.6,113051000,4764780,0.0147636,2.23513,2.23602,0.370479
206885544,69257343,938,2121780,54426,68939300,8272870,0.025651,3.89902,3.98096,0.606336
206882601,69257343,68,1550830,28941.7,70962400,4232750,0.0186621,2.72935,2.72565,0.57788
206883828,69257343,523,2434980,14860.8,92778900,1988400,0.00610304,0.816598,0.848802,0.690411
206894720,69257343,16420,476833,4822.93,20672700,654310,0.0101145,1.3722,1.37938,0.273422
206897120,69257343,16809,146082000,2875090,7585640000,435162000,0.0196813,2.97888,2.97802,0.528003
206901366,69257343,17544,104816,2365.74,3195990,351099,0.0225703,3.34967,3.34952,0.113314
206883258,69257343,330,34969,266.016,1741430,36642.3,0.00760719,1.04785,0,0
206884250,69257343,591,419024,14032,20469400,2171620,0.0334872,5.18256,5.19647,0.121333
206888999,69257343,15789,193382,1193.2,9072130,163257,0.00617016,0.844217,0.83399,0.257236
206898050,69257343,17034,1816870,67531.4,103520000,10329300,0.0371691,5.68523,5.68527,0.170829
206890109,69257343,15902,419608,4241.62,18642600,590132,0.0101085,1.40639,1.40634,0.646551
206882904,69257343,195,257861,2405.35,12367200,316556,0.00932808,1.22762,1.20334,0.233937
206893469,69257343,16310,14373600,239639,705099000,34219400,0.0166722,2.38072,2.32094,0.431807
206897550,69257343,16908,410774,10060.6,21972300,1477590,0.0244918,3.59708,3.60403,0.129613
206895300,69257343,16544,1168780,21805.3,66611000,3145450,0.0186565,2.69123,2.67274,0.22546
206895276,69257343,16541,1393030,24250.3,76209700,3495910,0.0174083,2.50958,2.47011,0.287426
206899883,69257343,17282,1157860,50800.2,58979600,7661760,0.0438743,6.61719,6.60076,0.104211
206895116,69257343,16519,11105100,189748,581236000,27797500,0.0170866,2.50314,2.46976,0.323763
206900022,69257343,17308,279752,10119.6,17433500,1530290,0.0361736,5.47018,5.47018,0.0851223
206884883,69257343,732,124460,2396.01,6479520,345597,0.0192512,2.77677,2.79868,0.179917
206890377,69257343,15934,314721,2147.88,15408800,288739,0.00682473,0.917445,0.917445,0.203643
206897275,69257343,16849,418693,7918.71,23204800,1170030,0.0189129,2.79448,2.7958,0.181415
206902338,69257343,112892331,32369.2,659.328,1518280,98198.8,0.020369,3.03371,0,0
206901399,69257343,17553,83986.1,2228.6,4039290,326556,0.0265353,3.88822,3.74755,0.213915
206883308,69257343,361,10217700,77746.9,432884000,10556600,0.00760904,1.03317,1.03082,0.623424
206884002,69257343,546,34969,368.755,1970830,49908.6,0.0105452,1.42722,0,0
206886042,69257343,1007,11434900,142471,564333000,21814300,0.0124593,1.90771,1.90771,0.439306
206892369,69257343,16149,49200.2,344.474,1949560,46060.8,0.00700147,0.936191,0.86427,0.629419
206894808,69257343,16446,628194,7999.58,34906800,1137810,0.0127342,1.81124,1.81085,0.243769
206897399,69257343,16870,243252,5616.41,13050200,810209,0.0230888,3.33074,3.33028,0.1269
206888631,69257343,15710,56601.4,205.19,1373900,27791.7,0.00362516,0.491008,0.491323,0.00389524
206889206,69257343,15808,67336,1379.6,3937820,189928,0.0204883,2.82061,2.82208,0.255073
206902344,69257343,124372424,34969,543.064,1413490,81769.6,0.0155299,2.33834,0,0
206883492,69257343,472,349690,4747.17,18132800,686170,0.0135754,1.96222,1.96222,0.336994
206888190,69257343,15607,247099,2618.35,10115900,350732,0.0105964,1.4194,1.38929,0.194058
206890668,69257343,15967,198038,7750.46,13520900,1159760,0.0391361,5.85624,5.80175,0.319143
206892344,69257343,16146,244601,2612.58,10743500,390796,0.010681,1.59769,1.59855,0.377177
206885475,69257343,927,139489,1981.27,7362860,265858,0.0142038,1.90594,1.90739,0.45349
206889772,69257343,15865,1815020,33341.7,91102100,4830260,0.0183699,2.66127,2.66219,0.236255
206899755,69257343,17257,1413300,60224.1,71570800,8879420,0.0426123,6.28275,6.29193,0.162522
206901183,69257343,17506,1328970,49532.1,54471200,7340570,0.037271,5.52349,5.47198,0.400804
206901324,69257343,17534,705922,12473.6,20084500,1956480,0.0176699,2.77152,2.67184,0.549725
206891629,69257343,16038,5249370,28942,202862000,4013740,0.00551343,0.764613,0.761358,0.557344
206885473,69257343,926,4336160,42838.4,166453000,5916180,0.00987936,1.36438,1.36438,0.336123
206896232,69257343,16677,971745,12776.6,49323000,1791940,0.0131481,1.84404,1.81094,0.291753
206898889,69257343,17168,311672,14667,19119100,2201240,0.0470592,7.06268,7.07133,0.144911
206888807,69257343,15767,2811900,19480.4,120324000,2646330,0.00692785,0.941117,0.965961,0.384345
206883324,69257343,370,45250500,1522660,2127390000,225964000,0.0336495,4.99363,4.98019,0.345247
206885425,69257343,903,697440,22369.3,39902600,3306300,0.0320735,4.74062,4.7434,0.181747
206896283,69257343,16683,778585,14597.6,43175700,2056260,0.0187489,2.64102,2.63006,0.157672
206882917,69257343,200,628925,4994.96,25397300,682348,0.00794205,1.08494,1.08497,0.385639
206901883,69257343,111220690,174708,8065.32,11084700,1228550,0.0461647,7.03204,7.03213,0.0406065
206891844,69257343,16082,8952980,128005,475442000,17322800,0.0142975,1.93486,1.8856,0.326672
206895210,69257343,16532,2549200,38589.7,139336000,5744570,0.015138,2.25348,2.24231,0.357634
206891697,69257343,16058,14302900,172203,635303000,24101100,0.0120397,1.68505,1.68947,0.4464
206897585,69257343,16919,55792000,820786,2667000000,124659000,0.0147115,2.23436,2.2337,0.594507
206897636,69257343,16931,104907,3110.28,5593400,461066,0.029648,4.395,4.395,0.138763
206891573,69257343,16030,28033800,179519,1114510000,24893000,0.00640365,0.887965,0.880768,0.637591
206883409,69257343,422,663394,14922.7,40144100,2222690,0.0224946,3.35049,3.35161,0.174447
206883460,69257343,451,454597,4526.37,23327600,606516,0.00995688,1.33418,1.33418,0.183316
206894994,69257343,16481,629442,12731.8,36917700,1879400,0.0202271,2.98581,2.98581,0.207389
206898215,69257343,17070,93715.1,2476.58,4697240,368199,0.0264267,3.92892,3.92151,0.250036
206885283,69257343,835,7609910,112942,408070000,15832700,0.0148414,2.08054,2.07874,0.329008
206901941,69257343,111220722,311672,14667,19119100,2201240,0.0470592,7.06268,7.07133,0.144911
206895736,69257343,16607,415459,9549.99,22099500,1370770,0.0229866,3.29942,3.28053,0.172759
206884528,69257343,629,2881910,50096.1,156745000,7229790,0.017383,2.50868,2.51009,0.266402
206884605,69257343,656,5668780,20878.5,127448000,2897540,0.00368307,0.511139,0.513061,0.694062
206899890,69257343,17283,607870,25790.2,28976100,3871710,0.0424272,6.36932,6.335,0.171468
206890113,69257343,15903,334663000,4769700,15755000000,687746000,0.0142523,2.05504,2.07357,0.802806
206897456,69257343,16883,1311670,30943.1,69924300,4479850,0.0235907,3.41539,3.41861,0.116252
206883350,69257343,386,15130000,457515,758345000,68501800,0.0302389,4.52754,4.49409,0.32118
206895656,69257343,16591,1135790,20518,57418100,2933920,0.0180649,2.58316,2.54483,0.256207
206898997,69257343,17191,887863,34114.8,45063200,5033310,0.0384235,5.66901,5.67542,0.131724
206898102,69257343,17044,1347880,46268.7,80327500,6891100,0.034327,5.11255,5.10046,0.141457
206897211,69257343,16829,41670600,672333,2306360000,103671000,0.0161344,2.48786,2.46811,0.459036
206896821,69257343,16739,97236.5,2188.75,4521860,328126,0.0225096,3.37451,3.454,0.327645
206897511,69257343,16900,363444,5149.59,15593300,741169,0.0141689,2.03929,2.09038,0.326044
206886672,69257343,1104,455741,3477.29,19962000,468059,0.00762997,1.02703,1.02375,0.448089
206896545,69257343,16703,2684890,51567.6,141591000,7364860,0.0192066,2.74307,2.72555,0.260609
206900177,69257343,17338,2124180,93272.9,108347000,14012100,0.04391,6.59646,6.61988,0.13186
206902048,69257343,111220784,312591,13544.9,18241800,2025080,0.0433311,6.47839,6.47932,0.0525926
206894665,69257343,16415,1856730,28848.4,98297000,4152790,0.0155373,2.23662,2.23252,0.187137
206885762,69257343,969,1023120,25920.5,53866100,3982480,0.0253347,3.89248,3.89711,0.401042
206889391,69257343,15821,10542900,157810,536649000,22131600,0.0149684,2.09919,2.09885,0.340775
206888543,69257343,15687,1148620,3745.93,24528100,541021,0.00326125,0.471019,0.467054,1.00773
206897353,69257343,16861,979132,19077.1,51801100,2850720,0.0194837,2.91147,2.91147,0.309896
206894108,69257343,16364,2584510,55105.4,135936000,8066810,0.0213214,3.12122,3.10159,0.197229
206888699,69257343,15729,744398,14260.4,32333300,2041560,0.0191569,2.74256,2.73618,0.304185
206883483,69257343,469,34969,248.95,1441720,33511.8,0.00711915,0.958329,0,0
206885353,69257343,869,34969,364.462,1878940,49541.6,0.0104224,1.41673,0,0
206885421,69257343,902,349690,3298.85,17738000,448060,0.00943363,1.28131,1.28131,0.147888
206892292,69257343,16140,1001920,12610.6,44854300,1858590,0.0125864,1.85503,1.85979,0.415083
206896976,69257343,16774,478247,8726.99,24196100,1236040,0.0182479,2.58452,2.53786,0.230956
206896969,69257343,16771,1107260,22422.6,59787800,3224440,0.0202506,2.91209,2.87779,0.221767
206900353,69257343,17369,1328820,48593.1,75356500,7306730,0.0365686,5.49865,5.49865,0.105752
206900647,69257343,17414,52757.5,1078.68,1671400,176227,0.0204461,3.34032,3.41888,0.129975
206897731,69257343,16956,1084040,34411.7,64083400,5144560,0.0317439,4.74574,4.74574,0.117966
206896700,69257343,16728,4470250,112540,226637000,16495300,0.0251753,3.69003,3.72742,0.246092
206902312,69257343,112892275,83810.8,1289.77,3402360,180493,0.015389,2.15358,2.12361,0.158586
206888080,69257343,15594,56070.5,524.772,2303480,71104.9,0.00935915,1.26813,1.25113,0.187887
206892470,69257343,16171,3142800,30398.4,131316000,4690070,0.00967239,1.49232,1.49419,0.622484
206900624,69257343,17411,439724,19432.6,24128500,3015150,0.0441927,6.85692,6.86938,0.0985686
206883451,69257343,445,1433730,54939.9,86442800,8325730,0.0383196,5.80704,5.80704,0.0829161
206883948,69257343,536,3112240,24808,142120000,3386110,0.00797112,1.088,1.088,0.396651
206896068,69257343,16656,157471,1517.87,5758620,202418,0.00963906,1.28543,1.28533,0.030963
206883147,69257343,295,2552740,21403.2,124762000,2878210,0.0083844,1.1275,1.1275,0.206263
206883794,69257343,518,5280320,66497.8,229927000,11207200,0.0125935,2.12245,2.12245,1.15142
206894969,69257343,16474,441335,5875.47,20650800,850105,0.013313,1.92621,1.76335,0.446743
206895865,69257343,16623,5379120,126410,266838000,18609800,0.0235001,3.45964,3.46971,0.258523
206897774,69257343,16966,104825,3299.59,6292240,501203,0.031477,4.78132,4.7809,0.110079
206883292,69257343,351,4097460,37298.3,186699000,4974710,0.00910279,1.2141,1.20929,0.45419
206883489,69257343,471,104907,1519.97,5346080,228465,0.0144887,2.17779,2.17779,0.327735
206888532,69257343,15683,67628.6,300.654,1753750,43127.2,0.00444567,0.637706,0.631505,0.725943
206896884,69257343,16751,3964150,79953.9,203974000,11623700,0.0201692,2.93219,2.91489,0.350886
206890641,69257343,15965,485761,21132.6,35541800,3203400,0.0435041,6.59459,6.59089,0.143091
206885397,69257343,890,592119,16223,33640800,2417470,0.0273981,4.08275,4.0834,0.103402
206887590,69257343,182305689,4126340,47222.5,211362000,6468140,0.0114442,1.56752,1.56752,0.363448
206893019,69257343,16267,324464,2105.83,13738100,280704,0.00649017,0.86513,0.916071,0.44526
206893227,69257343,16297,481420,9510.73,23117900,1363840,0.0197556,2.83296,2.82779,0.111887
206887365,69257343,10708,2013300,25510.6,105059000,3811820,0.0126711,1.89332,1.87286,0.37992
206892114,69257343,16119,2686830,40190.5,137347000,6463850,0.0149583,2.40575,2.40692,0.60445
206891760,69257343,16069,3042300,43165,150209000,5922640,0.0141883,1.94676,1.94676,0.257234
206888452,69257343,15657,149820,1241.69,7128480,170078,0.00828787,1.13522,1.13386,0.270363
206897632,69257343,16930,909194,30911.3,54904500,4725600,0.0339985,5.19757,5.19757,0.140778
206884833,69257343,726,15799600,212256,775552000,33999800,0.0134342,2.15194,2.15693,0.746002
206884771,69257343,707,941595,6927.81,38646600,937010,0.00735752,0.99513,0.976121,0.461905
206885461,69257343,915,522181,14268.2,29495300,2118380,0.0273242,4.05679,4.05765,0.10378
206894316,69257343,16389,113206,1174.49,5457860,166727,0.0103747,1.47277,1.45647,0.219356
206895624,69257343,16586,132695,2529.27,6613960,374110,0.0190609,2.81933,2.80732,0.138378
206882975,69257343,217,1047710,39592.4,64309100,6075210,0.0377895,5.79857,5.79816,0.066677
206884174,69257343,581,690584,6163.62,28422700,843186,0.00892523,1.22098,1.2065,0.321793
206888750,69257343,15753,1830180,19341.8,86844000,2650060,0.0105682,1.44797,1.44801,0.241984
206892701,69257343,16213,3936680,47397.4,184631000,6599510,0.0120399,1.67641,1.56074,0.659976
206887239,69257343,10695,699380,5665.44,30748900,773727,0.00810066,1.1063,1.1063,0.164745
206894817,69257343,16449,69938,1195.39,4255700,172530,0.0170922,2.46691,2.46691,0.0807706
206891229,69257343,15996,279752,2451.81,13650500,330767,0.00876423,1.18236,1.18236,0.21126
206898206,69257343,17068,1967290,66140.5,98694700,9720600,0.0336201,4.94111,4.93805,0.138068
206892218,69257343,16132,1486200,24420.8,73171100,3434170,0.0164317,2.3107,2.31591,0.243163
206888511,69257343,15677,326628,2983.19,14277500,410294,0.00913327,1.25615,1.27628,0.129307
206892642,69257343,16196,524535,5960.7,24681500,816539,0.0113638,1.55669,1.55669,0.228672
206897238,69257343,16843,3593310,71373.3,194606000,10498300,0.0198628,2.92163,2.87733,0.293475
206892968,69257343,16264,868271,10220.4,37665500,1377240,0.011771,1.58619,1.51077,0.597696
206894931,69257343,16466,3440360,63777.7,183835000,9269050,0.0185381,2.69421,2.58714,0.446072
206885344,69257343,864,15868200,280460,839891000,40859000,0.0176744,2.57491,2.55669,0.405265
206883281,69257343,345,4336160,57665.1,227811000,7902270,0.0132987,1.82241,1.82241,0.309481
206888497,69257343,15673,2288970,17819.1,85900300,2454700,0.00778478,1.0724,1.06111,0.432996
206893203,69257343,16293,191395,3267.64,8225610,457972,0.0170727,2.39281,2.37223,0.224916
206900106,69257343,17325,208937,8687.23,10415700,1286770,0.0415782,6.15863,6.17338,0.0849399
206888703,69257343,15730,474015,9455.28,21238300,1357210,0.0199472,2.86322,2.89724,0.29636
206895606,69257343,16583,55700,575.2,1914910,79348.1,0.0103267,1.42456,1.42368,0.130364
206883092,69257343,263,197973,1447.33,6772810,192223,0.00731076,0.970956,1.0229,0.483625
206896723,69257343,16733,177494,2995.76,7398710,432346,0.0168781,2.43583,2.40807,0.235276
206897976,69257343,17002,24550.2,402.448,1148770,57612.4,0.0163929,2.34672,0,0
206896686,69257343,16723,314721,5395.9,17474200,783265,0.017145,2.48876,2.48876,0.239779
206885218,69257343,788,1388170,15006,55552400,2044970,0.0108099,1.47315,1.46882,0.350781
206884812,69257343,721,1818390,12540.7,84714500,1724570,0.0068966,0.948408,0.948408,0.465163
206890363,69257343,15933,834867,10848.2,42725200,1481610,0.0129939,1.77467,1.78224,0.601789
206894944,69257343,16467,2241740,39490.9,116874000,5674440,0.0176162,2.53126,2.417,0.484557
206896935,69257343,16765,184064,2533.99,9244780,351116,0.0137669,1.90758,1.90419,0.129817
206900888,69257343,17466,509945,19915.7,25470300,2978640,0.0390546,5.84111,5.78843,0.0989398
206891987,69257343,16107,3461930,33031.6,117952000,4587030,0.00954138,1.32499,1.32499,0.357919
206901551,69257343,17592,500466,13172.3,16298800,2105170,0.0263201,4.20642,3.94501,0.477104
206889407,69257343,15822,862667,10764.7,43488400,1471850,0.0124784,1.70616,1.70306,0.357368
206895754,69257343,16610,139876,2029.32,7432500,292178,0.014508,2.08884,2.08884,0.445078
206899132,69257343,17213,700678,30016.2,36263100,4442020,0.0428389,6.3396,6.34023,0.0768617
206888376,69257343,15626,1734900,16374,70573900,2294170,0.00943802,1.32237,1.2695,0.595768
206883122,69257343,279,69938,778.01,4282870,109882,0.0111243,1.57113,1.57113,0.173416
206896646,69257343,16717,1398290,26272.1,67829600,3786270,0.0187888,2.70779,2.62096,0.435446
206895901,69257343,16634,773067,23407.2,40364400,3485710,0.0302783,4.50894,4.45103,0.136303
206892537,69257343,16182,104907,1062.47,4707990,145630,0.0101277,1.38819,1.38819,0.384834
206894843,69257343,16458,1130000,20847.5,65521900,3057670,0.018449,2.70589,2.69517,0.184716
206888762,69257343,15759,175555,1357.6,8722410,186893,0.00773317,1.06458,1.06228,0.153896
206886089,69257343,1021,5527190,77244.2,295840000,10398600,0.0139753,1.88135,1.88347,0.490192
206895705,69257343,16600,279752,4099.47,15008500,600922,0.014654,2.14805,2.14805,0.250602
206883229,69257343,318,57905.8,1831.9,2956800,277643,0.031636,4.79474,4.77413,0.0667411
206883290,69257343,350,69010.6,2018.05,3680440,285231,0.0292425,4.13314,4.13387,0.0265221
206897070,69257343,16794,53210.1,1128.1,2458740,164453,0.0212009,3.09063,3.08938,0.00473437
206901269,69257343,17523,2559670,85202.2,114692000,12797300,0.0332864,4.99957,4.93212,0.359499
206888596,69257343,15699,455378,3275.15,13747500,443762,0.00719215,0.974492,0.939064,0.705346
206894386,69257343,16401,475735,3593.58,21413600,477094,0.00755373,1.00286,1.00374,0.113444
206889338,69257343,15816,824877,10346.4,30675000,1498360,0.0125429,1.81646,1.87778,0.325551
206902101,69257343,111220820,971420,36648,55925700,5433110,0.0377262,5.59296,5.59526,0.105414
206883439,69257343,437,3951110,141981,218925000,21454100,0.0359345,5.42988,5.42979,0.117358
206896424,69257343,16688,5331050,57961.4,260019000,8049330,0.0108724,1.50989,1.50435,0.263329
206897611,69257343,16927,3006730,81608,168793000,12365400,0.0271417,4.11257,4.11283,0.343648
206897704,69257343,16949,18139200,233002,879192000,35770700,0.0128452,1.97201,1.97122,0.46205
