id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206418832,69174274,148,185557,606.106,11239800,78314.9,0.00326641,0.422052,0.422384,0.158773
206423733,69174274,1079,1293850,1991.59,68523300,252557,0.00153927,0.195198,0.195198,0.479105
206423962,69174274,10695,610919,1187.31,32485200,145696,0.00194349,0.238487,0.241048,0.552963
206425722,69174274,15876,243457,224.7,11155600,28340.8,0.000922955,0.11641,0.116173,0.829611
206434737,69174274,17131,244783,162.214,8914390,20266.6,0.000662686,0.0827941,0.0827941,0.446392
206422794,69174274,777,244782,64.4359,10171300,8147.24,0.000263238,0.0332836,0.0332836,0.309291
206430911,69174274,16686,1818390,5996.92,113203000,804928,0.00329793,0.44266,0.44266,0.438059
206418077,69174274,41,839256,1162.04,43917900,155970,0.00138461,0.185844,0.185844,0.350514
206438654,69174274,17549,1183940,714.98,28791900,93292,0.000603901,0.0787982,0.0786545,0.733359
206424600,69174274,15708,34969,55.3647,1361810,8128.81,0.00158325,0.232458,0,0
206426769,69174274,16009,7378290,28344.5,373091000,3842370,0.00384161,0.520767,0.520771,0.648706
206438475,69174274,17526,734347,586.398,26303300,73840.6,0.00079853,0.100553,0.100553,0.735135
206422075,69174274,589,909194,376.9,39273900,48088.5,0.000414543,0.0528914,0.0528914,0.704776
206422949,69174274,852,3391990,4259.63,153946000,547996,0.00125579,0.161556,0.161556,0.593843
206428269,69174274,16188,4040620,6710.4,214501000,878418,0.00166074,0.217397,0.220716,0.645722
206422841,69174274,803,17528800,22931.1,884223000,2981370,0.0013082,0.170084,0.170156,0.721909
206423808,69174274,1106,296491,411.096,15828900,50772.7,0.00138653,0.171245,0.174329,0.39563
206423899,69174274,10677,4998760,17085.8,298812000,2447850,0.00341801,0.489692,0.485794,0.505506
206423299,69174274,984,7098590,24638.5,440189000,3672750,0.00347091,0.517392,0.517388,0.577837
206431432,69174274,16766,209814,797.627,12655000,104993,0.00380159,0.50041,0.50041,0.322528
206418915,69174274,170,1188950,3127.25,68943200,411165,0.00263027,0.345823,0.345823,0.219166
206426790,69174274,16018,78365300,189350,4107920000,25205000,0.00241625,0.321635,0.318353,0.618656
206432022,69174274,16810,72613000,223122,4205600000,31978500,0.00307275,0.440396,0.440473,0.741918
206420051,69174274,294,14826900,38399.8,883417000,5100740,0.00258988,0.34402,0.34402,0.630037
206430371,69174274,16600,279752,507.16,16171600,67177.1,0.00181289,0.240131,0.240131,0.600028
206430940,69174274,16690,3951500,15688.7,229056000,2143690,0.00397032,0.542501,0.542501,0.470031
206438160,69174274,17481,594216,909.933,23363700,122637,0.00153132,0.206385,0.206553,0.986656
206431986,69174274,16800,139876,203.636,7049490,25883.5,0.00145583,0.185046,0.185046,0.592278
206421759,69174274,473,2416530,4743.01,119278000,634482,0.00196273,0.262559,0.262602,0.675934
206434409,69174274,17112,349690,417.381,15623900,52268.1,0.00119358,0.14947,0.14947,0.45948
206423891,69174274,10674,6226880,20528.7,363967000,2880730,0.00329679,0.462628,0.460735,0.581005
206425447,69174274,15860,104907,77.4085,5476600,9854.87,0.000737877,0.0939391,0.0939391,0.243734
206424282,69174274,15598,104856,113.803,4723270,14912.6,0.00108532,0.14222,0.142287,0.946342
206424563,69174274,15690,34962.7,2.69784,694626,346.208,7.71632e-05,0.0099022,0,0
206420975,69174274,360,104907,36.5593,5329310,4517.62,0.000348492,0.0430631,0.0430631,0.919888
206425043,69174274,15811,4545860,6880.2,246028000,876818,0.00151351,0.192883,0.192882,0.689791
206430282,69174274,16596,874225,2291.77,51892900,296718,0.00262149,0.339407,0.339407,0.527212
206424388,69174274,15632,418506,865.275,16232200,111687,0.00206753,0.266871,0.26723,0.460153
206433995,69174274,17103,1083920,3115.59,55683500,399791,0.00287436,0.368836,0.368839,0.515052
206438907,69174274,111220824,1398760,1061.85,63045300,138927,0.000759137,0.0993219,0.0993219,0.669483
206420978,69174274,361,10625200,25477.1,552856000,3439160,0.0023978,0.323679,0.322378,0.567436
206423229,69174274,958,1084040,2023.08,64316900,270908,0.00186624,0.249906,0.249906,0.490966
206423650,69174274,1057,3805530,9149.47,215231000,1178080,0.00240426,0.30957,0.315385,0.647101
206429224,69174274,16404,34969,67.0898,1902090,8822.28,0.00191855,0.252289,0,0
206429489,69174274,16463,629442,995.131,33055700,127326,0.00158097,0.202284,0.202284,0.362998
206438810,69174274,111220658,1818290,4923.95,94456700,624777,0.00270801,0.343607,0.343601,0.399665
206431131,69174274,16722,314721,274.266,15286600,33513.9,0.000871459,0.106488,0.106488,1.01695
206431341,69174274,16751,3951410,6913.66,210561000,911744,0.00174967,0.230739,0.230742,0.797692
206438393,69174274,17510,206297,6.82023,2890890,846.328,3.30602e-05,0.00410246,0.00414161,1.19302
206430267,69174274,16590,104907,398.643,6574280,53803.5,0.00379996,0.512868,0.512868,0.307758
206430174,69174274,16581,699380,2435.12,43936500,328909,0.00348183,0.470286,0.470286,0.369306
206432238,69174274,16848,839256,2116.78,47666900,273118,0.00252222,0.325429,0.325429,0.416755
206422098,69174274,600,339700,1442.5,18405500,186944,0.00424641,0.550322,0.548729,0.327043
206435270,69174274,17176,664411,1120.73,30624200,142309,0.0016868,0.214188,0.214188,1.18468
206431125,69174274,16721,1119010,1136.77,58323000,140860,0.00101587,0.12588,0.12588,0.705138
206422022,69174274,531,139876,253.989,8684240,33893.9,0.00181582,0.242314,0.242314,0.354192
206424038,69174274,10722,9798080,38798.2,562817000,5747830,0.00395977,0.586628,0.584599,0.670548
206429242,69174274,16415,1923300,3940.49,116001000,505252,0.00204882,0.262701,0.262701,0.457598
206433262,69174274,17042,1363790,2751.38,68888000,345861,0.00201745,0.253602,0.253602,0.652509
206428817,69174274,16294,314721,645.425,14948100,85995.7,0.00205078,0.273244,0.273244,0.600993
206430602,69174274,16617,839256,775.275,46891900,97225.2,0.000923765,0.115847,0.115847,0.678035
206435751,69174274,17220,27037100,84046.3,1159340000,11365200,0.00310855,0.420354,0.420306,1.23974
206428762,69174274,16281,34969,3.42628,1913700,436.27,9.79806e-05,0.0124759,0,0
206426118,69174274,15910,1344250,8904.93,50997000,1157080,0.00662445,0.860758,0.870689,0.831822
206438439,69174274,17519,314582,162.681,10084800,19572.3,0.000517135,0.0622168,0.0622131,0.450005
206429561,69174274,16482,629442,643.987,33116600,83497.7,0.00102311,0.132654,0.132654,0.895479
206424003,69174274,10705,209814,706.588,12793100,92498.5,0.00336769,0.440859,0.440859,0.815895
206430877,69174274,16682,839256,1793.13,47817300,229791,0.00213657,0.273803,0.273803,0.738384
206439009,69174274,112892315,174845,415.151,9298580,51232.5,0.00237439,0.293017,0.293017,0.340225
206420038,69174274,292,174785,123.515,7999830,15908.8,0.000706669,0.0910196,0.0910224,0.152497
206431993,69174274,16802,34969,84.0183,1930910,10622.9,0.00240265,0.30378,0,0
206435567,69174274,17205,69917.5,41.8737,2910540,5409.71,0.000598901,0.0773728,0.0773714,0.10433
206418866,69174274,157,348333,373.944,9044310,48387,0.00107353,0.13891,0.139732,1.44218
206424317,69174274,15609,593407,1311.19,27077600,169737,0.0022096,0.286038,0.286318,0.709927
206426661,69174274,15957,2482800,8045.84,137361000,1045070,0.00324063,0.420926,0.420926,0.514726
206433394,69174274,17062,1188950,4067.37,63901500,512511,0.00342099,0.431064,0.431064,0.672284
206426805,69174274,16024,10806300,29824.4,526493000,3940920,0.00275991,0.364686,0.366317,0.399689
206437104,69174274,17319,690686,814.886,26649200,101482,0.00117982,0.146929,0.146096,0.850087
206424334,69174274,15615,663506,880.233,31429500,113608,0.00132664,0.171223,0.17163,0.888787
206422033,69174274,542,1459310,2982.85,85343400,399165,0.00204401,0.273529,0.273074,0.774353
206430784,69174274,16665,454597,233.841,23618100,30190.2,0.000514392,0.0664109,0.0664109,0.269207
206421265,69174274,401,384659,657.494,20782300,86085.2,0.00170929,0.223796,0.223796,0.187707
206436902,69174274,17296,34969,451.766,1741180,65943.9,0.012919,1.88578,0,0
206438953,69174274,111220852,2027330,8913.01,74456500,1313840,0.00439643,0.648064,0.64811,1.0868
206424236,69174274,182305713,138210,211.976,7827300,27103.6,0.00153372,0.196104,0.195799,0.185665
206424962,69174274,15792,1853340,1550.24,96820800,202645,0.000836456,0.10934,0.109342,0.748885
206423824,69174274,1111,2831100,8719.36,182148000,1183850,0.00307985,0.418161,0.418132,0.372266
206424613,69174274,15712,104905,299.687,3833380,42267.6,0.00285674,0.402913,0.402914,0.502781
206438049,69174274,17465,174845,304.431,7789560,38879.9,0.00174115,0.222368,0.222368,0.703984
206419319,69174274,228,1287150,10850.5,50321500,1408490,0.00842989,1.09428,1.09641,0.657724
206438842,69174274,111220718,336771,3251.02,16101500,431550,0.00965351,1.28143,1.30045,0.455905
206426987,69174274,16060,20325500,64005.7,1094750000,8429590,0.00314904,0.41473,0.405023,0.750649
206418989,69174274,187,1138210,2900.13,66617100,373695,0.00254798,0.328319,0.330898,0.67874
206419491,69174274,247,6915890,10484.7,382824000,1334560,0.00151603,0.19297,0.186525,1.04604
206422619,69174274,682,664411,842.193,32023000,106109,0.00126758,0.159703,0.159703,0.474063
206422847,69174274,805,384659,464.328,16691600,62841.4,0.00120712,0.163369,0.163369,0.411545
206424252,69174274,15576,5029930,6747.51,242945000,871124,0.00134147,0.173188,0.173474,0.90694
206430056,69174274,16572,69938,10.9502,3911420,1362.36,0.00015657,0.0194795,0.0194795,0.155553
206433166,69174274,17030,509552,1922.99,28641300,250931,0.00377388,0.492454,0.499233,0.619557
206438720,69174274,17574,34969,30.8884,1421430,3881.23,0.000883308,0.110991,0,0
206436531,69174274,17266,942812,4267.06,48107700,540197,0.00452589,0.572964,0.572461,0.495282
206428137,69174274,16157,174845,73.066,8913920,9344.77,0.00041789,0.053446,0.053446,0.197727
206432233,69174274,16847,839256,2116.78,47666900,273118,0.00252222,0.325429,0.325429,0.416755
206422647,69174274,692,309728,405.283,16015100,49949.9,0.00130851,0.16127,0.160507,0.613448
206437917,69174274,17453,34969,22.4863,1268300,2793,0.000643037,0.0798707,0,0
206433404,69174274,17063,699380,889.53,25391400,115002,0.00127188,0.164435,0.164435,0.499704
206438148,69174274,17478,5486340,5989.45,174317000,811880,0.0010917,0.147982,0.148065,1.15798
206432798,69174274,16957,524535,1242.84,25405000,155847,0.00236941,0.297114,0.297114,0.257345
206426824,69174274,16030,30993100,73740.9,1655910000,10073800,0.00237927,0.325033,0.327079,0.638246
206430202,69174274,16584,314721,1063.48,19324100,140757,0.00337911,0.447243,0.447243,0.446366
206432274,69174274,16859,174845,155.246,8644060,20636.7,0.000887909,0.118029,0.118029,0.383374
206423879,69174274,1142,644699,4007.91,31269500,500662,0.00621672,0.776582,0.76891,0.453786
206435320,69174274,17182,5558200,16067.2,252437000,2051840,0.00289071,0.369156,0.369144,0.88421
206424524,69174274,15676,139876,28.1431,5742140,3579.96,0.000201201,0.0255939,0.0255939,0.148523
206422065,69174274,578,594473,526.447,30931900,66662.9,0.000885569,0.112138,0.112138,0.757987
206422775,69174274,769,244769,198.181,9575620,24687.1,0.000809667,0.100859,0.100862,0.882473
206424586,69174274,15699,489165,1392.64,14018600,190280,0.00284696,0.38899,0.388872,0.667801
206425697,69174274,15875,440204,437.864,21891000,54608.9,0.000994683,0.124054,0.124764,0.530515
206428903,69174274,16310,13672000,23193.9,718211000,3028120,0.00169646,0.221484,0.221481,0.596818
206430647,69174274,16631,3112240,5381.8,167457000,684412,0.00172924,0.21991,0.21991,0.89144
206421448,69174274,430,1363790,2496.84,80083000,335312,0.00183081,0.245867,0.245867,0.835247
206421794,69174274,480,174845,476.766,9104820,60566.7,0.00272679,0.346402,0.346402,0.410345
206427925,69174274,16134,5674600,11951,303466000,1618670,0.00210605,0.285249,0.280003,0.548322
206428838,69174274,16299,104907,81.8039,4950330,11138.9,0.000779775,0.106179,0.106179,0.351293
206432506,69174274,16900,279752,216.041,14579300,27308.2,0.000772259,0.0976157,0.0976157,0.613792
206431800,69174274,16783,349690,707.146,17409800,87579.3,0.00202221,0.250448,0.250448,0.618019
206432293,69174274,16867,2238020,4050.64,112617000,510894,0.00180992,0.22828,0.22828,0.786734
206434860,69174274,17142,104905,87.9479,4438290,11126.8,0.000838359,0.106066,0.106066,0.427837
206438171,69174274,17482,279495,639.89,9479910,88884.5,0.00228945,0.318018,0.318272,0.811208
206436770,69174274,17286,69812.4,217.448,3171340,26871,0.00311474,0.384903,0.384902,0.139657
206430654,69174274,16632,1223920,905.5,64479600,114668,0.000739839,0.0936893,0.0936893,0.713334
206436107,69174274,17240,34969,291.341,2038530,36553.3,0.00833139,1.0453,0,0
206429793,69174274,16535,1608570,2173.14,95382400,283199,0.00135098,0.176056,0.176056,0.533009
206419120,69174274,204,384659,1497.97,22564400,196098,0.00389428,0.509797,0.509797,0.352883
206430862,69174274,16680,13777800,48385,822369000,6534490,0.00351181,0.474277,0.474277,0.559262
206421801,69174274,481,409490,854.782,19363500,114545,0.00208743,0.279725,0.285575,0.957215
206423647,69174274,1056,9828110,35261.4,591777000,5097380,0.00358782,0.518653,0.51049,0.566619
206432058,69174274,16819,9015620,30977,533819000,4449060,0.00343592,0.493484,0.493624,0.681568
206424960,69174274,15791,209814,64.8751,10752500,8651.81,0.000309203,0.0412356,0.0412356,0.391714
206427831,69174274,16124,27474400,52980.6,1427210000,7095210,0.00192837,0.258248,0.253423,0.699037
206421680,69174274,454,371037,667.633,19844800,89415.7,0.00179937,0.240989,0.243105,0.424189
206422897,69174274,830,839255,379.217,40727600,48080.9,0.00045185,0.05729,0.0572901,0.847757
206418112,69174274,45,314721,347.518,12028000,44201.3,0.00110421,0.140446,0.140446,0.343564
206422128,69174274,614,1008660,2180.5,29422900,279776,0.00216178,0.277373,0.277107,0.625761
206423216,69174274,954,843691,583.406,45531800,72090.6,0.000691493,0.0854467,0.084768,0.393024
206418794,69174274,139,1699130,5620.83,84964000,689505,0.00330806,0.405799,0.406254,0.441522
206418285,69174274,74,227072,344.127,12713000,45358.2,0.0015155,0.199752,0.198355,0.227797
206422072,69174274,585,419628,308.892,21897500,38790.6,0.000736109,0.0924405,0.0924405,0.598621
206419344,69174274,231,34969,87.2802,1868120,10823.9,0.00249593,0.309529,0,0
206421751,69174274,472,349690,650.767,17644300,82275.7,0.00186098,0.235282,0.235282,0.726498
206422008,69174274,520,869538,673.818,47302800,82840.8,0.000774915,0.0952699,0.0940751,0.40348
206427532,69174274,16097,131344,238.661,7652780,30631.9,0.00181707,0.23322,0.230369,0.344089
206433002,69174274,16997,489566,821.925,26571700,104141,0.00167889,0.212721,0.212721,0.824649
206427849,69174274,16126,27474400,52980.6,1427210000,7095210,0.00192837,0.258248,0.253423,0.699037
206438387,69174274,17509,453810,26.9491,7053300,3253.22,5.93841e-05,0.00716869,0.00717835,0.871953
206420674,69174274,319,2311270,2736.85,104880000,340553,0.00118413,0.147344,0.147933,0.633752
206432852,69174274,16974,34969,250.923,2002390,31981.7,0.00717558,0.914572,0,0
206426522,69174274,15938,2436060,4205.5,115856000,542288,0.00172636,0.222609,0.222807,0.527022
206438951,69174274,111220848,349690,542.522,17307300,67719.4,0.00155144,0.193655,0.193655,0.57966
206433135,69174274,17026,612817,2394.58,34210300,312530,0.0039075,0.509989,0.515637,0.562827
206438072,69174274,17469,618199,779.384,22031900,102924,0.00126073,0.16649,0.167892,0.544626
206433764,69174274,17087,69938,409.592,3888120,52031.1,0.00585651,0.74396,0.74396,0.154085
206438658,69174274,17552,244783,175.178,9604640,21688.5,0.000715647,0.0886031,0.0886031,0.365713
206423200,69174274,946,1049070,457.667,56306800,58834.3,0.00043626,0.0560823,0.0560823,1.0465
206426821,69174274,16029,1503670,3340.13,90626000,439072,0.00222132,0.292001,0.292001,0.52044
206439006,69174274,112892269,34969,25.4479,2173450,3563.17,0.000727726,0.101895,0,0
206426654,69174274,15953,349024,277.249,15865700,37035.7,0.000794356,0.106112,0.106089,0.471752
206438181,69174274,17483,104907,69.5224,4577480,8826.44,0.000662705,0.0841358,0.0841358,0.175131
206425437,69174274,15858,3845340,6866.47,202010000,900811,0.00178566,0.23426,0.234278,0.598804
206426027,69174274,15907,27127500,151379,912515000,19740300,0.00558026,0.727686,0.735541,1.03102
206438754,69174274,17596,1218770,267.439,23389600,34245.6,0.000219433,0.0280985,0.0280962,0.881596
206424604,69174274,15709,34969,55.3647,1361810,8128.81,0.00158325,0.232458,0,0
206429183,69174274,16365,769318,1169.65,37930100,149667,0.00152037,0.194545,0.194545,0.562798
206435894,69174274,17232,978977,5211.28,47081600,714038,0.00532319,0.729371,0.72938,0.98568
206434594,69174274,17121,489566,571.9,22482900,71809.3,0.00116818,0.146679,0.146679,0.908008
206422881,69174274,822,30591700,79777.9,1484910000,10327100,0.00260783,0.33758,0.34235,0.758321
206423596,69174274,1037,1783390,3760.08,98539900,542477,0.00210839,0.304182,0.304183,0.725347
206418329,69174274,88,1328800,685.794,65472500,90350.9,0.000516102,0.0679946,0.0679961,0.552731
206438291,69174274,17497,873714,287.652,24559900,37436.3,0.000329229,0.0428474,0.0428298,0.9726
206436926,69174274,17297,34863.5,228.831,1734260,29481.9,0.00656363,0.845639,0,0
206438639,69174274,17540,1811620,1097.47,44960100,144651,0.000605795,0.0798464,0.0797495,0.82703
206431005,69174274,16700,944085,1392.34,52944900,195914,0.0014748,0.207517,0.207535,0.782726
206434630,69174274,17123,5455150,19764.4,261032000,2522570,0.00362307,0.46242,0.46242,0.840775
206438606,69174274,17535,209710,182.082,4986260,24798.8,0.000868257,0.118253,0.11825,0.367762
206418769,69174274,135,384419,75.8819,10935900,9616.05,0.000197394,0.0250145,0.0250302,0.857085
206423868,69174274,1139,209811,226.903,10491700,30100.9,0.00108147,0.143467,0.143466,0.631218
206425232,69174274,15833,418892,140.6,18869200,17440.7,0.000335648,0.0416354,0.0416584,0.368399
206438854,69174274,111220732,104907,596.203,6335770,74754.2,0.00568316,0.712575,0.712575,0.146467
206437904,69174274,17451,628640,728.606,23944500,93798.2,0.00115902,0.149208,0.149271,0.691048
206419570,69174274,258,2517770,1338.85,141155000,169013,0.000531762,0.0671283,0.0671283,0.912541
206419927,69174274,281,908162,681.955,26105500,88324.5,0.000750918,0.0972563,0.0971982,0.586285
206423770,69174274,1091,17119500,69007,1004860000,10276300,0.00403089,0.600266,0.59867,0.661722
206425070,69174274,15816,489463,316.93,19708900,41068.3,0.000647504,0.0839047,0.0839184,0.619489
206418809,69174274,143,209579,53.238,5349280,6883.77,0.000254023,0.0328457,0.032866,0.731059
206425525,69174274,15870,2038330,2154.94,101299000,272035,0.00105721,0.133459,0.135746,0.668198
206430692,69174274,16640,34969,30.8279,1853230,3891.74,0.000881579,0.111291,0,0
206432786,69174274,16952,699380,2073.77,36288600,262723,0.00296516,0.375651,0.375651,0.389654
206421198,69174274,394,4579910,6507.77,226002000,862209,0.00142094,0.188259,0.188227,0.435916
206437815,69174274,17438,2051710,747.199,53635300,98620,0.000364183,0.0480671,0.0482751,1.27161
206429462,69174274,16452,489566,858.188,27054900,110301,0.00175296,0.225304,0.225304,0.414267
206433908,69174274,17098,839127,6506.42,45723900,856644,0.0077538,1.02088,1.03291,0.477124
206437216,69174274,17340,2482720,5145.14,115180000,646258,0.00207238,0.260302,0.260306,0.626965
206430051,69174274,16571,454597,441.046,25941000,55645.6,0.000970191,0.122406,0.122406,0.787759
206431155,69174274,16726,5105470,8010.2,259721000,1012140,0.00156894,0.198246,0.198246,0.830129
206427094,69174274,16079,734349,1321.64,42894500,177234,0.00179975,0.241348,0.241348,0.568004
206429856,69174274,16547,104907,157.415,5268650,19406.7,0.00150052,0.18499,0.18499,0.557198
206417171,69174274,4,13599300,36939.8,771406000,5129190,0.00271631,0.377166,0.377164,0.726924
206438644,69174274,17544,104612,181.846,2149950,25660.5,0.0017383,0.245293,0.245316,0.166559
206424041,69174274,10723,3908620,13676,229261000,2026010,0.00349893,0.518343,0.518515,0.749294
206431208,69174274,16735,1713480,1461.56,88808700,181510,0.000852974,0.10593,0.10593,0.824559
206422723,69174274,727,364723,1075.61,18460200,132704,0.00294911,0.363849,0.370413,0.477105
206431777,69174274,16781,349690,707.146,17409800,87579.3,0.00202221,0.250448,0.250448,0.618019
206438737,69174274,17586,244783,110.622,6913310,13483.1,0.00045192,0.0550821,0.0550821,0.314003
206423832,69174274,1114,346040,1340.8,18131100,180439,0.00387468,0.521438,0.494369,0.509712
206429233,69174274,16411,2482800,3832.38,147844000,496398,0.00154357,0.199935,0.199935,0.559875
206429444,69174274,16446,629442,552.355,36766000,71899.2,0.000877532,0.114227,0.114227,0.580522
206424566,69174274,15693,1118840,1825.98,37957900,239340,0.00163202,0.213918,0.213913,0.983933
206421183,69174274,393,34724,59.2445,1914990,7502.74,0.00170616,0.216068,0,0
206433216,69174274,17038,2517760,6162.15,119744000,773226,0.00244747,0.307109,0.307109,0.324514
206424309,69174274,15607,349672,248.531,17021200,31946.1,0.000710754,0.0913601,0.0913652,0.728596
206428542,69174274,16235,1293830,1637.63,63669900,208177,0.00126572,0.1609,0.160903,0.461528
206422969,69174274,860,524535,1052.79,30420900,146861,0.00200709,0.279983,0.279983,0.505975
206426762,69174274,16007,52136700,188513,2996750000,25288600,0.00361575,0.485044,0.485049,0.67425
206431476,69174274,16769,349620,1114.3,18676400,160832,0.00318717,0.46002,0.460011,0.558931
206436216,69174274,17251,2862230,3863.95,120063000,502774,0.00134998,0.175658,0.175569,0.885973
206432784,69174274,16950,699380,2073.77,36288600,262723,0.00296516,0.375651,0.375651,0.389654
206438901,69174274,111220814,34813.6,303.167,1204340,42205.5,0.00870829,1.21233,0,0
206434489,69174274,17113,944163,1235.01,44956900,154541,0.00130804,0.163681,0.163681,1.00116
206437563,69174274,17421,1084040,3031.13,49817100,420162,0.00279615,0.38759,0.38759,1.45777
206418531,69174274,115,34969,18.6273,1856960,2306.66,0.00053268,0.0659629,0,0
206426996,69174274,16064,4084630,18731.9,194159000,2501210,0.00458595,0.612347,0.595606,0.645452
206422162,69174274,628,279752,995.188,17164500,134772,0.00355739,0.481754,0.481754,0.36516
206423324,69174274,998,839252,826.203,40324600,104581,0.000984451,0.124612,0.124612,0.492797
206426247,69174274,15916,2829780,10431.3,43435700,1395780,0.00368626,0.493247,0.494415,1.29649
206428229,69174274,16174,3287800,5602.71,170161000,740103,0.00170409,0.225106,0.23177,0.947826
206438422,69174274,17516,34969,12.7311,1183940,1567.95,0.000364068,0.0448382,0,0
206433068,69174274,17010,104907,58.1138,5188010,7297,0.000553956,0.0695569,0.0695568,0.183946
206433550,69174274,17086,1398760,3907.1,72949300,496520,0.00279326,0.354971,0.354971,0.790694
206427879,69174274,16131,14253900,29843.5,769249000,4034280,0.00209371,0.28303,0.278613,0.588027
206423612,69174274,1042,104907,52.5197,5479290,6554.78,0.000500631,0.0624818,0.0624818,0.600215
206426797,69174274,16022,8703050,11786.6,243404000,1572100,0.00135431,0.180638,0.183088,0.88903
206437579,69174274,17426,3146340,9898.33,125700000,1435970,0.00314599,0.456394,0.456477,1.3642
206421878,69174274,500,44769400,185195,2503080000,25028500,0.00413665,0.559054,0.558901,0.566443
206421707,69174274,461,454597,1150.58,27496200,161170,0.002531,0.354533,0.354533,0.688619
206435634,69174274,17209,2481920,8923.85,117949000,1139270,0.00359555,0.459027,0.459009,0.701858
206424587,69174274,15700,34967.7,9.57461,971078,1303.89,0.000273813,0.0372883,0,0
206438321,69174274,17500,6612410,4843.56,186612000,607640,0.000732496,0.091894,0.0917699,0.995971
206419873,69174274,278,9417940,9927.33,451178000,1251670,0.00105409,0.132903,0.132927,0.744154
206423882,69174274,10671,69883.7,2.14513,1114080,263.394,3.06957e-05,0.00376904,0.00376904,0.11806
206425037,69174274,15809,4545860,6880.2,246028000,876818,0.00151351,0.192883,0.192882,0.689791
206430802,69174274,16668,29122700,92504.9,1720360000,12584800,0.00317638,0.43213,0.432128,0.617145
206418817,69174274,146,7588170,29862,389771000,3805410,0.00393533,0.501492,0.501492,0.787829
206425753,69174274,15880,337714,658.177,17406500,84904.7,0.00194892,0.25141,0.256419,0.465365
206436690,69174274,17279,34969,91.494,1794070,11359.6,0.00261643,0.324849,0,0
206429759,69174274,16526,34969,54.2299,2134360,7188.46,0.0015508,0.205567,0,0
206432107,69174274,16823,1049070,4019.31,61314200,544738,0.00383132,0.519259,0.519258,0.393982
206419107,69174274,203,104907,20.5625,4576030,2505.73,0.000196007,0.0238852,0.0238852,0.58486
206429172,69174274,16360,1888330,2209.45,101730000,279531,0.00117006,0.148031,0.148031,0.696287
206432640,69174274,16920,55532200,179138,3117390000,24667200,0.00322584,0.444197,0.443543,0.578117
206424323,69174274,15611,69917.2,149.966,2790940,19073.7,0.0021449,0.272804,0.272804,0.00283637
206438820,69174274,111220672,594473,874.157,28511000,109895,0.00147047,0.184861,0.184861,0.394767
206421304,69174274,406,804287,705.48,43310000,91154.2,0.00087715,0.113335,0.113335,0.837962
206425088,69174274,15819,10519200,12678.3,509749000,1658140,0.00120526,0.15763,0.157834,0.754
206437772,69174274,17431,1014010,697.414,33632000,98476.1,0.000687777,0.0971153,0.0971086,1.29734
206426649,69174274,15951,1009850,1044.14,46022000,139837,0.00103396,0.138473,0.138894,0.626535
206417853,69174274,17,2063170,4481.97,125152000,597537,0.00217237,0.289621,0.289621,0.672418
206431981,69174274,16799,279752,401.256,14280300,49826.2,0.00143433,0.178109,0.178109,0.396593
206438816,69174274,111220668,69938,411.181,4210490,51639.1,0.00587922,0.738355,0.738355,0.0485002
206427718,69174274,16117,13941100,30315.7,763912000,4212560,0.00217455,0.302168,0.299128,0.737128
206418321,69174274,84,874225,787.194,49790400,103738,0.000900448,0.118662,0.118662,0.878004
206420989,69174274,363,244783,245.799,13580600,34379.4,0.00100415,0.140448,0.140448,1.33672
206427863,69174274,16130,27474400,52980.6,1427210000,7095210,0.00192837,0.258248,0.253423,0.699037
206434504,69174274,17115,944163,1235.01,44956900,154541,0.00130804,0.163681,0.163681,1.00116
206421835,69174274,489,69938,11.0151,3639960,1459.67,0.000157498,0.020871,0.020871,0.00623832
206438978,69174274,111220904,869215,502.088,16469600,67117.1,0.000577634,0.0772158,0.0770295,0.847388
206419171,69174274,211,244783,231.862,13903600,30741,0.000947216,0.125585,0.125585,0.284061
206419483,69174274,246,909194,995.754,43871900,127085,0.0010952,0.139777,0.139777,1.01966
206422799,69174274,780,382717,597.114,18319300,75054,0.0015602,0.196108,0.197099,0.48071
206426323,69174274,15924,2797520,3232.48,130102000,422366,0.00115548,0.150979,0.150979,0.829502
206427016,69174274,16069,4844540,7342.48,275628000,1000960,0.00151562,0.206615,0.201771,0.964678
206428998,69174274,16325,7238580,11315.9,377353000,1492870,0.00156327,0.206238,0.206238,0.616274
206431081,69174274,16714,104907,159.376,4874390,19611.2,0.00151921,0.186939,0.186939,0.51473
206418459,69174274,112,69072.5,530.032,3617670,69436.4,0.00767356,1.00527,1.00904,0.520118
206424352,69174274,15621,34371,150.258,1321030,19329.9,0.00437164,0.562391,0,0
206422803,69174274,781,69938,185.431,3495040,23254.9,0.00265137,0.332508,0.332508,0.31533
206421626,69174274,445,1433730,4957.43,50622100,706334,0.00345772,0.492655,0.492655,0.749485
206425082,69174274,15818,85018700,147836,4595080000,19899500,0.00173887,0.23406,0.234634,0.794714
206439007,69174274,112892275,34969,25.4479,2173450,3563.17,0.000727726,0.101895,0,0
206426741,69174274,15997,3067930,14070,140406000,1739210,0.00458616,0.566898,0.567615,0.520115
206432630,69174274,16919,60214700,191763,3350100000,26279400,0.00318465,0.436428,0.43665,0.582004
206418889,69174274,163,480780,441.913,23242400,55904.1,0.000919159,0.116278,0.12389,0.656905
