id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206917146,69257480,16266,64207,12.2901,2902550,1506.95,0.000191414,0.0234701,0.0234398,0.380897
206913951,69257480,114,139780,268.095,5566800,33973,0.00191798,0.243047,0.243084,0.258355
206914006,69257480,196,377222,6357.76,24375200,829724,0.0168541,2.19956,2.20679,0.25415
206916984,69257480,16198,137130,1149.46,6811700,152000,0.00838229,1.10844,1.1138,0.810156
206918200,69257480,16519,11213200,47793.8,558308000,6385740,0.00426228,0.569485,0.564809,0.73589
206916882,69257480,16161,258618,3606.53,13764900,469203,0.0139454,1.81427,1.82361,0.325236
206922294,69257480,17090,94185.9,252.057,4413590,30733.3,0.00267616,0.326305,0.330586,0.351177
206916417,69257480,15934,349084,7189.78,21129500,938925,0.0205961,2.68968,2.68257,0.276731
206916823,69257480,16110,1032660,14586.7,42396500,1834270,0.0141254,1.77626,1.89138,0.580935
206924540,69257480,17488,1817530,14658.6,80858900,1988480,0.00806511,1.09406,1.09381,0.634579
206914032,69257480,212,10423400,45800.8,418403000,5868100,0.00439402,0.562972,0.582988,0.834683
206914531,69257480,560,135476,434.984,6286840,57594.1,0.00321079,0.425125,0.431556,0.478902
206920192,69257480,16819,8120930,23300.2,442233000,2987660,0.00286916,0.367896,0.36539,0.794133
206920396,69257480,16869,943358,1767.65,38953300,219121,0.00187379,0.232277,0.243256,0.478118
206923649,69257480,17287,48885.3,293.042,1849630,38680.5,0.00599449,0.79125,0.792328,0.402997
206924403,69257480,17431,949313,7986.7,40943800,1028090,0.00841313,1.08298,1.09543,0.546895
206913927,69257480,77,69938,433.774,3592760,57606.6,0.00620227,0.823681,0.823681,0.642329
206914519,69257480,537,540211,3452.72,27840400,423597,0.00639142,0.784132,0.784455,0.367923
206915142,69257480,975,33238.3,59.9924,1762120,7407.18,0.00180492,0.222851,0,0
206915082,69257480,944,1017240,2598.56,57301200,327826,0.00255453,0.322271,0.333138,0.454811
206922652,69257480,17175,557526,1999.29,25674800,255826,0.003586,0.458859,0.458719,0.541415
206913904,69257480,39,6314210,71220.9,365469000,9415600,0.0112795,1.49118,1.53376,0.371825
206914804,69257480,773,1081670,6477.22,50374800,819528,0.00598819,0.757654,0.829561,0.892815
206915430,69257480,1128,1818390,23075.6,110795000,2960690,0.0126902,1.62819,1.62819,0.367628
206922643,69257480,17172,872247,4002.54,39446400,522392,0.00458877,0.598904,0.598497,0.830117
206913882,69257480,1,62825.5,156.522,2706690,19823.9,0.00249137,0.315538,0.306959,0.54455
206914567,69257480,597,2033530,27547.9,112346000,3529090,0.0135469,1.73545,1.71211,0.211345
206915180,69257480,1004,206203,216.529,9791490,27912.8,0.00105008,0.135365,0.137133,0.336763
206921681,69257480,17010,100922,160.114,5258420,19548.1,0.0015865,0.193695,0.193633,0.198042
206918446,69257480,16544,1142160,3199.69,56564500,395489,0.00280143,0.346263,0.337515,0.336587
206914825,69257480,811,3846450,16240.3,205237000,2028720,0.00422216,0.527426,0.526034,0.453966
206915497,69257480,10725,3529130,8853.91,187034000,1150880,0.00250881,0.326109,0.33381,0.625085
206916382,69257480,15914,14541700,48126.1,511420000,6165130,0.00330953,0.423962,0.435209,0.996118
206916833,69257480,16114,49705200,501377,2449010000,71323400,0.010087,1.43493,1.46964,0.677047
206918211,69257480,16521,54488.7,469.831,2991890,70729.7,0.00862253,1.29806,1.07136,1.08244
206921904,69257480,17045,594432,4751.78,29185300,609946,0.00799382,1.0261,1.02604,0.522505
206914547,69257480,581,555778,4132.87,27657100,536620,0.00743619,0.965529,0.951585,0.678467
206915131,69257480,970,383572,711.109,17196300,86027.9,0.00185391,0.224281,0.251417,0.738635
206914063,69257480,232,739200,4497.1,30690000,557517,0.00608374,0.754217,0.833504,0.741423
206914122,69257480,275,6974390,63489.2,355888000,8158090,0.00910319,1.16972,1.14998,0.533473
206914148,69257480,291,4824490,65076.4,258127000,8502670,0.0134888,1.7624,1.81223,0.429278
206916042,69257480,15765,2221500,7983.75,108695000,1004680,0.00359385,0.452252,0.455595,0.533568
206922848,69257480,17209,2258610,9035.87,99667400,1106320,0.00400064,0.489825,0.502924,0.50631
206914271,69257480,374,987671,4152.37,44292900,528216,0.0042042,0.53481,0.540997,0.567518
206916767,69257480,16081,568703,5507.01,32159200,687857,0.00968346,1.20952,1.19889,0.248829
206921952,69257480,17050,40371.4,40.9052,1611570,4944.25,0.00101322,0.122469,0.122824,0.327783
206915286,69257480,1084,2726270,14439.8,123083000,1840560,0.00529655,0.675121,0.710674,0.708321
206917353,69257480,16364,2491380,11862,105981000,1570870,0.00476121,0.630523,0.629014,0.544348
206919984,69257480,16794,67317.4,266.448,3840550,34266.5,0.00395808,0.509029,0.513359,0.427444
206917842,69257480,16448,136417,416.742,6748440,52331.3,0.0030549,0.383612,0.385734,0.36253
206923729,69257480,17300,1040940,6348.49,51816000,814187,0.0060988,0.782165,0.759619,0.621595
206914250,69257480,360,184378,2739.65,10638900,347651,0.0148589,1.88553,1.83672,0.197075
206918929,69257480,16624,5443910,16091.2,255025000,2011500,0.00295582,0.369496,0.37304,0.628718
206915496,69257480,10723,3618360,9446.43,203392000,1226070,0.00261069,0.338846,0.343989,0.507484
206919147,69257480,16692,11135100,45816.2,560562000,5891820,0.00411457,0.52912,0.535036,0.530335
206921406,69257480,16988,34533.6,7.30768,1143020,901.105,0.000211611,0.0260936,0,0
206923913,69257480,17335,254631,3770.19,11893200,487476,0.0148065,1.91444,1.91104,0.339142
206914801,69257480,771,44361100,139863,1932250000,17541200,0.00315283,0.395419,0.403897,0.79545
206915432,69257480,1129,77200600,314614,3815790000,43037400,0.00407528,0.557475,0.534215,1.44663
206925738,69257480,111220788,663706,4511.44,32192200,589870,0.00679735,0.888751,0.888647,0.632378
206925915,69257480,111220872,172809,2259.07,9767070,279728,0.0130727,1.61872,1.59385,0.202251
206922835,69257480,17207,2258610,9035.87,99667400,1106320,0.00400064,0.489825,0.502924,0.50631
206925361,69257480,111220658,1815050,10939.9,86575900,1400550,0.00602734,0.771632,0.770902,0.593504
206915121,69257480,966,650186,10548.1,38282100,1386230,0.0162232,2.13205,2.28353,0.547661
206922656,69257480,17176,632391,2427.46,27963100,309803,0.00383855,0.489892,0.477816,0.82535
206915227,69257480,1047,622272,8034.42,42813100,1095410,0.0129114,1.76034,1.76255,0.331859
206918257,69257480,16534,102211,178.942,4861730,23177.4,0.00175071,0.22676,0.229333,0.596036
206919570,69257480,16739,127651,273.925,5318570,34261.8,0.00214588,0.268401,0.275384,0.495749
206915422,69257480,1120,166956,231.533,9586500,28646.8,0.00138679,0.171583,0.172319,0.15205
206919032,69257480,16662,93041.9,441.909,4699980,54180.9,0.00474957,0.582328,0.582012,0.177634
206919160,69257480,16697,6111130,24320.6,323211000,3068170,0.00397971,0.502062,0.502002,0.45188
206922734,69257480,17193,209633,391.178,7909800,48681.2,0.00186602,0.232221,0.232337,0.449064
206924908,69257480,17583,1851670,5675.07,61775400,701471,0.00306485,0.378833,0.414956,0.84377
206916349,69257480,15899,803094,5537.37,39839300,698261,0.00689505,0.869464,0.869729,0.228215
206916189,69257480,15831,2111410,13062.1,89051700,1664670,0.0061864,0.788415,0.792079,0.533676
206917224,69257480,16302,123223,606.911,5962920,76526,0.00492532,0.621038,0.625191,0.247246
206916516,69257480,15979,9513180,191900,515349000,26289900,0.020172,2.76352,2.79923,0.712938
206922647,69257480,17173,314721,2003.25,13771700,266566,0.00636516,0.846992,0.846992,0.848344
206914127,69257480,278,9238260,58299.4,446303000,7496270,0.00631065,0.811437,0.835839,0.657155
206914694,69257480,675,188279,8030.28,12207900,1179420,0.0426509,6.26424,6.32432,0.247991
206916394,69257480,15922,6921540,71232.3,346401000,8969360,0.0102914,1.29586,1.31687,0.427683
206921883,69257480,17042,1330690,7412.11,61843600,945655,0.00557011,0.710647,0.696909,0.763275
206915910,69257480,15722,841827,1948.49,27445500,250240,0.0023146,0.297258,0.315662,0.644752
206919805,69257480,16766,161404,340.589,7636900,41631.5,0.00211016,0.257933,0.256071,0.268169
206925794,69257480,111220814,34886.6,89.5776,1357210,12629.7,0.00256768,0.362022,0,0
206916855,69257480,16132,1470410,13043.8,71551300,1790340,0.00887081,1.21758,1.27782,0.520075
206919108,69257480,16680,12056800,89066.6,614081000,11274300,0.00738725,0.935094,0.964385,0.445541
206915139,69257480,974,1638880,12176.8,107071000,1623900,0.00742992,0.990857,1.01122,0.338486
206915554,69257480,15568,18170400,24561.4,726780000,3058160,0.00135172,0.168305,0.169627,0.906708
206913981,69257480,159,9710210,101446,503931000,12796200,0.0104474,1.31781,1.32267,0.388424
206914603,69257480,625,3062620,14845.1,182758000,1870490,0.0048472,0.610748,0.613346,0.328817
206922417,69257480,17111,69938,692.64,3860780,91498.3,0.00990363,1.30828,1.30828,0.202341
206914708,69257480,685,1299040,6684.72,68246000,825187,0.0051459,0.635229,0.609686,0.465037
206916785,69257480,16090,27682.3,807.996,1883740,105116,0.0291882,3.79723,0,0
206917798,69257480,16433,4191590,80433.9,231766000,12261400,0.0191893,2.92522,2.88387,0.50971
206916161,69257480,15817,727572,6977.15,33825300,895886,0.00958964,1.23134,1.30944,0.522273
206916639,69257480,15996,185030,3398.04,10991700,426839,0.0183648,2.30687,2.27954,0.275332
206926006,69257480,112892269,118797,896.484,5365810,129312,0.00754636,1.08851,1.1242,0.375607
206914969,69257480,886,10634400,73066.2,596388000,9666840,0.00687077,0.90902,0.913624,0.462277
206917818,69257480,16440,1484790,1237.51,75051300,160111,0.000833459,0.107834,0.108588,0.823225
206917194,69257480,16289,102717,96.1117,4433290,13161.3,0.000935695,0.128132,0.128153,0.415794
206920041,69257480,16799,245955,750.527,11851600,92434.4,0.00305148,0.375819,0.379699,0.570537
206923179,69257480,17234,282755,1070.87,13783800,131131,0.00378725,0.463762,0.434576,0.47117
206915898,69257480,15718,57075.6,83.8572,2573670,11215.1,0.00146923,0.196495,0.203124,0.418599
206919144,69257480,16691,720970,5147.22,34030700,658189,0.0071393,0.912922,0.949191,0.50645
206914807,69257480,777,223973,109.475,9473800,13494.6,0.000488787,0.0602512,0.0609156,0.277724
206921192,69257480,16959,917670,2656.35,40354000,329567,0.00289466,0.359135,0.346853,0.592593
206921739,69257480,17025,9361610,39654.4,397549000,5093850,0.00423586,0.544122,0.540187,0.908465
206914517,69257480,534,454597,2114.06,21612500,265476,0.0046504,0.583981,0.583981,0.524962
206915901,69257480,15719,57075.6,83.8572,2573670,11215.1,0.00146923,0.196495,0.203124,0.418599
206915099,69257480,951,1891680,3891.47,106235000,486308,0.00205715,0.257077,0.26758,0.49921
206920408,69257480,16870,238883,578.597,11314600,71711.6,0.00242209,0.300195,0.30125,0.37853
206914977,69257480,890,588245,1685.15,27550300,208746,0.00286471,0.354863,0.353862,0.516086
206921479,69257480,16997,535193,788.638,23252300,95717.5,0.00147356,0.178847,0.194723,1.12181
206924602,69257480,17503,1966750,19157.3,72303200,2390550,0.00974059,1.21548,1.24959,0.620325
206914636,69257480,651,1428120,10587.1,74219900,1306080,0.00741329,0.914541,0.964168,0.556128
206917138,69257480,16257,384073,1098.2,17033700,140053,0.00285935,0.364653,0.364423,0.743806
206919873,69257480,16780,335605,1322.15,15328100,179568,0.00393961,0.535058,0.500441,0.965433
206918146,69257480,16497,1162140,4446.76,47287900,576223,0.00382636,0.495829,0.500174,0.418881
206922784,69257480,17202,33310.4,8.25529,1423730,1170.05,0.00024783,0.0351257,0,0
206914890,69257480,853,1424990,12040.5,68067200,1560700,0.00844953,1.09524,1.22411,0.720658
206915537,69257480,15565,853568000,7627120,42691800000,1023820000,0.00893557,1.19946,1.20185,1.39589
206924148,69257480,17388,444963,726.582,10599800,89575.3,0.00163291,0.20131,0.207449,0.782505
206923721,69257480,17298,1040940,6348.49,51816000,814187,0.0060988,0.782165,0.759619,0.621595
206913919,69257480,64,324404,2230.8,15570200,304417,0.00687662,0.93839,0.923251,0.532388
206914845,69257480,827,704519,7101.21,41168800,900127,0.0100795,1.27765,1.23742,0.325929
206916449,69257480,15949,2760600,12021.1,94858700,1517400,0.00435453,0.549664,0.63052,1.12419
206916695,69257480,16030,27900900,162285,1277570000,21277800,0.00581645,0.762621,0.79539,0.814069
206916813,69257480,16104,3420450,44895.2,132281000,5687440,0.0131255,1.66277,1.69964,0.80295
206914242,69257480,353,936737,11258.2,61087800,1478680,0.0120186,1.57854,1.55213,0.296926
206914279,69257480,385,12018300,44809.3,564918000,5950430,0.00372841,0.495112,0.530717,0.863086
206914864,69257480,842,3241040,30022.8,165238000,4094830,0.00926332,1.26343,1.2783,0.425525
206914814,69257480,788,1116900,8307.96,40496800,1055640,0.00743838,0.94515,1.04307,0.90418
206924211,69257480,17402,2446420,17652.2,106382000,2225070,0.00721554,0.909523,0.990903,0.811917
206914469,69257480,486,3474030,53715.3,188722000,8039070,0.015462,2.31405,2.27345,0.451848
206917907,69257480,16459,489398,1475.02,24577700,184342,0.00301394,0.37667,0.359662,0.553502
206915961,69257480,15731,336098,1002.85,11662500,129009,0.0029838,0.383842,0.397578,0.545186
206916779,69257480,16086,138412,3611.54,9288900,473096,0.0260927,3.41804,3.41804,0.101946
206918426,69257480,16542,167595,341.26,8605850,44071.3,0.00203622,0.262963,0.264393,0.572872
206923451,69257480,17256,1374180,6931.43,65319400,860102,0.00504403,0.6259,0.618199,0.343517
206922590,69257480,17152,169365,307.491,8149830,38337.6,0.00181556,0.226361,0.226061,0.677578
206914096,69257480,254,18119800,127982,928103000,16876200,0.0070631,0.93137,0.938513,0.479352
206914652,69257480,666,191333,855.707,9319210,107107,0.00447233,0.55979,0.592267,0.663271
206921720,69257480,17018,253067,702.142,9931270,86450.8,0.00277453,0.341613,0.356224,0.482741
206919475,69257480,16735,1548520,4056.04,74962000,501862,0.0026193,0.324092,0.333413,0.48188
206920721,69257480,16895,374357,910.121,14019700,113663,0.00243116,0.303621,0.310219,0.569989
206920881,69257480,16920,47865500,135809,2494150000,17750200,0.00283731,0.370834,0.374265,1.07006
206919512,69257480,16736,955537,4804.72,48008000,591590,0.00502829,0.619118,0.601339,0.540966
206921766,69257480,17030,499350,1448.79,24250400,193690,0.00290134,0.387883,0.396162,1.24138
206917917,69257480,16461,1117900,4627.37,49044800,628187,0.00413935,0.561935,0.562214,0.453731
206915938,69257480,15728,541388,1299.11,16533800,167184,0.00239959,0.308807,0.327088,0.6366
206916253,69257480,15837,871664,6305.55,43266600,812346,0.00723392,0.931948,0.893567,0.425438
206916655,69257480,16008,7543720,53316.8,280346000,6939220,0.0070677,0.919866,0.92103,0.834034
206920000,69257480,16796,67317.4,266.448,3840550,34266.5,0.00395808,0.509029,0.513359,0.427444
206918730,69257480,16595,103210,452.653,5165400,62448.5,0.00438574,0.605061,0.60537,0.435267
206920944,69257480,16929,1852790,11685.8,99459900,1541900,0.00630715,0.832203,0.832101,0.490803
206913907,69257480,44,3449840,31926.1,190411000,4051650,0.00925439,1.17445,1.16973,0.424199
206924022,69257480,17363,1194920,7981.74,62523700,1010990,0.00667971,0.846076,0.836603,0.401232
206915135,69257480,972,4850680,65398.2,296884000,9031220,0.0134823,1.86184,1.84116,0.686507
206923742,69257480,17302,96527.4,388.447,4941170,47193.1,0.00402422,0.488909,0.490838,0.137301
206923812,69257480,17313,2470650,12176.1,107766000,1532270,0.0049283,0.620191,0.627005,0.620313
206914823,69257480,810,433579,3491.04,23628900,431137,0.00805169,0.994369,1.00052,0.248857
206924392,69257480,17426,3053970,25004.3,142829000,3281080,0.00818747,1.07436,1.07446,0.552769
206917922,69257480,16462,1117900,4627.37,49044800,628187,0.00413935,0.561935,0.562214,0.453731
206913891,69257480,17,2110580,12827.9,111595000,1613740,0.00607791,0.764598,0.78688,0.463126
206914087,69257480,244,9996340,71346,497705000,9150150,0.00713722,0.91535,0.92213,0.690672
206914374,69257480,465,2615130,30531.8,120679000,3995270,0.0116751,1.52775,1.5289,0.486381
206923850,69257480,17319,619049,2196.22,23076500,277665,0.00354774,0.448534,0.467819,0.432161
206914523,69257480,544,1099130,9421.05,58826000,1203720,0.00857139,1.09516,1.13585,0.553281
206919918,69257480,16786,174845,1014.89,7787980,141522,0.00580452,0.809417,0.809417,0.739354
206914622,69257480,638,543269,13568.8,34652300,1878740,0.0249762,3.45822,3.64389,0.482021
206914568,69257480,599,1163610,2129.96,64601100,286092,0.00183047,0.245865,0.252549,0.456829
206916719,69257480,16042,2544200,17205.7,139297000,2155690,0.00676272,0.847294,0.847976,0.471709
206916711,69257480,16039,4879200,31197.9,260174000,4128580,0.00639407,0.846161,0.887526,0.590322
206922981,69257480,17220,24830400,126119,1067860000,16167600,0.00507921,0.651124,0.669825,0.756411
206922724,69257480,17192,244499,486.667,9359650,60521.4,0.00199046,0.247532,0.247659,0.41796
206915499,69257480,10726,278124,749.801,16015500,94603.9,0.00269593,0.34015,0.350481,0.470897
206913971,69257480,143,209547,971.78,7209670,121554,0.00463752,0.580078,0.580247,0.543535
206914473,69257480,489,80792,237.525,4275440,29499.5,0.00293996,0.36513,0.363036,0.383105
206916220,69257480,15833,419615,3723.18,19696000,476862,0.00887286,1.13643,1.13642,0.3425
206921364,69257480,16984,2439110,4909.41,113459000,592878,0.00201279,0.243072,0.24693,0.399108
206916760,69257480,16078,739782,6146.34,40047400,787154,0.00830831,1.06404,1.10543,0.380184
206914512,69257480,528,86315300,227290,4612250000,29742600,0.00263325,0.34458,0.355043,0.976143
206913984,69257480,165,2169200,4636.56,91787800,589441,0.00213745,0.271731,0.276294,0.645992
206924773,69257480,17536,598529,2331.71,14976500,285769,0.00389574,0.477453,0.508325,0.638084
206916466,69257480,15957,2473600,33559.1,149761000,4324400,0.0135669,1.74822,1.68909,0.355281
206919601,69257480,16741,343534,988.764,12945100,125617,0.00287821,0.365661,0.370772,0.513055
206914267,69257480,370,34799800,240218,1545910000,30180000,0.00690286,0.867247,0.892977,0.735574
206923186,69257480,17235,1590180,8714.5,71389300,1148130,0.0054802,0.72201,0.716893,0.730282
206914942,69257480,872,598273,1617.79,28393300,206171,0.0027041,0.34461,0.347186,0.474305
206925690,69257480,111220766,929052,3351.75,41315300,417271,0.0036077,0.449136,0.447289,0.390757
206915996,69257480,15750,466994000,6051280,24092800000,818171000,0.0129579,1.752,1.74834,1.17308
206916886,69257480,16169,7147050,72582.9,335450000,9446390,0.0101556,1.32172,1.4738,0.822375
206922701,69257480,17188,864437,3265.88,38695800,402927,0.00377804,0.466115,0.464568,0.477099
206924254,69257480,17410,1090600,10824.9,52562100,1350710,0.00992566,1.2385,1.3258,0.583807
206919349,69257480,16712,314721,1578.61,12962800,213153,0.0050159,0.677277,0.677277,0.276549
206924549,69257480,17491,25350,243.042,1423050,30279.6,0.00958745,1.19446,0,0
206914099,69257480,256,1222000,7646.47,50018300,959574,0.00625735,0.785251,0.894037,1.06711
206918242,69257480,16530,2516290,10734.1,125031000,1499930,0.00426585,0.596089,0.579365,0.97166
206915256,69257480,1067,393634,4192.33,15344600,540863,0.0106503,1.37403,1.39979,0.291023
206918933,69257480,16626,4922410,14277.6,234467000,1779060,0.00290052,0.36142,0.364009,0.624059
206914308,69257480,431,366002,4167.13,17834000,632637,0.0113855,1.72851,1.73732,0.426316
206916473,69257480,15961,1308200,17885.6,79624500,2319360,0.013672,1.77295,1.70681,0.372736
206916682,69257480,16025,6926490,56416,399740000,7469330,0.00814497,1.07837,1.12891,0.551246
206917305,69257480,16348,1738450,7425.89,82519400,971497,0.00427157,0.55883,0.53356,0.841484
206914174,69257480,310,686317,5615.45,33410200,722143,0.008182,1.0522,1.0367,0.666258
206915055,69257480,931,1675620,6580.42,64724100,806101,0.00392716,0.481077,0.484471,0.402981
206915190,69257480,1017,13971200,30083.3,795416000,3880800,0.00215323,0.277771,0.285385,0.493484
206915578,69257480,15592,766736,331,31393700,41112.4,0.000431701,0.05362,0.0541047,0.741394
206914091,69257480,247,52292.4,1165.36,3034530,147037,0.0222854,2.81182,2.80687,0.177178
206924380,69257480,17419,1022700,8221.64,54424700,1041030,0.00803913,1.01792,1.02355,0.333208
206914991,69257480,899,69938,403.289,3627400,51640.7,0.00576638,0.738378,0.738378,0.420549
206922742,69257480,17194,34866.2,95.4886,1449840,11840.2,0.00273871,0.339589,0,0
206914036,69257480,215,2001280,6842.94,99770600,914725,0.00341928,0.457069,0.459712,0.623701
206920994,69257480,16933,996980,7009.75,51615700,901315,0.00703099,0.904045,0.898548,0.621191
206914164,69257480,303,1223160,26348.2,74881900,3402670,0.0215411,2.78187,2.83966,0.336402
206916175,69257480,15823,809735,4117.81,39862300,516974,0.00508538,0.638448,0.634877,0.350741
206923875,69257480,17326,437148,1211.31,14074800,157673,0.00277094,0.360686,0.368479,0.473767
206914662,69257480,672,50080900,1897950,3005290000,271100000,0.0378976,5.41323,5.37799,0.75017
206915605,69257480,15609,578191,1328.98,27745800,164731,0.00229851,0.284908,0.285337,0.32985
206918833,69257480,16602,771482,3372.47,38578800,427662,0.00437142,0.554339,0.556236,0.396433
206914608,69257480,629,2666510,10705.1,140008000,1324720,0.00401467,0.496798,0.500159,0.476539
206922481,69257480,17123,4948290,14199.2,220217000,1744560,0.00286951,0.352558,0.364227,0.484053
206914483,69257480,496,160138,1979.23,8705130,251947,0.0123595,1.57331,1.5795,0.2128
206915893,69257480,15715,155471,179.658,5475110,23670.8,0.00115557,0.152252,0.162454,0.759632
206917318,69257480,16352,7237840,33046.4,327311000,4368180,0.00456578,0.60352,0.589138,0.619648
206915101,69257480,952,2851230,81291.8,168539000,11144900,0.0285111,3.90879,3.89249,0.466421
206913987,69257480,170,1188380,21553.2,61436300,3295120,0.0181367,2.77279,2.77315,0.502785
206914292,69257480,407,1872040,18783.4,91194900,2626060,0.0100336,1.40278,1.47073,0.496942
206916412,69257480,15932,3668150,74478.5,209681000,10104200,0.0203041,2.75457,2.78808,0.763878
206917832,69257480,16443,1033870,2375.71,52651800,295723,0.00229789,0.286037,0.28632,0.35349
206922405,69257480,17109,979130,4153.31,42651900,541886,0.00424183,0.553437,0.553436,0.712561
206915460,69257480,10684,2095610,10109.2,108798000,1320270,0.00482399,0.630019,0.629762,0.646562
206918852,69257480,16605,250078,1040.37,13207000,131325,0.00416019,0.525137,0.538079,0.314796
206914244,69257480,354,66678300,410658,2842760000,52531100,0.0061588,0.787829,0.806783,0.780411
206915796,69257480,15676,131739,55.3135,5405610,6771.68,0.000419873,0.0514024,0.0513673,0.2481
206916845,69257480,16122,2570790,23615.6,128559000,3491370,0.00918613,1.35809,1.38039,0.714751
206922826,69257480,17206,69672.2,367.586,2974430,45415.9,0.00527594,0.651851,0.651863,0.121286
206914620,69257480,637,9722620,42843.8,514700000,5413760,0.00440662,0.556822,0.553444,0.52275
206920360,69257480,16856,1991780,4098.08,91784600,535667,0.0020575,0.268939,0.269008,0.792983
206924088,69257480,17376,32991.9,23.7277,1399660,2942.26,0.000719199,0.0891814,0,0
206913887,69257480,9,2179800,17493.9,124895000,2199480,0.00802547,1.00903,1.00537,0.594377
206915877,69257480,15701,388756,775.223,16707600,97293.8,0.00199411,0.25027,0.245328,0.244468
206924472,69257480,17459,66666,854.179,3225810,106170,0.0128128,1.59256,1.59303,0.0736953
206915269,69257480,1074,2589.54,10.9843,125332,1675.75,0.00424179,0.647123,0,0
206914504,69257480,515,430331,198.711,18645800,23770,0.000461762,0.0552364,0.0575494,0.652453
206915095,69257480,950,447891,4205.69,29423300,562695,0.00938999,1.25632,1.29894,0.321292
206916805,69257480,16099,95265.6,724.587,5234470,90089.4,0.00760597,0.945666,0.954386,0.136353
206917141,69257480,16261,1741420,4476.42,82493500,566392,0.00257056,0.325247,0.307806,0.904982
206923624,69257480,17283,642970,2556.01,30548900,318412,0.00397532,0.495221,0.514422,0.572879
206916821,69257480,16109,1058820,9448.61,35705500,1189950,0.00892374,1.12385,1.16137,0.773203
206924453,69257480,17452,67651.3,135.893,3152510,17066,0.00200873,0.252265,0.254545,0.527663
206916490,69257480,15969,5029640,57435.4,280191000,7262460,0.0114194,1.44393,1.44271,0.329485
206925220,69257480,17640,443459,575.836,11365700,71429.8,0.00129851,0.161074,0.163038,0.724324
206916765,69257480,16080,551791,4264.01,29232000,535692,0.00772759,0.970824,0.966808,0.423045
206917290,69257480,16339,832540,4556.74,43976700,578990,0.0054733,0.69545,0.682311,0.548013
206915200,69257480,1026,524306,5982.23,29538900,755526,0.0114098,1.441,1.4408,0.633824
206914003,69257480,194,7742130,17765.2,369614000,2183750,0.00229461,0.28206,0.273908,0.463788
206914284,69257480,394,4571580,22534.1,200563000,2922630,0.00492917,0.639305,0.638119,0.707424
206914599,69257480,622,66331,470.561,3403980,57475.9,0.00709414,0.866501,0.870879,0.135855
206914703,69257480,682,611593,5379.09,32357500,662101,0.00879521,1.08258,1.1433,0.571237
206914318,69257480,445,1433730,12987.5,71923800,1731790,0.00905857,1.20789,1.20789,0.387619
206916861,69257480,16137,344496,4377.21,17168800,669233,0.0127061,1.94264,1.91053,0.476247
206915272,69257480,1075,190245,2766.34,9063570,354723,0.014541,1.86457,1.87664,0.216309
206916872,69257480,16147,33507.3,300.382,1975830,38838.5,0.00896467,1.15911,0,0
206924167,69257480,17392,480282,5438.71,21851700,676776,0.011324,1.40912,1.40007,0.473962
206924844,69257480,17558,215362,2737.58,9769570,349479,0.0127115,1.62276,1.6712,0.455607
206915931,69257480,15727,137384,71.4946,3696590,9681.54,0.000520399,0.0704705,0.0704946,0.330231
206917135,69257480,16254,341321,305.998,16293100,37079.5,0.000896512,0.108635,0.106877,0.698857
206918403,69257480,16539,1414670,4038.14,69495100,506678,0.00285448,0.358161,0.350101,0.411045
206923188,69257480,17237,1590180,8714.5,71389300,1148130,0.0054802,0.72201,0.716893,0.730282
206924785,69257480,17540,1695830,13031.9,72034300,1682230,0.00768468,0.991984,1.05015,0.693778
206916037,69257480,15763,680261,1643.68,28784400,202414,0.00241625,0.297553,0.299847,0.517744
206923549,69257480,17271,609250,2940.37,28581100,359474,0.00482622,0.590028,0.595599,0.330923
206914168,69257480,305,436892,2276.26,21848600,280120,0.00521012,0.641164,0.655031,0.325295
206924779,69257480,17538,4471320,24039.2,162959000,3043500,0.00537631,0.680672,0.717328,0.859055
206920616,69257480,16877,4990360,13011.6,224203000,1616450,0.00260734,0.323914,0.337001,0.715823
206920649,69257480,16883,1266240,2628.67,56611200,324969,0.00207596,0.256641,0.257198,0.301607
206915788,69257480,15674,403996,322.695,16877800,38559.6,0.00079876,0.0954456,0.101161,0.631306
206915746,69257480,15658,103987,3.7109,3407370,454.972,3.5686e-05,0.00437526,0.00437721,0.889068
206914966,69257480,883,279622,426.443,13643300,54091.7,0.00152507,0.193445,0.19346,0.132634
206923667,69257480,17290,11197200,67381,486905000,8638450,0.00601768,0.771485,0.810713,0.721563
206913930,69257480,83,1407970,2770.09,25015400,339316,0.00196743,0.240997,0.252713,0.841559
206920277,69257480,16824,465667,2264.64,23086200,289418,0.0048632,0.621512,0.624052,0.497139
206918661,69257480,16584,261309,1903.97,13253100,261745,0.00728627,1.00167,1.00761,0.515895
206924869,69257480,17569,383248,3169.53,13479100,392163,0.00827017,1.02326,1.05801,0.441777
206921463,69257480,16994,3159440,5517.53,148603000,677442,0.00174636,0.214418,0.221885,0.720745
206914209,69257480,330,34969,249.482,1866380,30992.3,0.00713436,0.886279,0,0
206914298,69257480,415,4119110,42977.4,199691000,6230560,0.0104336,1.5126,1.5311,0.431591
206923129,69257480,17231,1458770,7353.75,71076300,942881,0.00504106,0.646354,0.630078,0.654333
206925745,69257480,111220790,19127.1,55.2965,788365,6750.93,0.002891,0.35295,0,0
