id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206851058,69237041,16387,410958,503.31,24039500,71168.9,0.00122472,0.173178,0.128949,0.331957
206845046,69237041,479,611361,460.788,33537300,65669.6,0.000753708,0.107415,0.111392,0.498322
206853003,69237041,16674,1864610,5463.51,110680000,752892,0.00293011,0.40378,0.39583,0.579722
206844588,69237041,395,4156410,9355.14,208080000,1273000,0.00225077,0.306274,0.302333,1.09045
206851587,69237041,16470,171112,15.8467,9302510,2171.37,9.26101e-05,0.0126897,0.0106205,0.829923
206854184,69237041,16863,828956,2062.53,44913700,281186,0.00248811,0.339205,0.338921,0.316249
206847908,69237041,15711,57413.4,102.521,1834820,13543.6,0.00178566,0.235896,0.211386,0.751667
206844956,69237041,458,3194500,3927.99,131757000,540729,0.00122961,0.169268,0.170163,0.620349
206854312,69237041,16886,310798,1059.21,16272300,148482,0.00340804,0.477745,0.478019,0.139261
206851299,69237041,16442,700273,364.394,42583300,48994.1,0.00052036,0.0699643,0.0709528,0.500808
206854634,69237041,16950,684082,4095.17,40312300,579944,0.00598637,0.84777,0.836509,0.542473
206852661,69237041,16599,514478,985.326,31073400,132178,0.00191519,0.256916,0.256209,0.342663
206847251,69237041,1100,3713920,5116.93,211671000,692209,0.00137777,0.186382,0.18462,0.648117
206848373,69237041,15880,192762,521.406,10868800,74823.4,0.00270492,0.388164,0.483161,0.377285
206847601,69237041,15595,462444,128.844,21145800,17243.6,0.000278615,0.037288,0.0385069,0.537596
206845790,69237041,700,500014,185.319,22963000,25358.1,0.000370628,0.0507148,0.0515091,0.687226
206849205,69237041,16046,936446,7184.44,61601300,961010,0.00767203,1.02623,1.02623,0.107892
206850848,69237041,16337,119995,35.9825,6091070,4952.47,0.000299866,0.0412722,0.0474837,0.926371
206848799,69237041,15963,796475,4805.85,46960900,678645,0.00603391,0.852061,0.84887,0.30701
206845514,69237041,578,959110,433.639,46858400,63266.2,0.000452126,0.0659634,0.0652516,0.670037
206852654,69237041,16596,735614,1195.71,44200600,161016,0.00162546,0.218886,0.223617,0.447946
206849239,69237041,16063,13827400,39947.4,786597000,5361880,0.00288899,0.387771,0.395936,0.786352
206844247,69237041,308,778797,2701.26,47394600,403506,0.0034685,0.518114,0.522299,0.638337
206846682,69237041,1007,8187740,16081.8,488337000,2486540,0.00196413,0.303691,0.312741,0.622653
206855762,69237041,17167,640328,4273.91,37730900,593030,0.00667456,0.926135,0.898725,0.637949
206856292,69237041,17273,93365.1,142.233,3889110,18732.7,0.00152341,0.200639,0.200337,0.637787
206855262,69237041,17040,208856,1559.03,12518900,214238,0.00746459,1.02577,1.02572,0.193158
206848505,69237041,15922,6964510,14845.3,316909000,2116530,0.00213156,0.303902,0.293616,1.27039
206845180,69237041,505,154468,57.7901,7512830,7705.94,0.000374123,0.0498869,0.0486206,0.731168
206843352,69237041,26,7501540,7851.7,452810000,1158760,0.00104668,0.15447,0.15103,1.00564
206847659,69237041,15613,701489,256.791,30191100,34654.6,0.000366066,0.0494015,0.0492813,0.68019
206848012,69237041,15764,499423,53.1699,28861700,8027.71,0.000106463,0.016074,0.018151,0.994929
206847725,69237041,15658,38120,6.09577,1857420,823.889,0.00015991,0.021613,0,0
206856075,69237041,17249,69815.3,532.157,3688420,73799.4,0.00762235,1.05707,1.05698,0.0745859
206850251,69237041,16242,213125,78.2027,10030000,10481.5,0.000366933,0.0491798,0.0498055,0.412423
206843497,69237041,84,1337330,1473.74,80529500,206570,0.001102,0.154465,0.154446,0.617784
206850181,69237041,16225,2632160,1734.8,128275000,245252,0.00065908,0.0931752,0.0895402,0.698942
206847363,69237041,10672,3257750,5850.63,199174000,908324,0.00179591,0.278819,0.283574,0.584826
206845616,69237041,617,759566,347.235,46460000,47479.3,0.000457148,0.0625084,0.0643258,1.00615
206856112,69237041,17264,104861,124.815,4807860,17106.2,0.00119029,0.163133,0.163129,0.329738
206845469,69237041,559,842988,661.26,42553800,105182,0.000784424,0.124773,0.110864,0.323924
206856383,69237041,17295,51083.4,162.823,2563070,22160.7,0.0031874,0.433814,0.392452,0.968141
206849838,69237041,16182,74170.6,89.5567,3988610,14304.8,0.00120744,0.192863,0.176797,0.42869
206847697,69237041,15627,416835,303.714,16988500,41318.3,0.00072862,0.099124,0.0206337,0.896992
206852691,69237041,16613,1326600,1038.14,73284400,143866,0.000782559,0.108447,0.116175,0.988754
206844622,69237041,406,836227,900.171,44615800,121166,0.00107647,0.144896,0.149426,0.632202
206852687,69237041,16612,1326600,1038.14,73284400,143866,0.000782559,0.108447,0.116175,0.988754
206848646,69237041,15942,5808550,9225.15,273465000,1330920,0.0015882,0.229131,0.229031,0.589198
206855969,69237041,17204,385137,1583.62,19892800,210407,0.00411183,0.546317,0.545446,0.535332
206855918,69237041,17193,209374,415.961,9747200,56146.9,0.00198668,0.268165,0.268326,0.336612
206853141,69237041,16713,137442,497.591,6439570,71625.6,0.00362037,0.521133,0.522826,0.295019
206845971,69237041,839,342744,279.349,19637300,39448.4,0.000815038,0.115096,0.11961,0.358205
206847692,69237041,15626,1445230,797.833,59785000,108759,0.000552046,0.0752542,0.0577157,1.0771
206848425,69237041,15904,74477500,366130,3803350000,48833900,0.00491598,0.655686,0.661967,1.00001
206848353,69237041,15873,703429,1137.34,38756800,166342,0.00161686,0.236474,0.283305,0.721689
206843376,69237041,36,299970,1019.65,17834400,131835,0.00339916,0.439493,0.437163,0.146514
206856003,69237041,17216,178329,371.119,9002020,49369.2,0.00208109,0.276844,0.298195,0.258658
206848447,69237041,15910,2130170,17953.7,119469000,2350150,0.00842829,1.10327,1.10102,0.601483
206849639,69237041,16119,2004010,2697.35,110305000,386958,0.00134597,0.193092,0.204237,0.601835
206852081,69237041,16567,102680,294.082,4943570,43317.9,0.00286408,0.421875,0.423607,0.483008
206844240,69237041,305,280755,604.668,16712600,96481.7,0.00215372,0.343651,0.370761,0.492226
206856499,69237041,17321,670128,1626.89,25916700,209720,0.00242773,0.312955,0.311802,0.337015
206858109,69237041,17615,11358.7,7.26668,625746,955.982,0.000639743,0.0841626,0,0
206856397,69237041,17298,1051840,6405.69,62437600,886525,0.00608999,0.842833,0.813094,0.802601
206856046,69237041,17233,207461,1036.14,12402100,141587,0.0049944,0.682474,0.68397,0.251007
206855865,69237041,17180,549658,3220.56,30231800,439691,0.00585922,0.799936,0.795448,0.472264
206849616,69237041,16109,1465180,6617.32,68823300,963315,0.00451638,0.657471,0.663904,0.570548
206843927,69237041,203,104875,219.626,5292900,30931.6,0.00209416,0.294937,0.294911,0.26691
206854205,69237041,16864,2054520,4171.88,113149000,598110,0.00203059,0.291119,0.292694,0.608436
206843348,69237041,23,1256430,809.455,55302500,135933,0.000644251,0.10819,0.104898,0.693536
206851658,69237041,16475,158940,140.298,9349900,22033.9,0.000882712,0.13863,0.13071,0.456033
206852881,69237041,16639,661261,1632.32,30003700,218658,0.00246849,0.330669,0.33123,0.42375
206848205,69237041,15828,6840640,3956.34,327737000,591139,0.000578358,0.0864158,0.0813761,0.612268
206846611,69237041,987,16339700,42090.4,825675000,5706610,0.00257596,0.349247,0.356827,0.996968
206857495,69237041,17493,274132,372.829,14396400,46711.2,0.00136004,0.170397,0.170207,0.215479
206850473,69237041,16277,104599,109.06,5157180,15043.4,0.00104264,0.143819,0.15241,0.182922
206851154,69237041,16406,375360,35.7344,21162400,4941.96,9.52002e-05,0.0131659,0.00732708,0.638565
206843548,69237041,110,57702.1,1.3367,2548290,191.689,2.31655e-05,0.00332204,0,0
206856604,69237041,17343,1352460,1448.11,62822300,184940,0.00107072,0.136744,0.153976,0.445405
206856640,69237041,17352,34720800,113240,1626190000,15911500,0.00326145,0.458271,0.456101,0.981604
206847906,69237041,15710,57413.4,102.521,1834820,13543.6,0.00178566,0.235896,0.211386,0.751667
206845984,69237041,845,1925780,2526.4,103194000,354798,0.00131189,0.184236,0.187967,1.24452
206845717,69237041,662,81422.2,41.6124,4885810,5901.01,0.000511069,0.0724742,0.0786628,0.256613
206844381,69237041,334,786620,456.911,40357800,62550.5,0.000580854,0.079518,0.0895165,0.557422
206848939,69237041,15986,3645140,9450.8,176469000,1263350,0.00259271,0.346585,0.339662,0.72319
206856551,69237041,17330,867069,1935.31,38524800,246840,0.00223201,0.284683,0.281839,0.377568
206858039,69237041,17592,293334,441.673,9217340,70262.7,0.0015057,0.239531,0.265376,0.774643
206849658,69237041,16130,19478100,26926.4,1079860000,3897850,0.00138239,0.200114,0.206057,0.883364
206858267,69237041,111220658,1746610,15030.1,108728000,2110450,0.00860528,1.20831,1.16575,0.618198
206847173,69237041,1081,102552,124.878,5538940,17065.3,0.0012177,0.166406,0.166302,0.226116
206858619,69237041,111220756,931731,5983.53,54342000,834796,0.00642195,0.895963,0.860586,0.830046
206856012,69237041,17219,11740.7,6.92958,406929,1045.96,0.000590221,0.0890886,0,0
206845555,69237041,593,1269750,2863.14,31261300,441874,0.00225489,0.348002,0.354512,0.85681
206855307,69237041,17050,59006.1,148.411,3406070,26360.3,0.00251518,0.446738,0.446939,0.108255
206846949,69237041,1033,4138950,26607.5,246660000,3923660,0.00642858,0.947985,0.940598,0.561035
206845860,69237041,754,9172750,10558.4,412170000,1434990,0.00115106,0.15644,0.15475,0.633982
206848377,69237041,15881,157105,507.786,8822450,72954.4,0.00323213,0.464366,0.483161,0.377285
206857511,69237041,17496,938666,2534.71,44651600,341273,0.00270033,0.363572,0.355755,0.696058
206850997,69237041,16366,1595840,5322.22,80668200,732580,0.00333507,0.459057,0.459087,0.423731
206857351,69237041,17451,517724,1083.47,26120600,137897,0.00209275,0.266351,0.272395,0.262352
206850038,69237041,16193,615465,1763.85,32435300,276714,0.00286587,0.4496,0.463547,0.490506
206854686,69237041,16961,958500,2582.44,53523900,378356,0.00269425,0.394737,0.402547,0.619554
206847922,69237041,15717,23006.2,39.4731,902676,5803.54,0.00171576,0.25226,0,0
206856051,69237041,17237,1575600,7694.82,84778800,1049710,0.00488374,0.666231,0.659801,0.548018
206855164,69237041,17022,19510.2,12.8578,1080320,1696.59,0.000659033,0.0869592,0,0
206853528,69237041,16787,69938,216.338,3725930,28742.7,0.00309328,0.410975,0.410975,0.411814
206857243,69237041,17406,357296,224.49,16689900,29309.5,0.000628302,0.0820314,0.082716,0.424002
206844039,69237041,242,10645300,1965.75,510325000,273277,0.00018466,0.0256712,0.0265167,1.24731
206853741,69237041,16819,7685710,44563.6,515331000,7253500,0.00579824,0.943765,0.960828,1.10572
206858197,69237041,111220572,164357,165.596,8989500,25987.5,0.00100754,0.158116,0.156013,0.254904
206849517,69237041,16088,171079,1237.43,11300500,169886,0.00723305,0.993022,0.991921,0.12169
206857950,69237041,17574,11358.7,6.60005,633224,866.978,0.000581054,0.0763269,0,0
206850290,69237041,16251,34256.9,15.1723,1644840,2189.39,0.000442898,0.063911,0,0
206850141,69237041,16213,3597880,2196.32,172028000,309609,0.000610448,0.0860531,0.0859703,0.742524
206857370,69237041,17456,414523,973.328,20981000,123761,0.00234807,0.298562,0.296464,0.182114
206844845,69237041,438,201116,279.332,11059100,40179.5,0.00138891,0.199783,0.215073,0.885093
206855203,69237041,17030,190666,324.244,10996600,46318.9,0.00170059,0.242932,0.19073,0.733135
206847711,69237041,15633,395484,291.605,15071800,40491.4,0.000737336,0.102384,0.110172,0.660852
206847772,69237041,15678,356223,298.216,15579100,39719.6,0.000837162,0.111502,0.108831,0.338232
206843407,69237041,50,330163,140.184,18759100,19278.1,0.00042459,0.0583895,0.0591078,0.871449
206844575,69237041,391,4418730,4422.96,250680000,661009,0.00100096,0.149592,0.152995,0.655393
206843744,69237041,131,1118080,2986.82,66847700,414229,0.00267139,0.370482,0.370798,0.342288
206848040,69237041,15776,2870350,590.826,121560000,82054.3,0.000205838,0.0285869,0.026567,1.42026
206845783,69237041,694,577054,1258.35,33358400,166080,0.00218065,0.287807,0.324361,0.414583
206849847,69237041,16183,34865,39.7904,1736140,5394.98,0.00114127,0.154739,0,0
206857228,69237041,17403,433916,278.576,20717400,36359.6,0.000642004,0.0837941,0.0899756,0.441091
206855120,69237041,17010,34075.8,11.111,1848470,1430.1,0.000326066,0.041968,0,0
206846727,69237041,1017,13746800,42705.4,933112000,6750880,0.00310656,0.491086,0.476307,0.551983
206852662,69237041,16600,277698,1053.34,14632600,144020,0.00379312,0.518619,0.519014,0.314804
206858676,69237041,111220788,621360,4393.39,35449500,615900,0.00707061,0.991213,0.941435,0.872594
206853299,69237041,16744,19010.7,5.92573,1014570,753.868,0.000311704,0.0396549,0,0
206845529,69237041,583,1692320,1856.36,103121000,260920,0.00109693,0.154179,0.155016,0.52933
206847590,69237041,15592,709560,143.849,36990000,22617.2,0.00020273,0.031875,0.0369736,0.881384
206846426,69237041,944,1299050,2804.42,84153800,427178,0.00215882,0.328838,0.331715,0.54509
206857353,69237041,17452,26861.6,9.23498,1455840,1292.11,0.000343799,0.0481025,0,0
206845930,69237041,814,1047570,791.531,55344700,108228,0.000755587,0.103313,0.101054,1.61936
206852698,69237041,16617,770817,361.552,45231800,48803.5,0.00046905,0.063314,0.0709892,0.427913
206857050,69237041,17388,442821,874.453,12031200,127213,0.00197473,0.287278,0.282867,0.783447
206843442,69237041,59,387187,55.1377,23707200,7313.18,0.000142406,0.018888,0.0168677,0.18786
206845695,69237041,648,8108870,34725.3,501451000,5003480,0.00428238,0.617039,0.611269,0.498193
206850273,69237041,16247,5398840,7452.07,257899000,1030420,0.00138031,0.190859,0.188654,0.932864
206844541,69237041,375,24541500,32978.2,1354530000,4766260,0.00134377,0.194212,0.200321,0.918609
206852045,69237041,16562,47410.8,10.0317,2603370,1365.83,0.000211591,0.0288083,0,0
206847010,69237041,1048,9837610,11651.1,476735000,1482230,0.00118434,0.15067,0.149057,0.821763
206855327,69237041,17059,66520.3,214.857,3893560,29161,0.00322995,0.438378,0.438372,0.0511089
206855990,69237041,17212,874133,1998.15,43084100,258393,0.00228587,0.295599,0.3252,0.741914
206850375,69237041,16265,307037,146.335,14970700,21501.7,0.000476605,0.0700297,0.070004,0.414003
206854448,69237041,16908,400540,990.668,20300100,129782,0.00247333,0.324018,0.315157,0.771364
206843913,69237041,199,1756730,1693.88,82106100,211153,0.000964226,0.120197,0.120047,0.867545
206857454,69237041,17485,2764080,11727.2,149638000,1616050,0.0042427,0.584661,0.573059,0.860649
206843501,69237041,87,201756,7.97809,9556260,1133.46,3.95433e-05,0.00561796,0.00310403,0.534338
206846414,69237041,939,104907,241.243,4931110,33533.6,0.00229959,0.31965,0.31965,0.224587
206845122,69237041,495,2400580,3204.04,131234000,467845,0.00133469,0.194888,0.207976,0.67546
206854762,69237041,16971,643231,2745.44,42374800,435435,0.0042682,0.676949,0.680798,0.301738
206857573,69237041,17504,15280.2,5.64757,863965,842.47,0.000369599,0.0551346,0,0
206844353,69237041,333,165856,15.6608,7835570,2277.34,9.44243e-05,0.0137308,0.00901265,1.28855
206855526,69237041,17105,174799,1024.75,10924700,141375,0.00586245,0.808789,0.808758,0.32773
206843741,69237041,130,554317,958.613,30590600,125703,0.00172936,0.22677,0.259172,1.01234
206854825,69237041,16981,511203,1147.04,25925700,168003,0.0022438,0.328642,0.329222,0.257381
206847110,69237041,1070,3282400,13105.6,220857000,1761100,0.00399269,0.536529,0.530635,0.429383
206852055,69237041,16563,47410.8,10.0317,2603370,1365.83,0.000211591,0.0288083,0,0
206851327,69237041,16450,1133780,1481.89,65651200,206993,0.00130703,0.182568,0.17814,0.606163
206854719,69237041,16966,104907,436.05,6674530,60497.3,0.00415654,0.576676,0.576676,0.401337
206853344,69237041,16754,2707550,6059.64,149919000,842820,0.00223805,0.311285,0.316136,0.797549
206858644,69237041,111220766,943254,3065.41,48324900,421195,0.00324982,0.446534,0.442703,0.563213
206844859,69237041,441,242206,691.12,13993700,104087,0.00285344,0.429747,0.429335,0.230717
206851751,69237041,16494,70567.5,12.4272,3858720,1642.02,0.000176104,0.0232688,0,0
206843964,69237041,216,370675,155.83,8086870,21086.9,0.000420396,0.0568878,0.051433,0.734887
206856070,69237041,17246,943254,3065.41,48324900,421195,0.00324982,0.446534,0.442703,0.563213
206858225,69237041,111220632,559062,2453.37,32982300,333607,0.00438836,0.596727,0.596747,0.436199
206847239,69237041,1096,1330130,1594.32,78260400,245411,0.00119861,0.184501,0.185269,1.0059
206852342,69237041,16584,260472,371.201,15349800,50559.7,0.00142511,0.194108,0.188953,0.509522
206845039,69237041,478,1356300,3869.47,78298100,523334,0.00285296,0.385854,0.385175,0.309848
206849595,69237041,16101,11837.5,11.1215,695616,1861.42,0.000939514,0.157248,0,0
206843517,69237041,94,525136,20.8121,25923800,2893.85,3.96319e-05,0.00551066,0.00362773,0.659612
206847836,69237041,15681,430594,480.538,16033900,66738,0.00111599,0.154991,0.173083,0.806779
206858179,69237041,17645,160162,54.1365,5883990,7346.81,0.00033801,0.045871,0.0275096,0.405945
206849138,69237041,16030,24102500,107011,1256120000,16594600,0.00443982,0.6885,0.679923,0.80394
206856756,69237041,17366,2837750,16056.9,156397000,2250810,0.00565832,0.793167,0.783391,0.611213
206856128,69237041,17272,733294,2404.33,34907200,315337,0.00327881,0.430028,0.434096,0.429453
206845475,69237041,562,69842.9,31.7756,3377450,4681.6,0.000454958,0.0670304,0.0670467,0.252661
206851812,69237041,16519,10335400,15599.3,588796000,2122200,0.00150931,0.205333,0.210781,0.850188
206848028,69237041,15771,1621760,252.028,82448200,33565.9,0.000155404,0.0206972,0.0201441,1.05532
206855115,69237041,17009,106015,68.6262,5484930,9000.91,0.000647327,0.0849026,0,0
206845993,69237041,851,1748960,6638.39,99848900,1006440,0.00379563,0.575453,0.574158,0.954784
206848605,69237041,15935,2135210,1745.64,111183000,228484,0.000817548,0.107008,0.105803,0.520094
206847567,69237041,15584,75445.4,12.0474,4032800,1866.8,0.000159683,0.0247438,0,0
206857757,69237041,17536,363086,1013.2,11608100,150907,0.00279052,0.415623,0.119775,0.65114
206857776,69237041,17541,112198,280.135,5604980,37557.8,0.00249678,0.334745,0.309849,0.752247
206852855,69237041,16633,579272,1062.02,31042500,136244,0.00183336,0.235198,0.268569,0.648414
206856647,69237041,17353,10799200,39660.8,510968000,5580260,0.00367257,0.51673,0.516671,0.946811
206846701,69237041,1011,379376,2513.23,23097100,328625,0.00662465,0.866227,0.865887,0.272292
206845499,69237041,574,2529090,4600.49,122421000,587903,0.00181903,0.232456,0.24396,0.814995
206856475,69237041,17315,1442210,5461.87,69307400,724162,0.00378716,0.502121,0.500877,0.407266
206858673,69237041,111220786,103201,433.144,6032420,57455,0.00419711,0.55673,0.559975,0.39645
206846407,69237041,936,8736880,25001.4,514904000,3994390,0.0028616,0.457188,0.451364,1.01767
206855538,69237041,17107,954216,5286.28,54407200,728585,0.00553992,0.763543,0.753056,0.609465
206848697,69237041,15949,2163380,3431.87,79618600,517565,0.00158635,0.239239,0.234652,0.491263
206851100,69237041,16395,28050900,44894.5,1608460000,6643010,0.00160046,0.23682,0.242372,0.921522
206847875,69237041,15694,574311,561.479,25064600,74757.1,0.000977657,0.130168,0.132827,0.24451
206846282,69237041,890,593761,1817.47,36565800,260935,0.00306094,0.439461,0.439558,0.422981
206857681,69237041,17521,51906.1,72.2947,2468290,9533.27,0.0013928,0.183664,0.183647,0.0551388
206855076,69237041,16996,1839690,2257.97,94219400,309017,0.00122736,0.167972,0.185013,0.700344
206843456,69237041,61,104596,752.202,6303670,102345,0.00719151,0.97848,0.978404,0.0463051
206857247,69237041,17407,1082710,1340.57,50677100,169857,0.00123817,0.156882,0.199787,0.218987
206845847,69237041,743,575847,2002.38,34523800,272524,0.00347728,0.473257,0.457154,0.346629
206847476,69237041,10729,1251020,2263.98,80962800,343485,0.0018097,0.274563,0.27035,1.00154
206857549,69237041,17500,4619330,10519.3,191538000,1492270,0.00227724,0.323049,0.320099,1.14552
206852704,69237041,16619,555779,676.588,28052500,95062.4,0.00121737,0.171043,0.172658,0.887749
206849688,69237041,16142,1850980,3153.71,103025000,463287,0.0017038,0.250293,0.277274,0.686632
206850566,69237041,16288,101891,167.766,5931090,23761.6,0.00164652,0.233205,0.239025,0.0397788
206843872,69237041,184,1964970,7460.57,118136000,1001240,0.00379679,0.509544,0.502863,0.610568
206853644,69237041,16799,256094,308.998,13836700,40356.4,0.00120658,0.157584,0.158493,0.71555
206848437,69237041,15908,14995200,139268,854090000,18159800,0.00928748,1.21104,1.20468,0.520702
206846532,69237041,970,473006,268.542,23193700,34683,0.000567734,0.0733247,0.0735193,1.01909
206850698,69237041,16301,155006,227.247,7377000,29513.2,0.00146606,0.190401,0.186552,0.464491
206843847,69237041,173,466084,645.785,19711900,89971.3,0.00138555,0.193036,0.195251,0.474579
206856100,69237041,17259,104880,117.532,4708170,17131.7,0.00112063,0.163345,0.163341,0.28692
206850790,69237041,16328,6161190,8987.87,327731000,1354950,0.00145879,0.219916,0.211961,0.689927
206845027,69237041,475,1885590,2902.86,99143800,423857,0.0015395,0.224788,0.239425,0.822299
206856055,69237041,17238,639751,3042.99,33304500,418170,0.00475652,0.653645,0.640868,0.622826
206845853,69237041,748,270655,182.011,11703800,22782.3,0.000672482,0.0841746,0.0760312,0.900957
206843982,69237041,223,740975,1613.04,28955500,245119,0.00217691,0.330807,0.31977,0.641827
206858903,69237041,111220904,751581,2546.36,35786500,353986,0.00338801,0.470988,0.457547,0.717856
206848913,69237041,15978,173967,1315.6,9052620,243582,0.00756234,1.40017,1.39955,0.360689
206850552,69237041,16287,528908,440.17,27004700,59623.7,0.000832224,0.11273,0.111276,0.706366
206845969,69237041,837,736234,597.245,39284200,85667.5,0.000811216,0.116359,0.121235,0.748944
206848988,69237041,15999,705452,1178.69,30269500,151907,0.00167083,0.215333,0.211657,0.830579
206850199,69237041,16228,1257030,1137.44,61723500,162802,0.000904858,0.129513,0.129939,0.478476
206845750,69237041,676,335516,138.655,16259900,19906,0.000413259,0.0593296,0.0549845,0.862448
206855081,69237041,16998,149468,279.998,8739910,46765.8,0.00187329,0.312881,0.446736,0.357243
206851009,69237041,16375,39287800,62807.8,2220630000,9195700,0.00159866,0.23406,0.23873,0.921046
206854318,69237041,16889,1697930,3503.42,89188000,468172,0.00206335,0.275731,0.279029,0.813767
206851284,69237041,16437,3205880,2865.16,186592000,393014,0.000893721,0.122592,0.131233,0.667439
206851298,69237041,16441,324551,49.4459,18661600,6620.84,0.000152352,0.0204,0.0204397,0.126136
206843722,69237041,122,1736220,3248.45,78077500,436846,0.00187099,0.251607,0.251246,0.494269
206851117,69237041,16400,572586,260.805,35239100,35554.8,0.000455485,0.0620951,0.0379851,0.256125
206852947,69237041,16655,34076.2,10.6158,1852380,1412.08,0.000311531,0.0414388,0,0
206847970,69237041,15734,197566,364.891,8457270,48158,0.00184693,0.243757,0.243864,0.36217
206855354,69237041,17074,1526560,3696.96,84540100,501334,0.00242176,0.328407,0.361922,0.487306
206849305,69237041,16078,794961,1547.39,48295900,223632,0.0019465,0.281312,0.280468,0.476753
206844648,69237041,411,1604380,2236.12,70548500,341386,0.00139376,0.212784,0.210672,0.361203
206847840,69237041,15682,102802,86.9271,3575690,11785.4,0.00084558,0.114642,0.115788,0.558775
206847406,69237041,10696,431837,1684.12,22065400,266753,0.00389991,0.617717,0.622277,0.407578
206850158,69237041,16217,406374,31.54,18962900,4500.99,7.76133e-05,0.011076,0.0063752,1.36921
206854387,69237041,16901,189093,157.833,10459900,23704.2,0.000834683,0.125357,0.149219,0.414995
206856356,69237041,17289,11967,5.87694,381593,836.541,0.000491097,0.0699043,0,0
206844524,69237041,367,1522420,928.357,74410000,135978,0.000609792,0.0893172,0.0874542,0.652219
206855724,69237041,17156,8615670,30611.9,426310000,4218200,0.00355304,0.489596,0.49539,0.794023
206851402,69237041,16463,481091,703.569,25612300,106566,0.00146245,0.22151,0.249494,1.11367
206845033,69237041,477,83944800,91280.3,4443060000,13260800,0.00108738,0.157971,0.154989,1.13321
206847255,69237041,1101,1103110,3725.79,64944100,490701,0.00337754,0.444835,0.454528,0.637634
206857839,69237041,17553,50593.9,37.58,2957200,5258.68,0.000742777,0.103939,0,0
206848014,69237041,15765,2298600,556.594,106464000,75853.7,0.000242145,0.0329999,0.0332251,1.21109
206843813,69237041,159,10525700,33836.6,503044000,5337610,0.00321467,0.507104,0.501397,1.20015
206850309,69237041,16254,385833,155.02,18030600,21673.5,0.000401779,0.0561732,0.0525533,0.613763
206847998,69237041,15760,91967.6,11.3687,4509390,1430.63,0.000123617,0.0155558,0,0
206845849,69237041,746,3665510,5311.25,202018000,703968,0.00144898,0.192052,0.190909,0.755177
206848992,69237041,16000,365221,306.025,12948100,45301.3,0.000837918,0.124038,0.129786,0.437843
206853075,69237041,16695,882283,754.801,54042500,103387,0.000855509,0.117181,0.112653,0.439295
206849631,69237041,16113,444679,2717.06,26927800,359702,0.00611015,0.808902,0.807908,0.227574
206847849,69237041,15686,2174990,2505.74,70046900,335749,0.00115207,0.154368,0.152689,0.607898
206857874,69237041,17559,167505,400.845,7767570,55202.6,0.00239304,0.329559,0.323126,0.842772
206856563,69237041,17334,549502,1285.59,25883000,164042,0.00233955,0.298528,0.299053,0.358559
206845507,69237041,576,33332.8,86.2639,1664200,11316,0.00258795,0.339486,0,0
206844019,69237041,239,5982580,9868.61,322800000,1410140,0.00164956,0.235708,0.235208,0.707374
206849028,69237041,16010,6899200,25275.9,382984000,3642690,0.0036636,0.527988,0.505988,0.535751
206855679,69237041,17143,1873010,4438.38,88169200,571835,0.00236966,0.305303,0.319298,0.564921
206856072,69237041,17247,69728.1,239.982,3355450,33195.5,0.00344169,0.476071,0.475878,0.490399
206847861,69237041,15690,77351.9,24.9047,976727,3161.64,0.000321966,0.0408735,0.0319965,0.731026
206844567,69237041,386,13207500,67173.5,723634000,9391590,0.00508602,0.711081,0.695967,0.855564
206857394,69237041,17465,80487.8,33.7417,4227580,4367.62,0.000419215,0.0542643,0.0808069,0.011728
206850890,69237041,16343,1655730,2962.04,85484200,437466,0.00178896,0.264213,0.268317,0.93592
206857448,69237041,17484,197272,442.663,11763800,57018.4,0.00224391,0.289034,0.285497,0.323136
206845672,69237041,637,11096300,25742.9,637526000,3968140,0.00231996,0.35761,0.353241,0.81001
206857435,69237041,17482,257260,1464.41,14182200,202726,0.00569235,0.78802,0.750229,0.794758
206843729,69237041,126,597132,623.427,15705100,82165.2,0.00104404,0.1376,0.143587,0.33724
206856441,69237041,17308,279751,2374.76,16019200,324418,0.00848885,1.15967,1.15967,0.233463
206857424,69237041,17479,555565,2131.14,31954000,288257,0.00383599,0.518853,0.503601,0.923211
206845234,69237041,515,654410,332.562,28861900,42589.2,0.000508186,0.0650804,0.0649338,0.934733
206850094,69237041,16200,110885,4.54758,6431750,651.3,4.10118e-05,0.00587367,0.00201079,1.50548
206854557,69237041,16929,1763660,15606.9,109512000,2234930,0.00884913,1.26721,1.22246,0.582971
206853013,69237041,16678,12794200,52675.3,769121000,8126000,0.00411712,0.635131,0.632052,0.819058
206852987,69237041,16667,205310,98.0131,11581700,14336.9,0.00047739,0.0698306,0,0
206853149,69237041,16715,34708.5,151.105,1670480,21665.9,0.00435355,0.624225,0,0
206855495,69237041,17099,184907,1009.03,9704680,146380,0.00545695,0.791643,0.813523,0.926781
206858984,69237041,127201621,11358.7,8.28994,399704,1423.97,0.000729828,0.125364,0,0
206850962,69237041,16360,1771360,2624.03,93582400,370926,0.00148136,0.209401,0.20927,0.639015
206849761,69237041,16179,350108,1000.41,17367500,156323,0.00285744,0.446499,0.378039,0.412204
206853929,69237041,16851,453429,1502.42,25783800,203913,0.00331345,0.449714,0.449577,0.288761
