id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206593553,69202376,17227,244783,1628.57,12770800,219226,0.00665312,0.895592,0.895592,0.378095
206591422,69202376,16695,647074,228.227,34207900,29400.2,0.000352706,0.0454356,0.0450013,0.694181
206588058,69202376,295,3147200,2873.63,138396000,362920,0.000913077,0.115315,0.115315,0.413506
206588837,69202376,15633,352447,396.53,12036000,51149,0.00112508,0.145126,0.141518,0.871161
206587895,69202376,52,1014100,6707.23,49076700,879977,0.00661397,0.867741,0.867741,0.873872
206588085,69202376,334,1783370,946.057,78193200,119458,0.000530487,0.066984,0.066985,0.556102
206588430,69202376,853,1923300,1984.59,84660600,269464,0.00103187,0.140106,0.140106,0.551835
206593423,69202376,17175,500066,1628.13,24907600,209086,0.00325583,0.418116,0.399639,0.500715
206588070,69202376,314,454597,3357.69,26222600,433277,0.00738608,0.953101,0.953101,0.552875
206589874,69202376,16114,61000900,104654,3121210000,14282300,0.00171561,0.234132,0.242196,1.19155
206588675,69202376,182305701,594447,870.279,32512700,112577,0.00146401,0.189381,0.189381,0.309904
206589090,69202376,15763,256128,72.8927,8991140,10010.2,0.000284595,0.039083,0.0393251,0.277664
206588757,69202376,15590,483403,72.8417,16782000,10106.1,0.000150685,0.0209062,0.0208539,0.215201
206595384,69202376,111220664,1141740,4582.87,56674700,613519,0.00401392,0.537353,0.540268,0.350221
206588294,69202376,635,590188,1307.36,34814300,180656,0.00221516,0.306099,0.305905,0.282116
206588859,69202376,15675,1186190,636.075,34476200,78284.9,0.000536235,0.0659971,0.066707,0.825143
206593799,69202376,17297,34969,79.362,1761340,10354.1,0.0022695,0.296094,0,0
206596081,69202376,112892269,94882.7,820.066,4991820,109606,0.00864295,1.15517,1.14022,0.293576
206587907,69202376,69,873031,1871.79,34359000,238568,0.00214401,0.273264,0.273445,0.398908
206588543,69202376,1026,524535,613.4,28383000,78963.3,0.00116942,0.15054,0.15054,0.468842
206589411,69202376,15932,5297840,7901.19,250900000,1022320,0.0014914,0.19297,0.201937,1.33894
206595467,69202376,111220728,500066,1628.13,24907600,209086,0.00325583,0.418116,0.399639,0.500715
206588818,69202376,15622,7255360,4143.62,216849000,529634,0.000571112,0.072999,0.0740931,0.905346
206591686,69202376,16777,566611,713.752,28661000,95316.6,0.00125968,0.168222,0.16405,0.370098
206588640,69202376,10697,769155,819.795,42110400,113335,0.00106584,0.14735,0.147377,0.413424
206589618,69202376,15983,4371090,10415.9,225752000,1346640,0.0023829,0.308079,0.311231,1.09152
206592391,69202376,17028,629442,1275.03,30794300,163686,0.00202564,0.260049,0.260049,0.656557
206595457,69202376,111220720,70598.1,130.014,4195980,17192,0.00184161,0.24352,0.247174,0.539251
206588183,69202376,479,727400,1026.79,37723800,139222,0.00141159,0.191397,0.192565,0.488284
206590478,69202376,16426,45072.6,5.01594,1888750,644.09,0.000111286,0.0142901,0.0143625,0.462074
206594388,69202376,17409,75555.2,17.011,3110480,2135.74,0.000225147,0.0282673,0.028292,0.204592
206593786,69202376,17293,69938,483.514,3626560,65380.9,0.00691346,0.934842,0.934842,0.966287
206589300,69202376,15860,104907,63.608,5432990,8807.73,0.000606327,0.0839575,0.0839575,0.0800902
206588178,69202376,472,349690,259.779,15656200,35785.4,0.000742885,0.102335,0.102335,0.367346
206591690,69202376,16781,295170,249.912,13849100,33907.8,0.000846674,0.114876,0.102583,0.924311
206587893,69202376,50,152188,153.104,8048090,21444.7,0.00100602,0.140909,0.145682,0.811368
206588163,69202376,450,1223920,617.856,38231400,83123.7,0.000504819,0.0679162,0.0679162,0.495494
206588820,69202376,15623,3096270,1913.26,98460100,252096,0.000617924,0.0814193,0.0819875,0.847923
206588661,69202376,10731,488087,826.793,31408900,113457,0.00169394,0.232452,0.231897,0.598341
206588446,69202376,878,594473,450.725,21496700,60390.1,0.000758193,0.101586,0.101586,0.651576
206590107,69202376,16235,1021770,405.012,42486000,52510.4,0.000396381,0.0513914,0.0518605,0.479146
206595013,69202376,17472,141254,103.142,3159010,12278.1,0.000730185,0.0869222,0.085862,0.907547
206588464,69202376,905,829193,1181.62,43414000,167459,0.00142503,0.201954,0.201131,0.45948
206588422,69202376,843,2482800,1855.75,112476000,248173,0.000747442,0.0999569,0.0999569,0.747744
206589628,69202376,15986,6066330,15836.9,247014000,2108670,0.00261063,0.347603,0.346586,1.10194
206590696,69202376,16496,20831.4,6.15518,860014,747.847,0.000295476,0.0359,0,0
206592737,69202376,17079,952555,855.018,35953100,110902,0.000897604,0.116426,0.118592,1.75461
206593764,69202376,17282,779922,249.548,21989500,32685.4,0.000319965,0.0419085,0.0459914,0.862549
206595272,69202376,17585,27682.3,4.47491,1091380,562.509,0.000161652,0.0203201,0,0
206593182,69202376,17145,1345690,1788.09,46522600,228486,0.00132875,0.169791,0.17117,1.08464
206588260,69202376,591,52224.5,11.585,1784740,1521.93,0.00022183,0.0291421,0.0280914,0.87971
206588933,69202376,15710,46845.8,11.6432,954124,1467.97,0.000248543,0.0313362,0.0290147,0.656205
206590230,69202376,16297,221555,274.162,8403750,32494.3,0.00123745,0.146664,0.144916,0.651357
206588048,69202376,281,836526,747.659,31242100,106192,0.000893767,0.126944,0.12518,0.458708
206590447,69202376,16396,19914200,16396,1039310000,2183100,0.000823335,0.109625,0.106506,1.03329
206590496,69202376,16443,806723,273.924,41491500,38160.8,0.000339552,0.0473035,0.0434642,0.897133
206592647,69202376,17054,1607430,2406.18,70400000,308990,0.00149692,0.192227,0.197771,0.683764
206588097,69202376,351,2360290,2762.49,133704000,378789,0.0011704,0.160484,0.16292,0.542518
206595092,69202376,17510,140208,135.844,3514240,17988.7,0.000968873,0.1283,0.12636,0.356464
206595156,69202376,17556,167977,178.465,6622760,21747.3,0.00106244,0.129466,0.120352,0.687769
206588824,69202376,15626,999883,766.386,37632100,100110,0.000766476,0.100121,0.0945609,0.898697
206589512,69202376,15966,166361,1290.23,10774500,176431,0.00775558,1.06053,1.06248,0.138095
206595611,69202376,111220778,34969,404.152,1865210,55026.8,0.0115574,1.57359,0,0
206594150,69202376,17347,304086,92.6089,7524390,10982.7,0.000304548,0.036117,0.0361487,0.592684
206587959,69202376,154,393133,208.156,19650800,27122.8,0.000529481,0.0689913,0.0732934,0.707074
206588109,69202376,368,34969,152.897,2162500,19471.9,0.00437235,0.556833,0,0
206589185,69202376,15821,9952660,7860.38,445460000,1053610,0.000789777,0.105862,0.1137,1.59576
206588301,69202376,646,100819,547.665,6106670,72961.5,0.00543216,0.723687,0.716608,0.39592
206588212,69202376,519,2625030,9072.82,165875000,1266180,0.00345628,0.482348,0.477921,0.439896
206595654,69202376,111220788,608175,2974.98,33140700,412181,0.00489166,0.677734,0.658186,0.383673
206595970,69202376,111220876,499935,675.952,25200500,84510,0.00135208,0.169042,0.167492,0.223079
206588246,69202376,574,927058,712.638,31416900,91491.3,0.000768709,0.09869,0.0999089,1.5654
206588578,69202376,1074,299007,187.546,11489800,27199,0.000627231,0.0909644,0.0891998,0.326514
206588816,69202376,15621,18830.4,43.7198,649910,6095.24,0.00232177,0.323692,0,0
206590318,69202376,16351,33769.1,12.5682,1454050,1600.69,0.00037218,0.0474011,0,0
206589291,69202376,15856,41073300,26957.2,2079130000,3605710,0.000656319,0.0877872,0.0894646,0.925577
206589794,69202376,16090,34969,53.7336,2025810,6887.76,0.00153661,0.196968,0,0
206595098,69202376,17518,197807,219.194,8186050,26917.7,0.00110812,0.13608,0.132112,0.405799
206589616,69202376,15981,16993400,52138.5,771288000,6916590,0.00306816,0.407016,0.406627,1.18456
206588127,69202376,399,3915470,6877.45,206532000,910956,0.00175648,0.232656,0.240742,1.10411
206592356,69202376,17007,71985.3,14.6059,3096150,1855.85,0.000202901,0.025781,0.0258518,0.404184
206593104,69202376,17132,445001,569.817,18861600,74073.3,0.00128049,0.166457,0.165114,0.420181
206588102,69202376,360,162891,697.931,9276240,93652.6,0.00428465,0.57494,0.555339,0.55041
206591777,69202376,16844,1289150,1072.05,66409100,140510,0.000831592,0.108994,0.100867,0.515151
206588555,69202376,1044,174845,243.209,9075080,32931.7,0.001391,0.188348,0.188348,0.196072
206594065,69202376,17330,667643,293.536,24913200,36608.9,0.000439659,0.0548331,0.0542841,0.604969
206589456,69202376,15943,2972360,6879.46,140973000,886040,0.00231447,0.298093,0.298093,0.826902
206589306,69202376,15863,1286350,731.572,46206900,99419.7,0.000568718,0.077288,0.0781042,1.07773
206591709,69202376,16794,27682.3,8.85709,1170580,1079.4,0.000319955,0.0389923,0,0
206595307,69202376,111220624,34969,146.861,2032760,19445.6,0.00419976,0.55608,0,0
206587890,69202376,44,2649750,12651,155471000,1717520,0.00477443,0.648185,0.645652,0.627204
206588479,69202376,929,139876,61.9915,6979450,7656.25,0.000443189,0.054736,0.054736,0.577958
206589962,69202376,16186,4196010,3314.92,208967000,441222,0.000790018,0.105153,0.105159,0.76308
206593534,69202376,17221,10854300,18986.7,436302000,2497640,0.00174923,0.230106,0.204736,1.22044
206591745,69202376,16823,771410,2397.98,47958900,344565,0.00310856,0.446669,0.440968,0.334162
206590690,69202376,16489,3091300,2241.63,138988000,289618,0.00072514,0.0936879,0.0858112,1.13576
206588593,69202376,1094,594357,1429.34,35615100,206647,0.00240484,0.347681,0.3477,0.252532
206593671,69202376,17275,1282470,480.343,38668500,63699.6,0.000374545,0.0496695,0.0518775,0.865166
206588031,69202376,258,3485930,7730.34,188626000,1028370,0.00221758,0.295006,0.290441,0.875617
206588128,69202376,401,383942,1100.06,22794900,155166,0.00286517,0.404138,0.404019,0.219449
206590716,69202376,16528,28679,25.3559,1738000,3521.95,0.000884126,0.122806,0,0
206591991,69202376,16876,4580680,3396.02,205567000,435277,0.000741379,0.0950245,0.0914621,1.07938
206592199,69202376,16925,6748380,14752.7,422124000,2131080,0.0021861,0.315792,0.315776,1.25424
206588010,69202376,231,22733,11.612,1077310,1531.91,0.000510799,0.067387,0,0
206590453,69202376,16404,72377.3,37.5803,3607260,4927.53,0.000519228,0.0680811,0.0725319,0.808255
206588774,69202376,15598,60750.5,118.861,2160960,16353.9,0.00195655,0.269198,0.258612,0.409962
206589632,69202376,15988,3627890,15382.8,165936000,2057910,0.00424016,0.567247,0.566198,1.09477
206593430,69202376,17178,566975,599.3,24779000,76031.9,0.00105701,0.134101,0.133925,0.690807
206589160,69202376,15794,22967.4,7.1259,895023,984.936,0.000310261,0.042884,0,0
206588371,69202376,750,174845,199.916,7992670,27004.8,0.00114339,0.15445,0.15445,0.155353
206590261,69202376,16323,6677810,5113.01,316149000,677982,0.000765672,0.101528,0.0998711,0.744053
206589298,69202376,15859,734349,210.968,32600900,26501.7,0.000287286,0.0360887,0.0360887,0.777547
206589673,69202376,16008,7204690,18026.5,267207000,2460350,0.00250205,0.341493,0.373153,1.22722
206591459,69202376,16709,593375,448.44,30177200,58482.1,0.000755745,0.0985585,0.0895464,0.670796
206595407,69202376,111220672,574350,1889.25,26378100,243530,0.00328937,0.42401,0.427352,0.615713
206591534,69202376,16736,707967,238.633,33153400,29566.9,0.000337068,0.0417632,0.0420875,0.265184
206588618,69202376,1140,557532,1254.82,15416800,162051,0.00225066,0.290658,0.290219,0.746652
206588897,69202376,15697,244022,6.87087,5517570,849.182,2.81568e-05,0.00347995,0.0034515,0.476653
206588309,69202376,655,2095470,2103.53,74929300,270832,0.00100385,0.129246,0.129235,0.654212
206588382,69202376,773,339915,146.991,15646300,18643.6,0.000432434,0.0548476,0.0577196,0.611582
206588426,69202376,847,34969,211.807,2173550,27289.8,0.006057,0.7804,0,0
206588766,69202376,15594,47264.3,42.8893,2408980,5779.74,0.000907435,0.122285,0.117842,0.547967
206595497,69202376,111220750,244783,976.626,10575000,131305,0.00398976,0.536414,0.536414,0.405615
206588505,69202376,969,468061,3512.65,28824100,480285,0.00750468,1.02612,1.05803,0.425328
206595030,69202376,17482,258372,1299.84,14333600,173904,0.00503088,0.673079,0.649277,0.402988
206588252,69202376,581,309133,530.102,15460900,68497.6,0.0017148,0.22158,0.213675,1.01071
206593446,69202376,17185,887421,743.151,36220700,95112.1,0.000837428,0.107178,0.120796,1.00293
206594325,69202376,17381,977017,422.084,29698900,55806.1,0.000432013,0.0571189,0.0555786,0.658477
206590807,69202376,16591,920506,1496.95,50202600,196646,0.00162622,0.213628,0.20886,0.597848
206588288,69202376,628,226023,509.95,12588600,66874.2,0.00225619,0.295874,0.304341,0.346979
206590009,69202376,16215,3061130,1114.31,134088000,144802,0.00036402,0.0473033,0.0489762,0.773895
206591393,69202376,16684,4742680,7370.33,268431000,983861,0.00155404,0.207448,0.20325,0.70216
206588275,69202376,610,1446250,2192,89562900,307300,0.00151565,0.212481,0.205438,0.453451
206588386,69202376,778,3566840,3757.47,208332000,532917,0.00105345,0.149409,0.149409,0.601857
206593499,69202376,17207,1266270,303.92,37309800,38560.2,0.000240011,0.0304517,0.0317794,1.16358
206588332,69202376,685,1088800,345.114,55211300,44195.4,0.000316967,0.0405909,0.0404054,0.599497
206588440,69202376,868,94222.3,118.743,5073580,15772.8,0.00126024,0.1674,0.163335,0.306893
206594993,69202376,17463,109591,32.7963,5007840,4096.13,0.000299262,0.0373766,0.037384,0.40776
206595419,69202376,111220688,46200.7,96.6171,2813100,12468.2,0.00209125,0.26987,0.269747,0.0605169
206588314,69202376,663,2272940,1768.45,81340000,225105,0.000778043,0.0990368,0.0990362,0.802749
206594986,69202376,17457,66870.6,14.6061,1957070,1744.28,0.000218423,0.0260844,0.0260785,0.140102
206595976,69202376,111220878,1796580,3615.39,84187300,477690,0.00201238,0.265889,0.264973,0.480603
206588658,69202376,10728,419744,895.197,27920700,127930,0.00213272,0.30478,0.312101,0.45497
206588634,69202376,10690,1538640,2799.02,80785100,378636,0.00181916,0.246086,0.246086,0.594768
206589332,69202376,15880,349690,436.539,17050300,57007.6,0.00124836,0.163023,0.163023,0.669957
206588888,69202376,15693,813719,188.386,22656200,23649.2,0.000231512,0.0290631,0.0296385,1.048
206591789,69202376,16846,1289150,1072.05,66409100,140510,0.000831592,0.108994,0.100867,0.515151
206588807,69202376,15617,556212,483.362,24059900,63114.1,0.000869024,0.113471,0.112207,0.66133
206589304,69202376,15862,3669390,2084.07,145648000,285000,0.000567961,0.0776695,0.0832324,0.966828
206588671,69202376,182305689,5921150,8434.35,295937000,1087470,0.00142444,0.183658,0.183316,0.552241
206594192,69202376,17361,989469,3974.81,61219100,531196,0.00401711,0.53685,0.490688,0.540477
206594998,69202376,17466,55361.4,15.9829,2396310,1970.88,0.000288701,0.0356001,0.0355994,0.50547
206588167,69202376,454,361111,567.032,18938800,76365.4,0.00157025,0.211474,0.241759,1.04345
206588659,69202376,10729,649691,1166.24,42144400,162370,0.00179507,0.249919,0.254595,0.594342
206595115,69202376,17528,55364.6,12.3309,2115980,1514.99,0.000222722,0.0273639,0.0273639,0.435622
206588153,69202376,435,174845,134.689,6603840,18714.3,0.000770336,0.107034,0.107034,0.2876
206588132,69202376,407,4058820,10511.2,222591000,1378370,0.00258973,0.3396,0.337554,0.708005
206588522,69202376,993,17078000,53848.4,867712000,7186230,0.00315309,0.420789,0.425788,0.565242
206593531,69202376,17220,19728700,33622.2,798623000,4441580,0.00170423,0.225132,0.200408,1.23189
206594938,69202376,17430,501008,862.46,25820600,108748,0.00172145,0.217058,0.216994,0.251686
206588601,69202376,1105,384659,202.657,17150300,25424.7,0.000526848,0.0660967,0.0660967,0.766129
206589915,69202376,16143,2729410,4636.29,139885000,627326,0.00169865,0.22984,0.232238,0.606891
206588033,69202376,260,314657,522.711,10482700,69648.7,0.00166121,0.221348,0.22134,0.781398
206588746,69202376,15570,27682.3,12.1317,1083950,1503.96,0.000438248,0.0543294,0,0
206590516,69202376,16457,153027,2.67075,6058310,344.481,1.74527e-05,0.00225111,0.00250048,0.905816
206595039,69202376,17485,2483580,4564.12,120028000,597010,0.00183772,0.240383,0.232035,0.496585
206590489,69202376,16436,1573600,2656.49,87676200,368055,0.00168816,0.233893,0.233893,0.568423
206590256,69202376,16319,665716,913.896,35867400,120689,0.0013728,0.181292,0.179222,0.659935
206592125,69202376,16880,265049,103.424,12968200,13468.1,0.000390207,0.0508138,0.0509912,0.214007
206590698,69202376,16499,400658,238.218,17220500,29996.5,0.000594567,0.0748681,0.0732295,0.620021
206595513,69202376,111220754,140220,268.413,7809430,34442.5,0.00191423,0.245631,0.252838,0.399663
206589312,69202376,15867,8812180,8801.5,400654000,1140620,0.000998788,0.129437,0.129437,1.18486
206589715,69202376,16036,4251430,6427.88,180748000,942256,0.00151193,0.221633,0.220369,0.840886
206588331,69202376,684,111410,19.4018,3580600,2484.7,0.000174147,0.0223022,0.0250973,0.662863
206590211,69202376,16290,280517,99.6,9632990,13841.1,0.000355059,0.0493413,0.0513132,0.358135
206589769,69202376,16072,13730200,38586,833337000,5075100,0.0028103,0.369629,0.37311,0.750369
206595270,69202376,17584,27682.3,4.47491,1091380,562.509,0.000161652,0.0203201,0,0
206594962,69202376,17443,1049570,815.571,33711300,106501,0.000777054,0.101471,0.101466,0.76688
206595959,69202376,111220874,187066,272.781,10640300,34809.9,0.00145821,0.186083,0.183249,0.413458
206592381,69202376,17023,13878800,28364.1,588975000,3796280,0.00204369,0.27353,0.266205,0.925258
206588937,69202376,15711,46845.8,11.6432,954124,1467.97,0.000248543,0.0313362,0.0290147,0.656205
206587897,69202376,55,73509.8,5.56411,2714860,722.945,7.56921e-05,0.00983467,0.0098626,0.319961
206588159,69202376,444,2468200,1585.92,127856000,209682,0.00064254,0.0849536,0.0854703,1.3643
206588361,69202376,727,454597,500.081,20504000,61208.3,0.00110005,0.134643,0.134643,0.549789
206588028,69202376,255,646166,1236.15,35103000,162764,0.00191305,0.251891,0.244541,0.406226
206593949,69202376,17306,2076630,4768.24,94917300,618054,0.00229614,0.297624,0.281851,0.637073
206588631,69202376,10686,1903100,7264.62,124641000,1022910,0.00381726,0.537497,0.523616,0.717356
206589295,69202376,15858,3776240,1770.64,177541000,239287,0.000468889,0.0633665,0.0643156,0.682733
206588399,69202376,805,369823,887.963,16942900,123754,0.00240105,0.334631,0.33196,0.358902
206592566,69202376,17038,2470570,6396.65,116106000,883793,0.00258914,0.357729,0.362473,0.640918
206594234,69202376,17372,676643,1110.31,35446100,142110,0.00164091,0.210022,0.21146,0.377986
206594176,69202376,17358,104907,1048.32,5388640,148025,0.00999285,1.41101,1.41101,0.050524
206589398,69202376,15925,667303,2698.79,33534300,381007,0.00404432,0.570966,0.649321,0.90342
206588451,69202376,883,262129,239.591,13723500,31061.8,0.000914021,0.118498,0.117624,0.202512
206593239,69202376,17156,7847700,12702.1,310332000,1663420,0.00161858,0.211963,0.194846,1.10938
206588078,69202376,325,209498,180.508,10856500,25651.6,0.000861622,0.122443,0.122447,0.392056
206590514,69202376,16456,153027,2.67075,6058310,344.481,1.74527e-05,0.00225111,0.00250048,0.905816
206589169,69202376,15803,1210500,5447.19,70624500,752701,0.00449995,0.621811,0.633956,0.739028
206588545,69202376,1030,593691,367.82,18985500,54250.8,0.000619548,0.0913788,0.0913435,0.613234
206587910,69202376,74,314721,446.862,17509200,57475.2,0.00141987,0.182623,0.182623,0.256423
206592344,69202376,16998,91495.2,30.7047,4695920,4135.14,0.000335588,0.0451951,0.0452944,0.233147
206588328,69202376,679,398440,59.274,14126400,7544.52,0.000148765,0.0189351,0.0204897,0.904872
206591648,69202376,16752,2407090,2144.54,120024000,287211,0.000890925,0.119319,0.111804,0.67297
206589182,69202376,15817,646509,1046.02,26155400,145198,0.00161796,0.224587,0.225783,0.678621
206590432,69202376,16387,798570,7979.28,38629200,1114210,0.00999196,1.39525,1.38964,0.919576
206593246,69202376,17159,489566,1484.87,23822000,191683,0.00303304,0.391536,0.391536,0.435846
206588530,69202376,1006,1151280,600.592,39550700,84294.5,0.000521673,0.073218,0.0723232,0.557734
206588152,69202376,434,1329460,2446.8,77285100,338929,0.00184045,0.254938,0.248748,0.711683
206589953,69202376,16174,3566840,2592.39,177216000,336950,0.000726805,0.0944674,0.0944674,0.689243
206589401,69202376,15926,329464,1265.73,14308400,174071,0.00384178,0.528346,0.584241,1.01622
206592912,69202376,17104,772631,3375.77,42362600,456085,0.00436918,0.590301,0.590191,0.555832
206591939,69202376,16868,938586,439.877,47133900,56823.6,0.000468659,0.0605417,0.0579616,0.480487
206587941,69202376,123,418177,600.613,20298700,84234.1,0.00143626,0.201432,0.201186,0.543106
206590805,69202376,16590,75177.2,254.536,4312270,35308.2,0.00338581,0.469667,0.465253,0.25284
206594377,69202376,17403,79733.9,19.1321,3918960,2472.11,0.000239949,0.0310045,0.0310624,0.268226
206591661,69202376,16762,815096,635.747,42177500,85809.6,0.000779966,0.105275,0.0990251,0.739096
206591402,69202376,16687,2315600,5144.33,133737000,692587,0.00222159,0.299096,0.300476,0.453985
206588054,69202376,290,13950800,9960.17,600249000,1312700,0.000713952,0.0940953,0.0966029,1.17232
206588208,69202376,512,103314000,247942,6210990000,36972200,0.00239988,0.357862,0.353617,1.2981
206588473,69202376,919,591497,2362.12,36258300,300635,0.00399346,0.508261,0.509944,0.568735
206587928,69202376,103,25142,1.52312,934964,204.545,6.05806e-05,0.00813558,0,0
206593594,69202376,17244,868848,996.685,38008600,127410,0.00114713,0.146642,0.144406,0.558818
206588352,69202376,714,7927730,31484.1,425570000,4225390,0.00397139,0.53299,0.605335,0.878399
206588437,69202376,862,2342920,9921.55,145921000,1297630,0.00423469,0.55385,0.55385,0.522778
206587960,69202376,155,2052310,3952.05,107540000,522312,0.00192566,0.2545,0.255406,0.378563
206588475,69202376,922,139876,1005.88,8457260,129254,0.00719122,0.924063,0.924063,0.481373
206591399,69202376,16686,1313940,1285.88,73821500,169087,0.000978644,0.128687,0.122464,0.479627
206589767,69202376,16071,279752,276.872,14114000,35590.3,0.000989706,0.127221,0.127221,0.536007
206591682,69202376,16775,385578,203.831,19739400,26583.6,0.000528638,0.0689448,0.0669164,0.604838
206591877,69202376,16857,711626,601.935,37011100,79965.7,0.000845858,0.11237,0.11255,0.359455
206588092,69202376,344,384659,2947.77,21990100,381929,0.00766332,0.992902,0.992902,0.546495
206591277,69202376,16626,3381420,1949.24,146370000,251000,0.000576457,0.0742292,0.0656277,1.48388
206588240,69202376,564,788207,139.341,33917700,18968.6,0.000176783,0.0240655,0.0253352,0.593464
206589414,69202376,15933,1297580,2831.27,67133600,375636,0.00218195,0.289489,0.321634,1.19865
206592189,69202376,16919,68477900,151813,3935290000,22170400,0.00221696,0.32376,0.32268,1.50335
206595298,69202376,17606,34927.2,88.9411,1423900,12632.7,0.00254647,0.361685,0,0
206588169,69202376,458,2938990,3055.54,106867000,400569,0.00103966,0.136295,0.138668,1.13535
206589919,69202376,16146,370699,457.683,18791400,62535.7,0.00123465,0.168697,0.167596,0.511956
206588506,69202376,970,174751,30.0781,7165190,3796.74,0.00017212,0.0217265,0.0258246,1.16388
206587923,69202376,96,1427500,5872.99,80075500,781842,0.00411417,0.5477,0.549034,0.716897
206588441,69202376,869,69938,90.4835,4174580,11877,0.00129377,0.169823,0.169823,0.115883
206589382,69202376,15916,3906320,12556.9,123279000,1700390,0.00321451,0.435292,0.553227,1.04387
206588173,69202376,465,2461550,3071.54,101107000,413120,0.0012478,0.167829,0.186302,1.00743
206591666,69202376,16766,141160,22.8452,7274480,2894.14,0.000161839,0.0205026,0.0213452,0.420042
206589988,69202376,16198,110729,43.3847,4934730,5887.16,0.000391808,0.0531671,0.0531671,0.255558
206595094,69202376,17512,242850,244.445,9410260,30111.1,0.00100657,0.123991,0.120976,0.449675
206588083,69202376,331,756838,590.301,26371700,72091.3,0.000779958,0.0952533,0.0969952,0.6458
206590028,69202376,16225,2281350,905.391,104127000,117538,0.000396866,0.0515211,0.0541975,0.73143
206587989,69202376,199,1363740,7085.72,64806200,1022280,0.00519579,0.749616,0.853472,0.998337
206591489,69202376,16720,781079,154.693,37239100,19568.8,0.00019805,0.0250535,0.0250679,0.472518
206589758,69202376,16066,2972340,6542.04,137685000,844729,0.00220097,0.284196,0.284195,0.916237
206595339,69202376,111220634,524535,873.576,25715400,127933,0.00166543,0.243898,0.243898,0.552215
206588040,69202376,271,279583,285.206,12485000,41905.6,0.00102011,0.149886,0.149863,0.351337
206594225,69202376,17370,366235,1026.5,18930600,133651,0.00280285,0.364934,0.363945,0.550825
206587938,69202376,120,34969,361.007,2063850,48255.4,0.0103236,1.37995,0,0
206595096,69202376,17514,242850,244.445,9410260,30111.1,0.00100657,0.123991,0.120976,0.449675
206588667,69202376,10735,779441,2223.75,53877500,312147,0.002853,0.400476,0.371621,0.636521
206587852,69202376,1,44417.1,46.1281,1585510,5663.75,0.00103852,0.127513,0.135154,0.478687
206588644,69202376,10701,874225,433.689,45314400,56555.9,0.000496084,0.0646926,0.0646926,1.25647
206589419,69202376,15934,1049070,2543.27,51711600,324381,0.00242431,0.309208,0.309208,1.02474
206591912,69202376,16863,826862,740.14,41622700,97028.2,0.000895118,0.117345,0.118062,0.430197
206588004,69202376,220,9036990,60008.6,483684000,8397220,0.00664032,0.929205,0.96064,0.687171
206592623,69202376,17049,69938,85.5939,2808410,11557.1,0.00122385,0.165248,0.165248,0.310604
206587887,69202376,39,5072460,30183.4,321763000,4090550,0.00595044,0.806423,0.798534,0.846216
206588600,69202376,1104,209957,172.745,11602600,22415.5,0.000822764,0.106763,0.106252,0.430846
206591433,69202376,16699,3807870,8229.82,204632000,1141110,0.00216126,0.299672,0.310332,0.652237
206588770,69202376,15596,1159280,3091.71,59270500,412392,0.00266692,0.355731,0.365841,0.781681
206590232,69202376,16298,99728.9,77.2628,3037930,9091.85,0.000774728,0.0911656,0.0912196,0.345113
206591926,69202376,16865,1877030,1325.29,89879400,170890,0.000706059,0.0910428,0.084719,0.591112
206589395,69202376,15924,2300070,15999,121932000,2290070,0.00695586,0.995652,1.07695,0.783079
206594408,69202376,17419,868901,3517.27,52427100,465103,0.00404795,0.535277,0.501728,0.505189
206591451,69202376,16706,1686950,987.235,85141300,128036,0.000585219,0.0758982,0.0674927,0.826924
206592266,69202376,16957,524535,873.576,25715400,127933,0.00166543,0.243898,0.243898,0.552215
206595471,69202376,111220730,314721,704.919,12624300,88527.8,0.00223982,0.28129,0.28129,0.376332
206587917,69202376,88,1180400,594.834,50405900,78190,0.000503926,0.0662404,0.0657548,0.792235
206587980,69202376,186,550473,1271.19,32045300,180252,0.00230927,0.327449,0.321928,0.605409
206590154,69202376,16269,249516,201.29,10570000,25319.4,0.000806721,0.101474,0.0998155,0.468607
206589099,69202376,15768,460024,877.432,25557100,112954,0.00190736,0.24554,0.242674,0.549607
206588021,69202376,244,8856180,51848.6,409636000,7149740,0.00585451,0.807316,0.825769,0.692882
206589510,69202376,15965,437571,3527.2,27671900,480191,0.00806087,1.0974,1.10486,0.147121
206596004,69202376,111220898,19125.9,18.4243,1115570,2408.11,0.000963317,0.125908,0,0
206588772,69202376,15597,60750.5,118.861,2160960,16353.9,0.00195655,0.269198,0.258612,0.409962
206588191,69202376,489,65133.7,179.026,3608240,24836.4,0.0027486,0.381314,0.382062,0.221026
206590128,69202376,16253,677631,274.233,28576800,34723.4,0.000404694,0.0512423,0.0503515,0.590162
206587903,69202376,64,247805,611.439,14015600,79953.2,0.00246742,0.322645,0.323136,0.160563
206588057,69202376,294,11394900,17472.4,632195000,2313940,0.00153335,0.203068,0.19443,0.809733
206594372,69202376,17400,1090360,113.469,35808300,13878.7,0.000104066,0.0127286,0.0134792,1.06488
206594165,69202376,17355,5922640,14664.4,279585000,1947000,0.00247599,0.328738,0.308967,0.984484
206590774,69202376,16567,104907,120.093,5325070,16225.8,0.00114476,0.154669,0.154669,0.151361
