id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206045829,69134487,16460,629442,32523.5,32234700,4447940,0.0516704,7.06648,7.06648,0.483644
206046276,69134487,16631,2937400,39618.5,114148000,5111000,0.0134876,1.73998,1.73998,0.541265
206048727,69134487,16968,2272980,34514.8,88154500,4420800,0.0151848,1.94493,1.94493,0.397827
206051881,69134487,17304,2342890,34715.1,85256800,4370430,0.0148172,1.8654,1.8654,0.381068
206055423,69134487,111220844,874217,15402.5,42869300,2036840,0.0176186,2.32991,2.3299,0.321872
206041866,69134487,1021,3461930,358788,221368000,49381800,0.103638,14.2642,14.2642,0.156238
206043988,69134487,16060,18181300,1156730,822358000,154776000,0.0636222,8.51296,8.38413,0.451979
206040671,69134487,472,349652,8061.11,14399900,1026830,0.0230547,2.93671,2.93669,0.307002
206041698,69134487,891,209814,5285.75,10206700,764237,0.0251926,3.64245,3.64245,0.525655
206045247,69134487,16272,734349,19782,30435500,2752280,0.0269381,3.74792,3.74792,0.529133
206046393,69134487,16677,909194,21072,43146300,2734420,0.0231766,3.00752,3.00752,0.385357
206047318,69134487,16780,349690,4356.68,14366400,545739,0.0124587,1.56064,1.56064,0.333972
206052090,69134487,17355,7086450,112244,280757000,14393800,0.0158392,2.03117,2.03169,0.478324
206046221,69134487,16597,34969,320.631,1457460,40039.3,0.00916901,1.14499,0,0
206040179,69134487,260,314616,8958.12,10850100,1165140,0.0284732,3.70338,3.70327,0.25823
206044288,69134487,16120,2547320,97204.2,133529000,14900100,0.0381594,5.84933,5.86856,0.372669
206044797,69134487,16192,1217430,41189.8,51674600,6006500,0.0338333,4.93374,5.33432,0.679403
206045456,69134487,16337,104907,6469.75,4963420,924352,0.0616713,8.81115,8.81115,0.0455107
206045799,69134487,16447,209814,14223.6,11663200,1940510,0.0677915,9.2487,9.2487,0.317855
206042719,69134487,15725,454597,2062.63,13012400,257255,0.00453727,0.565896,0.565896,0.767819
206047942,69134487,16854,1993230,27778.7,87967300,3750400,0.0139365,1.88157,1.88157,0.389979
206048056,69134487,16864,2098140,23709.4,85945800,2982090,0.0113002,1.4213,1.4213,0.297134
206052563,69134487,17409,139866,2411.43,4672500,321256,0.017241,2.29688,2.29689,0.0659356
206039874,69134487,87,69938,1153.46,2607440,166150,0.0164925,2.37567,2.37567,0.860798
206044514,69134487,16141,9501350,383046,461846000,58877800,0.0403149,6.19678,6.12625,0.351908
206049765,69134487,17093,9542570,268848,355361000,35389500,0.0281735,3.70859,3.69806,0.758729
206044359,69134487,16132,2113700,87940.9,106604000,12094300,0.0416053,5.72189,5.69731,0.255609
206052100,69134487,17356,104885,944.444,4060250,119102,0.00900458,1.13555,1.13547,0.662141
206041237,69134487,656,3896050,22514,91298900,2985430,0.00577867,0.76627,0.766538,0.911351
206046246,69134487,16609,139876,1618.45,6079310,203429,0.0115706,1.45435,1.45435,0.434275
206044930,69134487,16233,1328820,8714.31,49696900,1132770,0.00655792,0.852463,0.852463,0.802894
206049478,69134487,17062,1188950,23041.2,47643600,2969240,0.0193795,2.49737,2.49737,0.275297
206045515,69134487,16359,524535,20394.7,24133500,2712780,0.0388815,5.17179,5.17179,0.228152
206045796,69134487,16446,629442,33951.3,33978800,4463450,0.0539388,7.09113,7.09113,0.240573
206051302,69134487,17253,2866830,39113.8,91421000,4958140,0.0136435,1.72948,1.72934,0.403355
206042580,69134487,15674,279735,254.026,7689360,34118.4,0.000908096,0.121967,0.121964,0.457594
206043352,69134487,15884,102478,1579.46,4185430,197641,0.0154126,1.92861,1.92917,0.315824
206044049,69134487,16083,6364360,485324,367214000,65423500,0.0762566,10.2797,10.2797,0.236571
206040026,69134487,178,888510,22360.4,43470300,3150550,0.0251662,3.54588,3.54498,0.335045
206044692,69134487,16165,9917270,454411,470198000,61463300,0.0458202,6.1976,6.25149,0.369664
206047621,69134487,16814,46194000,551550,2551660000,75657100,0.0119399,1.63781,1.63781,0.541276
206050013,69134487,17122,69938,1239.75,3054930,158988,0.0177264,2.27327,2.27327,0.00709658
206040512,69134487,399,3881570,157177,195386000,21634000,0.0404931,5.57352,5.54849,0.260059
206041713,69134487,914,34969,118.109,1199860,14608.5,0.00337753,0.417757,0,0
206043441,69134487,15927,349690,11802.7,13273000,1524750,0.033752,4.36029,4.36029,0.235027
206046106,69134487,16500,559504,12822.8,20965600,1691330,0.0229181,3.0229,3.0229,0.395218
206054865,69134487,111220672,594473,15894.6,23652800,2156750,0.0267373,3.628,3.628,0.258046
206042027,69134487,1056,10290800,79199,531911000,11315800,0.00769612,1.0996,1.10294,0.274577
206043167,69134487,15816,909194,8900.4,27281000,1142980,0.00978933,1.25714,1.25714,0.623819
206051962,69134487,17317,1081890,15369.3,35794000,1899400,0.014206,1.75563,1.75577,0.283026
206041712,69134487,912,174845,840.75,8347270,108609,0.00480854,0.621174,0.621174,0.280089
206040052,69134487,191,1573600,60873.1,75334800,7914890,0.0386839,5.02978,5.02978,0.372131
206041692,69134487,881,1258880,23770.8,58663600,3325640,0.0188824,2.64174,2.64174,0.416859
206041722,69134487,929,105211,6697.04,6077160,890452,0.0636532,8.46346,8.51779,0.0517569
206042269,69134487,182305709,1155830,106077,71179000,14825800,0.0917749,12.8269,12.5963,0.23258
206054732,69134487,111220664,1188950,33885.7,48348000,4566970,0.0285006,3.84119,3.84119,0.315979
206045232,69134487,16269,384659,1225.94,13998000,155731,0.00318709,0.404854,0.404854,0.468194
206046129,69134487,16532,2517770,97177.6,131181000,12858200,0.0385967,5.107,5.107,0.316115
206054442,69134487,17553,34969,259.381,1554970,38257.2,0.00741746,1.09403,0,0
206042241,69134487,10725,2867450,20905,151835000,2918940,0.00729043,1.01796,1.01795,0.195135
206048477,69134487,16920,58471600,524823,2836950000,73088400,0.00897569,1.24998,1.23128,0.513821
206042299,69134487,15590,524535,1792.27,17414200,230620,0.00341687,0.439665,0.439665,0.652176
206048712,69134487,16966,104907,3788.49,5051720,553077,0.0361129,5.27207,5.27207,0.206163
206042695,69134487,15718,34969,45.8254,935258,5465.39,0.00131046,0.156292,0,0
206042927,69134487,15791,209814,810.059,7759860,105998,0.00386084,0.5052,0.5052,1.00556
206043381,69134487,15902,419607,5123.84,14916100,641299,0.012211,1.52833,1.52833,0.348511
206046493,69134487,16691,769318,18927,39013000,2481960,0.0246023,3.22619,3.22619,0.403383
206040034,69134487,183,1538510,74788,73860600,10157500,0.0486106,6.60217,6.602,0.388655
206050003,69134487,17121,489566,7761.66,17329900,989006,0.0158542,2.02017,2.02017,0.245862
206041489,69134487,805,384659,6757.92,14894800,941585,0.0175686,2.44784,2.44784,0.306778
206042089,69134487,1096,874225,51162.5,45326600,6967370,0.0585232,7.96977,7.96977,0.492252
206047278,69134487,16775,524535,3467.97,19377500,433843,0.00661151,0.8271,0.8271,0.536955
206042159,69134487,10678,3798500,32990.9,207377000,4699920,0.00868524,1.23731,1.21706,0.283688
206041744,69134487,961,22270000,889493,880871000,117042000,0.0399413,5.2556,5.15515,0.569606
206050078,69134487,17130,804287,20736.5,30573200,2716640,0.0257825,3.3777,3.3777,0.568872
206043905,69134487,16037,5373270,130682,247903000,18246900,0.0243208,3.39586,3.37585,0.493172
206042482,69134487,15621,34968.2,108.038,1080860,12763.9,0.00308961,0.365014,0,0
206045529,69134487,16360,1888330,40358.9,78305200,5171450,0.0213728,2.73864,2.73864,0.381376
206051372,69134487,17261,244702,2471.68,7689230,304789,0.0101008,1.24555,1.24543,0.517793
206039714,69134487,48,5420200,301361,277867000,40454200,0.0555997,7.46361,7.46361,0.514186
206046191,69134487,16575,384659,8196.37,17704700,1047560,0.0213081,2.72336,2.72336,0.224616
206045587,69134487,16376,35662700,1681970,1805900000,226100000,0.0471635,6.33996,6.33965,0.47347
206041566,69134487,851,1328820,25406.1,67248800,3240010,0.0191192,2.43825,2.43825,0.3515
206046270,69134487,16623,4580940,66664.6,172743000,8641880,0.0145526,1.88649,1.88649,0.546641
206054711,69134487,111220654,503739,5462.09,19335200,683347,0.0108431,1.35655,1.35078,0.314004
206041411,69134487,749,1993230,16808.6,73568800,2073930,0.00843285,1.04048,1.04048,0.57691
206045641,69134487,16395,27866300,1385560,1441860000,186187000,0.0497216,6.68146,6.68114,0.438024
206043730,69134487,16001,211207000,11764200,10780100000,1622190000,0.0556997,7.68054,7.59168,0.597879
206039871,69134487,84,874225,86026.1,53072200,11621900,0.0984027,13.294,13.294,0.18851
206041530,69134487,830,699380,1991.83,24500100,265683,0.00284799,0.379884,0.379884,0.700944
206042456,69134487,15613,699379,2111.64,24344600,265097,0.00301931,0.379047,0.379047,0.949552
206049618,69134487,17086,1119010,26488,42945700,3486340,0.023671,3.11556,3.11556,0.602238
206040524,69134487,406,804287,22694.9,34126900,3036900,0.0282174,3.77589,3.77589,0.6379
206042627,69134487,15683,69937.3,36.9595,1952460,4410.34,0.000528467,0.0630613,0.0630614,0.957294
206048110,69134487,16870,244783,3127.47,10776800,403519,0.0127765,1.64848,1.64848,0.352694
206043980,69134487,16055,828278,59493.3,45580400,7838650,0.0718277,9.46378,9.46356,0.118131
206049449,69134487,17056,1958260,33175.6,73873600,4272750,0.0169413,2.18191,2.18191,0.371916
206049313,69134487,17039,1328650,38967.6,51756100,5069240,0.0293287,3.81533,3.81516,0.247722
206041859,69134487,1020,2307950,120107,123146000,15642000,0.0520407,6.77743,6.77743,0.23311
206042235,69134487,10720,6398900,83492.6,366625000,11403300,0.013048,1.78207,1.78203,0.417749
206040064,69134487,199,1783420,111826,85983100,14926500,0.0627031,8.36957,8.36957,0.275622
206044915,69134487,16231,559504,5752.72,20902500,719970,0.0102818,1.2868,1.2868,0.617135
206045117,69134487,16258,384659,4610.45,13788000,611075,0.0119858,1.58862,1.58862,0.774516
206047911,69134487,16851,454597,7058.89,20326900,958253,0.0155278,2.10792,2.10792,0.44694
206051756,69134487,17295,69915.8,870.058,2881660,109168,0.0124444,1.56142,1.56152,0.286303
206043385,69134487,15903,389698000,18028700,18690800000,2481810000,0.0462634,6.36856,6.32145,0.639383
206039738,69134487,53,69938,1463.37,3096240,188447,0.0209238,2.69449,2.69449,0.225369
206046165,69134487,16556,34969,503.602,1382050,65498.7,0.0144014,1.87305,0,0
206042255,69134487,10735,1049070,10860.1,59861200,1430290,0.0103521,1.36339,1.36339,0.466109
206043121,69134487,15797,2622680,13843.4,97060700,1733100,0.00527834,0.660813,0.660813,0.579243
206054274,69134487,17523,866093,3784.07,23643900,489164,0.00436912,0.564795,0.561611,0.882749
206041738,69134487,954,419414,31745.1,21787300,4152470,0.0756891,9.90064,9.89995,0.100025
206039905,69134487,105,69931.1,904.482,2256360,114172,0.0129339,1.63264,1.63264,0.00756599
206042707,69134487,15721,34969,47.4082,987831,5728.65,0.00135572,0.163821,0,0
206050771,69134487,17229,1538610,35441.9,67882800,4586170,0.0230351,2.98073,2.98071,0.430667
206040988,69134487,577,1206320,40887.2,69445100,5771630,0.033894,4.78448,4.79278,0.252305
206040437,69134487,363,909194,92202.6,52746700,12594300,0.101411,13.8522,13.8522,0.196188
206051937,69134487,17311,2548270,38265.3,86921400,4778200,0.0150162,1.87508,1.87588,0.337515
206040506,69134487,395,2972230,20616.3,111043000,2614090,0.00693631,0.879505,0.879516,0.65087
206042652,69134487,15698,104907,43.0178,2741880,5039.11,0.000410057,0.0480341,0.0480341,0.230598
206042074,69134487,1085,384659,31036.3,22823600,4105700,0.0806853,10.6736,10.6736,0.0923985
206045630,69134487,16392,209814,14937.6,11795000,2166500,0.0711946,10.3258,10.3258,0.374016
206043579,69134487,15978,174845,7274.3,9271760,1035980,0.0416043,5.92515,5.92515,0.343101
206047192,69134487,16767,384659,6777.83,17695000,918651,0.0176204,2.38822,2.38822,0.387972
206052008,69134487,17328,972185,15362,29165000,1968410,0.0158015,2.02473,2.01901,0.459003
206039942,69134487,135,384047,4360.72,12022500,542920,0.0113547,1.41368,1.41307,0.448606
206040050,69134487,189,244783,18168.6,12307500,2453000,0.0742232,10.0211,10.0211,0.239686
206041801,69134487,997,899818000,27696000,41037500000,3765180000,0.0307796,4.18438,4.20015,0.879377
206040276,69134487,275,6993800,105846,272157000,13737300,0.0151342,1.9642,1.9642,0.88662
206047772,69134487,16828,37102100,416683,2066090000,57092800,0.0112307,1.5388,1.5388,0.483713
206046453,69134487,16687,3112240,58845.9,160393000,7347480,0.0189079,2.36083,2.36083,0.20212
206042009,69134487,1045,139462,10478,7285630,1456640,0.0751314,10.4447,10.4493,0.335429
206042656,69134487,15699,454584,641.235,13172700,80091.1,0.0014106,0.176185,0.176181,1.07592
206045374,69134487,16315,909194,27416.5,40927900,3812630,0.0301547,4.19342,4.19342,0.670943
206047592,69134487,16811,104907,910.143,4212180,118102,0.00867571,1.12578,1.12578,0.620106
206054474,69134487,17559,174744,1101.52,6357650,137598,0.0063036,0.787426,0.787348,0.816821
206040069,69134487,201,3820890,92966.9,150161000,12682300,0.0243312,3.3192,3.33899,0.461715
206049403,69134487,17050,69938,1597.29,3232350,208548,0.0228387,2.98191,2.98191,0.0348093
206046313,69134487,16665,209814,2131.81,9087920,257273,0.0101605,1.22619,1.22619,0.159123
206039907,69134487,106,174845,2306.31,6076690,291914,0.0131906,1.66956,1.66956,0.2222
206048371,69134487,16894,1223920,27475.9,47751000,3684270,0.0224492,3.01024,3.01024,0.503611
206043776,69134487,16011,4259710,215294,220135000,29697900,0.050542,6.97182,6.9185,0.575463
206044867,69134487,16224,104907,1237.35,3808350,178386,0.0117947,1.70042,1.70042,0.785916
206051339,69134487,17258,1363190,14138.1,40480000,1746340,0.0103714,1.28107,1.28097,0.342404
206054659,69134487,111220574,69938,3675.03,3876660,502900,0.052547,7.19065,7.19065,0.0228715
206041082,69134487,625,2936710,179332,192252000,25252500,0.0610658,8.5989,8.52573,0.248856
206041210,69134487,646,139876,7703.26,6255850,1009450,0.055072,7.21673,7.21673,0.274532
206042672,69134487,15710,69938,42.387,1544760,5161.61,0.000606065,0.0738027,0.0738027,0.67999
206049839,69134487,17103,1083940,30793.7,47338800,4031140,0.0284091,3.71898,3.71884,0.374702
206052622,69134487,17419,1084030,19505.9,53378200,2602640,0.0179939,2.4009,2.40089,0.309401
206039939,69134487,132,34969,2249.34,2008720,292194,0.0643237,8.3558,0,0
206042711,69134487,15722,454597,2062.63,13012400,257255,0.00453727,0.565896,0.565896,0.767819
206046105,69134487,16499,489566,8992.02,19106900,1159580,0.0183673,2.36858,2.36858,0.497868
206045645,69134487,16396,22343200,1139090,1159190000,152573000,0.0509814,6.82859,6.82849,0.413174
206040846,69134487,524,244783,13034.1,11565300,1746200,0.0532476,7.13368,7.13368,0.395287
206041559,69134487,846,696662,12756.9,31490300,1680620,0.0183115,2.41239,2.41235,0.3321
206055127,69134487,111220750,239279,1741.13,6775030,213727,0.00727657,0.893214,0.890737,0.552036
206040495,69134487,391,4078330,96681.4,184681000,13747500,0.0237061,3.37086,3.41393,0.39947
206049609,69134487,17084,34969,489.128,1423060,62463.2,0.0139875,1.78625,0,0
206047025,69134487,16737,454597,7934.72,15920000,1067000,0.0174544,2.34713,2.34713,0.644646
206042486,69134487,15622,8238620,21022.1,239880000,2669470,0.00255166,0.324019,0.323487,1.34473
206054573,69134487,17583,278259,158.284,4685510,19409.5,0.000568839,0.0697534,0.0694711,0.845527
206039688,69134487,31,11609700,678170,603045000,91634600,0.058414,7.89293,7.89293,0.57487
206041354,69134487,714,8986910,722267,505397000,99951600,0.0803687,11.1219,11.1219,0.345692
206045773,69134487,16437,3181770,164616,170007000,22548600,0.0517374,7.08683,7.0865,0.412595
206041478,69134487,797,5070150,139999,219998000,18278600,0.0276125,3.60513,3.60517,0.350461
206042794,69134487,15760,279752,971.015,10278200,120795,0.00347098,0.431793,0.431793,0.441009
206045469,69134487,16343,1678510,37797.9,70973700,5130360,0.0225187,3.05649,3.05649,0.418274
206044057,69134487,16085,594473,43644.5,35246900,5917940,0.0734172,9.95494,9.95494,0.14844
206045359,69134487,16313,13911600,356431,606270000,47592000,0.0256211,3.42102,3.42064,0.514599
206046167,69134487,16559,874225,22472,42415900,2893370,0.0257051,3.30964,3.30964,0.292684
206040170,69134487,256,1213310,29812.3,47501400,3721830,0.024571,3.06749,3.05455,0.29093
206042101,69134487,1104,314721,15088.2,15416600,2026590,0.0479415,6.43933,6.43933,0.360161
206040270,69134487,271,279752,2985.63,10714600,377335,0.0106724,1.34882,1.34882,0.0870083
206040851,69134487,525,349690,4029.88,13617800,495101,0.0115241,1.41583,1.41583,0.221844
206042305,69134487,15593,2342920,16525.7,86332500,2039670,0.00705347,0.870565,0.870565,0.439502
206046240,69134487,16607,454597,7744.69,20322700,966020,0.0170364,2.125,2.125,0.399612
206046260,69134487,16616,699380,15293.4,30049700,2040460,0.0218671,2.91752,2.91752,0.507246
206055494,69134487,111220876,734349,7035.55,28858200,906777,0.00958066,1.2348,1.2348,0.455419
206046524,69134487,16695,979132,9578.02,41243600,1195090,0.00978216,1.22056,1.22056,0.40659
206044008,69134487,16069,4088600,292157,225369000,38988700,0.0714563,9.53595,9.54312,0.19233
206045237,69134487,16270,979132,22056.3,38693000,3044220,0.0225264,3.1091,3.1091,0.661995
206055041,69134487,111220700,69938,1239.75,3054930,158988,0.0177264,2.27327,2.27327,0.00709658
206042076,69134487,1086,818322,35879.6,50235800,5074460,0.0438453,6.20105,6.21739,0.19023
206047143,69134487,16762,944163,13296.1,40701400,1787490,0.0140824,1.89321,1.89321,0.53051
206043445,69134487,15930,15096000,629053,629896000,83810900,0.0416702,5.55187,5.4011,0.544516
206048348,69134487,16889,1748450,33833.8,66565700,4478640,0.0193507,2.56149,2.56149,0.570845
206044015,69134487,16071,275559,15682.1,14330200,2117340,0.0569103,7.68381,7.68217,0.116216
206047028,69134487,16738,979132,12916.3,35344600,1647300,0.0131915,1.68241,1.68241,0.630313
206040184,69134487,266,279752,3080.68,11142400,421589,0.0110122,1.50701,1.50701,0.61499
206045714,69134487,16420,489566,7520.82,20414300,1034340,0.0153622,2.11278,2.11278,0.655645
206046182,69134487,16567,104907,2213.57,4561610,277279,0.0211003,2.64309,2.64309,0.0974759
206040303,69134487,294,14617000,309448,715830000,39100900,0.0211704,2.67502,2.67502,0.463159
206040343,69134487,320,3202100,19747.5,75753900,2627280,0.00616706,0.820488,0.835814,1.31714
206045401,69134487,16329,6735850,163345,287752000,21020700,0.0242502,3.12072,3.11798,0.418501
206043975,69134487,16054,1551690,123466,92182700,16641900,0.0795686,10.725,10.7291,0.1285
206043402,69134487,15908,15538500,497669,817218000,70502400,0.0320282,4.53728,4.55607,0.334818
206043544,69134487,15966,209814,7670.99,11753900,1056230,0.0365609,5.03412,5.03412,0.141683
206040395,69134487,342,6887870,95659.1,259955000,12216600,0.0138881,1.77364,1.77353,0.549986
206041757,69134487,969,699380,30915.2,36460700,4346640,0.0442038,6.21498,6.21498,0.314848
206054612,69134487,17594,103414,20.4681,1054490,2546.45,0.000197925,0.0246239,0.0245134,0.769606
206043194,69134487,15828,7505730,101374,289676000,12715300,0.0135062,1.69408,1.69171,0.406659
206055059,69134487,111220704,384659,8166.16,14743000,1104200,0.0212296,2.87061,2.87061,0.330416
206041697,69134487,890,594473,15690.5,27024900,2165980,0.026394,3.64352,3.64352,0.341692
206041874,69134487,1029,139876,2719.9,6030660,341498,0.0194451,2.44143,2.44143,0.302084
206039956,69134487,143,209227,1676.9,6145840,205147,0.00801476,0.980498,0.98057,0.338961
206046309,69134487,16661,489566,5373.92,21728200,651972,0.0109769,1.33173,1.33173,0.254722
206040096,69134487,218,1853360,83980.9,99768300,11199500,0.0453129,6.04283,6.04283,0.278662
206042533,69134487,15653,979122,3004.67,30419700,386813,0.00306874,0.395061,0.395058,0.709375
206045874,69134487,16481,629442,12174.4,25771200,1563140,0.0193415,2.48338,2.48338,0.362423
206052835,69134487,17443,1423470,15086.1,43724500,1933100,0.0105981,1.35802,1.32936,0.714528
206042115,69134487,1114,474055,28309.1,28107500,3930120,0.0597168,8.29042,8.29584,0.184377
206046176,69134487,16565,699380,19058.6,34791400,2450630,0.0272507,3.504,3.504,0.280921
206042447,69134487,15611,69938,17.6298,1568260,2111.64,0.000252077,0.0301931,0.0301931,0.56359
206042609,69134487,15680,663342,1176.82,17011700,142102,0.00177407,0.214221,0.213988,1.09296
206041699,69134487,893,645210,43237.1,33909300,5695860,0.0670124,8.82793,8.81096,0.114233
206039672,69134487,19,69938,2161.84,2866410,290083,0.0309108,4.14771,4.14771,0.662247
206040429,69134487,360,244783,10339.5,10426500,1343980,0.0422396,5.49049,5.49049,0.277306
206047920,69134487,16852,419628,6555.22,18897200,893996,0.0156215,2.13045,2.13045,0.460157
206050372,69134487,17175,559504,8196.13,20753800,1051390,0.0146489,1.87914,1.87914,0.346878
206046298,69134487,16650,40529100,824698,1934850000,105475000,0.0203483,2.60245,2.60245,0.493904
206046422,69134487,16683,839256,14195.1,39500300,1761300,0.016914,2.09864,2.09864,0.233359
206040775,69134487,495,2925570,131329,151877000,20215100,0.0448902,6.90981,6.90848,0.286398
206047040,69134487,16739,69938,126.869,2207290,15351,0.00181402,0.219494,0.219494,0.589736
206040614,69134487,442,944163,18296.4,37752700,2492140,0.0193784,2.63952,2.63952,0.413913
206048858,69134487,16986,2727580,36341.2,102888000,4713300,0.0133236,1.72801,1.72801,0.389975
206040085,69134487,212,10190800,214523,374049000,29338400,0.0210505,2.8789,2.83924,0.525332
206043150,69134487,15809,5420200,115561,219846000,15215500,0.0213204,2.80718,2.80718,0.788439
206044802,69134487,16193,991851,46740.2,50090000,6809100,0.0471242,6.86505,7.17195,0.463645
206041389,69134487,731,1783420,113891,89141900,15419200,0.0638609,8.64588,8.64588,0.430812
206043128,69134487,15799,2622680,13843.4,97060700,1733100,0.00527834,0.660813,0.660813,0.579243
206048445,69134487,16908,384659,4301.9,14508800,550906,0.0111837,1.43219,1.43219,0.230509
206045567,69134487,16366,1608570,32089.2,59005600,4224450,0.0199488,2.62621,2.62621,0.335119
206045304,69134487,16293,209814,1753.3,8129820,216773,0.00835644,1.03317,1.03317,0.494605
206047535,69134487,16802,34969,109.054,1191850,13533.8,0.0031186,0.387024,0,0
206039864,69134487,79,34969,761.8,1437950,106842,0.021785,3.05535,0,0
206041380,69134487,726,13371500,340599,660333000,50232700,0.025472,3.7567,3.80952,0.462718
206040605,69134487,438,241104,7676.56,11345500,1085300,0.0318391,4.50138,4.50148,0.236859
206040159,69134487,250,1573600,31867.5,61604700,4205630,0.0202512,2.67261,2.67261,0.752921
206041292,69134487,683,1961840,157034,125766000,21596100,0.0800439,11.0081,10.9965,0.125804
206051387,69134487,17262,139683,1408.7,3971980,180280,0.0100849,1.29063,1.29051,0.194371
206043221,69134487,15838,978409,3627.61,38882800,453955,0.00370767,0.463972,0.464173,0.552645
206042422,69134487,15608,594473,3119.1,21874700,381977,0.00524684,0.642547,0.642547,0.38443
206045281,69134487,16285,629442,5498.72,23849200,679222,0.00873587,1.07909,1.07909,0.427645
206048709,69134487,16964,174845,3073.1,8369630,394331,0.0175762,2.25532,2.25532,0.287779
206053857,69134487,17476,8887730,84016.2,323010000,10896400,0.00945307,1.22601,1.22319,0.593705
206055454,69134487,111220856,873876,13523.7,32684500,1769220,0.0154755,2.02456,2.02434,0.387471
206041779,69134487,981,600622,4341.67,15501300,595316,0.00722862,0.991167,0.978973,0.414042
206042087,69134487,1094,593664,22099.1,33316800,3050730,0.0372249,5.13882,5.13629,0.209455
206049829,69134487,17101,1083940,30793.7,47338800,4031140,0.0284091,3.71898,3.71884,0.374702
206041832,69134487,1010,69881.2,2092.85,1790380,269032,0.0299487,3.84984,3.84991,0.096659
206039697,69134487,38,244783,5219.37,9559570,731034,0.0213224,2.98646,2.98646,0.505578
206054973,69134487,111220682,264497,3310.08,10367500,422276,0.0125146,1.59653,1.56364,0.447829
206042253,69134487,10734,1538640,13371,88260700,1851440,0.00869014,1.2033,1.2033,0.240407
206055033,69134487,111220698,559504,10474.5,18169900,1292040,0.0187211,2.30925,2.30925,0.274543
206040305,69134487,295,2248500,88728.4,87796300,11436100,0.0394611,5.08609,5.13402,0.43256
206044111,69134487,16101,34556.6,1849.98,2008960,255203,0.0535348,7.38507,0,0
206044765,69134487,16182,104630,4329.85,5525710,573896,0.0413824,5.485,5.48726,0.138026
206043325,69134487,15871,693124,15442.4,28662000,2012080,0.0222794,2.90291,2.85176,0.490031
206043471,69134487,15945,857469,24976.2,35523000,3281640,0.0291278,3.82712,3.80258,0.398305
206039937,69134487,131,1365590,58322,55552100,7637320,0.0427083,5.59269,5.41936,0.505108
206044123,69134487,16104,9384770,570051,372960000,83244100,0.0607422,8.87013,8.69818,0.607374
206050274,69134487,17158,4760900,67528.5,163503000,8595420,0.014184,1.80542,1.80041,0.717127
206055532,69134487,111220898,34969,508.853,1758130,75316.8,0.0145515,2.15382,0,0
206043463,69134487,15940,7682850,239133,301950000,30864400,0.0311255,4.01731,3.9575,0.606755
206051364,69134487,17260,139876,1425.03,4380150,175059,0.0101878,1.25153,1.25153,0.1643
206052059,69134487,17344,244783,4164.5,7893650,545523,0.017013,2.2286,2.2286,0.334546
206042265,69134487,182305701,445848,19257.7,23654100,2633220,0.0431935,5.9061,5.8092,0.457979
206049144,69134487,17009,174845,1323.59,6518760,164395,0.0075701,0.940232,0.940232,0.315856
206046137,69134487,16538,909194,28026.8,46170700,3674230,0.030826,4.0412,4.0412,0.310892
206043735,69134487,16002,56742500,3445210,2829740000,478618000,0.0607166,8.43491,8.38011,0.666596
206043344,69134487,15881,182117,2253.13,7163080,289562,0.0123719,1.58998,1.55611,0.210674
206050309,69134487,17163,340765,4367.47,12923200,540097,0.0128167,1.58495,1.58331,0.143609
206055283,69134487,111220798,1466380,22896,51127400,2878800,0.0156139,1.9632,1.96454,0.361484
206049858,69134487,17105,174845,3636.04,6743350,469513,0.0207958,2.68531,2.68531,0.239885
206043562,69134487,15974,5769880,270989,275510000,37285200,0.0469662,6.46204,6.46204,0.471126
206049339,69134487,17041,979132,27687.6,40367400,3744470,0.0282777,3.82428,3.82428,0.33733
206045783,69134487,16441,139876,10720.8,7414820,1479470,0.0766451,10.577,10.577,0.29145
206044925,69134487,16232,559504,5752.72,20902500,719970,0.0102818,1.2868,1.2868,0.617135
206049774,69134487,17094,34622.4,71.3743,829811,8950.83,0.00206151,0.258527,0,0
206049879,69134487,17107,979132,20071.8,34665600,2588110,0.0204996,2.64327,2.64327,0.412001
206051540,69134487,17274,104846,438.195,2012040,53510.5,0.0041794,0.51037,0.510297,0.457399
206040274,69134487,274,1186560,94010.1,74953500,12743000,0.0792293,10.7395,10.7333,0.107548
206041213,69134487,647,3959240,73616.1,135705000,9114190,0.0185935,2.302,2.27591,0.495294
206044710,69134487,16171,3723260,129428,164684000,17504800,0.0347619,4.70148,4.7437,0.400858
206042196,69134487,10698,558366,27171.9,31414500,3693690,0.0486632,6.61517,6.61466,0.127846
206041277,69134487,676,174845,293.03,6182320,36416.3,0.00167594,0.208278,0.208278,0.261278
206041870,69134487,1025,7347060,53251,359915000,7439920,0.00724793,1.01264,0.98864,0.389149
206048616,69134487,16938,49158900,383779,2376830000,54017500,0.0078069,1.09883,1.09095,0.381887
206043174,69134487,15818,82327500,1183000,3406610000,153661000,0.0143694,1.86646,1.89803,0.871406
206051321,69134487,17256,1503650,24975.7,50941000,3211800,0.0166101,2.13601,2.136,0.299156
206046173,69134487,16564,769318,20258.5,37854300,2616100,0.026333,3.40054,3.40054,0.293179
206041716,69134487,919,909194,90788,55799600,12121200,0.0998555,13.3318,13.3318,0.146863
206052131,69134487,17360,34966.6,181.889,1222740,22215.2,0.0052018,0.635325,0,0
