id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206250281,69169875,1074,335433,2226.89,10677900,322102,0.00663887,0.960259,0.958406,0.356903
206261532,69169875,17575,34969,527.292,1579820,69201.4,0.0150788,1.97894,0,0
206247436,69169875,528,92138800,1725300,6188080000,256527000,0.018725,2.78413,2.7944,0.408071
206245347,69169875,207,174845,2454.78,8461910,332013,0.0140398,1.8989,1.8989,0.0756175
206248695,69169875,679,2306020,46941.7,120595000,6122430,0.0203561,2.65498,2.65602,0.292344
206250237,69169875,1065,102783000,2481180,4659280000,328379000,0.0241399,3.19487,3.18306,0.556134
206252421,69169875,15864,639213,18738.2,31795400,2446960,0.0293145,3.82808,3.78848,0.172617
206260655,69169875,17418,4598810,112225,230812000,14970900,0.0244031,3.25539,3.33716,0.460673
206253351,69169875,16029,1232750,74205.2,81676200,10137800,0.0601949,8.22372,8.20801,0.077255
206256659,69169875,16767,261264,7677.1,15529000,1029370,0.0293845,3.93997,3.94604,0.243997
206253849,69169875,16153,69938,3186.1,4101400,442570,0.045556,6.32804,6.32804,0.245088
206261322,69169875,17535,205204,1978.89,4114620,270768,0.0096435,1.3195,1.30746,0.654434
206250255,69169875,1069,63785.7,371.019,1256790,48458.9,0.00581665,0.759715,0.759741,0.165522
206251038,69169875,15581,34969,908.388,1445300,120292,0.025977,3.43996,0,0
206261648,69169875,111220632,377343,15750.9,21223200,2065730,0.0417418,5.47441,5.33104,0.171311
206248982,69169875,765,90130.7,3983.39,5228670,530512,0.0441957,5.88603,5.83872,0.0954959
206249521,69169875,928,16134600,282726,1118560000,41991200,0.017523,2.60255,2.58981,0.258303
206256604,69169875,16751,3376270,103459,193616000,13723700,0.0306431,4.06477,4.05994,0.245701
206248741,69169875,698,80656400,3368830,4593380000,464576000,0.0417676,5.75994,5.77341,0.379784
206255836,69169875,16633,883447,31623.5,49734600,4239170,0.0357956,4.79844,4.8028,0.101678
206254436,69169875,16327,279543,11323.9,14822900,1461590,0.0405085,5.22849,5.22867,0.128551
206259030,69169875,17141,45411.8,919.59,1463140,115977,0.02025,2.55389,0,0
206261660,69169875,111220656,34958.8,953.209,1909670,122746,0.0272667,3.51116,0,0
206244831,69169875,163,34040.8,1681.92,2099070,218153,0.049409,6.40855,0,0
206249636,69169875,951,2150010,35158.4,150464000,5131310,0.0163527,2.38665,2.39625,0.237929
206252430,69169875,15870,1639440,63225.3,93004000,8092930,0.0385651,4.93639,4.96179,0.137813
206245889,69169875,313,81493700,2840540,4811220000,385032000,0.0348559,4.72469,4.75037,0.34426
206254399,69169875,16294,579360,18978.7,28583400,2415850,0.0327581,4.16987,4.16068,0.159494
206252341,69169875,15837,784931,26968.3,48157600,3541120,0.0343575,4.51138,4.49872,0.132311
206245787,69169875,267,85452.2,5236.71,5245810,700622,0.0612823,8.19899,8.19761,0.0130609
206254081,69169875,16212,7097610,224562,351422000,28981400,0.0316391,4.08326,4.06548,0.312905
206261948,69169875,112892283,68823.8,3034.17,3964410,408772,0.044086,5.9394,5.93955,0.0387851
206251253,69169875,15624,1849260,46811.1,81715000,5931600,0.0253134,3.20755,3.21389,0.415007
206252458,69169875,15884,100676,3006.69,5208350,385627,0.0298651,3.83038,3.83045,0.0741038
206247858,69169875,599,1396180,64982.7,79927700,8618900,0.0465432,6.1732,6.17351,0.121606
206259686,69169875,17246,607180,17160.2,28010100,2231790,0.0282622,3.67566,3.6208,0.193448
206261872,69169875,111220830,1048060,31227.3,43705600,4075280,0.0297953,3.8884,3.84007,0.369669
206249640,69169875,952,3761790,170136,213496000,21775500,0.0452275,5.7886,5.7413,0.21122
206255779,69169875,16620,69938,2649.01,4180390,359900,0.0378766,5.14599,5.14599,0.0401536
206251200,69169875,15613,798902,24799.7,38963100,3140730,0.0310423,3.93131,3.95602,0.280346
206254357,69169875,16267,453273,18903.2,23832400,2435950,0.0417037,5.37413,5.3774,0.33903
206253977,69169875,16186,3643020,137880,208983000,18527500,0.0378477,5.08575,5.23689,0.252307
206257914,69169875,16950,560860,16285.8,30808200,2174140,0.0290372,3.87644,3.68051,0.33785
206244361,69169875,87,279711,8160.59,13239300,1045000,0.0291751,3.736,3.73622,0.362905
206247079,69169875,483,1152460,71291.6,76602100,10937500,0.0618603,9.49057,9.49371,0.438218
206261594,69169875,17592,625426,3382.74,13304500,450212,0.0054087,0.719848,0.71702,0.798055
206245878,69169875,305,429017,22277.4,28256000,3053130,0.0519266,7.11657,7.12977,0.0739185
206247520,69169875,549,44231500,2068690,2574630000,282155000,0.0467696,6.37905,6.38526,0.318399
206258011,69169875,16971,452454,22898.4,29613700,3204810,0.0506094,7.08317,7.17335,0.144495
206258304,69169875,17026,583475,18295.7,32511700,2463050,0.0313564,4.22135,4.25814,0.175893
206251593,69169875,15659,1100320,24114,45333500,3056990,0.0219154,2.77827,2.77994,0.377811
206257000,69169875,16810,59608500,1266630,4056340000,180561000,0.0212492,3.02912,3.02609,0.372688
206258274,69169875,17018,314332,8125,15367200,1052640,0.0258484,3.34881,3.34947,0.130073
206245508,69169875,235,841559,12213.3,27301300,1588110,0.0145127,1.8871,2.16918,0.64433
206258557,69169875,17077,279752,6139.56,15190400,802810,0.0219464,2.86972,2.86972,0.174403
206251837,69169875,15705,150982,3075.67,6238050,395817,0.0203711,2.62161,2.70453,0.282824
206254273,69169875,16231,400628,9511.44,16709800,1180890,0.0237413,2.94761,2.85889,0.179041
206244415,69169875,100,1118820,28619.1,53387000,3674010,0.0255797,3.28382,3.28392,0.144598
206245551,69169875,242,8339850,315186,458830000,42013900,0.0377927,5.03773,4.96307,0.293545
206250975,69169875,10735,1377870,31957.6,106194000,4612970,0.0231936,3.34791,3.33646,0.236618
206253249,69169875,16022,6670330,30774.4,189985000,4426570,0.00461363,0.66362,0.68011,1.49177
206250978,69169875,10737,1365100,38946.4,98423600,5504230,0.0285301,4.03211,4.05282,0.26516
206250204,69169875,1058,68550.7,3894.1,4356920,508685,0.0568061,7.42057,7.42074,0.0423593
206260680,69169875,17423,195399,6608.56,12669000,911726,0.0338209,4.66598,4.66135,0.213989
206251548,69169875,15653,1698020,36140.6,66613900,4590630,0.021284,2.70351,2.69101,0.367261
206249091,69169875,797,3736120,156012,196605000,20270300,0.0417578,5.42548,5.46162,0.158005
206256507,69169875,16732,2930520,106103,169980000,14203900,0.0362064,4.84689,4.85859,0.131068
206248515,69169875,657,1610730,50660.9,84001600,7173450,0.0314521,4.45354,4.38679,0.496013
206251206,69169875,15615,798902,24799.7,38963100,3140730,0.0310423,3.93131,3.95602,0.280346
206252361,69169875,15845,3030880,103485,151208000,13777600,0.0341435,4.54574,4.47645,0.150825
206246142,69169875,370,30246300,771092,1417980000,102437000,0.0254938,3.38678,3.37193,0.54128
206261196,69169875,17514,407399,6490.84,17208800,865824,0.0159324,2.12525,2.11545,0.557977
206251831,69169875,15701,293630,5382.09,9925520,676758,0.0183295,2.3048,2.11937,0.495573
206246172,69169875,379,419052,4243.14,13184500,549502,0.0101256,1.3113,1.31028,0.519619
206259001,69169875,17131,182354,4725.02,7165760,592783,0.0259112,3.25072,3.2397,0.167917
206255646,69169875,16594,104907,3828.96,5749800,506194,0.0364986,4.82517,4.82517,0.0859448
206257562,69169875,16886,306177,10574.9,16444200,1393620,0.0345386,4.5517,4.58199,0.299052
206252002,69169875,15784,8660380,370381,506107000,48293800,0.0427673,5.57641,5.6224,0.211842
206249056,69169875,783,431907,29864.9,27356100,3971340,0.0691467,9.19491,9.23348,0.069865
206261517,69169875,17573,240371,1693.44,8285860,215545,0.00704514,0.89672,0.887234,0.670841
206252216,69169875,15797,2102700,94042.1,126481000,12348500,0.0447244,5.87268,5.91735,0.162264
206255727,69169875,16609,133542,5785.41,8330030,774582,0.0433227,5.80028,5.78111,0.0683984
206256099,69169875,16680,10461500,420262,707037000,57543700,0.0401724,5.50055,5.44391,0.167307
206251878,69169875,15725,1236240,29714.8,54241600,3771410,0.0240364,3.05071,3.05509,0.212235
206253486,69169875,16069,3361750,214379,212802000,28538700,0.06377,8.48923,8.5196,0.113616
206254250,69169875,16225,2516260,81224.5,128978000,10334900,0.0322799,4.10725,4.10458,0.231404
206260937,69169875,17488,1582020,12097.5,68031900,1572340,0.00764685,0.993876,0.977399,0.576774
206247805,69169875,589,3734880,188264,207084000,25622000,0.0504071,6.8602,6.87181,0.259314
206256195,69169875,16696,813289,29758.6,51147000,3920190,0.0365904,4.82017,4.8466,0.06248
206261587,69169875,17589,628355,4099.41,20391200,514395,0.00652404,0.818638,0.818236,0.297155
206246749,69169875,478,1206090,81339.4,85405700,11119500,0.0674408,9.21946,9.22618,0.0402841
206249546,69169875,931,1726130,58353.9,70504500,7704960,0.0338063,4.46373,4.50507,0.45076
206255301,69169875,16533,104907,3545.58,5543110,481944,0.0337973,4.59401,4.59401,0.173109
206249079,69169875,795,17645700,580319,1038880000,77609800,0.0328873,4.39823,4.43262,0.310145
206258826,69169875,17093,9401300,293044,457769000,38805400,0.0311705,4.12766,4.11918,0.406139
206244271,69169875,38,874039,25888.2,41744300,3310200,0.0296191,3.78724,3.78748,0.315929
206245566,69169875,244,9771340,385571,612558000,55574000,0.0394594,5.68744,5.73092,0.378465
206246083,69169875,353,1387890,81123.1,93315000,10903500,0.0584505,7.85614,7.95273,0.108072
206261001,69169875,17498,104805,2013.51,5440320,267173,0.019212,2.54924,2.54915,0.158987
206251018,69169875,15569,8294190,261272,401624000,33030000,0.0315007,3.9823,3.99311,0.243837
206251948,69169875,15764,1014100,40393.3,52348000,5184390,0.0398316,5.1123,5.1123,0.1181
206244234,69169875,17,1446040,56436.1,98797700,7678590,0.039028,5.31008,5.267,0.143641
206251697,69169875,15676,314721,7992.4,13021100,1045630,0.0253952,3.32242,3.32242,0.368493
206259073,69169875,17153,1223090,56526.8,62507800,7524540,0.0462165,6.15209,6.15647,0.182077
206259959,69169875,17297,34755.5,668.263,1319690,83290.4,0.0192276,2.39647,0,0
206251719,69169875,15680,419607,4631.85,11002800,606131,0.0110385,1.44452,0.7886,0.844933
206252515,69169875,15923,2545870,91478.4,121194000,12419400,0.0359321,4.87824,4.66096,0.481528
206247420,69169875,524,348866,23055.9,20801700,3089640,0.0660881,8.85623,8.85525,0.153059
206261541,69169875,17577,205402,1166.15,6706030,146344,0.00567743,0.712476,0.705283,0.543646
206253472,69169875,16064,3352380,153306,177272000,20699700,0.0457304,6.17463,6.21127,0.210021
206256315,69169875,16710,487814,14293.5,25994200,1894540,0.0293011,3.88374,3.88527,0.150648
206254288,69169875,16239,727670,28547.1,37564100,3648180,0.0392308,5.0135,5.06421,0.222982
206255771,69169875,16618,497788,18656.1,27201400,2392520,0.0374779,4.8063,4.81753,0.0751559
206244633,69169875,130,1328820,25216.3,68454500,3262060,0.0189764,2.45485,2.45485,0.208234
206251732,69169875,15682,54779.9,607.16,1350630,82163.5,0.0110836,1.49988,0,0
206253449,69169875,16051,374746,10070.1,17764800,1417040,0.0268718,3.78133,3.75638,0.665149
206253787,69169875,16131,10949600,470586,631101000,69719700,0.0429776,6.36734,6.3456,0.283566
206244443,69169875,104,4584420,301731,280733000,40321700,0.0658165,8.79538,8.80394,0.13106
206249018,69169875,773,1222510,19249.1,53495500,2548880,0.0157456,2.08496,2.08716,0.568393
206247758,69169875,580,244316,7865.37,12780600,1042550,0.0321934,4.2672,4.26806,0.0851336
206251100,69169875,15594,67146.4,1743.18,3479960,222998,0.025961,3.32107,3.31672,0.0645916
206251975,69169875,15774,5158690,202658,282997000,27048600,0.0392848,5.2433,5.22273,0.251637
206252486,69169875,15908,9653650,457881,664384000,64938800,0.0474308,6.72686,7.00519,0.303194
206254910,69169875,16430,2038630,102774,113225000,13411200,0.050413,6.5785,6.56379,0.147931
206251808,69169875,15696,826607,20701.1,34358500,2679120,0.0250434,3.24111,3.23416,0.414092
206253902,69169875,16171,3633010,133886,194320000,19142700,0.0368528,5.26911,5.32351,0.37919
206251939,69169875,15761,34904.5,1396.61,1983210,181096,0.0400124,5.18833,0,0
206254877,69169875,16418,381399,20112,24925900,2826900,0.0527322,7.41191,7.32643,0.15585
206250180,69169875,1052,640816,24902.6,35792600,3291250,0.0388608,5.13604,5.23321,0.0508984
206253670,69169875,16092,33242.9,1906.54,2075230,256417,0.0573518,7.71344,0,0
206249982,69169875,977,305477,17350.2,19982600,2340620,0.0567971,7.66217,7.58924,0.0681963
206245795,69169875,269,206257,6737.51,11844800,966277,0.0326657,4.68483,4.69387,0.159801
206247936,69169875,614,650936,9706.98,19340200,1274570,0.0149123,1.95806,1.59628,0.615897
206261865,69169875,111220822,167448,7453.66,10715600,1027000,0.0445131,6.13322,6.13811,0.0328397
206245842,69169875,287,34413.1,1138.21,1914490,147331,0.0330749,4.28124,0,0
206253886,69169875,16163,8592980,370962,482734000,51654700,0.0431703,6.01126,6.08105,0.298025
206254424,69169875,16319,981185,31937.9,53514300,4203970,0.0325503,4.28459,4.28815,0.15526
206244321,69169875,63,67408.8,2522.66,3907620,323270,0.0374233,4.79566,4.78889,0.076074
206252502,69169875,15916,5595350,131305,244394000,18815700,0.0234667,3.36274,3.23202,0.757487
206261810,69169875,111220750,229242,2124.76,5202430,267431,0.00926862,1.16659,1.14264,0.762903
206257910,69169875,16949,20000600,397700,1291470000,60182300,0.0198844,3.00902,3.00359,0.45618
206245494,69169875,233,1105080,62388.7,73425100,8512420,0.056456,7.70296,7.68265,0.0889384
206259923,69169875,17290,10427700,262436,463953000,34531900,0.0251673,3.31157,3.31309,0.495584
206249062,69169875,785,358439,8036.62,13303800,1041620,0.0224212,2.906,2.93328,0.397792
206250855,69169875,10675,4939450,114903,351482000,17710500,0.0232622,3.58551,3.50653,0.405648
206260475,69169875,17380,5562510,121051,228629000,15935600,0.021762,2.86482,2.85834,0.482411
206246217,69169875,394,3909370,108820,219275000,16091400,0.0278357,4.11612,4.13778,0.658793
206250331,69169875,1084,2669850,98715.1,151623000,13559000,0.0369741,5.07858,5.1441,0.212914
206252432,69169875,15871,664086,25961.6,38228400,3323840,0.0390937,5.00513,4.98841,0.0880815
206258227,69169875,17010,104907,1930.31,5603520,249064,0.0184002,2.37414,2.37414,0.0507513
206259387,69169875,17220,23205100,549412,1012780000,72150800,0.0236763,3.10926,3.09576,0.516715
206256638,69169875,16759,34969,887.759,2085530,116060,0.025387,3.31893,0,0
206259881,69169875,17281,69473.1,1430.22,3742420,188373,0.0205867,2.71146,2.71176,0.02916
206248373,69169875,642,485173,9017.53,18170500,1144250,0.0185862,2.35844,2.35627,0.292962
206255799,69169875,16627,664411,22977.6,37092500,3098120,0.0345834,4.66296,4.66296,0.127902
206251022,69169875,15570,174845,4775.81,7942910,611096,0.0273145,3.49507,3.49507,0.148668
206254378,69169875,16279,34969,1276.46,1662800,161519,0.0365027,4.61892,0,0
206252538,69169875,15933,1005340,47840,59071100,6174830,0.047586,6.14204,6.1884,0.267931
206254347,69169875,16263,34969,1322.41,1665300,167618,0.0378167,4.79332,0,0
206261845,69169875,111220796,34969,1059.69,2074910,144540,0.0303038,4.13337,0,0
206250367,69169875,1090,373598,20359.9,23940200,2667450,0.0544969,7.13987,7.14266,0.036255
206261698,69169875,111220696,325461,12700.6,17159900,1652300,0.0390234,5.0768,5.10783,0.0604173
206244353,69169875,79,34943.9,1420.41,1924740,182194,0.0406484,5.2139,0,0
206259042,69169875,17145,2847020,107456,150928000,14341100,0.0377435,5.03725,5.04648,0.318146
206250087,69169875,982,279752,9174.69,15256500,1400020,0.0327958,5.00451,5.00451,0.238072
206259632,69169875,17235,1234300,41965.4,60692900,5434570,0.0339994,4.40296,4.41731,0.281841
206260477,69169875,17381,898674,17322.7,27336400,2264310,0.0192759,2.51961,2.48765,0.777062
206254786,69169875,16401,559504,27930.1,33513300,3744030,0.0499193,6.6917,6.6917,0.0722478
206256023,69169875,16663,104907,3438.04,6591120,455147,0.0327723,4.33858,4.33858,0.132081
206260741,69169875,17437,5900810,140489,242106000,18790700,0.0238084,3.18442,3.16302,0.517045
206249691,69169875,968,2742960,70904,204618000,10117200,0.0258494,3.68842,3.69917,0.271811
206261830,69169875,111220782,34755.5,668.263,1319690,83290.4,0.0192276,2.39647,0,0
206251987,69169875,15778,1679140,56909.3,85625300,7641900,0.033892,4.55109,4.53417,0.276325
206244359,69169875,84,585135,44938.5,39880200,6188620,0.0768003,10.5764,10.6588,0.0314883
206244805,69169875,157,2296920,48081.8,84804800,6311370,0.0209331,2.74775,2.74699,0.547883
206246381,69169875,430,2588210,94616.6,164007000,13097800,0.0365568,5.06057,5.08087,0.324943
206255084,69169875,16493,533676,22511.2,28099900,2914730,0.0421814,5.46161,5.40499,0.167431
206248681,69169875,675,174194,11032.5,10853600,1458930,0.0633348,8.37532,8.28865,0.103163
206253221,69169875,16016,59966900,2271500,3381940000,316878000,0.0378792,5.28422,5.27167,0.577341
206254764,69169875,16398,22488700,1096900,1334010000,149030000,0.0487757,6.62688,6.62496,0.258409
206258958,69169875,17121,312112,11192.5,15433000,1462870,0.0358606,4.687,4.67744,0.0999175
206249375,69169875,895,1043290,52678,65989100,7207260,0.0504925,6.90823,6.93982,0.195906
206253426,69169875,16043,550999,28057.5,36945400,3891870,0.0509211,7.06329,7.08288,0.0780867
206254257,69169875,16227,260626,9126.12,13825000,1159530,0.0350161,4.44902,4.49092,0.0719597
206253768,69169875,16122,2404820,159593,150685000,25405900,0.0663635,10.5645,10.5661,0.349196
206244449,69169875,110,139876,4230.17,6655200,542293,0.0302423,3.87696,3.87696,0.285415
206252751,69169875,15952,241603,11146.8,13052700,1415100,0.0461366,5.85712,5.85317,0.0619066
206246071,69169875,348,3885560,113534,198411000,14810000,0.0292196,3.81154,3.79216,0.264953
206250571,69169875,1140,429928,15429.4,19724100,2003670,0.0358883,4.66047,4.69517,0.244466
206259137,69169875,17168,141508,6050.96,8405750,814896,0.0427605,5.75865,5.88392,0.152823
206246009,69169875,324,133253,6375.18,6913030,873676,0.0478428,6.55653,6.75025,0.233759
206250261,69169875,1070,4378160,229109,302030000,31205700,0.0523299,7.12758,7.18959,0.0847766
206247692,69169875,566,1533310,76119.4,80088400,9820540,0.0496438,6.40479,6.45034,0.234012
206258851,69169875,17096,801952,21118.8,37393600,2802150,0.0263343,3.49416,3.48616,0.253394
206258983,69169875,17126,672143,20506.9,31260200,2663770,0.0305097,3.96311,3.87809,0.246611
206250930,69169875,10694,1265790,45449.6,69687500,6258480,0.0359062,4.94434,4.97315,0.257195
206251034,69169875,15580,489566,16476.8,23705400,2078550,0.0336559,4.24569,4.24569,0.0966362
206251353,69169875,15631,185461,7426.83,10395700,948057,0.0400452,5.11189,5.19127,0.0632249
206261915,69169875,111220882,675811,6677.82,29336300,863834,0.00988119,1.27822,1.25123,0.661429
206251954,69169875,15767,3153470,115089,176668000,15091100,0.0364959,4.78556,4.70202,0.228977
206244793,69169875,155,1572730,64469.9,90055200,9220430,0.0409922,5.86268,5.9501,0.291752
206247891,69169875,607,3525690,79061.6,151711000,10346400,0.0224244,2.93457,2.93045,0.404141
206248441,69169875,649,185995,10805.3,11782400,1458310,0.0580946,7.84059,7.86679,0.0396656
206253969,69169875,16184,33783.6,1549.13,2076140,212959,0.0458546,6.30363,0,0
206261388,69169875,17549,1143650,7843.39,39898600,1030600,0.00685823,0.90115,0.884911,0.682309
206246390,69169875,433,939443,38971.5,68954000,5816260,0.0414836,6.19118,6.23571,0.186381
206253149,69169875,16008,6493600,106097,231406000,15194600,0.0163388,2.33993,2.25121,1.25633
206255692,69169875,16602,754900,31114.9,45775100,4171670,0.0412172,5.52612,5.52927,0.133477
206253466,69169875,16058,16496900,998725,992995000,133189000,0.0605401,8.07356,8.11364,0.187588
206261404,69169875,17552,243787,2903.16,10919500,381979,0.0119086,1.56685,1.56546,0.254096
206247116,69169875,489,103644,4677.01,6832600,620573,0.0451256,5.98753,5.98691,0.0853353
206250132,69169875,1011,1014770,59267.2,63188100,7771580,0.0584046,7.65848,7.65527,0.0442929
206260568,69169875,17399,162978,2493.52,4752070,327841,0.0152998,2.01157,1.99521,0.537019
206252307,69169875,15828,6404700,197810,321350000,24926300,0.0308851,3.89188,3.86246,0.163155
206244459,69169875,111,356574,16134.2,21666100,2070680,0.0452479,5.80717,5.82091,0.124931
206252551,69169875,15938,2038740,90718.8,116875000,12311900,0.0444974,6.03898,6.19821,0.199178
206245529,69169875,239,3622640,136122,208407000,18809700,0.0375754,5.19228,5.15178,0.292188
206247881,69169875,605,899380,46254.2,46042900,6188370,0.0514291,6.88071,6.90222,0.202815
206261689,69169875,111220688,46980.6,2283.21,3426200,323446,0.0485991,6.88468,6.88218,0.046578
206259366,69169875,17217,1421220,41174.1,56577500,5416590,0.0289709,3.81122,3.79294,0.448244
206254324,69169875,16253,952752,36081.3,47642700,4606790,0.0378706,4.83525,4.83752,0.288617
206250167,69169875,1047,1765300,86057,119971000,12035800,0.0487493,6.81799,6.78722,0.115856
206253940,69169875,16179,709117,28783.6,41838600,4043630,0.0405908,5.70235,5.71485,0.155186
206261616,69169875,17640,454580,2449.25,11031600,301382,0.00538794,0.662989,0.662978,0.431688
206244629,69169875,128,9545510,362257,546800000,48048300,0.0379505,5.0336,5.07149,0.151187
206252365,69169875,15846,2975870,102086,148860000,13592200,0.0343047,4.56748,4.49516,0.143865
206260440,69169875,17371,167448,7453.66,10715600,1027000,0.0445131,6.13322,6.13811,0.0328397
206244348,69169875,74,242062,13341,14952100,1798490,0.0551138,7.42988,7.49794,0.0734011
206244780,69169875,151,741942,40973.5,56350400,5929310,0.0552247,7.9916,7.34533,0.146396
206257733,69169875,16926,6127630,130875,390049000,19050600,0.0213581,3.10897,3.10328,0.244257
206260801,69169875,17451,608166,20753.2,29942700,2789720,0.0341242,4.5871,4.5995,0.221937
206256020,69169875,16662,104907,3438.04,6591120,455147,0.0327723,4.33858,4.33858,0.132081
206245486,69169875,232,676610,38933,38061700,5246630,0.0575412,7.75429,7.83462,0.187079
206253829,69169875,16143,2379670,107919,136730000,16603000,0.0453506,6.977,7.0466,0.284541
206258183,69169875,17002,34969,938.284,2262420,127626,0.0268319,3.64968,0,0
206250140,69169875,1021,1825970,128569,132618000,18136800,0.0704111,9.9327,10.0972,0.0915515
206246361,69169875,424,319456,17608.6,18148900,2372460,0.0551207,7.42659,7.4538,0.183995
206256290,69169875,16708,491080,19041.5,30553200,2558220,0.0387747,5.20938,5.19666,0.0971937
206256683,69169875,16774,404332,14177.3,24696400,1877780,0.0350636,4.64415,4.69653,0.111459
206260452,69169875,17373,1116260,33508.7,47098800,4376360,0.0300188,3.92057,3.87254,0.355739
206255891,69169875,16647,69938,1663.83,3178750,210603,0.02379,3.01128,3.01128,0.0682672
206259904,69169875,17286,69440.6,1152.88,2543930,146402,0.0166024,2.10831,2.10831,0.0245494
206246751,69169875,479,684610,30101.4,38386600,4646420,0.0439688,6.78696,6.78841,0.378546
206251925,69169875,15753,2342470,91843.2,121573000,11737600,0.0392079,5.0108,5.01085,0.108981
206249404,69169875,909,8837490,342382,437976000,44647600,0.0387419,5.05207,5.03992,0.359582
206253779,69169875,16126,22866300,946606,1298080000,141407000,0.0413975,6.18408,6.19459,0.301822
206261809,69169875,111220746,237725,4565.21,9563630,602072,0.0192037,2.53264,2.50455,0.382098
206261200,69169875,17515,34969,360.134,1207000,47216.4,0.0102987,1.35024,0,0
206256203,69169875,16697,4444850,153641,296394000,20771100,0.034566,4.67307,4.67068,0.124797
206253470,69169875,16063,16496900,998725,992995000,133189000,0.0605401,8.07356,8.11364,0.187588
206254898,69169875,16424,1558790,65468.2,92927800,8685040,0.0419994,5.57166,5.57338,0.118955
206253845,69169875,16152,69938,3186.1,4101400,442570,0.045556,6.32804,6.32804,0.245088
206258361,69169875,17038,2281530,63132.6,115384000,8254230,0.0276711,3.61784,3.60451,0.315533
206256680,69169875,16773,848210,28660.5,50326100,3796450,0.0337893,4.47583,4.49858,0.145783
206249024,69169875,774,180021,7201.81,14004100,1084190,0.0400054,6.02258,6.17072,0.140312
206247659,69169875,565,662533,31307.3,48091400,4436000,0.0472539,6.69552,6.6957,0.0862964
206246577,69169875,453,56395400,2422360,3298880000,334365000,0.0429531,5.92895,5.93731,0.501386
206250945,69169875,10707,173842,5545.22,12033200,760929,0.0318981,4.37714,4.37871,0.132332
206261632,69169875,17651,34942.7,20.9247,339700,2594.8,0.000598827,0.0742585,0,0
206247470,69169875,536,2763750,100789,150499000,12773900,0.036468,4.62194,4.68802,0.160188
206260174,69169875,17348,34853.4,60.5617,534140,7560.52,0.00173761,0.216923,0,0
206260906,69169875,17482,247602,4263.85,11509700,568103,0.0172206,2.29443,2.24271,0.336056
206250161,69169875,1044,174826,7494.49,9633410,1041710,0.0428683,5.95853,5.9585,0.119087
206260602,69169875,17405,69883,1864.71,3666970,254497,0.0266833,3.64175,3.64281,0.520114
206257996,69169875,16967,7722780,227063,418164000,30212000,0.0294018,3.91207,3.96935,0.360043
206261432,69169875,17558,222198,1490.39,8785510,190794,0.0067075,0.858666,0.813509,0.619168
206244722,69169875,139,721849,36206.3,40095700,4622990,0.0501576,6.40437,6.41452,0.163425
206256775,69169875,16780,363278,10856,20220800,1430160,0.0298835,3.93681,3.98197,0.284601
206257606,69169875,16894,871147,32026.9,50201300,4308650,0.036764,4.94595,4.96338,0.10228
206257724,69169875,16924,55328800,1114780,3465360000,166604000,0.0201483,3.01117,3.00109,0.433055
206251802,69169875,15695,69938,2490.24,3478380,333089,0.0356064,4.76263,4.76263,0.129937
206250383,69169875,1093,5433990,143577,276870000,18983000,0.026422,3.49339,3.47849,0.317035
206251813,69169875,15697,629311,11764.5,20662000,1680200,0.0186943,2.6699,2.66942,0.495238
206251916,69169875,15750,482349000,20633400,27586500000,2832320000,0.0427769,5.87194,5.8933,0.428307
206254432,69169875,16325,6120890,214883,312431000,27945900,0.0351065,4.56566,4.59504,0.253116
206253853,69169875,16154,1076190,56436.2,61520400,7667740,0.0524409,7.12491,7.14571,0.274548
206249115,69169875,805,272332,6106.46,15626800,912394,0.0224229,3.3503,3.19225,0.550068
206254301,69169875,16244,323770,6862.12,12727100,850219,0.0211944,2.62599,2.56246,0.182939
206259424,69169875,17227,237725,4565.21,9563630,602072,0.0192037,2.53264,2.50455,0.382098
206259691,69169875,17249,65110.1,2140.73,2999620,276102,0.0328785,4.24053,4.20721,0.223752
206259778,69169875,17275,3233030,62626.2,149693000,8162250,0.0193707,2.52464,2.52999,0.37171
206259941,69169875,17293,69724.5,1441.63,2824550,186271,0.0206762,2.67153,2.67069,0.145208
206259994,69169875,17303,295004,14270.5,20665000,2001890,0.0483739,6.78599,6.7554,0.0585041
206248760,69169875,703,12527800,620617,728085000,80586500,0.0495392,6.43262,6.45363,0.196993
206261683,69169875,111220682,253936,6852.84,12708200,915348,0.0269865,3.60465,3.63041,0.165327
206250926,69169875,10693,413634,9297.37,18413100,1277520,0.0224773,3.08854,3.08586,0.249036
206251071,69169875,15590,1678230,51634.5,80857400,6499870,0.0307673,3.87306,3.87312,0.214999
206247794,69169875,587,384449,13902.4,22157200,1886110,0.0361618,4.90602,4.90649,0.181654
206259411,69169875,17224,466967,6689.96,14766100,869504,0.0143264,1.86202,1.8236,0.618654
206261950,69169875,112892315,170167,5896.68,9994670,780674,0.0346524,4.5877,4.58777,0.0370768
206249193,69169875,822,24760600,1012080,1347700000,136892000,0.0408745,5.52861,5.56005,0.306561
206255352,69169875,16542,174845,7104.34,9995180,959476,0.0406322,5.48758,5.48758,0.151334
206259613,69169875,17233,129765,5022.03,7657530,684723,0.0387008,5.27662,5.20225,0.242325
206256552,69169875,16738,687443,22304.1,33646000,2888560,0.032445,4.20189,4.33808,0.228834
