id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206865940,69236981,16790,1105930,6891.96,60860400,947664,0.00623185,0.856896,0.865024,0.476366
206866973,69236981,17031,1793860,35317.5,112221000,5042530,0.0196881,2.811,2.79186,0.372263
206857714,69236981,628,344977,2658.1,20353100,371328,0.00770516,1.07638,1.12114,0.569119
206857743,69236981,634,497308,1537.18,29758100,211730,0.00309101,0.425752,0.479075,0.718408
206857819,69236981,651,2078300,25916.5,132201000,3640970,0.0124701,1.7519,1.79719,0.348613
206863342,69236981,16279,34962.8,27.2576,1946390,3817.34,0.000779619,0.109183,0,0
206866369,69236981,16931,104907,1998.91,6415300,288801,0.0190541,2.75292,2.75292,0.19964
206865859,69236981,16775,431593,2060.07,24240100,283286,0.00477318,0.656372,0.67679,0.452456
206856929,69236981,304,2225540,33986.9,130015000,4928440,0.0152713,2.2145,2.19135,0.584231
206865711,69236981,16765,157109,292.436,8715060,39419,0.00186135,0.250902,0.268899,0.364643
206863605,69236981,16315,884166,4385.75,54045500,621762,0.00496033,0.703219,0.764244,0.572621
206865205,69236981,16618,557549,3701.77,31083600,497098,0.00663935,0.891576,0.891246,0.293261
206865517,69236981,16717,1502090,6466.4,83764900,885826,0.00430492,0.589728,0.593568,0.592227
206857269,69236981,471,104333,541.631,5926310,76376,0.00519136,0.732039,0.734442,0.554451
206856884,69236981,276,4310130,58714.3,232331000,8417300,0.0136224,1.95291,1.95419,0.843222
206860015,69236981,10735,2106990,15004.7,138962000,2217240,0.00712141,1.05233,1.05582,0.347108
206865278,69236981,16649,45379300,245480,2504940000,34315300,0.00540952,0.756189,0.767624,0.658531
206867704,69236981,17293,69938,1235.78,3803450,175033,0.0176697,2.50269,2.50269,0.762642
206856684,69236981,212,15977500,167729,880658000,24914000,0.0104979,1.55932,1.5247,0.704482
206857005,69236981,362,4644610,32286,298722000,4472160,0.0069513,0.96287,1.00946,0.415031
206867829,69236981,17346,1094640,11061.7,53477700,1542430,0.0101053,1.40907,1.41309,0.221277
206859923,69236981,10698,559504,1988.14,30727000,277225,0.0035534,0.495484,0.495484,0.53869
206856242,69236981,63,130342,496.033,8090930,69457.9,0.00380561,0.532888,0.569632,0.826788
206857955,69236981,674,31868.7,318.367,1978640,45630.6,0.00998996,1.43183,0,0
206865498,69236981,16711,174845,715.922,9001050,96995.4,0.00409461,0.554751,0.554751,0.296646
206857899,69236981,666,243860,2644.77,15090600,384918,0.0108454,1.57844,1.57584,0.400516
206861433,69236981,15858,3809250,30517.6,245434000,4326380,0.00801145,1.13576,1.14396,0.667933
206868483,69236981,17565,360177,4147.74,16249500,582297,0.0115158,1.61669,1.56688,0.520017
206858017,69236981,689,66524.4,519.029,3437270,73134.2,0.00780208,1.09936,1.10205,0.291372
206858671,69236981,814,1320710,13087.1,81675400,1882080,0.00990914,1.42506,1.41569,0.422286
206857055,69236981,394,4790950,24458.6,248745000,3488150,0.00510517,0.72807,0.727527,0.399145
206868551,69236981,111220654,524535,3042.24,28685600,424189,0.00579988,0.808695,0.808695,0.283526
206865685,69236981,16757,34705.7,32.4975,1964110,4318.85,0.000936373,0.124442,0,0
206857111,69236981,424,384602,5346.28,17832100,713331,0.0139008,1.85472,1.85462,0.445208
206859546,69236981,1030,594473,2252.32,20961200,348433,0.00378877,0.586121,0.586121,0.578751
206857774,69236981,639,1181040,2394.41,48691600,322976,0.00202738,0.273468,0.273055,0.416925
206856958,69236981,325,209814,1185.16,12138000,157049,0.00564864,0.748515,0.748515,0.210589
206863100,69236981,16225,2551940,18201.4,156676000,2546580,0.00713238,0.997899,1.02592,0.432013
206864421,69236981,16472,1305650,16897,78019700,2314680,0.0129414,1.77281,1.76109,0.45058
206864056,69236981,16365,668646,5794.99,39237000,801447,0.00866675,1.19861,1.16845,0.275308
206860853,69236981,15715,158856,221.276,6785480,32763.1,0.00139293,0.206244,0.24169,1.04054
206861224,69236981,15830,4058440,29974.9,233333000,4049150,0.00738581,0.997711,0.999739,0.40163
206859835,69236981,1132,8700080,94580.6,496307000,13087100,0.0108712,1.50425,1.49613,0.386886
206861415,69236981,15853,49970500,351826,3157430000,49188900,0.00704068,0.984359,0.989428,0.692122
206860901,69236981,15725,1229860,3104.62,53038900,439026,0.00252436,0.356972,0.380735,0.916074
206864355,69236981,16455,2420890,13902.9,141533000,1874830,0.0057429,0.77444,0.795461,0.526357
206856210,69236981,33,2133110,10439.2,122815000,1413610,0.00489389,0.662699,0.662699,0.388542
206867647,69236981,17275,3165420,29959,149408000,4193620,0.00946446,1.32482,1.32807,0.418254
206868397,69236981,17523,3278030,25525.1,143581000,3624610,0.00778672,1.10573,1.09603,0.715005
206863075,69236981,16217,939917,1551.12,53912600,215803,0.00165028,0.229598,0.230041,0.45114
206868799,69236981,111220800,929827,15303.3,48803200,2151180,0.0164582,2.31353,2.28079,0.391883
206857468,69236981,529,185103,1212.11,11255900,170736,0.00654829,0.922385,1.05273,0.635871
206868829,69236981,111220842,165342,1370.68,10365200,194863,0.00828995,1.17854,1.18831,0.258373
206857414,69236981,495,3094330,14287.2,181776000,2037570,0.00461722,0.658486,0.659089,0.41767
206857092,69236981,412,1621110,19690.8,104653000,2693530,0.0121465,1.66153,1.6735,0.531208
206866257,69236981,16886,314721,3142.57,18908900,434462,0.00998525,1.38047,1.38047,0.169226
206860164,69236981,15589,3648930,20724.6,217348000,2953550,0.00567963,0.80943,0.872401,0.710905
206862256,69236981,16018,44016100,377464,2428110000,53271100,0.00857559,1.21026,1.21632,0.830655
206862563,69236981,16099,104907,467.201,6036840,63866.4,0.00445348,0.608791,0.608791,0.342072
206865913,69236981,16787,69778.6,388.521,3979030,52183.9,0.0055679,0.74785,0.747918,0.0563236
206867159,69236981,17126,892386,8663.44,49541000,1208580,0.00970817,1.35433,1.36836,0.32006
206867817,69236981,17342,103628,955.499,5677270,136962,0.00922046,1.32166,1.32106,0.0974816
206861772,69236981,15910,1872910,22116.3,113715000,3121090,0.0118086,1.66644,1.72102,0.487053
206868675,69236981,111220734,508785,6654.78,28755600,925929,0.0130798,1.81988,1.79973,0.175359
206859274,69236981,968,4434030,33742.2,291486000,4975110,0.00760983,1.12203,1.12009,0.383643
206865429,69236981,16699,4217830,25834.3,215779000,3699800,0.00612503,0.877181,0.860618,0.507369
206856260,69236981,90,104907,1055.49,6375140,144547,0.0100612,1.37786,1.37786,0.0175464
206867799,69236981,17335,341885,2366.43,14553800,329384,0.0069217,0.963434,0.965461,0.419532
206856735,69236981,232,839176,6894.17,38111500,925815,0.00821541,1.10324,1.10317,0.711033
206856839,69236981,241,1215830,6340.55,64382000,911445,0.00521499,0.749647,0.751267,0.487206
206868347,69236981,17505,34969,885.618,2331650,133409,0.0253258,3.81505,0,0
206865447,69236981,16701,823084,1522.22,31076600,205167,0.00184941,0.249266,0.259653,0.564042
206864515,69236981,16499,432342,4684.32,25892100,655177,0.0108347,1.51541,1.48219,0.30888
206859521,69236981,1022,4089560,26557.1,240219000,3583720,0.00649387,0.876311,0.876742,0.352206
206867204,69236981,17162,139876,1614.16,8025140,232696,0.0115399,1.66359,1.66359,0.351986
206862896,69236981,16145,3780480,14087.8,216853000,2015120,0.00372645,0.533033,0.535215,0.472929
206868054,69236981,17421,891391,15282,57689300,2136220,0.017144,2.39651,2.32064,0.336435
206868516,69236981,17594,479796,542.586,11638700,75648,0.00113087,0.157667,0.156452,0.731514
206867158,69236981,17124,892386,8663.44,49541000,1208580,0.00970817,1.35433,1.36836,0.32006
206860662,69236981,15670,348731,261.035,17923400,37511.5,0.000748528,0.107566,0.107366,0.417631
206864403,69236981,16466,3408390,27323.8,200291000,3746170,0.00801663,1.0991,1.12148,0.703927
206867693,69236981,17290,11491800,153861,592894000,21639400,0.0133888,1.88304,1.88581,0.531501
206859204,69236981,946,3202080,6260.42,182319000,860505,0.00195511,0.268733,0.27578,0.751171
206860781,69236981,15698,196381,521.622,8688250,75786.3,0.00265618,0.385915,0.414253,0.944346
206867738,69236981,17307,908840,14909.2,50502600,2085960,0.0164047,2.29519,2.29509,0.352126
206866349,69236981,16924,46702900,384451,2664230000,56684200,0.00823184,1.21372,1.2099,0.513948
206866885,69236981,17008,831409,2635.49,44041000,370630,0.0031699,0.445785,0.444625,0.48808
206858970,69236981,880,417884,2275.71,24584800,364928,0.0054458,0.873277,0.87183,0.486829
206862857,69236981,16137,286230,1267.72,16349600,182346,0.00442903,0.63706,0.632978,0.402537
206857255,69236981,465,3027610,20270.1,155240000,3056310,0.00669507,1.00948,1.02779,0.524429
206868382,69236981,17518,274559,3067.53,14072800,425468,0.0111726,1.54964,1.53025,0.303817
206856898,69236981,284,4432100,63082.2,256272000,8887270,0.014233,2.0052,2.0058,0.67324
206857003,69236981,361,9681400,57077.5,518280000,8162030,0.00589559,0.843063,0.843468,0.593313
206864387,69236981,16462,1119010,5190.18,64430200,688549,0.00463819,0.615321,0.615321,0.385143
206858997,69236981,890,615243,7358.26,37822200,1033170,0.0119599,1.67929,1.65288,0.496715
206865182,69236981,16605,276119,339.117,14983700,46918.9,0.00122815,0.169923,0.170956,0.450805
206868442,69236981,17538,4873980,49336.7,216334000,7139330,0.0101225,1.46478,1.47164,0.789973
206857612,69236981,605,1658610,19018.2,86034900,2735940,0.0114663,1.64953,1.66323,0.472907
206859802,69236981,1111,2796090,18958.4,163865000,2704540,0.00678034,0.967257,0.967759,0.518852
206864199,69236981,16404,134125,798.002,8426040,113142,0.00594969,0.843559,0.864369,0.513173
206865385,69236981,16688,4979440,21084.3,262307000,2987750,0.00423428,0.600017,0.589943,0.482971
206865492,69236981,16710,489566,2804.46,26026600,384903,0.00572847,0.786212,0.786212,0.348259
206860135,69236981,15582,34953.2,22.7179,1353110,3144.85,0.000649951,0.0899732,0,0
206864791,69236981,16543,174085,311.698,9716760,44936.1,0.0017905,0.258128,0.258162,0.297863
206856937,69236981,310,1234320,2875.67,68285500,413393,0.00232976,0.334916,0.356801,0.539232
206860471,69236981,15630,492403,3335.04,30556100,478571,0.00677299,0.97191,0.995814,0.302989
206868466,69236981,17553,104283,1400.79,6348820,202259,0.0134326,1.93952,1.93345,0.471054
206867163,69236981,17130,652059,6839.03,36835600,955487,0.0104884,1.46534,1.46245,0.298256
206864586,69236981,16529,31730.3,264.931,2067460,36713.5,0.00834949,1.15705,0,0
206865200,69236981,16616,1014770,3445.39,57049400,480916,0.00339523,0.473916,0.498478,0.408679
206858200,69236981,725,171329,2780.66,10359100,381379,0.01623,2.226,2.23158,0.249593
206860965,69236981,15750,451445000,3635310,25727600000,513972000,0.0080526,1.1385,1.15092,0.78321
206867147,69236981,17116,375353,5767.25,22090600,804881,0.0153649,2.14433,2.14343,0.104385
206861037,69236981,15768,430951,1825.18,25081900,253475,0.00423525,0.588176,0.604074,0.310246
206863111,69236981,16227,283279,2119.67,17889000,295725,0.00748262,1.04394,1.07048,0.141246
206856666,69236981,206,174845,1885.47,8218480,271123,0.0107837,1.55065,1.55065,0.391151
206867537,69236981,17237,1542070,26193.9,91766600,3661650,0.0169861,2.37449,2.36808,0.246642
206867174,69236981,17139,393175,4306.59,22362800,599302,0.0109534,1.52426,1.5651,0.31789
206866232,69236981,16873,243430,2177.14,15439600,299260,0.00894357,1.22935,1.22962,0.329328
206862546,69236981,16094,174845,1174.81,9448590,167617,0.00671913,0.958662,0.958662,0.207444
206867179,69236981,17142,97648.9,1023.33,5088250,142955,0.0104797,1.46397,1.45667,0.165996
206868469,69236981,17555,38701.7,824.573,2376770,114081,0.0213059,2.94771,2.94776,0.00187133
206864462,69236981,16486,4535900,34395.6,259747000,4764480,0.00758297,1.05039,1.04601,0.676846
206865209,69236981,16619,557549,3701.77,31083600,497098,0.00663935,0.891576,0.891246,0.293261
206862982,69236981,16172,3182180,14012.7,186454000,1906490,0.0044035,0.599114,0.599114,0.467027
206864785,69236981,16542,174085,311.698,9716760,44936.1,0.0017905,0.258128,0.258162,0.297863
206867577,69236981,17249,69830.9,1165.37,3921020,164940,0.0166884,2.36198,2.36228,0.115706
206859509,69236981,1020,2224000,32768.6,140051000,4465260,0.0147341,2.00776,2.01829,0.346015
206860052,69236981,182305709,1083890,10414.8,67803700,1424830,0.00960868,1.31455,1.31464,0.393991
206860761,69236981,15694,860742,2466.37,45551500,353273,0.0028654,0.410429,0.432096,0.845378
206864254,69236981,16419,1806430,21413.1,116825000,3008350,0.0118538,1.66535,1.67745,0.346379
206866071,69236981,16825,196595,2863.12,11925200,408795,0.0145635,2.07938,2.05126,0.282264
206868520,69236981,17603,34737.4,867.589,1831800,140464,0.0249756,4.0436,0,0
206863292,69236981,16265,584939,1899.53,35616400,274300,0.0032474,0.468939,0.475004,0.685803
206866269,69236981,16893,906155,6755.13,50052800,936226,0.00745472,1.03319,1.06146,0.442811
206859845,69236981,10671,307417,33.7243,6301950,4716.61,0.000109702,0.0153427,0.0153507,0.522745
206862354,69236981,16060,12657400,189128,777278000,26995000,0.0149421,2.13275,2.13262,0.721321
206856892,69236981,280,59315.5,259.893,3519680,36769.1,0.00438154,0.61989,0.667185,0.559788
206859328,69236981,978,1372170,18588.6,62840300,2643390,0.0135468,1.92643,1.92244,0.544783
206862017,69236981,15976,2565240,36792.9,167003000,5654110,0.0143429,2.20413,2.16854,0.402443
206865137,69236981,16593,1092800,7714.78,63530300,1088970,0.00705965,0.9965,1.06523,0.775415
206868249,69236981,17462,3261840,33563.1,152503000,4821360,0.0102896,1.47811,1.46426,0.544375
206867061,69236981,17076,679179,8336.32,39103800,1163540,0.0122741,1.71316,1.72093,0.208867
206856980,69236981,342,6706130,56472.7,409709000,7951900,0.00842106,1.18577,1.20266,0.567318
206858688,69236981,819,289351,1595.63,17238700,215089,0.00551452,0.743351,0.798425,0.565241
206865928,69236981,16788,104907,1213.43,5714030,168661,0.0115667,1.60772,1.60772,0.247108
206865421,69236981,16696,787021,3012.95,43795000,421356,0.0038283,0.535381,0.560714,0.911589
206862322,69236981,16037,4255000,17312.6,189559000,2446640,0.00406878,0.575004,0.571747,0.467463
206860818,69236981,15705,169392,313.248,6851090,46421.5,0.00184924,0.274047,0.286059,1.13497
206859598,69236981,1044,174845,1119.49,9574180,151833,0.00640274,0.868388,0.868388,0.417283
206860859,69236981,15716,69938,25.1638,2506640,3490.52,0.000359802,0.0499087,0.0499087,0.834282
206857029,69236981,378,69938,1945.57,4812560,274019,0.0278185,3.91802,3.91802,0.0394241
206868108,69236981,17437,6055810,74035.6,283251000,10604200,0.0122256,1.75108,1.77366,0.564085
206861806,69236981,15924,2441920,35358.8,157837000,5030050,0.0144799,2.05988,2.02751,0.302209
206864164,69236981,16396,25017400,264896,1551860000,36491400,0.0105885,1.45864,1.49411,0.632117
206867650,69236981,17277,3165420,29959,149408000,4193620,0.00946446,1.32482,1.32807,0.418254
206856371,69236981,114,134415,2624.24,7862510,371566,0.0195234,2.76432,2.77436,0.156632
206857225,69236981,452,838138,1631.46,44577600,221072,0.00194653,0.263766,0.263687,0.498417
206862182,69236981,15997,1291250,5301.4,49641600,704155,0.00410565,0.54533,0.544868,0.992369
206862548,69236981,16095,139876,733.693,7357870,101417,0.00524531,0.725051,0.725051,0.400754
206856881,69236981,275,14745800,39936.3,828021000,5670060,0.00270832,0.38452,0.398379,0.703234
206864258,69236981,16420,358805,4018.98,22248900,575040,0.011201,1.60265,1.57298,0.207935
206862538,69236981,16085,485257,3001.69,27403200,407575,0.00618577,0.839916,0.879992,0.433214
206858388,69236981,749,3027730,14490.5,162196000,2022880,0.00478591,0.668116,0.724546,0.756259
206858679,69236981,818,5033690,31717.3,289821000,4264380,0.00630101,0.847168,0.84753,0.350421
206865688,69236981,16758,34705.7,32.4975,1964110,4318.85,0.000936373,0.124442,0,0
206866664,69236981,16994,3496820,15222.7,187503000,2209340,0.00435328,0.631814,0.635118,0.59777
206856090,69236981,2,384659,2904.59,23884400,400434,0.00755109,1.04101,1.04101,0.361342
206868379,69236981,17516,34969,890.838,2251050,132184,0.0254751,3.78004,0,0
206865534,69236981,16726,5287150,38200.9,289756000,5277910,0.00722524,0.998252,1.02872,0.537339
206867058,69236981,17075,717308,4643.65,39152700,666604,0.00647372,0.929313,0.908917,0.471296
206868530,69236981,17645,349366,3119.35,14018100,451049,0.0089286,1.29105,1.29103,0.571981
206858612,69236981,797,4944530,44511.9,291806000,6136260,0.00900227,1.24102,1.2485,0.542261
206864471,69236981,16493,604754,6353.65,36087200,875099,0.0105062,1.44703,1.44112,0.65457
206859946,69236981,10704,1707450,6127.72,104452000,859395,0.00358882,0.503322,0.509604,0.507168
206864034,69236981,16364,2501690,19269,142164000,2671760,0.0077024,1.06798,1.06913,0.361558
206867930,69236981,17390,596683,8120.83,30275800,1127260,0.01361,1.88921,1.91507,0.4636
206868616,69236981,111220686,594473,4619.7,30410700,658614,0.00777109,1.1079,1.1079,0.371172
206859466,69236981,998,839256,3031.43,49142100,409743,0.00361204,0.488222,0.488222,0.475121
206860032,69236981,182305697,559504,3467.07,22557100,502288,0.00619668,0.897738,0.897738,1.11923
206865526,69236981,16722,314242,2473.86,17388900,338275,0.00787246,1.07648,1.07589,0.420906
206867869,69236981,17361,1074970,18925.1,70923300,2657960,0.0176052,2.47259,2.36286,0.362711
206859839,69236981,1139,209780,619.851,11522600,83106.6,0.00295477,0.39616,0.396162,0.153684
206868538,69236981,111220574,69938,255.618,3669990,34216,0.00365492,0.489234,0.489234,0.316695
206864339,69236981,16450,1159630,6798.39,70449600,917550,0.00586254,0.791243,0.801557,0.564574
206857484,69236981,537,462034,3388.16,30155100,458827,0.00733314,0.993059,0.970894,0.254017
206865525,69236981,16721,1187850,3992.54,66376100,547551,0.00336115,0.460959,0.479333,0.413573
206867898,69236981,17375,1493650,25646.1,81411300,3579820,0.01717,2.39669,2.44974,0.331712
206859807,69236981,1113,352252,2434.9,22453500,340854,0.0069124,0.967644,1.02498,0.452641
206868337,69236981,17501,1686030,23242.4,77623800,3304400,0.0137853,1.95987,1.95759,0.487191
206865878,69236981,16783,346739,2420.99,19550200,334905,0.00698215,0.96587,0.949168,0.504645
206867595,69236981,17257,1001990,14031.7,56254600,1936610,0.0140039,1.93277,1.95525,0.256112
206860709,69236981,15680,527122,2488.38,21352400,395037,0.0047207,0.749424,0.71406,1.08887
206861970,69236981,15962,219323,5102.25,15385300,746947,0.0232636,3.4057,3.33077,0.27789
206863358,69236981,16283,31815.7,283.189,1771940,42139.3,0.00890092,1.32448,0,0
206856662,69236981,204,395937,8162.92,26251900,1197270,0.0206167,3.0239,3.04663,0.294297
206867272,69236981,17191,724027,7274.29,39008200,1005420,0.010047,1.38865,1.41682,0.284459
206863651,69236981,16327,276895,597.247,16191800,83480.2,0.00215695,0.301487,0.302218,0.403311
206858024,69236981,691,1109330,13552.5,70456400,1903660,0.0122169,1.71605,1.75834,0.37333
206862874,69236981,16140,887040,4020.56,48908100,562171,0.00453256,0.63376,0.633562,0.404239
206862121,69236981,15985,5542260,79509.3,303594000,11507400,0.014346,2.0763,2.07506,0.830416
206860831,69236981,15709,104657,86.2088,4540150,11882.3,0.000823728,0.113536,0.113512,0.224517
206866952,69236981,17022,34969,267.718,1914580,39209.2,0.00765587,1.12126,0,0
206857097,69236981,415,4178430,18356.5,230373000,2602810,0.00439315,0.622915,0.616262,0.502235
206861834,69236981,15937,4860440,49850.1,251870000,7271620,0.0102563,1.49608,1.4935,0.814195
206864269,69236981,16424,1613050,20529.9,103954000,2839020,0.0127274,1.76004,1.80406,0.279053
206858194,69236981,721,1608570,7785.75,89422400,1064030,0.00484016,0.661474,0.661474,0.380577
206863379,69236981,16290,478532,853.054,27847600,121735,0.00178265,0.254393,0.25729,0.623294
206868813,69236981,111220824,1159480,22791.3,72449700,3159720,0.0196566,2.72513,2.71702,0.138985
206867265,69236981,17190,34360.9,255.605,1865690,36299.3,0.00743884,1.05641,0,0
206867423,69236981,17229,1336100,21594.8,85425400,3048820,0.0161626,2.28188,2.20847,0.376996
206859900,69236981,10693,419628,1974.12,21749200,283684,0.00470444,0.676037,0.676037,0.655197
206867258,69236981,17185,956045,9830.68,51604400,1354040,0.0102827,1.41629,1.43584,0.252908
206856999,69236981,359,2504850,12837.4,156487000,1767850,0.00512502,0.705769,0.749259,0.617031
206866170,69236981,16856,1931690,14305.9,115705000,1988370,0.00740589,1.02934,1.03146,0.156663
206867262,69236981,17188,724027,7274.29,39008200,1005420,0.010047,1.38865,1.41682,0.284459
206868905,69236981,124372464,64303.5,589.286,3272540,82235.4,0.00916413,1.27886,1.27886,0.0788013
206868838,69236981,111220850,600215,12356.6,37160900,1705990,0.0205869,2.8423,2.80617,0.121996
206856739,69236981,233,34969,345.513,2050870,45925.1,0.00988056,1.31331,0,0
206859321,69236981,977,139876,1143.29,7615720,153850,0.00817357,1.09991,1.09991,0.232257
206868882,69236981,111220932,34936,328.798,1901140,47599.6,0.00941144,1.36248,0,0
206858810,69236981,834,3166230,9661.34,149841000,1329280,0.00305137,0.419832,0.424518,0.689791
206860877,69236981,15719,68158.2,107.828,3400100,16243.9,0.00158202,0.238327,0.240522,0.70524
206858191,69236981,720,737019,5762.82,43845300,799319,0.0078191,1.08453,1.16591,0.626309
206861803,69236981,15923,2914490,30496.5,161701000,4548940,0.0104638,1.5608,1.55604,0.357838
206865114,69236981,16588,312290,2501.08,19140300,354504,0.00800885,1.13518,1.15386,0.584994
206868246,69236981,17460,3261840,33563.1,152503000,4821360,0.0102896,1.47811,1.46426,0.544375
206868832,69236981,111220844,726049,13911.3,47324100,1941360,0.0191603,2.67387,2.59239,0.226522
206859788,69236981,1105,349690,2776.23,19769900,371908,0.00793911,1.06354,1.06354,0.537507
206868592,69236981,111220658,1758890,34628.4,110115000,4943770,0.0196877,2.81074,2.79124,0.375975
206868492,69236981,17574,34926,525.798,2067080,76616.4,0.0150546,2.19368,0,0
206856433,69236981,139,34969,254.905,1261040,34100.5,0.00728947,0.975164,0,0
206857423,69236981,502,7414100,39549,396676000,5403830,0.0053343,0.728859,0.727823,0.587236
206857303,69236981,484,1359090,16168.6,78477000,2417150,0.0118966,1.77851,1.77715,0.455117
206859759,69236981,1093,8897120,84284.7,462288000,11799000,0.00947325,1.32616,1.35133,0.491489
206856234,69236981,53,69838.5,982.525,4494780,135232,0.0140685,1.93635,1.93636,0.0102064
206865178,69236981,16604,778800,3402.92,43946200,470830,0.00436944,0.604558,0.637405,0.708874
206861389,69236981,15847,854314,3811.63,32979500,599709,0.00446163,0.701977,0.685778,0.627939
206865470,69236981,16703,2581410,13651.7,143695000,1873330,0.00528846,0.725699,0.739393,0.443752
206863183,69236981,16244,444213,4780.96,25652400,684650,0.0107628,1.54127,1.54518,0.336298
206865521,69236981,16720,1187850,3992.54,66376100,547551,0.00336115,0.460959,0.479333,0.413573
206859048,69236981,907,790608,6957.33,51060600,956365,0.00879997,1.20966,1.33359,0.561981
206860612,69236981,15659,1064030,3012.5,57166600,430265,0.00283122,0.404372,0.45471,0.805315
206866966,69236981,17029,104907,789.483,5739980,110723,0.00752555,1.05544,1.05544,0.432423
206862984,69236981,16174,3182180,14012.7,186454000,1906490,0.0044035,0.599114,0.599114,0.467027
206868232,69236981,17454,34910.4,525.864,2009980,77528.2,0.0150632,2.22077,0,0
206859716,69236981,1070,1014100,9187.53,64983500,1257260,0.00905977,1.23978,1.23978,0.484475
206863424,69236981,16297,553681,1837.85,31411100,260549,0.00331934,0.470575,0.527433,1.1111
206866410,69236981,16953,631726,12048.6,38744200,1715140,0.0190725,2.715,2.6625,0.33482
206866312,69236981,16907,472980,3981.66,26981200,551757,0.00841825,1.16655,1.18586,0.313079
206857535,69236981,564,2646060,4610.56,152635000,634911,0.00174243,0.239946,0.239595,0.591741
206866963,69236981,17028,629442,3831.72,34425600,534912,0.00608749,0.849819,0.849819,0.326003
206863368,69236981,16287,839040,1989.61,49371700,283365,0.00237129,0.337725,0.372206,0.79602
206867132,69236981,17106,41826.5,530.966,2780570,75006.1,0.0126945,1.79327,1.79619,0.19151
206858865,69236981,846,699380,9730.74,42681400,1398600,0.0139134,1.99977,1.99977,0.312929
206861808,69236981,15925,713016,10124.3,45269800,1421910,0.0141993,1.99422,1.94145,0.34979
206868502,69236981,17583,2077550,12264,82021000,1740980,0.00590313,0.837997,0.833528,0.868243
206858882,69236981,853,1119010,6569.78,61176400,898893,0.00587107,0.803295,0.803295,0.533271
206868788,69236981,111220790,32195.6,357.994,1942970,50284.1,0.0111193,1.56183,0,0
206866544,69236981,16967,8352070,59038.8,467441000,8264250,0.00706877,0.989486,1.00563,0.504733
206858640,69236981,805,485222,1285.22,16510400,183265,0.00264872,0.377693,0.378058,0.502458
206868489,69236981,17571,228312,2662.19,11552600,379405,0.0116603,1.66179,1.63576,0.415476
206868323,69236981,17497,749345,13469.9,41233700,1889210,0.0179756,2.52115,2.58818,0.321816
206864283,69236981,16431,243509,2051.99,14883800,285197,0.00842675,1.1712,1.23775,0.573433
206858228,69236981,746,3978980,62801,264893000,9142830,0.0157832,2.29778,2.23942,0.41529
206857443,69236981,513,72661.1,495.69,4758420,68381.8,0.00682194,0.941106,0.949557,0.0852646
206856874,69236981,271,279752,2021.46,15761500,277729,0.00722592,0.992767,0.992767,0.233069
206857859,69236981,657,349690,1821.44,14380900,258330,0.00520874,0.738741,0.738741,0.872219
206865345,69236981,16675,1731480,14494.6,103055000,2051020,0.00837122,1.18455,1.23484,0.646978
206868637,69236981,111220700,55930.1,279.869,3373280,38653.6,0.00500392,0.691106,0.683771,0.117048
206857939,69236981,671,643594,1358.57,21172100,201356,0.00211092,0.312862,0.317026,0.615482
206868782,69236981,111220784,252523,2916.18,16876100,412636,0.0115482,1.63405,1.65192,0.128463
206868537,69236981,111220572,209813,579.894,11295400,79310.6,0.00276386,0.378006,0.378006,0.257809
206865198,69236981,16613,1572320,7147.15,88133000,978014,0.0045456,0.622019,0.626729,0.46147
206864440,69236981,16479,549181,2313.6,31721100,318772,0.00421282,0.580449,0.62456,0.566946
206862195,69236981,16001,153571000,1357320,8489270000,190365000,0.00883835,1.23959,1.24378,0.769263
206859315,69236981,976,5442980,17644.1,305307000,2566270,0.00324162,0.471483,0.467745,0.514601
206868535,69236981,17651,34790.9,24.329,559542,3463.29,0.000699292,0.0995458,0,0
206858981,69236981,882,1156340,14804.9,70580600,1963190,0.0128032,1.69775,1.6948,0.602377
206859975,69236981,10720,9178240,58862.6,525434000,8866730,0.00641328,0.966061,0.973672,0.42445
206862993,69236981,16179,734349,2202.33,43337300,304653,0.00299903,0.414862,0.414862,0.235787
206858695,69236981,820,5060920,15110.8,204888000,2185840,0.00298577,0.431905,0.420913,0.78774
206867140,69236981,17111,69938,1242.21,4462610,172102,0.0177616,2.46078,2.46078,0.0433556
206856229,69236981,48,10093400,66970.4,607346000,9297550,0.00663507,0.921153,0.953761,0.528425
206857605,69236981,602,86497.5,349.843,5251480,48595.2,0.00404455,0.561811,0.587589,0.510624
206868272,69236981,17473,137046,937.504,4428560,136775,0.00684079,0.998022,0.992744,0.434802
206856718,69236981,225,1160550,20085.8,77577000,2831400,0.0173072,2.43972,2.40053,0.311763
206858213,69236981,731,4417200,69228.6,272726000,10117500,0.0156725,2.29048,2.2381,0.622708
206859095,69236981,926,3287090,19224.4,165104000,2633520,0.00584846,0.801171,0.801171,0.493983
206864074,69236981,16367,243748,373.756,13127800,51116.7,0.00153337,0.209712,0.20969,0.186735
206861822,69236981,15933,698482,10702.4,46733400,1509680,0.0153223,2.16137,2.1211,0.586353
206859795,69236981,1109,125744,579.74,7659810,81885.4,0.00461048,0.651208,0.711901,0.887404
206856949,69236981,320,3761790,18402,134074000,2720580,0.00489181,0.723213,0.725963,1.32911
