id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206825146,69236933,111220876,734323,27245.8,37509200,3790890,0.0371033,5.16242,5.16241,0.0719693
206812396,69236933,16282,34969,890.238,1670170,120749,0.0254579,3.45302,0,0
206809360,69236933,15822,855944,22527.4,46848100,3219910,0.0263188,3.76182,3.78644,0.395251
206812657,69236933,16319,1084040,35169,57037500,4988230,0.0324425,4.60152,4.60152,0.404678
206823419,69236933,17510,209770,1312.32,3308230,188054,0.00625596,0.896475,0.89648,0.208831
206802854,69236933,222,139872,5704.92,7175960,855638,0.0407869,6.11731,6.11729,0.191923
206803490,69236933,398,1957950,34912.8,74169000,4742070,0.0178313,2.42195,2.42168,0.365509
206812241,69236933,16267,454597,18688.5,25551000,2675060,0.04111,5.88445,5.88445,0.181425
206802865,69236933,228,2280500,75884.4,127698000,12128600,0.0332754,5.31839,5.37474,0.467351
206803237,69236933,330,34303.6,697.696,2313030,97343.6,0.0203388,2.8377,0,0
206810186,69236933,15895,2684320,106876,162561000,15224300,0.0398148,5.67158,5.66385,0.200699
206819745,69236933,17034,1806220,66519,108901000,10138100,0.0368278,5.61288,5.61118,0.30568
206824801,69236933,111220754,209814,8400.26,11595900,1214840,0.0400367,5.7901,5.7901,0.181412
206808339,69236933,15592,1433730,54934.9,83657900,7636380,0.0383161,5.32624,5.32624,0.143456
206815715,69236933,16559,1013240,44753.2,61609100,6698870,0.0441683,6.61132,6.61124,0.181584
206821708,69236933,17274,104886,1204.31,3471170,170858,0.0114821,1.62899,1.62893,0.316109
206804923,69236933,676,489566,18973.9,27572400,2728640,0.0387565,5.57359,5.57359,0.204602
206813637,69236933,16388,944163,44421.5,57304700,6615020,0.0470486,7.00623,7.00623,0.17112
206816740,69236933,16688,5694400,170039,344380000,24414900,0.0298607,4.28752,4.28648,0.1995
206812163,69236933,16257,384659,10022.2,18326800,1377400,0.0260549,3.58083,3.58083,0.173363
206817731,69236933,16841,2828260,81983,171310000,13918500,0.0289871,4.92123,4.91886,0.17395
206820808,69236933,17169,104907,4323.75,6095340,624202,0.0412151,5.95005,5.95005,0.22694
206803568,69236933,414,279752,15664.1,16082600,2252470,0.0559929,8.05166,8.05166,0.113829
206805692,69236933,771,53335500,1738000,2620810000,252385000,0.0325862,4.73203,4.72716,0.452415
206808171,69236933,10735,1993230,56587.3,129047000,8972200,0.0283897,4.50133,4.50133,0.207574
206809034,69236933,15731,419628,16551.3,20118300,2571140,0.0394429,6.12719,6.12719,0.259391
206821753,69236933,17277,3252100,107859,164998000,15939500,0.0331661,4.90128,4.90126,0.319941
206824361,69236933,17595,34874.7,153.232,537392,22646.2,0.00439377,0.64936,0,0
206823470,69236933,17523,3355420,87003.8,149575000,12769600,0.0259293,3.80565,3.80433,0.523813
206805237,69236933,703,12647900,612567,767599000,88267300,0.0484322,6.9788,6.85714,0.260961
206812560,69236933,16297,594473,27597.2,33028100,4032120,0.046423,6.78267,6.78267,0.291356
206824884,69236933,111220764,34969,1176.92,1962980,170659,0.0336561,4.8803,0,0
206802462,69236933,87,349690,15408.4,20390300,2218760,0.044063,6.34494,6.34494,0.239866
206803263,69236933,340,498685,17005.8,30754800,2533470,0.0341013,5.08031,5.02803,0.181304
206808676,69236933,15656,279749,8863.65,15556100,1274860,0.0316843,4.55717,4.55716,0.221407
206802436,69236933,71,139876,6641.44,8304580,945844,0.0474809,6.76202,6.76202,0.114941
206810831,69236933,15981,13608900,498058,722251000,73437900,0.036598,5.39632,5.27561,0.468912
206806859,69236933,1031,905978,29267,50185900,4396130,0.0323043,4.85236,4.84698,0.127232
206804022,69236933,494,1888330,70815.4,112533000,10414600,0.0375017,5.51528,5.51528,0.236596
206805712,69236933,773,1573420,51022.2,85954900,7393900,0.0324275,4.69925,4.69908,0.240489
206817396,69236933,16748,69938,2867.91,3815850,412541,0.0410064,5.89866,5.89866,0.00135676
206822498,69236933,17356,101405,969.93,4611300,145975,0.00956492,1.43953,1.41976,0.765822
206811029,69236933,16000,495082,11931.6,20996400,1648790,0.0241002,3.33033,3.29157,0.375526
206816975,69236933,16695,979132,28666,53795200,3898740,0.0292769,3.98184,3.98184,0.0911528
206818178,69236933,16876,7833060,278298,410604000,39389100,0.0355287,5.02857,5.02857,0.284694
206823324,69236933,17481,591497,22209.9,34709000,3178120,0.0375486,5.37301,5.36293,0.173808
206803639,69236933,433,1132830,43466.2,78622400,6404700,0.0383697,5.65373,5.63781,0.187782
206806566,69236933,906,629442,25374.8,44030400,3741090,0.0403131,5.9435,5.9435,0.162273
206804463,69236933,596,3983430,127335,208487000,17803800,0.0319662,4.46947,4.46719,0.337389
206805940,69236933,827,1608570,55805.6,95655600,8013790,0.0346926,4.98192,4.98192,0.313266
206811589,69236933,16135,2346180,110780,138253000,20092100,0.0472173,8.56378,8.55712,0.344448
206822372,69236933,17335,384554,8902.07,16374200,1325750,0.0231491,3.4475,3.44707,0.459139
206803340,69236933,363,1853360,59943.3,110849000,8501820,0.0323431,4.58726,4.58726,0.288672
206803377,69236933,370,42252100,1455500,2107150000,211353000,0.034448,5.00219,4.99953,0.348741
206806628,69236933,950,556569,15409.9,39399800,2218040,0.0276874,3.9852,4.03615,0.173571
206823598,69236933,17533,279752,11472.6,15237100,1718560,0.0410098,6.14314,6.14314,0.2798
206816455,69236933,16652,454597,21700.8,27446400,3064450,0.0477363,6.74102,6.74102,0.18064
206817474,69236933,16780,383832,13043.9,20714200,1827980,0.0339833,4.76246,4.76023,0.282962
206803176,69236933,313,114953000,4284470,6557830000,619305000,0.0372716,5.38748,5.3869,0.293293
206807105,69236933,1070,3554340,83966.4,240948000,11453700,0.0236237,3.22245,3.2068,0.189827
206808929,69236933,15687,1323240,21518.6,46846300,3227670,0.016262,2.43921,2.4324,0.795459
206804067,69236933,505,139876,3470.4,6898490,463998,0.0248105,3.31721,3.31721,0.119121
206818313,69236933,16890,314721,13991.4,18312000,1992760,0.0444566,6.33182,6.33182,0.153576
206811858,69236933,16216,944163,37487.6,54167300,5302390,0.0397046,5.61597,5.61597,0.174436
206817426,69236933,16758,34969,790.112,1807750,104238,0.0225946,2.98087,0,0
206817432,69236933,16762,934241,26631.5,52999900,3921770,0.028506,4.19782,4.19926,0.19328
206823494,69236933,17527,244783,8473.49,13613500,1228350,0.0346164,5.01811,5.01811,0.219418
206822664,69236933,17383,1326980,21421.3,39353500,3007600,0.0161429,2.26649,2.2642,0.794985
206808006,69236933,10689,3521910,34753.1,105803000,5950960,0.00986769,1.6897,1.75089,0.9684
206809759,69236933,15846,3763190,115652,191977000,16708600,0.0307325,4.44002,4.42549,0.285463
206823359,69236933,17491,34969,1576.51,2244990,228496,0.0450832,6.53423,0,0
206811610,69236933,16147,69938,3511.73,4056110,570567,0.050212,8.15818,8.15818,0.691436
206812975,69236933,16349,2016010,80737,110533000,11692400,0.040048,5.7998,5.80228,0.215677
206820714,69236933,17148,1713480,77642.4,90792500,11469900,0.0453127,6.69394,6.69394,0.272242
206805529,69236933,748,209755,6076.7,10954400,834967,0.0289704,3.98068,3.98017,0.303112
206810695,69236933,15956,36245400,1285070,1931090000,188023000,0.0354546,5.18749,5.0935,0.478325
206811587,69236933,16134,4815590,255286,285010000,45045300,0.0530123,9.35405,9.27378,0.287874
206822939,69236933,17407,2307890,90696.9,126554000,13523800,0.0392986,5.85981,5.85972,0.285516
206811109,69236933,16028,6134090,172098,414831000,24174100,0.028056,3.94095,3.80166,0.314332
206820446,69236933,17086,1398760,53178.4,72663400,7722310,0.0380182,5.52082,5.52082,0.302859
206823789,69236933,17559,174079,4864.09,7091630,677451,0.0279419,3.89164,3.88618,0.369406
206805840,69236933,805,383720,5567.23,16654900,834261,0.0145086,2.17414,2.17247,0.360144
206818904,69236933,16939,44186400,948137,2365310000,173372000,0.0214577,3.92365,3.94,0.360761
206804669,69236933,655,1693690,33463.2,60406000,4592680,0.0197576,2.71165,2.66743,0.761756
206805241,69236933,704,301479,6834.77,14650100,986414,0.0226708,3.27192,3.21842,0.443843
206802757,69236933,175,804287,23868.9,42591000,3641190,0.0296771,4.52723,4.52723,0.326054
206809208,69236933,15794,34969,1006.51,1812890,138742,0.028783,3.96757,0,0
206811636,69236933,16160,384659,8761.08,19722300,1171140,0.0227762,3.04463,3.04463,0.227318
206808799,69236933,15662,977985,25426,46179500,3583700,0.0259984,3.66437,3.66219,0.484788
206811091,69236933,16023,7387860,96233.5,284322000,14438500,0.0130259,1.95436,1.9309,0.484936
206821399,69236933,17250,9614590,233653,406585000,33500200,0.0243019,3.4843,3.48374,0.532613
206802834,69236933,210,139876,2392.17,5356230,326156,0.0171021,2.33175,2.33175,0.198169
206816041,69236933,16601,278996,10568.9,17419500,1609880,0.0378821,5.77026,5.76724,0.165117
206806971,69236933,1057,2590140,84291.4,157074000,12126100,0.0325432,4.68163,4.69603,0.364486
206804093,69236933,513,104907,2658.16,5674090,361383,0.0253382,3.4448,3.4448,0.0702143
206817108,69236933,16707,769318,26237.8,42457100,3652080,0.0341053,4.74716,4.74716,0.141329
206808393,69236933,15612,34445.6,148.903,849814,19594.1,0.00432285,0.568842,0,0
206816278,69236933,16624,6119040,229443,318837000,32893600,0.0374966,5.37561,5.37556,0.258134
206820588,69236933,17111,69938,2443.75,3816540,352095,0.0349416,5.03439,5.03439,0.130039
206808355,69236933,15599,2900710,83130.5,150204000,11388900,0.0286587,3.92623,3.92451,0.381158
206821611,69236933,17260,139876,3626.27,6613630,494583,0.0259249,3.53586,3.53586,0.0808421
206806949,69236933,1048,8497470,303709,442517000,44374800,0.0357411,5.22213,5.22213,0.240072
206801975,69236933,1,69938,713.598,2193480,93306.3,0.0102033,1.33413,1.33413,0.689359
206823042,69236933,17418,6000430,226497,315728000,32578900,0.0377468,5.42942,5.42221,0.284353
206802889,69236933,238,139876,3774.91,7093110,550548,0.0269876,3.93597,3.93597,0.0482776
206806924,69236933,1042,1503670,56092.2,81308400,7998060,0.0373036,5.31903,5.31903,0.260229
206808235,69236933,182305713,134916,4310.84,8543130,614656,0.0319519,4.55583,4.52911,0.242445
206808054,69236933,10701,674963,17687.7,42211000,2585230,0.0262055,3.83018,3.8069,0.256419
206803505,69236933,401,375628,11127.9,22850200,1669140,0.0296247,4.4436,4.44433,0.232449
206804331,69236933,575,559504,35117.1,32368600,5244870,0.0627647,9.37415,9.37415,0.137747
206806158,69236933,875,139876,5900.42,8779010,910310,0.0421832,6.50798,6.50798,0.0624199
206802895,69236933,240,384368,4667.12,11466800,644776,0.0121423,1.6775,1.70877,0.687667
206816310,69236933,16629,69938,3186.81,3903900,463932,0.0455661,6.63348,6.63348,0.0411696
206817377,69236933,16739,139876,6855.56,7906440,981677,0.0490117,7.01819,7.01819,0.0884442
206817550,69236933,16796,69938,2690.17,3809210,393145,0.0384651,5.62133,5.62133,0.0487643
206820577,69236933,17109,978157,31681.5,50765300,4613910,0.032389,4.71694,4.71486,0.356077
206816177,69236933,16612,1712970,63098.2,94818200,8941580,0.0368356,5.21993,5.21973,0.173801
206821618,69236933,17261,244781,5510.15,10056600,769327,0.0225105,3.14292,3.14291,0.362394
206818479,69236933,16899,1853360,71943.8,98766000,10235400,0.0388181,5.52265,5.52265,0.196275
206804124,69236933,526,1095560,13492,41884800,2039670,0.0123152,1.86177,1.83939,0.48481
206803725,69236933,452,804287,28602.5,45826400,4004020,0.0355626,4.97836,4.97835,0.176912
206810171,69236933,15884,74842.1,1979.68,4322240,287183,0.0264514,3.83719,3.83851,0.123764
206819484,69236933,16974,34969,1126.02,1902300,153937,0.0322005,4.40209,0,0
206823127,69236933,17422,872963,33710.7,52917600,4893050,0.0386165,5.60511,5.60439,0.088292
206814103,69236933,16432,2167040,155391,142221000,24029400,0.0717065,11.0886,11.0885,0.101936
206806780,69236933,1007,9832200,234830,608110000,43979700,0.0238838,4.47303,4.44785,0.170407
206805376,69236933,731,4336160,173240,236662000,25784800,0.0399524,5.94646,5.94646,0.16083
206810679,69236933,15954,265185,5514.98,10037000,779259,0.0207967,2.93855,2.91468,0.415989
206806048,69236933,845,2050110,93722.8,126786000,15888400,0.045716,7.75004,7.71179,0.294103
206806776,69236933,1006,988457,4665.57,24792700,705467,0.00472005,0.713705,0.685517,0.595468
206805973,69236933,834,3147210,103400,182537000,15508700,0.0328544,4.92776,4.92776,0.269093
206810879,69236933,15991,5678700,229324,291242000,33315500,0.0403832,5.86674,5.71231,0.445774
206823221,69236933,17451,629442,21317.6,31059000,3082110,0.0338675,4.89657,4.89657,0.176357
206803201,69236933,321,60109.3,1887.33,3659780,296968,0.0313984,4.94047,4.94088,0.0122895
206823486,69236933,17526,734349,26925.3,39487600,3912820,0.0366655,5.32828,5.32828,0.268973
206803369,69236933,369,10057500,232096,630228000,34103900,0.023077,3.39091,3.35398,0.476192
206822542,69236933,17364,978637,39980.3,59818100,5905660,0.040853,6.03457,6.03364,0.138009
206814891,69236933,16500,559175,19927.8,29337100,2959870,0.035638,5.29329,5.29387,0.367668
206807323,69236933,1104,384659,15040.3,20606400,2121940,0.0391004,5.51642,5.51642,0.408572
206808920,69236933,15683,69925.5,347.11,2007810,44453.5,0.004964,0.635726,0.635719,0.292981
206809052,69236933,15753,2342920,90339,136089000,12641100,0.0385583,5.39543,5.39543,0.14884
206822407,69236933,17341,104907,3886.89,5989240,562724,0.0370508,5.36403,5.36403,0.267033
206804496,69236933,610,3473220,127578,214241000,19720700,0.0367318,5.67793,5.65713,0.309233
206806639,69236933,957,6469260,192416,403573000,31584000,0.0297432,4.88217,4.88217,0.158693
206813950,69236933,16417,244783,13699.4,14942600,2015910,0.0559656,8.23551,8.23551,0.112778
206802205,69236933,38,1119010,46317.5,64914900,6572230,0.0413916,5.87326,5.87326,0.198338
206825126,69236933,111220858,139875,4975.14,5940340,732294,0.0355685,5.23535,5.23534,0.130049
206811088,69236933,16022,6295870,35775.7,165347000,5410240,0.0056824,0.859331,0.844842,0.646896
206804431,69236933,585,419628,11362.4,22161400,1537310,0.0270774,3.6635,3.6635,0.120384
206811292,69236933,16079,734075,18791.1,41447100,2718520,0.0255984,3.70333,3.703,0.283688
206824584,69236933,111220656,34806.5,787.845,2093620,123604,0.022635,3.55119,0,0
206806178,69236933,880,419628,18624.4,26058200,2729190,0.0443831,6.50383,6.50383,0.15354
206823199,69236933,17444,1465920,32254.3,47671700,4575400,0.0220028,3.12119,3.1159,0.763327
206817596,69236933,16803,69938,2852.9,3680980,408622,0.0407918,5.84264,5.84264,0.0130191
206825005,69236933,111220800,1084020,33707.1,46708600,4933220,0.0310945,4.55085,4.55084,0.27189
206817105,69236933,16706,2272980,70971.6,123382000,9717780,0.031224,4.27534,4.27534,0.142085
206810714,69236933,15959,2759650,61132.6,173284000,9481010,0.0221523,3.43558,3.43801,0.469097
206824972,69236933,111220784,349690,17308.9,21471800,2499220,0.0494979,7.14695,7.14695,0.095868
206819638,69236933,17010,104907,5660.54,6206660,825581,0.0539577,7.86965,7.86965,0.108026
206822016,69236933,17298,1114890,42300.1,63880000,6216750,0.0379413,5.57614,5.56391,0.346358
206823426,69236933,17514,419624,10571.3,18055100,1511980,0.0251922,3.60318,3.60316,0.431007
206824655,69236933,111220688,69938,3473.39,4260250,507827,0.0496639,7.2611,7.2611,0.0986897
206824769,69236933,111220732,104907,4233.96,5987750,599416,0.0403592,5.71378,5.71378,0.0328978
206823284,69236933,17469,628972,14157.1,28283900,2074640,0.0225084,3.29846,3.29653,0.513232
206813711,69236933,16394,524535,18592.8,27699100,2723800,0.0354463,5.1928,5.1928,0.244379
206802882,69236933,235,1293610,28792.8,37874400,4221650,0.0222577,3.26346,3.26327,0.546169
206820163,69236933,17063,699068,12247.2,32386600,1740350,0.0175193,2.48953,2.48973,0.305221
206818507,69236933,16901,489566,20952.1,28127300,2992530,0.0427972,6.11261,6.11261,0.168914
206809328,69236933,15817,1048040,19862.7,42237100,2812240,0.0189522,2.68334,2.68206,0.536235
206804095,69236933,515,664338,22234.2,37121400,3067110,0.0334683,4.61679,4.61653,0.226981
206825108,69236933,111220848,349690,14455.1,20801400,2053860,0.0413368,5.87337,5.87337,0.164233
206806020,69236933,842,4650880,178757,292198000,26669800,0.0384352,5.73436,5.73436,0.314195
206817469,69236933,16777,628713,19095.5,35501300,2717470,0.0303723,4.32226,4.32119,0.203302
206802208,69236933,39,11819500,389401,663022000,57804400,0.0329456,4.89059,4.89059,0.395058
206803576,69236933,415,6042190,311723,360514000,55542300,0.051591,9.19241,9.21699,0.314701
206811617,69236933,16154,1119010,30059.8,56934500,4130000,0.0268629,3.69076,3.69076,0.357741
206802214,69236933,42,209814,8639.14,12582500,1207310,0.0411752,5.75418,5.75418,0.335217
206804355,69236933,582,1188950,48582.8,65307500,7370410,0.0408621,6.19912,6.19912,0.129513
206815745,69236933,16563,139876,5768.95,8040580,859884,0.0412433,6.14748,6.14748,0.0483605
206823630,69236933,17536,733098,8284.37,21030700,1236080,0.0113005,1.6861,1.68481,0.988822
206809273,69236933,15809,5559040,162876,297978000,22572800,0.0292994,4.06055,4.06005,0.321391
206814398,69236933,16458,1153980,60106.7,69035600,8698880,0.0520866,7.53818,7.53818,0.125868
206816445,69236933,16651,40631700,1349550,2363220000,192004000,0.0332141,4.72547,4.72304,0.226927
206821695,69236933,17273,104886,1204.31,3471170,170858,0.0114821,1.62899,1.62893,0.316109
206808351,69236933,15597,103899,1317.72,3780300,183254,0.0126827,1.76377,1.75215,0.72542
206819759,69236933,17038,2500070,98865.6,145200000,14804500,0.0395452,5.92164,5.91391,0.256024
206808038,69236933,10697,717570,15997.2,45662200,2305490,0.0222936,3.21291,3.20994,0.147422
206804576,69236933,636,2168080,150843,131312000,22493000,0.0695747,10.3746,10.3746,0.170079
206817833,69236933,16851,454597,18421.6,28856600,2898950,0.040523,6.37697,6.37697,0.132972
206810214,69236933,15901,795511,31210,49999900,4413890,0.0392327,5.5485,5.54315,0.0952196
206811619,69236933,16156,1119010,30059.8,56934500,4130000,0.0268629,3.69076,3.69076,0.357741
206820893,69236933,17192,244783,6134.16,11030300,856661,0.0250596,3.49968,3.49968,0.304674
206825087,69236933,111220828,34969,1245.58,2001250,182630,0.0356195,5.22264,0,0
206807192,69236933,1086,786113,21259.6,53144700,3198700,0.027044,4.06901,4.03999,0.147038
206824760,69236933,111220730,314304,8012.11,15131900,1150180,0.0254916,3.65946,3.65751,0.312483
206808068,69236933,10705,279752,5308.91,18439600,852053,0.0189772,3.04574,3.04574,0.250729
206819591,69236933,16998,314721,14262.8,19018800,2040270,0.0453188,6.48278,6.48278,0.094523
206804616,69236933,648,7942670,353548,548373000,53490800,0.0445125,6.73462,6.70007,0.223763
206808065,69236933,10704,1453560,66402,94354500,11213900,0.0456824,7.71481,7.74094,0.274774
206804169,69236933,536,2457610,88891.5,150839000,12465100,0.0361699,5.07204,5.0512,0.146973
206825394,69236933,112892283,69938,3138.45,3478820,441485,0.0448748,6.31252,6.31252,0.0301899
206820297,69236933,17081,2307950,98946.4,124883000,14465300,0.0428719,6.26759,6.26759,0.318058
206809169,69236933,15787,3286360,76164.4,167360000,10344800,0.0231759,3.1478,3.14742,0.257768
206804743,69236933,668,944163,37503.2,52018100,5378070,0.0397211,5.69612,5.69612,0.19131
206817587,69236933,16802,34969,1412.19,1684570,198640,0.040384,5.68046,0,0
206804437,69236933,587,419628,19952.6,24168800,2888510,0.0475484,6.8835,6.8835,0.140508
206819498,69236933,16978,1084040,30603.6,54424100,4255920,0.0282311,3.92598,3.92598,0.351571
206823196,69236933,17443,1465920,32254.3,47671700,4575400,0.0220028,3.12119,3.1159,0.763327
206816543,69236933,16665,734349,26736,41980400,3678680,0.0364078,5.00944,5.00944,0.271386
206824998,69236933,111220796,34969,1258.12,1992610,183687,0.0359783,5.25285,0,0
206810309,69236933,15915,9149990,233024,413094000,36031600,0.0254672,3.93788,3.86372,0.520546
206821233,69236933,17242,1153980,35619.2,55818700,5062070,0.0308665,4.38664,4.38664,0.159178
206803593,69236933,422,663803,32593,40060700,4800800,0.0491004,7.23226,7.23189,0.118968
206820658,69236933,17131,244783,4864.91,10749200,694687,0.0198744,2.83797,2.83797,0.392169
206817449,69236933,16770,340172,9937.67,19954800,1552480,0.0292137,4.56382,4.55748,0.124384
206809251,69236933,15805,734345,20260.1,39501000,2767780,0.0275893,3.76905,3.76905,0.192225
206815793,69236933,16567,104049,4832.63,6723440,726649,0.0464459,6.98375,6.97994,0.114566
206812124,69236933,16253,1153980,37793.6,58610200,5302630,0.0327508,4.59509,4.59509,0.358821
206825486,69236933,124372444,34969,1897.93,1983410,277488,0.0542747,7.93525,0,0
206803800,69236933,469,28180.7,659.616,1890360,94563.6,0.0234067,3.35561,0,0
206804455,69236933,591,524535,22984.8,29212400,3287910,0.0438194,6.26823,6.26823,0.138327
206815916,69236933,16585,104907,3756.62,5578020,518575,0.0358091,4.94318,4.94318,0.17535
206816684,69236933,16682,839256,25511.7,45745300,3441570,0.030398,4.10074,4.10074,0.0994206
206808286,69236933,15578,489563,18434,28865300,2573930,0.0376539,5.2576,5.25758,0.181793
206810901,69236933,15997,2539910,77898.4,110820000,11738700,0.0306697,4.6217,4.41696,0.582931
206811215,69236933,16065,2713500,76382.2,134015000,11236600,0.028149,4.14099,4.07043,0.354828
206804563,69236933,632,3405160,157206,223706000,26613700,0.0461668,7.81569,7.67088,0.332169
206825217,69236933,111220904,841438,21004.2,35778200,2942580,0.0249623,3.49708,3.4492,0.415088
206803144,69236933,302,9721380,355491,594361000,53019900,0.036568,5.45394,5.45394,0.31427
206813798,69236933,16402,1049070,75303.4,64447800,11083200,0.0717811,10.5647,10.5647,0.146758
206823714,69236933,17550,736569,17872.2,30154600,2494670,0.0242641,3.38689,3.33716,0.427003
206807908,69236933,10681,2902000,63671.3,152289000,11584200,0.0219405,3.99181,3.91646,0.262333
206810610,69236933,15948,774783,32148,42933200,4429480,0.0414929,5.71707,5.73936,0.17595
206820515,69236933,17096,661658,21312.4,34193100,3202150,0.0322106,4.83958,4.81855,0.386827
206806003,69236933,837,769950,32490.9,46317400,5570280,0.0421987,7.23461,7.23811,0.229452
206823823,69236933,17565,454208,9926.64,14959600,1428020,0.0218548,3.14397,3.14237,0.510396
206820691,69236933,17140,524535,18631.9,25422900,2640440,0.0355207,5.03386,5.03386,0.133752
206802771,69236933,184,2097300,61790.9,103873000,9931220,0.0294621,4.73524,4.73462,0.463641
206807659,69236933,1128,1772270,64046.1,127386000,9409260,0.0361378,5.30915,5.30754,0.180963
206823158,69236933,17433,1014070,37944,47926500,5451590,0.0374173,5.37593,5.3759,0.232705
206802177,69236933,12,139876,6335.91,7862440,898271,0.0452966,6.42191,6.42191,0.0900656
206823313,69236933,17476,12096200,349277,529159000,50113000,0.028875,4.14288,4.13667,0.466378
206803421,69236933,379,419596,13572.8,18897000,2009520,0.0323474,4.78917,4.78898,0.435456
206811813,69236933,16198,244783,10047.9,13767500,1468450,0.0410484,5.99898,5.99898,0.193937
206817613,69236933,16810,73946900,2235980,4364910000,368291000,0.0302377,4.98048,4.97959,0.197553
206810791,69236933,15974,5769880,208979,319761000,29933500,0.0362189,5.18788,5.18788,0.264136
206821117,69236933,17233,209814,8400.26,11595900,1214840,0.0400367,5.7901,5.7901,0.181412
206807641,69236933,1126,69938,2334.28,3884950,330392,0.0333764,4.72407,4.72407,0.0883948
206802760,69236933,177,139876,4646.25,7998660,686232,0.0332169,4.90601,4.90601,0.133575
206818250,69236933,16882,1328820,39859.8,69738100,5541110,0.0299964,4.16994,4.16994,0.197781
206807822,69236933,10675,4695800,123084,291698000,22729400,0.0262115,4.84036,4.83938,0.114195
206819281,69236933,16961,979132,34507.1,53206400,4865930,0.0352425,4.96964,4.96964,0.233245
206819714,69236933,17029,85584.6,2250.27,5074850,339434,0.0262929,3.96606,3.98056,0.254387
206810344,69236933,15922,8007900,223087,367750000,31661700,0.0278583,3.95381,3.95381,0.402894
206814783,69236933,16487,4859930,196526,260769000,28307500,0.040438,5.82467,5.82479,0.291522
206820955,69236933,17207,3077240,106891,144329000,15602400,0.034736,5.07026,5.07021,0.392716
206814368,69236933,16456,279752,12795,15213300,1808510,0.045737,6.46469,6.46469,0.14089
206821967,69236933,17296,34425.6,336.71,1844730,50388.8,0.00978079,1.4637,0,0
206806744,69236933,988,423199,17471.7,25314400,2452010,0.0412847,5.79399,5.64366,0.303891
206810750,69236933,15964,314646,7649.13,20691900,1215340,0.0243103,3.86257,3.86325,0.504607
206802516,69236933,104,4518900,144766,245977000,20976600,0.0320356,4.64197,4.538,0.387912
206802654,69236933,113,1560420,21771.8,64428300,3370380,0.0139526,2.15992,2.16555,0.536047
206817641,69236933,16818,58582900,1694250,3523680000,290385000,0.0289206,4.95683,4.95597,0.164375
206810362,69236933,15923,3252120,70309.9,126378000,10270700,0.0216197,3.15815,3.15814,0.530695
206804702,69236933,662,129561,6410.59,8786790,968326,0.0494792,7.47388,7.45537,0.143988
206809030,69236933,15730,524535,22811.4,28493600,3336520,0.0434888,6.3609,6.3609,0.221357
206815667,69236933,16551,69938,2714.39,3745200,394243,0.0388114,5.63703,5.63703,0.272516
206824401,69236933,17614,34942.2,843.077,1752870,119679,0.0241278,3.42506,0,0
206809583,69236933,15834,12849400,489063,765177000,71683300,0.038061,5.57871,5.58106,0.315553
206805652,69236933,764,411022,10368.5,16518700,1488540,0.0252262,3.62155,3.6203,0.159169
206807803,69236933,10672,3939670,96513.8,251833000,18176700,0.024498,4.61376,4.57545,0.1617
206809345,69236933,15819,10225900,371783,594472000,53677000,0.036357,5.24913,5.23921,0.271428
206813856,69236933,16407,419628,25771.8,24403500,3757330,0.0614159,8.95395,8.95395,0.120168
206824348,69236933,17593,139867,3676.95,5140980,538793,0.0262889,3.85218,3.85207,0.526892
206811282,69236933,16077,19195700,528762,1079910000,73239700,0.0275459,3.81543,3.81541,0.253758
206817144,69236933,16715,34909.2,1122.57,1941750,158451,0.0321569,4.53896,0,0
206819595,69236933,16999,69938,3384.61,4466490,498707,0.0483945,7.1307,7.1307,0.0404046
206811597,69236933,16140,1240980,50449.1,70697000,8715260,0.0406527,7.02291,7.09055,0.311576
206816752,69236933,16689,979132,31753.2,59687000,4520540,0.0324299,4.61689,4.61689,0.194501
206808944,69236933,15692,139876,3528.66,6914160,514399,0.025227,3.67753,3.67753,0.302847
206821417,69236933,17256,1503670,40205.5,65805100,5556470,0.0267383,3.69528,3.69528,0.200638
206817133,69236933,16713,139223,4337.7,7777300,609837,0.0311565,4.38029,4.377,0.159913
206808946,69236933,15693,1747840,46418.3,87996800,6840970,0.0265575,3.91394,3.91377,0.440818
206814865,69236933,16497,1223590,47652.9,64393100,6955010,0.0389453,5.68412,5.68428,0.260014
206816248,69236933,16619,558991,21219.5,32857800,3029230,0.0379604,5.4191,5.41831,0.134324
206809146,69236933,15780,384659,11000,20793600,1521400,0.0285968,3.95518,3.95518,0.15158
206815339,69236933,16544,1223850,55895.5,72376600,7985500,0.045672,6.52492,6.52498,0.17075
206819720,69236933,17030,367185,14490.4,20389100,2214340,0.0394636,6.03059,5.9858,0.18536
206803670,69236933,440,629442,27542.6,42117200,3932640,0.0437572,6.24782,6.24782,0.162176
206805931,69236933,826,7515300,259069,413080000,36215400,0.0344721,4.81889,4.81754,0.272595
206808458,69236933,15630,593498,12521.6,25947100,1710050,0.0210979,2.8813,2.87845,0.459525
206820679,69236933,17136,34969,922.052,1799300,136028,0.0263677,3.88995,0,0
206822931,69236933,17406,594462,21596.8,30108400,3138200,0.03633,5.27907,5.27905,0.245985
206824422,69236933,17638,453934,11884.8,20269500,1798910,0.0261817,3.96294,3.96245,0.399162
