id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206194236,69169540,17520,68673.9,2130.16,2579310,316945,0.0310186,4.61522,4.61521,0.229882
206189414,69169540,15789,226712,4612.24,14268200,603674,0.0203441,2.66274,2.67815,0.141426
206193978,69169540,17465,104495,6155.47,6030690,910806,0.0589071,8.71631,8.71623,0.0385127
206185636,69169540,558,199313,8171.84,9441180,1310310,0.0410001,6.57415,6.57415,0.383026
206190034,69169540,15999,890712,57695.1,52668000,8453610,0.0647741,9.49085,9.63599,0.30379
206192050,69169540,16708,586410,26423.2,32257100,3671860,0.0450592,6.26159,6.18552,0.236812
206190279,69169540,16071,232985,22817.7,16273500,3528450,0.0979365,15.1446,15.0409,0.110467
206190473,69169540,16139,572757,41087.7,37814200,6741150,0.0717367,11.7696,11.799,0.294005
206193910,69169540,17438,1598050,69189.4,76634700,10548600,0.043296,6.6009,6.73307,0.380012
206190623,69169540,16218,104353,3986.95,5566850,516853,0.0382063,4.95292,4.95273,0.188792
206192975,69169540,17081,1726790,86158.9,87946000,12292700,0.0498956,7.11883,6.99845,0.216299
206186597,69169540,837,513264,26983.1,28612900,4236120,0.0525716,8.2533,8.42786,0.550067
206194948,69169540,111220656,30152.3,1794.82,2042230,283215,0.0595251,9.3928,0,0
206194431,69169540,17555,47100.7,2943.22,3059970,438003,0.0624878,9.29929,9.30168,0.0342535
206192068,69169540,16719,1276170,72290.6,72974800,10381000,0.0566464,8.13449,7.93868,0.254785
206183382,69169540,199,1370880,42822.7,54655200,6053290,0.0312374,4.41563,4.43441,0.546677
206191591,69169540,16575,323034,12970.6,17434600,1822500,0.0401525,5.64182,5.52172,0.252201
206192477,69169540,16906,547925,24306.8,27807400,3439270,0.0443615,6.27691,6.27349,0.204669
206190570,69169540,16188,3635900,309195,247166000,49784400,0.0850395,13.6924,13.8204,0.220478
206191739,69169540,16615,1266360,69725.6,72955000,10152800,0.0550599,8.01731,7.76861,0.31722
206192905,69169540,17031,1637200,70082.2,89553200,10403600,0.0428061,6.35448,6.51887,0.396054
206194365,69169540,17544,75240.7,3957.07,3813170,627745,0.0525922,8.34315,8.08714,0.340056
206191406,69169540,16526,31709.1,1821.21,1696570,286315,0.057435,9.02941,0,0
206193262,69169540,17168,235018,9946.3,11843700,1411480,0.0423214,6.00582,6.11153,0.199157
206189293,69169540,15729,588116,25523.2,21512700,3527740,0.0433982,5.99838,5.98907,0.275715
206191720,69169540,16610,123487,7265.47,7333540,1105180,0.0588361,8.94977,9.27762,0.339902
206194910,69169540,17615,34968.7,1526.99,1745490,216414,0.0436674,6.18878,0,0
206189903,69169540,15945,756821,62622.8,52429100,9810360,0.0827445,12.9626,13.234,0.1936
206191609,69169540,16579,596367,31197,32608200,4717940,0.0523116,7.91114,7.75619,0.223593
206187689,69169540,1077,33634.9,1587,2016720,223920,0.0471831,6.65737,0,0
206189354,69169540,15755,1430290,24782.9,68520100,3102560,0.0173271,2.16918,2.16923,0.274368
206194987,69169540,111220696,403844,18928.7,20788100,2753140,0.0468714,6.81733,6.75693,0.284602
206190580,69169540,16193,932651,78785.5,62562100,12713000,0.0844749,13.6311,13.8585,0.216535
206187068,69169540,919,605831,41112.8,36555400,5732130,0.0678618,9.46159,9.45016,0.158253
206191135,69169540,16404,102460,3967.73,5453910,544620,0.0387246,5.31543,5.29333,0.21154
206193542,69169540,17274,96253.7,2635.23,4223180,357778,0.027378,3.71703,3.71777,0.0725374
206190904,69169540,16340,833281,54356.5,54716900,9090680,0.065232,10.9095,10.7195,0.291658
206186120,69169540,677,1478530,144252,107318000,22428800,0.0975646,15.1697,15.11,0.0763731
206182827,69169540,63,63908.2,2656.19,3912190,356792,0.0415626,5.58289,5.54065,0.186811
206191251,69169540,16449,69366.4,3341.64,3975100,489053,0.0481737,7.05029,7.05029,0.00565987
206188226,69169540,10674,5787050,624792,447907000,107470000,0.107964,18.5708,18.83,0.373511
206189949,69169540,15963,715995,42022.8,47878100,6440870,0.0586914,8.99569,8.92644,0.348796
206190313,69169540,16089,20435.4,1941.9,1479880,315489,0.0950262,15.4384,0,0
206190304,69169540,16084,4770120,301088,298086000,42526400,0.0631194,8.91515,8.78376,0.309243
206190520,69169540,16160,336195,19180.3,21269600,2718740,0.0570511,8.08677,8.21426,0.186845
206186127,69169540,679,1427300,77120.3,68684100,11008500,0.0540325,7.71283,7.71005,0.142444
206189965,69169540,15966,175618,8527.31,10702100,1277230,0.048556,7.27275,7.10814,0.335903
206186190,69169540,709,5330310,289578,318848000,42990400,0.0543267,8.06527,8.02748,0.269504
206187933,69169540,1107,1864330,90534.4,99892300,13207100,0.0485613,7.08408,7.13722,0.228619
206186196,69169540,712,148678,13615.6,10645000,2187160,0.0915778,14.7107,14.7578,0.200146
206188877,69169540,182305701,524132,47188.5,39622100,7788040,0.0900317,14.8589,15.1003,0.153936
206190319,69169540,16092,20947.5,1813.32,1464860,291172,0.0865649,13.9001,0,0
206193028,69169540,17109,898308,48787,47846800,7238400,0.0543099,8.05782,8.10658,0.259348
206182800,69169540,42,69491.4,3172.01,4203890,432593,0.0456461,6.22513,6.17532,0.140941
206191219,69169540,16436,1088870,89761.8,74887300,15398400,0.0824355,14.1416,14.1334,0.251895
206189514,69169540,15817,846589,26235.8,41847300,3582100,0.03099,4.23121,4.22319,0.271341
206193206,69169540,17150,897592,42396.7,43465400,6065630,0.0472338,6.75768,6.67665,0.150124
206186309,69169540,783,459759,43346.2,33321700,6557320,0.0942803,14.2625,14.4487,0.148241
206193953,69169540,17455,415875,22948.4,24626800,3410840,0.055181,8.20159,8.20238,0.0632854
206192727,69169540,16968,1831100,77280.1,88325200,11057500,0.0422042,6.03874,6.10641,0.303658
206192998,69169540,17094,28407.4,234.775,392358,36233.3,0.00826456,1.27549,0,0
206183816,69169540,241,1034720,24714.7,40792300,4085070,0.0238854,3.948,3.80367,1.18459
206189937,69169540,15959,2339590,131860,162914000,20083400,0.0563602,8.58416,8.51187,0.382773
206191204,69169540,16431,245985,12934.9,14558300,1834140,0.0525842,7.45632,7.21234,0.31188
206188166,69169540,1141,390524,33221.5,25146900,5176370,0.0850691,13.255,13.2237,0.152013
206190855,69169540,16295,427521,18615,19731400,2585160,0.0435418,6.04685,6.02149,0.182195
206185169,69169540,477,80466000,4745250,4845340000,693795000,0.0589721,8.62221,8.68239,0.409369
206194312,69169540,17531,336587,13990.7,15990900,2048020,0.0415664,6.08468,6.07513,0.164009
206189220,69169540,15681,387685,2039.39,9010510,276983,0.00526042,0.714453,0.731541,0.657218
206190036,69169540,16000,383201,15866.7,21808700,2234380,0.0414056,5.83084,5.86203,0.165849
206191312,69169540,16472,1259930,58108.2,70338500,8392250,0.0461203,6.66091,6.51014,0.40725
206187395,69169540,978,1211480,53069.4,60771100,7979890,0.0438054,6.58689,6.68272,0.312904
206187603,69169540,1048,5835970,263856,294932000,38195700,0.045212,6.54488,6.62477,0.211498
206184269,69169540,289,447143,45849.3,34092700,7438210,0.102538,16.635,16.5991,0.163333
206186610,69169540,839,241579,14129.5,15133800,2059060,0.0584883,8.52335,8.5291,0.108018
206190952,69169540,16367,139487,6346.11,6199660,884999,0.0454961,6.34467,6.34507,0.0766654
206186603,69169540,838,575598,40506.6,35501100,6565270,0.070373,11.406,11.4011,0.307558
206193754,69169540,17378,62053.3,2512.77,2715400,351498,0.0404938,5.66446,5.64498,0.063518
206187101,69169540,922,381110,38120.9,27225600,5909460,0.100026,15.5059,15.4957,0.0813316
206187702,69169540,1081,65140.5,4949.77,4074770,711046,0.0759861,10.9156,10.9353,0.0181968
206194064,69169540,17501,1652330,74947.7,80854900,11211300,0.0453588,6.78513,6.83409,0.332761
206186829,69169540,875,137393,8167.91,7696050,1248160,0.0594492,9.08459,9.08909,0.168263
206188316,69169540,10681,2887060,305039,206918000,51397600,0.105657,17.8027,17.8269,0.443116
206182820,69169540,59,523956,30544.4,30289900,4372900,0.0582957,8.34592,8.34604,0.188521
206185177,69169540,479,658847,40189.5,39637200,6736750,0.0609997,10.2251,10.2054,0.401864
206190357,69169540,16102,9910940,675300,601082000,103856000,0.0681368,10.4789,10.5701,0.315386
206183594,69169540,216,429139,15420.6,17407900,2232500,0.0359339,5.20228,5.05936,0.294724
206189683,69169540,15845,3269750,91515.3,110132000,13888300,0.0279885,4.2475,4.33202,0.42822
206190274,69169540,16069,4533950,451594,330036000,70189900,0.0996028,15.481,15.475,0.102236
206193672,69169540,17335,362727,13919.6,16425700,1931350,0.038375,5.32453,5.32775,0.127714
206190030,69169540,15996,925529,74163,60516700,11219300,0.0801304,12.122,12.2285,0.121954
206187626,69169540,1057,3203420,255153,208190000,39634700,0.0796502,12.3726,12.2381,0.297138
206193517,69169540,17262,92328.4,3012.49,4535880,419086,0.032628,4.53908,4.42766,0.211826
206194913,69169540,17620,104812,2606.4,3290090,362098,0.0248673,3.45474,3.45208,0.76568
206190504,69169540,16154,825533,46859,50745300,6543030,0.0567621,7.92583,7.994,0.196619
206187356,69169540,970,311299,14474.9,15315900,2082700,0.0464982,6.69035,6.69379,0.115343
206192034,69169540,16695,815680,46405.6,49115300,6408080,0.0568919,7.85612,7.72558,0.190733
206192768,69169540,16991,1822000,79371.5,96108800,11152400,0.0435629,6.12097,6.03132,0.170314
206193939,69169540,17449,553862,30514.8,31630500,4537180,0.0550946,8.1919,8.19174,0.077928
206189726,69169540,15861,3396240,78008.3,93860300,11694800,0.022969,3.44347,3.46969,0.716045
206192167,69169540,16781,311730,17954.8,18677400,2660890,0.0575973,8.53589,8.51932,0.198834
206189128,69169540,15621,18992.9,107.79,534256,15218.5,0.00567529,0.801269,0,0
206192464,69169540,16900,278649,19924.5,17076700,2914850,0.0715038,10.4606,10.4576,0.0798118
206194343,69169540,17538,3385290,141209,151074000,21001400,0.0417127,6.20372,6.31616,0.554096
206183733,69169540,232,734842,59325.7,49440100,8900330,0.0807327,12.1119,12.0666,0.175611
206188881,69169540,182305705,1508960,149085,117006000,24198000,0.0987995,16.0362,16.2082,0.0882431
206193224,69169540,17154,944064,49413,42696300,6968240,0.0523407,7.38111,7.11821,0.273616
206193758,69169540,17380,4166370,172450,190912000,25100300,0.041391,6.02449,6.07989,0.323105
206187508,69169540,1014,894641,63529.3,59991300,10812000,0.071011,12.0853,12.0128,0.180872
206192921,69169540,17040,204979,11895.2,11964900,1784500,0.0580315,8.70578,8.70514,0.110766
206193014,69169540,17104,731942,29883.4,40269000,4418490,0.0408275,6.03666,6.16548,0.352051
206190277,69169540,16070,760267,80711,54864400,12576000,0.106161,16.5416,16.5589,0.038663
206193219,69169540,17153,944064,49413,42696300,6968240,0.0523407,7.38111,7.11821,0.273616
206184970,69169540,424,429419,28784.4,28024400,4194580,0.0670311,9.76805,9.81088,0.288483
206183007,69169540,112,50166.6,3247.38,2999240,500057,0.0647318,9.96792,9.94008,0.0266913
206187486,69169540,1005,267914,28418.3,19210900,4513500,0.106072,16.8468,16.74,0.0724119
206193280,69169540,17183,931631,31273.5,39341500,4487260,0.0335685,4.81657,4.81887,0.284589
206193032,69169540,17110,494464,29858.3,27058700,4485260,0.0603851,9.07096,9.11882,0.180003
206184756,69169540,394,3927600,154337,189482000,25040900,0.0392956,6.37564,6.25349,0.937979
206193575,69169540,17290,9950420,415144,481460000,60380900,0.0417213,6.06818,6.01025,0.379965
206183853,69169540,247,3903490,407285,281441000,64541900,0.104339,16.5344,16.4303,0.122358
206192471,69169540,16902,582460,26306,29740000,3727370,0.0451637,6.39936,6.39518,0.209634
206190568,69169540,16186,3635900,309195,247166000,49784400,0.0850395,13.6924,13.8204,0.220478
206194864,69169540,17603,24147.7,1475.97,1425470,234877,0.0611227,9.72669,0,0
206187659,69169540,1066,941181,10274.7,31714700,1675770,0.0109168,1.7805,1.81536,0.642828
206190537,69169540,16170,6622330,540977,451406000,85499300,0.0816898,12.9108,12.9912,0.256399
206185948,69169540,599,867566,46325.2,49550100,6520650,0.0533968,7.51603,7.51204,0.209148
206183342,69169540,184,1406490,36118.9,53255000,5842380,0.0256801,4.15387,4.06912,0.597156
206192965,69169540,17075,425690,24655.2,24583400,3531830,0.0579183,8.29672,8.29157,0.0748438
206189245,69169540,15695,34846.5,1307.75,1495020,175932,0.037529,5.04879,0,0
206191413,69169540,16528,29091,1381.74,1516830,219704,0.0474971,7.55229,0,0
206191664,69169540,16595,34969,2820.8,2141180,411199,0.0806657,11.759,0,0
206193527,69169540,17266,820958,30948.2,42814500,4389320,0.0376976,5.34658,5.30848,0.176713
206192996,69169540,17093,9290250,423084,451312000,61961600,0.0455407,6.66953,6.651,0.411152
206194052,69169540,17497,758143,38562.8,36949300,5668710,0.0508648,7.4771,7.5031,0.305849
206192179,69169540,16787,69299.5,3539.91,3606320,528688,0.0510813,7.62904,7.62728,0.337601
206192394,69169540,16871,328601,15561,16771500,2325410,0.0473553,7.07671,7.20396,0.260461
206183782,69169540,236,1534340,70403.8,93937800,10761900,0.0458853,7.01402,6.84566,0.607941
206183971,69169540,271,271517,18114.9,16143900,2791440,0.0667175,10.2809,10.2899,0.0608856
206190267,69169540,16066,2548210,172450,138420000,26678600,0.067675,10.4695,10.609,0.25477
206193190,69169540,17143,2347330,113108,109345000,16059500,0.0481858,6.8416,6.7069,0.229947
206193272,69169540,17178,588883,26265.6,28786600,3796830,0.0446025,6.44751,6.35933,0.317109
206194351,69169540,17541,108845,5863.09,6035120,907161,0.0538666,8.33445,8.1441,0.276067
206182760,69169540,22,5262190,296056,295137000,47342400,0.056261,8.99671,9.12774,0.675766
206190154,69169540,16024,9267660,507082,526981000,83203800,0.0547152,8.97787,9.05546,0.569292
206190514,69169540,16158,211662,10395.6,12993800,1482460,0.0491139,7.00391,7.14522,0.291091
206190857,69169540,16297,427521,18615,19731400,2585160,0.0435418,6.04685,6.02149,0.182195
206190934,69169540,16360,1665160,79809.7,92793300,11529700,0.0479292,6.92411,6.80145,0.307271
206187585,69169540,1042,823789,53302.8,49313100,7407760,0.0647045,8.9923,8.9505,0.20457
206192359,69169540,16859,170002,11126.4,10065500,1742060,0.065449,10.2473,10.2623,0.105501
206183366,69169540,194,6924150,168755,323680000,23180000,0.024372,3.34771,3.25883,0.462081
206184237,69169540,287,33559.6,875.43,2000450,114410,0.0260858,3.40916,0,0
206185555,69169540,523,1612280,33566.5,80932000,4270060,0.0208193,2.64847,2.60714,0.341457
206182861,69169540,74,252149,26955.9,19642400,4348670,0.106905,17.2465,17.2625,0.0720465
206191279,69169540,16460,530773,21327,29046900,3033620,0.0401811,5.71547,5.51786,0.370054
206193341,69169540,17220,22062100,878542,1042170000,127368000,0.0398213,5.77315,5.72505,0.404596
206193780,69169540,17396,412682,20794.9,23563700,3014370,0.0503896,7.30433,7.29615,0.155225
206195201,69169540,111220870,222714,12884.1,12882500,1963460,0.0578502,8.81605,8.73095,0.253387
206190721,69169540,16265,414104,22836,21682000,3075650,0.0551456,7.42724,7.42102,0.12102
206189538,69169540,15829,3007190,95693.8,160325000,13417300,0.0318217,4.46174,4.53608,0.379395
206189724,69169540,15860,62487.4,4848.14,4293360,712337,0.0775859,11.3997,11.3547,0.164009
206191102,69169540,16392,205983,11623.8,12174700,1693420,0.0564311,8.22119,8.22201,0.0734026
206182739,69169540,12,69938,3182,3045450,440694,0.0454974,6.30121,6.30121,0.025511
206190894,69169540,16333,1788720,99015,107148000,15486000,0.0553554,8.6576,8.68416,0.410004
206192063,69169540,16716,1276170,72290.6,72974800,10381000,0.0566464,8.13449,7.93868,0.254785
206193875,69169540,17424,2654760,171473,151828000,25449600,0.0645909,9.58642,9.4025,0.289482
206189840,69169540,15917,6705020,249652,307593000,35588600,0.0372336,5.30776,5.23385,0.567413
206191322,69169540,16475,169737,13245.6,11398100,2225880,0.078036,13.1138,13.0813,0.346114
206191679,69169540,16598,145702,7773.15,8846410,1127080,0.0533495,7.73549,7.5969,0.167655
206191283,69169540,16462,845001,79378.3,60957300,13052900,0.0939387,15.4472,15.9926,0.427779
206192056,69169540,16711,156322,6867.3,8070690,1081350,0.0439305,6.91749,6.87953,0.111242
206186038,69169540,634,188198,9491.63,10677700,1429630,0.0504343,7.5964,7.27007,0.442028
206187291,69169540,950,553676,49136.3,42123200,8131500,0.0887456,14.6864,14.5126,0.166248
206191812,69169540,16636,1050570,43638.9,47389600,6267730,0.0415385,5.96605,5.86152,0.411575
206193522,69169540,17264,95024.1,1856.13,3097770,263141,0.0195332,2.76921,2.75479,0.245087
206184504,69169540,340,503767,39094.1,33225400,6029820,0.0776036,11.9695,12.3454,0.349442
206187944,69169540,1111,2420880,199681,174740000,32419900,0.0824828,13.3918,13.6276,0.274987
206185992,69169540,613,359508,42058.7,28893700,6951950,0.11699,19.3374,19.3263,0.0718708
206191674,69169540,16597,173586,13021.8,10614900,1893180,0.0750168,10.9063,10.9006,0.0826648
206191441,69169540,16545,1077890,43426.3,58654200,6219370,0.0402883,5.76995,5.5932,0.391672
206188627,69169540,10723,3125540,159707,226718000,26744600,0.0510975,8.55681,8.47389,0.52226
206190468,69169540,16136,2798580,178019,175180000,28438700,0.0636107,10.1618,10.1951,0.356198
206190883,69169540,16323,6179110,258483,342884000,38256500,0.0418317,6.19126,6.16702,0.452418
206185952,69169540,600,65970.4,6608.84,5149040,1139590,0.100179,17.2742,17.278,0.0666214
206186805,69169540,868,96798.1,4412,5100060,656878,0.0455794,6.78606,6.63492,0.344078
206191846,69169540,16654,384659,32874.5,24621000,4829880,0.085464,12.5563,12.5563,0.0240544
206192128,69169540,16759,34832.8,1828.68,2029390,258485,0.0524987,7.42073,0,0
206195250,69169540,112892265,138258,6948.55,7654980,1078510,0.0502579,7.80072,7.80237,0.0281944
206183333,69169540,180,707073,43368.9,40599600,6827260,0.0613357,9.65566,9.59941,0.27575
206189994,69169540,15976,2596470,139760,143116000,19773500,0.0538268,7.61555,7.54545,0.389395
206193622,69169540,17307,822856,47083.9,45758400,7103810,0.0572201,8.63311,8.4296,0.310343
206184025,69169540,281,608424,1416,13540300,219116,0.00232733,0.360138,0.333461,0.762352
206187047,69169540,910,144366,9716.32,8036940,1411480,0.0673032,9.77709,9.72763,0.221586
206193766,69169540,17386,637171,30475,35787900,4600450,0.0478285,7.22012,7.17248,0.266896
206184688,69169540,378,4786210,453961,341931000,70660100,0.0948479,14.7633,14.7567,0.0834844
206191244,69169540,16447,160029,3727.95,7665770,500096,0.0232954,3.12503,3.13422,0.275228
206192102,69169540,16737,418504,19005.8,23699100,2723210,0.0454136,6.50701,6.52694,0.0700126
206184296,69169540,294,13545400,735684,792689000,106716000,0.0543125,7.87843,7.62557,0.383499
206189259,69169540,15708,34845.9,788.287,960827,110518,0.0226221,3.17162,0,0
206191989,69169540,16664,697312,50615,43547100,7293730,0.0725858,10.4598,10.4615,0.117876
206192761,69169540,16986,1993130,87107.4,105667000,12243000,0.0437039,6.14263,6.06079,0.191037
206193369,69169540,17232,826999,38730.9,47244300,5688490,0.0468332,6.87847,6.85116,0.164835
206192344,69169540,16852,411561,23750.9,23352300,3664750,0.0577094,8.90451,8.91562,0.182875
206192686,69169540,16953,572363,25121.2,32097200,3802450,0.0438903,6.64342,6.64907,0.255718
206192739,69169540,16973,66077.9,3462.64,4059490,487436,0.0524024,7.37668,7.37609,0.0250546
206191604,69169540,16578,2331150,132861,133106000,19994300,0.0569936,8.57701,8.36873,0.335113
206187557,69169540,1033,3559230,244394,250290000,39701200,0.0686649,11.1544,11.3621,0.566817
206190748,69169540,16277,98928.1,5133.34,4541270,716888,0.0518896,7.24655,6.95877,0.62353
206195063,69169540,111220768,131637,5849.24,6154310,863757,0.0444346,6.56166,6.43973,0.396723
206184033,69169540,284,6301000,362585,362549000,56084800,0.0575441,8.90095,9.15102,0.423079
206191993,69169540,16666,557884,44231.2,35565900,6451860,0.0792838,11.5649,11.5649,0.060207
206194370,69169540,17546,33603.9,1906.02,2221940,279416,0.0567201,8.31498,0,0
206193212,69169540,17152,126939,5698.4,5626530,820060,0.044891,6.46029,6.25316,0.281345
206190326,69169540,16095,128250,15093.7,11039000,2594980,0.11769,20.2337,20.289,0.107064
206186017,69169540,622,52043,1984.08,2663430,264627,0.0381239,5.08478,5.20921,0.178547
206190328,69169540,16096,56160.4,6869.01,4720780,1173270,0.122311,20.8915,20.8915,0.00946792
206193914,69169540,17440,1598050,69189.4,76634700,10548600,0.043296,6.6009,6.73307,0.380012
206186086,69169540,662,156480,15121.8,11637800,2321870,0.0966369,14.8381,15.0134,0.12565
206190039,69169540,16002,48357600,3008610,2610440000,464929000,0.0622159,9.6144,9.60012,0.518736
206192381,69169540,16865,2002970,103946,113195000,15402900,0.051896,7.69004,7.62787,0.237234
206183658,69169540,224,543215,28814.5,30737100,4166330,0.0530443,7.66976,7.57066,0.204127
206186102,69169540,669,23263800,1718360,1491070000,289917000,0.0738641,12.4621,12.735,0.533896
206193347,69169540,17223,5064260,235773,261779000,34764300,0.0465563,6.86463,6.74739,0.361804
206182774,69169540,27,138830,10347,9345080,1738920,0.0745297,12.5255,12.3671,0.188916
206190232,69169540,16039,4672510,350917,314752000,59053800,0.0751024,12.6386,12.7378,0.5249
206192122,69169540,16755,34832.8,1828.68,2029390,258485,0.0524987,7.42073,0,0
206191109,69169540,16394,500967,39512.9,32267600,6205540,0.0788734,12.3871,12.3013,0.36073
206192508,69169540,16926,5539450,603177,418680000,101396000,0.108888,18.3043,18.0999,0.314226
206185158,69169540,472,277667,15691.3,18234000,2333330,0.0565113,8.40334,8.48852,0.18087
206191451,69169540,16554,68989.2,4506.33,3941830,655980,0.0653194,9.50844,9.49892,0.137472
206193282,69169540,17185,931631,31273.5,39341500,4487260,0.0335685,4.81657,4.81887,0.284589
206193636,69169540,17313,2087900,74056.2,96653900,10848500,0.0354692,5.19588,5.11255,0.340305
206187244,69169540,931,1564850,53666.7,59631600,7349340,0.0342951,4.69652,4.62888,0.410614
206189877,69169540,15935,2689130,148091,160047000,21720900,0.0550703,8.07729,8.29581,0.38618
206186160,69169540,694,823544,61830.4,49937500,9494870,0.0750784,11.5293,11.6397,0.156238
206182989,69169540,106,160983,6490.34,7312130,917400,0.0403169,5.69874,5.68642,0.0969581
206189783,69169540,15893,2136960,105626,125291000,15172800,0.0494284,7.1002,7.23877,0.279404
206190576,69169540,16192,1112820,83264.5,69797300,13450200,0.0748231,12.0866,12.2731,0.291553
206191435,69169540,16539,1300610,58215.2,72142900,8452060,0.0447599,6.49853,6.34528,0.417223
206194031,69169540,17488,1622030,109187,88604100,16498100,0.0673148,10.1713,10.0156,0.323483
206188490,69169540,10698,446342,42491.4,32734200,6819270,0.0951991,15.2781,15.4472,0.20052
206191395,69169540,16519,10151800,570089,576193000,87346300,0.0561567,8.60406,8.43723,0.46401
206193959,69169540,17457,103018,5371.39,4924430,798802,0.0521403,7.754,7.75399,0.105168
206194951,69169540,111220658,1607050,68287.4,87510900,10120400,0.0424924,6.29748,6.4636,0.39841
206186303,69169540,780,292892,27666,22095400,4367950,0.0944581,14.9132,14.9681,0.0779692
206190239,69169540,16046,4693850,418621,322576000,69010200,0.0891852,14.7023,14.8798,0.278123
206186837,69169540,880,209353,11255.9,13471700,1632980,0.0537653,7.80012,7.80166,0.10572
206182798,69169540,41,792453,36541.6,39290600,6034160,0.046112,7.61453,7.85281,0.897113
206189754,69169540,15873,1146620,80299.3,81092400,11924100,0.0700312,10.3993,10.4066,0.124413
206186549,69169540,822,28735600,2182090,1861600000,343134000,0.075937,11.9411,12.034,0.285826
206193805,69169540,17406,34763.2,1853.5,1829520,268408,0.0533178,7.72103,0,0
206183345,69169540,186,714607,45377.6,43110000,7009890,0.0635001,9.80943,9.84504,0.22159
206192982,69169540,17085,1447910,69536.5,72288000,9902760,0.0480253,6.83933,6.71285,0.214286
206190058,69169540,16015,1676610,147801,108274000,22395100,0.0881543,13.3573,13.4842,0.187066
206193808,69169540,17409,240487,9963.36,11436700,1420760,0.04143,5.90784,5.90168,0.116161
206185126,69169540,460,105641,4739.82,5392180,655732,0.0448671,6.20716,6.20479,0.068542
206192690,69169540,16954,998215,61225.7,57321700,9202430,0.0613352,9.21889,9.29235,0.246391
206193609,69169540,17302,75038.8,4398.7,4569070,640896,0.058619,8.54086,8.45143,0.158757
206189405,69169540,15784,9109070,306409,509313000,41596400,0.0336378,4.56648,4.6899,0.395152
206191838,69169540,16651,35212900,2016490,2093990000,297459000,0.0572656,8.44745,8.26987,0.338326
206193508,69169540,17259,100034,1490.76,2907450,210078,0.0149026,2.10007,2.09935,0.358366
206185638,69169540,559,1086560,62462.2,73275600,9077260,0.057486,8.3541,8.23867,0.250776
206192911,69169540,17034,1607050,68287.4,87510900,10120400,0.0424924,6.29748,6.4636,0.39841
206186256,69169540,749,1738420,76874.9,92737500,10844100,0.044221,6.23787,6.19241,0.123689
206183378,69169540,197,104907,4369.18,4418050,610077,0.0416481,5.8154,5.8154,0.18666
206185610,69169540,546,30974.6,896.245,1479210,115831,0.0289349,3.73955,0,0
206182718,69169540,4,12098000,628909,673313000,94870900,0.0519844,7.84184,7.73328,0.363579
206186031,69169540,630,1163890,89950.1,61042800,13379600,0.077284,11.4956,11.4062,0.298798
206190521,69169540,16161,277675,17283.1,16481900,2341830,0.0622421,8.43371,8.43381,0.10146
206190759,69169540,16282,29175.9,432.792,934111,57771,0.0148339,1.98009,0,0
206192229,69169540,16820,7596290,342673,515408000,54807500,0.0451106,7.21504,7.14802,0.380291
206183202,69169540,146,6226580,244387,297652000,34704000,0.039249,5.57353,5.55064,0.216203
206185937,69169540,596,2496700,54754.8,118913000,7339420,0.0219309,2.93965,2.93948,0.412063
206187666,69169540,1069,65326.3,1733.19,2502400,258257,0.0265313,3.95334,3.9532,0.219216
206185510,69169540,509,2669910,178547,163146000,28269200,0.0668736,10.5881,10.7874,0.474662
206187320,69169540,961,21180700,1226950,1225170000,188921000,0.057928,8.91952,9.13382,0.421553
206192151,69169540,16771,1014740,50417.7,54666800,7201870,0.0496853,7.09726,7.02904,0.264975
206195107,69169540,111220828,34969,2205.72,2090030,327179,0.0630764,9.35625,0,0
206192175,69169540,16785,151158,8410.97,9331460,1189810,0.0556437,7.87132,7.79258,0.129386
206190229,69169540,16037,4481390,177648,205960000,30367200,0.0396412,6.77629,7.08395,0.847576
206189263,69169540,15710,62759.5,420.34,1223950,58367.1,0.00669763,0.930012,0.89915,0.540769
206192000,69169540,16671,3195130,163360,179386000,24195400,0.0511278,7.57258,7.33656,0.38995
206185013,69169540,431,373850,20609.2,21982800,3332510,0.0551268,8.91403,8.94228,0.26664
206193657,69169540,17324,214132,9337.89,12029600,1346500,0.0436081,6.2882,6.27641,0.142988
206187573,69169540,1038,4291770,386279,313559000,59770500,0.0900048,13.9268,14.0955,0.114354
206190033,69169540,15998,1377540,122620,92490200,19046500,0.0890138,13.8265,13.9124,0.106483
206186826,69169540,874,149416,9771.93,9425560,1545880,0.0654006,10.3461,10.3432,0.0945968
206191141,69169540,16406,348497,16713.6,18948100,2313270,0.047959,6.63785,6.63163,0.366575
206193680,69169540,17340,1833950,71700.1,79037500,10137000,0.0390959,5.52741,5.52573,0.23109
206194021,69169540,17483,87524.6,5392.64,6138340,803596,0.0616129,9.18137,9.17888,0.0750241
206193315,69169540,17206,57498.1,1086.69,1463350,141306,0.0188996,2.45758,2.4555,0.224629
206186553,69169540,826,4302590,101010,212912000,13278700,0.0234765,3.0862,3.07979,0.388628
206194417,69169540,17553,34745.9,1752.09,2275400,258105,0.0504257,7.42836,0,0
206182933,69169540,95,7756430,564133,449457000,86632100,0.072731,11.1691,11.2089,0.358542
206194001,69169540,17474,409978,11517,12079800,1776480,0.0280918,4.33311,4.32514,0.410172
