id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206364117,69173364,284,6399770,122448,332622000,15718400,0.0191332,2.45609,2.33204,0.380803
206369778,69173364,1110,208374,2155.29,9683690,269288,0.0103434,1.29233,1.34027,0.326233
206374014,69173364,16026,15702000,397949,998255000,52084400,0.0253437,3.31705,3.35278,0.296865
206380625,69173364,17304,1634220,42444.3,79968300,5643280,0.0259722,3.45319,3.36798,0.519297
206368763,69173364,977,685334,18015.7,44228300,2390140,0.0262875,3.48756,3.54045,0.251663
206380605,69173364,17301,472136,15121.4,25351600,2022250,0.0320276,4.28321,4.17299,0.300782
206369821,69173364,1128,1304550,37359.6,79888400,4749000,0.028638,3.64034,3.64493,0.159955
206375390,69173364,16384,132875,920.88,7060150,124797,0.00693042,0.939206,0.939206,0.337707
206375684,69173364,16467,1196630,17639.4,67040100,2278000,0.0147408,1.90367,1.57179,0.522873
206365716,69173364,510,218393,5472.18,12139800,682397,0.0250565,3.12463,3.1627,0.21562
206365678,69173364,505,95082.6,244.641,3775900,29489.7,0.00257293,0.310149,0.320371,0.574467
206369330,69173364,1042,64499,661.731,3011400,82668.1,0.0102595,1.2817,1.28236,0.184838
206373474,69173364,15923,1133240,25165.3,56532900,3333880,0.0222064,2.94189,2.98698,0.661048
206373318,69173364,15871,639123,5288.48,31015300,683237,0.00827459,1.06902,0.971605,0.698243
206371091,69173364,15629,410892,1114.49,15410500,140406,0.00271236,0.341711,0.42069,0.997858
206363576,69173364,203,32228.5,939.698,1597770,125012,0.0291574,3.87894,0,0
206366295,69173364,583,1981290,34907.5,121851000,4460040,0.0176186,2.25108,2.24168,0.182056
206364456,69173364,369,10378200,209304,591040000,27457500,0.0201678,2.6457,2.61865,0.471019
206375139,69173364,16322,4896500,88280.5,279550000,11478100,0.0180293,2.34414,2.19166,0.407768
206376281,69173364,16544,683612,12225.5,36860400,1536170,0.0178837,2.24713,2.08831,0.28096
206364257,69173364,337,4583220,99676.4,235555000,12722200,0.0217481,2.77582,2.74505,0.467851
206381378,69173364,17443,768297,17030.4,30391900,2271220,0.0221664,2.95618,2.79318,0.677826
206382286,69173364,17571,112384,1670.55,4583380,212093,0.0148647,1.88722,2.02729,0.166553
206382519,69173364,111220654,406925,7011.07,19291600,907372,0.0172294,2.22982,2.21289,0.210546
206369771,69173364,1109,66437.6,105.702,2526190,12549.3,0.001591,0.188888,0.188888,0.275382
206370251,69173364,182305693,625956,11152.8,31081700,1493580,0.0178172,2.38608,2.37245,0.578982
206367874,69173364,878,680905,11201.9,34541500,1488520,0.0164516,2.18609,2.15573,0.325435
206375943,69173364,16528,17273.7,382.434,1104870,51981.3,0.0221397,3.00928,0,0
206381480,69173364,17470,597258,8783.87,21946700,1104510,0.014707,1.84931,1.84702,0.327921
206365653,69173364,502,9295620,156436,479714000,20414800,0.016829,2.19617,2.18679,0.461624
206373457,69173364,15915,2435140,49630,111910000,7025320,0.0203807,2.88497,2.43797,0.89801
206364390,69173364,364,67725.5,1233.4,4480420,163865,0.0182117,2.41954,0,0
206365270,69173364,444,1294440,6524.94,63350900,816712,0.00504073,0.630937,0.660862,0.534467
206371322,69173364,15683,42167.9,462.407,1904990,61346.2,0.0109659,1.45481,0,0
206380631,69173364,17306,1634220,42444.3,79968300,5643280,0.0259722,3.45319,3.36798,0.519297
206365776,69173364,512,84885700,1386440,4941300000,204639000,0.016333,2.41076,2.38667,0.389262
206369581,69173364,1079,1131820,13263.6,65001400,1697630,0.0117189,1.49991,1.50379,0.128432
206369546,69173364,1072,392279,4804.65,22741400,623008,0.012248,1.58818,1.58891,0.20225
206374745,69173364,16170,6372740,133874,358294000,17624300,0.0210073,2.76558,2.77906,0.397172
206367252,69173364,827,234790,2597.41,12077700,321946,0.0110627,1.37121,1.41804,0.253707
206382956,69173364,111220800,574220,13128.3,26549900,1733610,0.0228629,3.01907,2.07112,0.217896
206370944,69173364,15617,384147,1153.92,15104700,145017,0.00300385,0.377505,0.315374,1.00405
206366627,69173364,600,339913,9268.96,22753800,1265120,0.0272686,3.72189,3.6207,0.354717
206371537,69173364,15725,247409,2913.67,10287700,369832,0.0117767,1.49482,1.54187,0.561959
206373961,69173364,16013,7545010,210112,451739000,26844800,0.0278478,3.55795,3.43658,0.289841
206380055,69173364,17172,645807,17098.9,33137700,2240150,0.0264768,3.46876,3.40676,0.25386
206366057,69173364,533,2034560,34528.2,107209000,4379340,0.0169709,2.15248,2.13998,0.241646
206367169,69173364,803,11496500,170599,578041000,21985100,0.0148393,1.91233,1.79947,0.614485
206377164,69173364,16680,8349660,134859,482071000,16996400,0.0161514,2.03558,1.95153,0.445742
206381063,69173364,17370,281968,6442.28,13356800,834420,0.0228475,2.95927,2.97611,0.148333
206363242,69173364,123,382793,8540.99,20277100,1129390,0.0223123,2.95041,2.95718,0.160542
206372557,69173364,15829,2273750,28618.9,118330000,3634360,0.0125867,1.5984,1.58311,0.418753
206381367,69173364,17438,1053620,21711.4,40623200,2889550,0.0206065,2.7425,2.60359,0.717062
206366794,69173364,674,25253.8,595.937,1561150,78696.7,0.023598,3.11624,0,0
206371080,69173364,15626,589518,3013.65,23555400,388667,0.00511205,0.659296,0.589091,1.16099
206379686,69173364,17110,527762,11745.5,25499900,1523170,0.0222553,2.88608,2.89312,0.220355
206374950,69173364,16232,259430,4674.75,15829700,611263,0.0180193,2.35618,2.62339,0.268013
206374983,69173364,16250,665057,5645,34938400,732758,0.00848799,1.1018,0.852612,0.945219
206371672,69173364,15738,397576000,7303860,21539500000,957855000,0.018371,2.40924,2.37148,0.549583
206378775,69173364,16926,5632690,99085.3,328759000,14443200,0.0175911,2.56417,2.55391,0.285667
206379754,69173364,17130,387860,11030.8,21217000,1483330,0.0284402,3.8244,3.4582,0.258848
206366764,69173364,648,4625140,173554,288276000,22337100,0.037524,4.82949,4.78873,0.220634
206382988,69173364,111220842,118935,3705.18,7349270,501962,0.0311529,4.22047,2.58186,0.0153767
206382984,69173364,111220832,32807.6,924.171,1395370,121881,0.0281694,3.71501,0,0
206382445,69173364,111220572,165247,1638.85,9698600,209457,0.0099176,1.26754,1.27955,0.140475
206370839,69173364,15610,30056.8,93.0481,834718,11540.3,0.00309574,0.383951,0,0
206373853,69173364,15991,6531460,97298.9,319521000,12526200,0.0148969,1.91782,1.93974,0.563766
206367009,69173364,769,32778.1,96.3381,1400360,11547.1,0.0029391,0.352281,0,0
206366776,69173364,656,1807240,29877.8,80686100,3867850,0.0165323,2.14019,2.17638,0.768528
206373636,69173364,15956,32655200,571088,1670200000,74330200,0.0174884,2.27621,2.16313,0.509038
206364873,69173364,422,456704,8488.67,25050000,1091170,0.0185868,2.38923,2.42604,0.308041
206366728,69173364,625,2614400,67050.2,175035000,8791840,0.0256465,3.36285,3.36052,0.197416
206374625,69173364,16135,1883380,21829.6,102662000,3063320,0.0115907,1.6265,1.60019,0.275294
206383069,69173364,124372440,10444.9,388.361,638164,53033.2,0.0371818,5.07741,0,0
206379616,69173364,17104,572180,15120.1,30510100,2022190,0.0264254,3.53419,3.23785,0.326361
206382352,69173364,17589,272146,4639.08,11103000,589250,0.0170463,2.1652,2.13349,0.346943
206367716,69173364,862,1981580,57145.3,127840000,7493320,0.0288383,3.78149,3.83335,0.180498
206377584,69173364,16774,326356,3882.1,16998200,497450,0.0118953,1.52426,1.30308,0.994522
206374160,69173364,16058,17354600,518578,1019630000,66681500,0.0298814,3.8423,3.79146,0.247774
206379119,69173364,16949,19501800,310216,1123470000,47315900,0.015907,2.42623,2.41155,0.44573
206379216,69173364,16978,430938,14733.3,24818300,1959480,0.0341889,4.54702,5.09081,0.231942
206373461,69173364,15916,1496060,19217.8,49288700,2697140,0.0128456,1.80283,1.48074,1.25663
206376475,69173364,16584,137254,2346.64,7658610,292045,0.0170971,2.12778,1.7572,0.188983
206376875,69173364,16612,748078,13136.6,39073500,1667790,0.0175604,2.22944,2.1317,0.255781
206379989,69173364,17164,660427,21620.1,37342800,2890590,0.0327365,4.37685,4.33678,0.431263
206364905,69173364,424,404561,4694.12,15787100,585848,0.011603,1.44811,1.38413,0.59017
206369055,69173364,997,646578000,11883000,35003300000,1580380000,0.0183784,2.44422,2.39168,0.534677
206375103,69173364,16313,9169550,149011,515523000,19445400,0.0162506,2.12065,1.99529,0.410133
206376786,69173364,16604,336099,6343.61,17968600,795985,0.0188742,2.36831,2.09698,0.190993
206371529,69173364,15723,247409,2913.67,10287700,369832,0.0117767,1.49482,1.54187,0.561959
206373820,69173364,15985,10445500,186858,514978000,24212700,0.0178888,2.318,2.18663,0.418687
206363404,69173364,162,205300,3618.95,12156100,478363,0.0176276,2.33007,2.49685,0.350932
206366885,69173364,725,67850,1251.93,4099490,163053,0.0184515,2.40314,0,0
206367086,69173364,783,427785,8122.22,25399200,1031790,0.0189867,2.41194,2.39371,0.187798
206364997,69173364,431,256368,2005.39,13684700,295828,0.00782231,1.15392,1.16382,0.287067
206367826,69173364,870,4541860,92115.2,240376000,12056100,0.0202814,2.65443,2.65571,0.404101
206367630,69173364,849,67436.8,1325.34,4307500,172394,0.019653,2.55638,2.55489,0.0804384
206376506,69173364,16587,32760.1,891.802,1967040,112044,0.0272222,3.42013,0,0
206382966,69173364,111220816,191446,6243.14,12402300,840487,0.0326104,4.39021,3.65014,0.123477
206364188,69173364,312,332378,9620.37,20242400,1242880,0.0289441,3.73936,3.69734,0.228041
206366730,69173364,626,682618,4418.84,34571400,556934,0.00647337,0.815879,0.839081,0.410045
206369585,69173364,1081,92062.3,830.663,4322420,102769,0.00902284,1.1163,1.12513,0.186184
206381201,69173364,17404,33218.8,1176.74,1991210,155703,0.0354241,4.68718,0,0
206381362,69173364,17437,2970860,56604.9,118451000,7371480,0.0190534,2.48127,2.40223,0.588836
206366719,69173364,619,775571,4380.74,25472200,547853,0.00564841,0.706387,0.699555,0.509456
206366768,69173364,649,226762,5894.99,13359900,752486,0.0259964,3.3184,3.29336,0.152915
206365222,69173364,440,265812,7905.85,16379600,1011850,0.0297423,3.80663,3.95344,0.237089
206373720,69173364,15976,1037770,19639.3,55269500,2612980,0.0189245,2.51789,2.05794,0.67308
206363948,69173364,225,544350,20035.6,31383300,2681070,0.0368064,4.92528,4.13145,0.091438
206378043,69173364,16853,34112.2,619.367,1793270,81860.4,0.0181568,2.39974,0,0
206381335,69173364,17431,610140,12277.8,24437500,1617270,0.0201229,2.65065,2.44723,0.795589
206373641,69173364,15957,1350140,41332.4,80917500,5651430,0.0306134,4.1858,3.95472,0.392098
206365831,69173364,518,6967050,120713,349835000,15827900,0.0173263,2.27183,2.2729,0.485469
206373231,69173364,15856,29401800,465969,1720350000,59629400,0.0158483,2.02808,1.9536,0.303289
206363204,69173364,101,1427890,24859.5,57512400,3256160,0.01741,2.2804,2.25419,0.254955
206366977,69173364,765,90248.4,2649.33,4871640,348322,0.0293559,3.85959,3.8584,0.0722676
206381180,69173364,17400,1011180,20098.7,41566200,2543160,0.0198766,2.51504,2.50946,0.310361
206378570,69173364,16902,225619,1636.26,8951900,205000,0.00725232,0.908611,0.908564,0.214545
206371130,69173364,15633,178626,1899.16,8144890,248261,0.010632,1.38983,1.17849,0.964305
206377447,69173364,16722,255944,4136.06,13337500,532515,0.0161601,2.08059,2.0697,0.0709667
206369693,69173364,1101,1081360,35571.4,65706400,4552500,0.0328952,4.21,4.14428,0.227164
206368852,69173364,988,1154150,34049.4,72572600,4520990,0.0295017,3.91716,3.83039,0.359428
206373586,69173364,15947,1331050,14681.2,62253900,1814120,0.0110298,1.36293,1.31069,0.614959
206368693,69173364,972,871660,9132.74,46847000,1125330,0.0104774,1.29102,1.36745,0.488841
206375001,69173364,16258,163629,2595.66,10314300,341279,0.0158631,2.08568,2.54994,0.176225
206382526,69173364,111220656,32597.9,703.105,1850510,97966.4,0.021569,3.00529,0,0
206375919,69173364,16526,33190.7,255.49,1692690,31472.4,0.00769762,0.948227,0,0
206376894,69173364,16613,748078,13136.6,39073500,1667790,0.0175604,2.22944,2.1317,0.255781
206370761,69173364,15604,403030,851.967,15269600,103093,0.0021139,0.255795,0.260679,0.38558
206363261,69173364,136,3260680,91138.4,157294000,12214400,0.0279507,3.74596,3.82312,0.610419
206379599,69173364,17099,243481,5247.58,12429500,703755,0.0215523,2.89039,2.86356,0.213021
206372440,69173364,15812,2132290,13671.6,111414000,1736470,0.00641168,0.814368,0.691706,0.73587
206374168,69173364,16063,17354600,518578,1019630000,66681500,0.0298814,3.8423,3.79146,0.247774
206367684,69173364,860,198031,5149.75,12772300,699822,0.0260047,3.53389,3.21951,0.368928
206377526,69173364,16762,672817,7874.92,37079700,1046060,0.0117044,1.55475,1.52439,0.383546
206378502,69173364,16895,160425,4333.53,8858120,574027,0.0270128,3.57817,3.57699,0.180831
206371811,69173364,15752,1685820,6631.36,77232700,847007,0.00393362,0.502431,0.515481,0.679683
206363251,69173364,131,1274430,19317.2,75105700,2573950,0.0151575,2.01969,2.02129,0.330663
206364769,69173364,403,3102320,27183,133764000,3496710,0.00876216,1.12713,1.14512,0.558353
206363104,69173364,28,1863260,51920.6,114754000,6902090,0.0278654,3.7043,3.69091,0.273131
206366778,69173364,657,1792700,41834,114098000,5565540,0.0233357,3.10456,3.07762,0.167911
206381447,69173364,17462,1237900,20643.5,48335100,2630590,0.0166761,2.12504,2.10472,0.513247
206369470,69173364,1062,1049480,21916.7,61396300,2802590,0.0208834,2.67045,2.68302,0.105635
206382506,69173364,111220638,309562,9008.98,16635500,1185430,0.0291024,3.82938,3.61057,0.148042
206367239,69173364,822,29966600,531739,1522850000,69686300,0.0177444,2.32546,2.3164,0.571444
206366039,69173364,531,32548,269.556,1644330,33155,0.00828181,1.01865,0,0
206380076,69173364,17179,65778,1845.02,4038490,248563,0.0280492,3.77881,3.96622,0.275937
206379254,69173364,16991,1379910,36379.4,74478200,4769100,0.0263635,3.45608,2.83636,0.467149
206371186,69173364,15663,168159,2431.08,9086850,324750,0.0144571,1.93121,2.18617,0.521604
206366909,69173364,733,1533290,19765,88317500,2497190,0.0128906,1.62865,1.52186,0.325807
206369712,69173364,1102,1103860,29146.9,66856800,3739860,0.0264044,3.38797,3.36545,0.22642
206381828,69173364,17520,58002.2,449.291,1862370,57377.9,0.0077461,0.989236,0.988987,0.0537054
206372426,69173364,15809,2861600,20145.1,144372000,2544950,0.00703981,0.889345,0.806234,0.627966
206376352,69173364,16561,504713,8967.67,27963900,1142120,0.0177679,2.2629,1.99124,0.29598
206377397,69173364,16713,135083,2012.66,7160880,257156,0.0148995,1.90369,1.90374,0.0354537
206368841,69173364,987,6206340,156828,302919000,20610100,0.0252689,3.32082,3.30085,0.467774
206379709,69173364,17117,29579.5,799.74,1516560,104854,0.0270369,3.54481,0,0
206374195,69173364,16069,4234600,103297,259295000,13405700,0.0243935,3.16576,3.18758,0.2642
206381592,69173364,17490,186624,5611.48,11481300,733328,0.0300683,3.92943,3.43443,0.17325
206367680,69173364,859,39721.1,1353.11,2455620,181097,0.0340654,4.55921,0,0
206374837,69173364,16180,135259,1251.43,7901520,162033,0.00925206,1.19794,1.22241,0.116345
206375087,69173364,16308,44753800,688650,2455540000,89172000,0.0153875,1.9925,1.87844,0.488059
206369968,69173364,10690,1343890,21709.2,77833800,3004300,0.016154,2.23552,2.19716,0.419763
206378481,69173364,16893,743044,15713.5,36717900,2029170,0.0211474,2.73089,2.18187,0.432899
206374992,69173364,16255,192500,1644.75,9973690,209824,0.00854418,1.09,0.956026,0.474875
206380917,69173364,17360,18672.1,475.658,729785,65233.3,0.0254743,3.49362,0,0
206373893,69173364,15999,864972,10687.7,27256900,1374270,0.0123561,1.58881,1.44838,0.956175
206381418,69173364,17455,272721,6219.72,12298600,810847,0.0228062,2.97317,2.92737,0.196999
206371581,69173364,15731,99656.4,1066.74,3818640,129539,0.0107042,1.29986,1.29986,0.295803
206363210,69173364,105,33831.7,1074.71,1912640,145288,0.0317663,4.29443,0,0
206367191,69173364,809,2331370,14068.3,104385000,1766840,0.00603435,0.757854,0.80866,0.977547
206378227,69173364,16867,1552710,25710,85021200,3310610,0.0165581,2.13214,2.21575,0.396686
206375542,69173364,16451,431000,5313.07,24827900,701833,0.0123273,1.62839,1.64884,0.412167
206380405,69173364,17277,1090910,16553.2,39473600,2095950,0.0151738,1.92129,1.94359,0.237841
206380441,69173364,17282,644611,9158.93,22279800,1155220,0.0142085,1.79212,1.79852,0.234926
206377089,69173364,16651,21465900,343799,1213030000,43725300,0.016016,2.03696,1.93767,0.418136
206383025,69173364,111220880,63964.9,1936.18,4044980,253374,0.0302694,3.96114,3.96163,0.0868495
206364647,69173364,386,10657200,233518,497792000,30386800,0.0219118,2.8513,2.70556,0.395323
206367343,69173364,843,1905060,20580.9,85069700,2657830,0.0108033,1.39514,1.35063,0.40683
206371344,69173364,15684,536647,4779.36,24103900,608539,0.00890597,1.13397,0.844321,0.330987
206378639,69173364,16924,53617000,851493,3020820000,128351000,0.015881,2.39384,2.38009,0.426891
206382267,69173364,17565,239062,3127.19,8606830,404113,0.0130811,1.69041,1.84067,0.688118
206382750,69173364,111220752,200756,7275.71,13319300,985997,0.0362415,4.91142,5.08447,0.378149
206363353,69173364,157,59821.5,657.854,2460150,85930.9,0.010997,1.43646,1.42002,1.03183
206373251,69173364,15859,507830,5009.99,24710200,607792,0.00986549,1.19684,1.14493,0.47842
206373925,69173364,16007,33695500,920635,1959130000,118763000,0.0273222,3.52459,3.38896,0.444153
206363142,69173364,60,193938,4816.25,12195000,637643,0.024834,3.28787,3.21366,0.186092
206371253,69173364,15680,373254,4197.44,16128800,569669,0.0112455,1.52622,1.54471,0.733184
206379345,69173364,17029,83259.7,1539.71,4124770,200652,0.0184929,2.40995,2.40622,0.188855
206366770,69173364,653,28941.4,674.144,1653490,88226.4,0.0232934,3.04845,0,0
206377494,69173364,16736,574104,19396.2,31887000,2575820,0.0337852,4.48667,4.12857,0.460278
206366784,69173364,664,1214800,20296.1,58181900,2692230,0.0167074,2.21619,2.24999,0.382998
206373612,69173364,15951,885598,5897.52,29179900,745579,0.00665937,0.841893,0.862311,0.627216
206376812,69173364,16608,168681,3770.87,9245490,472801,0.0223551,2.80294,2.28543,0.231554
206373497,69173364,15928,12578400,221940,659397000,28572100,0.0176446,2.27152,2.14979,0.46714
206373492,69173364,15926,239954,5747.14,13147200,755893,0.023951,3.15016,3.48598,0.49964
206363908,69173364,215,871869,18224.2,50848000,2327590,0.0209025,2.66965,2.58082,0.295973
206375194,69173364,16338,568772,9840.55,32316800,1269800,0.0173014,2.23253,1.83063,0.585467
206373508,69173364,15932,4374150,64483.2,245852000,8217710,0.0147419,1.8787,1.71782,0.412103
206366863,69173364,711,180277,7076.88,10932400,954176,0.0392557,5.29284,0,0
206380301,69173364,17256,745280,24041,41797900,3247320,0.0322576,4.35717,4.24504,0.272174
206380221,69173364,17228,192305,2028.41,4714500,265687,0.0105479,1.38159,1.4117,0.274892
206366674,69173364,610,1030700,21487.7,60990200,2840340,0.0208477,2.75575,2.78356,0.325396
206375072,69173364,16300,33218.8,300.634,1462320,37061.4,0.00905011,1.11567,0,0
206381457,69173364,17465,66294.6,2407.97,3775820,316285,0.0363222,4.7709,4.77127,0.0497943
206374148,69173364,16053,959514,27292.1,63513600,3660030,0.0284437,3.81446,3.78995,0.193863
206379484,69173364,17059,44955.9,734.081,2252910,93757.3,0.0163289,2.08554,2.08613,0.025121
206382584,69173364,111220686,460448,9821.36,19851100,1283900,0.02133,2.78836,2.71173,0.203213
206364940,69173364,426,645011,9657.4,35020100,1251310,0.0149725,1.93999,1.96807,0.299785
206377802,69173364,16798,220434,5192.1,11779300,662287,0.023554,3.00447,2.96519,0.415905
206364847,69173364,418,839257,3625.35,24902500,477384,0.00431971,0.568817,0.550042,0.600025
206366824,69173364,691,385372,13924.4,24119500,1855070,0.0361323,4.8137,4.87452,0.385793
206379267,69173364,16993,10444.9,388.361,638164,53033.2,0.0371818,5.07741,0,0
206380886,69173364,17352,23393300,478343,977561000,62227700,0.0204479,2.66007,2.5247,0.626196
206365435,69173364,471,68140.7,614.778,3850890,91362.7,0.00902219,1.34079,1.37959,0.0307647
206369858,69173364,1139,201406,1675,8750730,206944,0.00831651,1.0275,1.02875,0.257107
206375409,69173364,16396,12856800,158533,723671000,20725900,0.0123306,1.61205,1.5217,0.549609
206377075,69173364,16639,399203,7078.18,20128200,920914,0.0177308,2.30688,1.95539,0.521405
206363473,69173364,173,190546,759.136,6334630,99915.9,0.00398401,0.524368,0.526635,0.341755
206373402,69173364,15893,2513290,22247.1,106891000,2808060,0.00885181,1.11729,1.14947,0.573747
206371611,69173364,15733,147753,1846.93,6469070,240293,0.0125001,1.62632,1.68708,0.641047
206382438,69173364,17620,33170.7,197.941,745293,23966.4,0.00596736,0.722518,0,0
206363454,69173364,163,432275,12248,24032900,1582950,0.0283339,3.66191,3.63316,0.166292
206382300,69173364,17577,112384,1670.55,4583380,212093,0.0148647,1.88722,2.02729,0.166553
206369504,69173364,1065,67565400,1513410,3141270000,198956000,0.0223992,2.94464,2.8232,0.530773
206381581,69173364,17488,1467530,25829.3,57574800,3250410,0.0176005,2.21488,2.18647,0.436117
206382312,69173364,17581,750047,9098.63,25059700,1144120,0.0121307,1.5254,1.51755,0.702497
206375150,69173364,16325,4896500,88280.5,279550000,11478100,0.0180293,2.34414,2.19166,0.407768
206363140,69173364,56,5951640,80327.6,334432000,10410800,0.0134967,1.74923,1.40731,0.681461
206377337,69173364,16705,1829930,29130.5,99015200,3674170,0.0159189,2.00782,1.94455,0.518857
206377621,69173364,16783,288732,4481.36,15387300,569830,0.0155209,1.97356,2.03444,0.275494
206366334,69173364,590,1018240,13821,58145700,1735460,0.0135735,1.70438,1.73566,0.435698
206367033,69173364,773,411142,15014.9,23591000,1973910,0.03652,4.80104,4.7834,0.205684
206372756,69173364,15853,37602900,610355,2176490000,78671400,0.0162316,2.09216,2.01398,0.351078
206374008,69173364,16025,8954810,199576,542367000,26377200,0.022287,2.94559,2.93642,0.319868
206380577,69173364,17296,26489.8,889.892,1500530,122248,0.0335938,4.61492,0,0
206368530,69173364,951,1043290,16434.9,67530400,2354090,0.015753,2.25642,2.30444,0.30487
206367179,69173364,805,240997,3175.31,9268790,403787,0.0131757,1.67549,1.68073,0.225272
206377084,69173364,16650,23768100,401197,1331880000,51194900,0.0168796,2.15393,2.0275,0.448499
206377969,69173364,16842,10601600,177181,660411000,25747300,0.0167126,2.42861,2.42596,0.322628
206363365,69173364,159,5420370,124150,294683000,16668200,0.0229044,3.0751,2.88267,0.712026
206363972,69173364,234,197754,5419.62,12840800,721299,0.0274058,3.64745,3.5758,0.229745
206380033,69173364,17168,119486,5934.18,7567240,813087,0.0496644,6.80489,7.88497,0.0550265
206376986,69173364,16617,327442,6927.94,17691800,875916,0.0211577,2.67502,2.53072,0.269812
206369120,69173364,998,695881,12938.4,36839400,1660160,0.0185928,2.38569,2.34853,0.379408
206382173,69173364,17550,593757,8045.48,20319600,1020670,0.0135501,1.71901,1.69642,0.437167
206370229,69173364,10737,660155,13127.2,42942500,1793610,0.0198851,2.71696,2.00986,0.232118
206363271,69173364,139,1932870,55661.5,117207000,7365060,0.0287973,3.81042,3.80656,0.30822
206369262,69173364,1018,1656140,59368.2,117189000,8084930,0.0358473,4.88179,4.74415,0.211938
206379552,69173364,17082,66437.6,943.51,3734100,119746,0.0142014,1.80239,1.80239,0.125626
206363255,69173364,132,28650.6,307.511,1455030,38038.1,0.0107331,1.32765,0,0
206372499,69173364,15818,60586700,990875,3395130000,128366000,0.0163547,2.11872,2.03144,0.383612
206382060,69173364,17543,98786,2026.85,4497330,267264,0.0205176,2.70548,2.73894,0.21
206380820,69173364,17324,148667,4440.31,7631300,597176,0.0298675,4.01687,4.07512,0.120495
206380897,69173364,17356,69674.9,1876.33,3370130,254185,0.0269297,3.64816,3.57434,0.100986
206365025,69173364,437,3563670,84711.6,168366000,10946600,0.0237709,3.07173,3.08882,0.35088
206371474,69173364,15702,16232.4,386.242,978185,52935.4,0.0237946,3.26111,0,0
206373655,69173364,15960,857343,25267.8,51105000,3508630,0.0294722,4.09244,4.05943,0.408611
206369577,69173364,1075,33218.8,304.906,1454880,37079.9,0.00917873,1.11623,0,0
206368584,69173364,957,2089060,32041.9,141226000,4556580,0.0153379,2.18116,2.06044,0.328524
206377860,69173364,16810,38681600,657012,2296580000,92779500,0.0169851,2.39854,2.35189,0.347494
206371206,69173364,15669,1174040,8444.1,49525100,1119950,0.00719233,0.953923,0.907335,0.900557
206378631,69173364,16920,53617000,851493,3020820000,128351000,0.015881,2.39384,2.38009,0.426891
206371925,69173364,15770,663533,2178.92,30392000,282008,0.00328381,0.42501,0.441284,0.618795
206372493,69173364,15817,232256,2166.65,8920540,271370,0.00932871,1.16841,1.1683,0.0648421
206375205,69173364,16340,909904,13771.2,54217500,1816900,0.0151348,1.99681,2.0393,0.181617
206366688,69173364,613,400707,11026.8,26349200,1447670,0.0275183,3.6128,3.63952,0.101242
206380104,69173364,17190,33218.8,667.391,1723260,84139.5,0.0200908,2.53289,0,0
206371866,69173364,15767,1220800,5885.32,55984000,754138,0.00482085,0.617739,0.628829,0.538825
206377882,69173364,16813,35503600,592572,2132610000,84474000,0.0166905,2.37931,2.34309,0.331532
206370990,69173364,15619,261450,942.326,10192100,118902,0.00360422,0.454777,0.363576,1.05261
206380807,69173364,17318,2220030,49799.7,93570100,6438800,0.022432,2.90032,2.87874,0.339575
206381441,69173364,17460,1237900,20643.5,48335100,2630590,0.0166761,2.12504,2.10472,0.513247
206382655,69173364,111220702,264609,7778.47,13796200,1037510,0.0293961,3.92093,3.95157,0.549273
206363169,69173364,82,453519,6251.24,24984000,826291,0.0137839,1.82195,1.82142,0.0829095
206369929,69173364,10683,3766110,52210.9,191219000,7854860,0.0138633,2.08567,2.07709,0.352408
206373451,69173364,15913,3117090,80936.8,176815000,11297700,0.0259655,3.62444,3.57644,0.498304
206374177,69173364,16065,2715820,89584,155633000,11468100,0.032986,4.22271,4.18511,0.213204
206363574,69173364,202,1632580,58487.5,105417000,7926290,0.0358252,4.85507,5.07662,0.360568
206379369,69173364,17036,2087490,48798.8,110111000,6491720,0.0233768,3.10983,3.08209,0.160154
206364978,69173364,430,717909,11712.8,43636600,1496220,0.0163151,2.08414,2.02156,0.218791
206378974,69173364,16934,366595,8533.57,20768700,1178250,0.0232779,3.21403,3.27585,0.169605
206364046,69173364,250,555396,3359.74,24831900,421236,0.00604928,0.758442,0.778456,0.444703
206380453,69173364,17286,66437.6,727.931,1950960,89342.5,0.0109566,1.34476,1.34476,0.152595
206376769,69173364,16602,336099,6343.61,17968600,795985,0.0188742,2.36831,2.09698,0.190993
206377947,69173364,16827,184413,5445.82,11278500,744306,0.0295305,4.03607,4.18751,0.323333
206378402,69173364,16882,630561,16767.9,35752200,2172280,0.026592,3.44499,3.28884,0.360053
206381130,69173364,17388,254093,3378.96,7472700,442954,0.0132981,1.74327,0.901682,0.27026
206377902,69173364,16819,5052330,87865.9,302973000,12376800,0.0173912,2.44971,2.33885,0.227954
206370863,69173364,15612,30056.8,93.0481,834718,11540.3,0.00309574,0.383951,0,0
206377595,69173364,16776,403441,7045.78,21564600,899820,0.0174642,2.23036,2.10967,0.295831
206373812,69173364,15983,3988830,76184.7,243206000,9789160,0.0190995,2.45414,2.44317,0.294478
206380064,69173364,17175,348107,9724.13,18761700,1284830,0.0279343,3.6909,3.56917,0.317547
206364084,69173364,268,297021,1891.11,10406500,236552,0.00636693,0.796414,0.798607,0.341812
206374165,69173364,16060,17354600,518578,1019630000,66681500,0.0298814,3.8423,3.79146,0.247774
