id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205972668,69134274,194,8662270,113815,418791000,15436400,0.0131392,1.78202,1.76871,0.497336
205985583,69134274,17044,1356840,18102,70589200,2452030,0.0133413,1.80716,1.81674,0.554627
205975072,69134274,914,64124.1,235.148,2909290,29757.6,0.00366708,0.464062,0.467902,0.141965
205977618,69134274,15693,1348930,8266,55185600,1051430,0.00612783,0.779457,0.778063,0.357526
205977885,69134274,15759,215807,795.819,10985700,104595,0.00368764,0.484671,0.486286,0.236719
205976944,69134274,15578,341299,1681.19,16700000,217601,0.00492584,0.637567,0.63267,0.360923
205978199,69134274,15821,10509500,191711,589063000,26221000,0.0182416,2.49497,2.49313,0.430836
205972288,69134274,154,1445290,10234.9,72413900,1310060,0.00708159,0.906437,0.892018,0.425753
205976223,69134274,10687,2098140,14203.2,115145000,2071810,0.00676944,0.987453,0.987453,0.642273
205982309,69134274,16435,1427750,20942.4,87759500,2979720,0.0146682,2.08701,2.08398,0.308258
205977409,69134274,15659,1000330,3390.18,39618500,443507,0.00338906,0.443361,0.411429,0.903796
205981510,69134274,16280,84739.2,306.891,3841880,38693.9,0.00362159,0.456623,0.455952,0.297468
205985809,69134274,17107,979132,6291.1,45905500,818973,0.00642518,0.836427,0.836427,0.322846
205989147,69134274,17510,207439,895.841,4205180,117555,0.00431858,0.566696,0.568772,0.594088
205984873,69134274,16856,1993230,16485.5,106198000,2168790,0.00827073,1.08808,1.08808,0.430052
205987217,69134274,17306,2336400,19290.1,112807000,2522720,0.00825637,1.07975,1.07916,0.388934
205988091,69134274,17406,548241,5765.77,21083900,753290,0.0105169,1.37401,1.3572,0.295533
205988813,69134274,17497,845169,7918.09,35504400,1049340,0.00936865,1.24157,1.24481,0.399208
205972067,69134274,106,174845,850.839,8421280,111445,0.00486625,0.637393,0.637393,0.106257
205974080,69134274,706,392901,2436.38,21791700,333330,0.00620101,0.848383,0.846328,0.330697
205973097,69134274,378,559504,21301.4,36888600,2923550,0.038072,5.22525,5.22525,0.19826
205977623,69134274,15694,726563,4697.08,29144200,594222,0.00646479,0.817854,0.809033,0.346388
205981137,69134274,16186,4196280,128397,260530000,17986300,0.0305979,4.28624,4.28624,0.336638
205987154,69134274,17298,1101040,13745.5,62000600,1818620,0.0124841,1.65174,1.65375,0.222452
205972886,69134274,263,152438,1725.37,6477840,225325,0.0113185,1.47814,1.45769,0.298521
205981347,69134274,16232,559501,6995.45,28346700,952976,0.012503,1.70326,1.70326,0.302844
205975768,69134274,1011,69938,3830.03,4016370,522197,0.0547633,7.46657,7.46657,0.0384068
205983641,69134274,16563,91972.8,455.821,4718150,58292.4,0.00495605,0.633801,0.634532,0.0620106
205980351,69134274,16079,719766,24270.8,43138700,3392020,0.0337204,4.71267,4.66866,0.422808
205978656,69134274,15875,454597,17277.7,29843400,2396140,0.0380065,5.27091,5.27091,0.325084
205983670,69134274,16571,462095,2292.35,24011600,293837,0.00496078,0.635879,0.623752,0.201676
205980680,69134274,16114,56650700,1176410,3411670000,167523000,0.020766,2.95712,2.95133,0.584475
205972163,69134274,135,384611,4068.72,15305000,531696,0.0105788,1.38243,1.3824,0.298607
205973015,69134274,295,2972340,137574,192713000,19148100,0.0462847,6.44209,6.44209,0.227724
205973244,69134274,446,351043,6751.18,19588200,953821,0.0192318,2.71711,2.62776,0.30312
205975915,69134274,1091,19592700,161587,1233410000,24218600,0.00824727,1.2361,1.19321,0.878507
205983848,69134274,16606,191931,731.366,9083660,94056.4,0.00381057,0.490053,0.481208,0.19389
205979916,69134274,16000,557720,19940.3,31949900,2844200,0.0357533,5.09969,5.10064,0.297546
205986073,69134274,17153,1090590,8351.09,42896800,1084700,0.00765739,0.9946,0.935341,0.672084
205983995,69134274,16630,135460,1333.12,7234010,175941,0.00984146,1.29885,1.29715,0.203409
205984546,69134274,16755,22813.6,60.4497,1150830,7584,0.00264972,0.332433,0,0
205983798,69134274,16599,522247,3941.68,28831900,522207,0.00754753,0.999924,0.998671,0.258086
205985659,69134274,17075,656666,8279.37,32479200,1149560,0.0126082,1.75061,1.73124,0.38324
205973024,69134274,305,454597,27709.3,33122600,4088350,0.0609536,8.99335,8.99335,0.146564
205975693,69134274,974,1853360,52229.1,126889000,7220490,0.0281808,3.8959,3.8959,0.557114
205978208,69134274,15823,872636,8312.68,47474900,1096820,0.00952595,1.25691,1.25675,0.310082
205989484,69134274,17565,426559,1774.3,12151200,228588,0.00415955,0.535887,0.549551,0.505014
205976245,69134274,10690,1538640,9577.99,92463300,1345790,0.00622499,0.874667,0.874667,0.260105
205978578,69134274,15872,839256,29475.8,53359100,4046850,0.0351214,4.82194,4.82194,0.518379
205986340,69134274,17212,1202370,8912.57,49920900,1175280,0.0074125,0.977468,0.949673,0.556946
205986582,69134274,17232,979132,10742.7,53461600,1423380,0.0109717,1.45372,1.45372,0.264091
205987640,69134274,17355,7045540,75683.5,345011000,9970190,0.010742,1.41511,1.41653,0.405489
205982239,69134274,16406,588022,6465.9,30455200,825108,0.010996,1.40319,1.37608,0.369978
205984856,69134274,16850,419553,6338.7,23868000,838979,0.0151082,1.9997,1.99978,0.184417
205982124,69134274,16378,86463.5,743.19,4831610,99929.7,0.00859542,1.15574,1.15775,0.160432
205973567,69134274,566,1013360,30790,57264300,4442790,0.0303841,4.38423,4.38201,0.527753
205982512,69134274,16456,184696,1370.11,9253250,176041,0.00741819,0.953144,0.935416,0.339251
205974562,69134274,803,22431000,310170,1226310000,42207300,0.0138277,1.88165,1.8347,0.622836
205973775,69134274,602,69896.3,459.66,4024090,59749.9,0.00657632,0.854837,0.854815,0.0587472
205974924,69134274,882,978609,53799.3,64317400,7554340,0.0549753,7.71947,7.71719,0.252717
205976614,69134274,10707,233894,1096.04,14489200,144120,0.00468605,0.616176,0.632927,0.809196
205972155,69134274,132,34969,1665.41,2079590,223282,0.0476252,6.38513,0,0
205976675,69134274,10720,8272660,73904.3,533088000,11189600,0.00893356,1.3526,1.29861,0.914821
205985108,69134274,16915,68877800,720934,4214710000,105240000,0.0104669,1.52792,1.537,0.545296
205976761,69134274,10731,1070470,2837.92,65543000,387923,0.0026511,0.362386,0.348852,0.453015
205981639,69134274,16326,189149,1191.93,8458360,150840,0.00630154,0.797464,0.801817,0.420078
205980112,69134274,16025,7587580,315300,531675000,46812000,0.0415547,6.16956,6.16949,0.460725
205981091,69134274,16171,3880520,96015.9,233443000,13559500,0.0247431,3.49425,3.49387,0.388981
205972869,69134274,260,312301,5483.92,13345500,772852,0.0175597,2.4747,2.4718,0.267954
205978294,69134274,15848,907636,13669.3,44723700,1976520,0.0150603,2.17766,2.13576,0.496266
205985069,69134274,16897,1472710,30923.4,74528500,4436980,0.0209977,3.01281,3.12245,0.627869
205975499,69134274,946,2479700,13987,115275000,1774420,0.00564061,0.715579,0.703046,0.327319
205983685,69134274,16575,374853,1936.56,19755800,248915,0.0051662,0.664035,0.663212,0.184301
205987033,69134274,17284,581886,3449.04,22702100,449067,0.00592734,0.771745,0.774455,0.26572
205972073,69134274,110,103026,652.797,4636180,81769.6,0.00633621,0.793676,0.801887,0.283524
205977255,69134274,15603,227713,1007.34,10935800,126044,0.00442374,0.55352,0.555493,0.169266
205986026,69134274,17135,23005.7,106.501,1049500,14164.1,0.00462932,0.615679,0,0
205980689,69134274,16119,2691350,29048,165641000,4239030,0.0107931,1.57506,1.57525,0.399868
205982891,69134274,16500,559504,5569.75,26444600,759742,0.00995481,1.35788,1.35788,0.375622
205988284,69134274,17434,856612,10144.4,39000400,1323920,0.0118424,1.54553,1.53797,0.260377
205978811,69134274,15916,4472820,46095.1,170913000,6443300,0.0103056,1.44054,1.4649,0.901844
205988531,69134274,17478,5239070,60404.4,251118000,8213200,0.0115296,1.56768,1.60775,0.560813
205989164,69134274,17514,359011,4248.6,13706400,549352,0.0118342,1.53018,1.5643,0.482215
205974988,69134274,899,69938,732.484,3906860,97495.7,0.0104733,1.39403,1.39403,0.151283
205987486,69134274,17336,103117,1707.7,3426880,217799,0.0165608,2.11216,2.1103,0.213031
205989538,69134274,17579,146657,575.356,4502410,73168.7,0.00392315,0.498911,0.502465,0.286814
205977220,69134274,15596,1577550,22909.4,80961000,3124660,0.0145221,1.98071,1.96062,0.652624
205985602,69134274,17053,7151310,73058.7,330870000,9889140,0.0102161,1.38284,1.38117,0.597303
205989293,69134274,17534,735394,8746.55,19471600,1165470,0.0118937,1.58483,1.60963,0.521259
205985680,69134274,17082,231563,1930.63,11842400,267199,0.00833736,1.15389,1.17088,0.38722
205989514,69134274,17575,24718.7,301.724,1276200,40139.3,0.0122063,1.62384,0,0
205990262,69134274,111220848,311025,4876.59,17366900,648644,0.0156791,2.08551,2.14346,0.362274
205974096,69134274,711,449186,6073.84,26311500,807117,0.0135219,1.79684,1.80135,0.249064
205973357,69134274,515,606569,2139.83,27201000,270401,0.00352776,0.445788,0.452832,0.201317
205974645,69134274,822,24448100,747629,1489280000,105452000,0.0305802,4.31329,4.30973,0.42701
205973082,69134274,360,323940,11932.9,17755100,1641230,0.0368368,5.06644,5.08274,0.503569
205988783,69134274,17491,23319.5,704.518,1413830,99504.5,0.0302116,4.26701,0,0
205985632,69134274,17064,699380,5589.88,30783500,754316,0.00799262,1.07855,1.07855,0.291352
205989723,69134274,17606,34428.3,157.444,1012560,20899.3,0.0045731,0.607037,0,0
205982234,69134274,16404,107181,1913.74,5952320,257564,0.0178552,2.40308,2.44364,0.459869
205974758,69134274,845,2187970,61919.2,124233000,8692080,0.0282999,3.97267,3.95572,0.44519
205980797,69134274,16133,2471260,77835.3,150024000,11035500,0.0314962,4.46552,4.4522,0.33435
205971928,69134274,51,5543660,67428.4,301293000,8806860,0.0121632,1.58864,1.60527,0.469208
205977512,69134274,15677,343226,1532.1,15114100,195773,0.00446382,0.570391,0.599037,0.374163
205981055,69134274,16158,237293,8326.06,14535100,1157070,0.0350876,4.87613,4.86616,0.21833
205985284,69134274,16984,2711360,44599.4,131547000,6048700,0.0164491,2.23088,2.22348,0.259221
205975745,69134274,993,29219200,1129060,1638370000,163270000,0.0386411,5.58777,5.52763,0.631471
205984753,69134274,16828,42563400,334083,2667130000,50028200,0.00784907,1.17538,1.1136,0.942337
205984842,69134274,16846,1661020,16423.8,93613900,2164360,0.00988777,1.30303,1.2868,0.433314
205987960,69134274,17392,623296,9209.88,22264700,1176410,0.0147761,1.88741,1.88841,0.452739
205980341,69134274,16077,18640800,914130,1196440000,128352000,0.0490391,6.88551,6.88438,0.338649
205985425,69134274,16999,48604.1,689.935,2713900,97635.6,0.014195,2.00879,2.01758,0.0363604
205973215,69134274,430,2526080,76014.6,150569000,10696600,0.0300919,4.23446,4.10988,0.444077
205976806,69134274,182305697,1014100,19895.9,50272900,2841920,0.0196193,2.8024,2.8024,0.535953
205984163,69134274,16658,37470100,519058,2135860000,72366900,0.0138526,1.93132,1.87645,0.837633
205990249,69134274,111220828,23184.2,153.997,1139300,19772.1,0.00664231,0.852827,0,0
205982226,69134274,16400,952656,20598.8,55922700,2774060,0.0216225,2.91192,2.84653,0.272935
205982752,69134274,16470,280944,2564.59,14066100,323993,0.00912846,1.15323,1.13775,0.321004
205985470,69134274,17010,68963.1,1140.4,3382760,153786,0.0165364,2.22997,2.22711,0.119642
205974814,69134274,860,524478,7698.25,29592100,1012370,0.0146779,1.93024,1.93023,0.203569
205978318,69134274,15854,8322620,173027,502439000,23395700,0.02079,2.8111,2.8111,0.509197
205981704,69134274,16336,183448,1463.87,8656930,183906,0.00797977,1.0025,0.994985,0.37763
205972698,69134274,202,3460760,51892.8,203916000,6992270,0.0149946,2.02044,2.00753,0.548087
205985225,69134274,16962,699380,10155.9,35340900,1340800,0.0145213,1.91712,1.91712,0.14776
205982820,69134274,16487,4484010,41364.7,214601000,5483700,0.00922494,1.22295,1.19308,0.573645
205973320,69134274,494,1826450,19566.5,101999000,2625000,0.0107129,1.43721,1.41168,0.524259
205981083,69134274,16169,8809230,274825,536992000,38729400,0.0311974,4.39646,4.3956,0.410608
205975954,69134274,1105,384659,16788.2,24095800,2334710,0.0436444,6.06956,6.06956,0.301758
205978793,69134274,15912,2479860,56744.7,148090000,7860830,0.0228822,3.16986,3.10702,0.425426
205989350,69134274,17541,134457,1583.06,5830740,218009,0.0117737,1.6214,1.67563,0.597781
205975825,69134274,1052,1187360,20197,60371500,2715440,0.01701,2.28696,2.28688,0.168774
205985431,69134274,17000,140857,2301.48,7947830,326254,0.0163391,2.31621,2.34236,0.280036
205981386,69134274,16247,6132290,57166.1,292687000,7720360,0.00932214,1.25897,1.19942,0.547625
205976022,69134274,1128,1818390,113781,141655000,16826600,0.0625725,9.25356,9.25356,0.0930275
205985203,69134274,16956,1084040,13416.2,59393300,1774420,0.0123761,1.63686,1.63686,0.316511
205973036,69134274,320,3692710,28980.2,105399000,4319330,0.00784794,1.16969,1.1949,0.946563
205973406,69134274,536,3112240,98543.3,197756000,13509500,0.0316631,4.34078,4.34078,0.419358
205975907,69134274,1089,69112000,1442410,4140180000,205552000,0.0208707,2.97419,2.95991,0.613935
205976822,69134274,182305705,1608570,67286.8,114300000,9435520,0.0418301,5.86577,5.86577,0.335468
205973010,69134274,292,174789,4813.83,9959910,675416,0.0275408,3.86419,3.86386,0.230875
205985245,69134274,16970,2262200,38642.6,114214000,5278600,0.0170819,2.33339,2.33633,0.525726
205973052,69134274,334,1783320,71395.6,113551000,9965410,0.0400353,5.58813,5.58818,0.295199
205978037,69134274,15780,262757,515.693,13097200,67767.5,0.00196262,0.257909,0.266614,0.373072
205984876,69134274,16857,839256,6611.01,43841700,858246,0.00787723,1.02263,1.02263,0.536777
205973420,69134274,543,1363790,40026.6,79264500,5582950,0.0293495,4.0937,4.0937,0.275528
205986715,69134274,17245,23112.8,101.995,1094860,13047.4,0.00441294,0.564511,0,0
205972747,69134274,226,2722480,29340.1,138407000,4026070,0.010777,1.47883,1.42217,0.825039
205986129,69134274,17168,314214,3044.12,17045000,399296,0.00968804,1.27078,1.2713,0.404884
205972971,69134274,286,336828,990.781,14742200,125117,0.0029415,0.371458,0.369761,0.20467
205975052,69134274,910,347734,18586.1,22390700,2559080,0.0534492,7.35931,7.36228,0.19374
205973329,69134274,500,55474600,2219590,3190040000,323092000,0.040011,5.82414,5.78182,0.613604
205975790,69134274,1030,594412,5159.96,18316500,816425,0.00868078,1.3735,1.37347,0.413459
205978875,69134274,15928,14961300,696084,917730000,103028000,0.0465256,6.88629,6.87826,0.34438
205983168,69134274,16537,908976,7740.28,54450900,1060240,0.00851539,1.16642,1.16653,0.225807
205985494,69134274,17018,226455,1653.15,9306540,216103,0.00730012,0.954288,0.970178,0.503835
205982252,69134274,16412,517992,6801.58,28050800,899355,0.0131307,1.73623,1.77502,0.341488
205988197,69134274,17422,872484,10716.3,50277300,1432040,0.0122825,1.64134,1.64161,0.248295
205985085,69134274,16903,54717.6,1448.87,3110640,220813,0.0264791,4.0355,4.0367,1.03824
205977401,69134274,15656,214922,685.616,9725070,86865.9,0.00319007,0.404175,0.402413,0.536757
205976788,69134274,10737,1833750,13594.4,112199000,1791330,0.00741342,0.976867,0.976973,0.583124
205982856,69134274,16495,2121130,16767.1,102128000,2193600,0.00790481,1.03417,1.01815,0.342802
205988151,69134274,17416,11620400,125337,503357000,16353600,0.010786,1.40732,1.42176,0.478498
205982627,69134274,16464,384659,2918.29,24332800,404196,0.00758669,1.05079,1.05079,0.335899
205974269,69134274,749,2701400,39465.5,116750000,5218250,0.0146093,1.93168,1.91569,0.474371
205973812,69134274,610,3094000,142171,209286000,21325600,0.0459506,6.89255,6.72283,0.450579
205986149,69134274,17173,314721,2601.81,14736500,334334,0.00826704,1.06232,1.06232,0.284769
205977664,69134274,15700,19270.5,83.649,606910,10820.6,0.00434077,0.561509,0,0
205980648,69134274,16110,1573600,63073.6,99738800,8962590,0.0400823,5.69558,5.69558,0.303182
205985532,69134274,17030,524535,5467.02,31921400,752989,0.0104226,1.43554,1.43554,0.266732
205983143,69134274,16534,70193.8,401.312,3579010,51990.1,0.00571721,0.740665,0.739668,0.173872
205984108,69134274,16648,58933.3,589.361,2797850,76554,0.0100005,1.29899,1.29895,0.126925
205974070,69134274,702,279752,8353.52,18255400,1125720,0.0298604,4.02398,4.02398,0.213184
205978412,69134274,15860,104907,5335.56,7583120,779424,0.0508599,7.42967,7.42967,0.21316
205981968,69134274,16352,7714120,72195.9,380219000,9728840,0.00935894,1.26117,1.23573,0.481439
205987740,69134274,17363,1270130,15928.9,74764400,2104840,0.0125411,1.65718,1.66579,0.278465
205976251,69134274,10692,1573600,10390.8,87380200,1454960,0.00660315,0.924605,0.924605,0.356247
205980366,69134274,16082,9712060,517447,642353000,72942100,0.0532788,7.51046,7.50574,0.305617
205973935,69134274,651,1892610,28784.4,107626000,3906510,0.0152089,2.06409,2.13112,0.461565
205978784,69134274,15910,2236380,47550.4,132921000,6591700,0.0212622,2.94748,2.92615,0.427482
205984770,69134274,16843,3654250,32909.3,199812000,4333150,0.00900575,1.18578,1.17994,0.439408
205975834,69134274,1059,103291,5040.95,6302240,700818,0.0488036,6.78492,6.78654,0.310141
205989446,69134274,17553,84632.6,1625.85,4571000,226939,0.0192107,2.68147,2.74464,0.206484
205989523,69134274,17578,31642.2,405.079,1500470,54908.6,0.0128019,1.7353,0,0
205973043,69134274,324,174845,5096.72,9495460,729872,0.0291499,4.17439,4.17439,0.0820598
205978223,69134274,15830,4091370,64181.9,226570000,8689520,0.0156871,2.12386,2.12386,0.36227
205984341,69134274,16695,933138,4589.64,52220700,586188,0.00491851,0.62819,0.620766,0.280581
205973163,69134274,398,1951410,21532.6,80300800,2876240,0.0110344,1.47393,1.47435,0.31426
205974007,69134274,674,30380.5,746.518,1841210,100392,0.0245723,3.3045,0,0
205979558,69134274,15994,1223910,60825.8,77811700,8410040,0.0496978,6.87143,6.87143,0.165383
205984308,69134274,16682,805534,4441.35,43471600,561346,0.00551354,0.696861,0.691223,0.219108
205983159,69134274,16536,1590890,13893,88266300,1805390,0.00873284,1.13483,1.13516,0.220433
205973209,69134274,425,1014100,58354.7,65471000,8535300,0.0575433,8.41661,8.41661,0.275819
205985095,69134274,16907,490549,8057.46,23352600,1072050,0.0164254,2.1854,2.1666,0.390193
205973083,69134274,361,10400600,423282,654645000,62685800,0.040698,6.02715,6.01717,0.520653
205975816,69134274,1047,804287,19164.4,51776100,2620540,0.0238278,3.25822,3.25822,0.351959
205974633,69134274,820,4510930,63963.4,243491000,9226190,0.0141797,2.0453,2.04204,0.522739
205977989,69134274,15777,1966560,8899.94,99694300,1198910,0.00452565,0.609647,0.598262,0.789842
205984750,69134274,16827,454493,7273.28,26255200,996683,0.016003,2.19295,2.19298,0.15834
205985549,69134274,17034,1818180,24670.4,103060000,3335620,0.0135688,1.8346,1.83486,0.380299
205985594,69134274,17050,63242.5,1666.02,3615210,233351,0.0263433,3.68978,3.68692,0.162945
205985999,69134274,17129,801266,8706.67,38394000,1171260,0.0108661,1.46176,1.46482,0.398493
205973982,69134274,667,553591,21530.9,34177200,3078170,0.0388932,5.56037,5.56113,0.200622
205975131,69134274,920,12866100,61090.8,774251000,8291320,0.00474821,0.644434,0.635005,0.686474
205984092,69134274,16641,58933.3,589.361,2797850,76554,0.0100005,1.29899,1.29895,0.126925
205978097,69134274,15796,1030440,7150.4,50150600,938767,0.00693916,0.911034,0.89726,0.66731
205990323,69134274,124372444,30352.1,415.808,1541430,55351.1,0.0136995,1.82363,0,0
205986979,69134274,17279,29681,115.852,1248600,14770.7,0.00390322,0.497649,0,0
205973267,69134274,460,174681,3457.82,10039600,475312,0.019795,2.72102,2.72206,0.570473
205977746,69134274,15718,47936.7,316.914,1900820,40193.1,0.00661109,0.838461,0.83649,0.0203209
205986346,69134274,17213,706714,5145.84,28734500,675294,0.00728136,0.95554,0.900993,0.716003
205978883,69134274,15930,14961300,696084,917730000,103028000,0.0465256,6.88629,6.87826,0.34438
205985234,69134274,16966,104907,2044.36,5914330,276661,0.0194873,2.6372,2.6372,0.0979045
205977377,69134274,15627,618725,1800.85,25804700,224464,0.00291058,0.362784,0.371726,0.329931
205981066,69134274,16161,377859,10137.7,19198200,1383540,0.0268293,3.66152,3.79662,0.65853
205982915,69134274,16511,22851.4,117.955,1294700,15371.4,0.00516183,0.672668,0,0
205972324,69134274,178,909194,13236.5,54583300,1833850,0.0145585,2.01701,2.01701,0.151455
205985636,69134274,17066,1972950,21017.7,94018300,2828780,0.0106529,1.43378,1.44149,0.366277
205989430,69134274,17550,727508,7209.68,27816800,1008840,0.0099101,1.3867,1.38274,0.425602
205982348,69134274,16440,1388010,16233.6,75273900,2118480,0.0116956,1.52627,1.5802,0.5374
205986534,69134274,17227,244783,3910.33,11907300,575487,0.0159747,2.35101,2.35101,0.392661
205981525,69134274,16288,167850,1058.76,8525420,134957,0.00630778,0.804031,0.807697,0.293506
205971584,69134274,2,384659,17330.1,26600700,2437570,0.0450532,6.33697,6.33697,0.198679
205990084,69134274,111220722,314214,3044.12,17045000,399296,0.00968804,1.27078,1.2713,0.404884
205973549,69134274,557,127248,1078.16,5201080,142047,0.00847293,1.11631,1.09105,0.521684
205976114,69134274,10671,243162,929.501,10140400,119756,0.00382257,0.492496,0.504121,0.274145
205984089,69134274,16640,128058,1195.61,5816930,155392,0.00933649,1.21345,1.26376,0.387354
205976037,69134274,1132,8944890,92712.2,439642000,12344500,0.0103648,1.38006,1.38028,0.429355
205971765,69134274,19,177203,4780.36,9936100,666310,0.0269767,3.76016,3.677,0.290859
205983648,69134274,16564,750084,5318.37,41766800,698567,0.00709036,0.931319,0.930188,0.192725
205979231,69134274,15967,206862,5640.51,13170500,757541,0.027267,3.66205,3.65456,0.172793
205989496,69134274,17571,203017,1282.16,7279080,168217,0.00631551,0.828582,0.838781,0.700041
205984767,69134274,16842,18359200,144571,1159930000,21768000,0.00787457,1.18568,1.12257,0.956276
205983988,69134274,16629,37670.1,362.738,1771490,47524.2,0.00962935,1.26159,1.26173,0.167679
205974596,69134274,810,1244750,60088.6,77297900,8271170,0.0482738,6.64487,6.63157,0.270467
205989457,69134274,17556,209951,1996.24,8789350,270812,0.00950813,1.28988,1.34671,0.55008
205974768,69134274,846,699380,8788.14,46734500,1237560,0.0125656,1.76951,1.76951,0.220868
205988499,69134274,17476,10831400,122372,446085000,16323700,0.0112979,1.50707,1.56031,0.588888
205975830,69134274,1056,9686410,110993,657149000,17026700,0.0114587,1.75779,1.75779,0.465353
205985757,69134274,17093,10523500,98107.7,487114000,13099200,0.0093227,1.24475,1.21703,0.530761
205973848,69134274,623,118506000,2216960,6979090000,304721000,0.0187076,2.57136,2.53381,0.651792
205973338,69134274,504,3391150,37707.1,199309000,5560420,0.0111193,1.63969,1.6397,0.486375
205984931,69134274,16865,2201610,28553.2,116811000,3796450,0.0129693,1.7244,1.70465,0.365436
205990303,69134274,111220906,45949.1,637.878,2300240,86760.1,0.0138823,1.88818,1.88503,0.0304908
205972139,69134274,127,1476770,12673.1,78476100,1661490,0.00858163,1.12509,1.11463,0.408876
205980073,69134274,16018,56607400,2114830,3412460000,308585000,0.0373597,5.45133,5.44074,0.595774
205987459,69134274,17333,559763,6166.82,21521200,796428,0.0110168,1.4228,1.43394,0.596677
205977793,69134274,15726,105260,461.767,5074990,59428.3,0.00438692,0.564586,0.566909,0.443275
205989875,69134274,111220634,524535,4808.03,28576000,635377,0.00916628,1.21131,1.21131,0.244439
205989970,69134274,111220690,174845,1800.51,9276570,238015,0.0102978,1.36129,1.36129,0.422304
205972775,69134274,240,454587,8274.82,18678000,1166690,0.0182029,2.56647,2.56647,0.441706
205977062,69134274,15590,1241970,5352.37,58414400,689470,0.00430959,0.555144,0.547588,0.449901
205973051,69134274,333,254357,3163.76,13633700,439437,0.0124383,1.72764,1.73021,0.537893
205981110,69134274,16178,244783,4379.09,15201600,605295,0.0178897,2.47278,2.47278,0.141959
205981517,69134274,16282,34969,405.271,1472130,54971.6,0.0115894,1.57201,0,0
205984325,69134274,16688,5532560,146713,334781000,20789000,0.0265182,3.75757,3.7082,0.557841
205972118,69134274,121,104907,6206.53,6569820,861786,0.0591622,8.21476,8.21476,0.0575312
205986365,69134274,17217,1317190,7964.39,44982000,1036690,0.0060465,0.787049,0.737537,0.858737
205973147,69134274,385,13396800,714614,867636000,110144000,0.053342,8.22167,8.12218,0.425103
205981557,69134274,16300,29156.6,273.552,1145080,34855.2,0.00938217,1.19545,0,0
205990197,69134274,111220766,970666,9123.66,45507000,1223950,0.00939939,1.26094,1.25982,0.321446
205981365,69134274,16240,160872,866.746,6882160,110215,0.00538781,0.68511,0.647737,0.710136
205973961,69134274,657,804287,14224.4,41478900,2026370,0.0176857,2.51946,2.51946,0.417504
205972712,69134274,207,135109,1741.41,7653740,244716,0.0128889,1.81125,1.86606,0.27481
205972722,69134274,212,13913700,211744,697440000,30006500,0.0152184,2.15662,2.18218,0.640253
205977296,69134274,15609,592833,11326.8,32474500,1569310,0.0191063,2.64714,2.64812,0.340161
205978632,69134274,15874,559504,14107.2,36448500,1921650,0.0252137,3.43455,3.43455,0.321503
205981373,69134274,16243,483578,7870.9,23692800,1063940,0.0162764,2.20014,2.18968,0.36057
205983694,69134274,16579,714738,6784.56,39939700,942931,0.00949237,1.31927,1.27511,0.525285
205985451,69134274,17004,1792730,26722.7,82647300,3725340,0.0149062,2.07803,2.11314,0.475346
205972253,69134274,146,8356310,84733.4,367905000,11238600,0.01014,1.34493,1.32074,0.394618
205979079,69134274,15949,3002880,78655.8,152225000,11171500,0.0261935,3.72027,3.71787,0.386474
205983703,69134274,16582,46434.4,249.856,2583960,32208.8,0.00538083,0.693641,0.694446,0.115323
205984158,69134274,16657,41617.6,313.038,2542150,40817.2,0.00752177,0.980769,0.984561,0.36309
205984762,69134274,16841,2450970,18221.1,153805000,2673460,0.00743423,1.09078,1.02304,1.01925
205989996,69134274,111220702,489406,4885.94,23682900,646295,0.00998341,1.32057,1.32083,0.250118
205973855,69134274,628,314281,3875.1,17659300,532082,0.01233,1.69301,1.69241,0.449559
205975808,69134274,1042,1358970,43479,71373600,5935680,0.0319941,4.36778,4.48404,0.491978
205977598,69134274,15690,113130,312.828,3226410,40795.9,0.00276521,0.360612,0.376664,0.277962
205981302,69134274,16218,187953,1759.23,9074580,229687,0.00935992,1.22204,1.1734,0.701537
205987540,69134274,17342,69520.1,383.177,3221480,49109.1,0.00551174,0.706401,0.709316,0.299423
205977418,69134274,15664,448015,5626.64,20111900,774466,0.012559,1.72866,1.70961,0.554745
205989378,69134274,17544,104569,903.406,4154300,123881,0.00863935,1.18469,1.18441,0.201959
205989984,69134274,111220698,559504,3089.23,24024100,396229,0.00552138,0.708179,0.708179,0.282782
205972904,69134274,268,314582,9650.57,17469900,1352100,0.0306774,4.29809,4.29796,0.202256
205974225,69134274,731,3877660,185118,248076000,26317500,0.0477396,6.78697,6.61347,0.336976
205980917,69134274,16141,10299800,135548,616474000,19912800,0.0131603,1.93333,1.93294,0.445181
205986186,69134274,17183,1147040,12328.3,52522700,1649150,0.0107479,1.43774,1.43705,0.308374
205971981,69134274,71,112665,835.318,5309990,106629,0.00741419,0.94643,0.897577,0.348237
205984002,69134274,16631,3166660,29885.9,143721000,3923070,0.00943768,1.23887,1.24125,0.552343
205980180,69134274,16038,5771770,287309,362916000,44028400,0.0497783,7.62824,7.55458,0.335239
205987965,69134274,17395,417535,6610.76,16486900,846011,0.0158328,2.0262,2.02091,0.405658
205974061,69134274,700,426045,1355.7,16700800,179636,0.00318206,0.421637,0.399538,0.737275
205974187,69134274,725,174845,1204.39,9539400,157164,0.0068883,0.898877,0.898877,0.286929
