id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206727760,69202999,15983,4307540,128732,291680000,17526900,0.0298854,4.0689,3.84646,0.620802
206726511,69202999,15666,8078400,63033.1,289231000,8002740,0.00780267,0.990634,0.988529,0.629367
206732241,69202999,17143,2998440,79967.7,135841000,10305000,0.0266698,3.43678,3.44168,0.360521
206724360,69202999,250,1817240,30457.5,105537000,4122030,0.0167604,2.2683,2.26838,0.211058
206735189,69202999,111220696,239433,8224.92,16153400,1153110,0.0343516,4.81602,5.09838,0.0704303
206735215,69202999,111220728,304974,8632.32,19350200,1189820,0.0283051,3.90137,4.00451,0.288305
206724871,69202999,700,454022,2631.69,18311900,319489,0.0057964,0.703687,0.703674,0.377744
206727990,69202999,16065,2662920,63801.3,148783000,8838410,0.0239591,3.31907,3.20136,0.348134
206729123,69202999,16279,34969,399.231,1757950,50439.2,0.0114167,1.4424,0,0
206724259,69202999,112,60619.8,496.279,3394290,65824.8,0.00818675,1.08586,1.08162,0.103186
206729355,69202999,16405,209814,2669.48,12182700,339261,0.0127231,1.61696,1.61696,0.15659
206731076,69202999,16988,34962.9,563.717,2164130,73657.5,0.0161233,2.10673,0,0
206727984,69202999,16055,830032,48401.4,60552400,6931300,0.0583127,8.35063,8.34889,0.0736878
206731101,69202999,16992,170209,4682.18,10279400,619536,0.0275084,3.63986,3.64061,0.0877616
206726287,69202999,15570,174845,898.032,8212080,113503,0.00513616,0.649165,0.649165,0.223859
206727096,69202999,15823,794298,10911.6,47725100,1446970,0.0137374,1.8217,1.81358,0.289049
206725891,69202999,1064,7583510,54442.2,522265000,8101940,0.00717902,1.06836,1.06703,0.242286
206724362,69202999,254,19540300,702866,1269340000,104423000,0.03597,5.34397,5.36303,0.478514
206734469,69202999,17531,478799,8676.13,21562600,1149940,0.0181206,2.40172,2.387,0.491561
206730782,69202999,16880,558879,13561.2,33464500,1775660,0.0242651,3.17718,3.17672,0.146617
206735151,69202999,111220638,261344,7779.68,17123800,1071310,0.029768,4.09924,4.10593,0.130686
206725971,69202999,1106,104655,4224.88,6069520,565437,0.0403696,5.40287,5.40178,0.146681
206724429,69202999,344,593440,25555.1,38237600,3466880,0.0430626,5.84201,5.66155,0.379896
206729187,69202999,16313,12828700,241685,761900000,33560100,0.0188394,2.61602,2.62901,0.384999
206724440,69202999,361,8534790,229323,468620000,33442000,0.0268692,3.91832,3.80689,0.624839
206727550,69202999,15940,7621140,212505,362671000,28982000,0.0278836,3.80284,3.7574,0.622516
206724451,69202999,375,26743300,1001370,1767940000,158043000,0.0374438,5.90961,5.91653,0.299292
206733270,69202999,17363,958545,31339.3,66157000,4309060,0.0326947,4.49542,4.50846,0.190013
206730240,69202999,16741,217826,4008.36,10420600,517977,0.0184016,2.37793,2.39248,0.234871
206724463,69202999,395,2574020,61155,123183000,8002530,0.0237586,3.10896,3.15453,0.339899
206724527,69202999,486,3291830,125070,219368000,19834100,0.0379941,6.02524,6.01113,0.255236
206725850,69202999,1039,101316,3850.78,6881630,527967,0.0380078,5.21112,5.2023,0.0942793
206727275,69202999,15875,355889,7657.18,22268200,1010690,0.0215156,2.8399,2.8691,0.100003
206732934,69202999,17266,926119,20554.6,41301500,2703140,0.0221944,2.91878,2.90115,0.377052
206726839,69202999,15739,493949000,14589500,29637400000,2090120000,0.0295365,4.23145,4.20503,0.620492
206732226,69202999,17136,33812.9,452.06,1696660,59849.6,0.0133695,1.77002,0,0
206724502,69202999,451,295659,10558.2,16675800,1447850,0.0357108,4.89703,4.93693,0.143999
206724447,69202999,369,11191200,362264,652123000,51198800,0.0323704,4.57492,4.47047,0.504163
206724466,69202999,401,272624,6605.06,15583000,981614,0.0242277,3.60062,3.53227,0.251488
206724226,69202999,61,91786.4,2519.82,6083280,349096,0.027453,3.80335,3.7426,0.20199
206724531,69202999,493,16780600,221688,844770000,29456400,0.013211,1.75538,1.77463,0.752204
206725115,69202999,746,2868420,136364,200915000,19460800,0.04754,6.7845,6.85224,0.24828
206725313,69202999,869,60998,2545.9,4845410,380914,0.0417375,6.2447,6.27378,0.0832152
206727129,69202999,15837,873922,10030.2,55253800,1342900,0.0114773,1.53664,1.52312,0.339024
206727764,69202999,15984,4307540,128732,291680000,17526900,0.0298854,4.0689,3.84646,0.620802
206727840,69202999,16011,3548990,149367,225261000,21709200,0.042087,6.11701,6.08499,0.380478
206724365,69202999,257,433366,15753.1,33989200,2356440,0.0363507,5.43752,5.34831,0.201003
206731767,69202999,17044,797883,24669.3,53725200,3458820,0.0309185,4.33499,4.23456,0.105212
206724295,69202999,163,306325,12411.9,18514500,1700130,0.0405186,5.55009,5.48801,0.388903
206735387,69202999,124372464,40335,1058.75,1642180,137225,0.0262489,3.40212,3.41786,0.283167
206730474,69202999,16826,149514,2267.81,9782300,317479,0.0151678,2.1234,2.53383,0.147401
206726005,69202999,1128,1111640,46557.5,85877700,6765450,0.0418817,6.08599,6.05796,0.110438
206727738,69202999,15975,1755740,66972.4,114038000,9615360,0.0381448,5.47653,5.46239,0.264712
206724318,69202999,197,139876,2057.17,7249140,261322,0.0147071,1.86824,1.86824,0.140236
206732238,69202999,17142,52736.6,1734.58,2302310,230866,0.0328913,4.37772,4.26184,0.138152
206727025,69202999,15807,831797,5699.52,23963700,736375,0.00685206,0.885282,0.880345,0.433935
206729801,69202999,16602,764076,15449.5,48114500,2054500,0.0202198,2.68886,2.67472,0.230249
206728485,69202999,16156,909194,29491,55822500,3889450,0.0324365,4.27791,4.27791,0.236972
206727151,69202999,15846,2752610,24767.8,80906900,3314260,0.00899794,1.20404,1.28491,0.899524
206729793,69202999,16599,410339,14615.2,29043500,2209420,0.0356173,5.38439,4.80689,0.280258
206729505,69202999,16457,279752,3633.4,16679900,469901,0.0129879,1.67971,1.67971,0.189049
206731110,69202999,16993,19974.5,344.024,790489,43356.6,0.0172232,2.1706,0,0
206732172,69202999,17118,109954,2817.66,6201720,377191,0.0256259,3.43045,2.97409,0.0478883
206730068,69202999,16675,1494280,43063.6,102497000,6231970,0.0288189,4.17055,4.20165,0.275954
206732451,69202999,17193,79663.6,2063.91,4151100,272869,0.0259077,3.42527,0,0
206734145,69202999,17474,389800,3862.06,10154500,538713,0.00990779,1.38202,1.33516,0.579767
206732854,69202999,17231,1151910,30073.1,75319700,4177020,0.0261072,3.62618,3.55574,0.303128
206725873,69202999,1050,839228,34393.5,51024200,4582670,0.0409823,5.46057,5.46065,0.241066
206734098,69202999,17469,574188,11249.3,25313900,1495820,0.0195916,2.6051,2.54873,0.483364
206727226,69202999,15865,1339040,19639.6,64009200,2649480,0.0146669,1.97864,2.05187,0.55058
206724881,69202999,703,12902900,434039,809011000,58773000,0.0336389,4.55503,4.52771,0.436354
206725165,69202999,781,61867.3,1603.09,4299260,225715,0.0259118,3.64838,3.66052,0.0594151
206726447,69202999,15624,1538230,10929,61567100,1346210,0.00710491,0.875163,0.865752,0.687157
206730695,69202999,16861,720049,9576.3,45522700,1329580,0.0132995,1.84651,1.84485,0.350935
206730823,69202999,16897,1710820,36171,93953600,4804540,0.0211425,2.80832,2.81191,0.342607
206725694,69202999,996,974560,19114.1,44718800,2633850,0.0196131,2.7026,2.58048,0.434133
206732412,69202999,17175,304974,8632.32,19350200,1189820,0.0283051,3.90137,4.00451,0.288305
206734411,69202999,17518,305729,6433.34,13882800,853107,0.0210426,2.7904,2.77434,0.408052
206726248,69202999,10735,1632200,35366.4,123078000,4958600,0.021668,3.03799,3.04267,0.328888
206724731,69202999,625,2977660,131442,222428000,18631600,0.0441425,6.25711,6.24078,0.141028
206725857,69202999,1044,171189,4283.53,11185200,643450,0.0250222,3.75871,3.75229,0.133944
206730266,69202999,16758,34969,744.669,2218840,97981.5,0.0212951,2.80195,0,0
206733229,69202999,17347,623481,7930.1,22178100,1091830,0.0127191,1.75118,1.75549,0.601713
206731022,69202999,16972,452571,14962.6,29859200,2018930,0.0330614,4.46102,4.46433,0.0976483
206724423,69202999,335,209306,11267.4,14325000,1553970,0.0538325,7.42441,7.42225,0.101281
206730033,69202999,16662,104907,2541.16,6813150,338993,0.024223,3.23137,3.23137,0.0322044
206729574,69202999,16464,375535,6947.01,25860500,1056040,0.0184989,2.8121,2.81025,0.466462
206725355,69202999,910,209632,11586.4,14669800,1599090,0.0552703,7.62809,7.62873,0.0767838
206725146,69202999,767,6132570,254847,384030000,37321100,0.0415563,6.08573,6.10797,0.382257
206724379,69202999,276,7429990,196463,419116000,27762700,0.0264419,3.73657,3.59357,0.619886
206725171,69202999,786,343228,15915,23797900,2222560,0.0463684,6.47545,6.48402,0.15995
206724394,69202999,296,1503670,49172.8,101450000,6456990,0.0327019,4.29416,4.29416,0.248783
206727869,69202999,16015,1390250,56555.7,101209000,7920890,0.0406801,5.69744,5.73458,0.292531
206729413,69202999,16441,804287,16548,53274700,2384200,0.0205748,2.96436,2.96436,0.490414
206729172,69202999,16300,34969,741.097,1897000,94764.9,0.021193,2.70997,0,0
206728657,69202999,16242,241498,2032.04,11077600,252286,0.0084143,1.04467,1.04641,0.201102
206732912,69202999,17259,34076.2,562.6,1355880,72572.7,0.0165101,2.12972,0,0
206726251,69202999,10737,1670010,39961.4,119893000,5552560,0.0239288,3.32486,3.34603,0.378384
206724496,69202999,442,1300110,26272.7,59263100,4015340,0.020208,3.08846,3.24237,0.813585
206734057,69202999,17465,168922,3666.85,8641110,487162,0.0217073,2.88394,2.85705,0.412618
206733292,69202999,17371,170954,5460.52,10681400,737482,0.0319414,4.31392,4.31901,0.105372
206725818,69202999,1022,3249010,58398.2,202211000,7895890,0.0179742,2.43025,2.40956,0.201792
206724983,69202999,714,7416400,366489,523145000,52361000,0.049416,7.06017,7.04977,0.265074
206735351,69202999,111220900,243851,10603.7,14653500,1448240,0.0434844,5.93903,5.93718,0.160912
206724352,69202999,240,380517,2480.54,7591960,323432,0.00651886,0.849979,0.938459,1.17254
206732877,69202999,17241,456366,11266.2,27962100,1527080,0.0246869,3.34619,3.05487,0.251265
206726481,69202999,15655,1347800,5867.16,50049900,732140,0.00435314,0.543211,0.520676,0.508179
206732726,69202999,17219,34873.4,50.3059,480612,6659.44,0.00144253,0.190961,0,0
206733338,69202999,17395,444585,11739.7,21367700,1548810,0.026406,3.48372,3.48367,0.189637
206724791,69202999,661,863869,19961.7,37744600,2711600,0.0231073,3.13891,3.06257,0.407551
206727033,69202999,15809,5405380,88961.1,296326000,11721100,0.0164579,2.16841,2.16879,0.682627
206729263,69202999,16352,5973500,120833,341191000,16202600,0.0202281,2.71241,2.77378,0.28143
206730301,69202999,16794,69938,1678.85,3962520,221238,0.0240048,3.16335,3.16335,0.00827098
206726423,69202999,15617,729514,7284.36,30658000,893181,0.00998523,1.22435,1.21044,0.573927
206732497,69202999,17216,279241,8575.01,15570800,1143430,0.0307083,4.0948,4.09376,0.153331
206731730,69202999,17039,1188570,23106.4,76353200,3252700,0.0194405,2.73665,2.73261,0.31142
206728616,69202999,16228,1020130,12727.2,55025100,1679940,0.0124761,1.64679,1.64542,0.164802
206733306,69202999,17378,24387.4,641.931,1193390,83125.1,0.0263223,3.40853,0,0
206724356,69202999,244,10603200,218830,552892000,30667500,0.0206381,2.89228,2.91348,0.577641
206725238,69202999,828,4303020,73456.5,272650000,10259200,0.0170709,2.38419,2.3687,0.386809
206724320,69202999,200,585984,8695.89,22189400,1201660,0.0148398,2.05068,2.03231,0.612824
206724408,69202999,318,67313.2,785.301,3485160,102433,0.0116664,1.52173,1.51767,0.183451
206727215,69202999,15862,2840520,34340.5,119507000,4692400,0.0120895,1.65195,1.68794,0.682606
206735108,69202999,17620,764332,7069.32,28024900,949627,0.00924902,1.24243,1.23788,0.495867
206725091,69202999,724,209814,1539.29,11034000,193226,0.00733645,0.92094,0.920939,0.255976
206734789,69202999,17589,627945,9804.12,30115600,1310730,0.015613,2.08733,2.08655,0.393353
206727264,69202999,15873,1018440,21709.3,63591800,2904890,0.0213162,2.85228,2.86292,0.315339
206727545,69202999,15939,2447760,67584,151661000,9226470,0.0276105,3.76935,3.64206,0.413975
206726401,69202999,15611,138931,362.328,3493900,43052.9,0.00260798,0.309887,0.30926,0.399384
206735203,69202999,111220714,119592,1164.33,6039330,155970,0.00973589,1.30419,1.26585,0.236438
206727255,69202999,15872,680119,12418.4,42113900,1641480,0.0182592,2.41352,2.40882,0.166831
206724234,69202999,72,104907,716.654,5290980,90994.9,0.00683133,0.867386,0.867386,0.0746098
206725150,69202999,771,42790200,862402,2136340000,115154000,0.0201542,2.69112,2.68593,0.479819
206729352,69202999,16403,104907,1748.73,6200810,224865,0.0166693,2.14347,2.14347,0.116638
206724797,69202999,664,1216520,58986,78454900,8200010,0.0484876,6.74056,6.43455,0.345213
206724419,69202999,330,33640.2,1134.71,2627210,163917,0.0337307,4.87266,0,0
206725142,69202999,764,569428,23235.1,29565000,3303150,0.0408043,5.80081,5.71841,0.401909
206728507,69202999,16170,5900980,237548,379936000,35033700,0.0402557,5.93693,5.8605,0.342788
206726166,69202999,10693,399645,7386.03,21341000,1041410,0.0184815,2.60584,2.59865,0.297331
206724843,69202999,689,101133,219.653,1792000,26119.1,0.00217192,0.258266,0.255588,0.706993
206732147,69202999,17111,60269.2,2020.07,4138330,283295,0.0335176,4.7005,4.69935,0.0706027
206726639,69202999,15696,662718,8309.06,28973700,1029590,0.0125379,1.55359,1.55206,0.307673
206727652,69202999,15961,1394040,62307.3,113265000,9221680,0.0446955,6.61507,6.82583,0.40174
206724975,69202999,709,3778980,100681,253333000,13606500,0.0266423,3.60057,3.62909,0.18163
206734176,69202999,17481,518341,15593.1,32069200,2109840,0.0300827,4.07037,4.0662,0.273499
206731089,69202999,16991,2217380,53914,126347000,7101220,0.0243143,3.20252,3.23762,0.176185
206726781,69202999,15710,62402.7,443.813,1740990,56370.8,0.00711208,0.903339,0.857671,0.626278
206727541,69202999,15938,2009540,47878.6,122237000,6657420,0.0238256,3.3129,3.39785,0.399139
206729310,69202999,16383,1993230,72396.4,130779000,11079400,0.0363211,5.5585,5.5585,0.460408
206732997,69202999,17289,34535.7,51.147,402964,7025.55,0.00148099,0.203429,0,0
206732941,69202999,17272,822899,19666.4,38652900,2590850,0.023899,3.14844,3.1279,0.297724
206724587,69202999,536,2823160,56915.3,173123000,7515640,0.0201602,2.66214,2.67481,0.243953
206730804,69202999,16891,314721,7396.64,18726200,970437,0.0235022,3.08348,3.08348,0.13929
206735317,69202999,111220856,590151,17296.5,30019600,2295430,0.0293085,3.88957,4.05435,0.314455
206734899,69202999,17594,469977,6091.49,15803200,842311,0.0129613,1.79224,1.76201,0.441525
206727222,69202999,15864,523383,6534.61,22848700,904315,0.0124853,1.72782,1.73891,0.586732
206727478,69202999,15914,11873700,183423,502441000,25205800,0.0154479,2.12283,2.09138,0.766872
206726549,69202999,15680,593458,1668.45,12204200,216235,0.0028114,0.364364,0.335525,0.472496
206728553,69202999,16194,548722,17072.9,37022000,2377170,0.0311139,4.3322,4.48267,0.26224
206724590,69202999,542,2658070,89975.3,178599000,13022500,0.0338498,4.89924,4.90062,0.357885
206728546,69202999,16192,1119970,27191.6,69538900,3793360,0.0242789,3.38703,3.51435,0.379255
206724437,69202999,358,94462.2,2903.02,6032100,388212,0.0307321,4.10971,4.11058,0.00486765
206724474,69202999,412,1056160,52721.9,77554900,7711000,0.0499185,7.30099,7.04864,0.355473
206734265,69202999,17499,17665.7,144.196,507602,18044.5,0.00816252,1.02144,0,0
206726364,69202999,15603,314720,2085.59,15436100,256242,0.0066268,0.814192,0.814191,0.160693
206730331,69202999,16819,6931310,99255.4,485451000,14124000,0.0143199,2.03771,2.02317,0.52943
206727029,69202999,15808,69883.4,704.136,4329900,88825.5,0.0100759,1.27105,1.27076,0.409826
206733086,69202999,17304,1671820,43268.1,97936700,5931450,0.0258809,3.54791,3.48484,0.23348
206725228,69202999,822,27733300,988514,1671560000,141666000,0.0356436,5.10816,4.96673,0.507738
206733161,69202999,17327,285650,3349.38,7518490,452982,0.0117255,1.58579,1.18327,0.385056
206724825,69202999,682,422212,15766.8,28122500,2141910,0.0373433,5.07307,5.06259,0.13081
206729859,69202999,16627,664411,7779.7,36582800,995111,0.0117092,1.49773,1.49773,0.319527
206734477,69202999,17532,898112,23009.6,48433600,3074290,0.02562,3.42306,3.4188,0.167496
206728771,69202999,16263,34969,318.034,1685520,40660.6,0.00909474,1.16276,0,0
206725968,69202999,1105,335737,8256.78,21086000,1102990,0.024593,3.28528,3.32141,0.237336
206728494,69202999,16160,384659,12284,23885000,1619440,0.0319348,4.21007,4.21007,0.147048
206729803,69202999,16604,764076,15449.5,48114500,2054500,0.0202198,2.68886,2.67472,0.230249
206725952,69202999,1097,33419100,408146,1586530000,52892600,0.012213,1.58271,1.5735,0.614372
206726419,69202999,15615,763058,7312.81,31125100,896578,0.00958355,1.17498,1.16002,0.61897
206725316,69202999,872,629442,14833.8,36534100,1952850,0.0235666,3.10251,3.10251,0.165214
206727114,69202999,15832,1132240,7797.7,31748000,980610,0.00688695,0.866078,0.851848,0.773445
206732936,69202999,17268,926119,20554.6,41301500,2703140,0.0221944,2.91878,2.90115,0.377052
206728262,69202999,16090,32255.6,1567.88,2239780,218635,0.0486079,6.77821,0,0
206725937,69202999,1090,2117310,107907,148054000,14788800,0.0509642,6.98472,6.90858,0.249488
206724535,69202999,498,905776,8785.89,53363500,1109430,0.00969984,1.22484,1.22577,0.165813
206732445,69202999,17191,658526,16780.6,35550200,2271880,0.0254821,3.44995,3.44897,0.20707
206732344,69202999,17168,172454,4188.35,10956300,575081,0.0242868,3.3347,3.34646,0.219021
206732458,69202999,17196,466555,13219.5,23867900,1767580,0.0283344,3.78858,3.78917,0.23056
206730836,69202999,16901,489566,10105.3,27927200,1326370,0.0206413,2.70928,2.70928,0.187436
206726294,69202999,15578,384650,1559.04,17838900,196634,0.00405313,0.511202,0.511199,0.142691
206730467,69202999,16825,82707.8,1757.41,5642720,244750,0.0212484,2.95921,0,0
206725696,69202999,997,887343000,22038800,52935500000,3124280000,0.0248369,3.52094,3.5131,0.676346
206726391,69202999,15609,494130,5533.71,18843500,686853,0.0111989,1.39003,1.36186,0.611617
206730298,69202999,16791,1030240,25069.9,59325100,3324520,0.0243339,3.22692,3.26017,0.266972
206729569,69202999,16461,1074970,21430.3,73500900,3235820,0.0199358,3.01016,2.99182,0.436228
206730194,69202999,16719,1461870,31569.2,89906300,4180820,0.0215951,2.85992,2.88227,0.152283
206726242,69202999,10732,2972140,43147.1,220431000,6013150,0.0145172,2.02317,2.03091,0.400775
206727746,69202999,15977,415028,17764.7,26897700,2449820,0.0428035,5.90277,5.85831,0.136682
206724596,69202999,554,163175,2020.97,11103900,264781,0.0123853,1.62268,1.64704,0.267002
206730318,69202999,16810,59104200,993074,4014030000,139289000,0.0168021,2.35667,2.35799,0.503121
206725661,69202999,970,466459,10172.4,24136400,1342580,0.0218078,2.87824,2.95732,0.230353
206730759,69202999,16872,102939,2346.11,6196920,334290,0.0227913,3.24746,3.24745,0.0675131
206724276,69202999,135,126301,3355.08,5599520,433193,0.0265642,3.42986,0,0
206731312,69202999,17022,34969,320.493,1537570,39804.9,0.00916506,1.13829,0,0
206724501,69202999,450,1040250,4807.01,19970800,684096,0.00462102,0.657628,0.646932,0.54881
206729225,69202999,16332,3641050,77496.1,221647000,10797600,0.021284,2.96552,2.98415,0.357857
206725680,69202999,982,279752,8863.08,17732800,1394510,0.0316819,4.98482,4.98482,0.107977
206728124,69202999,16081,477405,18630.2,35842500,2867970,0.0390239,6.00741,5.78238,0.445692
206727808,69202999,15998,1786430,76130.7,100144000,10596600,0.042616,5.93169,5.90505,0.428019
206724367,69202999,259,183610,627.072,3048560,80488.4,0.00341523,0.438366,0.476415,0.926819
206733233,69202999,17348,34806,44.9828,587719,5987.04,0.00129239,0.172012,0,0
206729732,69202999,16574,308543,6957.07,20594600,927977,0.0225482,3.00761,3.01926,0.167265
206733355,69202999,17402,2881840,73409.1,138157000,9720630,0.025473,3.37306,3.37262,0.298285
206724547,69202999,513,103189,1413.33,5897460,176893,0.0136965,1.71427,1.71586,0.16432
206726338,69202999,15593,2186610,27634,99033100,3420840,0.0126378,1.56445,1.54795,0.396852
206728504,69202999,16169,9537320,332162,591124000,49698100,0.0348277,5.21091,5.16309,0.462689
206728721,69202999,16253,1001130,15221.5,50936600,2085930,0.0152043,2.08358,2.09853,0.528424
206730321,69202999,16811,104700,3235.24,7049470,437819,0.0309002,4.18166,4.18371,0.214694
206726443,69202999,15623,4213980,22421.7,141771000,2821310,0.0053208,0.669512,0.6889,1.07957
206730792,69202999,16886,267580,5673.89,17233100,778446,0.0212044,2.9092,2.94836,0.156617
206725724,69202999,1006,950071,2093.33,16836000,311011,0.00220334,0.327355,0.325757,0.5777
206732022,69202999,17081,2282880,45242.7,121416000,5849750,0.0198183,2.56245,2.56317,0.255336
206724524,69202999,483,944163,35498.1,63421200,5441430,0.0375974,5.76323,5.76323,0.363332
206725514,69202999,952,3987520,127787,256587000,17305500,0.0320467,4.33992,4.14515,0.603521
206732952,69202999,17277,3160610,50535.8,128603000,6529610,0.0159893,2.06594,2.06899,0.513214
206724595,69202999,551,448958,8884.38,27831200,1178020,0.0197889,2.6239,2.68879,0.279983
206730323,69202999,16813,52369500,841886,3632270000,119305000,0.0160759,2.27814,2.27969,0.524848
206729140,69202999,16287,835074,13783.2,43998700,1755980,0.0165053,2.10279,2.10545,0.249723
206724588,69202999,537,527718,5610.68,32189600,720038,0.010632,1.36444,1.3691,0.157581
206730773,69202999,16876,6629980,147952,374711000,19546300,0.0223156,2.94816,2.94425,0.302253
206729573,69202999,16463,612990,13272.2,41754400,2017580,0.0216516,3.29138,3.28847,0.403345
206728435,69202999,16131,12232600,472686,813608000,73268900,0.0386415,5.98965,5.93119,0.266244
206726770,69202999,15702,97371.7,1010.61,3385520,128253,0.0103789,1.31715,1.25698,0.627738
206724372,69202999,267,104848,4616.58,6875620,615000,0.0440312,5.86564,5.86632,0.179056
206730857,69202999,16908,277195,6152.62,15596800,807336,0.022196,2.91252,2.95024,0.290176
206725338,69202999,897,34969,1269.34,1823080,169343,0.036299,4.84266,0,0
206732729,69202999,17221,12995100,229735,585435000,30828600,0.0176786,2.37234,2.31757,0.547813
206724591,69202999,543,1211750,42001.5,66980800,5800530,0.034662,4.78692,4.53292,0.518465
206734493,69202999,17535,206101,1925.9,5383640,266206,0.00934445,1.29163,1.28912,0.244014
206732501,69202999,17217,1538820,15963.7,41187300,2036790,0.010374,1.32361,1.33965,0.702347
206727170,69202999,15851,40518200,630261,2671970000,86173300,0.015555,2.12678,2.16003,0.501924
206727658,69202999,15962,223393,11668.3,18546000,1753440,0.052232,7.8491,7.85915,0.330635
206728339,69202999,16099,79746.6,2271.35,5303130,327563,0.0284821,4.10755,4.31726,0.331093
206729231,69202999,16335,1992070,43707.6,123233000,6155530,0.0219407,3.09001,3.11468,0.338564
206729781,69202999,16595,104907,1185.64,5740370,156640,0.0113018,1.49313,1.49313,0.13813
206725272,69202999,845,1647760,65324.9,115958000,10208500,0.0396446,6.19535,6.28847,0.217531
206725224,69202999,821,3568270,41800.7,131731000,6428290,0.0117146,1.80151,1.81884,0.675695
206727472,69202999,15912,2425340,53977.4,133885000,7645020,0.0222556,3.15215,3.27939,0.73591
206727976,69202999,16046,5045890,250075,340433000,36163300,0.0495601,7.16688,7.09368,0.381927
206726090,69202999,10686,1594420,21003.9,108064000,3028220,0.0131734,1.89926,1.91273,0.295884
206732213,69202999,17131,109954,2817.66,6201720,377191,0.0256259,3.43045,2.97409,0.0478883
206724827,69202999,683,1702460,81933.5,120068000,11901400,0.0481264,6.99072,6.86843,0.322332
206724677,69202999,600,69938,2366.89,3834070,349804,0.0338428,5.00163,5.00163,0.49128
206730039,69202999,16664,734349,15744.4,47877500,2147840,0.0214399,2.92483,2.92483,0.173254
206729596,69202999,16479,641952,12742.6,40727300,1688040,0.0198498,2.62955,2.65693,0.360148
206728230,69202999,16088,167481,8667.39,12700700,1240910,0.0517516,7.40927,7.40085,0.0586326
206725815,69202999,1021,3295070,199125,256965000,28975400,0.0604311,8.79354,8.8457,0.170701
206729254,69202999,16345,1648970,33788.5,98413600,4642050,0.0204906,2.81512,2.82369,0.380113
206734389,69202999,17514,409493,8745.27,18706100,1170020,0.0213563,2.85724,2.84465,0.349231
206734734,69202999,17579,170862,2571.41,6747770,338927,0.0150496,1.98363,1.96748,0.525018
206726012,69202999,1139,193545,5053.94,9426550,698193,0.0261125,3.6074,3.55086,0.311168
206728410,69202999,16120,2252380,107272,150115000,17564300,0.0476264,7.79814,7.77809,0.429706
206724488,69202999,431,354857,12959,22949600,2091790,0.0365188,5.89474,5.96765,0.21285
206725980,69202999,1111,2272310,87572.7,165615000,12849800,0.038539,5.65494,5.63368,0.140277
206724630,69202999,580,233198,4022.65,14751900,570938,0.0172499,2.44829,2.43931,0.178332
206730275,69202999,16769,291800,4773.27,18881900,685860,0.016358,2.35044,2.15244,0.491379
206724684,69202999,602,68075.2,1329.55,4680550,177369,0.0195306,2.60548,2.60134,0.113022
206735157,69202999,111220654,411025,4160.99,23422500,562722,0.0101234,1.36907,1.36006,0.338177
206735164,69202999,111220664,766955,19959.5,50352500,2793930,0.0260244,3.64289,3.63185,0.181785
206725683,69202999,985,17778000,637222,1049130000,94335500,0.0358433,5.30631,5.29803,0.620192
206725887,69202999,1061,137248,8491.14,10219500,1392200,0.061867,10.1437,10.2067,0.395573
206730333,69202999,16820,6931310,99255.4,485451000,14124000,0.0143199,2.03771,2.02317,0.52943
206732464,69202999,17199,33209,439.506,1668850,58324.4,0.0132346,1.75628,0,0
206727583,69202999,15949,2407550,24562.6,64229500,3339020,0.0102023,1.3869,1.38803,0.917506
206726491,69202999,15658,104907,271.314,4721750,33738.5,0.00258623,0.321604,0.321604,0.201713
206726552,69202999,15681,432275,1407.53,9476870,183801,0.00325611,0.425196,0.388291,0.37748
206726942,69202999,15780,384659,3338.2,21868300,428754,0.00867833,1.11463,1.11463,0.401772
206724830,69202999,684,174825,2603.02,9187500,323313,0.0148893,1.84935,1.84933,0.114218
206732192,69202999,17126,654204,17923.9,38299800,2441860,0.0273981,3.73257,3.74068,0.231894
206724330,69202999,212,9073540,154509,404492000,21081000,0.0170286,2.32335,2.26041,0.625084
206728473,69202999,16146,337109,10831.2,21896300,1783370,0.0321297,5.29018,5.40111,0.351069
206724518,69202999,475,1992230,39427,136243000,5854220,0.0197903,2.93852,2.8913,0.392489
206725210,69202999,814,664342,29676.8,41862800,3965850,0.044671,5.9696,5.96972,0.206345
206733071,69202999,17298,906807,26507,59880000,3673090,0.0292311,4.05058,4.00839,0.269465
206727326,69202999,15895,2499060,53983,119715000,7364610,0.0216013,2.94695,2.94984,0.550051
206725370,69202999,922,348932,18330.5,23794800,2521410,0.0525333,7.22608,7.22381,0.136811
206725314,69202999,870,4703350,179818,286624000,25655600,0.038232,5.45476,5.34007,0.390577
206727605,69202999,15953,236864,2555.62,6807180,346938,0.0107894,1.46471,1.50869,0.615445
206726084,69202999,10683,3760410,33977.3,222318000,5045090,0.00903554,1.34163,1.3094,0.570395
206728703,69202999,16248,1314830,19492.8,65997800,2658400,0.0148253,2.02186,2.002,0.542732
206724536,69202999,500,37375500,1257330,2077170000,184760000,0.0336405,4.94334,4.94973,0.666336
206724377,69202999,274,976560,49834.9,76220900,7748780,0.0510311,7.93477,7.95729,0.298955
206735383,69202999,124372444,34969,320.493,1537570,39804.9,0.00916506,1.13829,0,0
206725902,69202999,1072,392410,8663.53,27258300,1316930,0.0220777,3.35599,3.28803,0.467689
206724190,69202999,1,67590,417.256,1855580,54746,0.00617334,0.809971,0.817955,0.588539
