id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206815527,69236939,16547,104272,3640.29,7048090,544607,0.0349116,5.22296,5.22444,0.174088
206816129,69236939,16672,314721,9752.55,18379500,1333190,0.0309879,4.23609,4.23609,0.289729
206812169,69236939,16008,7912000,272306,337957000,46868100,0.0344168,5.92367,5.83761,1.06938
206803230,69236939,155,2237560,91457.7,134165000,15125900,0.0408739,6.76002,6.76052,0.571205
206823036,69236939,111220692,837682,23397.9,49991100,3398410,0.0279317,4.05692,4.05737,0.449646
206816733,69236939,16751,4263080,138646,247052000,19760500,0.0325226,4.63527,4.63557,0.349903
206821722,69236939,17368,2902190,98814.8,159649000,14252900,0.0340483,4.91109,4.91074,0.396569
206822860,69236939,17645,349356,9321.88,12957300,1569670,0.0266831,4.49303,4.492,0.511206
206805079,69236939,562,69938,3253.7,4398440,469554,0.0465226,6.71386,6.71386,0.175173
206804578,69236939,480,171708,11954.1,12829000,1869060,0.0696192,10.8851,10.856,0.326523
206816186,69236939,16688,5699420,264544,387296000,40760200,0.046416,7.15164,7.1514,0.282171
206823700,69236939,111220906,69931.6,3126.57,4029120,461559,0.044709,6.60015,6.60013,0.0438331
206804128,69236939,386,14264200,432031,800096000,63020300,0.0302878,4.41807,4.41548,0.527278
206807884,69236939,1061,279752,11974.3,17897000,1839310,0.0428031,6.57478,6.57478,0.138934
206808521,69236939,10678,3746800,47212.3,253434000,7397270,0.0126007,1.97429,1.99055,0.287279
206806461,69236939,856,35953700,1918220,2319060000,291830000,0.0533526,8.11682,8.09884,0.517354
206804096,69236939,374,1013900,39914.7,55196600,5915730,0.0393673,5.83461,5.83548,0.362369
206809433,69236939,15586,244783,12236.4,15585500,1782890,0.0499886,7.28356,7.28356,0.0888693
206809987,69236939,15690,139798,2174.35,4501060,325417,0.0155535,2.32777,2.32812,0.47172
206818689,69236939,16930,905947,18208.8,55820800,2672170,0.0200992,2.94959,2.95194,0.241554
206821796,69236939,17403,769318,24461.3,36246200,3450400,0.0317961,4.48501,4.48501,0.318862
206811475,69236939,15924,3112240,244241,202231000,38255700,0.0784775,12.292,12.292,0.289031
206816538,69236939,16729,314721,14336.6,19467400,2094440,0.0455532,6.65491,6.65491,0.232005
206803582,69236939,223,975009,36182,54806800,5272170,0.0371094,5.40731,5.39992,0.260314
206810340,69236939,15769,664411,17590.3,34530000,2488580,0.026475,3.74555,3.74555,0.173675
206822746,69236939,17593,139876,4046.89,3399510,689494,0.028932,4.92932,4.92932,0.629209
206806775,69236939,909,7743390,468012,478514000,75458600,0.0604402,9.7449,9.44732,0.480743
206816162,69236939,16683,839256,29593.7,50916300,4104540,0.0352618,4.89068,4.89068,0.383975
206804415,69236939,418,944008,44336.2,53157300,6863330,0.046966,7.27042,7.27022,0.343735
206804900,69236939,525,559504,29958.3,32980200,4281680,0.0535444,7.65263,7.65263,0.1168
206816388,69236939,16711,174599,3995.36,10861000,586053,0.0228831,3.35656,3.35671,0.0495358
206804467,69236939,438,270045,15423.5,18011500,2615140,0.0571148,9.68411,9.71965,0.133155
206803857,69236939,280,34969,2596.8,2274990,407038,0.0742601,11.64,0,0
206807186,69236939,963,139872,846.243,2440700,118534,0.00605014,0.847445,0.847444,0.28506
206815633,69236939,16581,769318,40190.3,48428100,6442740,0.0522415,8.37462,8.37462,0.280937
206820461,69236939,17202,34969,1097.13,1917490,152929,0.0313743,4.37328,0,0
206820535,69236939,17214,139876,3467.21,6978650,476801,0.0247877,3.40874,3.40874,0.263728
206821833,69236939,17414,69905.9,1316.98,1983060,205690,0.0188393,2.94238,2.94307,0.772948
206801997,69236939,112,67112.2,1982,4417520,281806,0.0295327,4.19903,4.19413,0.0733336
206820451,69236939,17199,34969,1097.13,1917490,152929,0.0313743,4.37328,0,0
206814716,69236939,16408,34969,2565.19,2311240,386617,0.0733562,11.056,0,0
206807122,69236939,945,2399450,240993,208944000,39244300,0.100437,16.3555,16.3125,0.082106
206807223,69236939,969,1014100,85033.6,80955600,13959000,0.0838512,13.7649,13.7649,0.147629
206820890,69236939,17273,104875,1155.23,3610920,156039,0.0110152,1.48785,1.48781,0.1973
206823562,69236939,111220842,209814,9850.45,13839800,1515220,0.0469485,7.22173,7.22174,0.147588
206805859,69236939,702,613557,56755.9,53363700,9005430,0.0925031,14.6774,14.6762,0.0419843
206821874,69236939,17427,2027180,58547.5,103478000,8233680,0.0288812,4.06164,4.0602,0.307588
206822183,69236939,17488,1815610,48190.7,86185200,6783180,0.0265424,3.73603,3.73377,0.31336
206804553,69236939,472,348853,21601.7,24503200,3446380,0.0619219,9.87917,9.87809,0.196863
206805596,69236939,646,244783,23255.1,17977200,3645160,0.0950031,14.8914,14.8914,0.108126
206812244,69236939,16022,5715720,91773.7,177642000,16787700,0.0160564,2.93711,2.80227,0.794253
206817350,69236939,16849,419628,23791.9,27308900,3538320,0.0566976,8.43204,8.43204,0.181258
206815644,69236939,16583,69938,3244.04,4383870,491760,0.0463845,7.03137,7.03137,0.0384314
206811878,69236939,15962,244599,21831.8,21054500,3567110,0.0892556,14.5835,14.5844,0.189776
206818833,69236939,16966,104907,6047.4,6790070,918432,0.0576453,8.75472,8.75472,0.299062
206807194,69236939,965,723395,22051.9,32317100,3880640,0.0304838,5.36448,5.39726,0.453413
206822532,69236939,17550,760999,18209.1,31760800,2600990,0.0239279,3.41787,3.41025,0.330848
206821114,69236939,17297,34474.3,947.844,2135270,135830,0.0274942,3.94003,0,0
206804507,69236939,454,455628,29494.2,31206600,5244570,0.064733,11.5106,11.5149,0.211002
206810298,69236939,15761,34969,1187.23,2074250,173026,0.033951,4.94799,0,0
206812699,69236939,16094,127567,9214.74,10470700,1508830,0.0722348,11.8278,11.8588,0.265301
206814468,69236939,16367,244783,11575.6,13599700,1642370,0.0472893,6.7095,6.7095,0.113898
206822910,69236939,111220572,200338,8900.64,13664800,1355620,0.0444282,6.76668,6.77679,0.128272
206815522,69236939,16546,104272,3640.29,7048090,544607,0.0349116,5.22296,5.22444,0.174088
206817082,69236939,16808,253181000,6117700,14172000000,910173000,0.0241633,3.59495,3.55032,0.627687
206805455,69236939,605,1119000,69117.2,62021500,11550500,0.0617669,10.3222,10.3221,0.39377
206812091,69236939,15995,1401040,137280,108364000,22022400,0.0979849,15.7186,15.3791,0.134943
206805522,69236939,629,2762550,112645,160207000,15722900,0.0407756,5.69146,5.69146,0.291966
206821762,69236939,17388,453904,4924.07,10036700,735595,0.0108483,1.6206,1.62175,0.790145
206802060,69236939,123,419628,11159.9,25018900,1615130,0.0265946,3.84896,3.84896,0.215658
206813207,69236939,16196,421504,24224.1,31024500,3801690,0.0574706,9.01934,9.22887,0.253683
206811377,69236939,15909,13274500,983790,1010700000,159051000,0.074111,11.9816,11.942,0.403018
206820277,69236939,17173,314721,4786.44,15692100,668846,0.0152085,2.1252,2.1252,0.118924
206817498,69236939,16874,594374,16609.6,35575900,2385480,0.0279446,4.01344,4.01334,0.151607
206822156,69236939,17479,593863,25010.8,37142100,3730770,0.0421155,6.2822,6.27807,0.351038
206813201,69236939,16195,49671.5,3899.64,3989000,624630,0.0785086,12.5752,12.4597,0.0612169
206816107,69236939,16664,734349,35262,46525700,5011440,0.048018,6.82434,6.82434,0.0987039
206802789,69236939,132,34969,3417.45,2467290,516914,0.0977281,14.7821,0,0
206809736,69236939,15627,837659,28698.2,45414400,4026750,0.03426,4.80714,4.80087,0.437174
206814053,69236939,16293,209814,10238,11795300,1471500,0.0487957,7.01337,7.01337,0.0800612
206809900,69236939,15675,2263430,102690,124445000,14814100,0.0453691,6.54497,6.52957,0.365076
206816945,69236939,16785,209814,9540.17,12725300,1362700,0.0454697,6.49481,6.49481,0.195795
206819652,69236939,17075,769318,26477.8,42700500,3734110,0.0344172,4.8538,4.8538,0.225219
206819826,69236939,17092,22132700,623035,1093100000,89040400,0.02815,4.02303,4.01767,0.468132
206818755,69236939,16935,519162,12581.2,35651600,1863260,0.0242337,3.58897,3.59108,0.105798
206803984,69236939,307,2620900,118281,120945000,18600000,0.0451299,7.09681,7.09394,0.429988
206811726,69236939,15947,1379280,109601,102915000,16887200,0.0794623,12.2435,12.3749,0.199224
206802907,69236939,139,394549,35685.3,29256600,5851690,0.0904458,14.8313,14.6735,0.152508
206804549,69236939,471,103487,6948.88,7115020,1263170,0.0671475,12.206,12.2281,0.126686
206811732,69236939,15948,779725,70783.7,59344000,11049700,0.0907803,14.1712,14.4232,0.150226
206820427,69236939,17194,34969,1264.05,1828930,184667,0.0361478,5.28087,0,0
206810226,69236939,15734,209814,8160.95,9959580,1189880,0.0388961,5.67113,5.67113,0.205463
206816660,69236939,16741,349690,10442.3,17305100,1520470,0.0298616,4.34805,4.34805,0.31986
206808852,69236939,10731,1223920,19443.9,85938900,3060500,0.0158866,2.50058,2.50058,0.137714
206814925,69236939,16434,1293850,48193,75288000,7913380,0.0372477,6.11614,6.11614,0.644339
206801771,69236939,53,69938,1514.72,3652050,207206,0.021658,2.9627,2.9627,0.0210475
206805034,69236939,554,174845,7540.75,11390800,1078680,0.0431282,6.16935,6.16935,0.039697
206819914,69236939,17104,837682,23397.9,49991100,3398410,0.0279317,4.05692,4.05737,0.449646
206810997,69236939,15855,7527240,409824,523372000,63233400,0.0544454,8.40061,8.52277,0.229412
206812011,69236939,15984,3314030,329464,277276000,54404000,0.0994151,16.4163,16.535,0.118357
206813607,69236939,16254,559504,29304.1,34156700,4189800,0.0523752,7.48842,7.48842,0.233612
206816252,69236939,16700,944163,21126.8,55713700,3001690,0.0223762,3.1792,3.1792,0.122156
206811403,69236939,15912,2607910,174279,188443000,28304100,0.066827,10.8532,10.7105,0.560504
206819090,69236939,16978,1084040,37626.1,56399200,5470550,0.0347092,5.04645,5.04645,0.538182
206822921,69236939,111220624,34969,722.257,2159920,104696,0.0206542,2.99396,0,0
206822465,69236939,17536,733653,16416.6,18565300,2815730,0.0223765,3.83796,3.8359,0.779688
206812508,69236939,16058,15571800,1331500,1184440000,223769000,0.0855068,14.3701,14.409,0.304711
206816068,69236939,16654,384659,20059.3,25122500,2852390,0.0521484,7.41536,7.41536,0.075314
206817543,69236939,16881,384659,24633.6,25578300,3759830,0.0640402,9.77444,9.77444,0.250312
206819820,69236939,17090,139876,6303.27,7580980,903409,0.0450633,6.45864,6.45864,0.0684032
206803719,69236939,255,874225,23416.6,53319200,3335470,0.0267855,3.81535,3.81535,0.164485
206822233,69236939,17501,2132790,61409.6,85850400,9051330,0.0287931,4.2439,4.24353,0.59863
206806034,69236939,778,2912010,252426,252543000,41901100,0.0866843,14.3891,14.4277,0.0748947
206812896,69236939,16142,2327870,157700,167872000,27841000,0.0677442,11.9598,12.0378,0.323219
206806485,69236939,864,15220300,641167,947866000,93030700,0.0421257,6.11226,6.12033,0.36426
206816648,69236939,16740,489566,21802.4,26750100,3215610,0.0445341,6.56829,6.56829,0.333723
206818564,69236939,16909,34969,1139.69,1700000,158111,0.0325913,4.52146,0,0
206816525,69236939,16728,5105470,181789,280663000,26130900,0.0356068,5.11821,5.11821,0.334023
206805513,69236939,626,1363790,65696.2,85876600,9442590,0.0481718,6.92378,6.92378,0.123795
206815109,69236939,16460,629442,25408.2,38098700,3589000,0.0403662,5.70188,5.70188,0.374781
206815513,69236939,16544,1223920,35973.6,73460300,5041810,0.0293922,4.11941,4.11941,0.354034
206812769,69236939,16110,1525970,101963,98654900,16398200,0.0668186,10.7461,10.6129,0.248698
206823568,69236939,111220844,874077,37416.7,56053400,5541890,0.0428071,6.34028,6.33968,0.388029
206808588,69236939,10692,1188170,17700.7,64065000,2647200,0.0148975,2.22797,2.20547,0.498834
206805489,69236939,617,734349,36372.5,48027700,5313730,0.0495303,7.23598,7.23598,0.0944878
206819229,69236939,17012,664411,22666.6,34724400,3282050,0.0341153,4.93979,4.93979,0.188886
206822007,69236939,17462,3352300,124334,154072000,19400500,0.0370891,5.78722,5.7808,0.58609
206809326,69236939,15567,553242000,35213500,37523400000,5721020000,0.0636494,10.3409,10.3992,0.46649
206810840,69236939,15830,3914970,120719,236572000,17774500,0.0308353,4.54013,4.50078,0.247581
206820399,69236939,17191,909194,27101.4,44681800,3921910,0.0298082,4.31361,4.31361,0.438973
206805540,69236939,632,3497590,292240,267904000,51483700,0.0835547,14.7198,14.565,0.340337
206822487,69236939,17541,139291,3395.61,6619290,490389,0.0243779,3.52062,3.51359,0.648866
206801796,69236939,63,69938,3826.04,4395000,547255,0.0547061,7.82486,7.82486,0.0538475
206810950,69236939,15844,2933410,140525,192958000,20669600,0.0479051,7.04627,7.04821,0.223217
206804377,69236939,409,636654,53606.4,49499900,8761110,0.0842003,13.7612,13.7127,0.112268
206821127,69236939,17300,1118310,40859.6,69967300,6036690,0.036537,5.39806,5.39649,0.490593
206822640,69236939,17574,34969,1463.16,1945900,216040,0.0418417,6.17803,0,0
206808064,69236939,1089,66576600,4230680,4683980000,721858000,0.063546,10.8425,10.788,0.398025
206810311,69236939,15763,1014100,48854.6,62752100,7142460,0.0481753,7.04315,7.04315,0.152089
206813370,69236939,16219,209814,12749.4,14039400,1857650,0.0607652,8.85381,8.85381,0.205294
206810492,69236939,15782,2832490,100444,176028000,14927000,0.0354615,5.26992,5.26992,0.428587
206821059,69236939,17290,12722900,339447,608715000,48906100,0.0266801,3.84395,3.84322,0.524079
206807910,69236939,1065,130769000,3925390,6492510000,575458000,0.0300178,4.40058,4.39747,0.559144
206803494,69236939,206,174845,3572.22,7496860,488853,0.0204308,2.79592,2.79592,0.396985
206806220,69236939,788,1029980,43645.5,50925200,6940410,0.0423751,6.73839,6.80787,0.609969
206812826,69236939,16123,8494330,570915,610501000,100086000,0.0672113,11.7827,11.6395,0.433689
206816846,69236939,16770,347425,7356.01,21805900,1078530,0.021173,3.10436,3.11682,0.444731
206818589,69236939,16916,34969,842.646,2228880,124490,0.0240969,3.56002,0,0
206814589,69236939,16394,524535,44913,35816800,7915510,0.0856243,15.0905,15.0905,0.323754
206807989,69236939,1075,244783,17905.8,14375300,2953640,0.0731497,12.0664,12.0664,0.286042
206814820,69236939,16419,2342920,78515.9,139226000,11147900,0.0335119,4.7581,4.7581,0.260649
206810769,69236939,15815,1084040,75871.2,71650300,11587500,0.0699895,10.6892,10.6892,0.215248
206822582,69236939,17560,69931.6,3126.57,4029120,461559,0.044709,6.60015,6.60013,0.0438331
206815083,69236939,16457,279752,13695.3,17389800,1981050,0.0489551,7.08146,7.08146,0.142697
206816958,69236939,16786,174724,4917.55,10576200,713262,0.0281447,4.08223,4.08243,0.13666
206817305,69236939,16842,20613500,376477,1355840000,58291300,0.0182637,2.82783,2.82833,0.374917
206811963,69236939,15976,3077270,255222,211846000,39304600,0.0829376,12.7725,12.7725,0.165675
206821691,69236939,17361,1293800,57118.7,85780100,8520630,0.044148,6.58575,6.58557,0.331788
206823645,69236939,111220872,209814,10759.7,14024500,1624810,0.051282,7.74404,7.74404,0.117365
206801733,69236939,36,235075,14077.2,14404700,2424610,0.059884,10.3142,10.2445,0.320301
206803666,69236939,241,995561,47113.4,58159800,8325150,0.0473234,8.36226,8.37796,0.4675
206803572,69236939,220,12946700,1050180,1030910000,172524000,0.0811159,13.3257,13.3057,0.399545
206822927,69236939,111220626,664228,20229.3,41081500,3059740,0.0304553,4.60646,4.60605,0.644882
206809764,69236939,15631,209814,11706.4,13301600,1633990,0.055794,7.7878,7.7878,0.113289
206813617,69236939,16255,279752,16363.7,16804200,2330860,0.0584935,8.33188,8.33188,0.108647
206815506,69236939,16542,174845,6954.91,10902800,993498,0.0397776,5.68217,5.68217,0.13941
206821845,69236939,17419,1083890,47267.2,69893200,7057110,0.0436088,6.51091,6.5104,0.348778
206802049,69236939,115,69938,2350.93,4015840,337046,0.0336145,4.81921,4.81921,0.0395345
206820852,69236939,17265,209808,2702.39,7263750,373815,0.0128803,1.7817,1.78172,0.355606
206821903,69236939,17437,6733330,225159,288239000,34577100,0.0334395,5.13521,5.12574,0.619816
206804131,69236939,390,104168,2777.2,4572940,403588,0.0266608,3.8744,3.86835,0.219614
206805776,69236939,662,125934,12786,11313200,2185450,0.101529,17.3539,17.1581,0.0666949
206813626,69236939,16256,314721,19502.3,19313800,2781060,0.0619668,8.8366,8.8366,0.132843
206814834,69236939,16421,804287,22869.1,47733100,3229940,0.028434,4.0159,4.0159,0.180081
206822725,69236939,17589,629141,19820.7,28581900,3234490,0.0315045,5.14113,5.13955,0.668228
206806383,69236939,828,6467830,158350,379289000,23026700,0.0244826,3.5602,3.56019,0.34991
206807544,69236939,1017,16166500,196023,1097590000,31081900,0.0121253,1.92262,1.94061,0.293596
206815678,69236939,16589,279752,17837.9,18267400,2952000,0.0637632,10.5522,10.5522,0.228651
206817089,69236939,16809,158277000,3355020,9695460000,504009000,0.0211972,3.18436,3.13365,0.617521
206804275,69236939,393,20489.7,1210.91,1454620,190299,0.0590986,9.28755,0,0
206809409,69236939,15582,34958.2,1088.67,1911180,152861,0.0311421,4.37269,0,0
206814663,69236939,16403,244783,15884.8,16869900,2344140,0.0648933,9.57639,9.57639,0.0610398
206804777,69236939,515,734207,37669.8,46379300,5294660,0.0513068,7.2114,7.21079,0.203803
206805809,69236939,674,34969,1740.11,2216710,274567,0.0497616,7.85173,0,0
206807889,69236939,1062,1003160,78698.9,76003600,12668100,0.0784511,12.6282,12.5674,0.0995118
206809851,69236939,15666,10035900,373154,488968000,54033900,0.037182,5.38408,5.3739,0.462291
206805330,69236939,588,3741680,276227,286044000,44805400,0.0738243,11.9747,11.9747,0.169016
206819097,69236939,16981,524535,10924,29715000,1570090,0.0208261,2.99329,2.99329,0.123608
206822739,69236939,17592,629201,14914.5,15243600,2554530,0.0237039,4.05996,4.05866,0.906782
206805926,69236939,726,14258300,1080780,1056260000,190165000,0.0758005,13.3371,13.1938,0.42507
206808079,69236939,1093,7658210,222643,397869000,31437500,0.0290725,4.10507,4.10507,0.32059
206808265,69236939,1101,1255380,136621,110711000,22928800,0.108828,18.2644,18.3502,0.0833568
206808346,69236939,1114,69366.4,7282.33,6596910,1291610,0.104984,18.6201,18.6201,0.0224992
206816372,69236939,16709,804287,31518.1,48346400,4444740,0.0391877,5.52632,5.52632,0.333472
206803633,69236939,234,34238.5,3376.57,3020400,567029,0.0986191,16.5612,0,0
206802007,69236939,113,1635070,48143.8,72628500,8643420,0.0294446,5.28628,5.30838,0.543157
206809496,69236939,15597,103555,2648.39,4463410,383505,0.0255746,3.70338,3.68179,0.514442
206810753,69236939,15813,3426960,193868,224318000,29015700,0.0565713,8.46688,8.46688,0.323831
206801727,69236939,35,174845,6606.53,10210000,980747,0.0377851,5.60924,5.60924,0.119852
206814318,69236939,16359,734349,31035.7,42122700,4455850,0.0422628,6.06776,6.06776,0.426757
206806393,69236939,830,1678510,90517,106511000,12985800,0.0539269,7.7365,7.7365,0.2303
206822270,69236939,17507,1433670,48431.5,66582800,7074650,0.0337815,4.93464,4.93448,0.465754
206813122,69236939,16178,239192,9493.27,17230100,1511880,0.0396889,6.32079,6.33358,0.130284
206821051,69236939,17287,69919.5,570.929,2253200,79643.9,0.00816552,1.13908,1.13908,0.17655
206804100,69236939,375,28220400,1737550,1966170000,303786000,0.0615707,10.7648,10.8144,0.323609
206823556,69236939,111220832,69938,2623.89,3563090,401517,0.0375173,5.74105,5.74105,0.375711
206811023,69236939,15859,631415,41860.6,47043000,6314060,0.0662966,9.99985,10.0296,0.0985223
206807875,69236939,1059,104907,9801.53,7660090,1532460,0.0934306,14.6078,14.6078,0.091079
206804042,69236939,354,76869600,2397930,3807380000,356974000,0.0311948,4.6439,4.63851,0.578481
206804944,69236939,536,2643730,147721,191281000,21976700,0.0558761,8.31275,8.55035,0.218828
206823064,69236939,111220714,121979,2618.55,7853620,383590,0.0214672,3.14472,3.16824,0.192705
206812040,69236939,15988,2647220,248788,200904000,42016500,0.0939807,15.8719,15.8782,0.20896
206815596,69236939,16571,524535,13899,30759800,1917970,0.0264978,3.65652,3.65652,0.309581
206816246,69236939,16699,4472570,140978,274445000,21397500,0.0315206,4.78417,4.78367,0.449843
206807250,69236939,974,1691400,178693,155724000,30036500,0.105648,17.7584,17.7279,0.160412
206807616,69236939,1026,505944,48892.8,41519300,7875190,0.0966369,15.5653,15.5542,0.05135
206812101,69236939,15996,445015,41890.3,32245000,6753930,0.0941323,15.1769,15.0585,0.119835
206814795,69236939,16416,909194,44652.9,54959100,6249220,0.0491126,6.87336,6.87336,0.0839947
206816896,69236939,16777,629337,16645.8,36341500,2351070,0.0264497,3.7358,3.73576,0.278391
206819697,69236939,17081,2307950,84032,126352000,11982400,0.0364097,5.19178,5.19178,0.277438
206814100,69236939,16317,1084040,50102,66898100,7294870,0.0462179,6.72934,6.72934,0.286316
206805043,69236939,556,2028200,187632,152374000,30307900,0.0925114,14.9432,14.9432,0.116854
206811288,69236939,15895,2744640,155118,187273000,23627400,0.0565167,8.60859,8.6115,0.27014
206803565,69236939,218,1853210,91825.7,120448000,14410500,0.0495494,7.77593,7.776,0.36566
206807697,69236939,1037,1739640,81475.4,126128000,12643100,0.0468346,7.26763,7.28176,0.23618
206810233,69236939,15738,527877000,34217000,36189600000,5578290000,0.06482,10.5674,10.6144,0.45438
206810746,69236939,15812,3426960,193868,224318000,29015700,0.0565713,8.46688,8.46688,0.323831
206822435,69236939,17532,909193,38250.5,47444000,6144620,0.0420708,6.75832,6.75832,0.378634
206807846,69236939,1054,1014100,102770,75512100,16313100,0.101341,16.0862,16.0862,0.0687553
206803979,69236939,302,9756350,453621,646165000,70566300,0.0464949,7.23286,7.23286,0.251097
206815996,69236939,16632,1538640,45387.8,84275300,6364580,0.0294987,4.13651,4.13651,0.246388
206804499,69236939,452,839251,37179.5,50940400,5384730,0.0443008,6.41611,6.41611,0.214844
206805187,69236939,573,34406.6,3302.98,3033880,549088,0.0959985,15.9588,0,0
206806398,69236939,834,3182180,140946,199726000,22233800,0.0442924,6.98699,6.98699,0.296251
206816875,69236939,16774,524535,20363.1,30687100,2860370,0.0388213,5.45315,5.45315,0.291607
206804122,69236939,382,16622800,955001,1148260000,164869000,0.0574512,9.91824,9.87144,0.303937
206801794,69236939,61,104907,1838.78,5323370,251120,0.0175277,2.39374,2.39374,0.0989832
206818724,69236939,16932,839254,21389.9,53646300,3127430,0.0254868,3.72644,3.72644,0.112014
206806743,69236939,904,6639490,277509,404888000,40689100,0.0417967,6.12835,6.12695,0.262254
206808669,69236939,10700,944834,45931.1,71761300,7098220,0.0486128,7.51266,7.66833,0.197424
206805853,69236939,700,489495,20712.5,27430300,2910930,0.0423139,5.94681,5.9468,0.2111
206815711,69236939,16595,104907,4726.87,6550250,676549,0.0450577,6.44904,6.44904,0.10709
206816933,69236939,16784,209814,9540.17,12725300,1362700,0.0454697,6.49481,6.49481,0.195795
206820364,69236939,17183,1153980,33929.1,55938400,4922680,0.0294019,4.26584,4.26584,0.426609
206801966,69236939,110,139876,7836.43,8968320,1129700,0.0560241,8.07643,8.07643,0.222737
206814516,69236939,16384,1993230,219704,151290000,39441400,0.110225,19.7876,19.7876,0.378702
206822151,69236939,17476,12125800,413458,558823000,62820500,0.0340975,5.18075,5.17818,0.586752
206816457,69236939,16719,1643480,64051,98809500,9076640,0.0389729,5.52282,5.52281,0.324708
206814310,69236939,16355,7203610,281269,400189000,40994200,0.0390456,5.69078,5.69078,0.339582
206821741,69236939,17376,34969,1495.66,2039550,213672,0.042771,6.11032,0,0
206821878,69236939,17429,349690,18292.8,22751800,2820490,0.0523114,8.06568,8.06568,0.13959
206801797,69236939,64,384659,12327.9,21716200,1799010,0.0320489,4.67689,4.67689,0.18322
206803991,69236939,311,798563,82614.1,60963800,13324000,0.103454,16.685,16.5192,0.089491
206815586,69236939,16568,104796,3666,7020270,558095,0.0349821,5.32551,5.32513,0.186732
206821731,69236939,17372,1014100,48092.6,62249500,7043650,0.0474239,6.94571,6.94571,0.173081
206821319,69236939,17327,453632,7317.73,13984500,1041200,0.0161314,2.29526,2.29486,0.37457
206812078,69236939,15994,909750,80040.9,68132700,12707100,0.0879812,13.9677,13.6897,0.205554
206816337,69236939,16705,2901560,91173.8,172719000,12782000,0.0314223,4.4052,4.40496,0.394073
206822654,69236939,17575,34969,1463.16,1945900,216040,0.0418417,6.17803,0,0
206801648,69236939,7,2587350,41099.7,136269000,5715130,0.0158849,2.20888,2.20893,0.329899
206810304,69236939,15762,2028200,87939.2,127513000,12751700,0.0433582,6.28719,6.28719,0.191596
206803672,69236939,242,12344100,441949,762678000,66097700,0.0358026,5.35461,5.35461,0.460026
206820923,69236939,17278,34969,738.897,1879110,104180,0.02113,2.9792,0,0
206805827,69236939,684,244783,14490.3,15988700,2114340,0.0591967,8.63762,8.63762,0.179308
206805890,69236939,714,12166800,1067010,914513000,174268000,0.0876986,14.3233,14.3238,0.135912
206810029,69236939,15696,839066,39042.3,46034500,5667560,0.0465307,6.75461,6.75367,0.328301
206807232,69236939,970,629442,14948.1,32508600,2073230,0.0237481,3.29376,3.29376,0.220818
206809785,69236939,15633,418041,11563.8,20107400,1650600,0.0276619,3.94841,3.94265,0.218807
206811054,69236939,15863,1387950,36893.6,50808100,5922230,0.0265815,4.2669,4.27286,0.578385
206812614,69236939,16078,839256,44199.9,55805600,6773830,0.0526656,8.07124,8.07124,0.233873
206820505,69236939,17207,3077190,89832.1,139078000,12440300,0.0291929,4.04275,4.04268,0.37337
206820772,69236939,17253,2867320,74211.3,132145000,10451900,0.0258818,3.64518,3.64512,0.344567
206803872,69236939,284,5839860,505035,429660000,86663800,0.0864806,14.84,14.9824,0.260574
206812340,69236939,16035,26857100,1800240,1940600000,300890000,0.0670305,11.2034,11.1633,0.330981
206811853,69236939,15959,2759050,248043,239945000,40680600,0.0899014,14.7444,14.7423,0.216087
206804667,69236939,498,909194,35983.3,56252700,5126320,0.0395771,5.63831,5.63831,0.140338
206811090,69236939,15867,7597410,414138,522431000,63720200,0.0545104,8.38709,8.41607,0.317795
206805831,69236939,687,5798480,310041,406316000,49102700,0.0534693,8.46821,8.50289,0.274183
206802056,69236939,121,96006.7,6806.83,6853280,1110700,0.0708995,11.569,11.5383,0.0926691
206805576,69236939,639,1141970,52557.1,62728000,8098610,0.0460232,7.09179,7.03128,0.350814
206810006,69236939,15693,1747140,74342.5,95761700,10859800,0.0425509,6.21574,6.21471,0.304447
206823005,69236939,111220670,699380,23200.7,37045000,3401310,0.0331733,4.86332,4.86332,0.543907
206810280,69236939,15755,2342920,102773,148113000,14886400,0.0438654,6.35379,6.35379,0.1896
206805285,69236939,587,419628,13455.9,24708000,1896780,0.0320662,4.52015,4.52015,0.161886
206810072,69236939,15702,174845,6204.5,8284920,892832,0.0354857,5.10642,5.10642,0.35059
206821747,69236939,17380,6041440,182784,259820000,26979800,0.030255,4.46579,4.46229,0.545139
206823463,69236939,111220796,34969,1468.8,2045760,208926,0.042003,5.9746,0,0
206804424,69236939,422,664411,25563.1,39741500,3679340,0.0384748,5.53775,5.53775,0.293374
206810759,69236939,15814,1084040,75871.2,71650300,11587500,0.0699895,10.6892,10.6892,0.215248
206813165,69236939,16186,3418260,179476,248957000,27770600,0.0525051,8.12419,8.28364,0.266472
206801980,69236939,111,337632,34556.5,28687000,5707940,0.10235,16.9058,16.9182,0.0558586
206803649,69236939,238,139876,3430.84,6998460,478681,0.0245277,3.42218,3.42218,0.131955
206810200,69236939,15729,944163,38624.6,46760300,5564660,0.0409088,5.89375,5.89375,0.247504
206812572,69236939,16068,3600690,386291,314635000,64232000,0.107282,17.8388,17.9529,0.0927626
206816149,69236939,16680,13777300,591588,904454000,87916000,0.0429395,6.38124,6.38117,0.336505
