id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206598451,69202400,16392,209814,1670.22,13123300,220839,0.00796047,1.05255,1.05255,0.194905
206601593,69202400,16757,34969,153.402,2040940,19687.1,0.00438679,0.562987,0,0
206594684,69202400,1140,651405,1208.34,13195800,135248,0.00185498,0.207625,0.2101,0.651209
206595926,69202400,15785,3120570,8993.26,130103000,1070180,0.00288193,0.342945,0.34226,0.4306
206604114,69202400,17191,723861,4935.81,32083500,619454,0.00681873,0.855764,0.88435,0.3584
206594018,69202400,881,762002,6999.31,42225300,893416,0.00918543,1.17246,1.18274,0.365946
206593106,69202400,510,199560,3113.93,12936100,406656,0.015604,2.03776,2.03392,0.079521
206593444,69202400,634,243158,1843.67,14193500,230651,0.00758221,0.948565,0.948608,0.113238
206603199,69202400,17031,1225610,9419.69,69496700,1201990,0.00768574,0.980733,0.983469,0.391654
206598019,69202400,16302,174667,848.023,5316250,101110,0.00485508,0.578871,0.578959,0.248778
206599421,69202400,16564,527984,6486.54,31608300,897337,0.0122855,1.69956,1.30394,0.770983
206602954,69202400,16962,404975,1786.53,18416200,214340,0.00441145,0.529266,0.532521,0.116468
206605074,69202400,17546,34969,40.9953,1661460,5217.83,0.00117233,0.149213,0,0
206598523,69202400,16418,725005,9604.75,40717100,1245060,0.0132478,1.71731,1.71545,0.37318
206594362,69202400,1050,838563,7516.61,41023000,961215,0.00896368,1.14626,1.14736,0.565458
206604078,69202400,17178,454041,3073.8,20959500,406099,0.00676987,0.894411,0.704303,0.519421
206598642,69202400,16440,1083300,8253.08,65394200,1036870,0.00761844,0.957139,0.95718,0.168387
206604211,69202400,17229,1266660,14090.6,73159300,1941560,0.0111242,1.53282,1.54105,0.710944
206603250,69202400,17046,22717.5,160.482,1220560,19919.9,0.00706426,0.876854,0,0
206604045,69202400,17168,280100,2739.72,14976200,343305,0.00978121,1.22565,1.17845,0.45457
206605153,69202400,17620,34921.6,0.998877,274395,132.572,2.86034e-05,0.00379627,0,0
206591180,69202400,147,138106,2049.39,8241960,264255,0.0148392,1.91342,1.91373,0.0790968
206594184,69202400,950,609726,11703.7,37442300,1471210,0.019195,2.4129,2.49809,0.425438
206593662,69202400,726,11256900,425099,699101000,66682600,0.0377635,5.92373,6.11989,0.591538
206598992,69202400,16482,382461,2163.21,19225400,285611,0.00565603,0.74677,0.800679,0.639714
206603471,69202400,17096,717037,6677.53,36388600,845206,0.00931267,1.17875,1.16731,0.482364
206601773,69202400,16786,113690,893.714,5966000,116225,0.00786099,1.0223,1.11759,0.168786
206595369,69202400,15621,33937.1,35.2545,897163,4068.34,0.00103882,0.119879,0,0
206594930,69202400,182305701,473764,9900.49,29879000,1307670,0.0208975,2.76016,2.83216,0.440812
206599387,69202400,16551,69938,719.061,4638530,95111.9,0.0102814,1.35995,1.35995,0.0312269
206593549,69202400,687,3045530,56418.2,202311000,7871680,0.0185249,2.58466,2.57427,0.337997
206602220,69202400,16891,174845,1661.35,11015400,218334,0.00950184,1.24873,1.24873,0.312935
206593577,69202400,695,360898000,5686030,19285500000,771719000,0.0157552,2.13833,2.18615,0.789115
206595496,69202400,15686,1480430,1675.52,37128700,194466,0.00113178,0.131357,0.133512,0.931063
206599401,69202400,16556,34969,361.055,2264640,48606,0.010325,1.38997,0,0
206598179,69202400,16323,6094410,63592.2,328975000,7946200,0.0104345,1.30385,1.33109,0.58715
206604832,69202400,17501,1774650,4479.51,48968800,626247,0.00252416,0.352884,0.351893,0.587517
206596372,69202400,15864,516185,3045.52,21022700,359619,0.00590004,0.696686,0.709097,0.298417
206591106,69202400,55,104907,310.566,5046560,36290.1,0.00296039,0.345927,0.345927,0.339453
206604064,69202400,17173,239699,1624.48,10108400,231806,0.00677715,0.967074,0.963401,0.284259
206597359,69202400,16044,8632930,64722.8,388254000,8294030,0.00749719,0.960743,0.957987,0.486961
206593961,69202400,853,1610630,15153.1,66490800,2103210,0.00940819,1.30583,1.38697,0.622369
206604440,69202400,17363,1067610,9560.23,64972800,1409990,0.00895484,1.3207,1.31265,0.769154
206604105,69202400,17188,723861,4935.81,32083500,619454,0.00681873,0.855764,0.88435,0.3584
206595492,69202400,15684,1480430,1675.52,37128700,194466,0.00113178,0.131357,0.133512,0.931063
206598997,69202400,16486,3066640,13562.2,139800000,1682690,0.0044225,0.548707,0.579259,0.635056
206604460,69202400,17370,173978,528.822,7743310,63913.2,0.00303959,0.367363,0.29609,0.195214
206597355,69202400,16043,528997,9003.35,36118400,1196810,0.0170197,2.26241,2.309,0.274613
206594686,69202400,1141,549373,1310.98,13725100,146550,0.00238632,0.266758,0.268199,0.428747
206599132,69202400,16500,348857,2423.19,12735000,332561,0.00694607,0.953286,1.07799,0.657239
206603011,69202400,16992,174595,1843.32,9967890,229075,0.0105577,1.31204,1.31207,0.13129
206594130,69202400,926,4737700,42651.5,163811000,5752410,0.00900257,1.21418,1.32878,1.20445
206605111,69202400,17573,174691,129.499,4102910,16918.3,0.000741303,0.0968471,0.0968551,0.380112
206596324,69202400,15854,6278290,113290,372199000,14802800,0.0180447,2.35778,2.39327,0.367817
206604248,69202400,17260,108877,274,3952570,33894.5,0.0025166,0.31131,0.301899,0.246792
206594699,69202400,10677,5020630,83867,318404000,13197200,0.0167045,2.6286,2.73066,0.569636
206605000,69202400,17510,180655,213.878,1634370,33543,0.0011839,0.185674,0.183954,0.469009
206600924,69202400,16694,8626840,120506,539427000,16724400,0.0139688,1.93865,1.9236,0.452745
206604654,69202400,17436,62034,66.733,1637830,8015.76,0.00107575,0.129216,0.141054,0.16315
206593488,69202400,656,3474440,39172.6,159928000,5298240,0.0112745,1.52492,1.51856,0.588631
206594219,69202400,968,1981990,29202.9,138502000,4516800,0.0147342,2.27893,2.27319,0.694314
206595297,69202400,15601,1963090,3276.79,74220200,388645,0.0016692,0.197976,0.195748,0.638768
206602988,69202400,16975,818647,5763.23,37889200,707134,0.00703995,0.863785,0.907401,0.508974
206605263,69202400,111220788,491977,3177.53,27342200,428651,0.00645869,0.871282,0.818418,0.377767
206593853,69202400,769,279738,509.244,9478140,62829.8,0.00182043,0.224602,0.224601,0.294144
206595404,69202400,15631,208751,590.42,8990180,68534.2,0.00282835,0.328307,0.32863,0.201978
206595796,69202400,15767,2233670,14855.9,118848000,1840920,0.0066509,0.824167,0.824709,0.423528
206593631,69202400,715,899215,2032.07,20240300,241929,0.00225982,0.269044,0.269607,0.702537
206597967,69202400,16290,419628,971.844,16447000,114521,0.00231596,0.272911,0.272911,0.273912
206592708,69202400,399,3846260,56156.1,212353000,7696390,0.0146002,2.001,2.11663,0.581814
206597891,69202400,16265,419628,849.127,18710700,98876.6,0.00202352,0.235629,0.235629,0.142647
206603376,69202400,17059,69926.5,532.999,3741790,65865.5,0.00762228,0.941925,0.941924,0.0551791
206591147,69202400,114,80946.6,180.204,2803840,23471.8,0.00222621,0.289967,0.244055,0.351741
206600792,69202400,16687,2710170,50047.5,179886000,7091320,0.0184665,2.61655,2.64926,0.427947
206592668,69202400,382,16932500,237958,900802000,34188300,0.0140534,2.0191,2.09799,0.579816
206592687,69202400,391,3822690,59394.2,203151000,9059980,0.0155373,2.37005,2.39341,0.464403
206601935,69202400,16820,6397050,66123.6,446601000,9469220,0.0103366,1.48025,1.47369,0.457666
206602206,69202400,16887,1688290,9074.12,81483500,1103510,0.00537473,0.653625,0.654081,0.417225
206603883,69202400,17132,598066,4312.87,28124700,531070,0.00721136,0.887979,0.8723,0.298482
206605221,69202400,111220732,104831,1042.9,6344740,130153,0.00994844,1.24155,1.2416,0.0893728
206593869,69202400,780,341387,2978.86,15441700,362948,0.00872576,1.06316,1.10069,0.346955
206604517,69202400,17398,69699,143.616,1790880,17860.8,0.00206052,0.256255,0.256251,0.462979
206593895,69202400,806,769318,9217.36,40305700,1137330,0.0119812,1.47836,1.47836,0.18435
206597858,69202400,16255,276512,881.227,11679300,102176,0.00318695,0.36952,0.369373,0.153636
206605308,69202400,111220844,689576,2946.62,40150500,386335,0.00427309,0.560251,0.563302,0.587936
206591716,69202400,267,104629,1593.5,5254760,205912,0.01523,1.96802,1.96958,0.292667
206597306,69202400,16018,72801100,1145790,4217140000,152539000,0.0157386,2.09528,2.16808,0.523434
206594561,69202400,1080,38437500,941987,2217240000,143954000,0.024507,3.74515,3.88743,0.804008
206597329,69202400,16028,5510920,125952,377403000,16578400,0.022855,3.00828,3.05081,0.322281
206604802,69202400,17491,34969,72.1639,1735130,8965.09,0.00206365,0.256373,0,0
206594548,69202400,1074,582262,2478.71,18904800,340687,0.00425703,0.585109,0.596991,0.474819
206602328,69202400,16915,66089900,816185,3856630000,124400000,0.0123496,1.88228,1.98745,0.857247
206594757,69202400,10694,1105600,22315.9,60360200,3110160,0.0201843,2.81309,2.79403,0.45473
206593535,69202400,679,559504,1944.18,26669300,232327,0.00347483,0.415238,0.415238,0.397949
206593995,69202400,873,139876,1987.58,7479770,248688,0.0142096,1.77792,1.77792,0.184779
206601874,69202400,16808,196589000,1785210,10456400000,261113000,0.00908093,1.32822,1.38302,1.03587
206591226,69202400,183,986717,9809.2,44199600,1366720,0.00994126,1.38512,1.27079,0.607993
206592634,69202400,369,10508600,227698,671495000,30564800,0.0216678,2.90855,2.92632,0.42991
206593966,69202400,856,19666100,256776,1156160000,34321900,0.0130568,1.74523,1.76948,0.702865
206596318,69202400,15853,39171900,500713,2149270000,62560800,0.0127825,1.59708,1.6622,0.478866
206599326,69202400,16539,956063,6063.41,53155200,762484,0.00634206,0.797525,0.798446,0.335453
206591130,69202400,92,835941,4544.26,30594600,545430,0.0054361,0.652473,0.651241,0.341718
206594201,69202400,957,3345180,20494.9,238458000,2939960,0.0061267,0.878865,0.875762,0.456893
206594255,69202400,996,1045900,16004.5,46475700,1910520,0.0153022,1.82668,1.85116,0.430895
206598938,69202400,16480,516614,2855.74,27397200,355560,0.0055278,0.688251,0.686413,0.170426
206591186,69202400,151,1117040,26130,69301900,3513190,0.0233921,3.14509,3.2477,0.185543
206597375,69202400,16054,1918340,18481,106483000,2324770,0.00963385,1.21186,1.21308,0.337199
206598504,69202400,16413,2148060,23693.1,130023000,3035040,0.01103,1.41292,1.41065,0.285065
206604339,69202400,17317,777721,3516.07,24375900,432063,0.00452099,0.55555,0.557469,0.355635
206596515,69202400,15902,379333,4702.81,16731500,773435,0.0123976,2.03893,2.12659,0.595472
206593084,69202400,501,69311.5,524.119,3743990,76885.1,0.00756179,1.10927,1.14431,0.373644
206594603,69202400,1097,27385500,75141.6,1050530000,8976240,0.00274385,0.327773,0.32687,0.762337
206604216,69202400,17232,714678,6260.4,39709100,877214,0.00875975,1.22743,1.23448,0.711824
206592655,69202400,377,93886.1,2341.46,5885720,307171,0.0249394,3.27174,3.32652,0.417265
206591107,69202400,56,8567950,57326.4,404429000,6897600,0.0066908,0.805046,0.810113,0.406367
206597393,69202400,16065,2942560,46863,136498000,5685170,0.0159259,1.93205,1.93709,0.467175
206591350,69202400,226,2043870,4669.76,81229800,553392,0.00228476,0.270756,0.262709,0.411463
206597609,69202400,16171,3635300,43613.7,174695000,6128030,0.0119973,1.6857,1.7657,0.629578
206605163,69202400,111220638,404975,1786.53,18416200,214340,0.00441145,0.529266,0.532521,0.116468
206603445,69202400,17092,16148700,100240,677363000,12964600,0.00620727,0.802827,0.802294,0.837016
206593887,69202400,800,727068,14163.8,38779600,1733390,0.0194808,2.38408,2.36504,0.354208
206593998,69202400,874,155593,1428.84,8166790,191182,0.00918318,1.22873,1.22793,0.165594
206594577,69202400,1086,708208,13066.6,46278000,1875100,0.0184502,2.64767,2.71703,0.390184
206595120,69202400,15587,2916960,5990.34,118728000,717874,0.00205362,0.246103,0.237027,0.477175
206594607,69202400,1098,626728,750.745,29733800,87508.2,0.00119788,0.139627,0.147724,0.204443
206594117,69202400,918,12725300,69388.8,444943000,8301670,0.00545281,0.652373,0.64732,0.599428
206597633,69202400,16183,18944.9,166.054,1136750,20953.9,0.00876508,1.10604,0,0
206596524,69202400,15904,72742500,1014400,3527950000,134233000,0.013945,1.84532,1.80732,0.864382
206597881,69202400,16261,1526490,4148.19,60953800,480067,0.00271747,0.31449,0.31895,0.373177
206594232,69202400,974,1600410,39136.4,101369000,4954990,0.024454,3.09608,3.1442,0.327456
206591200,69202400,162,279494,3275.2,17261400,426914,0.0117183,1.52745,1.52759,0.0945121
206593926,69202400,836,209556,752.164,5768600,99083.8,0.00358932,0.472828,0.473266,0.40716
206597249,69202400,15997,3208270,12475.1,100571000,1492860,0.00388843,0.465315,0.476041,0.493615
206598607,69202400,16433,3367680,88862.8,215822000,13110100,0.0263869,3.89291,3.95059,0.471173
206593922,69202400,834,1740060,30345.9,109462000,4258000,0.0174396,2.44705,2.47811,0.23239
206591262,69202400,220,10902100,194611,672966000,26372600,0.0178508,2.41903,2.40065,0.391955
206594163,69202400,939,87828.7,174.465,3099870,20855.1,0.00198642,0.237451,0.237473,0.0183064
206593519,69202400,672,42560300,599753,2404350000,75423000,0.0140918,1.77214,1.82151,0.402396
206596007,69202400,15808,69629.1,544.876,3406520,65646.4,0.0078254,0.942801,0.942756,0.134059
206591104,69202400,52,1972770,12490.3,72390000,1512500,0.00633136,0.766686,0.764466,0.490276
206591139,69202400,101,1810990,9895.62,75340100,1242240,0.0054642,0.685943,0.68467,0.578765
206591169,69202400,137,559504,1944.18,26669300,232327,0.00347483,0.415238,0.415238,0.397949
206604398,69202400,17343,1538490,2935.74,58020500,363665,0.0019082,0.236378,0.236385,0.505851
206594337,69202400,1044,163937,2278.79,9209330,332907,0.0139004,2.0307,2.00834,0.337012
206602512,69202400,16949,20494800,276287,1245350000,43220000,0.0134808,2.10882,2.22213,0.866941
206597995,69202400,16297,314543,1190.21,9506130,143345,0.00378393,0.455723,0.455842,0.409492
206592920,69202400,448,470174,6167.56,23076500,831619,0.0131176,1.76875,1.71399,0.351425
206591128,69202400,90,79368.4,500.877,4574130,64668,0.00631078,0.814782,0.803715,0.129928
206597443,69202400,16090,33111.1,370.81,1717470,45764.7,0.011199,1.38216,0,0
206592742,69202400,407,3796110,49339.5,198841000,6831920,0.0129974,1.79972,1.89245,0.636369
206600174,69202400,16635,244783,1716,11038700,200748,0.00701028,0.820105,0.820105,0.225875
206604178,69202400,17218,1041680,2500.74,31241000,300534,0.00240068,0.288509,0.290449,0.861122
206599609,69202400,16584,307953,4417.19,19326800,593237,0.0143437,1.92639,1.93095,0.259493
206595482,69202400,15682,98361.4,54.6264,1699400,6450.4,0.000555364,0.0655786,0.0665145,0.477288
206592000,69202400,325,142153,1300.45,8770910,175501,0.00914821,1.23459,1.25359,0.303632
206602493,69202400,16939,47572300,613760,2738170000,95766600,0.0129016,2.01307,2.12114,0.856137
206605135,69202400,17591,69924.1,23.5652,1151510,2976.44,0.00033701,0.0425667,0.0425667,0.512669
206593226,69202400,567,465153000,6726940,24534600000,900957000,0.0144618,1.9369,1.98184,0.812668
206602446,69202400,16933,824729,13967.3,59886800,1984490,0.0169357,2.40624,2.49663,0.36265
206592823,69202400,424,320860,2077.34,10852100,232390,0.00647428,0.724272,0.738023,0.197054
206592904,69202400,445,752411,4646.05,32691100,609532,0.00617488,0.810105,0.908599,0.2139
206596042,69202400,15815,1075020,8345.04,53083400,997245,0.00776269,0.927653,0.929867,0.293134
206604647,69202400,17433,746721,2038.63,29934800,241675,0.00273011,0.323648,0.321947,0.541536
206601402,69202400,16708,596948,3722.52,32455100,475942,0.00623593,0.797292,0.777242,0.438653
206597198,69202400,15979,16276300,145866,679015000,17564800,0.00896185,1.07916,1.1082,0.555389
206605030,69202400,17525,1734180,2255.27,47633400,282325,0.00130048,0.1628,0.162352,0.506812
206601985,69202400,16847,830327,9939.23,51314700,1307960,0.0119703,1.57523,1.57632,0.266463
206597959,69202400,16285,627835,1711.98,23494300,200304,0.0027268,0.319039,0.31953,0.33407
206601521,69202400,16732,2712700,14598.7,134941000,1767530,0.00538162,0.651574,0.657181,0.30675
206600198,69202400,16638,242636,1264.14,10138400,155142,0.00521003,0.6394,0.713942,0.43264
206596573,69202400,15916,4872440,117130,199186000,16191300,0.0240392,3.32304,3.47302,1.06793
206604328,69202400,17309,34969,215.023,1846860,26652.4,0.00614896,0.762172,0,0
206597098,69202400,15957,2173050,48604.9,130894000,6770380,0.0223672,3.11561,3.20432,0.175605
206605080,69202400,17550,586950,878.993,20531000,110351,0.00149756,0.188008,0.193347,0.759979
206596411,69202400,15870,1581610,17103.8,78070000,2064480,0.0108142,1.3053,1.32772,0.322604
206597624,69202400,16179,630542,12264,39355800,1680070,0.0194499,2.66448,2.67566,0.344479
206600340,69202400,16661,874225,9172.51,59447600,1239570,0.0104922,1.4179,1.4179,0.309985
206603213,69202400,17036,1830050,11405,96190700,1500460,0.0062321,0.819905,0.828179,0.376376
206593545,69202400,685,1578230,11382.8,80366000,1374700,0.0072124,0.871043,0.866342,0.492114
206603024,69202400,16997,174845,1402.7,10677200,178277,0.00802252,1.01963,1.01963,0.139036
206594558,69202400,1079,1209620,22913.2,79385400,3430560,0.0189424,2.83606,2.7712,0.745241
206593020,69202400,479,616904,19120,37906600,2982530,0.0309935,4.83468,4.91726,0.719646
206600042,69202400,16615,1044340,6055.92,55136400,788685,0.00579878,0.755197,0.780975,0.401739
206605168,69202400,111220658,1194030,9167.5,67447200,1168500,0.00767778,0.978618,0.981197,0.398221
206597246,69202400,15996,1100750,6237.84,44707900,718051,0.0056669,0.652329,0.66267,0.431073
206599024,69202400,16492,1974100,8161.92,95799900,983955,0.0041345,0.498432,0.505885,0.41965
206591474,69202400,233,1201160,17739.4,77242200,2333380,0.0147685,1.9426,1.99326,0.358778
206596049,69202400,15816,943508,4941.89,40081800,588572,0.00523779,0.623813,0.624013,0.370107
206596593,69202400,15925,812615,11478.1,40132400,1576840,0.0141248,1.94045,1.88994,0.364106
206597844,69202400,16250,1237260,3577.65,49705400,415086,0.00289159,0.335488,0.329581,0.323419
206599127,69202400,16499,359009,1473.47,14166000,180386,0.00410427,0.502455,0.519436,0.563288
206597365,69202400,16050,933290,3080.21,24761000,409177,0.00330038,0.438425,0.441096,0.696817
206594810,69202400,10710,1689270,25513.4,121948000,3709560,0.0151032,2.19595,2.19428,0.225445
206594896,69202400,10732,1592440,9234.42,112183000,1310510,0.00579892,0.822958,0.81753,0.447169
206596569,69202400,15915,8245810,161295,399409000,22233300,0.0195608,2.69631,2.68538,0.728886
206605393,69202400,112892265,139876,2276.42,9359620,319291,0.0162746,2.28267,2.28267,0.253811
206592662,69202400,381,2104690,12189.2,78912700,1573520,0.00579145,0.747627,0.826475,0.604485
206597816,69202400,16242,242313,689.641,9620050,79900.4,0.00284608,0.329741,0.329809,0.202114
206605380,69202400,111220906,34969,20.4705,1316760,2592.26,0.000585389,0.0741303,0,0
206591251,69202400,209,774722,6701.53,41308700,839654,0.00865024,1.08381,1.10847,0.396757
206593116,69202400,513,102353,332.806,4407780,39247.8,0.00325156,0.383457,0.383401,0.0432921
206594275,69202400,1008,3018580,62500.9,200174000,9291360,0.0207054,3.07805,3.01959,0.646109
206604780,69202400,17483,104820,194.689,5550680,24094.4,0.00185736,0.229864,0.229873,0.246933
206605384,69202400,111220908,134058,142.859,4055170,17899,0.00106565,0.133517,0.132491,0.622403
206597500,69202400,16122,2230170,97232.5,146008000,15372700,0.0435986,6.89303,7.31379,0.499268
206598516,69202400,16416,892781,10348.1,51840500,1305790,0.0115908,1.46261,1.45936,0.206847
206591641,69202400,240,375916,1517.75,8529220,178244,0.00403747,0.474158,0.513715,0.76565
206592981,69202400,461,357781,7978.72,23632400,1044420,0.0223006,2.91917,3.00213,0.333241
206597872,69202400,16258,231276,569.974,8114350,66396.8,0.00246448,0.287089,0.27315,0.573633
206591720,69202400,268,271339,6249.14,12928700,1086700,0.0230307,4.00496,4.29528,0.793453
206601966,69202400,16829,33306500,458412,2339350000,69981400,0.0137634,2.10113,2.13572,0.708204
206602924,69202400,16953,517384,4192.75,31230600,538845,0.00810375,1.04148,1.04504,0.301013
206591704,69202400,262,2778660,35805.7,159472000,4477010,0.012886,1.61122,1.65327,0.383256
206593300,69202400,599,349690,2423.73,19757300,301930,0.00693107,0.863423,0.863423,0.36312
206602288,69202400,16906,384659,1189.25,18365600,140026,0.00309169,0.364026,0.364026,0.209477
206594055,69202400,894,1335540,16921.4,65983200,2391970,0.0126701,1.79102,1.75565,0.540474
206595426,69202400,15659,766626,1459.29,26429600,170672,0.00190353,0.222628,0.22288,0.376994
206596607,69202400,15930,13345300,113255,583377000,13510800,0.00848656,1.01241,1.02315,0.424022
206597530,69202400,16135,2135970,38134.8,122867000,5815680,0.0178536,2.72274,2.74236,0.409239
206598931,69202400,16479,516614,2855.74,27397200,355560,0.0055278,0.688251,0.686413,0.170426
206600527,69202400,16674,1553710,23294.9,100193000,3280690,0.0149931,2.11152,2.09481,0.448567
206597899,69202400,16267,349690,733.529,15578700,85429,0.00209766,0.244299,0.244299,0.121158
206605286,69202400,111220816,314562,3941.74,19818500,609782,0.0125309,1.93851,1.93881,0.459307
206597431,69202400,16084,5457540,76800.6,327253000,9862210,0.0140724,1.80708,1.81419,0.240192
206593863,69202400,774,271632,4804.69,15756100,688069,0.0176882,2.5331,2.57285,0.303445
206593369,69202400,629,2289470,22755.7,117722000,2766320,0.0099393,1.20828,1.1928,0.357646
206603415,69202400,17084,34969,215.308,2048680,26492.6,0.00615711,0.757602,0,0
206597767,69202400,16226,419628,1303.95,18485000,151147,0.0031074,0.360194,0.360194,0.19761
206591649,69202400,244,9676470,179054,521156000,24698800,0.0185041,2.55246,2.54954,0.68361
206598008,69202400,16300,34969,119.192,1089370,14623.1,0.00340852,0.418174,0,0
206591808,69202400,279,35178.9,428.053,2474890,58329.1,0.0121679,1.65807,0,0
206597592,69202400,16161,279752,1196.96,13762800,144731,0.00427863,0.517353,0.517353,0.296519
206603487,69202400,17100,493234,4080.04,23988500,504683,0.00827201,1.02321,1.00534,0.400737
206604138,69202400,17203,415206,2914.25,19383100,357903,0.00701881,0.861989,0.862405,0.266178
206591182,69202400,148,178700,2352.79,8632940,277780,0.0131661,1.55444,1.60824,0.211376
206594064,69202400,898,1012900,9322.02,60037400,1189860,0.00920331,1.17471,1.17505,0.327583
206601988,69202400,16848,830327,9939.23,51314700,1307960,0.0119703,1.57523,1.57632,0.266463
206601728,69202400,16781,288304,1997.25,15937800,250436,0.00692757,0.868654,0.899516,0.24278
206604689,69202400,17449,557724,1385.58,20307900,168607,0.00248434,0.302312,0.302079,0.310825
206595572,69202400,15711,65561.6,62.5808,1152970,7229.82,0.000954534,0.110275,0.117016,1.22098
206598694,69202400,16450,1054080,25044.2,67876300,3773340,0.0237594,3.57976,3.52556,0.676488
206599628,69202400,16587,63665.4,965.85,3603870,125862,0.0151707,1.97693,1.98938,0.14184
206592554,69202400,361,8110250,137033,479722000,18925400,0.0168963,2.33351,2.41,0.551129
206604299,69202400,17293,67654.5,524.994,3672960,68511.2,0.00775992,1.01266,1.01273,0.491088
206604308,69202400,17298,943001,10620.3,55337300,1534930,0.0112623,1.6277,1.6049,0.852211
206593015,69202400,477,73536000,811244,3848830000,101748000,0.0110319,1.38364,1.42855,0.558766
206605201,69202400,111220704,196974,1310.72,8568280,178628,0.00665429,0.906863,0.601681,0.127064
206599348,69202400,16544,863798,5144.99,47935800,638479,0.00595625,0.739153,0.733222,0.21245
206605337,69202400,111220874,278963,546.616,13589700,64790.7,0.00195946,0.232255,0.232397,0.453424
206593515,69202400,670,2328700,26226.1,107563000,3817450,0.0112621,1.6393,1.73247,0.631838
206599480,69202400,16568,86061,1391.07,5419440,200928,0.0161637,2.33471,2.30343,0.454559
206598494,69202400,16408,34969,187.229,1782700,22304.2,0.00535413,0.637829,0,0
206598666,69202400,16446,432623,3258.66,23321800,408079,0.00753233,0.943265,0.979223,0.383031
206595340,69202400,15615,730647,1667.48,26417400,203778,0.0022822,0.278901,0.256624,0.557358
206602973,69202400,16971,648697,8514.44,37690600,1097870,0.0131255,1.69243,1.6884,0.205198
206604041,69202400,17167,446615,3853.23,24630700,518068,0.00862763,1.15999,1.17684,0.710054
206604484,69202400,17381,1058790,2357.73,27777500,290629,0.00222681,0.274491,0.257716,0.838779
206595255,69202400,15596,1448360,3227.89,56240900,391885,0.00222865,0.270571,0.25209,0.390808
206596589,69202400,15923,2650130,16351,109269000,1986800,0.0061699,0.7497,0.733358,0.352917
206601931,69202400,16819,6397050,66123.6,446601000,9469220,0.0103366,1.48025,1.47369,0.457666
206593947,69202400,845,1612310,27130.8,99620800,3624980,0.0168273,2.24831,2.31518,0.380281
206592772,69202400,412,1009650,11135.9,50427000,1364530,0.0110294,1.35148,1.33521,0.354862
206603394,69202400,17075,349617,2098.09,18326500,256009,0.00600109,0.732255,0.73233,0.326516
206591875,69202400,298,419557,1077.46,15294200,131689,0.0025681,0.313876,0.311643,0.445505
206603962,69202400,17149,314721,1335.61,14156600,158755,0.00424378,0.504431,0.504431,0.342963
206605043,69202400,17529,1012270,1638.04,32539700,201682,0.00161819,0.199238,0.199299,0.37142
206591250,69202400,204,274666,5970.94,16193200,813849,0.0217389,2.96305,3.09514,0.181462
206605349,69202400,111220880,69938,81.4865,3157910,9912.59,0.00116512,0.141734,0.141734,0.539977
206594918,69202400,182305689,5149870,101230,301596000,13162600,0.0196569,2.55592,2.64086,0.517968
206597378,69202400,16055,1221310,10550.5,63503000,1319500,0.0086387,1.08039,1.08149,0.364443
206598573,69202400,16428,1115500,12814.4,59356300,1566190,0.0114875,1.40402,1.3557,0.342266
206605003,69202400,17512,383954,869.231,11917200,116630,0.00226389,0.303761,0.303726,0.243651
206595752,69202400,15759,314721,987.185,13903800,119020,0.0031367,0.378176,0.378176,0.432583
206597913,69202400,16270,622485,1872.99,23291000,217236,0.00300889,0.348983,0.347485,0.397266
206598231,69202400,16351,17009.9,28.6436,636265,3223.1,0.00168394,0.189484,0,0
206593317,69202400,606,608524,12298.3,41991100,1741700,0.02021,2.86218,2.89871,0.342553
206593498,69202400,663,1946880,10893.3,61177800,1288120,0.00559525,0.661634,0.693071,0.498112
206604408,69202400,17347,384541,657.691,12311700,86750.2,0.00171033,0.225594,0.225632,0.840671
206603639,69202400,17112,159157,1119.61,7343470,148084,0.00703462,0.930427,0.581717,0.0365593
206604221,69202400,17234,346641,5555.55,22097000,779606,0.0160268,2.24903,2.24916,0.663086
206603232,69202400,17041,537025,3388.85,27556700,417825,0.00631041,0.778036,0.733869,0.211661
206604275,69202400,17275,1922780,3305.63,69194300,394956,0.00171919,0.205408,0.205378,0.615818
206591158,69202400,127,1185090,11816,67787800,1444540,0.00997051,1.21892,1.21926,0.124924
206593973,69202400,860,420862,4244.14,22836700,536652,0.0100844,1.27513,1.23182,0.392533
206595648,69202400,15725,627022,1470.01,15194300,173111,0.00234444,0.276085,0.276621,0.532326
206599955,69202400,16607,416976,2239.39,22880800,274626,0.00537055,0.658612,0.638901,0.250653
206604415,69202400,17353,9223530,33670.7,365325000,4406320,0.00365052,0.477726,0.469407,1.1055
206598225,69202400,16345,1400110,8799.54,67832700,1199360,0.0062849,0.856618,0.878576,1.06813
206598874,69202400,16466,2624900,19009.8,137622000,2424900,0.0072421,0.923806,0.946575,0.80481
206600055,69202400,16616,754508,3873.01,40651400,510333,0.00513316,0.676379,0.676912,0.256723
206591410,69202400,231,34969,190.713,1967690,23475.8,0.00545379,0.671333,0,0
206592817,69202400,423,1108700,24005.4,69137200,3709740,0.0216517,3.34602,3.3122,0.366202
206597514,69202400,16130,24804100,437484,1338060000,64903900,0.0176376,2.61666,2.74081,0.773383
206593819,69202400,741,413143,2845.46,21771000,352047,0.00688735,0.85212,0.851244,0.28043
