id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205466001,69113871,111220746,244783,981.953,6605750,140069,0.00401152,0.572218,0.572218,1.06414
205460487,69113871,16107,12414000,9224.09,390647000,1182470,0.000743039,0.0952526,0.0952526,0.844931
205463075,69113871,16854,1993230,409.083,83887900,51080.6,0.000205236,0.025627,0.025627,1.93267
205458806,69113871,15659,664291,174.885,21217300,25794.9,0.000263265,0.0388307,0.038825,1.19716
205460229,69113871,16065,3461910,4420.53,144346000,536274,0.0012769,0.154907,0.154908,0.747779
205460675,69113871,16197,454597,157.617,18252600,20301.4,0.000346719,0.044658,0.044658,1.15254
205457499,69113871,966,1119010,1605.97,43809400,201307,0.00143517,0.179898,0.179898,0.563176
205457756,69113871,1011,4266220,3002.43,201594000,372845,0.000703768,0.0873946,0.0873946,0.675373
205452530,69113871,92,839256,408.668,29523900,50419.9,0.000486941,0.0600769,0.0600769,0.803355
205464816,69113871,17220,22653900,7845.36,697747000,1121330,0.000346314,0.0494981,0.0494891,2.95189
205454510,69113871,500,46817100,24091.2,1969640000,3354110,0.000514582,0.0716428,0.0715577,1.70976
205464763,69113871,17196,489566,57.2092,16890300,8198.52,0.000116857,0.0167465,0.0167465,1.23526
205453635,69113871,342,6888770,1911.45,243003000,277681,0.000277474,0.0403092,0.040309,1.42767
205455816,69113871,709,5839820,619.421,246645000,85124.2,0.000106069,0.0145765,0.0145765,1.39896
205465961,69113871,111220696,419628,65.0008,14569300,8959.92,0.000154901,0.0213521,0.0213521,0.714528
205459221,69113871,15768,664411,394.389,29791500,58548.5,0.000593592,0.0881209,0.0881209,0.818967
205459368,69113871,15822,874225,383.65,38618700,53101.7,0.000438846,0.0607414,0.0607414,1.13483
205457570,69113871,982,139876,2.04765,5822210,256.121,1.4639e-05,0.00183105,0.00183105,0.36476
205457441,69113871,954,909194,406.693,43678700,52817.7,0.000447312,0.0580929,0.0580929,0.747174
205458632,69113871,182305713,139876,38.0938,5719460,4865.43,0.00027234,0.0347839,0.0347839,0.502815
205459619,69113871,15907,45299600,69055,1927750000,9007320,0.00152441,0.198839,0.202303,1.17798
205465602,69113871,17518,314721,1.17659,6380180,158.244,3.7385e-06,0.000502808,0.000502808,1.07615
205452754,69113871,184,1608550,1177.06,64555800,146890,0.000731753,0.0913182,0.0913186,0.583706
205453790,69113871,371,139876,120.721,4211560,16509.4,0.000863059,0.118029,0.118029,0.189254
205464651,69113871,17176,664411,68.9202,22099400,9901.6,0.000103731,0.0149028,0.0149028,0.8636
205462028,69113871,16520,3916530,1346.39,188074000,167784,0.000343773,0.04284,0.04284,1.47657
205459913,69113871,15989,8040880,15024.7,291694000,1950920,0.00186854,0.242625,0.242641,0.887693
205462088,69113871,16549,34969,3.81901,1646170,476.098,0.000109211,0.0136149,0,0
205462195,69113871,16601,279752,306.011,13138400,39378.6,0.00109387,0.140762,0.140762,0.706757
205465369,69113871,17380,2925330,215.603,70173500,26058.7,7.37021e-05,0.00890796,0.00894646,1.28179
205456049,69113871,754,9194740,8733.71,306162000,1231680,0.00094986,0.133955,0.133803,1.03787
205452699,69113871,171,1363790,26.0627,64519700,3265.38,1.91105e-05,0.00239434,0.00239434,3.4673
205456164,69113871,806,909194,1889.87,44908800,231559,0.00207862,0.254686,0.254686,0.412914
205459239,69113871,15774,3601810,415.568,155397000,65331.3,0.000115378,0.0181385,0.0181385,1.3664
205460021,69113871,16011,4336160,2810.93,202000000,391555,0.000648254,0.0903001,0.0903001,0.851868
205465945,69113871,111220672,594473,93.1332,19721400,13712.5,0.000156665,0.0230666,0.0230666,1.36101
205459264,69113871,15782,1818390,124.782,78399500,19098.7,6.86221e-05,0.0105031,0.0105031,0.751626
205465621,69113871,17536,278916,1.08594,4465370,147.93,3.89341e-06,0.000530373,0.000529915,1.26155
205458795,69113871,15632,419515,159.254,11455100,23575.9,0.000379616,0.0561981,0.0561832,1.22844
205466032,69113871,111220790,34969,7.46867,1450240,1005.93,0.00021358,0.0287663,0,0
205459223,69113871,15769,664411,394.389,29791500,58548.5,0.000593592,0.0881209,0.0881209,0.818967
205460621,69113871,16179,734349,1734.28,29606100,215703,0.00236165,0.293734,0.293734,0.763441
205462363,69113871,16688,5699950,8872.67,283450000,1120370,0.00155662,0.196558,0.196558,0.607999
205463166,69113871,16873,244783,3.02464,9784880,389.301,1.23564e-05,0.00159039,0.00159039,0.627328
205464058,69113871,17074,1328820,101.932,51051400,12877.2,7.67084e-05,0.00969067,0.00969067,0.87112
205452524,69113871,88,1678510,142.421,58911400,19096.9,8.48495e-05,0.0113773,0.0113773,0.935892
205462661,69113871,16736,1084040,322.313,47807400,41289.3,0.000297326,0.0380884,0.0380884,1.06164
205459090,69113871,15680,662045,351.445,18552600,47254.9,0.000530848,0.0713772,0.0713937,0.724695
205462394,69113871,16698,6049640,3403.11,299573000,452593,0.000562532,0.0748132,0.0748132,1.16658
205453477,69113871,303,1748450,2291.74,68163300,283316,0.00131072,0.162038,0.162038,0.448779
205456136,69113871,796,69938,13.0848,2778820,1843.18,0.000187092,0.0263545,0.0263545,0.356372
205460556,69113871,16145,4790750,4782.51,201751000,616253,0.000998279,0.128634,0.128634,0.722615
205457867,69113871,1029,139876,11.7656,5681810,1531.98,8.41146e-05,0.0109524,0.0109524,1.62128
205460148,69113871,16039,5644140,3560.22,260127000,470649,0.000630783,0.0833872,0.083538,0.864938
205460235,69113871,16066,3112240,3576.68,134758000,434220,0.00114923,0.13952,0.13952,1.0264
205463208,69113871,16887,1748450,161.402,70251400,20430,9.23116e-05,0.0116846,0.0116846,1.51239
205465071,69113871,17340,559504,4.71281,14021700,637.149,8.4232e-06,0.00113878,0.00113878,0.90326
205460478,69113871,16099,104907,38.1794,4321260,4451.54,0.000363936,0.0424332,0.0424332,0.388998
205454208,69113871,442,735749,491.584,27562800,63789.8,0.000668141,0.0867005,0.0832738,0.851007
205460214,69113871,16063,21960100,24659.5,966916000,3019380,0.00112292,0.137494,0.137497,0.930405
205452938,69113871,217,1049070,306.505,48292900,40102.8,0.000292169,0.038227,0.038227,0.757364
205459695,69113871,15935,3077270,2237.89,119507000,286984,0.000727231,0.0932592,0.0932592,0.825877
205464141,69113871,17104,839256,594.734,34043200,81030.4,0.000708645,0.0965503,0.0965503,0.954432
205463105,69113871,16860,174845,18.3254,6519540,2213.24,0.000104809,0.0126583,0.0126583,0.428133
205461507,69113871,16382,35843200,12444.6,1691890000,1665990,0.000347196,0.04648,0.04648,1.46376
205456001,69113871,746,3042300,2997.38,139955000,471942,0.000985232,0.155127,0.155127,1.01681
205458563,69113871,10720,6014670,2093.79,278225000,271540,0.000348113,0.0451463,0.0451463,1.3139
205461448,69113871,16359,524535,36.6918,20659900,5277.45,6.99511e-05,0.0100612,0.0100612,1.28334
205465002,69113871,17306,2342920,118.64,76731600,16755.8,5.06375e-05,0.00715166,0.00715166,1.20123
205463659,69113871,16962,699380,24.0471,26255700,3281.76,3.43835e-05,0.00469238,0.00469238,0.583358
205464100,69113871,17093,9196850,4801.26,297036000,634114,0.000522055,0.0689491,0.0689492,2.01223
205458463,69113871,10675,5769840,5308.81,244717000,668778,0.000920096,0.115909,0.115909,1.36609
205454351,69113871,469,34969,12.4939,1597060,1465.57,0.000357284,0.0419104,0,0
205465641,69113871,17549,908231,138.853,29264600,17370.5,0.000152883,0.0191257,0.0191234,1.47795
205452536,69113871,96,1433730,2986.77,45351400,400947,0.00208322,0.279653,0.279653,1.16852
205457948,69113871,1042,874225,216.104,35676600,34208.6,0.000247195,0.0391301,0.0391301,2.07487
205457298,69113871,929,139876,70.5594,6367030,8589.03,0.000504443,0.0614046,0.0614046,0.190253
205453585,69113871,334,1783400,4405.82,70004500,559060,0.00247045,0.313479,0.31348,0.545914
205461686,69113871,16419,2342920,1255.37,118782000,170600,0.000535815,0.072815,0.072815,1.1221
205464155,69113871,17107,979132,127.39,28320100,17347,0.000130105,0.0177167,0.0177167,0.732865
205454709,69113871,558,314721,144.056,16060300,17666,0.000457728,0.0561322,0.0561322,0.247848
205452417,69113871,33,2168080,1004.82,95803300,131466,0.000463459,0.0606371,0.0606371,0.716009
205465658,69113871,17559,174842,13.9436,4828560,1898.12,7.97497e-05,0.0108562,0.0108562,1.81907
205455669,69113871,688,450121000,431232,19248600000,56241100,0.000958037,0.124947,0.125254,1.2655
205452631,69113871,151,1538640,2846.71,74595500,415489,0.00185015,0.270037,0.270037,0.531609
205453741,69113871,363,909194,32.1349,43027300,4132.4,3.53444e-05,0.00454513,0.00454513,1.8498
205460169,69113871,16043,629442,161.494,28224000,20338.2,0.000256566,0.0323116,0.0323116,0.671822
205458670,69113871,15589,3077180,361.182,113258000,48604.2,0.000117374,0.015795,0.0157946,1.17712
205461637,69113871,16414,174845,18.9232,8637560,2526.62,0.000108228,0.0144506,0.0144506,0.908638
205465059,69113871,17334,594473,17.2239,14806300,2147.82,2.89733e-05,0.00361299,0.00361299,0.558475
205462621,69113871,16720,874225,2.73414,39619600,372.637,3.1275e-06,0.000426248,0.000426248,1.35392
205466009,69113871,111220756,979132,646.595,39209200,94121.8,0.000660375,0.0961278,0.0961278,0.758818
205455733,69113871,698,103188000,159816,4106290000,21246200,0.00154879,0.205899,0.207291,1.10838
205464048,69113871,17064,699380,63.2864,20691100,8419.18,9.04893e-05,0.0120381,0.0120381,0.72307
205453685,69113871,351,3426960,362.162,149826000,49750.2,0.00010568,0.0145173,0.0145173,1.17877
205466013,69113871,111220760,909194,33.3068,32527300,4713.53,3.66333e-05,0.0051843,0.0051843,1.12177
205452534,69113871,95,9826290,9652.69,436968000,1195180,0.000982333,0.121631,0.121631,0.906353
205453304,69113871,258,4685850,365.519,207386000,53460.6,7.8005e-05,0.0114089,0.0114089,0.749845
205454372,69113871,472,349690,285.355,10356400,35817.8,0.000816023,0.102427,0.102427,0.908986
205452762,69113871,186,804287,279.335,43105600,36876.1,0.000347308,0.0458495,0.0458495,0.566374
205453796,69113871,374,1014100,236.975,37774400,30437.3,0.00023368,0.030014,0.030014,1.09075
205462530,69113871,16716,1188950,105.482,51331100,12716.3,8.87189e-05,0.0106955,0.0106955,3.15673
205465588,69113871,17506,1433300,482.45,36112200,65887,0.000336601,0.0459687,0.0460349,1.78994
205453505,69113871,312,384659,204.389,19224200,24750.5,0.000531352,0.064344,0.064344,0.40254
205461756,69113871,16450,1258880,648.02,60451800,83005.3,0.000514758,0.0659356,0.0659356,0.753152
205457507,69113871,968,1783420,2095.19,96300800,277319,0.00117482,0.155499,0.155499,0.481578
205460140,69113871,16037,5583040,3499.59,201622000,460418,0.000626824,0.0824672,0.0830041,1.19707
205456915,69113871,868,104907,26.0729,4753830,3237.09,0.000248534,0.0308567,0.0308567,1.14546
205463315,69113871,16933,1014100,2506.91,39041500,309112,0.00247205,0.304813,0.304813,0.904825
205453978,69113871,418,944104,1825.89,20526500,235718,0.00193399,0.249674,0.249683,0.844089
205462804,69113871,16785,174845,0.0622232,7817650,8.22427,3.55876e-07,4.70375e-05,4.70375e-05,1.18755
205465730,69113871,17598,347846,91.4037,9838630,11128.8,0.000262771,0.0319934,0.0319575,0.582787
205458761,69113871,15619,559424,52.5126,18574800,7531.61,9.38691e-05,0.0134631,0.0134613,1.19996
205452522,69113871,87,69938,29.7565,2426010,4339.11,0.00042547,0.0620422,0.0620422,0.0159647
205462886,69113871,16809,148919000,96754.3,6057390000,12500500,0.000649713,0.0839416,0.0839332,1.75238
205458566,69113871,10722,7937960,2794.31,350067000,370405,0.000352018,0.0466625,0.0466625,1.49329
205462711,69113871,16765,209814,22.8261,9438350,3009.33,0.000108792,0.0143428,0.0143428,0.850024
205462772,69113871,16777,629442,61.6634,27427900,7971.87,9.79651e-05,0.012665,0.012665,1.89759
205464957,69113871,17275,1153960,24.6591,28376000,4170.4,2.13692e-05,0.00361401,0.00361397,1.46964
205453308,69113871,259,244783,420.625,8059310,61131.5,0.00171836,0.249738,0.249738,0.253546
205458688,69113871,15594,69938,0.983245,2734260,135.941,1.40588e-05,0.00194374,0.00194374,0.184451
205465015,69113871,17313,2552550,391.509,83061800,48596.8,0.00015338,0.0190385,0.0190399,0.90502
205460581,69113871,16159,384659,52.6993,16007100,6561.46,0.000137003,0.0170579,0.0170579,1.00181
205459901,69113871,15987,3145860,4706.73,116607000,601569,0.00149617,0.191226,0.191219,0.717349
205455000,69113871,622,69938,9.78263,2984020,1290.26,0.000139876,0.0184487,0.0184487,0.952085
205462111,69113871,16565,699380,382.312,35002600,49624.2,0.000546645,0.0709545,0.0709545,1.18287
205463737,69113871,16984,2727580,177.037,111571000,21955.5,6.49062e-05,0.00804943,0.00804943,1.08924
205452507,69113871,74,314721,382.246,14691400,45915.9,0.00121456,0.145894,0.145894,0.345142
205460962,69113871,16274,69938,6.83955,2558280,918.265,9.77945e-05,0.0131297,0.0131297,1.28504
205460047,69113871,16015,1958260,788.936,84487300,102351,0.000402875,0.052266,0.052266,0.964071
205462207,69113871,16605,69938,4.26883,3084690,621.306,6.10373e-05,0.00888367,0.00888367,0.471473
205465598,69113871,17512,384651,1.21304,7662520,163.753,3.15362e-06,0.000425717,0.00042571,1.20627
205463111,69113871,16861,979132,335.086,38734700,41994.1,0.000342227,0.0428891,0.0428891,1.54509
205462071,69113871,16541,1328820,314.915,60778100,38498,0.000236988,0.0289715,0.0289715,2.49548
205453707,69113871,358,104907,44.5016,4809830,5766.5,0.000424201,0.0549678,0.0549678,0.348713
205460128,69113871,16032,32318300,18159.4,1348560000,2381030,0.00056189,0.0736744,0.0737336,1.04154
205463968,69113871,17040,209814,7.79262,6812020,1053.87,3.71406e-05,0.00502287,0.00502287,0.257245
205454039,69113871,430,1741300,430.898,86697200,55780.8,0.000247458,0.0320341,0.0318884,0.807976
205461231,69113871,16298,34969,0.618731,1176320,83.6015,1.76937e-05,0.00239073,0,0
205461801,69113871,16466,3217150,483.136,135207000,62974.7,0.000150175,0.0195747,0.0195747,1.50891
205462188,69113871,16599,524535,85.3436,26645900,10462.6,0.000162703,0.0199464,0.0199464,1.41465
205452649,69113871,160,2762530,4090.8,100883000,615985,0.00148082,0.222978,0.222979,1.03584
205454769,69113871,574,874225,45.6159,27015400,6068.35,5.21786e-05,0.0069414,0.0069414,1.40952
205463704,69113871,16974,34969,2.3507,1641500,296.246,6.72223e-05,0.00847167,0,0
205462378,69113871,16692,11225000,5617.41,528523000,741014,0.000500435,0.0660143,0.0660143,1.17422
205463874,69113871,17012,594473,42.1684,20369100,5228.49,7.09342e-05,0.00879516,0.00879516,1.05606
205464784,69113871,17206,69938,4.41353,2392170,611.082,6.31063e-05,0.00873748,0.00873748,0.000421238
205453720,69113871,360,244783,32.9477,11019900,4538.66,0.000134599,0.0185416,0.0185416,0.739723
205465221,69113871,17378,69938,0.803515,2335930,96.084,1.1489e-05,0.00137385,0.00137385,0.117716
205460632,69113871,16183,34969,6.02722,1422860,807.836,0.000172359,0.0231015,0,0
205461314,69113871,16325,7378460,2234.89,293214000,295259,0.000302894,0.0400164,0.0400164,1.31427
205452590,69113871,131,1503670,2415.23,71899300,308461,0.00160623,0.205139,0.205139,0.436363
205456299,69113871,838,699380,496.146,39040900,61182.4,0.000709408,0.0874809,0.0874809,0.311073
205465514,69113871,17456,454582,1.04904,10110000,130.464,2.30769e-06,0.000286997,0.000287023,1.33344
205465970,69113871,111220704,384659,120.966,12777700,17892.8,0.000314476,0.0465159,0.0465159,0.707026
205455521,69113871,656,3856270,1863.84,118160000,223865,0.000483328,0.0580522,0.0576039,1.65323
205455825,69113871,711,419628,113.865,19119700,15333.7,0.000271348,0.0365411,0.0365411,0.859677
205459126,69113871,15702,69938,28.859,2084140,3966.07,0.000412637,0.0567084,0.0567084,1.26986
205463292,69113871,16920,65254200,70867.9,2496610000,8950320,0.00108603,0.137161,0.137019,1.40283
205461280,69113871,16315,909194,303.2,42259800,39292.2,0.000333482,0.0432165,0.0432165,1.27703
205465062,69113871,17335,384389,14.6728,8553990,1782.51,3.81718e-05,0.00463725,0.00463781,0.562452
205465557,69113871,17483,104907,13.6628,4085830,1731.34,0.000130237,0.0165036,0.0165036,0.310429
205462325,69113871,16675,1958260,1105.88,99921800,140193,0.000564726,0.0715906,0.0715906,0.854221
205458436,69113871,1128,1818390,300.204,84612700,37574.8,0.000165093,0.0206638,0.0206638,0.493848
205460440,69113871,16081,594473,179.411,27996100,24264.9,0.000301799,0.0408175,0.0408175,0.818323
205462891,69113871,16810,56668300,15973,2605360000,2248650,0.000281868,0.039681,0.0396737,1.7477
205459823,69113871,15967,209814,307.718,10095900,48714.7,0.00146662,0.232181,0.232181,0.766481
205462928,69113871,16821,1503670,713.267,69188300,91678,0.000474351,0.0609696,0.0609696,0.665507
205466084,69113871,111220876,734349,13.8826,24068000,1918.58,1.89046e-05,0.00261263,0.00261263,1.11624
205459179,69113871,15739,591819000,512063,24953300000,67331000,0.000865235,0.11377,0.114059,1.3403
205454419,69113871,481,523895,310.863,17035000,41490.9,0.000593369,0.0791969,0.0792809,1.00435
205462388,69113871,16696,979132,31.6111,45305900,4132.18,3.22849e-05,0.00422024,0.00422024,1.18915
205459988,69113871,16004,57403600,33339,2475500000,4828300,0.000580782,0.0841115,0.084098,1.62458
205462016,69113871,16500,559504,204.889,19601700,26053.1,0.000366197,0.0465646,0.0465646,0.559454
205461612,69113871,16406,174845,33.6827,7696050,4585.78,0.000192643,0.0262277,0.0262277,0.586372
205462129,69113871,16574,384659,69.7713,18019800,8986.97,0.000181385,0.0233635,0.0233635,1.76438
205463943,69113871,17031,1853360,731.704,77279000,95373.1,0.000394799,0.0514596,0.0514596,1.03452
205452617,69113871,146,7063740,713.435,247139000,100366,0.000101,0.0142086,0.0142086,1.33943
205460758,69113871,16230,244783,24.7453,10872100,3339.46,0.000101091,0.0136425,0.0136425,0.579259
205462657,69113871,16735,1398760,41.0222,58639300,5191.68,2.93276e-05,0.00371163,0.00371163,1.75021
205465669,69113871,17565,454581,85.7797,9835110,11351.3,0.0001887,0.0249709,0.0249711,1.71674
205459170,69113871,15733,209814,40.5834,7957530,5073.67,0.000193425,0.0241817,0.0241817,0.84387
205462086,69113871,16548,1293850,551.11,62168300,71643,0.000425945,0.0553719,0.0553719,1.28517
205461351,69113871,16331,454597,303.416,18477000,37191.7,0.00066744,0.0818124,0.0818124,0.442454
205462034,69113871,16523,69938,41.01,3821660,5143.03,0.000586377,0.073537,0.073537,0.880985
205462845,69113871,16798,419628,8.27637,17354200,1043.53,1.97231e-05,0.0024868,0.0024868,2.70383
205463139,69113871,16867,2098140,264.754,84560300,32148.3,0.000126185,0.0153223,0.0153223,1.78523
205454198,69113871,441,244783,74.8537,10941700,9288.65,0.000305796,0.0379465,0.0379465,0.549173
205459335,69113871,15807,838972,429.28,30581600,56414.9,0.000511674,0.0672429,0.067254,0.754148
205456160,69113871,805,384273,199.523,15788200,27543.7,0.000519222,0.0716774,0.0716605,0.716246
205463308,69113871,16930,909194,549.013,36717100,67921,0.000603846,0.0747046,0.0747046,1.65009
205452527,69113871,90,104907,20.8547,3416030,2434.63,0.000198792,0.0232075,0.0232075,0.881163
205466150,69113871,124372452,34969,5.13436,988064,668.252,0.000146826,0.0191098,0,0
205462410,69113871,16703,2832490,594.961,125310000,75490,0.000210049,0.0266515,0.0266515,1.79905
205453938,69113871,408,551376,936.228,11551300,130377,0.00169798,0.236458,0.234297,0.915556
205453257,69113871,246,909194,159.21,34702100,19742.9,0.000175111,0.0217147,0.0217147,1.10244
205462162,69113871,16589,279752,141.309,14594100,17483.7,0.000505122,0.0624973,0.0624973,0.68285
205462347,69113871,16683,839256,77.2329,40637300,10000.2,9.20255e-05,0.0119155,0.0119155,1.67134
205457772,69113871,1015,1573600,134.132,77643700,17470.8,8.52389e-05,0.0111024,0.0111024,0.744429
205452908,69113871,211,1923300,162.144,92942600,20737,8.43055e-05,0.010782,0.010782,1.21715
205454317,69113871,460,174845,129.048,8367850,16254.7,0.00073807,0.0929666,0.0929666,0.827363
205465567,69113871,17488,1818010,346.256,66141000,45789.5,0.000190459,0.0251865,0.0251867,1.66145
205460254,69113871,16070,944163,447.008,41152800,55785.8,0.000473444,0.0590849,0.0590849,0.605766
205459962,69113871,15999,1047530,4329,33324200,609209,0.00413258,0.581567,0.58112,0.486294
205462239,69113871,16613,1258880,177.736,52716400,21889.1,0.000141185,0.0173877,0.0173877,1.60879
205461819,69113871,16473,1503670,149.643,64234600,20164.5,9.95184e-05,0.0134102,0.0134102,0.899105
205460599,69113871,16169,12204200,10747.4,506241000,1381690,0.000880635,0.113214,0.113214,1.21199
205462721,69113871,16767,384659,35.7974,17473600,4680.31,9.30627e-05,0.0121674,0.0121674,0.742886
205464995,69113871,17301,664411,473.268,25542100,67881.3,0.000712312,0.102168,0.102168,0.880363
205457473,69113871,961,28035500,38389.1,1065940000,4910210,0.0013693,0.175142,0.175129,0.839866
205466143,69113871,124372424,34969,3.85333,1308830,518.557,0.000110193,0.014829,0,0
205454454,69113871,487,244783,649.519,10372100,82594.6,0.00265345,0.33742,0.33742,0.36393
205459602,69113871,15901,804287,555.135,22407500,70497.8,0.00069022,0.0876526,0.0876526,0.734482
205466048,69113871,111220820,979132,433.92,44839900,56714.4,0.000443168,0.0579231,0.0579231,0.863901
205460772,69113871,16232,559504,152.555,18481400,23970.5,0.000272661,0.0428424,0.0428424,1.42314
205461553,69113871,16392,209814,16.632,10249000,2297.56,7.92702e-05,0.0109505,0.0109505,0.394115
205456402,69113871,856,23114500,9528.81,1094190000,1283440,0.000412244,0.0555251,0.0555251,1.18384
205458582,69113871,10728,524535,60.8436,22745000,8588.31,0.000115995,0.0163732,0.0163732,0.880804
205463919,69113871,17026,629442,1259.43,21027500,154603,0.00200086,0.245619,0.245619,0.660467
205464105,69113871,17094,34967.4,263.561,955763,38366.2,0.00753735,1.0972,0,0
205464756,69113871,17194,34969,13.0367,1184640,2170.7,0.000372807,0.062075,0,0
205462819,69113871,16788,104907,69.7319,3330170,8494.91,0.000664702,0.0809757,0.0809756,0.649335
205465393,69113871,17395,454580,7.27144,10865100,942.33,1.59959e-05,0.00207297,0.00207298,0.84607
205462452,69113871,16715,34969,11.5819,1266730,1430.87,0.000331204,0.0409182,0,0
205452406,69113871,27,209814,86.826,8694670,10797,0.000413823,0.0514596,0.0514596,1.0413
205452477,69113871,60,279752,128.301,11492800,16000.7,0.000458625,0.057196,0.057196,0.715106
205457280,69113871,927,104907,4.89138,4785390,752.109,4.66259e-05,0.00716929,0.00716929,1.05847
205465438,69113871,17424,3077220,417.938,112298000,56562.8,0.000135817,0.0183812,0.0183813,1.91385
205465510,69113871,17455,454582,1.04904,10110000,130.464,2.30769e-06,0.000286997,0.000287023,1.33344
205461259,69113871,16309,21296100,6636.72,822394000,869258,0.00031164,0.0408177,0.0408177,1.42054
205461708,69113871,16430,2133110,381.482,84349900,50837.5,0.000178839,0.0238326,0.0238326,1.50744
205459156,69113871,15723,419628,50.8974,14234900,6495.31,0.000121292,0.0154787,0.0154787,1.08105
205460476,69113871,16098,104907,64.8158,4592180,7587.72,0.00061784,0.072328,0.072328,0.539645
205463290,69113871,16919,69940100,73465.9,2668830000,9278610,0.00105041,0.132665,0.132544,1.41804
205459404,69113871,15844,2937380,701.744,101339000,97153.4,0.000238901,0.0330749,0.0330747,1.38712
205460053,69113871,16016,85443200,72778.3,3842260000,9100450,0.000851774,0.106509,0.106396,0.985361
205465857,69113871,111220664,1188950,175.89,44538200,24213.2,0.000147938,0.0203652,0.0203652,0.905546
205454893,69113871,606,605227,112.725,30277100,14181.7,0.000186252,0.023432,0.0233279,0.853826
205452461,69113871,52,2168080,1135.21,77445800,139471,0.000523602,0.0643293,0.0643293,0.784405
205462060,69113871,16537,909194,695.409,43434300,86627.3,0.000764863,0.0952793,0.0952793,0.722534
205452593,69113871,132,34969,1.52792,1539480,189.722,4.36935e-05,0.00542544,0,0
205453853,69113871,390,104841,30.7757,2541010,4491.56,0.000293547,0.0428418,0.0428154,0.977452
205455633,69113871,682,664411,76.6224,29591800,11350.8,0.000115324,0.017084,0.017084,1.08323
205461490,69113871,16375,40039500,12991.3,1851770000,1737500,0.000324463,0.0433945,0.0433945,1.50494
205460206,69113871,16058,21960100,24659.5,966916000,3019380,0.00112292,0.137494,0.137497,0.930405
205461285,69113871,16317,909194,303.2,42259800,39292.2,0.000333482,0.0432165,0.0432165,1.27703
205464061,69113871,17075,349690,9.55406,13896500,1315.24,2.73215e-05,0.00376117,0.00376117,1.50987
205465421,69113871,17412,34922.3,0.387826,759883,46.6267,1.11054e-05,0.00133516,0,0
205454543,69113871,507,46214100,70824.5,1975500000,9289090,0.00153253,0.201001,0.204163,1.16094
205452692,69113871,170,1188950,696.572,51660200,90948.3,0.000585874,0.0764949,0.0764949,0.569199
205459950,69113871,15997,3424980,8824.75,107961000,1181870,0.00257659,0.345075,0.345054,0.81828
205454193,69113871,438,244783,148.856,10579300,19777.3,0.000608116,0.0807954,0.0807954,0.79155
205458002,69113871,1049,3112240,5532.49,100706000,681994,0.00177765,0.219133,0.219133,0.583986
205458725,69113871,15606,524535,3.42543,16077400,458.64,6.53041e-06,0.000874375,0.000874375,0.488386
205459430,69113871,15857,36927300,10471.5,1618850000,1414890,0.000283571,0.0383157,0.0383157,1.02133
205464777,69113871,17204,419628,52.7957,14498200,7587.44,0.000125815,0.0180813,0.0180813,1.22689
205459688,69113871,15933,1503670,675.799,72011800,82976.3,0.000449434,0.0551826,0.0551826,0.797358
205462192,69113871,16600,279752,306.011,13138400,39378.6,0.00109387,0.140762,0.140762,0.706757
205464097,69113871,17092,18043900,8952.23,565630000,1207250,0.000496136,0.0669062,0.0669059,2.05721
205465054,69113871,17333,594473,17.2239,14806300,2147.82,2.89733e-05,0.00361299,0.00361299,0.558475
205459235,69113871,15772,104907,12.8012,3830420,1810.93,0.000122024,0.0172623,0.0172623,0.471871
205465065,69113871,17336,139863,1.90191,3290940,231.302,1.35984e-05,0.00165377,0.00165378,0.151753
205460617,69113871,16178,244783,226.438,10227500,28383.7,0.000925057,0.115955,0.115955,1.16003
205465399,69113871,17397,243653,5.51343,5299430,666.355,2.26282e-05,0.00273486,0.00273472,0.440807
205461749,69113871,16448,139876,13.1724,6729820,1927.27,9.41721e-05,0.0137785,0.0137785,0.425166
205466147,69113871,124372440,34969,9.91156,1064330,1242.61,0.000283439,0.0355348,0,0
205460537,69113871,16136,3426960,3358.27,147382000,450149,0.000979956,0.131355,0.131355,1.44057
205459297,69113871,15793,1853360,172.26,78321300,22030.8,9.29451e-05,0.011887,0.011887,1.09013
205453278,69113871,251,34969,28.815,1549750,3508.28,0.000824015,0.100325,0,0
205466018,69113871,111220766,979132,59.2312,32217800,8117.37,6.04936e-05,0.00829037,0.00829037,0.758756
205464022,69113871,17053,5385230,629.672,185309000,83509.9,0.000116926,0.0155072,0.0155072,1.03863
205452502,69113871,71,69938,10.234,2561290,1476.52,0.000146329,0.0211119,0.0211119,0.679626
205465542,69113871,17474,241218,1.10527,4134310,139.829,4.58205e-06,0.000579678,0.00057827,0.551626
205459340,69113871,15809,5455160,1958.44,257467000,267252,0.000359007,0.0489906,0.0489908,1.61943
205459391,69113871,15834,13577600,8321.05,481831000,1128570,0.000612853,0.0831205,0.0831466,1.23236
205462179,69113871,16597,34969,4.42777,1571000,633.914,0.00012662,0.0181279,0,0
205452803,69113871,195,314721,0.288373,15129500,39.8209,9.16281e-07,0.000126528,0.000126528,1.06584
205458481,69113871,10684,2098140,2069.29,104662000,255680,0.000986252,0.121861,0.121861,0.936637
205460456,69113871,16089,34969,65.5405,1663500,8066.49,0.00187425,0.230675,0,0
