id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206431436,69174451,10,8217720,10891,459727000,1448400,0.0013253,0.176253,0.176253,0.778783
206434204,69174451,610,1993230,3296.43,118232000,445527,0.00165381,0.22352,0.22352,0.413572
206439756,69174451,15939,3042170,2178.48,137599000,273022,0.000716093,0.0897458,0.0897515,0.826428
206449330,69174451,17101,1084040,5302.92,55660800,683099,0.00489181,0.630143,0.630143,0.445881
206438554,69174451,15692,34969,2.15073,1414110,278.089,6.15039e-05,0.00795244,0,0
206438576,69174451,15709,34969,8.06174,1173200,1082.52,0.00023054,0.0309566,0,0
206443178,69174451,16391,139876,41.0558,7527560,5225.21,0.000293516,0.037356,0.037356,0.552965
206434718,69174451,889,489566,210.548,25648100,27408.1,0.000430071,0.0559846,0.0559846,0.262552
206437261,69174451,10726,244783,230.382,13103000,33043,0.000941167,0.134989,0.134989,0.325523
206449087,69174451,17064,699380,1386.8,28439000,177837,0.0019829,0.254279,0.254279,0.474657
206437134,69174451,10705,139876,615.157,8142530,79733.9,0.00439788,0.570033,0.570033,0.723949
206441505,69174451,16195,69938,71.5855,3388320,9029.17,0.00102356,0.129103,0.129103,0.0391169
206437542,69174451,15566,710510000,887894,35067600000,118853000,0.00124966,0.167278,0.167765,1.267
206447617,69174451,16843,3706710,5626.73,203326000,726788,0.00151798,0.196073,0.196073,0.665101
206443090,69174451,16389,139876,16.5582,7001310,2137.92,0.000118378,0.0152844,0.0152844,0.409159
206440119,69174451,16028,6993800,14614.9,416066000,1937230,0.0020897,0.276993,0.276993,0.670799
206453052,69174451,111220828,34969,8.89826,1791380,1248.06,0.000254462,0.0356904,0,0
206441656,69174451,16226,419628,72.3914,18768000,9755.4,0.000172513,0.0232477,0.0232477,0.550388
206448201,69174451,16986,2727580,2640.73,122246000,347950,0.000968158,0.127567,0.127567,0.597078
206448265,69174451,16994,2797520,1728.4,127178000,224731,0.000617834,0.0803323,0.0803323,0.770446
206433638,69174451,415,6399330,4348.79,329401000,574093,0.00067957,0.0897115,0.0897115,0.890467
206434088,69174451,604,349690,281.443,17805900,41167.8,0.000804835,0.117727,0.117727,0.252597
206437328,69174451,10731,699380,610.064,38916700,82546.7,0.000872292,0.118028,0.118028,0.456807
206451690,69174451,17427,2028160,1587.42,86705000,200697,0.000782693,0.0989553,0.0989563,0.604545
206448638,69174451,17014,349690,224.556,15020000,28089.9,0.000642159,0.080328,0.080328,0.190153
206438688,69174451,15739,594034000,760967,29353000000,102148000,0.00128102,0.171956,0.172529,1.27396
206433799,69174451,495,3147210,5337.72,160090000,708256,0.00169602,0.225042,0.225042,0.796369
206448981,69174451,17040,209814,630.933,11365100,81981.3,0.00300711,0.390733,0.390733,0.269208
206441761,69174451,16240,139876,21.0874,5979750,2941.28,0.000150758,0.0210278,0.0210278,0.814968
206433755,69174451,477,94536600,87847.7,4953120000,11907800,0.000929245,0.12596,0.126094,1.40345
206436444,69174451,1097,34573000,30961.6,1499830000,4104350,0.000895544,0.118716,0.118747,1.26163
206436882,69174451,10680,4341220,6085.03,220741000,812046,0.00140169,0.187055,0.18726,0.547595
206449934,69174451,17188,909194,1377.82,38008900,176972,0.00151543,0.194647,0.194647,0.455881
206437882,69174451,15592,804287,90.5436,32734400,11192.7,0.000112576,0.0139163,0.0139163,1.59224
206439673,69174451,15917,8007900,8832.42,366572000,1200030,0.00110296,0.149856,0.149856,1.18195
206452471,69174451,17575,34969,3.24392,1503890,401.643,9.27657e-05,0.0114857,0,0
206433682,69174451,438,279752,178.954,13397700,23022.2,0.000639688,0.0822951,0.0822951,0.589388
206431334,69174451,4,13602900,31394.6,769397000,4285960,0.00230792,0.315076,0.315076,0.635038
206434382,69174451,706,209814,286.818,11028100,36717.4,0.00136701,0.175,0.175,0.259129
206441718,69174451,16232,559504,739.675,27793400,94577.2,0.00132202,0.169038,0.169038,0.581726
206434482,69174451,774,384659,1061.42,22544300,141492,0.00275937,0.367837,0.367837,0.470094
206436716,69174451,1129,81046800,88740.2,4019260000,11617100,0.00109493,0.143338,0.143348,1.2364
206440283,69174451,16094,174845,238.797,9134950,30425.8,0.00136576,0.174016,0.174016,0.425768
206433565,69174451,368,69938,60.6394,3794730,7746.85,0.000867045,0.110767,0.110767,0.654494
206434010,69174451,589,3426960,1610.79,155176000,220846,0.000470033,0.0644436,0.0644437,1.07542
206434275,69174451,646,139876,10.434,7462560,1574.49,7.45946e-05,0.0112563,0.0112563,0.672634
206432316,69174451,203,104907,39.0683,3580640,4834.77,0.000372409,0.0460863,0.0460863,0.256852
206440545,69174451,16138,839256,725.842,39822300,93220.3,0.000864864,0.111075,0.111075,0.834797
206449118,69174451,17076,979132,1560.97,42839100,202367,0.00159424,0.20668,0.20668,0.540438
206434304,69174451,662,174845,64.6018,7907880,7931.86,0.00036948,0.0453651,0.0453651,0.330968
206435520,69174451,1005,349690,346.007,18673700,43811.2,0.000989469,0.125286,0.125286,0.675205
206451567,69174451,17386,870683,1152.82,29779700,144908,0.00132404,0.166431,0.166414,0.624594
206437146,69174451,10708,1258880,960.4,72378800,128539,0.000762898,0.102106,0.102106,0.631019
206442343,69174451,16308,83820700,93022.7,4363910000,12177300,0.00110978,0.145278,0.145278,1.18029
206451494,69174451,17327,453585,972.064,14739600,126460,0.00214307,0.278802,0.278889,0.799272
206435817,69174451,1045,209814,144.292,11360700,18381.3,0.000687712,0.0876074,0.0876074,0.651842
206437778,69174451,15580,454597,59.0362,19184400,7300.81,0.000129865,0.01606,0.01606,1.37309
206439023,69174451,15809,5454920,1915.43,282585000,254473,0.000351138,0.0466501,0.0466631,1.54178
206441342,69174451,16174,3566840,3695.93,168021000,478114,0.00103619,0.134044,0.134044,0.606154
206436233,69174451,1074,518979,818.008,18933400,131858,0.00157619,0.254071,0.253367,0.569475
206442271,69174451,16293,209814,234.191,8949130,32312.6,0.00111618,0.154006,0.154006,0.456863
206452864,69174451,111220626,664411,2260.94,35265800,293206,0.00340292,0.441303,0.441303,0.54938
206444143,69174451,16437,3601810,1682.42,201220000,217586,0.000467103,0.0604101,0.0604102,1.02251
206447410,69174451,16769,349690,768.128,19099500,100516,0.0021966,0.287444,0.287444,0.398415
206447793,69174451,16873,244783,423.782,13483600,54107,0.00173126,0.221041,0.221041,0.343092
206431958,69174451,94,489566,17.7397,21110300,2268.26,3.62355e-05,0.00463321,0.00463321,0.854031
206432202,69174451,163,314721,119.874,15556400,15163.1,0.00038089,0.0481795,0.0481795,0.52333
206433553,69174451,361,10619600,22051.2,549529000,3091770,0.00207647,0.291139,0.289765,0.940974
206434020,69174451,593,1872730,2911.78,73800000,393990,0.00155483,0.210383,0.204608,0.764003
206435553,69174451,1011,2238020,1353.28,126954000,169433,0.000604676,0.0757066,0.0757066,0.574995
206439583,69174451,15895,2762480,6489.41,128841000,859452,0.00234912,0.311116,0.311118,0.424521
206449583,69174451,17141,104907,84.7004,3755090,10883,0.000807386,0.103739,0.103739,0.380137
206449463,69174451,17131,244783,302.642,10563200,38258.3,0.00123637,0.156295,0.156295,0.214945
206437086,69174451,10699,909194,2076.38,45251900,280512,0.00228376,0.308528,0.308528,0.726124
206450145,69174451,17212,1014100,696.578,41034400,92387.8,0.000686892,0.0911032,0.0911032,0.692211
206438194,69174451,15607,349612,434.16,14340200,57427.6,0.00124183,0.164261,0.164304,0.919155
206434567,69174451,828,6294420,13667.1,352472000,1849000,0.00217131,0.293753,0.293753,0.630321
206433579,69174451,377,139876,42.693,6678910,5457.04,0.00030522,0.0390134,0.0390134,0.251243
206451598,69174451,17398,69904.3,62.1289,2159850,8060.47,0.000888771,0.115307,0.115308,0.227447
206431290,69174451,1,69936.1,123.119,2332650,17179.2,0.00176046,0.245641,0.245638,0.692721
206433996,69174451,582,559504,254.424,28462900,34578.4,0.000454731,0.061802,0.061802,0.446795
206447521,69174451,16818,54027100,94752.5,3076830000,13168700,0.0017538,0.243743,0.243743,0.933064
206445112,69174451,16478,1223920,577.685,62813900,79317.4,0.000471997,0.0648063,0.0648063,0.879574
206439933,69174451,15991,8039090,5088.54,315301000,633198,0.000632974,0.0787649,0.0788099,1.48905
206439206,69174451,15864,769024,1553.94,36538900,203958,0.00202067,0.265216,0.265211,0.489132
206432040,69174451,115,34969,11.5101,1640430,1496.45,0.00032915,0.0427937,0,0
206431810,69174451,35,34969,11.7667,1744370,1613.87,0.000336489,0.0461514,0,0
206437577,69174451,15568,18667500,20066,718996000,2698180,0.00107492,0.144539,0.144454,1.25968
206452241,69174451,17520,69919.3,45.9727,1755080,5676.9,0.000657511,0.0811922,0.0811919,0.301651
206441780,69174451,16242,244783,138.453,10523700,18050,0.000565616,0.0737391,0.0737391,0.502822
206446570,69174451,16669,3671740,4965.96,203308000,648563,0.00135248,0.176636,0.176636,0.690587
206436627,69174451,1121,1014070,657.833,24870300,79821.5,0.000648704,0.0787138,0.0787118,1.03454
206450336,69174451,17234,349690,907.903,18853400,116798,0.00259631,0.334003,0.334003,0.249267
206438571,69174451,15702,104906,133.699,3097240,19350,0.00127446,0.18445,0.18445,1.42977
206441919,69174451,16253,1014100,675.62,43875600,87984,0.000666226,0.0867606,0.0867606,0.622461
206431974,69174451,97,139876,151.95,6720810,21418.6,0.00108632,0.153125,0.153125,0.394949
206432163,69174451,146,7518320,10683,325044000,1389800,0.00142092,0.184855,0.184855,1.0072
206438986,69174451,15799,2656350,1678.93,134177000,217666,0.000632044,0.0819419,0.0820414,1.27879
206436141,69174451,1065,109203000,181868,4469400000,23839200,0.00166541,0.218301,0.218178,1.12557
206440265,69174451,16085,594473,254.43,30432300,34044.9,0.000427993,0.057269,0.057269,0.654258
206446657,69174451,16697,6399330,13205.3,378570000,1775090,0.00206355,0.277387,0.277387,0.63817
206438132,69174451,15598,104686,365.759,3489490,49339.4,0.00349389,0.47131,0.471932,0.629074
206439054,69174451,15819,10559500,27728,570251000,3683590,0.00262589,0.348843,0.348871,0.799085
206445629,69174451,16548,1503670,754.677,81494700,100368,0.000501891,0.0667487,0.0667487,1.04774
206453076,69174451,111220870,279733,665.62,12303600,88695.9,0.00237948,0.317074,0.317071,0.840246
206434781,69174451,914,34969,7.57767,1519820,942.057,0.000216697,0.0269398,0,0
206449419,69174451,17118,244783,302.642,10563200,38258.3,0.00123637,0.156295,0.156295,0.214945
206440076,69174451,16021,79151100,118841,4074450000,16581900,0.00150145,0.209496,0.209404,1.0766
206447332,69174451,16738,1014100,1415,44698500,179463,0.00139533,0.176967,0.176967,0.721913
206440781,69174451,16141,10840400,13042.8,524628000,1706040,0.00120316,0.157378,0.157378,0.873732
206452983,69174451,111220760,909194,1252.08,41765600,159044,0.00137713,0.174929,0.174929,0.588341
206434443,69174451,748,174824,147.972,6833270,19565.3,0.000846404,0.111914,0.111928,0.829576
206447623,69174451,16844,1713480,2094.34,94112700,268935,0.00122227,0.156952,0.156952,0.819103
206434237,69174451,628,279752,341.587,16126400,45392.4,0.00122104,0.16226,0.16226,0.502104
206448100,69174451,16957,524535,936.149,29873800,122862,0.00178472,0.234231,0.234231,0.214095
206450443,69174451,17249,69938,113.513,3241500,14673.6,0.00162304,0.209809,0.209809,0.819412
206433351,69174451,303,1748450,858.334,72788800,102825,0.000490911,0.0588091,0.0588091,0.429331
206440267,69174451,16086,349690,208.043,18493400,27552.9,0.000594935,0.0787923,0.0787923,0.261649
206431936,69174451,88,1748410,521.682,74967000,67663.1,0.000298375,0.0386998,0.038701,0.871319
206447543,69174451,16822,1049070,4117.91,55872700,530794,0.00392529,0.505967,0.505967,0.364727
206433700,69174451,446,349690,292.288,16822900,37416.4,0.000835849,0.106999,0.106999,0.734405
206439827,69174451,15959,2762500,8459.01,165486000,1095120,0.00306208,0.396423,0.396425,0.559375
206446091,69174451,16597,174845,34.1033,8276220,4534.77,0.000195049,0.025936,0.025936,0.573604
206432291,69174451,196,384630,1487.63,24274200,193583,0.00386768,0.503295,0.503295,0.241306
206446012,69174451,16588,384659,589.363,21565300,78830.4,0.00153217,0.204936,0.204936,0.442824
206445277,69174451,16519,11504800,7886.73,625502000,1059130,0.000685516,0.09206,0.09206,1.16423
206452322,69174451,17546,34969,6.63822,1514290,897.878,0.000189832,0.0256764,0,0
206434222,69174451,620,629442,235.474,33813700,30764.4,0.0003741,0.0488756,0.0488756,0.614402
206449889,69174451,17179,104907,135.695,5571360,17548.1,0.00129348,0.167273,0.167273,0.255001
206438811,69174451,15770,2063170,200.985,101709000,26985.7,9.74157e-05,0.0130797,0.0130797,0.686922
206445236,69174451,16510,11539800,7911.54,627051000,1062400,0.000685589,0.0920643,0.0920643,1.16241
206452405,69174451,17559,174802,254.056,5901600,32960.3,0.0014534,0.188558,0.188608,0.767089
206439838,69174451,15962,244783,737.272,14861100,95781.8,0.00301194,0.391293,0.391293,0.482882
206438514,69174451,15678,454022,442.452,17093100,58686,0.000974517,0.129258,0.129222,0.358508
206450262,69174451,17227,244783,1486.83,11515800,194280,0.00607409,0.793684,0.793684,0.243277
206447765,69174451,16869,1049070,392.008,52489000,50040.6,0.000373672,0.0476999,0.0476999,0.736895
206450481,69174451,17256,1503630,2345.88,60961600,305826,0.00156014,0.203391,0.203392,0.501462
206435013,69174451,936,6888890,14455.8,364895000,2048560,0.00209842,0.297372,0.297372,0.720357
206433486,69174451,323,52908100,43860.4,2698410000,5822730,0.000828993,0.110054,0.110054,0.977065
206439815,69174451,15954,278954,713.473,9637740,92546.9,0.00255768,0.331764,0.331548,0.54425
206446540,69174451,16658,39584900,69600,2221010000,9434490,0.00175825,0.238336,0.238336,0.829967
206431668,69174451,26,5455160,3371.14,294748000,460575,0.000617973,0.0844291,0.0844291,0.678102
206444739,69174451,16452,489566,503.134,29574100,65512,0.00102772,0.133816,0.133816,0.406547
206453016,69174451,111220790,34969,32.5234,1712710,4296.55,0.000930065,0.122867,0,0
206452483,69174451,17579,174844,84.0741,5025960,11628.5,0.000480852,0.0665079,0.0665082,0.6237
206433899,69174451,536,3112240,4236.34,139009000,559674,0.00136119,0.17983,0.17983,0.71419
206434318,69174451,668,559504,67.5757,23530500,8986.41,0.000120778,0.0160614,0.0160614,0.7376
206439146,69174451,15851,53917900,44222.1,2936510000,6058540,0.000820174,0.112366,0.112382,1.57809
206440308,69174451,16098,104907,45.2655,4928490,5757.82,0.000431482,0.054885,0.054885,0.453343
206431799,69174451,28,2342920,1090.09,106329000,150609,0.000465267,0.0642826,0.0642826,0.833762
206432788,69174451,254,19490600,27150.3,1080720000,3653160,0.001393,0.187432,0.187287,0.892154
206438601,69174451,15721,34969,35.5822,1189000,4768.79,0.00101754,0.136372,0,0
206450282,69174451,17229,1538640,4903.56,76427000,647960,0.00318695,0.421126,0.421126,0.570374
206452883,69174451,111220654,524535,791.829,21349800,103436,0.00150958,0.197197,0.197197,0.546785
206436219,69174451,1073,57191400,86594.7,2702780000,11556400,0.00151412,0.202065,0.202052,0.887458
206445475,69174451,16536,1608570,687.474,90409600,88498.4,0.000427381,0.0550167,0.0550167,0.668701
206448000,69174451,16926,6818770,12282.7,359549000,1632150,0.00180131,0.239362,0.239359,0.695974
206436518,69174451,1109,69938,14.1946,3250020,1785.4,0.00020296,0.0255283,0.0255283,0.0640998
206434437,69174451,743,664411,836.012,29745800,101633,0.00125827,0.152967,0.152967,0.695776
206448987,69174451,17041,979132,5756.1,53819300,746674,0.00587877,0.762587,0.762587,0.439617
206438947,69174451,15792,1888320,575.541,94507500,72261.8,0.00030479,0.0382677,0.0382678,0.942018
206433640,69174451,416,418237,674.724,13989500,80205.3,0.00161326,0.19177,0.191655,0.283092
206440096,69174451,16026,19198000,31297.5,1163680000,4290440,0.00163025,0.223484,0.223484,1.05101
206450378,69174451,17241,909194,1252.08,41765600,159044,0.00137713,0.174929,0.174929,0.588341
206450531,69174451,17259,104907,202.28,4318580,26389.2,0.00192819,0.251549,0.251549,0.0299799
206446552,69174451,16663,104907,7.13684,4845580,1025.91,6.80302e-05,0.00977927,0.00977927,0.314591
206453112,69174451,111220930,34883,49.2228,1326200,6675.62,0.00141108,0.191371,0,0
206434095,69174451,606,1398760,1613.6,75309400,225098,0.00115359,0.160927,0.160927,1.60712
206452853,69174451,111220572,209814,150.65,11322600,19533.7,0.000718017,0.0930999,0.0930999,0.352163
206437622,69174451,15576,7620980,8950.58,326011000,1200010,0.00117447,0.157461,0.157574,1.45298
206447429,69174451,16776,629442,684.827,33732100,89685,0.00108799,0.142483,0.142483,0.615705
206435524,69174451,1006,1116250,638.751,30831600,91210.6,0.00057223,0.0817117,0.0816921,0.58261
206439060,69174451,15828,7553300,16189.9,415788000,2117400,0.00214342,0.280328,0.280328,0.675241
206446215,69174451,16606,209814,30.3054,9797220,3953.72,0.000144439,0.0188439,0.0188439,0.465792
206431844,69174451,50,244783,32.5438,12613200,4217.83,0.00013295,0.0172309,0.0172309,0.606092
206432443,69174451,233,1258880,824.988,72712300,110381,0.000655333,0.0876813,0.0876813,0.479117
206447464,69174451,16791,1119010,940.794,52652200,119677,0.00084074,0.106949,0.106949,0.774092
206448146,69174451,16970,2272980,3658.94,107189000,480240,0.00160975,0.211282,0.211282,0.630855
206442275,69174451,16294,454597,315.567,19507300,41137.6,0.000694169,0.0904925,0.0904925,0.891325
206448279,69174451,16996,2797520,1728.4,127178000,224731,0.000617834,0.0803323,0.0803323,0.770446
206432490,69174451,240,454574,637.737,12614300,80949.5,0.00140293,0.178078,0.178079,0.487134
206433530,69174451,348,3741680,3521.75,174585000,452022,0.000941221,0.120807,0.120807,0.763712
206433765,69174451,480,174845,378.076,8696680,50110.9,0.00216235,0.286602,0.286602,0.171366
206433246,69174451,290,18039200,20880.8,831274000,2747150,0.00115752,0.152288,0.152273,1.03937
206442371,69174451,16309,22240300,34337,1077400000,4503710,0.00154391,0.202502,0.202502,1.17361
206452314,69174451,17544,104877,310.892,4195970,42100,0.00296435,0.401424,0.401424,0.0691186
206431808,69174451,33,2168080,1777.98,113830000,231632,0.000820074,0.106837,0.106837,0.591549
206448253,69174451,16992,174845,172.633,8374830,23209.9,0.00098735,0.132745,0.132745,0.210556
206433491,69174451,327,559502,1048.44,25310300,138100,0.00187387,0.246826,0.246826,0.706434
206448194,69174451,16984,2727580,2640.73,122246000,347950,0.000968158,0.127567,0.127567,0.597078
206441418,69174451,16183,34969,26.057,1972640,3398.07,0.000745145,0.0971737,0,0
206445865,69174451,16575,384659,135.379,20492100,18520.8,0.000351945,0.0481487,0.0481487,0.293342
206440810,69174451,16142,2867460,4231.34,135711000,548074,0.00147564,0.191136,0.191136,0.69276
206432061,69174451,123,419628,1023.73,23896700,133403,0.00243961,0.317908,0.317908,0.390523
206433843,69174451,513,104907,23.9349,5314780,2985.2,0.000228153,0.0284557,0.0284557,0.380526
206435205,69174451,968,2657640,6357.32,158219000,842873,0.00239209,0.31715,0.31715,0.633064
206440422,69174451,16120,2692610,4111.12,143308000,547978,0.00152681,0.203512,0.203512,0.94834
206446558,69174451,16665,559504,79.2505,27632700,11691,0.000141644,0.0208953,0.0208953,0.778157
206438664,69174451,15729,594473,585.119,20595500,76498.1,0.000984265,0.128682,0.128682,0.479853
206450118,69174451,17206,69937.9,25.4076,2393740,3229.02,0.000363289,0.0461698,0.0461698,0.10247
206439607,69174451,15904,89352300,214938,4072600000,28845200,0.00240551,0.322825,0.32543,1.0941
206441893,69174451,16250,1503670,992.041,65399200,128486,0.000659748,0.0854484,0.0854484,0.627043
206442115,69174451,16272,734349,768.707,34286600,99043,0.00104679,0.134872,0.134872,0.377095
206447575,69174451,16827,454597,1449.22,24368100,185670,0.00318792,0.408428,0.408428,0.575618
206447490,69174451,16802,34969,18.145,1535150,2286.72,0.000518887,0.0653927,0,0
206443963,69174451,16434,1293850,2536.96,67801600,333465,0.00196078,0.25773,0.25773,0.491906
206445537,69174451,16539,1468700,659.335,79472400,90718.3,0.000448925,0.0617678,0.0617678,1.68871
206434519,69174451,803,20770300,30097.2,1077520000,3961680,0.00144905,0.190738,0.190765,1.1826
206438440,69174451,15663,384473,739.343,15449800,97939.4,0.001923,0.254737,0.254656,0.604453
206434636,69174451,854,3496900,5551.9,139344000,810007,0.00158766,0.231636,0.231636,0.849388
206434897,69174451,927,104907,23.7717,5634550,2964.3,0.000226598,0.0282565,0.0282565,0.825047
206439898,69174451,15981,18507600,12360.8,795160000,1608020,0.000667876,0.0868841,0.0868658,1.02258
206451499,69174451,17334,594463,582.901,24691400,75572.8,0.00098055,0.127128,0.127129,0.449721
206433885,69174451,531,174845,113.683,8796780,14498.8,0.000650195,0.0829237,0.0829237,0.759054
206436313,69174451,1081,104907,4.67935,5347090,658.266,4.46048e-05,0.00627475,0.00627475,0.905767
206432468,69174451,236,1846260,7735.34,99139200,1048300,0.00418974,0.567797,0.568347,0.75569
206439587,69174451,15898,2762480,6489.41,128841000,859452,0.00234912,0.311116,0.311118,0.424521
206447193,69174451,16719,1433730,1140.27,70431700,160809,0.000795316,0.112161,0.112161,1.81106
206449886,69174451,17178,664411,1336.09,30560200,172715,0.00201095,0.259953,0.259953,0.782559
206433895,69174451,534,454597,2429.14,25234400,316273,0.00534349,0.695721,0.695721,0.331127
206440390,69174451,16111,909194,771.923,40631700,106664,0.000849018,0.117317,0.117317,0.769656
206449562,69174451,17139,524535,742.935,23045700,96476.8,0.00141637,0.183928,0.183928,0.459643
206450905,69174451,17300,1119010,3347.24,55449300,450252,0.00299126,0.402367,0.402367,0.768683
206445552,69174451,16541,1468700,659.335,79472400,90718.3,0.000448925,0.0617678,0.0617678,1.68871
206452873,69174451,111220636,279752,443.719,15080900,56791.9,0.00158612,0.203008,0.203008,0.718821
206434206,69174451,612,2133110,4662.39,98387200,620322,0.00218572,0.290807,0.290807,0.494501
206440263,69174451,16084,5769880,1784.1,298135000,232096,0.000309209,0.0402255,0.0402255,0.94315
206453108,69174451,111220906,69938,12.1282,2783260,1531.39,0.000173414,0.0218965,0.0218965,0.393829
206435570,69174451,1015,1573600,503.471,87372700,64581.5,0.000319948,0.0410405,0.0410405,0.926478
206439926,69174451,15988,4050770,1735.88,165616000,226890,0.000428532,0.0560115,0.0559766,1.3281
206434359,69174451,689,104429,550.914,3787440,78320.8,0.00527551,0.749993,0.750274,0.284213
206439697,69174451,15924,3112240,1689.41,158312000,225026,0.000542827,0.0723034,0.0723034,1.19233
206433510,69174451,337,6432870,15301.8,320429000,2167160,0.0023787,0.336889,0.33682,0.761934
206434788,69174451,918,8847130,5041.07,357295000,680082,0.000569798,0.0768704,0.0768702,1.10453
206434380,69174451,704,384659,492.36,16780800,61533.4,0.00127999,0.159969,0.159969,0.741688
206434320,69174451,669,28621900,40089,1526130000,5431010,0.00140064,0.18975,0.188762,0.705956
206434399,69174451,714,9721380,4006.71,549319000,523624,0.000412155,0.0538631,0.0538631,0.808911
206434278,69174451,647,4367900,7977.04,154595000,1014740,0.00182629,0.232317,0.232285,0.61714
206449075,69174451,17062,1188950,2891.63,55884100,380201,0.0024321,0.31978,0.31978,0.794162
206451923,69174451,17454,34969,1.75075,1616790,225.182,5.00657e-05,0.00643947,0,0
206450105,69174451,17204,419628,511.256,17849800,65835.7,0.00121836,0.156891,0.156891,0.34531
206452219,69174451,17503,2097560,2056.69,61828800,287645,0.000980518,0.137133,0.137202,0.991661
206447967,69174451,16915,78461900,126491,3742110000,16790600,0.00161213,0.213996,0.213956,0.858234
206451996,69174451,17465,104907,9.76198,4750030,1244.64,9.30537e-05,0.0118642,0.0118642,0.452779
206440272,69174451,16089,34969,16.0401,1863160,2224.22,0.000458695,0.0636055,0,0
206440005,69174451,16007,57390300,62119,2742030000,8367510,0.0010824,0.1458,0.145739,1.08789
206435244,69174451,974,2028200,1974.77,115842000,260760,0.000973653,0.128567,0.128567,0.387084
206439122,69174451,15845,3912000,10532.4,178919000,1422130,0.00269234,0.36353,0.363273,0.583966
206439635,69174451,15911,13297800,57580.7,643124000,7801120,0.00433009,0.586646,0.585233,0.689638
206439598,69174451,15901,804287,1851.17,37981100,248009,0.00230163,0.308359,0.308359,0.373567
206440405,69174451,16114,65147200,62700,3259830000,8244380,0.000962435,0.12655,0.12655,0.9421
206433854,69174451,519,2972360,13006.2,166049000,1697830,0.00437571,0.571204,0.571204,0.412107
206438304,69174451,15621,34870,83.9311,960365,11522.4,0.00240697,0.330438,0,0
206442991,69174451,16379,139876,385.744,6183820,53896.8,0.00275776,0.385319,0.385319,0.419023
206447397,69174451,16765,209814,105.181,11317600,13718.6,0.000501307,0.0653844,0.0653844,0.195683
206434007,69174451,588,3741680,923.932,181233000,120505,0.000246929,0.0322061,0.0322061,0.57855
206449795,69174451,17172,874225,1862.28,41019900,241401,0.00213021,0.276131,0.276131,0.576521
206434575,69174451,830,1014100,201.755,42521700,26561.5,0.00019895,0.0261922,0.0261922,0.864885
206451333,69174451,17310,1119010,945.942,47186000,120000,0.00084534,0.107238,0.107238,0.614802
206440184,69174451,16049,6070840,5848.92,327759000,794076,0.000963446,0.130802,0.130932,0.574387
206452734,69174451,17606,34883,49.2228,1326200,6675.62,0.00141108,0.191371,0,0
206450988,69174451,17306,2342920,2477.19,97902200,332843,0.00105731,0.142063,0.142063,0.899373
206445307,69174451,16527,34969,9.81242,1863310,1246.51,0.000280603,0.0356462,0,0
206442435,69174451,16317,1014100,240.445,47816400,31578.9,0.000237101,0.0311398,0.0311398,0.850212
206439957,69174451,15998,1817540,215.842,65520400,26610,0.000118755,0.0146406,0.0146429,0.896956
206441199,69174451,16158,244783,28.436,12698700,4202.84,0.000116168,0.0171696,0.0171696,0.767935
206451654,69174451,17418,5979600,4737.83,243534000,614558,0.000792332,0.102776,0.102776,1.25669
206435035,69174451,946,1678510,252.293,72884100,33899.5,0.000150308,0.0201961,0.0201961,1.22553
206439097,69174451,15836,13563400,22296.9,722309000,2965260,0.0016439,0.218622,0.218968,0.83496
206433597,69174451,391,4720820,2642.95,244340000,352335,0.000559851,0.0746343,0.0746343,0.958915
206436372,69174451,1089,81477700,82726.4,3942160000,10878300,0.00101533,0.133512,0.133512,0.945809
206439569,69174451,15884,104907,188.395,4549210,24981.1,0.00179582,0.238127,0.238127,0.183369
206442155,69174451,16279,34969,1.3137,1449380,171.202,3.75676e-05,0.00489583,0,0
206452130,69174451,17493,279752,154.456,11047500,20766.2,0.000552116,0.0742308,0.0742308,0.222521
206433693,69174451,442,1082060,2133.4,59824900,289742,0.00197161,0.26777,0.267435,0.668995
206450716,69174451,17295,69938,559.865,3582490,74866.6,0.00800516,1.07047,1.07047,0.085682
206450861,69174451,17297,34969,296.204,1839640,39701.2,0.00847047,1.13533,0,0
206434213,69174451,616,699380,935.587,38740700,118964,0.00133774,0.170099,0.170099,0.646802
206448011,69174451,16928,2867460,13471.3,163587000,1771770,0.00469801,0.617888,0.617888,0.408487
206448934,69174451,17031,1853360,10626.9,99665300,1375510,0.00573389,0.742171,0.742171,0.552097
206452057,69174451,17479,594454,833.932,26690300,111435,0.00140285,0.187458,0.187461,1.15899
206447406,69174451,16768,384659,565.147,21718900,72709.4,0.00146922,0.189023,0.189023,0.506949
206436728,69174451,1132,8951260,17769.4,434348000,2325070,0.00198513,0.259748,0.259738,0.577978
206438392,69174451,15632,419284,1513.03,17509000,206239,0.0036086,0.491883,0.491683,0.574417
206451539,69174451,17370,384659,318.781,17383700,40078.5,0.000828736,0.104192,0.104192,0.768834
206435032,69174451,945,2692610,5891.42,157555000,902686,0.00218799,0.335245,0.335245,0.798252
206434690,69174451,875,139876,334.254,8148620,43081.3,0.00238965,0.307996,0.307996,0.259316
206446031,69174451,16589,279752,439.203,15677100,59170.6,0.00156997,0.211511,0.211511,0.492602
206438696,69174451,15750,594034000,760967,29353000000,102148000,0.00128102,0.171956,0.172529,1.27396
