id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207227151,69262290,204,377108,11632.4,21021600,1759370,0.0308463,4.66543,4.66692,0.182078
207231109,69262290,17218,545478,3861.19,12367900,496105,0.00707854,0.909486,0.897496,0.669272
207227075,69262290,104,5279290,169020,313189000,23773300,0.0320158,4.50312,4.50285,0.298893
207228409,69262290,1029,139876,1975.76,6761990,267682,0.0141251,1.91371,1.91371,0.191498
207228929,69262290,15751,108078000,1140220,5596300000,158866000,0.01055,1.46992,1.4473,0.566912
207230820,69262290,16961,909130,19046.1,41895000,2679340,0.0209498,2.94715,2.95427,0.321289
207229711,69262290,16244,444806,2355.17,15995000,321291,0.00529481,0.722316,0.717912,0.311791
207229575,69262290,16122,2654660,56313.9,160932000,9083840,0.0212132,3.42184,3.40339,0.394385
207227827,69262290,616,641315,11619.4,30375400,1626820,0.0181181,2.5367,2.49289,0.348518
207228610,69262290,1107,1164980,6390.49,45900100,865456,0.00548552,0.742896,0.749776,0.455294
207230481,69262290,16769,343269,5597.45,17694800,814639,0.0163063,2.37318,2.38581,0.437502
207228090,69262290,818,5034100,85131.5,258443000,11895000,0.016911,2.36288,2.36255,0.301984
207228358,69262290,961,27533600,422243,1415660000,58548200,0.0153356,2.12643,2.12521,0.395908
207231092,69262290,17188,714785,12308.1,25828400,1684610,0.0172193,2.3568,2.3709,0.222977
207230847,69262290,16981,524535,8367.87,21448500,1168410,0.0159529,2.22751,2.22751,0.166844
207229986,69262290,16394,474196,8198.54,25418600,1174520,0.0172893,2.47686,2.46134,0.196051
207230004,69262290,16419,1809110,25067.3,82338600,3399410,0.0138561,1.87905,1.87986,0.287237
207227112,69262290,163,559504,13470.6,34024100,1852120,0.024076,3.31029,3.31029,0.179979
207229631,69262290,16162,265750,3076.1,11466100,402379,0.0115751,1.51413,1.51413,0.255231
207230325,69262290,16632,781501,9991.64,32742400,1383000,0.0127852,1.76968,1.75183,0.367151
207227266,69262290,248,489161,2563.25,16674300,346548,0.0052401,0.708453,0.708253,0.511872
207229440,69262290,16038,6204240,119658,327250000,16961000,0.0192865,2.73378,2.73407,0.383317
207229569,69262290,16119,2629230,58854.4,155221000,9409560,0.0223846,3.57883,3.56397,0.372051
207231208,69262290,17365,280532,7654.16,18628100,1111400,0.0272845,3.96175,3.94677,0.228557
207227866,69262290,639,1181090,7229.84,50860900,983363,0.00612133,0.83259,0.830574,0.52781
207228667,69262290,10687,5070410,55558.3,201453000,8775130,0.0109574,1.73066,1.73064,0.963332
207229704,69262290,16232,546367,3304.97,20632300,444674,0.00604899,0.813874,0.806248,0.46741
207229008,69262290,15776,2898180,7367.22,123893000,1018530,0.00254202,0.351439,0.359794,0.88979
207227484,69262290,408,501603,3123.76,16811100,435253,0.00622754,0.867724,0.81842,0.726314
207228379,69262290,981,1362670,13009.8,43931600,1960260,0.00954728,1.43854,1.43786,0.674303
207230791,69262290,16937,19617.5,414.847,1048170,59841.9,0.0211468,3.05043,0,0
207231268,69262290,17472,91876.3,127.049,1009400,17463.1,0.00138282,0.190072,0.185649,0.630689
207230698,69262290,16868,752858,14430.1,37588800,2029150,0.0191671,2.69526,2.66916,0.296919
207228915,69262290,15731,199313,417.309,4316920,55751.4,0.00209374,0.279718,0.279718,0.492458
207231261,69262290,17451,354865,3004.86,14765800,402971,0.00846762,1.13556,1.138,0.258539
207227005,69262290,1,46553.5,125.531,1252120,18028.7,0.00269649,0.387269,0.373458,0.927524
207227117,69262290,171,590581,20927.6,31580000,2905590,0.0354357,4.91989,4.88535,0.239695
207228197,69262290,842,1933770,36720.7,111980000,5221640,0.0189891,2.70023,2.62679,0.251792
207231399,69262290,111220848,241593,2272.59,13600100,320388,0.00940668,1.32615,1.31575,0.367515
207229835,69262290,16277,31462.1,173.04,1067390,26180.7,0.00549997,0.832135,0,0
207230750,69262290,16906,229505,3552.3,9223080,510621,0.0154781,2.22488,2.23496,0.65592
207229579,69262290,16124,29024100,470580,1589730000,72024100,0.0162134,2.48153,2.47084,0.298796
207229728,69262290,16256,243322,474.783,8555300,61892.5,0.00195126,0.254365,0.254235,0.164319
207229559,69262290,16112,1643540,32446.2,92809900,4509090,0.0197416,2.74352,2.74352,0.35301
207228736,69262290,15599,1280920,4531.26,44031900,600152,0.0035375,0.468532,0.447855,0.916801
207227430,69262290,363,622272,15792.8,31496700,2126270,0.0253793,3.41695,3.41741,0.266122
207227813,69262290,606,201656,4392.16,11871700,641508,0.0217804,3.1812,3.13648,0.346937
207228220,69262290,856,19689900,390528,964392000,54373900,0.0198339,2.76151,2.70529,0.385082
207228719,69262290,15565,866307000,15395700,43807800000,2210300000,0.0177716,2.55141,2.52131,0.612409
207229179,69262290,15916,5323140,63860,185861000,9166660,0.0119967,1.72204,1.76378,0.961627
207231294,69262290,17510,124501,492.019,2434230,64462.9,0.00395192,0.517769,0.549321,0.259843
207227290,69262290,263,149469,330.664,4365750,41285.8,0.00221226,0.276217,0.279921,0.291132
207231389,69262290,111220814,34969,472.641,1576260,66282.2,0.013516,1.89546,0,0
207228093,69262290,820,2077500,34693.9,112469000,5026460,0.0166998,2.41947,2.37658,0.473077
207229842,69262290,16285,318078,480.952,10624700,61349.8,0.00151205,0.192876,0.200062,0.389631
207229220,69262290,15943,3357020,42903.9,180635000,5799790,0.0127803,1.72766,1.72766,0.286894
207229999,69262290,16414,166094,3770.76,8799780,511976,0.0227026,3.08245,3.08245,0.104799
207231101,69262290,17205,59600.5,359.817,1595200,47560.7,0.00603715,0.797991,0.796109,0.627752
207227740,69262290,554,153836,478.548,6833880,63258.9,0.00311076,0.411209,0.403879,0.393272
207229693,69262290,16211,10396300,67269.3,401452000,9343480,0.0064705,0.898731,0.828368,0.916879
207230963,69262290,17086,402617,9002.5,15904500,1224300,0.0223599,3.04085,2.99777,0.192637
207231227,69262290,17392,575190,5389.76,20150100,724769,0.0093704,1.26005,1.26209,0.494535
207227970,69262290,709,5703780,185675,284664000,25515900,0.032553,4.47351,4.42209,0.31885
207230284,69262290,16571,325031,4185.15,14891800,564010,0.0128761,1.73525,1.70547,0.229061
207227995,69262290,729,1328820,27357.1,81225600,3818800,0.0205875,2.87383,2.87383,0.212741
207228662,69262290,10684,1966130,41541,133518000,6503410,0.0211283,3.30772,3.23306,0.372431
207228665,69262290,10686,1910960,36713.5,121932000,5771080,0.019212,3.01998,2.96645,0.416423
207229922,69262290,16342,139876,3298.26,8454180,509928,0.0235799,3.64557,3.64557,0.136656
207228080,69262290,800,839256,30692.9,54639100,4345120,0.0365716,5.17735,5.17735,0.204384
207230305,69262290,16602,569992,7956.03,26342300,1088340,0.0139581,1.9094,1.88126,0.286132
207230948,69262290,17066,1074620,24311.7,45176000,3397560,0.0226235,3.16164,3.14884,0.232889
207228235,69262290,867,2032120,43449.9,104272000,6231480,0.0213816,3.06649,3.01405,0.276424
207227127,69262290,187,1223920,48004.2,78827800,6791840,0.0392219,5.54927,5.54927,0.244976
207227141,69262290,199,1536040,24572.4,68369900,3261840,0.0159973,2.12354,2.06462,0.348435
207229497,69262290,16077,14965500,368130,807107000,51190400,0.0245986,3.42056,3.37888,0.329189
207231285,69262290,17497,726900,4381.28,30792300,595329,0.00602735,0.818997,0.8105,0.422246
207227976,69262290,714,8230700,252649,438316000,35095300,0.0306959,4.26395,4.21894,0.283072
207228276,69262290,898,549974,13194.6,30039300,1898020,0.0239913,3.45111,3.46376,0.283332
207230483,69262290,16770,343269,5597.45,17694800,814639,0.0163063,2.37318,2.38581,0.437502
207231171,69262290,17306,2117850,28115.2,95569600,3868130,0.0132753,1.82644,1.8062,0.379282
207230192,69262290,16549,33218.8,328.579,1709960,44573.8,0.00989137,1.34183,0,0
207227408,69262290,331,629055,1340.53,18343300,175344,0.00213102,0.278743,0.279514,0.438288
207228081,69262290,803,16917800,196263,788757000,26986800,0.011601,1.59517,1.50841,0.679168
207229535,69262290,16096,69938,1424.91,4406130,196553,0.0203739,2.81039,2.81039,0.0804502
207229706,69262290,16235,985112,3392.79,35015600,453582,0.00344406,0.460437,0.419793,0.648516
207227751,69262290,562,63064.8,232.272,2582760,30584.8,0.00368307,0.484974,0.476949,0.361783
207228265,69262290,889,489566,20391.2,30985900,2901420,0.0416516,5.92651,5.92651,0.0823586
207229045,69262290,15821,10217300,137391,476846000,18921400,0.013447,1.8519,1.82152,0.53581
207230047,69262290,16472,1307840,23322.4,56942100,3151330,0.0178328,2.40957,2.2286,0.62604
207228008,69262290,747,154037,2745.39,7324440,373522,0.0178229,2.42489,2.43449,0.105941
207229907,69262290,16335,1997510,45024.6,100090000,6361920,0.0225403,3.18492,3.05758,0.574407
207227389,69262290,307,513511,2850.03,13393000,385344,0.00555009,0.750412,0.756675,0.501178
207229430,69262290,16030,31477100,584616,1605200000,82198600,0.0185727,2.61138,2.59923,0.47086
207231262,69262290,17455,354865,3004.86,14765800,402971,0.00846762,1.13556,1.138,0.258539
207228889,69262290,15715,54880,81.8152,1321520,10808.6,0.0014908,0.19695,0.185497,0.414626
207229061,69262290,15842,8594000,110013,450160000,15307800,0.0128012,1.78122,1.77149,0.451803
207231162,69262290,17295,69938,1289.56,3502290,182560,0.0184386,2.61031,2.61031,0.0990456
207230713,69262290,16875,279636,6624.8,13597100,930499,0.0236908,3.32754,3.32794,0.292049
207227215,69262290,217,941668,24268.9,48111200,3523640,0.0257723,3.74191,3.67182,0.277568
207229317,69262290,15971,4976930,110923,230078000,16291600,0.0222874,3.27342,3.2033,0.372303
207227074,69262290,101,2028160,30308,87145300,4173350,0.0149436,2.05771,2.05767,0.464383
207229577,69262290,16123,8450510,151122,480719000,24042400,0.0178832,2.84509,2.8364,0.450325
207228945,69262290,15765,1606810,3689.3,69883600,490023,0.00229604,0.304967,0.332897,0.793525
207229505,69262290,16081,461997,10742.3,27421400,1525660,0.023252,3.30232,3.17671,0.249394
207230734,69262290,16893,904844,14423.4,36996400,2082650,0.0159402,2.30166,2.28749,0.50927
207227757,69262290,566,2089640,22452.9,87703300,3037280,0.0107449,1.45349,1.45051,0.449582
207230276,69262290,16559,803991,10171.4,40160300,1426730,0.0126512,1.77456,1.7417,0.227664
207231321,69262290,17568,264668,815.594,7601080,107917,0.00308157,0.407743,0.398127,0.322506
207231228,69262290,17395,415103,4800.65,17171400,645487,0.011565,1.555,1.55785,0.280862
207229436,69262290,16036,4560940,35623.1,149655000,5096590,0.00781046,1.11744,1.13414,0.858381
207230408,69262290,16709,635788,11189.8,32017600,1568520,0.0176,2.46705,2.45577,0.252012
207228612,69262290,1109,51036.6,113.305,1897910,14520.7,0.00222007,0.284516,0.284609,0.109341
207228338,69262290,945,2692610,111879,179187000,15875000,0.0415502,5.89575,5.89575,0.0862295
207230663,69262290,16849,342232,5847.87,17021600,832224,0.0170875,2.43176,2.45919,0.21904
207228389,69262290,999,209814,4086.43,11876100,567209,0.0194764,2.70339,2.70339,0.467247
207229613,69262290,16145,4760590,73348.1,268090000,11605000,0.0154073,2.43771,2.43956,0.326712
207229976,69262290,16387,132875,2344.38,7611810,342502,0.0176435,2.57763,2.57763,0.188892
207228728,69262290,15590,66437.6,102.834,2201900,13028.9,0.00154783,0.196107,0.196107,0.124647
207229396,69262290,16010,7330190,148712,318764000,21028600,0.0202875,2.86877,2.88049,0.579978
207231423,69262290,124372424,34969,737.175,1932140,107376,0.0210808,3.07062,0,0
207227087,69262290,126,99649.2,37.3642,1705820,4952.26,0.000374958,0.0496969,0.0496943,0.965136
207231253,69262290,17440,1488980,11732.4,47703800,1604510,0.00787948,1.07759,1.10345,0.505622
207229069,69262290,15846,3721090,40961.6,165369000,5648230,0.011008,1.51789,1.51542,0.437737
207227044,69262290,41,834213,10873.4,35872100,1571170,0.0130343,1.88342,1.88313,0.463276
207231318,69262290,17562,363744,981.546,9841580,130064,0.00269845,0.357569,0.357936,0.412424
207227641,69262290,493,19112500,184614,891761000,26178900,0.0096593,1.36973,1.36063,0.545657
207228418,69262290,1041,11293500,119907,415800000,18984800,0.0106174,1.68104,1.68088,1.09338
207227097,69262290,141,1668770,3323.94,54070400,420244,0.00199185,0.251829,0.268996,0.580541
207228062,69262290,769,194972,397.785,7200050,51140.9,0.00204022,0.262299,0.262043,0.196498
207228742,69262290,15607,307286,421.207,9745240,51853.2,0.00137073,0.168746,0.169107,0.168769
207231281,69262290,17490,140168,461.18,7189350,63056.1,0.00329018,0.44986,0.463523,0.371734
207231128,69262290,17244,909948,16762.7,37260400,2298420,0.0184216,2.52588,2.45051,0.242416
207229134,69262290,15882,244783,3362.16,13223400,465286,0.0137353,1.90081,1.90081,0.255983
207230983,69262290,17106,41825.6,1335.66,2457090,193815,0.0319339,4.63388,4.62937,0.111134
207228349,69262290,954,909194,21442.9,55902400,2998180,0.0235845,3.29762,3.29762,0.108746
207229175,69262290,15914,13436100,184039,521219000,26487500,0.0136974,1.97137,2.03686,0.837937
207227951,69262290,695,395736000,8592720,20799300000,1226430000,0.0217133,3.09912,3.0791,0.535154
207229354,69262290,15989,8031040,95015.5,383972000,12732200,0.011831,1.58538,1.58428,0.495633
207231091,69262290,17185,938850,17005.7,33696400,2321360,0.0181134,2.47256,2.47216,0.246168
207229533,69262290,16095,139876,2871.5,8745040,395134,0.0205289,2.82489,2.82489,0.0799606
207229598,69262290,16137,426267,5879.04,22118100,922621,0.0137919,2.16442,2.17414,0.33833
207227539,69262290,446,276969,4322.44,14481800,670612,0.0156062,2.42125,2.42242,0.0740417
207230352,69262290,16680,10951100,191829,606045000,27069400,0.0175169,2.47185,2.4281,0.287529
207228386,69262290,996,1223080,26797.3,63302100,3745510,0.0219097,3.06235,3.06226,0.2126
207230290,69262290,16584,212787,1919.93,9959100,261944,0.00902277,1.23101,1.21196,0.165175
207231408,69262290,111220876,525083,1519.2,20786800,206361,0.00289325,0.393006,0.396398,0.536061
207227094,69262290,137,99656.4,2084.65,4001800,282740,0.0209184,2.83715,2.83715,0.3263
207228455,69262290,1046,764812,20667.9,45829500,2944250,0.0270235,3.84964,3.84291,0.202928
207231359,69262290,111220714,139876,2603.28,6640660,364791,0.0186113,2.60796,2.60796,0.160778
207231225,69262290,17389,355092,1171.51,7142770,155391,0.00329918,0.437609,0.445185,0.337295
207227421,69262290,351,2567630,7123.45,103056000,923137,0.00277433,0.359529,0.348338,0.412519
207228606,69262290,1105,384659,3679.33,20461600,492894,0.00956518,1.28138,1.28138,0.308104
207228259,69262290,883,268314,6069.13,14140600,863583,0.0226195,3.21855,3.18366,0.245758
207228709,69262290,10735,645102,17900.9,44410200,2702290,0.027749,4.18893,4.12579,0.211651
207230925,69262290,17050,66333.6,1305.06,3659740,183953,0.0196742,2.77316,2.77354,0.125849
207227143,69262290,200,627855,4954.78,31018700,671282,0.0078916,1.06917,1.06863,0.364964
207227748,69262290,559,1398760,11426.7,77346500,1540140,0.00816915,1.10108,1.10108,0.18044
207231194,69262290,17340,265750,4316.04,10950900,586231,0.016241,2.20595,2.20595,0.192857
207228922,69262290,15738,563760000,10479800,29053100000,1489370000,0.0185892,2.64185,2.6197,0.623197
207229038,69262290,15813,2664580,26773,123653000,4392050,0.0100477,1.64831,1.71954,0.844909
207230329,69262290,16636,978782,13558.2,38232600,1901090,0.0138521,1.9423,1.86367,0.589794
207230281,69262290,16567,104907,1092.97,5481150,155135,0.0104185,1.47878,1.47878,0.105992
207231148,69262290,17272,712761,15587.6,27439300,2144350,0.0218693,3.00851,2.96094,0.286952
207227056,69262290,63,58518.9,87.7041,2172830,11329.6,0.00149873,0.193605,0.195787,0.161161
207228075,69262290,788,1368590,12894.7,55207000,1770020,0.00942187,1.29332,1.25527,0.594953
207229978,69262290,16388,132875,2344.38,7611810,342502,0.0176435,2.57763,2.57763,0.188892
207227658,69262290,501,139793,2528.19,6786830,369743,0.0180852,2.64492,2.64514,0.21643
207229082,69262290,15853,53440600,578327,2947420000,80370800,0.0108219,1.50393,1.50396,0.473593
207229882,69262290,16317,662461,4251.19,27822300,572147,0.00641726,0.863669,0.865504,0.658563
207230634,69262290,16842,11617400,232859,767270000,38033100,0.020044,3.2738,3.19366,0.52808
207231077,69262290,17166,941008,17700.8,46256700,2503610,0.0188105,2.66056,2.74357,0.370694
207230700,69262290,16869,583457,11177.5,29329500,1575110,0.0191575,2.69962,2.70535,0.303489
207227065,69262290,84,643154,15925.1,31884800,2159040,0.0247609,3.35696,3.2022,0.410501
207228801,69262290,15674,221355,424.803,6377600,55894.1,0.0019191,0.252509,0.261381,0.27925
207231096,69262290,17194,29563.7,617.993,1072170,83340.9,0.0209038,2.81902,0,0
207229138,69262290,15884,104907,1533.94,5588990,211539,0.0146219,2.01644,2.01644,0.261924
207229292,69262290,15959,2444460,72729.6,138020000,10933600,0.0297529,4.47282,4.39708,0.244769
207229019,69262290,15789,198979,390.911,7595970,50136.6,0.00196458,0.25197,0.256264,0.345808
207229048,69262290,15828,7484130,95624.5,355144000,13167200,0.012777,1.75935,1.75364,0.495175
207227469,69262290,395,1953100,10635,81831000,1438030,0.00544516,0.736282,0.727158,0.455496
207231220,69262290,17381,969746,6669.05,27932400,907269,0.0068771,0.935573,0.995998,0.700504
207230049,69262290,16474,339499,6172.45,17806900,871640,0.0181811,2.56743,2.525,0.414997
207229965,69262290,16376,30873900,663870,1523210000,91824000,0.0215026,2.97416,2.89198,0.445977
207231224,69262290,17388,355092,1171.51,7142770,155391,0.00329918,0.437609,0.445185,0.337295
207230806,69262290,16952,649578,12604,32846800,1841910,0.0194034,2.83555,2.84348,0.163436
207228638,69262290,1139,209810,2825.93,11673800,388405,0.013469,1.85122,1.85122,0.165736
207229719,69262290,16250,1031460,3759.49,36297500,512411,0.00364482,0.496781,0.455393,0.877048
207231122,69262290,17235,1503640,21444.7,68172800,2952870,0.0142619,1.96382,1.94097,0.309191
207230150,69262290,16523,60603.4,834.904,3150030,123353,0.0137765,2.03541,2.02746,0.1402
207227961,69262290,703,15764400,250794,862092000,34175800,0.0159089,2.1679,2.16834,0.472805
207227981,69262290,720,375557,3568.99,20811800,497166,0.00950317,1.32381,1.35668,0.687902
207228479,69262290,1061,96251.3,724.43,4406050,98123.3,0.00752644,1.01945,1.01274,0.060928
207228675,69262290,10693,419628,5927.07,21019700,885152,0.0141246,2.10937,2.10937,0.414034
207228782,69262290,15653,814393,2720.3,24914000,378803,0.00334027,0.465135,0.429686,0.886016
207227706,69262290,528,83415900,1378670,4776090000,220817000,0.0165276,2.64718,2.64948,0.550066
207228340,69262290,946,378595,689.21,13623300,85856.2,0.00182044,0.226776,0.224591,0.602849
207231073,69262290,17161,489566,9539.23,23854200,1311610,0.0194851,2.67912,2.67912,0.149931
207227779,69262290,582,477251,14951,24558000,2057060,0.0313274,4.31021,4.33005,0.217662
207229402,69262290,16013,11699200,479721,712847000,68096900,0.0410046,5.82065,5.78988,0.259656
207228461,69262290,1049,3112240,39342.2,144252000,5777740,0.0126411,1.85646,1.85646,0.482727
207231421,69262290,112892283,65685,418.988,2322310,55578.3,0.00637874,0.846133,0.846955,0.48524
207231386,69262290,111220798,1158800,16631.2,45293600,2284290,0.0143521,1.97126,1.98997,0.303296
207230057,69262290,16480,338636,4173.5,14169300,553432,0.0123245,1.6343,1.58729,0.288751
207231201,69262290,17356,104907,2015.9,5157920,290812,0.0192161,2.7721,2.7721,0.352181
207231382,69262290,111220788,617716,11711.6,31785000,1679850,0.0189595,2.71945,2.70407,0.499485
207228608,69262290,1106,104907,4080.74,7545350,594109,0.0388987,5.6632,5.6632,0.122488
207230843,69262290,16975,893026,15088,34803900,2069460,0.0168953,2.31736,2.36931,0.226063
207227547,69262290,453,74266000,2166310,4279950000,309887000,0.0291696,4.17267,4.16395,0.439605
207227524,69262290,437,3923810,56224.4,205778000,7788160,0.014329,1.98485,1.98542,0.33376
207229312,69262290,15967,184657,5128.63,9699690,742386,0.0277737,4.02034,4.02429,0.0634522
207227052,69262290,53,69502.3,1203.5,3720140,165323,0.017316,2.37867,2.37866,0.0431581
207231134,69262290,17253,2157680,35024.5,73851800,4741180,0.0162325,2.19735,2.22887,0.368457
207230356,69262290,16682,686005,11129,34489800,1548150,0.0162229,2.25676,2.22818,0.259311
207227368,69262290,275,5482860,18679.9,234308000,2653240,0.00340696,0.483916,0.501547,0.940419
207229707,69262290,16239,540306,1037.62,19020600,132291,0.00192043,0.244845,0.243632,0.254296
207231298,69262290,17519,196312,1369.44,7322140,186443,0.00697584,0.949727,0.951097,0.363032
207227506,69262290,425,1119010,23189.3,63414700,3245060,0.020723,2.89994,2.89994,0.263653
207229067,69262290,15845,3789940,41717.3,168466000,5753460,0.0110074,1.51809,1.51572,0.442108
207227500,69262290,422,627819,10433.6,28007000,1427460,0.0166189,2.27369,2.2474,0.192431
207230635,69262290,16843,3251490,61730.6,167164000,8819770,0.0189854,2.71254,2.67403,0.30341
207231135,69262290,17256,1012040,19121.9,37990500,2601380,0.0188944,2.57042,2.60247,0.251656
207230950,69262290,17068,1074620,24311.7,45176000,3397560,0.0226235,3.16164,3.14884,0.232889
207227225,69262290,225,973659,21676.5,49610200,3067520,0.022263,3.15051,3.1344,0.221697
207230392,69262290,16700,935144,19270.1,47604600,2708910,0.0206065,2.89679,2.89857,0.308848
207228399,69262290,1015,1061390,33038.9,57020100,4486550,0.031128,4.22706,4.2103,0.138925
207231292,69262290,17508,492787,3900.7,13210900,524936,0.00791558,1.06524,1.11626,0.46627
207230466,69262290,16762,855194,15594.8,45271200,2222790,0.0182354,2.59916,2.62148,0.327803
207227062,69262290,77,68409,1114.55,3588310,153632,0.0162925,2.24579,2.24053,0.207023
207227095,69262290,138,4348640,89756.8,218984000,12517500,0.0206402,2.87849,2.85624,0.341671
207230636,69262290,16844,1351670,27481.5,74018800,3958830,0.0203315,2.92885,2.84419,0.265611
207230913,69262290,17045,580226,14969.7,25893700,2193860,0.0257998,3.78105,3.77149,0.362085
207229739,69262290,16264,503136,892.762,17424800,118370,0.00177439,0.235263,0.244614,0.524353
207229033,69262290,15807,477937,2654.46,17850300,367027,0.00555399,0.767939,0.818926,0.322473
207227393,69262290,312,384659,6167.99,21738000,834198,0.016035,2.16867,2.16867,0.281263
207229071,69262290,15847,899293,5852.99,32909100,814290,0.00650843,0.905478,0.911021,0.429756
207229539,69262290,16098,104907,1819.91,6404630,247894,0.0173478,2.36298,2.36298,0.0375649
207228732,69262290,15595,568803,1173.56,19559100,147721,0.00206321,0.259705,0.2609,0.277339
207230141,69262290,16510,9136050,112454,436504000,15610400,0.0123088,1.70866,1.67105,0.311834
207227776,69262290,580,244783,2469.46,11943500,346291,0.0100884,1.41469,1.41469,0.252204
207227476,69262290,402,4649770,116584,270424000,16660100,0.0250731,3.58299,3.58233,0.319247
207227730,69262290,536,3112240,27604.3,171896000,3715180,0.00886959,1.19373,1.19373,0.273817
207230316,69262290,16615,1111550,12544.4,48558100,1710450,0.0112855,1.53879,1.50512,0.318582
207230332,69262290,16649,35544900,627280,1837300000,88566200,0.0176475,2.49167,2.46044,0.381797
207231190,69262290,17334,526847,7609.78,21372100,1029180,0.014444,1.95346,1.9573,0.211006
207227219,69262290,220,10454100,232160,566028000,32893000,0.0222076,3.14643,3.16945,0.33
207227734,69262290,543,1643540,26588.8,81061600,3729100,0.0161777,2.26894,2.26894,0.420471
207229461,69262290,16051,1746780,37803.8,94806400,5450080,0.021642,3.12007,3.11773,0.360906
207229884,69262290,16319,662461,4251.19,27822300,572147,0.00641726,0.863669,0.865504,0.658563
207231104,69262290,17209,1033850,16492.2,30660400,2204820,0.0159522,2.13264,2.02761,0.700697
207230822,69262290,16962,661229,11929.8,28003100,1655220,0.0180418,2.50325,2.49344,0.195095
207228250,69262290,878,839256,8396.34,28229000,1229400,0.0100045,1.46487,1.46487,0.562585
207229016,69262290,15785,2476870,9051.32,94969000,1159710,0.00365434,0.468217,0.476512,0.473264
207230590,69262290,16808,190306000,3090410,9508890000,466309000,0.0162391,2.45031,2.43682,0.568655
207228465,69262290,1052,980826,14612.8,40709400,1984480,0.0148985,2.02327,1.98602,0.40823
207230178,69262290,16541,1196940,13669.7,56179300,1828730,0.0114206,1.52784,1.51323,0.17713
207227774,69262290,578,427431,1256.48,17014300,163332,0.00293961,0.382125,0.374843,0.43045
207230927,69262290,17051,611955,12679,25067200,1798030,0.0207189,2.93818,2.96728,0.284615
207228750,69262290,15612,20634.9,45.1419,543178,5693.54,0.00218764,0.275917,0,0
207230293,69262290,16587,55846.6,588.958,2385750,80623.4,0.010546,1.44366,1.42107,0.197197
207227387,69262290,304,905206,28062.5,47102900,3849800,0.0310013,4.25295,4.25085,0.218463
207231404,69262290,111220868,90925.9,341.983,4959490,46641.8,0.00376112,0.512965,0.513404,0.265704
207230173,69262290,16538,877716,12702.5,46193400,1881860,0.0144722,2.14404,2.12134,0.37509
207231226,69262290,17390,575190,5389.76,20150100,724769,0.0093704,1.26005,1.26209,0.494535
207227416,69262290,343,200898000,3120250,8898180000,435014000,0.0155315,2.16535,2.11989,0.605708
207230279,69262290,16565,632646,8300.46,31253700,1166030,0.0131202,1.84311,1.79641,0.233692
207230899,69262290,17036,2484140,65745.7,120312000,9516540,0.0264661,3.83091,3.85507,0.467319
207228819,69262290,15684,862150,1714.11,23934000,242111,0.00198818,0.280822,0.292545,1.02772
207228212,69262290,851,953895,16977.6,53804500,2415480,0.0177981,2.53223,2.46941,0.305022
207231300,69262290,17525,164812,486.833,3533200,66952.1,0.00295387,0.406233,0.406032,0.539303
207228677,69262290,10694,1363790,22887.9,77870700,3302820,0.0167826,2.42179,2.42179,0.207864
207231238,69262290,17419,908728,12665.1,51652400,1800920,0.0139372,1.98181,1.86347,0.459331
207230333,69262290,16650,32293800,571721,1682540000,80696500,0.0177037,2.49882,2.4644,0.378355
207228343,69262290,950,699380,23364,44798200,3350410,0.0334067,4.79055,4.79055,0.181513
207229391,69262290,16008,7500050,79296.8,216276000,11380700,0.0105728,1.51742,1.54764,1.13801
207229709,69262290,16242,186500,323.518,6347060,41401.9,0.00173468,0.221994,0.214644,0.244018
207227407,69262290,330,34969,649.362,2053270,88862.4,0.0185696,2.54118,0,0
207230286,69262290,16575,325031,4185.15,14891800,564010,0.0128761,1.73525,1.70547,0.229061
207227825,69262290,614,767990,2301.01,20507500,324354,0.00299614,0.422341,0.417957,0.56882
207228402,69262290,1020,2221350,50845.5,108992000,6951670,0.0228895,3.12948,3.1065,0.326408
207228088,69262290,814,482322,8522.46,22755500,1144990,0.0176696,2.3739,2.3761,0.195692
207229896,69262290,16329,6293820,114207,279078000,15955500,0.018146,2.53511,2.4069,0.665545
207229123,69262290,15875,454597,5161.98,25791500,693614,0.0113551,1.52578,1.52578,0.31076
207229710,69262290,16243,326460,626.591,11633300,79823.3,0.00191935,0.244512,0.246623,0.201828
207227043,69262290,39,4936930,151685,270512000,21026700,0.0307246,4.25906,4.2071,0.225507
207227959,69262290,702,734349,28465,49187100,4085900,0.0387622,5.56397,5.56397,0.0659748
207230180,69262290,16544,1092030,12587.4,50822600,1679640,0.0115266,1.53809,1.52113,0.181494
207228746,69262290,15610,87072.5,156.165,2106190,19123,0.0017935,0.219622,0.22673,0.187948
207230966,69262290,17092,16009700,267065,613504000,36814400,0.0166815,2.29951,2.32784,0.526024
207227113,69262290,167,653633,17703.6,30655600,2704970,0.027085,4.13836,4.12915,0.207224
207227267,69262290,249,34969,934.496,2261400,129417,0.0267236,3.70089,0,0
207230162,69262290,16530,2299000,29298.9,114066000,4118390,0.0127442,1.79138,1.75459,0.345092
207229555,69262290,16110,2972360,55655.7,156189000,7775890,0.0187244,2.61606,2.61606,0.445055
207231235,69262290,17409,66437.6,859.383,2949340,118341,0.0129352,1.78124,1.78124,0.0815228
