id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245612270,69173998,701,6224480,181616,383890000,27190500,0.0291777,4.36832,4.36832,0.287706
245613187,69173998,16008,8205870,114447,281463000,17066800,0.013947,2.07983,2.07012,0.999913
245611315,69173998,126,244718,5476.4,8746970,771679,0.0223784,3.15333,3.15313,0.34441
245612853,69173998,10703,8889750,521441,563570000,87773000,0.0586565,9.87351,10.004,0.386157
245613147,69173998,15956,41247900,2341490,2523430000,369093000,0.0567662,8.94816,8.87123,0.569479
245613815,69173998,16867,2238020,53974.2,131395000,7521290,0.024117,3.3607,3.3607,0.266074
245611270,69173998,96,1433540,33453.7,86100800,5064610,0.0233364,3.53294,3.53293,0.170308
245613273,69173998,16117,14325900,923647,928728000,156335000,0.064474,10.9128,10.9944,0.416781
245612827,69173998,10671,69626.1,1131.68,2379770,150944,0.0162537,2.16792,2.1679,0.0910404
245612897,69173998,15596,1608510,25043.4,70779700,3222530,0.0155693,2.00342,2.0034,0.26612
245614359,69173998,111220758,34969,1484.36,2130190,224850,0.0424478,6.42998,0,0
245612339,69173998,765,104907,3656.92,6413680,551037,0.0348587,5.25262,5.25262,0.0414087
245613703,69173998,16709,804287,17035.8,47357800,2295140,0.0211813,2.85364,2.85364,0.222772
245612468,69173998,826,3671000,74968.1,161463000,11284100,0.0204217,3.07384,3.07342,0.828761
245613262,69173998,16102,9861280,507028,549551000,77592900,0.051416,7.86844,7.89922,0.504716
245613592,69173998,16568,104907,2524.43,6980640,393034,0.0240635,3.7465,3.7465,0.460862
245614165,69173998,17379,1629180,53447.6,78809000,8005990,0.0328064,4.91412,4.90007,0.310177
245614388,69173998,111220856,872082,32852.7,47371000,4842220,0.0376715,5.55249,5.54835,0.266948
245613877,69173998,16956,1084040,31413.4,66369200,4686470,0.0289781,4.32316,4.32316,0.196676
245614364,69173998,111220778,34969,719.516,1726360,107313,0.0205758,3.06881,0,0
245613829,69173998,16882,1328820,25571.6,74961600,3530240,0.0192438,2.65667,2.65667,0.218418
245614161,69173998,17372,1014100,40873.5,59918200,6026920,0.0403052,5.94312,5.94312,0.173423
245614199,69173998,17426,3112230,107355,178165000,15788800,0.0344944,5.07314,5.07314,0.302814
245614319,69173998,111220574,69938,3267.46,4784030,502126,0.0467194,7.17959,7.17959,0.0201204
245613502,69173998,16437,3601810,82771.4,212407000,13266300,0.0229805,3.68322,3.68322,0.809461
245613611,69173998,16596,874225,15638.4,50569900,2402700,0.0178884,2.74837,2.74837,0.914979
245614018,69173998,17167,664411,17387.7,38605000,2620170,0.0261701,3.94359,3.94359,0.343922
245611921,69173998,407,3763480,260237,258126000,43255800,0.0691481,11.4936,11.7015,0.378546
245612434,69173998,788,1293560,20703.1,47834800,3059570,0.0160048,2.36524,2.42233,1.04178
245614198,69173998,17424,3112230,107355,178165000,15788800,0.0344944,5.07314,5.07314,0.302814
245612950,69173998,15683,69827.4,269.947,1488920,34026.5,0.00386592,0.487294,0.487288,0.0648471
245614094,69173998,17278,34969,836.364,1703300,123409,0.0239173,3.52908,0,0
245614216,69173998,17449,554303,32774.2,27480700,5054280,0.0591269,9.11827,9.1219,0.122262
245611639,69173998,234,146769,6983.54,10669700,1044140,0.0475819,7.11416,7.02526,0.107723
245612981,69173998,15729,419628,20094.5,16869600,3050190,0.0478864,7.2688,7.2688,0.441126
245612420,69173998,777,244783,4535.81,11652300,578846,0.0185299,2.36473,2.36473,0.271465
245612218,69173998,636,1119010,7697.99,63759900,1099140,0.0068793,0.982246,0.982246,0.612577
245613809,69173998,16860,174845,3282.67,10750700,450755,0.0187747,2.57803,2.57803,0.234649
245613982,69173998,17112,349690,14247.7,21193800,2273920,0.0407438,6.50268,6.50268,0.192542
245611894,69173998,381,3357020,55797.9,158490000,8149680,0.0166212,2.42765,2.42765,0.541144
245612988,69173998,15751,111982000,2494250,6323530000,377101000,0.0222736,3.36751,3.3921,0.558171
245613679,69173998,16683,839256,16724.3,51176100,2270220,0.0199275,2.70504,2.70504,0.162505
245611327,69173998,135,380990,12281.3,17109500,1816450,0.0322351,4.76772,4.75465,0.34249
245614392,69173998,111220872,209814,5486.8,14049600,791965,0.0261508,3.7746,3.7746,0.161413
245612872,69173998,10737,1363790,28894.1,92172600,4407790,0.0211866,3.23202,3.23202,0.609672
245613023,69173998,15795,1049020,20875,41904800,3179600,0.0198995,3.03102,3.03093,0.675068
245613388,69173998,16285,629442,18419.2,29544900,2554590,0.0292627,4.05849,4.05849,0.475092
245611167,69173998,51,4091370,69777.6,228788000,10802800,0.0170548,2.64038,2.64038,1.00293
245613667,69173998,16669,3671740,103012,229381000,15847900,0.0280554,4.31617,4.31617,0.51354
245613932,69173998,17042,1363790,49918.6,77063200,7654330,0.0366028,5.61254,5.61254,0.278277
245614373,69173998,111220800,1068070,43299.6,50725800,6794040,0.04054,6.36103,6.34257,0.29139
245613553,69173998,16510,11434900,230843,664477000,35877300,0.0201876,3.13754,3.13754,0.869864
245614356,69173998,111220752,349690,12398.7,22608600,1875320,0.0354561,5.3628,5.3628,0.191529
245611080,69173998,33,2104590,115380,155086000,17371300,0.054823,8.25399,8.25828,0.0686292
245613120,69173998,15925,909194,103281,69294700,17426400,0.113596,19.1669,19.1669,0.301884
245613135,69173998,15943,2796970,136571,174864000,20349300,0.0488283,7.27548,7.04682,0.514467
245611203,69173998,56,11155100,287559,634183000,43942500,0.0257782,3.93923,3.93923,0.545097
245613188,69173998,16009,8353780,150682,347478000,21835100,0.0180376,2.6138,2.6109,0.538508
245614007,69173998,17152,34969,3076.21,1982910,488442,0.0879697,13.9679,0,0
245613612,69173998,16597,174845,2553.53,9655030,341386,0.0146045,1.95251,1.95251,0.26155
245613633,69173998,16620,69938,2967.89,3995950,459608,0.042436,6.57165,6.57165,0.0647448
245613723,69173998,16733,139876,3935.07,8266490,552903,0.0281326,3.95281,3.95281,0.125199
245613985,69173998,17116,384659,13141.2,21794800,2019540,0.0341632,5.2502,5.2502,0.201689
245613179,69173998,15997,3023540,113014,150587000,17257800,0.0373778,5.70781,5.89113,0.778503
245614287,69173998,17553,34969,785.642,2295540,116736,0.0224668,3.33826,0,0
245613521,69173998,16460,629442,16726,39055900,2636300,0.0265727,4.18831,4.18831,0.762648
245613837,69173998,16894,1223920,17895.6,62740200,2393660,0.0146216,1.95574,1.95574,0.205723
245613767,69173998,16798,419628,8240.41,23450000,1119590,0.0196374,2.66806,2.66806,0.199001
245612614,69173998,974,1677700,75385,116817000,11293100,0.0449335,6.73128,6.75878,0.115939
245612963,69173998,15700,34967.6,925.863,1362650,132272,0.0264778,3.78271,0,0
245613180,69173998,15998,1548110,87934.7,94415100,13477900,0.0568014,8.70602,8.7784,0.469447
245611232,69173998,64,384659,2231.26,17144700,319828,0.00580063,0.83146,0.83146,0.370542
245612061,69173998,532,645388,4599.21,18487700,715708,0.00712627,1.10896,1.08066,0.435454
245613624,69173998,16610,139876,2770.72,8546230,382837,0.0198084,2.73697,2.73697,0.49771
245614227,69173998,17467,1132910,63025.8,52362800,9859210,0.0556317,8.70254,8.64164,0.226039
245614393,69173998,111220874,314721,7999.27,20203200,1169190,0.025417,3.71501,3.71501,0.0555363
245611064,69173998,19,139876,5043.19,8729860,727222,0.0360547,5.19905,5.19905,0.106393
245611972,69173998,446,323318,14297.1,19471000,2319870,0.0442201,7.17518,7.37943,0.354361
245613989,69173998,17122,69938,1372.72,3692000,192171,0.0196277,2.74774,2.74774,0.0114022
245613051,69173998,15832,1712560,27900.4,67954500,3945680,0.0162916,2.30396,2.30333,0.485339
245613206,69173998,16030,30351000,1092390,1811840000,166106000,0.0359918,5.47284,5.46884,0.484134
245613926,69173998,17034,1818390,41578.5,106925000,6158130,0.0228656,3.38659,3.38659,0.208505
245613152,69173998,15962,244783,13771.2,17865500,2213980,0.0562588,9.04465,9.04465,0.248565
245612066,69173998,541,2030370,99209.8,140864000,14583500,0.048863,7.18268,7.17177,0.214896
245613148,69173998,15957,2759980,143965,201926000,22853100,0.0521616,8.28015,8.27749,0.25934
245612912,69173998,15613,803918,16733.5,34179500,2170000,0.0208149,2.69928,2.69855,0.317681
245613036,69173998,15812,3426960,79783.6,193140000,12398900,0.0232811,3.61804,3.61804,0.612914
245613753,69173998,16780,349690,8266.98,20699400,1128900,0.0236409,3.22829,3.22829,0.0905441
245613059,69173998,15844,2937390,70721.2,166061000,10407400,0.0240762,3.54307,3.54307,0.432632
245613332,69173998,16198,139876,5231.68,7456070,768243,0.0374023,5.49232,5.49232,0.175711
245611794,69173998,334,1747090,81763,105398000,11848800,0.0467996,6.78206,6.8403,0.587066
245612929,69173998,15633,419434,5752.01,15351000,765320,0.0137138,1.82465,1.82454,0.348176
245611392,69173998,169,594473,26908.9,36997600,4093280,0.0452651,6.88556,6.88556,0.156365
245611050,69173998,10,8112810,190724,504485000,28571400,0.023509,3.52176,3.52176,0.516214
245612175,69173998,598,200349,8752.55,13830000,1271210,0.0436864,6.34496,6.34771,0.102466
245612822,69173998,1140,489760,7497.33,17516100,1130550,0.0153082,2.30838,2.34718,0.865341
245613280,69173998,16126,27060300,1773030,1729710000,301260000,0.0655213,11.1329,11.3035,0.454581
245613078,69173998,15864,769271,22990,38866200,3843440,0.0298855,4.99621,4.99625,0.457866
245613370,69173998,16259,1888330,30950.5,86929000,4073090,0.0163905,2.15698,2.15698,0.350031
245611234,69173998,67,104907,3132.5,5640560,454721,0.0298598,4.33452,4.33452,0.242449
245613068,69173998,15854,7946180,191812,471886000,29386300,0.024139,3.69816,3.73277,0.397388
245613918,69173998,17023,15941600,450632,814995000,68751300,0.0282676,4.31269,4.31194,0.618936
245613328,69173998,16194,690969,45225.8,48810800,6976280,0.0654526,10.0964,10.1789,0.183008
245613860,69173998,16930,899556,7572.82,54444500,1073400,0.00841839,1.19325,1.19256,0.389709
245614033,69173998,17190,34969,1313.01,1911350,194778,0.0375477,5.57003,0,0
245613201,69173998,16025,9419830,360507,615523000,54052900,0.0382711,5.7382,5.83234,0.240399
245613868,69173998,16938,49458700,185131,2759260000,26822300,0.00374314,0.542318,0.518423,1.24114
245612919,69173998,15622,10427000,152080,365863000,20415100,0.0145852,1.9579,1.95397,0.86323
245613645,69173998,16636,1119010,14753.1,52857800,2030620,0.013184,1.81466,1.81466,0.265352
245612231,69173998,654,217415,8293.07,13838700,1205270,0.038144,5.54364,5.53267,0.102215
245613917,69173998,17018,104907,5058.38,4572300,790304,0.0482177,7.53338,7.53338,0.364346
245611024,69173998,7,2587710,65877.2,134321000,9992530,0.0254578,3.86154,3.86154,0.435063
245613531,69173998,16472,1503670,21580.1,84019000,3060940,0.0143517,2.03565,2.03565,0.779408
245613689,69173998,16694,11854500,221751,724891000,30713000,0.0187061,2.59083,2.59083,0.509699
245612829,69173998,10672,4530620,17790.8,316366000,2625790,0.00392678,0.579565,0.579574,0.608048
245612315,69173998,741,419628,8453.72,23839800,1293130,0.0201458,3.0816,3.0816,0.605461
245612290,69173998,714,9476540,332830,563616000,47282800,0.0351214,4.98946,4.98945,0.240275
245613353,69173998,16233,1328820,21475.2,60072900,2853620,0.0161611,2.14748,2.14748,0.234895
245613910,69173998,17004,1538640,33845.2,74641900,4964410,0.0219969,3.2265,3.2265,0.384195
245612810,69173998,1118,34969,2745.45,2022740,422609,0.0785111,12.0852,0,0
245614269,69173998,17527,139876,7055.99,8665250,1080790,0.0504446,7.72676,7.72676,0.138562
245613704,69173998,16710,489566,14856.8,31787400,2163340,0.0303469,4.41889,4.41889,0.219851
245614010,69173998,17156,9574400,348419,436815000,52814500,0.0363907,5.51622,5.5143,0.735864
245613347,69173998,16227,384659,6027.11,18093300,791168,0.0156687,2.0568,2.0568,0.176448
245611705,69173998,263,174825,2959.65,5923810,372477,0.0169292,2.13056,2.13052,0.262131
245613173,69173998,15989,6904150,328086,401242000,48656300,0.0475201,7.04741,7.24982,0.554765
245611377,69173998,160,2762270,161384,145169000,26281200,0.0584245,9.51438,9.51369,0.498604
245613357,69173998,16242,244783,4238.85,10092500,560395,0.0173168,2.28935,2.28935,0.195654
245614253,69173998,17501,2012070,67895.4,84640600,10305900,0.0337441,5.12206,5.06139,0.490858
245613424,69173998,16337,104907,1090.17,4900540,140782,0.0103918,1.34197,1.34197,0.153724
245613734,69173998,16754,2902430,61329.3,174308000,8416810,0.0211304,2.89992,2.89992,0.341609
245611576,69173998,197,69938,1225.71,2996380,175892,0.0175257,2.51498,2.51498,0.0305892
245613376,69173998,16268,104907,1529.29,4593050,203868,0.0145776,1.94332,1.94332,0.261504
245613955,69173998,17081,1538640,61424.6,79775900,9403860,0.0399215,6.11181,6.11181,0.593032
245611363,69173998,151,1537510,80246.9,111748000,12466600,0.0521927,8.10831,8.10632,0.258209
245613664,69173998,16666,524535,13588.8,34451600,1856530,0.0259064,3.53938,3.53938,0.209251
245613939,69173998,17051,699380,24419.8,39285400,3679240,0.0349163,5.26072,5.26072,0.262356
245612858,69173998,10710,1818390,16622.8,110002000,2308060,0.00914153,1.26929,1.26929,0.485282
245613544,69173998,16492,2797520,65930.1,151564000,9450530,0.0235673,3.37818,3.37818,0.535712
245614122,69173998,17317,1068070,43299.6,50725800,6794040,0.04054,6.36103,6.34257,0.29139
245611964,69173998,440,629442,25689,38757100,3614040,0.0408124,5.74166,5.74166,0.256601
245613914,69173998,17012,594473,13979.7,27235300,2113550,0.0235161,3.55533,3.55533,0.451163
245613276,69173998,16121,11672800,737234,756231000,124587000,0.0631585,10.6733,10.7542,0.399518
245612885,69173998,15569,6642240,130527,287584000,16943900,0.019651,2.55093,2.5505,0.391866
245612347,69173998,772,1363790,59108.2,76025600,8326930,0.0433411,6.10572,6.10572,0.191421
245613049,69173998,15830,4083940,67843.5,230640000,9691960,0.0166123,2.37319,2.37247,0.270656
245612463,69173998,821,3671500,107037,181409000,16818000,0.0291535,4.58067,4.55094,0.32171
245613039,69173998,15815,1084040,46209.7,58127200,7380400,0.0426274,6.80824,6.80824,0.468279
245613628,69173998,16615,1433730,24539.7,81264100,3484880,0.017116,2.43064,2.43064,0.414237
245613118,69173998,15923,3252120,229175,175639000,37204700,0.0704695,11.4401,11.4401,0.44051
245614026,69173998,17178,664411,15553.4,34577400,2278510,0.0234093,3.42937,3.42937,0.156462
245611788,69173998,330,34969,1881.35,2754450,284414,0.0538005,8.13331,0,0
245612049,69173998,515,489563,16278,23764900,2112330,0.03325,4.31473,4.31472,0.204891
245612264,69173998,695,388049000,16660800,22993800000,2583320000,0.0429348,6.6572,6.72271,0.645447
245614337,69173998,111220688,69938,2178.55,4586480,325945,0.0311498,4.66049,4.66049,0.182396
245614266,69173998,17523,1695970,70527.7,68874900,11063500,0.0415856,6.52343,6.42491,0.398547
245611806,69173998,344,568619,31940.4,38534100,4825910,0.0561718,8.48707,8.38533,0.212841
245613374,69173998,16266,69938,1793.2,3530060,230696,0.0256399,3.29858,3.29858,0.0121532
245613057,69173998,15842,8490460,164555,495660000,24079900,0.0193812,2.83612,2.82881,0.385947
245611608,69173998,216,539491,1526.49,9792930,210366,0.00282949,0.389935,0.384809,0.593358
245612272,69173998,702,512977,23047,36104300,3429800,0.044928,6.68607,6.73595,0.0823717
245614070,69173998,17246,979108,28115.2,50795800,4198850,0.0287151,4.28844,4.28847,0.23646
245612520,69173998,891,209814,2623.36,10149100,369284,0.0125033,1.76005,1.76005,0.545907
245614108,69173998,17298,1119010,36060,68314200,5416710,0.032225,4.84064,4.84064,0.328382
245612849,69173998,10698,559345,27446.7,39116200,4239450,0.0490693,7.57931,7.57937,0.0802264
245613847,69173998,16907,419628,6484.58,21251400,891749,0.0154532,2.12509,2.12509,0.537516
245611245,69173998,77,69938,2607.83,4524020,391598,0.0372877,5.59922,5.59922,0.0262374
245613242,69173998,16080,594473,25190.3,37312700,3720920,0.0423742,6.25918,6.25918,0.192224
245613769,69173998,16800,139876,1664.01,6402310,224337,0.0118963,1.60383,1.60383,0.320359
245611731,69173998,281,770072,4154.12,19684700,654287,0.00539445,0.849643,0.808442,0.5651
245612966,69173998,15705,104907,2014.24,3373850,288472,0.0192002,2.74979,2.74979,0.945956
245613921,69173998,17028,627473,11214.6,33884500,1666900,0.0178726,2.65653,2.65665,0.302141
245613409,69173998,16319,979132,17351.6,48307800,2465140,0.0177214,2.51768,2.51768,0.437266
245613595,69173998,16572,104907,1030.31,5188470,135593,0.00982114,1.29251,1.29251,0.225316
245611755,69173998,302,7203610,254052,467644000,37844300,0.0352673,5.25351,5.25351,0.340533
245614148,69173998,17356,104907,2609.81,5249890,401492,0.0248773,3.82712,3.82712,0.249279
245611817,69173998,353,1867600,77424.8,116597000,11483700,0.0414569,6.14891,6.28592,0.277726
245612332,69173998,757,104907,1865.25,5615480,263895,0.01778,2.51552,2.51552,0.0463766
245613808,69173998,16859,174845,3282.67,10750700,450755,0.0187747,2.57803,2.57803,0.234649
245614060,69173998,17232,979132,26631.9,57527400,3975200,0.0271995,4.05992,4.05992,0.339491
245611713,69173998,268,314721,13652.6,15919600,2295610,0.0433799,7.29413,7.29413,0.519851
245614102,69173998,17290,11100600,370068,529623000,56710800,0.0333375,5.10878,5.09085,0.418452
245613896,69173998,16984,2727580,45193.4,141479000,6303650,0.016569,2.31108,2.31108,0.42753
245611738,69173998,288,1433730,50275.6,85694300,7342760,0.0350663,5.12144,5.12144,0.314743
245612472,69173998,828,6294420,142337,385082000,19935600,0.0226132,3.16719,3.16719,0.422884
245612592,69173998,955,1026760,33744.6,39404200,5072420,0.0328651,4.94022,4.89269,0.571539
245612789,69173998,1089,74849000,4566490,4741130000,751677000,0.0610093,10.0426,10.1459,0.444906
245613746,69173998,16770,349690,8109.13,22644500,1184520,0.0231895,3.38734,3.38734,0.694438
245613972,69173998,17100,592753,12134.4,30157500,1805890,0.0204712,3.04661,3.04504,0.349425
245614013,69173998,17161,487270,10492.9,24665700,1592220,0.021534,3.26763,3.26286,0.268259
245614202,69173998,17430,769318,28241.7,44400500,4180340,0.03671,5.43382,5.43382,0.206491
245611955,69173998,433,1153980,44025.8,82389500,6758120,0.0381514,5.85637,5.85637,0.261084
245612995,69173998,15762,559504,13401.4,26347300,1995280,0.0239522,3.56616,3.56616,0.324888
245612941,69173998,15674,488820,5375.64,18142400,673593,0.0109972,1.378,1.37735,0.324688
245613507,69173998,16443,1049070,12999.1,60963300,2033010,0.0123911,1.93792,1.93792,0.866178
245613532,69173998,16473,1503670,21580.1,84019000,3060940,0.0143517,2.03565,2.03565,0.779408
245611341,69173998,143,206304,5192.68,8206340,761640,0.02517,3.69184,3.68486,0.333131
245613223,69173998,16053,885902,41185.3,65527600,6190730,0.0464897,6.98805,6.94467,0.237873
245611976,69173998,450,1022980,5549.55,21906100,804598,0.00542491,0.786526,0.836443,0.617307
245613976,69173998,17105,174845,5330.25,10541300,824503,0.0304856,4.71562,4.71562,0.20913
245614052,69173998,17221,13743700,357290,601339000,54082300,0.0259966,3.93505,3.92297,0.455766
245611985,69173998,455,69938,1057.1,3291040,139728,0.0151148,1.99789,1.99789,0.128088
245612280,69173998,707,524535,23095.2,32417500,3210250,0.0440298,6.12018,6.12018,0.125346
245612889,69173998,15587,3112090,55461.9,136963000,7207350,0.0178214,2.31592,2.31586,0.316115
245613230,69173998,16065,3174530,106964,158521000,15815000,0.0336945,4.98182,5.03957,0.54945
245613324,69173998,16188,4037790,217701,267542000,33612900,0.053916,8.32458,8.38412,0.269023
245613084,69173998,15872,769167,14756.1,43459500,2070470,0.0191845,2.69184,2.74951,0.278493
245614069,69173998,17244,1118980,32534.2,58390700,4866060,0.0290748,4.34864,4.34866,0.224238
245613717,69173998,16725,5105470,88945.5,260968000,12180100,0.0174216,2.38569,2.38569,0.348076
245614074,69173998,17251,2851590,63620.5,114686000,9520790,0.0223105,3.33876,3.33382,0.346034
245613358,69173998,16243,489566,6838.88,22307000,886045,0.0139693,1.80986,1.80986,0.13717
245612892,69173998,15591,69937.6,1303.82,2761630,169000,0.0186427,2.41644,2.41644,0.0462721
245613290,69173998,16139,605916,45726.9,37844900,7862920,0.0754674,12.9769,13.2089,0.547562
245612962,69173998,15699,489345,3727.17,13620000,495041,0.00761666,1.01164,1.01159,0.819037
245612021,69173998,486,3705530,243434,233735000,42395200,0.0656949,11.4411,11.5754,0.402966
245614076,69173998,17256,1502100,40641.5,63772400,6056420,0.0270564,4.03196,4.03239,0.238102
245613520,69173998,16459,524535,16106.9,32533500,2507180,0.030707,4.77981,4.77981,0.773582
245614134,69173998,17335,375762,12549.8,11708200,1953180,0.0333982,5.19792,5.16647,0.356626
245613676,69173998,16680,13777800,376656,879060000,54282000,0.0273379,3.93982,3.93982,0.452731
245614236,69173998,17481,594467,14168.2,34284100,2028700,0.0238335,3.41264,3.41264,0.30489
245613214,69173998,16041,4025900,201925,287714000,30196900,0.0501565,7.50064,7.54848,0.153396
245613236,69173998,16071,279752,15442.8,18902800,2320670,0.0552017,8.29546,8.29546,0.0402331
245613485,69173998,16418,769318,2939.6,42831900,427094,0.00382104,0.55516,0.55516,0.665805
245611983,69173998,454,352490,18024.5,21270200,3029850,0.0511347,8.59555,8.93026,0.407048
245613732,69173998,16751,3986470,80722.4,231559000,11045400,0.0202491,2.77073,2.77073,0.338884
245614276,69173998,17536,477681,11189.1,10327000,1860440,0.0234238,3.89473,3.82137,0.496385
245612811,69173998,1120,139876,1023.88,7545070,131795,0.00731988,0.942231,0.942231,0.39269
245611250,69173998,82,489566,10854.3,29782800,1499050,0.0221712,3.06199,3.06199,0.351463
245613139,69173998,15947,1528650,61104,91693300,9149800,0.0399724,5.98553,6.15473,0.480641
245613758,69173998,16786,174845,4009.58,10239400,547791,0.0229322,3.13301,3.13301,0.110879
245613417,69173998,16329,6747830,162045,373001000,23831800,0.0240144,3.53177,3.53181,0.47591
245613964,69173998,17090,69938,4332.92,3391840,683291,0.0619537,9.76995,9.76995,0.0700335
245613246,69173998,16084,5769880,248292,337476000,35220400,0.0430324,6.10418,6.10418,0.158183
245613009,69173998,15779,209814,6525.99,11806600,985659,0.0311037,4.69777,4.69777,0.242702
245613373,69173998,16265,419628,10384.6,20310900,1342690,0.0247472,3.19972,3.19972,0.185727
245612958,69173998,15695,34969,1165.79,1826600,153203,0.0333378,4.38112,0,0
245613109,69173998,15911,13299600,335438,713480000,47806700,0.0252217,3.5946,3.58506,0.419879
245613516,69173998,16455,2482800,64998.6,158108000,10109600,0.0261796,4.07185,4.07185,0.690206
245613905,69173998,16998,209814,5263.92,12649700,745371,0.0250885,3.55253,3.55253,0.188807
245614257,69173998,17508,607864,15143.1,18961200,2278740,0.024912,3.74877,3.71685,0.692539
245611383,69173998,163,300085,15865.7,19580300,2459610,0.0528706,8.19637,8.14157,0.354616
245613083,69173998,15871,769167,14756.1,43459500,2070470,0.0191845,2.69184,2.74951,0.278493
245613375,69173998,16267,349690,8591.42,16780800,1111990,0.0245687,3.17994,3.17994,0.205938
245613799,69173998,16849,419628,4301.23,21502200,581061,0.0102501,1.38471,1.38471,0.203279
245613414,69173998,16326,174845,2353.33,8474360,306610,0.0134595,1.75361,1.75361,0.0926719
245613415,69173998,16327,174845,2353.33,8474360,306610,0.0134595,1.75361,1.75361,0.0926719
245613481,69173998,16414,174845,949.509,10138500,130178,0.00543058,0.744533,0.744533,0.292689
245612541,69173998,909,13437800,730910,772481000,111761000,0.0543923,8.31691,8.36679,0.493455
245612940,69173998,15673,2303530,26548.2,84706800,3344190,0.011525,1.45177,1.451,0.405584
245611722,69173998,275,8112810,128408,399936000,19191100,0.0158278,2.36553,2.36553,1.10353
245612841,69173998,10689,4498060,17492.5,139837000,2645460,0.00388891,0.588133,0.552693,1.53239
245613351,69173998,16231,559504,12421,27436800,1741350,0.0222,3.11231,3.11231,0.228658
245613435,69173998,16352,7378460,143852,373390000,20415900,0.0194962,2.76696,2.76696,0.432728
245613765,69173998,16796,34969,1133.62,2000780,165582,0.032418,4.7351,0,0
245611778,69173998,321,69938,1722.11,4520680,280429,0.0246233,4.00968,4.00968,0.134876
245614181,69173998,17402,1536380,76174.8,71948600,11986200,0.0495807,7.80158,7.7999,0.139553
245611298,69173998,113,1678330,16862.4,57963200,2633300,0.0100471,1.569,1.56903,0.605005
245613115,69173998,15917,8007900,778067,523164000,128505000,0.0971624,16.0473,16.0473,0.378968
245613648,69173998,16640,69938,1142.67,2927170,155468,0.0163383,2.22294,2.22294,0.151183
245611372,69173998,157,663356,11883.5,27921800,1555180,0.0179142,2.34441,2.34317,0.406539
245613011,69173998,15781,2342920,35335.5,115271000,5206830,0.0150818,2.22237,2.22237,0.985932
245613329,69173998,16195,60762.1,3993.4,4156360,606290,0.0657218,9.97809,9.77009,0.286579
245613341,69173998,16217,349690,6661.44,17641500,870247,0.0190496,2.48862,2.48862,0.102123
245612426,69173998,781,69937.5,1246.43,4000640,178953,0.017822,2.55876,2.55876,0.165406
245613041,69173998,15817,944152,38707.1,41472900,6651930,0.0409967,7.04541,7.04536,0.668895
245613779,69173998,16818,54219800,273757,3302270000,39435200,0.00504902,0.727321,0.727263,1.20085
245611808,69173998,345,6270590,234119,361940000,34840200,0.0373361,5.55613,5.52824,0.419558
245612554,69173998,920,9581500,58126.6,595870000,8139160,0.00606654,0.849466,0.849466,0.672125
245611779,69173998,322,57740300,2067810,3441360000,310849000,0.0358123,5.38357,5.42536,0.434009
245613515,69173998,16453,2482800,64998.6,158108000,10109600,0.0261796,4.07185,4.07185,0.690206
245613712,69173998,16719,1433730,27010.1,81916800,3640420,0.0188391,2.53913,2.53913,0.181866
245614357,69173998,111220754,209814,6551.07,12433900,996815,0.0312232,4.75095,4.75095,0.105713
245612036,69173998,500,46775100,1210020,2405230000,175884000,0.0258689,3.76021,3.74715,0.520349
245612211,69173998,628,279752,12158.7,17898100,2033050,0.0434625,7.26732,7.26732,0.437978
245614215,69173998,17448,34640.9,1388.21,1530480,204825,0.0400743,5.9128,0,0
245612176,69173998,599,874225,10874.3,47371700,1553190,0.0124388,1.77665,1.77665,0.840539
245613814,69173998,16865,2238020,53974.2,131395000,7521290,0.024117,3.3607,3.3607,0.266074
245611353,69173998,147,139876,2827.71,8071560,388844,0.0202158,2.77992,2.77992,0.109078
245612228,69173998,651,1433730,42739.7,93951500,6273300,0.0298102,4.37551,4.37551,0.195809
245612257,69173998,688,404322000,17457400,24028100000,2701170000,0.043177,6.68074,6.74583,0.636558
245613728,69173998,16738,1014100,12548.4,46318500,1712950,0.0123739,1.68913,1.68913,0.31018
245612059,69173998,529,174845,2622.66,8471930,332967,0.0149999,1.90436,1.90436,0.233361
245613007,69173998,15777,2028200,27172.8,99144400,4003090,0.0133975,1.97371,1.97371,0.635225
245613410,69173998,16320,979132,17351.6,48307800,2465140,0.0177214,2.51768,2.51768,0.437266
245611283,69173998,103,34969,692.369,1815230,91885.9,0.0197995,2.62764,0,0
245613621,69173998,16607,454597,5399.98,25753700,730355,0.0118786,1.6066,1.6066,0.189961
245613578,69173998,16548,1503670,24245.5,86146800,3729950,0.0161243,2.48057,2.48057,0.859628
245613642,69173998,16633,874225,24154.4,42561300,3474750,0.0276295,3.97467,3.97467,0.391976
245611367,69173998,155,2238020,30082,118543000,4593510,0.0134414,2.05249,2.05249,0.632341
245612907,69173998,15608,594406,9788.36,24742900,1284120,0.0164675,2.16034,2.16029,0.251436
245613894,69173998,16981,524535,16105.3,28659300,2336320,0.0307039,4.45408,4.45408,0.109094
245612570,69173998,935,3182180,90848.3,200868000,13179400,0.0285491,4.14161,4.14161,0.205651
245612772,69173998,1067,489566,33641.3,23872600,5360030,0.0687166,10.9485,10.9485,0.28933
245614057,69173998,17228,244311,3635.09,8683940,558829,0.0148789,2.28737,2.28544,0.576886
