id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207129276,69262116,17297,28107.2,481.77,1490360,63272.2,0.0171404,2.2511,0,0
207128681,69262116,17062,1153980,7255.98,53115300,917319,0.00628781,0.794919,0.794919,0.482203
207122064,69262116,805,322594,2015.9,12724000,277872,0.00624903,0.861367,0.814168,0.518578
207126974,69262116,16780,312919,1720.86,15549100,220228,0.0054994,0.703786,0.706332,0.415206
207122271,69262116,894,1760420,17559,93128200,2338390,0.00997433,1.32831,1.30815,0.393143
207120533,69262116,244,10805800,69847.2,493350000,9106670,0.00646388,0.842761,0.843443,0.524737
207121291,69262116,567,465190000,5478310,23727200000,743396000,0.0117765,1.59805,1.61712,0.904666
207126310,69262116,16482,626762,2599.33,29474600,325245,0.00414723,0.518929,0.520486,0.546376
207128519,69262116,17046,69938,441.632,3442490,54957.7,0.00631462,0.785806,0.785806,0.0143245
207125903,69262116,16294,139876,249.546,5560480,31456,0.00178405,0.224885,0.224885,0.38232
207124035,69262116,15803,1643540,6411.39,87308200,816705,0.00390096,0.496918,0.496918,0.402556
207129223,69262116,17265,209787,415.359,6752620,54244.1,0.00197991,0.258568,0.258539,0.916612
207124726,69262116,15946,2178510,31943.7,104348000,4013620,0.0146631,1.84237,1.79267,0.595232
207121664,69262116,682,594473,5098.54,30823400,645845,0.00857658,1.08642,1.08642,0.2037
207126734,69262116,16673,279752,1670.57,14932300,215390,0.0059716,0.769934,0.769934,0.437168
207129468,69262116,17416,8293670,49471.3,325301000,6219960,0.00596495,0.749965,0.746262,0.635057
207124844,69262116,15966,209814,3394.56,12989300,451915,0.0161789,2.15389,2.15389,0.245416
207127820,69262116,16877,3636780,18907,158501000,2418110,0.00519882,0.664905,0.664905,0.493093
207128765,69262116,17098,650478,7162.67,33070000,951844,0.0110114,1.4633,1.43927,0.307238
207121030,69262116,505,139876,233.739,6219200,28775.4,0.00167105,0.205721,0.205721,0.351811
207126523,69262116,16607,384659,2050.95,19937500,259819,0.00533187,0.675452,0.675452,0.318422
207123735,69262116,15632,383621,1199.5,13354200,154472,0.00312678,0.402669,0.402142,0.454272
207123430,69262116,10678,4033880,34938.8,241432000,4989440,0.00866136,1.23688,1.25538,0.23272
207126126,69262116,16353,6424800,29003.8,276715000,3747700,0.00451435,0.583318,0.584365,0.5803
207128062,69262116,16919,62150200,555389,3301650000,79517000,0.00893623,1.27943,1.30143,0.589952
207129342,69262116,17327,449521,383.162,9023500,49453,0.000852378,0.110013,0.109463,0.975502
207129356,69262116,17334,594460,790.943,20609500,96346.2,0.00133052,0.162073,0.162071,0.515935
207124834,69262116,15964,314721,4611.53,18117500,627541,0.0146528,1.99396,1.99396,0.279224
207125494,69262116,16126,26153600,542557,1471570000,82743500,0.020745,3.16375,3.23435,0.500643
207121314,69262116,578,524535,1105.98,26358700,141806,0.0021085,0.270346,0.270346,0.755509
207126139,69262116,16361,909165,3237.88,38743700,410482,0.00356138,0.451494,0.4515,0.347052
207127942,69262116,16896,384659,1624.35,12711500,214935,0.00422283,0.558767,0.558767,0.38691
207121561,69262116,648,7403630,175672,455584000,23733800,0.0237278,3.2057,3.21783,0.325178
207124731,69262116,15947,1327920,14323.4,61201700,1793760,0.0107863,1.35081,1.31249,0.66745
207127442,69262116,16811,34969,244.174,2062860,32105.3,0.00698257,0.918108,0,0
207122323,69262116,919,909194,22635.6,57624000,2920170,0.0248964,3.21182,3.21182,0.40139
207120583,69262116,276,7646600,54716.1,297227000,7072090,0.00715562,0.924868,0.937763,0.788517
207126830,69262116,16695,664411,3658.34,34790500,468161,0.00550614,0.704626,0.704626,0.328113
207122590,69262116,1004,104907,119.384,3519660,14299.4,0.00113799,0.136305,0.136305,0.413486
207128409,69262116,16971,664411,7675.88,37477000,1005510,0.0115529,1.51338,1.51338,0.392256
207129730,69262116,17482,271344,2689.45,12783900,343515,0.00991158,1.26598,1.2725,0.455519
207121265,69262116,546,34969,51.7031,1781310,6591.15,0.00147854,0.188485,0,0
207125974,69262116,16331,311366,4866.56,17266000,698927,0.0156297,2.24471,2.24319,0.197118
207122912,69262116,1069,65081.7,10.3536,1095890,1227.25,0.000159087,0.0188571,0.018851,0.174714
207123602,69262116,15567,523618000,5894170,26340900000,798095000,0.0112566,1.52419,1.54276,0.923243
207126761,69262116,16681,1293850,8829.72,69757800,1184270,0.00682436,0.915304,0.915304,0.331814
207125201,69262116,16063,18599500,189469,843119000,24005500,0.0101868,1.29065,1.32994,0.757276
207122196,69262116,862,2342910,14947.3,131417000,1886840,0.00637982,0.805343,0.805344,0.238218
207126175,69262116,16396,20492300,206628,1137240000,30539600,0.0100832,1.4903,1.54213,1.34941
207128874,69262116,17129,804287,3902.65,31530300,485123,0.00485231,0.603172,0.603172,0.504892
207124139,69262116,15871,745657,4598.47,40255100,586843,0.006167,0.787015,0.817742,0.788888
207120784,69262116,339,17355900,149832,965492000,19782100,0.00863291,1.13979,1.14012,0.371356
207125118,69262116,16036,4098980,18773,140215000,2600590,0.00457993,0.634448,0.626695,0.91616
207126929,69262116,16766,139876,660.152,7166020,87331.9,0.00471955,0.624353,0.624352,0.302465
207123506,69262116,10708,594473,5044.76,37981300,714612,0.0084861,1.20209,1.20209,0.274578
207125744,69262116,16197,404165,4333.39,23940600,564854,0.0107218,1.39758,1.38242,0.357083
207126201,69262116,16420,489566,3207.42,25410700,424519,0.00655155,0.867132,0.867132,0.344233
207131101,69262116,111220902,69937.6,210.853,2978870,25905.4,0.00301486,0.370407,0.370406,0.153584
207125980,69262116,16333,1788050,20011.4,95154700,2774420,0.0111917,1.55164,1.71558,0.808088
207120402,69262116,135,384638,1378.07,12148200,174596,0.00358278,0.453923,0.453925,0.299668
207121951,69262116,706,139876,1939.36,7648530,277958,0.0138649,1.98718,1.98718,0.248431
207120376,69262116,97,69938,318.004,2317830,43415.6,0.00454694,0.620772,0.620772,0.284335
207120596,69262116,281,570821,1661.5,17270700,228370,0.00291071,0.400072,0.33599,0.9929
207124030,69262116,15795,523396,1521.6,20561700,191777,0.00290718,0.366409,0.366413,0.303897
207129583,69262116,17446,419271,1845.43,11318500,232075,0.00440152,0.553521,0.553503,0.500739
207126181,69262116,16404,34969,39.2672,1710100,4878.64,0.00112291,0.139513,0,0
207120265,69262116,36,414998,1536.94,13452600,196215,0.00370348,0.472809,0.471125,0.580485
207130263,69262116,17559,139832,362.888,5367540,45450.6,0.00259517,0.325037,0.325116,0.842855
207130852,69262116,111220746,209413,3037.78,10120900,391586,0.0145061,1.86992,1.81128,0.375468
207126694,69262116,16638,384584,1090,15932700,138998,0.00283423,0.361423,0.361416,0.461816
207127682,69262116,16861,959102,6967.97,48477800,961762,0.0072651,1.00277,1.02116,0.580442
207128648,69262116,17050,69938,372.51,3961270,47544.8,0.00532629,0.679814,0.679814,0.00735952
207123513,69262116,10711,1748400,12331.1,108510000,1709920,0.00705278,0.977989,0.977998,0.175198
207129665,69262116,17467,169806,153.273,4163170,19389.4,0.000902638,0.114186,0.112719,0.646597
207128509,69262116,17042,1363790,9304.15,62498200,1163350,0.00682227,0.85303,0.85303,0.437477
207130846,69262116,111220732,69938,445.194,3796500,56728.4,0.00636556,0.811125,0.811125,0.0852248
207120806,69262116,354,50005100,329379,2026370000,42000300,0.00658691,0.83992,0.844931,0.682179
207122858,69262116,1058,174845,1236.61,9790040,157634,0.00707261,0.901563,0.901563,0.146245
207123774,69262116,15674,173182,82.1733,4191890,10300.2,0.000474491,0.0594761,0.0593112,0.426976
207120764,69262116,325,207748,1010.61,11031600,132140,0.00486456,0.63606,0.638711,0.401361
207124983,69262116,16001,206025000,2851510,10596900000,376516000,0.0138406,1.82753,1.82929,0.723399
207125809,69262116,16244,454597,556.986,17296800,70651.9,0.00122523,0.155417,0.155417,0.563808
207126115,69262116,16345,1366530,7298.01,63603200,941224,0.00534054,0.68877,0.707073,0.752276
207129617,69262116,17451,384591,1080.72,13795500,135496,0.00281005,0.352311,0.352291,0.383101
207120549,69262116,252,454597,8194.31,29519200,1057420,0.0180254,2.32607,2.32607,0.182646
207124019,69262116,15788,244783,240.669,11335000,29847.4,0.000983193,0.121934,0.121934,0.560131
207120395,69262116,122,1744170,1908.77,47380500,232039,0.00109437,0.133037,0.132859,0.824286
207125893,69262116,16287,209814,472.774,8217860,60790.3,0.0022533,0.289734,0.289734,0.699785
207127426,69262116,16809,129876000,1079990,6907830000,151469000,0.00831554,1.16626,1.18126,0.6375
207120729,69262116,298,768091,3773.53,37268000,478312,0.00491286,0.622728,0.622488,0.309793
207130810,69262116,111220698,552036,1864.42,21840700,224423,0.00337736,0.406536,0.406248,0.359907
207126218,69262116,16430,2074490,19046.8,116136000,2454390,0.00918144,1.18313,1.19795,0.441945
207120353,69262116,74,314074,4703.07,19241100,611830,0.0149744,1.94805,1.94801,0.040654
207121248,69262116,537,559504,1520.47,29501200,198424,0.00271754,0.354643,0.354643,0.232382
207123872,69262116,15750,503784000,5839780,25597200000,790993000,0.0115918,1.5701,1.58677,0.900892
207126390,69262116,16537,895458,17740.1,51481500,2803140,0.0198112,3.13039,3.12375,0.606725
207128181,69262116,16932,836969,11993.7,48483900,1586450,0.01433,1.89547,1.89811,0.270991
207123816,69262116,15698,69938,61.1789,2274710,7305.68,0.000874759,0.104459,0.104459,0.0825335
207125885,69262116,16283,34969,69.0888,1106960,9040.77,0.00197572,0.258537,0,0
207126961,69262116,16774,454597,1897.71,21612400,244192,0.00417448,0.537162,0.537162,0.488848
207127925,69262116,16894,1223920,6312.31,52328600,799008,0.00515747,0.65283,0.65283,0.423044
207129628,69262116,17455,384591,1080.72,13795500,135496,0.00281005,0.352311,0.352291,0.383101
207120951,69262116,471,98085.1,2255.73,5520680,371339,0.0229976,3.78589,3.96152,0.552527
207130356,69262116,17569,349485,387.898,9281910,46398.6,0.00110992,0.132763,0.132773,0.440368
207129250,69262116,17277,209789,95.0493,6160460,11464.9,0.000453072,0.0546499,0.0546463,0.804765
207126955,69262116,16773,1082840,5527.06,53460800,707365,0.00510421,0.653248,0.653819,0.449709
207127772,69262116,16871,347395,2150.26,16965600,272900,0.00618968,0.785562,0.787808,0.336488
207130919,69262116,111220814,28559.8,216.981,1029210,27493.5,0.00759743,0.962665,0,0
207123540,69262116,10728,419628,8379.26,25786100,1329860,0.0199683,3.16913,3.16913,0.673185
207127525,69262116,16827,454597,4955.24,23731400,648219,0.0109003,1.42592,1.42592,0.165241
207121026,69262116,504,2926840,70513.9,168153000,11361800,0.0240922,3.88194,3.93954,0.444539
207127607,69262116,16851,454438,2639.28,24829900,357316,0.00580779,0.78628,0.786372,0.28677
207130935,69262116,111220824,1398760,9365.78,60919800,1170320,0.00669577,0.836681,0.836681,0.231345
207125645,69262116,16143,2437850,62550.9,143224000,9941050,0.0256582,4.07779,4.17674,0.501587
207126162,69262116,16384,174845,1442.21,10241700,208218,0.00824853,1.19087,1.19087,0.549811
207128945,69262116,17154,384659,674.669,10584200,84563.5,0.00175394,0.21984,0.21984,0.684062
207125046,69262116,16016,72049400,767318,3602680000,101728000,0.0106499,1.41192,1.424,0.727773
207125147,69262116,16044,4457920,71924.3,260063000,9541690,0.0161341,2.14039,2.13222,0.360654
207124107,69262116,15857,33445900,174115,1854700000,22117700,0.00520588,0.661296,0.665003,0.789331
207125069,69262116,16025,9515810,118363,525165000,15917800,0.0124386,1.67277,1.69025,0.400178
207129190,69262116,17244,1084040,3638.27,38978200,449249,0.00335621,0.414421,0.414421,0.325746
207128478,69262116,17028,431762,4209.41,22465700,576253,0.00974937,1.33465,1.31171,0.307282
207123892,69262116,15768,629442,2366.3,32764600,300049,0.00375936,0.47669,0.47669,0.381546
207121537,69262116,638,807197,4681.73,39172500,587106,0.00579998,0.72734,0.776031,0.676679
207122053,69262116,783,461949,5283.01,22101600,676105,0.0114363,1.46359,1.48397,0.850532
207125145,69262116,16043,547931,8850.27,34417300,1147890,0.0161521,2.09495,2.11481,0.322688
207124088,69262116,15846,3787350,17863.6,156824000,2236710,0.00471665,0.590574,0.595635,0.360717
207126441,69262116,16568,103579,1095.5,5402900,166863,0.0105764,1.61098,1.61423,0.634979
207125264,69262116,16079,629442,6460.48,36673300,850778,0.0102638,1.35164,1.35164,0.388847
207127534,69262116,16828,28989300,253888,1763010000,36240200,0.00875799,1.25012,1.25012,0.591243
207128500,69262116,17039,1269850,9825.97,57879200,1228490,0.00773793,0.967431,0.962723,0.309141
207129038,69262116,17191,874225,3638,31207700,447725,0.0041614,0.512139,0.512139,0.526274
207126679,69262116,16633,419628,1495.02,17553600,187782,0.00356272,0.447497,0.447497,0.315617
207120983,69262116,487,155203,2751.17,8663670,351809,0.0177263,2.26677,2.23093,0.477219
207120873,69262116,402,3831750,47201.9,201360000,6288780,0.0123186,1.64123,1.6378,0.462471
207120898,69262116,434,1485260,10754.3,73021900,1472650,0.00724071,0.99151,1.00456,0.631055
207126135,69262116,16359,454516,1687.61,22140200,214552,0.00371299,0.472046,0.472105,0.507894
207128687,69262116,17063,698552,2580.78,27142600,319716,0.00369447,0.457684,0.458281,0.557326
207125181,69262116,16054,1433730,25908.5,91204100,3405480,0.0180707,2.37526,2.37526,0.145422
207127803,69262116,16875,278813,1730.97,14185000,221194,0.00620838,0.793343,0.795378,0.397774
207129685,69262116,17472,94466.7,40.1566,1651370,4955.13,0.000425087,0.0524538,0.0505284,0.642732
207126103,69262116,16339,872046,3651.74,41657800,460553,0.00418755,0.52813,0.530365,0.831055
207120276,69262116,45,314721,2389.85,15223500,307832,0.00759355,0.978109,0.978109,0.128278
207129574,69262116,17445,592402,2526.91,15807200,318487,0.00426553,0.537619,0.537457,0.438263
207120726,69262116,294,12553100,86563.4,702726000,11335300,0.0068958,0.902989,0.903046,0.308499
207123569,69262116,182305693,635318,913.762,13248600,117606,0.00143827,0.185113,0.183252,0.518971
207124033,69262116,15797,2265270,9539.18,112872000,1208200,0.00421105,0.533358,0.533975,0.367601
207126819,69262116,16689,804287,6783.61,48324700,899263,0.00843431,1.11809,1.11809,0.310566
207130249,69262116,17558,139832,362.888,5367540,45450.6,0.00259517,0.325037,0.325116,0.842855
207128720,69262116,17078,69938,261.758,1875600,33789.7,0.00374272,0.483137,0.483137,0.352945
207129362,69262116,17337,243233,110.735,6678300,13077.8,0.000455263,0.0537663,0.053741,0.400697
207125332,69262116,16099,79877.2,856.802,4717540,110595,0.0107265,1.38457,1.35999,0.103324
207121170,69262116,520,314721,2865.1,18877600,360555,0.00910362,1.14563,1.14563,0.244578
207122721,69262116,1035,174845,2916.91,11435600,384989,0.0166828,2.20189,2.20189,0.179405
207124062,69262116,15828,7094480,29382.8,346150000,3744660,0.00414164,0.527827,0.536133,0.437362
207122870,69262116,1061,139876,1250.77,7984810,179158,0.00894201,1.28084,1.28084,0.438597
207125695,69262116,16177,3098390,38310.9,171141000,5232610,0.0123648,1.68882,1.67892,0.425621
207129766,69262116,17489,454549,989.373,17112000,121523,0.0021766,0.267349,0.267338,0.353934
207130964,69262116,111220850,769318,4574.18,33483600,565821,0.00594576,0.735484,0.735484,0.302523
207121252,69262116,541,1711350,27136,102497000,3587390,0.0158565,2.09624,2.09609,0.293611
207124567,69262116,15939,2793000,15874.1,122623000,2015040,0.00568352,0.72146,0.728499,0.832053
207123156,69262116,1091,11795600,105337,720943000,15273600,0.00893022,1.29485,1.32369,0.630402
207129029,69262116,17183,1119010,4260.14,38848500,524263,0.00380707,0.468507,0.468507,0.557345
207128302,69262116,16957,517933,5254.48,27074500,674990,0.0101451,1.30324,1.30448,0.310448
207120857,69262116,381,3352980,15827.7,134426000,2089040,0.00472048,0.623039,0.623896,0.525801
207126355,69262116,16521,69938,1455.41,4431360,230497,0.0208099,3.29573,3.29573,1.04971
207120905,69262116,441,243813,2576.33,13686000,333051,0.0105668,1.36601,1.36867,0.376826
207121859,69262116,698,85972800,694777,3756250000,90413700,0.00808136,1.05165,1.05549,0.665968
207123791,69262116,15681,410758,363.685,8766320,49923.4,0.0008854,0.121539,0.119265,1.18413
207127452,69262116,16813,43700400,376947,2562280000,53085000,0.0086257,1.21475,1.21553,0.63984
207127492,69262116,16823,1049070,9490.35,55607700,1239030,0.00904645,1.18107,1.18107,0.270953
207123897,69262116,15769,629442,2366.3,32764600,300049,0.00375936,0.47669,0.47669,0.381546
207125266,69262116,16080,559504,5704.68,33299800,752570,0.010196,1.34507,1.34507,0.268621
207126710,69262116,16651,29982200,237697,1676110000,31260000,0.00792795,1.04262,1.04503,0.411624
207125801,69262116,16242,174845,93.9,6020430,11394.4,0.000537047,0.0651688,0.0651688,0.472699
207129911,69262116,17499,34969,45.8539,1166150,5633.83,0.00131127,0.16111,0,0
207121437,69262116,598,209814,2598.06,12478800,331025,0.0123827,1.57771,1.57771,0.381118
207122281,69262116,898,629442,4015.12,34547500,518343,0.00637886,0.823497,0.823497,0.280734
207123930,69262116,15778,804287,2247.6,39739900,279343,0.00279452,0.347318,0.347318,0.450939
207124049,69262116,15815,1014100,5145.44,49665900,628610,0.0050739,0.619869,0.619869,0.26315
207127556,69262116,16841,1503670,13759.3,91827600,1973910,0.00915048,1.31273,1.31273,0.884991
207120601,69262116,284,6651950,52212.8,287015000,6663190,0.00784924,1.00169,1.01327,0.697198
207131092,69262116,111220878,1783470,12377.8,80343400,1582840,0.00694027,0.887504,0.888164,0.495439
207120920,69262116,450,1069020,852.494,20627900,112562,0.000797451,0.105294,0.103345,0.741132
207125216,69262116,16066,2686340,31916.6,123990000,4018410,0.0118811,1.49587,1.53027,0.656598
207125728,69262116,16192,1021300,14834.2,56213900,2084920,0.0145247,2.04143,1.97634,0.536055
207125882,69262116,16282,34969,69.0888,1106960,9040.77,0.00197572,0.258537,0,0
207126419,69262116,16548,1117680,8980.41,59972500,1275790,0.00803487,1.14147,1.14233,0.673123
207127602,69262116,16850,419628,4369.57,22229300,590269,0.010413,1.40665,1.40665,0.227917
207120581,69262116,275,5000570,15849,257800000,1984840,0.00316944,0.396924,0.396924,0.641661
207125900,69262116,16293,209814,472.774,8217860,60790.3,0.0022533,0.289734,0.289734,0.699785
207125734,69262116,16194,637013,11510.2,39518000,1580570,0.0180689,2.48121,2.40893,0.446283
207120450,69262116,191,1573600,17254.4,78898000,2179350,0.0109649,1.38494,1.38494,0.266265
207120867,69262116,393,28062.9,301.682,1669610,38937.2,0.0107502,1.3875,0,0
207121977,69262116,718,2559990,22537,141914000,2868410,0.00880354,1.12048,1.13613,0.449825
207125785,69262116,16232,559504,754.034,23209900,95337.1,0.00134768,0.170396,0.170396,0.679583
207126335,69262116,16500,558572,2456.92,23068600,322740,0.00439857,0.577795,0.578694,0.486773
207124840,69262116,15965,489566,7399.63,27750700,984141,0.0151147,2.01023,2.01023,0.154783
207120273,69262116,44,2692610,45218.2,157441000,5710150,0.0167934,2.12067,2.12067,0.283052
207124192,69262116,15884,65388.7,209.616,3197630,26270.7,0.0032057,0.401762,0.402127,0.111579
207124262,69262116,15908,15375200,131205,829473000,17630000,0.00853357,1.14665,1.14659,0.464444
207128459,69262116,16996,384659,906.782,12816800,117040,0.00235737,0.30427,0.30427,0.599364
207122040,69262116,769,34966.9,23.5574,1165700,2831.68,0.000673707,0.0809817,0,0
207122886,69262116,1064,8017710,65910.6,460677000,9426500,0.00822062,1.17571,1.19353,0.290618
207120930,69262116,455,34969,8.64911,1472740,1034.06,0.000247336,0.0295708,0,0
207122160,69262116,851,909194,8801.11,55353900,1165120,0.00968013,1.28148,1.28148,0.211381
207124939,69262116,15991,7219550,112617,348940000,14308800,0.0155989,1.98195,1.95914,0.431935
207128822,69262116,17112,349690,2479.13,15586400,312195,0.0070895,0.892777,0.892777,0.173342
207126302,69262116,16479,419628,2318.17,21046300,299175,0.00552434,0.712952,0.712952,0.468491
207121588,69262116,657,1911290,11018.7,69402700,1455400,0.00576506,0.761477,0.76227,0.509676
207120416,69262116,157,103584,333.36,2894270,42445.4,0.00321824,0.409766,0.409578,0.250102
207120944,69262116,467,1782740,2254.51,64306400,281408,0.00126463,0.157852,0.157817,0.774579
207122841,69262116,1056,10651600,100714,608491000,14781300,0.00945532,1.3877,1.39626,0.442947
207120953,69262116,472,328023,5907.67,18547300,768580,0.0180099,2.34306,2.36073,0.249826
207128870,69262116,17126,1049070,4433.99,40013500,550311,0.00422659,0.52457,0.52457,0.597137
207122787,69262116,1046,767154,9146.94,45531300,1188650,0.0119232,1.54943,1.55187,0.312117
207123265,69262116,1121,903462,1974.97,18547500,248013,0.002186,0.274514,0.274331,0.531729
207124408,69262116,15925,909194,9179.98,46897000,1175430,0.0100968,1.29283,1.29283,0.246485
207130794,69262116,111220688,69938,983.556,4051190,127530,0.0140633,1.82348,1.82348,0.151675
207121610,69262116,667,384659,11899.9,22994200,1599170,0.0309362,4.15736,4.15736,0.140593
207122762,69262116,1042,349690,4860.17,17779500,602689,0.0138985,1.72349,1.72349,0.0958958
207126194,69262116,16417,244783,1457.28,12905100,189633,0.00595333,0.774699,0.774699,0.701801
207126985,69262116,16784,139876,710.038,7236440,90863.9,0.0050762,0.649603,0.649603,0.252852
207124739,69262116,15948,850590,17620.4,43145900,2219860,0.0207155,2.60979,2.55433,0.349326
207124880,69262116,15978,174845,2585.94,9053280,373015,0.0147899,2.13341,2.13341,0.11785
207124994,69262116,16004,53494500,1126240,2874320000,149604000,0.0210534,2.79662,2.7796,0.557926
207120387,69262116,114,139876,202.736,4321650,24176.3,0.0014494,0.172841,0.172841,0.20784
207120253,69262116,23,1266030,6771.25,62069900,833650,0.00534843,0.658478,0.632185,0.350124
207123646,69262116,15598,34113.1,31.2589,709266,3934.56,0.000916331,0.115339,0,0
207120403,69262116,136,6014590,27086.5,239422000,3354540,0.00450347,0.557733,0.557729,0.39916
207122059,69262116,796,34969,15.6285,1508090,1844.42,0.000446923,0.0527444,0,0
207123611,69262116,15576,3767020,8737.99,149137000,1103560,0.0023196,0.292953,0.292974,0.438911
207128999,69262116,17170,871032,4624.83,36657100,581469,0.0053096,0.667563,0.666397,0.358504
207124087,69262116,15845,3851950,18106.1,159290000,2267100,0.0047005,0.588557,0.593454,0.359893
207126868,69262116,16715,34863.1,162.786,1629110,20431.4,0.00466928,0.586047,0,0
207121968,69262116,712,174238,3874.09,9869040,537109,0.0222344,3.08261,3.08259,0.563908
207129078,69262116,17221,10891400,49483.5,386851000,6279820,0.00454336,0.576586,0.584717,1.00948
207124066,69262116,15830,3737350,15789.5,185843000,2002470,0.00422478,0.535799,0.550076,0.498357
207122183,69262116,859,34969,299.106,1951970,38278.1,0.00855347,1.09463,0,0
207126741,69262116,16675,1748450,10921.2,96145100,1434220,0.00624619,0.820279,0.820279,0.256047
207122285,69262116,899,69938,486.821,3765960,64209,0.00696075,0.918084,0.918084,0.319851
207122745,69262116,1039,34969,222.922,1956120,28799.4,0.00637485,0.823568,0,0
207126403,69262116,16541,1218150,5950.78,62966700,760970,0.00488511,0.624695,0.631118,0.618185
207120250,69262116,17,1818390,13348.4,101609000,1779160,0.0073408,0.978427,0.978427,0.210638
207129451,69262116,17392,588846,554.037,18488500,68005,0.000940886,0.115489,0.114642,0.721892
207124816,69262116,15961,1503520,20078,90776400,2707650,0.013354,1.80088,1.80089,0.23646
207128280,69262116,16949,20976900,184722,1145270000,26863700,0.00880598,1.28063,1.30922,0.605288
207120882,69262116,415,6029420,124148,332969000,18695200,0.0205903,3.10065,3.20597,0.51003
207130455,69262116,17596,306726,1958.18,8355520,243940,0.00638414,0.795303,0.792068,0.331803
207123184,69262116,1094,557731,7527.8,29298900,1015740,0.0134972,1.82121,1.83587,0.288706
207125024,69262116,16012,15326200,424646,969700000,56479700,0.0277072,3.68517,3.66911,0.341442
207123554,69262116,10734,909194,6605.25,55842600,908699,0.00726495,0.999456,0.999456,0.283517
207122908,69262116,1067,174845,1226.36,5638170,150610,0.00701397,0.861391,0.861391,0.171128
207126183,69262116,16409,16408500,87528.9,877641000,11755600,0.00533435,0.716432,0.720177,0.894068
207129931,69262116,17500,2680590,8721.29,75895400,1062150,0.00325349,0.396237,0.39556,0.70208
207120529,69262116,243,279752,4104.23,16629200,533553,0.0146709,1.90723,1.90723,0.255646
207126240,69262116,16442,629442,2863.94,33736700,362798,0.00454997,0.57638,0.57638,0.164349
207125635,69262116,16139,582160,9855.54,31858600,1454240,0.0169293,2.49801,2.46411,0.364944
207120990,69262116,491,69938,49.5128,2191940,6060.5,0.000707953,0.0866554,0.0866554,0.251656
207129350,69262116,17330,837694,901.678,27287800,109424,0.00107638,0.130625,0.130475,0.664407
207120527,69262116,242,4545970,14703.4,233583000,1838860,0.00323439,0.404502,0.404502,0.652373
207128267,69262116,16947,23409000,206410,1252300000,30027100,0.00881754,1.28271,1.30053,0.56802
207126216,69262116,16429,2690890,13491.8,146637000,1729910,0.00501388,0.642878,0.643039,0.338633
207130828,69262116,111220718,242641,2835.95,12030300,370704,0.0116878,1.52779,1.50591,0.467156
207121496,69262116,625,2483440,53958.4,163886000,7335340,0.0217273,2.9537,2.95735,0.373768
207126475,69262116,16586,139876,1657.31,7803300,239884,0.0118484,1.71498,1.71498,0.283373
207129056,69262116,17205,69938,289.513,1836100,36112.3,0.00413957,0.516347,0.516347,0.345422
207123097,69262116,1088,451256,1882.73,23310500,232861,0.00417219,0.516029,0.518269,0.492482
207121222,69262116,529,174845,382.503,7898410,47902.3,0.00218767,0.27397,0.27397,0.494418
207129312,69262116,17311,2482070,8924.63,78415400,1119110,0.00359564,0.450878,0.450775,0.527203
207126879,69262116,16726,3740630,21228.4,163483000,2719730,0.0056751,0.727078,0.727111,0.471759
207129389,69262116,17363,1152050,13183.9,61600000,1694380,0.0114439,1.47075,1.47077,0.257129
207125340,69262116,16102,10130200,114664,422673000,15245100,0.011319,1.50491,1.48543,0.852631
207126870,69262116,16717,977384,5693.21,49159200,724413,0.00582494,0.741175,0.741613,0.394135
207121318,69262116,580,240228,1616.19,11856600,210173,0.00672773,0.874889,0.877408,0.329857
207123210,69262116,1100,2832490,28575.7,158172000,4136540,0.0100885,1.46039,1.46039,0.793613
207126785,69262116,16686,1468700,9356.93,83560900,1201050,0.0063709,0.817762,0.817762,0.144758
207124953,69262116,15995,2002710,44309.4,109304000,5732520,0.0221247,2.86238,2.86691,0.216835
207129042,69262116,17193,209814,529.962,6541110,65225,0.00252587,0.310871,0.310871,0.561816
207126923,69262116,16764,859744,5861.06,44690400,759116,0.00681721,0.882956,0.894088,0.400798
207120769,69262116,328,1907610,23998.3,84207800,3017420,0.0125803,1.58178,1.63086,0.627977
207125641,69262116,16141,9636000,231354,554914000,36708600,0.0240093,3.80952,3.86069,0.443422
207126458,69262116,16575,349690,1908.93,18190400,242465,0.00545893,0.693372,0.693372,0.404403
207127461,69262116,16818,37102100,328179,2221230000,46619600,0.0088453,1.25652,1.25652,0.651111
207125849,69262116,16261,1398760,4003.38,54908500,511778,0.00286209,0.36588,0.36588,0.511407
207129263,69262116,17292,7051620,44809.5,273010000,5684550,0.00635449,0.806133,0.810713,0.692691
207125852,69262116,16264,419628,684.913,15564300,84996.3,0.00163219,0.202552,0.202552,0.432277
207125910,69262116,16297,139876,249.546,5560480,31456,0.00178405,0.224885,0.224885,0.38232
207121500,69262116,626,1084040,4444.86,59146100,625941,0.00410028,0.577415,0.577415,0.991858
207123677,69262116,15610,33666.3,105.78,765214,13322.7,0.00314201,0.395727,0,0
207123641,69262116,15597,34113.1,31.2589,709266,3934.56,0.000916331,0.115339,0,0
207126363,69262116,16526,34969,214.069,2119160,29704.3,0.00612167,0.849445,0,0
207128521,69262116,17048,34969,214.588,1639490,26524.1,0.00613653,0.758503,0,0
207122349,69262116,931,1118620,2182.68,28782000,269714,0.00195122,0.241113,0.241057,0.801167
