id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205392131,69113638,606,1487190,78381.4,101314000,11794300,0.0527042,7.93056,7.94311,0.259617
205389960,69113638,196,384659,17268.3,28940200,2763470,0.0448925,7.18422,7.18422,0.185537
205395304,69113638,17086,1398760,58612.5,76366600,8129220,0.0419032,5.81173,5.81173,0.270467
205394986,69113638,16662,104907,4944.71,6347000,666006,0.0471342,6.34853,6.34853,0.169922
205395210,69113638,16954,1084040,41918.2,56918400,5797510,0.0386686,5.34806,5.34806,0.414417
205394862,69113638,16496,34969,1932.16,1898330,266612,0.0552536,7.62425,0,0
205393146,69113638,955,1073600,24714.8,35013000,3328840,0.0230204,3.10062,3.08262,0.709989
205390265,69113638,236,1823750,60423,101827000,9433970,0.0331313,5.17285,5.12008,0.540195
205395569,69113638,17438,2060270,59017.6,78748500,8174250,0.0286455,3.96756,3.91888,0.690009
205393956,69113638,15628,828642,16369.7,36041700,2195030,0.0197548,2.64895,2.62013,0.716704
205394486,69113638,15986,4393900,123988,210925000,17285700,0.0282182,3.93403,3.91129,0.526894
205394761,69113638,16376,43921100,1595470,2661760000,220653000,0.0363258,5.02386,5.02386,0.526861
205389045,69113638,48,9196850,520689,605330000,73835600,0.0566161,8.02836,8.02836,0.311941
205393260,69113638,996,1047750,39077.4,46359300,5326540,0.0372966,5.0838,5.0836,0.440018
205395524,69113638,17376,34969,1205.12,2015180,164105,0.0344625,4.69288,0,0
205393573,69113638,1104,314721,14371.9,20083500,1987530,0.0456655,6.31522,6.31522,0.113966
205389233,69113638,74,244783,13228.8,14275200,1726080,0.0540429,7.05146,7.05146,0.0359371
205393886,69113638,15617,873711,36138.9,48409800,4950730,0.0413626,5.66632,5.66465,0.383906
205394640,69113638,16204,244783,15671.6,15164900,2207530,0.0640225,9.01831,9.01831,0.14457
205394936,69113638,16601,279752,9673.54,15522600,1301110,0.034579,4.65094,4.65094,0.192189
205394953,69113638,16620,69938,2946.9,4010610,398852,0.0421359,5.70293,5.70293,0.0848867
205391181,69113638,435,174845,3094.11,6411240,433924,0.0176963,2.48176,2.48176,0.545026
205393945,69113638,15622,15873800,379886,652226000,52502200,0.0239316,3.30747,3.28469,0.705861
205394274,69113638,15837,979132,25479.8,59436600,3516970,0.0260228,3.59193,3.59193,0.798708
205394826,69113638,16450,1258880,33071.4,74943900,4597610,0.0262704,3.65213,3.65213,0.465938
205395489,69113638,17333,594451,21898.9,30760600,3049900,0.0368388,5.13062,5.13065,0.113503
205393389,69113638,1064,7028000,48193.8,409211000,6670130,0.0068574,0.949079,0.949084,0.415685
205393398,69113638,1067,489566,14781.3,22322500,2135830,0.0301927,4.3627,4.3627,0.35046
205393727,69113638,10703,9581510,227730,527759000,33642000,0.0237677,3.51113,3.51113,0.356514
205394581,69113638,16121,12064300,297452,677692000,44405800,0.0246556,3.68076,3.68076,0.333652
205394955,69113638,16624,6119580,245716,313145000,33697600,0.0401525,5.50652,5.50652,0.291469
205389051,69113638,50,454597,27631.1,30561500,3937320,0.0607816,8.66113,8.66113,0.15384
205395216,69113638,16962,699380,34273.8,35593600,4689200,0.0490059,6.7048,6.7048,0.256886
205394112,69113638,15750,541616000,21190600,30501300000,3006050000,0.0391247,5.55016,5.52882,0.56039
205393824,69113638,15584,209814,10669.2,13032800,1443290,0.050851,6.87889,6.87889,0.134172
205395088,69113638,16784,209814,11445.6,12820300,1614880,0.0545514,7.69671,7.69671,0.161389
205393308,69113638,1025,7788000,44441.9,456605000,6227950,0.00570646,0.799685,0.799733,0.396355
205394623,69113638,16179,734349,20365.3,41106700,2910780,0.0277325,3.96376,3.96376,0.212682
205393693,69113638,10686,2027540,11744.8,107542000,1573690,0.00579266,0.776159,0.776169,0.376044
205395774,69113638,111220826,1328810,29274.2,55773900,3899360,0.0220304,2.93448,2.93446,0.409018
205391822,69113638,528,109441000,874294,6459600000,122252000,0.0079887,1.11705,1.11702,0.697546
205395555,69113638,17419,1083990,31200.2,56717200,4317070,0.0287827,3.98257,3.98248,0.525213
205392668,69113638,743,664411,36468.7,41075600,4945580,0.0548887,7.44355,7.44355,0.262732
205394890,69113638,16544,1223920,55764.1,70449600,7811500,0.0455621,6.38239,6.38239,0.299673
205395539,69113638,17398,69725.9,3252.92,3554930,456271,0.046653,6.54378,6.54377,0.100278
205395544,69113638,17404,104907,3488.42,5833110,475434,0.0332525,4.53195,4.53195,0.16474
205395522,69113638,17373,1743120,55941.5,74435600,7698810,0.0320927,4.41668,4.40849,0.525411
205394661,69113638,16240,209814,9159.38,13449700,1258330,0.0436548,5.99736,5.99736,0.308463
205392882,69113638,868,104907,3845.39,6027970,553624,0.0366552,5.27729,5.27729,0.163376
205393274,69113638,1006,909231,1638.32,12496800,231865,0.00180188,0.255012,0.250955,0.755533
205395267,69113638,17036,2517770,62525.6,123286000,8670400,0.0248337,3.44368,3.44368,0.500522
205390324,69113638,248,489473,7496.48,15140100,1027780,0.0153154,2.09977,2.09967,1.09794
205395390,69113638,17204,419628,15025.5,21864200,2072340,0.0358066,4.93851,4.93851,0.177839
205392573,69113638,707,1188950,49075,71669500,6853490,0.041276,5.76434,5.76434,0.303248
205394555,69113638,16086,174845,9311.07,10114300,1225800,0.0532533,7.01079,7.01079,0.0862236
205395533,69113638,17389,439105,4452.67,10278700,599378,0.0101403,1.365,1.34734,0.940907
205395162,69113638,16883,1328820,72361.6,74716000,10182100,0.0544554,7.66251,7.66251,0.25104
205395640,69113638,17527,244783,9534.67,13832400,1337720,0.0389515,5.46493,5.46493,0.237644
205394597,69113638,16141,10525700,334404,570402000,51595900,0.0317703,4.90191,4.90191,0.305262
205393964,69113638,15632,418933,8943.37,15964500,1198830,0.021348,2.86163,2.86121,0.34832
205394474,69113638,15969,5769880,260314,357889000,36896400,0.045116,6.39466,6.39466,0.251562
205395080,69113638,16773,1153980,47541.2,63955300,6517540,0.0411977,5.64789,5.64789,0.194876
205395224,69113638,16973,69938,4753.85,4877880,688927,0.0679723,9.85054,9.85054,0.0384212
205394480,69113638,15978,174845,7099.39,11784300,1076370,0.0406039,6.15614,6.15614,0.0298024
205394972,69113638,16643,69938,3204.83,3773840,436178,0.0458239,6.23664,6.23664,0.0451836
205393339,69113638,1041,3741680,32328.1,198768000,4520170,0.00863999,1.20806,1.20806,0.634442
205394900,69113638,16559,1014100,42963.7,60413400,5922080,0.0423663,5.83973,5.83973,0.301558
205395277,69113638,17049,69938,1637.7,3438410,221168,0.0234165,3.16234,3.16234,0.0930521
205395566,69113638,17434,872904,33250.4,40944200,4572200,0.0380917,5.23791,5.23374,0.45504
205390824,69113638,345,6749020,280329,368219000,38129700,0.0415363,5.64967,5.64967,0.368637
205393434,69113638,1084,2867460,90272,159265000,12871700,0.0314815,4.48889,4.48889,0.273129
205394566,69113638,16101,34969,1363.67,2084130,190577,0.0389966,5.44989,0,0
205394931,69113638,16596,874225,41609.5,53996400,5690300,0.0475959,6.50897,6.50897,0.137172
205395741,69113638,111220724,664411,12496.9,31268300,1665240,0.0188089,2.50634,2.50634,0.478076
205392541,69113638,695,377749000,15842800,21154600000,2276220000,0.0419399,6.02575,5.99208,0.524642
205392879,69113638,867,2272980,114401,131902000,16198700,0.0503306,7.12664,7.12664,0.285902
205392213,69113638,639,1169610,34766.2,50415800,4828160,0.0297246,4.12799,4.10225,0.533017
205393230,69113638,981,374078,1484.75,5150360,206229,0.00396908,0.5513,0.520263,0.781736
205393695,69113638,10687,1538640,14716.5,85000500,2052680,0.00956465,1.33409,1.33409,0.52607
205390463,69113638,280,34969,2245,2395720,326445,0.0641997,9.33527,0,0
205389207,69113638,67,209814,7888.82,11402400,1064900,0.0375991,5.07543,5.07543,0.132802
205394185,69113638,15795,1153620,62618.3,64750300,8829410,0.05428,7.65367,7.65247,0.286697
205391412,69113638,505,139876,8164.76,9294400,1123220,0.0583714,8.03011,8.03011,0.0276005
205393971,69113638,15656,279636,5859.24,14171400,770066,0.0209531,2.75381,2.75356,0.158416
205395362,69113638,17163,349690,4690.2,17897700,648246,0.0134125,1.85377,1.85377,0.302325
205394768,69113638,16386,1993230,94154.4,136841000,13612400,0.047237,6.8293,6.8293,0.288123
205394781,69113638,16400,1468700,92316.1,104009000,13203600,0.0628557,8.98997,8.98997,0.136792
205395450,69113638,17281,69938,1623.09,3478650,217084,0.0232075,3.10394,3.10394,0.13682
205392052,69113638,576,34969,1272.13,1666890,175889,0.0363788,5.02986,0,0
205394320,69113638,15864,765060,24473.3,44189300,3415370,0.0319888,4.46419,4.46039,0.211816
205395690,69113638,17595,34015.6,727.403,800147,104139,0.0213844,3.0615,0,0
205395152,69113638,16872,104907,3616.54,4957720,526743,0.0344738,5.02105,5.02105,0.179349
205390515,69113638,294,20072200,954822,1258750000,130072000,0.0475694,6.48022,6.48022,0.253526
205394920,69113638,16584,314721,14647.3,20165300,2023340,0.0465406,6.42898,6.42898,0.0977772
205390623,69113638,310,944163,54511.4,62440000,7991530,0.0577352,8.46414,8.46414,0.310167
205392097,69113638,594,69938,4304.52,4705720,599466,0.0615477,8.57139,8.57139,0.0354926
205395379,69113638,17188,909150,26119.3,41508600,3565360,0.0287293,3.92164,3.92152,0.347761
205392750,69113638,778,3564480,224164,234938000,31691100,0.0628881,8.89079,8.89047,0.122561
205393317,69113638,1030,569233,1337.44,9729560,190728,0.00234955,0.335061,0.33028,0.837851
205395766,69113638,111220798,1464550,49660.8,67556700,6845100,0.0339085,4.67384,4.66344,0.362818
205389800,69113638,163,34969,1471.38,2229440,203839,0.0420767,5.82914,0,0
205393302,69113638,1021,3671740,282431,273290000,40115900,0.0769202,10.9256,10.9256,0.12592
205391224,69113638,451,454597,21060.9,27069600,2777170,0.0463287,6.10908,6.10908,0.260386
205394015,69113638,15683,69874.8,883.373,1883660,118161,0.0126422,1.69104,1.69102,0.0659799
205395418,69113638,17240,34969,1117.71,2160790,154756,0.0319628,4.42551,0,0
205395387,69113638,17199,34969,812.9,1683810,111352,0.0232463,3.1843,0,0
205394092,69113638,15728,944163,34397.9,36453300,5052440,0.0364321,5.35123,5.35123,0.521141
205394863,69113638,16497,1223920,46277.8,55024200,6408120,0.0378113,5.23576,5.23576,0.397852
205394872,69113638,16521,69938,2618.08,4577620,371856,0.0374343,5.31694,5.31694,0.407017
205395714,69113638,111220632,559504,27626.8,30259100,3797510,0.0493773,6.78728,6.78728,0.24575
205392715,69113638,764,209814,7769.31,10425900,1080830,0.0370295,5.15138,5.15138,0.157747
205392792,69113638,810,699380,34987.8,43855800,4760260,0.0500269,6.8064,6.8064,0.145397
205393564,69113638,1100,3671740,153302,219350000,21073000,0.0417519,5.73922,5.73922,0.219321
205394943,69113638,16609,139876,7340.62,8633750,1023760,0.0524795,7.31905,7.31905,0.0618421
205392853,69113638,853,1923300,46255.2,96116000,6475920,0.02405,3.36709,3.36709,0.356078
205394076,69113638,15720,34969,258.112,664140,35335.2,0.00738116,1.01047,0,0
205395311,69113638,17094,34969,597.334,1403210,87343.9,0.0170818,2.49775,0,0
205395285,69113638,17062,1188950,50593.4,64898300,7071840,0.0425532,5.94799,5.94799,0.352029
205393437,69113638,1085,384659,23423,26178900,3265950,0.0608929,8.49051,8.49051,0.126973
205394654,69113638,16229,594473,32259.5,38949400,4426690,0.0542657,7.44641,7.44641,0.137526
205395463,69113638,17297,34969,495.553,1865080,67563.9,0.0141712,1.93211,0,0
205393632,69113638,1128,1818390,107553,123580000,15101100,0.0591477,8.30465,8.30465,0.131738
205391324,69113638,484,1328820,78675.7,88001900,11286900,0.0592071,8.49393,8.49393,0.211724
205392176,69113638,621,1014100,41119.2,50696600,5614890,0.0405474,5.53682,5.53682,0.171638
205390206,69113638,225,1188950,30279.9,62469500,4065050,0.0254678,3.41904,3.41904,0.299817
205393428,69113638,1081,104907,4899.42,6534710,681140,0.0467025,6.4928,6.4928,0.0418676
205395130,69113638,16848,839256,42576,52792600,6017930,0.0507307,7.17055,7.17055,0.231087
205395297,69113638,17078,69938,790.997,2160710,105170,0.01131,1.50375,1.50375,0.366543
205393968,69113638,15653,1920870,47644.4,90740700,6375230,0.0248035,3.31892,3.31697,0.436567
205395334,69113638,17123,5944650,151796,270752000,20588500,0.0255349,3.46337,3.46333,0.483087
205395457,69113638,17290,12699100,350946,567665000,47771400,0.0276356,3.76181,3.75731,0.441981
205395705,69113638,17648,69926.9,1270.84,2289140,178105,0.0181738,2.54702,2.54704,0.0949181
205394795,69113638,16414,174845,8196.35,11432100,1104190,0.0468778,6.31525,6.31525,0.239807
205393002,69113638,902,419628,25237.9,26769400,3452520,0.0601435,8.22756,8.22756,0.0428039
205395598,69113638,17473,136608,8516.85,6543140,1258910,0.0623451,9.21544,9.19691,0.142905
205394219,69113638,15804,1014100,44754.2,71177900,6255070,0.0441319,6.16809,6.16809,0.316802
205394247,69113638,15816,1048730,39054.6,50223500,5561000,0.0372401,5.30262,5.30171,0.382138
205394388,69113638,15917,8007900,262365,431815000,36736800,0.0327633,4.58757,4.58757,0.351148
205394658,69113638,16233,1398760,61740,78634800,8394570,0.0441391,6.00144,6.00144,0.238103
205394736,69113638,16336,244783,13636.3,16454800,1922290,0.0557078,7.85303,7.85303,0.233966
205393722,69113638,10700,1084040,35123.1,61927400,5062770,0.0324002,4.67029,4.67029,0.2208
205394625,69113638,16182,104907,3944.94,6139220,553813,0.0376042,5.27908,5.27908,0.119885
205394659,69113638,16235,1398760,61740,78634800,8394570,0.0441391,6.00144,6.00144,0.238103
205394977,69113638,16651,40703900,1658030,2451680000,227831000,0.040734,5.59729,5.59729,0.315578
205395273,69113638,17044,1363790,47974.4,69135800,6554140,0.0351772,4.80582,4.80582,0.279041
205393198,69113638,970,734349,20763,37473500,2785210,0.028274,3.79276,3.79276,0.159624
205394056,69113638,15710,69937.7,1377.11,2199130,199104,0.0196905,2.84688,2.84688,0.687383
205395203,69113638,16939,44107300,283211,2480480000,39527600,0.00642096,0.896169,0.896148,0.48609
205392083,69113638,588,3741680,203087,248904000,29163900,0.054277,7.79432,7.79432,0.272803
205391249,69113638,458,3145030,72481.1,136469000,10121900,0.0230462,3.21839,3.16881,0.468235
205394066,69113638,15716,69938,2171.77,2789240,306075,0.0310528,4.37637,4.37637,0.901388
205394576,69113638,16114,58363300,1894750,3227480000,278510000,0.0324648,4.772,4.772,0.36554
205389475,69113638,132,34969,1423.36,2090500,192161,0.0407035,5.49518,0,0
205394941,69113638,16607,454597,21166.3,26403900,2911830,0.0465606,6.4053,6.4053,0.145514
205394995,69113638,16672,314721,13888.4,18567200,1863740,0.0441293,5.92188,5.92188,0.178314
205395630,69113638,17514,419445,17319.6,20730500,2382690,0.0412918,5.68059,5.68018,0.18212
205394904,69113638,16564,769318,33162.1,45628900,4567230,0.0431058,5.93673,5.93673,0.315681
205394997,69113638,16674,1993230,79705.3,118840000,10688700,0.0399879,5.36251,5.36251,0.239027
205395683,69113638,17587,1084020,31397.7,47457200,4278490,0.0289641,3.94686,3.94686,0.331535
205394282,69113638,15844,2937090,142001,180467000,20078000,0.0483475,6.83603,6.83607,0.299037
205395702,69113638,17643,384558,7397.16,14114900,1002980,0.0192355,2.60813,2.60791,0.471676
205395799,69113638,111220906,69938,3754.92,4350730,535497,0.0536893,7.65674,7.65674,0.159827
205395636,69113638,17521,69764.4,2437.35,2898040,328742,0.0349369,4.71218,4.71221,0.164658
205392313,69113638,664,909194,35361.2,47541200,4692570,0.0388929,5.16124,5.16124,0.257812
205394701,69113638,16288,209814,11756.5,13082400,1616570,0.0560329,7.70478,7.70478,0.112582
205390510,69113638,292,174639,3542.56,7351820,483747,0.0202851,2.76999,2.76831,0.592643
205395102,69113638,16801,69938,3164.57,3753720,443409,0.0452483,6.34004,6.34004,0.028796
205394358,69113638,15899,804287,37681.3,49048300,5172500,0.0468505,6.43117,6.43117,0.145199
205395039,69113638,16720,1328820,61512.5,78114300,8551760,0.046291,6.4356,6.4356,0.167458
205395592,69113638,17466,559433,23942.8,27399600,3348510,0.0427983,5.98553,5.98601,0.408392
205394155,69113638,15774,5245350,369889,351813000,53880200,0.0705174,10.272,10.272,0.22101
205391949,69113638,544,1153980,61201.5,72500700,8421600,0.0530353,7.29789,7.29789,0.23515
205392798,69113638,818,5035540,125691,272392000,17122600,0.0249609,3.40035,3.40035,0.248512
205392806,69113638,822,24198500,819143,1266910000,114242000,0.0338509,4.72103,4.72103,0.461126
205394142,69113638,15765,3391990,204002,228847000,28923900,0.0601422,8.5271,8.5271,0.28302
205395142,69113638,16861,979132,33745.2,52671700,4693060,0.0344644,4.79308,4.79308,0.325869
205395521,69113638,17372,1014100,41750.3,53118200,5727710,0.0411698,5.64807,5.64807,0.197792
205395786,69113638,111220870,279573,6905.08,12589600,949984,0.0246986,3.39798,3.3973,0.626062
205390385,69113638,259,244783,2209.24,6380750,304166,0.0090253,1.24259,1.24259,0.560637
205394577,69113638,16115,14756900,377307,830766000,56472400,0.0255681,3.82684,3.82684,0.339528
205395346,69113638,17141,104907,1396.43,3333220,182743,0.0133112,1.74195,1.74195,0.304208
205395692,69113638,17598,373007,2557.32,8080140,353144,0.00685595,0.946749,0.927849,2.08447
205389031,69113638,44,5035540,294992,332960000,41596700,0.058582,8.26063,8.26063,0.325761
205391976,69113638,556,1678510,99657.2,111209000,14100300,0.0593723,8.4005,8.4005,0.373908
205392898,69113638,879,7944280,380952,465273000,58807900,0.047953,7.40254,7.31975,0.488362
205394140,69113638,15764,1014100,65540.1,64224000,9214000,0.0646288,9.08588,9.08588,0.195588
205395021,69113638,16700,944163,22454,47832100,2969770,0.0237819,3.1454,3.1454,0.234069
205393781,69113638,182305713,139876,7149.16,8559880,952878,0.0511107,6.81231,6.81231,0.0840275
205394891,69113638,16545,1223920,55764.1,70449600,7811500,0.0455621,6.38239,6.38239,0.299673
205392236,69113638,648,7796800,482534,523506000,68188700,0.0618888,8.74574,8.74553,0.199114
205394026,69113638,15690,138037,893.175,2558410,132694,0.00647057,0.961297,0.955513,1.24836
205394598,69113638,16142,2832490,93584.3,156676000,14143300,0.0330396,4.99325,4.99325,0.297573
205395647,69113638,17534,924215,41414.2,39246900,5917270,0.0448101,6.40248,6.39192,0.339455
205392745,69113638,774,372238,18772.8,22494100,2851100,0.0504324,7.65934,7.57412,0.277358
205393288,69113638,1014,1188950,37896.6,65573900,5337910,0.0318741,4.48962,4.48962,0.314616
205390684,69113638,323,69413500,3229960,4046750000,445487000,0.0465322,6.41788,6.41788,0.286571
205391355,69113638,495,3252120,115962,185191000,17785400,0.0356573,5.46888,5.46888,0.248653
205394714,69113638,16302,174845,6653.26,7511930,952618,0.0380523,5.44836,5.44836,0.519841
205391285,69113638,471,104907,3360.25,5895530,533281,0.0320307,5.08337,5.08337,0.117319
205394982,69113638,16657,69938,4088.57,4710380,555607,0.0584599,7.94428,7.94428,0.152483
205389980,69113638,201,1962360,43999.3,66676000,6022400,0.0224217,3.06896,3.03692,0.538446
205395788,69113638,111220874,454597,21844.7,29170100,3189020,0.0480529,7.01505,7.01505,0.267339
205393342,69113638,1042,1014100,55908.3,60080500,8045390,0.0551309,7.93352,7.93352,0.31596
205394799,69113638,16418,769318,17839.7,48289000,2363290,0.023189,3.07192,3.07192,0.24471
205394778,69113638,16396,27555600,947500,1671030000,129669000,0.034385,4.70571,4.70571,0.567236
205394905,69113638,16565,699380,28829.7,40918600,3941490,0.0412217,5.6357,5.6357,0.298364
205395385,69113638,17196,524534,16999.1,25870800,2337820,0.032408,4.45695,4.45695,0.289151
205395700,69113638,17638,454485,8668,16404000,1181080,0.0190722,2.59873,2.59854,0.433054
205395787,69113638,111220872,209814,7310.42,12606500,1054650,0.0348424,5.02659,5.02659,0.362008
205393783,69113638,15564,977380000,33514700,53851400000,4710200000,0.0342903,4.81921,4.80877,0.631452
205394484,69113638,15984,3811620,184645,247001000,25187300,0.0484427,6.60803,6.60803,0.292907
205393943,69113638,15621,34544,368.484,948897,50199.1,0.0106671,1.45319,0,0
205394599,69113638,16143,2692610,92068.3,149745000,14263200,0.0341929,5.29716,5.29716,0.225572
205395270,69113638,17040,209814,5123.7,9703190,703527,0.0244202,3.3531,3.3531,0.271243
205390606,69113638,305,454597,23559.6,28881700,3284140,0.0518251,7.22428,7.22428,0.109675
205395317,69113638,17101,1084040,22805.4,53881200,3064970,0.0210374,2.82736,2.82736,0.412645
205393748,69113638,10725,4580940,25210.2,260131000,3557550,0.00550328,0.776597,0.776597,0.384222
205394516,69113638,16024,9030500,226065,347780000,31690800,0.0250335,3.50931,3.51071,0.501598
205390225,69113638,230,104523,3575.94,3909880,517277,0.034212,4.94893,4.94866,0.33633
205395559,69113638,17424,3146620,94651.8,147684000,12850700,0.0300804,4.08398,4.0834,0.520636
205393985,69113638,15666,9970050,247771,407427000,34647000,0.0248515,3.47511,3.44732,0.704565
205395129,69113638,16847,839256,42576,52792600,6017930,0.0507307,7.17055,7.17055,0.231087
205394942,69113638,16608,314721,13825.7,17770200,1888070,0.0439299,5.99919,5.99919,0.131597
205394976,69113638,16650,46718600,1919050,2768760000,263952000,0.0410768,5.64984,5.64984,0.311742
205395108,69113638,16811,104907,3855.39,6687050,560452,0.0367505,5.34237,5.34237,0.223132
205395565,69113638,17433,1012340,36453.5,45959200,4987630,0.0360092,4.92683,4.92271,0.476733
205390784,69113638,333,349690,25319.3,22585200,3700700,0.0724049,10.5828,10.5828,0.173636
205394602,69113638,16147,69938,3275.27,4252260,468996,0.0468311,6.70588,6.70588,0.29393
205395411,69113638,17231,1538640,39072.6,81322100,5319130,0.0253943,3.45704,3.45704,0.503647
205393005,69113638,903,699380,8596.73,34414200,1122950,0.0122919,1.60564,1.60564,0.309135
205394529,69113638,16040,5749150,379804,397005000,55260800,0.0660627,9.612,9.60965,0.170915
205389372,69113638,105,69928,1700.29,3326690,239590,0.0243149,3.42624,3.42625,0.0480263
205394774,69113638,16392,209814,10302.6,13996600,1441340,0.0491034,6.86962,6.86962,0.209971
205392860,69113638,857,279752,15967.9,17454400,2094410,0.0570788,7.48666,7.48666,0.0600087
205395669,69113638,17568,453599,14209.2,17407700,1958130,0.0313256,4.31687,4.30986,0.606025
205390288,69113638,241,994101,16356,30823000,2357150,0.0164531,2.37114,2.23405,0.672316
205392551,69113638,701,7098710,222013,402822000,30359700,0.0312751,4.2768,4.2768,0.281904
205394033,69113638,15694,908890,39523.4,50868900,5570300,0.0434854,6.12868,6.1278,0.361818
205395782,69113638,111220852,2027620,43313.8,85401200,5739510,0.0213619,2.83067,2.83013,0.444779
205393952,69113638,15626,2051460,61524.5,99058000,8386090,0.0299906,4.08787,4.06796,0.602995
205394125,69113638,15752,10980300,720187,727773000,103399000,0.0655892,9.41678,9.41678,0.252137
205392614,69113638,723,4161310,278647,284162000,38564700,0.0669615,9.26743,9.26743,0.202415
205394675,69113638,16257,384659,15223.2,17835000,2076640,0.0395758,5.39865,5.39865,0.193368
205392172,69113638,619,826920,27035.8,40788800,3686450,0.0326945,4.45805,4.42557,0.524159
205394690,69113638,16273,34969,1101.08,1811520,153411,0.0314872,4.38706,0,0
205393963,69113638,15631,209814,12619.6,14412700,1769250,0.0601464,8.43248,8.43248,0.144169
205395325,69113638,17111,69938,1505.83,3106890,202105,0.0215309,2.88978,2.88978,0.00854393
205390373,69113638,257,489551,29289.8,32775200,4150540,0.05983,8.47827,8.4783,0.109362
205394948,69113638,16615,1713480,74731.2,96726700,10467800,0.0436137,6.10908,6.10908,0.202386
205395438,69113638,17265,209078,2070.94,6627510,271656,0.00990509,1.29931,1.29717,0.550288
205394029,69113638,15692,139876,4513.25,6536860,636521,0.0322661,4.55061,4.55061,0.420208
205393216,69113638,976,5315290,86954,324664000,12392800,0.0163592,2.33153,2.33153,0.614303
205394236,69113638,15811,5559730,208244,351112000,28841300,0.0374559,5.18754,5.18738,0.407957
205395487,69113638,17328,976483,33630.2,47864100,4664080,0.0344402,4.77641,4.77364,0.167785
205394728,69113638,16327,279752,15026.9,18856900,2134510,0.0537151,7.63,7.63,0.285105
205390650,69113638,318,69938,2027.54,3360850,283324,0.0289906,4.05107,4.05107,0.202963
205394176,69113638,15788,244783,13298.9,16542500,1868640,0.0543294,7.63387,7.63387,0.161657
205395699,69113638,17620,768297,13018,25625100,1790270,0.016944,2.33019,2.32977,0.423412
205391080,69113638,402,1466380,79023.1,83508900,10607600,0.0538899,7.23385,7.35106,0.186479
205395713,69113638,111220626,664411,15153.3,33338700,2066110,0.0228072,3.10968,3.10968,0.492014
205392077,69113638,585,419628,23409.8,28020700,3254340,0.0557871,7.75531,7.75531,0.15487
205394404,69113638,15928,16110400,633541,942279000,87788600,0.0393249,5.44918,5.44822,0.309452
205395674,69113638,17575,34969,1396.08,2022820,196837,0.0399233,5.62891,0,0
205392723,69113638,767,7133660,489649,501865000,71202900,0.0686391,9.98125,9.98125,0.212755
205393066,69113638,926,4825720,138441,225825000,18482600,0.0286882,3.83002,3.83002,0.638664
205391993,69113638,560,139876,1478.8,7443020,204741,0.0105722,1.46373,1.46373,0.0538223
205394950,69113638,16617,1153980,49179.6,67290500,6831420,0.0426175,5.9199,5.9199,0.198016
205395118,69113638,16825,209814,4936.45,10680200,658434,0.0235277,3.13818,3.13818,0.199233
205395706,69113638,17649,34959.2,668.302,965336,95018.7,0.0191166,2.71799,0,0
205393982,69113638,15663,453551,9434.16,17105100,1247910,0.0208006,2.75142,2.74767,0.410722
205393375,69113638,1058,69938,3530.07,4104460,462319,0.0504742,6.61041,6.61041,0.0586119
205395316,69113638,17100,594473,6889.25,30326800,955559,0.0115888,1.60741,1.60741,0.383237
205393742,69113638,10720,9022000,74214.7,563794000,10481900,0.00822597,1.16181,1.16181,0.606588
205395189,69113638,16925,6154480,52271.2,344970000,7178970,0.0084932,1.16646,1.16646,0.636985
205392618,69113638,724,314721,12357.9,19962900,1674100,0.0392663,5.31931,5.31931,0.345369
205394177,69113638,15789,244783,13298.9,16542500,1868640,0.0543294,7.63387,7.63387,0.161657
205389269,69113638,87,349690,13669,22410100,1827800,0.0390889,5.22692,5.22692,0.250311
205395091,69113638,16787,69938,3197.96,3703730,442900,0.0457257,6.33275,6.33275,0.0153326
205395417,69113638,17238,664409,8817.56,25100600,1174550,0.0132713,1.76781,1.76781,0.487144
205390022,69113638,210,139876,1858.1,4311130,252397,0.0132839,1.80443,1.80443,0.476223
205391294,69113638,473,2455920,87375.4,135981000,12265700,0.0355774,4.99433,4.98588,0.267385
205395656,69113638,17547,1174580,31615.8,49389900,4443460,0.0269168,3.78303,3.74935,0.808337
205392210,69113638,637,10280900,281407,570788000,37376000,0.0273718,3.63549,3.63549,0.545959
205395103,69113638,16802,34969,1527.32,1785880,210095,0.0436763,6.00804,0,0
205392563,69113638,706,384659,16275.6,23744100,2221770,0.0423117,5.77595,5.77595,0.131713
205395515,69113638,17365,314721,12664.3,20854300,1760120,0.0402399,5.59265,5.59265,0.139061
205394753,69113638,16360,1888330,85310.2,99995000,11695700,0.0451777,6.1937,6.1937,0.239953
205395606,69113638,17484,209814,7310.42,12606500,1054650,0.0348424,5.02659,5.02659,0.362008
205388952,69113638,28,314721,21094.5,20670400,2905020,0.0670259,9.23045,9.23045,0.220461
205392397,69113638,684,244783,11862.6,16114700,1655530,0.0484617,6.76327,6.76327,0.209355
205394763,69113638,16378,139876,3972.35,7243310,564853,0.0283991,4.03824,4.03824,0.127119
205388986,69113638,35,174845,7351.3,9903280,1011540,0.0420447,5.78534,5.78534,0.114294
205395312,69113638,17095,5315260,100368,246664000,13524200,0.018883,2.54441,2.54439,0.584007
205393773,69113638,182305701,524535,20457.3,28290700,2842660,0.0390008,5.41938,5.41938,0.192391
