id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206546104,69201636,16867,1888330,14527.1,98104300,1838870,0.00769313,0.973811,0.973811,0.595131
206545372,69201636,16720,664411,4489,35207500,563749,0.00675637,0.848495,0.848495,0.341008
206546025,69201636,16858,839256,5189.17,44605600,650511,0.00618306,0.775105,0.775105,0.31219
206542229,69201636,16192,1328820,12435.2,74102000,1612210,0.00935804,1.21326,1.21326,0.373386
206544062,69201636,16545,1119010,7051.46,62621000,871310,0.00630152,0.778645,0.778645,0.59002
206543401,69201636,16459,524535,3715.95,28465900,457994,0.00708428,0.873143,0.873143,0.699631
206543242,69201636,16437,2867460,36773.7,170900000,4909230,0.0128245,1.71205,1.71205,0.616146
206542560,69201636,16313,13463100,131629,706220000,16874500,0.00977702,1.25339,1.25339,0.465284
206546588,69201636,17004,594473,4437.29,24408100,547701,0.00746424,0.921323,0.921323,0.24735
206543647,69201636,16497,1049070,8371.26,46096300,1034800,0.0079797,0.986401,0.986401,0.492363
206534888,69201636,44,2692610,76504.5,170430000,9666130,0.0284127,3.58987,3.58987,0.132018
206544089,69201636,16547,104907,683.579,5460270,85862.8,0.00651604,0.818466,0.818466,0.45905
206538587,69201636,15739,551076000,8459200,30382000000,1114470000,0.0153503,2.02235,2.01904,0.561951
206542931,69201636,16384,174845,3460.08,10624400,480882,0.0197894,2.75033,2.75033,0.183427
206547843,69201636,17389,452963,1298.73,11813600,160011,0.0028672,0.353255,0.352688,0.713363
206536126,69201636,491,69938,260.948,1960360,30063.4,0.00373113,0.429858,0.429858,0.411088
206538389,69201636,15608,594473,6214.85,28267000,757080,0.0104544,1.27353,1.27353,0.390525
206547559,69201636,17334,594473,4540.43,24798500,555017,0.00763774,0.933629,0.933629,0.10016
206540800,69201636,15984,4895660,139526,314539000,18217400,0.0285,3.72113,3.72113,0.297816
206538477,69201636,15669,1573600,9457.26,54390400,1107280,0.00600993,0.703655,0.703655,0.469383
206547759,69201636,17372,1014100,15950.7,51231600,2047880,0.0157289,2.01941,2.01941,0.289414
206540650,69201636,15953,349673,3139.38,15417100,389350,0.00897802,1.11347,1.11345,0.199667
206534585,69201636,7,2587710,11102.1,106772000,1368410,0.00429032,0.528811,0.528811,0.617232
206546692,69201636,17031,1853360,20017.3,95265700,2574460,0.0108005,1.38908,1.38908,0.489663
206536135,69201636,495,3112220,50864.7,182607000,7398240,0.0163435,2.37716,2.37715,0.25667
206537888,69201636,1082,209814,6175.57,11409800,776016,0.0294336,3.69859,3.69859,0.181374
206548512,69201636,17484,209814,4156.87,12602600,543126,0.0198122,2.58861,2.58861,0.343355
206545854,69201636,16799,244783,3363.08,12354000,422529,0.013739,1.72614,1.72614,0.362453
206535117,69201636,119,2377870,71697.6,144301000,9664060,0.0301521,4.06417,4.06415,0.234967
206541893,69201636,16102,11260000,216600,549635000,27772300,0.0192362,2.46645,2.46645,0.476561
206536337,69201636,556,629442,17912.3,40289000,2277700,0.0284574,3.61861,3.61861,0.160657
206547865,69201636,17395,419628,2849.51,16404300,347840,0.00679056,0.828924,0.828924,0.249081
206537226,69201636,827,1014100,29147.7,64456700,3685730,0.0287424,3.63448,3.63448,0.121902
206541578,69201636,16070,944163,22376.8,61604000,2893780,0.0237002,3.06492,3.06492,0.167486
206546599,69201636,17025,9441630,59932.2,396379000,7598140,0.00634765,0.804749,0.804749,0.803329
206537293,69201636,860,524535,5935.35,29283000,760535,0.0113155,1.44992,1.44992,0.461141
206538191,69201636,10681,3390340,18764.9,180051000,2589920,0.00553481,0.763911,0.76391,0.314644
206543220,69201636,16435,1433730,31288.2,91122800,4573750,0.0218229,3.19011,3.19011,0.433382
206537222,69201636,822,33675100,536559,1828160000,69527600,0.0159334,2.06466,2.06466,0.536367
206536120,69201636,487,244783,3032.95,13428100,372847,0.0123904,1.52317,1.52317,0.182345
206537795,69201636,1034,139876,3743.65,8576160,482492,0.0267641,3.44943,3.44943,0.132516
206542695,69201636,16331,454597,3943.62,24571400,532048,0.00867498,1.17037,1.17037,0.124419
206539948,69201636,15856,41613100,427659,2503410000,54212300,0.010277,1.30277,1.30277,0.388422
206542504,69201636,16295,139876,1328.76,5531040,156073,0.00949955,1.1158,1.1158,0.218276
206541971,69201636,16124,29059200,415525,1663430000,58735200,0.0142993,2.02123,2.02123,0.307434
206544803,69201636,16623,3846590,30856,176660000,3822460,0.00802166,0.993728,0.993728,0.535643
206534899,69201636,48,3104620,61839.5,199662000,7768160,0.0199186,2.50213,2.4892,0.37957
206535938,69201636,353,2168080,36606.6,133598000,4775070,0.0168844,2.20244,2.20244,0.334075
206535921,69201636,328,2133110,56568.1,126777000,7458860,0.0265191,3.49671,3.49671,0.215639
206542164,69201636,16157,244783,4630.98,14539900,580940,0.0189187,2.37328,2.37328,0.214739
206536390,69201636,604,69938,443.354,3435380,55120.8,0.00633924,0.788138,0.788138,0.0247601
206537169,69201636,800,839256,27454.5,53935500,3611730,0.0327129,4.30349,4.30349,0.168481
206537874,69201636,1077,34969,453.549,1844060,56667.3,0.01297,1.6205,0,0
206541926,69201636,16112,1433730,38480.3,78921200,4943410,0.0268393,3.44794,3.44794,0.268262
206543550,69201636,16481,629442,2874.97,32201000,361282,0.00456749,0.573972,0.573972,0.387521
206545818,69201636,16790,944163,8573.07,45859600,1065900,0.00908007,1.12894,1.12894,0.527182
206547886,69201636,17399,174759,710.925,5489060,94725.9,0.00406804,0.542038,0.542092,0.237085
206535803,69201636,252,629442,10903.9,39048000,1378070,0.0173231,2.18935,2.18935,0.197256
206549391,69201636,111220794,909194,5542.91,33539600,829141,0.00609651,0.911952,0.911952,0.752869
206538858,69201636,15774,1573600,16103.6,92676400,2013240,0.0102336,1.27939,1.27939,0.267249
206546981,69201636,17176,664411,4420.46,31336200,553799,0.0066532,0.833518,0.833518,0.578864
206538936,69201636,15785,2867460,33600.7,154873000,4124470,0.011718,1.43837,1.43837,0.32832
206542254,69201636,16213,3357020,28327.9,164138000,3464800,0.0084384,1.03211,1.03211,0.504198
206543076,69201636,16417,244783,2663.72,14089900,331804,0.010882,1.3555,1.3555,0.697691
206546143,69201636,16880,174845,1212.21,8598370,149368,0.00693308,0.854286,0.854286,0.112606
206537399,69201636,905,1245510,11311.8,46747300,1538670,0.00908201,1.23537,1.22842,0.399282
206535400,69201636,199,1783420,38215.5,100853000,4832850,0.0214282,2.70988,2.70988,0.299559
206537800,69201636,1038,5105470,75719.1,336546000,9865020,0.014831,1.93224,1.93224,0.300728
206540347,69201636,15916,3573820,21330.8,85713100,2740950,0.00596862,0.766953,0.743814,0.727061
206541446,69201636,16052,1112520,18881.4,52594700,2448230,0.0169717,2.20062,2.19165,0.448075
206537673,69201636,998,839256,7878.51,44899100,965443,0.00938749,1.15036,1.15036,0.133009
206538561,69201636,15723,209814,927.977,6437910,107437,0.00442285,0.512059,0.512059,0.306602
206549303,69201636,111220762,664411,2419.84,24351200,318766,0.00364209,0.479773,0.479773,0.681747
206538433,69201636,15626,944163,7813.93,40424500,947826,0.00827603,1.00388,1.00388,0.29208
206536045,69201636,450,1222450,1449.03,23769200,194217,0.00118535,0.158875,0.158841,0.423776
206537797,69201636,1035,174845,5139.23,12053000,671904,0.0293931,3.84285,3.84285,0.0384136
206536116,69201636,486,3951450,59387.2,227416000,8513180,0.0150292,2.15445,2.15444,0.306221
206537882,69201636,1080,45739400,665474,2673030000,96396900,0.0145493,2.10753,2.10752,0.427132
206537133,69201636,780,384659,6800.17,20654500,831151,0.0176785,2.16075,2.16075,0.182316
206537444,69201636,928,12903600,89081.6,839210000,12389300,0.00690365,0.960145,0.960145,0.379484
206543056,69201636,16415,1923300,35316.7,114958000,4463770,0.0183626,2.3209,2.3209,0.309588
206546987,69201636,17178,664411,4420.46,31336200,553799,0.0066532,0.833518,0.833518,0.578864
206546914,69201636,17143,839256,14470.8,33743200,1786850,0.0172424,2.12909,2.12909,0.32107
206542223,69201636,16188,4196280,41359,241834000,5311910,0.0098561,1.26586,1.26586,0.402334
206535229,69201636,167,664411,12770.9,39025300,1665930,0.0192214,2.50738,2.50738,0.239232
206536366,69201636,581,104907,1053.35,5998180,131093,0.0100408,1.24961,1.24961,0.171007
206542292,69201636,16239,699380,9499.42,34179100,1144220,0.0135826,1.63605,1.63605,0.258427
206548754,69201636,17546,34969,418.65,1965090,53108.9,0.011972,1.51874,0,0
206536097,69201636,477,90844900,978614,5205290000,123666000,0.0107724,1.36129,1.36126,0.399017
206546122,69201636,16872,104907,835.718,4897030,106920,0.00796628,1.01919,1.01919,0.109035
206535871,69201636,305,454597,5140.54,27060700,656742,0.0113079,1.44467,1.44467,0.128664
206536459,69201636,620,629442,22228.6,40456400,2845910,0.0353148,4.52133,4.52133,0.222061
206545959,69201636,16824,524535,10130,32688000,1366870,0.0193123,2.60586,2.60586,0.216073
206536057,69201636,455,69938,823.34,3671650,101125,0.0117724,1.44592,1.44592,0.247275
206535147,69201636,135,384616,1749.43,14333700,216252,0.0045485,0.562254,0.562221,0.369266
206537638,69201636,974,2028200,41458.3,136254000,5557080,0.0204409,2.73991,2.73991,0.244555
206535367,69201636,194,8567400,78702.8,401203000,9535090,0.0091863,1.11295,1.11295,0.473735
206537036,69201636,733,2622680,28807.2,152555000,3625590,0.0109839,1.3824,1.3824,0.190987
206537664,69201636,989,944163,14366.3,55227200,1912460,0.0152159,2.02556,2.02556,0.308693
206547083,69201636,17213,244783,3944.1,9882450,482874,0.0161126,1.97266,1.97266,0.179835
206542053,69201636,16154,629442,13585.3,37947500,1715630,0.0215831,2.72564,2.72564,0.214279
206547873,69201636,17396,419628,2849.51,16404300,347840,0.00679056,0.828924,0.828924,0.249081
206535930,69201636,340,594473,8502.89,36638500,1123450,0.0143032,1.88982,1.88982,0.189269
206547366,69201636,17292,7342690,76401.9,328080000,9904630,0.0104052,1.34891,1.34881,0.548468
206535805,69201636,254,14581900,179393,922833000,23671700,0.0123024,1.62336,1.62335,0.321887
206541262,69201636,16028,6978970,122819,455606000,16209600,0.0175985,2.32264,2.32414,0.243818
206535200,69201636,155,2238020,36934.2,127330000,5201590,0.0165031,2.3242,2.3242,0.39831
206540484,69201636,15934,1223920,24425.3,72698800,3077280,0.0199567,2.51429,2.51429,0.304726
206541403,69201636,16043,629442,8011.68,38227100,1040240,0.0127282,1.65264,1.65264,0.209529
206546733,69201636,17044,1363790,12703.6,66745700,1610770,0.00931492,1.18109,1.18109,0.444282
206538212,69201636,10692,1573600,8391.49,78871100,1150030,0.00533265,0.730828,0.730828,0.528548
206543166,69201636,16429,2692610,33701.4,158560000,4238290,0.0125162,1.57405,1.57405,0.289524
206546487,69201636,16968,2272980,24557.1,110605000,3116830,0.0108039,1.37125,1.37125,0.729281
206535948,69201636,367,1119010,17193.2,64039600,2153820,0.0153647,1.92476,1.92476,0.249794
206546717,69201636,17038,2517770,17360.2,114158000,2168960,0.00689507,0.861462,0.861462,0.51238
206535955,69201636,377,139876,1644.59,8281700,209703,0.0117575,1.4992,1.4992,0.203005
206547188,69201636,17242,1119010,9162.92,51491500,1141250,0.00818844,1.01988,1.01988,0.380688
206536070,69201636,463,11259900,164721,649236000,23919600,0.014629,2.12431,2.12431,0.318456
206536458,69201636,619,838838,7705.34,35993600,939391,0.00918574,1.11987,1.1196,0.275097
206537264,69201636,847,34969,813.094,2125190,100277,0.0232518,2.86761,0,0
206538279,69201636,10731,419628,3495.32,29343300,496651,0.00832957,1.18355,1.18355,0.363851
206547001,69201636,17182,3496880,35220.1,131848000,4347780,0.0100719,1.24333,1.24332,0.591778
206535246,69201636,175,804287,14247.2,42949100,1906730,0.0177141,2.3707,2.3707,0.397531
206541511,69201636,16067,664411,15752.8,44033000,2083580,0.0237095,3.13598,3.13598,0.27496
206546917,69201636,17145,839256,14470.8,33743200,1786850,0.0172424,2.12909,2.12909,0.32107
206537462,69201636,936,5350260,45497,329349000,6503630,0.00850371,1.21557,1.21557,0.280914
206540181,69201636,15882,244783,2571.49,13699300,328882,0.0105052,1.34357,1.34357,0.192695
206535793,69201636,247,3566840,74104.9,217560000,9388080,0.0207761,2.63205,2.63205,0.312046
206547538,69201636,17328,839256,5502.78,32566800,672753,0.00655673,0.801607,0.801607,0.306565
206549419,69201636,111220820,979132,16540.3,55306300,2152070,0.0168928,2.19794,2.19794,0.394315
206534893,69201636,45,314721,2428.66,15482000,305976,0.00771686,0.972214,0.972214,0.178907
206548364,69201636,17456,384659,1253.66,12980800,150419,0.00325914,0.391045,0.391045,0.544986
206536365,69201636,580,244783,1390.08,12256100,174791,0.00567882,0.714064,0.714064,0.179758
206536457,69201636,617,419628,6532.71,25727800,837142,0.0155679,1.99496,1.99496,0.261701
206537342,69201636,878,769318,1315.33,13484600,171357,0.00170974,0.222739,0.222739,0.855999
206540050,69201636,15867,8812080,99769.8,465210000,12396700,0.0113219,1.40679,1.40678,0.45087
206536848,69201636,687,3147180,33697.5,218680000,4391780,0.0107072,1.39547,1.39546,0.273599
206546438,69201636,16957,524535,3542.18,24072300,430034,0.00675299,0.819838,0.819838,0.210325
206536110,69201636,481,419626,5156,19798100,657948,0.0122871,1.56794,1.56794,0.233873
206539383,69201636,15818,86789200,874069,4938510000,110919000,0.0100712,1.27802,1.278,0.404129
206540862,69201636,15989,8041560,133385,403312000,16896500,0.016587,2.10115,2.10099,0.418535
206537441,69201636,927,104684,2469.37,6500270,307394,0.0235888,2.9364,2.93504,0.24021
206537504,69201636,957,2203050,24431.6,152131000,3334690,0.0110899,1.51367,1.51367,0.374617
206538372,69201636,15601,1188950,13927.1,56303000,1687340,0.0117138,1.41919,1.41919,0.311926
206548567,69201636,17500,2687980,6059.77,78225500,739939,0.00225439,0.275277,0.275046,0.934607
206537021,69201636,727,454597,8687.41,26859300,1111750,0.0191101,2.44558,2.44558,0.300242
206541718,69201636,16088,174845,2606.38,9430030,333434,0.0149068,1.90703,1.90703,0.0890588
206545195,69201636,16706,1783420,10703.3,95808300,1334920,0.00600156,0.748515,0.748515,0.530397
206547610,69201636,17361,1293850,21552.7,74613000,2805590,0.0166578,2.1684,2.1684,0.362019
206546896,69201636,17131,244783,913.411,10214500,113476,0.00373151,0.463576,0.463576,0.563026
206541548,69201636,16069,4790750,108249,313942000,14038100,0.0225954,2.93024,2.93024,0.320815
206542181,69201636,16171,4266220,51259.7,235392000,6961740,0.0120153,1.63183,1.63183,0.326859
206549396,69201636,111220798,1468470,16769.9,65513500,2107300,0.0114199,1.43503,1.43494,0.379745
206535244,69201636,173,209814,905.79,7062780,106118,0.00431711,0.505774,0.505774,0.469744
206535273,69201636,186,594473,14976.3,38908200,2194740,0.0251926,3.6919,3.6919,0.358039
206539323,69201636,15813,3426960,46428.1,211105000,5786130,0.0135479,1.68841,1.68841,0.342897
206546146,69201636,16883,1328820,11525,68020600,1441580,0.00867307,1.08485,1.08485,0.62452
206535831,69201636,269,279752,3087.96,13112500,404697,0.0110382,1.44663,1.44663,0.214737
206538322,69201636,15565,885995000,11345500,47791600000,1491850000,0.0128054,1.68381,1.6821,0.643412
206545169,69201636,16702,2587710,19897.8,150560000,2608850,0.00768936,1.00817,1.00817,0.341883
206546962,69201636,17169,104907,1873.51,6110930,244505,0.0178588,2.33068,2.33068,0.577259
206549666,69201636,111220900,34969,309.809,1805580,39038.7,0.00885954,1.11638,0,0
206535857,69201636,291,9231610,200931,519436000,25970300,0.0217655,2.8132,2.81318,0.301439
206537623,69201636,969,559504,15092.9,36104100,1974520,0.0269754,3.52906,3.52906,0.221186
206538382,69201636,15605,419628,5974.92,20931700,721544,0.0142386,1.71949,1.71949,0.15128
206535869,69201636,304,594473,23024,39435900,3062350,0.0387302,5.15137,5.15137,0.104428
206536844,69201636,685,1538640,30948.8,87240700,3883700,0.0201144,2.52412,2.52412,0.332906
206546935,69201636,17154,384659,5899.55,13726000,723955,0.0153371,1.88207,1.88207,0.211166
206548518,69201636,17485,2762520,21909.9,122158000,2990500,0.00793113,1.08252,1.08251,0.694222
206542874,69201636,16363,209814,2614,9486540,311451,0.0124587,1.48442,1.48442,0.13919
206535422,69201636,210,139876,850.994,4883450,98130.2,0.00608392,0.701551,0.701551,0.306082
206546201,69201636,16928,2867460,31328.1,161883000,4027200,0.0109254,1.40445,1.40445,0.273083
206540626,69201636,15949,3006180,30461.3,121240000,3726090,0.0101329,1.23948,1.23917,0.361426
206535969,69201636,402,4402190,43666,215409000,5804500,0.00991916,1.31855,1.30489,0.354638
206537433,69201636,920,5210380,45960.7,344704000,6207140,0.00882098,1.1913,1.1913,0.324343
206538524,69201636,15698,69938,433.227,2425390,49768.6,0.00619444,0.71161,0.71161,0.242794
206541696,69201636,16083,5665200,109645,357716000,13809100,0.0193542,2.43753,2.43747,0.414638
206537230,69201636,828,6294420,38227.1,351605000,4914320,0.00607318,0.780742,0.780742,0.370272
206546997,69201636,17180,559504,3212.41,25560200,401049,0.00574154,0.716794,0.716794,0.564184
206538236,69201636,10704,1608570,26640.9,100157000,3987970,0.0165618,2.47919,2.47919,0.340957
206535262,69201636,184,1503670,32792.7,75238200,4401490,0.0218085,2.92717,2.92717,0.454839
206535879,69201636,311,944163,11152.6,49969200,1384310,0.0118122,1.46618,1.46618,0.220397
206538270,69201636,10726,174845,1868.87,11966300,268991,0.0106887,1.53845,1.53845,0.26878
206538897,69201636,15777,804278,8798.23,45892300,1107000,0.0109393,1.37638,1.37639,0.2751
206545450,69201636,16732,2587710,27226,130913000,3400320,0.0105213,1.31403,1.31403,0.55175
206535847,69201636,279,69938,1000.5,4592720,130270,0.0143055,1.86265,1.86265,0.0373959
206542803,69201636,16345,1573600,14397.8,80774000,1826420,0.00914956,1.16066,1.16066,0.400492
206540663,69201636,15956,44498100,909403,2416220000,118915000,0.0204369,2.67236,2.67008,0.471443
206536753,69201636,669,28759300,317526,1500060000,42081300,0.0110408,1.46322,1.45905,0.397839
206539312,69201636,15812,3426960,46428.1,211105000,5786130,0.0135479,1.68841,1.68841,0.342897
206548858,69201636,17571,69938,20.662,1860790,2398.12,0.000295433,0.0342892,0.0342892,0.758386
206538510,69201636,15684,734349,4297.75,25245500,497157,0.00585247,0.677003,0.677003,0.443892
206536233,69201636,543,1643540,24004,84957600,3072410,0.014605,1.86938,1.86938,0.263844
206537990,69201636,1104,314721,5812.08,18198600,730226,0.0184674,2.32023,2.32023,0.340037
206545716,69201636,16773,1084040,6981.09,57494900,877360,0.00643989,0.809344,0.809344,0.567515
206536053,69201636,454,384658,5116.61,22366000,751579,0.0133017,1.95389,1.95389,0.173854
206545970,69201636,16828,30702800,271260,2000450000,37630200,0.00883503,1.22563,1.22563,0.403552
206534904,69201636,50,104907,1327.14,6426580,174910,0.0126506,1.66728,1.66728,0.284591
206548558,69201636,17497,839188,4264.27,32169400,539291,0.00508143,0.642634,0.642591,0.761883
206546135,69201636,16876,4825720,43922.9,227892000,5462820,0.00910182,1.13202,1.13202,0.567248
206534976,69201636,90,104907,489.631,4868820,61515.8,0.00466729,0.586384,0.586384,0.143375
206540279,69201636,15909,13203900,339133,893952000,46417600,0.0256843,3.51544,3.51482,0.238148
206546145,69201636,16882,1328820,11525,68020600,1441580,0.00867307,1.08485,1.08485,0.62452
206547729,69201636,17369,1328820,16750.4,62704000,2640720,0.0126055,1.98726,1.98726,0.814405
206549083,69201636,111220670,699380,6564.75,34419600,829080,0.00938652,1.18545,1.18545,0.521916
206535800,69201636,250,1258840,17926,70245400,2264270,0.0142401,1.7987,1.7987,0.248231
206546805,69201636,17075,349690,3084.21,16863400,385863,0.00881984,1.10344,1.10344,0.35243
206549406,69201636,111220814,34969,369.362,1325380,48262.3,0.0105626,1.38015,0,0
206536001,69201636,429,1678470,9409.11,72937800,1270110,0.00560577,0.756706,0.756697,0.612286
206537857,69201636,1070,5699950,77776,371701000,10255300,0.013645,1.79919,1.79919,0.39213
206546047,69201636,16862,139876,1325.13,7953090,184002,0.00947359,1.31546,1.31546,0.122209
206546558,69201636,16990,2692610,30144.9,131004000,3742100,0.0111954,1.38976,1.38976,0.274759
206549275,69201636,111220734,559504,3212.41,25560200,401049,0.00574154,0.716794,0.716794,0.564184
206540252,69201636,15905,39555800,755300,2170090000,102766000,0.0190945,2.59799,2.5596,0.489275
206537871,69201636,1075,244783,6987.36,12919100,876460,0.0285451,3.58056,3.58056,0.211586
206535976,69201636,411,1713480,14591.1,84585200,1760910,0.00851548,1.02768,1.02768,0.244909
206546871,69201636,17117,34969,414.8,1775740,53207.9,0.0118619,1.52157,0,0
206549268,69201636,111220730,314721,790.386,11792100,98696.7,0.00251139,0.313601,0.313601,0.694763
206537267,69201636,849,69938,1071.46,4552780,138224,0.0153201,1.97638,1.97638,0.0809784
206538273,69201636,10728,419628,4738.4,28434600,678723,0.0112919,1.61744,1.61744,0.27691
206547393,69201636,17297,34969,285.102,1594350,34971.5,0.00815298,1.00007,0,0
206537952,69201636,1096,769318,13213.1,45059100,1650850,0.0171751,2.14586,2.14586,0.22786
206538051,69201636,1114,489566,6036.41,25638500,814573,0.0123301,1.66387,1.66387,0.271251
206545391,69201636,16722,314721,1452.16,15367600,180363,0.00461413,0.573087,0.573087,0.433556
206538742,69201636,15767,1678510,22781.4,101165000,2855410,0.0135724,1.70115,1.70115,0.254072
206536361,69201636,575,559504,11376.9,34302000,1498600,0.0203338,2.67845,2.67845,0.351613
206536539,69201636,631,5556740,60866.8,228049000,7391590,0.0109537,1.3302,1.32983,0.391324
206548868,69201636,17577,69938,20.662,1860790,2398.12,0.000295433,0.0342892,0.0342892,0.758386
206535791,69201636,244,11064100,209547,629708000,28661200,0.0189394,2.59047,2.58415,0.425404
206534914,69201636,52,1188950,29672.2,61882400,3821480,0.0249567,3.21417,3.21417,0.265007
206539741,69201636,15829,3461930,26259.3,175211000,3208450,0.00758517,0.926781,0.926781,0.328103
206544704,69201636,16607,384659,3232.25,21928500,411046,0.0084029,1.0686,1.0686,0.433957
206542182,69201636,16172,3566840,37599.3,210009000,4921630,0.0105414,1.37983,1.37983,0.444889
206535223,69201636,162,244783,4049.35,14085900,526174,0.0165426,2.14955,2.14955,0.329066
206540406,69201636,15924,3042300,79977.7,181103000,10162500,0.0262885,3.34039,3.34039,0.286225
206547805,69201636,17381,1290530,7707.17,39917800,958904,0.00597209,0.743029,0.741682,0.743176
206536016,69201636,435,174845,1613.39,7733890,196233,0.00922757,1.12232,1.12232,0.286876
206536082,69201636,470,489566,2543.69,23645300,316010,0.00519581,0.645491,0.645491,0.201957
206547576,69201636,17352,27465000,228119,1119110000,30769000,0.0083058,1.1203,1.1196,0.91175
206535926,69201636,334,1783420,25332.5,92902300,3117160,0.0142045,1.74785,1.74785,0.19214
206547198,69201636,17246,979131,8434.49,45331500,1051130,0.00861426,1.07353,1.07353,0.356205
206547554,69201636,17333,594473,4540.43,24798500,555017,0.00763774,0.933629,0.933629,0.10016
206540245,69201636,15904,81621000,1443480,4332080000,190565000,0.0176851,2.33476,2.31897,0.493424
206545976,69201636,16840,15596200,136334,997714000,18869700,0.00874149,1.20989,1.20989,0.437509
206535855,69201636,289,559504,12307,32944100,1556360,0.0219962,2.78169,2.78169,0.202871
206537238,69201636,834,1433730,19090.8,88879200,2510990,0.0133155,1.75137,1.75137,0.255737
206541267,69201636,16029,1500950,24558.4,91667200,3233820,0.0163619,2.15451,2.15511,0.246591
206538492,69201636,15678,279752,2062.71,10478800,240129,0.00737335,0.858365,0.858365,0.275923
206542165,69201636,16158,244783,4630.98,14539900,580940,0.0189187,2.37328,2.37328,0.214739
206546592,69201636,17012,594473,4437.29,24408100,547701,0.00746424,0.921323,0.921323,0.24735
206536386,69201636,601,699380,7400.35,42369600,953013,0.0105813,1.36265,1.36265,0.0805469
206540160,69201636,15880,349690,3538.36,19387700,449972,0.0101186,1.28677,1.28677,0.184318
206535419,69201636,209,1223920,16075.5,67190400,2065670,0.0131345,1.68776,1.68776,0.246568
206540435,69201636,15926,384659,7140.69,21659300,937471,0.0185637,2.43715,2.43715,0.225876
206548714,69201636,17540,1328710,7092.38,50308800,948771,0.00533777,0.714052,0.714016,0.704889
206547463,69201636,17310,1119010,11093,55590100,1396650,0.00991321,1.24811,1.24811,0.363802
206536063,69201636,460,174845,3251.05,9774540,413198,0.0185939,2.36322,2.36322,0.395046
206538312,69201636,182305709,1223920,27570.4,79837400,3570550,0.0225264,2.91732,2.91732,0.264507
206546829,69201636,17094,34969,187.384,802905,25036.9,0.00535858,0.715975,0,0
206547352,69201636,17279,34969,201.135,1544860,25336.5,0.00575181,0.724542,0,0
206536527,69201636,629,2762550,46117.2,162002000,5782880,0.0166937,2.09331,2.09331,0.381585
206544141,69201636,16565,664411,5620.31,39723200,756873,0.00845909,1.13916,1.13916,0.407356
206534943,69201636,66,34969,247.527,1703050,32346.6,0.00707848,0.925008,0,0
206536910,69201636,701,6014670,91122,339411000,11759000,0.01515,1.95505,1.95505,0.3506
206538157,69201636,10672,4580940,27966.7,302176000,4009380,0.00610502,0.87523,0.87523,0.240134
206541703,69201636,16084,5072980,99600,322955000,12537800,0.0196334,2.4715,2.47095,0.413364
206537395,69201636,904,1258880,20649,64324400,2587720,0.0164027,2.05556,2.05556,0.244135
206549474,69201636,111220842,209814,3292.15,13167600,433323,0.0156908,2.06527,2.06527,0.24576
206535889,69201636,315,209916000,3451250,11611000000,454875000,0.0164411,2.16694,2.16404,0.585053
206540325,69201636,15914,11391200,121402,438700000,16191200,0.0106576,1.42138,1.38223,0.659515
206542275,69201636,16230,244783,3465.06,13486800,431305,0.0141556,1.76199,1.76199,0.214589
206541746,69201636,16093,734349,7576.94,41948400,963411,0.0103179,1.31193,1.31193,0.205276
206535170,69201636,143,209771,802.316,7268590,98402.9,0.00382472,0.469097,0.469056,0.399726
206540796,69201636,15983,4895660,139526,314539000,18217400,0.0285,3.72113,3.72113,0.297816
206542227,69201636,16191,4196280,41359,241834000,5311910,0.0098561,1.26586,1.26586,0.402334
206534759,69201636,26,4511000,33588.6,251818000,4131100,0.00744593,0.915784,0.915784,0.301505
206536771,69201636,671,349659,2261.11,12046300,306954,0.00646661,0.877867,0.877811,0.419883
206538218,69201636,10694,1363790,11656.1,77833100,1529700,0.0085468,1.12165,1.12165,0.191299
206541420,69201636,16049,6029960,91800.3,299444000,11811800,0.015224,1.95885,1.94474,0.414065
206544930,69201636,16650,35843200,299337,2047760000,37977400,0.00835129,1.05954,1.05954,0.455465
206548490,69201636,17478,4894310,39528.5,212458000,5274510,0.00807642,1.07768,1.07742,0.762689
206548311,69201636,17446,419062,1149.28,12651300,140407,0.00274252,0.33505,0.334863,0.423426
206534872,69201636,36,415828,5004.43,20270900,670337,0.0120348,1.61205,1.60814,0.326023
206542341,69201636,16256,209814,2207.41,9365420,259648,0.0105208,1.23751,1.23751,0.0614093
206537667,69201636,993,21053900,396124,1085120000,52909500,0.0188148,2.51305,2.51581,0.629741
206535979,69201636,412,1608570,44164.7,99487100,5666030,0.0274558,3.52239,3.52239,0.162386
206538046,69201636,1113,139876,1856.46,8124340,234643,0.0132722,1.67751,1.67751,0.281736
206547330,69201636,17272,839256,8325.44,33858000,1030570,0.00992002,1.22796,1.22796,0.31003
206536456,69201636,616,699380,3840.78,37299500,483645,0.00549169,0.691534,0.691534,0.310583
206549363,69201636,111220786,104907,1800.19,5657610,229806,0.0171599,2.19057,2.19057,0.103394
206542216,69201636,16184,34969,319.525,1988110,41478.6,0.00913738,1.18615,0,0
206539724,69201636,15828,7553300,55759.3,385179000,6878920,0.00738211,0.910717,0.910717,0.347882
206548336,69201636,17451,384659,1253.66,12980800,150419,0.00325914,0.391045,0.391045,0.544986
206535915,69201636,325,209814,1131,11454900,140455,0.00539047,0.669426,0.669426,0.175044
