id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207255759,69262300,17484,151527,1919.91,9499110,288664,0.0126704,1.90503,1.88281,0.251762
207251962,69262300,16297,188675,3989.86,9960230,549924,0.0211467,2.91466,2.99963,0.397915
207256224,69262300,17555,39589.6,821.948,2392190,117822,0.0207617,2.97608,2.97487,0.0406652
207249659,69262300,42,69620.6,2852.42,4307580,418229,0.040971,6.00726,6.01818,0.0364331
207253112,69262300,17008,173416,1749.9,8857760,247963,0.0100907,1.42987,1.42987,0.160164
207253649,69262300,17131,168389,6646.14,7626200,1010500,0.039469,6.00096,6.04266,0.249517
207252288,69262300,16530,1901260,87278.6,120843000,13811400,0.0459057,7.26436,7.55503,0.380637
207250615,69262300,907,395809,13935.8,25059400,2107550,0.0352082,5.32465,5.64033,0.476942
207251373,69262300,15858,3078430,110182,181119000,16526600,0.0357917,5.36852,5.6962,0.530901
207254778,69262300,17315,1035770,45201,54819900,7195310,0.04364,6.94681,7.06467,0.258907
207250930,69262300,10693,419628,5427.39,19665700,821051,0.0129338,1.95662,1.95662,0.233373
207256948,69262300,112892275,34485,268.818,1409290,41322.8,0.00779521,1.19828,0,0
207250782,69262300,1037,1745780,48586.1,108258000,7448320,0.0278307,4.26648,4.33151,0.388858
207252256,69262300,16478,940449,40752.7,56817700,6459220,0.0433332,6.86823,7.26527,0.444095
207250687,69262300,963,108872,550.904,2409010,81215.6,0.00506012,0.745976,0.755895,0.14173
207250442,69262300,748,173416,387.41,5293270,51241.3,0.002234,0.295482,0.295482,0.284266
207252647,69262300,16791,761003,31806.1,42943500,4979850,0.041795,6.5438,6.84868,0.36874
207253687,69262300,17140,415388,20999.3,24286600,3239660,0.0505534,7.79911,7.99449,0.346122
207250041,69262300,477,81711400,2472190,4702620000,365382000,0.0302552,4.47161,4.54013,0.547744
207250752,69262300,1014,1188950,51637.3,69096200,7905030,0.0434312,6.64877,6.64877,0.224342
207251569,69262300,15995,2063170,80031.9,116854000,11229600,0.0387907,5.44287,5.44287,0.26079
207254729,69262300,17307,861583,22767.9,42472100,3450550,0.0264257,4.0049,4.18063,0.567253
207253947,69262300,17185,793530,36569.7,40091000,5603580,0.0460848,7.06159,7.14398,0.269811
207251912,69262300,16240,32308.4,744.008,1832440,107000,0.0230283,3.31182,0,0
207251683,69262300,16070,931535,35311.4,57912000,5201620,0.0379067,5.58392,5.60058,0.300915
207255642,69262300,17460,955097,18106,41425400,2706000,0.0189573,2.83322,2.68328,0.694148
207249855,69262300,351,2599290,34177.8,143795000,4704160,0.0131489,1.80978,1.86925,0.36396
207249995,69262300,442,565356,14506.2,26553800,2437920,0.0256584,4.31219,4.72843,0.760608
207254479,69262300,17258,960523,29143.1,35407500,4436690,0.0303409,4.61903,4.58327,0.356519
207251931,69262300,16268,78187.1,1639.19,4184370,221800,0.020965,2.83679,2.86218,0.236166
207249739,69262300,184,1171320,40427.7,62919200,6329700,0.0345147,5.40391,5.39653,0.454509
207251169,69262300,15677,240103,1750.39,10352100,242285,0.00729015,1.00909,1.01659,0.457628
207251365,69262300,15854,7242670,198263,403138000,28995000,0.0273742,4.00336,4.00709,0.458246
207253534,69262300,17111,66640,2739.55,3710890,419423,0.0411097,6.29387,6.2928,0.135727
207255755,69262300,17483,82709.8,972.44,5097070,145324,0.0117573,1.75704,1.75133,0.448462
207249771,69262300,232,838332,27864.8,40673700,4108370,0.0332384,4.90064,4.89997,0.358299
207249821,69262300,302,4180220,157184,255630000,25017200,0.0376019,5.98468,6.25319,0.376898
207252235,69262300,16456,69366.4,1098.15,4153750,159846,0.0158311,2.30437,2.30437,0.200128
207256913,69262300,111220884,19507.8,584.89,1141700,90114.5,0.0299823,4.6194,0,0
207252890,69262300,16897,743258,17537,38971200,2655160,0.0235948,3.57233,3.92497,0.60594
207250514,69262300,856,17484700,661434,1029350000,104054000,0.0378292,5.95113,6.15584,0.627788
207251159,69262300,15663,263417,4583.47,9937510,710248,0.0174001,2.69629,2.77882,0.828131
207252724,69262300,16847,672146,11418.2,34521300,1702820,0.0169877,2.53342,2.9394,0.724181
207250406,69262300,712,174845,5404.84,9618170,762040,0.0309122,4.35838,4.35838,0.176822
207251465,69262300,15923,1962060,31474,77686800,4538260,0.0160413,2.313,2.351,0.484741
207253406,69262300,17075,321180,8938.04,19007800,1330070,0.0278287,4.14119,4.19199,0.252226
207252820,69262300,16859,163081,5421.86,9601880,826202,0.0332465,5.06622,5.11603,0.216227
207251843,69262300,16141,10524900,299183,580265000,49290900,0.0284262,4.68327,4.70567,0.397891
207252267,69262300,16487,2858580,116845,160218000,18356100,0.040875,6.42141,6.63294,0.488011
207253939,69262300,17183,793530,36569.7,40091000,5603580,0.0460848,7.06159,7.14398,0.269811
207250182,69262300,597,1248890,34468.2,78112900,4953750,0.0275991,3.96653,3.99635,0.278903
207251918,69262300,16248,979054,19128.1,48822200,2777240,0.0195373,2.83666,2.90906,0.523728
207251968,69262300,16301,154302,3539.98,8260180,488261,0.0229419,3.16431,3.24077,0.357825
207251207,69262300,15765,1416830,15068.7,80201400,2072120,0.0106355,1.46251,1.46688,0.219004
207251171,69262300,15679,680767,5155.33,22459200,730663,0.00757283,1.07329,1.16297,0.833149
207251340,69262300,15837,810817,15621.6,47392900,2315820,0.0192664,2.85616,2.9678,0.740206
207251528,69262300,15961,1084340,33055.3,82113500,5067550,0.0304843,4.6734,4.72545,0.310867
207252625,69262300,16776,483948,21099.4,29711600,3318750,0.0435986,6.85766,7.03782,0.196057
207250632,69262300,922,139876,4909.68,8548070,672485,0.0351003,4.80772,4.80772,0.0850777
207251227,69262300,15792,1381450,28524,77594400,3927520,0.0206479,2.84305,2.8725,0.24381
207252521,69262300,16686,1419030,56929.1,94653200,8624530,0.0401182,6.07774,6.26149,0.279807
207251886,69262300,16183,32597,1499.83,1962320,241308,0.0460113,7.40276,0,0
207250790,69262300,1042,326202,8870.35,20091200,1288850,0.0271928,3.95108,3.9612,0.227366
207256313,69262300,17562,1147430,13683.6,45109300,1993940,0.0119254,1.73773,1.7836,0.517742
207252906,69262300,16907,264025,10680.7,14077800,1623480,0.0404533,6.14897,6.17938,0.282388
207256218,69262300,17553,34683.2,148.656,1707240,22628.1,0.0042861,0.652424,0,0
207254245,69262300,17204,320712,17582.4,18227200,2702720,0.054823,8.42727,8.62807,0.300531
207252286,69262300,16528,25932.1,1495.53,1989520,257804,0.0576708,9.94149,0,0
207252651,69262300,16797,525632,23857.8,30556600,3781910,0.0453888,7.19498,7.50817,0.32552
207251416,69262300,15883,104907,3247.72,5613780,481354,0.0309581,4.58839,4.58839,0.18529
207255808,69262300,17494,773162,18511.1,41081500,2795740,0.0239421,3.61598,3.796,0.370054
207251402,69262300,15874,559504,17497.7,32163900,2502980,0.0312736,4.47357,4.47357,0.306855
207252460,69262300,16678,10469300,417469,684418000,64322400,0.0398756,6.14392,6.32336,0.29748
207249803,69262300,275,4955770,49407.9,280348000,6858320,0.00996977,1.38391,1.39449,0.448138
207252592,69262300,16726,3312170,124393,184291000,19226600,0.0375563,5.80484,6.08184,0.422964
207249736,69262300,180,734349,47125.5,44142500,7130600,0.0641732,9.71009,9.71009,0.0992888
207252537,69262300,16688,4257650,169027,276018000,26493900,0.0396996,6.22267,6.40837,0.290042
207251725,69262300,16102,9861220,228232,472353000,32234300,0.0231444,3.26879,3.26878,0.533205
207250926,69262300,10690,1538640,31094.7,86087100,4780070,0.0202092,3.10669,3.10669,0.413238
207251719,69262300,16097,139876,3360.9,8354250,488689,0.0240277,3.49373,3.49373,0.213695
207256332,69262300,17573,161919,1756.49,7033190,253899,0.0108479,1.56806,1.56962,0.144544
207250410,69262300,715,454597,4877.82,16149000,690772,0.01073,1.51953,1.51953,0.445275
207256893,69262300,111220870,227489,5131.1,15107100,768981,0.0225553,3.38029,3.34733,0.296846
207249900,69262300,370,24559700,843165,1381430000,131413000,0.0343312,5.35074,5.5458,0.49633
207253523,69262300,17110,554509,13344.3,25344500,1957070,0.0240652,3.52937,3.53445,0.466151
207249823,69262300,304,825938,16556.4,52888800,2603210,0.0200456,3.15183,3.15699,0.349371
207250404,69262300,711,281654,5949.53,19402100,904592,0.0211235,3.21171,3.18831,0.658173
207250498,69262300,835,6046820,208974,328191000,31356900,0.0345593,5.18568,5.31451,0.453053
207251172,69262300,15680,491486,2625.59,11250500,359487,0.00534215,0.731429,0.840359,0.938617
207250402,69262300,709,4840330,418272,322674000,69398900,0.0864141,14.3377,14.4474,0.255909
207250703,69262300,973,314721,12212.2,15129900,1924430,0.0388032,6.11473,6.11473,0.281295
207252107,69262300,16360,1379910,65885,80060900,10391900,0.0477458,7.53084,7.75247,0.466554
207250088,69262300,509,2884790,97776.1,168715000,15647700,0.0338936,5.4242,5.56659,0.399126
207253412,69262300,17078,51864.2,1198.09,1535260,172685,0.0231005,3.32955,3.32955,0.519508
207254361,69262300,17232,809482,37895.1,54991600,5915540,0.046814,7.30781,7.7855,0.382921
207253457,69262300,17094,34968.9,389.709,1172160,58112.2,0.0111444,1.66183,0,0
207249784,69262300,248,483807,8064.57,16059500,1190930,0.016669,2.46158,2.44905,0.699707
207250939,69262300,10698,554077,14723.7,33722800,2221960,0.0265734,4.0102,4.03258,0.313436
207252065,69262300,16331,454597,17474.9,25879000,2672970,0.0384404,5.87986,5.87986,0.131493
207251553,69262300,15983,4276120,187948,264006000,27226100,0.043953,6.367,6.37263,0.338966
207250133,69262300,541,1328820,54475.4,78616200,7996610,0.0409953,6.01782,6.01782,0.260394
207253022,69262300,16973,66561.8,2040.8,4162590,307679,0.0306602,4.62246,4.62259,0.0455481
207254496,69262300,17260,98909.7,4413.47,4539340,658102,0.0446212,6.65356,6.66329,0.0771798
207251898,69262300,16212,5874050,128336,296418000,19237300,0.021848,3.27497,3.38127,0.591071
207249762,69262300,217,745338,38046.6,50409100,6170590,0.051046,8.27892,8.25565,0.259299
207252530,69262300,16687,2327600,94063.2,155768000,14408800,0.0404121,6.19042,6.26442,0.27617
207252608,69262300,16765,171485,2330.84,8634290,349218,0.0135921,2.03643,2.09311,0.270509
207253501,69262300,17105,122315,5949.96,7847140,978437,0.0486447,7.99935,8.09368,0.197644
207249782,69262300,246,646459,34773.3,37300200,5560700,0.0537903,8.60178,8.83055,0.262645
207250285,69262300,668,242338,1945.83,11390000,282124,0.0080294,1.16418,1.16443,0.147599
207251186,69262300,15710,60615.3,224.555,1749390,29861.1,0.00370459,0.492633,0.505623,0.251679
207249654,69262300,31,7531850,209449,510697000,32775800,0.0278084,4.35163,4.52346,0.532406
207254738,69262300,17308,215179,12587.1,13915200,2057860,0.0584959,9.56347,9.57904,0.0680828
207249720,69262300,154,550649,12013.2,32237800,1833720,0.0218164,3.33011,3.3404,0.264574
207251801,69262300,16119,2517430,93751.8,153007000,15676400,0.0372411,6.22714,6.17484,0.526176
207253409,69262300,17076,706610,27923.1,39522200,4248030,0.0395169,6.01184,6.11099,0.306461
207252163,69262300,16413,1875160,51932.1,117174000,7794940,0.0276948,4.15695,4.37314,0.554308
207249731,69262300,171,69366.4,765.684,2649750,136480,0.0110383,1.96753,1.96753,0.0485598
207251525,69262300,15959,1980830,60951.1,144151000,9290380,0.0307705,4.69015,4.7331,0.289746
207251232,69262300,15799,2081350,40694.4,110054000,5795170,0.0195519,2.78433,2.81012,0.357221
207249805,69262300,278,9139280,226342,463453000,33266000,0.0247658,3.63989,3.67816,0.537846
207252292,69262300,16535,1153840,51937.5,73149600,8050280,0.0450127,6.97696,7.21538,0.366694
207249723,69262300,157,149417,750.361,3053470,105974,0.00502191,0.709247,0.802509,1.09351
207250243,69262300,636,786681,10887.8,47937300,1573700,0.0138402,2.00043,2.02451,0.52823
207252372,69262300,16598,151177,3413.07,7286170,506245,0.0225766,3.34868,3.51776,0.428034
207254298,69262300,17213,331545,17937.9,16796700,2657540,0.0541039,8.01563,8.26311,0.31024
207252300,69262300,16539,1041160,43410.1,64124800,6772720,0.0416939,6.50497,6.78214,0.435123
207251684,69262300,16071,273252,11347.6,16925900,1715560,0.0415281,6.27833,6.28367,0.136541
207250138,69262300,549,33492200,1591610,2024650000,253434000,0.0475218,7.56696,7.74855,0.612423
207256647,69262300,111220800,727722,30952.3,34141000,5079060,0.0425331,6.9794,7.06483,0.305283
207249936,69262300,401,339063,22272.6,22769200,3787510,0.0656887,11.1705,11.3287,0.176258
207252115,69262300,16365,576196,19752.1,30677800,3029510,0.0342801,5.25778,5.14393,0.547446
207251041,69262300,15605,435488,4445.62,19998500,590308,0.0102083,1.35551,1.42933,0.603182
207251658,69262300,16052,419628,18084.6,22210300,2731210,0.0430968,6.50864,6.50864,0.40441
207250443,69262300,749,1387380,35418.6,73391700,4961960,0.0255292,3.5765,3.70085,0.279226
207253010,69262300,16970,1681850,59590.8,91852700,9019870,0.0354316,5.36305,5.52051,0.2899
207252205,69262300,16437,2546310,114776,161803000,17837300,0.0450754,7.00517,7.34237,0.409322
207251523,69262300,15957,1980830,60951.1,144151000,9290380,0.0307705,4.69015,4.7331,0.289746
207250069,69262300,495,2959750,102082,170042000,16922600,0.03449,5.71756,5.76641,0.449229
207250842,69262300,1077,34319.8,474.807,1876670,66047.7,0.0138348,1.92448,0,0
207254794,69262300,17318,2605420,73204.3,112480000,11284000,0.028097,4.33099,4.28182,0.597625
207252430,69262300,16638,293821,13006.1,16495200,2044990,0.0442653,6.95998,6.89151,0.387546
207253393,69262300,17064,573579,18188.9,25506100,2761620,0.0317113,4.81471,4.98562,0.343069
207253831,69262300,17162,139876,3241.3,7159710,479471,0.0231727,3.42783,3.42783,0.311124
207255464,69262300,17424,2474550,65698,156223000,9906980,0.0265495,4.00355,4.13643,0.356601
207250474,69262300,788,1369660,35478.5,51127500,5519820,0.0259032,4.03007,3.92874,0.614141
207251866,69262300,16160,360141,6690.69,21722000,941623,0.018578,2.61459,2.5933,0.298847
207249943,69262300,406,535106,30610.7,33126300,4992000,0.0572049,9.32899,9.75128,0.322325
207251552,69262300,15981,17238900,662317,923183000,100382000,0.03842,5.82303,5.81121,0.433605
207252051,69262300,16320,621966,6141.98,33239900,849930,0.00987511,1.36652,1.41339,0.295088
207254867,69262300,17333,523655,22659.6,28319700,3539360,0.0432721,6.75896,6.77432,0.1769
207252113,69262300,16364,1904410,63312.3,97962400,9843790,0.0332451,5.16894,5.16429,0.416066
207254650,69262300,17295,69938,1694.11,4141790,243036,0.024223,3.47502,3.47502,0.195596
207251330,69262300,15831,1479800,59191.6,75597900,9019690,0.0399998,6.09522,6.07426,0.474061
207251887,69262300,16184,32597,1499.83,1962320,241308,0.0460113,7.40276,0,0
207252245,69262300,16462,1113150,42875.4,67414600,6510860,0.0385171,5.84903,5.85938,0.274431
207250245,69262300,637,7958270,560695,511063000,91560200,0.0704544,11.505,11.4108,0.45187
207250483,69262300,809,2633700,34332.4,145415000,4725110,0.0130358,1.79409,1.85652,0.370911
207253641,69262300,17130,555390,28405.7,31010600,4544130,0.0511455,8.18187,8.17835,0.233996
207249864,69262300,362,2050140,46259.5,125791000,6864980,0.0225641,3.34854,3.61228,0.662176
207251446,69262300,15910,1814330,56904,129810000,9052910,0.0313636,4.98966,5.15631,0.49416
207251184,69262300,15702,60615.3,224.555,1749390,29861.1,0.00370459,0.492633,0.505623,0.251679
207251534,69262300,15964,210862,7283.8,14898700,1129420,0.034543,5.35623,5.38021,0.320182
207251691,69262300,16078,642282,26054.5,41459100,4130620,0.0405654,6.43117,6.74038,0.478198
207252570,69262300,16701,605880,18367.8,37238500,2953200,0.0303159,4.87424,5.00734,0.301995
207252653,69262300,16798,315407,14020.3,18741000,2204330,0.0444514,6.98885,7.1633,0.246102
207250224,69262300,625,3145000,206795,224578000,32539900,0.0657537,10.3465,10.3473,0.105585
207251849,69262300,16143,2665710,85814.2,149636000,14235700,0.0321918,5.34031,5.41787,0.440922
207253418,69262300,17081,893447,23850.8,49602900,3483370,0.0266953,3.8988,3.99072,0.407199
207255319,69262300,17386,588636,18145.8,25363500,2800930,0.0308269,4.75833,5.23924,0.483132
207250398,69262300,706,192886,2924.74,7596950,451849,0.015163,2.34256,2.47306,0.677127
207253292,69262300,17030,524535,21588.5,29853200,3450820,0.0411575,6.57882,6.57882,0.273754
207249907,69262300,375,30118400,875189,1699570000,141995000,0.0290583,4.71455,4.80347,0.453881
207254608,69262300,17279,33746.7,890.323,1820590,136269,0.0263825,4.03799,0,0
207250639,69262300,928,12368200,309469,824071000,50482300,0.0250214,4.08162,4.28923,0.54091
207252378,69262300,16601,224750,11133.2,14353000,1815690,0.0495359,8.07869,8.39065,0.324856
207254643,69262300,17292,5681390,215203,311464000,33800900,0.0378786,5.9494,6.32456,0.402235
207254310,69262300,17221,10441700,330380,486583000,50757000,0.0316406,4.86102,5.10406,0.528678
207252656,69262300,16799,210226,9837.55,11815600,1577580,0.0467952,7.50423,8.02547,0.409871
207254394,69262300,17238,651584,19103.3,32962200,2838050,0.0293183,4.35562,4.3773,0.310828
207251199,69262300,15731,207230,1295.78,6765780,174186,0.00625285,0.840547,0.841387,0.580235
207252558,69262300,16691,576029,24141.6,38178800,3787610,0.0419104,6.57539,6.85626,0.341855
207251847,69262300,16142,2788110,75998,151859000,12216200,0.0272579,4.38153,4.36623,0.358464
207251609,69262300,16021,73323600,3329730,3944960000,524625000,0.0454115,7.15493,7.1753,0.581677
207250209,69262300,614,762338,5535.61,21135400,771644,0.00726137,1.01221,1.10816,0.703092
207252215,69262300,16443,710253,42797.3,46429300,6767790,0.0602564,9.5287,9.55506,0.264354
207252330,69262300,16566,69366.4,471.119,3022480,67710.6,0.00679175,0.97613,0.97613,0.0976553
207252565,69262300,16696,807880,21246.4,49247000,3182650,0.026299,3.93951,4.12232,0.420447
207250711,69262300,978,1048770,21986.6,39221000,3322110,0.0209641,3.16762,3.32798,0.483238
207250974,69262300,10728,404935,6848.91,26008100,1105310,0.0169136,2.72961,2.7501,0.178053
207250463,69262300,771,31528300,1085330,1535890000,166467000,0.034424,5.27993,5.50886,0.501336
207251536,69262300,15965,353511,10532.4,23805000,1575530,0.0297938,4.45681,4.48332,0.19544
207250317,69262300,689,87274.9,636.554,1692920,93303.2,0.00729367,1.06907,1.07114,0.669947
207252595,69262300,16734,34683.2,603.516,1973390,93909,0.0174008,2.70762,0,0
207250010,69262300,453,67195700,3260190,3754160000,510432000,0.0485178,7.59619,7.63555,0.518406
207250080,69262300,503,1842840,77748.6,111704000,11955900,0.0421895,6.48776,6.70451,0.411156
207252183,69262300,16423,8190500,544296,527364000,88736000,0.0664546,10.834,10.9898,0.480748
207256497,69262300,111220696,312727,16261.1,19138900,2653920,0.0519977,8.48637,8.51517,0.291201
207251196,69262300,15725,370521,3790.88,13784100,510464,0.0102312,1.37769,1.48078,0.586178
207251200,69262300,15733,163291,2495.11,7018310,336278,0.0152801,2.05938,2.12018,0.312158
207251513,69262300,15951,957646,23683.8,40938400,3632930,0.0247312,3.79361,3.92306,0.701752
207253776,69262300,17153,496874,13684.6,16048500,1974920,0.0275415,3.9747,4.07184,0.41264
207252600,69262300,16738,657217,21008.6,32409100,3117790,0.031966,4.74392,4.89659,0.491392
207251861,69262300,16158,228322,4034.07,14269300,572057,0.0176683,2.50548,2.50736,0.20711
207255782,69262300,17489,330524,7394.74,21125700,1064130,0.0223728,3.21952,3.22393,0.208854
207250861,69262300,1101,1350510,71354.5,86441800,10452200,0.0528352,7.73942,7.81553,0.255161
207251230,69262300,15796,1005500,16277.1,42723200,2283080,0.0161881,2.2706,2.28164,0.304272
207251954,69262300,16292,167944,3493.92,8949030,474042,0.020804,2.82262,2.86826,0.20272
207251471,69262300,15926,267071,6684.7,15480100,957469,0.0250297,3.58507,3.5737,0.267866
207251560,69262300,15988,3934470,188243,235010000,28908200,0.0478446,7.34744,7.35871,0.275029
207252442,69262300,16668,22057300,923396,1421880000,143235000,0.0418636,6.49378,6.70264,0.360978
207252701,69262300,16827,308641,12552.4,20566200,2049290,0.0406698,6.6397,6.63213,0.34778
207251603,69262300,16015,1685980,90222.6,109970000,13960000,0.0535136,8.28009,8.5318,0.378105
207252272,69262300,16496,34079.4,658.235,1775530,91968.5,0.0193147,2.69865,0,0
207252695,69262300,16824,363043,8910.88,23924800,1431910,0.024545,3.9442,4.09866,0.308227
207255431,69262300,17414,34104,95.6873,652215,13515.4,0.00280575,0.3963,0,0
207249988,69262300,437,3615870,96643.9,208912000,14596000,0.0267277,4.03666,4.1835,0.444303
207256616,69262300,111220784,259158,11410,18317900,1766420,0.0440273,6.81599,7.2273,0.260247
207250472,69262300,785,359602,3835.17,15101500,543748,0.010665,1.51208,1.57607,0.635718
207254570,69262300,17272,724566,30094.5,36820600,4665910,0.0415345,6.4396,6.35661,0.348335
207250462,69262300,769,206715,1407.88,10094700,198279,0.00681076,0.959193,0.966248,0.536166
207252912,69262300,16919,65846200,1251270,4095040000,199822000,0.0190029,3.03468,3.09214,0.616465
207251011,69262300,15569,4141210,58073.8,168464000,8168420,0.0140234,1.97247,2.24348,0.88735
207250607,69262300,903,472138,17090.6,34619200,2668110,0.0361983,5.65113,5.63646,0.495003
207251902,69262300,16226,402842,5148.47,20505700,711443,0.0127804,1.76606,1.78905,0.472178
207251838,69262300,16138,789468,20049.9,40926500,3118800,0.0253967,3.9505,4.03243,0.337838
207256703,69262300,111220848,263990,7882.87,17289300,1197310,0.0298605,4.53543,4.65346,0.235166
207251613,69262300,16023,9776030,153177,279082000,24797900,0.0156686,2.5366,2.48864,0.948374
207252053,69262300,16322,6135470,235063,333055000,36291600,0.0383122,5.91504,5.6843,0.510326
207251394,69262300,15870,2098140,72033.9,120252000,10362100,0.0343322,4.93869,4.93869,0.345106
207251946,69262300,16285,340521,4672.67,16988300,637498,0.0137221,1.87213,1.99515,0.546762
207249648,69262300,19,34683.2,339.755,1794890,47542.6,0.00979595,1.37077,0,0
207249945,69262300,407,4044040,116524,235600000,18036700,0.0288138,4.46006,4.51104,0.320493
207249765,69262300,223,69209.6,61.8124,991974,8702.99,0.000893119,0.125748,0.125747,0.152868
207250098,69262300,515,242782,697.475,7842250,93489.2,0.00287284,0.385074,0.385074,0.457123
207250827,69262300,1066,997789,35790.8,46537800,6060270,0.0358701,6.07369,6.10761,0.371753
207255013,69262300,17353,8162550,251519,429152000,38494800,0.0308138,4.71603,4.9528,0.49699
207256368,69262300,17587,308673,3238.14,13085300,463335,0.0104905,1.50106,1.50057,0.193959
207249957,69262300,416,412625,9901.16,15200900,1541720,0.0239955,3.73637,3.72895,0.39744
207250086,69262300,507,31655100,968664,1978680000,152039000,0.0306005,4.80299,4.87842,0.546745
207250624,69262300,915,347350,16708.8,21603100,2595720,0.0481037,7.47292,7.41706,0.25964
207252356,69262300,16587,46438.2,1808.07,2981110,287669,0.0389351,6.19467,6.15541,0.0771965
207251890,69262300,16191,4167720,87158.5,235361000,12987700,0.0209127,3.11626,3.15144,0.444148
207250844,69262300,1080,43041100,1301060,2478120000,213476000,0.0302282,4.95983,5.11117,0.554855
207251709,69262300,16091,69938,2647.83,4112420,381083,0.0378597,5.44887,5.44887,0.0266669
207252414,69262300,16624,3598240,121308,197949000,18641900,0.033713,5.18085,5.33912,0.465515
207253558,69262300,17115,685414,31918.6,37809500,5027440,0.0465684,7.3349,7.56575,0.252925
207253873,69262300,17170,703944,28520.7,38626400,4482360,0.0405156,6.3675,6.65888,0.356308
207250628,69262300,919,653535,30690.1,47335200,4574180,0.0469602,6.99914,6.99575,0.162159
207249947,69262300,408,504869,6419.18,13858000,1008010,0.0127145,1.99658,1.93602,0.53383
207251395,69262300,15871,839256,28424.4,47982100,4077820,0.0338686,4.85886,4.85886,0.28144
207253282,69262300,17029,104907,2728.15,6380420,397913,0.0260055,3.793,3.793,0.219529
207251703,69262300,16086,349690,16121.3,21367900,2390020,0.0461018,6.83467,6.83467,0.173489
207252610,69262300,16767,300123,12042.2,18646000,1869000,0.0401241,6.22745,6.43741,0.233081
207249848,69262300,340,501628,29571.1,33158700,4744500,0.0589502,9.4582,9.87761,0.454866
207252492,69262300,16683,666031,27114.8,42646400,4149090,0.0407111,6.22958,6.50588,0.350747
207252123,69262300,16382,27620300,1339300,1696530000,213532000,0.0484898,7.731,7.95151,0.608525
207250233,69262300,630,924914,48659.8,59391000,7432130,0.05261,8.03547,8.17815,0.294744
207250158,69262300,577,1363740,66717.8,80513700,10711400,0.0489228,7.85447,7.85449,0.224659
207250701,69262300,972,2652260,70430.7,178988000,10859500,0.026555,4.09442,4.2438,0.48088
207254305,69262300,17218,670132,11025.6,14668200,1592960,0.0164529,2.37709,2.68267,0.892395
207250961,69262300,10713,2134430,50980.5,142086000,7957640,0.0238848,3.72823,3.92806,0.485751
207251121,69262300,15617,540139,6170.55,22351100,854927,0.011424,1.58279,1.79834,1.02499
207251371,69262300,15857,33522700,1244040,2129870000,185402000,0.0371104,5.53064,5.66263,0.431167
207252438,69262300,16651,27304100,1100210,1738470000,170802000,0.0402947,6.25553,6.49012,0.379497
207252360,69262300,16589,218930,6713.63,12144500,1092480,0.0306656,4.99007,5.39995,0.519073
207252420,69262300,16632,911529,34184.7,53088800,5401240,0.0375026,5.92547,6.37131,0.475165
207249764,69262300,220,9125290,328522,713091000,52002700,0.0360013,5.69875,5.76838,0.405484
207252149,69262300,16398,17054600,872645,1054960000,140186000,0.0511676,8.21983,8.34679,0.62561
207251174,69262300,15682,73317.1,168.065,1363210,23296.4,0.0022923,0.317749,0.33538,0.405428
207251530,69262300,15962,175568,5415.85,12395600,809423,0.0308476,4.61031,4.59888,0.289041
207252324,69262300,16561,714022,27924.6,42861700,4438090,0.0391088,6.21562,6.5255,0.457731
207253570,69262300,17116,263469,14125.3,15302700,2250990,0.0536127,8.54367,8.53535,0.113152
207250617,69262300,909,12378900,274812,605654000,38817300,0.0222,3.13577,3.13575,0.498778
207250015,69262300,455,66728.9,671.519,3544870,91448.3,0.0100634,1.37044,1.39082,0.595288
207250201,69262300,609,34683.2,505.45,1950910,74817.1,0.0145734,2.15716,0,0
207250468,69262300,778,3564920,186005,246665000,28472000,0.0521765,7.98671,7.9874,0.175145
207252191,69262300,16430,1901200,145124,122011000,23548500,0.0763327,12.3861,12.4479,0.281793
207252622,69262300,16774,419782,8895.81,22915100,1334130,0.0211915,3.17815,3.48887,0.673384
207251398,69262300,15872,839256,28424.4,47982100,4077820,0.0338686,4.85886,4.85886,0.28144
207251678,69262300,16067,658851,39684.6,41826400,5891330,0.0602331,8.94182,8.93859,0.197371
207250666,69262300,946,405546,4927.91,19829600,710564,0.0121513,1.75211,1.77298,0.408215
207251826,69262300,16132,2060170,67273.1,117044000,10608700,0.0326542,5.14943,5.37572,0.560227
207252716,69262300,16843,2919770,97183.4,173067000,14951100,0.0332846,5.12065,5.39536,0.408864
207249706,69262300,131,1503670,42961.8,83481800,5955850,0.0285714,3.96088,3.96088,0.187083
207252614,69262300,16769,317220,9542.97,19055500,1512160,0.0300831,4.7669,5.01428,0.370859
207251662,69262300,16054,1049070,55616.8,66107700,8247220,0.0530154,7.86146,7.86146,0.250845
207253839,69262300,17164,841353,40919,55775800,6489570,0.0486348,7.71326,8.03637,0.343197
207250717,69262300,984,3917290,91290.9,262493000,14288800,0.0233046,3.64763,3.81687,0.442036
207251620,69262300,16027,17789900,1047740,1187680000,160990000,0.058895,9.04953,9.25324,0.323848
207252464,69262300,16681,1337300,49376.2,84660100,7466810,0.0369222,5.58348,5.85081,0.360863
207254801,69262300,17319,515099,14097.4,20307800,2211990,0.0273683,4.29431,4.05521,0.55772
207252569,69262300,16700,782951,36875.9,50046100,5785690,0.0470987,7.38959,7.66859,0.233629
