id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206697877,69202872,16737,241497,4522.26,15262300,623059,0.018726,2.57999,2.73471,0.427373
206692509,69202872,532,587456,1592.85,15491100,219109,0.00271143,0.37298,0.360401,0.679578
206692198,69202872,421,69938,118.544,1156930,16409.9,0.00169499,0.234634,0.234634,0.394576
206699062,69202872,17298,1002040,19960.1,58675700,2667510,0.0199194,2.66207,2.67183,0.353734
206699494,69202872,17587,138411,77.31,3793310,8953.34,0.000558556,0.0646868,0.0646868,0.254776
206694530,69202872,15809,3678780,34468.9,201057000,4390310,0.00936965,1.19341,1.10472,0.82653
206699277,69202872,17440,1725040,5078.12,40560300,631453,0.00294377,0.366051,0.392886,0.982976
206695791,69202872,16021,74884700,802907,3989210000,109834000,0.0107219,1.46671,1.44761,0.711
206698155,69202872,16883,1176480,13035.4,63455300,1648290,0.01108,1.40104,1.37419,0.262614
206698460,69202872,17036,2436350,49936.5,137870000,6950600,0.0204964,2.85287,2.83099,0.462691
206692655,69202872,630,1215160,28463.1,72656900,3598610,0.0234233,2.96142,2.9505,0.287562
206693922,69202872,10725,2385320,17511.4,146920000,2577280,0.00734132,1.08047,1.09511,0.467015
206699556,69202872,111220672,592203,19319,34356900,2780670,0.0326222,4.69546,4.69501,0.335499
206699222,69202872,17392,447410,2486.52,15949600,336630,0.00555758,0.752396,0.764708,0.51946
206697646,69202872,16673,251803,2672.37,15575000,351116,0.0106129,1.3944,1.34453,0.423326
206699545,69202872,111220656,34936,548.912,1940220,77455.9,0.0157119,2.21708,0,0
206693628,69202872,1046,768857,15001.8,49323000,2042280,0.0195118,2.65626,2.65569,0.192081
206691159,69202872,42,82078.4,1013.74,5154330,141699,0.0123509,1.72638,1.74597,0.1393
206693828,69202872,1091,12238200,89025.4,779669000,12394300,0.00727438,1.01275,0.991639,0.388673
206694003,69202872,15617,381364,1064.59,16077500,139291,0.00279153,0.365243,0.302071,1.48152
206695511,69202872,15954,278982,1509.83,9743230,197075,0.00541192,0.706406,0.706023,0.372184
206699492,69202872,17583,220295,85.5931,5132970,9920.08,0.000388539,0.0450309,0.0448306,0.675815
206693969,69202872,15594,49723.3,21.7158,2674820,2721.07,0.000436733,0.0547242,0.0555322,0.181369
206694616,69202872,15818,85964600,2016510,5060370000,266048000,0.0234574,3.09486,3.07602,0.484007
206694708,69202872,15830,4082680,86307.4,231691000,11333200,0.0211399,2.77592,2.77329,0.276258
206697212,69202872,16448,127655,1211.88,7228800,156787,0.00949336,1.22821,1.24521,0.303506
206692436,69202872,489,27682.3,50.6667,2041410,6533.84,0.00183029,0.236029,0,0
206692803,69202872,694,944011,10345.5,44060300,1303520,0.0109591,1.38083,1.38075,0.29711
206699275,69202872,17438,1725040,5078.12,40560300,631453,0.00294377,0.366051,0.392886,0.982976
206691895,69202872,322,62968800,766170,3547190000,104046000,0.0121674,1.65235,1.63979,0.620579
206694223,69202872,15710,34096.2,24.0236,675682,3096.4,0.000704582,0.0908137,0,0
206697875,69202872,16736,857272,14496.4,47557800,1952570,0.0169099,2.27766,2.29334,0.389019
206692207,69202872,425,1118770,11611.7,56563600,1472850,0.0103789,1.31649,1.31638,0.270915
206695369,69202872,15930,16548100,201863,802153000,26169000,0.0121985,1.58139,1.57553,0.583221
206697274,69202872,16478,919967,9284.74,53276200,1201130,0.0100925,1.30562,1.29028,0.372251
206697891,69202872,16767,364441,3771.12,21433300,498943,0.0103477,1.36906,1.36466,0.372692
206698650,69202872,17117,34956.3,1207.47,2064420,170213,0.0345423,4.86933,0,0
206698044,69202872,16860,173066,2512.42,10195100,332595,0.0145171,1.92178,1.92137,0.0627215
206699368,69202872,17483,64001.8,721.415,3723260,92077.6,0.0112718,1.43867,1.4382,0.0531966
206693086,69202872,785,191999,314.373,6769680,38173.8,0.00163736,0.198823,0.196876,0.359793
206697961,69202872,16814,36569600,361740,2352920000,50899900,0.0098918,1.39186,1.34265,0.635863
206693353,69202872,938,1408170,8965.46,37235700,1195910,0.00636676,0.849267,0.841428,0.938103
206699290,69202872,17451,367922,1419.82,14320500,192194,0.00385903,0.522377,0.498749,0.624297
206696974,69202872,16323,6852880,92359.4,368267000,12305600,0.0134775,1.79568,1.73205,0.5665
206697259,69202872,16472,1308150,15838.7,72138300,2026900,0.0121078,1.54944,1.49907,0.585723
206694784,69202872,15861,3884430,52143.6,170044000,6763900,0.0134237,1.74128,1.70834,0.605129
206697403,69202872,16539,1075050,10755.3,63516400,1367890,0.0100044,1.27239,1.25563,0.397913
206699191,69202872,17373,1550290,19787.4,56559500,2598850,0.0127637,1.67636,1.65275,0.436971
206691322,69202872,101,2015930,35809.2,91100800,4711140,0.0177631,2.33695,2.33132,0.378608
206694236,69202872,15712,23949.4,43.6357,779233,5578.36,0.001822,0.232923,0,0
206699305,69202872,17470,249140,942.692,9916240,131747,0.00378378,0.528805,0.528805,0.378538
206692508,69202872,531,23516.5,158.372,1640810,21196.7,0.00673449,0.901351,0,0
206698710,69202872,17129,728704,12347.6,35924600,1640000,0.0169446,2.25058,2.21763,0.273263
206693573,69202872,1010,69938,731.96,4575330,92842.2,0.0104658,1.32749,1.32749,0.0261427
206699088,69202872,17310,1060770,21935.2,54699500,2880620,0.0206786,2.71559,2.66003,0.354532
206697241,69202872,16461,1084220,8050.32,66338500,1058560,0.007425,0.976331,0.978625,0.170144
206693168,69202872,829,523489,5404.19,32978100,754379,0.0103234,1.44106,1.44019,0.277512
206695437,69202872,15940,8599670,129244,444146000,16488900,0.015029,1.91738,1.91719,0.449692
206696838,69202872,16270,955673,10072.3,43766400,1299970,0.0105395,1.36027,1.33802,0.629372
206698509,69202872,17054,1763410,31726.5,93542700,4324560,0.0179916,2.45239,2.37843,0.451516
206698184,69202872,16896,359462,2991.29,14735000,369795,0.00832157,1.02875,1.00849,0.550465
206693596,69202872,1026,524535,10028.4,33712400,1307600,0.0191186,2.49288,2.49288,0.177667
206693525,69202872,976,1416430,6753.3,81881400,900363,0.00476785,0.635659,0.612522,0.523011
206696951,69202872,16315,527571,1346.76,27946400,179171,0.00255276,0.339616,0.343871,0.712627
206698636,69202872,17110,559338,6241.14,27621100,843552,0.0111581,1.50813,1.50815,0.461971
206692026,69202872,350,62705.9,790.659,3369370,107092,0.012609,1.70784,1.71189,0.0454135
206696078,69202872,16051,355125,2602.22,12322900,360559,0.00732761,1.0153,0.949636,0.787693
206699125,69202872,17334,350695,2771.82,15971600,363008,0.00790379,1.03511,1.04054,0.277252
206694558,69202872,15814,613759,2273.89,31549800,278766,0.00370486,0.454194,0.432824,0.603452
206693216,69202872,851,976558,9264.11,65588700,1242030,0.0094865,1.27184,1.23169,0.372986
206693824,69202872,1089,75374600,849223,4539090000,119318000,0.0112667,1.583,1.57207,0.548677
206698198,69202872,16906,191142,2171.24,11564700,289491,0.0113593,1.51453,1.52411,0.52678
206693707,69202872,1073,55030300,480842,3215790000,68590800,0.00873778,1.24642,1.24562,0.507018
206698903,69202872,17224,489538,8329.29,21353200,1127170,0.0170146,2.30253,2.30253,0.200197
206699303,69202872,17469,220331,991.996,7446300,121671,0.0045023,0.552219,0.498315,1.01986
206693178,69202872,835,7367310,96362.2,378678000,12358000,0.0130797,1.67741,1.6272,0.522893
206699257,69202872,17423,136511,1528.42,9106800,201327,0.0111963,1.4748,1.50151,0.306173
206692276,69202872,473,2281160,26141,101201000,3379650,0.0114595,1.48155,1.40433,0.65186
206698389,69202872,16986,2178430,23224.2,113937000,3059750,0.010661,1.40457,1.39583,0.411786
206697429,69202872,16574,292738,3169.6,17847100,406837,0.0108274,1.38976,1.34262,0.449665
206693826,69202872,1090,1084040,8575.55,72416400,1072450,0.00791074,0.989313,0.989313,0.170232
206698432,69202872,17025,9254590,179263,477431000,24947500,0.0193702,2.69569,2.67899,0.58011
206698245,69202872,16929,1851110,45396.8,113811000,6513960,0.0245241,3.51894,3.51748,0.302847
206691175,69202872,56,9781210,209639,553687000,27037200,0.0214328,2.7642,2.55089,0.762411
206693979,69202872,15599,898844,2659.23,36067300,339509,0.00295849,0.377718,0.334891,1.01724
206696605,69202872,16183,34969,293.749,2147110,40162,0.00840028,1.1485,0,0
206698506,69202872,17053,4445080,56804.2,222342000,7690190,0.0127791,1.73005,1.6663,0.642828
206696005,69202872,16029,1491620,29028.5,96267500,4011340,0.019461,2.68925,2.67493,0.468076
206695738,69202872,16011,4152800,67089,243314000,9143100,0.0161551,2.20167,2.18264,0.424797
206699012,69202872,17268,578240,4005.31,25545100,523313,0.00692672,0.905009,0.957167,0.681
206692605,69202872,608,339257,3188.4,19388800,397366,0.00939818,1.17128,1.16626,0.255856
206698439,69202872,17028,627566,9701.28,35011100,1265670,0.0154586,2.01679,2.01549,0.333751
206694682,69202872,15823,757629,9498.75,41408300,1289600,0.0125375,1.70215,1.5342,0.954029
206693872,69202872,10674,6836320,50492,428917000,7113500,0.00738584,1.04055,1.04083,0.331512
206693541,69202872,987,7465230,107297,366468000,14690000,0.0143729,1.96779,1.80081,0.889454
206691964,69202872,330,34969,333.104,2325090,44178.2,0.00952568,1.26335,0,0
206696572,69202872,16170,6834460,66155.7,419040000,8756510,0.00967972,1.28123,1.27389,0.398431
206698488,69202872,17046,69245.7,2942.63,4371350,430985,0.0424955,6.224,6.2221,0.131702
206694393,69202872,15787,1899280,6018.6,94945400,738807,0.00316888,0.388993,0.364292,0.736256
206697233,69202872,16459,451994,3471.87,26399700,439621,0.00768124,0.972628,0.971509,0.470071
206691744,69202872,296,359870,852.422,28301900,114986,0.00236869,0.319522,0.319522,0.203878
206695743,69202872,16012,14309600,244464,929904000,32908100,0.0170839,2.29972,2.18777,0.548569
206696811,69202872,16258,381873,2949.46,15709700,379142,0.00772365,0.992848,0.990577,0.424207
206692576,69202872,596,982753,5366.83,37711400,679607,0.00546101,0.691533,0.592883,1.07323
206693878,69202872,10678,4502470,38064.2,263956000,5374270,0.00845406,1.19363,1.19297,0.339392
206696461,69202872,16124,28017600,364159,1739750000,51925600,0.0129975,1.85332,1.82974,0.479848
206693838,69202872,1098,923423,13608.7,46892300,1756190,0.0147373,1.90183,1.88664,0.33714
206693899,69202872,10695,699175,4814.17,42877200,616526,0.0068855,0.88179,0.881894,0.306724
206698597,69202872,17096,873317,18320.1,46510600,2435240,0.0209776,2.7885,2.78754,0.309134
206691363,69202872,121,104907,991.079,6550070,129574,0.00944722,1.23513,1.23513,0.203042
206693671,69202872,1061,102175,777.007,6786100,104992,0.00760467,1.02757,1.02158,0.105245
206697048,69202872,16360,1572300,24080.8,87186400,3119400,0.0153157,1.98397,1.92788,0.44486
206697226,69202872,16453,2060090,15366,122989000,1979380,0.00745891,0.960822,0.964002,0.36052
206691398,69202872,136,5359550,77336.4,238555000,10107600,0.0144297,1.8859,1.81994,0.567426
206698046,69202872,16861,935047,12593.8,53941200,1673610,0.0134687,1.78986,1.77885,0.150841
206694756,69202872,15848,1089090,10942.3,39214000,1410770,0.0100472,1.29537,1.28654,0.39748
206697884,69202872,16752,2400680,24170.1,138913000,3245440,0.010068,1.35188,1.31183,0.398907
206692193,69202872,416,414183,5772.58,16205600,761479,0.0139373,1.83851,1.83356,0.395604
206697959,69202872,16813,42880600,439442,2708240000,61051100,0.010248,1.42375,1.37243,0.607763
206694780,69202872,15859,734349,7822.05,37044700,987037,0.0106517,1.3441,1.3441,0.344276
206692133,69202872,390,89239.8,369.355,2228530,47451.2,0.00413891,0.531726,0.484514,0.627885
206699422,69202872,17520,55348.1,15.846,1898180,2291.11,0.000286297,0.0413946,0.0413942,0.551454
206691359,69202872,120,34969,408.994,1712920,53884.3,0.0116959,1.54092,0,0
206697068,69202872,16375,30855900,357018,1812110000,48182400,0.0115705,1.56153,1.48316,0.637986
206693946,69202872,15564,808934000,9990150,44004600000,1342690000,0.0123498,1.65983,1.60065,0.734521
206697108,69202872,16399,27305.8,51.7523,1439450,7061.53,0.00189529,0.25861,0,0
206692738,69202872,664,1433730,14965.3,82689900,1904310,0.010438,1.32823,1.32823,0.222159
206693850,69202872,1111,2832490,54490.1,182198000,8014120,0.0192375,2.82935,2.82935,0.409327
206698145,69202872,16877,3140940,40277.4,168136000,5263190,0.0128233,1.67567,1.70632,0.542052
206691418,69202872,147,112302,1377.77,6744340,178196,0.0122685,1.58676,1.58121,0.100943
206696339,69202872,16072,12754400,69910.6,877719000,9526250,0.00548129,0.746899,0.69481,0.742888
206697091,69202872,16394,125523,665.604,7417790,93530.1,0.00530265,0.745123,0.746082,0.25874
206698773,69202872,17159,489388,10118.9,24642600,1352110,0.0206766,2.76285,2.76258,0.232784
206694084,69202872,15681,355839,714.023,8405460,95508.6,0.00200659,0.268404,0.251295,0.934062
206691310,69202872,96,1430940,24603.1,81370800,3384080,0.0171936,2.36493,2.3639,0.299569
206692083,69202872,367,818332,2985.06,43611100,376006,0.00364773,0.459479,0.406442,1.09149
206692415,69202872,478,1363670,32059.6,94158000,4292290,0.0235097,3.14759,3.14758,0.190607
206697859,69202872,16715,34817.2,352.778,2079270,46853.5,0.0101323,1.3457,0,0
206691146,69202872,28,1748450,21196.4,107048000,2724250,0.0121229,1.55809,1.55809,0.326385
206692073,69202872,364,170757,1384.16,7479630,171924,0.00810602,1.00684,0.993802,0.644693
206693059,69202872,769,24140.5,38.728,973894,4622.98,0.00160428,0.191503,0,0
206692981,69202872,733,2287680,36227.4,137095000,4622740,0.0158358,2.02071,1.99288,0.271813
206692219,69202872,431,329999,4915.05,20821800,754659,0.0148941,2.28685,2.21049,0.396487
206691380,69202872,132,28853.7,46.8171,1688120,5875.66,0.00162257,0.203636,0,0
206697034,69202872,16352,6324900,90223,331466000,11727000,0.0142647,1.8541,1.78649,0.527945
206698167,69202872,16889,1299070,19122.9,67207500,2560600,0.0147204,1.9711,2.05914,0.592998
206698595,69202872,17095,5211880,105590,267420000,14413600,0.0202595,2.76553,2.75432,0.520335
206699511,69202872,17603,34778,575.089,1796190,79409.6,0.016536,2.28333,0,0
206699219,69202872,17390,447410,2486.52,15949600,336630,0.00555758,0.752396,0.764708,0.51946
206699632,69202872,111220798,1283130,26210.7,54147100,3545740,0.0204271,2.76334,2.66597,0.453826
206692499,69202872,523,435627,465.013,17876000,59326.1,0.00106746,0.136186,0.137853,0.379067
206699533,69202872,111220634,461990,7512.1,26361600,1007710,0.0162603,2.18123,2.15409,0.293617
206697864,69202872,16720,524978,5312.29,31176000,682190,0.0101191,1.29946,1.28054,0.226528
206691587,69202872,239,4101820,53161.1,228754000,7611490,0.0129604,1.85564,1.70124,0.664676
206691573,69202872,234,139876,1797.68,7305400,246122,0.012852,1.75957,1.75957,0.213852
206699664,69202872,111220832,69559.7,1116.01,2814990,146625,0.0160439,2.1079,2.10488,0.375209
206697265,69202872,16474,326462,3173.37,19436300,421196,0.00972051,1.29018,1.22879,0.752802
206697798,69202872,16701,265936,1857.36,15871500,262762,0.00698423,0.988064,0.987493,0.278022
206696365,69202872,16085,507898,4080.49,31092700,538643,0.00803408,1.06053,0.942468,0.93356
206694178,69202872,15686,548404,818.897,17431500,106409,0.00149324,0.194035,0.188739,0.562121
206691189,69202872,69,874222,19233.7,41842700,2684200,0.022001,3.07038,3.07038,0.357505
206694731,69202872,15836,13304400,272558,712601000,35844600,0.0204863,2.69418,2.65715,0.528264
206691181,69202872,63,49563.3,66.9334,2784020,8661.54,0.00135046,0.174757,0.177127,0.161635
206699418,69202872,17518,206128,440.245,7421580,51933.6,0.00213578,0.251948,0.241785,0.546217
206691733,69202872,290,14988100,112345,680588000,14445800,0.00749561,0.963818,0.888713,1.00914
206695709,69202872,16002,51873200,744664,2848820000,99822300,0.0143555,1.92435,1.85813,0.611166
206698153,69202872,16882,1176480,13035.4,63455300,1648290,0.01108,1.40104,1.37419,0.262614
206692548,69202872,573,209814,2922.38,11876000,407282,0.0139285,1.94116,1.94116,0.190163
206699209,69202872,17386,636783,3768.97,18141300,488840,0.00591877,0.767671,0.805584,0.716097
206692139,69202872,393,34968.9,304.374,2295950,39481.3,0.00870413,1.12904,0,0
206697454,69202872,16599,440754,4541.22,27237200,597410,0.0103033,1.35543,1.29145,0.377536
206698931,69202872,17237,1586550,34420,81098000,4659500,0.0216949,2.93688,2.91824,0.401059
206699388,69202872,17496,797301,4603.34,24399600,582442,0.00577366,0.730517,0.716904,0.607852
206691626,69202872,252,244783,2878.4,17010600,391810,0.011759,1.60064,1.60064,0.26364
206692168,69202872,406,616522,7633.61,34825700,980403,0.0123817,1.59022,1.60627,0.338259
206697855,69202872,16712,311159,2913.84,18619200,393473,0.00936449,1.26454,1.26258,0.175422
206694258,69202872,15722,265406,401.208,9936990,50272.2,0.00151168,0.189416,0.190856,0.597347
206694536,69202872,15811,3678780,34468.9,201057000,4390310,0.00936965,1.19341,1.10472,0.82653
206697943,69202872,16803,68096.6,931.767,3349300,116343,0.013683,1.7085,1.69638,0.383973
206696230,69202872,16064,3961710,28324.6,139231000,3643340,0.00714959,0.919637,0.917484,0.61691
206691353,69202872,114,139295,2707.28,6206980,375702,0.0194356,2.69717,2.69387,0.253984
206691337,69202872,106,174342,4368.4,9127300,587497,0.0250565,3.36979,3.36773,0.209253
206696804,69202872,16256,147200,263.375,6333650,34570.2,0.00178923,0.234852,0.232238,0.172819
206697173,69202872,16429,2376430,34866,141273000,4450080,0.0146716,1.87259,1.86065,0.271042
206691142,69202872,26,3854470,36442.8,245971000,4946750,0.0094547,1.28338,1.26716,0.324192
206693544,69202872,988,629419,8396.55,36853900,1113770,0.0133402,1.76952,1.7695,0.207518
206691536,69202872,217,1030920,27060,60636100,3727240,0.0262484,3.61546,3.58548,0.391694
206693364,69202872,944,526349,4977.68,34406100,737123,0.00945699,1.40044,1.43243,0.431999
206694778,69202872,15858,3837130,90884.3,215106000,11667800,0.0236855,3.04076,3.0389,0.377736
206699676,69202872,111220850,723554,7550.79,33605200,945873,0.0104357,1.30726,1.30757,0.207946
206694183,69202872,15693,190502,283.964,7058020,35649.3,0.00149061,0.187134,0.186702,0.203599
206693861,69202872,1132,8648780,126472,436067000,16909500,0.0146231,1.95513,1.93013,0.462642
206692214,69202872,429,1672480,22533.7,75831100,2920250,0.0134732,1.74606,1.74353,0.527375
206693846,69202872,1107,1557980,4600.7,50255600,548947,0.002953,0.352346,0.340063,0.56766
206694058,69202872,15667,1181690,1738.59,31563200,223127,0.00147128,0.18882,0.180562,0.770522
206699830,69202872,111220898,25789.4,250.165,1329720,31222.9,0.00970028,1.21069,0,0
206693866,69202872,1141,408298,3723.06,13567800,479020,0.00911848,1.17321,1.1641,0.43726
206698872,69202872,17205,68684.7,344.499,2146900,41743.1,0.00501566,0.607749,0.60754,0.3854
206697015,69202872,16340,1146420,19324.8,67613800,2569810,0.0168566,2.24159,2.24627,0.372736
206692792,69202872,689,61730.4,68.0047,1595490,8609.82,0.00110164,0.139475,0.139384,0.116098
206693930,69202872,10732,913418,9748.06,63423000,1313730,0.0106721,1.43826,1.35796,0.533816
206697937,69202872,16800,95778.9,1065.99,5027700,133711,0.0111297,1.39604,1.34006,0.57467
206693161,69202872,827,742542,2224.12,45905900,292169,0.00299528,0.393471,0.396923,0.935332
206698332,69202872,16961,919573,18453.7,52251400,2486970,0.0200677,2.70448,2.59833,0.478954
206693972,69202872,15596,1228820,4168.73,51872000,530504,0.00339246,0.431718,0.375769,1.07541
206691304,69202872,92,279752,3180.39,14664500,408108,0.0113686,1.45882,1.45882,0.365781
206698641,69202872,17112,349134,10435,19699100,1450370,0.0298883,4.15419,4.15214,0.233302
206696396,69202872,16097,139875,1270.81,8867280,161015,0.00908535,1.15113,1.15113,0.208473
206696441,69202872,16117,13579300,179960,849279000,27260100,0.0132526,2.00748,1.98799,0.573204
206697512,69202872,16639,658745,8640.4,30285400,1104340,0.0131165,1.67642,1.66737,0.470387
206697191,69202872,16436,1556440,27345.3,98088800,3983660,0.0175691,2.55948,2.55429,0.366373
206699458,69202872,17555,56690.6,228.952,2299960,27935.1,0.00403862,0.492764,0.492173,0.293938
206693703,69202872,1072,396566,3894.86,24710300,538558,0.00982146,1.35805,1.34335,0.205052
206697987,69202872,16827,441116,6874.82,25152300,936039,0.0155851,2.12198,2.09491,0.530688
206699409,69202872,17509,429284,703.638,7633230,84859.5,0.0016391,0.197677,0.200908,0.500152
206691716,69202872,278,9441490,130460,503852000,16814700,0.0138177,1.78094,1.78093,0.365624
206692064,69202872,362,1217210,4996.02,76120400,683852,0.00410448,0.561819,0.576185,0.712251
206697435,69202872,16581,451541,3712.56,29227700,506829,0.00822196,1.12244,1.0884,0.227958
206696617,69202872,16191,4191880,34913.3,251073000,4460050,0.0083288,1.06397,1.06389,0.247374
206696712,69202872,16254,190810,376.381,8653150,48522.4,0.00197255,0.254297,0.250845,0.207285
206697419,69202872,16565,606799,8562.28,37847100,1176380,0.0141106,1.93867,1.84954,0.438111
206693244,69202872,870,5490130,54748.7,334366000,7045530,0.00997221,1.28331,1.28331,0.433837
206693999,69202872,15613,410495,1109.65,16715600,145248,0.0027032,0.353837,0.295974,1.46309
206699214,69202872,17388,420525,1905.92,7432550,252880,0.00453223,0.601342,0.600278,0.461649
206696547,69202872,16158,163467,433.551,9922370,56145.1,0.00265223,0.343465,0.373503,0.560419
206697414,69202872,16559,710710,9826.41,44412000,1351650,0.0138262,1.90183,1.82733,0.415678
206693997,69202872,15612,20608.6,29.286,460606,3890.13,0.00142106,0.188762,0,0
206692212,69202872,427,69938,882.903,3406000,124210,0.0126241,1.776,1.776,0.489709
206695571,69202872,15981,16513200,231989,812845000,30401300,0.0140487,1.84103,1.82945,0.47194
206699437,69202872,17538,2154470,12929.4,71685100,1681710,0.0060012,0.780569,0.714874,1.04754
206698026,69202872,16852,416054,7313.08,24918200,970773,0.0175772,2.33328,2.33341,0.201432
206696082,69202872,16053,559504,7511.15,31404900,1058620,0.0134247,1.89206,1.89206,0.367116
206696827,69202872,16267,110729,237.212,6382310,29218.9,0.00214227,0.263877,0.263877,0.127808
206698783,69202872,17163,349525,7600.25,17505800,1008310,0.0217445,2.8848,2.88437,0.247117
206691128,69202872,8,807696000,10061800,44235700000,1352610000,0.0124575,1.67465,1.61388,0.729572
206692190,69202872,415,6239580,73794.3,394360000,10676900,0.0118268,1.71115,1.68635,0.482824
206694011,69202872,15621,29130.2,45.0603,638177,5957.57,0.00154686,0.204515,0,0
206699376,69202872,17487,2626090,32034.3,114647000,4159120,0.0121985,1.58377,1.55037,0.531582
206692196,69202872,418,944121,11855,40382500,1561620,0.0125566,1.65405,1.65403,0.406206
206693647,69202872,1052,1122670,14767.7,59044000,1905400,0.0131541,1.69721,1.68739,0.338951
206698889,69202872,17216,138412,1135.35,8471330,147905,0.00820269,1.06859,1.06859,0.151194
206697953,69202872,16809,132853000,1421540,7799400000,198214000,0.0107001,1.49199,1.46938,0.645869
206695043,69202872,15916,1995190,2038.96,27412100,260625,0.00102193,0.130627,0.101772,2.2229
206695668,69202872,15998,1187790,19304.5,54555100,2481110,0.0162525,2.08886,2.08824,0.390331
206697828,69202872,16702,2464330,26789.4,143641000,3540860,0.0108709,1.43684,1.42621,0.264917
206693256,69202872,891,209111,3506.52,12257500,457461,0.0167687,2.18764,2.18903,0.356399
206697412,69202872,16548,1003450,12996,62259200,1758490,0.0129514,1.75244,1.67586,0.442036
206693557,69202872,999,34969,525.165,2063090,68312.2,0.015018,1.95351,0,0
206692949,69202872,715,454597,2650.72,16153800,330785,0.00583091,0.727645,0.727645,0.406386
206691731,69202872,289,314721,4641.29,19967800,634366,0.0147473,2.01564,2.01564,0.243829
206697407,69202872,16544,973675,9745.17,57484300,1233920,0.0100086,1.26728,1.25037,0.414875
206698981,69202872,17251,2459420,22925.3,91169200,3050150,0.0093214,1.24019,1.19392,0.685678
206699450,69202872,17547,865115,8214.74,35454600,1078130,0.00949555,1.24623,1.21344,0.557324
206697497,69202872,16631,1762430,19136.9,100463000,2506910,0.0108583,1.42242,1.43059,0.432443
206694320,69202872,15765,1099790,6715.17,64675900,878488,0.00610586,0.798778,0.774297,0.761835
206693932,69202872,10734,889783,9434.76,62178900,1269010,0.0106034,1.42621,1.37246,0.501476
206699513,69202872,17605,34778,575.089,1796190,79409.6,0.016536,2.28333,0,0
206698588,69202872,17093,8447630,135703,410076000,18354800,0.016064,2.17277,2.07013,0.716069
206699562,69202872,111220688,59263,1418.74,3891450,194989,0.0239398,3.29024,3.29222,0.154261
206691165,69202872,48,1828120,4608.88,127803000,617115,0.0025211,0.337568,0.335058,0.40374
206691890,69202872,321,69769.2,1161.46,4043850,157701,0.0166472,2.26032,2.26031,0.0471819
206691531,69202872,215,1892340,18326.2,112352000,2411350,0.0096844,1.27427,1.27187,0.363537
206694493,69202872,15803,1251100,10814.9,70581700,1340900,0.00864435,1.07178,0.968183,0.815257
206697921,69202872,16788,103867,1128.27,5732540,149697,0.0108626,1.44123,1.44033,0.0737638
206699680,69202872,111220852,2027290,33961.5,99988900,4468170,0.0167521,2.20401,2.20381,0.358126
206696021,69202872,16032,30065000,272629,1481770000,36651200,0.00906798,1.21906,1.20861,0.576768
206691519,69202872,210,111503,283.372,4136190,35825.5,0.00254139,0.321297,0.333026,0.360023
206691534,69202872,216,553233,2654.84,15116600,344640,0.00479877,0.622956,0.620764,0.421866
206697437,69202872,16584,161768,1317.05,10285800,175449,0.00814156,1.08457,1.05945,0.2056
206692534,69202872,557,54362,60.178,1613300,7919.05,0.00110699,0.145672,0.14752,0.123248
206699009,69202872,17266,578240,4005.31,25545100,523313,0.00692672,0.905009,0.957167,0.681
206696688,69202872,16242,132402,206.041,5422870,27733.4,0.00155618,0.209463,0.207305,0.211088
206698230,69202872,16925,6737840,72937.6,424090000,10542800,0.0108251,1.56471,1.56405,0.441922
206698380,69202872,16978,1035380,14211.4,51402100,1861260,0.0137258,1.79766,1.79005,0.34035
206695376,69202872,15932,5334040,80569.5,297781000,10445800,0.0151048,1.95832,1.94304,0.589151
206693009,69202872,749,1256030,8604.67,67977900,1114170,0.00685067,0.887055,0.868371,0.84174
206693252,69202872,886,5759210,32036.4,388539000,4391140,0.00556264,0.762455,0.72333,0.546419
206693036,69202872,754,7872540,79378.9,310633000,10291600,0.010083,1.30728,1.24349,0.644598
206697083,69202872,16386,125523,665.604,7417790,93530.1,0.00530265,0.745123,0.746082,0.25874
206692144,69202872,394,3833920,40056.6,166835000,5547260,0.010448,1.44689,1.42955,0.693834
206696897,69202872,16294,144553,419.307,7555910,51537.4,0.00290071,0.356529,0.361339,0.2974
206691173,69202872,53,69938,2131.27,4168580,285742,0.0304736,4.08565,4.08565,0.0269544
206695501,69202872,15951,1013150,9659.26,46906600,1270280,0.00953392,1.25379,1.25331,0.369373
206697478,69202872,16613,934296,9656.35,54131800,1233590,0.0103354,1.32034,1.31132,0.247783
206696531,69202872,16146,380720,6039.73,25077000,937833,0.015864,2.46331,2.45152,0.391848
206693592,69202872,1022,4091300,100668,247356000,13320700,0.0246054,3.25587,3.25585,0.220129
206692221,69202872,434,983574,5265.59,44107600,704664,0.00535352,0.716432,0.792386,0.936018
206692518,69202872,541,1258880,13914.5,72039500,1874890,0.011053,1.48933,1.48933,0.361152
206699524,69202872,111220624,34968.6,822.431,2115630,116097,0.0235192,3.32003,0,0
206698221,69202872,16920,62203800,559422,3640560000,79817000,0.00899337,1.28315,1.28229,0.578013
206693594,69202872,1025,7956270,83216.4,463338000,12171300,0.0104592,1.52977,1.52684,0.459421
206693259,69202872,894,1432280,10136,60576700,1369170,0.00707681,0.955932,0.969966,0.81486
206697910,69202872,16780,267201,2921.76,15647700,393331,0.0109347,1.47204,1.44403,0.153307
206698492,69202872,17048,34897.9,1648.34,2196110,244683,0.0472331,7.0114,0,0
