id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206514610,69201642,15683,64921.5,297.471,2137980,37213.2,0.00458202,0.573202,0.567255,0.292623
206518107,69201642,16458,860115,53690.8,56380900,8213220,0.0624228,9.54898,9.18919,0.466893
206526214,69201642,17379,1290860,16082.9,61984700,2107270,0.0124591,1.63245,1.49067,0.652169
206525165,69201642,17266,936284,10094.8,38829000,1275920,0.0107818,1.36275,1.36111,0.357897
206527412,69201642,111220760,642644,7544.5,34993300,991042,0.0117398,1.54213,1.53423,0.147293
206517600,69201642,16386,1258280,103454,87766100,16173100,0.0822184,12.8534,12.8515,0.270263
206522896,69201642,16953,480585,8398.51,25318600,1170880,0.0174756,2.43636,2.4736,0.376407
206514659,69201642,15718,34969,930.629,1203940,121195,0.026613,3.46578,0,0
206517135,69201642,16317,891131,28756.3,49566400,4020270,0.0322694,4.51142,4.48644,0.35771
206517763,69201642,16407,69938,4450.35,3569150,613975,0.0636328,8.77885,8.77885,0.258986
206512193,69201642,189,244783,18810.9,13335000,2646530,0.0768471,10.8117,10.8117,0.237837
206513613,69201642,929,139876,1973.53,8063590,257088,0.0141091,1.83797,1.83797,0.0678362
206514681,69201642,15728,244783,8626.05,8189910,1173090,0.0352396,4.79238,4.79238,0.518181
206525326,69201642,17296,33228.2,401.382,1366710,52472.2,0.0120796,1.57915,0,0
206526471,69201642,17414,32442,226.471,798033,32043.6,0.00698078,0.987719,0,0
206527508,69201642,111220826,956091,6209.16,44579700,815498,0.00649432,0.85295,0.87493,0.470041
206523599,69201642,17101,806871,13746.4,44068500,1884720,0.0170367,2.33584,2.28595,0.646409
206527626,69201642,111220898,34969,652.891,2021110,86929.4,0.0186706,2.4859,0,0
206514353,69201642,15609,459149,6154.29,23889700,808239,0.0134037,1.7603,1.74077,0.336611
206513323,69201642,819,185478,3800.53,11439700,499400,0.0204904,2.6925,2.75853,0.382461
206513326,69201642,821,4026650,10765,178247000,1444110,0.00267343,0.358637,0.361083,0.483565
206515867,69201642,16109,2622680,25754.4,118719000,3448830,0.0098199,1.315,1.315,0.544745
206513690,69201642,963,95105.7,134.062,3271940,17183.9,0.00140961,0.180683,0.178906,0.225364
206518829,69201642,16529,21829.5,1385.91,1544470,223072,0.0634877,10.2188,0,0
206520269,69201642,16683,715259,5154.46,41478000,672101,0.00720642,0.939661,0.937314,0.358703
206526774,69201642,17463,139876,1258.64,6191230,159465,0.00899827,1.14005,1.14005,0.135466
206523739,69201642,17118,171953,1115.97,8346720,148305,0.00648997,0.862474,0.853305,0.253602
206512094,69201642,123,277982,3304.89,14701500,440645,0.0118889,1.58516,1.60005,0.300723
206512813,69201642,526,1538640,10361,60314700,1392280,0.00673386,0.904881,0.904881,0.580885
206515426,69201642,16055,839256,16299.5,48262500,2094660,0.0194214,2.49585,2.49585,0.289921
206513889,69201642,1046,525579,8391.3,33876300,1155590,0.0159658,2.19871,2.20552,0.317876
206512856,69201642,580,197307,8638.97,10226800,1181890,0.0437844,5.99012,5.98669,0.237663
206517856,69201642,16419,2067690,123959,129886000,17772700,0.0599506,8.59545,8.43129,0.362476
206512444,69201642,329,20331000,114650,1085100000,15079200,0.00563917,0.741686,0.741036,0.599335
206512806,69201642,518,8338720,127827,454300000,17001000,0.0153293,2.0388,2.03731,0.358196
206525141,69201642,17263,353647,4317.54,14699100,565558,0.0122086,1.59921,1.55665,0.362825
206514320,69201642,15577,4515160,64537.6,212100000,8240590,0.0142935,1.82509,1.84724,0.427147
206514665,69201642,15720,33948.3,483.043,988962,62573.3,0.0142288,1.84319,0,0
206527572,69201642,111220870,232562,3492.77,12093800,470806,0.0150187,2.02443,1.99655,0.561114
206514299,69201642,182305705,1779560,7479.06,99798900,989720,0.00420275,0.556159,0.555963,0.416269
206524713,69201642,17213,373735,1719.88,14018200,217723,0.00460188,0.582561,0.585633,0.286948
206512370,69201642,271,180532,2371.52,8887150,309756,0.0131363,1.71579,1.71396,0.11578
206527304,69201642,111220634,375143,3324.67,17618900,434986,0.0088624,1.15952,1.22241,0.296211
206513556,69201642,891,140791,2265.07,8459190,309892,0.0160882,2.20108,2.1892,0.125482
206512354,69201642,258,4415730,51961.1,236046000,6670050,0.0117673,1.51052,1.50863,0.417804
206516020,69201642,16172,3482980,44357.2,188668000,6462600,0.0127354,1.85548,1.85075,0.487769
206513575,69201642,906,357361,5058.73,23371900,694712,0.0141558,1.94401,1.93504,0.367499
206514235,69201642,10705,69930.6,800.064,4181490,112423,0.0114408,1.60764,1.6077,0.493487
206515187,69201642,15930,15413800,327910,744024000,44918800,0.0212738,2.9142,2.99261,0.491658
206521661,69201642,16854,1382510,19863.2,76567300,2635920,0.0143675,1.90662,1.95792,0.316532
206527424,69201642,111220768,92726.3,967.989,4640740,127643,0.0104392,1.37656,1.37134,0.164924
206514217,69201642,10697,639844,5475.36,34043000,733930,0.00855733,1.14705,1.19834,0.315894
206512140,69201642,162,278174,8646.35,17752800,1161330,0.0310825,4.17485,4.17444,0.0683736
206516183,69201642,16235,1140560,14855.7,55575200,1942420,0.0130248,1.70303,1.67009,0.509989
206515610,69201642,16067,639837,5116.97,33989500,644591,0.0079973,1.00743,1.00882,0.341614
206515239,69201642,15957,2078170,58647.2,150059000,8452910,0.0282207,4.06748,4.12439,0.295217
206512877,69201642,594,61748,782.488,3400960,100049,0.0126723,1.62028,1.60651,0.146254
206513128,69201642,663,2196350,63787.8,99419200,8175600,0.0290426,3.72235,3.71132,0.357154
206523235,69201642,17014,139876,3471.74,5037720,455959,0.0248201,3.25973,3.25973,0.260421
206514301,69201642,182305709,1135180,9776.83,65111900,1282380,0.00861256,1.12966,1.20207,0.692968
206512027,69201642,67,104907,1124.56,4730170,140960,0.0107196,1.34367,1.34367,0.298946
206521329,69201642,16783,303957,5926.45,16291200,810598,0.0194977,2.66682,2.55466,0.47745
206514693,69201642,15734,198479,4900.01,7268410,646623,0.0246878,3.25789,3.23203,0.304004
206512515,69201642,415,5868250,69585.2,328898000,9823600,0.0118579,1.67403,1.66727,0.606563
206526989,69201642,17536,229455,11342.7,8237550,1724190,0.0494332,7.51426,7.45224,0.204876
206511984,69201642,31,11426900,133115,696398000,18112400,0.0116493,1.58507,1.60567,0.600392
206514601,69201642,15680,583042,1727.57,16994700,215208,0.00296302,0.369112,0.378881,0.386161
206514752,69201642,15782,1706980,19422,86882200,2459750,0.011378,1.44099,1.44086,0.307909
206527099,69201642,17558,185186,1551.12,8163600,199635,0.00837602,1.07802,1.0187,0.591968
206515401,69201642,16043,557430,6713.32,30777500,876009,0.0120433,1.57151,1.60325,0.299438
206524999,69201642,17244,894018,10781.4,46303200,1398940,0.0120595,1.56478,1.52806,0.218842
206524382,69201642,17170,626711,5578.64,30308700,737626,0.00890146,1.17698,1.18787,0.433348
206515234,69201642,15954,221001,4565.27,8376060,639340,0.0206572,2.89293,2.8903,0.417055
206517332,69201642,16342,131371,2225.91,7490020,314909,0.0169437,2.39709,2.39123,0.226173
206513121,69201642,656,3412350,7153.51,102471000,997142,0.00209636,0.292216,0.278566,0.825882
206515513,69201642,16066,2810160,40360.3,140912000,5178660,0.0143623,1.84283,1.82276,0.596728
206514703,69201642,15751,97606300,1083540,5150710000,146080000,0.0111012,1.49662,1.50757,0.596052
206514728,69201642,15769,641458,6673.65,36221400,873233,0.0104039,1.36133,1.36281,0.431549
206515912,69201642,16132,2070770,35185.2,116076000,4715340,0.0169914,2.27709,2.23608,0.470988
206513202,69201642,712,174845,1628.85,9759320,214069,0.00931598,1.22433,1.22433,0.458534
206515189,69201642,15932,5348670,119122,286738000,15853800,0.0222712,2.96406,2.99789,0.460603
206523008,69201642,16970,1780560,30012.1,95078500,3970990,0.0168555,2.2302,2.04064,0.625419
206526927,69201642,17507,1282630,18519,56405300,2475300,0.0144383,1.92987,1.86599,0.514339
206517997,69201642,16439,2671650,209260,177422000,31435600,0.0783259,11.7664,11.8644,0.235893
206525156,69201642,17265,140884,922.34,6021230,120243,0.00654679,0.853487,0.875383,0.439947
206512476,69201642,366,418996,30882,23675400,4440010,0.0737046,10.5968,10.5997,0.145252
206513931,69201642,1062,1258620,16374.1,72939200,2136800,0.0130096,1.69773,1.69757,0.199604
206527251,69201642,17583,244095,3117.91,6468490,452557,0.0127733,1.85402,1.73419,0.776688
206521208,69201642,16752,2202380,28687.7,120241000,3830880,0.0130258,1.73943,1.70645,0.429524
206524454,69201642,17180,395806,3043.86,20032600,395768,0.00769029,0.999903,0.983209,0.276698
206514724,69201642,15767,2190770,28222.6,119995000,3661540,0.0128825,1.67135,1.66853,0.421736
206515131,69201642,15902,363496,8798.3,17876600,1113430,0.0242046,3.06312,3.06229,0.214528
206513273,69201642,773,349690,3146.61,16725400,408658,0.00899827,1.16863,1.16863,0.35819
206514810,69201642,15819,8194790,132324,431520000,18329100,0.0161473,2.23668,2.26314,0.367331
206515885,69201642,16117,12749700,455819,784628000,73242800,0.0357513,5.74467,5.87813,0.609636
206525590,69201642,17335,380522,3802.27,12068900,492945,0.00999225,1.29544,1.2934,0.359382
206512658,69201642,430,1630780,13933.2,93209100,1993670,0.00854385,1.22252,1.25441,0.494664
206513892,69201642,1047,2657640,12587.1,149854000,1664290,0.00473617,0.626226,0.626226,0.330789
206514038,69201642,1075,243239,10083.2,11630300,1353850,0.0414539,5.56592,5.56855,0.212013
206521039,69201642,16713,98419.7,2573.01,4660570,343379,0.0261432,3.48893,3.40217,0.287975
206518981,69201642,16541,1030670,31216.2,60901100,4474780,0.0302872,4.3416,4.41053,0.53948
206525508,69201642,17318,2908630,26412.5,109933000,3376400,0.00908071,1.16082,1.14489,0.537527
206512785,69201642,496,139876,2824.81,7293880,362895,0.0201951,2.5944,2.5944,0.0989501
206519760,69201642,16626,3441580,58932.4,170423000,7923950,0.0171237,2.30242,2.31145,0.411284
206513227,69201642,727,454597,5135.45,24646200,687224,0.0112967,1.51172,1.51172,0.523313
206513136,69201642,668,419628,3813.04,17789300,475990,0.00908671,1.13431,1.13431,0.341596
206515927,69201642,16138,765430,11714.1,41341300,1601080,0.015304,2.09174,2.09579,0.202395
206516218,69201642,16248,1193000,15198.2,55230400,1959250,0.0127396,1.6423,1.62975,0.51255
206512308,69201642,224,691307,16882.3,30214000,2162420,0.0244208,3.12802,3.13458,0.240836
206514718,69201642,15762,279752,2621.95,11229500,322835,0.0093724,1.154,1.154,0.217986
206517891,69201642,16423,8034250,708903,533270000,109486000,0.0882352,13.6274,14.0323,0.269264
206523436,69201642,17083,34969,387.97,1724700,50113.4,0.0110947,1.43308,0,0
206521296,69201642,16775,464750,6302.42,26279300,842016,0.0135609,1.81176,1.76591,0.36729
206513852,69201642,1033,3079930,29849.6,181736000,4137950,0.00969164,1.34352,1.30985,0.398996
206525320,69201642,17295,67897.5,919.115,3001240,120095,0.0135368,1.76876,1.76482,0.148788
206512504,69201642,399,3766840,58211.2,209721000,7800200,0.0154536,2.07075,2.03675,0.441811
206513708,69201642,970,244783,1260.01,9744130,155865,0.00514748,0.636746,0.636746,0.272677
206524461,69201642,17182,3784190,20324.8,142791000,2578210,0.00537096,0.681311,0.67284,0.69158
206524430,69201642,17178,500187,5592.15,26282800,743519,0.0111801,1.48648,1.35441,0.711809
206524782,69201642,17224,477045,4858,16962200,640652,0.0101835,1.34296,1.35529,0.452684
206513885,69201642,1045,139876,4695.28,8526930,618460,0.0335675,4.42149,4.42149,0.193505
206512841,69201642,564,489566,5815.76,21927700,724979,0.0118794,1.48086,1.48086,0.0793704
206513233,69201642,733,1795530,193883,129081000,30885800,0.107981,17.2015,17.2108,0.119185
206523054,69201642,16978,791325,9362.72,41616300,1228080,0.0118317,1.55192,1.43598,0.523375
206512039,69201642,79,34969,279.269,1505000,36589.3,0.00798619,1.04634,0,0
206521083,69201642,16719,1017640,13584.3,54765200,1807150,0.0133488,1.77583,1.75203,0.459824
206526807,69201642,17476,7511670,117111,337286000,16221700,0.0155905,2.15953,2.00245,0.916087
206512904,69201642,616,475479,7610.59,27930800,1016610,0.0160061,2.13807,2.14071,0.173629
206512228,69201642,202,2642920,71455.9,163667000,9896040,0.0270368,3.74436,3.698,0.41845
206512825,69201642,542,1838630,18234.2,97796600,2648220,0.00991727,1.44032,1.46253,0.715377
206514758,69201642,15787,2943190,42952.5,147678000,5568990,0.0145938,1.89216,1.90855,0.341537
206518165,69201642,16467,1678320,93012.4,98255500,13902100,0.05542,8.28335,8.60004,0.395468
206514852,69201642,15847,731773,10302.3,29044700,1580290,0.0140785,2.15953,2.08528,0.382599
206512821,69201642,536,3056340,23883.3,146130000,3059750,0.00781436,1.00112,1.0209,0.474658
206516068,69201642,16188,4031900,29747.6,206566000,3994670,0.00737807,0.990765,1.00478,0.4893
206516140,69201642,16219,139876,1605.34,6059420,218240,0.0114768,1.56024,1.56024,0.40326
206524854,69201642,17234,338032,10923.5,21730900,1532960,0.0323151,4.53495,4.50881,0.290304
206515186,69201642,15928,15413800,327910,744024000,44918800,0.0212738,2.9142,2.99261,0.491658
206527396,69201642,111220752,338032,10923.5,21730900,1532960,0.0323151,4.53495,4.50881,0.290304
206521599,69201642,16843,2779390,45771.2,158390000,6102930,0.0164681,2.19578,2.17478,0.333013
206515372,69201642,16030,28349400,216161,1533690000,29308900,0.0076249,1.03385,1.05717,0.641546
206525536,69201642,17324,243697,2292.79,11467600,290996,0.00940837,1.19409,1.19444,0.22394
206527223,69201642,17563,422029,2907.52,15919100,382021,0.00688939,0.905201,0.891559,0.355253
206514317,69201642,15576,5655270,74631.4,260592000,9512030,0.0131968,1.68197,1.70667,0.466454
206526426,69201642,17407,733185,8146.64,28146200,1107840,0.0111113,1.51099,1.51669,0.919483
206515739,69201642,16084,5399240,81212.4,337241000,11007500,0.0150415,2.03871,2.04486,0.440792
206512081,69201642,113,1321760,2806.35,48358800,383679,0.00212319,0.290279,0.306475,0.520558
206513539,69201642,878,681350,599.521,12594000,78757.1,0.000879902,0.11559,0.107562,0.584061
206521387,69201642,16790,890030,13630.4,45065300,1804840,0.0153146,2.02784,2.02248,0.328568
206512435,69201642,323,40422800,694782,2261710000,95873700,0.0171879,2.37177,2.3787,0.77093
206515148,69201642,15909,10527600,328186,733326000,47373600,0.0311737,4.49992,4.45213,0.36918
206512098,69201642,127,1153770,77325.4,72618400,10969300,0.0670196,9.50735,9.49004,0.288559
206513849,69201642,1031,839284,14662.5,39372600,2080000,0.0174703,2.4783,2.47238,0.247094
206527482,69201642,111220814,34568.7,590.761,1357190,83242.6,0.0170895,2.40804,0,0
206512330,69201642,241,968009,4319.42,44492600,588543,0.00446217,0.607993,0.649962,0.767915
206512698,69201642,450,1198480,436.532,23499300,58230.2,0.000364238,0.0485867,0.0486946,0.739302
206526797,69201642,17470,349135,8020.08,13881700,1225310,0.0229713,3.50955,3.51479,0.759733
206512502,69201642,395,2603310,30081.3,118993000,4003340,0.011555,1.53779,1.50119,0.552521
206524248,69201642,17152,29759.6,182.13,1423850,22840.7,0.00612005,0.767507,0,0
206524329,69201642,17163,348857,4050.01,14724600,530479,0.0116094,1.52062,1.52315,0.603067
206512868,69201642,589,3263710,126918,173792000,17108000,0.0388876,5.2419,5.24864,0.401027
206514762,69201642,15789,244253,3529.68,12216600,441642,0.0144509,1.80813,1.8078,0.117129
206523805,69201642,17129,650247,6081.36,33443300,787586,0.00935238,1.21121,1.12916,0.523434
206517244,69201642,16332,3222770,109836,172865000,16103700,0.0340812,4.99686,4.98186,0.82594
206522723,69201642,16916,34969,876.678,2280110,129061,0.0250702,3.69074,0,0
206513123,69201642,657,1901900,5092.75,66338500,672482,0.00267772,0.353584,0.354349,0.466654
206521369,69201642,16787,49022,750.044,2796910,100880,0.0153001,2.05785,2.05396,0.0461222
206522956,69201642,16962,445729,3791.1,24793900,501903,0.00850539,1.12603,1.11664,0.396116
206511958,69201642,15,209712,13595,12203900,1921280,0.0648268,9.1615,9.16026,0.226757
206513531,69201642,870,5488070,91240.9,306053000,12028100,0.0166253,2.19169,2.19141,0.346543
206515257,69201642,15974,4794480,176000,297404000,24704000,0.0367088,5.15259,5.09313,0.421701
206523074,69201642,16982,375395,3375.67,14694600,435012,0.00899232,1.15881,1.1735,0.121532
206514342,69201642,15601,1743610,18350.8,78433800,2305400,0.0105246,1.3222,1.34706,0.3991
206522766,69201642,16927,2377920,64627.8,136385000,9100690,0.0271783,3.82717,3.89892,0.274434
206512896,69201642,609,34969,1492.01,1837960,207088,0.0426668,5.92205,0,0
206513549,69201642,883,192300,3575.71,11845600,480574,0.0185944,2.49909,2.49369,0.0499841
206512750,69201642,479,713036,13261.7,40874100,2003040,0.0185989,2.80917,2.88228,0.509233
206513521,69201642,862,2342920,30729.6,138731000,3958350,0.0131159,1.68949,1.68949,0.298569
206519306,69201642,16588,328012,9376.58,20324600,1442510,0.0285861,4.39773,4.36259,0.403209
206520460,69201642,16697,4679220,48240.6,299010000,6441100,0.0103095,1.37653,1.31948,0.389943
206515432,69201642,16060,19096500,253204,948152000,32707700,0.0132592,1.71276,1.70658,0.578588
206512113,69201642,139,1503670,36558.8,85962900,4816730,0.0243131,3.20332,3.20332,0.501719
206512468,69201642,359,1973920,26254.1,106548000,3390530,0.0133004,1.71766,1.65501,0.406355
206514345,69201642,15602,1180450,11839.3,51900400,1453480,0.0100295,1.2313,1.2319,0.286995
206514863,69201642,15853,45576000,378069,2436980000,51012400,0.00829537,1.11928,1.12609,0.538166
206520343,69201642,16690,3234920,51619.9,209447000,7172910,0.0159571,2.21734,2.12609,0.337387
206512023,69201642,64,358626,14370.7,21043400,2152040,0.0400716,6.00079,6.00519,0.324169
206518064,69201642,16450,1038190,77163.4,66758300,11557300,0.0743246,11.1321,11.1916,0.246447
206513317,69201642,811,3004620,32238.4,194965000,4288660,0.0107296,1.42735,1.36899,0.364013
206512538,69201642,416,418951,10672.9,17713600,1412810,0.0254752,3.37226,3.37173,0.25767
206518985,69201642,16544,944215,27055,56277200,3900870,0.0286535,4.13134,4.18537,0.534942
206526818,69201642,17479,542042,12099.1,32145500,1643700,0.0223214,3.03242,2.95197,0.439008
206512810,69201642,523,1427150,16693.2,61174300,2066310,0.0116968,1.44785,1.44917,0.369245
206515104,69201642,15881,244782,1979.13,12725600,263487,0.00808528,1.07641,1.07641,0.217962
206524368,69201642,17169,102996,3453.47,6683100,488031,0.0335301,4.73834,4.7633,0.329809
206512124,69201642,149,419560,28286.5,24534700,4038070,0.0674194,9.62454,9.62523,0.295533
206514282,69201642,10735,934805,17303.3,63902800,2479400,0.01851,2.65232,2.62985,0.28001
206521774,69201642,16871,271287,4014.72,14456900,533245,0.0147988,1.96561,1.98518,0.267092
206522992,69201642,16968,1780560,30012.1,95078500,3970990,0.0168555,2.2302,2.04064,0.625419
206512372,69201642,272,34969,352.829,1331950,42641.3,0.0100898,1.2194,0,0
206514274,69201642,10731,553415,4352.15,36936000,630036,0.00786416,1.13845,1.14471,0.432511
206514204,69201642,10692,1573030,7241.01,68456100,1017740,0.00460322,0.646991,0.646985,0.51529
206526877,69201642,17496,794601,8886.08,37354100,1162020,0.0111831,1.4624,1.32826,0.644553
206514774,69201642,15795,1043440,12583.7,45329100,1606080,0.0120598,1.53921,1.54401,0.381683
206513927,69201642,1061,132629,2677.08,8170640,389995,0.0201847,2.9405,2.94607,0.0551729
206514187,69201642,10681,2912600,10142.3,145330000,1417830,0.0034822,0.48679,0.483693,0.540472
206517740,69201642,16404,69880.9,5621.08,4465020,800034,0.080438,11.4485,11.4486,0.00730501
206519715,69201642,16619,386571,8089.09,20735300,1095310,0.0209252,2.83339,2.82323,0.431487
206512363,69201642,266,277808,5461.64,15484700,720361,0.0196597,2.59301,2.59503,0.217773
206513150,69201642,676,174845,2365.25,7564510,294427,0.0135277,1.68393,1.68393,0.255882
206514230,69201642,10703,8040670,279450,485332000,44657500,0.0347546,5.55395,5.67016,0.675144
206516335,69201642,16268,98083.8,2804.95,4938320,364673,0.0285975,3.71797,3.67071,0.226162
206522188,69201642,16901,69938,945.255,3242140,124981,0.0135156,1.78702,1.78702,0.263198
206517565,69201642,16383,1258280,103454,87766100,16173100,0.0822184,12.8534,12.8515,0.270263
206526361,69201642,17399,168449,3641.8,5984970,531308,0.0216197,3.15412,3.15509,0.409239
206512808,69201642,520,314721,8642.18,19265700,1127430,0.0274598,3.58232,3.58232,0.257809
206512404,69201642,298,522659,11976,31487600,1673600,0.0229136,3.20208,3.20085,0.155347
206514178,69201642,10677,5644390,15291.8,287198000,2159110,0.0027092,0.382522,0.388486,0.467012
206514052,69201642,1082,207601,10080,11252100,1370700,0.0485549,6.60258,6.5991,0.21448
206527333,69201642,111220668,69938,1527.17,4129730,208160,0.021836,2.97635,2.97635,0.219668
206512073,69201642,105,65406.4,1307.34,3209440,173491,0.0199879,2.6525,2.66337,0.126507
206512181,69201642,184,1273600,17881.4,64520700,2395560,0.01404,1.88094,1.77444,0.487135
206518005,69201642,16440,866898,64734.4,56168800,9511010,0.0746736,10.9713,10.9749,0.193702
206527377,69201642,111220722,239191,4440.75,13914100,598580,0.0185657,2.50252,2.35065,0.395466
206515994,69201642,16160,380686,7159.27,21237000,937267,0.0188062,2.46205,2.46434,0.17432
206514054,69201642,1084,2814890,32992.4,146036000,4736070,0.0117207,1.68251,1.67465,0.633763
206514357,69201642,15612,34136.8,161.108,1143440,19982.7,0.00471947,0.585371,0,0
206521878,69201642,16879,1338240,23064.5,74351600,3060280,0.0172349,2.28679,2.1928,0.353698
206514366,69201642,15622,7522860,59353.6,266793000,7611800,0.00788976,1.01182,1.01366,1.10286
206513806,69201642,1011,2238020,32813.2,125980000,4221050,0.0146618,1.88607,1.88607,0.428621
206527226,69201642,17565,422029,2907.52,15919100,382021,0.00688939,0.905201,0.891559,0.355253
206514792,69201642,15811,4836810,55897.7,260748000,7597910,0.0115567,1.57085,1.55921,0.624857
206514705,69201642,15752,6166750,73280.4,318783000,9416430,0.0118831,1.52697,1.52661,0.38442
206514778,69201642,15803,1546030,13554.3,85586600,1809410,0.00876719,1.17036,1.16729,0.215678
206512315,69201642,231,34950.7,483.882,1632010,63219.7,0.0138447,1.80882,0,0
206526969,69201642,17526,104907,787.758,4828090,101082,0.00750911,0.963538,0.963538,0.338531
206516089,69201642,16194,715142,4769.52,38022600,637906,0.00666933,0.891998,0.904485,0.394708
206518930,69201642,16536,1234320,61377.1,79447100,9140840,0.0497253,7.40556,7.51837,0.398808
206513241,69201642,747,174728,3228.57,9037840,422866,0.0184777,2.42014,2.42061,0.277502
206521882,69201642,16880,279541,5473.78,15001500,730531,0.0195813,2.61332,2.61319,0.207159
206517457,69201642,16361,1021510,21471.2,52957600,2968940,0.0210191,2.90643,2.90331,0.340782
206513291,69201642,788,1427440,35218.3,59090500,4668420,0.0246724,3.27049,3.26482,0.368751
206514196,69201642,10687,4599810,31005.7,266917000,4422530,0.00674065,0.961461,0.965274,0.554932
206515137,69201642,15904,75098400,1709790,3946050000,236184000,0.0227674,3.14499,3.19584,0.625023
206512973,69201642,625,3111140,9441.26,175099000,1253470,0.00303467,0.402898,0.403895,0.201839
206514797,69201642,15813,2911170,29530.7,167961000,4002790,0.0101439,1.37498,1.36743,0.659347
206515265,69201642,15979,17342900,459332,853896000,63278600,0.0264852,3.64867,3.63262,0.463326
206514065,69201642,1089,75030200,1386070,4138330000,203210000,0.0184735,2.70838,2.78007,0.88541
206513726,69201642,977,419628,5921.66,25549600,779312,0.0141117,1.85715,1.85715,0.341152
206522936,69201642,16959,684391,10526.7,40187500,1420390,0.0153811,2.07541,1.82751,0.736969
206515280,69201642,15994,1223920,14782.3,60424500,1880470,0.0120779,1.53644,1.53644,0.430077
206515869,69201642,16110,2692610,42697.7,136886000,5726010,0.0158574,2.12656,2.12656,0.547245
206512795,69201642,504,3170690,45329.4,174735000,6779300,0.0142964,2.13812,2.16297,0.454019
206513206,69201642,715,594473,8839.01,22786100,1209120,0.0148686,2.03393,2.03393,0.475333
206523287,69201642,17038,1839610,14434,86272100,1889540,0.00784623,1.02714,1.09864,0.592639
206514886,69201642,15864,572347,7479.23,25950000,1062400,0.0130676,1.85622,1.88404,0.237092
206526280,69201642,17388,329963,2962.11,11893200,406953,0.00897709,1.23333,1.07272,0.976646
206512744,69201642,477,81089000,845130,4286630000,113472000,0.0104222,1.39936,1.40181,0.616701
206513099,69201642,646,138735,3243.22,8039420,425509,0.0233771,3.06707,3.06809,0.197244
206514882,69201642,15862,2988220,37336.9,133192000,5272610,0.0124947,1.76446,1.79089,0.353539
206513611,69201642,928,12409100,63416.7,773684000,8818290,0.00511051,0.710632,0.696746,0.739726
206514293,69201642,182305693,643552,848.087,14816800,115407,0.00131782,0.179329,0.180312,1.08208
206512499,69201642,391,4364140,54760.7,247952000,8326680,0.0125479,1.90797,1.99044,0.843778
206513653,69201642,946,1048500,20587.2,46807300,2658860,0.0196349,2.53587,2.53597,0.439973
206514828,69201642,15832,1223710,25707.1,71838400,3576150,0.0210075,2.92239,2.907,0.265471
206519734,69201642,16623,3850470,66853.3,189114000,9022440,0.0173624,2.3432,2.33731,0.433431
206527560,69201642,111220858,94817.1,276.865,4218760,36153.5,0.00292,0.381297,0.39669,0.482609
206521268,69201642,16769,283138,2239.35,14486900,290871,0.00790902,1.02731,1.05651,0.332136
206514305,69201642,15564,830339000,13111700,43913900000,1835710000,0.0157908,2.2108,2.24714,1.17877
206526985,69201642,17534,229455,11342.7,8237550,1724190,0.0494332,7.51426,7.45224,0.204876
206517821,69201642,16415,1629040,157514,114836000,23936700,0.0966913,14.6937,14.7598,0.13023
206515159,69201642,15913,8801350,143351,461130000,20384000,0.0162874,2.31601,2.22127,0.632776
206523585,69201642,17100,593703,4974.85,24275700,659992,0.00837935,1.11165,1.11407,0.922834
206517216,69201642,16329,5475730,222518,291904000,33528400,0.0406371,6.1231,6.09967,0.519751
206525099,69201642,17256,1384270,19823.9,68758500,2557270,0.0143208,1.84737,1.83565,0.297757
206526240,69201642,17381,1153040,19857.2,48642600,2747290,0.0172217,2.38265,2.21175,0.758705
206525763,69201642,17341,69938,702.908,3275450,90255.7,0.0100504,1.29051,1.29051,0.0615627
206512036,69201642,74,314721,5828.17,19908200,769305,0.0185185,2.4444,2.4444,0.111858
206514627,69201642,15696,488628,5912.94,17559500,732351,0.0121011,1.49879,1.49867,0.533145
206523369,69201642,17059,69453.2,1095.71,3607650,138787,0.0157762,1.99827,1.99827,0.0193502
206523040,69201642,16974,34937.1,1033.95,2207390,139188,0.0295945,3.98395,0,0
206525073,69201642,17251,2396350,30639.3,112404000,3974040,0.0127858,1.65837,1.59878,0.394414
206526571,69201642,17426,2403100,27316.8,120700000,3628770,0.0113673,1.51004,1.40778,0.72956
206514900,69201642,15872,839256,5048.19,41493000,662513,0.00601508,0.789405,0.789405,0.367342
206527383,69201642,111220732,104381,2548.29,6250240,347752,0.0244133,3.33155,3.33412,0.273036
206526124,69201642,17365,313533,9222.77,20578300,1288750,0.0294156,4.1104,4.11198,0.17285
206514707,69201642,15753,594473,6398.48,24938600,794967,0.0107633,1.33726,1.33726,0.197365
206513336,69201642,828,4369910,41674,251354000,5550980,0.00953658,1.27028,1.26257,0.465334
206523550,69201642,17096,852669,8891.63,36350200,1187190,0.010428,1.39233,1.42259,0.755015
206518946,69201642,16537,665945,40162.4,41679300,6013640,0.0603089,9.03023,9.07453,0.209632
206514794,69201642,15812,2911170,29530.7,167961000,4002790,0.0101439,1.37498,1.36743,0.659347
206513867,69201642,1038,5105450,43381.9,305684000,5679980,0.00849716,1.11253,1.11253,0.296245
206513354,69201642,839,174845,2215.53,9074290,291353,0.0126714,1.66635,1.66635,0.277392
