id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205351966,69113578,350,69938,3566.68,3900090,489158,0.0509978,6.99417,6.99417,0.0596649
205352671,69113578,653,69938,3246.52,4178070,461766,0.04642,6.60251,6.60251,0.132237
205360989,69113578,16635,244783,13773.9,15213100,1911860,0.05627,7.81042,7.81042,0.0567608
205358562,69113578,16293,209814,12493.1,13877300,1740600,0.0595438,8.29593,8.29593,0.104329
205352349,69113578,489,209814,8453.14,13406700,1121360,0.0402887,5.34453,5.34453,0.142437
205361009,69113578,16639,664411,23562.7,34469700,3312870,0.0354641,4.98618,4.98618,0.247129
205361226,69113578,16654,384659,18899.7,25129800,2579280,0.0491337,6.70537,6.70537,0.127203
205361306,69113578,16664,734349,39446.2,48485700,5357530,0.0537159,7.29562,7.29562,0.110356
205353464,69113578,1007,11434900,226328,802404000,35917800,0.0197928,3.14108,3.14108,0.385327
205351867,69113578,303,1573600,133438,110853000,18860900,0.0847977,11.9858,11.9858,0.102829
205359786,69113578,16455,2552740,147398,172241000,20670300,0.057741,8.0973,8.0973,0.178419
205366550,69113578,17525,3338730,140794,163355000,19946500,0.0421699,5.97428,5.95881,0.314865
205350785,69113578,10,10840400,532839,727886000,74357500,0.0491531,6.85931,6.85931,0.152898
205353778,69113578,10695,699380,32446.7,49832600,4764800,0.0463935,6.8129,6.8129,0.195702
205359542,69113578,16433,4301190,230693,273943000,34306300,0.0536348,7.97601,7.97601,0.349298
205365825,69113578,17371,174845,8711.4,10585800,1222570,0.0498236,6.99229,6.99229,0.0935234
205353730,69113578,10677,4161310,93407.8,297627000,15209500,0.0224467,3.65498,3.65498,0.495999
205357747,69113578,16165,7343490,368461,475507000,56163700,0.0501752,7.64809,7.64809,0.330581
205361666,69113578,16711,174845,7596.42,11802200,1077640,0.0434466,6.16342,6.16342,0.080765
205363202,69113578,16993,34969,797.193,1244760,112474,0.0227971,3.21641,0,0
205353949,69113578,10726,419628,10116.4,29089500,1514380,0.0241081,3.60886,3.60886,0.132845
205351627,69113578,137,1503670,70401.8,87740500,9698720,0.0468201,6.45004,6.45004,0.181802
205361383,69113578,16674,1993230,94236.2,128408000,13048700,0.0472781,6.54648,6.54648,0.106494
205351642,69113578,146,9371570,438316,503950000,60857400,0.0467708,6.49383,6.4938,0.233297
205355091,69113578,15832,1702110,98822.6,109486000,13912200,0.0580589,8.17351,8.16844,0.27089
205356232,69113578,15912,2568930,93979.5,151559000,13985500,0.0365832,5.4441,5.32566,0.631661
205361403,69113578,16676,1363790,65296,87753400,9534360,0.0478783,6.99107,6.99107,0.138779
205359015,69113578,16382,43676300,2485340,2877390000,350218000,0.0569037,8.01849,8.01849,0.257782
205352854,69113578,731,4231250,254559,290996000,36191100,0.0601617,8.55329,8.55329,0.176521
205357940,69113578,16211,15001700,739659,940134000,102995000,0.049305,6.86556,6.86556,0.225188
205362958,69113578,16948,2132130,52018.5,147145000,8203190,0.0243974,3.84741,3.84665,0.409238
205357480,69113578,16111,69938,4464.22,5245290,642792,0.0638311,9.19088,9.19088,0.143963
205352857,69113578,732,139876,5925.76,9466810,814602,0.0423644,5.82375,5.82375,0.0586445
205352937,69113578,797,5245350,266814,323497000,37022900,0.0508669,7.05823,7.05823,0.208259
205362095,69113578,16809,156139000,5236890,10364600000,766612000,0.0335399,4.9098,4.90919,0.425004
205352464,69113578,529,174845,8936.41,11535900,1214020,0.0511105,6.94342,6.94342,0.127501
205361960,69113578,16771,1153980,57439.1,71505400,7820940,0.0497749,6.77738,6.77738,0.196222
205362678,69113578,16879,1888330,97083.4,113153000,13305900,0.0514124,7.04642,7.04642,0.150855
205362393,69113578,16850,419628,26060,26798500,3612050,0.0621025,8.60774,8.60774,0.0597376
205351860,69113578,291,5594480,391560,358208000,56529500,0.0699904,10.1045,10.1044,0.170597
205353669,69113578,1105,384659,25264.7,24733600,3479900,0.0656809,9.04671,9.04671,0.155719
205358613,69113578,16310,15036700,610835,901042000,84790100,0.040623,5.63889,5.63889,0.279438
205365976,69113578,17416,12722900,614244,671245000,87127500,0.0482787,6.8481,6.83263,0.398712
205365406,69113578,17290,12709300,536580,661035000,76382300,0.0422196,6.00997,6.00204,0.401283
205367034,69113578,17651,34828.2,341.116,813464,49787.2,0.00979424,1.42951,0,0
205350974,69113578,106,174845,10445.3,10641000,1503370,0.0597403,8.59831,8.59831,0.0915793
205358484,69113578,16279,34969,1447.57,2229280,193269,0.0413958,5.52685,0,0
205351951,69113578,339,26996100,1318570,1811770000,187414000,0.0488429,6.94227,6.94227,0.219295
205367602,69113578,112892331,34969,1413.55,1987760,189758,0.0404228,5.42645,0,0
205354735,69113578,15709,104895,5046.2,7327810,702126,0.0481071,6.6936,6.69362,0.127238
205364402,69113578,17170,874225,46183,55107800,6654000,0.0528274,7.61131,7.61131,0.202062
205364906,69113578,17231,1538640,74435.5,97714200,10511800,0.0483776,6.83188,6.83188,0.251192
205366229,69113578,17465,174845,7900.81,10173800,1129510,0.0451875,6.46009,6.46009,0.12601
205366142,69113578,17444,1467720,51702,58203500,7317780,0.0352261,4.98581,4.98289,0.724536
205351802,69113578,224,696264,28467,33333000,4004820,0.0408854,5.75187,5.74617,0.353809
205355015,69113578,15813,3426960,181839,241222000,25158300,0.0530613,7.34128,7.34128,0.21873
205350805,69113578,23,1432680,101056,93814600,14063800,0.0705361,9.81644,9.81682,0.131123
205351854,69113578,286,409310,18559.9,26368700,2540870,0.0453444,6.2077,6.20981,0.119272
205358817,69113578,16342,139876,6547.33,9198220,1002070,0.0468081,7.164,7.164,0.120687
205363001,69113578,16958,559504,35083.7,37419800,5044570,0.062705,9.01615,9.01615,0.110193
205351907,69113578,323,73469900,3794180,4690990000,524595000,0.0516427,7.14027,7.14027,0.181762
205365504,69113578,17308,279752,16658.4,19108200,2462930,0.059547,8.80399,8.80399,0.0671015
205363681,69113578,17078,69938,1442.72,2279940,205077,0.0206286,2.93226,2.93226,0.298949
205352518,69113578,578,734349,32033.4,48297100,4371360,0.0436215,5.9527,5.9527,0.136279
205356851,69113578,15984,2832490,251867,198322000,35998100,0.0889209,12.709,12.709,0.13442
205365591,69113578,17327,454295,8643.7,13961900,1207780,0.0190266,2.65858,2.65809,0.44883
205361583,69113578,16696,979132,56528.1,63844500,7645720,0.0577329,7.80867,7.80867,0.0924253
205361594,69113578,16698,6399330,329293,438424000,45709300,0.0514574,7.14283,7.14283,0.179152
205360370,69113578,16534,104907,5435.46,7459970,766984,0.0518121,7.31108,7.31108,0.0920802
205353274,69113578,899,69938,2845.5,4639160,407963,0.0406861,5.83321,5.83321,0.154698
205354977,69113578,15803,1748440,78926.5,122677000,10790700,0.0451411,6.17164,6.17164,0.144155
205362640,69113578,16871,349690,17657.2,22243500,2498700,0.0504939,7.14548,7.14548,0.161329
205350950,69113578,96,1433730,46661.9,91231100,6602700,0.0325458,4.60526,4.60526,0.228919
205355010,69113578,15812,3426960,181839,241222000,25158300,0.0530613,7.34128,7.34128,0.21873
205354722,69113578,15696,838297,44953.8,53784000,6105950,0.0536251,7.28376,7.28311,0.102166
205359166,69113578,16402,1049070,57944.5,72453800,8035220,0.0552342,7.65938,7.65938,0.134258
205361934,69113578,16767,384659,17303.1,24067400,2364200,0.0449829,6.14621,6.14621,0.180112
205352105,69113578,409,174845,12275.3,12959700,1782660,0.0702068,10.1956,10.1956,0.0618564
205361940,69113578,16768,384659,17303.1,24067400,2364200,0.0449829,6.14621,6.14621,0.180112
205352532,69113578,588,3741680,238994,254417000,33862300,0.0638733,9.05001,9.05001,0.275846
205356713,69113578,15962,244597,12560.7,18802900,1841540,0.0513528,7.52887,7.52909,0.115358
205352777,69113578,693,1395050,60113.3,82007700,7966360,0.0430905,5.71046,5.70906,0.131578
205354721,69113578,15695,69825.2,3708.56,4951270,512223,0.0531121,7.33579,7.33614,0.0488701
205353580,69113578,1072,419628,23278.4,29040300,3402810,0.055474,8.1091,8.1091,0.126101
205366018,69113578,17430,769318,43847.8,42679700,5959530,0.0569957,7.7465,7.7465,0.077232
205366749,69113578,17586,244782,10314,13029300,1488620,0.0421354,6.08141,6.08141,0.102205
205352311,69113578,448,699380,47558,46154200,6686290,0.0680003,9.56031,9.56031,0.232134
205353551,69113578,1061,279752,15831.6,18993700,2322940,0.0565915,8.30357,8.30357,0.284869
205365527,69113578,17311,2587670,127109,137622000,18429700,0.0491209,7.12213,7.12209,0.241371
205353923,69113578,10720,9022000,286616,652921000,42694100,0.0317685,4.73222,4.73222,0.478319
205367541,69113578,111220882,873677,48924.3,46672200,7021290,0.0559982,8.03649,8.03455,0.240079
205364596,69113578,17202,34969,1138.54,1891150,155838,0.0325587,4.45646,0,0
205358687,69113578,16330,454597,15339.1,26514200,2188670,0.0337421,4.81453,4.81453,0.179799
205362735,69113578,16893,1223920,65849.5,71133300,9136180,0.0538024,7.46472,7.46472,0.125014
205353389,69113578,966,734349,47108.8,46041200,6575670,0.0641504,8.95442,8.95442,0.150187
205352427,69113578,515,766445,39821,46781000,5354580,0.0519554,6.98625,6.98297,0.128107
205354943,69113578,15789,244783,8391.18,17676000,1135160,0.0342801,4.6374,4.6374,0.0430937
205363310,69113578,17009,244783,10326.2,13667400,1400750,0.0421851,5.72242,5.72242,0.0895628
205352915,69113578,780,384659,23370.9,25759300,3439560,0.0607574,8.94183,8.94183,0.241606
205360468,69113578,16556,34969,1971.71,2490290,295789,0.0563844,8.45862,0,0
205366388,69113578,17503,2132980,87388.6,93160700,12525700,0.0409702,5.8724,5.87216,0.562998
205352743,69113578,676,524522,25623.2,34500100,3410150,0.0488506,6.50143,6.50144,0.142317
205362762,69113578,16900,489566,22021.8,28308800,3042770,0.0449822,6.21524,6.21524,0.126466
205357475,69113578,16110,1258880,75277.9,85596400,11149500,0.0597973,8.85668,8.85668,0.258203
205360918,69113578,16624,6119580,291260,368560000,40305300,0.0475947,6.5863,6.5863,0.183498
205354118,69113578,15568,24989200,1054410,1417960000,144346000,0.0421944,5.77631,5.72076,0.365561
205351852,69113578,281,782432,12808.4,29760800,2007390,0.01637,2.56558,2.49315,0.514334
205352657,69113578,646,244783,18702.3,16777000,2614000,0.0764036,10.6788,10.6788,0.0748571
205356044,69113578,15899,804287,59740.5,58403500,8578710,0.0742776,10.6662,10.6662,0.115545
205353189,69113578,860,524535,31593.8,33356600,4371840,0.060232,8.33469,8.33469,0.0770299
205353558,69113578,1064,6363360,168212,477591000,27341200,0.0264345,4.29666,4.29657,0.433823
205363731,69113578,17085,1853360,81496.7,102345000,11218000,0.0439725,6.05279,6.05279,0.209501
205359122,69113578,16394,524535,24352,32009500,3608550,0.0464259,6.87952,6.87952,0.337786
205361977,69113578,16775,524535,30284.6,33086100,4127660,0.0577361,7.86918,7.86918,0.135583
205359805,69113578,16459,524535,33106.5,34656400,4576550,0.063116,8.72497,8.72497,0.160257
205351205,69113578,132,34969,2036.49,2315840,272080,0.0582369,7.78062,0,0
205354963,69113578,15795,1152680,53363.4,71225800,7235070,0.0462949,6.27672,6.27618,0.11157
205357975,69113578,16219,209814,11992.6,14532100,1641040,0.0571581,7.82141,7.82141,0.0567949
205365582,69113578,17325,244783,10384,13627600,1456860,0.0424214,5.95164,5.95164,0.107915
205356512,69113578,15940,6739680,427818,411297000,60514300,0.0634775,8.97881,8.9761,0.32248
205366022,69113578,17431,1014090,57753.4,56082700,8211690,0.0569507,8.09756,8.09755,0.218612
205366783,69113578,17593,138972,4087.44,5184350,596538,0.0294119,4.2925,4.28677,0.339214
205353637,69113578,1086,909194,51812.3,63784500,7911420,0.056987,8.70158,8.70158,0.179306
205359186,69113578,16405,279752,14387.8,19016100,1984920,0.0514304,7.09528,7.09528,0.118535
205363783,69113578,17092,22339800,903674,1134560000,127244000,0.0404512,5.69582,5.69472,0.459481
205357444,69113578,16085,594473,33851.7,39263000,4741220,0.0569441,7.9755,7.9755,0.161589
205353587,69113578,1075,244783,11595.7,12484000,1587860,0.0473712,6.48683,6.48683,0.287283
205355004,69113578,15811,5558920,275980,356273000,38263800,0.0496463,6.88331,6.8823,0.337411
205351825,69113578,250,2902430,99915.9,163078000,13914600,0.0344249,4.79411,4.79411,0.314347
205356586,69113578,15946,2622270,191776,174745000,26757700,0.0731336,10.204,10.2039,0.152756
205356307,69113578,15922,8007850,304994,396768000,42928400,0.0380868,5.36078,5.36077,0.631537
205354390,69113578,15604,1746150,89107.7,109229000,12088200,0.051031,6.92275,6.92157,0.131914
205366814,69113578,17606,34337.8,1912.56,2333310,280198,0.0556983,8.16004,0,0
205363722,69113578,17084,139876,6317.31,8680830,865167,0.0451636,6.18524,6.18524,0.0771069
205351645,69113578,147,174845,10737.5,10902200,1490250,0.0614114,8.52324,8.52324,0.173709
205356802,69113578,15976,3077270,191939,214048000,27106900,0.0623732,8.80874,8.80874,0.217687
205366358,69113578,17497,873677,48924.3,46672200,7021290,0.0559982,8.03649,8.03455,0.240079
205353205,69113578,868,104907,5613.41,7075000,793030,0.0535084,7.55936,7.55936,0.0917868
205364349,69113578,17158,4790750,187481,260110000,26621800,0.0391339,5.55691,5.55691,0.475807
205366482,69113578,17516,34969,1927.29,2185710,284443,0.0551144,8.13415,0,0
205355248,69113578,15846,3694420,174185,210848000,24515400,0.0471481,6.63578,6.60806,0.292357
205365310,69113578,17280,3146150,153798,159384000,21584400,0.0488845,6.86058,6.85911,0.296377
205353191,69113578,861,699380,31063.3,41959000,4577540,0.0444154,6.54515,6.54515,0.46466
205358956,69113578,16359,734349,36700.6,45990900,5038030,0.0499771,6.86054,6.86054,0.186422
205353743,69113578,10683,4397990,83984.5,291740000,12989800,0.0190961,2.95358,2.95201,0.279095
205354744,69113578,15715,174763,8251.52,10634300,1138860,0.0472156,6.51659,6.51613,0.189759
205351781,69113578,214,1119010,51864.1,64329500,7142850,0.0463483,6.3832,6.3832,0.11155
205353020,69113578,804,104907,5677.1,6119580,776712,0.0541156,7.40382,7.40382,0.0594069
205356916,69113578,15991,4076020,288502,260672000,40697600,0.0707801,9.98464,9.96825,0.299227
205362623,69113578,16868,1398760,78509.4,86955200,10746800,0.0561279,7.68306,7.68306,0.121278
205363038,69113578,16968,2272980,110963,130881000,15345800,0.048818,6.75139,6.75139,0.184933
205352470,69113578,533,2549870,117137,160848000,17889700,0.0459384,7.01592,6.95729,0.380219
205354240,69113578,15584,209647,10601.9,13801800,1461700,0.0505703,6.97221,6.97191,0.0773034
205354937,69113578,15787,3285790,145249,218897000,19745100,0.0442052,6.00925,6.00917,0.123607
205358677,69113578,16328,6853920,257949,394833000,35294700,0.0376352,5.14957,5.14957,0.286559
205360873,69113578,16616,1153980,62515.2,75003500,8591640,0.0541737,7.44524,7.44524,0.143262
205366779,69113578,17592,626528,20037.8,24199400,2880640,0.0319823,4.59778,4.59177,0.436966
205351806,69113578,226,2865370,134332,183911000,18241900,0.0468811,6.36633,6.36636,0.218539
205354595,69113578,15663,449286,16584.6,23844200,2329510,0.0369132,5.18492,5.17137,0.332067
205365483,69113578,17304,2342920,121182,142710000,17265900,0.0517227,7.3694,7.3694,0.240968
205352484,69113578,546,34969,1674.12,2447190,227673,0.0478744,6.5107,0,0
205356779,69113578,15971,5769730,336084,394100000,47727400,0.0582495,8.27204,8.27188,0.25836
205357530,69113578,16126,22834800,1133150,1461850000,176708000,0.0496238,7.73853,7.73853,0.253196
205362789,69113578,16907,524535,26105.3,31353600,3623530,0.0497686,6.90807,6.90807,0.110498
205364311,69113578,17153,1328820,38765.8,51021600,5234260,0.0291731,3.93903,3.93903,0.439848
205352325,69113578,467,11217800,556258,716993000,75331000,0.0495871,6.71531,6.71462,0.183361
205353784,69113578,10696,454597,16337.3,30584500,2341330,0.0359379,5.15034,5.15034,0.121446
205363859,69113578,17104,839256,38397.9,54339900,5526940,0.0457523,6.58552,6.58552,0.228469
205350889,69113578,67,209814,10556.6,13581600,1460040,0.0503141,6.95874,6.95874,0.0904092
205362249,69113578,16820,9022000,264858,619730000,38697600,0.0293569,4.28925,4.28925,0.362995
205362873,69113578,16926,6084520,136538,428668000,20995200,0.0224402,3.45059,3.45058,0.365259
205356092,69113578,15902,418992,28565.3,27763800,4052820,0.0681762,9.67278,9.66799,0.179116
205352612,69113578,616,699380,34387.6,43321300,4732280,0.0491687,6.7664,6.7664,0.0946937
205357852,69113578,16192,1328820,46504.4,80557900,6693720,0.0349967,5.03733,5.03733,0.304196
205361478,69113578,16686,1818390,93230.8,125121000,12813800,0.0512712,7.04679,7.04679,0.158752
205354980,69113578,15804,1014100,42405.1,72668600,5772210,0.0418154,5.69195,5.69195,0.0992318
205360309,69113578,16521,69938,6059.29,5119840,958280,0.086638,13.7018,13.7018,0.52901
205358700,69113578,16332,4301190,206709,266778000,28842800,0.0480586,6.70578,6.70578,0.193561
205357245,69113578,16036,4035960,80670.3,161487000,12485900,0.0199879,3.09368,2.96846,0.76866
205360209,69113578,16492,3112240,175308,198436000,24401600,0.0563287,7.84052,7.84052,0.120913
205360795,69113578,16610,139876,6351.12,9197710,884097,0.0454054,6.32058,6.32058,0.231572
205360982,69113578,16634,874225,42570.8,50969600,5836950,0.0486955,6.67672,6.67672,0.140006
205361562,69113578,16694,11854500,586793,801674000,82013100,0.0494997,6.91831,6.91831,0.218361
205352683,69113578,663,2202830,102700,110818000,14689800,0.0466219,6.66861,6.6682,0.511923
205352467,69113578,531,384659,18814.5,27649700,2769450,0.0489122,7.19974,7.19974,0.247559
205354730,69113578,15705,174821,7547.29,10539400,1040060,0.0431716,5.94929,5.94941,0.372573
205352863,69113578,741,524535,36290.8,34410600,5039270,0.0691867,9.60711,9.60711,0.0979033
205352096,69113578,402,594473,46522.2,45943900,6828450,0.0782579,11.4866,11.4866,0.105473
205352601,69113578,608,349690,27096.9,26183900,3801710,0.0774883,10.8717,10.8717,0.0521999
205361607,69113578,16700,944163,39423.5,59938100,5382810,0.041755,5.70114,5.70114,0.125334
205354142,69113578,15570,174845,6862.54,11472200,952207,0.0392493,5.446,5.446,0.0413818
205358105,69113578,16252,104907,4572.11,6696920,604916,0.0435825,5.76621,5.76621,0.0592526
205351836,69113578,263,174103,8092.28,9400760,1103730,0.0464799,6.33952,6.33641,0.167152
205354702,69113578,15676,313361,13802.9,20042400,1835580,0.0440481,5.8577,5.85771,0.0521138
205352726,69113578,669,21752800,1066480,1395030000,160006000,0.049027,7.35567,7.28907,0.456621
205360222,69113578,16494,174845,9674.35,11365400,1326710,0.055331,7.58794,7.58794,0.115403
205350802,69113578,22,4872990,271179,321523000,40355500,0.0556494,8.28146,8.25016,0.432113
205353346,69113578,939,104907,5896.04,5420450,814920,0.0562026,7.76803,7.76803,0.167923
205362793,69113578,16908,419628,21329.5,25304500,2972650,0.0508295,7.08402,7.08402,0.106213
205362932,69113578,16937,34969,2138.78,2391140,307662,0.0611623,8.79813,0,0
205363879,69113578,17107,979132,47453.4,62557100,6891720,0.0484648,7.0386,7.0386,0.293574
205366727,69113578,17583,2095220,80770.3,103653000,11476100,0.0385499,5.4773,5.47428,0.258383
205357032,69113578,16011,4335970,281981,290934000,40690600,0.065033,9.38444,9.38447,0.15556
205365243,69113578,17264,104904,4049.41,5097280,548507,0.038601,5.22864,5.22863,0.175697
205366242,69113578,17469,629260,24310.1,30557700,3486510,0.0386329,5.54064,5.5395,0.429721
205357958,69113578,16216,944163,50536.6,64601900,6889860,0.0535253,7.29732,7.29732,0.128811
205354959,69113578,15794,34969,1254.05,2236200,168922,0.0358618,4.83062,0,0
205357928,69113578,16203,244783,16413.2,17072600,2347320,0.0670522,9.58939,9.58939,0.118479
205358972,69113578,16364,2657640,131498,161272000,19068500,0.0494793,7.17496,7.17496,0.141804
205360272,69113578,16509,18428700,999168,1195260000,141766000,0.0542182,7.69272,7.69272,0.294266
205356761,69113578,15967,209814,11378.6,16601000,1635240,0.0542318,7.79378,7.79378,0.129558
205359019,69113578,16383,1993230,102704,132463000,15526600,0.0515266,7.78964,7.78964,0.301658
205358157,69113578,16258,384659,15490.5,21109200,2123290,0.0402707,5.51992,5.51992,0.16548
205363661,69113578,17075,769318,36604.7,47346800,5098490,0.0475807,6.62729,6.62729,0.126722
205350898,69113578,71,139876,8267.7,9836080,1136220,0.0591073,8.12307,8.12307,0.020187
205353573,69113578,1069,104245,870.983,2412380,115493,0.00835515,1.1079,1.10965,0.606037
205362025,69113578,16790,1258880,61515.5,73488200,8442890,0.0488651,6.70664,6.70664,0.108363
205353397,69113578,970,734349,30663.9,41562100,4373850,0.0417566,5.95609,5.95609,0.173014
205362746,69113578,16895,384659,12935.5,18170900,1781290,0.0336286,4.63083,4.63083,0.313411
205351857,69113578,288,1608570,101533,115366000,14365500,0.0631201,8.9306,8.9306,0.202578
205365071,69113578,17241,909194,51851.5,56127600,7406200,0.0570302,8.14589,8.14589,0.1841
205353533,69113578,1050,1398760,100683,93590200,14026300,0.0719804,10.0277,10.0277,0.111567
205350836,69113578,41,832078,28500.8,44689700,4392830,0.0342525,5.27935,5.26498,0.212729
205354924,69113578,15781,2832490,131309,183523000,18081100,0.0463582,6.38346,6.38346,0.31513
205355696,69113578,15868,2098140,140478,145986000,19590400,0.0669538,9.33704,9.33704,0.115238
205365668,69113578,17336,139801,4459.01,5359680,612261,0.0318955,4.37953,4.37914,0.256534
205351676,69113578,165,2797520,125928,166316000,17243400,0.045014,6.16381,6.16381,0.176916
205351903,69113578,320,3500280,51474.7,100465000,7659890,0.0147059,2.18837,2.16655,0.648706
205353679,69113578,1111,2832490,193687,221863000,28638900,0.0683804,10.1109,10.1109,0.0916491
205367344,69113578,111220756,979132,46368.6,63882600,6597900,0.0473568,6.73852,6.73852,0.281374
205366473,69113578,17515,34969,1927.29,2185710,284443,0.0551144,8.13415,0,0
205361995,69113578,16781,384659,18978.3,23710200,2608480,0.049338,6.78127,6.78127,0.175396
205366135,69113578,17443,1467720,51702,58203500,7317780,0.0352261,4.98581,4.98289,0.724536
205360948,69113578,16630,174845,8642.72,11750800,1187720,0.0494308,6.793,6.793,0.0454003
205359617,69113578,16435,1433730,95912.7,96890700,14326800,0.0668974,9.99266,9.99266,0.194824
205355231,69113578,15845,3758960,176946,214382000,24896100,0.047073,6.62314,6.59466,0.291285
205363821,69113578,17098,874225,23843.8,49474800,3285490,0.0272742,3.75817,3.75817,0.294575
205352910,69113578,774,419628,23314.3,29434800,3539940,0.0555593,8.4359,8.4359,0.215416
205356258,69113578,15915,8581800,231615,383272000,34214900,0.026989,3.98691,3.97975,0.923069
205356135,69113578,15904,85852700,3576280,4752690000,518891000,0.041656,6.04396,6.04056,0.602375
205352614,69113578,617,734349,43401.6,49158900,6065180,0.0591021,8.25926,8.25926,0.122947
205353521,69113578,1044,174845,8187,11094500,1211830,0.0468243,6.93087,6.93087,0.0876523
205354372,69113578,15596,1608080,88493.9,104693000,12152500,0.0550307,7.55716,7.55707,0.187461
205354863,69113578,15760,279752,9769.72,18730700,1311230,0.0349228,4.68711,4.68711,0.0884924
205366609,69113578,17552,244783,16241,16223700,2432470,0.0663486,9.93726,9.93726,0.0548824
205351793,69113578,220,12822500,502119,828266000,74555000,0.0391591,5.81437,5.81581,0.467657
205356031,69113578,15898,2761630,187176,185459000,26777000,0.0677772,9.69606,9.6948,0.208138
205356075,69113578,15901,804287,58967.5,58290900,8417650,0.0733165,10.466,10.466,0.0552731
205356927,69113578,15993,2622680,213242,182300000,30015700,0.0813071,11.4447,11.4447,0.129612
205358523,69113578,16287,909194,48223.7,59016200,6571980,0.0530401,7.22835,7.22835,0.206241
205353024,69113578,805,354004,7636.64,14630500,1184430,0.0215722,3.34582,3.30763,0.240733
205360413,69113578,16543,174845,9768.47,12157000,1357410,0.0558693,7.76348,7.76348,0.0715995
205355984,69113578,15884,104907,5055.73,6872510,697220,0.0481925,6.64608,6.64608,0.052819
205354557,69113578,15631,209814,11673.6,13481100,1578200,0.0556379,7.52191,7.52191,0.0652678
205359797,69113578,16457,279752,16858.7,19223400,2323610,0.060263,8.30597,8.30597,0.0751588
205353672,69113578,1107,2972270,151390,164430000,21505700,0.050934,7.23543,7.23539,0.21721
205358453,69113578,16273,34969,1923.08,2101260,261150,0.054994,7.46804,0,0
205360743,69113578,16607,454597,24329.6,29317700,3310640,0.053519,7.28258,7.28258,0.103002
205353079,69113578,835,7652380,409558,499909000,57200000,0.0535204,7.4748,7.47453,0.19764
205357235,69113578,16030,28650900,1384010,1826630000,207747000,0.0483059,7.25099,7.16243,0.469012
205357740,69113578,16162,489566,36358.6,32952900,5129590,0.074267,10.4778,10.4778,0.0516286
205351753,69113578,199,1783420,80666.1,100967000,11601000,0.0452312,6.50495,6.50495,0.511984
205364665,69113578,17207,3076030,132243,131003000,18387300,0.0429913,5.9776,5.97607,0.54788
205350874,69113578,61,104907,5796.19,7313890,839274,0.0552507,8.00017,8.00017,0.0610178
205362056,69113578,16799,279752,14047.8,15876400,1926300,0.0502154,6.88575,6.88575,0.0628122
205358049,69113578,16243,489566,28656.3,31731700,3919810,0.0585341,8.00671,8.00671,0.15474
205351773,69113578,210,139876,6467.17,7912590,897316,0.046235,6.41508,6.41508,0.236375
205357690,69113578,16160,384659,26049.8,26021600,3619860,0.0677219,9.41057,9.41057,0.19102
205362331,69113578,16841,2832490,99804.2,198011000,14474800,0.0352355,5.11026,5.11026,0.419796
205351875,69113578,311,524535,44185.8,37297600,6227660,0.0842381,11.8727,11.8727,0.115801
205360360,69113578,16532,2622680,165658,178989000,23770200,0.0631639,9.06335,9.06335,0.284088
205366839,69113578,17640,454401,14126,21358700,1995910,0.0310871,4.39239,4.39205,0.231388
205353582,69113578,1073,43802800,1018010,3067480000,160049000,0.0232407,3.65384,3.65344,0.438757
205356526,69113578,15942,6739680,427818,411297000,60514300,0.0634775,8.97881,8.9761,0.32248
205363254,69113578,17002,34969,1277.75,1908550,172732,0.0365396,4.93959,0,0
205353526,69113578,1047,489566,36773.3,37679300,5520950,0.075114,11.2772,11.2772,0.123808
205352641,69113578,634,419628,24345,28938100,3380650,0.0580158,8.05629,8.05629,0.147258
205355674,69113578,15865,1814040,82748,107369000,11834400,0.0456152,6.52377,6.52547,0.342159
205364695,69113578,17216,279752,15318.9,15905700,2137740,0.0547587,7.64157,7.64157,0.164732
205360929,69113578,16627,664411,32309.2,44031400,4436700,0.0486283,6.67764,6.67764,0.0590673
205353535,69113578,1052,1188950,62886.7,70490100,8662140,0.0528928,7.28556,7.28556,0.117649
205367276,69113578,111220728,559504,31578.3,34943500,4556500,0.0564398,8.14383,8.14383,0.183664
205352323,69113578,463,11469800,552646,732555000,87130100,0.0481826,7.59646,7.59646,0.280514
205351905,69113578,322,47552700,2821520,3107140000,408584000,0.0593346,8.59223,8.59142,0.369541
205358825,69113578,16343,2028200,104598,128626000,14558100,0.0515717,7.17781,7.17781,0.158574
205354754,69113578,15720,34969,1278.39,1742840,180414,0.0365577,5.15927,0,0
205352675,69113578,656,5754290,188673,256695000,28764800,0.0327883,4.99884,4.97331,0.73148
205353277,69113578,902,349690,25047.6,28396100,3679140,0.071628,10.5211,10.5211,0.0933645
205352523,69113578,582,1188950,63635.6,79444600,9115370,0.0535227,7.66677,7.66677,0.126597
205351835,69113578,262,3636780,120691,203684000,16552000,0.0331863,4.55128,4.55128,0.18175
205357454,69113578,16098,104907,5948.78,7898880,861453,0.0567053,8.21159,8.21159,0.17023
205357766,69113578,16177,3566840,160057,244989000,23591900,0.0448737,6.61423,6.61423,0.256576
205359821,69113578,16462,1119010,54349.4,76153600,7778180,0.0485693,6.95096,6.95096,0.0764986
205352923,69113578,785,383735,15116.4,19658900,2020850,0.0393928,5.26628,5.26348,0.207841
205362564,69113578,16856,1993230,89176.3,123072000,12400400,0.0447395,6.22126,6.22126,0.259481
