id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206741772,69236682,504,3242490,91985.2,170330000,14751800,0.0283687,4.54952,4.55012,0.249495
206742281,69236682,601,699380,32483.7,42771600,4488700,0.0464464,6.41812,6.41812,0.0722097
206750590,69236682,16130,26294100,793236,1393020000,123235000,0.0301679,4.68681,4.6833,0.249871
206753304,69236682,16523,46023.6,992.025,2488550,143280,0.0215547,3.11318,3.15771,0.229618
206753005,69236682,16475,244783,6825.56,12342900,1020310,0.0278841,4.16821,4.16821,0.203634
206747304,69236682,15725,1075250,9814.56,34498100,1317410,0.00912766,1.22521,1.25736,0.761113
206756257,69236682,17002,30845.9,346.996,1663660,48079.8,0.0112493,1.55871,0,0
206756260,69236682,17004,1882890,24578.7,86031400,3257840,0.0130537,1.73023,1.76254,0.228393
206745468,69236682,10687,2797520,32056.3,138114000,4650510,0.0114588,1.66237,1.66237,0.520648
206758245,69236682,17478,4690130,48624.2,219949000,6922700,0.0103673,1.47601,1.46527,0.773532
206758563,69236682,17574,32620.8,684.485,1586180,92998.3,0.0209831,2.85089,0,0
206743616,69236682,935,2708090,89752,138759000,12952400,0.0331421,4.78286,4.832,0.431089
206753619,69236682,16565,574821,12889.6,30149200,1887450,0.0224237,3.28355,3.20116,0.265772
206758557,69236682,17563,324865,1296.21,6608890,177314,0.00399,0.545809,0.546145,0.517347
206757134,69236682,17214,133338,3174.87,6169740,427616,0.0238106,3.207,3.1989,0.212644
206740150,69236682,230,87850.3,205.251,1309550,26747.1,0.00233637,0.304462,0.306147,0.391527
206752877,69236682,16442,739245,23506.7,39726700,3221360,0.0317983,4.35764,4.3713,0.274717
206755025,69236682,16809,146478000,1955490,7886690000,286738000,0.0133501,1.95755,1.96512,0.548872
206749607,69236682,16030,28398800,870603,1453070000,123382000,0.0306564,4.34462,4.35109,0.437439
206756313,69236682,17026,629442,10083.5,27348100,1367830,0.0160197,2.17309,2.17309,0.381167
206740816,69236682,311,944163,35646.3,55053600,4876810,0.0377544,5.16522,5.16522,0.144931
206754228,69236682,16675,1540630,33795.3,81948500,4756880,0.021936,3.08761,3.035,0.23917
206758050,69236682,17427,1810950,19992.1,91749000,2856830,0.0110396,1.57753,1.5604,0.4098
206753271,69236682,16519,9934400,224413,509493000,31503600,0.0225895,3.17116,3.12525,0.332418
206751279,69236682,16218,208775,3230.39,9678070,421364,0.0154731,2.01827,2.02828,0.307174
206752297,69236682,16361,1408590,31130.2,64744600,4201740,0.0221003,2.98295,2.95136,0.313767
206753898,69236682,16613,1449590,30293.6,71620900,4168170,0.0208981,2.87542,2.83671,0.406145
206759026,69236682,111220824,1054890,26846.6,56619200,4108310,0.0254496,3.89453,3.79707,0.684295
206758686,69236682,111220634,522853,14251.4,29172500,2172330,0.027257,4.15477,4.15517,0.22768
206742220,69236682,590,1317070,33144.2,63865400,4693230,0.0251652,3.5634,3.54902,0.34093
206756343,69236682,17036,2362710,57575.3,118587000,8460410,0.0243683,3.5808,3.56453,0.367463
206757251,69236682,17241,684663,13360.8,33150600,1880160,0.0195144,2.74611,2.77428,0.19837
206743933,69236682,961,19134100,707158,967584000,100261000,0.0369579,5.23992,5.22731,0.302526
206753949,69236682,16620,60449.2,1146.71,2821700,153428,0.0189699,2.53813,2.53808,0.0342204
206758615,69236682,17614,32924.8,378.355,1327380,50325.9,0.0114915,1.52851,0,0
206745705,69236682,10725,3176060,26345.4,164466000,3956560,0.00829498,1.24574,1.24836,0.360941
206751109,69236682,16191,4187190,122356,227605000,16953300,0.0292214,4.04886,4.04849,0.310401
206754175,69236682,16664,640787,8601.47,32405300,1142390,0.0134233,1.78279,1.80749,0.242274
206745199,69236682,1107,1639120,19023.9,57058500,2824050,0.0116062,1.72291,1.64506,0.818346
206752085,69236682,16338,737890,23426.4,36186400,3241560,0.0317478,4.39302,4.23015,0.313745
206753592,69236682,16562,125182,1741.66,5460950,231665,0.013913,1.85062,1.88423,0.287741
206758916,69236682,111220782,34969,449.17,1383770,60052.7,0.0128448,1.71731,0,0
206746842,69236682,15701,365048,6242.33,14085000,843500,0.0171,2.31066,2.27047,0.512473
206757858,69236682,17372,748556,22780.7,43204000,3535850,0.0304328,4.72356,4.52602,0.598818
206742082,69236682,554,116775,1593.66,6145400,211863,0.0136473,1.81428,1.81434,0.0549624
206739602,69236682,99,1464250,29510.4,58906000,4169580,0.020154,2.84759,2.82502,0.381843
206746735,69236682,15690,129046,402.991,2179150,59632.1,0.00312286,0.462101,0.488265,0.678786
206748456,69236682,15838,832097,14099.4,42981800,1969540,0.0169445,2.36696,2.292,0.335571
206751634,69236682,16283,19374.7,355.736,731230,49069.9,0.0183608,2.53267,0,0
206758193,69236682,17463,692023,8421.45,27133300,1136870,0.0121693,1.64282,1.6373,0.384776
206741322,69236682,423,1431560,43063.5,73538300,6713410,0.0300814,4.68956,4.68187,0.167697
206739620,69236682,104,5092310,270424,272711000,37395300,0.0531043,7.34349,7.34423,0.235247
206748552,69236682,15856,39904000,1140120,2203770000,156380000,0.0285717,3.9189,3.89662,0.23645
206746573,69236682,15662,781593,6726.09,32292300,875927,0.00860561,1.12069,1.13833,0.507542
206755201,69236682,16848,623550,9553.44,30575200,1317000,0.015321,2.1121,2.01227,0.399919
206757267,69236682,17245,31915.2,645.321,1607700,88792.2,0.0202198,2.78212,0,0
206741346,69236682,426,769035,20986.3,39005000,2838250,0.0272891,3.69066,3.69027,0.251366
206746087,69236682,15590,1422730,21498.3,63955900,2788570,0.0151106,1.96001,2.00084,0.302028
206746190,69236682,15601,2270550,36410.4,103465000,4726810,0.0160359,2.08179,2.09015,0.387594
206757147,69236682,17217,1285710,24956.3,39836000,3364350,0.0194105,2.61673,2.64205,0.64432
206742069,69236682,544,1153980,32293,58794600,4275490,0.0279841,3.70501,3.70501,0.165505
206742511,69236682,638,734018,41219.8,44717200,5682680,0.0561564,7.74188,7.74267,0.194746
206746559,69236682,15660,190265,660.001,6173790,83734.7,0.00346886,0.440096,0.441709,0.384965
206741092,69236682,374,837871,23276.2,38293700,3241270,0.0277801,3.86846,3.78844,0.257048
206745956,69236682,15570,151329,2762.3,6386360,366853,0.0182536,2.42421,2.4258,0.15202
206744667,69236682,1034,1276400,31305,55469700,4278710,0.0245259,3.35217,3.34102,0.291171
206748240,69236682,15807,762667,19825.5,36351100,2668930,0.0259949,3.49946,3.44761,0.23436
206741379,69236682,433,1024480,42467.4,57960900,6246220,0.0414524,6.09694,6.09215,0.18116
206752611,69236682,16395,28588000,966712,1506010000,136473000,0.0338153,4.7738,4.67735,0.332155
206758630,69236682,17640,441968,1131.42,9262220,148299,0.00255996,0.335541,0.336247,0.595391
206751404,69236682,16247,5568340,99798.8,250164000,13584900,0.0179225,2.43968,2.43364,0.419395
206739333,69236682,64,325177,7830.96,15242400,1142940,0.0240822,3.51483,3.52042,0.250173
206750840,69236682,16154,870287,21012.7,42456600,2792570,0.0241445,3.2088,3.21127,0.332328
206751684,69236682,16295,496935,9132.61,22903400,1216160,0.0183779,2.44731,2.47812,0.221812
206752839,69236682,16433,3847840,147211,204817000,22403300,0.0382582,5.8223,5.68737,0.314196
206740780,69236682,305,454533,15976.5,25232900,2206350,0.0351492,4.85409,4.85433,0.246395
206745497,69236682,10694,1363790,35065.7,73080300,4789710,0.025712,3.51205,3.51205,0.206521
206752935,69236682,16456,232027,4674.83,10732400,616657,0.0201478,2.65769,2.82029,0.440531
206744897,69236682,1066,835839,15507.9,31785500,2320790,0.0185537,2.7766,2.72208,0.461448
206745516,69236682,10697,763182,21180.4,41009000,3005360,0.0277528,3.93793,3.94169,0.266899
206745300,69236682,1129,79397700,2018350,3846780000,280279000,0.0254208,3.53006,3.45629,0.497471
206758934,69236682,111220788,593292,11384.5,31173600,1641920,0.0191888,2.76747,2.82861,0.378256
206739887,69236682,170,1188950,46932.6,64485100,7217800,0.0394742,6.07076,6.07076,0.232871
206741995,69236682,533,2362530,78448.6,126379000,11159900,0.0332053,4.72369,4.65823,0.367037
206758556,69236682,17562,2557150,15194.5,65932600,2017590,0.00594198,0.788997,0.761139,0.793341
206758349,69236682,17503,1532450,28063.4,46281300,4491020,0.0183128,2.93062,2.81835,1.01591
206757143,69236682,17216,178440,3998.41,8338540,541954,0.0224076,3.03717,3.11658,0.428043
206742088,69236682,557,124476,2050.27,5578050,274877,0.0164713,2.20828,2.28418,0.497488
206740506,69236682,280,28775,1121.82,1657330,157632,0.0389859,5.47811,0,0
206746351,69236682,15623,4967210,39931.7,168103000,5275470,0.00803906,1.06206,1.07205,0.785974
206749174,69236682,15957,2139130,78547.9,125941000,11334200,0.0367196,5.29853,5.43432,0.245009
206749186,69236682,15962,183154,6967.31,10529400,1006440,0.0380407,5.49504,5.54314,0.166628
206741631,69236682,481,431334,10301.3,18951400,1403310,0.0238824,3.25342,3.11916,0.312639
206757282,69236682,17250,7530230,105662,269873000,14375000,0.0140317,1.90897,1.94972,0.607497
206741266,69236682,409,1293850,50599.5,80424400,7013540,0.0391076,5.42066,5.42066,0.132276
206750554,69236682,16120,2552080,75014.7,139815000,11844100,0.0293936,4.64097,4.61607,0.332231
206757240,69236682,17238,661126,12198.3,32649800,1787580,0.0184508,2.70384,2.70826,0.401893
206752285,69236682,16360,1502130,42319.8,72449000,5853730,0.0281731,3.89695,3.72671,0.326239
206747492,69236682,15750,508125000,15894400,25925400000,2251510000,0.0312804,4.43102,4.41003,0.486657
206757166,69236682,17221,12787500,195606,504980000,27124100,0.0152966,2.12114,2.17088,0.549618
206739741,69236682,131,1293850,40615.8,79666100,5513590,0.0313913,4.26137,4.26137,0.168044
206755220,69236682,16851,430399,11959.7,25645600,1751290,0.0277875,4.06899,4.02801,0.198754
206740971,69236682,334,1781170,74310.4,96402800,10361800,0.04172,5.81741,5.81916,0.195611
206759044,69236682,111220844,751927,11126.9,45265600,1563230,0.0147978,2.07897,2.06913,0.198324
206757283,69236682,17251,2283300,41361.9,91706500,5719000,0.018115,2.50471,2.47766,0.459852
206753328,69236682,16528,21013.1,513.508,1224390,77126.7,0.0244375,3.67041,0,0
206753828,69236682,16604,701130,12847.4,33986800,1741220,0.0183239,2.48345,2.44991,0.318741
206748150,69236682,15793,1389060,30092.4,73633600,4018060,0.0216639,2.89265,2.84967,0.294671
206749360,69236682,15998,524534,22751.1,34234100,3269050,0.0433739,6.23229,6.23228,0.143782
206752829,69236682,16431,212745,6432.01,10733300,867866,0.0302334,4.07936,4.16198,0.251126
206757293,69236682,17257,1204370,28433.7,56963100,3969700,0.0236089,3.29609,3.26429,0.264412
206742472,69236682,631,5448770,125290,204725000,17242800,0.0229942,3.16454,3.14171,0.553659
206749578,69236682,16027,16338200,792379,1036750000,111760000,0.0484984,6.84041,6.82108,0.183335
206756854,69236682,17152,157203,2322.62,6728680,323252,0.0147747,2.05628,2.19998,1.01194
206746771,69236682,15695,60546,888.134,2923640,117719,0.0146688,1.94429,1.97785,0.17489
206758144,69236682,17451,446603,17754.3,19972700,2963380,0.0397541,6.63538,6.41652,0.563334
206752792,69236682,16423,9038820,358403,474242000,50096300,0.0396516,5.54235,5.38255,0.284481
206756535,69236682,17107,915712,18599.9,40683700,2694900,0.0203119,2.94295,2.92446,0.413936
206745906,69236682,15566,617155000,18479900,31055200000,2611930000,0.0299437,4.23222,4.19184,0.504409
206757300,69236682,17261,193013,2113.23,6571940,285034,0.0109487,1.47676,1.50482,0.377416
206755505,69236682,16891,250520,2612.5,11492500,360646,0.0104283,1.43959,1.44288,0.26018
206740462,69236682,275,9123920,160887,432979000,21415100,0.0176335,2.34713,2.33902,0.354716
206749587,69236682,16028,6448500,304359,392409000,43215000,0.0471984,6.70155,6.70106,0.215903
206753415,69236682,16544,984659,26274.8,51929800,3636630,0.0266842,3.69329,3.64384,0.273045
206753629,69236682,16567,104606,3188.5,6072580,466737,0.0304812,4.46188,4.46272,0.124979
206742760,69236682,715,314721,6837,13044300,948512,0.021724,3.01382,3.01382,0.440979
206757934,69236682,17395,333619,10315.3,14224800,1601510,0.0309194,4.80041,4.73039,0.440981
206754250,69236682,16682,601597,9180.24,30442900,1241860,0.0152598,2.06427,2.04588,0.143862
206741536,69236682,473,2186590,57613,103252000,7966880,0.0263484,3.64352,3.63462,0.208433
206744937,69236682,1073,52240100,580337,2880060000,88053200,0.011109,1.68555,1.6793,0.61677
206754368,69236682,16707,560104,10712.3,27569500,1457450,0.0191257,2.60211,2.57046,0.163986
206755259,69236682,16858,545087,9806.74,26775800,1352350,0.0179912,2.48098,2.47913,0.14186
206740977,69236682,339,19209600,366898,1019370000,51247100,0.0190997,2.66778,2.66288,0.404962
206757716,69236682,17343,2180500,25461.4,83720700,3360290,0.0116768,1.54106,1.6298,0.413978
206743362,69236682,895,1188950,41351.2,70875300,5790960,0.0347797,4.87066,4.87066,0.364081
206754659,69236682,16725,4788760,104227,222460000,14368100,0.021765,3.00039,3.01816,0.359844
206758560,69236682,17569,324865,1296.21,6608890,177314,0.00399,0.545809,0.546145,0.517347
206757444,69236682,17300,949550,21772.5,53391100,3097610,0.0229293,3.26218,3.32355,0.318552
206740246,69236682,248,486304,7843.93,15064800,1085450,0.0161297,2.23203,2.22687,0.6883
206741959,69236682,526,1433580,31017.7,59774100,4258570,0.0216366,2.97059,2.97032,0.440286
206748113,69236682,15790,22676,249.355,1000190,33111,0.0109964,1.46018,0,0
206753736,69236682,16589,200915,3529.82,10646800,504672,0.0175687,2.51187,2.52577,0.19037
206742812,69236682,732,132561,1686.7,5803810,221790,0.0127239,1.67312,1.67417,0.189967
206749457,69236682,16013,10522200,595209,639837000,84094500,0.0565669,7.9921,7.90852,0.205121
206752740,69236682,16415,1447310,51551.2,80674100,7150560,0.0356186,4.94059,4.95332,0.165337
206758604,69236682,17605,34344.8,264.84,1511130,37426.3,0.00771123,1.08972,0,0
206756404,69236682,17056,1644570,32871.7,70168600,4526200,0.019988,2.75221,2.8089,0.331931
206758158,69236682,17454,32316.9,603.262,1569510,83132,0.0186671,2.5724,0,0
206758690,69236682,111220636,185089,4957.62,9873350,700679,0.0267851,3.78564,3.72694,0.305602
206739824,69236682,154,1055840,18783.4,50613200,2600380,0.0177901,2.46286,2.44391,0.235551
206757665,69236682,17321,437872,4654.88,13610200,632107,0.0106307,1.44359,1.53821,0.412104
206758585,69236682,17592,492941,1903.88,9325540,248895,0.00386228,0.504919,0.532175,0.697035
206748605,69236682,15865,1581820,41601.3,76642800,5716020,0.0262996,3.61356,3.59173,0.197998
206749776,69236682,16052,349690,11048.5,18864500,1543880,0.0315952,4.41498,4.41498,0.341647
206747909,69236682,15769,566524,7421.32,26130900,1010730,0.0130998,1.78409,1.81028,0.326519
206753377,69236682,16537,822760,24069,45031600,3542880,0.029254,4.30609,4.24377,0.264753
206747369,69236682,15729,778280,5498.79,23487800,726203,0.0070653,0.933088,0.959604,0.547403
206758513,69236682,17529,1337960,15351.8,49711300,2151560,0.011474,1.60809,1.69367,0.506261
206759018,69236682,111220816,223107,5874.32,13872700,810743,0.0263296,3.63387,3.59014,0.152523
206755227,69236682,16852,395655,10869.3,23572800,1591330,0.0274717,4.02201,3.98001,0.205128
206756148,69236682,16988,34046,207.313,1471670,29393.6,0.00608918,0.863349,0,0
206756470,69236682,17085,1449790,25925,67416400,3485320,0.0178819,2.40402,2.44043,0.377752
206757813,69236682,17361,1041700,23256.6,63690100,3272890,0.0223255,3.14187,3.14664,0.208488
206750596,69236682,16134,5251940,153951,273880000,23974100,0.0293132,4.5648,4.58612,0.237886
206750604,69236682,16137,403939,10959.3,20745200,1778740,0.0271311,4.4035,4.44452,0.246837
206753451,69236682,16551,49450.2,1095,2490820,151699,0.0221435,3.06772,3.10514,0.103013
206757018,69236682,17190,25613.4,440.467,1253160,59680.1,0.0171968,2.33004,0,0
206742116,69236682,571,4998650,134867,250817000,18189800,0.0269807,3.63894,3.61393,0.286047
206758566,69236682,17578,34557.1,792.55,1486200,108205,0.0229345,3.13119,0,0
206757310,69236682,17265,186381,1730.92,5694770,235503,0.00928703,1.26356,1.2306,0.497045
206749313,69236682,15993,3566830,140544,200489000,19168900,0.0394031,5.3742,5.3742,0.184668
206751024,69236682,16174,3565110,97860.2,194580000,13578400,0.0274494,3.80869,3.80924,0.212515
206748291,69236682,15813,2601610,61532.5,142214000,8258310,0.0236517,3.17431,3.18246,0.379123
206750219,69236682,16089,34969,1448.58,2342980,202506,0.0414247,5.79101,0,0
206748233,69236682,15806,822797,21567.4,40182700,2903120,0.0262123,3.52836,3.47822,0.235668
206758859,69236682,111220750,244783,2372.61,5687040,323463,0.0096927,1.32143,1.32143,0.374169
206739427,69236682,71,48668.1,820.708,2400600,108055,0.0168634,2.22024,2.22,0.0922771
206742103,69236682,564,2329160,55708.4,111989000,7350060,0.0239178,3.15567,3.22793,0.240852
206742312,69236682,606,1249920,33320.9,66145600,4669060,0.0266585,3.73549,3.7985,0.292383
206755195,69236682,16847,623550,9553.44,30575200,1317000,0.015321,2.1121,2.01227,0.399919
206758365,69236682,17507,1069620,22001,36357300,3533470,0.020569,3.30349,3.15935,0.966343
206748464,69236682,15843,5416590,138504,284124000,19204400,0.0255703,3.54548,3.49319,0.242027
206756380,69236682,17045,521998,11774.3,23766300,1657190,0.0225562,3.1747,3.16204,0.198494
206755704,69236682,16925,6600580,96605.7,387264000,14743400,0.0146359,2.23366,2.23465,0.512579
206751846,69236682,16329,6012200,145764,271590000,20328500,0.0242446,3.3812,3.30735,0.321206
206757944,69236682,17397,129985,836.952,2901860,111095,0.00643882,0.854675,1.00915,0.42972
206746581,69236682,15663,377264,2873.06,11462600,382989,0.00761553,1.01518,1.02798,0.543139
206750801,69236682,16152,61230,1006.65,2682160,136334,0.0164406,2.22659,2.22312,0.0241997
206757257,69236682,17242,912415,15909.6,40065200,2214280,0.0174368,2.42683,2.45087,0.33014
206758340,69236682,17500,4801940,62542.3,154962000,9292950,0.0130244,1.93525,2.02695,0.960322
206755322,69236682,16871,312012,7119.42,15081400,1001300,0.0228178,3.20917,3.17116,0.177038
206757365,69236682,17282,1192060,17285.2,46110900,2322510,0.0145002,1.94831,2.0641,0.486763
206759039,69236682,111220842,153538,2257.52,9259260,309063,0.0147033,2.01295,2.01699,0.198064
206741516,69236682,470,438742,9408.97,18577700,1298520,0.0214453,2.95964,2.91613,0.212725
206749177,69236682,15959,2139130,78547.9,125941000,11334200,0.0367196,5.29853,5.43432,0.245009
206749373,69236682,16001,185795000,6789150,9530300000,960316000,0.0365412,5.16869,5.16261,0.508878
206750079,69236682,16079,551407,18705.9,30434200,2593120,0.0339239,4.70274,4.53426,0.238535
206753702,69236682,16584,236675,4613.28,12287500,640964,0.019492,2.70821,2.71672,0.171684
206756907,69236682,17163,349690,5487.09,12759300,729105,0.0156913,2.085,2.085,0.2196
206759308,69236682,124372452,34969,406.322,1868350,58454.4,0.0116195,1.67161,0,0
206753914,69236682,16616,929017,15807.6,44179400,2122430,0.0170154,2.2846,2.355,0.321
206742086,69236682,556,1471140,50878.4,76511600,6916500,0.0345844,4.70146,4.5811,0.376408
206746825,69236682,15700,26948.2,165.298,685331,22826.2,0.00613391,0.847041,0,0
206747487,69236682,15739,508125000,15894400,25925400000,2251510000,0.0312804,4.43102,4.41003,0.486657
206751121,69236682,16192,1328010,35478.5,70408200,4923850,0.0267155,3.70769,3.70813,0.330991
206746208,69236682,15603,283157,2641.57,12736600,335702,0.00932901,1.18557,1.18582,0.191525
206742073,69236682,546,22271.8,370.578,1065470,49363.5,0.0166389,2.21642,0,0
206740139,69236682,226,1797850,38915.4,86216500,5192410,0.0216455,2.88812,2.90078,0.288269
206758359,69236682,17506,1069620,22001,36357300,3533470,0.020569,3.30349,3.15935,0.966343
206756289,69236682,17014,358937,5194.09,15178500,673845,0.0144708,1.87734,1.88007,0.141045
206752843,69236682,16434,1070770,35263.6,50876800,5396590,0.032933,5.03993,4.89127,0.368539
206742266,69236682,598,34969,1305.78,2390500,179127,0.037341,5.12245,0,0
206748079,69236682,15787,2444970,55778.4,126998000,7454860,0.0228135,3.04906,3.00799,0.294346
206740900,69236682,323,50051400,910615,2436070000,125153000,0.0181936,2.50048,2.50571,0.415958
206754868,69236682,16774,374920,5406.82,17991000,733697,0.0144213,1.95694,1.91583,0.227058
206752407,69236682,16376,36571100,1213850,1918610000,171621000,0.0331915,4.6928,4.60373,0.332987
206742700,69236682,695,357687000,11802900,18238600000,1687850000,0.0329978,4.7188,4.72057,0.493563
206753670,69236682,16575,290808,6093.69,14827100,831702,0.0209544,2.85997,2.832,0.186002
206741338,69236682,425,1119010,26610.4,60025000,3635560,0.0237804,3.24892,3.24892,0.269451
206748754,69236682,15911,10864200,256943,511916000,36997600,0.0236506,3.40547,3.38625,0.626367
206753709,69236682,16585,69671.9,1406.54,3468870,189551,0.020188,2.72062,2.72797,0.0359128
206758231,69236682,17473,132527,1380.85,3515750,188189,0.0104194,1.42,1.40692,0.376698
206758506,69236682,17527,209131,3402.51,9459650,463130,0.0162698,2.21454,2.0945,0.5372
206746527,69236682,15657,160859,586.708,6177290,75051.7,0.00364736,0.46657,0.466669,0.17478
206740113,69236682,220,9562520,337643,581067000,48862200,0.035309,5.10976,5.05736,0.44547
206744113,69236682,981,473095,2341.82,8063910,343603,0.00494999,0.726286,0.726741,0.431184
206755032,69236682,16810,58950700,747850,3375890000,109218000,0.012686,1.85271,1.83897,0.475696
206756561,69236682,17112,287679,7042.38,13850200,995180,0.02448,3.45934,3.31238,0.28883
206740018,69236682,202,2117030,55454.8,123813000,7749160,0.0261947,3.6604,3.58806,0.253845
206755931,69236682,16936,104439,2201.39,6003920,323509,0.0210782,3.09758,3.09981,0.327721
206744031,69236682,974,2007750,103883,133433000,14857900,0.0517412,7.40024,7.40819,0.196504
206758485,69236682,17519,210232,3254.31,6932280,511014,0.0154796,2.43072,2.33636,0.772433
206757333,69236682,17275,2558290,35310.6,99038500,4725860,0.0138024,1.84727,1.93707,0.516327
206740968,69236682,333,284968,6480.13,13489700,862788,0.0227398,3.02766,3.02969,0.178803
206745049,69236682,1090,384659,20744.5,27744300,2934810,0.0539297,7.62965,7.62965,0.0273143
206754381,69236682,16709,596601,7541.95,28593900,1017130,0.0126415,1.70487,1.66729,0.260157
206756928,69236682,17168,220226,5676.53,12559300,804417,0.025776,3.65269,3.55316,0.234875
206745389,69236682,10677,5650290,67684.2,315102000,10675700,0.0119789,1.88941,1.8904,0.784495
206751868,69236682,16332,3803160,101700,186388000,14435100,0.026741,3.79555,3.70416,0.36149
206752436,69236682,16377,223722,4385.84,10132700,604243,0.019604,2.70086,2.69334,0.304185
206758344,69236682,17501,1532450,28063.4,46281300,4491020,0.0183128,2.93062,2.81835,1.01591
206742518,69236682,639,1163300,28939.7,43434300,4049470,0.0248773,3.48103,3.47259,0.492109
206741404,69236682,438,270094,8392.77,13883000,1226380,0.0310735,4.54055,4.55433,0.193868
206743011,69236682,804,76017.4,1882.23,3708810,258030,0.0247606,3.39435,3.37007,0.142239
206749233,69236682,15977,334070,12746,17072900,1753150,0.0381535,5.24787,5.1489,0.188629
206745577,69236682,10710,2164010,24393.6,121049000,3622240,0.0112724,1.67385,1.71435,0.532206
206756328,69236682,17031,1571780,35242.4,84156400,5041280,0.0224219,3.20736,3.28799,0.25897
206741034,69236682,358,89267.6,2577.49,4815010,356994,0.0288738,3.99915,3.99129,0.121265
206755986,69236682,16949,21587400,241003,1224160000,36753800,0.0111641,1.70256,1.70232,0.577266
206759048,69236682,111220848,259090,3281,14494500,445201,0.0126635,1.71832,1.70524,0.301143
206741296,69236682,415,6062210,176445,321047000,27862000,0.0291058,4.59601,4.60989,0.234353
206752952,69236682,16461,1118490,35419.5,63245300,5432110,0.0316672,4.85664,4.85738,0.331902
206749749,69236682,16050,202241,3097.62,7918000,439204,0.0153165,2.17168,2.13117,0.389651
206751681,69236682,16294,496935,9132.61,22903400,1216160,0.0183779,2.44731,2.47812,0.221812
206754956,69236682,16791,974372,19575.5,45171100,2704660,0.0200904,2.7758,2.81955,0.350542
206739944,69236682,186,960369,23632,51847000,3339960,0.0246073,3.47779,3.51207,0.194864
206742566,69236682,657,1503580,39028.4,65801400,5693810,0.025957,3.78684,3.78672,0.625478
206743540,69236682,919,770533,37915.4,47133800,5204670,0.0492068,6.75464,6.78622,0.304085
206740058,69236682,209,904968,22755.6,49401500,3240590,0.0251451,3.58089,3.55002,0.202943
206742049,69236682,541,1084040,37172.2,64538100,5123270,0.0342904,4.72609,4.72609,0.267516
206744626,69236682,1029,137129,4858.62,7620880,689685,0.0354309,5.02945,5.01994,0.152077
206752324,69236682,16365,606927,16042.3,27970100,2220510,0.026432,3.65862,3.58106,0.272947
206753106,69236682,16497,1024880,24361.7,45163400,3367190,0.0237701,3.28544,3.22888,0.397453
206756299,69236682,17022,34189.7,460.374,1587340,59212.8,0.0134653,1.73189,0,0
206749196,69236682,15965,386088,13317.8,20238000,1916130,0.0344941,4.96295,5.03139,0.214995
206739797,69236682,146,5807470,135064,261204000,18677900,0.0232569,3.21619,3.19715,0.377806
206746690,69236682,15682,76268.3,339.995,1768950,44819.3,0.00445788,0.587653,0.640807,0.592889
206741541,69236682,475,2161430,71878.1,119831000,10841100,0.0332549,5.01572,5.01677,0.289008
206755111,69236682,16825,141799,2663.63,7687390,390149,0.0187845,2.75142,2.77766,0.149501
206742344,69236682,610,1874100,71660.6,111449000,10154300,0.0382374,5.41825,5.50276,0.25677
206745308,69236682,1132,7889510,165126,355381000,23670900,0.0209298,3.0003,2.95027,0.435074
206756015,69236682,16956,961702,27040.7,52745200,4010750,0.0281175,4.17048,4.10118,0.213287
206757188,69236682,17227,244783,3441.66,10301800,476886,0.01406,1.9482,1.9482,0.312214
206739911,69236682,177,93013,1658.62,4310500,230394,0.0178322,2.47701,2.41284,0.296784
206745370,69236682,10674,6734220,75460.8,374756000,11698400,0.0112056,1.73716,1.7379,0.499439
206741461,69236682,453,59142900,2185810,3228030000,311886000,0.0369581,5.27343,5.24396,0.511651
206741528,69236682,472,349407,8406.73,17242900,1156020,0.02406,3.30851,3.30795,0.218347
206743254,69236682,867,1837870,48300.9,101130000,6943700,0.0262809,3.77812,3.70683,0.234019
206758517,69236682,17532,723627,7924.26,27783300,1113230,0.0109508,1.5384,1.64496,0.573761
206754945,69236682,16788,104705,2771.09,5515610,395009,0.0264657,3.7726,3.77398,0.212011
206751454,69236682,16259,1668070,31350.4,76427600,4248100,0.0187944,2.54671,2.53195,0.450781
206749363,69236682,15999,1007680,22881.1,42366800,3263810,0.0227068,3.23895,3.19916,0.388974
206743359,69236682,894,1363060,47107.3,70452900,6739360,0.0345599,4.94427,4.85622,0.362946
206750616,69236682,16141,10649900,322268,571798000,51005600,0.0302603,4.78932,4.78314,0.254763
206756207,69236682,16994,3015030,39726.1,138103000,5275080,0.013176,1.7496,1.76886,0.234982
206749267,69236682,15986,4231750,123941,174543000,17852900,0.0292884,4.21881,4.12431,0.502912
206756157,69236682,16990,2108020,46015,102200000,6310750,0.0218285,2.99368,2.98718,0.17022
206742868,69236682,764,349690,10864.7,17198900,1506910,0.0310694,4.30927,4.30927,0.203363
206756829,69236682,17148,1349380,45171.8,65074500,6198480,0.0334761,4.5936,4.69981,0.42868
206754013,69236682,16632,1251610,23119.4,56794200,3136300,0.0184717,2.50582,2.51383,0.410055
206757162,69236682,17220,23028100,357426,929835000,49690900,0.0155213,2.15784,2.20866,0.544947
206745865,69236682,182305705,1716910,88627.1,106975000,12664700,0.0516201,7.37644,7.38645,0.226891
206743175,69236682,844,4225560,248529,259874000,35201600,0.0588157,8.33064,8.12342,0.199836
206752771,69236682,16420,376005,9574.66,18371100,1392880,0.0254642,3.70443,3.68768,0.225907
