id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206090542,69134640,17076,684551,2733.86,23110600,336099,0.00399366,0.490977,0.492021,0.30764
206080351,69134640,666,220503,2045,12911200,281276,0.00927423,1.27561,1.26161,0.348552
206084518,69134640,15828,6648080,24597.5,290317000,3043720,0.00369995,0.457834,0.420894,0.735699
206094682,69134640,17583,1826560,5904.83,62854200,731750,0.00323276,0.400617,0.378891,0.668024
206086572,69134640,16158,150828,2315.26,7926260,307378,0.0153504,2.03794,2.07585,0.370058
206078078,69134640,287,56296.5,589.839,2541260,74980.9,0.0104774,1.33189,1.23588,0.45339
206091912,69134640,17353,10345600,57921.2,376104000,7416590,0.00559862,0.716883,0.701882,0.850329
206078769,69134640,448,543468,5129.39,26683000,655176,0.00943825,1.20555,1.09532,0.708708
206084935,69134640,15900,731548,7952.97,32618800,999162,0.0108714,1.36582,1.36472,0.27776
206086351,69134640,16109,2832490,23959.1,124484000,3113770,0.00845866,1.09931,1.09931,0.393169
206088393,69134640,16593,961686,4741.93,47870400,629666,0.00493085,0.654752,0.645368,0.426691
206079548,69134640,609,322476,3233.88,15962300,443518,0.0100283,1.37535,1.36737,0.321479
206088785,69134640,16639,509485,1631.55,17220100,224003,0.00320236,0.439667,0.375625,0.972786
206077276,69134640,216,545378,1983.75,14361500,252700,0.00363738,0.463349,0.459802,0.543514
206076989,69134640,186,1243700,21141.7,69702700,2837530,0.016999,2.28152,2.12515,0.409518
206089263,69134640,16700,845572,3970.88,38286700,559663,0.00469608,0.661875,0.625136,0.687899
206086694,69134640,16186,4182700,41190,240531000,5629500,0.0098477,1.3459,1.34337,0.317103
206081839,69134640,1011,3391990,38064.6,190872000,4831540,0.0112219,1.4244,1.4244,0.332022
206089134,69134640,16677,802565,5151.09,40146700,685521,0.00641829,0.854163,0.830742,0.319729
206078984,69134640,496,453711,11900.1,22528900,1542880,0.0262284,3.40058,3.40853,0.201902
206088141,69134640,16565,544312,2480.88,26032900,345705,0.00455783,0.635123,0.639092,0.594123
206084447,69134640,15815,744195,5530.34,32909600,712623,0.00743131,0.957576,0.984608,0.716339
206089578,69134640,16732,2734990,16565.2,113868000,2139530,0.00605679,0.782282,0.745822,0.741814
206077722,69134640,238,131660,900.263,5637410,115364,0.00683778,0.876224,0.873802,0.149781
206086144,69134640,16071,276863,3100.46,14976400,392971,0.0111985,1.41937,1.41624,0.303768
206086773,69134640,16211,12059500,53132.3,474226000,6678800,0.00440584,0.55382,0.522406,0.782184
206078854,69134640,469,34969,574.043,2297530,80634.7,0.0164158,2.30589,0,0
206084503,69134640,15822,685462,2477.73,31906800,319427,0.00361468,0.466002,0.440674,0.498578
206095378,69134640,111220778,34969,227.627,1760290,28767.8,0.00650939,0.822666,0,0
206085535,69134640,15996,1153980,10057.1,52473100,1253660,0.00871518,1.08638,1.08638,0.495169
206094337,69134640,17540,1628660,6311.66,72220900,807878,0.00387537,0.496038,0.504838,0.609113
206096135,69134640,111220880,83086.1,932.663,5074700,126344,0.0112253,1.52064,1.50826,0.138539
206093843,69134640,17493,202771,524.83,7914130,64461.6,0.00258829,0.317904,0.320535,0.336037
206076208,69134640,55,462364,4921.21,20221200,620054,0.0106436,1.34105,1.31761,0.515436
206079975,69134640,635,795028,9257.49,38180900,1251060,0.0116442,1.5736,1.5703,0.371628
206084796,69134640,15864,657092,4428.19,27447400,563183,0.00673906,0.857084,0.793551,0.62383
206082257,69134640,1069,40584.3,34.4283,552835,4778.09,0.000848315,0.117732,0.11768,0.310671
206088119,69134640,16556,23462.7,295.669,1350860,39062.6,0.0126017,1.66489,0,0
206080048,69134640,652,63798.2,1075.56,3060280,139547,0.0168588,2.18732,2.0665,0.886955
206084330,69134640,15803,1164190,5529.66,55460700,705516,0.0047498,0.606016,0.618221,0.451462
206084993,69134640,15909,9394040,144312,515752000,18695300,0.015362,1.99012,2.00023,0.605075
206087037,69134640,16272,581230,797.408,19070500,95283.4,0.00137193,0.163934,0.160844,0.342696
206086742,69134640,16197,450778,3571.22,25754900,475973,0.00792235,1.05589,1.05402,0.275439
206094816,69134640,17606,34927.8,139.837,1712840,17445.4,0.0040036,0.499471,0,0
206087935,69134640,16476,1033770,4489.45,46443100,623627,0.00434279,0.603255,0.602158,0.885352
206088773,69134640,16636,979914,3270.07,34878300,437501,0.0033371,0.446469,0.401251,0.775755
206090181,69134640,16926,6806790,37158,391248000,5055730,0.00545897,0.742748,0.742355,0.461835
206090414,69134640,17046,64158.5,273.265,2325570,34022.3,0.00425922,0.530286,0.530619,0.226175
206091246,69134640,17291,33791.3,455.808,1914420,63117.4,0.0134889,1.86786,0,0
206078030,69134640,280,25337.1,199.583,1187550,24383.9,0.00787709,0.962378,0,0
206094829,69134640,17614,31651.9,140.525,1567560,17910,0.0044397,0.565844,0,0
206095781,69134640,111220856,609001,1519.16,19851000,191314,0.00249451,0.314144,0.338333,1.25248
206086852,69134640,16239,696500,2275.84,26438000,285236,0.00326753,0.409527,0.383617,0.940385
206081691,69134640,985,22660700,293243,1037350000,38576500,0.0129406,1.70236,1.64518,0.712054
206088130,69134640,16562,126708,1078.3,6292130,139159,0.00851007,1.09827,1.0962,0.0932402
206089831,69134640,16849,267742,733.82,11439400,89912.9,0.00274078,0.33582,0.330102,0.396228
206090927,69134640,17241,654024,2137.37,22801500,266071,0.00326803,0.406821,0.401485,0.242762
206084241,69134640,15789,151844,919.935,8093760,116380,0.00605841,0.766442,0.767207,0.250733
206088812,69134640,16647,68165.7,411.211,2665830,51641.1,0.00603252,0.757581,0.757588,0.0530956
206089572,69134640,16730,262365,3731.09,13063200,486721,0.014221,1.85513,1.85089,0.239384
206080501,69134640,679,2599840,26469.2,115376000,3359640,0.0101811,1.29225,1.25536,0.576788
206081681,69134640,982,248892,2917.07,13852400,411753,0.0117202,1.65434,1.64747,0.133184
206087957,69134640,16486,3788480,17847.9,153488000,2456910,0.00471109,0.648522,0.632482,0.959289
206087996,69134640,16501,167506,1257.95,6721630,158828,0.00750987,0.948193,0.941518,0.336634
206083085,69134640,15569,7515400,51746.7,304423000,6399660,0.00688542,0.85154,0.799188,0.664585
206087131,69134640,16325,6430700,25647,284868000,3253790,0.00398822,0.505979,0.473072,0.643079
206090227,69134640,16950,611862,3175.82,28032500,395429,0.00519041,0.646272,0.672487,0.33234
206078211,69134640,307,2821560,35680.6,96722600,4586120,0.0126457,1.62538,1.46565,0.891158
206083536,69134640,15633,295157,496.185,8874740,58383.8,0.00168109,0.197806,0.200305,0.380806
206088036,69134640,16530,2085460,9786.91,101057000,1362880,0.00469292,0.653512,0.654783,0.770232
206080879,69134640,821,4086920,35391,160724000,5012920,0.00865958,1.22658,1.23448,0.524871
206086737,69134640,16196,522244,4314.72,31230400,579616,0.00826189,1.10986,1.10712,0.332079
206090902,69134640,17228,244783,650.933,7552320,85413.4,0.00265922,0.348935,0.348935,0.402288
206085351,69134640,15965,307816,4137.35,17336200,538034,0.013441,1.74791,1.75525,0.383153
206087148,69134640,16330,454597,2398.39,25571500,318029,0.00527586,0.699584,0.699584,0.270625
206094069,69134640,17525,2805330,15150.7,108184000,1914580,0.00540069,0.682479,0.64365,0.620874
206086877,69134640,16245,340886,292.512,9978840,35370.2,0.000858094,0.10376,0.0997972,0.417832
206093917,69134640,17501,1513600,1803.16,35887300,228412,0.00119131,0.150906,0.153295,2.10553
206094415,69134640,17547,1085130,4249.73,50120600,543658,0.00391634,0.501009,0.512775,0.583146
206089715,69134640,16800,132321,373.721,4952860,46207.3,0.00282434,0.349205,0.341863,0.469492
206089325,69134640,16712,313006,3977.44,15618100,582161,0.0127072,1.85991,1.85742,0.409918
206090659,69134640,17112,277857,1367.95,9901160,170559,0.00492322,0.613837,0.603153,0.226105
206079092,69134640,503,2603190,17775.5,126229000,2296950,0.00682833,0.882359,0.790557,1.07669
206089904,69134640,16869,818403,6407.81,39082000,822727,0.00782965,1.00528,0.968523,0.556484
206082956,69134640,10707,236610,2322.95,15253900,310636,0.00981763,1.31286,1.30665,0.224236
206088091,69134640,16546,104237,481.738,5345260,68470,0.00462157,0.656869,0.654375,0.784947
206089661,69134640,16777,510190,2322.38,22188000,327376,0.00455199,0.641675,0.584834,1.06656
206092288,69134640,17373,1234640,3239.32,34182600,407674,0.00262369,0.330196,0.332217,1.11195
206084018,69134640,15738,561501000,5918100,27559700000,783354000,0.0105398,1.39511,1.3869,0.69366
206084678,69134640,15850,54204.7,438.12,2364000,55750.9,0.00808269,1.02852,0.883317,0.979899
206089108,69134640,16676,1046190,6843.99,52307400,911160,0.00654179,0.870928,0.861395,0.338098
206096123,69134640,111220878,1674660,4096.33,73342300,511808,0.00244606,0.305618,0.28949,0.82368
206090253,69134640,16962,487057,903.13,16039900,110159,0.00185426,0.226174,0.229427,0.363707
206078827,69134640,461,440364,5907.82,26260200,772028,0.0134158,1.75316,1.77391,0.274889
206083772,69134640,15702,142934,1008.86,4770500,125545,0.00705822,0.878339,0.795195,0.628479
206078747,69134640,444,5071010,58710,264106000,7577170,0.0115776,1.49421,1.3833,0.611415
206086558,69134640,16154,829474,15928.9,41900500,2100790,0.0192037,2.53267,2.54777,0.427836
206085684,69134640,16015,1811260,18977.6,100136000,2410980,0.0104775,1.3311,1.28342,0.482408
206090184,69134640,16927,2826540,19268.7,147124000,2514360,0.00681705,0.889553,0.891629,0.343199
206078022,69134640,279,61564.4,912.775,3439420,119158,0.0148263,1.9355,2.05109,0.746096
206088852,69134640,16654,361764,4373.68,20273300,565842,0.0120899,1.56412,1.56623,0.182453
206092099,69134640,17365,199813,2271.45,11387300,298272,0.0113679,1.49276,1.5217,0.16788
206082972,69134640,10711,3702740,25455.1,226813000,3486800,0.00687468,0.941683,0.869768,0.817567
206080818,69134640,800,838849,20958.7,50803500,2764060,0.024985,3.29506,3.29464,0.210768
206090757,69134640,17150,796435,8139.89,32714400,1044180,0.0102204,1.31107,1.25699,0.49079
206080743,69134640,767,6605790,131246,362541000,17390000,0.0198683,2.63254,2.5094,0.432339
206081150,69134640,879,7501580,102113,384889000,14044900,0.0136122,1.87226,1.87055,0.614401
206090800,69134640,17167,564336,2742.18,25822100,341876,0.00485912,0.605802,0.612635,0.290685
206095351,69134640,111220766,687284,1916.73,20017200,236633,0.00278884,0.344302,0.345541,0.482591
206086224,69134640,16082,6663750,96668,371058000,12570700,0.0145065,1.88643,1.89989,0.543553
206082470,69134640,1100,2722330,22131.1,133407000,3063560,0.00812946,1.12535,1.03283,0.934119
206089848,69134640,16853,34356.5,181.452,1580970,23322.1,0.00528145,0.678826,0,0
206090434,69134640,17064,609661,1069.12,17698600,131192,0.00175362,0.215189,0.208598,0.667927
206093972,69134640,17509,343610,64.6394,5654630,7463.55,0.000188119,0.021721,0.0221475,0.77688
206088124,69134640,16561,823120,4344.43,40181300,590576,0.005278,0.717484,0.720936,0.534586
206093181,69134640,17430,496746,1005.17,19032900,120389,0.00202352,0.242356,0.230347,0.58438
206077997,69134640,275,11187600,112656,541250000,14456000,0.0100697,1.29214,1.24031,0.599719
206085649,69134640,16011,3758220,59528,189299000,7982380,0.0158394,2.12398,2.01151,0.531829
206090539,69134640,17075,605040,4668.37,27070600,596464,0.00771581,0.985826,0.933357,0.321368
206091120,69134640,17275,2618690,19313.4,96391300,2502970,0.00737521,0.955812,0.925043,0.441005
206080814,69134640,797,4173090,17335.6,170227000,2192150,0.00415413,0.525307,0.47236,1.49079
206078908,69134640,479,743468,7168.29,41232500,1045230,0.00964168,1.40588,1.34335,0.552672
206095180,69134640,111220700,43911.9,383.784,2165000,48045.9,0.00873987,1.09414,1.07708,0.142089
206091956,69134640,17361,958191,6490.95,49909900,832542,0.00677417,0.868869,0.900871,0.578182
206090348,69134640,17012,447304,1248.83,15150300,157227,0.00279189,0.351499,0.328011,0.885424
206093801,69134640,17488,1649470,3901.48,71747700,486080,0.00236529,0.294688,0.275419,0.789421
206076773,69134640,143,127032,66.9269,2420060,8286.88,0.00052685,0.0652345,0.0653862,0.381425
206082942,69134640,10703,8822220,109462,494762000,16676500,0.0124075,1.89028,1.8525,0.472505
206086748,69134640,16198,232906,2625.47,10931400,338973,0.0112726,1.4554,1.46724,0.431447
206090172,69134640,16924,64956300,273214,3362440000,37763500,0.00420612,0.581368,0.581415,0.605393
206088034,69134640,16529,20338.6,308.795,1279240,48036.3,0.0151827,2.36183,0,0
206089867,69134640,16859,170239,496.131,7428000,64747.5,0.00291432,0.380332,0.378148,0.479869
206090346,69134640,17011,136726,1164.88,5531180,145329,0.0085198,1.06293,1.06287,0.112561
206083688,69134640,15687,1288850,3869.68,25700200,499950,0.00300242,0.387902,0.388715,1.13799
206086388,69134640,16115,13568000,166475,771407000,25512400,0.0122697,1.88034,1.83737,0.449128
206090144,69134640,16909,34274.7,204.057,1162820,24966.8,0.00595358,0.728433,0,0
206078521,69134640,363,1299350,52402.2,77131800,6970220,0.0403294,5.36438,4.91707,0.421895
206095361,69134640,111220768,109019,305.857,3147950,37541.9,0.00280554,0.344361,0.338175,0.246403
206079489,69134640,600,209814,2262.86,11234800,298320,0.0107851,1.42183,1.42183,0.235651
206083063,69134640,15565,917664000,7761570,43800000000,1028310000,0.00845797,1.12057,1.10015,0.817634
206084705,69134640,15854,7340770,43110.3,383672000,5498710,0.00587273,0.749064,0.711682,0.473253
206094762,69134640,17593,137930,539.829,3137870,64339,0.00391378,0.46646,0.46655,0.442652
206089966,69134640,16889,1330310,5970.85,49696900,761114,0.00448833,0.572134,0.529185,0.9812
206089358,69134640,16717,1267870,7703.92,57974500,1024600,0.00607626,0.808129,0.754583,0.614154
206083287,69134640,15589,3224720,19342.6,131836000,2388000,0.00599824,0.740529,0.694583,0.63667
206087231,69134640,16351,25568.4,32.3504,851390,3847.75,0.00126525,0.150489,0,0
206090202,69134640,16933,1002080,6863.42,56365800,898403,0.00684918,0.896539,0.894561,0.243048
206084427,69134640,15813,2337860,11953.4,111768000,1566950,0.00511296,0.67025,0.685978,0.549132
206085300,69134640,15948,1014090,16243.4,56419900,2060070,0.0160177,2.03144,2.03144,0.188353
206085329,69134640,15957,1865050,27532.3,112712000,3599840,0.0147623,1.93016,1.96139,0.406385
206081709,69134640,987,15225200,170201,576889000,21943900,0.0111789,1.44128,1.29567,0.890133
206081051,69134640,862,2482800,22230.8,126948000,2800110,0.00895395,1.1278,1.1278,0.30438
206090359,69134640,17022,34192.4,226.894,1301310,27648.4,0.00663582,0.808612,0,0
206090790,69134640,17162,139876,917.908,6591000,121979,0.0065623,0.872048,0.872048,0.445952
206081089,69134640,870,5560070,64018,301546000,8673750,0.0115139,1.56001,1.56001,0.345812
206080750,69134640,771,47897400,355845,1705310000,45723200,0.00742933,0.954608,0.874822,1.12811
206076581,69134640,130,1255870,10736.4,55151600,1359780,0.00854896,1.08274,1.07454,0.393156
206080547,69134640,688,446594000,5863300,22283000000,781400000,0.0131289,1.74969,1.73944,0.646857
206085839,69134640,16037,4893810,46021.4,203027000,6457530,0.00940401,1.31953,1.33837,0.769193
206095210,69134640,111220718,349690,1844.39,14986200,249375,0.00527436,0.713131,0.713131,0.445081
206095113,69134640,111220682,279117,1984.41,13927800,265178,0.00710961,0.950063,0.949241,0.544721
206092322,69134640,17375,1234640,3239.32,34182600,407674,0.00262369,0.330196,0.332217,1.11195
206086487,69134640,16138,752174,5579.47,38514000,732397,0.00741779,0.973707,0.948337,0.380915
206086645,69134640,16178,244231,2266.05,13068200,331326,0.00927831,1.35661,1.35514,0.423232
206086041,69134640,16065,3441930,62571.1,165854000,8201880,0.0181791,2.38293,2.37641,0.4535
206091492,69134640,17321,469569,1116.37,10076700,136758,0.00237744,0.291242,0.302694,0.816141
206080965,69134640,844,4128050,55687.9,229570000,7048130,0.0134901,1.70738,1.72925,0.42201
206096513,69134640,127201621,32970.1,22.8088,848179,2761.28,0.000691802,0.0837512,0,0
206094769,69134640,17594,415861,792.93,10513300,95835.2,0.00190672,0.23045,0.215184,0.791024
206085994,69134640,16055,1223920,17529.5,68827500,2221120,0.0143225,1.81476,1.81476,0.274897
206087144,69134640,16329,5733720,21638.8,248036000,2728520,0.00377396,0.475872,0.442405,0.676871
206090768,69134640,17153,1075580,7926.72,33419100,987482,0.00736969,0.918089,0.837995,0.754598
206083544,69134640,15655,1571920,6139.53,54251500,756884,0.00390575,0.481502,0.433612,0.787162
206088871,69134640,16657,64658.3,897.364,3877190,117433,0.0138786,1.8162,1.81622,0.00203079
206089568,69134640,16728,3767320,22574.2,153437000,2909100,0.00599213,0.772194,0.720178,0.825322
206081526,69134640,963,128080,23.4602,1962890,2783.53,0.000183168,0.0217327,0.0210841,0.685964
206083862,69134640,15725,1094740,4345.13,33552900,539492,0.0039691,0.492805,0.464263,0.574345
206084064,69134640,15761,28216.4,267.479,1465780,33686.8,0.00947955,1.19387,0,0
206090618,69134640,17099,279117,1984.41,13927800,265178,0.00710961,0.950063,0.949241,0.544721
206090812,69134640,17175,423754,1647.78,14375000,207231,0.00388854,0.489035,0.487156,0.300102
206076158,69134640,45,281171,1456.79,11104600,183215,0.00518114,0.651616,0.64694,0.15747
206092986,69134640,17406,577093,8116.85,20693900,1067670,0.0140651,1.85008,1.8475,0.214355
206090910,69134640,17232,820457,4398.98,38901100,553198,0.00536162,0.674256,0.704914,0.503108
206078376,69134640,329,22353400,246005,1207920000,33293200,0.0110053,1.4894,1.48166,0.421594
206082479,69134640,1101,1379510,31774.4,79521000,4215060,0.0230332,3.05548,3.03117,0.367462
206083013,69134640,10734,2803850,23419.4,180028000,3730990,0.00835258,1.33067,1.4564,1.42233
206085770,69134640,16027,19663000,241685,1148460000,31349700,0.0122914,1.59435,1.6127,0.317499
206089171,69134640,16684,4438080,30774,236131000,3999070,0.00693408,0.90108,0.915494,0.515063
206090284,69134640,16978,728884,1393.99,22777600,168561,0.00191249,0.231259,0.227432,0.670903
206088053,69134640,16535,1190860,3349.97,55404300,447883,0.00281306,0.3761,0.39022,0.591949
206089811,69134640,16842,15505000,79238.5,927407000,11494500,0.00511053,0.741343,0.761686,1.13967
206081378,69134640,929,139876,1616.8,8726500,214185,0.0115588,1.53125,1.53125,0.105602
206084260,69134640,15791,129993,803.665,7029960,101576,0.00618238,0.781401,0.782166,0.263647
206083410,69134640,15609,424298,441.923,13434500,52255.1,0.00104154,0.123157,0.12321,0.39917
206087025,69134640,16268,73139.9,151.771,2497530,17978.8,0.00207508,0.245814,0.256711,0.578117
206077765,69134640,243,279752,2615.37,15083300,329968,0.0093489,1.1795,1.1795,0.307634
206089678,69134640,16786,166778,1749.04,7566200,265843,0.0104873,1.594,1.54151,0.791197
206078547,69134640,369,12437400,144746,553703000,19332600,0.011638,1.55439,1.55412,0.604377
206092133,69134640,17366,2293300,8549.88,94718600,1060350,0.00372819,0.46237,0.460916,0.700358
206096435,69134640,111220908,136014,179.192,4141020,22375.4,0.00131745,0.164508,0.188276,1.11542
206088760,69134640,16634,590087,3098.79,24599500,420018,0.00525141,0.71179,0.727293,0.819026
206089233,69134640,16695,634534,4130.34,32959800,526563,0.00650926,0.829842,0.851764,0.525189
206092971,69134640,17403,726242,10189.5,28862000,1344500,0.0140304,1.85131,1.85413,0.213297
206095030,69134640,111220638,487057,903.13,16039900,110159,0.00185426,0.226174,0.229427,0.363707
206090285,69134640,16981,518381,3023.05,21912900,403280,0.00583171,0.777961,0.774873,0.544348
206090820,69134640,17180,427591,764.334,12166600,92056.1,0.00178753,0.21529,0.212285,0.401249
206082009,69134640,1041,11259900,45575.6,411615000,6120470,0.0040476,0.543564,0.543562,0.97814
206085460,69134640,15981,18263200,225906,830363000,29393000,0.0123694,1.60941,1.5907,0.519394
206085656,69134640,16012,13081500,239943,741908000,31594000,0.0183421,2.41516,2.39472,0.470692
206089605,69134640,16748,67836.4,483.3,2634320,62817.1,0.0071245,0.92601,0.926014,0.0281066
206076336,69134640,79,63860.8,955.436,3031760,122492,0.0149612,1.9181,1.84021,0.648942
206087928,69134640,16474,472972,2987.64,25471800,393578,0.00631674,0.832139,0.823435,0.202991
206089702,69134640,16797,484323,1752.59,18649100,223353,0.00361864,0.461166,0.462556,0.716755
206095049,69134640,111220654,524535,3303.71,28813900,448319,0.00629837,0.854697,0.854697,0.422992
206082752,69134640,10680,4327770,13676.7,216930000,1900290,0.00316021,0.439092,0.438456,0.438103
206091922,69134640,17356,104775,489.114,4700200,61512.6,0.00466822,0.587091,0.587297,0.266999
206087975,69134640,16494,145123,1298.8,7725930,193577,0.00894965,1.33389,1.33137,0.201128
206081220,69134640,897,69938,762.644,3481300,96122.8,0.0109046,1.3744,1.3744,0.127542
206095335,69134640,111220762,656193,2913.44,26900700,362004,0.00443992,0.551673,0.55198,0.197403
206079609,69134640,619,828397,7027.52,36034700,867581,0.00848328,1.0473,1.04255,0.376937
206081631,69134640,977,769318,11211.1,44868700,1491970,0.0145728,1.93935,1.93935,0.218975
206092981,69134640,17405,59958.9,975.931,3401610,131469,0.0162767,2.19265,2.19928,0.03228
206082673,69134640,1132,7675540,25441.9,279317000,3245870,0.00331467,0.422884,0.393162,0.881414
206096152,69134640,111220884,25633.4,5.48467,643606,653.036,0.000213966,0.025476,0,0
206080977,69134640,846,698760,4720.51,39195500,618127,0.00675555,0.884606,0.884753,0.222828
206087676,69134640,16421,554724,1864.95,25613100,241141,0.00336195,0.434704,0.431697,0.377129
206090379,69134640,17031,1556980,8282.29,69487800,1031080,0.00531945,0.662231,0.669985,0.265276
206077019,69134640,194,6109310,15168.2,205087000,1893590,0.0024828,0.309951,0.271104,2.5558
206079481,69134640,599,1588320,16150.6,79602500,2083550,0.0101684,1.3118,1.27256,0.464005
206086259,69134640,16086,349690,4362.79,20503900,578947,0.0124762,1.6556,1.6556,0.119338
206089943,69134640,16880,427161,5241.31,22018300,687754,0.0122701,1.61006,1.47936,0.46053
206076853,69134640,156,1119010,11004.2,61332600,1378980,0.00983386,1.23233,1.23233,0.237261
206088577,69134640,16605,233506,1792.34,11320200,230596,0.00767579,0.987539,0.974695,0.133978
206081540,69134640,969,796880,16296.4,41493300,2140970,0.0204502,2.68669,2.53794,0.502694
206087092,69134640,16295,491427,3345.89,20316800,420586,0.00680852,0.855846,0.800177,0.526576
206089912,69134640,16871,306801,2637.19,12918700,395391,0.00859576,1.28875,1.15606,1.35282
206083768,69134640,15701,316903,522.367,8502100,61171.7,0.00164835,0.19303,0.197297,0.379097
206089923,69134640,16874,576366,3300.23,24715200,459023,0.00572594,0.796409,0.785567,0.779566
206093665,69134640,17473,138477,824.27,3070400,102185,0.0059524,0.737918,0.738099,0.391544
206077817,69134640,250,2316580,26754.4,104030000,3446150,0.0115491,1.4876,1.37308,0.591485
206086481,69134640,16137,398040,2405.17,19428800,343034,0.00604254,0.861807,0.850336,0.371346
206079312,69134640,567,556615000,6583410,27706200000,873154000,0.0118276,1.56868,1.55373,0.705472
206079380,69134640,580,243438,1025.02,12158400,145754,0.00421062,0.598734,0.598037,0.397545
206080807,69134640,796,78526.3,1396.52,3724980,178545,0.0177841,2.2737,1.86469,1.13231
206078532,69134640,366,657017,7075.37,30849200,895340,0.0107689,1.36273,1.22366,0.655922
206081871,69134640,1022,3976590,20270.4,199376000,2545780,0.00509744,0.640192,0.627862,0.424189
206089218,69134640,16692,9226870,64048.8,453754000,8361660,0.00694156,0.90623,0.910754,0.64599
206094992,69134640,111220632,434777,1583.39,17739500,195352,0.00364184,0.449314,0.423489,0.414685
206090629,69134640,17103,866193,4700.89,38507200,585120,0.00542707,0.675507,0.685681,0.281101
206079341,69134640,575,387056,2006.07,19247800,271794,0.00518289,0.702208,0.690789,0.569982
206092889,69134640,17398,45414.4,244.11,1591820,30397.9,0.00537516,0.669345,0.669403,0.0548789
206078754,69134640,445,1348940,5602.51,51358600,696342,0.00415326,0.516213,0.514534,0.277788
206087931,69134640,16475,244783,1652.82,13765600,218872,0.00675218,0.894149,0.894149,0.144529
206090851,69134640,17202,31492.4,243.699,1464200,32243.1,0.00773834,1.02384,0,0
206086796,69134640,16215,3500420,14081.5,139558000,1760120,0.0040228,0.502833,0.481571,0.741253
206081557,69134640,972,6770740,196580,377010000,26047100,0.0290337,3.84701,3.75398,0.437554
206083485,69134640,15624,1612000,7374.6,57859200,903295,0.0045748,0.560356,0.53825,0.725824
206094756,69134640,17592,553791,1332.76,13651200,160174,0.00240661,0.289232,0.271043,0.749294
206079789,69134640,625,3146300,53615.9,184640000,7225830,0.017041,2.29662,2.29649,0.230161
206084171,69134640,15780,322249,1930.89,16134900,248760,0.00599192,0.771951,0.769342,0.388587
206083041,69134640,182305701,593818,9832.39,32890200,1336770,0.0165579,2.25114,2.25088,0.339257
206076527,69134640,119,2376540,54224,129951000,7140710,0.0228164,3.00467,3.00386,0.310779
206080951,69134640,839,453573,6498.05,25423800,898198,0.0143264,1.98027,1.85935,0.598447
206075897,69134640,27,209814,1500.35,12098800,197355,0.00715085,0.94062,0.94062,0.198202
206086820,69134640,16224,156197,1209.3,6802420,153593,0.00774212,0.98333,0.965098,0.298702
206075876,69134640,23,1411070,8008.71,64946700,981356,0.00567562,0.695468,0.689195,0.438309
206075823,69134640,10,8512760,85749.9,436042000,11225800,0.0100731,1.3187,1.2056,0.900884
206090191,69134640,16929,1694710,11628.7,84462900,1518500,0.00686175,0.896025,0.899451,0.392819
206076837,69134640,154,1567170,28108.6,82992500,3744880,0.0179359,2.38957,2.30459,0.446483
206083054,69134640,182305713,138989,1707.89,8089140,219579,0.012288,1.57983,1.57907,0.260076
206086176,69134640,16077,13074300,154996,708653000,20078500,0.011855,1.53572,1.563,0.604618
206087005,69134640,16259,1604740,7235.95,59722100,900769,0.00450911,0.561318,0.524555,0.991661
206078665,69134640,416,413334,3728.64,16001400,480985,0.00902089,1.16367,1.15765,0.453292
206088201,69134640,16586,98591.9,722.073,5407130,106605,0.00732386,1.08127,1.0855,0.16488
206086914,69134640,16252,100098,803.865,4333850,101442,0.00803081,1.01343,1.01321,0.149575
206088807,69134640,16643,68165.7,411.211,2665830,51641.1,0.00603252,0.757581,0.757588,0.0530956
206089366,69134640,16719,1267870,7703.92,57974500,1024600,0.00607626,0.808129,0.754583,0.614154
206078671,69134640,418,921530,6927.05,33601200,866683,0.0075169,0.940483,0.930306,0.565013
206085927,69134640,16046,8447780,117844,469261000,15388400,0.0139497,1.82159,1.82422,0.322721
206096172,69134640,111220900,187744,1308.28,10302600,171984,0.00696839,0.916052,0.902432,0.17154
206084810,69134640,15867,9089940,69943.6,441109000,8817610,0.00769462,0.97004,0.968117,0.467585
206085311,69134640,15950,1992490,20405.9,82087400,2609200,0.0102414,1.30951,1.30928,0.414654
206087274,69134640,16364,2204350,7532.53,80767000,960292,0.00341713,0.435636,0.405202,0.831927
206078184,69134640,304,1959320,64821.3,109479000,8603880,0.0330836,4.39126,4.38528,0.238002
206082743,69134640,10678,4463700,15030.2,240008000,2096730,0.00336721,0.469729,0.468921,0.364989
206090314,69134640,16997,510300,4618.81,27919400,603171,0.00905118,1.18199,1.16757,0.163372
206082902,69134640,10701,873994,7445.76,53707300,1037460,0.00851923,1.18703,1.18685,0.357715
206078561,69134640,371,139876,1895.48,6076690,251575,0.0135511,1.79856,1.79856,0.323963
206093498,69134640,17452,65295.5,923.85,3732300,127142,0.0141488,1.94718,1.93826,0.168541
206084465,69134640,15817,764111,8024.84,31819100,1023960,0.0105022,1.34007,1.33382,0.41253
206080469,69134640,671,268937,1995.66,8843350,272664,0.00742056,1.01386,1.02667,0.797959
206089226,69134640,16694,9226870,64048.8,453754000,8361660,0.00694156,0.90623,0.910754,0.64599
206079934,69134640,632,3404450,49532.9,200571000,7675580,0.0145495,2.25457,2.19293,0.488755
