id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205798266,69116685,17379,1394220,110640,79502400,16256800,0.0793565,11.6601,11.8796,0.195544
205798368,69116685,17482,248470,18455.3,16897600,2759850,0.074276,11.1074,11.4231,0.255323
205791255,69116685,845,1851340,210364,133054000,35544600,0.113628,19.1994,19.239,0.0825413
205792095,69116685,1047,1304090,133040,100233000,21835300,0.102017,16.7437,16.6512,0.14203
205797880,69116685,17117,34969,3270.44,2371490,499867,0.0935239,14.2946,0,0
205794635,69116685,15994,330649,41596.1,23379800,6104250,0.125801,18.4614,0,0
205798549,69116685,111220666,1328570,96898,76797500,14050300,0.0729343,10.5755,10.5751,0.20118
205797034,69116685,16701,614478,59734.8,48470600,9369330,0.0972123,15.2476,15.2914,0.146014
205795386,69116685,16203,235759,26683.4,17628900,4009450,0.113181,17.0066,17.0014,0.0666236
205791263,69116685,847,32933,4471.27,2614680,697392,0.135769,21.1761,0,0
205794786,69116685,16040,4934570,703960,431567000,118183000,0.142659,23.95,24.0883,0.125748
205797302,69116685,16799,231203,23115.7,15867600,3570880,0.0999801,15.4448,15.4912,0.143526
205789656,69116685,521,72795.1,8215.25,5163390,1200850,0.112854,16.4963,16.5148,0.0138954
205790903,69116685,788,631336,58694.7,35022400,8914060,0.092969,14.1194,13.865,0.383594
205793201,69116685,15710,63554,3716.14,2882480,568209,0.0584722,8.94056,8.80536,0.285261
205797990,69116685,17207,1654440,145161,90593400,22140900,0.0877402,13.3827,13.3486,0.300494
205790451,69116685,687,2655540,324561,215853000,52610500,0.122221,19.8116,20.0361,0.162595
205795978,69116685,16345,1733820,194294,121630000,29498500,0.112061,17.0136,17.1288,0.159782
205797404,69116685,16875,279752,24344.4,16990800,3559660,0.0870212,12.7243,12.7243,0.132057
205798582,69116685,111220778,34969,1834.85,1924910,261096,0.0524707,7.4665,0,0
205797267,69116685,16781,300063,29823.2,20967400,4495860,0.0993898,14.983,15.1978,0.100985
205792564,69116685,10703,7869080,972959,555077000,164263000,0.123643,20.8745,20.8021,0.224748
205797388,69116685,16858,803167,82879,58549800,12640200,0.10319,15.738,15.7421,0.0406371
205790167,69116685,602,65494.5,7174.93,5262840,1100080,0.10955,16.7965,16.7567,0.0760133
205798576,69116685,111220756,938242,69443.4,58209300,10261400,0.0740144,10.9369,11.0803,0.279195
205797361,69116685,16824,359610,23073.1,26490600,3589960,0.0641616,9.98293,9.99511,0.0879275
205793226,69116685,15723,876525,55371.9,44097600,8136040,0.0631721,9.28215,9.34511,0.255962
205792370,69116685,1107,1827190,143895,94461200,21227100,0.0787523,11.6174,11.6938,0.235728
205793189,69116685,15698,104759,8732.81,6474370,1392330,0.0833612,13.2908,13.6528,0.20884
205790430,69116685,679,1395070,143780,93646400,21288400,0.103063,15.2598,15.2518,0.0783925
205791505,69116685,929,48519.8,6785.15,3702610,1053620,0.139843,21.7152,0,0
205792672,69116685,182305713,95759.6,13560.8,7553820,2098160,0.141613,21.9108,21.9087,0.0410626
205794966,69116685,16072,14572400,1957040,1204140000,314232000,0.134298,21.5635,21.5245,0.113
205796495,69116685,16492,2497320,269005,174618000,41022800,0.107717,16.4267,16.4182,0.0846544
205797365,69116685,16826,263787,15991.4,18453700,2511550,0.0606225,9.52114,9.55815,0.112574
205798354,69116685,17470,647571,56282.1,38021500,8351300,0.0869126,12.8963,12.9178,0.124933
205795596,69116685,16252,103854,4421.23,5800910,641844,0.0425716,6.18025,6.18076,0.147867
205791391,69116685,894,1782620,190608,118139000,33262800,0.106926,18.6595,18.5031,0.44171
205798458,69116685,17560,34674.6,3557.92,2402230,541646,0.102609,15.6209,0,0
205795395,69116685,16211,12528400,1269810,845153000,189082000,0.101355,15.0923,15.2768,0.178296
205798601,69116685,111220842,172570,14798.1,14651400,2295260,0.0857511,13.3004,13.3581,0.0986044
205788751,69116685,360,182966,23724.9,14109300,3692110,0.129669,20.1793,20.2222,0.070707
205793145,69116685,15676,132903,13329,9957960,1974610,0.100291,14.8575,14.8569,0.0437006
205792238,69116685,1093,4822770,430284,314280000,64930700,0.0892192,13.4634,13.4268,0.099003
205792953,69116685,15628,575020,40605.6,33069200,5772470,0.0706159,10.0387,10.0961,0.299534
205790021,69116685,575,499668,60129.1,39699800,9447500,0.120338,18.9076,18.9413,0.0265786
205791592,69116685,952,3469730,483277,261366000,75093700,0.139284,21.6426,21.7057,0.0603423
205793211,69116685,15717,69366.4,2891.81,3210740,440798,0.0416889,6.35464,6.35464,0.230907
205793371,69116685,15753,2208750,247381,156184000,36059500,0.112,16.3257,16.3192,0.0729609
205793834,69116685,15861,3959060,271164,199745000,40957700,0.068492,10.3453,10.3366,0.378986
205794649,69116685,15997,2368680,264510,162092000,42384300,0.11167,17.8937,17.7295,0.28622
205790521,69116685,703,9500020,1341590,718064000,205663000,0.14122,21.6487,21.8341,0.112885
205796741,69116685,16536,1476020,177924,111717000,27309000,0.120543,18.5018,18.5754,0.0665035
205796750,69116685,16538,891198,109088,63760200,17047500,0.122406,19.1288,19.1625,0.203711
205796070,69116685,16378,138733,5907.19,6919560,898604,0.0425796,6.47723,6.47723,0.144012
205797125,69116685,16737,346583,32139,23317900,4946480,0.0927311,14.2721,14.5234,0.110288
205791546,69116685,939,94504.1,8869.25,5447730,1269870,0.0938505,13.4372,13.4416,0.0621908
205792363,69116685,1105,241396,28503.6,16323900,4062750,0.118078,16.8303,16.9362,0.0571117
205796030,69116685,16363,143616,15912.8,10277900,2473150,0.110801,17.2205,17.2979,0.0430871
205789199,69116685,461,437041,62809,35680600,9801750,0.143714,22.4275,22.4009,0.0533202
205787781,69116685,209,1153980,101240,78737000,15351400,0.0877316,13.303,13.3024,0.0941008
205795769,69116685,16287,691152,65516.6,46137900,9933500,0.0947933,14.3724,14.6254,0.194092
205795444,69116685,16231,558227,57146.3,37103700,8511740,0.102371,15.2478,15.2512,0.1094
205798412,69116685,17521,67376.4,3760.48,2697920,564005,0.055813,8.37096,8.37202,0.200848
205786946,69116685,106,170806,16474.8,11323900,2461600,0.096453,14.4116,14.4059,0.0379322
205795475,69116685,16247,5554420,564731,373764000,84845300,0.101672,15.2753,15.4243,0.18807
205796514,69116685,16495,1781040,189384,124259000,28958100,0.106333,16.2591,16.2071,0.066233
205797243,69116685,16769,346742,27900,23740800,4103790,0.0804633,11.8353,11.8536,0.128259
205789166,69116685,451,122877,17180.1,8844130,2560610,0.139815,20.8388,19.8971,0.00604163
205797345,69116685,16811,96333.9,6447.06,7514320,1031500,0.0669241,10.7076,10.7175,0.159531
205795422,69116685,16224,96028.8,9502.33,7010520,1364470,0.098953,14.209,14.2086,0.0477949
205796328,69116685,16447,195701,23316.1,15139400,3590270,0.119141,18.3457,18.3657,0.0367136
205796728,69116685,16532,2435930,291834,179987000,45104800,0.119804,18.5165,18.5742,0.151579
205788254,69116685,252,553603,72047.4,44314100,11229300,0.130143,20.2841,20.2963,0.0475082
205793922,69116685,15883,98479.2,10770.1,6627390,1599540,0.109364,16.2424,16.2408,0.021777
205797833,69116685,17085,1356170,131664,90287300,19698100,0.0970851,14.5249,14.5044,0.103553
205792606,69116685,10725,2665860,149430,198133000,25747600,0.0560533,9.65827,9.73907,0.28103
205795478,69116685,16248,1269390,133590,87534000,19656800,0.10524,15.4852,15.764,0.200129
205793594,69116685,15811,4750580,512039,343717000,77005800,0.107784,16.2098,15.9529,0.195921
205793883,69116685,15874,321744,38927.5,22830000,5674840,0.120989,17.6377,17.6564,0.0397829
205796867,69116685,16629,68886.4,7268.36,4976940,1096040,0.105512,15.9109,15.9108,0.0151187
205797414,69116685,16887,1500160,142851,100795000,21997800,0.095224,14.6637,14.6606,0.173239
205792059,69116685,1037,1782060,177207,130776000,27649800,0.0994395,15.5156,15.5153,0.109395
205791303,69116685,867,2139750,221997,155072000,34055600,0.103749,15.9157,15.9517,0.104289
205796419,69116685,16471,205766,22879.6,14518000,3410890,0.111193,16.5765,16.5749,0.0608756
205791315,69116685,872,380972,37647.2,27909800,5808800,0.0988187,15.2473,15.2501,0.214983
205792568,69116685,10704,1463860,201941,106593000,34305100,0.137951,23.4347,23.4719,0.177126
205792792,69116685,15589,3389610,352704,226265000,51333000,0.104054,15.1442,15.2168,0.138648
205796899,69116685,16650,38428100,3966890,2884990000,611067000,0.103229,15.9016,15.9874,0.145544
205796792,69116685,16562,102662,6937.16,6605730,1052930,0.0675725,10.2562,10.2709,0.185507
205798383,69116685,17493,188793,17414.4,12818000,2578530,0.0922408,13.658,13.627,0.0177827
205792614,69116685,10728,479979,33018.2,40898700,5558310,0.068791,11.5803,11.6719,0.128024
205796035,69116685,16364,2461000,255799,160764000,39280800,0.103941,15.9614,15.9653,0.134733
205792816,69116685,15593,1877170,212799,129610000,31389500,0.113361,16.7217,16.6476,0.0651002
205798339,69116685,17457,100615,9077.67,5505950,1392230,0.0902217,13.8372,13.8388,0.1019
205798541,69116685,111220634,524535,42658.5,32511100,6316920,0.0813262,12.0429,12.0429,0.137262
205795261,69116685,16158,167861,18275.5,13563200,2848370,0.108873,16.9686,16.7099,0.106578
205797397,69116685,16868,1059500,105890,81470400,16435900,0.0999434,15.5129,15.5312,0.0702721
205790346,69116685,639,1133120,118988,70567200,18030500,0.105009,15.9122,15.8473,0.242756
205791766,69116685,993,20608600,1726660,1242420000,289944000,0.0837832,14.069,14.1876,0.629568
205791792,69116685,999,86704.3,7820.45,5967460,1330240,0.0901969,15.3423,15.3418,0.00935731
205797464,69116685,16936,104907,5941.45,6064610,895580,0.0566354,8.53689,8.53689,0.122514
205798373,69116685,17485,2610140,221196,161042000,32495700,0.0847448,12.4498,12.5315,0.214733
205792867,69116685,15606,465285,46185.9,31756600,6667840,0.0992635,14.3306,14.3538,0.0680687
205797064,69116685,16714,104907,11225.5,7068330,1635500,0.107004,15.59,15.59,0.0504059
205788009,69116685,236,1724510,131403,121184000,20670700,0.0761972,11.9864,11.8534,0.297341
205793442,69116685,15772,153960,17384.9,11305700,2543080,0.112919,16.5178,16.4952,0.0356303
205797950,69116685,17168,254630,24048.4,17175500,3608780,0.0944446,14.1726,14.1639,0.0589846
205789087,69116685,437,3942240,309009,235674000,45487100,0.0783843,11.5384,11.546,0.227681
205790877,69116685,777,227297,23344,17174200,3490640,0.102703,15.3572,15.4424,0.106651
205797643,69116685,17018,270101,24183.1,15313600,3541620,0.0895336,13.1122,13.1686,0.174514
205797272,69116685,16784,125268,13207.5,9497500,2042160,0.105434,16.3023,16.3577,0.0371558
205793690,69116685,15829,3455670,369198,233132000,54333200,0.106838,15.7229,15.7247,0.0873014
205791382,69116685,893,333761,46915.7,27434000,7279110,0.140567,21.8093,22.6849,0.0246301
205797418,69116685,16891,237592,25428.4,18951900,3988690,0.107025,16.788,16.7925,0.0342876
205788367,69116685,276,5229000,419107,268038000,67295400,0.0801505,12.8697,13.2004,0.536489
205789353,69116685,498,715227,75459.9,52458400,11202600,0.105505,15.663,15.5691,0.0703652
205790709,69116685,725,174321,20282.3,12591800,3104610,0.11635,17.8097,17.8109,0.0374803
205797527,69116685,16959,926281,88828.7,64867400,13577000,0.0958982,14.6576,14.6497,0.109123
205786628,69116685,26,4137600,462522,317375000,70592400,0.111785,17.0612,17.1231,0.0533504
205797391,69116685,16861,976420,86289.8,66233000,12837700,0.0883737,13.1477,13.1547,0.173902
205798084,69116685,17287,64597,3158.76,2589730,455774,0.0488995,7.05566,7.05344,0.124663
205791889,69116685,1025,7136330,276169,526769000,45615200,0.038699,6.39197,6.40156,0.333145
205797287,69116685,16791,979480,100188,67783800,15387500,0.102287,15.7098,15.7146,0.100749
205795366,69116685,16194,579632,61506.7,43667500,9497100,0.106113,16.3847,16.1674,0.122314
205795619,69116685,16259,1729270,183320,118279000,27447100,0.10601,15.872,16.044,0.174356
205796832,69116685,16588,314441,41642.7,24694400,6831590,0.132434,21.7262,21.3474,0.162662
205797378,69116685,16847,664278,55732.7,47521900,8608100,0.0838997,12.9586,13.2278,0.207023
205798539,69116685,111220626,634789,50552.7,42455700,7820090,0.079637,12.3192,12.4577,0.253061
205795628,69116685,16263,34656.9,1343.97,1544270,197714,0.0387795,5.7049,0,0
205791493,69116685,927,101808,16085,8830500,2563430,0.157993,25.1791,25.175,0.0158429
205789802,69116685,534,448340,48688.3,32604500,7489060,0.108597,16.704,16.6984,0.0732219
205790685,69116685,715,409005,21548.9,20990800,3606270,0.0526861,8.81717,8.89617,0.434851
205797368,69116685,16828,35161000,2170410,2772540000,356805000,0.0617277,10.1477,10.2752,0.232417
205787961,69116685,228,2078150,165332,147764000,26320200,0.0795573,12.6652,12.6184,0.267668
205795373,69116685,16196,439609,47535.4,33074100,7362800,0.108131,16.7485,16.7012,0.0814603
205797480,69116685,16953,634789,50552.7,42455700,7820090,0.079637,12.3192,12.4577,0.253061
205795148,69116685,16117,12791300,1610240,906169000,273264000,0.125886,21.3633,21.3669,0.232571
205795150,69116685,16119,2434550,304109,171393000,51532900,0.124914,21.1673,21.177,0.234044
205795754,69116685,16281,32767.5,3505.22,2361180,526754,0.106972,16.0755,0,0
205796402,69116685,16466,3210150,365749,228842000,55466400,0.113935,17.2784,17.3739,0.102615
205789835,69116685,542,2371990,227199,187124000,36575300,0.095784,15.4197,15.5175,0.234185
205790015,69116685,574,1411870,160738,91862100,24733500,0.113848,17.5182,17.5407,0.132696
205796382,69116685,16460,577549,65768.7,42063700,9962370,0.113876,17.2494,17.2941,0.0724208
205797355,69116685,16820,7271630,441701,570134000,71715100,0.0607431,9.86231,9.89653,0.174021
205796838,69116685,16595,69366.4,5690.45,4543360,860035,0.0820347,12.3984,12.3984,0.267702
205798280,69116685,17399,141337,9379.64,6256040,1445950,0.0663636,10.2305,10.1927,0.406628
205797132,69116685,16739,101410,10866.2,6859600,1624600,0.107151,16.0201,16.0108,0.0559856
205796932,69116685,16667,307089,34714.8,24268100,5243180,0.113045,17.0738,17.0779,0.0929603
205797885,69116685,17122,53666.2,4827.51,4030630,755080,0.0899545,14.07,13.8749,0.1437
205792041,69116685,1033,3950880,237617,309424000,37739100,0.0601427,9.55206,9.57092,0.167843
205796133,69116685,16395,30139400,3534960,2235580000,542358000,0.117287,17.995,18.0558,0.116012
205798268,69116685,17381,991249,57862.9,45665600,8628730,0.0583738,8.70491,8.9202,0.461558
205787927,69116685,224,583850,65469.1,36858800,9823400,0.112134,16.8252,16.7526,0.187874
205797677,69116685,17036,2507500,207317,155599000,30705000,0.0826788,12.2453,12.2489,0.215275
205795797,69116685,16293,143950,16076.9,9710410,2395820,0.111684,16.6434,16.5274,0.0683961
205788423,69116685,295,847945,112296,62014100,16969200,0.132433,20.0122,19.8975,0.0432189
205786341,69116685,1,55988.8,4274.23,2754840,628905,0.0763408,11.2327,10.7484,0.500803
205786939,69116685,105,46867.1,3619.58,2491190,518702,0.0772308,11.0675,11.2442,0.11989
205787446,69116685,162,214286,21351.7,17767900,3408490,0.0996413,15.9063,16.0678,0.0991978
205798350,69116685,17466,69204.9,6316.78,4639420,928598,0.0912765,13.4181,13.4178,0.0381153
205796214,69116685,16420,417338,38651.1,31223700,5949700,0.0926133,14.2563,14.3288,0.103175
205796864,69116685,16626,4163390,430134,284441000,65548500,0.103313,15.744,15.7536,0.105954
205796754,69116685,16541,1359180,149670,98968800,22703200,0.110118,16.7036,16.7957,0.12192
205796812,69116685,16571,433607,45312.7,31545400,6922150,0.104502,15.9641,16.0647,0.154767
205789412,69116685,512,95480400,5331440,7192520000,871035000,0.0558381,9.12266,9.27017,0.306355
205798087,69116685,17292,6519320,512189,385190000,75835100,0.0785648,11.6324,11.8359,0.28022
205787494,69116685,171,2576830,268104,191112000,42836700,0.104044,16.6238,16.6594,0.190067
205790259,69116685,621,1004020,92029.5,67685100,13987900,0.0916606,13.9318,13.926,0.082774
205798435,69116685,17527,138677,13768.6,9868800,2060850,0.0992856,14.8608,14.8609,0.0221251
205793230,69116685,15726,138733,7707.1,7427510,1144580,0.0555536,8.25022,8.25022,0.174833
205793182,69116685,15692,138733,6614.47,7589750,1042480,0.0476778,7.5143,7.5143,0.149355
205796855,69116685,16613,1300710,139985,92648200,21148300,0.107622,16.259,16.2299,0.0626639
205797878,69116685,17116,379560,34502,24943800,5192260,0.0909001,13.6797,13.6764,0.0396048
205786883,69116685,95,5997540,732855,398365000,115286000,0.122193,19.2223,19.4067,0.362525
205787747,69116685,202,2094010,196032,160919000,30345600,0.0936158,14.4916,14.56,0.115405
205797151,69116685,16758,34376.3,1794.26,1986320,267466,0.0521947,7.78053,0,0
205791838,69116685,1011,1767810,232269,140789000,36412300,0.131388,20.5974,20.6071,0.107028
205798606,69116685,111220856,752972,66407,46314700,9814410,0.0881931,13.0342,13.1275,0.137779
205797932,69116685,17154,934579,102543,56221400,15953700,0.109721,17.0704,16.9312,0.220547
205786762,69116685,74,64062.4,8515.89,5409680,1368610,0.132931,21.3637,0,0
205795025,69116685,16089,8111.56,983.558,683921,164030,0.121254,20.2217,0,0
205798345,69116685,17462,1619430,125536,84866900,18841900,0.0775191,11.6349,11.4726,0.291354
205792546,69116685,10697,769073,77256.6,56763600,12103100,0.100454,15.7372,15.7369,0.0976957
205792769,69116685,15584,203813,17684.2,12652600,2503390,0.086767,12.2828,12.2816,0.0504972
205796845,69116685,16602,696580,73004,50437200,11110100,0.104804,15.9495,16.0424,0.119229
205788567,69116685,325,209814,22471.9,13951200,3254890,0.107104,15.5132,15.5132,0.0473925
205793957,69116685,15905,39517800,2571180,2512360000,403153000,0.0650638,10.2018,10.1164,0.404594
205795132,69116685,16113,1014110,150975,87825200,24919800,0.148874,24.5731,24.8557,0.0475881
205796706,69116685,16523,56962.5,8235.99,4676040,1367970,0.144586,24.0153,23.1188,0.283414
205795900,69116685,16326,259192,25643.3,18278100,3775820,0.0989356,14.5677,14.7412,0.293089
205793541,69116685,15797,2268050,241857,152965000,35666800,0.106637,15.7258,15.5438,0.196822
205797380,69116685,16849,376565,41804.9,29191800,6488100,0.111016,17.2297,17.1799,0.0346962
205797636,69116685,17012,464208,39350.5,28098000,5876670,0.084769,12.6596,12.7295,0.154546
205798604,69116685,111220850,586842,55437.4,36521500,7892350,0.0944674,13.4488,13.4776,0.0320237
205793568,69116685,15806,808380,70713.2,45020000,10447700,0.0874752,12.9242,12.8439,0.250404
205797454,69116685,16927,2967440,193578,201861000,29837500,0.0652342,10.055,10.0632,0.13442
205791663,69116685,970,236618,19927.6,15517600,2934640,0.0842183,12.4024,12.4084,0.0361543
205792140,69116685,1061,99544.2,12782.4,7936670,2033650,0.128409,20.4296,20.2832,0.0753354
205794352,69116685,15957,2662580,224062,231988000,34919000,0.0841524,13.1147,13.0925,0.137311
205795243,69116685,16152,66147.4,6577.05,4642660,1048120,0.0994301,15.8452,15.8274,0.041073
205798600,69116685,111220832,66045.5,5681.61,3755950,808480,0.0860256,12.2413,12.2502,0.0280167
205788757,69116685,361,8601770,839840,601512000,136453000,0.0976358,15.8634,15.4867,0.497567
205796890,69116685,16639,655033,58402.9,39658700,8885040,0.0891603,13.5643,13.5241,0.18287
205798045,69116685,17260,134778,11994.4,7939900,1713710,0.0889942,12.7151,12.7007,0.0879817
205789797,69116685,533,2555460,273515,190627000,45606500,0.107032,17.8467,17.7122,0.368744
205798057,69116685,17272,609901,50280.5,39806100,7669600,0.0824404,12.5752,12.5412,0.177019
205798570,69116685,111220732,78267.1,7375.15,5989610,1150120,0.0942306,14.6948,14.726,0.0472511
205796087,69116685,16383,1753890,178911,134925000,28759100,0.102008,16.3973,16.5487,0.179374
205798623,69116685,111220908,147405,11529.7,7740470,1728410,0.0782173,11.7255,11.6014,0.161984
205795125,69116685,16112,897202,120606,74280000,20047300,0.134425,22.3442,22.6275,0.111895
205797090,69116685,16725,4499980,449940,307187000,69046100,0.0999872,15.3437,15.3947,0.151149
205797408,69116685,16880,345932,36924.8,27666900,5774060,0.10674,16.6913,16.6951,0.0789512
205798590,69116685,111220798,1172530,97810,70161300,14493500,0.0834182,12.3609,12.5335,0.147652
205798380,69116685,17490,229279,21709.7,18225500,3341250,0.0946867,14.5728,14.4127,0.0673476
205796856,69116685,16615,1300710,139985,92648200,21148300,0.107622,16.259,16.2299,0.0626639
205798487,69116685,17591,69362.1,2460.93,2217870,348527,0.0354795,5.02475,5.02467,0.358927
205788396,69116685,287,22548.4,2314.75,1585430,345099,0.102657,15.3048,0,0
205795029,69116685,16090,5411.4,676.461,448990,108762,0.125007,20.0986,0,0
205798398,69116685,17506,1113010,84491,56493400,12710600,0.0759119,11.42,11.4294,0.322481
205787471,69116685,169,505827,49180.8,38882600,7546130,0.0972286,14.9184,14.9153,0.0613689
205792246,69116685,1096,662591,77617.9,51808800,11861200,0.117143,17.9012,17.9693,0.0651982
205798385,69116685,17494,859148,76297.7,52208500,11628500,0.0888062,13.5349,13.5591,0.152672
205792201,69116685,1077,25235.7,3183.54,1928210,486779,0.126152,19.2893,0,0
205798330,69116685,17448,30987.8,2781.59,1660110,399994,0.089764,12.9081,0,0
205792694,69116685,15567,501841000,52374900,34582700000,8248730000,0.104366,16.437,16.3778,0.374162
205794613,69116685,15988,2254000,333777,168143000,54643200,0.148082,24.2428,25.0562,0.203646
205795865,69116685,16315,846993,93491.1,65177100,14344500,0.11038,16.9357,17.004,0.111238
205790207,69116685,614,832266,65999.7,43366600,9748870,0.0793012,11.7136,11.5216,0.265654
205795062,69116685,16099,93365.5,10727.6,7074380,1669000,0.114899,17.876,18.0979,0.12062
205796366,69116685,16457,199342,22165.8,14886800,3412200,0.111195,17.1173,17.2179,0.160666
205793979,69116685,15912,2410540,177807,175013000,27888800,0.0737624,11.5695,11.4933,0.2488
205791332,69116685,881,1193330,126694,88656900,19460200,0.106168,16.3075,16.3238,0.0605999
205796528,69116685,16499,456915,51763.5,31249800,8005790,0.113289,17.5214,17.4659,0.105312
205796875,69116685,16633,715810,75733.6,50332900,11617900,0.105801,16.2304,16.1526,0.0609471
205798448,69116685,17546,33319.4,3293.63,2567470,510866,0.0988502,15.3324,0,0
205795301,69116685,16165,7474940,868629,541108000,143404000,0.116205,19.1847,19.1333,0.211685
205797921,69116685,17149,291753,26418.8,19248800,3959020,0.0905518,13.5698,13.5958,0.0800811
205798117,69116685,17308,279520,25782.5,18742300,3875040,0.0922387,13.8632,13.8632,0.0494929
205790296,69116685,629,2611840,308061,196937000,47450100,0.117948,18.1673,18.171,0.0564175
205798334,69116685,17451,485192,44806.1,29989900,6820370,0.0923472,14.0571,14.0872,0.0799518
205789961,69116685,560,137257,10077.6,9728080,1509230,0.0734213,10.9956,10.9924,0.0570826
205792234,69116685,1091,14103100,910242,1080120000,148041000,0.064542,10.4971,10.5985,0.220716
205793869,69116685,15871,457168,55421.2,32180900,8027200,0.121227,17.5585,17.4245,0.0604463
205798140,69116685,17324,188537,14275.4,12460200,2122470,0.0757168,11.2576,11.2311,0.0659711
205792404,69116685,1114,261804,25512,18583900,4274800,0.0974468,16.3282,16.5579,0.109823
205797385,69116685,16854,1954430,185326,135968000,27842300,0.0948237,14.2457,14.2764,0.145428
205787148,69116685,131,700631,100551,57782100,15991200,0.143515,22.824,23.0071,0.0581509
205791422,69116685,903,630914,55245.9,45005300,8448070,0.0875649,13.3902,13.407,0.0949387
205786909,69116685,99,1536590,98288.7,78372500,14610100,0.0639657,9.50819,9.51547,0.295092
205789390,69116685,509,2921460,322908,206179000,54701800,0.11053,18.7241,18.7624,0.154616
205791089,69116685,818,4688420,513639,321171000,76913800,0.109555,16.4051,16.4367,0.0976288
205797348,69116685,16813,50363000,3334760,3904390000,538659000,0.0662144,10.6955,10.7725,0.250157
205795468,69116685,16244,453737,46777.3,30826600,7013700,0.103093,15.4576,15.4583,0.105793
205787547,69116685,178,871325,92593.8,57404900,13928700,0.106268,15.9857,15.9553,0.0921384
205790700,69116685,723,4156310,571789,316715000,88532300,0.137571,21.3007,21.3009,0.139795
205794000,69116685,15917,7119310,683441,459480000,104778000,0.0959982,14.7175,14.9588,0.368292
205787724,69116685,200,607746,74784,41587300,11309000,0.123051,18.6081,18.6157,0.125129
205794726,69116685,16016,51879600,4975430,3506500000,808132000,0.0959034,15.5771,15.4578,0.506132
205797809,69116685,17066,1394530,132271,92061500,19952000,0.0948498,14.3073,14.2915,0.153475
205796958,69116685,16682,672638,70697.6,50401400,10764900,0.105105,16.004,16.0742,0.0650965
205790892,69116685,783,294422,45606.8,23034800,7059400,0.154903,23.9771,24.2554,0.0972775
205791309,69116685,869,14240.3,1802.1,1231370,296727,0.126549,20.8371,0,0
205794389,69116685,15964,310245,26090.4,27309400,4104160,0.0840959,13.2288,13.2142,0.171683
205787686,69116685,195,210916,29078.1,17322200,4568310,0.137866,21.6594,21.6638,0.0207938
205797025,69116685,16698,5588290,571165,422900000,87252700,0.102207,15.6135,15.6562,0.108497
205795326,69116685,16180,174210,17230.1,11986900,2773380,0.0989038,15.9197,15.9161,0.0681693
205792619,69116685,10729,599927,34172.4,48979900,5625080,0.0569609,9.37626,9.43272,0.116143
205798371,69116685,17484,152392,14428.5,12121400,2218600,0.0946803,14.5585,14.5004,0.0216273
205798211,69116685,17328,784825,63630.6,47356000,9603470,0.0810762,12.2364,12.2625,0.154279
205798620,69116685,111220902,42485,3776.27,2523850,552210,0.0888847,12.9978,12.9993,0.0166598
205794395,69116685,15965,479258,43800.3,41541500,6861650,0.091392,14.3172,14.306,0.0841875
205796162,69116685,16403,240295,31978.3,18979800,4832220,0.133079,20.1096,20.1049,0.0300424
205794381,69116685,15963,789503,69890.7,68850900,10965800,0.0885249,13.8895,13.8788,0.125329
205789394,69116685,510,384654,57438.9,31750700,8983400,0.149326,23.3545,23.3545,0.0451654
205793339,69116685,15731,377554,22562.1,17587000,3323020,0.0597587,8.80144,8.82063,0.229558
205787466,69116685,167,663921,72595.7,46466800,11229300,0.109344,16.9137,16.9156,0.137037
205789005,69116685,418,943762,100773,59059300,15035500,0.106778,15.9315,15.931,0.243559
205790537,69116685,706,151449,16664.6,11535100,2613980,0.110034,17.2598,17.4832,0.141984
205798392,69116685,17499,33933.5,3319.44,1898890,515068,0.0978219,15.1788,0,0
205797457,69116685,16930,903916,51997.3,60764600,8110330,0.0575245,8.97244,8.972,0.0946591
205796685,69116685,16510,10628000,1211110,779407000,187609000,0.113955,17.6524,17.6994,0.187831
205796972,69116685,16689,824600,85872.6,66461700,13342400,0.104138,16.1804,16.3478,0.11911
205788560,69116685,324,115894,13890.2,7811210,2093180,0.119853,18.0612,18.2414,0.067979
205788534,69116685,321,69426,6505.12,4279730,966960,0.0936986,13.9279,13.9281,0.0851951
205797451,69116685,16924,51115500,2510070,3682060000,412343000,0.0491059,8.0669,8.13865,0.393266
205798092,69116685,17295,69938,4397.58,4252720,632725,0.0628782,9.04694,9.04694,0.247053
205797792,69116685,17053,6188870,507906,372052000,76770300,0.0820677,12.4046,12.6258,0.293919
205792930,69116685,15622,11275600,877189,632565000,131000000,0.0777954,11.6181,11.7534,0.392192
205798378,69116685,17489,358909,33286.2,19785000,4737860,0.0927427,13.2007,13.1759,0.0541007
205796938,69116685,16671,3235860,359855,239698000,56689200,0.111208,17.5191,17.4998,0.128166
205797569,69116685,16982,524535,29582.5,24889300,4257330,0.0563976,8.11639,8.11639,0.135985
205792378,69116685,1109,44853.3,4942.34,3134660,718660,0.110189,16.0225,16.0223,0.00170503
205786952,69116685,110,102720,7959.95,7100810,1110110,0.0774921,10.8072,10.8102,0.153505
205793766,69116685,15844,2932280,323091,198180000,46898700,0.110184,15.9939,15.9935,0.100207
205788902,69116685,394,4003900,388172,269754000,66299100,0.0969486,16.5586,15.6151,0.584493
205790040,69116685,578,465191,51100.9,35613100,7731150,0.109849,16.6193,16.5993,0.0534672
