id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207232711,69262294,512,118734000,1768050,7317840000,285141000,0.0148909,2.40152,2.4012,0.747672
207235351,69262294,16528,34969,1341.64,2221230,226903,0.0383666,6.48869,0,0
207232488,69262294,348,3741680,60782.2,171395000,8517110,0.0162446,2.27628,2.27628,0.44026
207236186,69262294,17469,303205,993.359,9944360,133535,0.0032762,0.440413,0.43391,0.41921
207234731,69262294,16138,839256,16452.5,41693900,2434120,0.0196037,2.90034,2.90034,0.26642
207236062,69262294,17293,69938,2162.87,4135180,358890,0.0309255,5.13154,5.13154,0.434319
207232680,69262294,493,21216700,490688,1141040000,69164200,0.0231274,3.25989,3.25931,0.352756
207235386,69262294,16547,104907,1771.3,6090580,261036,0.0168845,2.48826,2.48826,0.0291785
207234034,69262294,15716,34969,787.472,1305630,101097,0.0225191,2.89105,0,0
207232682,69262294,495,3147210,57111.8,179506000,9081880,0.0181468,2.88569,2.88569,0.529447
207233813,69262294,15591,209800,4083.79,8782720,531698,0.0194652,2.53431,2.53427,0.115459
207234197,69262294,15817,944163,18949.3,42093400,2666800,0.0200699,2.82452,2.82452,0.24569
207235859,69262294,17000,139876,2438.58,7561210,339452,0.0174339,2.42681,2.42681,0.3114
207234456,69262294,15959,2761920,107250,171245000,16200700,0.0388316,5.86572,5.86551,0.248284
207235018,69262294,16338,874225,21252.8,46116800,3010420,0.0243104,3.44353,3.44353,0.410153
207235466,69262294,16618,559504,9926.51,29940900,1401890,0.0177416,2.50559,2.50559,0.151632
207232558,69262294,418,944162,14457.6,39062700,2120200,0.0153126,2.24559,2.24559,0.542939
207232595,69262294,441,244783,9796.52,15506500,1464850,0.0400212,5.98428,5.98428,0.0535838
207234156,69262294,15794,34969,529.706,1571960,71276.2,0.0151479,2.03827,0,0
207232339,69262294,275,9161880,130695,448731000,18255600,0.0142651,1.99256,1.99256,0.387848
207232679,69262294,491,874225,7215.19,23169900,968350,0.00825324,1.10767,1.10767,0.717364
207236280,69262294,111220632,559504,14506.5,32087300,2084100,0.0259274,3.7249,3.7249,0.1476
207232247,69262294,225,1188950,12167,65252500,1712920,0.0102334,1.4407,1.4407,0.332332
207236119,69262294,17372,1014100,6293.81,48510300,863574,0.00620629,0.851566,0.851566,0.590479
207236078,69262294,17313,2547590,28903.6,110743000,4022190,0.0113455,1.57882,1.57733,0.521957
207234668,69262294,16126,29828600,481386,1556450000,73213300,0.0161384,2.45447,2.45447,0.536352
207233742,69262294,10731,699380,8315.04,47029100,1302830,0.0118892,1.86283,1.86283,0.37736
207233675,69262294,1128,1818390,73225.5,120989000,10748300,0.0402694,5.91088,5.91088,0.245545
207233728,69262294,10720,6923860,88026.5,455787000,14114200,0.0127135,2.03849,2.03849,0.819102
207234741,69262294,16152,69938,1473.73,3288670,209900,0.021072,3.00122,3.00122,0.816168
207236128,69262294,17387,832189,5127.77,29316800,701868,0.00616179,0.8434,0.814475,0.718367
207231967,69262294,8,1011470000,23354500,54042000000,3417230000,0.0230896,3.37846,3.37057,0.640643
207234894,69262294,16242,244783,7501.86,12475300,1044380,0.030647,4.26654,4.26654,0.341745
207235455,69262294,16606,209814,6588.98,11317100,901129,0.0314039,4.29489,4.29489,0.168055
207235981,69262294,17176,664411,8979.75,32900500,1266780,0.0135154,1.90662,1.90662,0.626924
207232760,69262294,541,2867460,88069.5,147358000,12330500,0.0307134,4.30015,4.30015,0.430641
207234222,69262294,15850,69872.5,1160.59,3360980,168791,0.0166101,2.4157,2.41423,0.932185
207234569,69262294,16051,1239310,16570.2,50205900,2249130,0.0133705,1.81482,1.7426,0.568904
207235672,69262294,16729,69938,944.298,3019980,131659,0.0135019,1.88251,1.88251,0.288938
207232087,69262294,71,69938,1383.62,3376550,187522,0.0197835,2.68125,2.68125,0.0434598
207234002,69262294,15709,34969,308.283,769984,40320.5,0.00881589,1.15304,0,0
207234095,69262294,15762,1153980,15603.9,50042200,2053170,0.0135219,1.77921,1.77921,0.188668
207234926,69262294,16279,34969,1041.87,1646580,135367,0.0297942,3.87106,0,0
207233321,69262294,886,11434900,375068,651446000,55622300,0.0328004,4.86427,4.86427,0.432264
207233830,69262294,15599,2447620,54083.8,118953000,7345530,0.0220965,3.00109,3.00097,0.326086
207236123,69262294,17379,1635510,11522.1,69122300,1610360,0.00704495,0.984622,0.98209,0.557635
207235444,69262294,16594,69938,2739.07,3618230,378150,0.0391642,5.40693,5.40693,0.121597
207236002,69262294,17207,1886890,17008.4,53250600,2351520,0.00901401,1.24624,1.24543,0.788874
207234602,69262294,16084,5769880,279188,338316000,40790000,0.0483871,7.06947,7.06947,0.264668
207234628,69262294,16098,104907,4241.63,6786170,610812,0.0404323,5.82242,5.82242,0.134062
207235689,69262294,16758,34969,1168.01,1890820,165658,0.0334013,4.73729,0,0
207232345,69262294,284,7687060,130514,384563000,18652500,0.0169784,2.42649,2.4254,0.406207
207235531,69262294,16634,874225,17510.3,42976700,2472320,0.0200295,2.82802,2.82802,0.279413
207235343,69262294,16521,69938,2942.64,4416360,457197,0.042075,6.53718,6.53718,0.0104907
207233978,69262294,15695,34969,1447.14,1850090,192995,0.0413835,5.51903,0,0
207235878,69262294,17033,1853360,21514.3,101630000,3172290,0.0116083,1.71165,1.71165,0.552244
207236015,69262294,17228,244783,4889.28,10935700,811504,0.0199739,3.3152,3.3152,0.374612
207236341,69262294,111220842,209814,2719.23,13766300,399598,0.0129602,1.90454,1.90454,0.241022
207236252,69262294,17563,452764,727.477,15332800,101209,0.00160675,0.223536,0.223175,0.492846
207234543,69262294,16016,79852800,1957300,4186390000,280685000,0.0245113,3.51503,3.46532,0.67613
207233946,69262294,15680,661319,6200.99,18647000,893032,0.00937669,1.35038,1.34725,0.51893
207233319,69262294,882,944163,51392.2,56358700,7353400,0.0544315,7.78827,7.78827,0.126044
207235238,69262294,16439,3741680,134293,220026000,19902700,0.035891,5.31919,5.31919,0.363794
207235507,69262294,16620,69938,497.643,2578800,66796,0.00711549,0.955075,0.955075,0.118228
207236282,69262294,111220636,279752,11239.1,17922000,1692480,0.0401752,6.04993,6.04993,0.395618
207232319,69262294,248,489539,2992.14,15260900,427058,0.00611216,0.872369,0.87235,0.635944
207236237,69262294,17541,139876,1706.46,6877310,269231,0.0121998,1.92479,1.92479,0.838103
207233130,69262294,764,1084040,17393.8,43837500,2339480,0.0160453,2.15811,2.15811,0.564924
207236075,69262294,17309,34969,436.165,1878810,60489.5,0.0124729,1.7298,0,0
207233890,69262294,15657,174781,3969.38,7103250,561400,0.0227105,3.21201,3.21195,0.486095
207234606,69262294,16086,349690,8570.24,18529400,1190860,0.0245081,3.40546,3.40546,0.16983
207235945,69262294,17124,1049070,15348.9,48984300,2191540,0.014631,2.08903,2.08903,0.608138
207232338,69262294,274,1188950,59393.3,76815300,8791720,0.0499546,7.39455,7.39455,0.170388
207236112,69262294,17364,979132,11561.7,54818100,1730350,0.0118081,1.76723,1.76723,0.647529
207232544,69262294,408,537497,2076.14,14495000,301995,0.0038626,0.561854,0.556672,0.721841
207235261,69262294,16459,524535,13888.7,28831400,2030440,0.0264781,3.87092,3.87092,0.546163
207233533,69262294,1061,139876,4213.62,8183590,596375,0.030124,4.2636,4.2636,0.252656
207235652,69262294,16706,2272980,68315.8,128018000,9639080,0.0300555,4.24072,4.24072,0.457646
207235968,69262294,17159,489566,10598.8,27087700,1667790,0.0216495,3.40667,3.40667,0.363832
207234234,69262294,15863,1398180,16397.8,52222000,2374770,0.011728,1.69847,1.69834,0.353383
207235938,69262294,17115,944163,13652.3,46067300,1918120,0.0144597,2.03156,2.03156,0.566766
207235519,69262294,16628,104907,1000.69,4445800,135702,0.00953884,1.29355,1.29355,0.0592129
207233958,69262294,15686,1847800,34397.7,65207400,4713520,0.0186155,2.55088,2.54532,0.672913
207236077,69262294,17311,2547590,28903.6,110743000,4022190,0.0113455,1.57882,1.57733,0.521957
207232829,69262294,575,559504,21979.2,32753000,3234950,0.0392833,5.78182,5.78182,0.230254
207234137,69262294,15784,11644600,280700,638494000,39044200,0.0241056,3.35299,3.35298,0.223095
207235378,69262294,16543,139876,3821.36,7436550,535308,0.0273197,3.82702,3.82702,0.236938
207235452,69262294,16602,804287,20744.3,44259300,2893880,0.0257921,3.59807,3.59807,0.303488
207234230,69262294,15859,734349,15963.7,40929200,2229690,0.0217385,3.03628,3.03628,0.290997
207235717,69262294,16796,34969,409.485,1434580,57000.5,0.0117099,1.63003,0,0
207233941,69262294,15678,454112,10189.8,18239400,1436450,0.022439,3.16321,3.16215,0.473264
207236201,69262294,17489,454597,545.313,17216000,73475.8,0.00119955,0.161629,0.161629,0.339212
207232607,69262294,448,699380,31194.5,41913900,4440360,0.044603,6.349,6.349,0.190588
207234324,69262294,15907,42472500,994564,2325810000,150136000,0.0234167,3.5349,3.5051,0.645897
207236261,69262294,17583,809539,494.715,16269200,65606.3,0.000611107,0.0810416,0.0788507,0.711737
207236351,69262294,111220874,279752,2105.57,16428000,294216,0.00752657,1.0517,1.0517,0.451109
207232636,69262294,469,34969,1673.27,2593820,249988,0.04785,7.14885,0,0
207234620,69262294,16094,174845,5395.72,10754900,767952,0.03086,4.39219,4.39219,0.155783
207235885,69262294,17042,1363790,23128.8,67182600,3291560,0.0169592,2.41354,2.41354,0.45175
207235639,69262294,16691,769318,23713.5,47668500,3530030,0.030824,4.58852,4.58852,0.253866
207236295,69262294,111220688,69938,1597.56,4374800,229792,0.0228425,3.28566,3.28566,0.0215874
207233349,69262294,930,1573600,76636.6,96253300,11476700,0.0487013,7.29324,7.29324,0.197948
207234566,69262294,16046,7443410,181324,368807000,25172600,0.0243603,3.38186,3.32302,0.440287
207233193,69262294,838,559504,6317,27762400,871468,0.0112903,1.55757,1.55757,0.257759
207234552,69262294,16028,6993800,322401,456347000,46935300,0.0460981,6.71098,6.71098,0.207047
207235460,69262294,16611,139876,2555.73,7714260,371935,0.0182714,2.65904,2.65904,0.121229
207233535,69262294,1064,8875290,142291,574956000,23310000,0.0160323,2.62639,2.62271,0.458028
207235329,69262294,16500,559504,6585.57,25434300,967161,0.0117704,1.7286,1.7286,0.270486
207235355,69262294,16530,2587710,63433.4,148355000,9404320,0.0245134,3.63423,3.63423,0.424501
207235641,69262294,16694,11819500,257461,698001000,37116900,0.0217827,3.1403,3.1403,0.494276
207234550,69262294,16026,19512600,609858,1209800000,87482500,0.0312546,4.48339,4.48339,0.456653
207233186,69262294,828,6294420,97750.5,341975000,14155500,0.0155297,2.2489,2.2489,0.383261
207233338,69262294,912,279752,6895.92,17258600,1010450,0.0246501,3.61194,3.61194,0.243047
207233543,69262294,1074,370571,1624.83,9808980,235182,0.00438468,0.634649,0.623868,0.360466
207232340,69262294,276,9022030,119708,399651000,17194600,0.0132684,1.90585,1.90111,0.619017
207232926,69262294,626,1084040,55743.6,66193500,8295390,0.0514222,7.6523,7.6523,0.171907
207235733,69262294,16820,8252680,110640,522770000,17173400,0.0134066,2.08094,2.08094,0.508297
207236032,69262294,17251,2864230,28054.5,111671000,3938550,0.00979477,1.37508,1.37403,0.796739
207232332,69262294,266,279752,5228.71,15812700,725562,0.0186905,2.59359,2.59359,0.111326
207233397,69262294,980,174845,5999.9,9274880,820009,0.0343156,4.68992,4.68992,0.172521
207236097,69262294,17341,69938,546.589,3425300,74756.6,0.00781533,1.0689,1.0689,0.0631407
207234244,69262294,15875,454597,14632.3,27187300,2090170,0.0321875,4.59786,4.59786,0.0720229
207234059,69262294,15728,594473,2639.93,12821200,357617,0.00444079,0.60157,0.60157,0.607414
207235697,69262294,16769,349690,7537.68,21858900,1235070,0.0215553,3.5319,3.5319,0.580324
207232990,69262294,667,384659,14108,20728500,2030430,0.0366768,5.27851,5.27851,0.221021
207236117,69262294,17370,384659,2203.18,19712600,302089,0.00572762,0.785341,0.785341,0.213607
207236312,69262294,111220746,244783,7635.16,13629200,1264000,0.0311915,5.16376,5.16376,0.47374
207236260,69262294,17581,809539,494.715,16269200,65606.3,0.000611107,0.0810416,0.0788507,0.711737
207235809,69262294,16927,3007330,66929.9,191704000,10862900,0.0222556,3.61213,3.61213,0.78725
207232748,69262294,533,2587710,74026.1,141453000,11007800,0.0286068,4.2539,4.2539,0.368433
207233579,69262294,1098,944158,1416.12,42367800,189995,0.00149987,0.201232,0.201232,0.653611
207233889,69262294,15656,279688,7734.06,12207500,1073450,0.0276524,3.83801,3.83783,0.45774
207233524,69262294,1048,6080830,50439.9,265541000,6841240,0.0082949,1.12505,1.12472,0.815723
207234393,69262294,15948,1014100,18865.7,57951500,2637250,0.0186035,2.60059,2.60059,0.200027
207234462,69262294,15962,244783,9746.96,15148800,1478450,0.0398188,6.03985,6.03985,0.172676
207234600,69262294,16083,6364360,300872,370341000,43971600,0.0472745,6.90904,6.90904,0.269856
207235754,69262294,16852,419628,12526.1,26747100,1917400,0.0298504,4.56927,4.56927,0.176337
207235764,69262294,16863,839256,17604.4,50475700,2669030,0.0209762,3.18023,3.18023,0.416322
207233528,69262294,1054,874225,44495.6,50389600,6495710,0.0508972,7.43025,7.43025,0.161336
207232198,69262294,191,1573600,38343.6,86097700,5506810,0.0243667,3.49948,3.49948,0.270002
207232619,69262294,454,384659,5730.69,19964900,898990,0.0148981,2.33711,2.33711,0.527768
207233373,69262294,965,594473,16522,26890400,2505310,0.0277926,4.21434,4.21434,0.406671
207235357,69262294,16532,2587710,63433.4,148355000,9404320,0.0245134,3.63423,3.63423,0.424501
207233912,69262294,15664,384609,5332.17,15862700,765868,0.0138639,1.99129,1.99116,0.20011
207235794,69262294,16900,279752,4028.03,13454800,550118,0.0143986,1.96645,1.96645,0.249187
207235824,69262294,16949,23800900,360522,1461960000,59590800,0.0151474,2.50373,2.50349,0.752298
207231980,69262294,31,15141600,688671,878432000,100943000,0.0454821,6.66659,6.66659,0.37718
207234622,69262294,16095,139876,4630.38,8680020,656232,0.0331034,4.69153,4.69153,0.115398
207235941,69262294,17118,244783,1718.78,10541500,237889,0.00702167,0.971838,0.971838,0.270832
207233905,69262294,15660,69898.5,1096.89,2516930,151344,0.0156927,2.16519,2.1652,0.400176
207235432,69262294,16581,769318,24375.4,44094500,3507290,0.0316844,4.55895,4.55895,0.276438
207232718,69262294,518,8427530,148648,438066000,21303800,0.0176384,2.52789,2.52789,0.357785
207233992,69262294,15701,454490,6814.5,17015800,967039,0.0149937,2.12775,2.12735,0.49109
207233133,69262294,765,104907,990.391,5945500,137608,0.00944066,1.31172,1.31172,0.319472
207232118,69262294,99,1538640,18709.3,69669300,2748560,0.0121597,1.78636,1.78636,0.477607
207234172,69262294,15805,734349,21317.1,43420300,2958000,0.0290285,4.02806,4.02806,0.102071
207234650,69262294,16114,65916600,1353570,3578470000,210842000,0.0205346,3.19863,3.19863,0.652965
207236310,69262294,111220732,104907,3121.38,6537020,454666,0.0297538,4.33399,4.33399,0.227312
207234201,69262294,15821,10560500,181972,558211000,25359100,0.0172314,2.40132,2.40132,0.290604
207235779,69262294,16880,384659,10446.3,21081700,1474250,0.0271572,3.83261,3.83261,0.140593
207233367,69262294,958,1748450,81638.4,111252000,12375400,0.0466919,7.07794,7.07794,0.196598
207235863,69262294,17007,209814,2130.05,9285780,287916,0.0101521,1.37224,1.37224,0.295709
207235435,69262294,16584,314721,10060.5,18128000,1419720,0.0319665,4.51105,4.51105,0.28843
207235750,69262294,16848,839256,38394.9,54397100,5620140,0.0457488,6.69658,6.69658,0.216052
207235921,69262294,17094,34969,1184.53,1381790,207329,0.0338736,5.92895,0,0
207236154,69262294,17422,874225,8461.39,47330900,1298780,0.00967873,1.48564,1.48564,1.06197
207233328,69262294,898,1188950,36455.1,70214300,5387150,0.0306617,4.53103,4.53103,0.537484
207235267,69262294,16462,1119010,20356.7,67837800,3035610,0.0181917,2.71277,2.71277,0.114329
207236010,69262294,17221,13775200,149336,565405000,21513300,0.010841,1.56174,1.55784,0.848438
207236220,69262294,17518,314497,864,12815700,117651,0.00274725,0.374092,0.374099,0.251503
207235949,69262294,17131,244783,1718.78,10541500,237889,0.00702167,0.971838,0.971838,0.270832
207236215,69262294,17508,641849,1794.13,18310900,264828,0.00279526,0.412603,0.408362,0.480319
207234630,69262294,16099,104907,3933.83,6319680,568121,0.0374982,5.41547,5.41547,0.0835376
207235893,69262294,17053,7098710,120514,314195000,17137800,0.0169769,2.41421,2.41421,0.634608
207234384,69262294,15938,2516810,43207.1,132440000,6183370,0.0171674,2.45682,2.45636,0.345957
207232988,69262294,666,34969,438.115,2153140,63144.9,0.0125287,1.80574,0,0
207233888,69262294,15655,1503380,29053.6,63286000,4015020,0.0193256,2.67067,2.67047,0.450241
207232673,69262294,486,3951500,71007.3,216192000,10919500,0.0179697,2.76338,2.76338,0.489611
207234115,69262294,15772,174845,2344.18,8547230,320304,0.0134072,1.83193,1.83193,0.31778
207236086,69262294,17326,438620,996.566,8660340,141759,0.00227205,0.323193,0.323273,0.506452
207233849,69262294,15608,594473,9632.77,28058700,1311840,0.0162039,2.20673,2.20673,0.140129
207235841,69262294,16972,559504,23100.3,35185500,3491300,0.0412872,6.24,6.24,0.270283
207233682,69262294,10671,66999.8,154.83,785791,21851.9,0.00231091,0.326149,0.325945,0.558929
207233790,69262294,15578,489538,9508.28,21966000,1228210,0.0194229,2.50891,2.5089,0.101421
207233817,69262294,15593,2342920,49115.4,120540000,6718750,0.0209633,2.86768,2.86768,0.26987
207235303,69262294,16481,629442,12597.7,33751600,1781510,0.020014,2.8303,2.8303,0.130512
207232200,69262294,192,558252,3253.14,19128900,457424,0.00582738,0.819386,0.818781,0.482973
207232446,69262294,303,1748450,48200.8,97674800,6739010,0.0275677,3.85428,3.85428,0.210948
207235077,69262294,16376,41018600,1365280,2326360000,199769000,0.0332845,4.87021,4.87021,0.368676
207235118,69262294,16400,1258880,33607.9,66946000,4710680,0.0266966,3.74195,3.74195,0.324055
207234907,69262294,16257,384659,6300.04,17830500,891936,0.0163782,2.31877,2.31877,0.191817
207235909,69262294,17081,1818390,29575.4,79822800,4084650,0.0162646,2.2463,2.2463,0.479393
207234881,69262294,16224,104907,2927.77,5356860,402432,0.0279082,3.83608,3.83608,0.262389
207233026,69262294,708,1084040,24978.6,55997300,3364410,0.0230421,3.10358,3.10358,0.156032
207235546,69262294,16649,48816700,1290970,2819070000,185091000,0.0264452,3.79155,3.79155,0.446214
207235678,69262294,16736,1084040,24199.8,54804300,3429380,0.0223238,3.16352,3.16352,0.299867
207232202,69262294,194,8637260,193890,426687000,26918800,0.0224481,3.11659,3.11658,0.450487
207232473,69262294,328,2132840,74298.6,122516000,10641400,0.0348355,4.9893,4.98931,0.255413
207235189,69262294,16431,279752,8512.6,14830100,1190740,0.0304291,4.25642,4.25642,0.233066
207233350,69262294,931,1850430,12535.6,42822500,1713120,0.00677445,0.925795,0.924526,0.797813
207234334,69262294,15911,12808500,285774,681897000,43083800,0.0223112,3.36367,3.32258,0.653354
207233526,69262294,1050,839256,28424.7,47890600,4119550,0.0338689,4.90858,4.90858,0.228838
207236194,69262294,17481,594468,5956.85,33159600,914793,0.0100205,1.53884,1.53884,1.2694
207236160,69262294,17430,769318,2639.54,34552900,361316,0.00343101,0.469658,0.469658,0.738055
207235551,69262294,16651,39759800,1096750,2351960000,157145000,0.0275845,3.95238,3.95238,0.419697
207232165,69262294,163,314721,7249.92,15650000,1019000,0.023036,3.23779,3.23779,0.242985
207233316,69262294,879,6154540,253340,365067000,38229300,0.041163,6.21157,6.21157,0.361455
207236179,69262294,17459,102974,267.009,3099310,35056.6,0.00259296,0.340439,0.340378,0.282066
207233360,69262294,946,1678510,51362.6,82482900,7058270,0.0306001,4.20507,4.20507,0.33667
207234554,69262294,16030,32458800,920935,1762900000,135814000,0.0283724,4.18419,4.14088,0.528692
207232328,69262294,259,244781,1726.66,6786420,244506,0.00705389,0.998877,0.998877,0.411869
207233672,69262294,1125,559504,30845.1,34211700,4395350,0.0551294,7.8558,7.8558,0.0818304
207235797,69262294,16903,34969,544.463,1587210,75446.6,0.0155699,2.15753,0,0
207235897,69262294,17059,69938,2177.98,3915110,317505,0.0311416,4.53981,4.53981,0.0370323
207236054,69262294,17280,1815880,17271.8,61549400,2348630,0.00951154,1.29338,1.29178,0.662579
207236330,69262294,111220798,1466630,19205.6,68195200,2665360,0.013095,1.81733,1.81566,0.518194
207235837,69262294,16967,8742250,175947,424392000,25202800,0.020126,2.88287,2.88287,0.538358
207233047,69262294,729,769318,32657.2,43014100,4624950,0.0424495,6.01176,6.01176,0.215616
207234765,69262294,16184,34969,982.898,1898350,146028,0.0281077,4.17592,0,0
207235433,69262294,16582,69938,2622.93,3594360,362849,0.0375037,5.18816,5.18816,0.0601437
207233180,69262294,819,209814,9711.57,11435300,1376230,0.0462865,6.5593,6.5593,0.103509
207236106,69262294,17356,104907,4157.28,6132080,714046,0.0396283,6.80647,6.80647,0.299204
207233369,69262294,962,6993790,127224,273547000,18823200,0.0181909,2.69142,2.69141,0.845423
207233694,69262294,10689,6188710,90204.1,242138000,14923700,0.0145756,2.41144,2.41125,1.16112
207233706,69262294,10700,1084040,29311.4,69500200,4523250,0.0270391,4.17259,4.17259,0.285744
207236181,69262294,17462,1623710,4413.52,50570500,588677,0.00271817,0.36255,0.356042,0.673033
207232485,69262294,344,629442,19980.2,32860600,2819860,0.0317426,4.47994,4.47994,0.211353
207233845,69262294,15606,524535,14577.1,26887400,1975880,0.0277905,3.76693,3.76693,0.131413
207236171,69262294,17446,407793,1510.85,13081900,220810,0.00370494,0.541476,0.534199,0.541296
207234876,69262294,16215,4161310,81471.5,207310000,11197000,0.0195783,2.69074,2.69074,0.510483
207233004,69262294,678,139876,2340.36,7301240,316892,0.0167317,2.26552,2.26552,0.100186
207232639,69262294,470,489566,7639.45,24053500,1074370,0.0156045,2.19455,2.19455,0.29794
207232769,69262294,546,34969,1002.02,1977410,140992,0.0286545,4.03192,0,0
207233885,69262294,15632,419505,6512.85,17997700,922277,0.0155251,2.19849,2.19809,0.339956
207236298,69262294,111220696,419628,6060.97,22644500,842684,0.0144437,2.00817,2.00817,0.352712
207232182,69262294,181,1643540,35286.9,80588900,4793410,0.02147,2.91651,2.91651,0.271409
207235761,69262294,16860,174845,2973.87,10064600,443964,0.0170086,2.53918,2.53918,0.171774
207232827,69262294,573,209814,4096.55,11784800,562059,0.0195247,2.67884,2.67884,0.0917155
207234773,69262294,16191,4196280,103260,246914000,15340200,0.0246076,3.65567,3.65567,0.393901
207234143,69262294,15788,244783,5014.42,13271200,694677,0.0204852,2.83793,2.83793,0.11892
207236108,69262294,17359,69938,2731.36,4164050,464124,0.039054,6.63623,6.63623,0.42942
207232348,69262294,287,34969,662.406,1731420,90364.3,0.0189427,2.58413,0,0
207233956,69262294,15684,1847800,34397.7,65207400,4713520,0.0186155,2.55088,2.54532,0.672913
207236101,69262294,17346,909105,12919.4,36652100,1724790,0.0142112,1.89724,1.89719,0.381958
207236319,69262294,111220762,664411,3832.68,28993400,549555,0.00576854,0.827131,0.827131,0.155013
207233169,69262294,797,5070500,105452,266544000,14826000,0.0207971,2.92397,2.92397,0.446493
207235706,69262294,16781,349690,9018.07,19221900,1315090,0.0257888,3.76074,3.76074,0.36868
207236354,69262294,111220880,69938,667.038,3949630,94611.8,0.00953755,1.3528,1.3528,0.511859
207235097,69262294,16389,174845,7523.93,10613400,1089800,0.043032,6.23296,6.23296,0.0603193
207232227,69262294,211,1958260,107081,126703000,15952700,0.0546818,8.14633,8.14633,0.195118
207233304,69262294,870,5560070,110798,295148000,15736300,0.0199275,2.83024,2.83024,0.275512
207233704,69262294,10699,909194,22260.6,54860900,3581750,0.0244839,3.93948,3.93948,0.330138
207235890,69262294,17049,69938,735.437,2940470,99880.9,0.0105156,1.42814,1.42814,0.166863
207234129,69262294,15781,2727580,32113.7,129261000,4442680,0.0117737,1.6288,1.6288,0.294259
207235729,69262294,16813,59202500,880542,3729030000,135063000,0.0148734,2.28137,2.28137,0.639747
207232895,69262294,610,1993230,100355,130421000,15124000,0.0503476,7.58766,7.58766,0.21378
207232938,69262294,634,244783,10361.1,14812700,1512420,0.0423278,6.17862,6.17862,0.0785768
207232736,69262294,526,1573600,15824.9,61331300,2286770,0.0100565,1.45321,1.45321,0.446584
207234319,69262294,15904,92571400,1903430,4739550000,280086000,0.0205618,3.02562,3.016,0.651533
207234873,69262294,16211,13987600,321979,705734000,45174400,0.0230189,3.2296,3.2296,0.543368
207236221,69262294,17519,314497,864,12815700,117651,0.00274725,0.374092,0.374099,0.251503
207234775,69262294,16192,1328820,27693.7,73897000,4206240,0.0208408,3.16539,3.16539,0.431042
207235741,69262294,16828,42172600,526110,2680250000,81607000,0.0124751,1.93507,1.93507,0.576732
207235865,69262294,17009,244783,2681.64,10345100,362483,0.0109552,1.48083,1.48083,0.257426
207232132,69262294,119,2377830,97017.4,137744000,14248200,0.0408007,5.99209,5.99203,0.366414
207235450,69262294,16600,279752,4798.25,15777200,709048,0.0171518,2.53456,2.53456,0.174888
207232867,69262294,598,314721,10510.5,16030900,1485580,0.0333962,4.7203,4.7203,0.20822
207231964,69262294,2,384659,17964,24468000,2611140,0.0467011,6.78821,6.78821,0.0645157
207232781,69262294,557,104907,1901.19,3942760,252004,0.0181226,2.40216,2.40216,0.769696
207233794,69262294,15581,34941.3,558.596,1180550,76770.3,0.0159867,2.19712,0,0
207236175,69262294,17451,556704,2535.4,23805200,340875,0.0045543,0.61231,0.611348,0.329582
207232875,69262294,601,699380,23028.7,39622600,3253540,0.0329274,4.65203,4.65203,0.0968266
207233696,69262294,10692,1573600,24709.6,77636300,4002130,0.0157025,2.54329,2.54329,0.631883
207235526,69262294,16632,1328820,22123.8,64734000,3094260,0.0166492,2.32857,2.32857,0.312782
207236355,69262294,111220882,874136,2302.88,39890200,321784,0.00263446,0.368116,0.368117,0.466089
207233544,69262294,1075,244783,4388.92,10952600,601812,0.0179299,2.45856,2.45856,0.166909
207234513,69262294,15993,4615910,101323,239717000,14216800,0.0219508,3.07995,3.07995,0.424882
207233069,69262294,756,244767,5877.63,11670600,786969,0.0240132,3.21517,3.21514,0.130758
207235265,69262294,16461,1119010,20356.7,67837800,3035610,0.0181917,2.71277,2.71277,0.114329
207233730,69262294,10722,9196850,112039,577454000,17732100,0.0121824,1.92807,1.92807,0.617951
207233531,69262294,1058,489566,15793.8,26733200,2223360,0.0322609,4.54148,4.54148,0.222469
207233552,69262294,1082,209814,4278.7,10185100,583520,0.0203928,2.78113,2.78113,0.236087
207236287,69262294,111220658,1818390,21071.1,99702100,3101730,0.0115878,1.70576,1.70576,0.558981
207233333,69262294,905,1121620,14015.1,51679900,1985600,0.0124955,1.7703,1.72534,0.375911
207232511,69262294,381,3357020,37325.3,152471000,5436290,0.0111186,1.61938,1.61938,0.263752
207232621,69262294,455,69938,2005.78,3740820,281554,0.0286795,4.02576,4.02576,0.0223057
207234590,69262294,16078,839256,31917.5,53933400,4755870,0.0380307,5.66676,5.66676,0.153022
207236137,69262294,17399,165162,843.691,3711810,112693,0.00510827,0.68232,0.665806,0.825268
207233003,69262294,677,1748450,62297.5,97148900,8811240,0.0356302,5.03946,5.03946,0.25398
207235181,69262294,16428,1258880,45562.6,67389600,6494390,0.0361929,5.15885,5.15885,0.211911
207235951,69262294,17134,664411,14408.5,31120700,2069270,0.0216861,3.11444,3.11444,0.520488
207232476,69262294,331,1538640,19341.7,52843400,2650050,0.0125707,1.72234,1.72234,0.690949
207235186,69262294,16430,2133110,57668.5,121690000,8324910,0.0270349,3.90271,3.90271,0.221669
207235974,69262294,17167,664411,5526.68,34923700,793366,0.00831817,1.19409,1.19409,0.358331
