id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206597057,69202388,15849,1707520,39983,81189700,5227150,0.0234157,3.06124,3.07899,0.219778
206606253,69202388,111220690,174845,7764.25,10661100,1143890,0.0444065,6.5423,6.5423,0.127997
206596484,69202388,15751,115053000,3042650,6419770000,400515000,0.0264456,3.48112,3.47734,0.315537
206599774,69202388,16405,209814,3612.18,11769100,458827,0.0172161,2.18683,2.18683,0.173008
206595892,69202388,182305697,1537320,49907.6,79611500,7255160,0.032464,4.71935,4.72052,0.379823
206596506,69202388,15763,664390,14787.3,33981400,1900190,0.022257,2.86004,2.86002,0.249388
206599035,69202388,16124,28394200,1000260,1612740000,150230000,0.0352276,5.29089,5.29079,0.2701
206596414,69202388,15694,698569,7632.48,27604100,959556,0.0109259,1.3736,1.37274,0.529526
206603888,69202388,17262,139832,3786.85,5380490,524855,0.0270813,3.75346,3.75331,0.250611
206597674,69202388,15881,244783,6668.02,13405000,883416,0.0272406,3.60898,3.60898,0.1311
206604742,69202388,17400,1535920,51281.6,74665200,7082600,0.0333883,4.61132,4.60854,0.188853
206606602,69202388,111220826,1327890,41919.2,68425100,6035690,0.0315683,4.54533,4.54316,0.338538
206602016,69202388,16953,664411,18445.5,35696300,2662330,0.0277621,4.00705,4.00705,0.357242
206599524,69202388,16340,1153810,45765.1,63690100,6381990,0.0396644,5.53123,5.53099,0.31647
206600925,69202388,16665,454597,16125.3,29735700,2237950,0.0354717,4.92292,4.92292,0.182245
206596673,69202388,15812,3426960,70362.6,216124000,9273030,0.0205321,2.7059,2.7059,0.257778
206596658,69202388,15805,734348,13972.5,45022100,1814400,0.0190271,2.47076,2.47076,0.0948555
206594539,69202388,765,104907,4180.24,5827900,613960,0.0398471,5.85242,5.85242,0.183664
206595487,69202388,1079,1258760,30544.1,71193300,4233540,0.0242653,3.36327,3.36805,0.245961
206596468,69202388,15731,419619,8552.98,15440200,1152270,0.0203827,2.746,2.74598,0.585272
206599794,69202388,16413,2168080,81207,140018000,11112600,0.0374557,5.12555,5.12555,0.203049
206592645,69202388,339,21664900,690352,1309350000,97250000,0.031865,4.48882,4.48721,0.235675
206603638,69202388,17191,907343,29762.4,41797000,4269580,0.0328017,4.70558,4.70258,0.342728
206601367,69202388,16791,1118970,38777,61151800,5406740,0.0346541,4.83187,4.83185,0.247645
206597824,69202388,15911,12777800,188492,626865000,26993800,0.0147515,2.11255,2.08495,0.792893
206599055,69202388,16135,2587710,79751,144730000,12379000,0.0308192,4.78377,4.78377,0.272109
206602226,69202388,17000,139536,3285.31,8830610,462257,0.0235446,3.31283,3.31336,0.122154
206592855,69202388,366,419628,10207.9,23902600,1323870,0.024326,3.15486,3.15486,0.278687
206594971,69202388,890,594462,19072.3,33881800,2670360,0.0320833,4.49205,4.49207,0.121452
206601295,69202388,16773,1153920,36278.3,65889300,5010660,0.0314391,4.34228,4.34224,0.232629
206605231,69202388,17451,558924,19205,28630700,2741210,0.0343608,4.90444,4.90261,0.309675
206606733,69202388,124372424,34969,871.461,1784380,122047,0.024921,3.49016,0,0
206593059,69202388,445,1430120,41157.2,62859200,5904620,0.028779,4.12877,4.12366,0.453549
206596432,69202388,15708,34964.8,393.074,1443920,49479.4,0.011242,1.41512,0,0
206600160,69202388,16529,34969,1869.57,2416870,304395,0.0534637,8.7047,0,0
206594659,69202388,827,1014100,46013.2,66250000,6059500,0.0453734,5.97525,5.97525,0.148418
206594696,69202388,837,629442,25236.9,36885700,3733830,0.0400941,5.93196,5.93196,0.091388
206606744,69202388,124372464,69938,2285.72,2768490,333927,0.0326821,4.77461,4.77461,0.326027
206595283,69202388,1008,3276560,100656,186004000,13953100,0.03072,4.25845,4.23816,0.34072
206594704,69202388,839,174845,3550.52,10906700,494397,0.0203067,2.82763,2.82763,0.318769
206599569,69202388,16359,629442,19723.5,33312000,2613140,0.031335,4.15152,4.15152,0.433942
206601987,69202388,16939,53255500,1055750,3272460000,171210000,0.0198242,3.21488,3.21386,0.538718
206593094,69202388,461,454597,22525.6,27624500,3074760,0.0495507,6.76371,6.76371,0.228665
206602240,69202388,17004,1734980,42332.2,86759600,5777640,0.0243992,3.33008,3.34018,0.226651
206594270,69202388,663,2263330,45235.1,95909900,5966720,0.0199861,2.63626,2.63234,0.484608
206603759,69202388,17229,1538630,56043.5,92110200,8077770,0.0364244,5.24999,5.24999,0.273227
206600871,69202388,16636,1152530,31429.1,53739100,4247820,0.0272696,3.68565,3.68484,0.326654
206591985,69202388,236,1825760,30973.4,98093600,4400920,0.0169647,2.41046,2.40436,0.71891
206592923,69202388,412,1608570,74386.1,99014800,9916590,0.0462435,6.16483,6.16483,0.201743
206596363,69202388,15663,384458,5144.07,14963400,675288,0.01338,1.75647,1.756,0.421274
206602135,69202388,16974,34969,1203.18,2277680,166232,0.034407,4.7537,0,0
206600937,69202388,16669,3635180,119378,221101000,16804100,0.0328396,4.62264,4.62191,0.229564
206606288,69202388,111220704,384659,17131.9,20699600,2519740,0.0445378,6.55057,6.55057,0.104422
206603143,69202388,17116,384659,17131.9,20699600,2519740,0.0445378,6.55057,6.55057,0.104422
206591749,69202388,101,2028130,63050.1,100062000,9009110,0.0310878,4.44208,4.44197,0.328143
206599277,69202388,16253,1014100,16508.7,49753200,2086280,0.0162791,2.05727,2.05727,0.271925
206601063,69202388,16711,171781,2976.91,8547640,396044,0.0173297,2.30552,2.30611,0.100378
206592072,69202388,275,8147780,130596,468575000,17215400,0.0160284,2.1129,2.1129,0.397226
206598319,69202388,15986,5648580,184896,292307000,26298700,0.0327333,4.6558,4.63162,0.481348
206606013,69202388,111220654,524535,17044.6,29623300,2396300,0.0324947,4.56843,4.56843,0.304137
206606339,69202388,111220746,244783,6188.29,13196300,892937,0.0252807,3.64787,3.64787,0.249345
206593136,69202388,483,594473,26121.1,42579300,4149290,0.0439399,6.97978,6.97978,0.295852
206595744,69202388,10674,6853920,145717,437409000,23728300,0.0212603,3.462,3.462,0.250181
206599952,69202388,16471,209814,2304.75,10441900,297704,0.0109847,1.41889,1.41889,0.33658
206599216,69202388,16229,594473,8568.97,30938000,1091410,0.0144144,1.83594,1.83594,0.156947
206606272,69202388,111220698,559348,9990.8,20717700,1382960,0.0178615,2.47245,2.47214,0.310313
206591506,69202388,2,384659,16771.3,23223100,2222660,0.0436004,5.77825,5.77825,0.219536
206592929,69202388,415,6399020,233338,369931000,35260000,0.0364647,5.51021,5.50999,0.245154
206600491,69202388,16579,699380,23784.6,43905800,3464370,0.0340082,4.95348,4.95348,0.227339
206604067,69202388,17303,349690,14453.9,24690100,2074430,0.0413333,5.93221,5.93221,0.146685
206605284,69202388,17476,9775470,213359,464108000,30770100,0.021826,3.14769,3.13914,0.553603
206597812,69202388,15910,2308200,37036.3,131276000,5287840,0.0160455,2.29089,2.2844,0.566961
206603969,69202388,17275,1916210,71596.6,85732300,10357600,0.0373637,5.40523,5.40206,0.239694
206596392,69202388,15679,808673,5150.02,23079100,646634,0.00636849,0.799624,0.781014,0.767884
206599776,69202388,16406,349690,4891.39,18667900,620930,0.0139878,1.77566,1.77566,0.296867
206601503,69202388,16813,60321000,1369550,4025750000,213399000,0.0227044,3.53773,3.53772,0.284259
206594860,69202388,870,5455160,259514,317357000,35737100,0.0475721,6.55106,6.55106,0.364623
206591987,69202388,238,31849.9,569.565,1618220,77020.4,0.0178828,2.41823,0,0
206600638,69202388,16598,174845,5568.99,10655900,751401,0.031851,4.29753,4.29753,0.154729
206600862,69202388,16633,874225,29407.1,47135400,4098630,0.033638,4.68831,4.68831,0.303792
206597685,69202388,15884,104907,2564.82,4844700,337047,0.0244485,3.21282,3.21282,0.278586
206599792,69202388,16411,3182180,101315,199737000,13745500,0.0318383,4.31954,4.31954,0.347676
206602571,69202388,17077,68514.4,1652.78,3500290,227107,0.0241231,3.31473,3.3133,0.0511085
206592897,69202388,399,4021420,159584,235908000,23165500,0.0396836,5.76051,5.7605,0.196158
206605149,69202388,17422,874193,23176.9,54524700,3334040,0.0265124,3.81385,3.81383,0.254225
206599973,69202388,16474,559295,13458.5,30771400,1821000,0.0240632,3.25588,3.25606,0.334058
206601012,69202388,16695,979132,30392.8,60901700,4173690,0.0310406,4.26264,4.26264,0.196713
206601762,69202388,16879,1713470,54457.8,97716900,7537600,0.0317821,4.39902,4.39902,0.163132
206605499,69202388,17540,1489610,23650.9,64267200,3413790,0.0158773,2.29174,2.27993,0.614675
206600452,69202388,16569,486314,15582.5,28185800,2117280,0.0320421,4.35373,4.34815,0.355594
206601591,69202388,16852,419628,11515.8,22060000,1643710,0.0274429,3.91706,3.91706,0.0785183
206592014,69202388,247,1468700,91624.1,101936000,12830500,0.0623845,8.73599,8.73599,0.163611
206593082,69202388,454,384659,12552.5,21167200,1959390,0.0326328,5.09383,5.09383,0.125001
206601320,69202388,16780,349490,10879.2,19482000,1495330,0.0311289,4.27861,4.27775,0.266699
206595318,69202388,1030,591473,3421.01,14893400,510830,0.00578388,0.863657,0.862459,0.467752
206593155,69202388,493,20617700,466663,1098440000,61093900,0.0226341,2.96318,2.95825,0.270103
206594551,69202388,773,454594,16027.4,27875400,2277910,0.0352565,5.01086,5.01084,0.281344
206594522,69202388,754,8626610,175125,388536000,23074200,0.0203005,2.67477,2.68234,0.269263
206593309,69202388,543,1608570,37776.8,70846000,5191680,0.0234847,3.22751,3.22751,0.408198
206599745,69202388,16391,139876,4711.88,9314230,706832,0.0336861,5.05327,5.05327,0.115341
206593298,69202388,541,1258880,77185.8,87099200,11207600,0.0613128,8.90281,8.90281,0.24214
206602010,69202388,16952,699380,19316.9,37480700,2784380,0.0276201,3.98121,3.98121,0.351173
206604092,69202388,17309,34969,1300.15,2246780,185883,0.0371801,5.31565,0,0
206596400,69202388,15683,69929.8,218.193,1514240,27570,0.00312017,0.394253,0.394248,0.36607
206604587,69202388,17364,979132,32054.9,62412900,4672920,0.032738,4.77251,4.77251,0.204599
206595819,69202388,10705,139876,2672.45,9862370,387053,0.0191059,2.76712,2.76712,0.287331
206599168,69202388,16204,139876,2352.77,7118860,313927,0.0168204,2.24432,2.24432,0.16676
206606661,69202388,111220874,314721,5557.05,20173000,772500,0.0176571,2.45455,2.45455,0.133668
206601223,69202388,16754,2832130,81120.5,159108000,11285300,0.028643,3.98475,3.9846,0.269848
206605117,69202388,17418,5886040,157537,329568000,22714200,0.0267646,3.859,3.85034,0.369749
206592589,69202388,328,2132980,93490.8,124200000,12548600,0.0438311,5.88313,5.8831,0.213166
206595075,69202388,930,1573600,51503.5,98865000,6928370,0.0327296,4.40287,4.40287,0.237325
206599688,69202388,16363,209814,6685.74,10782500,879701,0.0318651,4.19276,4.19276,0.121365
206600947,69202388,16673,314680,11628.3,18821000,1593780,0.0369529,5.06476,5.06471,0.103618
206591871,69202388,183,1538640,33475.1,81476200,4355750,0.0217564,2.83092,2.83092,0.288185
206594549,69202388,772,1363790,77304.2,90292700,10442700,0.0566833,7.65709,7.65709,0.184196
206600440,69202388,16567,96664.9,1723.75,5183640,231586,0.0178322,2.39576,2.39272,0.0978649
206594965,69202388,886,11434800,563006,774538000,82225400,0.049236,7.19078,7.19078,0.328242
206591925,69202388,209,1223910,50295.8,72723000,7290550,0.0410943,5.95676,5.95676,0.190997
206596194,69202388,15602,1503040,18718.1,72316600,2348820,0.0124535,1.56271,1.56233,0.407933
206605434,69202388,17518,314703,8556.29,15902500,1249280,0.0271884,3.96971,3.96967,0.280066
206592435,69202388,318,34906.1,1034.76,2113790,145307,0.0296442,4.1628,0,0
206595341,69202388,1041,8217720,155400,430152000,24848100,0.0189103,3.02372,3.02372,0.831
206604112,69202388,17314,34969,1235.12,2265170,174073,0.0353204,4.97793,0,0
206603820,69202388,17246,977777,34176.3,51069500,4882880,0.034953,4.99386,4.99427,0.153906
206604014,69202388,17287,69511.7,2126.62,2183170,323361,0.0305937,4.6519,4.65192,0.0565947
206606570,69202388,111220820,979132,32054.9,62412900,4672920,0.032738,4.77251,4.77251,0.204599
206591761,69202388,111,1014100,53391.8,72084300,7363840,0.0526494,7.26145,7.26145,0.144204
206606434,69202388,111220810,69938,2106.72,3844630,310045,0.0301227,4.43314,4.43314,0.223053
206603913,69202388,17265,205358,3756.23,6456010,520802,0.0182911,2.53607,2.53067,0.191239
206594502,69202388,743,664411,31078.3,37603300,4171690,0.0467757,6.27878,6.27878,0.232982
206599898,69202388,16456,209814,3515.46,11798700,464541,0.0167551,2.21406,2.21406,0.305231
206596160,69202388,15589,3320120,52512.6,165983000,6675460,0.0158165,2.01061,2.0104,0.351368
206604552,69202388,17358,104907,3093.24,5740630,461944,0.0294855,4.40336,4.40336,0.159221
206596445,69202388,15718,69936.6,921.265,2983610,116102,0.0131729,1.6601,1.66009,0.539871
206593217,69202388,523,1677750,20546.5,77711700,2571030,0.0122464,1.53243,1.53198,0.344625
206597083,69202388,15850,61722.2,1073.57,2796900,140800,0.0173936,2.2812,2.19834,0.436331
206599503,69202388,16333,2237850,81588.2,121815000,11152900,0.0364583,4.98378,4.98369,0.386829
206600382,69202388,16555,34969,865.686,2014880,122042,0.0247558,3.49,0,0
206602262,69202388,17010,103309,2482.4,5239950,332415,0.0240288,3.21767,3.21451,0.102276
206597956,69202388,15926,384659,5982.14,18859000,777452,0.0155518,2.02115,2.02115,0.357649
206593651,69202388,590,1573600,88556,103581000,12684400,0.0562759,8.06074,8.06074,0.312394
206599048,69202388,16133,3461930,146597,206499000,21182000,0.0423454,6.11856,6.11856,0.208719
206599109,69202388,16165,11084900,478507,619867000,67511300,0.0431674,6.09038,6.09026,0.358659
206601629,69202388,16864,2237900,67730.5,123742000,9404800,0.0302651,4.2025,4.20244,0.175861
206591942,69202388,216,522647,4046.09,16514600,547648,0.00774154,1.04783,1.0537,0.405179
206600610,69202388,16590,104907,3675.15,6490050,534122,0.0350324,5.09139,5.09139,0.183788
206601246,69202388,16759,34969,481.524,1819360,67040.6,0.01377,1.91714,0,0
206598492,69202388,16023,9809760,218738,425390000,32713100,0.022298,3.33475,3.33476,0.448567
206599493,69202388,16330,454592,12223.7,24016500,1711400,0.0268894,3.7647,3.7647,0.0988559
206593750,69202388,598,104907,5246.48,7110320,708521,0.0500107,6.7538,6.7538,0.171174
206596366,69202388,15664,384458,5144.07,14963400,675288,0.01338,1.75647,1.756,0.421274
206602369,69202388,17033,1853360,64018,103066000,9135900,0.0345417,4.92938,4.92938,0.292248
206600928,69202388,16666,314721,12287.6,21511900,1702700,0.0390427,5.41017,5.41017,0.178482
206603238,69202388,17130,802673,29032.8,39820800,4229650,0.0361702,5.26946,5.26792,0.276979
206596244,69202388,15613,803085,9341.97,34586700,1186740,0.0116326,1.47772,1.47652,0.600734
206601059,69202388,16710,486046,9355.98,24879200,1260190,0.0192492,2.59273,2.59134,0.133223
206596689,69202388,15819,10520400,262344,540113000,34624400,0.0249366,3.29116,3.29498,0.258029
206602407,69202388,17039,1328820,45894.8,66588600,6623540,0.034538,4.98452,4.98452,0.281499
206601274,69202388,16767,384658,11508,21636500,1602220,0.0299174,4.16531,4.16531,0.121128
206603547,69202388,17162,139876,2932,7338850,407846,0.0209614,2.91577,2.91577,0.364057
206592705,69202388,350,69743.9,2586.58,3910850,356523,0.0370869,5.11189,5.11201,0.0144805
206596391,69202388,15678,452765,2571.27,12009200,323665,0.00567903,0.714862,0.714616,0.536478
206593072,69202388,450,1223880,11425.8,32124100,1615940,0.00933576,1.32035,1.32033,0.370521
206598775,69202388,16064,3968470,112703,187859000,15384100,0.0283996,3.87659,3.87172,0.444504
206593269,69202388,532,633689,12372.7,25465500,1864100,0.0195249,2.94166,2.87105,0.410984
206595788,69202388,10693,419625,5186.46,16902600,740310,0.0123597,1.76422,1.76421,0.392101
206594726,69202388,845,2063170,87755.2,117243000,12573600,0.0425341,6.09429,6.09429,0.176572
206595263,69202388,993,21657000,1024660,1183120000,152604000,0.0473133,7.04644,7.04177,0.607079
206596436,69202388,15710,69913.8,343.619,1878030,44146.9,0.00491489,0.631448,0.631441,0.252318
206599518,69202388,16339,874225,33117.4,47281300,4427640,0.037882,5.06465,5.06465,0.305459
206596881,69202388,15843,5734920,161195,311905000,21371600,0.0281077,3.72657,3.72657,0.204831
206592076,69202388,276,7559790,272336,421768000,38494800,0.0360243,5.09204,5.0824,0.39577
206595425,69202388,1073,55510600,1103310,3467250000,177423000,0.0198756,3.19621,3.19579,0.530149
206592859,69202388,368,34969,1517.33,2386820,204533,0.0433906,5.84897,0,0
206603260,69202388,17132,649595,29191.3,34136100,4283260,0.0449378,6.59375,6.5582,0.290448
206595367,69202388,1050,839256,36526.6,51245100,4839690,0.0435226,5.76664,5.76664,0.189191
206599022,69202388,16120,2692600,102574,160205000,15991500,0.0380947,5.93905,5.93905,0.339872
206603067,69202388,17105,174845,7764.25,10661100,1143890,0.0444065,6.5423,6.5423,0.127997
206605358,69202388,17497,866842,20468.8,43695700,2949700,0.0236131,3.4028,3.38818,0.464803
206596303,69202388,15627,174425,992.541,7344220,124054,0.00569035,0.711214,0.710358,0.439553
206606684,69202388,111220896,104852,2798.3,4883880,431908,0.0266882,4.11923,4.1185,0.493038
206591837,69202388,163,139876,8877.9,10218800,1227380,0.0634698,8.77477,8.77477,0.0354137
206604733,69202388,17399,167076,1872.02,4610470,248272,0.0112046,1.48599,1.44525,0.785244
206603026,69202388,17099,279752,6326.65,15469300,885156,0.0226152,3.16408,3.16408,0.304655
206595590,69202388,1117,9466010,364401,497205000,52409900,0.0384957,5.53664,5.52312,0.324967
206598430,69202388,16009,8375910,216321,370372000,31368600,0.0258265,3.74509,3.74573,0.547483
206591899,69202388,196,384484,8145.46,24643900,1128850,0.0211854,2.93602,2.93608,0.127184
206592416,69202388,311,944163,42847.8,52489500,5603170,0.0453818,5.93454,5.93454,0.156107
206603042,69202388,17101,1084040,40443.2,62243100,5829200,0.0373079,5.3773,5.3773,0.308154
206600967,69202388,16681,1678470,60324.1,104689000,8302580,0.0359399,4.94652,4.9465,0.101829
206591882,69202388,188,314640,8576.1,18554700,1262660,0.0272569,4.01303,4.0127,0.288901
206596208,69202388,15606,524340,5373.19,25605600,664672,0.0102475,1.26763,1.26745,0.33539
206600633,69202388,16597,174845,4067.34,9940030,540595,0.0232626,3.09185,3.09185,0.0988794
206593777,69202388,605,944161,31534.4,43154800,4244060,0.0333994,4.49506,4.49505,0.320111
206601189,69202388,16738,1014080,31360.2,49483200,4247430,0.0309247,4.18845,4.18844,0.321992
206596402,69202388,15684,1662880,15257.9,59924600,1928080,0.00917562,1.15948,1.16425,0.570573
206592727,69202388,354,62460700,1724280,3095660000,246830000,0.0276059,3.95177,3.93612,0.461143
206598303,69202388,15984,4441060,199572,282224000,26843900,0.0449379,6.04447,6.04447,0.178702
206599320,69202388,16268,104907,1775.75,5168010,226043,0.0169269,2.1547,2.1547,0.175334
206605341,69202388,17494,971648,23355.3,50139200,3365030,0.0240368,3.46322,3.4498,0.435043
206599989,69202388,16476,1201850,35884.1,66445200,4900600,0.0298572,4.07753,4.06766,0.232652
206604023,69202388,17292,7338830,238970,374244000,34260300,0.0325624,4.66837,4.65405,0.379083
206606263,69202388,111220692,839256,29303.9,46768200,4196690,0.0349166,5.00049,5.00049,0.329556
206593460,69202388,565,699380,34793.3,47170900,4968500,0.0497487,7.10415,7.10415,0.241676
206598455,69202388,16014,9931200,626278,660374000,85781700,0.0630617,8.6376,8.6376,0.193876
206599075,69202388,16143,2797520,98205.2,160254000,15158200,0.0351044,5.41845,5.41845,0.258163
206596481,69202388,15750,568416000,20339800,32133200000,2845840000,0.0357833,5.00661,4.99293,0.548524
206591752,69202388,103,34969,469.594,1849490,61392.8,0.0134289,1.75563,0,0
206602116,69202388,16971,664335,24952.4,41055200,3479190,0.0375599,5.23711,5.23713,0.135868
206604770,69202388,17404,34969,1284.85,2309540,184255,0.0367426,5.26909,0,0
206592866,69202388,374,1013450,35917.3,51685900,4894120,0.0354405,4.82914,4.82882,0.175747
206595624,69202388,1139,206775,5964.88,11020900,836069,0.0288473,4.04338,4.04549,0.21486
206605450,69202388,17525,1669570,31137.7,67182800,4341450,0.0186501,2.60033,2.58702,0.65394
206598682,69202388,16030,32303600,1545090,1975140000,223742000,0.0478303,6.92623,6.85249,0.378839
206599554,69202388,16352,7691550,233734,393197000,31666400,0.0303884,4.11704,4.11709,0.306625
206591968,69202388,231,34963.1,1216.41,1960890,171239,0.0347911,4.89771,0,0
206600111,69202388,16510,11229100,356355,660288000,49756500,0.0317349,4.43103,4.40963,0.311204
206601071,69202388,16713,137138,2371.42,6490200,318503,0.0172922,2.3225,2.32185,0.143054
206601083,69202388,16716,1431020,42975.1,80814000,5906170,0.030031,4.12724,4.12461,0.293072
206591793,69202388,131,1503670,68831.6,94648000,9208710,0.0457758,6.12417,6.12417,0.126365
206591876,69202388,186,804287,30487.8,54715400,4534620,0.0379066,5.63806,5.63806,0.168511
206600588,69202388,16586,139876,4521.25,8698110,645447,0.0323233,4.61442,4.61442,0.0994036
206603342,69202388,17148,1121990,73886.6,63137500,11361100,0.0658529,10.1258,9.98293,0.345284
206598841,69202388,16085,594473,26136.4,36161800,3524600,0.0439656,5.92894,5.92894,0.189555
206605160,69202388,17423,209814,3269.8,14079400,462734,0.0155843,2.20545,2.20545,0.126374
206605374,69202388,17499,34867.6,1030.29,1909510,152495,0.0295486,4.37355,0,0
206592961,69202388,426,769252,16484.7,40212700,2161540,0.0214295,2.80992,2.80993,0.264753
206606350,69202388,111220752,349683,15184.4,24082700,2189130,0.0434234,6.26032,6.26031,0.148455
206606613,69202388,111220830,1633490,45429.7,79283200,6421360,0.0278115,3.93107,3.92464,0.353768
206596419,69202388,15697,274566,2664.07,10046100,337480,0.00970286,1.22914,1.29986,0.296849
206600917,69202388,16663,104907,2071.45,6141860,284502,0.0197456,2.71195,2.71195,0.179955
206598386,69202388,15998,1188950,54068,61582800,7337320,0.0454756,6.17128,6.17128,0.394118
206599866,69202388,16446,628838,23033.5,37696400,3109100,0.0366287,4.94421,4.94416,0.136837
206598852,69202388,16089,34969,2484.22,2572880,362092,0.0710406,10.3546,0,0
206605273,69202388,17471,173447,3895.72,7424590,507335,0.0224605,2.92501,2.92464,0.0996494
206601374,69202388,16794,34969,1929.55,2272750,275594,0.0551789,7.8811,0,0
206595905,69202388,182305713,139876,6909.92,8095270,946754,0.0494003,6.76852,6.76852,0.196676
206596454,69202388,15722,629433,10413.7,22566600,1394610,0.0165446,2.21566,2.21565,0.686855
206593170,69202388,502,11539800,494171,649674000,69023800,0.0428234,5.98139,5.98138,0.34755
206592186,69202388,295,3147190,140601,173432000,18342700,0.0446753,5.82828,5.82827,0.209209
206602111,69202388,16970,2271910,79169.1,122447000,11065800,0.0348469,4.8707,4.8711,0.165144
206594078,69202388,642,557519,17295.8,19215700,2514250,0.0310228,4.50971,4.50581,0.348024
206595398,69202388,1064,8909530,149949,594545000,24086700,0.0168302,2.70347,2.70284,0.276051
206592881,69202388,386,13958900,383895,720218000,54928700,0.0275017,3.93502,3.93058,0.400566
206596381,69202388,15673,2253240,17462.4,72085300,2201410,0.00774993,0.976999,0.970076,0.614064
206603754,69202388,17228,244783,6526.57,12537500,997769,0.0266627,4.07614,4.07614,0.248288
206603928,69202388,17268,941659,33554.9,44153800,4824240,0.0356338,5.12313,5.12137,0.280835
206594649,69202388,822,30947400,1084140,1616300000,150097000,0.0350317,4.85008,4.85006,0.535023
206595822,69202388,10707,139876,3476.21,10232600,493960,0.0248521,3.53142,3.53142,0.191932
206596083,69202388,15584,139876,879.28,6485500,107939,0.00628614,0.77168,0.77168,0.1119
206599004,69202388,16112,1119010,60153,65293600,8359350,0.0537556,7.47032,7.47032,0.306355
206600185,69202388,16534,34969,492.297,1808780,66197.7,0.0140781,1.89304,0,0
206601746,69202388,16875,279752,8821.01,13637500,1224400,0.0315316,4.37673,4.37673,0.121611
206599076,69202388,16145,4790150,132407,251279000,20487100,0.0276416,4.27691,4.27651,0.386271
206601068,69202388,16712,314265,6379.07,16331500,864143,0.0202984,2.74973,2.7498,0.107746
206599189,69202388,16217,489566,5315.88,25007500,684037,0.0108583,1.39723,1.39723,0.233492
206597487,69202388,15856,41605800,1273880,2429190000,166798000,0.0306178,4.00901,4.00878,0.188437
206598108,69202388,15948,1013730,29915.2,53974600,3870370,0.02951,3.81794,3.81746,0.251316
206600903,69202388,16657,69938,2842.19,4636980,390530,0.0406387,5.58394,5.58394,0.230626
206601640,69202388,16868,1293850,39828.7,76727700,5561170,0.030783,4.29815,4.29815,0.199647
206592595,69202388,329,17523400,898657,1158050000,127566000,0.0512834,7.27977,7.27127,0.286298
206599506,69202388,16335,2237850,81588.2,121815000,11152900,0.0364583,4.98378,4.98369,0.386829
206598676,69202388,16029,1503670,76253.5,92617000,10474600,0.0507117,6.96602,6.96602,0.196965
206592874,69202388,381,3356280,92952.3,161312000,12752600,0.0276951,3.79962,3.7996,0.250336
206601200,69202388,16740,489551,18243.4,25253400,2482760,0.0372655,5.0715,5.07145,0.201321
206601869,69202388,16901,279726,12807.4,17442600,1798810,0.0457856,6.4306,6.43045,0.201953
206597031,69202388,15848,985965,21491.8,44497300,2814610,0.0217977,2.85467,2.8605,0.167582
206594448,69202388,707,664411,11886.3,33809900,1585100,0.01789,2.38573,2.38573,0.290737
206593355,69202388,559,1398760,27104.1,70351000,3496100,0.0193773,2.49943,2.49943,0.24784
206600675,69202388,16609,139876,4735.84,8201300,641626,0.0338574,4.5871,4.5871,0.244743
206599496,69202388,16331,454592,12223.7,24016500,1711400,0.0268894,3.7647,3.7647,0.0988559
206593782,69202388,606,1398760,66616.6,93826100,9630560,0.0476255,6.88507,6.88507,0.301398
206592042,69202388,260,236011,5872.64,10373800,780680,0.0248829,3.30781,3.31224,0.247849
206595635,69202388,1142,804278,31573.7,41160600,4237870,0.0392572,5.26917,5.26915,0.34979
206599742,69202388,16390,349690,10201.9,22666100,1482720,0.0291741,4.2401,4.2401,0.215574
206599104,69202388,16161,279752,10350.7,15303300,1380400,0.0369995,4.93436,4.93436,0.154321
206595243,69202388,977,384659,23770.3,25880200,3381120,0.0617957,8.78991,8.78991,0.185008
206598771,69202388,16063,19982300,905283,1177000000,122103000,0.0453042,6.11054,6.10737,0.305916
206596280,69202388,15622,10061200,90719.6,336580000,11689100,0.0090168,1.1618,1.15559,0.732403
206598038,69202388,15936,11234700,317688,585253000,43754100,0.0282773,3.89454,3.89141,0.350786
206601573,69202388,16847,839256,20013.1,48385700,2796330,0.0238462,3.33192,3.33192,0.372799
206595765,69202388,10683,4606410,82024.1,270144000,13131500,0.0178065,2.8507,2.849,0.722762
206596394,69202388,15680,640816,3139.58,14081000,407185,0.00489934,0.635416,0.619418,1.07874
206601097,69202388,16719,1431020,42975.1,80814000,5906170,0.030031,4.12724,4.12461,0.293072
206596519,69202388,15769,664411,12436.4,38097800,1628010,0.018718,2.45031,2.45031,0.343508
206599473,69202388,16322,7483360,234325,396461000,31680900,0.0313128,4.23351,4.23351,0.354418
206595872,69202388,10731,699380,12201.5,48284900,1926480,0.0174461,2.75456,2.75456,0.216602
206598105,69202388,15947,1606230,37839.2,83875700,5002030,0.0235578,3.11415,3.11353,0.313334
206601650,69202388,16871,349592,9488.31,18090400,1302280,0.0271411,3.72513,3.72489,0.121115
206601984,69202388,16938,53255500,1055750,3272460000,171210000,0.0198242,3.21488,3.21386,0.538718
206593550,69202388,573,209814,15092.7,16390300,2270300,0.0719336,10.8205,10.8205,0.0504212
206599071,69202388,16141,10839800,343934,598703000,52892500,0.0317289,4.87949,4.87927,0.318364
206591995,69202388,240,449804,4959.56,14783600,647029,0.0110261,1.43847,1.43522,0.639342
