id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205915349,69133611,15875,353442,624.489,21546900,83569.8,0.00176688,0.236446,0.233356,0.598008
205923877,69133611,17290,11433500,113723,520532000,15687800,0.00994648,1.37209,1.37083,0.647628
205913942,69133611,15677,335656,818.391,17796500,104845,0.00243818,0.312358,0.320898,0.286897
205915919,69133611,15967,196395,6089.13,15019500,852662,0.0310044,4.34155,4.20881,0.370731
205924614,69133611,17488,1811020,15907.8,81793300,2191670,0.00878392,1.21019,1.20864,0.560597
205924104,69133611,17379,1523250,10746.9,64038800,1320680,0.00705521,0.867012,0.90773,0.562936
205922701,69133611,16992,141230,1739.65,8283230,215751,0.0123179,1.52766,1.52708,0.254325
205912644,69133611,10698,546082,1449.73,36632100,200593,0.00265479,0.367332,0.367426,0.514918
205914274,69133611,15738,500518000,3341230,29945400000,455608000,0.00667553,0.910272,0.896504,0.999413
205922729,69133611,16999,66150.6,443.175,4690200,59326.5,0.00669948,0.89684,0.90061,0.166142
205920778,69133611,16544,1143870,9420.77,74420600,1207980,0.00823586,1.05604,1.04476,0.505137
205911872,69133611,1042,1066950,9289.14,66070400,1254620,0.00870627,1.17589,1.23623,0.473076
205908250,69133611,581,654179,5236.58,43421700,758780,0.00800481,1.1599,1.172,0.258663
205906770,69133611,361,9314580,31923.4,515482000,4598440,0.00342725,0.493681,0.474249,0.924491
205923042,69133611,17087,176662,1305.71,9713400,168489,0.00739099,0.953738,1.0165,0.397493
205924633,69133611,17498,91939.2,3394.12,5366220,501067,0.036917,5.44998,5.42475,0.147831
205907681,69133611,496,408318,5941.46,28688800,901188,0.0145511,2.20707,2.38759,0.460906
205921284,69133611,16623,5471250,42573.3,304598000,5527860,0.00778127,1.01035,1.00345,0.586907
205916330,69133611,16052,208020,419.847,13488600,60841.6,0.0020183,0.292479,0.292525,0.379491
205925605,69133611,111220868,74061,873.143,4727170,116638,0.0117895,1.57489,1.57584,0.131256
205913658,69133611,15615,763398,2348.59,38082300,289527,0.00307649,0.379261,0.366127,0.384679
205911613,69133611,998,775393,4148.74,46260600,543175,0.00535049,0.700516,0.674701,0.422363
205911397,69133611,963,139873,110.512,2920240,13630.2,0.000790085,0.0974472,0.0974467,0.357088
205906361,69133611,298,768432,6572.86,49198600,880487,0.0085536,1.14582,1.14549,0.351828
205910049,69133611,810,626438,6056.62,40695600,773973,0.00966835,1.23551,1.24061,0.356626
205921922,69133611,16824,443368,4851.09,30725700,649407,0.0109415,1.46471,1.43404,0.232869
205911592,69133611,993,24415000,215501,1327540000,29755900,0.00882659,1.21876,1.22309,0.730511
205925450,69133611,111220768,139686,1475.03,6839280,209565,0.0105596,1.50026,1.50172,0.580171
205907952,69133611,537,555974,5152.82,35086000,675917,0.00926809,1.21573,1.2146,0.149743
205914969,69133611,15812,3240790,27380.4,215117000,3564710,0.00844868,1.09995,1.07331,0.381235
205922353,69133611,16916,18962.7,227.006,1433870,31172.3,0.0119712,1.64388,0,0
205918171,69133611,16279,32770,75.1354,1855110,9283.75,0.00229281,0.2833,0,0
205922150,69133611,16905,34058.4,207.174,2076020,28019.7,0.00608292,0.822696,0,0
205907130,69133611,418,943209,4488.29,44466300,624575,0.00475853,0.662181,0.662382,0.504937
205921642,69133611,16711,174763,991.258,11807900,133748,0.00567202,0.76531,0.765335,0.0904445
205922530,69133611,16958,559271,8233.63,37017300,1183620,0.0147221,2.11636,2.11652,0.251124
205923949,69133611,17314,33345.4,307.97,2045640,42644.4,0.00923574,1.27887,0,0
205920346,69133611,16461,1101130,5183.41,71184300,688863,0.00470737,0.625599,0.622063,0.417288
205904638,69133611,52,398292,1249.26,21148600,162013,0.00313654,0.406768,0.398515,0.502675
205918977,69133611,16340,1061050,3518.85,59243200,455748,0.0033164,0.429527,0.437661,0.303348
205916232,69133611,16036,3745190,13297.6,166485000,1878590,0.00355058,0.501601,0.495046,0.985688
205921135,69133611,16588,338306,4634.51,23616100,610637,0.0136991,1.80498,1.747,0.261264
205917583,69133611,16169,8740310,20412.6,547689000,2747420,0.00233546,0.314339,0.297951,1.29957
205911427,69133611,969,732117,14026.7,51059300,1985240,0.0191591,2.71165,2.63649,0.376136
205920813,69133611,16551,48273.3,410.321,3085000,56307.3,0.00849996,1.16643,1.18605,0.135638
205907246,69133611,437,3949660,37030.3,195848000,5194660,0.00937556,1.31522,1.31545,0.512877
205921648,69133611,16716,1426180,11280.4,89908600,1485310,0.00790953,1.04146,1.06099,0.347883
205904790,69133611,84,702917,13310,49423600,1822280,0.0189354,2.59245,2.56707,0.249283
205911942,69133611,1065,111249000,1013980,5204050000,137835000,0.0091145,1.23897,1.23894,0.785212
205924769,69133611,17589,563870,6284.65,17054300,972584,0.0111456,1.72484,1.70293,0.65236
205914896,69133611,15799,2417180,17605.1,143320000,2232920,0.0072833,0.92377,0.897563,0.373891
205915759,69133611,15942,7103800,22097.2,354692000,2963270,0.00311061,0.417139,0.392026,1.0763
205922100,69133611,16891,257175,2751.21,17859200,372052,0.0106978,1.44669,1.46434,0.0974306
205916276,69133611,16043,614828,2207.63,42330400,307635,0.00359064,0.500359,0.494175,0.671966
205922087,69133611,16886,314721,2432.38,19384100,335907,0.00772868,1.06732,1.06732,0.181011
205908579,69133611,626,933487,14740.4,61596400,1916830,0.0157907,2.0534,2.03849,0.208072
205919884,69133611,16419,2105130,35090.6,137314000,4704960,0.0166691,2.23499,2.21969,0.271677
205911686,69133611,1015,2511030,20449.2,181926000,2735150,0.00814376,1.08925,1.18533,0.614549
205917753,69133611,16211,13483500,66892.9,736345000,8649650,0.00496109,0.641499,0.628781,0.4896
205920447,69133611,16475,235106,796.675,13267600,102588,0.00338857,0.436347,0.436172,0.206567
205923637,69133611,17212,1262110,8123.1,56453700,1030360,0.00643615,0.816386,0.837687,0.528076
205911130,69133611,920,10864100,60044.8,782730000,8202600,0.00552691,0.75502,0.754452,0.598026
205923210,69133611,17126,1011980,8938.36,50385100,1184020,0.00883257,1.17,1.18276,0.517157
205921337,69133611,16635,172071,2207.22,8673910,270763,0.0128273,1.57355,1.54512,0.170232
205924781,69133611,17594,447881,891.353,7481270,117019,0.00199015,0.261272,0.248429,0.774097
205911620,69133611,1004,192023,573.186,7721290,69662.6,0.00298499,0.362783,0.363575,0.32576
205912062,69133611,1096,842344,12191.1,53714700,1550360,0.0144729,1.84053,1.85291,0.156501
205907599,69133611,484,1101720,17117.9,79764500,2578230,0.0155375,2.3402,2.37412,0.266997
205904687,69133611,63,48681,226.853,2680310,27073.6,0.00466,0.556143,0.544293,0.185096
205920521,69133611,16493,582892,3734.11,35525800,485704,0.00640618,0.833266,0.822174,0.592674
205921048,69133611,16574,343234,2621.66,21575600,329742,0.0076381,0.960689,0.936379,0.389332
205911914,69133611,1052,1167920,12329.4,68784200,1611330,0.0105567,1.37966,1.37645,0.328759
205922125,69133611,16900,438808,3859.7,29935600,518485,0.00879588,1.18158,1.19316,0.195787
205924834,69133611,17640,238988,1672.65,6404970,246087,0.00699887,1.0297,1.0311,0.645326
205912843,69133611,182305689,4671440,25366.9,279933000,3443200,0.00543021,0.737075,0.739597,1.09811
205919404,69133611,16391,80628.3,1016.28,5634000,138854,0.0126046,1.72215,1.7233,0.22055
205904812,69133611,88,1246900,3127.68,67279300,376169,0.00250837,0.301684,0.293389,0.341509
205914041,69133611,15691,640565,3.32171,5751140,410.947,5.18559e-06,0.000641537,0.000629349,2.036
205923710,69133611,17241,901335,15980.2,54875900,2395700,0.0177295,2.65795,2.65363,0.339259
205915932,69133611,15971,5228870,74889.5,325995000,10401200,0.0143223,1.98918,2.02508,0.425209
205914599,69133611,15762,1795520,10728.1,109347000,1386230,0.00597494,0.77205,0.77621,0.242169
205916257,69133611,16040,5379500,23939,365238000,3232390,0.00445004,0.600872,0.57736,0.776907
205913680,69133611,15618,123373,509.647,6601350,61630.6,0.00413096,0.499549,0.496034,0.133026
205921228,69133611,16604,753791,4430.66,46871900,563895,0.00587783,0.748079,0.730099,0.375435
205918202,69133611,16285,728732,2755.8,38176000,329326,0.00378164,0.451916,0.464047,0.407323
205916244,69133611,16038,5447510,16196.6,305525000,2281310,0.00297321,0.41878,0.40327,1.0166
205923025,69133611,17082,289176,1617.1,18563300,213273,0.00559207,0.737519,0.766288,0.461354
205915220,69133611,15853,49201300,266128,3248160000,36145400,0.00540896,0.734644,0.705257,0.766042
205917688,69133611,16194,550733,973.439,35244000,138075,0.00176753,0.250712,0.238614,0.449501
205915031,69133611,15843,5166620,33249.9,335048000,4492890,0.00643553,0.8696,0.872699,0.44659
205908760,69133611,639,1131880,4901.5,52804200,673445,0.00433041,0.594979,0.580695,0.817421
205924317,69133611,17434,783386,8143.37,35064500,1045900,0.0103951,1.3351,1.47623,0.818338
205914859,69133611,15790,22360.7,86.495,1180490,10819.9,0.00386817,0.483881,0,0
205904533,69133611,23,1400100,10587.7,81758100,1429550,0.00756207,1.02103,1.00603,0.583686
205906145,69133611,274,1331010,9482.62,92043600,1247130,0.00712439,0.93698,0.940917,0.38909
205904521,69133611,19,201087,898.654,13169600,123669,0.00446898,0.615002,0.635554,0.311401
205912569,69133611,10686,2013240,22538.9,130870000,3314780,0.0111953,1.64649,1.64189,0.66467
205923338,69133611,17172,869675,9399.96,47904700,1335000,0.0108086,1.53505,1.53776,0.625656
205914066,69133611,15695,62751.3,171.204,3403990,21918.7,0.00272829,0.349296,0.365751,0.603567
205909579,69133611,765,104907,1200.06,6265490,170828,0.0114393,1.62838,1.62838,0.477218
205908965,69133611,655,1722240,2995.58,57332200,374830,0.00173936,0.217641,0.207999,0.760417
205925489,69133611,111220790,20239.8,309.193,1180080,39946.3,0.0152765,1.97366,0,0
205914985,69133611,15818,79432400,463197,5155670000,62809500,0.00583133,0.790728,0.769515,0.684301
205904710,69133611,67,174885,478.841,10309300,62405,0.00273803,0.356834,0.37791,0.338298
205921624,69133611,16698,6073480,40821.9,400767000,5767050,0.00672134,0.949547,0.959924,0.652752
205923464,69133611,17188,855260,7435.22,39850600,948581,0.00869352,1.10911,1.12823,0.492399
205911910,69133611,1050,748787,7349.08,45757200,931268,0.00981465,1.2437,1.24352,0.356668
205911543,69133611,984,7085690,32830.3,512033000,4481800,0.00463332,0.632514,0.625885,0.558029
205923983,69133611,17327,430035,4599.52,15500800,657443,0.0106957,1.52881,1.49649,0.561716
205908702,69133611,638,489166,3407.35,33225500,447612,0.00696563,0.915052,0.97138,1.05044
205920227,69133611,16455,2439580,16854.2,157114000,2198450,0.00690864,0.901159,0.89774,0.58523
205921593,69133611,16676,1227290,10059.1,85355100,1312670,0.00819617,1.06957,1.07087,0.353904
205921600,69133611,16683,711615,4553.36,46388500,575667,0.00639863,0.808959,0.795386,0.257339
205924321,69133611,17436,139875,567.513,5591040,70641,0.00405729,0.505031,0.505032,0.456627
205906279,69133611,288,1441150,25701.8,101915000,3536490,0.0178342,2.45393,2.44787,0.379589
205921235,69133611,16606,226373,865.947,14313500,110901,0.0038253,0.489901,0.499792,0.204548
205924300,69133611,17430,735432,8490.25,40512600,1093860,0.0115446,1.48737,1.47857,0.192858
205904993,69133611,114,139675,1458.43,6669830,205314,0.0104416,1.46994,1.47189,0.659449
205917247,69133611,16124,22688800,96497,1457370000,13662300,0.00425306,0.602159,0.573963,0.955667
205921652,69133611,16719,1426180,11280.4,89908600,1485310,0.00790953,1.04146,1.06099,0.347883
205921821,69133611,16810,65794000,483148,4399470000,69357100,0.00734334,1.05416,1.05792,0.915353
205917936,69133611,16248,1443040,6142.21,77461300,744911,0.00425642,0.516208,0.514795,0.327172
205918240,69133611,16294,502580,2301.9,24307400,273236,0.00458015,0.543667,0.568696,0.5482
205920481,69133611,16481,629442,5429.17,40350400,729281,0.00862537,1.15861,1.15861,0.444523
205910260,69133611,830,986536,3239.67,58762900,399946,0.00328388,0.405404,0.42083,0.236391
205920879,69133611,16566,41680.9,223.104,2638050,28673.2,0.00535266,0.687921,0.690159,0.276299
205915515,69133611,15902,417121,2967.63,23902800,408967,0.00711456,0.980451,0.978584,0.338492
205923931,69133611,17308,279752,2254.05,13667400,343425,0.00805731,1.2276,1.2276,0.355223
205909417,69133611,715,269160,468.75,8991800,62384.8,0.00174153,0.231776,0.216874,0.710581
205921995,69133611,16857,837185,9667.66,53735200,1288300,0.0115478,1.53885,1.53917,0.17117
205922672,69133611,16982,524535,3224.4,27741700,430545,0.00614717,0.820812,0.820812,0.0881196
205914962,69133611,15808,67094,451.379,4160200,55957.1,0.00672756,0.834011,0.834111,0.0998768
205910620,69133611,856,30092900,325945,1998350000,44078800,0.0108313,1.46476,1.47337,0.525702
205921975,69133611,16850,415341,7031.38,28388600,960500,0.0169292,2.31256,2.31602,0.16346
205917357,69133611,16141,8777230,39003.2,556522000,5517260,0.00444367,0.628588,0.588319,0.893819
205925551,69133611,111220826,1328460,13176.4,70774200,1866170,0.00991854,1.40477,1.40463,0.354295
205921682,69133611,16739,118805,571.314,6498800,71000.7,0.00480885,0.597625,0.62669,0.468665
205904750,69133611,74,288821,300.751,21030300,40911.2,0.00104131,0.141649,0.138616,0.545258
205923214,69133611,17130,767324,7944.75,39553300,1052880,0.0103538,1.37215,1.37949,0.38963
205912507,69133611,10672,4241710,10382.8,272467000,1615730,0.00244778,0.380915,0.37118,0.634889
205924626,69133611,17494,900918,9102.37,34561700,1233810,0.0101034,1.3695,1.47467,1.13418
205913260,69133611,15590,1440820,5048.21,81666300,620910,0.0035037,0.430942,0.438279,0.210781
205905205,69133611,146,6639070,72878.1,331170000,9528740,0.0109772,1.43525,1.40128,0.396779
205924923,69133611,111220632,559271,8233.63,37017300,1183620,0.0147221,2.11636,2.11652,0.251124
205904885,69133611,97,34683.2,95.7769,2267420,14708.7,0.00276148,0.424087,0,0
205920160,69133611,16451,705666,8637.33,50520700,1152050,0.01224,1.63257,1.60277,0.45185
205923747,69133611,17257,1318240,18297.3,62161300,2420300,0.0138801,1.836,1.8344,0.444798
205913852,69133611,15666,8586830,15978.4,315823000,1967960,0.0018608,0.229183,0.231928,0.764928
205908661,69133611,635,556864,1990.41,31372200,284264,0.00357432,0.510473,0.496558,0.436787
205914125,69133611,15709,97662.9,131.736,3974910,16435.3,0.00134889,0.168286,0.170783,0.237185
205906157,69133611,275,9277900,43429,598965000,5745860,0.00468091,0.619306,0.622565,0.563243
205915206,69133611,15850,68554.9,319.049,3705120,44388.5,0.00465393,0.647489,0.655506,0.86302
205912596,69133611,10690,1173700,2178.79,60368500,284009,0.00185634,0.241977,0.2321,0.460849
205907455,69133611,469,34087.1,61.4844,2331960,8224.83,0.00180375,0.241289,0,0
205917684,69133611,16193,905194,2404.06,55615900,349975,0.00265585,0.38663,0.364731,0.564604
205913867,69133611,15669,3235600,6169.66,146501000,762041,0.0019068,0.235518,0.235649,0.51159
205911973,69133611,1073,46524900,165524,2630600000,24831000,0.00355775,0.533714,0.511192,1.22204
205905474,69133611,187,764725,3546.53,49760300,463218,0.00463765,0.605731,0.685122,1.22928
205924610,69133611,17485,2888340,30254.8,137965000,4116980,0.0104748,1.42538,1.4668,0.613418
205921970,69133611,16849,415341,7031.38,28388600,960500,0.0169292,2.31256,2.31602,0.16346
205921710,69133611,16758,28925,186.798,1848660,25579.5,0.00645801,0.884341,0,0
205924150,69133611,17398,49334.6,285.301,1805290,34395.1,0.00578298,0.697182,0.697249,0.0393267
205913620,69133611,15613,763398,2348.59,38082300,289527,0.00307649,0.379261,0.366127,0.384679
205911919,69133611,1054,822242,15284,56550100,2041990,0.0185882,2.48345,2.46594,0.236089
205905524,69133611,194,8120260,49686.3,432907000,6463840,0.00611881,0.796014,0.781132,0.484192
205915575,69133611,15911,11937600,172749,624941000,23337700,0.014471,1.95498,1.96056,0.849303
205921718,69133611,16764,888535,7901.21,58532300,1118970,0.0088924,1.25934,1.27295,0.520335
205922156,69133611,16906,567514,2880.43,31394900,361116,0.00507553,0.636312,0.685092,0.393335
205906955,69133611,391,4260630,11750.8,290778000,1673370,0.00275799,0.392753,0.373833,1.373
205907212,69133611,433,1153230,4207.64,64393000,583710,0.00364857,0.506152,0.506285,0.409856
205919953,69133611,16423,10282000,99915.4,663686000,12910300,0.00971749,1.25562,1.26122,0.459649
205922542,69133611,16962,698879,9801.81,43137500,1362820,0.014025,1.95001,1.95011,0.211429
205908329,69133611,591,488148,1692.98,27478700,215852,0.00346817,0.442184,0.451865,0.376307
205909153,69133611,668,603475,1794.39,35922800,219420,0.00297342,0.363595,0.378582,0.222821
205913815,69133611,15657,165788,226.03,8354940,28437.7,0.00136337,0.171531,0.171435,0.289953
205924739,69133611,17571,181967,4382.14,6562790,673527,0.0240821,3.70137,3.1401,0.925474
205913963,69133611,15680,580003,807.445,20915300,96037.7,0.00139214,0.165581,0.155174,0.52367
205907993,69133611,544,926000,2262.05,52356200,293368,0.00244282,0.316812,0.304126,0.505546
205910225,69133611,827,865918,13238.9,58086600,1768740,0.0152889,2.04261,1.99667,0.285022
205920529,69133611,16495,2049270,18253.7,118522000,2408700,0.00890742,1.17539,1.14152,0.515364
205912499,69133611,10671,259062,57.8336,4858820,7631.26,0.000223243,0.0294573,0.0294192,0.498564
205916494,69133611,16072,15505000,139881,1050840000,18414900,0.00902163,1.18767,1.20159,0.456769
205918142,69133611,16270,974693,4910.64,51885400,633600,0.00503814,0.650051,0.651238,0.271495
205921569,69133611,16663,86145.3,315.252,5639330,42659.1,0.00365954,0.495199,0.49482,0.315194
205919063,69133611,16351,34969,247.332,1961200,33211.5,0.0070729,0.94974,0,0
205922920,69133611,17045,594241,11329,36282100,1672490,0.0190647,2.81449,2.81451,0.382702
205911278,69133611,942,4411130,22888.3,262874000,3013760,0.00518876,0.683216,0.661334,1.11132
205917768,69133611,16213,3907210,19683.1,218313000,2583060,0.00503764,0.661103,0.637315,0.572605
205913206,69133611,15583,188318,730.315,10782400,88658.6,0.00387811,0.470793,0.470111,0.109402
205920391,69133611,16467,2265100,16472.4,136157000,2106770,0.00727223,0.930098,0.920274,0.474569
205906074,69133611,263,118677,382.669,5122050,44620.5,0.00322446,0.375982,0.369903,0.197615
205919824,69133611,16417,241990,2630.19,15436500,338597,0.010869,1.39922,1.40292,0.367649
205924400,69133611,17455,278698,2945.26,10966600,357169,0.0105679,1.28156,1.27199,0.294236
205922371,69133611,16920,53171900,190803,2979950000,28401200,0.00358841,0.53414,0.513633,1.2492
205916207,69133611,16028,6488570,47802.3,464555000,6548130,0.00736715,1.00918,0.990122,0.470579
205906536,69133611,324,125838,116.165,3848610,14451.7,0.000923129,0.114844,0.119916,0.558859
205924673,69133611,17519,193165,1588.6,5995610,210323,0.00822407,1.08883,1.05346,0.721466
205906097,69133611,268,312876,3433.88,18361600,477369,0.0109752,1.52574,1.52251,0.309036
205907877,69133611,526,1092840,1288.76,39349400,179359,0.00117928,0.164123,0.156988,0.581204
205916062,69133611,16000,514355,1336.54,22572200,175504,0.00259848,0.341212,0.338845,0.488015
205918640,69133611,16314,884133,9568.26,55362900,1283000,0.0108222,1.45114,1.47223,0.39259
205913319,69133611,15596,1494310,9347.93,81505200,1177130,0.00625568,0.787743,0.769551,0.328388
205924287,69133611,17426,3018230,34135.3,162699000,4697630,0.0113097,1.55642,1.61623,0.568987
205908239,69133611,580,244718,1765.27,16424600,238227,0.00721348,0.973477,0.973451,0.246948
205921627,69133611,16700,944163,5045.29,60209300,675117,0.00534366,0.715043,0.715043,0.273672
205921152,69133611,16590,95960.8,1262.52,6649160,163859,0.0131566,1.70756,1.67054,0.241217
205906842,69133611,370,34348400,393701,1644950000,53778400,0.011462,1.56568,1.54651,0.750546
205922485,69133611,16947,22828400,63779.3,1204200000,9662470,0.00279386,0.423265,0.411074,1.29191
205920488,69133611,16482,629442,5429.17,40350400,729281,0.00862537,1.15861,1.15861,0.444523
205922686,69133611,16988,34281.5,233.596,2334850,31181.5,0.00681405,0.909572,0,0
205906054,69133611,260,314113,2198.62,14755000,309860,0.00699944,0.986459,0.986483,0.442184
205915375,69133611,15881,183056,857.844,12586500,133173,0.00468623,0.727497,0.67998,0.683777
205922478,69133611,16939,44274800,131083,2418220000,19925100,0.00296067,0.450033,0.437082,1.33263
205923725,69133611,17247,69748.2,1087.38,3880790,153937,0.0155901,2.20705,2.20806,0.237948
205921586,69133611,16671,3299850,24607.9,225163000,3156640,0.00745728,0.956599,0.957385,0.321197
205917902,69133611,16243,449388,3200.22,23525900,376515,0.00712129,0.837839,0.831291,0.136051
205924757,69133611,17584,200767,5449.52,8589040,873081,0.0271434,4.34872,4.3734,0.549665
205906700,69133611,348,4520250,35793.3,253084000,4705480,0.00791843,1.04098,1.03889,0.564595
205923261,69133611,17149,219880,2475.91,11160700,321704,0.0112603,1.46308,1.4689,0.233154
205921348,69133611,16638,374708,4023.61,21599100,538858,0.010738,1.43808,1.43683,0.397556
205916409,69133611,16065,2480580,22445,129969000,3022950,0.00904828,1.21865,1.21775,0.608164
205921212,69133611,16600,279593,1714.61,19905200,227844,0.00613252,0.814911,0.815162,0.372094
205923254,69133611,17145,2527940,20877.2,113349000,2597480,0.00825859,1.02751,1.05802,0.400976
205920794,69133611,16547,104612,704.778,6898100,96237.6,0.0067371,0.919952,0.92026,0.289652
205917600,69133611,16174,2784770,4841.88,171917000,650348,0.0017387,0.233537,0.219754,0.534951
205924825,69133611,17638,238988,1672.65,6404970,246087,0.00699887,1.0297,1.0311,0.645326
205918177,69133611,16280,95086.5,202.857,5423460,24911.2,0.0021334,0.261985,0.268301,0.237121
205923652,69133611,17217,1340560,3206.75,40894200,381587,0.0023921,0.284647,0.282411,1.01766
205904718,69133611,68,1382170,19848.8,75090600,2889260,0.0143606,2.09037,2.08264,0.698517
205915870,69133611,15960,1724360,41420.4,132068000,5769930,0.0240207,3.34612,3.35834,0.46647
205922663,69133611,16978,1067950,13209.2,59620300,1834620,0.0123688,1.7179,1.71854,0.235169
205908291,69133611,587,375740,1201.15,23414700,161007,0.00319675,0.428506,0.447749,0.657798
205922024,69133611,16865,2114790,20284.3,134917000,2744320,0.00959163,1.29768,1.31595,0.310388
205923072,69133611,17094,32927.8,66.9003,445366,9599.53,0.00203173,0.291532,0,0
205910248,69133611,829,490281,2083.1,34331900,280381,0.00424879,0.571878,0.543963,1.29965
205916155,69133611,16023,7233590,13968.3,262010000,1957060,0.00193104,0.270551,0.258896,1.44897
205926003,69133611,124372424,34969,482.303,2292740,67733.5,0.0137923,1.93696,0,0
205904579,69133611,36,205507,156.665,7577220,20049.5,0.000762332,0.0975609,0.0973102,0.330729
205915001,69133611,15829,3447280,25259.1,216243000,3434540,0.00732725,0.996304,0.994048,0.420401
205923639,69133611,17213,733845,4137.28,30631300,513639,0.00563781,0.699928,0.700382,0.428947
205917443,69133611,16146,253724,894.556,17247300,123523,0.00352571,0.48684,0.44494,1.56547
205921171,69133611,16594,99961.3,492.725,6467150,65173.7,0.00492916,0.651989,0.652042,0.140837
205925615,69133611,111220872,159032,2184.73,10100500,294132,0.0137377,1.84951,1.97642,0.499023
205920453,69133611,16476,1199920,9971.65,73839400,1303000,0.00831024,1.08591,1.0568,0.491528
205923623,69133611,17205,69617.7,435.222,3092260,54637.2,0.00625159,0.784818,0.784793,0.185565
205924744,69133611,17574,33652.9,1585.65,1892730,241795,0.0471176,7.18495,0,0
205923121,69133611,17105,173914,2894.46,11287400,395915,0.016643,2.2765,2.27774,0.218958
205909433,69133611,720,405910,4637.81,27143000,607751,0.0114257,1.49726,1.49605,0.0815234
205904565,69133611,31,16584200,109203,1160590000,14857400,0.00658474,0.895873,0.922441,0.591325
205912617,69133611,10694,1108920,3558.03,60386600,520253,0.00320855,0.469152,0.446617,0.72416
205920683,69133611,16534,95767.6,351.982,6331760,47509.4,0.00367538,0.496091,0.490377,0.497639
205921595,69133611,16678,12059800,86992.3,841945000,11596500,0.00721343,0.961589,0.949915,0.347814
205922910,69133611,17042,1325870,23514.8,81023300,3389810,0.0177354,2.55667,2.53791,0.374689
205924039,69133611,17360,34471.1,135.735,1028480,18131.1,0.00393764,0.525982,0,0
205907188,69133611,429,1666710,10353.6,71296500,1382330,0.00621197,0.829374,0.828134,0.49949
205913929,69133611,15676,285076,649.277,17064200,82148.4,0.00227756,0.288164,0.299103,0.407393
205923795,69133611,17265,209591,1095.94,7107860,153787,0.00522896,0.733747,0.734078,0.409867
205923647,69133611,17215,205475,723.357,10011100,92979.1,0.00352041,0.452508,0.453229,0.343004
205905087,69133611,128,12561200,119338,739860000,15429700,0.00950054,1.22837,1.21034,0.422811
205917288,69133611,16133,2467920,8484.93,154920000,1192390,0.00343809,0.483155,0.465498,1.08201
205921674,69133611,16735,1529650,13547.5,91106200,1781840,0.00885658,1.16487,1.16893,0.401145
205922093,69133611,16889,1685070,17465.7,90883700,2251580,0.0103649,1.3362,1.31426,0.367083
205916315,69133611,16050,104027,284.799,6320420,41253.1,0.00273774,0.39656,0.39657,0.149331
205907809,69133611,515,322721,771.587,16392700,92185.2,0.00239088,0.285649,0.284836,0.239969
205907156,69133611,424,326046,441.936,12744700,52715.7,0.00135544,0.161682,0.173521,0.850713
205919814,69133611,16416,807084,12773.9,50803500,1595170,0.0158272,1.97646,1.92929,0.228579
205921795,69133611,16797,621191,6950.49,36332800,908542,0.011189,1.46258,1.41299,0.499687
205905266,69133611,155,2232950,31073,150938000,4359370,0.0139157,1.95229,1.95464,0.469728
205913669,69133611,15617,729178,2173.9,36755400,268001,0.0029813,0.367539,0.35561,0.373775
205914653,69133611,15765,2876820,18468.6,188828000,2439120,0.00641979,0.847853,0.844174,0.47331
205920320,69133611,16458,1105770,10889.6,71252100,1407700,0.00984799,1.27305,1.27213,0.415935
205911375,69133611,958,1899600,24749.5,139153000,3583460,0.0130288,1.88643,1.90065,0.37852
205913885,69133611,15671,132535,187.748,5925350,24197.7,0.00141659,0.182576,0.182031,0.520336
205923996,69133611,17336,96260.2,694.219,3427630,87653.6,0.0072119,0.910591,0.91349,0.34287
205923780,69133611,17262,125689,3132.32,5550240,451721,0.0249211,3.59395,3.54386,0.254915
205908477,69133611,612,2132980,11822.2,115260000,1601910,0.00554256,0.751019,0.751036,0.263664
205916213,69133611,16029,1469970,10936.6,101070000,1510110,0.00744005,1.02731,1.02343,0.419257
205924684,69133611,17526,556791,13570.4,25942800,2052350,0.0243725,3.68603,3.76371,0.757957
205918149,69133611,16272,730694,3977.44,40182600,516352,0.00544337,0.70666,0.708012,0.197027
205915279,69133611,15861,3968120,22100.1,228418000,3124630,0.00556943,0.787433,0.788131,0.750384
205905674,69133611,212,12689400,116407,662676000,16018100,0.00917361,1.26232,1.34547,0.6963
205923095,69133611,17100,513526,1896.85,24561600,238500,0.00369378,0.464436,0.464186,0.147055
205918966,69133611,16339,855185,6055.35,50456700,785597,0.00708075,0.918629,0.915366,0.382777
205915036,69133611,15844,2921710,20333.3,191889000,2753830,0.00695939,0.94254,0.940891,0.335611
205921679,69133611,16737,314026,4103.93,16567100,501381,0.0130688,1.59662,1.57935,0.22263
205907696,69133611,500,47813400,399500,2567580000,54670700,0.0083554,1.14342,1.14766,0.704375
205920433,69133611,16473,1462090,12695.9,88437100,1623550,0.00868344,1.11043,1.10807,0.379578
205921550,69133611,16656,198915,520.465,13790900,68449.4,0.00261652,0.344114,0.344162,0.0878212
205924405,69133611,17456,278698,2945.26,10966600,357169,0.0105679,1.28156,1.27199,0.294236
205922679,69133611,16986,2453390,25519.3,132368000,3214510,0.0104017,1.31024,1.29607,0.288155
205925178,69133611,111220700,46574.5,634.104,3191120,84306.8,0.0136148,1.81015,1.76908,0.166115
205922594,69133611,16973,41714,548.769,2708850,70494.4,0.0131555,1.68994,1.69328,0.167894
