id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207343528,69288279,17274,81847.4,3962.23,3512500,595175,0.0484099,7.27176,7.26549,0.13273
207340794,69288279,1105,122528,12285.7,7987430,1849600,0.100268,15.0953,0,0
207342300,69288279,16719,1417390,102679,81386800,16189100,0.0724422,11.4218,11.4171,0.172725
207342098,69288279,16605,211355,14436.8,12142100,2218460,0.0683058,10.4964,10.5869,0.0603039
207340389,69288279,481,470066,28995.3,25368300,4587610,0.0616835,9.75949,9.46509,0.294502
207340877,69288279,15581,32793.8,1665.86,1813350,250025,0.050798,7.62413,0,0
207341585,69288279,16250,1462020,102130,82225600,15648200,0.0698549,10.7031,10.6992,0.219142
207340635,69288279,861,588233,47086.9,34373800,7792120,0.080048,13.2466,13.1999,0.496888
207340875,69288279,15578,440261,30416.3,25658900,4470510,0.0690869,10.1542,10.1612,0.110289
207341114,69288279,15880,129099,10312,8218820,1678120,0.0798767,12.9987,10.6246,0.111496
207342582,69288279,16840,21506000,945017,1526630000,158967000,0.043942,7.39175,7.34502,0.233915
207344216,69288279,111220572,196312,18506.6,12595400,3051400,0.0942716,15.5437,15.6003,0.156417
207342796,69288279,16910,52926.8,3692.48,3112480,560869,0.0697657,10.5971,10.6036,0.00608988
207341183,69288279,15971,5202940,448401,340851000,73474700,0.0861821,14.1218,14.1147,0.220217
207340620,69288279,839,382707,29248,26594200,4749870,0.0764241,12.4113,12.286,0.121031
207341271,69288279,16030,24008300,2007440,1423130000,350295000,0.0836146,14.5906,14.5319,0.495367
207343151,69288279,17098,519534,29998.4,28540400,4591990,0.057741,8.83868,9.12486,0.122263
207343814,69288279,17404,84123,4874.69,5137000,788778,0.0579473,9.37649,9.36913,0.0416574
207341076,69288279,15838,901519,53991.9,58219200,8414650,0.0598899,9.33386,9.60641,0.390289
207340252,69288279,279,69938,9102.93,5355640,1506300,0.130157,21.5376,21.5376,0.00804235
207340346,69288279,418,942095,51738.7,45669300,8170880,0.0549187,8.67309,8.67983,0.511945
207340820,69288279,10678,2673050,136126,201841000,23221100,0.0509255,8.68712,8.79996,0.310367
207341458,69288279,16170,3972570,401353,262603000,68398600,0.101031,17.2177,17.2013,0.256381
207340787,69288279,1096,854212,15598.8,47290400,2286670,0.0182611,2.67693,2.71988,0.391911
207340924,69288279,15629,603676,45052.8,35014500,6872730,0.0746309,11.3848,11.196,0.261151
207341025,69288279,15777,1760100,122760,98956300,20131900,0.0697462,11.4379,11.4471,0.1949
207340772,69288279,1075,168184,16320.3,9870890,2786510,0.0970387,16.5683,16.4716,0.093774
207340718,69288279,989,903624,43118,56236400,7154950,0.0477168,7.91806,7.8561,0.14883
207340780,69288279,1086,611252,25710,26211600,4770110,0.0420612,7.80383,8.08343,0.344128
207342561,69288279,16821,1459970,71101.4,90145900,11635300,0.0487007,7.96959,7.92848,0.145407
207340934,69288279,15656,259587,14997.1,14236300,2176770,0.057773,8.3855,8.38786,0.200537
207341949,69288279,16497,1194850,69065.2,64167700,10998800,0.0578024,9.20516,9.19718,0.175328
207340089,69288279,48,7439470,747695,507417000,121964000,0.100504,16.3942,16.0126,0.211332
207341103,69288279,15865,1808680,135682,116615000,21482900,0.0750167,11.8776,11.8688,0.191448
207341778,69288279,16408,22718.3,889.611,1305950,128566,0.0391584,5.65916,0,0
207341628,69288279,16273,34724.8,3060.14,2094860,478718,0.0881257,13.7861,0,0
207342553,69288279,16814,51768900,2335830,3714140000,392718000,0.0451203,7.58599,7.54594,0.225121
207340399,69288279,495,2275350,215699,142188000,40536100,0.0947982,17.8154,17.1848,0.216441
207340098,69288279,61,104907,7811.16,6858590,1263250,0.0744579,12.0416,12.0416,0.100343
207340743,69288279,1034,1249720,124190,76461200,20290200,0.0993743,16.2358,16.0262,0.166391
207341252,69288279,16018,45351000,3520900,2498170000,612150000,0.0776366,13.4981,13.6193,0.642469
207340153,69288279,143,209672,14900.9,11079000,2388440,0.0710677,11.3913,11.3918,0.252695
207342076,69288279,16591,1151230,88425.7,70854900,14253400,0.0768098,12.3811,12.3609,0.126466
207340567,69288279,733,2621890,75839.6,151508000,11000300,0.0289255,4.19555,4.19591,0.307596
207340213,69288279,228,2078200,189263,155770000,32699200,0.0910708,15.7344,15.8144,0.372734
207342147,69288279,16638,377826,20906.2,20595800,3261820,0.0553328,8.63314,8.59142,0.146457
207342880,69288279,16967,8643780,546173,502361000,85665700,0.0631868,9.91067,9.99231,0.247319
207341939,69288279,16492,2812620,177302,164785000,27585000,0.0630381,9.80757,9.88702,0.224318
207343799,69288279,17390,527499,29138.2,25514100,4535620,0.0552383,8.59835,8.5266,0.368477
207341161,69288279,15945,677951,64390.6,41943600,10368600,0.0949782,15.294,15.5961,0.273271
207340536,69288279,688,321922000,28131600,19991800000,4806360000,0.0873866,14.9302,14.849,0.448098
207343600,69288279,17309,22961,1427.72,1484680,225754,0.0621801,9.83207,0,0
207340169,69288279,169,1305880,87223.6,85133000,14042200,0.0667927,10.753,10.4563,0.198263
207340223,69288279,240,272398,8861.73,8580040,1386030,0.0325322,5.08824,4.76399,0.338885
207341964,69288279,16520,4001300,287956,248877000,49202000,0.0719655,12.2965,12.2518,0.485006
207344028,69288279,17503,1997680,129125,95257000,20830600,0.0646378,10.4274,10.5011,0.331833
207340430,69288279,541,483351,59098.2,36297400,10389500,0.122268,21.4947,21.5762,0.207161
207341303,69288279,16053,260641,21654.3,15257900,3903950,0.083081,14.9783,15.0774,0.504436
207340939,69288279,15662,806973,51741,43258200,7649220,0.0641173,9.47891,9.30571,0.260027
207342026,69288279,16555,26365,1893.76,1669320,297683,0.0718285,11.2908,0,0
207340599,69288279,803,20770100,1440670,1264210000,223445000,0.069363,10.758,10.7822,0.228063
207341253,69288279,16021,45351000,3520900,2498170000,612150000,0.0776366,13.4981,13.6193,0.642469
207340878,69288279,15582,32793.8,1665.86,1813350,250025,0.050798,7.62413,0,0
207340198,69288279,209,1222470,83678.9,77627400,13671600,0.0684507,11.1836,11.1846,0.149609
207341357,69288279,16101,25690.3,2993.58,1875470,509646,0.116525,19.8381,0,0
207343746,69288279,17369,1325350,115718,88057300,19028600,0.0873115,14.3574,14.3362,0.247725
207344168,69288279,17589,505682,30343.1,29709800,4995830,0.0600043,9.87939,9.59575,0.248105
207343339,69288279,17151,164257,14296.9,10184500,2356340,0.0870398,14.3454,14.3698,0.106895
207343572,69288279,17296,34345.4,1060.05,1584240,163610,0.0308645,4.76368,0,0
207340394,69288279,487,192855,19373.8,12753300,3021910,0.100458,15.6693,15.419,0.2135
207344214,69288279,17734,34544.9,536.893,1130860,87848.5,0.0155419,2.54302,0,0
207340187,69288279,195,214423,19626.6,14301900,3262860,0.0915322,15.217,14.883,0.121004
207341250,69288279,16016,45351000,3520900,2498170000,612150000,0.0776366,13.4981,13.6193,0.642469
207341754,69288279,16391,75142,4663.03,4782670,823344,0.0620562,10.9572,10.9546,0.0583432
207340615,69288279,830,977846,60289.6,55952400,8968780,0.0616555,9.17198,9.41278,0.178076
207340665,69288279,907,479376,8785.38,28821400,1292960,0.0183267,2.69717,2.63121,0.42133
207341667,69288279,16298,357631,32402.6,21434200,5156680,0.0906034,14.419,14.4986,0.129531
207343621,69288279,17315,1408340,96836.7,79807600,16036100,0.0687595,11.3865,11.3417,0.209974
207340074,69288279,23,1372250,108804,80944000,16214700,0.079289,11.8162,11.8297,0.210659
207340197,69288279,207,161045,7292.71,10550900,1159950,0.0452838,7.20265,7.18096,0.0811725
207343586,69288279,17303,298574,22057.6,21189700,3515550,0.0738767,11.7745,11.6629,0.113756
207342247,69288279,16698,6155810,467719,394171000,72280700,0.0759801,11.7419,11.7648,0.166547
207341922,69288279,16476,1201980,78900.6,74713200,12566200,0.065642,10.4546,10.5134,0.174198
207341041,69288279,15794,22754.5,837.775,1166690,126807,0.0368181,5.57283,0,0
207341123,69288279,15900,720604,54355.5,39612400,8285960,0.0754304,11.4986,11.5394,0.342873
207342197,69288279,16674,1839380,147067,117520000,23124200,0.0799548,12.5717,12.5757,0.0847187
207340150,69288279,138,4508090,232034,269849000,42539800,0.0514707,9.43632,9.43973,0.872332
207341214,69288279,15994,396403,37535.6,24918900,6076620,0.0946905,15.3294,14.7185,0.129196
207342305,69288279,16721,1103000,83297.1,63653800,13184900,0.0755185,11.9536,11.8586,0.152717
207343928,69288279,17454,30518.4,2254.24,1942080,380174,0.0738648,12.4572,0,0
207340810,69288279,1132,8920140,544212,517803000,87381500,0.0610094,9.79597,9.79335,0.276167
207340154,69288279,146,7148420,469895,411192000,75805500,0.0657341,10.6045,10.6166,0.222131
207341242,69288279,16012,14910500,1787160,1085350000,305266000,0.119859,20.4732,20.3796,0.159649
207343451,69288279,17232,971611,59624.8,60117900,9604220,0.061367,9.88484,9.86673,0.367578
207343782,69288279,17381,1250510,51855.5,49943400,8059110,0.0414674,6.44464,6.53139,0.499615
207344571,69288279,111220872,178854,13075.2,12119700,2100870,0.0731055,11.7463,11.3902,0.246456
207341596,69288279,16256,253064,19686.7,14424900,3037190,0.0777932,12.0016,11.7257,0.130631
207341893,69288279,16459,504227,32521.1,32233700,5186580,0.0644969,10.2862,10.4203,0.304534
207340689,69288279,946,2215420,172293,128972000,26604100,0.0777696,12.0086,12.0344,0.151244
207340467,69288279,597,3115920,308036,194544000,49840300,0.0988587,15.9954,15.737,0.165629
207342058,69288279,16579,675701,58182.6,42448400,10422900,0.0861071,15.4254,15.0457,0.324263
207342590,69288279,16844,1548310,115854,98319900,18317300,0.074826,11.8305,11.7279,0.198659
207343955,69288279,17471,367760,19080.5,19714600,2885950,0.0518831,7.84738,7.84381,0.201721
207340356,69288279,434,2239190,190415,138011000,33725500,0.0850375,15.0615,14.8526,0.23432
207344037,69288279,17507,1311190,93674.7,66831700,14995900,0.0714425,11.4369,11.4961,0.257756
207342218,69288279,16686,1618690,149084,108619000,23292600,0.0921019,14.3898,14.348,0.107946
207344434,69288279,111220822,129238,9105.28,8785260,1425030,0.0704534,11.0263,10.9043,0.0941086
207342903,69288279,16984,2573740,162075,150322000,25504600,0.0629729,9.90956,9.91325,0.182379
207340756,69288279,1054,834962,115335,64048700,19208700,0.138132,23.0054,22.9517,0.067289
207341229,69288279,16002,51414600,4840850,3150850000,824470000,0.0941531,16.0357,15.942,0.491793
207343482,69288279,17249,69938,4376.68,4064930,714098,0.0625794,10.2104,10.2104,0.118795
207340647,69288279,880,366676,31552.8,26024400,5056610,0.0860509,13.7904,13.7706,0.0915294
207342931,69288279,17001,145336,12983,10388900,2090150,0.0893312,14.3815,14.2979,0.0463756
207341478,69288279,16197,310463,30657.5,20292300,5066660,0.0987477,16.3197,15.9584,0.140495
207341691,69288279,16319,893255,36449.7,47902800,5615810,0.0408055,6.2869,6.22154,0.318496
207340716,69288279,987,13570700,1013060,815588000,164423000,0.0746506,12.116,12.0929,0.223507
207342408,69288279,16748,67221,3591.81,3397100,539420,0.0534329,8.02458,8.02458,0.0176494
207340388,69288279,480,159040,16553.6,10877100,2602960,0.104084,16.3667,16.2021,0.168469
207341016,69288279,15767,2904710,225007,171688000,35899700,0.0774627,12.3592,12.5472,0.268343
207340186,69288279,194,8238930,616717,487156000,95269000,0.074854,11.5633,11.5895,0.168144
207340627,69288279,851,1587630,122332,104917000,19578100,0.0770533,12.3317,12.2939,0.121426
207341441,69288279,16154,888463,86406.9,56420900,14142600,0.0972544,15.918,15.606,0.173733
207343658,69288279,17340,2254030,133571,128000000,21604100,0.0592588,9.58465,9.54275,0.193445
207342280,69288279,16713,139686,7882.32,8091940,1231120,0.0564288,8.81349,8.81105,0.140417
207342863,69288279,16957,522260,34829.6,34012300,5759610,0.0666901,11.0282,11.0175,0.237219
207340314,69288279,367,1049300,68732.9,64939600,10916600,0.0655034,10.4037,10.6009,0.305934
207340315,69288279,369,7605970,710811,483609000,121915000,0.0934543,16.0288,16.1967,0.527506
207340530,69288279,679,2265070,169067,134499000,26300200,0.074641,11.6112,11.7042,0.180718
207341023,69288279,15774,3949700,309813,229616000,50602800,0.0784397,12.8118,12.8003,0.214437
207341687,69288279,16315,893255,36449.7,47902800,5615810,0.0408055,6.2869,6.22154,0.318496
207341570,69288279,16239,837604,67380.1,51142900,10407400,0.0804438,12.4252,12.2996,0.173006
207343007,69288279,17056,1887860,112753,109066000,18179200,0.0597253,9.62952,9.71109,0.272933
207340305,69288279,354,67903000,4195970,3837240000,677126000,0.0617936,9.97195,9.80857,0.418613
207344400,69288279,111220790,22961,1427.72,1484680,225754,0.0621801,9.83207,0,0
207340697,69288279,962,8437570,490715,403768000,88108100,0.0581583,10.4424,10.5967,0.595479
207342868,69288279,16959,939267,66902.6,56479500,10687900,0.0712285,11.379,11.3012,0.157755
207343422,69288279,17214,130624,11249.9,8174130,1904480,0.0861245,14.5799,14.5748,0.0753258
207343466,69288279,17240,23461.1,1598.59,1579690,254762,0.0681379,10.8589,0,0
207340444,69288279,565,692114,69571.2,47809300,12055500,0.10052,17.4184,17.4143,0.140627
207340427,69288279,534,454597,38843.3,29163200,6264120,0.0854456,13.7795,13.7795,0.060661
207340818,69288279,10675,3275940,195806,246264000,34120500,0.059771,10.4155,10.688,0.39839
207341027,69288279,15779,248529,16523.2,14876800,2616670,0.0664841,10.5286,10.2701,0.191681
207343676,69288279,17348,34669.9,779.249,1448330,120732,0.0224762,3.48233,0,0
207344287,69288279,111220714,96434.8,4140.96,4962770,630771,0.0429405,6.5409,6.32148,0.099637
207340671,69288279,918,2576120,260062,170436000,45513800,0.100951,17.6676,17.7839,0.402976
207341346,69288279,16089,30925.2,4187.79,2447110,724535,0.135417,23.4286,0,0
207342410,69288279,16750,33858,1915.46,1712590,287771,0.0565734,8.49935,0,0
207340623,69288279,844,4994500,669034,368252000,111331000,0.133954,22.2908,22.2887,0.0678006
207343420,69288279,17213,721775,61514.8,43113500,10132900,0.0852272,14.0389,13.8748,0.168609
207340611,69288279,826,5873160,450722,340446000,69819000,0.0767427,11.8878,11.8259,0.257925
207341167,69288279,15951,1005590,55546.5,47650500,8392970,0.0552375,8.34628,8.35824,0.540873
207343475,69288279,17245,30223.1,1820.52,1887410,292884,0.0602361,9.69074,0,0
207340247,69288279,272,233169,15426.8,13733900,2285810,0.0661616,9.80325,9.7179,0.144518
207340619,69288279,837,591054,48904.8,34926100,8694720,0.0827415,14.7105,14.6933,0.146521
207340799,69288279,1113,204562,3725.42,10425700,541975,0.0182117,2.64945,2.6869,0.40235
207343366,69288279,17168,311130,25843.5,21288300,4232100,0.0830633,13.6023,13.596,0.0696625
207340092,69288279,52,337843,33581.4,22749100,5873040,0.0993994,17.384,16.9763,0.211642
207340961,69288279,15687,1268740,32213.2,42372400,5030980,0.02539,3.96535,4.02895,1.01958
207341837,69288279,16447,208502,11851.2,13326000,1896940,0.0568399,9.09794,9.10873,0.24987
207342425,69288279,16766,170003,13329.7,10272400,2057420,0.0784086,12.1023,11.8805,0.139822
207340744,69288279,1037,1718560,168704,116050000,27885000,0.0981659,16.2258,16.2146,0.180291
207344283,69288279,111220702,488341,35751.1,30377800,5836330,0.0732093,11.9513,11.9535,0.118504
207340117,69288279,92,149841,15686.2,10502900,2770400,0.104686,18.489,18.3614,0.141079
207340722,69288279,998,721951,51520.1,44335900,7593330,0.0713622,10.5178,10.4667,0.101772
207341630,69288279,16274,159027,10455.3,8732470,1575900,0.0657455,9.90959,9.90439,0.115277
207340795,69288279,1107,1845860,139914,103165000,22105100,0.0757984,11.9755,11.7653,0.185884
207342957,69288279,17023,15874400,938271,908595000,151496000,0.059106,9.54345,9.64544,0.34674
207340863,69288279,182305705,847501,107865,65454500,18815300,0.127274,22.2009,23.2172,0.0514367
207340065,69288279,7,2583640,170798,163163000,28331300,0.0661075,10.9657,10.9624,0.215417
207340091,69288279,51,4985310,177151,290960000,27939600,0.0355346,5.60437,5.67665,0.664125
207340484,69288279,619,830683,45813,39579000,6772390,0.055151,8.15281,8.17181,0.495675
207340239,69288279,260,313657,7738.49,10429900,1133200,0.0246719,3.61286,3.61273,0.420546
207341480,69288279,16200,217368,21051.6,13247700,3419030,0.0968476,15.7292,15.7294,0.118736
207342549,69288279,16811,64782.6,3185.8,4062660,504929,0.0491769,7.79421,7.9336,0.184363
207343580,69288279,17301,657952,39192.4,39677100,6367230,0.0595673,9.67735,9.64085,0.367096
207344190,69288279,17612,31123.8,2843.29,2267990,487320,0.0913542,15.6575,0,0
207340201,69288279,212,12480300,693991,725120000,116436000,0.0556071,9.32961,9.29615,0.587817
207341073,69288279,15836,11956500,779102,734818000,120550000,0.0651615,10.0824,10.0263,0.212321
207341366,69288279,16113,500899,68252.7,39421700,11903600,0.136261,23.7646,23.4934,0.112601
207342886,69288279,16971,617449,49068.2,39759500,7888330,0.0794691,12.7757,12.7516,0.102035
207340174,69288279,177,122696,9014.45,7842540,1486240,0.0734696,12.1131,11.9554,0.109143
207340555,69288279,715,171713,8380.4,8168300,1497810,0.0488047,8.72272,8.79805,0.613056
207341031,69288279,15784,10506200,645976,672534000,100302000,0.0614854,9.54692,9.47123,0.267968
207341033,69288279,15785,2761600,185795,175604000,28643300,0.0672779,10.372,10.2049,0.169998
207340848,69288279,10722,10103400,458948,724720000,77735700,0.045425,7.694,7.67949,0.269334
207341932,69288279,16482,628925,38609.2,38117100,6098300,0.0613892,9.69639,9.69683,0.120664
207344255,69288279,111220672,594473,46366.7,37952000,7677490,0.0779964,12.9148,12.9148,0.0710949
207340990,69288279,15722,1091040,76878.2,57555100,12083900,0.0704629,11.0755,10.8959,0.300799
207340785,69288279,1093,6150980,416048,364109000,67192500,0.0676393,10.9239,10.9144,0.128368
207341181,69288279,15967,192595,17755.6,13924500,2978940,0.092191,15.4674,15.4165,0.236394
207343884,69288279,17429,276930,19547.7,18731400,3107640,0.0705874,11.2218,10.8761,0.322391
207344176,69288279,17593,138476,1878.03,5561770,273423,0.0135621,1.97451,1.97525,0.412998
207340171,69288279,171,2352900,205567,153185000,34406100,0.0873673,14.6228,14.3924,0.237904
207340101,69288279,66,34876.2,2206.41,2129410,379033,0.0632642,10.868,0,0
207340141,69288279,127,1121340,22368.5,62389900,3313940,0.0199479,2.95533,2.98855,0.40757
207340211,69288279,225,1180580,85640.4,79766400,13905700,0.0725412,11.7788,11.7752,0.147365
207340644,69288279,875,139876,9037.01,8718360,1435140,0.0646073,10.2601,10.2601,0.205935
207341288,69288279,16042,2407340,312312,188686000,52781700,0.129733,21.9253,22.0025,0.0480991
207342433,69288279,16770,345754,16244.9,19952900,2586740,0.046984,7.48144,7.49578,0.263324
207343653,69288279,17337,189447,9272.16,8178400,1444660,0.0489433,7.62566,7.60517,0.262104
207342184,69288279,16665,580544,45991.5,34260900,7156550,0.0792213,12.3273,12.4878,0.202154
207342977,69288279,17033,1837570,103719,112186000,16732800,0.0564439,9.10597,9.10265,0.264142
207340559,69288279,723,4151110,503325,295023000,82304100,0.121251,19.827,19.8242,0.136161
207343573,69288279,17297,32180.7,1573.43,1570920,235331,0.0488938,7.31282,0,0
207343588,69288279,17304,2318620,164174,139996000,26710400,0.0708066,11.52,11.5019,0.344732
207340450,69288279,575,551532,28212.2,35167900,5124120,0.0511524,9.2907,9.33955,0.809437
207341199,69288279,15984,2636670,322912,195527000,52786200,0.12247,20.0201,20.0509,0.118165
207340628,69288279,852,3377540,285398,219956000,46246600,0.0844988,13.6924,13.6869,0.208096
207342145,69288279,16636,1192980,59339.2,60913300,9306220,0.0497405,7.80085,7.83426,0.194932
207340354,69288279,431,332073,26246.4,19335200,4951600,0.0790381,14.9112,14.6922,0.17599
207340914,69288279,15621,34436.9,1515.02,1370320,225158,0.0439942,6.53827,0,0
207340732,69288279,1017,11643600,619632,857051000,107040000,0.0532163,9.19303,9.30134,0.393164
207340786,69288279,1094,578256,22094.4,24664800,4030290,0.0382086,6.96974,7.09511,0.452208
207340321,69288279,378,1955140,257390,146876000,42517300,0.131648,21.7465,21.8867,0.0969662
207340380,69288279,470,489566,31402,28709500,5043550,0.0641425,10.3021,10.3021,0.234943
207340695,69288279,958,1900840,168689,127718000,31308200,0.0887446,16.4707,16.4176,0.356134
207340968,69288279,15694,684943,46664.2,40785200,7141500,0.0681287,10.4264,10.4541,0.218901
207342954,69288279,17022,33939,2334.82,1815540,355441,0.0687945,10.4729,0,0
207340506,69288279,648,7584740,763133,504704000,131674000,0.100614,17.3604,17.3966,0.30502
207341886,69288279,16455,2392240,141759,147667000,23592500,0.0592578,9.86209,10.1286,0.500332
207342128,69288279,16626,4833980,308966,273451000,48279300,0.0639154,9.98749,10.0557,0.163782
207343701,69288279,17361,1217460,88363.4,82484700,14294600,0.07258,11.7413,11.639,0.233754
207342228,69288279,16689,890396,67361.7,58272600,10708400,0.0756537,12.0266,11.9834,0.113672
207340204,69288279,216,382363,7217.93,8428030,1064950,0.0188772,2.78519,3.07198,0.516274
207342119,69288279,16618,559205,38122.7,32958900,5921660,0.0681731,10.5894,10.588,0.121243
207342819,69288279,16928,2676810,139723,175005000,22875900,0.0521977,8.54596,8.57063,0.117514
207341170,69288279,15954,278273,5397.37,8114030,778444,0.019396,2.79741,2.79437,0.554826
207340470,69288279,601,410003,59129.5,32990200,10242300,0.144217,24.9811,25.0086,0.0283855
207342415,69288279,16757,25804.6,926.13,946380,143330,0.0358901,5.55442,0,0
207340215,69288279,231,25443.2,1500.11,1455620,230211,0.0589589,9.04804,0,0
207344577,69288279,111220878,1822610,153974,117780000,25034800,0.0844798,13.7356,13.6277,0.30323
207340185,69288279,192,509786,12706.7,15100900,1827720,0.0249255,3.58527,3.57236,0.564323
207341745,69288279,16379,125540,9440.18,7614890,1665940,0.0751965,13.2702,13.2676,0.143004
207342572,69288279,16826,311333,15926.5,19637000,2646980,0.0511558,8.5021,8.4918,0.101067
207343916,69288279,17447,133699,4311.39,4824650,671839,0.0322469,5.025,4.97367,0.400076
207341064,69288279,15823,847204,46556.4,51909000,7241820,0.054953,8.54791,8.53948,0.310014
207343523,69288279,17272,695280,42757.2,36621900,6853640,0.0614964,9.85737,9.90593,0.195799
207341768,69288279,16402,879047,21187.7,49557800,3013030,0.024103,3.42761,3.5341,0.362615
207344592,69288279,111220904,841375,56793.6,50139900,9305530,0.0675009,11.0599,10.9816,0.349416
207341840,69288279,16449,69938,2061.96,4068520,308101,0.0294827,4.40535,4.40535,0.33028
207340227,69288279,244,11273900,806223,757303000,136993000,0.0715124,12.1514,12.1366,0.429224
207340798,69288279,1111,2092480,199457,143551000,36112700,0.0953209,17.2583,17.3131,0.265056
207342784,69288279,16906,565980,32218.9,31420100,4930670,0.0569259,8.71173,8.85211,0.134017
207340331,69288279,395,2786400,236973,171755000,37951900,0.0850463,13.6204,13.2729,0.224842
207341938,69288279,16489,4007470,246368,228953000,38583800,0.0614771,9.62796,9.69231,0.214819
207343882,69288279,17427,2016820,186272,136078000,30449900,0.0923592,15.098,15.0512,0.237877
207340219,69288279,235,1265190,76531.4,57643700,12490100,0.0604901,9.87208,9.80432,0.336577
207341917,69288279,16473,1471550,61421,87508700,9241270,0.0417391,6.27998,6.26114,0.242938
207343002,69288279,17050,49428.5,3191.15,3104990,502367,0.0645609,10.1635,10.1727,0.125226
207340977,69288279,15705,149115,8080.75,7289330,1233420,0.0541915,8.27161,8.09683,0.364569
207340105,69288279,71,48503.3,2464.77,2846540,360890,0.0508166,7.44052,7.4405,0.0314407
207344134,69288279,17562,2696400,119328,133420000,19060900,0.0442546,7.06904,6.97134,0.628246
207341116,69288279,15882,61158.9,5797.74,4312680,955305,0.0947981,15.6201,0,0
207341322,69288279,16068,2989530,380207,222331000,62505200,0.12718,20.9081,21.1283,0.0633487
207340216,69288279,232,368093,32834.4,19732000,5126640,0.0892015,13.9276,15.9946,0.233924
207341577,69288279,16244,454596,25555,23975500,3897620,0.0562147,8.5738,8.5738,0.148833
207343123,69288279,17087,181063,13697.2,10776000,2147290,0.0756487,11.8593,11.9044,0.0598308
207340090,69288279,50,294423,18978.8,17885500,3023870,0.0644612,10.2705,10.2142,0.120027
207340453,69288279,578,529540,30213.6,31421200,4770060,0.0570564,9.00794,9.2743,0.2765
207341265,69288279,16027,11245600,1481360,874174000,249332000,0.131728,22.1715,22.0253,0.10356
207342891,69288279,16973,51422.7,4234.85,3395060,670383,0.0823537,13.0367,13.032,0.05216
207343899,69288279,17438,1994360,113240,90924200,18273100,0.0567802,9.16235,9.17056,0.480597
207340457,69288279,583,1731290,218736,130799000,35583000,0.126343,20.5528,20.5735,0.107722
207342414,69288279,16755,25804.6,926.13,946380,143330,0.0358901,5.55442,0,0
207344363,69288279,111220746,203440,7132.78,9748440,1082330,0.0350608,5.32013,5.23348,0.278075
207340158,69288279,151,1537180,165847,122180000,28085300,0.10789,18.2706,18.27,0.206472
207341022,69288279,15772,129044,11555,8012470,1828250,0.089543,14.1676,14.4128,0.21248
207341433,69288279,16147,59178.7,5624.19,3965570,943078,0.0950374,15.9361,15.6794,0.188513
207341120,69288279,15895,2662260,228930,168134000,35371900,0.0859908,13.2865,13.347,0.254973
207343316,69288279,17140,458379,34607.7,27916500,5731310,0.0755002,12.5034,12.4125,0.12877
207340217,69288279,233,713110,86732.5,52925700,15607000,0.121626,21.8858,22.2591,0.227552
207340552,69288279,711,396506,27171.2,26801500,4390860,0.0685265,11.0739,11.0112,0.250075
207342846,69288279,16947,16877900,706948,1095060000,122033000,0.0418861,7.23036,7.09341,0.556563
207340414,69288279,515,321735,19524.6,19412300,2888360,0.0606855,8.97746,9.08177,0.214324
207343314,69288279,17139,458379,34607.7,27916500,5731310,0.0755002,12.5034,12.4125,0.12877
207340493,69288279,630,1223210,161227,90126100,26361700,0.131806,21.5512,21.5516,0.0511351
207340534,69288279,685,1487070,51624.5,87175500,7776520,0.0347157,5.22943,5.24079,0.410207
207340964,69288279,15690,130015,3555.06,5353480,559410,0.0273435,4.30266,4.44927,0.504411
207342929,69288279,17000,174337,15528.1,12448700,2497320,0.0890693,14.3247,14.2549,0.0422563
207342596,69288279,16848,675638,55994.8,41826300,8711180,0.0828769,12.8933,12.475,0.167598
207340679,69288279,931,1789940,136074,92959100,22403300,0.076022,12.5163,12.5436,0.33405
207343819,69288279,17410,986644,56736.3,55023100,9158180,0.0575043,9.28216,9.25493,0.180868
207340341,69288279,411,1685260,140580,109158000,21630200,0.0834177,12.8349,12.861,0.191035
207340573,69288279,749,1987970,118015,106817000,18219700,0.0593644,9.16501,9.14813,0.201211
207341060,69288279,15818,71196900,5042160,4557880000,781323000,0.07082,10.9741,10.8583,0.315951
207341178,69288279,15964,311781,32198.2,24649000,5430920,0.103272,17.419,17.3961,0.226884
207341388,69288279,16141,6333210,526568,384119000,97987200,0.0831438,15.472,15.2742,0.27651
207343941,69288279,17462,2741760,133736,141310000,21358300,0.0487774,7.79001,7.65853,0.39208
207343968,69288279,17479,543687,35695.9,33909600,5774080,0.0656551,10.6202,10.545,0.336111
207340500,69288279,638,345166,46653.1,26581700,7715700,0.135162,22.3536,22.574,0.0232666
207341557,69288279,16228,1281200,67508.5,72157200,10458900,0.0526917,8.16339,8.17136,0.33601
207343406,69288279,17202,30230.5,1642.08,1861450,259850,0.0543186,8.59562,0,0
207340368,69288279,451,122348,12786.9,7850740,2134370,0.104513,17.4451,16.6024,0.0569294
207342992,69288279,17042,1341130,101261,85674200,16686600,0.0755043,12.4422,12.4096,0.100046
207341602,69288279,16259,1889210,130789,108028000,20366400,0.0692296,10.7804,10.7558,0.177057
207340464,69288279,593,853558,12657.9,20544300,2304970,0.0148296,2.70042,2.904,0.428692
207344177,69288279,17594,400787,7680.95,16191700,1114630,0.0191647,2.78111,2.57934,0.568978
