id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206384691,69173488,16695,520941,18230.6,29013800,2333790,0.0349955,4.47996,4.6994,0.0471899
206374188,69173488,486,3869310,206836,229411000,31262500,0.0534556,8.07961,8.07463,0.319899
206383163,69173488,16452,489566,39580,32595800,5883780,0.0808471,12.0184,12.0184,0.0714995
206377816,69173488,1079,1293850,94817.4,84689400,13698500,0.073283,10.5874,10.5874,0.151656
206386757,69173488,16953,655240,25785.7,37647400,3578950,0.0393531,5.46204,5.48454,0.28395
206390817,69173488,17603,34961,1000.87,1685680,129967,0.0286282,3.71748,0,0
206371138,69173488,31,9020750,463225,530369000,63408900,0.051351,7.02922,6.5356,0.528248
206382481,69173488,16341,1014100,57012,59779100,8111980,0.0562196,7.99923,7.99923,0.203957
206380364,69173488,15855,8225170,388974,501970000,51356200,0.0472907,6.24379,6.23241,0.172612
206383288,69173488,16487,4001210,178784,204623000,23796200,0.0446825,5.94724,5.92142,0.324987
206372779,69173488,331,1333400,34565.3,52316700,4188030,0.0259227,3.14086,3.06998,0.35536
206384716,69173488,16707,581046,21340.8,32467300,2764010,0.0367282,4.75696,4.79632,0.113627
206387231,69173488,17012,414220,12501.4,16808000,1612620,0.0301804,3.89314,3.77392,0.193136
206389289,69173488,17314,28034.3,761.675,1352400,96216.2,0.0271694,3.43209,0,0
206385408,69173488,16818,44857800,1415360,2930800000,223738000,0.0315522,4.98771,4.98209,0.23733
206379463,69173488,15726,113549,2120.79,3922520,257059,0.0186773,2.26385,2.26534,0.376
206386323,69173488,16903,47348,2741.58,2608520,360615,0.0579028,7.61627,0,0
206390636,69173488,17573,127636,3184.82,5137940,418802,0.0249523,3.28121,4.57204,0.167724
206384052,69173488,16589,188784,12498,11835100,1907340,0.0662027,10.1033,10.9274,0.193709
206388508,69173488,17204,290074,12240.6,12191500,1586430,0.0421981,5.46905,5.49036,0.0977777
206391143,69173488,111220792,1348260,60996.4,70730800,8175740,0.0452408,6.06391,6.01385,0.179125
206376317,69173488,895,1748450,127080,107266000,17459600,0.0726817,9.98576,9.98576,0.195612
206381645,69173488,16147,57725.9,2087.22,3127360,287700,0.0361574,4.9839,4.81932,0.373299
206381638,69173488,16146,381149,13868.9,19688100,2180560,0.036387,5.721,5.72836,0.441773
206389839,69173488,17395,210988,8992.47,8748040,1143880,0.0426208,5.42153,0,0
206387978,69173488,17086,800556,33395.2,37630300,4328070,0.041715,5.40633,4.78596,0.261106
206373634,69173488,406,716578,43390.1,41861100,6032870,0.0605519,8.41901,8.68045,0.20091
206387838,69173488,17058,1023580,44306,51732600,5930940,0.0432852,5.7943,5.88449,0.228634
206372372,69173488,223,736717,19471.7,31431400,2472380,0.0264304,3.35594,3.35587,0.235023
206391362,69173488,111220880,62429,2758.71,3508960,383410,0.0441896,6.14154,0,0
206384667,69173488,16687,2102760,77911.8,133767000,10206100,0.0370522,4.8537,4.81671,0.0911116
206372183,69173488,181,1692990,145852,94186200,20149900,0.0861506,11.9019,11.8979,0.34578
206375416,69173488,656,3050450,33967.6,89841000,5025620,0.0111353,1.6475,1.71631,1.18308
206383585,69173488,16523,45497.1,3978.34,3100780,610813,0.0874417,13.4253,0,0
206383036,69173488,16424,1350440,107776,76430400,15151200,0.0798082,11.2194,10.74,0.181817
206372616,69173488,284,7480740,459066,423163000,62793000,0.0613663,8.39396,8.39333,0.236686
206382400,69173488,16326,160805,10068.5,8365720,1374920,0.0626131,8.55023,5.73528,0.653316
206384907,69173488,16741,340198,12133.2,14665600,1621520,0.0356653,4.76641,4.74355,0.378111
206371680,69173488,41,808393,42917.1,47759800,6186190,0.0530894,7.65246,7.47328,0.466884
206383305,69173488,16494,99627.3,4366.01,4891960,543699,0.0438234,5.45734,5.35659,0.00148367
206372627,69173488,288,1212660,98550.8,79231900,13597400,0.0812685,11.2129,11.1993,0.111408
206379174,69173488,15678,245087,8145.05,10680500,987064,0.0332333,4.0274,4.49244,0.119191
206385040,69173488,16776,617779,23793.2,35828600,3147090,0.0385142,5.0942,5.0942,0.0745664
206385952,69173488,16860,174845,6297.99,10613800,882238,0.0360204,5.04583,5.04583,0.0702136
206389858,69173488,17399,68148.6,1035.91,1505250,128955,0.0152008,1.89226,0,0
206371100,69173488,28,2063170,146386,118406000,19249500,0.0709517,9.33007,9.33007,0.0918271
206372667,69173488,303,1748450,129255,104059000,17030400,0.0739252,9.74028,9.74028,0.159882
206375922,69173488,786,314721,20812.6,19379400,2748830,0.0661304,8.73417,8.73417,0.148145
206388513,69173488,17205,69489.3,3545.1,2831670,462561,0.0510164,6.65658,6.65645,0.190355
206391086,69173488,111220754,173534,6784.77,8415350,900946,0.0390976,5.19174,5.19149,0.170982
206377018,69173488,958,958714,62918.9,66830100,8963490,0.0656284,9.3495,9.239,0.290694
206386160,69173488,16880,344737,19261.1,20770200,2589300,0.055872,7.51095,8.299,0.176894
206371920,69173488,122,1680960,46305.6,62617000,5892690,0.0275471,3.50555,3.45771,0.367407
206371930,69173488,127,731407,49313.1,41888300,6739260,0.0674222,9.21411,8.55387,0.294109
206387215,69173488,17010,83482.5,3919.86,4283410,493807,0.0469543,5.9151,5.91395,0.132897
206381707,69173488,16161,310084,18132.5,17132500,2516050,0.058476,8.11411,8.61107,0.195155
206381125,69173488,16091,69938,5298.83,4444460,718236,0.0757646,10.2696,10.2696,0.0355757
206386620,69173488,16936,104907,3867.52,6476730,543104,0.0368662,5.177,5.177,0.0805108
206375121,69173488,585,322945,12685.6,17104200,1585530,0.039281,4.9096,4.96234,0.0714176
206391167,69173488,111220814,34969,492.844,1352970,62924.7,0.0140937,1.79944,0,0
206380253,69173488,15836,13381300,564816,778473000,74320200,0.0422092,5.55401,5.54162,0.182079
206384814,69173488,16714,104907,5087.18,6452590,701268,0.0484922,6.68466,6.68466,0.0302993
206388503,69173488,17202,27965,461.486,1155320,58331.2,0.0165023,2.08586,0,0
206385396,69173488,16814,44857800,1415360,2930800000,223738000,0.0315522,4.98771,4.98209,0.23733
206391051,69173488,111220724,661185,27619.5,37880700,3797470,0.0417727,5.74342,5.74919,0.251697
206388335,69173488,17154,906703,56446.6,37906700,7351140,0.0622548,8.10755,8.16972,0.300907
206375531,69173488,698,85945000,3608270,4655290000,487356000,0.0419835,5.67055,5.66481,0.495299
206375203,69173488,602,64393.4,2019.6,3861630,256977,0.0313635,3.99073,3.98138,0.0608981
206384304,69173488,16656,193771,5392.63,10651800,671881,0.02783,3.4674,3.4671,0.102462
206385452,69173488,16823,851606,24177.8,46562000,3373020,0.0283908,3.96077,3.9493,0.108449
206378266,69173488,10692,1573600,53195.8,80969500,7903750,0.033805,5.0227,5.0227,0.378195
206390593,69173488,17559,137345,2811.73,5634730,356784,0.020472,2.59772,2.58572,0.197246
206374471,69173488,524,86645.1,4828.95,4694360,632695,0.0557326,7.30214,0,0
206377090,69173488,968,2296410,63291.9,163817000,8932680,0.0275613,3.88985,3.96292,0.280446
206390072,69173488,17454,28245.5,1111.18,1403160,151679,0.0393401,5.37003,0,0
206383558,69173488,16521,45497.1,3978.34,3100780,610813,0.0874417,13.4253,0,0
206384897,69173488,16737,194445,8243.85,9010360,1064060,0.0423968,5.47229,6.29118,0.0329675
206371977,69173488,147,109838,6825.57,6384040,920504,0.0621423,8.38059,8.25087,0.148864
206375993,69173488,834,1745870,73743.4,106646000,10106400,0.0422388,5.78875,5.73783,0.342301
206378365,69173488,10708,1059450,36045.4,71200200,5611930,0.0340228,5.29703,5.30267,0.164357
206385055,69173488,16780,287568,11139.8,15858900,1477140,0.0387378,5.13668,4.91764,0.106987
206372500,69173488,257,489566,35940.6,36632800,5133560,0.0734131,10.4859,10.4859,0.121976
206378309,69173488,10698,559504,26123.7,35233100,3589640,0.0466909,6.41575,6.41575,0.129002
206382804,69173488,16388,640060,25141,42927600,3473190,0.0392791,5.42635,5.31883,0.389753
206382249,69173488,16277,144948,4809.42,6885290,582427,0.0331804,4.01819,4.12737,0.0792388
206388979,69173488,17249,69933,2802.48,3443740,384547,0.0400737,5.4988,5.49876,0.126819
206388349,69173488,17158,4614270,153239,212481000,20710200,0.0332099,4.48829,4.52152,0.457318
206380916,69173488,16037,4990570,148513,222758000,21329400,0.0297588,4.27393,4.09085,0.724504
206372965,69173488,351,2707080,89312,145593000,11164600,0.032992,4.12422,4.09168,0.201061
206375974,69173488,821,3950830,102144,163807000,14914000,0.0258538,3.77491,3.68642,0.491424
206380382,69173488,15860,104907,5325.41,6635300,679058,0.0507632,6.47296,6.47296,0.151634
206382183,69173488,16257,384052,15767.2,19898600,1994500,0.041055,5.1933,5.19309,0.119909
206386207,69173488,16889,1432510,56713.1,67986800,7448220,0.03959,5.19942,5.2175,0.298059
206372898,69173488,344,384659,22820.2,20945400,3013870,0.0593258,7.83518,7.83518,0.281631
206373476,69173488,391,4584370,196958,250287000,30929600,0.042963,6.74676,6.76224,0.352822
206375496,69173488,684,68793,1840.76,3661620,226449,0.026758,3.29175,0,0
206384083,69173488,16595,97804.3,2355.49,4817100,295841,0.0240838,3.02483,3.02539,0.123985
206380498,69173488,15916,3575100,46699.5,115038000,6140200,0.0130624,1.71749,1.40485,0.68908
206376868,69173488,931,1445390,52818.1,45992800,6798210,0.0365423,4.70336,4.64119,0.452287
206382840,69173488,16405,215860,26143.2,13022400,3670960,0.121112,17.0062,17.142,0.0481975
206391198,69173488,111220832,69644.9,2529.71,3298800,334205,0.036323,4.79869,4.79889,0.0187685
206376471,69173488,919,693907,60803.9,46213200,8255400,0.0876253,11.897,11.8704,0.112844
206386398,69173488,16909,32933,1167.1,1379260,138678,0.0354386,4.21092,0,0
206390676,69173488,17579,66269.8,1102.85,2181820,140671,0.0166418,2.1227,0,0
206379257,69173488,15697,441774,8918.71,17353600,1145320,0.0201884,2.59254,2.58243,0.310911
206380476,69173488,15907,32508800,844470,1795890000,113599000,0.0259766,3.4944,3.49122,0.39716
206371881,69173488,105,61328.2,1836.2,2147710,230049,0.0299406,3.75111,3.75719,0.0263752
206377282,69173488,999,104907,7592.32,5994710,1015790,0.0723719,9.68279,9.68279,0.0361756
206388449,69173488,17179,50636.4,2389.72,2788070,316612,0.0471936,6.25264,6.69285,0.220574
206389054,69173488,17268,495640,15586.3,18534700,2027760,0.0314468,4.0912,4.53773,0.280038
206372285,69173488,202,1727700,80885.7,97667400,10837300,0.0468171,6.27269,6.45159,0.213212
206373990,69173488,452,631853,22055.9,29879300,2721010,0.0349067,4.3064,4.33439,0.189684
206380521,69173488,15927,133740,8070.57,6504270,1048900,0.0603454,7.84282,9.06824,0.125305
206391061,69173488,111220730,314721,11728.9,16141100,1592940,0.0372676,5.06142,5.06142,0.329655
206371997,69173488,154,860215,21948.7,40714600,2808850,0.0255153,3.26529,3.04299,0.179336
206381052,69173488,16080,486880,26079.4,32062200,3639650,0.0535643,7.47546,7.46529,0.334296
206386214,69173488,16890,204100,11423.8,12555100,1526430,0.0559717,7.47885,7.70724,0.223492
206386557,69173488,16930,908578,28512.9,52986500,4163810,0.0313818,4.58277,4.58232,0.124735
206382131,69173488,16229,299056,9528.31,14287600,1183680,0.0318613,3.95807,3.62681,0.12957
206383214,69173488,16464,384659,30268.4,26006200,4424440,0.0786888,11.5022,11.5022,0.132969
206375847,69173488,761,28844.2,607.199,1208540,71893.1,0.021051,2.49246,0,0
206376155,69173488,878,769318,3978.99,15144200,562327,0.00517209,0.730942,0.730942,1.09544
206371686,69173488,42,76806.6,2856.01,4191780,363435,0.0371844,4.73181,4.72886,0.0361083
206374898,69173488,549,42098800,3180610,2584110000,454277000,0.075551,10.7907,10.7713,0.319774
206380609,69173488,15967,159303,6647.52,10831900,900536,0.0417287,5.65297,5.51876,0.114817
206379222,69173488,15691,582421,127.735,4815610,16254.5,0.000219317,0.0279085,0.0273112,1.59023
206380855,69173488,16025,10377400,488447,568911000,69529300,0.0470686,6.7001,6.67539,0.285653
206390346,69173488,17533,192484,11448.3,8100040,1504960,0.0594765,7.81859,7.8402,0.135336
206381095,69173488,16086,349690,27111.4,22645700,3761370,0.0775298,10.7563,10.7563,0.0849929
206382844,69173488,16407,331435,22759.3,16748400,3025520,0.0686688,9.12856,8.81821,0.24038
206384195,69173488,16615,1410360,54553.9,76962400,7172190,0.0386807,5.08534,5.04832,0.307352
206375127,69173488,587,273795,11529.1,14359000,1445900,0.0421083,5.28094,5.23899,0.0584983
206375931,69173488,796,30726.3,1432.8,1557380,187633,0.0466311,6.1066,0,0
206377055,69173488,963,136432,1517.35,3123610,202170,0.0111217,1.48183,1.48217,0.11806
206375568,69173488,707,977476,37151.9,53065300,5086250,0.038008,5.20345,5.09733,0.477457
206383269,69173488,16479,469802,25146.7,24191500,3385230,0.053526,7.20565,7.12525,0.242815
206373356,69173488,377,139876,9765.3,9341720,1309720,0.069814,9.36346,9.36346,0.0352288
206388983,69173488,17250,6973540,191358,249652000,24582500,0.0274406,3.52511,3.59068,0.405528
206376380,69173488,905,1092450,36408.9,46841300,5189050,0.0333277,4.74992,4.49902,0.575286
206378259,69173488,10690,1538640,60093.1,93002800,8962010,0.0390561,5.82465,5.82465,0.34393
206379641,69173488,15779,228580,6440.19,11269500,836447,0.0281748,3.65932,3.58512,0.158293
206375724,69173488,720,352863,12415.1,21570900,1651990,0.0351839,4.68168,4.59462,0.257195
206375960,69173488,811,3405810,147572,210870000,19395600,0.0433295,5.69485,5.64828,0.186875
206372388,69173488,228,1746720,50686.2,106588000,6982560,0.0290179,3.99753,3.9556,0.233831
206376428,69173488,912,249218,6313.8,16256800,892627,0.0253345,3.58172,3.52372,0.0815985
206380562,69173488,15949,3007020,121754,126873000,16152300,0.0404898,5.37151,5.3712,0.5064
206382215,69173488,16269,254492,9134.16,11593200,1103690,0.0358918,4.33684,4.40366,0.0419804
206382463,69173488,16338,822098,45472,47181800,6250210,0.0553121,7.60276,7.55632,0.208889
206374112,69173488,471,104815,5942.18,6190340,957471,0.056692,9.13486,9.13392,0.101807
206382089,69173488,16198,205195,8441.19,10822200,1110530,0.0411374,5.41206,5.39622,0.140074
206387873,69173488,17066,1661220,67874.8,77476100,8783700,0.0408583,5.28748,5.30749,0.288266
206390177,69173488,17494,823826,25493.9,36046700,3355810,0.0309457,4.07344,3.98698,0.333827
206371835,69173488,87,219575,8969.87,11027300,1184890,0.040851,5.39626,5.23393,0.338249
206379252,69173488,15696,448846,15230.7,22269800,1882550,0.0339329,4.19421,4.75815,0.199145
206389325,69173488,17321,528810,11838.4,16024200,1548080,0.0223868,2.92748,3.02653,0.424642
206382380,69173488,16320,639877,30664.8,34715600,4041200,0.047923,6.31559,5.90853,0.31737
206388863,69173488,17228,244783,4077.62,7615210,511860,0.0166581,2.09108,2.09108,0.531522
206384325,69173488,16663,78232.5,1789.29,4247920,226046,0.0228714,2.88942,2.88956,0.0887902
206382416,69173488,16329,6539800,285151,366471000,38706100,0.0436024,5.91854,5.88633,0.283489
206384272,69173488,16643,65865.9,2337.47,2967720,280044,0.0354883,4.25172,4.25172,0.00634564
206391370,69173488,111220884,34912.1,1176.91,1593550,155731,0.0337107,4.46066,0,0
206381466,69173488,16114,61737500,3228420,3557410000,474522000,0.0522927,7.68613,7.69678,0.322443
206372296,69173488,204,380856,15946.7,27480000,2209300,0.0418706,5.80087,5.7962,0.114133
206390894,69173488,17651,32445.7,43.6631,305628,6012.12,0.00134573,0.185298,0,0
206388952,69173488,17241,897060,42048.8,48612100,5687690,0.046874,6.34037,6.31794,0.166652
206374421,69173488,513,96730.9,2870.2,4758000,356871,0.029672,3.68932,3.66279,0.141216
206375948,69173488,805,352735,14680.3,18038200,2108040,0.0416186,5.97628,5.64235,0.756683
206381459,69173488,16113,1433730,102692,81557100,13526900,0.0716258,9.43479,9.43479,0.115838
206378431,69173488,10728,517460,14896.2,36032200,2420940,0.0287871,4.6785,4.67075,0.108708
206378523,69173488,182305701,591847,28857,31859000,4054520,0.0487575,6.85063,6.84863,0.255502
206384150,69173488,16607,303421,10112,16296200,1296370,0.0333266,4.2725,4.29034,0.195352
206376051,69173488,860,502865,24339.6,29586300,3252690,0.0484018,6.46831,6.4483,0.0970647
206371826,69173488,82,489566,17902.6,29577000,2524440,0.0365682,5.15648,5.15648,0.0507171
206373642,69173488,407,4071870,225075,233896000,32042700,0.0552756,7.86928,7.88606,0.178266
206376936,69173488,945,2692610,220649,197545000,31192900,0.0819459,11.5846,11.5846,0.170275
206389089,69173488,17280,1950570,64930.7,75752800,8346820,0.0332881,4.27917,4.26731,0.312348
206389476,69173488,17355,6505870,235966,320126000,31398100,0.0362697,4.82611,4.8815,0.358557
206391383,69173488,111220900,153346,4587.58,8684060,619695,0.0299166,4.04116,4.06908,0.138886
206380552,69173488,15945,944163,48198.2,47968900,6374010,0.0510486,6.75096,6.75096,0.368738
206386095,69173488,16871,349690,14009.2,19957500,1888740,0.0400617,5.4012,5.4012,0.104234
206375468,69173488,675,209814,16838.6,13763200,2277700,0.0802548,10.8558,10.8558,0.0867863
206385925,69173488,16858,826999,35202.7,47065000,4625400,0.0425668,5.59299,5.59224,0.103032
206372578,69173488,269,278700,10238.8,13040400,1422560,0.0367379,5.10426,5.09889,0.206408
206373943,69173488,444,2403040,235692,147133000,33223400,0.0980807,13.8256,13.6834,0.188557
206377098,69173488,969,435324,26087.2,26338400,3584230,0.059926,8.23348,8.082,0.201624
206379421,69173488,15719,28590.1,796.87,1238950,98177,0.0278723,3.43395,0,0
206386754,69173488,16952,690209,27058.6,39854900,3758200,0.0392035,5.44502,5.46662,0.27767
206376000,69173488,837,532034,30770.5,32985200,4712530,0.0578355,8.85757,9.0518,0.0960165
206374463,69173488,523,1125420,36400.4,52426700,4380440,0.0323438,3.89227,4.06145,0.187322
206388467,69173488,17183,1064450,40257.5,46938000,5271830,0.0378201,4.95264,4.97124,0.17715
206390368,69173488,17538,3761020,97284.3,146438000,13127200,0.0258664,3.49032,3.61525,0.652998
206376850,69173488,929,139875,8523.43,8713640,1116180,0.0609362,7.97987,7.97987,0.0713475
206375061,69173488,567,494809000,25022100,27924500000,3452590000,0.0505693,6.97761,6.92892,0.486462
206387672,69173488,17042,1300870,62136,72336700,8641410,0.0477649,6.64279,6.64563,0.154866
206371656,69173488,35,158638,7039.6,7776000,908051,0.0443754,5.72406,5.74703,0.178148
206382728,69173488,16359,631931,34323.6,34814900,4688830,0.0543154,7.41986,7.33213,0.261623
206389165,69173488,17296,34969,759.869,1812440,100401,0.0217298,2.87115,0,0
206390275,69173488,17516,32933,1041.93,1535160,139545,0.031638,4.23724,0,0
206381619,69173488,16142,2834210,145103,166793000,21872500,0.0511969,7.71734,7.67004,0.267381
206388273,69173488,17142,104476,4696.94,4277620,616086,0.044957,5.8969,5.89786,0.0704816
206377539,69173488,1039,30073.7,763.123,1868530,100671,0.0253751,3.34748,0,0
206380332,69173488,15843,5696190,233267,346140000,30765300,0.0409514,5.40103,5.39785,0.133737
206378822,69173488,15620,33444.2,640.221,1134370,78969.4,0.019143,2.36123,0,0
206375434,69173488,664,1433730,84559.5,73848600,11226800,0.0589787,7.83051,7.83051,0.164836
206378908,69173488,15657,142303,3352.61,6046910,397741,0.0235597,2.79503,2.79467,0.159531
206371875,69173488,103,15960.5,957.697,848763,132851,0.060004,8.32368,0,0
206384681,69173488,16691,643835,31121,42795400,4240870,0.0483369,6.58689,6.60183,0.243245
206379194,69173488,15683,61828.8,1840.51,2363740,222664,0.0297679,3.6013,3.60279,0.00713342
206380393,69173488,15863,1390090,48524.6,67413600,6516630,0.0349075,4.68791,4.67998,0.266526
206380488,69173488,15912,1982530,60256.4,120102000,8101760,0.0303937,4.08658,4.12075,0.250841
206382274,69173488,16283,34764.2,1266.8,1563830,153166,0.0364397,4.40586,0,0
206390217,69173488,17503,1720670,48579.1,57610300,6438960,0.0282326,3.74211,3.57322,0.487626
206390848,69173488,17638,404169,6312.74,11567100,872841,0.0156191,2.15959,2.16116,0.443492
206382829,69173488,16399,4019390,407841,241907000,57057500,0.101468,14.1956,14.1226,0.201595
206377629,69173488,1058,174845,9229.76,8916810,1211520,0.0527882,6.9291,6.9291,0.1763
206379069,69173488,15663,441991,11592.1,18882900,1438630,0.0262269,3.25488,3.20787,0.383538
206381631,69173488,16145,4774370,211321,258970000,32663100,0.0442616,6.84134,6.83768,0.303187
206383057,69173488,16428,1105330,88142.2,66388200,12450600,0.0797431,11.2641,11.3163,0.186894
206380583,69173488,15957,2498310,95455.7,176243000,13050000,0.0382081,5.22352,5.17617,0.152343
206375474,69173488,676,195898,5354.18,9581130,652439,0.0273314,3.3305,3.92017,0.247883
206376011,69173488,843,2482800,107562,134639000,14382200,0.0433228,5.79275,5.79275,0.249107
206389057,69173488,17271,446305,14697.6,17279300,1918200,0.0329317,4.29797,4.53773,0.280038
206382323,69173488,16297,401855,12827.4,17849900,1549850,0.0319205,3.85674,3.83309,0.217198
206376023,69173488,849,69919.9,4767.47,4166630,618912,0.0681848,8.85173,8.85158,0.106072
206371907,69173488,115,14415,682.215,759899,89605.2,0.0473266,6.2161,0,0
206375962,69173488,814,508832,29373.9,28423600,4007720,0.0577282,7.87632,8.64627,0.188216
206389438,69173488,17344,323120,6606.38,12659800,845518,0.0204456,2.61673,2.5849,0.111897
206381547,69173488,16131,13913300,767898,807104000,111429000,0.0551915,8.00881,8.04114,0.209803
206385542,69173488,16847,483752,19359,26694100,2510740,0.0400184,5.19014,5.44851,0.0377394
206371121,69173488,30,28380.8,620.768,1250810,72697.3,0.0218729,2.5615,0,0
206372698,69173488,314,454597,29795.7,27124600,3947640,0.0655431,8.68383,8.68382,0.176061
206375523,69173488,694,944163,80856.4,55668400,11180200,0.0856382,11.8414,11.8414,0.164808
206378237,69173488,10686,2005720,61290,136527000,9534700,0.0305577,4.75376,4.74535,0.146805
206377242,69173488,987,10764200,471138,499127000,62834900,0.043769,5.8374,5.85364,0.308768
206391480,69173488,124372464,69525.8,2124.41,2538920,273998,0.0305556,3.94095,3.94096,0.318206
206385100,69173488,16786,174845,6748.88,9920880,911046,0.0385992,5.21059,5.21059,0.0383007
206372465,69173488,248,489563,12508.9,15425600,1646220,0.0255512,3.36262,3.36262,0.843259
206390056,69173488,17451,297500,13986.2,13256900,1866380,0.0470125,6.27355,4.96845,0.114304
206373307,69173488,370,30093800,1103090,1375210000,146657000,0.0366552,4.87332,4.88502,0.358669
206378033,69173488,1114,468581,25424.4,26418100,3623290,0.0542583,7.73246,7.64343,0.233233
206378550,69173488,182305713,139876,10850.7,9310560,1480120,0.0775739,10.5816,10.5816,0.15336
206382146,69173488,16239,693821,24186.1,32310200,2941390,0.0348593,4.23941,4.27428,0.149658
206374885,69173488,546,34809.3,1469.99,2134660,189406,0.0422299,5.44124,0,0
206376861,69173488,930,963510,87050.1,59689400,12404800,0.0903469,12.8746,13.6415,0.0720583
206384641,69173488,16678,9879330,400018,624742000,53005700,0.0404903,5.36531,5.39081,0.180473
206384263,69173488,16640,136952,5052.03,6232300,606003,0.036889,4.42493,4.33389,0.128411
206382412,69173488,16328,6539800,285151,366471000,38706100,0.0436024,5.91854,5.88633,0.283489
206385324,69173488,16808,226110000,7558120,12163000000,1101120000,0.0334267,4.86982,4.87053,0.368884
206386180,69173488,16882,1162990,44599.8,61501800,5792740,0.0383492,4.9809,4.91155,0.14665
206384403,69173488,16677,905821,40462.2,53718500,5805370,0.044669,6.40896,6.30793,0.345302
206378827,69173488,15621,33444.2,640.221,1134370,78969.4,0.019143,2.36123,0,0
206382171,69173488,16253,787598,27393.1,36394800,3321030,0.0347806,4.21666,4.39062,0.125447
206375088,69173488,577,1363790,47016.9,68645500,6789450,0.0344751,4.97836,4.97836,0.296676
206372476,69173488,252,629442,45189.1,39689800,6004200,0.0717923,9.53893,9.53893,0.0875286
206375767,69173488,729,349690,26196.8,21691500,3493820,0.0749144,9.99119,9.99119,0.109083
206383256,69173488,16475,244783,13016.3,14499300,1841890,0.053175,7.52459,7.52459,0.151889
206375143,69173488,590,1098890,57408,68392200,7944640,0.0522417,7.22968,7.17253,0.262638
206379942,69173488,15806,666710,23774.3,30024600,2943030,0.0356591,4.41425,4.51602,0.173854
206390503,69173488,17546,11358.7,303.896,681475,40565.1,0.0267543,3.57126,0,0
206389523,69173488,17368,2732350,112326,146702000,14998900,0.0411096,5.48936,5.4955,0.226836
206389048,69173488,17265,208930,5331.16,7884370,717102,0.0255165,3.43227,3.42918,0.239138
206385914,69173488,16857,826999,35202.7,47065000,4625400,0.0425668,5.59299,5.59224,0.103032
206388879,69173488,17231,1359200,55681.7,76144600,7524630,0.0409665,5.53606,5.59538,0.270329
206383682,69173488,16529,34138.4,3277.45,2383230,509652,0.0960049,14.929,0,0
206380425,69173488,15874,559504,24604.4,32308900,3194840,0.0439753,5.71012,5.71012,0.163874
206378842,69173488,15624,1451950,38037.8,62233200,4611370,0.0261976,3.17598,3.15989,0.372546
206390043,69173488,17447,112477,2107.56,2421520,294955,0.0187378,2.62237,2.67129,0.189995
206370853,69173488,4,11830500,481163,712944000,64466600,0.0406715,5.44919,5.4402,0.248838
206381021,69173488,16071,279752,21009.4,19124600,2905630,0.0750999,10.3865,10.3865,0.0847397
206390874,69173488,17646,29154.6,752.734,918158,107799,0.0258187,3.69751,0,0
206382233,69173488,16272,725099,30048.9,39387500,3902900,0.0414411,5.38257,5.36743,0.10819
206380580,69173488,15956,43507100,2503350,2392440000,336700000,0.057539,7.73898,7.73412,0.354917
206381043,69173488,16079,503467,26107.1,33249200,3628230,0.0518547,7.2065,7.65915,0.293685
206380757,69173488,15998,1818390,123020,99360400,16289500,0.0676534,8.95822,8.95822,0.131586
206376043,69173488,857,699365,48703.4,42188000,6402900,0.0696395,9.1553,9.15529,0.0947786
206382340,69173488,16300,11358.7,388.333,516272,47584.6,0.034188,4.18924,0,0
206382441,69173488,16333,2130420,121387,123721000,17057700,0.056978,8.00675,7.92518,0.224498
206384711,69173488,16705,2228320,82940.5,127124000,10937100,0.0372211,4.90823,4.9835,0.146041
206375258,69173488,616,691078,28727.9,39859500,3791700,0.0415697,5.48664,5.48581,0.100269
206375405,69173488,653,11358.7,297.159,543020,38670.6,0.0261613,3.40448,0,0
206376169,69173488,879,4290790,225177,273576000,31553200,0.052479,7.35371,7.28402,0.390157
206381206,69173488,16096,69938,3560.43,4633100,478934,0.0509083,6.84798,6.84798,0.12908
206390314,69173488,17526,585630,26213.4,25683800,3523370,0.0447609,6.01637,5.78526,0.40212
206390910,69173488,111220624,34969,1272.89,2207510,179255,0.0364005,5.12612,0,0
206382095,69173488,16203,205195,8441.19,10822200,1110530,0.0411374,5.41206,5.39622,0.140074
206378358,69173488,10707,102365,2631.89,6739550,359944,0.0257109,3.51627,3.40353,0.032129
206385427,69173488,16820,7080740,227906,462541000,35802100,0.0321867,5.05626,5.05421,0.198426
206376782,69173488,927,97421.8,7036.52,6366660,927404,0.0722274,9.51947,9.51642,0.0563807
206380821,69173488,16022,7625340,31983.4,159365000,4554170,0.00419436,0.597242,0.571858,1.32048
206373216,69173488,364,173090,7423.63,8884360,927690,0.0428888,5.35958,5.35304,0.124299
206382196,69173488,16264,679777,22121.2,32030500,2682960,0.0325418,3.94682,4.39137,0.0757064
206373109,69173488,360,124095,7548.02,6935770,1017520,0.0608243,8.19951,9.90108,0.0229706
206373054,69173488,358,79548.2,4696.85,4325170,619305,0.0590441,7.78528,7.79612,0.0236419
206375100,69173488,580,244783,14216.2,15606600,2013890,0.0580766,8.22724,8.22724,0.120171
206376916,69173488,942,5943990,374142,352045000,49461000,0.0629446,8.32118,8.32132,0.213205
206378189,69173488,10675,5769600,191033,381835000,31869800,0.0331103,5.52374,5.52376,0.154894
