id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206507362,69201564,111220730,296865,853.598,13931900,108602,0.00287538,0.365828,0.370888,0.361544
206496609,69201564,919,623979,8714.34,38298500,1155540,0.0139658,1.85189,1.83783,0.332391
206504009,69201564,16766,149160,241.742,7875950,31882.1,0.00162069,0.213744,0.22195,0.684045
206501297,69201564,16329,4967980,24807.7,245752000,3319720,0.00499351,0.668222,0.667794,0.805628
206503909,69201564,16729,310290,199.749,14667800,24560.6,0.00064375,0.0791538,0.0794308,0.458614
206492444,69201564,169,1091790,5724.84,54924700,797479,0.00524352,0.730431,0.707197,0.718872
206493006,69201564,294,10923700,35440.1,626637000,4716220,0.00324432,0.431741,0.412093,0.769058
206492806,69201564,254,12959500,203110,812673000,28823900,0.0156727,2.22415,2.12292,0.470642
206492075,69201564,105,44758.8,118.838,2025410,16574.8,0.00265507,0.370315,0.394435,0.582631
206507054,69201564,17560,51720,372.853,2724150,49257.2,0.00720907,0.952381,0.946325,0.0610292
206504335,69201564,16879,1286280,2461.73,66937900,315066,0.00191383,0.244943,0.252826,0.525235
206506075,69201564,17284,621529,1677.71,22012900,210702,0.00269934,0.339006,0.338991,0.67988
206493857,69201564,399,3666540,36196.7,206613000,5006390,0.00987217,1.36543,1.40938,0.425425
206499877,69201564,16044,7304810,106681,428248000,14968300,0.0146042,2.0491,2.08941,0.362346
206501602,69201564,16419,1665670,7419.19,90329800,955185,0.00445418,0.573455,0.570157,0.287033
206492927,69201564,281,509823,3049.32,16350300,438033,0.00598114,0.859187,0.894156,0.697274
206494096,69201564,460,122580,350.745,6730150,46752.8,0.00286136,0.381408,0.390863,0.298703
206491938,69201564,71,66703.4,11.6028,2664970,1328.21,0.000173946,0.0199122,0.0199149,0.17465
206507557,69201564,111220870,228084,1902.4,12404700,249356,0.00834081,1.09327,1.0825,0.301976
206504282,69201564,16867,1667240,5372.89,87131700,720725,0.00322262,0.432286,0.448482,0.720956
206506465,69201564,17399,129279,275.229,4494870,36420.7,0.00212895,0.281722,0.281719,0.0494862
206499245,69201564,15902,393424,1796.07,12358400,230266,0.00456523,0.585287,0.579038,0.455848
206504649,69201564,16952,545100,3364.17,29791100,449645,0.00617166,0.824885,0.876755,0.3768
206492720,69201564,238,135199,264.04,5553140,32782.9,0.00195297,0.242478,0.243236,0.271161
206496895,69201564,982,138320,2059.25,7956930,324932,0.0148876,2.34914,2.34794,0.290998
206497438,69201564,1113,134968,550.738,7540850,70322,0.0040805,0.521025,0.518203,0.106069
206495020,69201564,634,173262,425.705,9497550,54832,0.002457,0.316468,0.317519,0.137554
206506375,69201564,17370,206478,1179.98,10271700,149650,0.0057148,0.724776,0.590594,0.230572
206499140,69201564,15854,6649620,73585.3,372727000,9603640,0.0110661,1.44424,1.41353,0.486248
206501243,69201564,16299,332933,3896.99,14896500,499319,0.011705,1.49976,1.50732,0.176367
206498323,69201564,15602,1426500,112.215,51180900,13222.2,7.86647e-05,0.00926897,0.00976587,1.0431
206505330,69201564,17115,572743,2746.89,29367300,365679,0.00479604,0.638469,0.683171,0.509427
206507031,69201564,17549,1053160,7223.71,51459700,958067,0.00685907,0.909707,0.892186,0.286196
206507118,69201564,17591,133559,406.521,5329020,51268.4,0.00304375,0.383862,0.373661,0.292554
206498912,69201564,15768,449616,2179.16,23545900,281798,0.00484672,0.626752,0.633051,0.262093
206507507,69201564,111220820,641136,4983.04,37709100,661235,0.0077722,1.03135,0.97326,0.396178
206492908,69201564,276,7876560,68193.9,385834000,8726580,0.00865783,1.10792,1.08955,0.494892
206505385,69201564,17136,32562,22.1737,1364560,2867.74,0.00068097,0.0880701,0,0
206495603,69201564,756,234437,9.31614,7930730,1176.87,3.97384e-05,0.00502,0.00502135,0.83446
206501429,69201564,16360,1216760,3405.19,57794500,440529,0.00279857,0.362051,0.383823,0.617628
206507554,69201564,111220868,77468.9,317.331,4438890,42538.8,0.00409624,0.549108,0.549117,0.0950589
206498196,69201564,15567,493349000,4602850,26155500000,613954000,0.0093298,1.24446,1.25141,0.707572
206499276,69201564,15915,7813350,50414.1,405918000,6754200,0.00645231,0.864443,0.870124,0.923683
206506166,69201564,17314,31472.3,184.992,1557610,25934.3,0.00587794,0.824036,0,0
206496533,69201564,906,340172,4443.75,21085500,607417,0.0130632,1.78562,1.7891,0.620955
206498718,69201564,15720,25877.3,28.2791,525032,3578.23,0.00109282,0.138276,0,0
206504254,69201564,16860,123936,528.292,6824890,67532.2,0.00426262,0.544896,0.551254,0.0857968
206505370,69201564,17132,433567,1593.68,20042100,216258,0.00367575,0.498788,0.539481,0.858159
206502393,69201564,16487,3056610,8321.26,143414000,1061650,0.00272238,0.347329,0.366603,1.06986
206504148,69201564,16813,46515000,189515,2826480000,27003100,0.00407427,0.580525,0.575095,0.846268
206506304,69201564,17353,9455140,40339.1,416956000,5276140,0.00426637,0.558018,0.524744,0.784568
206497466,69201564,1120,137532,558.456,7018930,70616.7,0.00406056,0.513457,0.513798,0.235928
206499519,69201564,15979,15229300,125870,761266000,16111400,0.00826501,1.05792,1.04339,0.457992
206505061,69201564,17023,13992600,54230.6,655659000,7335280,0.00387566,0.524224,0.552963,0.748043
206507458,69201564,111220778,34825.2,215.605,1601280,27630.7,0.00619107,0.79341,0,0
206500488,69201564,16216,644510,100.495,23597200,11443.4,0.000155924,0.0177552,0.0178053,0.764639
206505240,69201564,17085,1495600,3711.85,67222600,464889,0.00248185,0.310837,0.304144,0.389856
206492538,69201564,197,136416,137.973,5575120,16706.3,0.00101141,0.122466,0.122141,0.47777
206507140,69201564,17605,34845.3,231.565,1581760,30363.4,0.00664551,0.871376,0,0
206506952,69201564,17505,33726.6,184.761,1722990,24183.3,0.00547821,0.717039,0,0
206504662,69201564,16954,800227,6444.31,44216300,930956,0.0080531,1.16336,1.14793,0.361676
206507151,69201564,17612,29351,187.037,1453020,24656.8,0.00637243,0.840065,0,0
206498228,69201564,15576,6208950,2033.35,217586000,251905,0.000327488,0.0405713,0.0470332,1.66424
206499443,69201564,15951,839800,3426.01,23562800,437824,0.00407956,0.521344,0.494369,0.692343
206503448,69201564,16665,716482,539.489,36411200,67341.4,0.000752969,0.0939889,0.0942356,0.422726
206503550,69201564,16688,4024810,38431.3,247834000,5366920,0.0095486,1.33346,1.3247,0.495152
206504135,69201564,16803,43756.9,105.102,2054810,13153.1,0.00240195,0.300594,0.31191,0.561918
206506832,69201564,17455,325966,629.469,13056200,81089,0.00193109,0.248765,0.246594,0.228261
206496131,69201564,874,158551,873.816,7901190,116706,0.00551126,0.736078,0.726539,0.251859
206506804,69201564,17446,244983,2878.49,10436700,409159,0.0117497,1.67015,1.68211,0.682829
206496408,69201564,895,2578210,42800.7,153279000,5948460,0.0166009,2.3072,2.35172,0.439412
206497985,69201564,10708,1303250,2316.94,73214500,323551,0.00177781,0.248264,0.266572,0.602025
206504123,69201564,16799,196187,239.982,9171760,29739.5,0.00122323,0.151588,0.150475,0.34711
206499250,69201564,15904,67606900,493154,3418140000,64299400,0.00729444,0.951079,0.948159,0.725465
206500665,69201564,16242,176203,30.7717,6384570,3821.81,0.000174638,0.0216899,0.0223378,0.429307
206507093,69201564,17579,119244,94.0696,3944580,12377.1,0.000788885,0.103797,0.103458,0.190293
206495328,69201564,702,575082,10446.8,39769600,1388680,0.0181658,2.41475,2.36492,0.274805
206495837,69201564,811,2430030,8321.95,151432000,1109550,0.00342463,0.456601,0.470499,0.4691
206497706,69201564,10680,3699910,22128.3,208265000,3191250,0.00598077,0.86252,0.85498,0.354166
206497901,69201564,10693,418683,2736.42,16291300,370303,0.00653579,0.884448,0.884333,0.193337
206492268,69201564,122,999308,5890.01,48947500,808434,0.00589408,0.808993,0.827573,0.402923
206497639,69201564,1142,657042,5731,32744900,720134,0.00872242,1.09602,1.08953,0.430244
206505628,69201564,17175,334462,1956.72,17439400,251647,0.00585035,0.752394,0.784007,0.45808
206505921,69201564,17246,596577,2860.43,30133200,378852,0.00479474,0.635042,0.675646,0.564624
206496600,69201564,915,316409,1328.74,17682300,178640,0.00419942,0.564584,0.580323,0.4706
206507604,69201564,111220908,127520,473.352,5010390,65572,0.00371198,0.514209,0.475868,0.51431
206495289,69201564,691,592740,2781.63,33869300,370555,0.00469284,0.625156,0.642482,0.423884
206501456,69201564,16386,1873650,8955.61,112738000,1280940,0.00477977,0.683662,0.680143,0.749323
206500286,69201564,16171,3401330,30679.6,178890000,4143450,0.00901988,1.21818,1.24014,0.594101
206494657,69201564,574,2154830,13516.1,84530300,1686340,0.00627249,0.782586,0.770022,0.415858
206505887,69201564,17237,1176080,5856.49,58737200,749786,0.00497967,0.637529,0.692489,0.444225
206505114,69201564,17040,179545,886.753,8799430,122304,0.00493888,0.681186,0.682135,0.205483
206493740,69201564,377,132798,2231.5,8728550,299418,0.0168037,2.25468,2.27335,0.223881
206498261,69201564,15582,34680.9,1.42299,1049090,177.347,4.10309e-05,0.00511367,0,0
206500949,69201564,16257,211042,736.053,9852380,97020.8,0.00348771,0.459723,0.463257,0.442939
206506968,69201564,17519,219450,354.942,8062250,47003.5,0.00161742,0.214188,0.21504,0.206143
206499226,69201564,15893,2559360,11839.1,98242800,1502190,0.00462581,0.586939,0.576984,0.440447
206500460,69201564,16213,3061460,2591.07,126021000,328672,0.000846352,0.107358,0.11434,1.37861
206492338,69201564,136,3892320,17972.6,187784000,2321580,0.00461745,0.596451,0.598593,0.524253
206494064,69201564,451,351968,4391.98,20284800,548134,0.0124783,1.55734,1.50698,0.23242
206498984,69201564,15795,806119,912.688,28925200,109629,0.0011322,0.135996,0.134922,0.491465
206505077,69201564,17029,103637,393.526,5093580,52345,0.00379714,0.505078,0.505502,0.205187
206499985,69201564,16095,134282,1755.25,7719620,238498,0.0130714,1.7761,1.84227,0.667092
206494741,69201564,588,1283280,25574,89257000,3507810,0.0199287,2.73348,2.73348,0.199377
206505848,69201564,17226,476373,2602.71,20696100,334077,0.00546359,0.701294,0.705436,0.615963
206504301,69201564,16870,167301,606.546,9270570,80622.7,0.00362549,0.481903,0.488307,0.259264
206494246,69201564,500,32881400,420611,1750180000,56917100,0.0127917,1.73098,1.76732,0.608848
206494404,69201564,534,250183,1893,14362200,263829,0.00756648,1.05454,1.04364,0.313466
206499461,69201564,15960,1203530,18459.5,70183300,2620250,0.0153377,2.17713,2.2132,0.342677
206503235,69201564,16643,69366.4,29.9812,2831120,3581.33,0.000432215,0.0516292,0.0516292,0.293868
206492779,69201564,248,459733,1091.9,8810120,135442,0.00237507,0.294611,0.305054,1.53643
206493676,69201564,370,28841300,131518,1331120000,17439500,0.00456005,0.60467,0.620656,0.765834
206507590,69201564,111220902,44252,173.013,2049710,22791.3,0.00390972,0.515034,0.514866,0.175928
206497162,69201564,1084,2760610,24309.7,148525000,3239530,0.0088059,1.17348,1.19169,0.441602
206503136,69201564,16623,4516190,7585.74,205947000,964567,0.00167968,0.21358,0.211084,1.46166
206504070,69201564,16784,152993,184.536,7703310,23084,0.00120617,0.150882,0.156247,0.390359
206504153,69201564,16818,41394500,168949,2547880000,24260300,0.00408143,0.586074,0.578207,0.877307
206506373,69201564,17369,1065450,7823.38,52369600,1018990,0.0073428,0.956393,0.969181,0.276198
206494982,69201564,625,2872650,28528.1,182346000,3755250,0.00993095,1.30724,1.31834,0.171092
206496114,69201564,867,1410060,8218.78,81200300,1146590,0.00582866,0.813149,0.796921,0.490737
206506883,69201564,17474,308893,1506.27,10786600,194510,0.00487636,0.629701,0.634426,0.23907
206505882,69201564,17235,1176080,5856.49,58737200,749786,0.00497967,0.637529,0.692489,0.444225
206497885,69201564,10690,1339410,9012.56,74832000,1279680,0.00672877,0.955404,0.944693,0.364799
206495264,69201564,683,1571910,25240.5,102222000,3562760,0.0160572,2.26651,2.33786,0.321689
206500090,69201564,16145,4193350,30366.9,234335000,4222380,0.00724169,1.00692,1.01464,0.431276
206497134,69201564,1077,28083.3,17.0753,1387730,2093.12,0.000608023,0.0745325,0,0
206498982,69201564,15794,33660.6,68.7557,1339270,8563.79,0.00204262,0.254416,0,0
206492855,69201564,259,211225,1239.67,4538430,159988,0.00586897,0.757431,0.805414,0.555426
206496687,69201564,943,6170710,60090.5,290937000,8005660,0.00973802,1.29736,1.21736,0.675047
206505998,69201564,17271,580985,1515.72,24550200,221107,0.00260887,0.380573,0.38056,0.540582
206506978,69201564,17526,635376,1818.38,27424300,232707,0.0028619,0.36625,0.38767,0.600989
206500673,69201564,16243,336930,150.512,12694000,19328.6,0.000446717,0.0573666,0.0597814,0.712318
206503450,69201564,16666,546664,571.167,28921100,72488.3,0.00104482,0.132601,0.133155,0.414374
206505950,69201564,17256,980732,3426.85,46244000,490749,0.00349417,0.500391,0.523606,0.534849
206494672,69201564,576,18963,81.2546,966967,10897.2,0.0042849,0.574653,0,0
206498902,69201564,15764,450881,487.746,19228700,58358,0.00108176,0.129431,0.129431,0.281265
206494393,69201564,532,564942,3499.52,21563200,495325,0.00619449,0.876772,0.890818,0.703296
206499034,69201564,15816,742918,1818.66,27659500,217598,0.002448,0.292896,0.313804,0.397657
206495388,69201564,714,6318460,81731.7,366759000,10584000,0.0129354,1.67509,1.74712,0.435249
206492476,69201564,180,886171,14905.8,52670500,1947880,0.0168204,2.19809,2.18942,0.651536
206506627,69201564,17433,654912,4654.86,30896900,607051,0.00710761,0.92692,0.91631,0.665949
206501356,69201564,16340,1133930,5893.59,60807400,798256,0.0051975,0.703974,0.703204,0.433968
206496761,69201564,957,4580410,14854,298129000,2081940,0.00324294,0.454532,0.427366,0.679671
206507515,69201564,111220824,783502,3917.13,40749800,500591,0.00499951,0.638916,0.597869,0.409081
206494183,69201564,483,574784,2180.14,35026800,302082,0.00379297,0.525558,0.526195,0.386473
206507049,69201564,17558,179240,846.205,7734540,114829,0.00472107,0.640644,0.610284,0.500201
206498907,69201564,15767,2095550,5766.37,102926000,731926,0.00275172,0.349276,0.386282,0.675989
206499723,69201564,15995,1862660,16522.9,99106800,2091770,0.00887062,1.123,1.10606,0.311676
206506100,69201564,17293,69713.2,277.314,2973910,35610.8,0.00397792,0.510818,0.511072,0.781273
206499496,69201564,15971,4211950,33689.4,215526000,4681580,0.00799851,1.1115,1.23594,0.825805
206500928,69201564,16254,320333,76.0272,11995600,9364.85,0.000237338,0.0292347,0.030309,0.576136
206501186,69201564,16279,34194.4,61.8412,1240120,7608.48,0.00180852,0.222506,0,0
206497031,69201564,1037,1426030,15953.1,80654300,2286720,0.011187,1.60356,1.60858,0.524143
206495843,69201564,814,538990,2113.06,28878200,261613,0.00392041,0.485376,0.494574,0.273884
206504911,69201564,16982,467709,1743.37,22472100,243737,0.00372746,0.521129,0.518212,0.314919
206497001,69201564,1022,3421550,27030.2,172975000,3541690,0.00789996,1.03511,0.984124,0.476837
206497045,69201564,1045,262727,2709.58,14661700,371433,0.0103133,1.41376,1.42473,0.435921
206504916,69201564,16986,1844510,2353.17,87055100,298602,0.00127577,0.161887,0.153725,0.591777
206497951,69201564,10703,7381420,45800.2,403924000,6197430,0.0062048,0.839599,0.8621,0.413251
206507651,69201564,124372440,17336.5,159.443,820055,22110.4,0.00919695,1.27537,0,0
206503518,69201564,16683,558132,1083.07,31512100,137216,0.00194053,0.245849,0.253403,0.627408
206492972,69201564,288,1004090,12577.3,57985800,1631780,0.012526,1.62513,1.63374,0.402017
206494727,69201564,585,287205,317.705,12346900,38564.2,0.0011062,0.134274,0.130068,0.993995
206504459,69201564,16895,231388,855.242,9815840,113909,0.00369613,0.492284,0.306211,0.532608
206504357,69201564,16889,1331440,1986.24,61616300,255586,0.0014918,0.191962,0.14782,0.702869
206501450,69201564,16382,29919700,125529,1618760000,16540000,0.00419553,0.552812,0.595127,0.684659
206499038,69201564,15817,742918,1818.66,27659500,217598,0.002448,0.292896,0.313804,0.397657
206501258,69201564,16309,16988500,68924.6,807444000,9081730,0.00405715,0.534583,0.533108,0.803767
206506618,69201564,17430,425843,2596.74,22938300,334342,0.00609788,0.785131,0.833323,0.389759
206495010,69201564,631,5197700,25404.3,142498000,3163980,0.00488761,0.608726,0.628654,0.815524
206505144,69201564,17049,57922.8,179.788,2629530,23516.5,0.00310392,0.405997,0.405765,0.222121
206497048,69201564,1046,442185,6906.62,27299400,950558,0.0156193,2.14968,2.20947,0.318476
206504484,69201564,16901,467034,453.695,22227200,57088.3,0.00097144,0.122236,0.122045,0.356715
206507521,69201564,111220828,31199.9,253.167,1667120,35651.2,0.00811437,1.14267,0,0
206501473,69201564,16393,478512,2145.36,28468900,290595,0.00448341,0.607288,0.60988,0.179953
206499920,69201564,16065,2795410,49132.7,158204000,6354930,0.0175762,2.27335,2.28565,0.489423
206506277,69201564,17346,782905,1259.63,33916300,158892,0.00160892,0.202952,0.207257,0.295797
206492082,69201564,106,93662.3,740.058,5238860,94866.4,0.00790134,1.01286,1.00732,0.208188
206495382,69201564,712,121258,2550.44,7307090,335881,0.0210331,2.76997,2.71918,0.385502
206496046,69201564,843,2381940,20295.3,115888000,2655390,0.00852048,1.1148,1.13054,0.284786
206498371,69201564,15618,90548,10.3595,3547760,1223.91,0.000114409,0.0135167,0.0135362,0.491653
206501391,69201564,16348,1431020,2773.78,64397100,358603,0.00193833,0.250593,0.256216,0.800602
206495703,69201564,780,372178,2209.43,14531700,280097,0.00593647,0.752589,0.761467,0.6704
206507634,69201564,112892315,108480,122.317,5439000,15499.5,0.00112755,0.142879,0.142925,0.308409
206507512,69201564,111220822,111556,377.133,6302830,50917.1,0.00338065,0.456426,0.465786,0.196998
206501448,69201564,16377,68526.9,394.175,3373480,57826.1,0.00575212,0.843845,0.844075,0.769324
206491628,69201564,45,211957,1193.61,10784300,154534,0.0056314,0.729081,0.767621,0.400958
206500297,69201564,16177,3202340,32956.9,179917000,4350320,0.0102915,1.35848,1.41401,0.46798
206492564,69201564,204,254093,4631.95,14783600,628616,0.0182293,2.47396,2.49731,0.232686
206506117,69201564,17300,820640,5376.08,45336300,710572,0.00655109,0.865876,0.857186,0.428335
206495590,69201564,750,121564,971.718,5075610,137724,0.00799346,1.13293,1.1412,0.29799
206501324,69201564,16336,193351,54.8017,8254310,6460.04,0.000283432,0.033411,0.035227,0.719596
206507007,69201564,17538,4077800,16605.2,164364000,2202640,0.00407209,0.540153,0.504244,0.717002
206507022,69201564,17544,104061,911.357,4998010,118177,0.00875792,1.13566,1.13562,0.118225
206499891,69201564,16051,1472640,16643.5,74759600,2313600,0.0113018,1.57105,1.5392,0.51557
206503086,69201564,16612,1150600,1860.03,56018800,239969,0.00161657,0.20856,0.20751,0.628449
206495060,69201564,646,119907,502.317,6561920,61922.6,0.00418924,0.516424,0.519907,0.203407
206505612,69201564,17170,631327,2810.32,31371400,360249,0.00445145,0.570621,0.635285,0.562211
206502544,69201564,16501,171994,416.622,7063110,51179.7,0.00242231,0.297566,0.29807,0.712682
206506377,69201564,17372,577023,2737.15,30478100,350941,0.00474356,0.608192,0.599233,0.439298
206495568,69201564,746,2196170,25481.7,124786000,3322320,0.0116028,1.51278,1.53181,0.426311
206505560,69201564,17156,8383390,37970.1,348073000,4933790,0.00452921,0.588519,0.623905,0.618995
206496618,69201564,922,539845,5401.55,29644200,711954,0.0100057,1.31881,1.31382,0.510869
206500052,69201564,16131,12383500,106225,704613000,14751700,0.00857797,1.19124,1.22141,0.471615
206498656,69201564,15698,130446,403.263,4233120,51426.1,0.00309141,0.394231,0.359192,0.530247
206492321,69201564,132,18807.9,88.0533,976528,11034.1,0.00468173,0.586677,0,0
206504344,69201564,16882,817948,1687.85,43286100,217766,0.00206352,0.266234,0.276178,0.518124
206506930,69201564,17496,716217,3944.31,31587300,528029,0.00550715,0.737248,0.717943,0.440628
206497077,69201564,1064,7453790,44173.1,432113000,6349950,0.00592626,0.851909,0.842642,0.355065
206496018,69201564,837,477246,7250.99,27255300,1021060,0.0151934,2.13948,2.22206,0.24179
206499085,69201564,15837,708008,3371.84,34917600,440151,0.00476243,0.621674,0.606075,0.657383
206494167,69201564,479,665540,5165.5,38205500,712011,0.00776137,1.06983,1.05752,0.372035
206504536,69201564,16915,67208500,345098,3709060000,48798600,0.00513474,0.726078,0.725224,0.587408
206498954,69201564,15784,8287370,19704.3,368538000,2438930,0.00237763,0.294294,0.306154,0.669883
206499469,69201564,15962,168672,2925.47,9712770,410848,0.0173441,2.43578,2.49199,0.278666
206498707,69201564,15717,68025.1,302.713,2170130,38660,0.00445003,0.56832,0.568214,0.0985604
206495861,69201564,822,29857400,317569,1540630000,41972900,0.0106362,1.40578,1.42546,0.566427
206507266,69201564,17734,33426.3,13.8816,642124,1734.65,0.000415289,0.0518947,0,0
206502372,69201564,16482,399166,913.702,19294500,116992,0.00228903,0.293093,0.303111,0.3003
206506533,69201564,17410,983935,1523.04,42026100,194255,0.0015479,0.197427,0.200238,0.435521
206496055,69201564,845,1595540,24840.4,88996300,3480120,0.0155686,2.18116,2.30144,0.308433
206503844,69201564,16716,1290070,1717.91,64525500,219507,0.00133164,0.170152,0.176956,1.12617
206506095,69201564,17292,5186530,26959.6,247233000,3504440,0.00519801,0.675681,0.694491,0.501435
206506972,69201564,17521,43467.1,105.202,1650730,13532.4,0.00242028,0.311325,0.311488,0.0862448
206496074,69201564,852,1962740,11481.5,103693000,1477140,0.00584974,0.752591,0.785787,0.343398
206499936,69201564,16072,15208800,190870,950733000,25996600,0.01255,1.70931,1.68862,0.454386
206501309,69201564,16332,3315700,11059.6,160653000,1473380,0.00333553,0.444365,0.440017,0.929876
206493027,69201564,303,1425910,13799.9,83180100,1748780,0.00967793,1.22643,1.23101,0.158506
206498898,69201564,15763,685735,725.902,26536300,84331,0.00105857,0.122979,0.122963,0.318804
206498429,69201564,15655,1143370,1202.7,38357600,166844,0.00105189,0.145923,0.17775,1.2223
206495648,69201564,771,37260900,135362,1642620000,18086800,0.00363282,0.485408,0.51028,0.702521
206497549,69201564,1127,344531,4952.89,19643700,675352,0.0143758,1.96021,1.89621,0.403181
206499296,69201564,15925,597073,1421.53,27873600,179641,0.00238083,0.300869,0.310127,0.770755
206503458,69201564,16669,2406570,12777.9,138520000,1768000,0.00530958,0.734654,0.708431,0.823903
206505820,69201564,17215,202388,325.704,7925290,40546.5,0.0016093,0.200341,0.197717,0.763919
206498960,69201564,15787,2324040,1826.62,91119600,221225,0.000785969,0.0951898,0.0917444,0.72751
206501073,69201564,16267,300835,185.939,11766700,22329,0.000618076,0.0742235,0.0738289,0.725252
206504171,69201564,16824,372856,2244.77,21157100,323332,0.00602047,0.867176,0.853847,0.425544
206499209,69201564,15878,329338,2926.46,17084600,379679,0.0088859,1.15286,1.17028,0.305025
206505575,69201564,17162,131828,579.322,6390150,74044.7,0.00439453,0.561677,0.5616,0.203542
206492663,69201564,228,1666450,16456.7,100684000,2215320,0.0098753,1.32936,1.25914,0.561892
206499969,69201564,16089,22379.3,458.919,1480260,63848.7,0.0205064,2.85302,0,0
206494995,69201564,628,174731,1050.03,10045100,138690,0.0060094,0.793734,0.806622,0.237754
206502046,69201564,16464,362696,1036.31,18172400,133162,0.00285723,0.367144,0.361964,0.430852
206506941,69201564,17499,18448.3,117.616,722750,14905.9,0.00637541,0.807984,0,0
206499303,69201564,15928,13728700,99163.3,722166000,12526800,0.00722307,0.912455,0.909119,0.408299
206503154,69201564,16627,516659,273.824,23236700,34820.6,0.000529989,0.0673957,0.0676399,0.472588
206492705,69201564,235,814898,5894.58,28868700,806883,0.00723352,0.990164,0.957525,0.609339
206493809,69201564,390,62154.4,64.168,1508460,9194.98,0.0010324,0.147938,0.158352,0.8966
206506893,69201564,17479,442655,2973.73,24786300,393194,0.00671795,0.888264,0.867465,0.368949
206492355,69201564,139,1615110,18106.4,87015800,2332850,0.0112106,1.44439,1.47033,0.529101
206506915,69201564,17488,1492110,11175.7,72658000,1457720,0.00748987,0.976952,0.976755,0.322226
206497069,69201564,1058,843223,8706.46,48450900,1108770,0.0103252,1.31492,1.3359,0.26227
206504089,69201564,16788,92822,471.588,4595020,62674.8,0.00508057,0.675215,0.65717,0.422092
206501020,69201564,16263,34266.5,24.243,1165030,2869.45,0.000707485,0.0837393,0,0
206501917,69201564,16448,88898.5,272.315,4455950,35015.1,0.00306321,0.393878,0.409311,0.432432
206502972,69201564,16579,517494,2296.61,28880600,311207,0.00443796,0.601374,0.612874,0.376089
206503930,69201564,16736,774581,1042.19,37247000,128864,0.00134549,0.166366,0.166807,0.314542
206506150,69201564,17309,19181.2,48.5052,991855,6529.26,0.00252879,0.340399,0,0
206497024,69201564,1033,3164490,29429.9,210621000,4117640,0.00930003,1.3012,1.31713,0.452154
206499864,69201564,16040,4486650,61542.9,284115000,8418430,0.0137169,1.87633,1.89525,0.379859
206503938,69201564,16738,685222,1660.69,30133800,210623,0.00242357,0.30738,0.263089,0.68324
206507345,69201564,111220702,313498,1662.79,16170600,220702,0.005304,0.703999,0.787652,0.508022
206500038,69201564,16122,2362430,14057.5,133596000,1906290,0.00595044,0.806921,0.801053,0.36717
206496063,69201564,847,822178,11225.3,46282500,1437080,0.0136532,1.74789,1.74868,0.117902
206503528,69201564,16685,968229,2072.87,55792200,266403,0.00214089,0.275144,0.264002,0.597632
206506382,69201564,17378,37556.9,255.437,2005600,32824.6,0.00680134,0.873996,0,0
206501468,69201564,16391,132730,379.729,8059730,50626.7,0.00286092,0.381427,0.381038,0.194535
206505202,69201564,17069,103079,172.143,4954560,24628.8,0.00167001,0.238932,0.238907,0.288822
206500392,69201564,16194,677874,9610.79,40435800,1278160,0.0141778,1.88553,1.89589,0.478618
206497153,69201564,1080,38423000,298619,2187960000,41343100,0.00777188,1.076,1.09468,0.495462
206499876,69201564,16043,517550,4881.58,29885200,652808,0.0094321,1.26134,1.29659,0.311574
206499974,69201564,16091,45731.5,992.671,2982270,136793,0.0217065,2.99123,2.98267,0.113942
206500043,69201564,16124,24611100,201011,1394180000,27935100,0.00816749,1.13506,1.15316,0.458404
206492135,69201564,118,206582,103.29,7052420,11981.9,0.000499998,0.0580008,0.0582028,0.987797
206491896,69201564,64,243593,1096.35,13114200,145498,0.00450075,0.597299,0.598125,0.179814
206501421,69201564,16358,2807690,7765.87,130317000,996439,0.00276593,0.354897,0.389048,0.858764
206504160,69201564,16821,934062,7781.4,54334600,1111300,0.00833072,1.18975,1.18063,0.380567
206505156,69201564,17051,428966,1879.28,22716600,248804,0.00438095,0.580007,0.613346,0.413006
206498473,69201564,15671,137275,117.344,4441120,14664.5,0.000854804,0.106825,0.107003,0.613369
206499965,69201564,16086,227207,5082.4,14851200,705220,0.022369,3.10387,3.09579,0.206223
206491538,69201564,26,3952590,7066.98,221765000,907602,0.00178794,0.229622,0.23075,0.468228
206496623,69201564,926,4939070,61744.5,253140000,8056190,0.0125012,1.63111,1.63962,0.46231
206505019,69201564,17010,100629,231.03,4449500,29308.3,0.00229585,0.291249,0.291263,0.175128
206501500,69201564,16403,104050,356.556,5285500,44718.5,0.00342679,0.429781,0.429781,0.360787
206491494,69201564,19,103432,1366.43,6199780,185404,0.0132109,1.79252,1.78726,0.612576
206501841,69201564,16437,2647080,9273.85,145986000,1221620,0.00350343,0.461496,0.490607,0.537143
206492649,69201564,225,656227,6703.2,41299000,903125,0.0102148,1.37624,1.47272,0.284733
206501810,69201564,16434,791390,6035.4,46551900,822614,0.00762633,1.03945,1.06429,0.334578
206498232,69201564,15577,5146250,1636.32,183688000,200852,0.000317964,0.0390288,0.0459964,1.67272
206504042,69201564,16774,338280,650.848,17880400,82361.6,0.00192399,0.243472,0.246371,0.614734
206500655,69201564,16239,630990,192.241,23633400,24398.6,0.000304666,0.0386671,0.0415413,0.920432
