,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
617,1,538526994,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,372,499742000.0,4401900.0,0.0,0.0,0.00539233
618,2,538527760,False,0.167351,8730,1250,9240,0.00045911,0.0011609,0.925003,796.798,0.000118352,517078399,421,20513000000.0,83223000.0,76981500.0,96613.6,0.101948
619,3,538529041,True,1.0,8690,1650,1660,0.00504078,0.975228,9144.86,9377.15,0.00129944,517078399,421,9994990000.0,1087710.0,9946950000.0,1060760.0,0.00133244
620,3,538528333,False,0.553364,7940,2290,1900,0.0186012,0.0244675,32.9616,1347.16,0.00479509,517078399,156,64558500000.0,159982000.0,5273270000.0,3914360.0,0.195978
621,3,538529053,True,1.0,8650,1850,1450,0.999389,0.994513,11543.3,11607.0,0.257627,517078399,695,2.44285e+12,211468000.0,2.44105e+12,210308000.0,0.259049
622,1,538527384,False,0.513927,6680,720,3050,0.000941266,0.00213544,2.43265,1139.18,0.000242644,517078399,1006,27100500000.0,92756700.0,225645000.0,198077.0,0.113627
623,2,538527642,False,0.518896,8840,2380,9890,0.0111968,0.0168112,18.559,1103.96,0.00288636,517078399,234,44869100000.0,140157000.0,2601170000.0,2356210.0,0.171692
624,2,538527998,False,0.0658237,5110,7120,6660,1.73664e-05,2.60389e-06,0.00128468,493.369,4.4768e-06,517078399,835,3.61085e+11,1403490000.0,1803040.0,3654.53,1.71927
625,3,538528410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,287,1418570000.0,7077600.0,0.0,0.0,0.00867006
626,2,538528165,False,0.0190375,11830,6010,9480,6.03806e-06,9.0581e-08,5.38631e-05,594.64,1.55652e-06,517078399,1073,4.71988e+12,14027500000.0,755567.0,1270.63,17.1837
627,3,538528502,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,429,1.73989e+11,1191180000.0,0.0,0.0,1.45919
628,1,538527411,False,0.088906,8400,4440,3330,1.10535e-05,0.000119959,0.0715335,596.315,2.84944e-06,517078399,1044,4141770000.0,19390500.0,1387070.0,2326.07,0.0237534
629,3,538528801,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,930,66505000000.0,368577000.0,0.0,0.0,0.451507
630,3,538528890,False,0.000185061,10130,4480,8570,3.25882e-09,5.77409e-10,8.97711e-08,155.472,8.40074e-10,517078399,1049,3.2707e+11,1187680000.0,106.619,0.685775,1.4549
631,2,538528174,False,0.459508,9980,2840,10020,0.0117437,0.000126055,0.131222,1040.99,0.00302734,517078399,1089,5.9359e+12,19605000000.0,2572590000.0,2471290.0,24.0161
632,1,538529006,True,1.0,8630,2330,1810,0.0242053,0.996628,7487.9,7513.24,0.00623976,517078399,729,38306200000.0,5110910.0,38270000000.0,5093680.0,0.00626087
633,1,538526818,False,1.0,8740,1920,1410,0.0223423,0.0213599,32.0286,1499.47,0.0057595,517078399,97,48827000000.0,220115000.0,7049980000.0,4701640.0,0.269641
634,2,538528041,False,0.00253713,10970,6650,8000,1.36472e-07,3.83824e-08,8.67443e-06,226.0,3.51805e-08,517078399,901,5196530000.0,748228000.0,6490.44,28.7188,0.916579
635,1,538527161,False,0.0113286,2020,2720,4910,1.19213e-06,2.39793e-06,0.00137672,574.131,3.07313e-07,517078399,667,33880700000.0,104619000.0,144031.0,250.868,0.128158
636,1,538527047,False,0.424543,6720,2170,3350,0.000315416,2.65932e-05,0.0167033,628.105,8.13094e-05,517078399,463,1.00427e+12,2495940000.0,41690500.0,66375.0,3.05752
637,3,538528243,False,0.0973002,5440,2680,3060,3.04834e-06,6.34272e-06,0.00472252,744.558,7.85814e-07,517078399,2,31558000000.0,101137000.0,477620.0,641.481,0.123892
638,1,538527035,False,0.706967,8520,1610,3450,0.0188795,0.00932969,12.9756,1390.79,0.00486683,517078399,443,58188800000.0,425837000.0,5525490000.0,3972930.0,0.52165
639,2,538527542,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,66,331973000.0,2637000.0,0.0,0.0,0.00323033
640,2,538528058,False,0.199611,9380,3510,10110,0.000857067,0.000291721,0.259006,887.858,0.000220939,517078399,922,1.44937e+11,618257000.0,160132000.0,180358.0,0.757365
641,2,538527595,False,0.00617499,6370,2970,7060,2.72908e-07,1.19719e-07,4.0465e-05,338.0,7.03515e-08,517078399,155,1.33186e+11,479705000.0,19411.3,57.4298,0.587639
642,1,538527441,False,0.148106,5700,1150,4210,0.000103056,0.000175919,0.277695,1578.54,2.65664e-05,517078399,1094,69738300000.0,123278000.0,34233500.0,21686.8,0.151015
643,1,538527220,False,0.558559,5450,1300,5120,0.0399173,0.0041662,5.2559,1261.56,0.0102901,517078399,767,1.00368e+12,2016240000.0,10597100000.0,8400050.0,2.46989
644,1,538526898,False,0.554832,5710,7020,4480,0.000338102,0.000154044,0.0867667,563.26,8.71576e-05,517078399,226,1.38216e+11,461876000.0,40075400.0,71149.1,0.565797
645,2,538527984,False,0.0159334,5320,5450,6760,2.04582e-06,6.38273e-07,0.00035461,555.577,5.27382e-07,517078399,809,1.89432e+11,674500000.0,239185.0,430.516,0.826263
646,2,538528088,False,0.173,8770,6430,7150,0.000107229,5.45983e-06,0.00254876,466.82,2.76419e-05,517078399,960,2.69778e+11,4132880000.0,10533700.0,22564.8,5.06278
647,3,538528488,False,1.0,7790,880,3490,0.027417,0.106662,273.232,2561.66,0.00706769,517078399,401,39137400000.0,54091800.0,14779600000.0,5769540.0,0.0662625
648,1,538527177,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,690,7875940000.0,73858500.0,0.0,0.0,0.0904767
649,1,538526868,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,173,24532300000.0,115967000.0,0.0,0.0,0.142059
650,1,538529021,True,1.0,8670,1840,1460,0.357325,0.996136,11854.1,11900.1,0.0921129,517078399,312782574,8.95302e+11,75485900.0,8.94816e+11,75194200.0,0.0924702
651,1,538526933,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,286,8392900000.0,44030700.0,0.0,0.0,0.0539376
652,2,538527933,False,0.171997,2850,3760,6620,0.000210978,1.63424e-05,0.0133791,818.676,5.4387e-05,517078399,714,8.24127e+11,2716720000.0,36347200.0,44397.6,3.32798
653,3,538528571,False,0.00766381,6070,3530,6020,4.27705e-07,9.47493e-08,4.10684e-05,433.443,1.10256e-07,517078399,571,2.48489e+11,949925000.0,39011.9,90.0047,1.16366
654,1,538527147,False,1.0,8440,1850,1460,0.0222441,0.143901,377.354,2622.31,0.00573418,517078399,643,24285700000.0,32528900.0,12274900000.0,4680960.0,0.0398479
655,1,538529020,True,1.0,8550,1870,1470,0.0282983,0.999875,9648.32,9649.53,0.00729487,517078399,1127,57464700000.0,5955740.0,57462900000.0,5955000.0,0.00729578
656,3,538528961,False,1.0,8650,2360,1980,0.00755291,0.146757,671.209,4573.61,0.00194702,517078399,312782598,10104000000.0,10830200.0,7269330000.0,1589410.0,0.013267
657,2,538527830,False,0.0297299,4770,3860,5740,4.31217e-06,3.27312e-06,0.00305004,931.846,1.11161e-06,517078399,564,65749000000.0,277240000.0,845592.0,907.437,0.339619
658,1,538526814,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,91,79214900000.0,387754000.0,0.0,0.0,0.474999
659,1,538527143,False,0.704589,7400,3410,3730,0.00028279,3.42536e-05,0.0550766,1607.91,7.28989e-05,517078399,637,4.25096e+11,1737320000.0,95685500.0,59509.3,2.12822
660,2,538527931,False,0.0105713,7470,4030,8080,6.63011e-07,1.2911e-07,5.65072e-05,437.667,1.70914e-07,517078399,709,2.6382e+11,1080640000.0,61064.0,139.522,1.32379
661,1,538527001,False,0.0382543,9040,4900,3810,1.17772e-05,3.28903e-06,0.00202644,616.119,3.03597e-06,517078399,381,1.8551e+11,753517000.0,1526950.0,2478.34,0.923058
662,3,538528443,False,0.0520708,4150,3900,5450,1.04221e-05,6.5624e-05,0.0466752,711.251,2.68666e-06,517078399,333,8799940000.0,33420600.0,1559910.0,2193.19,0.0409402
663,1,538526815,False,0.0151743,8950,6150,3700,4.69856e-07,3.53945e-06,0.00196822,556.08,1.21122e-07,517078399,93,657326000.0,27935100.0,54982.4,98.8749,0.0342205
664,1,538526799,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,59,15699500000.0,65549700.0,0.0,0.0,0.0802984
665,3,538528891,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1052,38145900000.0,414985000.0,0.0,0.0,0.508356
666,1,538526901,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,231,497488000.0,7195500.0,0.0,0.0,0.00881449
667,2,538527714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,344,1.30188e+11,372206000.0,0.0,0.0,0.455952
668,1,538527343,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,949,25299200.0,134100.0,0.0,0.0,0.000164273
669,2,538528077,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,945,1.46495e+11,424802000.0,0.0,0.0,0.520382
670,3,538528878,False,0.0248781,6390,5200,3500,3.29718e-06,1.81554e-06,0.000989157,544.827,8.49964e-07,517078399,1031,52994300000.0,382171000.0,378027.0,693.848,0.468159
671,1,538526916,False,0.613618,7360,430,4410,0.281862,0.0124983,13.8358,1107.02,0.0726598,517078399,254,1.63914e+12,4745790000.0,65661800000.0,59314100.0,5.81359
672,1,538526861,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,162,9766160000.0,52154100.0,0.0,0.0,0.0638888
673,2,538528025,False,0.00754208,9280,5580,6010,2.69945e-07,6.2957e-07,0.000152041,241.5,6.95878e-08,517078399,877,5198990000.0,90230400.0,13718.7,56.8063,0.110532
674,3,538528463,False,0.00734302,7270,4070,5920,1.00683e-06,1.75012e-07,7.23966e-05,413.666,2.59545e-07,517078399,362,2.90799e+11,1210620000.0,87644.9,211.874,1.48301
675,2,538527656,False,0.00311678,5690,4050,6740,1.57708e-07,1.80814e-07,8.60923e-05,476.137,4.06548e-08,517078399,255,65073400000.0,183545000.0,15801.8,33.1876,0.224843
676,2,538528093,False,0.275232,5030,6820,8550,0.00128415,4.85172e-05,0.0309428,637.77,0.000331035,517078399,967,3.74578e+11,5569830000.0,172346000.0,270233.0,6.82304
677,3,538528347,False,0.0584011,4570,4470,1570,1.28824e-05,7.56023e-06,0.00613232,811.129,3.32088e-06,517078399,180,1.45212e+11,358576000.0,2198900.0,2710.92,0.439256
678,1,538526830,False,0.16644,3390,4700,3690,0.000284135,6.65414e-05,0.0691407,1039.06,7.32456e-05,517078399,119,4.14743e+11,898574000.0,62128000.0,59792.3,1.10075
679,1,538527440,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1093,1.1726e+11,1393020000.0,0.0,0.0,1.70645
680,1,538527299,False,0.204679,7150,3870,3220,0.000244393,0.000869329,0.494942,569.339,6.30008e-05,517078399,896,15089700000.0,59159700.0,29280600.0,51429.2,0.0724706
681,3,538528356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,196,25161200000.0,190975000.0,0.0,0.0,0.233944
682,2,538527995,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,830,65857100000.0,218139000.0,0.0,0.0,0.267221
683,1,538526849,False,0.0355244,9160,4270,3830,4.91348e-06,8.96707e-07,0.000616514,687.532,1.26662e-06,517078399,146,1.01371e+11,1153080000.0,710892.0,1033.98,1.41253
684,1,538527251,False,0.151635,5290,2430,5090,3.71326e-05,0.000293181,0.314234,1071.81,9.57221e-06,517078399,819,4482170000.0,26652600.0,8375160.0,7814.05,0.0326494
685,1,538527025,False,0.36346,7330,4400,1050,0.0072808,0.00762529,7.54425,989.373,0.00187688,517078399,427,55213700000.0,200930000.0,1515860000.0,1532150.0,0.246139
686,3,538528843,False,1.0,8460,2400,1960,0.346187,0.00582348,5.71731,981.767,0.0892418,517078399,983,1.51814e+12,12509800000.0,71522200000.0,72850500.0,15.3245
687,2,538527634,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,222,570713000.0,7367400.0,0.0,0.0,0.00902507
688,3,538528748,False,0.294774,8600,2050,4770,0.00270599,0.000982275,0.685771,698.146,0.000697563,517078399,851,1.00484e+11,579715000.0,397552000.0,569439.0,0.710151
689,1,538527405,False,0.00598775,13130,4520,4240,2.78066e-07,5.36196e-08,1.28993e-05,240.571,7.1681e-08,517078399,1033,3.85661e+11,1091300000.0,14077.1,58.5151,1.33684
690,1,538527128,False,0.706967,8520,1610,3450,0.0188796,0.00830726,11.5536,1390.78,0.00486688,517078399,618,63414100000.0,478252000.0,5525530000.0,3972960.0,0.585859
691,1,538527481,False,1.0,8700,1840,1440,0.100245,0.283076,1194.54,4219.86,0.0258418,517078399,312782574,1.16633e+11,74521600.0,89019200000.0,21095300.0,0.0912889
692,3,538528635,False,0.321214,4950,6740,2760,0.00212721,0.000393346,0.201898,513.284,0.000548363,517078399,665,1.14555e+11,1138040000.0,229768000.0,447643.0,1.3941
693,2,538527964,False,0.519386,7470,1770,5910,0.0447885,0.00211742,1.49716,707.068,0.0115458,517078399,776,4.20174e+11,4451240000.0,6664220000.0,9425130.0,5.45276
694,3,538528292,False,0.525922,5780,5280,1130,0.00225087,6.4444e-05,0.0662682,1028.31,0.00058024,517078399,95,2.72426e+12,7350030000.0,487073000.0,473665.0,9.00379
695,2,538528233,False,0.312167,9780,2960,9910,0.00209141,0.0028839,3.07396,1065.9,0.000539133,517078399,312782636,40593100000.0,152608000.0,469112000.0,440108.0,0.186945
696,2,538528062,False,0.0198839,10130,4130,7840,6.11279e-06,4.08037e-07,0.000177967,436.153,1.57578e-06,517078399,928,1.28042e+12,3152540000.0,561047.0,1286.35,3.86186
697,3,538528780,False,0.00623388,12170,4710,7260,2.02479e-07,5.18569e-07,0.000252653,487.211,5.2196e-08,517078399,903,7912250000.0,82166400.0,20759.6,42.6089,0.100654
698,2,538527831,False,0.309881,8670,880,7130,0.00243332,0.00395822,4.92176,1243.43,0.000627273,517078399,565,51560600000.0,129366000.0,636709000.0,512059.0,0.158473
699,3,538528390,False,0.544685,7620,2640,990,0.0567814,0.0280961,33.2238,1182.5,0.0146374,517078399,251,1.6486e+11,425286000.0,14129600000.0,11948900.0,0.520975
700,2,538528226,False,0.519435,8020,1000,8820,0.00711447,0.0120483,12.9196,1072.32,0.001834,517078399,312782608,50462900000.0,124262000.0,1605420000.0,1497140.0,0.152221
701,1,538527027,False,0.263284,6200,1600,5540,0.00315048,0.00144389,1.40406,972.418,0.000812145,517078399,430,1.5948e+11,459160000.0,644689000.0,662976.0,0.562471
702,3,538529076,True,1.0,8650,2360,1980,0.00345935,0.998054,6731.67,6744.8,0.000891768,517078399,312782598,4913090000.0,729393.0,4910040000.0,727974.0,0.000893507
703,1,538527078,False,0.798473,10270,3420,3550,0.000983119,8.96601e-06,0.0183897,2051.05,0.000253433,517078399,528,8.03036e+12,23074300000.0,424329000.0,206884.0,28.266
704,2,538527654,False,0.23676,8050,2190,9710,0.00146494,0.00200169,1.9854,991.862,0.000377639,517078399,252,54815800000.0,154008000.0,305768000.0,308277.0,0.18866
705,1,538527473,False,0.256649,6820,1720,3400,0.000173402,0.00333399,3.41152,1023.25,4.47004e-05,517078399,182305713,4093830000.0,10944900.0,37338700.0,36490.2,0.0134075
706,3,538529057,True,0.976883,8430,2290,2050,0.000610794,0.978123,5936.7,6069.48,0.000157453,517078399,776,785299000.0,131408.0,780131000.0,128533.0,0.000160975
707,3,538528950,False,0.999993,7740,630,3280,0.116809,0.0639048,160.251,2507.65,0.0301116,517078399,312782554,2.33382e+11,384649000.0,61640300000.0,24580900.0,0.471195
708,2,538527558,False,0.0553715,8240,5460,5850,7.3189e-06,9.69505e-06,0.00453187,467.442,1.8867e-06,517078399,100,49134800000.0,158861000.0,719937.0,1540.16,0.194604
709,2,538527701,False,0.00239882,4510,4800,9680,4.45928e-08,2.28908e-08,8.87137e-06,387.552,1.14954e-08,517078399,328,1.30841e+11,409945000.0,3636.77,9.38396,0.502182
710,2,538527884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,642,3191610000.0,45219600.0,0.0,0.0,0.055394
711,2,538527523,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,30,438156000.0,5502600.0,0.0,0.0,0.00674068
712,2,538527973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,792,14760300000.0,257371000.0,0.0,0.0,0.31528
713,2,538528012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,852,1.21002e+11,827953000.0,0.0,0.0,1.01424
714,1,538527145,False,0.0633908,5490,7220,3380,5.59791e-06,4.56497e-06,0.00245297,537.347,1.44306e-06,517078399,639,96688400000.0,258053000.0,632997.0,1178.01,0.316115
715,2,538527649,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,246,22825000000.0,192125000.0,0.0,0.0,0.235353
716,1,538526881,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,197,489262000.0,4877100.0,0.0,0.0,0.00597445
717,1,538526962,False,0.169753,4000,4940,2070,1.68313e-05,8.63999e-06,0.00527981,611.09,4.33885e-06,517078399,328,1.66599e+11,409945000.0,2164430.0,3541.92,0.502182
718,1,538527221,False,0.706967,8520,1610,3450,0.0327536,0.00284839,3.17139,1113.4,0.00844338,517078399,768,3.05593e+11,2419800000.0,7674150000.0,6892560.0,2.96426
719,3,538528620,False,0.204088,5490,7220,8000,3.50746e-05,1.43013e-05,0.00756919,529.267,9.04171e-06,517078399,639,1.83519e+11,516107000.0,3906510.0,7380.98,0.632231
720,3,538529048,True,1.0,8420,1780,1510,0.0128289,0.99996,9629.0,9629.39,0.00330709,517078399,643,25996400000.0,2699780.0,25996100000.0,2699670.0,0.00330722
721,1,538527089,False,0.0326554,7840,6520,4850,7.16146e-06,7.53693e-05,0.041895,555.862,1.84611e-06,517078399,557,2957800000.0,19995300.0,837703.0,1507.03,0.0244942
722,1,538527326,False,0.0946274,5680,3170,2490,1.01001e-05,8.96169e-05,0.210624,2350.27,2.60365e-06,517078399,929,10655000000.0,23716800.0,4995330.0,2125.43,0.0290531
723,3,538528632,False,0.197254,9590,3750,3540,7.65014e-05,1.91093e-05,0.0159459,834.458,1.97209e-05,517078399,658,61895200000.0,842454000.0,13433700.0,16098.7,1.03201
724,1,538526774,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,12,2754810000.0,15424200.0,0.0,0.0,0.0188946
725,1,538526802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,64,20822100000.0,71051400.0,0.0,0.0,0.087038
726,1,538527305,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,903,2361800000.0,41083200.0,0.0,0.0,0.0503269
727,3,538528449,False,0.128619,6010,5700,3590,7.75246e-05,6.51258e-06,0.00608324,934.075,1.99847e-05,517078399,342,7.71449e+11,2505000000.0,15238500.0,16314.0,3.06862
728,2,538527513,False,0.00440478,8630,5000,5800,7.50719e-07,1.02423e-05,0.00613857,599.337,1.93524e-07,517078399,12,3323780000.0,15424200.0,94682.5,157.979,0.0188946
729,2,538527974,False,0.00253713,10970,6650,8000,1.36472e-07,4.01948e-08,9.08403e-06,226.0,3.51805e-08,517078399,794,4446660000.0,714489000.0,6490.44,28.7188,0.875249
730,2,538527738,False,0.00585624,10880,7190,5720,5.44126e-07,1.3759e-06,0.000400953,291.412,1.40267e-07,517078399,379,9089660000.0,83221200.0,33367.8,114.504,0.101946
731,3,538528602,False,0.282508,7230,6620,7070,6.46493e-05,3.20458e-05,0.0155564,485.443,1.66656e-05,517078399,614,69317600000.0,424535000.0,6604250.0,13604.6,0.520056
732,1,538527300,False,0.155036,6640,3890,750,0.000376936,0.000525628,0.371835,707.412,9.71684e-05,517078399,897,39650400000.0,150908000.0,56112700.0,79321.2,0.184862
733,3,538528761,False,0.309072,9560,3750,3540,0.000121591,0.000335968,0.295274,878.875,3.13444e-05,517078399,874,10920400000.0,76159800.0,22488000.0,25587.3,0.0932958
734,3,538529071,True,1.0,8670,1840,1460,0.0283944,0.969655,10775.7,11112.9,0.00731965,517078399,312782578,66684000000.0,6162220.0,66402200000.0,5975220.0,0.00754872
735,1,538529005,True,0.987884,8480,1800,1500,0.000413581,0.999973,7973.15,7973.36,0.000106615,517078399,696,693946000.0,87034.8,693941000.0,87032.5,0.000106618
736,1,538526938,False,0.00634467,6290,6900,4010,7.19839e-08,4.58202e-07,0.000220212,480.6,1.85563e-08,517078399,292,10985800000.0,33059700.0,7280.14,15.148,0.0404981
737,2,538527850,False,0.00370923,7820,4460,6000,6.58719e-08,1.79027e-07,7.40456e-05,413.6,1.69808e-08,517078399,595,6418810000.0,77428800.0,5733.26,13.8618,0.0948503
738,1,538527345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,951,1.72103e+11,412906000.0,0.0,0.0,0.50581
739,1,538527503,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,526322264,39855100.0,376200.0,0.0,0.0,0.000460845
740,2,538528160,False,0.0747614,7830,2010,9040,7.72379e-06,2.49408e-05,0.0177591,712.048,1.99108e-06,517078399,1062,9704140000.0,65169000.0,1157340.0,1625.37,0.079832
741,3,538528977,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,526322264,84975300.0,752400.0,0.0,0.0,0.00092169
742,2,538528042,False,0.158263,10010,2420,9000,0.000674504,0.00155752,2.13798,1372.68,0.000173877,517078399,902,27319500000.0,91132200.0,194839000.0,141940.0,0.111637
743,1,538527172,False,0.0317287,8160,5460,5500,1.27976e-06,7.0943e-06,0.00558256,786.909,3.29901e-07,517078399,681,3298720000.0,37961100.0,211920.0,269.307,0.0465023
744,2,538528126,False,0.23676,8050,2190,9710,0.00329678,0.00127123,1.17674,925.676,0.00084986,517078399,1011,1.62716e+11,545744000.0,642200000.0,693763.0,0.668536
745,2,538528121,False,0.571283,6670,540,7910,0.000705898,0.00160147,1.47901,923.537,0.00018197,517078399,1006,22200900000.0,92756700.0,137188000.0,148547.0,0.113627
746,1,538527072,False,0.0140596,5450,6430,5180,1.75171e-06,3.96539e-06,0.00163072,411.238,4.51563e-07,517078399,515,26762200000.0,92960100.0,151592.0,368.623,0.113876
747,1,538527007,False,0.222224,9470,2450,2350,0.000376707,0.0308514,29.3696,951.967,9.71092e-05,517078399,393,958847000.0,2569500.0,75465100.0,79272.8,0.00314764
748,1,538527006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,390,7923490000.0,26048700.0,0.0,0.0,0.0319097
749,1,538527247,False,0.252951,4840,2340,5070,0.00155634,0.00198796,2.06235,1037.42,0.000401201,517078399,810,51676900000.0,164747000.0,339766000.0,327511.0,0.201815
750,3,538528264,False,0.253449,4500,4500,1580,0.000450276,0.000536752,0.272869,508.37,0.000116074,517078399,36,54019500000.0,176533000.0,48170400.0,94754.6,0.216253
751,2,538528118,False,0.329246,7810,2840,9720,0.00518643,0.00113066,1.00711,890.73,0.00133698,517078399,1002,2.57638e+11,965292000.0,972155000.0,1091410.0,1.18248
752,3,538528783,False,0.344586,7170,1000,4690,0.0133756,0.0077075,8.06266,1046.08,0.00344802,517078399,906,1.20404e+11,365191000.0,2944410000.0,2814710.0,0.447359
753,1,538527476,False,0.999993,7740,630,3280,0.114942,0.125766,318.353,2531.31,0.0296303,517078399,312782554,1.61317e+11,192325000.0,61227200000.0,24188000.0,0.235598
754,2,538528132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1020,1.15078e+11,533321000.0,0.0,0.0,0.653318
755,3,538528437,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,326,11238700000.0,408274000.0,0.0,0.0,0.500136
756,3,538528718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,804,11921400000.0,50765400.0,0.0,0.0,0.0621876
757,2,538527797,False,0.267296,5640,2680,7980,0.00702601,0.000129223,0.128487,994.305,0.0018112,517078399,485,3.90979e+12,11441700000.0,1470110000.0,1478530.0,14.0161
758,2,538527878,False,0.00994448,8280,5820,7500,2.76376e-07,8.14785e-08,3.39493e-05,416.665,7.12454e-08,517078399,632,1.25593e+11,713803000.0,24233.1,58.1595,0.874408
759,1,538526867,False,0.264301,3700,2530,5570,0.00104205,0.000930407,0.958813,1030.53,0.000268623,517078399,171,52014900000.0,235687000.0,225979000.0,219284.0,0.288716
760,2,538528142,False,0.00717314,12990,4730,7640,2.02888e-07,3.91231e-08,3.24566e-05,829.6,5.23015e-08,517078399,1033,3.85787e+11,1091300000.0,35419.9,42.6951,1.33684
761,2,538528210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,182305713,1434600000.0,10944900.0,0.0,0.0,0.0134075
762,1,538527015,False,0.0316105,7510,4750,5380,1.19203e-05,1.64041e-05,0.00877534,534.948,3.07286e-06,517078399,406,31940000000.0,152916000.0,1341890.0,2508.46,0.187322
763,2,538528136,False,0.0147173,13010,3820,8290,1.14669e-06,1.08749e-07,7.00495e-05,644.139,2.956e-07,517078399,1025,6.79079e+11,2218930000.0,155435.0,241.306,2.71818
764,2,538527765,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,429,98833700000.0,595589000.0,0.0,0.0,0.729597
765,2,538528053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,914,493645000.0,1363500.0,0.0,0.0,0.00167029
766,3,538528351,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,187,2.13663e+11,469906000.0,0.0,0.0,0.575635
767,1,538527461,False,0.171879,6520,1210,3780,0.00023179,0.000194342,0.326929,1682.24,5.97519e-05,517078399,1128,1.37082e+11,250986000.0,82054600.0,48777.1,0.307457
768,3,538528630,False,0.651367,3170,1760,5920,0.0504363,0.00508701,5.72785,1125.98,0.0130017,517078399,656,6.10383e+11,2086420000.0,11950700000.0,10613600.0,2.55587
769,2,538527769,False,0.00449563,5420,4680,5870,2.24054e-07,3.87016e-07,0.000175243,452.807,5.77578e-08,517078399,436,11539000000.0,121828000.0,21349.5,47.1492,0.149239
770,1,538526957,False,0.0840405,7500,4410,3060,1.69417e-05,0.000297751,0.167053,561.05,4.36732e-06,517078399,321,4812110000.0,11973600.0,2000230.0,3565.16,0.0146677
771,1,538528987,True,0.153494,8150,1910,1750,2.38098e-05,1.0,9150.02,9150.02,6.1378e-06,517078399,252,45845800.0,5010.45,45845800.0,5010.45,6.1378e-06
772,1,538529008,True,0.976883,8430,2290,2050,0.000610794,0.978123,5936.7,6069.48,0.000157453,517078399,776,785299000.0,131408.0,780131000.0,128533.0,0.000160975
773,2,538527742,False,0.608715,9600,770,8070,0.0391018,0.00257083,2.7897,1085.14,0.0100798,517078399,385,1.05402e+12,3200700000.0,8928990000.0,8228440.0,3.92085
774,2,538528104,False,0.115713,7310,1110,9110,0.000183652,0.000102513,0.0589398,574.952,4.73428e-05,517078399,981,1.0896e+11,376999000.0,22220200.0,38647.2,0.461824
775,3,538528865,False,0.488787,5030,1740,5320,0.0280779,0.00545463,6.60659,1211.19,0.00723804,517078399,1015,4.71817e+11,1083230000.0,7156440000.0,5908610.0,1.32695
776,3,538529042,True,1.0,8400,2350,1950,0.00116997,0.986292,7450.44,7553.99,0.0003016,517078399,456,1866640000.0,249626.0,1859820000.0,246204.0,0.000305792
