id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214953773,70231893,17482,276363,4903,10409000,676328,0.0177412,2.44725,2.47037,0.599436
214939526,70231893,15591,209573,5388.37,11095000,715322,0.0257111,3.41323,3.41291,0.143789
214944372,70231893,16392,209814,7166.27,12224900,1004420,0.0341553,4.78721,4.78721,0.107688
214940002,70231893,15762,1783420,44376.5,94626300,6065630,0.0248828,3.40113,3.40113,0.164556
214941199,70231893,15962,244783,17789.8,17486600,2875570,0.0726759,11.7474,11.7474,0.214202
214944296,70231893,16365,769318,17261.9,35716900,2396840,0.0224379,3.11554,3.11554,0.209718
214937401,70231893,678,34969,1643.49,1875510,225409,0.0469985,6.44598,0,0
214940065,70231893,15784,11639700,275217,615348000,40262800,0.0236447,3.45909,3.45859,0.569284
214950642,70231893,17166,1084020,25704.6,49434900,3645680,0.0237123,3.36311,3.36313,0.425579
214954150,70231893,17560,69280,2130.06,3440540,298495,0.0307457,4.30853,4.30819,0.0783251
214940585,70231893,15867,8801560,234042,463105000,32590100,0.026591,3.70276,3.70164,0.325654
214936168,70231893,118,209808,4789.86,11855700,652262,0.0228297,3.10886,3.10884,0.397742
214944769,70231893,16495,2272980,52508,109913000,7265900,0.0231009,3.19663,3.19663,0.193377
214952707,70231893,17315,1465040,29596.8,54989400,4143220,0.020202,2.82805,2.82404,0.308659
214936843,70231893,520,314721,14952.8,17066600,2079910,0.0475112,6.60876,6.60876,0.271039
214936845,70231893,521,104907,1925.38,5037630,260850,0.0183532,2.48649,2.48649,0.0640201
214937445,70231893,695,426631000,18573900,22980800000,2792480000,0.0435363,6.54543,6.53398,0.485242
214949106,70231893,16937,34969,1283.84,1860800,190827,0.0367136,5.45704,0,0
214940184,70231893,15821,10556500,265222,537882000,37006300,0.0251242,3.50556,3.50571,0.370319
214937516,70231893,721,1923060,73220.9,106859000,10405900,0.0380752,5.41112,5.41114,0.226327
214936673,70231893,402,3218020,137085,166268000,19326900,0.0425992,6.00584,5.9683,0.216898
214949407,70231893,16990,2692610,54868.5,117169000,7564050,0.0203774,2.80919,2.80919,0.228266
214941500,70231893,15997,3352930,119778,152522000,17237800,0.0357233,5.14112,5.0987,0.412287
214953841,70231893,17509,445165,5215.22,11252600,704884,0.0117152,1.58342,1.57938,0.362239
214939564,70231893,15603,314712,6351.04,17092000,838846,0.0201805,2.66544,2.66546,0.184657
214947653,70231893,16785,209814,4588.01,10136300,638132,0.021867,3.04142,3.04142,0.235789
214949906,70231893,17063,699380,11220.3,25875900,1557930,0.0160432,2.22759,2.22759,0.458728
214943420,70231893,16225,2937400,57243.3,139297000,7831870,0.0194878,2.66626,2.66626,0.327794
214954620,70231893,111220878,1850630,46267.4,75499900,6373800,0.0250009,3.44412,3.44492,0.393076
214936868,70231893,536,3112240,80368.5,165615000,11105800,0.0258233,3.56843,3.56843,0.202061
214939903,70231893,15716,69938,968.444,3013420,131246,0.0138472,1.87661,1.87661,0.996802
214944302,70231893,16367,244783,5083.51,13062500,691056,0.0207674,2.82314,2.82314,0.265
214941128,70231893,15956,45493800,1935700,2294850000,282431000,0.0425488,6.20813,6.15072,0.440789
214944397,70231893,16398,27555600,979209,1499680000,140858000,0.0355358,5.11179,5.11179,0.295887
214939720,70231893,15672,209733,6067.84,12594400,825766,0.0289312,3.93722,3.9369,0.121018
214940026,70231893,15770,2657640,53313.5,144054000,7602500,0.0200604,2.86062,2.86062,0.271162
214953545,70231893,17383,1216070,11488.5,29629200,1565960,0.00944719,1.28772,1.20284,1.02479
214949229,70231893,16962,699380,17429.4,31668600,2430870,0.0249212,3.47576,3.47576,0.155543
214951499,70231893,17221,14850900,236161,549797000,32787200,0.0159022,2.20776,2.19812,0.580295
214952585,70231893,17301,663697,12397.6,28664200,1741680,0.0186797,2.62421,2.62681,0.621827
214954283,70231893,17591,174765,1965.97,6441260,261498,0.0112492,1.49628,1.49633,0.265067
214936141,70231893,88,1748190,32445.2,86950300,4392930,0.0185593,2.51285,2.51272,0.245172
214936176,70231893,127,1188950,32791.3,63774600,4583510,0.0275801,3.85511,3.85511,0.121829
214950120,70231893,17086,1398760,27114,63994900,3731380,0.0193843,2.66763,2.66763,0.207008
214947633,70231893,16781,384659,8050.88,18341000,1136240,0.0209299,2.95388,2.95388,0.25036
214949009,70231893,16927,3007330,57003.6,140924000,8272110,0.0189548,2.75065,2.75065,0.222925
214944763,70231893,16492,3112240,76107.5,152972000,10549500,0.0244542,3.38966,3.38966,0.217424
214952418,70231893,17283,804125,12208.6,32951900,1689020,0.0151825,2.10044,2.10042,0.231395
214936914,70231893,573,209814,12722.4,12422400,1795820,0.0606366,8.5591,8.5591,0.0747104
214937903,70231893,786,279752,11571.5,15356000,1608020,0.0413634,5.748,5.748,0.402512
214944707,70231893,16461,1119010,25374.1,59432000,3780260,0.0226755,3.37822,3.37822,0.15343
214949369,70231893,16984,2762550,55820.9,119881000,7695770,0.0202063,2.78575,2.78575,0.24022
214939091,70231893,1080,48327200,1964780,2618250000,326851000,0.0406557,6.76331,6.76331,0.552517
214939632,70231893,15627,485893,8661.32,24956500,1155840,0.0178256,2.37879,2.37604,0.182743
214936841,70231893,519,2972360,55888.4,137709000,8093650,0.0188027,2.72297,2.72297,0.17847
214936426,70231893,314,454597,20046,25135100,2765270,0.0440963,6.0829,6.0829,0.184288
214952778,70231893,17325,244756,4475.01,9936950,607631,0.0182836,2.4826,2.48265,0.178788
214936139,70231893,84,874225,49519.9,54055600,7384770,0.0566444,8.44722,8.44722,0.127529
214950092,70231893,17083,174845,3743.82,8620440,519209,0.0214122,2.96954,2.96954,0.257868
214936727,70231893,440,629442,26015.4,35381600,3741260,0.041331,5.94378,5.94378,0.266315
214936184,70231893,135,380493,5941.97,12391800,813969,0.0156165,2.13925,2.1272,0.515404
214936668,70231893,398,1938250,23752.7,57718600,3257330,0.0122547,1.68055,1.66899,0.538669
214952492,70231893,17289,32468.1,13.8968,606665,1895.15,0.000428015,0.0583696,0,0
214936669,70231893,399,4301190,142721,220414000,22311000,0.0331817,5.18718,5.18718,0.226834
214942821,70231893,16169,11469800,397338,585013000,57782800,0.0346421,5.03782,5.03781,0.370125
214950279,70231893,17112,349690,10005.7,16251300,1418190,0.028613,4.05557,4.05557,0.105845
214952227,70231893,17271,837844,13758.1,33209700,1889530,0.0164208,2.25523,2.25213,0.276999
214951680,70231893,17246,979056,20389.5,40022800,2825370,0.0208257,2.88581,2.88576,0.160611
214937464,70231893,704,384659,19106.2,18395700,2656610,0.0496706,6.90641,6.90641,0.106118
214939535,70231893,15594,69938,1540.66,3613990,206416,0.022029,2.95141,2.95141,0.0363201
214942578,70231893,16126,28814400,1016720,1522550000,163887000,0.0352849,5.68767,5.68767,0.375966
214944753,70231893,16481,629442,14081.6,30771200,1971040,0.0223715,3.1314,3.1314,0.144339
214948029,70231893,16824,524535,9688.27,24575200,1409460,0.0184702,2.68706,2.68706,0.174009
214954645,70231893,111220902,69773.3,1602.94,2917370,214930,0.0229735,3.0804,3.08059,0.0561016
214936266,70231893,204,384659,26189.8,27169400,4210940,0.0680857,10.9472,10.9472,0.262226
214950871,70231893,17188,909162,16592,34266700,2294350,0.0182497,2.52359,2.52355,0.247247
214939471,70231893,15564,1025330000,32454300,51856000000,4803380000,0.0316525,4.68471,4.67828,0.603288
214950795,70231893,17178,664411,15313.4,28599900,2141060,0.0230481,3.22249,3.22249,0.276854
214936281,70231893,215,2028200,62231.6,105337000,9174180,0.0306831,4.52331,4.52331,0.456748
214939399,70231893,10700,1084040,24500.1,56990500,3495870,0.0226008,3.22485,3.22485,0.179723
214939474,70231893,15565,1025330000,32454300,51856000000,4803380000,0.0316525,4.68471,4.67828,0.603288
214942574,70231893,16124,28814400,1016720,1522550000,163887000,0.0352849,5.68767,5.68767,0.375966
214941184,70231893,15961,1503670,125435,115127000,20496800,0.0834197,13.6312,13.6312,0.209695
214942044,70231893,16063,20981200,989097,1120750000,139214000,0.047142,6.6352,6.63519,0.201334
214936649,70231893,378,4196280,217660,237614000,30590200,0.0518697,7.28984,7.28984,0.231837
214949477,70231893,17000,209814,5393.31,11682500,757954,0.0257052,3.6125,3.6125,0.103794
214954507,70231893,111220816,308527,10016.4,16201900,1407220,0.0324651,4.56109,4.55368,0.110926
214954684,70231893,112892325,34969,519.991,1785860,68396.9,0.01487,1.95593,0,0
214936146,70231893,92,419628,24526.7,22484700,3508060,0.0584486,8.35993,8.35993,0.20888
214944664,70231893,16456,279752,6515.6,14965500,915288,0.0232906,3.27178,3.27178,0.337357
214945640,70231893,16587,69938,2005.89,3732330,289046,0.028681,4.13288,4.13288,0.00218635
214950072,70231893,17081,2238020,45624.8,105461000,6281250,0.0203863,2.80661,2.80661,0.201264
214950932,70231893,17193,209807,3970.88,7993030,557275,0.0189264,2.65613,2.65608,0.38487
214939361,70231893,10683,4600860,86906.4,196563000,14013900,0.0188892,3.04594,3.04144,0.35156
214943204,70231893,16203,244783,4805.48,12501400,675945,0.0196316,2.7614,2.7614,0.214966
214936186,70231893,137,979132,20780.7,48119100,2844900,0.0212236,2.90553,2.90553,0.184518
214941828,70231893,16023,9845400,314515,424250000,46426500,0.0319454,4.71556,4.70164,0.519783
214947858,70231893,16808,258429000,5259430,11401900000,785821000,0.0203515,3.04076,3.03447,0.411512
214937308,70231893,649,244783,9486.17,12523400,1375410,0.0387534,5.6189,5.6189,0.198168
214946965,70231893,16702,2587710,64956.3,127236000,9392510,0.0251019,3.62966,3.62966,0.306022
214943547,70231893,16239,874225,20620.8,41317800,2793910,0.0235875,3.19587,3.19587,0.186464
214936108,70231893,45,314721,8061.37,14341600,1122800,0.0256143,3.56759,3.56759,0.216782
214936136,70231893,79,34969,773.521,1931180,106430,0.0221202,3.04354,0,0
214944361,70231893,16390,349690,11611.1,20289400,1633600,0.0332041,4.67157,4.67157,0.100978
214950530,70231893,17153,1084040,34560.1,47379000,4855080,0.0318809,4.47869,4.47869,0.233791
214944780,70231893,16499,489566,11187.4,22584900,1540180,0.0228517,3.14601,3.14601,0.21303
214950941,70231893,17196,524526,8939.2,19421000,1219360,0.0170424,2.32469,2.32467,0.270055
214941512,70231893,16004,57418400,2660340,3078740000,394717000,0.0463326,6.87439,6.87438,0.404396
214936674,70231893,403,3599650,105751,189472000,14927200,0.0293781,4.14686,4.14591,0.331688
214939679,70231893,15659,836387,10906.5,35513100,1468580,0.01304,1.75587,1.75269,0.428818
214954448,70231893,111220700,69938,2367.08,3589540,336733,0.0338454,4.81474,4.81474,0.293861
214936405,70231893,295,3146780,133053,160616000,17903500,0.0422823,5.68948,5.68948,0.120595
214939402,70231893,10701,874225,24983.5,47980300,3520640,0.0285779,4.02715,4.02715,0.264785
214936241,70231893,187,1223920,69733.6,69960300,9761020,0.0569758,7.97524,7.97524,0.0919255
214946074,70231893,16640,174845,3292.2,8830940,444700,0.0188292,2.5434,2.5434,0.180952
214943670,70231893,16253,1014100,23889.1,49173300,3260330,0.0235569,3.21499,3.21499,0.233441
214937382,70231893,671,403499,5123.22,14308400,780623,0.012697,1.93463,1.89089,0.476504
214939220,70231893,1129,89116600,2459530,4542130000,347626000,0.027599,3.90081,3.89779,0.418819
214940991,70231893,15939,3036370,116738,153023000,16577300,0.0384467,5.45958,5.45987,0.208961
214936394,70231893,289,314721,18580.3,18409400,2640230,0.0590375,8.38911,8.38911,0.116106
214937395,70231893,676,279752,8289.87,16435600,1150740,0.0296329,4.11343,4.11343,0.170834
214943566,70231893,16242,244783,4938.13,11055400,671026,0.0201735,2.74131,2.74131,0.296179
214936178,70231893,130,1258880,27519.7,63000700,3761890,0.0218604,2.98827,2.98827,0.140216
214951541,70231893,17224,489566,5819.69,16522500,803007,0.0118874,1.64024,1.64024,0.496435
214936991,70231893,587,384659,8931.96,20185700,1248390,0.0232205,3.24545,3.24545,0.1619
214940626,70231893,15873,1258870,33106.6,65928500,4495590,0.0262987,3.57113,3.57114,0.180488
214936193,70231893,147,139876,5489.44,7373740,786903,0.0392451,5.62572,5.62572,0.1471
214936453,70231893,333,314721,5926.53,16462900,842223,0.0188311,2.67609,2.67609,0.243384
214954317,70231893,17603,34961.4,481.582,1129110,66965.4,0.0137747,1.91541,0,0
214936378,70231893,276,8906770,373804,410301000,55188300,0.0419685,6.19622,6.15794,0.291175
214954423,70231893,111220668,69938,2278.89,3636870,319275,0.0325845,4.56511,4.56511,0.0239056
214943853,70231893,16285,804287,18171.7,42768600,2506810,0.0225935,3.11681,3.11681,0.231508
214942870,70231893,16182,104907,2004.75,5582110,282397,0.0191098,2.69188,2.69188,0.196683
214945417,70231893,16568,104907,2377.44,5544890,347262,0.0226624,3.31019,3.31019,0.14687
214936092,70231893,30,34961.2,526.297,1855820,69812.1,0.0150537,1.99685,0,0
214939642,70231893,15630,593113,8609.42,25129900,1155300,0.0145157,1.94785,1.94547,0.322005
214939576,70231893,15606,524475,13103.8,29008300,1758180,0.0249847,3.35226,3.35232,0.169924
214943557,70231893,16240,139876,3767.45,7750860,521259,0.0269342,3.72658,3.72658,0.0723318
214944599,70231893,16441,804287,22116.1,46154300,3086910,0.0274978,3.83807,3.83807,0.252301
214939533,70231893,15593,2342480,55944.4,114942000,7633300,0.0238826,3.25865,3.25859,0.228231
214948698,70231893,16875,279752,5476.33,12731400,761971,0.0195757,2.72374,2.72374,0.0414963
214938080,70231893,839,300179,9712.37,15645600,1374180,0.0323552,4.57788,4.59485,0.121295
214940139,70231893,15808,69938,1101.42,3491610,153967,0.0157485,2.20147,2.20147,0.216785
214944090,70231893,16335,2272980,63963.1,114016000,8965410,0.0281406,3.94433,3.94433,0.225263
214936173,70231893,123,419628,9058.39,19460900,1268020,0.0215867,3.02177,3.02177,0.164612
214951639,70231893,17238,664369,8897.24,24793400,1225770,0.013392,1.84502,1.84495,0.429749
214939933,70231893,15725,979132,9279.42,36789500,1271820,0.00947719,1.29893,1.29893,0.38768
214936509,70231893,339,25352500,649795,1319920000,93038200,0.0256304,3.66978,3.66978,0.336835
214943782,70231893,16271,209814,3286.4,8585490,447126,0.0156634,2.13106,2.13106,0.458697
214938305,70231893,895,1293850,57328.2,64565400,8167920,0.0443081,6.31287,6.31287,0.296911
214943588,70231893,16244,454597,8810.22,19938000,1196200,0.0193803,2.63135,2.63135,0.286825
214946272,70231893,16666,559504,14137.1,32080800,1957420,0.0252672,3.49849,3.49849,0.160819
214950436,70231893,17140,524535,10787.9,21662600,1479020,0.0205665,2.81968,2.81968,0.148461
214939505,70231893,15583,209814,3898.13,11050900,520065,0.018579,2.4787,2.4787,0.260599
214939840,70231893,15686,2249990,31748.9,84355000,4328900,0.0141107,1.92396,1.91124,0.726641
214940778,70231893,15903,422304000,18432900,22620300000,2764820000,0.0436484,6.54699,6.53312,0.491462
214948684,70231893,16873,244783,4758.19,10743500,657396,0.0194384,2.68563,2.68563,0.130624
214953821,70231893,17501,2068920,35425.7,64426800,4798770,0.0171228,2.31946,2.29726,0.479838
214938301,70231893,894,2116920,62389.6,107271000,9224710,0.0294718,4.3576,4.33066,0.412439
214947544,70231893,16759,34969,397.785,1628170,54967.6,0.0113754,1.57189,0,0
214954523,70231893,111220832,69898,1345.16,2725310,186454,0.0192446,2.66752,2.66753,0.0443276
214942038,70231893,16060,20981200,989097,1120750000,139214000,0.047142,6.6352,6.63519,0.201334
214942057,70231893,16066,3077270,155751,167408000,21855200,0.0506135,7.10214,7.10214,0.126025
214936105,70231893,42,139876,3400.64,7159290,472679,0.0243118,3.37927,3.37927,0.211304
214939104,70231893,1084,2867460,68489.3,150223000,9896890,0.023885,3.45145,3.45145,0.260216
214939387,70231893,10696,454597,10082.5,22946800,1417850,0.0221791,3.11891,3.11891,0.130964
214945154,70231893,16534,104907,1756.01,5837630,241591,0.0167387,2.3029,2.3029,0.36133
214938089,70231893,842,4266220,117432,244016000,16901900,0.0275261,3.9618,3.9618,0.33438
214946304,70231893,16671,3671740,91932.6,192150000,12881300,0.0250379,3.50821,3.50821,0.159188
214953131,70231893,17342,104839,2079.18,4767310,288080,0.0198321,2.74783,2.74819,0.322657
214936237,70231893,184,1748450,94470.9,97975500,14311500,0.0540312,8.18523,8.18523,0.190424
214954215,70231893,17578,34947.2,1089.12,1640190,153786,0.0311648,4.40053,0,0
214954430,70231893,111220682,279752,4540.39,12753600,648696,0.01623,2.31882,2.31882,0.335434
214942676,70231893,16145,4790740,149088,249364000,24551300,0.03112,5.12474,5.12473,0.541157
214943523,70231893,16233,1328820,29431,61255800,3990110,0.0221482,3.00274,3.00274,0.232823
214953910,70231893,17523,2667460,47239.5,105272000,6498460,0.0177095,2.4362,2.40911,0.345871
214936357,70231893,263,174248,4085.4,7961800,553902,0.023446,3.17882,3.17786,0.172898
214939850,70231893,15690,68976.1,398.073,1762380,53773.5,0.00577117,0.779596,0.780003,0.283959
214936666,70231893,395,3166470,79387.3,133930000,10848200,0.0250712,3.42595,3.42756,0.239091
214943911,70231893,16293,209814,3510.81,8891190,476555,0.016733,2.27132,2.27132,0.161665
214954691,70231893,124372440,34969,225.816,926156,30815.6,0.0064576,0.881227,0,0
214947211,70231893,16732,3741680,90600.9,175676000,12732200,0.024214,3.4028,3.4028,0.255715
214949683,70231893,17034,1818390,40751.5,83465700,5826620,0.0224108,3.20428,3.20428,0.426281
214953712,70231893,17454,34270.2,695.028,1517420,97093.4,0.0202808,2.83317,0,0
214943189,70231893,16200,244783,4805.48,12501400,675945,0.0196316,2.7614,2.7614,0.214966
214952562,70231893,17298,1117500,27708.3,51992600,3899710,0.0247949,3.48967,3.49138,0.483753
214953803,70231893,17494,987531,23503.9,39559400,3201440,0.0238007,3.24186,3.27165,0.269074
214948491,70231893,16854,1993230,44349.2,93017700,6302390,0.0222499,3.1619,3.1619,0.261433
214937230,70231893,623,118145000,2613380,6317010000,370578000,0.0221201,3.13663,3.13668,0.410674
214936554,70231893,360,244783,13316.4,13899000,1931610,0.054401,7.89113,7.89113,0.103847
214947594,70231893,16769,349690,6570.32,16357500,965328,0.018789,2.76052,2.76052,0.276153
214948512,70231893,16857,839256,22514.3,40193300,3155210,0.0268265,3.75953,3.75953,0.171691
214953076,70231893,17336,138891,2643.39,5704700,368606,0.0190321,2.65392,2.6504,0.281387
214938993,70231893,1045,104907,4354.75,5759330,602154,0.0415106,5.73989,5.73989,0.478999
214940476,70231893,15853,53893400,1088230,2951860000,154021000,0.0201922,2.85789,2.85795,0.39387
214942649,70231893,16141,10840400,366096,579768000,59946800,0.0337716,5.52995,5.52995,0.524926
214939619,70231893,15622,12398700,163971,478795000,22299000,0.0132249,1.7985,1.78356,0.679334
214953823,70231893,17503,2068920,35425.7,64426800,4798770,0.0171228,2.31946,2.29726,0.479838
214941460,70231893,15988,4040690,184815,202569000,26708000,0.0457387,6.60978,6.59963,0.202078
214938782,70231893,951,2307950,51547.5,118322000,8020500,0.0223347,3.47516,3.47516,0.118043
214950029,70231893,17076,979132,20475.7,40408700,2814060,0.0209121,2.87403,2.87403,0.150869
214939865,70231893,15697,445557,6673.65,18237000,904278,0.0149782,2.02954,2.00991,0.450894
214937690,70231893,749,2098140,45121.5,98030800,6146050,0.0215055,2.92928,2.92928,0.225797
214942099,70231893,16074,19198000,886301,1139780000,130063000,0.0461664,6.77484,6.77484,0.307591
214950060,70231893,17079,2238020,45624.8,105461000,6281250,0.0203863,2.80661,2.80661,0.201264
214951688,70231893,17247,69938,1679.8,3036310,235062,0.0240184,3.361,3.361,0.0791284
214947580,70231893,16767,384659,9191.71,18617600,1294560,0.0238957,3.36547,3.36547,0.287138
214950847,70231893,17183,1153940,21194.3,43552000,2938840,0.0183669,2.54679,2.54675,0.269245
214942357,70231893,16098,104907,3882.16,5829280,543545,0.0370057,5.18121,5.18121,0.147515
214946535,70231893,16680,13777800,410049,759478000,58331200,0.0297616,4.23372,4.23372,0.240582
214942236,70231893,16088,174845,7441.5,8629160,1071580,0.0425606,6.12872,6.12872,0.0588315
214937367,70231893,666,204835,5777.76,10760600,841572,0.028207,4.10854,4.12392,0.260277
214952573,70231893,17300,1117500,27708.3,51992600,3899710,0.0247949,3.48967,3.49138,0.483753
214942851,70231893,16178,244783,4909.47,13078100,718455,0.0200564,2.93507,2.93507,0.107276
214938357,70231893,915,524535,18377.6,26374300,2594220,0.0350361,4.94575,4.94575,0.143199
214944377,70231893,16393,524535,17073.6,30277600,2569380,0.0325499,4.89839,4.89839,0.188631
214944816,70231893,16519,12204200,316816,634045000,45763800,0.0259597,3.74985,3.74985,0.382568
214938063,70231893,837,734349,19306.2,37031700,2964940,0.0262902,4.0375,4.0375,0.370946
214936864,70231893,533,2587710,58250.4,104421000,8223250,0.0225104,3.17782,3.17782,0.466161
214936745,70231893,450,1219080,20919.8,38016700,3081960,0.0171604,2.52812,2.52533,0.447849
214936862,70231893,532,668227,11923.5,22131200,1781190,0.0178435,2.66555,2.62718,0.451297
214954479,70231893,111220754,209803,5030.82,9297810,706935,0.0239787,3.36951,3.36949,0.255291
214936334,70231893,247,2133110,86639.3,110230000,12132200,0.0406165,5.68755,5.68755,0.274005
214936424,70231893,313,104522000,2467900,5235470000,348007000,0.0236112,3.3295,3.3295,0.341089
214939417,70231893,10708,1958260,47424.4,101689000,7238980,0.0242176,3.69663,3.69663,0.186544
214941518,70231893,16009,8392500,307123,372030000,45862900,0.0365949,5.46474,5.46475,0.561197
214948105,70231893,16844,1713480,50553.7,86601700,7157830,0.0295035,4.17736,4.17736,0.210919
214940650,70231893,15876,244770,7498.71,13272700,1024780,0.0306357,4.18669,4.18671,0.0788773
214937890,70231893,780,384657,15956.4,23452200,2319990,0.0414822,6.03133,6.03132,0.134892
214949111,70231893,16938,54481900,1067990,2473060000,173377000,0.0196026,3.18228,3.18152,0.338247
214945252,70231893,16546,104907,1962.41,5372530,282570,0.0187062,2.69352,2.69352,0.144443
214937186,70231893,616,699380,16722.9,32681100,2337090,0.023911,3.34167,3.34167,0.22516
214954458,70231893,111220718,349690,4835.87,13396000,656316,0.013829,1.87685,1.87685,0.480556
214954520,70231893,111220830,1620880,27600.7,55411300,3813100,0.0170282,2.35248,2.33774,0.408585
214946848,70231893,16692,11854500,325147,612117000,46228900,0.0274282,3.89969,3.89969,0.246682
214951458,70231893,17219,34549.6,67.7679,660965,9282.97,0.00196146,0.268685,0,0
214952528,70231893,17295,69938,1011.63,3036410,139493,0.0144647,1.99453,1.99453,0.121136
214939831,70231893,15681,469899,2109.46,11645800,278980,0.00448917,0.593703,0.577947,0.713197
214943111,70231893,16192,1328820,28261.5,58234100,4045560,0.0212681,3.04447,3.04447,0.301334
214948675,70231893,16872,104907,2339.27,4960200,344242,0.0222985,3.28141,3.28141,0.149885
214954490,70231893,111220778,34969,446.42,1527490,63772.4,0.0127662,1.82368,0,0
214942228,70231893,16086,349690,17088.2,18655400,2436500,0.0488666,6.9676,6.9676,0.140674
214942424,70231893,16108,1958250,35774.6,62071600,5165990,0.0182687,2.63806,2.63805,0.519376
214945758,70231893,16599,524535,14871.7,27239100,2118610,0.0283522,4.03902,4.03902,0.113809
214948772,70231893,16887,1923300,40676.3,84423200,5651000,0.0211493,2.93819,2.93819,0.3457
214939110,70231893,1086,909156,38730.8,52165400,5656640,0.0426009,6.22186,6.22186,0.123402
214936287,70231893,218,1853360,65797.5,97344600,10109900,0.0355018,5.4549,5.4549,0.394648
214943725,70231893,16259,1923300,44357.3,92524300,6105270,0.0230632,3.17438,3.17438,0.311087
214944443,70231893,16407,419628,10284,22652000,1404720,0.0245074,3.34753,3.34753,0.236413
214954486,70231893,111220764,34967.4,646.351,1517910,90275.5,0.0184844,2.58171,0,0
214937284,70231893,645,55164600,1355160,2841700000,214506000,0.0245657,3.88848,3.88837,0.211275
214944391,70231893,16396,27555600,979209,1499680000,140858000,0.0355358,5.11179,5.11179,0.295887
214938912,70231893,998,839256,17050.4,44590000,2349610,0.0203161,2.79964,2.79964,0.201598
214954495,70231893,111220788,663697,12397.6,28664200,1741680,0.0186797,2.62421,2.62681,0.621827
214936340,70231893,252,174845,8939.68,9507030,1232860,0.0511292,7.05116,7.05116,0.0316166
214936641,70231893,371,139868,3198.17,4991840,454545,0.0228656,3.24981,3.24976,0.387277
214946275,70231893,16667,559504,14137.1,32080800,1957420,0.0252672,3.49849,3.49849,0.160819
214947622,70231893,16777,629442,12736.2,29279300,1779630,0.0202342,2.82732,2.82732,0.228518
214953797,70231893,17491,32901.1,1070.97,1909640,156642,0.0325514,4.76101,0,0
214936091,70231893,28,2168080,126028,122917000,17846800,0.0581287,8.23163,8.23163,0.168086
214939843,70231893,15687,477116,5617.12,16832200,760817,0.0117731,1.59462,1.56452,0.937019
214946239,70231893,16661,1398760,31586.8,77829000,4366930,0.022582,3.122,3.122,0.256648
214950243,70231893,17106,69938,2515.61,3687730,364754,0.0359691,5.21539,5.21539,0.036501
214946219,70231893,16657,69938,1724.69,4085580,239522,0.0246602,3.42477,3.42477,0.21338
214939837,70231893,15684,2249990,31748.9,84355000,4328900,0.0141107,1.92396,1.91124,0.726641
214938282,70231893,882,944163,42609.4,53819900,6127560,0.0451293,6.48993,6.48993,0.135805
214952540,70231893,17296,34969,446.42,1527490,63772.4,0.0127662,1.82368,0,0
214950236,70231893,17104,839255,17155.1,37548100,2434930,0.0204408,2.9013,2.9013,0.415566
214938917,70231893,999,69938,3846.26,3638500,555690,0.0549953,7.94547,7.94547,0.0168502
214939979,70231893,15752,10665500,223180,575976000,31640100,0.0209253,2.96657,2.96657,0.328285
214952216,70231893,17266,941620,14650.9,36418800,2012600,0.0155592,2.13738,2.13348,0.321193
214954257,70231893,17586,34953.8,795.87,1566080,111488,0.0227692,3.18958,0,0
214944509,70231893,16420,489566,15133.1,26688700,2202550,0.0309112,4.49898,4.49898,0.198847
214939601,70231893,15613,802428,14238.4,35850100,1918660,0.0177442,2.39107,2.38888,0.370334
214948783,70231893,16889,1923300,40676.3,84423200,5651000,0.0211493,2.93819,2.93819,0.3457
214940194,70231893,15828,7553040,168759,384001000,23525800,0.0223431,3.11474,3.11481,0.346568
214954687,70231893,112892331,34969,519.991,1785860,68396.9,0.01487,1.95593,0,0
214940407,70231893,15848,1077020,31093.5,54175600,4358270,0.02887,4.04661,4.03582,0.158467
214946518,70231893,16676,1363790,32538.2,72426800,4610700,0.0238587,3.38079,3.38079,0.217977
214936278,70231893,212,12739800,620136,704386000,99268300,0.048677,7.79199,7.81008,0.367407
214953452,70231893,17373,1725660,29658.8,59767400,4099980,0.0171869,2.37588,2.36175,0.394161
214949345,70231893,16978,1084040,23657,47609700,3309980,0.0218231,3.05337,3.05337,0.267206
214954451,70231893,111220702,489566,11447.3,21407300,1597770,0.0233825,3.26364,3.26364,0.246935
214936204,70231893,160,2762540,95865.3,118361000,14282400,0.0347018,5.17,5.17,0.502323
214944828,70231893,16520,4196280,114925,217884000,16660100,0.0273873,3.97022,3.97022,0.402237
214937375,70231893,669,26933600,899439,1316360000,127483000,0.0333947,4.73322,4.71124,0.381591
214939408,70231893,10704,1643540,109700,102185000,19038700,0.0667463,11.584,11.584,0.467989
214936547,70231893,358,104907,3023.43,5043410,422537,0.0288201,4.02773,4.02773,0.0117159
214953513,70231893,17378,69898,1345.16,2725310,186454,0.0192446,2.66752,2.66753,0.0443276
214936230,70231893,178,909194,20223.4,44036800,2890390,0.0222432,3.17906,3.17906,0.15647
214936249,70231893,194,8636180,186415,389050000,25326600,0.0215854,2.93262,2.93234,0.297389
214939232,70231893,1140,555478,7368.76,14377800,1058270,0.0132656,1.90516,1.89586,0.656333
214942490,70231893,16113,1328820,82421.9,75882100,11745300,0.0620263,8.83888,8.83888,0.173171
