id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214593643,70228328,16394,524535,27602,31284300,4261380,0.0526218,8.12411,8.12411,0.263672
214590092,70228328,1020,2307950,49193.7,108085000,6959690,0.0213148,3.01552,3.01552,0.673566
214599285,70228328,17390,669122,29681.3,22384500,4193920,0.0443585,6.2678,6.11483,0.400313
214594903,70228328,16521,69938,2721.71,4022200,394345,0.038916,5.6385,5.6385,0.10577
214590806,70228328,15618,139876,7621.94,7618990,1035470,0.0544907,7.40278,7.40278,0.0777395
214596570,70228328,16770,349690,5444.99,14158900,746686,0.0155709,2.13528,2.13528,0.606349
214591626,70228328,15984,4406090,163687,227431000,23353300,0.0371502,5.30022,5.30022,0.605546
214600025,70228328,17507,1396100,74037.2,55815200,10356900,0.0530315,7.41844,7.35213,0.32318
214589276,70228328,661,1556180,64472.8,60420800,9485850,0.0414301,6.09558,6.06989,0.269309
214590649,70228328,10731,1223910,4494.96,55852500,602557,0.00367261,0.49232,0.49232,0.908829
214591930,70228328,16089,34969,3798.62,2300220,556829,0.108628,15.9235,0,0
214591291,70228328,15830,4091370,61440.1,157766000,8401110,0.015017,2.05337,2.05337,0.77351
214590833,70228328,15628,839107,18137.3,39356900,2455370,0.021615,2.92617,2.92592,0.538596
214595782,70228328,16649,50984800,2020500,2536680000,278869000,0.0396294,5.46965,5.46965,0.434913
214592519,70228328,16248,1643540,103822,86092100,14444000,0.0631695,8.78833,8.78833,0.191025
214592120,70228328,16133,3357020,114359,159993000,16049900,0.0340657,4.78099,4.78099,0.302066
214599992,70228328,17501,2020420,94199.1,74735500,13250100,0.0466236,6.5581,6.41515,0.463416
214590884,70228328,15669,3947900,154234,188709000,21541700,0.0390674,5.45649,5.45383,0.385471
214591824,70228328,16054,979132,98161.4,60528900,14134600,0.100253,14.4358,14.4358,0.18018
214592202,70228328,16152,69938,1876.19,3022550,283938,0.0268265,4.05985,4.05985,1.12507
214601235,70228328,111220688,69938,3963.55,3747620,549859,0.0566723,7.8621,7.8621,0.0448383
214591800,70228328,16043,629442,52897.5,34231300,7397370,0.0840386,11.7523,11.7523,0.15408
214601743,70228328,112892275,139876,2554.77,5705710,356674,0.0182645,2.54993,2.54993,0.242171
214589255,70228328,651,1888280,116820,102205000,16361300,0.0618656,8.66466,8.66461,0.195789
214588032,70228328,157,2795880,122095,141938000,17244400,0.0436694,6.16779,6.1664,0.311555
214592563,70228328,16258,384659,19684.8,17996300,2750710,0.0511747,7.15103,7.15103,0.202518
214596638,70228328,16796,69938,5340.96,3906490,747219,0.076367,10.684,10.684,0.0497796
214588750,70228328,445,1433590,43271.3,58372600,5936970,0.0301838,4.14132,4.14132,0.270828
214589434,70228328,731,3706710,298333,213767000,42973300,0.0804846,11.5934,11.5934,0.320983
214588391,70228328,286,419628,5772.96,18746400,762051,0.0137573,1.81602,1.81602,0.190471
214589296,70228328,668,944163,66969.7,52858000,9285620,0.0709302,9.83476,9.83476,0.149655
214591204,70228328,15799,2762550,104489,143839000,14468800,0.0378232,5.23747,5.23747,0.300444
214587908,70228328,119,2377890,141531,128811000,19479800,0.0595195,8.19204,8.19204,0.375586
214591063,70228328,15761,34969,882.472,1841350,118543,0.0252358,3.38994,0,0
214588687,70228328,422,664411,30095.2,32151100,4291370,0.0452961,6.45892,6.45892,0.292195
214591416,70228328,15901,804287,24814.1,32275100,3370740,0.0308523,4.19097,4.19097,0.221286
214597437,70228328,16990,2692610,140852,127366000,19886400,0.0523104,7.38555,7.38555,0.232184
214596733,70228328,16843,3706710,143975,178295000,20100100,0.0388417,5.42263,5.42263,0.534261
214598249,70228328,17212,1503670,69859.3,61536800,9854120,0.0464593,6.55339,6.55339,0.263781
214591069,70228328,15763,1014100,49355.3,54981400,6771710,0.048669,6.67755,6.67755,0.249733
214591373,70228328,15868,2098140,82668.5,102160000,11409600,0.0394009,5.43796,5.43796,0.446539
214591848,70228328,16068,4511000,335131,259084000,47286600,0.074292,10.4825,10.4825,0.366922
214597821,70228328,17110,559504,7968.49,19702400,1079320,0.0142421,1.92906,1.92906,0.352566
214591846,70228328,16067,664411,68924,41820900,9879750,0.103737,14.8699,14.8699,0.212344
214601020,70228328,17598,383809,4124.15,8908720,562525,0.0107453,1.46564,1.4647,1.6612
214598958,70228328,17342,104907,8150.5,5769270,1156890,0.0776926,11.0277,11.0277,0.153351
214592371,70228328,16203,244783,6175.51,11642000,857123,0.0252285,3.50156,3.50156,0.427279
214588521,70228328,340,594473,49232.5,31709400,6912470,0.0828171,11.6279,11.6279,0.242261
214597667,70228328,17053,8077840,340051,354211000,47763700,0.0420968,5.91293,5.91293,0.475937
214599018,70228328,17358,104907,620.652,3364890,82662.4,0.00591621,0.787959,0.787959,0.920293
214595549,70228328,16606,279752,14258.3,14622300,1907910,0.0509676,6.82,6.82,0.207969
214590668,70228328,182305697,1536930,143756,93243000,21359900,0.0935341,13.8977,13.8968,0.211628
214589031,70228328,507,52834300,654293,2615280000,91180400,0.0123839,1.72578,1.72909,0.996901
214595671,70228328,16628,419628,20728.8,20840700,2862610,0.0493981,6.82177,6.82178,0.295073
214590050,70228328,996,1188950,117007,70920100,16753300,0.0984126,14.0909,14.0909,0.140061
214596460,70228328,16731,34969,2775.55,1984340,391864,0.0793718,11.206,0,0
214589445,70228328,741,419628,20965,20668600,3124200,0.0499608,7.44516,7.44516,0.318673
214594143,70228328,16417,244783,9636.45,12019200,1441660,0.0393673,5.88955,5.88955,0.60211
214591091,70228328,15771,2552740,73358.4,131335000,10126300,0.0287371,3.96684,3.96684,0.498769
214594317,70228328,16435,1433730,39509.7,72488800,5589500,0.0275573,3.89857,3.89857,0.474703
214591916,70228328,16083,6364360,490531,353042000,69582300,0.0770748,10.9331,10.9331,0.281658
214595591,70228328,16615,1713480,70062.6,82307700,9605800,0.0408891,5.60602,5.60602,0.324448
214592318,70228328,16169,10455700,391269,483145000,55003700,0.0374215,5.26062,5.26062,0.559785
214591077,70228328,15765,3391990,86689,170071000,11962700,0.025557,3.52674,3.52674,0.615117
214589157,70228328,590,2168080,149862,113342000,20980900,0.069122,9.67717,9.67717,0.314976
214589959,70228328,944,1293850,5883.75,61199000,829499,0.00454747,0.641108,0.641108,0.802612
214590390,70228328,10678,4506810,19628.8,232158000,2710180,0.00435537,0.601351,0.601244,0.462394
214600328,70228328,17519,312326,17289.3,11610300,2408000,0.0553567,7.7099,7.70624,0.135238
214601690,70228328,111220904,872791,21685.9,29164800,2940120,0.0248466,3.36864,3.36651,0.75627
214596079,70228328,16674,1993230,69692,99625900,9353210,0.0349643,4.69248,4.69248,0.211554
214589912,70228328,914,34969,2095.57,2170680,288937,0.0599266,8.26266,0,0
214590031,70228328,982,279752,4415.52,12112700,635597,0.0157837,2.272,2.272,0.229056
214589058,70228328,519,3112240,46410,131799000,6204710,0.0149121,1.99365,1.99365,0.596563
214599232,70228328,17380,5756400,227124,199639000,32176500,0.0394558,5.5897,5.41594,0.509863
214600701,70228328,17553,104869,6918.55,4946950,971486,0.065973,9.26377,9.26389,0.064011
214601188,70228328,111220624,34969,610.344,1438550,81235.4,0.0174539,2.32307,0,0
214596348,70228328,16706,2272980,100205,112357000,13467100,0.0440851,5.92485,5.92485,0.243959
214589053,70228328,515,769318,22348.7,39162500,3013040,0.02905,3.9165,3.9165,0.519527
214598755,70228328,17293,69938,273.084,2358050,35937.9,0.00390466,0.513854,0.513854,0.596122
214588193,70228328,189,1014100,32928.4,50134200,4554240,0.0324706,4.49092,4.49092,0.592883
214595637,70228328,16623,6189510,253179,275575000,35060100,0.0409045,5.66444,5.66444,0.331032
214595973,70228328,16671,3671740,131469,183214000,17818700,0.0358055,4.85292,4.85292,0.231121
214597567,70228328,17028,629442,2513.01,29155000,344674,0.00399245,0.547587,0.547587,0.328199
214591736,70228328,16022,7784430,304433,277895000,46808100,0.0391079,6.01304,5.88834,0.582964
214588882,70228328,487,244783,8163.51,11562800,1124980,0.03335,4.59583,4.59583,0.257307
214598049,70228328,17156,11046700,372479,417701000,52309900,0.0337187,4.73536,4.73422,0.60297
214588334,70228328,257,489566,46604.8,30754300,6681000,0.0951961,13.6468,13.6468,0.187405
214597152,70228328,16933,1014100,8181.96,44810400,1080260,0.00806819,1.06524,1.06524,0.81223
214592485,70228328,16239,944163,62278.7,50537800,8653070,0.0659618,9.16481,9.16481,0.173261
214596974,70228328,16908,419628,18065.4,18486700,2546130,0.043051,6.06758,6.06758,0.31215
214597146,70228328,16931,104907,985.317,3905420,126723,0.00939229,1.20795,1.20795,0.0754646
214599329,70228328,17398,68779.8,2399.35,2051740,335890,0.0348845,4.88356,4.88445,0.195748
214601582,70228328,111220858,139391,4781.13,4925660,661788,0.0343,4.7477,4.74772,0.217936
214593930,70228328,16398,27555600,677949,1343860000,95333200,0.024603,3.45967,3.45967,0.735359
214600779,70228328,17573,243586,12826,8666030,1800240,0.0526549,7.39057,7.37521,0.427478
214595909,70228328,16659,1398760,62020.3,74159500,8182350,0.0443395,5.84972,5.84972,0.137519
214590657,70228328,10735,2028200,35955.3,109178000,4953440,0.0177276,2.44228,2.44228,0.749077
214593038,70228328,16322,7588270,185245,340033000,25541700,0.024412,3.36595,3.36595,0.966803
214596941,70228328,16897,1853360,92784.1,88659700,12958900,0.0500627,6.9921,6.9921,0.309645
214590045,70228328,989,1084040,20097.2,47234000,2721380,0.0185392,2.5104,2.5104,0.568335
214596989,70228328,16915,76222800,947489,3319840000,134332000,0.0124305,1.76236,1.76151,1.55625
214597810,70228328,17104,839256,21619.6,34250500,2980560,0.0257605,3.55143,3.55143,0.627823
214592418,70228328,16224,174845,9882.92,9493870,1387580,0.0565239,7.93604,7.93604,0.296234
214591492,70228328,15937,5698820,324812,295251000,46646100,0.0569963,8.18521,8.1846,0.400162
214591935,70228328,16092,34969,2527.7,2026480,363466,0.0722841,10.3939,0,0
214590813,70228328,15620,34968.7,1104.01,1386380,145792,0.0315714,4.1692,0,0
214589303,70228328,671,336203,11177.1,11297800,1847560,0.033245,5.49536,5.40081,0.522123
214588356,70228328,268,314715,13482.1,14051800,1845940,0.042839,5.86543,5.86542,0.377968
214588328,70228328,255,874225,14292.9,40753600,1943060,0.0163492,2.22261,2.22261,0.412762
214587654,70228328,4,15281500,368036,686777000,50474700,0.0240838,3.303,3.303,0.558192
214587794,70228328,63,69938,4715.69,3899130,663967,0.0674268,9.49365,9.49365,0.0308568
214592495,70228328,16240,209814,13299.8,11586000,1855440,0.0633886,8.84325,8.84325,0.236532
214592926,70228328,16298,419628,18122.7,18903800,2547970,0.0431876,6.07197,6.07197,0.184916
214593145,70228328,16364,2657640,104566,112918000,14743700,0.0393455,5.54764,5.54764,0.447924
214595739,70228328,16636,1223920,42871.3,51183400,5996610,0.035028,4.89953,4.89953,0.427019
214590848,70228328,15633,419609,11036.8,15543300,1498140,0.0263025,3.57033,3.57023,0.389303
214599706,70228328,17459,102031,6250.56,3561030,931689,0.0612615,9.13146,9.13276,0.064819
214600363,70228328,17526,733865,54990.3,34215300,8109220,0.0749325,11.05,11.0524,0.2665
214591083,70228328,15768,664411,5720.45,29219000,786599,0.00860981,1.1839,1.1839,0.686862
214587875,70228328,99,1538640,29720.2,58115700,4087790,0.019316,2.65676,2.65676,0.401073
214588771,70228328,453,64731500,5733650,3708060000,829182000,0.088576,12.8096,12.7451,0.313833
214589816,70228328,842,4231250,188884,228942000,27117300,0.0446402,6.40882,6.40882,0.51938
214592095,70228328,16120,2692610,61182.2,128776000,9019730,0.0227222,3.34981,3.34981,0.338116
214592627,70228328,16267,454597,35579.1,25876100,4993560,0.0782651,10.9846,10.9846,0.111255
214591385,70228328,15875,454597,18743.7,22501700,2575090,0.0412315,5.66456,5.66456,0.387601
214587674,70228328,12,139876,6113.42,6342250,840019,0.043706,6.00545,6.00545,0.134691
214598657,70228328,17272,838512,28325.9,28483700,3920230,0.0337812,4.67522,4.67175,0.289795
214589307,70228328,672,55565700,917782,2452630000,126788000,0.016517,2.28176,2.28176,0.504424
214589079,70228328,529,174845,10801,9806540,1475790,0.0617746,8.44058,8.44058,0.208281
214593059,70228328,16332,4301190,163752,198976000,22664600,0.0380713,5.26939,5.26939,0.671729
214590104,70228328,1026,524535,40302.2,27151500,5490960,0.0768341,10.4682,10.4682,0.21926
214598781,70228328,17300,1119010,46752.2,51357700,6467700,0.04178,5.77985,5.77985,0.540607
214596606,70228328,16784,209814,10364.3,10332800,1416440,0.0493977,6.75094,6.75094,0.188612
214589105,70228328,546,34969,1180.43,1937740,165416,0.0337564,4.73037,0,0
214587979,70228328,131,1503670,51347.8,80609300,7201080,0.0341484,4.78901,4.78901,0.292063
214589802,70228328,835,7658210,319240,355316000,44131600,0.041686,5.76265,5.76265,0.418896
214599187,70228328,17375,1733850,85761.6,71877300,12375100,0.0494631,7.13737,7.11443,0.348493
214595445,70228328,16598,174845,6038.08,8848470,808911,0.0345339,4.62644,4.62644,0.0519118
214588320,70228328,250,2552740,25456.8,99422600,3755510,0.00997235,1.47117,1.47117,0.660237
214588270,70228328,228,2235030,32169.4,127336000,4467280,0.0143932,1.99875,1.9987,0.709754
214594394,70228328,16447,209814,10277.3,11043200,1541240,0.0489827,7.34576,7.34576,0.543469
214595194,70228328,16565,699380,16711.6,33185100,2292520,0.0238949,3.27794,3.27794,0.40776
214588000,70228328,139,839256,67106.9,49431700,9728520,0.07996,11.5918,11.5918,0.333341
214590652,70228328,10732,3252120,36417.5,169373000,5053810,0.0111981,1.55401,1.55401,0.874088
214601330,70228328,111220728,559504,24644.1,25464400,3467630,0.0440463,6.19768,6.19768,0.22045
214588462,70228328,313,110257000,4338360,5276720000,600121000,0.0393476,5.44291,5.44291,0.458474
214590666,70228328,182305693,654658,42718.7,31911800,6414120,0.0652535,9.79767,9.79571,0.217586
214596598,70228328,16781,384659,15094.7,17355600,2065180,0.0392418,5.36886,5.36886,0.344997
214599547,70228328,17431,1010740,49437.8,42853300,6887690,0.0489123,6.81448,6.80832,0.334495
214592363,70228328,16197,454597,26585,22042800,3700970,0.0584804,8.14121,8.14121,0.215664
214588009,70228328,147,139876,11826.9,8108410,1731290,0.0845527,12.3773,12.3773,0.126564
214590107,70228328,1029,139876,3408.82,6475230,465618,0.0243703,3.32879,3.32879,0.450341
214596415,70228328,16716,1643540,84429.1,81330900,11560200,0.0513702,7.0337,7.0337,0.3099
214588577,70228328,368,34969,603.416,1925590,86599.5,0.0172557,2.47646,0,0
214597909,70228328,17136,34969,2246.57,1833450,320008,0.0642445,9.15118,0,0
214590021,70228328,977,384659,34777.8,23612600,5080920,0.0904119,13.2089,13.2089,0.144923
214593945,70228328,16399,4965600,199421,260939000,28117300,0.0401605,5.66241,5.66241,0.455992
214588773,70228328,454,489566,10403.8,21001900,1499420,0.0212512,3.06276,3.06276,0.231527
214589109,70228328,551,559504,19396.2,26379600,2669590,0.0346667,4.77136,4.77136,0.423606
214600044,70228328,17510,165352,3311.59,4145770,484723,0.0200275,2.93146,2.94777,0.269723
214589216,70228328,631,5553350,157507,204459000,21628900,0.0283626,3.89474,3.89264,0.623992
214587913,70228328,121,104907,6937.95,5208000,972592,0.0661343,9.271,9.271,0.049294
214588437,70228328,303,1748450,88635.8,89868500,12204800,0.0506939,6.98034,6.98034,0.312013
214589819,70228328,843,2482800,127248,117514000,18424200,0.0512517,7.42075,7.42075,0.536881
214599821,70228328,17474,317080,10301,7986790,1610570,0.0324869,5.07937,5.03735,0.392112
214598430,70228328,17244,1153940,49120.7,49910000,6932630,0.0425677,6.00778,6.00773,0.226502
214592892,70228328,16294,594473,26298.8,26067400,3696280,0.0442389,6.21775,6.21775,0.178409
214594977,70228328,16538,909194,15764.8,41554100,2228670,0.0173394,2.45126,2.45126,0.586179
214589936,70228328,930,2203050,151075,120703000,22620300,0.0685757,10.2677,10.2677,0.316297
214601230,70228328,111220682,279752,1739.96,12082300,232824,0.00621966,0.832251,0.832251,0.695806
214588777,70228328,455,69938,4715.69,3899130,663967,0.0674268,9.49365,9.49365,0.0308568
214597746,70228328,17075,769318,39856.5,35968100,5604590,0.0518076,7.28514,7.28514,0.220541
214591110,70228328,15779,314721,9794.62,16841900,1440740,0.0311216,4.57782,4.57782,0.338705
214594574,70228328,16466,3741680,151267,180190000,21422700,0.0404275,5.72543,5.72543,0.577036
214589946,70228328,936,8497460,51961.5,370428000,7555570,0.00611494,0.889156,0.889156,0.810388
214589190,70228328,617,454597,15359,24222200,2235650,0.0337859,4.91788,4.91788,0.380451
214596876,70228328,16879,1888330,92555.1,93553200,12894800,0.0490143,6.82872,6.82872,0.301312
214591165,70228328,15792,1888330,98624.7,102996000,13596300,0.0522287,7.20019,7.20019,0.223806
214587850,70228328,82,489566,5753.68,19377100,774026,0.0117526,1.58105,1.58105,0.416641
214591263,70228328,15811,5560070,139463,288165000,19814300,0.0250829,3.56368,3.56368,0.509182
214591418,70228328,15902,419596,12774.6,17137700,1709600,0.0304451,4.07439,4.07421,0.380779
214596709,70228328,16825,209814,4433.85,9049680,603452,0.0211323,2.87613,2.87613,0.217997
214597720,70228328,17066,2203050,100644,99315800,14044000,0.045684,6.37482,6.37482,0.244199
214595935,70228328,16664,734349,33231.8,38641300,4385370,0.0452535,5.97177,5.97177,0.140784
214594960,70228328,16535,1608570,48462.3,78796800,6800400,0.0301275,4.2276,4.2276,0.594943
214599497,70228328,17423,209814,11381.8,11988500,1597040,0.0542473,7.61171,7.61171,0.132802
214592073,70228328,16110,2238020,153742,108059000,22566200,0.0686955,10.0831,10.0831,0.468593
214588289,70228328,236,1886840,26482.4,101522000,3686840,0.0140353,1.95398,1.95388,0.75162
214592308,70228328,16163,10455700,391269,483145000,55003700,0.0374215,5.26062,5.26062,0.559785
214599882,70228328,17485,3041590,118184,131300000,16228900,0.038856,5.33567,5.33511,0.54532
214597445,70228328,16991,2517770,130009,118717000,18350100,0.0516367,7.28824,7.28824,0.234078
214591771,70228328,16035,32551400,2815070,1794550000,421828000,0.0864807,12.9588,12.8614,0.362887
214590756,70228328,15598,104904,3928.1,4674550,540586,0.0374448,5.15317,5.15311,0.352848
214597890,70228328,17134,664411,31073.2,27628000,4369790,0.046768,6.57694,6.57694,0.162776
214588673,70228328,415,6609140,135601,296258000,19257600,0.0205171,2.91378,2.91378,0.292298
214597831,70228328,17116,384659,20510.1,17932500,3036070,0.0533203,7.89289,7.89289,0.126204
214592128,70228328,16136,3426960,83478.5,154967000,11910500,0.0243593,3.47552,3.47552,0.333206
214592259,70228328,16158,244783,5281.09,11452000,728619,0.0215746,2.97659,2.97659,0.252179
214588256,70228328,222,139452,10273.1,5352280,1613790,0.0736679,11.5724,11.5683,0.334591
214596745,70228328,16849,419628,29541.5,23964800,4255490,0.0703993,10.1411,10.1411,0.119131
214588261,70228328,224,698661,19249.5,24879400,2629450,0.027552,3.76356,3.76249,0.596571
214594722,70228328,16482,629442,22703.9,29324200,3145110,0.0360699,4.99666,4.99666,0.220573
214599893,70228328,17487,3041590,118184,131300000,16228900,0.038856,5.33567,5.33511,0.54532
214591574,70228328,15964,314721,13662.4,18249100,2059210,0.0434112,6.54297,6.54297,0.455175
214590371,70228328,1142,804287,33604.1,39034700,4574480,0.0417813,5.68762,5.68762,0.167477
214600761,70228328,17569,439524,20882.1,15454400,2898070,0.0475108,6.59365,6.53188,0.308092
214590089,70228328,1018,34969,2277.61,1969850,332378,0.0651322,9.50494,0,0
214590905,70228328,15679,907433,33634,39746000,4698460,0.037065,5.17775,5.17129,0.519241
214591840,70228328,16065,3252120,283124,191012000,40272300,0.0870584,12.3834,12.3834,0.257681
214591362,70228328,15861,3986420,95863.1,183501000,13364500,0.0240474,3.3525,3.35248,0.464848
214596628,70228328,16791,1258880,60356.2,59160300,8423640,0.0479442,6.69136,6.69136,0.286553
214597009,70228328,16924,61815600,320064,2664980000,45610300,0.00517772,0.737844,0.737525,1.42398
214601464,70228328,111220784,349690,20653.3,18972800,2846680,0.0590618,8.14059,8.14059,0.0874636
214596640,70228328,16797,699380,32677.5,33213700,4555990,0.0467235,6.51433,6.51433,0.265753
214594462,70228328,16453,2552740,83221.2,118478000,12256300,0.0326008,4.80126,4.80126,0.934356
214589805,70228328,836,69938,8132.04,5060290,1244480,0.116275,17.794,17.794,0.00680827
214589905,70228328,907,524535,9304.36,26040100,1311670,0.0177383,2.50064,2.50064,0.547909
214599784,70228328,17467,1986650,103822,76816300,15060300,0.0522597,7.58074,7.5262,0.236345
214588084,70228328,178,909194,17315.8,38760800,2346080,0.0190453,2.58039,2.58039,0.252792
214591395,70228328,15882,244783,4084.24,10284500,560964,0.0166852,2.29168,2.29168,0.484445
214592131,70228328,16137,454597,8464.77,20940100,1224650,0.0186204,2.69392,2.69392,0.267563
214594952,70228328,16534,104907,3802.66,5261400,512409,0.0362479,4.88441,4.88441,0.270389
214596871,70228328,16877,5664980,278264,272028000,38933000,0.0491201,6.87258,6.87258,0.296899
214596527,70228328,16754,3007330,92126.5,136796000,12427600,0.0306339,4.13244,4.13244,0.445018
214591725,70228328,16016,72302500,6574600,4118360000,967781000,0.0909319,13.3852,13.2933,0.334291
214595371,70228328,16587,69938,2156.14,3566170,297280,0.0308293,4.25062,4.25062,0.0228044
214590243,70228328,1091,20212100,122572,904518000,17098500,0.00606428,0.845954,0.845954,0.957737
214596539,70228328,16758,34969,1464.83,1796500,193534,0.0418893,5.53443,0,0
214589962,70228328,945,2692610,242795,153035000,32921700,0.0901709,12.2267,12.2267,0.189587
214590221,70228328,1081,104907,6846.29,5545710,967399,0.0652606,9.22149,9.22149,0.284333
214597772,70228328,17084,139876,8642.84,7624560,1245640,0.0617893,8.90533,8.90533,0.262337
214589135,70228328,574,3077270,162564,128945000,22814800,0.0528273,7.41396,7.41396,0.304023
214599125,70228328,17366,2902360,128914,132006000,17786000,0.0444171,6.12814,6.12806,0.41285
214588346,70228328,262,3636780,39621.9,150377000,5353990,0.0108948,1.47218,1.47218,0.974058
214598843,70228328,17314,34969,2798.33,2031850,397330,0.0800232,11.3623,0,0
214598204,70228328,17194,34969,1042.02,1465790,142292,0.0297985,4.0691,0,0
214596729,70228328,16842,20631700,221374,1016620000,30994600,0.0107298,1.50228,1.50228,0.872856
214594732,70228328,16489,4336160,178400,197272000,25085400,0.0411425,5.78517,5.78517,0.362118
214596316,70228328,16701,944163,20286.3,43786500,2734850,0.021486,2.89659,2.89659,0.377077
214594621,70228328,16471,384659,24382.6,20388900,3350990,0.0633875,8.7116,8.7116,0.217112
214597851,70228328,17124,1049070,42651.1,44798000,6098700,0.0406561,5.81343,5.81343,0.403343
214590932,70228328,15693,1747740,73752.4,73780700,10308900,0.0421988,5.89844,5.89758,0.452706
214591029,70228328,15734,209814,7832.32,7389650,1095550,0.0373298,5.22151,5.22151,0.275166
214598447,70228328,17250,9576280,263253,318405000,36650800,0.0274901,3.82725,3.81572,0.555664
214588225,70228328,202,3322060,169211,178421000,23751400,0.0509357,7.1496,7.1496,0.403961
214590663,70228328,182305689,5933270,498879,340962000,70539500,0.0840816,11.8888,11.8855,0.260193
214590764,70228328,15602,2063170,87415.5,112731000,11868000,0.0423695,5.75233,5.75233,0.301364
214588230,70228328,206,174845,7018.59,6625940,980243,0.0401418,5.60635,5.60635,0.186992
214593115,70228328,16352,8147780,343565,363005000,47960400,0.0421667,5.88631,5.88631,0.440415
214601436,70228328,111220764,34969,2588.45,1979250,363911,0.0740214,10.4067,0,0
214588543,70228328,351,3461930,154866,194300000,21505300,0.044734,6.21194,6.21194,0.323006
214590577,70228328,10697,769318,48584.5,40421400,6776500,0.0631527,8.80846,8.80846,0.251022
214590178,70228328,1061,209814,5689.82,10277500,764372,0.0271184,3.6431,3.6431,0.170358
214592459,70228328,16231,559504,20587.5,25786600,2861070,0.0367959,5.11357,5.11357,0.427255
214600412,70228328,17529,1668110,90391.2,62652800,13179500,0.0541879,7.9009,7.89783,0.22539
214592388,70228328,16215,4441060,204256,221577000,28393300,0.0459926,6.39336,6.39336,0.476147
214593538,70228328,16376,43921100,1314750,2157550000,188491000,0.0299345,4.29159,4.29159,0.77652
214592452,70228328,16230,244783,10001.2,13132400,1368400,0.0408574,5.59026,5.59026,0.259191
214597524,70228328,17008,839256,36152.3,38712800,4961140,0.0430767,5.91135,5.91135,0.232492
214597161,70228328,16936,104907,1402.48,4026400,183621,0.0133688,1.75032,1.75032,0.251504
214588267,70228328,226,2482800,105176,123886000,14257500,0.0423618,5.74251,5.74251,0.373843
214593055,70228328,16330,454597,8660.29,19422800,1159300,0.0190505,2.55016,2.55016,0.136745
214596138,70228328,16688,5699950,322425,319778000,46920800,0.0565663,8.2318,8.2318,0.362219
214597017,70228328,16925,6678890,31330.5,285261000,4317840,0.00469097,0.64649,0.646487,0.814472
214591158,70228328,15789,244783,6271.83,12678200,856585,0.025622,3.49936,3.49936,0.14083
214588342,70228328,260,314507,5873.76,9841550,801216,0.0186761,2.54753,2.54723,0.629777
214588622,70228328,394,4407420,377572,228373000,57340900,0.0856674,13.0101,12.584,0.520353
214589265,70228328,654,244783,30682,17147700,4704440,0.125344,19.2188,19.2188,0.028442
214592775,70228328,16282,34969,2181.15,1655700,305493,0.0623737,8.7361,0,0
214592322,70228328,16170,6189510,281504,300665000,39547700,0.0454808,6.38946,6.38946,0.462151
214599336,70228328,17399,148490,3428.67,3266570,480224,0.0230902,3.23405,3.05927,0.563494
214590801,70228328,15615,909189,30583.9,43354800,4121390,0.0336386,4.53303,4.53302,0.454502
214591160,70228328,15790,34969,927.035,1745880,125863,0.0265102,3.59928,0,0
214587741,70228328,42,174845,6751,8520880,895442,0.0386113,5.12135,5.12135,0.243824
214590638,70228328,10725,4161310,22584.7,177904000,3266070,0.0054273,0.784867,0.784867,0.789293
214589046,70228328,512,134679000,1071020,6097600000,150103000,0.00795235,1.11452,1.1144,1.2547
214597751,70228328,17076,979132,41795,41803200,5805710,0.0426858,5.92945,5.92945,0.190073
214588721,70228328,434,2441400,158824,122902000,24672500,0.0650546,10.1059,10.1263,0.469578
214589856,70228328,869,69938,8201.74,4644700,1238480,0.117272,17.7083,17.7083,0.0467911
214597349,70228328,16967,9651440,471545,453425000,66535500,0.0488575,6.89384,6.89384,0.399993
214589885,70228328,893,734349,41596.4,40432100,6154700,0.0566439,8.38117,8.38117,0.224493
214599976,70228328,17499,34893.6,1620.2,1323300,223213,0.0464326,6.39696,0,0
214592501,70228328,16242,244783,14075.2,12937200,1950920,0.0575008,7.97,7.97,0.169106
214598738,70228328,17290,12650300,452604,483406000,63882600,0.0357781,5.04987,5.03274,0.49476
214591050,70228328,15753,2342920,86674.9,119185000,11827100,0.0369943,5.04802,5.04802,0.3981
214593045,70228328,16325,7588270,185245,340033000,25541700,0.024412,3.36595,3.36595,0.966803
214594130,70228328,16416,909194,22428.9,45326400,3289390,0.024669,3.61792,3.61792,0.916106
214591431,70228328,15909,13384400,223313,786574000,30852200,0.0166846,2.30509,2.3047,0.635069
214591552,70228328,15957,2762550,107058,158203000,15857500,0.0387533,5.74016,5.74016,0.546327
214588057,70228328,169,1538640,89624.2,80590900,12612500,0.0582491,8.19722,8.19722,0.312451
214591379,70228328,15872,839256,34337.4,41619600,4743060,0.040914,5.65151,5.65151,0.460854
214593083,70228328,16341,1014100,12229.8,40096100,1661420,0.0120597,1.63832,1.63832,0.6902
214589271,70228328,656,5478000,325204,240253000,50488100,0.0593655,9.21653,9.16413,0.437233
214596778,70228328,16860,174845,2157.37,7112080,290125,0.0123388,1.65933,1.65933,0.1815
214596482,70228328,16737,454597,24578.1,20773600,3446720,0.0540657,7.58193,7.58193,0.109228
214589852,70228328,867,2272980,122670,114482000,17590700,0.0539688,7.73904,7.73904,0.377729
