id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215744441,70298501,16854,1204120,847.157,45632200,115378,0.000703551,0.0958196,0.0992768,0.776708
215748297,70298501,17506,1284970,763.153,31400900,98658.3,0.000593907,0.0767787,0.0720623,1.01687
215736248,70298501,588,3741680,1989.84,153738000,275567,0.000531804,0.0736479,0.0736479,0.652823
215744121,70298501,16771,823077,282.613,30923500,41742.3,0.000343362,0.0507149,0.0522378,1.87494
215741537,70298501,16179,675378,207.183,26056000,28514.1,0.000306767,0.0422194,0.0419363,0.320693
215742937,70298501,16422,969921,67.7577,40403600,8903.82,6.9859e-05,0.00917994,0.00894019,0.976065
215742863,70298501,16401,559504,3.49285,23213400,439.288,6.24276e-06,0.000785138,0.000785138,1.33739
215735080,70298501,216,498061,814.485,10570600,154499,0.00163531,0.310201,0.309174,0.804957
215736898,70298501,785,378784,30.9776,9758280,3948.3,8.17817e-05,0.0104236,0.0103882,0.408527
215743185,70298501,16495,1708790,348.055,68187200,44828.4,0.000203685,0.026234,0.0238016,1.22311
215747752,70298501,17381,1092360,282.076,20577100,36968.1,0.000258227,0.0338426,0.0341403,1.50087
215745967,70298501,17095,4035740,5377.61,152957000,699051,0.00133249,0.173215,0.184121,1.02513
215748987,70298501,111220732,104420,56.248,4475750,7367.95,0.000538672,0.0705609,0.070621,0.348326
215734599,70298501,103,69938,2.84187,2500430,371.222,4.06342e-05,0.00530787,0.00530787,1.10566
215744352,70298501,16829,40055500,24771.9,1814860000,3352890,0.000618441,0.0837061,0.0850736,1.80012
215748930,70298501,111220692,547837,1311.82,23833700,171903,0.00239454,0.313784,0.379409,0.892123
215747173,70298501,17315,1147030,2294.91,40066400,294803,0.00200073,0.257013,0.266563,1.22007
215736400,70298501,620,1009820,328.368,40676400,49510.1,0.000325174,0.0490285,0.0477279,1.23185
215734382,70298501,38,1119010,50.0934,39595200,6546.93,4.47659e-05,0.00585066,0.00585066,1.3063
215745027,70298501,16947,22583400,17510.2,936651000,2473410,0.000775354,0.109523,0.104852,1.15021
215745037,70298501,16949,19652500,17744.2,868935000,2525120,0.000902894,0.128488,0.124376,1.51147
215745936,70298501,17089,139876,153.594,5872240,19602,0.00109807,0.140139,0.140139,0.425349
215734729,70298501,151,653063,681.557,26589900,93970.2,0.00104363,0.143891,0.170224,0.536738
215736796,70298501,773,1223920,701.192,47831700,86883.3,0.000572909,0.070988,0.070988,0.477447
215745943,70298501,17090,139876,153.594,5872240,19602,0.00109807,0.140139,0.140139,0.425349
215747517,70298501,17345,454597,120.205,16268400,15386.3,0.00026442,0.0338459,0.0338459,0.302478
215737082,70298501,854,2782490,581.334,101881000,73524.6,0.000208926,0.026424,0.0266599,0.67793
215740783,70298501,16072,17107200,8005.19,693216000,1079470,0.000467943,0.0631004,0.0615684,1.3015
215734579,70298501,95,6719630,1052.96,265471000,131201,0.0001567,0.019525,0.0214891,1.09913
215739229,70298501,15723,1279530,783.107,35611500,102221,0.000612029,0.0798896,0.0793376,0.662668
215749040,70298501,111220768,70488.2,89.061,2912700,11381,0.00126349,0.16146,0.165184,0.195276
215736946,70298501,820,3633280,2402.72,130230000,320611,0.000661309,0.088243,0.0869586,1.25912
215744972,70298501,16930,625818,882.815,28093000,117763,0.00141066,0.188175,0.19838,0.675075
215748834,70298501,17645,209814,6.10093,5672180,771.007,2.90778e-05,0.00367472,0.00367472,0.726769
215738086,70298501,1075,239161,93.356,7996410,12249.3,0.000390348,0.0512177,0.0505513,0.469504
215742610,70298501,16339,654050,172.801,26572300,22243.4,0.000264202,0.0340087,0.0293299,1.14243
215743689,70298501,16643,69938,41.5597,2711690,5670.59,0.000594236,0.0810803,0.0810803,0.643267
215735784,70298501,375,25964100,19538.9,992000000,2589500,0.000752534,0.0997336,0.102011,0.773458
215744870,70298501,16910,69938,26.5542,2779830,3500.91,0.000379682,0.0500574,0.0500573,0.782618
215746614,70298501,17216,279752,380.282,11240900,48573.1,0.00135935,0.173629,0.173629,0.434969
215741890,70298501,16254,537415,76.7512,18643800,9872.19,0.000142815,0.0183698,0.0202877,1.31493
215747814,70298501,17402,3146990,1749.89,109374000,217288,0.000556053,0.0690462,0.0690453,0.582461
215743698,70298501,16650,38073800,13395.8,1484450000,1846270,0.000351837,0.0484919,0.0459122,1.3488
215744675,70298501,16886,236896,193.791,8639730,26753.8,0.000818044,0.112935,0.103568,0.6848
215736565,70298501,669,22101600,10687.5,809018000,1762480,0.00048356,0.0797443,0.0790461,2.31063
215737006,70298501,839,314721,372.322,12924100,46381.8,0.00118302,0.147374,0.147374,0.273688
215743070,70298501,16461,1087940,450.672,40772500,63839.5,0.000414243,0.0586792,0.0583716,0.844606
215735390,70298501,294,14134600,4380.3,567094000,629021,0.0003099,0.0445023,0.0386641,1.74499
215739255,70298501,15734,195488,51.848,4483460,6811.14,0.000265223,0.0348417,0.0345138,0.426636
215736102,70298501,503,2397310,935.348,95610100,131221,0.000390166,0.054737,0.0455531,1.86804
215743680,70298501,16636,837363,716.599,29648200,97564.9,0.00085578,0.116514,0.118173,0.708044
215747522,70298501,17346,1119000,1271.82,43265400,159409,0.00113656,0.142456,0.142456,0.421595
215736222,70298501,576,30858.4,32.0702,1218080,4061.46,0.00103927,0.131616,0,0
215735419,70298501,307,2508810,1176.46,61851800,152970,0.000468932,0.060973,0.0609188,0.754591
215738934,70298501,15591,244714,5.5897,7960110,738.708,2.28417e-05,0.00301865,0.00301915,0.743265
215743998,70298501,16725,5088650,2366.5,201719000,306740,0.000465055,0.0602792,0.0577656,0.810272
215738060,70298501,1072,406724,520.37,15378900,76761.5,0.00127942,0.188731,0.18783,0.3427
215745363,70298501,16984,2505270,1144.19,97307300,144615,0.000456712,0.0577242,0.060202,0.560139
215740288,70298501,15962,121499,186.434,4831020,28581.2,0.00153445,0.235239,0.286323,0.829494
215742941,70298501,16423,7695370,2018.41,315105000,261250,0.000262289,0.033949,0.0353431,1.30831
215743787,70298501,16686,1538230,450.43,61562000,71266.9,0.000292824,0.0463306,0.0419484,1.29955
215742438,70298501,16297,592178,504.915,18614600,67528.3,0.000852641,0.114034,0.113767,0.788391
215748693,70298501,17574,34969,21.8235,1414290,2715.16,0.000624081,0.0776446,0,0
215739889,70298501,15857,29100200,1794.76,1070780000,233913,6.16754e-05,0.00803819,0.00802384,1.36327
215748084,70298501,17449,628784,197.053,17261800,25317.8,0.000313388,0.0402646,0.0402583,0.522306
215747576,70298501,17363,1042680,2381.52,48512900,320374,0.00228403,0.307259,0.275773,1.12156
215739171,70298501,15697,628061,171.239,16817100,22229.7,0.000272646,0.0353942,0.0353364,0.828957
215744058,70298501,16742,34969,22.7016,1342360,3058.47,0.000649192,0.0874622,0,0
215740385,70298501,15997,2548700,3759.54,67693100,714412,0.00147508,0.280304,0.309244,1.7679
215741630,70298501,16196,412635,111.277,17401400,15362.4,0.000269675,0.03723,0.0373368,0.742173
215743831,70298501,16702,2001400,1122.7,71834400,155136,0.00056096,0.0775138,0.0720658,0.859347
215743352,70298501,16551,69938,4.68719,2815210,644.176,6.70192e-05,0.00921067,0.00921067,0.109948
215749012,70298501,111220756,697342,1427.85,30252700,188184,0.00204757,0.269859,0.288413,0.834847
215734497,70298501,68,1258200,528.27,43019100,72450.7,0.00041986,0.0575826,0.0585064,0.985128
215736782,70298501,765,39929.6,77.1187,1713810,10286,0.00193137,0.257602,0,0
215746864,70298501,17261,131177,69.2225,4113350,9035.42,0.000527703,0.0688796,0.0854478,0.985116
215734607,70298501,110,139876,13.8974,4660850,1813.12,9.93548e-05,0.0129623,0.0129623,0.599288
215737988,70298501,1057,2515870,567.623,110657000,71785.5,0.000225617,0.0285331,0.0324718,1.41617
215740296,70298501,15965,248650,355.065,9636820,51747.1,0.00142797,0.208112,0.229766,0.595066
215734973,70298501,207,174845,229.995,6996530,29535.9,0.00131542,0.168926,0.168926,0.327976
215735293,70298501,259,183885,293.55,4270530,49230.1,0.00159638,0.267722,0.22771,1.48255
215740132,70298501,15915,8796910,5332.44,277871000,733787,0.000606171,0.0834142,0.0822354,1.02305
215745366,70298501,16986,2505270,1144.19,97307300,144615,0.000456712,0.0577242,0.060202,0.560139
215743910,70298501,16713,128747,138.269,4891230,21298.3,0.00107395,0.165427,0.164135,0.39579
215737541,70298501,952,3232020,64.4304,115774000,8641.26,1.9935e-05,0.00267364,0.0025711,1.46871
215736467,70298501,639,1154010,474.412,36545800,77098.5,0.000411097,0.066809,0.0692838,1.21171
215738953,70298501,15598,102712,7.56667,2576750,981.718,7.36689e-05,0.00955798,0.00969702,0.710946
215738919,70298501,15585,244783,12.5769,8477870,1622.52,5.13798e-05,0.00662841,0.00662841,0.50271
215740075,70298501,15895,2673730,750.948,94409200,104357,0.000280862,0.0390307,0.0389556,0.981936
215734572,70298501,92,234606,4.66886,5635370,644.143,1.99009e-05,0.00274564,0.00278429,0.755604
215736920,70298501,803,19788500,3386.69,695925000,457780,0.000171145,0.0231337,0.0221422,1.44949
215737584,70298501,969,816047,2101.78,32258000,335646,0.00257556,0.411307,0.423261,0.74859
215740307,70298501,15969,4188720,5552.59,152710000,874568,0.00132561,0.208791,0.20799,1.76012
215734456,70298501,53,24968.8,20.4133,997556,2603.97,0.000817551,0.104289,0,0
215740360,70298501,15989,5291690,4567.24,165137000,825096,0.000863097,0.155923,0.161905,2.3936
215749053,70298501,111220782,34683.2,18.7789,1057220,2387.94,0.000541441,0.0688502,0,0
215742448,70298501,16299,384659,430.463,12951000,57801.1,0.00111908,0.150266,0.150266,0.61871
215745032,70298501,16948,2447980,2182.29,99461800,311168,0.000891465,0.127112,0.125767,1.57414
215744705,70298501,16890,314721,208.603,12891900,29750.2,0.000662819,0.0945287,0.0945287,0.875699
215748433,70298501,17514,419425,92.9058,10375900,11574.3,0.000221508,0.0275956,0.0275874,0.86062
215738977,70298501,15607,347663,24.5789,10536400,3165.22,7.06975e-05,0.00910428,0.00912316,0.673572
215735371,70298501,287,34830.3,7.07215,1303390,1061.94,0.000203046,0.0304889,0,0
215736171,70298501,551,377153,127.978,13868700,16708.7,0.000339328,0.0443023,0.0503466,1.43874
215740651,70298501,16035,24533400,11518,864628000,1871740,0.000469482,0.0762933,0.0773491,2.28131
215736366,70298501,604,419628,67.5206,17705400,8608.8,0.000160906,0.0205153,0.0205153,0.615154
215739826,70298501,15845,2763310,1263.84,82171300,162550,0.000457366,0.0588244,0.0573512,0.677692
215745395,70298501,16993,18350.7,9.16329,538542,1209.71,0.000499341,0.0659215,0,0
215742494,70298501,16313,12710400,3480.97,486190000,468463,0.000273868,0.0368566,0.037328,1.32252
215743044,70298501,16451,572864,423.232,23332300,60033.3,0.000738801,0.104795,0.108093,1.34426
215744936,70298501,16926,6004490,5336.09,286245000,738049,0.000888683,0.122916,0.121588,1.01655
215748785,70298501,17605,34191.8,134.566,1096810,17871.8,0.00393561,0.522693,0,0
215749378,70298501,111220874,452023,550.641,18361400,70101.2,0.00121817,0.155083,0.154659,0.445047
215743676,70298501,16634,794751,172.4,32635200,21782.7,0.000216923,0.0274082,0.0286333,0.680544
215743721,70298501,16659,1398760,64.7198,58729700,8823.06,4.62694e-05,0.00630777,0.00630777,1.09555
215738190,70298501,1093,6261640,5601.48,240696000,701004,0.000894571,0.111952,0.115526,0.62835
215740581,70298501,16021,54092400,7470.79,2046670000,968735,0.000138112,0.0179089,0.0184485,1.3328
215748200,70298501,17479,530709,1224.98,21738900,164098,0.0023082,0.309206,0.312408,1.29496
215736126,70298501,525,486996,278.428,15524200,37466.1,0.000571726,0.076933,0.0767189,0.912018
215738078,70298501,1074,171172,0.0581523,4973290,8.36564,3.3973e-07,4.88727e-05,4.85704e-05,1.21374
215744387,70298501,16846,1352870,437.806,52453700,58470.8,0.000323612,0.0432197,0.0469719,1.05367
215735414,70298501,305,407388,154.897,16375100,25166.9,0.000380221,0.0617763,0.0627663,1.34338
215735269,70298501,254,21671700,15085.1,803990000,1948260,0.000696075,0.0898991,0.0898372,0.762179
215735388,70298501,292,150666,17.9492,4646990,2284.91,0.000119133,0.0151654,0.0150026,0.307488
215738886,70298501,15568,23560500,4627.43,694886000,628710,0.000196406,0.026685,0.0266722,2.08406
215739016,70298501,15624,1859290,557.098,57524800,77256.5,0.000299629,0.0415516,0.0421899,1.30518
215743760,70298501,16675,1459150,419.175,57633400,59476.4,0.000287274,0.0407611,0.0322164,2.00043
215747900,70298501,17421,887323,2373.84,39751600,319127,0.00267528,0.359652,0.35699,1.2534
215737178,70298501,875,81533.5,65.3118,3314050,8698.41,0.000801042,0.106685,0.106652,0.242959
215744977,70298501,16931,104050,120.874,4253640,16031.5,0.0011617,0.154075,0.154075,0.318749
215735487,70298501,327,507028,99.4575,17447200,17572.2,0.000196158,0.0346573,0.034591,1.06857
215739812,70298501,15843,4323020,1844.68,153155000,250711,0.00042671,0.0579944,0.0728602,1.73679
215745458,70298501,17004,2277250,549.965,94271800,69956.9,0.000241504,0.0307199,0.0308047,0.350093
215748040,70298501,17440,1731820,644.721,35080300,84903.2,0.000372279,0.0490253,0.0498437,1.35599
215735329,70298501,271,223865,149.075,8554090,22175.8,0.000665914,0.0990586,0.0929572,0.688334
215739038,70298501,15656,279738,28.5746,8849040,3819.23,0.000102148,0.0136529,0.0136527,0.757477
215739622,70298501,15806,976292,210.679,30708000,27432.8,0.000215795,0.028099,0.0277915,0.697111
215743719,70298501,16658,32530500,10902.6,1262630000,1521870,0.00033515,0.0467827,0.0441328,1.44262
215748130,70298501,17460,3168990,1149.4,95232900,144685,0.000362702,0.0456565,0.0455433,0.616094
215736725,70298501,727,312372,80.7387,11404200,11184.7,0.00025847,0.0358058,0.0362194,0.491962
215746770,70298501,17245,34969,5.77813,1527150,715.432,0.000165236,0.020459,0,0
215741871,70298501,16252,104907,2.50805,3570500,349.793,2.39074e-05,0.00333431,0.00333431,0.652928
215741883,70298501,16253,1097900,138.816,37645800,17963.9,0.000126437,0.016362,0.0177802,1.19887
215735194,70298501,233,995308,83.5837,44915000,11623.3,8.39777e-05,0.0116781,0.011439,0.768939
215746131,70298501,17116,164621,263.194,6831800,33197.6,0.00159879,0.20166,0.260189,0.175041
215748562,70298501,17540,1622270,3990.09,59882800,525728,0.00245957,0.324068,0.328507,0.754235
215743290,70298501,16536,1036980,525.337,41248500,75554.5,0.000506603,0.0728601,0.060236,1.41462
215736618,70298501,685,1511540,480.974,62062200,61452.5,0.000318202,0.0406557,0.0432224,0.942373
215744999,70298501,16936,90422.4,170.887,4064510,22613,0.00188988,0.250082,0.253007,0.206857
215734284,70298501,23,1342440,179.462,43416400,22719.8,0.000133684,0.0169243,0.0171279,1.19578
215743702,70298501,16651,32985100,11029.3,1282730000,1539530,0.000334371,0.0466735,0.0440609,1.44771
215747906,70298501,17422,678227,2252.58,30312900,303574,0.00332127,0.4476,0.441773,1.0871
215735343,70298501,275,11137300,3157.82,413471000,449596,0.000283537,0.0403686,0.0405933,0.958765
215737043,70298501,846,679860,776.669,27689000,103182,0.0011424,0.15177,0.156737,1.33935
215746848,70298501,17257,1357150,980.287,46131000,124875,0.000722314,0.092013,0.0937701,0.67077
215735078,70298501,215,1040930,490.143,41906700,70077.7,0.000470871,0.0673222,0.0515293,1.25928
215742608,70298501,16338,654050,172.801,26572300,22243.4,0.000264202,0.0340087,0.0293299,1.14243
215737289,70298501,912,384655,715.008,16159100,94337.1,0.00185883,0.245251,0.245252,0.374909
215749392,70298501,111220882,667626,1054.47,21734800,136983,0.00157944,0.205179,0.190649,0.915886
215742834,70298501,16393,523295,280.409,22532900,38124.3,0.000535854,0.0728544,0.0729177,0.501947
215737103,70298501,859,68778.7,88.4511,3090290,11338.6,0.00128602,0.164856,0.16449,0.186818
215737133,70298501,864,11950000,5048.99,481165000,680105,0.000422508,0.0569124,0.0565958,1.5142
215743285,70298501,16535,1036980,525.337,41248500,75554.5,0.000506603,0.0728601,0.060236,1.41462
215734913,70298501,181,2970200,178.967,119333000,23025.7,6.02544e-05,0.00775225,0.00775877,1.22413
215734977,70298501,209,664586,2348.96,30271500,305104,0.00353447,0.459088,0.512768,0.371983
215734429,70298501,48,9948880,4090.11,407315000,549343,0.000411112,0.0552165,0.0547138,0.819809
215741568,70298501,16184,28779.6,1.47319,1055070,194.788,5.11886e-05,0.00676825,0,0
215744125,70298501,16773,823077,282.613,30923500,41742.3,0.000343362,0.0507149,0.0522378,1.87494
215744713,70298501,16891,314721,208.603,12891900,29750.2,0.000662819,0.0945287,0.0945287,0.875699
215747001,70298501,17284,629442,283.062,23655700,40885.5,0.000449703,0.0649552,0.0649552,0.784652
215747442,70298501,17325,243815,67.4692,9009500,8744.04,0.000276722,0.0358634,0.0358683,0.125164
215748549,70298501,17536,731749,199.583,8890720,25078.6,0.000272748,0.0342722,0.0342068,0.899551
215736656,70298501,701,4636590,8491.94,211294000,1101980,0.00183151,0.23767,0.261079,0.869146
215738905,70298501,15580,489555,28.6755,16703500,3857.19,5.85746e-05,0.00787898,0.00787996,1.68482
215740197,70298501,15922,5910130,1109.84,199582000,151783,0.000187786,0.0256818,0.0251253,1.14542
215734401,70298501,41,536766,194.282,18366000,27323.3,0.000361949,0.0509035,0.0531741,1.08719
215745057,70298501,16953,521898,708.838,23293600,92897.7,0.00135819,0.178,0.173795,0.350899
215746004,70298501,17103,715214,1808.47,31710800,236217,0.00252857,0.330274,0.386814,0.753339
215738998,70298501,15617,812989,102.197,26251700,13407.1,0.000125706,0.0164912,0.0165616,0.680234
215740245,70298501,15945,833348,465.916,30030300,66659.6,0.00055909,0.0799901,0.0778425,1.12151
215742364,70298501,16282,17701.8,1.88093,670802,242.505,0.000106256,0.0136994,0,0
215742961,70298501,16432,1237460,453.387,47889400,61030.2,0.000366385,0.0493188,0.061884,1.07913
215735326,70298501,269,229560,126.145,7682430,19237.2,0.000549508,0.0838006,0.0841808,0.3918
215743957,70298501,16719,1436410,208.807,55421100,28446.4,0.000145367,0.0198038,0.0195535,0.951995
215743733,70298501,16664,734349,28.304,30405100,3901.23,3.8543e-05,0.0053125,0.00531249,0.796235
215748543,70298501,17534,731749,199.583,8890720,25078.6,0.000272748,0.0342722,0.0342068,0.899551
215742899,70298501,16412,839256,10.3892,36341400,1382.59,1.23791e-05,0.0016474,0.0016474,2.40039
215744946,70298501,16927,2273980,3926.92,100052000,523104,0.00172689,0.230039,0.234484,0.7483
215749349,70298501,111220850,658979,1883.04,27267100,246366,0.00285751,0.37386,0.400367,0.690422
215735706,70298501,358,100982,19.6015,4090340,2519.34,0.000194109,0.0249485,0.0249684,0.127916
215742357,70298501,16281,104907,0.946279,3752680,129.17,9.02017e-06,0.00123128,0.00123128,0.652495
215739237,70298501,15727,139876,55.066,4263150,7232.4,0.000393677,0.0517058,0.0517058,0.605538
215739004,70298501,15619,678128,86.3873,21449300,11288.5,0.000127391,0.0166466,0.0166844,0.645344
215736096,70298501,495,2661480,2943.1,105849000,396215,0.00110581,0.14887,0.146067,0.692634
215741060,70298501,16104,7286010,1468.15,190853000,215273,0.000201503,0.0295461,0.0310444,1.69515
215741721,70298501,16227,342832,72.8524,13200700,9824.23,0.000212502,0.0286561,0.0300456,0.544242
215743537,70298501,16599,375613,96.9462,15072100,13409.8,0.000258102,0.0357012,0.0165952,0.663687
215735937,70298501,390,61511.2,7.68068,1496700,997.927,0.000124866,0.0162235,0.0159118,0.516427
215744898,70298501,16919,57540300,51479.9,2460150000,7204520,0.000894675,0.125208,0.121772,1.2683
215744982,70298501,16932,526432,1787.68,24518400,238082,0.00339585,0.452256,0.428623,0.272408
215748626,70298501,17555,68660.3,33.6697,2035210,4289.5,0.000490381,0.0624742,0.0624646,0.151766
215741383,70298501,16147,69938,26.6805,2409150,3739.71,0.000381487,0.0534718,0.0534718,0.531737
215735209,70298501,236,1596230,789.153,62676600,109577,0.000494385,0.0686472,0.0671878,0.888599
215736701,70298501,718,2274660,324.169,90885000,42060.6,0.000142513,0.0184909,0.0169972,0.62346
215737912,70298501,1041,7196900,5999.37,212028000,797332,0.000833605,0.110788,0.109717,1.1692
215740761,70298501,16069,3342650,381.685,140447000,48272.8,0.000114186,0.0144414,0.0159876,1.38073
215737680,70298501,1014,1105620,461.645,42893400,63922.2,0.000417543,0.0578155,0.0589519,1.08639
215735312,70298501,266,309028,128.451,12060200,18365.8,0.00041566,0.0594309,0.0595254,0.385331
215745571,70298501,17029,101489,59.6074,3719270,7730.29,0.000587331,0.0761691,0.0760738,0.396869
215736925,70298501,805,194698,40.7005,5499090,5299.81,0.000209044,0.0272207,0.0344062,1.47302
215735954,70298501,395,2734700,2532.32,84204100,326219,0.000925994,0.119289,0.116536,1.21383
215740485,70298501,16012,12873800,2691.32,506289000,369692,0.000209053,0.0287165,0.0290018,1.76139
215735595,70298501,340,420252,92.5407,16811900,12028.7,0.000220203,0.0286225,0.0292083,0.798627
215743802,70298501,16691,595252,204.831,22323400,27927.6,0.000344108,0.0469173,0.048072,0.831278
215740450,70298501,16004,44249500,8559.61,1594680000,1159670,0.00019344,0.0262074,0.0265636,1.79412
215740238,70298501,15942,7099400,4725.1,238553000,817320,0.000665562,0.115125,0.129609,2.18508
215748599,70298501,17549,1043480,2926.77,40719700,385077,0.00280482,0.369032,0.377413,0.660496
215749453,70298501,112892331,34969,8.95124,1390530,1163.42,0.000255977,0.0332702,0,0
215743673,70298501,16633,905444,294.558,37275400,37905.2,0.000325319,0.0418637,0.0418811,0.871928
215743541,70298501,16600,181514,266.575,6888120,37452.1,0.00146862,0.206332,0.185721,0.542741
215736073,70298501,469,34646.7,59.4431,1511110,10834.9,0.00171569,0.312727,0,0
215739117,70298501,15675,2220000,192.618,61250700,25401.6,8.67651e-05,0.0114422,0.0115238,0.72324
215748512,70298501,17528,419628,129.915,14947200,16187.3,0.000309595,0.0385754,0.0385754,0.563946
215740282,70298501,15960,1066320,1918.24,45139100,302388,0.00179893,0.28358,0.317835,0.879829
215738168,70298501,1089,62965100,46800.6,2323970000,6587140,0.000743279,0.104616,0.101782,1.61155
215738298,70298501,1118,174845,196.591,6004420,26598.4,0.00112437,0.152126,0.152126,0.425775
215740744,70298501,16066,2576810,414.339,102205000,51586.2,0.000160795,0.0200194,0.0226252,1.17792
215744422,70298501,16850,265798,58.478,10778900,7710.93,0.000220009,0.0290104,0.0190644,0.488058
215736010,70298501,424,315990,1193.19,10605000,228241,0.00377604,0.722305,0.729504,1.12686
215746764,70298501,17244,814440,645.195,32062100,82051.2,0.000792195,0.100746,0.103673,0.565497
215747741,70298501,17378,39469.7,216.854,1514640,28665.7,0.0054942,0.72627,0,0
215746754,70298501,17242,814440,645.195,32062100,82051.2,0.000792195,0.100746,0.103673,0.565497
215741392,70298501,16149,69938,26.6805,2409150,3739.71,0.000381487,0.0534718,0.0534718,0.531737
215736110,70298501,512,108135000,82144.4,4792490000,11323700,0.000759646,0.104718,0.103955,1.46707
215737231,70298501,895,1054140,553.99,43065300,77417,0.000525536,0.0734408,0.0784758,0.666565
215737022,70298501,843,2090660,1047.41,77561500,141099,0.000500997,0.0674903,0.0633595,0.650296
215742911,70298501,16415,1465010,211.686,61535200,28097.3,0.000144494,0.0191789,0.0218438,1.44683
215747495,70298501,17337,243264,198.413,4608030,26950.5,0.000815626,0.110787,0.11077,0.287903
215743136,70298501,16478,1030950,68.4874,42085700,8742.5,6.64315e-05,0.00848007,0.00783249,1.05204
215738246,70298501,1105,283953,128.53,10567700,17238.3,0.000452646,0.0607084,0.0569481,2.37645
215746611,70298501,17215,209814,70.2347,8657710,8927.44,0.000334748,0.0425493,0.0425493,0.501184
215747757,70298501,17383,1092360,282.076,20577100,36968.1,0.000258227,0.0338426,0.0341403,1.50087
215743742,70298501,16668,22756500,7548.76,877251000,1067530,0.000331719,0.0469109,0.0432637,1.3919
215747118,70298501,17307,695810,821.838,26020200,108819,0.00118112,0.156391,0.157644,0.439369
215742982,70298501,16441,804287,14.0946,30300300,1966.3,1.75243e-05,0.00244477,0.00244477,0.835238
215735803,70298501,382,15354800,9246.17,576414000,1207230,0.000602169,0.0786226,0.0821028,0.770472
215736116,70298501,519,2251150,3530.85,99380700,469238,0.00156847,0.208444,0.205293,0.86352
215741750,70298501,16232,298785,87.9141,10880700,11000.4,0.000294239,0.0368171,0.0251751,0.834326
215734615,70298501,114,58310,32.4328,2314470,4150.47,0.000556213,0.0711794,0,0
215741189,70298501,16122,2312910,2482.73,95223800,342900,0.00107342,0.148255,0.144215,0.558936
215749457,70298501,124372424,27847.5,43.345,1225740,5750.86,0.00155651,0.206513,0,0
215748867,70298501,111220634,470740,643.573,20206600,84494.2,0.00136715,0.179492,0.175909,0.503018
215747551,70298501,17359,67662.7,325.225,2578600,46023,0.00480656,0.680183,0.690446,0.8349
215739435,70298501,15761,34969,13.0722,1349090,1816.22,0.000373823,0.051938,0,0
215742814,70298501,16390,349690,11.9789,14259400,1667.18,3.42557e-05,0.00476758,0.00476758,1.01898
215744364,70298501,16843,2556990,1284.96,98085900,173849,0.00050253,0.0679896,0.0699001,0.970686
215748057,70298501,17443,1228900,552.345,26354100,72529,0.000449464,0.0590196,0.0600645,1.25273
215734604,70298501,106,78284.9,139.562,3489500,17663.2,0.00178274,0.225627,0.256672,0.395852
215738951,70298501,15597,102712,7.56667,2576750,981.718,7.36689e-05,0.00955798,0.00969702,0.710946
215744019,70298501,16729,314721,215.328,13336600,27297.7,0.000684188,0.0867363,0.0867363,0.489841
215748864,70298501,111220632,265253,333.049,10978500,43166,0.00125559,0.162735,0.226955,0.294294
215740125,70298501,15912,2217090,1528.42,86916800,227355,0.000689381,0.102547,0.100225,2.33088
215743282,70298501,16534,104907,11.9836,3807900,1745.89,0.00011423,0.0166423,0.0166423,1.05627
215737587,70298501,970,454597,210.178,18201500,26114.8,0.000462338,0.057446,0.057446,0.576277
215739189,70298501,15705,159212,15.2519,4194610,2006.03,9.57964e-05,0.0125997,0.0118161,0.816589
215745235,70298501,16966,59682,40.6971,2649250,5302.19,0.000681898,0.0888406,0,0
215748101,70298501,17453,34969,13.885,1388930,1773.54,0.000397065,0.0507175,0,0
215743882,70298501,16710,465115,632.981,17371500,90778.6,0.00136091,0.195175,0.194411,0.298713
215747874,70298501,17412,69778.8,35.9673,1285860,4852.4,0.000515447,0.0695397,0.0695108,0.269957
215737823,70298501,1026,505589,33.4275,18970800,4545.59,6.6116e-05,0.00899069,0.00894215,0.641574
215749316,70298501,111220830,1201250,2105.06,37162900,276615,0.00175239,0.230273,0.234757,1.16474
215736014,70298501,425,853612,760.473,32277100,122899,0.000890888,0.143976,0.155054,0.807692
215739033,70298501,15633,247170,29.1934,6871000,3781.45,0.000118111,0.015299,0.0172409,0.635549
215743527,70298501,16597,174845,16.0879,7256610,2250.68,9.20126e-05,0.0128724,0.0128724,1.5416
215736021,70298501,429,1123470,3697.45,47031300,491109,0.0032911,0.437137,0.438652,0.395291
215739359,70298501,15752,10852400,3104.56,411395000,440342,0.000286071,0.0405756,0.0408171,0.870349
215743977,70298501,16721,1225790,141.518,47801800,18186.5,0.00011545,0.0148366,0.0147382,0.741975
215747458,70298501,17326,356144,63.7584,5222270,8710.65,0.000179024,0.0244583,0.0243897,0.930159
215736074,70298501,470,305444,67.9123,12941900,8951.57,0.00022234,0.0293068,0.0237243,0.39391
215743659,70298501,16626,4778650,1598.47,190832000,210742,0.000334503,0.0441007,0.0443982,1.23229
215736570,70298501,670,2542790,303.602,72868000,40250.9,0.000119397,0.0158294,0.0154051,0.939544
215739041,70298501,15657,174831,11.9449,5500980,1626.36,6.83225e-05,0.00930249,0.0093025,0.344708
215740642,70298501,16029,1136560,133.6,41930100,17917.8,0.000117548,0.015765,0.0157261,0.777382
