id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213993216,70203513,16521,69938,1585.91,3836750,240368,0.0226759,3.43687,3.43687,0.513321
213994916,70203513,16744,34969,373.77,1585940,49393.5,0.0106886,1.4125,0,0
213997448,70203513,17129,801327,12653.7,34478700,1673490,0.015791,2.08839,2.08794,0.227876
213986463,70203513,781,63733,1285.34,3482730,173042,0.0201675,2.71511,2.72348,0.0733623
213990846,70203513,16153,69938,1381,3973940,190770,0.019746,2.72771,2.72771,0.48457
213991963,70203513,16379,139876,2315.13,6741900,324712,0.0165513,2.32143,2.32143,0.138093
213985674,70203513,606,1468340,15967.7,51778900,2245970,0.0108747,1.5296,1.52976,0.701337
213999175,70203513,17512,419628,5225.79,17943000,708005,0.0124534,1.68722,1.68722,0.266211
213986155,70203513,675,198030,6530.36,10792800,881860,0.0329766,4.45317,4.48504,0.220251
213998642,70203513,17348,34767.8,76.6384,748381,10467.8,0.0022043,0.301078,0,0
213984654,70203513,393,34697.3,766.986,2031240,104532,0.022105,3.01267,0,0
213985030,70203513,485,50511300,755528,2714290000,99839400,0.0149576,1.97657,2.00197,0.258771
213997771,70203513,17209,3077120,43605.8,118280000,5746690,0.014171,1.86755,1.86749,0.461116
213997889,70203513,17227,185969,2160.78,7125740,288938,0.011619,1.55369,1.62925,0.342311
213997356,70203513,17111,63326.6,1447.89,3118230,191832,0.0228638,3.02924,3.0302,0.0913984
213988567,70203513,15780,384659,4697.98,20275100,635350,0.0122134,1.65172,1.65172,0.166054
213984846,70203513,445,1299550,28030.8,62081000,3720760,0.0215697,2.86312,2.87294,0.105098
213998795,70203513,17424,2890890,68525,140569000,9203480,0.0237037,3.18361,3.14794,0.226701
213986648,70203513,872,629442,11408.5,31370700,1548460,0.0181249,2.46005,2.46005,0.334644
213996189,70203513,16925,5661800,55344.4,327669000,8043800,0.00977505,1.42071,1.42792,0.273857
213984813,70203513,440,620928,20911.2,34792800,2789500,0.0336773,4.49247,4.49837,0.200234
213991619,70203513,16325,6787680,122905,333906000,16420000,0.0181071,2.41908,2.43931,0.302982
213990059,70203513,16049,1573600,39686.8,93427400,5558130,0.0252203,3.5321,3.5321,0.325865
213984776,70203513,429,1413790,37900.5,67569200,5101400,0.0268078,3.60833,3.56472,0.22176
213993315,70203513,16538,805670,13861,42292400,2020590,0.0172043,2.50796,2.48199,0.247677
213996861,70203513,17040,187853,4167.65,9286110,558544,0.0221857,2.97331,2.97349,0.0711345
213995644,70203513,16810,73207800,892484,4367370000,127719000,0.0121911,1.74461,1.74576,0.376922
213984650,70203513,391,4652940,60208.7,230074000,9253970,0.0129399,1.98885,2.00776,0.337084
213988171,70203513,15692,139875,636.253,4607390,88451,0.00454872,0.632356,0.632354,0.64797
213986436,70203513,767,7648960,237486,391609000,32184600,0.0310482,4.20771,4.20974,0.325464
213990848,70203513,16156,1119010,22710.6,61681700,3097140,0.0202953,2.76776,2.76776,0.289019
213983491,70203513,36,228521,5486.17,12327300,809241,0.0240073,3.54121,3.5907,0.216071
213989730,70203513,16007,52828500,1425110,2534890000,193779000,0.0269762,3.66808,3.66313,0.460448
213997526,70203513,17150,1049070,24867,47648100,3298920,0.0237038,3.14461,3.14461,0.186318
214000008,70203513,111220750,231929,1663.3,6799820,223713,0.00717163,0.964577,0.970501,0.15611
213989919,70203513,16028,6120950,183167,357083000,24835000,0.0299246,4.05737,4.09226,0.172776
213999548,70203513,17573,244783,2155.25,9984120,291200,0.00880474,1.18962,1.18962,0.626788
213986673,70203513,891,206688,4217.67,10802200,565350,0.020406,2.73529,2.73493,0.0797256
213984164,70203513,322,52172900,1013060,2589860000,138552000,0.0194174,2.65563,2.72338,0.535555
213989742,70203513,16009,7759370,131005,295531000,18053900,0.0168835,2.32673,2.26359,0.591816
213988008,70203513,15657,174705,2189.79,8741740,297075,0.0125342,1.70044,1.70043,0.0809633
213997326,70203513,17105,174698,3340.45,8040370,448341,0.0191213,2.56638,2.56586,0.271266
213983747,70203513,133,349677,4684.75,18273900,623344,0.0133973,1.78263,1.7826,0.174033
213994527,70203513,16722,271473,4043.26,12980200,544738,0.0148938,2.0066,2.10456,0.307969
213997606,70203513,17170,793779,14243.5,35244600,1882840,0.0179439,2.372,2.38543,0.238773
213986632,70203513,861,864111,18488.4,42015900,2625700,0.0213959,3.03862,2.91323,0.421854
213997244,70203513,17062,1183550,20371.3,53994700,2704660,0.0172121,2.28522,2.28525,0.189177
213992371,70203513,16429,2569460,59725.8,129600000,7893610,0.0232445,3.07209,3.06174,0.177625
213989199,70203513,15936,10591400,262215,522679000,36120400,0.0247573,3.41034,3.40312,0.268159
213994116,70203513,16671,3596860,51699,180296000,6861040,0.0143734,1.90751,1.9161,0.167869
213988988,70203513,15878,345191,4327.16,16712000,583528,0.0125356,1.69045,1.69262,0.354174
213996240,70203513,16931,74200.8,781.908,3838050,108549,0.0105377,1.46291,1.46256,0.0886692
213995602,70203513,16796,69938,1149,3380260,154899,0.0164289,2.2148,2.2148,0.0265167
213988545,70203513,15769,664411,8368.55,32918500,1117530,0.0125954,1.68198,1.68198,0.167699
213984142,70203513,314,174845,5222.15,10220300,712406,0.0298673,4.0745,4.0745,0.300432
213997301,70203513,17087,209814,2838.84,9432360,375341,0.0135303,1.78892,1.78892,0.15117
213985798,70203513,620,839256,22677.6,47182300,3043210,0.0270211,3.62608,3.62608,0.154583
213987501,70203513,10729,1293850,9939.1,81949300,1444330,0.00768179,1.1163,1.1163,0.375449
213997805,70203513,17215,209814,2089.45,8529290,276597,0.00995858,1.3183,1.3183,0.0651762
213985268,70203513,523,2411730,38828.3,126541000,5174680,0.0160998,2.14563,2.14523,0.260607
213990789,70203513,16115,13414200,300079,737831000,46841300,0.0223702,3.49191,3.46841,0.34963
213986993,70203513,987,16907700,260757,715616000,34582200,0.0154223,2.04535,2.0459,0.348989
213992002,70203513,16388,944163,26980.8,56504200,4032700,0.0285764,4.27119,4.27119,0.209786
213996182,70203513,16924,53019700,498186,3146080000,74258200,0.00939626,1.40058,1.4227,0.383846
213985858,70203513,626,1084040,24968.4,57007800,3341850,0.0230327,3.08277,3.08277,0.166334
213989221,70203513,15940,7565640,184451,355076000,25028800,0.0243801,3.30822,3.24182,0.390998
213986425,70203513,757,244783,3330.18,11906900,444637,0.0136046,1.81645,1.81645,0.281994
213986151,70203513,674,34969,772.751,2049390,106934,0.0220982,3.05797,0,0
213991986,70203513,16386,1993230,52497.6,116896000,7708580,0.0263379,3.86737,3.86737,0.247019
213989189,70203513,15934,804287,17653.3,42869600,2373400,0.0219489,2.95094,2.95094,0.441727
213995951,70203513,16865,2210050,42816.7,111962000,5738510,0.0193736,2.59655,2.57558,0.200585
213987638,70203513,15567,564885000,11111900,28293800000,1529280000,0.0196711,2.70724,2.71661,0.482026
213988854,70203513,15848,981526,19225.9,48320700,2616540,0.0195877,2.66579,2.72966,0.253639
213991144,70203513,16219,209814,2843.5,10900200,379353,0.0135525,1.80804,1.80804,0.220782
213991374,70203513,16281,104907,1072.72,5297530,141653,0.0102254,1.35027,1.35027,0.0246902
213992484,70203513,16446,618467,10986.5,30202500,1480660,0.0177641,2.39408,2.41887,0.424317
213996022,70203513,16874,504966,9907.83,26808200,1331640,0.0196208,2.63709,2.56561,0.220131
213985626,70203513,591,524535,5216.99,23930800,694659,0.00994594,1.32433,1.32433,0.303143
213991645,70203513,16329,6083710,110596,297494000,14731900,0.018179,2.42153,2.44227,0.307793
213993145,70203513,16501,174845,1858.28,7644540,245672,0.0106281,1.40508,1.40508,0.118155
213994324,70203513,16695,979132,11873,47296500,1562710,0.012126,1.59601,1.59601,0.164964
213983988,70203513,267,104907,2892.73,5788300,389092,0.0275742,3.70893,3.70893,0.337991
214000080,70203513,111220782,28905.2,224.001,977626,29683,0.00774953,1.02691,0,0
213986440,70203513,769,279572,3429.8,15581800,465228,0.012268,1.66407,1.6639,0.212427
213992103,70203513,16403,244783,5134.92,13260200,690012,0.0209775,2.81887,2.81887,0.105432
213996138,70203513,16908,416637,5900.79,17896600,775463,0.0141629,1.86124,1.86287,0.324068
213997314,70203513,17098,801845,11138.9,34953600,1526210,0.0138916,1.90338,1.89041,0.258274
213986075,70203513,655,1911030,34635.7,66862400,4711960,0.0181241,2.46567,2.42883,0.5436
213993381,70203513,16555,34969,470.395,1831440,63101.4,0.0134518,1.8045,0,0
213993926,70203513,16634,874225,11387.3,36812000,1512230,0.0130256,1.7298,1.7298,0.236092
213993295,70203513,16530,2501070,39822,125938000,5456000,0.015922,2.18147,2.18426,0.227895
213990774,70203513,16107,7372150,159047,354763000,22513700,0.021574,3.05389,3.05249,0.576401
213986291,70203513,711,419628,10283,24390000,1385160,0.0245051,3.30094,3.30094,0.142238
213998705,70203513,17372,1014100,24508.7,50437300,3304920,0.024168,3.25897,3.25897,0.156163
213998693,70203513,17369,1151460,24268.1,54430900,3216430,0.0210759,2.79335,2.76604,0.183463
213985012,70203513,479,754590,15917.6,39867300,2468730,0.0210944,3.27162,3.27264,0.28507
213987195,70203513,1081,104907,2613.05,5449980,345967,0.0249083,3.29784,3.29784,0.218728
213988962,70203513,15872,835219,15301.2,43802500,2031610,0.01832,2.43243,2.43532,0.343757
213994064,70203513,16661,1398760,19683.6,71728300,2670490,0.0140722,1.90918,1.90918,0.299062
213999013,70203513,17479,558242,13234.3,30233600,1787740,0.023707,3.20245,3.18952,0.180941
213988578,70203513,15785,3286630,52288.1,172399000,6913450,0.0159093,2.10351,2.10347,0.291193
213988535,70203513,15765,3391990,47183,180809000,6342370,0.0139101,1.86981,1.86981,0.150764
213985621,70203513,589,5000560,114363,257656000,15556500,0.0228701,3.11095,3.11095,0.373635
213987160,70203513,1065,126056000,2040810,5379410000,273253000,0.0161897,2.16771,2.16701,0.424899
213998680,70203513,17364,935124,24432.3,51630700,3279100,0.0261273,3.50659,3.49271,0.108914
213992514,70203513,16450,1107070,20951.4,58470600,3009840,0.0189251,2.71874,2.67592,0.275117
213999685,70203513,17596,1127640,7321.17,27590700,970392,0.00649249,0.860553,0.954292,0.912738
213985033,70203513,486,3742760,78035.4,200231000,11908200,0.0208497,3.18166,3.20467,0.249614
213998568,70203513,17319,698986,8890.47,25928900,1202590,0.0127191,1.72047,1.72031,0.393562
213992541,70203513,16455,2231510,33729.4,111453000,4558220,0.0151151,2.04266,2.01026,0.409185
213984646,70203513,390,104721,1183.16,4282190,159159,0.0112982,1.51984,1.51961,0.158212
213985089,70203513,505,139876,2833.2,7287260,379589,0.0202551,2.71375,2.71375,0.288203
213983776,70203513,154,1678510,27984.4,82363800,3773360,0.0166721,2.24804,2.24804,0.20463
213986238,70203513,698,96962900,2003860,4653530000,277629000,0.0206662,2.86325,2.86693,0.483134
213989343,70203513,15962,243289,6697.03,15242300,932420,0.0275271,3.83257,3.82889,0.13172
213998806,70203513,17436,138995,2973.78,5639990,399378,0.0213949,2.87333,2.87136,0.160138
213987857,70203513,15603,314711,3873.48,16236500,513176,0.012308,1.63063,1.63063,0.107174
213997286,70203513,17075,769318,8378.04,34009400,1105020,0.0108902,1.43636,1.43636,0.289452
213986543,70203513,846,554721,6991.53,29775700,976065,0.0126037,1.75956,1.79718,0.311722
213986442,70203513,771,51718700,786885,2191830000,104447000,0.0152147,2.01951,2.01898,0.387859
213994779,70203513,16730,279752,5006.22,13884200,679053,0.0178952,2.42734,2.42734,0.286698
213998691,70203513,17368,2723260,59774.7,131407000,7991080,0.0219497,2.93438,2.91299,0.185884
213991995,70203513,16387,1119010,31553.1,66862700,4678650,0.0281974,4.18107,4.18107,0.213394
213992256,70203513,16417,244098,4708.01,11408800,630070,0.0192873,2.58121,2.57736,0.600055
213990052,70203513,16046,1573600,39686.8,93427400,5558130,0.0252203,3.5321,3.5321,0.325865
213998146,70203513,17253,2855170,42835.8,118987000,5669260,0.0150029,1.98561,1.98933,0.241537
213987182,70203513,1075,244783,6704.87,12485100,897053,0.0273911,3.66468,3.66468,0.104315
213987746,70203513,15584,209814,3511.87,11052000,471312,0.016738,2.24633,2.24633,0.253261
214000075,70203513,111220778,21589.6,363.428,874936,47605.9,0.0168334,2.20504,0,0
213991118,70203513,16212,7388730,124566,379586000,16671600,0.0168589,2.25635,2.28635,0.301085
213993076,70203513,16494,174845,2278.24,8612320,301607,0.01303,1.725,1.725,0.232658
213993744,70203513,16590,104907,1675.02,5088280,235468,0.0159667,2.24454,2.24454,0.133257
213992259,70203513,16418,769318,20753.4,39140300,2783150,0.0269763,3.61769,3.61769,0.143108
213996010,70203513,16873,243114,4600.78,12244400,608864,0.0189244,2.50444,2.50439,0.119377
213987166,70203513,1067,664405,12140.7,29518200,1650240,0.0182731,2.48379,2.48379,0.299942
213995693,70203513,16819,8968730,97000.5,541407000,13987400,0.0108154,1.55958,1.56018,0.346678
213999204,70203513,17520,69938,793.823,2537330,108317,0.0113504,1.54876,1.54876,0.20482
213984204,70203513,337,5234710,109845,248430000,15293800,0.020984,2.92162,2.88087,0.556287
213988943,70203513,15867,7427130,135451,373514000,18430500,0.0182374,2.48151,2.52316,0.339248
213998645,70203513,17350,34767.8,76.6384,748381,10467.8,0.0022043,0.301078,0,0
213986026,70203513,635,524285,12272.5,28047300,1731480,0.0234081,3.30255,3.34776,0.173813
213999770,70203513,17645,349690,2392.05,9913110,319634,0.00684049,0.914049,0.914049,0.548436
213984233,70203513,348,4951150,74954.7,223249000,9941070,0.0151389,2.00783,2.01625,0.329734
213989275,70203513,15950,1865000,32174.7,64290700,4386640,0.0172519,2.35209,2.31748,0.484479
213987950,70203513,15627,830252,7345.25,35904000,978289,0.00884701,1.1783,1.16904,0.43136
213994980,70203513,16754,2790980,35969.6,136866000,4805690,0.0128878,1.72187,1.72737,0.28861
213995959,70203513,16868,1398310,27243.4,69980400,3647760,0.0194831,2.60869,2.60874,0.204075
213986045,70203513,648,6814600,218105,366701000,30012300,0.0320056,4.40411,4.4453,0.245105
213986688,70203513,902,419628,8284.45,25073600,1122000,0.0197424,2.6738,2.6738,0.132082
213991328,70203513,16262,34969,313.474,1885800,41841.6,0.00896435,1.19653,0,0
213984014,70203513,279,65191.5,1540.06,4014430,208718,0.0236237,3.20162,3.22012,0.121166
213989391,70203513,15971,5746110,142131,307522000,19072700,0.0247352,3.31923,3.3185,0.237819
213983541,70203513,59,979132,16711.2,51304700,2247880,0.0170674,2.29579,2.29579,0.217244
213998838,70203513,17451,629442,11382,30174200,1532400,0.0180826,2.43454,2.43454,0.134324
213998864,70203513,17462,3344810,41531.9,128434000,5519710,0.0124168,1.65023,1.64588,0.399796
213983721,70203513,115,69938,1093.01,3375550,145633,0.0156283,2.08232,2.08232,0.0209759
213986643,70203513,869,69938,1296.72,4074500,177521,0.0185409,2.53826,2.53826,0.209094
213988191,70203513,15697,624363,1846.21,17159400,261553,0.00295694,0.418912,0.419481,0.554953
213998364,70203513,17292,6854700,137173,316709000,18368500,0.0200115,2.6797,2.64926,0.262253
213998627,70203513,17344,489566,6064.98,21224700,804273,0.0123885,1.64283,1.64283,0.0693237
213994291,70203513,16688,5511980,103248,291071000,13879300,0.0187316,2.51802,2.52489,0.199377
213994876,70203513,16739,139876,1688.43,6550940,223018,0.0120709,1.5944,1.5944,0.0934938
213987823,70203513,15596,1606300,35734.6,83948100,4772010,0.0222465,2.9708,2.96899,0.230812
213996075,70203513,16890,314721,5963.29,16512000,809402,0.0189479,2.57181,2.57181,0.204178
213991319,70203513,16257,378779,7421.69,18293700,988938,0.0195937,2.61086,2.60595,0.172601
213988600,70203513,15793,1853360,32539,97636100,4301100,0.0175568,2.32071,2.32071,0.289903
213998624,70203513,17343,2692560,36461.2,109002000,4800830,0.0135415,1.783,1.78298,0.203691
213995655,70203513,16813,65292900,779973,4007560000,112799000,0.0119458,1.72758,1.72895,0.38379
213984601,70203513,375,29618100,528894,1531220000,80203200,0.0178572,2.70792,2.72707,0.346929
213994303,70203513,16690,3809940,71435.3,200360000,9618680,0.0187497,2.52462,2.53102,0.200747
213984787,70203513,431,456340,8239.94,23364200,1263910,0.0180566,2.76966,2.77028,0.223494
213986896,70203513,935,3287090,61174.9,166189000,8615100,0.0186107,2.62089,2.62089,0.41292
213988182,70203513,15695,69936.4,466.144,2970420,64568,0.00666526,0.923239,0.923229,0.696275
213983545,70203513,60,34969,1737.23,2294090,251325,0.0496791,7.18707,0,0
213986525,70203513,830,1678510,17988.4,90905200,2414150,0.0107169,1.43827,1.43827,0.194165
213983794,70203513,163,34969,1516.62,2176920,207441,0.0433703,5.93213,0,0
213993398,70203513,16561,971840,13695.2,48936000,1834420,0.014092,1.88757,1.89767,0.190134
213995666,70203513,16814,58313200,653488,3646550000,95786000,0.0112065,1.64261,1.64241,0.37764
213986927,70203513,961,18449200,497625,916892000,68489600,0.0269728,3.71234,3.73881,0.283118
213991808,70203513,16353,7724300,123300,356056000,16375100,0.0159626,2.11994,2.15342,0.266608
213997376,70203513,17113,929249,15825.8,40309000,2103560,0.0170308,2.26372,2.26674,0.153345
213986710,70203513,914,34969,676.408,1956650,90586.2,0.0193431,2.59047,0,0
213988552,70203513,15771,2552740,36032.7,138301000,4848710,0.0141153,1.89941,1.89941,0.129199
213997681,70203513,17191,906177,14155.9,38583200,1874610,0.0156216,2.0687,2.06713,0.276502
213988603,70203513,15794,34969,444.475,1730840,59416.3,0.0127105,1.69911,0,0
213986506,70203513,814,1049070,24837.7,54523600,3368070,0.0236759,3.21053,3.21053,0.270926
213989112,70203513,15914,13422600,177733,572905000,25253900,0.0132413,1.88144,1.84064,0.847879
213991840,70203513,16360,1811450,27572.6,82810800,3629340,0.0152213,2.00355,2.0246,0.220894
213990841,70203513,16147,69938,1381,3973940,190770,0.019746,2.72771,2.72771,0.48457
213984703,70203513,411,1325790,24475.2,64885400,3294750,0.0184608,2.48512,2.52698,0.236775
213984721,70203513,422,601458,9583.99,28096200,1270280,0.0159346,2.11201,2.14663,0.292194
213996091,70203513,16897,1850370,25028.9,85726300,3337060,0.0135264,1.80346,1.80392,0.330169
213984992,70203513,473,2218250,45006.8,120942000,6071230,0.0202893,2.73695,2.77893,0.208785
213986953,70203513,974,1966750,42866.6,109393000,5862160,0.0217956,2.98063,3.02719,0.420284
213998763,70203513,17403,769171,10662.8,30989200,1411910,0.0138627,1.83562,1.83545,0.26449
213985567,70203513,573,139876,4195.12,9542540,582502,0.0299917,4.16441,4.16441,0.148492
213995990,70203513,16872,63661.9,1064.7,2929110,150242,0.0167243,2.36,2.35623,0.250463
213983459,70203513,10,9865330,152026,508781000,20261500,0.0154101,2.05381,2.05744,0.219213
213999426,70203513,17541,109277,2339.11,5349030,313387,0.0214054,2.86782,2.86848,0.234629
213985602,70203513,576,34969,613.906,1531400,81607,0.0175557,2.3337,0,0
213991162,70203513,16227,384659,7517.12,20722000,1003150,0.0195423,2.60789,2.60789,0.102093
213994996,70203513,16755,34969,209.483,1439050,28025.3,0.00599053,0.801433,0,0
213995853,70203513,16850,419628,10368.4,22356800,1394230,0.0247085,3.32253,3.32253,0.117398
213985241,70203513,518,7523660,166654,396067000,23444400,0.0221506,3.11609,3.08724,0.417157
213995633,70203513,16808,247176000,3333460,12640600000,462190000,0.0134862,1.86988,1.86896,0.446211
213988131,70203513,15682,104385,1395.09,4131620,190791,0.0133648,1.82775,1.82398,0.385706
213998768,70203513,17406,594326,7728.83,22438300,1014980,0.0130044,1.70779,1.70761,0.20103
213987460,70203513,10695,697220,12881.6,37941700,1762910,0.0184756,2.52848,2.52815,0.136768
213999939,70203513,111220696,408525,6854.15,17902900,909900,0.0167778,2.22728,2.24205,0.241129
214000091,70203513,111220786,104907,2249.52,5360100,300964,0.021443,2.86886,2.86886,0.0857896
213999555,70203513,17575,34969,588.13,1693120,81329.7,0.0168186,2.32577,0,0
213992619,70203513,16462,825028,10630.5,43635300,1484600,0.012885,1.79945,1.79779,0.161218
213985620,70203513,588,3741680,91473.1,231827000,12704700,0.0244471,3.39545,3.39545,0.172848
213987121,70203513,1046,685674,18749.6,40860000,2656340,0.0273447,3.87406,3.9288,0.150629
213993733,70203513,16588,384659,6486.26,19141400,936216,0.0168624,2.43389,2.43389,0.251535
213989194,70203513,15935,2751550,58779.8,137384000,7799390,0.0213624,2.83455,2.83651,0.267561
213997257,70203513,17063,639131,10498.7,28331500,1381950,0.0164266,2.16223,2.174,0.130444
213988888,70203513,15856,37351500,605927,2025800000,79684800,0.0162223,2.13337,2.15545,0.23818
213985653,70203513,602,69938,823.48,3586920,109581,0.0117744,1.56683,1.56683,0.030487
213996035,70203513,16875,239705,4685.1,13158900,631032,0.0195453,2.63254,2.58449,0.191935
213988098,70203513,15674,658072,7518.2,30350900,1026750,0.0114246,1.56024,1.5541,0.397825
213987449,70203513,10689,3405460,27752.6,157039000,4041510,0.00814944,1.18677,1.19074,0.618908
214000124,70203513,111220798,1465010,26501.8,66259100,3564240,0.0180899,2.43291,2.43267,0.20405
213985682,70203513,607,3157390,36505.4,125923000,4953110,0.0115619,1.56874,1.56562,0.422889
213989455,70203513,15984,3544780,101946,196244000,13714700,0.0287593,3.86899,3.89018,0.228788
213997080,70203513,17051,686462,13428.4,30659000,1788270,0.0195618,2.60505,2.60543,0.175881
213999967,70203513,111220718,325929,3627.99,12374800,494190,0.0111312,1.51625,1.50963,0.194781
213985323,70203513,532,637020,4099.69,18763200,581290,0.00643573,0.912514,0.892506,0.477426
213999022,70203513,17481,558242,13234.3,30233600,1787740,0.023707,3.20245,3.18952,0.180941
213983996,70203513,271,244355,3403.32,12240000,451049,0.0139278,1.84588,1.84082,0.141493
213987038,70203513,1005,69938,1072.2,4116290,142789,0.0153307,2.04165,2.04165,0.113654
213984968,70203513,469,28791.6,667.805,1721450,91286.3,0.0231944,3.17058,0,0
213994081,70203513,16664,734349,9499.02,36723900,1289190,0.0129353,1.75556,1.75556,0.310904
213985392,70203513,551,556250,9237.27,28392800,1230990,0.0166063,2.21301,2.21644,0.294744
213983865,70203513,200,485622,10299.7,22089800,1367050,0.0212092,2.81504,2.77055,0.16677
213999885,70203513,111220656,22824.2,463.279,1235500,61984.9,0.0202977,2.71575,0,0
213991462,70203513,16313,13594800,237102,671436000,32004700,0.0174406,2.35418,2.3667,0.301714
213999067,70203513,17488,1565290,37889.7,70790100,5074530,0.0242061,3.24191,3.19394,0.320414
213992025,70203513,16391,139876,3214.41,8077750,450206,0.0229804,3.21861,3.21861,0.0793563
213983478,70203513,30,34962.8,420.814,1736430,55980,0.012036,1.60113,0,0
213991633,70203513,16327,279752,4052.96,14320000,541763,0.0144877,1.93658,1.93658,0.41467
213985085,70203513,504,3138680,60806.1,163413000,9514420,0.0193731,3.03134,3.02708,0.24335
213994731,70203513,16726,5944370,83708.2,260098000,11114500,0.0140819,1.86975,1.87377,0.371882
213986898,70203513,936,8411090,86202.2,514317000,13194500,0.0102486,1.56871,1.57798,0.346169
213997431,70203513,17123,5931050,111265,255045000,14749500,0.0187597,2.48683,2.48521,0.315758
213997695,70203513,17193,209608,3008.29,8536430,396775,0.014352,1.89294,1.89267,0.256051
213991354,70203513,16272,707984,13746,34876800,1819790,0.0194156,2.57038,2.57389,0.116006
213985040,70203513,491,1468700,12692.1,55895200,1710110,0.00864173,1.16437,1.16437,0.359865
213988558,70203513,15776,5245350,66910.6,276228000,9028510,0.0127562,1.72124,1.72124,0.226064
213990835,70203513,16145,4439060,77928.6,228147000,12085200,0.0175552,2.72248,2.712,0.278206
213995552,70203513,16790,1256730,15990.4,54446900,2105080,0.0127238,1.67504,1.67535,0.296065
214000028,70203513,111220756,858409,20257.2,43678000,2717310,0.0235986,3.16552,3.06974,0.290165
213990798,70203513,16121,11052200,237921,603653000,37109400,0.0215271,3.35765,3.33707,0.358957
213994308,70203513,16691,733612,13694.8,38339500,1840840,0.0186677,2.50928,2.52601,0.232734
213987635,70203513,15566,650511000,12638800,32525900000,1736180000,0.019429,2.66894,2.67902,0.471189
213998616,70203513,17341,104907,1538.19,5006650,204520,0.0146624,1.94954,1.94954,0.198667
213992559,70203513,16457,279752,4113.46,14478500,550813,0.0147039,1.96893,1.96893,0.225822
213986388,70203513,733,2441270,52661.1,123255000,6959040,0.0215712,2.85059,2.83893,0.215499
213994485,70203513,16716,1600300,24557.7,75304800,3291440,0.0153457,2.05677,2.07421,0.271319
213999543,70203513,17571,244783,2155.25,9984120,291200,0.00880474,1.18962,1.18962,0.626788
213983556,70203513,64,384659,6981.28,17966400,965828,0.0181493,2.51087,2.51087,0.249086
213995953,70203513,16867,2210050,42816.7,111962000,5738510,0.0193736,2.59655,2.57558,0.200585
214000119,70203513,111220796,34969,490.129,1680610,66382.7,0.0140161,1.89833,0,0
213986361,70203513,727,454052,9397.25,23724600,1286370,0.0206964,2.83308,2.83294,0.260054
213988838,70203513,15845,3521390,70314.8,179997000,9548200,0.0199679,2.71149,2.76119,0.234397
214000548,70203513,127201621,34969,100.878,770626,13873.2,0.00288478,0.39673,0,0
213983475,70203513,28,1084040,43926.4,69328300,6274180,0.040521,5.78778,5.78778,0.227416
213989372,70203513,15966,209814,5665.71,13905800,778636,0.0270035,3.71108,3.71108,0.257522
213987268,70203513,1093,7727040,108947,325956000,14345600,0.0140995,1.85655,1.85655,0.224771
213997311,70203513,17095,4705280,77649,206611000,10405900,0.0165025,2.21154,2.18204,0.351997
213986311,70203513,715,314694,4758.26,11961300,671712,0.0151203,2.13449,2.13437,0.564798
213983967,70203513,256,1192290,28015.4,49593200,3840640,0.0234971,3.22123,3.19652,0.30988
213992113,70203513,16404,139876,2833.5,7615000,381318,0.0202572,2.72611,2.72611,0.125935
213987294,70203513,1096,979132,16728.4,50882800,2215630,0.017085,2.26285,2.26285,0.18458
213999133,70203513,17501,2129340,32083.2,79925900,4478430,0.0150672,2.1032,2.10185,0.472201
213986244,70203513,700,489379,6391.79,25870000,851260,0.013061,1.73947,1.73929,0.213756
213983516,70203513,48,10071100,221028,589837000,30152200,0.0219468,2.99394,2.99394,0.257217
213983856,70203513,195,349690,11114.9,20808400,1483090,0.031785,4.24115,4.24115,0.152426
213987919,70203513,15620,34930.7,532.95,1515920,72313.4,0.0152574,2.0702,0,0
213988580,70203513,15787,3286630,52288.1,172399000,6913450,0.0159093,2.10351,2.10347,0.291193
213989117,70203513,15915,8511310,126277,392257000,17938300,0.0148364,2.10758,2.10376,0.772523
213987188,70203513,1079,946252,12441.9,49530600,1736780,0.0131486,1.83543,1.82802,0.196176
213984835,70203513,444,5105470,95816.1,269533000,12841300,0.0187673,2.51521,2.51521,0.217649
213998582,70203513,17327,454203,5910.02,14834100,806029,0.0130119,1.7746,1.77431,0.472919
213991867,70203513,16364,2475300,41902.7,113909000,5597150,0.0169283,2.2612,2.29659,0.24192
213984131,70203513,310,979132,14810.2,51956900,2018630,0.0151258,2.06165,2.06165,0.22935
213988771,70203513,15821,9442710,148475,449376000,19624400,0.0157238,2.07826,2.08708,0.296234
213986285,70203513,709,5083170,110756,256785000,14656200,0.0217887,2.88327,2.87017,0.20429
213985071,70203513,501,127000,1879.07,6217880,268343,0.0147958,2.11293,2.099,0.227392
213990754,70203513,16097,137998,2994.78,8178360,409000,0.0217016,2.96381,2.96694,0.102578
213991064,70203513,16184,31332.2,544.396,1789280,71611,0.017375,2.28554,0,0
213991116,70203513,16211,14164200,228898,721800000,30610100,0.0161603,2.16109,2.18324,0.302129
213999751,70203513,17638,454597,2767.01,12278700,371116,0.00608672,0.816362,0.816362,0.591686
213987439,70203513,10680,3987530,36139.9,262760000,5514690,0.00906324,1.38299,1.41265,0.296971
213988256,70203513,15716,69937.9,366.112,2193130,50063.6,0.00523482,0.715829,0.715829,0.845441
