id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215883972,70300318,111220906,69938,43.8774,3184200,5818.94,0.000627375,0.0832015,0.0832015,0.23167
215865609,70300318,160,2355570,176.496,72258900,23834.5,7.49271e-05,0.0101184,0.00960498,1.55863
215870984,70300318,15805,696388,63.2481,26444400,9114.39,9.08231e-05,0.0130881,0.0134623,0.858892
215875403,70300318,16420,390696,143.089,15729400,18337.8,0.000366242,0.0469362,0.0481987,0.679913
215883447,70300318,17651,34968.8,0.076021,496274,9.22615,2.17397e-06,0.00026384,0,0
215883938,70300318,111220874,439162,931.97,19976100,124387,0.00212215,0.283237,0.275068,0.610041
215874729,70300318,16302,171426,11.1179,5481310,1561.32,6.48557e-05,0.00910785,0.00920585,0.660666
215877333,70300318,16937,27702.3,2.29228,1234470,303.712,8.27469e-05,0.0109634,0,0
215865384,70300318,77,62396.5,0.179462,3339490,25.7439,2.87615e-06,0.000412585,0.000401413,0.707901
215875555,70300318,16437,3558860,121.039,152876000,17090.1,3.40107e-05,0.00480215,0.00515522,1.46806
215879518,70300318,17152,166678,4.51766,6151660,581.54,2.71042e-05,0.00348901,0.00349125,0.62189
215865370,70300318,67,209814,0.580828,7788820,85.9174,2.7683e-06,0.000409493,0.000409493,1.21085
215870227,70300318,10711,3850670,253.057,162074000,32296.3,6.57177e-05,0.00838718,0.00875464,1.14154
215871432,70300318,15880,343103,29.8597,13514800,3708.74,8.70286e-05,0.0108094,0.0107627,1.7918
215876906,70300318,16811,104274,0.772289,3728390,101.573,7.40637e-06,0.000974096,0.00097577,0.836428
215872104,70300318,16028,5640260,2101.72,265655000,306797,0.000372628,0.054394,0.0482822,2.39342
215873830,70300318,16092,34969,0.102948,1023450,12.8424,2.94397e-06,0.000367252,0,0
215884009,70300318,124372464,37660.7,10.7931,1170560,1642.19,0.000286588,0.0436048,0.043681,0.691401
215878492,70300318,17011,139876,1.34502,4018870,233.707,9.61577e-06,0.00167082,0.00167082,1.22419
215870179,70300318,10689,3547420,1648.67,76635800,204747,0.000464751,0.0577171,0.0578219,1.16146
215883470,70300318,111220574,45523.3,71.4963,2028850,11957.4,0.00157054,0.262666,0.263698,0.645658
215865188,70300318,27,165721,22.57,7310940,3034.12,0.000136193,0.0183086,0.0167373,1.01084
215875983,70300318,16572,139876,5.49214,5105470,797.16,3.92644e-05,0.00569905,0.00569905,0.759888
215877233,70300318,16929,1501970,208.948,72839700,34771,0.000139116,0.0231502,0.0252811,1.4331
215868013,70300318,637,8317640,762.557,363157000,105412,9.16796e-05,0.0126733,0.0123557,1.93865
215883839,70300318,111220868,100521,103.145,4714220,13974.8,0.0010261,0.139024,0.13897,0.338491
215876864,70300318,16793,812126,75.3526,31928800,12428.8,9.27844e-05,0.015304,0.013733,2.49099
215882705,70300318,17447,124125,0.984782,3643130,125.705,7.93378e-06,0.00101273,0.000980846,0.631907
215874168,70300318,16139,672719,47.01,25502400,6121.82,6.98806e-05,0.00910012,0.00897908,1.25628
215874589,70300318,16252,104907,9.51054,2652360,1156.74,9.06569e-05,0.0110263,0.0110263,0.573248
215875740,70300318,16489,3799360,175.321,146080000,25516.4,4.61448e-05,0.00671597,0.00689385,1.47778
215876003,70300318,16578,2558700,260.964,104624000,36141.5,0.000101991,0.014125,0.0142056,1.05518
215866032,70300318,318,69938,6.12648,2689750,785.109,8.75987e-05,0.0112258,0.0112258,0.135972
215876732,70300318,16776,504240,10.8589,21233300,1482.18,2.15351e-05,0.00293943,0.00343179,1.76311
215878178,70300318,16982,391890,4.24214,15755300,545.802,1.08248e-05,0.00139274,0.0014586,1.04279
215865721,70300318,234,104907,0.00509607,2484780,0.654415,4.8577e-08,6.23804e-06,6.23804e-06,0.88934
215865822,70300318,292,159645,19.8816,4816970,3056.66,0.000124536,0.0191466,0.019331,0.372746
215867502,70300318,533,2146910,439.83,81371800,63673.4,0.000204866,0.0296582,0.0319428,1.52901
215882895,70300318,17525,3353120,622.142,115248000,85562.1,0.000185541,0.0255171,0.0255308,1.70211
215880895,70300318,17260,85422.2,12.9201,3718470,1646.36,0.00015125,0.0192732,0.018944,0.55696
215883352,70300318,17592,629170,25.2483,16449000,3139.77,4.01296e-05,0.00499033,0.00498921,1.50713
215871822,70300318,15964,244354,111.027,9379360,14603.1,0.000454368,0.059762,0.0635407,0.783054
215881301,70300318,17295,50563.3,17.361,1632460,2556.32,0.000343352,0.0505567,0.0511133,0.112883
215874862,70300318,16332,3608660,373.25,142594000,54111.8,0.000103432,0.014995,0.0172475,2.19678
215869156,70300318,842,3846160,1372.35,159890000,189506,0.00035681,0.0492714,0.0449845,1.70577
215868727,70300318,743,664352,63.8951,18858700,7782.89,9.61766e-05,0.011715,0.0117142,0.809885
215874667,70300318,16266,139876,26.6962,3571620,3272.01,0.000190856,0.0233922,0.0233922,1.04455
215875832,70300318,16521,55101.1,5.64797,2346330,847.397,0.000102502,0.015379,0.0137908,0.654372
215865604,70300318,156,209814,10.7501,9010120,1481.9,5.12364e-05,0.0070629,0.0070629,1.57626
215880077,70300318,17198,460194,64.293,17959200,8601.13,0.000139709,0.0186902,0.0190095,0.683972
215867778,70300318,582,1083280,67.1807,37376200,8923.74,6.20162e-05,0.00823772,0.00824416,1.15128
215870746,70300318,15711,56577.3,3.32819,1190040,448.8,5.88256e-05,0.00793252,0.0101454,1.30622
215865797,70300318,276,7016790,1476.47,200905000,224564,0.000210419,0.0320039,0.0302268,1.94045
215868662,70300318,725,137443,9.51349,6406190,1310.47,6.92179e-05,0.00953464,0.00917674,0.629839
215879401,70300318,17131,205016,2.81054,7921950,370.51,1.37089e-05,0.00180723,0.00198423,0.952847
215870927,70300318,15787,3035170,251.554,102654000,34230.3,8.28798e-05,0.0112779,0.0110669,1.53704
215871930,70300318,15991,6059580,263.304,162197000,33234.8,4.34526e-05,0.00548468,0.0054715,1.45351
215869752,70300318,1085,255963,4.78228,11714700,657.261,1.86835e-05,0.00256779,0.00231705,1.1265
215869558,70300318,988,453073,17.5117,13837800,2194.95,3.86509e-05,0.00484459,0.00486666,1.48832
215876511,70300318,16692,9779630,1293.33,419045000,173213,0.000132247,0.0177116,0.0187947,1.39881
215876338,70300318,16623,5618900,577.02,209138000,89285.3,0.000102693,0.0158902,0.0154067,1.89104
215882662,70300318,17426,2501310,614.143,112846000,81852.3,0.000245528,0.0327238,0.0286811,2.30408
215866218,70300318,394,3522650,142.469,121570000,21926.1,4.04437e-05,0.00622434,0.00713746,3.60292
215876407,70300318,16651,34877900,4541.95,1466190000,620275,0.000130224,0.0177842,0.0171583,2.23988
215866039,70300318,322,53354900,6203.69,2129940000,881124,0.000116272,0.0165144,0.0162006,3.15895
215868838,70300318,772,1925640,197,78589900,28256,0.000102303,0.0146735,0.014543,1.09272
215878654,70300318,17041,818289,58.2836,38756400,9064.71,7.12261e-05,0.0110776,0.0113436,1.17398
215880034,70300318,17191,743733,96.7104,29857700,12763,0.000130034,0.0171608,0.0188117,1.25963
215865547,70300318,119,2139730,248.163,83445400,33842.4,0.000115978,0.0158162,0.0148171,0.953975
215867376,70300318,501,121291,5.01711,4548250,711.266,4.13643e-05,0.00586414,0.00588571,0.751965
215876724,70300318,16774,461450,24.6206,18400800,3509.16,5.33549e-05,0.00760464,0.00739364,0.869969
215875103,70300318,16355,6214910,359.043,237216000,49332.4,5.77712e-05,0.00793775,0.0079933,1.14864
215870404,70300318,15621,30889.4,1.65365,801256,241.762,5.35346e-05,0.0078267,0,0
215882768,70300318,17489,296489,14.7829,12547300,2145.7,4.98598e-05,0.00723705,0.00703255,0.588935
215875189,70300318,16375,42434700,3325.55,1761310000,461970,7.83686e-05,0.0108866,0.0109518,1.69532
215871739,70300318,15942,7451760,293.3,231655000,41254.4,3.93598e-05,0.0055362,0.00583312,1.72877
215869312,70300318,918,3461730,1703.67,67152200,201547,0.000492143,0.0582214,0.058219,1.71962
215878500,70300318,17012,616504,84.0698,22056800,12757.5,0.000136365,0.0206933,0.0239156,1.90024
215865820,70300318,291,7118130,360.761,215692000,49434,5.0682e-05,0.0069448,0.00676068,1.36761
215875922,70300318,16554,69846,9.79554,2739790,1543.58,0.000140245,0.0220998,0.0221178,0.874717
215882993,70300318,17533,279752,18.9108,10080400,2770.65,6.75984e-05,0.00990394,0.00990394,1.39505
215869763,70300318,1091,17872400,1884.52,730904000,263484,0.000105443,0.0147426,0.0147752,1.28674
215877632,70300318,16967,8454060,550.489,317174000,82680.9,6.51153e-05,0.00978003,0.0102679,2.11793
215866149,70300318,375,28369700,2394.77,1096790000,327617,8.44127e-05,0.0115481,0.0115562,1.94701
215867996,70300318,631,4605350,121.472,121171000,16596.7,2.63763e-05,0.00360378,0.00377755,1.5795
215883280,70300318,17560,69938,43.8774,3184200,5818.94,0.000627375,0.0832015,0.0832015,0.23167
215866074,70300318,344,139876,2.0676,5202140,278.068,1.47817e-05,0.00198796,0.00198796,0.402944
215865647,70300318,188,219969,142.944,8326510,18725.9,0.000649838,0.0851299,0.0879906,0.564351
215867999,70300318,632,3182300,300.34,130183000,43370.2,9.43781e-05,0.0136286,0.0134169,1.67262
215883276,70300318,17559,163254,13.7144,5850590,1899.43,8.4006e-05,0.0116348,0.0111961,1.46743
215882917,70300318,17532,908899,27.8492,33248000,3914.89,3.06406e-05,0.00430729,0.00430678,1.70223
215870826,70300318,15734,194262,15.8511,5595970,2160.79,8.15965e-05,0.0111231,0.0116891,0.783614
215882468,70300318,17388,359037,18.1673,8835700,2331.93,5.05999e-05,0.00649496,0.00566634,1.92323
215872010,70300318,16008,6867330,489.227,157136000,65600.7,7.12397e-05,0.00955257,0.0092029,1.72391
215874031,70300318,16131,11457500,450.416,427007000,62031.5,3.93119e-05,0.00541405,0.00583015,2.77065
215878684,70300318,17046,65865.9,0.592083,3058060,88.9128,8.98921e-06,0.00134991,0.00134991,0.772079
215870923,70300318,15785,3035170,251.554,102654000,34230.3,8.28798e-05,0.0112779,0.0110669,1.53704
215871913,70300318,15987,2465730,264.63,76625600,37592.5,0.000107323,0.015246,0.0148959,1.60835
215876520,70300318,16697,5308260,526.779,235647000,70852.8,9.92377e-05,0.0133476,0.0145782,1.24795
215882409,70300318,17372,726780,39.4961,34320600,5459.81,5.4344e-05,0.00751233,0.00792177,0.913533
215870458,70300318,15662,961082,379.074,23712100,67878.5,0.000394424,0.0706272,0.0698369,1.21986
215870817,70300318,15730,524535,38.646,12811900,5430.77,7.36768e-05,0.0103535,0.0103535,1.32519
215876609,70300318,16732,3314520,335.59,132232000,49739.5,0.000101248,0.0150065,0.0135705,2.6024
215877080,70300318,16875,237308,5.63093,9548140,724.521,2.37284e-05,0.00305309,0.00299376,0.95547
215883260,70300318,17553,104907,114.047,4715290,15202.9,0.00108712,0.144918,0.144918,0.548488
215883297,70300318,17573,243394,70.6838,8820100,9325.58,0.000290409,0.0383147,0.0382998,1.16189
215866214,70300318,393,34771.3,0.913318,1311420,139.324,2.62664e-05,0.00400687,0,0
215865689,70300318,214,816588,309.75,31881500,45981.4,0.000379322,0.0563092,0.0534678,1.21192
215870236,70300318,10723,3820080,712.227,162990000,98856,0.000186443,0.025878,0.0268616,1.19602
215869234,70300318,878,417688,6.25212,14048800,813.284,1.49684e-05,0.00194711,0.00195083,1.70455
215866064,70300318,334,1721850,63.3797,61629400,7897.26,3.68091e-05,0.00458651,0.00450195,1.56713
215869680,70300318,1044,114203,2.74368,4553850,377.923,2.40245e-05,0.00330921,0.00343698,1.00153
215869527,70300318,978,1332790,69.5026,43629800,8961.32,5.21483e-05,0.00672374,0.00610362,1.86892
215866016,70300318,313,95611300,10378.3,3740480000,1462140,0.000108547,0.0152926,0.014828,2.32184
215875346,70300318,16396,23844500,2568.86,998096000,353945,0.000107734,0.0148439,0.0147536,1.44445
215876966,70300318,16851,408916,12.0007,16619500,1729.1,2.93476e-05,0.0042285,0.0042556,0.811535
215875829,70300318,16520,3531180,73.9886,148775000,10228.9,2.0953e-05,0.00289674,0.00317456,1.85541
215867576,70300318,559,1161780,20.7225,42472100,2665.32,1.78368e-05,0.00229416,0.00200903,1.72115
215881512,70300318,17318,5180810,432.187,167530000,54589.1,8.34207e-05,0.0105368,0.0103154,1.47837
215869800,70300318,1118,174845,1.50787,4855480,231.417,8.62402e-06,0.00132355,0.00132355,0.526482
215869805,70300318,1121,664298,177.832,9862910,20940.6,0.000267699,0.0315229,0.0315214,1.75982
215870675,70300318,15695,69938,7.89743,1733440,1043.43,0.00011292,0.0149193,0.0149193,0.903595
215870971,70300318,15799,2547280,278.141,90115900,38852.6,0.000109191,0.0152526,0.014638,1.02183
215875722,70300318,16480,600641,0.695197,24598700,102.663,1.15742e-06,0.000170922,0.000222157,1.7567
215876989,70300318,16859,151931,0.569721,5810590,73.2668,3.74986e-06,0.000482236,0.000492906,0.639985
215874849,70300318,16331,418687,49.0058,17660400,6296.03,0.000117046,0.0150376,0.0144136,1.14132
215879649,70300318,17168,222043,0.929084,11112000,122.162,4.18426e-06,0.000550172,0.000522161,0.618845
215870391,70300318,15617,844995,56.3954,23548600,9532.03,6.67405e-05,0.0112806,0.0111323,1.13151
215867365,70300318,494,1517440,123.61,61239700,16327.7,8.14599e-05,0.0107601,0.0108602,1.19242
215869065,70300318,814,1001750,82.7965,33241700,12319.4,8.26515e-05,0.0122978,0.0123311,0.862274
215870875,70300318,15764,1014100,43.6979,31472200,5725.11,4.30903e-05,0.0056455,0.0056455,0.975291
215865612,70300318,162,307171,1.35905,11617700,174.84,4.42442e-06,0.000569194,0.000572592,1.09724
215866340,70300318,433,932667,33.875,38631600,5131.49,3.63206e-05,0.00550195,0.00614415,2.29937
215870358,70300318,15605,479894,17.0079,14870800,2741.07,3.54409e-05,0.00571182,0.00573753,0.982859
215875627,70300318,16456,279752,0.0359315,10383000,5.23705,1.2844e-07,1.87203e-05,1.87203e-05,1.85223
215876971,70300318,16853,29551.5,1.18004,1232690,158.579,3.99317e-05,0.00536618,0,0
215880456,70300318,17223,4828970,366.96,200283000,51176,7.59912e-05,0.0105977,0.0109874,1.75926
215883515,70300318,111220664,1007850,59.225,47674400,9201.28,5.87639e-05,0.00912965,0.00946937,1.34434
215874154,70300318,16137,404767,29.39,15392100,4077.08,7.26095e-05,0.0100726,0.0104853,2.10588
215870234,70300318,10722,10443800,1119.75,418714000,156090,0.000107216,0.0149457,0.0152179,1.40323
215865816,70300318,289,209814,0.262506,5861650,33.6322,1.25113e-06,0.000160295,0.000160295,1.16705
215865662,70300318,197,139876,47.4255,4225820,7635.55,0.000339054,0.054588,0.054588,0.516734
215869742,70300318,1079,947634,18.0484,42687100,2277.27,1.90458e-05,0.00240311,0.00223466,0.984687
215879419,70300318,17134,583172,96.8622,22848300,13562.6,0.000166095,0.0232566,0.0220691,0.712357
215870959,70300318,15795,1147720,128.547,33682000,17339,0.000112002,0.0151073,0.0150938,1.70083
215881653,70300318,17335,382898,4.07128,11236700,520.565,1.06328e-05,0.00135954,0.00136208,1.4756
215865507,70300318,101,1816140,133.106,55566900,19200.9,7.32908e-05,0.0105724,0.0111144,1.66798
215871024,70300318,15816,1041130,194.258,27351700,26959.3,0.000186585,0.0258944,0.025856,0.616454
215866311,70300318,426,594479,25.5548,20502600,3329.37,4.29869e-05,0.00560048,0.00493364,1.44718
215876479,70300318,16676,1154740,87.1887,46569400,12072,7.55049e-05,0.0104543,0.00978496,1.94117
215865452,70300318,79,34969,0.0620548,1080430,9.38758,1.77457e-06,0.000268454,0,0
215876978,70300318,16856,1523730,50.3629,59289700,6666.37,3.30524e-05,0.00437505,0.00478038,3.30663
215879219,70300318,17117,32933,0.237395,1612780,37.1281,7.20842e-06,0.00112738,0,0
215883936,70300318,111220872,189913,240.603,8885220,32531.8,0.00126691,0.171299,0.160552,0.98713
215867519,70300318,541,664411,2.92914,18272000,372.055,4.40863e-06,0.000559978,0.000559978,2.31577
215868008,70300318,635,516169,30.8677,17362000,4514.77,5.98015e-05,0.0087467,0.00864481,1.22656
215874335,70300318,16186,3878380,511.965,143345000,77185,0.000132005,0.0199013,0.0226908,1.90616
215871525,70300318,15904,81932600,22914,2530370000,3222630,0.000279669,0.0393326,0.0388053,1.68626
215871181,70300318,15862,3171980,149.562,121584000,20481.3,4.7151e-05,0.00645695,0.00684793,1.47679
215865586,70300318,143,131246,0.681563,4878500,91.0365,5.19302e-06,0.000693634,0.000745828,1.16013
215867475,70300318,525,485695,12.9556,14992800,1822.84,2.66744e-05,0.00375306,0.00381426,1.21428
215876952,70300318,16846,1436680,56.2185,56866900,7643.02,3.91309e-05,0.00531992,0.00551134,1.23998
215881748,70300318,17340,2831400,274.02,95219900,34490.6,9.67789e-05,0.0121815,0.0121838,1.35392
215865575,70300318,136,5068200,654.486,218134000,87740.8,0.000129136,0.017312,0.0163103,1.91856
215867301,70300318,478,1164270,40.5402,56382500,5776.17,3.48201e-05,0.00496118,0.00501402,1.19915
215867552,70300318,551,552209,45.0558,21985300,5611.79,8.15919e-05,0.0101624,0.0100737,1.16871
215875120,70300318,16358,3989010,160.752,154144000,22622.8,4.02987e-05,0.00567128,0.00598613,1.30585
215869561,70300318,989,763800,53.6032,34558500,7283.01,7.01796e-05,0.00953523,0.00977665,0.621157
215875648,70300318,16460,528394,7.22534,23453300,1092.56,1.36741e-05,0.00206769,0.00214831,1.25941
215874443,70300318,16228,988993,40.9196,36744100,6531.28,4.13751e-05,0.00660397,0.00607244,1.58337
215871538,70300318,15908,12958100,5741.73,460877000,802629,0.0004431,0.0619403,0.0626523,1.12251
215867372,70300318,498,860015,126.456,30649100,17079.4,0.000147039,0.0198594,0.0199033,0.623499
215873919,70300318,16110,1884350,535.857,45864000,63506.2,0.000284372,0.0337019,0.0336363,2.20659
215876703,70300318,16767,291758,43.3492,12466900,5631.64,0.00014858,0.0193025,0.0209933,1.04445
215882695,70300318,17442,34969,110.976,1545740,14625.8,0.00317354,0.418249,0,0
215867799,70300318,585,371281,32.1859,13094300,4569.18,8.66888e-05,0.0123065,0.0133657,1.09961
215882773,70300318,17490,439162,931.97,19976100,124387,0.00212215,0.283237,0.275068,0.610041
215871005,70300318,15811,4950130,480.974,183534000,64486.2,9.71638e-05,0.0130272,0.0133359,1.07971
215871037,70300318,15819,8291420,385.257,329841000,53922.8,4.64645e-05,0.00650345,0.0065526,1.41624
215873469,70300318,16042,1999490,1080.96,89871800,177615,0.000540618,0.0888302,0.0891613,1.81051
215873785,70300318,16083,5841220,252.419,239481000,36763.6,4.32134e-05,0.00629382,0.00627593,1.94391
215868672,70300318,727,454228,61.0871,12684400,7540.82,0.000134485,0.0166014,0.0165975,0.720957
215866373,70300318,446,361630,68.9159,14725500,9787.6,0.00019057,0.0270653,0.0325685,1.53407
215867884,70300318,605,938632,26.912,22603200,3241.87,2.86715e-05,0.00345382,0.00347834,1.17058
215876915,70300318,16818,52343800,8660.01,2257380000,1193480,0.000165445,0.0228007,0.0220834,1.99694
215882823,70300318,17503,1814690,376.259,62483300,51613.3,0.000207341,0.028442,0.0268021,2.27124
215870726,70300318,15702,161484,25.4427,3694750,3517.54,0.000157555,0.0217825,0.0216094,1.16547
215881112,70300318,17280,3144100,153.023,99129500,19076.4,4.867e-05,0.00606736,0.00607183,1.74218
215865084,70300318,17,1989920,173.372,87552500,23352.6,8.71251e-05,0.0117354,0.0106769,1.41282
215875569,70300318,16441,804287,17.4233,31452300,2843.42,2.16631e-05,0.00353533,0.00353533,1.70272
215876588,70300318,16725,5331870,696.936,205241000,105918,0.000130711,0.0198651,0.0184984,2.20834
215881274,70300318,17292,5860700,452.615,255602000,62552.4,7.72287e-05,0.0106732,0.0108493,1.38745
215868979,70300318,800,688948,59.1877,28811600,7898.5,8.59102e-05,0.0114646,0.00994147,1.04749
215867933,70300318,612,1760240,28.3328,69464300,3743.46,1.6096e-05,0.00212668,0.00213039,1.61917
215876630,70300318,16738,865780,216.778,32240100,34377.8,0.000250385,0.0397074,0.0362343,1.27689
215882715,70300318,17455,449427,24.8584,18378100,3408.37,5.53114e-05,0.00758381,0.00754239,1.63465
215873876,70300318,16101,33707,7.20964,1340630,1140.3,0.000213892,0.0338296,0,0
215869329,70300318,928,17872400,1884.52,730904000,263484,0.000105443,0.0147426,0.0147752,1.28674
215875694,70300318,16471,384659,4.37508,11689000,666.925,1.13739e-05,0.00173381,0.00173381,2.34564
215876183,70300318,16613,1537020,15.7247,60063600,2280.78,1.02306e-05,0.0014839,0.00133807,2.59576
215866384,70300318,452,769318,72.5911,20427800,9623.83,9.43578e-05,0.0125096,0.0125096,1.06405
215881533,70300318,17321,587739,13.7636,19641300,1750.26,2.34179e-05,0.00297796,0.00265726,1.14857
215876187,70300318,16615,1537020,15.7247,60063600,2280.78,1.02306e-05,0.0014839,0.00133807,2.59576
215869707,70300318,1057,2926610,764.886,118343000,102108,0.000261356,0.0348895,0.0344074,1.04449
215883338,70300318,17586,244783,1.98897,7591370,281.457,8.12544e-06,0.00114982,0.00114982,2.39192
215875840,70300318,16526,34407.5,4.54781,1432600,694.066,0.000132175,0.0201719,0,0
215874935,70300318,16339,702080,117.389,29443500,18331.7,0.000167202,0.0261106,0.0339502,1.90593
215880420,70300318,17219,34969,0,579154,0,0,0,0,0
215879858,70300318,17180,451379,17.6555,19754600,2414.54,3.91146e-05,0.00534924,0.00592412,1.14246
215883100,70300318,17538,4760690,949.488,156580000,127492,0.000199443,0.0267801,0.0260177,1.81904
215870503,70300318,15680,577427,195.743,13292500,26176.4,0.000338993,0.0453329,0.0489968,0.887549
215883490,70300318,111220634,394238,9.76207,17138300,1412.75,2.47619e-05,0.00358349,0.00343944,0.728579
215882382,70300318,17363,1064180,230.09,52850700,30285.8,0.000216213,0.0284592,0.0257811,1.20169
215868154,70300318,677,419628,27.8218,17791500,4084.32,6.6301e-05,0.00973319,0.00973319,1.52014
215870812,70300318,15729,944085,44.3831,21922100,6219.82,4.70118e-05,0.0065882,0.00658785,1.66488
215882755,70300318,17485,2479420,1168.31,105925000,156174,0.000471205,0.062988,0.0526189,2.28375
215875325,70300318,16384,1989950,53.3733,85463000,7743.26,2.68214e-05,0.00389118,0.00389102,0.987708
215874709,70300318,16292,197996,10.4345,6659860,1440.81,5.27004e-05,0.00727697,0.00769631,0.854494
215867963,70300318,621,852058,37.2208,41547900,5757.89,4.36835e-05,0.00675762,0.00728385,1.51118
215868682,70300318,731,3671740,265.741,128922000,34980.1,7.23748e-05,0.00952683,0.00951691,1.2737
215869714,70300318,1061,122408,32.3902,5334450,4423.27,0.000264609,0.0361355,0.0370193,0.277169
215874217,70300318,16158,240541,3.48067,8580940,453.068,1.44702e-05,0.00188354,0.00188851,0.565675
215883409,70300318,17640,454595,2.76436,11233300,379.606,6.08092e-06,0.000835043,0.000835041,1.48542
215869842,70300318,10671,279395,7.72733,5685250,1058.52,2.76574e-05,0.00378861,0.00378835,0.923408
215876956,70300318,16848,742898,36.8285,28600200,4874.05,4.95742e-05,0.00656087,0.00723913,1.20421
215880972,70300318,17265,183109,7.50698,6458660,1010.49,4.09974e-05,0.00551854,0.0056317,0.881955
215869236,70300318,879,7384990,513.593,254063000,73152.2,6.95455e-05,0.00990552,0.0104207,2.06185
215876095,70300318,16602,804540,62.2692,32728600,9022.52,7.73972e-05,0.0112145,0.0104371,1.47326
215865702,70300318,222,139876,0.408938,4190170,50.6054,2.92357e-06,0.000361788,0.000361788,1.08201
215865528,70300318,111,349690,12.9684,13421600,1876.56,3.70854e-05,0.00536634,0.00536634,1.64931
215868646,70300318,721,1767350,133.34,60787900,20531.7,7.54466e-05,0.0116172,0.0124785,1.83043
215879427,70300318,17135,34969,3.33859,1335750,427.988,9.54728e-05,0.0122391,0,0
215882721,70300318,17462,3350860,678.114,113689000,95676.6,0.00020237,0.0285528,0.0285328,1.29796
215869811,70300318,1127,34969,0.000291749,639758,0.0375082,8.34307e-09,1.07261e-06,0,0
215876858,70300318,16790,1077950,93.0925,41408100,15215.7,8.63611e-05,0.0141155,0.0126019,2.38248
215879764,70300318,17172,699572,5.9418,32906700,859.237,8.49349e-06,0.00122823,0.00128184,0.933996
215876919,70300318,16819,7979120,696.464,358452000,95497.9,8.72858e-05,0.0119685,0.0117232,1.12805
215871882,70300318,15979,14194200,1450.14,438024000,205188,0.000102164,0.0144557,0.014003,1.87651
215876503,70300318,16688,4656050,587.199,187791000,80699.9,0.000126115,0.0173323,0.0157304,1.83713
215874209,70300318,16156,1108220,40.6862,36761400,6374.62,3.67131e-05,0.00575212,0.00571896,2.41018
215880067,70300318,17196,460194,64.293,17959200,8601.13,0.000139709,0.0186902,0.0190095,0.683972
215869325,70300318,927,74297.3,0.770265,3265740,91.2702,1.03673e-05,0.00122845,0.00122145,0.583507
215881402,70300318,17303,321769,48.6784,16079600,6342.52,0.000151284,0.0197114,0.0194771,0.450956
215866139,70300318,370,37288900,7465.44,1499130000,1003910,0.000200206,0.0269224,0.0250225,2.50377
215870164,70300318,10681,3046340,151.569,102751000,22056.2,4.97545e-05,0.00724025,0.00704872,1.24173
215876498,70300318,16685,1247970,39.2883,55432000,5254.86,3.14817e-05,0.00421072,0.00421856,1.07303
215865829,70300318,296,2897620,543.778,121239000,79666.8,0.000187663,0.0274938,0.0274991,1.06357
215883716,70300318,111220820,757703,67.4506,37299000,8905.13,8.90199e-05,0.0117528,0.0117655,1.15942
215866345,70300318,435,158036,0.452296,4282380,57.9171,2.86198e-06,0.000366481,0.000365207,0.144375
215869046,70300318,809,3007350,368.334,110253000,50845,0.000122478,0.0169069,0.0175606,0.88815
215870790,70300318,15723,1278220,75.5457,30873900,10521.7,5.91022e-05,0.00823154,0.00835772,1.27022
215882778,70300318,17491,34969,93.0851,1575030,12561.6,0.00266193,0.359221,0,0
215868148,70300318,676,349664,43.3309,9340790,5283.53,0.000123922,0.0151103,0.0151092,1.49767
215869249,70300318,886,14247600,1251.15,597191000,192583,8.78148e-05,0.0135169,0.0130057,1.53066
215875952,70300318,16564,683440,31.1717,27635700,4518.6,4.561e-05,0.00661155,0.00657872,1.43009
215877160,70300318,16901,489518,0.183291,17984700,24.5864,3.7443e-07,5.02258e-05,5.0222e-05,2.47243
215870743,70300318,15710,56577.3,3.32819,1190040,448.8,5.88256e-05,0.00793252,0.0101454,1.30622
215877590,70300318,16962,540546,18.8016,23826600,2731.1,3.47826e-05,0.00505249,0.00517645,1.08215
215869666,70300318,1038,4918590,973.43,223538000,138997,0.000197908,0.0282596,0.0282716,1.54834
215880414,70300318,17218,1532400,101.145,35063100,12679.2,6.60045e-05,0.00827412,0.00922989,2.57892
215866350,70300318,438,254369,136.366,11049500,19503.3,0.000536095,0.0766733,0.0832197,1.32605
215867458,70300318,515,489563,17.7013,11398600,2830.86,3.61574e-05,0.00578243,0.00578242,0.749947
215883497,70300318,111220638,540546,18.8016,23826600,2731.1,3.47826e-05,0.00505249,0.00517645,1.08215
215870838,70300318,15751,101873000,13388,4068990000,1903120,0.000131419,0.0186814,0.0177541,2.79126
215883342,70300318,17589,629161,28.547,20500500,3819.19,4.53731e-05,0.00607029,0.00607293,1.30217
215877729,70300318,16971,544132,64.7353,22603000,8862.69,0.00011897,0.0162878,0.0187533,0.95294
215876083,70300318,16599,425909,34.4889,18495500,4705.93,8.09771e-05,0.0110491,0.0107098,0.918922
215866356,70300318,442,1416850,21.8376,35449200,3051.05,1.54128e-05,0.0021534,0.00201993,1.40939
215870750,70300318,15712,173277,6.69753,4077840,921.276,3.86521e-05,0.00531677,0.00533326,0.671688
215874015,70300318,16126,24528900,2311.24,934256000,314576,9.42253e-05,0.0128247,0.013671,2.423
215869516,70300318,975,34969,0.0759019,1398120,11.1432,2.17055e-06,0.00031866,0,0
