id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214222452,70218450,875,116778,139.106,5456810,19106.8,0.0011912,0.163616,0.163204,0.744474
214226697,70218450,17096,793374,5939.99,31642000,814332,0.00748699,1.02642,0.981712,0.605582
214224788,70218450,16333,1857840,14832.7,81306400,2233670,0.00798382,1.20229,1.16644,1.18742
214223136,70218450,15687,139641,59.2598,3663140,8601.24,0.000424374,0.0615955,0.0615246,0.733769
214223825,70218450,15988,3575860,173824,190074000,27811400,0.0486104,7.77754,7.49066,0.661874
214225269,70218450,16511,34229.9,137.373,1453220,18597.1,0.00401324,0.543301,0,0
214227356,70218450,17368,2040990,7806.27,79713800,1041350,0.00382474,0.510216,0.519661,1.13805
214223178,70218450,15712,126556,600.334,4031600,89072.2,0.00474361,0.703815,0.788794,0.90948
214222064,70218450,288,1030330,15150.6,52715600,2069610,0.0147046,2.00868,2.04848,0.462529
214222102,70218450,340,440871,6225.06,22838900,892812,0.0141199,2.02511,1.88136,1.04719
214222189,70218450,472,254778,249.804,10933500,33112.7,0.000980476,0.129967,0.13523,1.13799
214223108,70218450,15673,2199640,18716.8,78221400,2636920,0.00850903,1.1988,1.34885,1.10939
214224206,70218450,16072,13136800,111867,670526000,15240500,0.00851555,1.16014,1.1749,0.928632
214226244,70218450,16916,27409,624.555,1699110,88510.3,0.0227865,3.22924,0,0
214223633,70218450,15874,544923,13914.9,26084300,2018080,0.0255355,3.70342,3.64878,0.617353
214225940,70218450,16787,59591.4,56.0799,2566170,7821.15,0.000941074,0.131246,0.130384,0.558592
214222362,70218450,715,559348,4702.11,16012600,685548,0.00840641,1.22562,1.22555,0.521244
214222602,70218450,1074,34969,995.111,1282960,150581,0.028457,4.30612,0,0
214225985,70218450,16811,83048.9,562.498,4600860,77224,0.00677309,0.929862,0.950455,0.565879
214227183,70218450,17306,1643080,4363.19,58543600,572170,0.0026555,0.348231,0.36929,1.26733
214222069,70218450,294,14604000,21573.3,698068000,3029360,0.00147722,0.207434,0.204369,1.12852
214223649,70218450,15884,101002,1375.68,4142300,192093,0.0136203,1.90187,1.90162,0.0638725
214222792,70218450,15585,244441,284.203,10647200,40578,0.00116267,0.166003,0.166103,0.43617
214223882,70218450,16012,12391200,191947,654434000,26524400,0.0154906,2.14059,2.14418,0.609995
214225518,70218450,16624,4910520,25234.6,217346000,3477900,0.00513888,0.708255,0.752166,1.11456
214227489,70218450,17390,635330,7963.88,23299800,1126780,0.012535,1.77354,1.80328,0.614067
214227641,70218450,17476,8484120,62446.8,295428000,8715350,0.00736043,1.02725,1.07545,1.18573
214227782,70218450,17575,34910.1,153.747,1765690,19550.9,0.00440409,0.560035,0,0
214226023,70218450,16827,306446,885.514,12743800,119257,0.00288962,0.389163,0.383542,0.324677
214227224,70218450,17326,297028,541.482,5103390,77674.4,0.001823,0.261505,0.264203,0.718692
214223779,70218450,15965,338703,4091.97,18971400,560831,0.0120813,1.65582,1.70048,0.365669
214223153,70218450,15697,313702,277.172,8131030,39480.7,0.000883552,0.125854,0.125847,0.66589
214222214,70218450,505,102171,3246.58,5627760,478441,0.031776,4.68276,4.71506,0.311535
214224455,70218450,16244,311034,274.201,10128000,37144.2,0.000881581,0.119422,0.116856,1.39333
214223269,70218450,15755,1978960,5385.48,95440600,780721,0.00272137,0.394512,0.397932,0.89668
214222475,70218450,910,150429,3170.42,7991070,431223,0.0210758,2.86662,2.87054,0.134527
214225385,70218450,16572,135314,385.961,7217470,51594.7,0.00285234,0.381297,0.382383,0.214028
214222353,70218450,703,14370200,530275,721577000,77781700,0.0369011,5.41272,5.11328,0.681142
214222537,70218450,1008,2622010,15826.1,122604000,2347350,0.00603585,0.89525,0.830474,0.795861
214221885,70218450,28,1503670,68507.6,90369000,10072900,0.0455604,6.69888,6.69888,0.357469
214222614,70218450,1082,162843,6906.38,8190290,1010980,0.0424112,6.20833,6.11696,0.339805
214224977,70218450,16441,779210,3616.84,41867800,502358,0.00464167,0.644701,0.666199,0.981594
214226460,70218450,16992,95654.8,551.272,4177820,73277.6,0.00576314,0.766063,0.769051,0.274626
214224370,70218450,16192,1266010,14134.7,47952700,2006600,0.0111648,1.58498,1.55355,0.43237
214222549,70218450,1030,499256,1375.83,10997100,196472,0.00275576,0.39353,0.381485,0.991275
214223623,70218450,15868,2052030,59753.4,98226300,8609160,0.0291192,4.19544,4.1524,0.442483
214228112,70218450,111220796,33760.3,106.186,1562670,15769.9,0.00314531,0.467115,0,0
214226825,70218450,17142,73591.2,545.423,2027540,82057.6,0.00741153,1.11505,1.1043,0.183955
214224313,70218450,16149,66324.8,418.085,3690580,56620.7,0.0063036,0.853688,0.878626,0.833144
214223193,70218450,15719,68608.1,318.352,2160150,47504,0.00464015,0.692395,0.697223,0.74348
214224284,70218450,16117,12508100,156202,653463000,24034200,0.0124881,1.9215,1.7976,0.741735
214226978,70218450,17170,640688,1018.74,22754200,139125,0.00159008,0.217149,0.217423,0.526999
214222498,70218450,946,1932310,11933.5,92438700,1721930,0.00617577,0.891125,0.955248,1.37059
214223343,70218450,15805,525073,14468.1,27685800,2105020,0.0275545,4.00901,4.05419,0.329092
214225642,70218450,16689,695347,2264.68,35542300,317502,0.0032569,0.45661,0.450812,0.391234
214222648,70218450,1139,147281,171.178,5639070,22375.8,0.00116226,0.151926,0.166165,0.645406
214227882,70218450,17614,34952.4,73.2445,1471820,9401.59,0.00209555,0.268982,0,0
214222284,70218450,609,310113,1001.16,16419100,141218,0.00322836,0.455375,0.463545,1.00859
214227004,70218450,17191,599727,2547.35,20771200,344791,0.00424752,0.574913,0.596263,0.736149
214225393,70218450,16575,270577,667.247,12064300,86588.6,0.00246602,0.320014,0.32735,1.253
214226793,70218450,17130,539623,2108.5,19135500,287638,0.00390736,0.533036,0.560841,0.771295
214222314,70218450,649,244783,8384.45,13758000,1214890,0.0342526,4.96313,4.96313,0.242175
214222606,70218450,1077,30708.1,810.334,1816760,119352,0.0263883,3.88668,0,0
214227486,70218450,17389,272118,850.75,4951640,120952,0.0031264,0.444484,0.514567,1.14321
214222384,70218450,757,135204,255.649,6646330,33844.5,0.00189084,0.250321,0.253002,0.641933
214222371,70218450,729,139876,4391.45,8008300,617469,0.0313953,4.4144,4.4144,0.398097
214222445,70218450,864,10980300,51328.4,503676000,7348320,0.00467458,0.669226,0.665478,1.44366
214223824,70218450,15987,2825070,105301,131436000,16831600,0.0372737,5.95793,5.66193,0.762121
214225844,70218450,16726,4753190,22799.8,203263000,3092110,0.00479675,0.650535,0.67982,1.13131
214226222,70218450,16900,476480,762.446,24157400,101693,0.00160017,0.213425,0.218929,0.783665
214227617,70218450,17460,2074590,6274.6,71847000,861750,0.0030245,0.415383,0.416349,0.88721
214222523,70218450,984,6899730,9615.53,373699000,1338040,0.00139361,0.193926,0.199899,0.549195
214222100,70218450,337,4950150,53293.1,225048000,7345680,0.010766,1.48393,1.52421,0.617339
214226483,70218450,16997,578468,1381.98,31368100,190669,0.00238903,0.32961,0.338639,0.921203
214222457,70218450,882,707508,1641.29,36093300,230100,0.00231982,0.325226,0.318399,0.379155
214223726,70218450,15937,4905050,84900.5,155008000,13069300,0.0173088,2.66445,2.39164,1.04902
214222225,70218450,523,1588250,20127.9,70516700,2881060,0.012673,1.81399,1.95111,0.84005
214222650,70218450,1141,523817,12979.3,23067100,2007970,0.0247783,3.83334,3.83011,0.675825
214221905,70218450,61,86126.9,105.378,3259660,14271.7,0.00122352,0.165706,0.163529,0.287123
214224858,70218450,16367,138375,458.467,6319150,63921.7,0.00331322,0.461945,0.464161,0.633409
214225349,70218450,16556,26745.7,219.585,1475460,29331.7,0.00821011,1.09669,0,0
214225533,70218450,16629,68213.9,208.58,3616240,27539.7,0.00305774,0.403726,0.403725,0.170731
214226452,70218450,16987,34933.3,67.1485,1719920,10292.4,0.00192219,0.294629,0,0
214221870,70218450,1,46292.9,647.091,1130860,97163.2,0.0139782,2.09888,2.10681,0.103124
214222134,70218450,390,77126.3,649.498,2303350,86926.3,0.00842123,1.12706,1.11269,0.469757
214226422,70218450,16964,119412,1535.79,6559700,210308,0.0128614,1.7612,1.74961,0.117851
214225421,70218450,16587,44233.9,42.0219,1936720,5598.97,0.000949995,0.126577,0.127114,0.0498186
214223700,70218450,15922,5911200,127665,239894000,17923100,0.0215971,3.03206,3.04343,0.730028
214226715,70218450,17110,435846,462.02,15478000,64749,0.00106005,0.148559,0.145195,1.14055
214225279,70218450,16523,38555.5,207.976,2058620,29639.2,0.00539419,0.76874,0.769542,0.144392
214226982,70218450,17173,254920,335.164,8972040,46517.9,0.00131478,0.18248,0.178898,0.777706
214221912,70218450,71,68805.1,384.94,3554360,55824.2,0.00559464,0.811339,0.811339,0.0399872
214222902,70218450,15603,279666,316.792,12711800,44839.5,0.00113275,0.160333,0.16035,0.205611
214226726,70218450,17118,163282,233.178,5130680,32111.3,0.00142807,0.196662,0.195985,0.412797
214228227,70218450,124372452,21856.3,67.8881,898246,8935.08,0.00310611,0.408811,0,0
214221889,70218450,36,348589,8949.17,11727000,1343920,0.0256726,3.85532,3.84947,0.727345
214223728,70218450,15938,2197260,59797,90667100,9092760,0.0272144,4.13823,3.80397,0.788657
214222377,70218450,746,2251490,33285.6,118255000,4579050,0.0147838,2.03379,2.06076,0.45757
214228103,70218450,111220788,487109,1318.35,19174900,178035,0.00270648,0.365493,0.359359,0.552552
214221981,70218450,175,595098,5554.04,20776600,757471,0.009333,1.27285,1.38406,0.849359
214227502,70218450,17396,403931,7067.45,17380600,998007,0.0174967,2.47074,2.47498,0.27335
214226788,70218450,17126,702904,2341.68,24266200,319750,0.00333143,0.454898,0.475708,0.861468
214222731,70218450,10729,1075400,2446.75,58224800,350541,0.00227519,0.325962,0.353031,0.693906
214223865,70218450,16007,43843200,479004,1933890000,66092200,0.0109254,1.50747,1.49534,0.835505
214223073,70218450,15655,1105030,7636.63,39368800,1056330,0.00691079,0.955927,1.02979,1.03525
214223999,70218450,16032,26459100,471854,1295150000,65739500,0.0178333,2.48457,2.31801,0.748548
214227778,70218450,17573,199181,1536.28,6865110,217207,0.00771298,1.0905,1.09187,0.447563
214222035,70218450,247,559504,24906.8,32235500,3543340,0.0445158,6.333,6.333,0.240449
214226558,70218450,17023,13517300,43396.6,518604000,5960410,0.00321045,0.440946,0.448866,1.23458
214226876,70218450,17164,775316,2615.99,31782800,355916,0.0033741,0.459059,0.468216,1.1115
214228021,70218450,111220688,48026.4,308.952,2205910,42363.8,0.00643295,0.882093,0.882639,0.0376846
214227084,70218450,17246,639801,3129.24,24301400,414795,0.00489095,0.648319,0.667432,0.725118
214226416,70218450,16959,637348,2056.24,25592400,278006,0.00322625,0.436193,0.420008,1.53572
214227873,70218450,17605,18721.6,54.3273,474340,7069.53,0.00290185,0.377613,0,0
214226475,70218450,16996,3205170,7540.15,149388000,1024420,0.00235249,0.319614,0.347207,1.07139
214224784,70218450,16331,436173,3887.36,19117900,579695,0.00891242,1.32905,1.31057,0.518324
214223900,70218450,16016,59385900,1567320,2980540000,226147000,0.0263921,3.8081,3.58093,0.790939
214221974,70218450,163,139876,11084,8626360,1740670,0.0792418,12.4444,12.4444,0.135643
214221963,70218450,147,96805.7,706.735,4259150,93787,0.00730055,0.968816,0.974593,0.181216
214222912,70218450,15607,326179,4898.76,13549700,702276,0.0150186,2.15304,2.22171,0.634378
214222385,70218450,761,68901.3,246.635,2718070,34333.2,0.00357953,0.498296,0.501557,0.8159
214224264,70218450,16102,8762370,169798,327161000,24595900,0.0193781,2.80699,2.80463,0.812773
214224847,70218450,16363,170904,3270.87,8649340,454629,0.0191387,2.66015,2.74626,0.314188
214225592,70218450,16673,211441,330.711,9113270,42546.7,0.00156408,0.201223,0.216569,1.00137
214226644,70218450,17070,104739,351.701,5164670,52957.6,0.00335789,0.505616,0.505407,0.281612
214222621,70218450,1091,15198100,36521.4,774448000,5202010,0.00240303,0.34228,0.342811,0.875615
214228032,70218450,111220700,47495.7,572.099,2375250,77551.4,0.0120453,1.63281,1.65156,0.0708019
214227123,70218450,17268,775445,8399.85,29969800,1134930,0.0108323,1.46359,1.45308,0.409482
214222267,70218450,588,3331380,24989.1,191730000,3425680,0.00750113,1.02831,1.04688,0.562608
214222680,70218450,10697,611596,3742.55,28234600,508576,0.00611932,0.831556,0.836902,0.395368
214224280,70218450,16113,909194,39614.1,54232500,5845660,0.0435706,6.4295,6.4295,0.391922
214224393,70218450,16211,10983900,104435,470755000,15111400,0.00950799,1.37578,1.41516,1.2751
214224967,70218450,16435,1029440,3966.1,53671500,557894,0.00385267,0.541938,0.574907,0.52913
214226071,70218450,16851,379883,554.351,18054000,76457.3,0.00145927,0.201266,0.203325,0.3223
214224336,70218450,16165,9859020,216908,500860000,31255800,0.022001,3.17028,3.01402,0.712318
214225559,70218450,16641,69938,42.3739,3089860,5912.42,0.000605879,0.084538,0,0
214226425,70218450,16967,7424040,21374.7,314531000,2880990,0.00287912,0.388062,0.414888,0.932938
214227743,70218450,17546,30799.2,483.836,1592200,65673.7,0.0157094,2.13232,0,0
214225952,70218450,16796,68958.6,112.439,3219080,14551.1,0.00163053,0.211013,0.211838,0.51498
214227145,70218450,17281,63230.8,199.866,2633330,25932.1,0.0031609,0.410119,0.414692,0.648006
214222382,70218450,754,6308010,45617.4,219301000,6426690,0.00723167,1.01882,1.01101,0.945017
214222301,70218450,631,4414640,51455.1,140038000,7372200,0.0116556,1.66994,1.42112,1.23274
214222450,70218450,872,617088,1276.8,30030400,167889,0.00206907,0.272067,0.273769,0.513876
214222779,70218450,15576,6654450,79677.8,289725000,11434800,0.0119736,1.71836,1.90857,0.982595
214224756,70218450,16315,827370,8869.25,42961300,1283140,0.0107198,1.55086,1.64879,0.626676
214224786,70218450,16332,3337240,24339.5,146377000,3580090,0.00729331,1.07277,1.05772,1.16475
214222261,70218450,580,151101,249.057,6763590,32747.5,0.00164828,0.216725,0.220719,0.41653
214223067,70218450,15633,299167,1677.96,10027700,226686,0.00560879,0.757725,0.768097,1.13355
214226456,70218450,16990,1833350,6131.71,71388000,816474,0.00334454,0.445345,0.462845,0.781139
214227524,70218450,17409,216320,982.893,8735950,130814,0.0045437,0.604724,0.603699,0.778763
214222298,70218450,628,197628,405.351,9286000,55278.3,0.00205108,0.279709,0.274505,0.430836
214223657,70218450,15899,607361,2501.81,24810000,343128,0.00411914,0.564948,0.509435,1.0468
214225838,70218450,16722,241404,199.123,10258500,25874.5,0.000824856,0.107184,0.12,0.838838
214227900,70218450,111220574,55985.2,431.152,2490160,55737.1,0.00770119,0.995569,1.00514,0.137428
214227853,70218450,17587,763308,1758.63,22462000,247119,0.00230396,0.323748,0.325652,0.824393
214222790,70218450,15584,209621,235.31,9099350,33160.5,0.00112255,0.158193,0.158242,0.337141
214226980,70218450,17172,640688,1018.74,22754200,139125,0.00159008,0.217149,0.217423,0.526999
214221940,70218450,114,94352.2,181.43,3354550,24398.7,0.0019229,0.258591,0.254138,0.346922
214222632,70218450,1107,1794920,27824.2,69906200,3978940,0.0155016,2.21678,2.31436,0.614759
214222243,70218450,551,555022,19464.8,28024100,2826990,0.0350703,5.09347,5.07713,0.322318
214222933,70218450,15617,628503,11940.3,27825600,1721420,0.018998,2.73893,2.93212,0.790391
214227621,70218450,17463,171554,730.956,7873140,97295.5,0.00426079,0.567142,0.567596,0.227304
214222319,70218450,655,1730450,23032.2,52377200,3289870,0.0133099,1.90116,1.65873,1.12415
214226600,70218450,17050,55713,882.557,3020730,120712,0.0158411,2.16668,2.16731,0.024311
214222288,70218450,614,754670,7377.64,20008500,1023740,0.00977598,1.35654,1.47183,0.698869
214222292,70218450,620,394022,9877.42,21951000,1376430,0.0250682,3.49329,3.55809,0.228003
214224346,70218450,16174,3431580,63476.7,173006000,8873580,0.0184978,2.58586,2.5198,0.4599
214227002,70218450,17190,32597.8,76.2138,1432070,10103.4,0.00233801,0.309941,0,0
214227634,70218450,17471,174450,228.419,6144360,31704.1,0.00130936,0.181737,0.181743,0.252856
214223913,70218450,16023,7410120,110884,259087000,16351900,0.0149639,2.2067,2.05661,0.959501
214222474,70218450,909,11713300,254030,467844000,36910900,0.0216873,3.15119,3.14453,0.811294
214222337,70218450,679,1725870,2875.58,80300600,385891,0.00166617,0.223592,0.228743,1.07678
214224332,70218450,16162,440104,5557.52,22562000,789990,0.0126277,1.79501,1.82659,0.726903
214226562,70218450,17026,591054,4670.88,26199400,657463,0.00790262,1.11236,1.08216,0.688492
214228114,70218450,111220798,991298,8975.19,36748500,1232250,0.00905398,1.24307,1.29332,0.794061
214224991,70218450,16451,553984,2388.81,28454200,335210,0.00431206,0.60509,0.608796,0.821239
214225514,70218450,16620,68644.9,213.893,3423240,28428.2,0.00311593,0.414134,0.414133,0.245662
214223617,70218450,15864,541227,2708.59,18424400,381553,0.00500454,0.704977,0.732941,0.894152
214222421,70218450,829,434850,3738.48,20624200,530603,0.00859717,1.2202,1.13462,0.636076
214222935,70218450,15618,95986.3,3865.03,5312020,566077,0.0402664,5.89748,5.76427,0.201334
214223712,70218450,15928,14574000,391837,596896000,58949100,0.026886,4.04482,3.7036,0.880938
214227069,70218450,17235,1177900,2187.75,42747500,288415,0.00185734,0.244856,0.244921,0.761817
214222045,70218450,260,233012,250.645,8239990,34238.4,0.00107567,0.146938,0.146493,0.656408
214225444,70218450,16596,643800,1019.4,29482800,132768,0.00158341,0.206226,0.203937,0.743645
214223793,70218450,15975,1610010,22208.8,75893700,3085800,0.0137942,1.91664,1.94913,0.691595
214222338,70218450,682,476094,3899.35,21926900,531997,0.00819029,1.11742,1.11266,0.983786
214225373,70218450,16567,68462.4,129.841,3349830,18123.7,0.00189652,0.264724,0.268171,0.655387
214222220,70218450,513,69477.9,883.646,3077830,126637,0.0127184,1.82269,2.01888,0.892456
214227630,70218450,17469,435226,1903.17,14985800,257420,0.00437283,0.591463,0.593609,0.650782
214222598,70218450,1072,305676,1068.65,15021900,156880,0.00349603,0.513222,0.479564,0.654115
214224833,70218450,16358,3309370,18984.1,143242000,2651350,0.00573646,0.801166,0.808558,1.37819
214227154,70218450,17287,68868.2,50.524,1121980,6787.44,0.000733633,0.0985569,0.0985566,0.244545
214223660,70218450,15900,526264,385.453,18416200,50733.1,0.000732433,0.0964024,0.109914,1.05984
214228108,70218450,111220792,911994,3361.03,35429100,442779,0.00368537,0.485506,0.505376,1.09279
214222540,70218450,1015,2421850,17458.3,128200000,2342130,0.00720864,0.967083,1.10542,0.932085
214228054,70218450,111220728,385767,683.577,13782200,92606.7,0.00177199,0.240059,0.239094,0.403149
214224881,70218450,16386,1662890,13442.8,101337000,1857120,0.008084,1.1168,1.13404,0.25646
214224836,70218450,16359,510017,2799.07,22464000,407420,0.00548818,0.798836,0.837051,1.95362
214222275,70218450,598,34969,2151.39,2234730,311080,0.0615226,8.89587,0,0
214223798,70218450,15977,314628,6045.02,13883100,794157,0.0192132,2.52412,2.54592,0.470211
214221938,70218450,112,61352.7,321.235,2362480,42777.9,0.00523588,0.697246,0.687419,0.272853
214227859,70218450,17591,69766.5,52.2896,1344290,7363.82,0.000749495,0.10555,0.10555,0.366008
214226718,70218450,17112,244659,374.44,8800400,51901,0.00153046,0.212136,0.212675,0.200584
214222720,70218450,10723,3207660,6537.18,154762000,907446,0.00203799,0.282899,0.282245,0.566363
214221960,70218450,141,4651580,36745.1,196767000,5269890,0.00789949,1.13292,1.22375,1.16831
214222036,70218450,248,379226,2959.31,10640200,431995,0.00780355,1.13915,0.929991,1.99283
214222085,70218450,319,2149760,50883,90404400,7094640,0.0236691,3.3002,3.12298,0.63588
214222620,70218450,1090,384659,28904.2,25608600,4236440,0.0751425,11.0135,11.0135,0.095753
214222331,70218450,671,244150,396.646,6337610,54436.6,0.0016246,0.222964,0.212705,0.661111
214223260,70218450,15750,478017000,8523600,22451400000,1236130000,0.0178312,2.58595,2.38899,1.03975
214224961,70218450,16430,1508460,2711.98,66101000,361133,0.00179784,0.239405,0.247197,0.617939
214225598,70218450,16680,9523230,22899.6,459448000,3198440,0.0024046,0.335857,0.335872,0.830457
214225934,70218450,16784,152625,458.346,6999810,60192,0.00300309,0.394379,0.42108,0.6732
214222915,70218450,15608,393598,3804.29,14987100,533868,0.00966541,1.35638,1.39932,0.664041
214222402,70218450,795,15964000,36178.3,790438000,4828190,0.00226625,0.302443,0.321389,1.05536
214222282,70218450,607,3027990,13291.8,107535000,1804820,0.00438963,0.596045,0.567139,0.663941
214222930,70218450,15615,646501,12119.1,28324200,1745670,0.0187456,2.70018,2.86322,0.79918
214227698,70218450,17512,358241,4308.56,12911600,613458,0.012027,1.71242,1.73802,0.53313
214224796,70218450,16338,626027,3886.42,26802800,568763,0.00620807,0.908528,0.976968,1.64222
214225660,70218450,16696,639681,610.88,29694200,78613.5,0.000954975,0.122895,0.123782,0.549109
214222027,70218450,238,104556,71.3715,4144970,9403.09,0.000682614,0.0899333,0.0899858,0.347937
214224574,70218450,16257,265213,358.946,8686700,51380,0.00135342,0.193731,0.189769,0.97574
214222469,70218450,903,474264,1829.19,22085000,247297,0.0038569,0.521433,0.512019,0.504255
214222453,70218450,878,349590,2459.94,6681430,368491,0.00703664,1.05406,1.05391,0.678803
214222761,70218450,182305713,114572,1797.12,5611300,254552,0.0156855,2.22176,2.0526,0.432237
214223329,70218450,15794,33753.4,241.73,1567030,35361.7,0.00716165,1.04765,0,0
214226699,70218450,17098,793374,5939.99,31642000,814332,0.00748699,1.02642,0.981712,0.605582
214222635,70218450,1111,2558590,62947.4,147060000,8812350,0.0246024,3.44423,3.28165,0.528434
214224397,70218450,16213,3314810,36797.6,147727000,5328550,0.011101,1.6075,1.64095,1.17523
214224585,70218450,16261,1503290,14517.6,62477100,2131160,0.00965722,1.41767,1.41812,1.25166
214226118,70218450,16870,184652,254.656,7334130,33534,0.00137912,0.181607,0.184014,0.853858
214227685,70218450,17503,1442510,19965,45125800,2842370,0.0138405,1.97044,1.9179,0.878213
214222521,70218450,981,313419,4657.76,8492750,710778,0.0148611,2.26782,2.2775,0.568232
214223032,70218450,15622,9801370,68369.2,311851000,9737320,0.00697548,0.993466,1.08155,1.21481
214227636,70218450,17472,398759,311.225,7544540,42033.9,0.000780486,0.105412,0.105804,0.792774
214224717,70218450,16294,414856,2991.68,17548100,417182,0.00721137,1.00561,1.14013,1.08679
214225829,70218450,16717,1285190,2788.58,60162100,366967,0.00216977,0.285534,0.298221,0.926549
214228014,70218450,111220672,453463,448.965,17260000,60380.8,0.000990081,0.133155,0.138222,0.332001
214226723,70218450,17116,259050,254.588,9087780,35059,0.000982775,0.135337,0.135224,0.252296
214226435,70218450,16973,50639.7,510.411,2685840,70220.9,0.0100793,1.38668,1.38298,0.13907
214226038,70218450,16842,15757300,41415.9,851285000,5847570,0.00262836,0.371101,0.36932,0.911675
214227364,70218450,17371,139239,1428.14,6553310,193023,0.0102568,1.38627,1.4192,0.283898
214222514,70218450,973,34969,1620.68,2193240,230469,0.0463461,6.59068,0,0
214221898,70218450,51,4377700,29691.9,231640000,4146550,0.00678253,0.947198,1.02545,1.04744
214223159,70218450,15699,352546,5347.83,9719050,792721,0.0151692,2.24856,2.42951,0.809791
214225663,70218450,16697,4638980,9165.58,225143000,1290710,0.00197578,0.278231,0.272773,0.798322
214226984,70218450,17175,385767,683.577,13782200,92606.7,0.00177199,0.240059,0.239094,0.403149
214221907,70218450,64,272676,1719.87,10587300,239780,0.00630737,0.879359,0.894971,0.41849
214222091,70218450,325,150448,110.94,7460600,14967.8,0.000737394,0.0994876,0.107173,0.78063
214223118,70218450,15678,397023,5079.76,13595500,715346,0.0127946,1.80177,1.99914,0.833156
214224736,70218450,16300,33172.4,335.044,1549840,46482.3,0.0101001,1.40123,0,0
214226694,70218450,17094,32123.2,98.2144,405307,14504,0.00305743,0.451512,0,0
214224368,70218450,16191,3968250,57480.7,175451000,8075250,0.0144852,2.03497,1.97113,0.538465
214221909,70218450,67,96070.3,612.36,5083410,82011.6,0.00637408,0.853662,0.853452,0.016742
214224310,70218450,16147,66324.8,418.085,3690580,56620.7,0.0063036,0.853688,0.878626,0.833144
214226560,70218450,17025,7223770,16726.8,261382000,2289840,0.00231553,0.316987,0.297292,1.30832
214221873,70218450,7,2079730,2519.44,80149700,342416,0.00121143,0.164645,0.168456,0.876274
214222317,70218450,653,29830.9,210.116,1400130,28282.5,0.00704356,0.948095,0,0
214227716,70218450,17527,172617,1006.59,8605020,132773,0.00583135,0.769181,0.769761,0.131091
214225969,70218450,16808,202929000,985234,8846560000,139927000,0.00485507,0.689537,0.681143,1.0755
214221970,70218450,157,1119370,2955.5,44599200,420481,0.00264032,0.375641,0.393991,1.09998
214222222,70218450,518,7747470,209478,398813000,30098800,0.0270382,3.88498,3.78374,0.553706
214222630,70218450,1104,218712,4153.27,11839000,600677,0.0189897,2.74643,2.72096,0.515942
214224316,70218450,16153,66324.8,418.085,3690580,56620.7,0.0063036,0.853688,0.878626,0.833144
214222394,70218450,777,242757,787.899,10566400,112310,0.00324563,0.462643,0.465537,0.694913
214221993,70218450,192,367122,1089.44,10966700,151601,0.0029675,0.412944,0.395755,0.995138
214222682,70218450,10698,467832,4219.67,22325700,570672,0.00901961,1.21982,1.18331,0.437078
214222391,70218450,772,1764500,6127.07,89596700,825670,0.0034724,0.467933,0.558167,0.899539
214224036,70218450,16049,1084040,54207.2,65039800,7814880,0.0500048,7.20904,7.20904,0.245185
214228170,70218450,111220870,194461,1173.46,7389980,156411,0.00603444,0.804331,0.843968,0.546598
214227033,70218450,17213,671111,4426.54,23259100,651604,0.00659584,0.970934,1.07406,1.06144
214221983,70218450,178,865491,8822.76,39776200,1337440,0.0101939,1.54529,1.51736,0.529787
214222172,70218450,446,352217,3919.36,17002300,602760,0.0111277,1.71133,1.6467,0.799707
214226588,70218450,17042,1007960,2125.03,38722200,285711,0.00210826,0.283456,0.280409,1.65551
214221958,70218450,138,3309400,4434.67,157618000,617069,0.00134002,0.186459,0.200184,1.13826
214224002,70218450,16035,26459100,471854,1295150000,65739500,0.0178333,2.48457,2.31801,0.748548
214224200,70218450,16070,802672,13043.2,38323400,1790690,0.0162498,2.23091,2.06688,0.60826
214225405,70218450,16582,68676.1,213.648,3093740,29347.3,0.00311095,0.427329,0.427103,0.239289
214225987,70218450,16813,49988900,135645,2570070000,19087900,0.0027135,0.381842,0.380829,0.970683
214222121,70218450,367,815369,13428.5,40640800,1979820,0.0164693,2.42813,2.44488,0.872954
214222427,70218450,838,34969,3230.56,2441320,493492,0.0923836,14.1123,0,0
214224270,70218450,16108,1744550,8949.76,38691600,1293780,0.00513013,0.741614,0.74099,0.576757
214223681,70218450,15909,9425440,175313,495651000,24363300,0.0186,2.58484,2.61169,0.47694
214221890,70218450,38,554789,1971.46,26886800,287658,0.00355353,0.5185,0.521623,0.762859
214224357,70218450,16182,90626.2,657.156,4300440,89120.5,0.00725128,0.983385,0.979697,0.353439
214221875,70218450,9,1946260,41922.8,105127000,5761930,0.0215402,2.96052,2.84599,0.512289
214222412,70218450,814,709854,15117.6,39568600,2196770,0.0212968,3.09469,3.38305,0.638659
214224887,70218450,16388,835451,6442.91,52408100,899879,0.00771189,1.07712,1.08829,0.212386
214226098,70218450,16861,735836,2667.6,32652000,384860,0.00362526,0.523025,0.551192,0.706721
214221969,70218450,156,244783,10836.1,14033500,1539870,0.0442682,6.29076,6.29076,0.155631
214225910,70218450,16768,258216,435.962,11550800,62880.5,0.00168836,0.243519,0.24937,0.69149
214227768,70218450,17563,339818,3446.41,10272900,490680,0.0101419,1.44395,1.30164,0.878376
214222007,70218450,210,88218.9,1401.37,2704550,207591,0.0158852,2.35313,2.37135,0.522811
